Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:17;;;;;;;16.83;9.70;;;15.90;99.90;;;;;;5027266;28;20030;-67
2022/09/26 00:03:48;;;;;;;21.92;12.65;;;15.90;99.90;;;;;;5030947;28;20040;-69
2022/09/26 00:06:17;;;;;;;21.92;13.15;;;15.80;99.90;;;;;;5031822;28;20045;-69
2022/09/26 00:08:44;;;;;;;21.63;11.85;;;15.80;99.90;;;;;;5044483;28;20021;-69
2022/09/26 00:11:13;;;;;;;19.98;12.70;;;15.80;99.90;;;;;;5032538;28;20036;-69
2022/09/26 00:13:41;;;;;;;21.17;13.27;;;15.70;99.90;;;;;;5032186;28;20026;-69
2022/09/26 00:16:08;;;;;;;22.95;13.05;;;15.70;99.90;;;;;;5033530;28;20025;-69
2022/09/26 00:18:34;;;;;;;18.60;10.25;;;15.70;99.90;;;;;;5036018;28;20040;-70
2022/09/26 00:21:08;;;;;;;16.75;9.52;;;15.70;99.90;;;;;;5018152;28;20507;-69
2022/09/26 00:23:34;;;;;;;17.35;10.15;;;15.70;99.90;;;;;;5036225;28;20494;-68
2022/09/26 00:25:59;;;;;;;16.25;9.10;;;15.70;99.90;;;;;;5036333;28;20105;-68
2022/09/26 00:28:26;;;;;;;23.55;11.27;;;15.70;99.90;;;;;;5035924;28;20025;-67
2022/09/26 00:30:52;;;;;;;19.08;11.70;;;15.70;99.90;;;;;;5035814;28;20021;-69
2022/09/26 00:33:18;;;;;;;18.55;11.13;;;15.70;99.90;;;;;;5035626;28;20044;-67
2022/09/26 00:35:54;;;;;;;17.77;11.48;;;15.70;99.90;;;;;;5035858;28;20387;-69
2022/09/26 00:38:21;;;;;;;17.65;10.38;;;15.70;99.90;;;;;;5034583;28;20552;-68
2022/09/26 00:40:48;;;;;;;18.95;11.50;;;15.70;99.90;;;;;;5017835;28;20017;-69
2022/09/26 00:43:39;;;;;;;23.58;12.85;;;15.70;99.90;;;;;;5035795;28;20036;-68
2022/09/26 00:46:16;;;;;;;17.63;9.77;;;15.70;99.90;;;;;;5022459;28;20029;-69
2022/09/26 00:48:44;;;;;;;15.85;9.05;;;15.70;99.90;;;;;;5035557;28;20037;-69
2022/09/26 00:51:10;;;;;;;13.70;7.90;;;15.70;99.90;;;;;;5027476;28;20404;-68
2022/09/26 00:53:41;;;;;;;13.20;8.40;;;15.70;99.90;;;;;;5034444;28;20037;-69
2022/09/26 00:56:13;;;;;;;15.82;9.32;;;15.70;99.90;;;;;;5034150;28;20032;-69
2022/09/26 00:58:42;;;;;;;;;;;15.70;99.90;;;;;;5021140;28;20029;-69
2022/09/26 01:01:08;;;;;;;12.13;8.10;;;15.70;99.90;;;;;;5035755;28;19952;-69
2022/09/26 01:03:36;;;;;;;16.77;8.95;;;15.70;99.90;;;;;;5034249;28;20057;-69
2022/09/26 01:06:02;;;;;;;17.10;8.65;;;15.80;99.90;;;;;;5034814;28;20036;-69
2022/09/26 01:08:33;;;;;;;15.02;8.73;;;15.80;99.90;;;;;;5034300;28;20116;-70
2022/09/26 01:11:01;;;;;;;20.80;10.27;;;15.80;99.90;;;;;;5011591;28;20026;-69
2022/09/26 01:13:27;;;;;;;17.52;10.88;;;15.80;99.90;;;;;;5017052;28;20029;-69
2022/09/26 01:15:53;;;;;;;22.75;10.40;;;15.80;99.90;;;;;;5023291;28;20383;-69
2022/09/26 01:18:19;;;;;;;14.02;8.38;;;15.80;99.90;;;;;;5034050;28;20072;-67
2022/09/26 01:21:41;;;;;;;13.95;7.75;;;15.90;99.90;;;;;;5035282;28;20022;-68
2022/09/26 01:24:29;;;;;;;12.73;7.38;;;15.90;99.90;;;;;;4974128;28;20091;-69
2022/09/26 01:27:09;;;;;;;12.38;7.28;;;15.90;99.90;;;;;;4973617;28;20034;-69
2022/09/26 01:30:25;;;;;;;16.70;8.10;;;15.90;99.90;;;;;;4974103;28;20081;-69
2022/09/26 01:33:02;;;;;;;11.65;6.80;;;15.90;99.90;;;;;;4962443;28;20059;-68
2022/09/26 01:35:42;;;;;;;13.05;7.40;;;16.00;99.90;;;;;;4951161;28;20023;-69
2022/09/26 01:38:27;;;;;;;16.83;8.23;;;16.00;99.90;;;;;;4936747;28;20118;-69
2022/09/26 01:41:23;;;;;;;14.07;7.07;;;16.00;99.90;;;;;;4938722;29;20360;-68
2022/09/26 01:44:18;;;;;;;13.00;6.95;;;16.10;99.90;;;;;;4953741;28;20047;-69
2022/09/26 01:46:54;;;;;;;11.40;6.65;;;16.10;99.90;;;;;;4943778;28;20458;-69
2022/09/26 01:49:27;;;;;;;13.30;7.00;;;16.10;99.90;;;;;;4951092;28;20051;-69
2022/09/26 01:52:15;;;;;;;14.05;7.85;;;16.20;99.90;;;;;;4954178;28;20247;-69
2022/09/26 01:54:50;;;;;;;14.70;7.75;;;16.20;99.90;;;;;;4953699;28;20043;-69
2022/09/26 01:57:23;;;;;;;10.50;6.65;;;16.20;99.90;;;;;;4962687;28;20034;-69
2022/09/26 01:59:55;;;;;;;8.68;5.68;;;16.20;99.90;;;;;;4995971;28;20097;-70
2022/09/26 02:02:26;;;;;;;10.95;6.47;;;16.30;99.90;;;;;;5012499;28;20041;-68
2022/09/26 02:04:58;;;;;;;9.90;6.53;;;16.30;99.90;;;;;;4995079;28;20528;-69
2022/09/26 02:07:34;;;;;;;;;;;16.40;99.90;;;;;;5005574;28;20049;-69
2022/09/26 02:10:12;;;;;;;9.60;6.32;;;16.40;99.90;;;;;;5015015;28;20007;-68
2022/09/26 02:12:42;;;;;;;12.05;6.57;;;16.40;99.90;;;;;;5032340;28;20065;-69
2022/09/26 02:15:16;;;;;;;12.82;6.85;;;16.40;99.90;;;;;;5031610;28;20028;-68
2022/09/26 02:17:48;;;;;;;11.35;6.97;;;16.40;99.90;;;;;;5032178;28;20041;-69
2022/09/26 02:20:36;;;;;;;12.33;6.90;;;16.40;99.90;;;;;;5033285;28;20456;-69
2022/09/26 02:23:02;;;;;;;14.95;7.53;;;16.50;99.90;;;;;;5015623;28;20282;-69
2022/09/26 02:25:29;;;;;;;14.52;8.35;;;16.50;99.90;;;;;;5015335;28;20112;-70
2022/09/26 02:27:56;;;;;;;14.40;8.57;;;16.50;99.90;;;;;;5050248;28;20040;-68
2022/09/26 02:30:22;;;;;;;15.85;10.55;;;16.50;99.90;;;;;;5033249;28;20021;-67
2022/09/26 02:32:48;;;;;;;19.00;11.32;;;16.40;99.90;;;;;;5032983;28;20038;-69
2022/09/26 02:38:02;;;;;;;14.23;7.50;;;16.30;99.90;;;;;;5023440;28;20040;-69
2022/09/26 02:41:08;;;;;;;10.45;6.38;;;16.30;99.90;;;;;;5027919;28;20373;-69
2022/09/26 02:43:43;;;;;;;14.10;6.95;;;16.30;99.90;;;;;;4993498;28;20037;-70
2022/09/26 02:46:21;;;;;;;11.98;7.13;;;16.30;99.90;;;;;;5011095;28;20469;-69
2022/09/26 02:49:19;;;;;;;11.27;6.70;;;16.30;99.90;;;;;;4993845;28;20510;-69
2022/09/26 02:52:27;;;;;;;16.65;6.38;;;16.40;99.90;;;;;;4993756;28;20444;-68
2022/09/26 02:55:24;;;;;;;11.70;6.68;;;16.50;99.90;;;;;;4936300;29;20497;-69
2022/09/26 02:58:02;;;;;;;12.63;5.70;;;16.50;99.90;;;;;;4951659;28;20066;-69
2022/09/26 03:00:51;;;;;;;11.27;6.38;;;16.50;99.90;;;;;;4936250;29;20039;-70
2022/09/26 03:03:24;;;;;;;10.60;6.22;;;16.40;99.90;;;;;;4945631;28;20027;-69
2022/09/26 03:05:54;;;;;;;9.75;5.88;;;16.50;99.90;;;;;;4935760;28;20047;-70
2022/09/26 03:08:28;;;;;;;12.00;6.72;;;16.40;99.90;;;;;;4935834;29;20036;-69
2022/09/26 03:10:58;;;;;;;11.93;6.15;;;16.40;99.90;;;;;;4951165;28;20494;-69
2022/09/26 03:13:26;;;;;;;11.25;5.90;;;16.50;99.90;;;;;;4951828;28;20043;-68
2022/09/26 03:15:56;;;;;;;11.70;5.80;;;16.50;99.90;;;;;;4935565;29;20059;-68
2022/09/26 03:18:39;;;;;;;11.25;5.78;;;16.50;99.90;;;;;;4936150;29;20039;-69
2022/09/26 03:21:06;;;;;;;12.10;6.07;;;16.50;99.90;;;;;;4963312;28;20351;-69
2022/09/26 03:23:32;;;;;;;11.90;5.78;;;16.50;99.90;;;;;;4954787;28;20058;-69
2022/09/26 03:26:16;;;;;;;7.65;4.40;;;16.50;99.90;;;;;;4986947;28;20073;-69
2022/09/26 03:28:52;;;;;;;11.13;5.93;;;16.50;99.90;;;;;;4987273;28;20031;-67
2022/09/26 03:31:24;;;;;;;14.27;5.97;;;16.60;99.90;;;;;;5001771;28;20388;-70
2022/09/26 03:34:08;;;;;;;13.52;6.68;;;16.60;99.90;;;;;;5030536;28;20107;-70
2022/09/26 03:36:38;;;;;;;9.13;5.10;;;16.50;99.90;;;;;;5031019;28;20027;-69
2022/09/26 03:39:06;;;;;;;11.77;6.20;;;16.50;99.90;;;;;;5030356;28;20033;-68
2022/09/26 03:41:36;;;;;;;8.93;5.60;;;16.50;99.90;;;;;;5003361;28;20372;-69
2022/09/26 03:44:11;;;;;;;13.40;5.50;;;16.50;99.90;;;;;;5030631;28;20120;-69
2022/09/26 03:46:55;;;;;;;12.00;6.07;;;16.50;99.90;;;;;;5032593;28;20044;-70
2022/09/26 03:49:21;;;;;;;11.50;6.22;;;16.50;99.90;;;;;;5031486;28;20379;-69
2022/09/26 03:51:47;;;;;;;9.15;4.93;;;16.50;99.90;;;;;;5013235;28;20392;-69
2022/09/26 03:54:13;;;;;;;9.20;5.60;;;16.40;99.90;;;;;;5014340;28;20147;-69
2022/09/26 03:56:40;;;;;;;10.73;6.05;;;16.40;99.90;;;;;;5013889;28;20676;-68
2022/09/26 03:59:06;;;;;;;16.33;7.60;;;16.40;99.90;;;;;;5022113;28;20120;-70
2022/09/26 04:01:32;;;;;;;12.13;6.53;;;16.40;99.90;;;;;;5030882;28;20140;-70
2022/09/26 04:03:58;;;;;;;11.55;5.57;;;16.40;99.90;;;;;;5018517;28;20551;-70
2022/09/26 04:06:24;;;;;;;9.50;5.82;;;16.40;99.90;;;;;;5013353;28;20090;-70
2022/09/26 04:08:51;;;;;;;10.63;6.13;;;16.40;99.90;;;;;;5022331;28;20040;-70
2022/09/26 04:11:20;;;;;;;10.23;6.07;;;16.40;99.90;;;;;;5019638;28;20380;-69
2022/09/26 04:13:47;;;;;;;10.60;5.50;;;16.40;99.90;;;;;;5013198;28;20040;-69
2022/09/26 04:16:14;;;;;;;9.27;4.82;;;16.50;99.90;;;;;;5021602;28;20025;-69
2022/09/26 04:18:45;;;;;;;6.10;4.07;;;16.50;99.90;;;;;;5012141;28;20396;-69
2022/09/26 04:21:15;;;;;;;7.57;4.20;;;16.50;99.90;;;;;;5013281;28;20026;-69
2022/09/26 04:23:42;;;;;;;10.52;5.05;;;16.60;99.90;;;;;;5025825;28;20092;-68
2022/09/26 04:26:12;;;;;;;5.88;3.85;;;16.60;99.90;;;;;;5013413;28;20025;-67
2022/09/26 04:28:39;;;;;;;7.10;4.38;;;16.60;99.90;;;;;;5026401;28;20018;-67
2022/09/26 04:31:06;;;;;;;8.40;4.47;;;16.60;99.90;;;;;;5030261;28;20472;-68
2022/09/26 04:33:33;;;;;;;7.28;4.47;;;16.70;99.90;;;;;;5013711;28;20124;-68
2022/09/26 04:36:11;;;;;;;5.95;3.60;;;16.70;99.90;;;;;;5013764;28;20038;-69
2022/09/26 04:38:38;;;;;;;6.68;3.55;;;16.70;99.90;;;;;;4997807;28;20049;-70
2022/09/26 04:41:11;;;;;;;8.63;3.55;;;16.80;99.90;;;;;;5013834;28;20072;-69
2022/09/26 04:43:37;;;;;;;7.57;3.90;;;16.80;99.90;;;;;;5029665;28;20026;-70
2022/09/26 04:46:13;;;;;;;5.72;3.85;;;16.80;99.90;;;;;;5013593;28;20627;-69
2022/09/26 04:48:40;;;;;;;13.52;4.32;;;16.80;99.90;;;;;;5013510;28;20030;-68
2022/09/26 04:51:19;;;;;;;7.22;3.90;;;16.80;99.90;;;;;;5031133;28;20029;-70
2022/09/26 04:53:47;;;;;;;7.20;3.67;;;16.80;99.90;;;;;;5029815;28;20038;-69
2022/09/26 04:56:21;;;;;;;6.63;3.65;;;16.80;99.90;;;;;;5019370;28;20022;-69
2022/09/26 04:58:47;;;;;;;6.60;4.20;;;16.90;99.90;;;;;;5030979;28;20121;-67
2022/09/26 05:01:19;;;;;;;5.63;3.45;;;16.90;99.90;;;;;;5030087;28;20029;-69
2022/09/26 05:04:14;;;;;;;6.13;3.83;;;16.80;99.90;;;;;;5020862;28;20533;-69
2022/09/26 05:06:41;;;;;;;5.75;3.70;;;16.90;99.90;;;;;;5016624;28;20487;-69
2022/09/26 05:09:13;;;;;;;7.32;4.32;;;16.80;99.90;;;;;;5033314;28;20045;-69
2022/09/26 05:11:59;;;;;;;6.53;3.50;;;16.90;99.90;;;;;;5034115;28;20385;-69
2022/09/26 05:14:26;;;;;;;7.75;4.35;;;16.80;99.90;;;;;;5034376;28;20083;-66
2022/09/26 05:16:51;;;;;;;7.07;4.03;;;16.90;99.90;;;;;;5047996;28;20449;-68
2022/09/26 05:19:17;;;;;;;8.60;4.70;;;16.90;99.90;;;;;;5032727;28;20108;-64
2022/09/26 05:22:02;;;;;;;6.88;4.18;;;17.00;99.90;;;;;;5034329;28;20060;-70
2022/09/26 05:27:14;;;;;;;10.10;4.50;;;17.10;99.90;;;;;;5027064;28;20021;-70
2022/09/26 05:29:39;;;;;;;9.02;4.65;;;17.20;99.90;;;;;;5016403;28;20384;-69
2022/09/26 05:32:07;;;;;;;8.65;5.20;;;17.20;99.90;;;;;;5032873;28;20029;-64
2022/09/26 05:34:36;;;;;;;8.05;4.35;;;17.20;99.90;;;;;;5032914;28;20028;-65
2022/09/26 05:37:03;;;;;;;7.72;4.35;;;17.10;99.90;;;;;;5016616;28;20029;-63
2022/09/26 05:42:15;;;;;;;13.65;6.05;;;17.10;99.90;;;;;;5022973;28;20029;-69
2022/09/26 05:44:41;;;;;;;19.38;10.60;;;17.20;99.90;;;;;;5016187;28;20022;-64
2022/09/26 05:47:08;;;;;;;9.88;6.05;;;17.40;99.90;;;;;;5026427;28;20030;-67
2022/09/26 05:49:35;;;;;;;8.73;4.38;;;17.40;99.90;;;;;;5016115;28;20396;-64
2022/09/26 05:52:02;;;;;;;8.25;4.43;;;17.50;99.90;;;;;;5016081;28;20068;-64
2022/09/26 05:54:28;;;;;;;7.63;4.40;;;17.50;99.90;;;;;;5016024;28;20476;-65
2022/09/26 05:56:55;;;;;;;8.93;4.22;;;17.50;99.90;;;;;;5032851;28;20067;-64
2022/09/26 05:59:35;;;;;;;7.82;4.55;;;17.60;99.90;;;;;;5032331;28;20036;-68
2022/09/26 06:02:19;;;;;;;10.80;4.85;;;17.60;99.90;;;;;;5034050;28;20048;-68
2022/09/26 06:05:00;;;;;;;7.15;4.28;;;17.70;99.90;;;;;;5015484;28;20044;-68
2022/09/26 06:07:53;;;;;;;12.15;5.07;;;17.70;99.90;;;;;;5002667;28;20059;-66
2022/09/26 06:10:40;;;;;;;8.00;4.30;;;17.70;99.90;;;;;;5032520;28;20079;-68
2022/09/26 06:13:06;;;;;;;8.70;4.75;;;17.80;99.90;;;;;;5031503;28;20050;-67
2022/09/26 06:15:42;;;;;;;8.70;4.35;;;17.80;99.90;;;;;;5015595;28;20064;-69
2022/09/26 06:18:08;;;;;;;7.40;4.45;;;17.80;99.90;;;;;;5042231;28;20053;-69
2022/09/26 06:20:34;;;;;;;10.57;5.30;;;17.90;99.90;;;;;;5015711;28;20380;-69
2022/09/26 06:23:00;;;;;;;13.82;5.65;;;18.00;99.90;;;;;;5015627;28;20033;-69
2022/09/26 06:25:28;;;;;;;11.27;5.25;;;18.10;99.90;;;;;;5032208;28;20383;-70
2022/09/26 06:27:55;;;;;;;17.13;5.60;;;18.20;99.90;;;;;;5007742;28;20026;-69
2022/09/26 06:30:22;;;;;;;11.48;6.07;;;18.30;99.90;;;;;;5015201;28;20028;-70
2022/09/26 06:32:52;;;;;;;12.32;5.88;;;18.50;99.90;;;;;;5032055;28;20034;-69
2022/09/26 06:35:39;;;;;;;15.38;5.72;;;18.70;99.90;;;;;;5030164;28;20067;-69
2022/09/26 06:38:11;;;;;;;8.38;4.95;;;18.90;99.90;;;;;;5031650;28;20069;-69
2022/09/26 06:40:37;;;;;;;8.40;4.85;;;19.10;99.90;;;;;;5051668;28;20021;-69
2022/09/26 06:43:03;;;;;;;9.07;5.43;;;19.20;99.90;;;;;;5024165;28;20022;-69
2022/09/26 06:46:01;;;;;;;9.98;5.30;;;19.40;99.90;;;;;;5031536;28;20037;-68
2022/09/26 06:48:47;;;;;;;8.98;5.15;;;19.60;99.90;;;;;;5031424;28;20339;-69
2022/09/26 06:51:23;;;;;;;8.88;5.45;;;19.90;99.90;;;;;;5014728;28;20048;-67
2022/09/26 06:53:49;;;;;;;9.18;4.85;;;20.00;99.90;;;;;;5032578;28;20041;-70
2022/09/26 06:56:19;;;;;;;11.35;5.70;;;20.10;99.90;;;;;;5014029;28;20028;-69
2022/09/26 06:58:44;;;;;;;9.80;5.20;;;20.10;99.90;;;;;;5030450;28;20033;-69
2022/09/26 07:01:11;;;;;;;9.75;5.35;;;20.10;99.90;;;;;;5014311;28;20028;-69
2022/09/26 07:03:43;;;;;;;8.27;5.35;;;20.10;99.90;;;;;;5031365;28;20038;-69
2022/09/26 07:06:27;;;;;;;12.63;6.63;;;20.20;99.90;;;;;;5033027;28;20049;-69
2022/09/26 07:08:55;;;;;;;10.63;6.05;;;20.20;99.90;;;;;;5041737;28;20369;-65
2022/09/26 07:11:37;;;;;;;12.93;6.05;;;20.20;99.90;;;;;;5047852;28;20028;-69
2022/09/26 07:14:03;;;;;;;7.93;4.78;;;20.30;99.90;;;;;;5014465;28;20086;-69
2022/09/26 07:16:30;;;;;;;10.88;4.63;;;20.40;99.90;;;;;;5030895;28;20080;-68
2022/09/26 07:19:17;;;;;;;7.85;4.18;;;20.50;99.90;;;;;;5030973;28;20068;-71
2022/09/26 07:21:57;;;;;;;7.75;4.90;;;20.60;99.90;;;;;;5030167;28;20018;-69
2022/09/26 07:24:26;;;;;;;8.55;4.63;;;20.70;99.90;;;;;;5030837;28;20383;-69
2022/09/26 07:26:52;;;;;;;8.68;4.82;;;20.80;99.90;;;;;;5031460;28;20030;-64
2022/09/26 07:29:19;;;;;;;11.95;5.50;;;20.80;99.90;;;;;;5031446;28;20068;-69
2022/09/26 07:31:45;;;;;;;11.25;6.35;;;20.90;99.90;;;;;;5032664;28;20068;-69
2022/09/26 07:34:24;;;;;;;8.20;5.00;;;20.90;99.90;;;;;;5015036;28;20033;-70
2022/09/26 07:36:51;;;;;;;11.75;5.68;;;21.00;99.90;;;;;;5032583;28;20029;-67
2022/09/26 07:39:17;;;;;;;13.65;5.78;;;21.10;99.90;;;;;;5020772;28;20041;-69
2022/09/26 07:41:47;;;;;;;10.02;6.30;;;21.10;99.90;;;;;;5015003;28;20380;-69
2022/09/26 07:44:14;;;;;;;9.70;5.43;;;21.20;99.90;;;;;;5014665;28;20104;-69
2022/09/26 07:52:35;;;;;;;11.45;5.85;;;21.60;99.90;;;;;;5018537;28;20196;-69
2022/09/26 07:55:25;;;;;;;11.63;6.47;;;21.90;99.90;;;;;;5032243;28;20048;-68
2022/09/26 07:58:09;;;;;;;11.23;5.80;;;22.00;99.90;;;;;;5032597;28;20059;-69
2022/09/26 08:00:54;;;;;;;9.30;5.63;;;22.20;99.90;;;;;;5032293;28;20060;-69
2022/09/26 08:03:41;;;;;;;11.32;5.88;;;22.20;99.90;;;;;;5043188;28;20090;-69
2022/09/26 08:06:19;;;;;;;13.55;6.60;;;22.20;99.90;;;;;;5029897;28;20038;-70
2022/09/26 08:08:47;;;;;;;10.45;5.00;;;21.50;99.90;;;;;;5008908;28;20032;-69
2022/09/26 08:11:31;;;;;;;14.15;4.85;;;21.30;99.90;;;;;;5037758;28;20039;-65
2022/09/26 08:14:15;;;;;;;11.82;6.10;;;21.20;99.90;;;;;;5031723;28;20072;-69
2022/09/26 08:16:57;;;;;;;10.30;6.07;;;21.20;99.90;;;;;;5028141;28;20034;-69
2022/09/26 08:19:24;;;;;;;12.00;6.53;;;21.20;99.90;;;;;;5033195;28;20028;-68
2022/09/26 08:21:50;;;;;;;14.98;6.30;;;21.30;99.90;;;;;;5012029;28;20021;-70
2022/09/26 08:24:17;;;;;;;11.98;5.70;;;21.30;99.90;;;;;;5030659;28;20030;-70
2022/09/26 08:26:59;;;;;;;14.50;5.93;;;21.50;99.90;;;;;;5014023;28;20040;-69
2022/09/26 08:29:31;;;;;;;10.63;5.75;;;21.60;99.90;;;;;;5031013;28;20112;-69
2022/09/26 08:32:02;;;;;;;16.25;6.10;;;21.70;99.90;;;;;;5031928;28;20041;-68
2022/09/26 08:34:31;;;;;;;10.75;4.90;;;21.80;99.90;;;;;;5030619;28;20041;-70
2022/09/26 08:37:19;;;;;;;8.63;4.60;;;22.00;99.90;;;;;;5004998;28;20042;-68
2022/09/26 08:40:05;;;;;;;10.80;4.60;;;22.20;99.90;;;;;;4994449;28;20181;-69
2022/09/26 08:43:08;;;;;;;8.93;4.22;;;21.80;99.90;;;;;;4994729;28;20096;-70
2022/09/26 08:46:42;;;;;;;10.57;4.45;;;21.70;99.90;;;;;;4978009;28;20125;-69
2022/09/26 08:49:47;;;;;;;13.77;5.38;;;21.70;99.90;;;;;;4994073;28;20031;-69
2022/09/26 08:52:26;;;;;;;12.40;4.43;;;21.90;99.90;;;;;;4994277;28;20026;-70
2022/09/26 08:54:55;;;;;;;11.50;4.53;;;22.00;99.90;;;;;;4978461;28;20045;-70
2022/09/26 08:57:40;;;;;;;17.95;4.75;;;22.40;99.90;;;;;;4988912;28;20708;-69
2022/09/26 09:00:29;;;;;;;20.05;5.25;;;22.70;99.90;;;;;;4993768;28;20062;-69
2022/09/26 09:03:09;;;;;;;23.45;5.70;;;22.80;99.90;;;;;;4987611;28;20185;-68
2022/09/26 09:05:44;;;;;;;16.40;3.55;;;23.00;99.90;;;;;;4994577;28;20047;-70
2022/09/26 09:08:20;;;;;;;10.60;4.25;;;22.80;99.90;;;;;;4993022;28;20121;-68
2022/09/26 09:11:23;;;;;;;10.93;3.70;;;22.40;99.90;;;;;;4992817;28;20041;-69
2022/09/26 09:14:01;;;;;;;8.45;4.28;;;22.50;99.90;;;;;;4999923;28;20132;-70
2022/09/26 09:16:52;;;;;;;12.00;5.15;;;22.50;99.90;;;;;;5035088;28;20049;-69
2022/09/26 09:19:28;;;;;;;9.40;5.22;;;22.40;99.90;;;;;;5034401;28;20026;-70
2022/09/26 09:22:43;;;;;;;14.52;6.28;;;22.80;99.90;;;;;;5034012;28;20036;-68
2022/09/26 09:25:31;;;;;;;10.77;5.65;;;23.20;99.90;;;;;;5008454;28;20060;-68
2022/09/26 09:28:00;;;;;;;15.50;6.03;;;23.60;99.90;;;;;;5000144;28;20072;-70
2022/09/26 09:30:47;;;;;;;10.15;5.18;;;23.60;99.90;;;;;;5016704;28;20049;-70
2022/09/26 09:33:44;;;;;;;11.93;5.57;;;23.80;99.90;;;;;;5016656;28;20034;-70
2022/09/26 09:36:30;;;;;;;9.10;4.97;;;23.80;99.90;;;;;;5033272;28;20538;-69
2022/09/26 09:39:32;;;;;;;6.90;4.20;;;23.90;99.90;;;;;;4980788;28;20558;-70
2022/09/26 09:42:26;;;;;;;8.18;4.45;;;23.90;99.90;;;;;;4975984;28;20030;-70
2022/09/26 09:45:14;;;;;;;9.32;4.00;;;23.80;99.60;;;;;;4976525;28;20035;-69
2022/09/26 09:47:40;;;;;;;10.77;4.75;;;23.80;99.40;;;;;;4976053;28;20030;-70
2022/09/26 09:50:37;;;;;;;11.85;4.78;;;23.80;99.00;;;;;;4980513;28;20038;-68
2022/09/26 09:53:20;;;;;;;10.00;4.45;;;24.00;98.90;;;;;;4989263;28;20047;-69
2022/09/26 09:56:05;;;;;;;9.95;4.13;;;23.90;99.80;;;;;;4987586;28;20026;-70
2022/09/26 09:58:46;;;;;;;10.30;4.30;;;23.90;97.80;;;;;;4982305;28;20070;-69
2022/09/26 10:01:12;;;;;;;6.28;3.90;;;24.00;99.30;;;;;;4971528;28;20026;-69
2022/09/26 10:04:03;;;;;;;9.48;4.53;;;23.90;98.40;;;;;;4990361;28;20104;-69
2022/09/26 10:06:31;;;;;;;9.25;4.53;;;23.90;99.40;;;;;;4987614;28;20047;-70
2022/09/26 10:09:15;;;;;;;10.18;4.80;;;24.10;98.40;;;;;;4981542;28;20030;-68
2022/09/26 10:11:59;;;;;;;7.90;4.35;;;24.10;98.20;;;;;;4992920;28;20041;-69
2022/09/26 10:14:58;;;;;;;8.57;4.88;;;24.30;98.70;;;;;;4992657;28;20102;-66
2022/09/26 10:17:59;;;;;;;9.73;4.78;;;24.40;99.10;;;;;;5032866;28;20044;-71
2022/09/26 10:20:53;;;;;;;9.18;5.03;;;24.60;99.90;;;;;;5015527;28;20040;-70
2022/09/26 10:23:25;;;;;;;14.25;5.40;;;24.80;99.90;;;;;;5032962;28;20032;-70
2022/09/26 10:25:59;;;;;;;11.55;5.07;;;24.90;97.60;;;;;;5014592;28;20021;-68
2022/09/26 10:28:56;;;;;;;11.25;4.47;;;24.80;98.80;;;;;;5032050;28;20120;-70
2022/09/26 10:31:30;;;;;;;13.25;5.43;;;25.00;98.10;;;;;;4994692;28;20054;-69
2022/09/26 10:34:28;;;;;;;10.55;4.70;;;24.90;98.20;;;;;;4995090;28;20033;-67
2022/09/26 10:36:55;;;;;;;9.65;4.90;;;24.80;97.10;;;;;;4995323;28;20478;-66
2022/09/26 10:42:20;;;;;;;9.07;4.35;;;24.70;97.90;;;;;;4994279;28;20034;-67
2022/09/26 10:44:49;;;;;;;16.10;4.63;;;24.70;99.40;;;;;;4994416;28;20030;-65
2022/09/26 10:47:25;;;;;;;13.82;4.57;;;24.60;98.70;;;;;;5011349;28;20032;-68
2022/09/26 10:50:17;;;;;;;5.78;3.80;;;24.60;98.60;;;;;;5011278;28;20097;-66
2022/09/26 10:53:08;;;;;;;8.20;4.47;;;24.60;97.40;;;;;;5010406;28;20121;-68
2022/09/26 10:55:46;;;;;;;14.75;4.78;;;24.50;97.80;;;;;;4994813;28;20030;-68
2022/09/26 10:58:21;;;;;;;9.25;4.55;;;24.40;97.50;;;;;;4994470;28;20592;-68
2022/09/26 11:00:50;;;;;;;10.05;4.72;;;24.20;97.80;;;;;;4994206;28;20105;-69
2022/09/26 11:03:38;;;;;;;13.55;5.68;;;24.00;98.10;;;;;;5011056;28;20037;-69
2022/09/26 11:06:33;;;;;;;6.28;4.10;;;24.10;98.60;;;;;;4952540;28;20059;-69
2022/09/26 11:09:26;;;;;;;8.30;4.37;;;24.10;99.50;;;;;;4936862;29;20413;-69
2022/09/26 11:12:24;;;;;;;6.78;4.30;;;24.30;98.20;;;;;;4953206;29;20050;-67
2022/09/26 11:15:04;;;;;;;10.13;4.45;;;24.10;97.60;;;;;;4941172;29;20035;-65
2022/09/26 11:17:46;;;;;;;6.15;3.30;;;24.30;97.20;;;;;;4936121;29;20043;-68
2022/09/26 11:20:20;;;;;;;;;;;24.10;98.30;;;;;;4951517;29;20119;-68
2022/09/26 11:23:11;;;;;;;9.18;4.07;;;24.10;98.90;;;;;;4951786;28;19953;-67
2022/09/26 11:26:00;;;;;;;7.40;4.20;;;24.00;98.10;;;;;;4897212;29;20063;-69
2022/09/26 11:28:35;;;;;;;10.88;4.30;;;24.10;97.60;;;;;;4874903;29;20045;-67
2022/09/26 11:31:26;;;;;;;8.73;4.40;;;24.20;97.60;;;;;;4856529;29;20037;-68
2022/09/26 11:34:16;;;;;;;7.30;3.90;;;24.10;97.70;;;;;;4856294;29;20528;-69
2022/09/26 11:36:53;;;;;;;6.43;3.83;;;24.00;97.20;;;;;;4866415;29;20098;-68
2022/09/26 11:39:31;;;;;;;9.20;4.20;;;24.10;98.30;;;;;;4844914;29;20056;-67
2022/09/26 11:42:23;;;;;;;5.50;3.60;;;24.10;98.00;;;;;;4875925;29;20029;-68
2022/09/26 11:44:55;;;;;;;5.40;3.15;;;24.20;98.30;;;;;;4946042;29;20154;-68
2022/09/26 11:47:58;;;;;;;4.95;3.10;;;24.30;97.50;;;;;;4918317;29;20050;-69
2022/09/26 11:51:02;;;;;;;10.27;3.30;;;24.10;99.60;;;;;;4938783;29;20040;-68
2022/09/26 11:53:55;;;;;;;7.55;3.53;;;23.90;99.10;;;;;;4924717;29;20047;-67
2022/09/26 11:56:43;;;;;;;5.93;3.35;;;23.70;99.90;;;;;;4919354;29;20413;-68
2022/09/26 11:59:35;;;;;;;6.13;3.30;;;23.70;99.90;;;;;;4929248;29;20117;-66
2022/09/26 12:02:22;;;;;;;9.55;4.45;;;23.60;99.90;;;;;;4926922;28;20453;-66
2022/09/26 12:04:50;;;;;;;6.65;3.63;;;23.50;99.90;;;;;;4985296;28;20088;-69
2022/09/26 12:07:32;;;;;;;8.40;3.92;;;23.50;99.90;;;;;;5038682;28;20574;-66
2022/09/26 12:10:00;;;;;;;11.73;3.95;;;23.50;99.90;;;;;;5035357;28;20367;-68
2022/09/26 12:12:35;;;;;;;7.88;3.70;;;23.60;99.90;;;;;;5035668;28;20044;-68
2022/09/26 12:15:20;;;;;;;6.55;3.63;;;23.50;99.90;;;;;;5030664;28;20105;-68
2022/09/26 12:18:12;;;;;;;6.15;3.13;;;23.60;99.90;;;;;;5029028;28;20104;-69
2022/09/26 12:21:06;;;;;;;6.65;4.20;;;23.60;99.60;;;;;;5032440;28;20036;-66
2022/09/26 12:23:42;;;;;;;7.05;3.45;;;23.60;99.90;;;;;;5031580;28;20025;-62
2022/09/26 12:26:47;;;;;;;7.93;3.60;;;23.50;99.90;;;;;;5034216;28;20028;-67
2022/09/26 12:29:45;;;;;;;7.05;3.90;;;23.40;99.90;;;;;;5032616;28;20076;-67
2022/09/26 12:32:34;;;;;;;6.43;3.97;;;23.30;99.90;;;;;;5032448;28;20018;-62
2022/09/26 12:35:54;;;;;;;5.63;3.50;;;23.20;99.90;;;;;;5032136;28;20091;-67
2022/09/26 12:38:31;;;;;;;6.53;3.47;;;23.20;99.90;;;;;;4977556;28;20536;-62
2022/09/26 12:41:22;;;;;;;7.25;3.53;;;23.10;99.90;;;;;;4973179;28;20027;-69
2022/09/26 12:44:06;;;;;;;7.65;4.07;;;23.10;99.90;;;;;;4982951;28;20583;-64
2022/09/26 12:46:35;;;;;;;7.30;3.72;;;23.00;99.90;;;;;;4993690;28;20031;-63
2022/09/26 12:49:27;;;;;;;6.50;3.78;;;23.00;99.90;;;;;;4994018;28;20066;-66
2022/09/26 12:51:59;;;;;;;6.55;3.85;;;22.90;99.90;;;;;;4993799;28;20420;-68
2022/09/26 12:54:51;;;;;;;9.50;4.53;;;22.90;99.90;;;;;;4993605;28;20104;-68
2022/09/26 12:57:37;;;;;;;7.93;4.00;;;23.00;99.90;;;;;;4991668;28;20070;-68
2022/09/26 13:00:09;;;;;;;9.50;4.45;;;22.90;99.90;;;;;;4994113;28;20035;-69
2022/09/26 13:03:08;;;;;;;6.65;4.10;;;23.00;99.90;;;;;;4994090;28;20044;-69
2022/09/26 13:06:10;;;;;;;8.60;3.97;;;23.00;99.90;;;;;;4992708;28;20097;-68
2022/09/26 13:08:56;;;;;;;8.05;5.15;;;23.00;99.90;;;;;;5002652;28;20045;-68
2022/09/26 13:11:47;;;;;;;11.70;4.72;;;23.00;99.90;;;;;;5034431;28;20399;-68
2022/09/26 13:14:17;;;;;;;7.57;3.90;;;23.00;99.90;;;;;;5033935;28;20415;-68
2022/09/26 13:17:09;;;;;;;6.45;4.30;;;23.10;99.90;;;;;;5032836;28;20116;-68
2022/09/26 13:19:35;;;;;;;;;;;23.10;99.90;;;;;;5026728;28;20034;-68
2022/09/26 13:22:26;;;;;;;17.63;5.07;;;23.10;99.90;;;;;;5033573;28;20000;-68
2022/09/26 13:25:17;;;;;;;7.82;5.18;;;23.00;99.90;;;;;;5032749;28;20036;-68
2022/09/26 13:28:03;;;;;;;9.65;5.15;;;23.00;99.90;;;;;;5034763;28;20028;-68
2022/09/26 13:30:35;;;;;;;18.58;6.15;;;22.90;99.90;;;;;;5033735;28;20029;-68
2022/09/26 13:33:17;;;;;;;13.85;6.13;;;22.80;99.90;;;;;;5034701;28;20099;-69
2022/09/26 13:35:46;;;;;;;11.13;5.95;;;22.80;99.90;;;;;;5046504;28;20099;-69
2022/09/26 13:38:39;;;;;;;10.20;5.63;;;22.80;99.90;;;;;;5045046;28;20030;-68
2022/09/26 13:41:36;;;;;;;14.52;7.28;;;22.70;99.90;;;;;;5048528;28;20028;-65
2022/09/26 13:44:28;;;;;;;7.75;4.57;;;22.70;99.90;;;;;;5050424;28;20475;-67
2022/09/26 13:47:21;;;;;;;11.48;5.43;;;22.70;99.90;;;;;;5053955;28;20025;-63
2022/09/26 13:49:50;;;;;;;11.25;5.53;;;22.70;99.90;;;;;;5048070;28;20021;-70
2022/09/26 13:52:25;;;;;;;7.70;4.70;;;22.70;99.90;;;;;;5048116;28;20048;-67