Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:46;;;;;;;;;;;;;;;;;;5045804;28;1218;-61
2021/03/19 00:04:11;;;;;;;;;;;;;;;;;;5046359;28;867;-61
2021/03/19 00:06:37;;;;;;;;;;;;;;;;;;5048996;28;1285;-61
2021/03/19 00:09:03;;;;;;;;;;;;;;;;;;5050260;28;851;-62
2021/03/19 00:11:29;;;;;;;;;;;;;;;;;;5050805;28;1890;-61
2021/03/19 00:13:54;;;;;;;;;;;;;;;;;;5050374;28;1419;-61
2021/03/19 00:16:20;;;;;;;;;;;;;;;;;;5050017;28;799;-61
2021/03/19 00:18:45;;;;;;;;;;;;;;;;;;5049272;28;1443;-61
2021/03/19 00:21:11;;;;;;;;;;;;;;;;;;5049860;28;1415;-61
2021/03/19 00:23:36;;;;;;;;;;;;;;;;;;5050119;28;906;-61
2021/03/19 00:26:02;;;;;;;;;;;;;;;;;;5049768;28;1360;-61
2021/03/19 00:28:27;;;;;;;;;;;;;;;;;;5050500;28;831;-61
2021/03/19 00:30:53;;;;;;;;;;;;;;;;;;5049481;28;1952;-61
2021/03/19 00:33:18;;;;;;;;;;;;;;;;;;5049526;28;839;-62
2021/03/19 00:35:44;;;;;;;;;;;;;;;;;;5049226;28;1356;-62
2021/03/19 00:38:10;;;;;;;;;;;;;;;;;;5049722;28;839;-62
2021/03/19 00:40:36;;;;;;;;;;;;;;;;;;5049163;28;1277;-62
2021/03/19 00:43:02;;;;;;;;;;;;;;;;;;5048935;28;931;-62
2021/03/19 00:45:27;;;;;;;;;;;;;;;;;;5049594;28;1380;-62
2021/03/19 00:47:53;;;;;;;;;;;;;;;;;;5049731;28;819;-62
2021/03/19 00:50:22;;;;;;;;;;;;;;;;;;5049345;28;1337;-62
2021/03/19 00:52:47;;;;;;;;;;;;;;;;;;5050804;28;1977;-62
2021/03/19 00:55:13;;;;;;;;;;;;;;;;;;5067585;28;1355;-62
2021/03/19 00:57:39;;;;;;;;;;;;;;;;;;5049213;28;811;-62
2021/03/19 01:00:06;;;;;;;;;;;;;;;;;;5048953;28;1344;-62
2021/03/19 01:02:31;;;;;;;;;;;;;;;;;;5047402;28;1483;-62
2021/03/19 01:04:57;;;;;;;;;;;;;;;;;;5049698;28;1368;-61
2021/03/19 01:07:22;;;;;;;;;;;;;;;;;;5049153;28;922;-62
2021/03/19 01:09:48;;;;;;;;;;;;;;;;;;5049241;28;1246;-61
2021/03/19 01:12:13;;;;;;;;;;;;;;;;;;5049425;28;1898;-62
2021/03/19 01:14:39;;;;;;;;;;;;;;;;;;5049286;28;882;-62
2021/03/19 01:17:04;;;;;;;;;;;;;;;;;;5048962;28;1348;-62
2021/03/19 01:19:29;;;;;;;;;;;;;;;;;;5049568;28;976;-62
2021/03/19 01:21:55;;;;;;;;;;;;;;;;;;5049355;28;1447;-62
2021/03/19 01:24:20;;;;;;;;;;;;;;;;;;5049282;28;847;-62
2021/03/19 01:26:45;;;;;;;;;;;;;;;;;;5048767;28;1360;-62
2021/03/19 01:29:11;;;;;;;;;;;;;;;;;;5048889;28;831;-62
2021/03/19 01:31:36;;;;;;;;;;;;;;;;;;5048183;28;1894;-62
2021/03/19 01:34:02;;;;;;;;;;;;;;;;;;5048606;28;834;-62
2021/03/19 01:36:27;;;;;;;;;;;;;;;;;;5049652;28;1424;-62
2021/03/19 01:38:52;;;;;;;;;;;;;;;;;;5048508;28;851;-62
2021/03/19 01:41:18;;;;;;;;;;;;;;;;;;5048414;28;1368;-61
2021/03/19 01:43:46;;;;;;;;;;;;;;;;;;5048661;28;937;-62
2021/03/19 01:46:34;;;;;;;;;;;;;;;;;;5048811;28;1249;-62
2021/03/19 01:49:17;;;;;;;;;;;;;;;;;;5049597;28;831;-62
2021/03/19 01:52:01;;;;;;;;;;;;;;;;;;5048096;28;1971;-62
2021/03/19 01:54:45;;;;;;;;;;;;;;;;;;5064430;28;1087;-61
2021/03/19 01:57:29;;;;;;;;;;;;;;;;;;5058403;28;1344;-62
2021/03/19 02:00:13;;;;;;;;;;;;;;;;;;5047991;28;1416;-61
2021/03/19 02:02:57;;;;;;;;;;;;;;;;;;5048426;28;1483;-62
2021/03/19 02:05:41;;;;;;;;;;;;;;;;;;5047963;28;831;-61
2021/03/19 02:08:25;;;;;;;;;;;;;;;;;;5046941;28;1265;-62
2021/03/19 02:11:08;;;;;;;;;;;;;;;;;;5050192;28;1959;-62
2021/03/19 02:13:52;;;;;;;;;;;;;;;;;;5047215;28;1411;-62
2021/03/19 02:16:36;;;;;;;;;;;;;;;;;;5047581;28;914;-62
2021/03/19 02:19:20;;;;;;;;;;;;;;;;;;5047356;28;774;-62
2021/03/19 02:22:04;;;;;;;;;;;;;;;;;;5047182;28;1427;-62
2021/03/19 02:24:48;;;;;;;;;;;;;;;;;;5048192;28;839;-62
2021/03/19 02:27:32;;;;;;;;;;;;;;;;;;5047726;28;1289;-61
2021/03/19 02:30:16;;;;;;;;;;;;;;;;;;5048494;28;666;-61
2021/03/19 02:32:41;;;;;;;;;;;;;;;;;;5047082;28;1974;-61
2021/03/19 02:35:13;;;;;;;;;;;;;;;;;;5048010;28;933;-62
2021/03/19 02:37:38;;;;;;;;;;;;;;;;;;5046877;28;1360;-62
2021/03/19 02:40:06;;;;;;;;;;;;;;;;;;5046841;28;882;-62
2021/03/19 02:42:31;;;;;;;;;;;;;;;;;;5046957;28;1435;-62
2021/03/19 02:44:57;;;;;;;;;;;;;;;;;;5047875;28;899;-62
2021/03/19 02:47:27;;;;;;;;;;;;;;;;;;5046992;28;1408;-61
2021/03/19 02:49:52;;;;;;;;;;;;;;;;;;5046764;28;1076;-62
2021/03/19 02:52:20;;;;;;;;;;;;;;;;;;5046878;28;1906;-62
2021/03/19 02:54:45;;;;;;;;;;;;;;;;;;5064344;28;1083;-62
2021/03/19 02:57:10;;;;;;;;;;;;;;;;;;5067218;28;889;-62
2021/03/19 02:59:36;;;;;;;;;;;;;;;;;;5046685;28;1454;-61
2021/03/19 03:02:01;;;;;;;;;;;;;;;;;;5046899;28;1320;-62
2021/03/19 03:04:27;;;;;;;;;;;;;;;;;;5047289;28;950;-61
2021/03/19 03:06:53;;;;;;;;;;;;;;;;;;5046519;28;1344;-62
2021/03/19 03:09:26;;;;;;;;;;;;;;;;;;5047485;28;894;-62
2021/03/19 03:11:53;;;;;;;;;;;;;;;;;;5046329;28;1895;-61
2021/03/19 03:14:20;;;;;;;;;;;;;;;;;;5046333;28;842;-62
2021/03/19 03:16:46;;;;;;;;;;;;;;;;;;5046831;28;1423;-61
2021/03/19 03:19:14;;;;;;;;;;;;;;;;;;5044933;28;1431;-61
2021/03/19 03:21:40;;;;;;;;;;;;;;;;;;5046624;28;867;-61
2021/03/19 03:24:06;;;;;;;;;;;;;;;;;;5046684;28;1428;-62
2021/03/19 03:26:32;;;;;;;;;;;;;;;;;;5047216;28;791;-62
2021/03/19 03:28:57;;;;;;;;;;;;;;;;;;5047698;28;1330;-61
2021/03/19 03:31:22;;;;;;;;;;;;;;;;;;5045642;28;1979;-61
2021/03/19 03:33:48;;;;;;;;;;;;;;;;;;5043922;28;1336;-62
2021/03/19 03:36:13;;;;;;;;;;;;;;;;;;5045999;28;1470;-61
2021/03/19 03:38:39;;;;;;;;;;;;;;;;;;5046805;28;862;-61
2021/03/19 03:41:06;;;;;;;;;;;;;;;;;;5046710;28;1415;-61
2021/03/19 03:43:32;;;;;;;;;;;;;;;;;;5050294;28;839;-62
2021/03/19 03:45:57;;;;;;;;;;;;;;;;;;5050502;28;1245;-61
2021/03/19 03:48:25;;;;;;;;;;;;;;;;;;5050817;28;874;-61
2021/03/19 03:50:50;;;;;;;;;;;;;;;;;;5050490;28;1961;-61
2021/03/19 03:53:16;;;;;;;;;;;;;;;;;;5053117;28;1184;-61
2021/03/19 03:55:42;;;;;;;;;;;;;;;;;;5050293;28;886;-61
2021/03/19 03:58:08;;;;;;;;;;;;;;;;;;5050659;28;878;-61
2021/03/19 04:00:34;;;;;;;;;;;;;;;;;;5028033;28;1369;-62
2021/03/19 04:03:00;;;;;;;;;;;;;;;;;;5030966;28;948;-62
2021/03/19 04:05:31;;;;;;;;;;;;;;;;;;5046575;28;1842;-61
2021/03/19 04:07:56;;;;;;;;;;;;;;;;;;5054173;28;1160;-61
2021/03/19 04:10:23;;;;;;;;;;;;;;;;;;5050056;28;1355;-61
2021/03/19 04:12:48;;;;;;;;;;;;;;;;;;5050305;28;1906;-62
2021/03/19 04:15:15;;;;;;;;;;;;;;;;;;5049879;28;1419;-61
2021/03/19 04:17:41;;;;;;;;;;;;;;;;;;5050211;28;819;-63
2021/03/19 04:20:07;;;;;;;;;;;;;;;;;;5049901;28;1411;-61
2021/03/19 04:22:33;;;;;;;;;;;;;;;;;;5048915;28;1120;-62
2021/03/19 04:24:58;;;;;;;;;;;;;;;;;;5050808;28;1357;-61
2021/03/19 04:27:27;;;;;;;;;;;;;;;;;;5049805;28;882;-61
2021/03/19 04:29:56;;;;;;;;;;;;;;;;;;5048744;28;1423;-61
2021/03/19 04:32:22;;;;;;;;;;;;;;;;;;5049785;28;1894;-61
2021/03/19 04:34:47;;;;;;;;;;;;;;;;;;5049426;28;1356;-62
2021/03/19 04:37:13;;;;;;;;;;;;;;;;;;5049542;28;870;-61
2021/03/19 04:39:40;;;;;;;;;;;;;;;;;;5049772;28;1462;-62
2021/03/19 04:42:07;;;;;;;;;;;;;;;;;;5049828;28;909;-61
2021/03/19 04:44:34;;;;;;;;;;;;;;;;;;5048604;28;1289;-62
2021/03/19 04:46:59;;;;;;;;;;;;;;;;;;5050225;28;811;-62
2021/03/19 04:49:25;;;;;;;;;;;;;;;;;;5049018;28;854;-61
2021/03/19 04:51:50;;;;;;;;;;;;;;;;;;5048325;28;1898;-62
2021/03/19 04:54:16;;;;;;;;;;;;;;;;;;5061884;28;1147;-61
2021/03/19 04:56:41;;;;;;;;;;;;;;;;;;5053826;28;1379;-61
2021/03/19 04:59:07;;;;;;;;;;;;;;;;;;5048560;28;854;-62
2021/03/19 05:01:33;;;;;;;;;;;;;;;;;;5048335;28;1356;-62
2021/03/19 05:03:58;;;;;;;;;;;;;;;;;;5049846;28;901;-61
2021/03/19 05:06:24;;;;;;;;;;;;;;;;;;5049074;28;1415;-61
2021/03/19 05:08:49;;;;;;;;;;;;;;;;;;5048809;28;914;-61
2021/03/19 05:11:15;;;;;;;;;;;;;;;;;;5048447;28;1961;-62
2021/03/19 05:13:42;;;;;;;;;;;;;;;;;;5048263;28;940;-62
2021/03/19 05:16:07;;;;;;;;;;;;;;;;;;5048326;28;1265;-61
2021/03/19 05:18:33;;;;;;;;;;;;;;;;;;5048513;28;1341;-62
2021/03/19 05:20:58;;;;;;;;;;;;;;;;;;5049776;28;819;-61
2021/03/19 05:23:25;;;;;;;;;;;;;;;;;;5048975;28;1418;-61
2021/03/19 05:25:51;;;;;;;;;;;;;;;;;;5049101;28;894;-62
2021/03/19 05:28:16;;;;;;;;;;;;;;;;;;5047492;28;1436;-61
2021/03/19 05:30:42;;;;;;;;;;;;;;;;;;5049072;28;926;-62
2021/03/19 05:33:07;;;;;;;;;;;;;;;;;;5047937;28;1897;-61
2021/03/19 05:35:33;;;;;;;;;;;;;;;;;;5048596;28;843;-62
2021/03/19 05:37:58;;;;;;;;;;;;;;;;;;5049899;28;1430;-61
2021/03/19 05:40:31;;;;;;;;;;;;;;;;;;5048859;28;1408;-61
2021/03/19 05:43:14;;;;;;;;;;;;;;;;;;5048795;28;862;-61
2021/03/19 05:45:40;;;;;;;;;;;;;;;;;;5048372;28;851;-61
2021/03/19 05:48:08;;;;;;;;;;;;;;;;;;5048418;28;1415;-61
2021/03/19 05:50:35;;;;;;;;;;;;;;;;;;5048003;28;871;-61
2021/03/19 05:53:08;;;;;;;;;;;;;;;;;;5051595;28;1902;-61
2021/03/19 05:55:35;;;;;;;;;;;;;;;;;;5028579;28;832;-62
2021/03/19 05:58:01;;;;;;;;;;;;;;;;;;5047387;28;1373;-62
2021/03/19 06:00:27;;;;;;;;;;;;;;;;;;5048679;28;1348;-61
2021/03/19 06:02:53;;;;;;;;;;;;;;;;;;5048765;28;859;-61
2021/03/19 06:05:27;;;;;;;;;;;;;;;;;;5047521;28;1348;-61
2021/03/19 06:07:56;;;;;;;;;;;;;;;;;;5047475;28;847;-61
2021/03/19 06:10:30;;;;;;;;;;;;;;;;;;5046634;28;1356;-61
2021/03/19 06:12:57;;;;;;;;;;;;;;;;;;5050286;28;1893;-61
2021/03/19 06:15:23;;;;;;;;;;;;;;;;;;5047221;28;1347;-61
2021/03/19 06:17:49;;;;;;;;;;;;;;;;;;5046774;28;1223;-62
2021/03/19 06:20:15;;;;;;;;;;;;;;;;;;5047000;28;1435;-62
2021/03/19 06:22:47;;;;;;;;;;;;;;;;;;5047407;28;914;-62
2021/03/19 06:25:21;;;;;;;;;;;;;;;;;;5045783;28;1376;-62
2021/03/19 06:27:53;;;;;;;;;;;;;;;;;;5047786;28;903;-62
2021/03/19 06:30:40;;;;;;;;;;;;;;;;;;5047758;28;831;-61
2021/03/19 06:33:06;;;;;;;;;;;;;;;;;;5047441;28;1893;-62
2021/03/19 06:35:34;;;;;;;;;;;;;;;;;;5047955;28;826;-63
2021/03/19 06:38:18;;;;;;;;;;;;;;;;;;5048138;28;835;-61
2021/03/19 06:40:44;;;;;;;;;;;;;;;;;;5059815;28;1075;-62
2021/03/19 06:43:16;;;;;;;;;;;;;;;;;;5051134;28;1231;-60
2021/03/19 06:45:41;;;;;;;;;;;;;;;;;;5049980;28;1167;-62
2021/03/19 06:48:25;;;;;;;;;;;;;;;;;;5063960;28;1254;-61
2021/03/19 06:50:51;;;;;;;;;;;;;;;;;;5056713;28;1971;-61
2021/03/19 06:53:26;;;;;;;;;;;;;;;;;;5054633;28;988;-61
2021/03/19 06:55:54;;;;;;;;;;;;;;;;;;5065972;28;886;-61
2021/03/19 06:58:37;;;;;;;;;;;;;;;;;;5067066;28;891;-60
2021/03/19 07:01:03;;;;;;;;;;;;;;;;;;5058943;28;1418;-62
2021/03/19 07:03:32;;;;;;;;;;;;;;;;;;5048279;28;1301;-61
2021/03/19 07:06:16;;;;;;;;;;;;;;;;;;5047849;28;870;-59
2021/03/19 07:08:53;;;;;;;;;;;;;;;;;;5046808;28;870;-60
2021/03/19 07:11:28;;;;;;;;;;;;;;;;;;5046680;28;1959;-60
2021/03/19 07:13:59;;;;;;;;;;;;;;;;;;5046827;28;843;-61
2021/03/19 07:16:34;;;;;;;;;;;;;;;;;;5046245;28;830;-61
2021/03/19 07:19:02;;;;;;;;;;;;;;;;;;5048465;28;1439;-61
2021/03/19 07:21:37;;;;;;;;;;;;;;;;;;5046290;28;685;-61
2021/03/19 07:24:21;;;;;;;;;;;;;;;;;;5046346;28;855;-62
2021/03/19 07:26:50;;;;;;;;;;;;;;;;;;5047132;28;878;-63
2021/03/19 07:29:31;;;;;;;;;;;;;;;;;;5045363;28;886;-62
2021/03/19 07:32:04;;;;;;;;;;;;;;;;;;5056562;28;1963;-62
2021/03/19 07:34:41;;;;;;;;;;;;;;;;;;5064592;28;2194;-62
2021/03/19 07:37:25;;;;;;;;;;;;;;;;;;5043611;28;1041;-62
2021/03/19 07:40:09;;;;;;;;;;;;;;;;;;5047337;28;807;-63
2021/03/19 07:42:50;;;;;;;;;;;;;;;;;;5046143;28;1247;-61
2021/03/19 07:45:16;;;;;;;;;;;;;;;;;;5052856;28;1076;-62
2021/03/19 07:47:41;;;;;;;;;;;;;;;;;;5050003;28;1263;-63
2021/03/19 07:50:13;;;;;;;;;;;;;;;;;;5045873;28;1285;-62
2021/03/19 07:52:41;;;;;;;;;;;;;;;;;;5039753;28;1910;-63
2021/03/19 07:55:12;;;;;;;;;;;;;;;;;;5044289;28;882;-62
2021/03/19 07:57:38;;;;;;;;;;;;;;;;;;5045098;28;898;-62
2021/03/19 08:00:16;;;;;;;;;;;;;;;;;;5044607;28;1635;-63
2021/03/19 08:02:50;;;;;;;;;;;;;;;;;;5046596;28;856;-62
2021/03/19 08:05:22;;;;;;;;;;;;;;;;;;5049166;28;1220;-63
2021/03/19 08:07:50;;;;;;;;;;;;;;;;;;5046624;28;803;-63
2021/03/19 08:10:33;;;;;;;;;;;;;;;;;;5046420;28;835;-63
2021/03/19 08:13:01;;;;;;;;;;;;;;;;;;5047789;28;1969;-62
2021/03/19 08:15:33;;;;;;;;;;;;;;;;;;5047408;28;847;-62
2021/03/19 08:17:59;;;;;;;;;;;;;;;;;;5046943;28;843;-62
2021/03/19 08:20:30;;;;;;;;;;;;;;;;;;5046236;28;839;-62
2021/03/19 08:23:02;;;;;;;;;;;;;;;;;;5045244;28;851;-63
2021/03/19 08:25:34;;;;;;;;;;;;;;;;;;5045641;28;864;-62
2021/03/19 08:28:00;;;;;;;;;;;;;;;;;;5048620;28;803;-62
2021/03/19 08:30:44;;;;;;;;;;;;;;;;;;5050156;28;1135;-62
2021/03/19 08:33:28;;;;;;;;;;;;;;;;;;5050038;28;1882;-63
2021/03/19 08:36:04;;;;;;;;;;;;;;;;;;5046985;28;2395;-62
2021/03/19 08:38:39;;;;;;;;;;;;;;;;;;5039583;28;891;-62
2021/03/19 08:41:10;;;;;;;;;;;;;;;;;;5029712;28;808;-63
2021/03/19 08:43:46;;;;;;;;;;;;;;;;;;5029408;28;933;-63
2021/03/19 08:46:18;;;;;;;;;;;;;;;;;;5029842;28;937;-63
2021/03/19 08:48:57;;;;;;;;;;;;;;;;;;5029486;28;877;-63
2021/03/19 08:51:29;;;;;;;;;;;;;;;;;;5029299;28;1890;-62
2021/03/19 08:54:07;;;;;;;;;;;;;;;;;;5051115;28;1196;-63
2021/03/19 08:56:32;;;;;;;;;;;;;;;;;;5069419;28;822;-63
2021/03/19 08:58:58;;;;;;;;;;;;;;;;;;5070505;28;885;-62
2021/03/19 09:01:43;;;;;;;;;;;;;;;;;;5069662;28;929;-62
2021/03/19 09:04:08;;;;;;;;;;;;;;;;;;5069512;28;1314;-62
2021/03/19 09:06:34;;;;;;;;;;;;;;;;;;5069485;28;981;-63
2021/03/19 09:09:02;;;;;;;;;;;;;;;;;;5070136;28;831;-63
2021/03/19 09:11:36;;;;;;;;;;;;;;;;;;5070790;28;1979;-62
2021/03/19 09:14:02;;;;;;;;;;;;;;;;;;5069598;28;882;-63
2021/03/19 09:16:47;;;;;;;;;;;;;;;;;;5070223;28;834;-62
2021/03/19 09:19:31;;;;;;;;;;;;;;;;;;5069731;28;934;-62
2021/03/19 09:22:15;;;;;;;;;;;;;;;;;;5069848;28;838;-62
2021/03/19 09:24:40;;;;;;;;;;;;;;;;;;5068801;28;823;-62
2021/03/19 09:27:26;;;;;;;;;;;;;;;;;;5069480;28;906;-62
2021/03/19 09:30:05;;;;;;;;;;;;;;;;;;5069364;28;965;-62
2021/03/19 09:32:41;;;;;;;;;;;;;;;;;;5068949;28;1881;-63
2021/03/19 09:35:12;;;;;;;;;;;;;;;;;;5068591;28;854;-62
2021/03/19 09:37:38;;;;;;;;;;;;;;;;;;5069040;28;914;-62
2021/03/19 09:40:06;;;;;;;;;;;;;;;;;;5068288;28;811;-63
2021/03/19 09:42:32;;;;;;;;;;;;;;;;;;5068453;28;914;-63
2021/03/19 09:45:01;;;;;;;;;;;;;;;;;;5069651;28;902;-63
2021/03/19 09:47:29;;;;;;;;;;;;;;;;;;5069074;28;894;-63
2021/03/19 09:50:09;;;;;;;;;;;;;;;;;;5068518;28;843;-62
2021/03/19 09:52:34;;;;;;;;;;;;;;;;;;5068439;28;1917;-63
2021/03/19 09:55:00;;;;;;;;;;;;;;;;;;5048936;28;1141;-63
2021/03/19 09:57:28;;;;;;;;;;;;;;;;;;5048643;28;1073;-63
2021/03/19 09:59:55;;;;;;;;;;;;;;;;;;5048182;28;898;-63
2021/03/19 10:02:23;;;;;;;;;;;;;;;;;;5048142;28;850;-63
2021/03/19 10:04:49;;;;;;;;;;;;;;;;;;5047771;28;869;-63
2021/03/19 10:07:16;;;;;;;;;;;;;;;;;;5047954;28;855;-63
2021/03/19 10:09:48;;;;;;;;;;;;;;;;;;5048322;28;863;-63
2021/03/19 10:12:21;;;;;;;;;;;;;;;;;;5048051;28;1906;-63
2021/03/19 10:14:48;;;;;;;;;;;;;;;;;;5049377;28;1062;-63
2021/03/19 10:17:27;;;;;;;;;;;;;;;;;;5049029;28;1208;-63
2021/03/19 10:20:15;;;;;;;;;;;;;;;;;;5047688;28;898;-63
2021/03/19 10:22:44;;;;;;;;;;;;;;;;;;5044834;28;1052;-63
2021/03/19 10:25:22;;;;;;;;;;;;;;;;;;5048068;28;909;-63
2021/03/19 10:27:49;;;;;;;;;;;;;;;;;;5047421;28;1074;-63
2021/03/19 10:30:20;;;;;;;;;;;;;;;;;;5046975;28;854;-63
2021/03/19 10:32:46;;;;;;;;;;;;;;;;;;5047463;28;1990;-63
2021/03/19 10:35:17;;;;;;;;;;;;;;;;;;5047629;28;902;-63
2021/03/19 10:37:46;;;;;;;;;;;;;;;;;;5047640;28;917;-63
2021/03/19 10:40:11;;;;;;;;;;;;;;;;;;5047902;28;918;-63
2021/03/19 10:42:36;;;;;;;;;;;;;;;;;;5047697;28;933;-63
2021/03/19 10:45:08;;;;;;;;;;;;;;;;;;5047095;28;827;-63
2021/03/19 10:47:54;;;;;;;;;;;;;;;;;;5047088;28;890;-63
2021/03/19 10:50:32;;;;;;;;;;;;;;;;;;5047410;28;830;-63
2021/03/19 10:53:01;;;;;;;;;;;;;;;;;;5050323;28;2350;-63
2021/03/19 10:55:32;;;;;;;;;;;;;;;;;;5068196;28;827;-63
2021/03/19 10:58:16;;;;;;;;;;;;;;;;;;5068122;28;811;-63
2021/03/19 11:00:43;;;;;;;;;;;;;;;;;;5066528;28;910;-63
2021/03/19 11:03:17;;;;;;;;;;;;;;;;;;5067234;28;914;-63
2021/03/19 11:05:59;;;;;;;;;;;;;;;;;;5067411;28;858;-63
2021/03/19 11:08:25;;;;;;;;;;;;;;;;;;5067105;28;877;-62
2021/03/19 11:10:52;;;;;;;;;;;;;;;;;;5066758;28;835;-64
2021/03/19 11:13:37;;;;;;;;;;;;;;;;;;5067233;28;1894;-63
2021/03/19 11:16:05;;;;;;;;;;;;;;;;;;5067483;28;889;-63
2021/03/19 11:18:34;;;;;;;;;;;;;;;;;;5067803;28;885;-63
2021/03/19 11:21:05;;;;;;;;;;;;;;;;;;5067929;28;857;-63
2021/03/19 11:23:33;;;;;;;;;;;;;;;;;;5067879;28;810;-63
2021/03/19 11:25:59;;;;;;;;;;;;;;;;;;5068126;28;842;-63
2021/03/19 11:28:25;;;;;;;;;;;;;;;;;;5065426;28;1549;-63
2021/03/19 11:30:51;;;;;;;;;;;;;;;;;;5066753;28;889;-63
2021/03/19 11:33:17;;;;;;;;;;;;;;;;;;5066989;28;2035;-63
2021/03/19 11:35:43;;;;;;;;;;;;;;;;;;5066543;28;831;-63
2021/03/19 11:38:35;;;;;;;;;;;;;;;;;;5066959;28;839;-63
2021/03/19 11:41:01;;;;;;;;;;;;;;;;;;5065637;28;2305;-63
2021/03/19 11:43:26;;;;;;;;;;;;;;;;;;5067864;28;923;-63
2021/03/19 11:45:52;;;;;;;;;;;;;;;;;;5066914;28;846;-63
2021/03/19 11:48:17;;;;;;;;;;;;;;;;;;5067233;28;831;-63
2021/03/19 11:50:44;;;;;;;;;;;;;;;;;;5067277;28;842;-63
2021/03/19 11:53:17;;;;;;;;;;;;;;;;;;5062332;28;1893;-62
2021/03/19 11:55:44;;;;;;;;;;;;;;;;;;5046974;28;1309;-63
2021/03/19 11:58:10;;;;;;;;;;;;;;;;;;5046947;28;750;-63
2021/03/19 12:00:36;;;;;;;;;;;;;;;;;;5046860;28;921;-63
2021/03/19 12:03:05;;;;;;;;;;;;;;;;;;5048080;28;848;-63
2021/03/19 12:05:31;;;;;;;;;;;;;;;;;;5051785;28;859;-63
2021/03/19 12:07:57;;;;;;;;;;;;;;;;;;5051228;28;834;-62
2021/03/19 12:10:28;;;;;;;;;;;;;;;;;;5050017;28;909;-63
2021/03/19 12:12:54;;;;;;;;;;;;;;;;;;5050503;28;1898;-63
2021/03/19 12:15:20;;;;;;;;;;;;;;;;;;5050685;28;846;-62
2021/03/19 12:17:46;;;;;;;;;;;;;;;;;;5050351;28;827;-62
2021/03/19 12:20:12;;;;;;;;;;;;;;;;;;5050429;28;1058;-63
2021/03/19 12:22:40;;;;;;;;;;;;;;;;;;5052672;28;1188;-62
2021/03/19 12:25:05;;;;;;;;;;;;;;;;;;5050067;28;855;-63
2021/03/19 12:27:31;;;;;;;;;;;;;;;;;;5050729;28;910;-63
2021/03/19 12:29:57;;;;;;;;;;;;;;;;;;5049956;28;906;-63
2021/03/19 12:32:22;;;;;;;;;;;;;;;;;;5049946;28;1885;-63
2021/03/19 12:34:48;;;;;;;;;;;;;;;;;;5048438;28;994;-63
2021/03/19 12:37:13;;;;;;;;;;;;;;;;;;5049912;28;978;-63
2021/03/19 12:39:39;;;;;;;;;;;;;;;;;;5050536;28;954;-63
2021/03/19 12:42:05;;;;;;;;;;;;;;;;;;5050046;28;925;-63
2021/03/19 12:44:30;;;;;;;;;;;;;;;;;;5050660;28;953;-63
2021/03/19 12:46:55;;;;;;;;;;;;;;;;;;5050282;28;957;-63
2021/03/19 12:49:21;;;;;;;;;;;;;;;;;;5049885;28;874;-63
2021/03/19 12:51:46;;;;;;;;;;;;;;;;;;5049668;28;1972;-63
2021/03/19 12:54:11;;;;;;;;;;;;;;;;;;5062273;28;1098;-63
2021/03/19 12:56:37;;;;;;;;;;;;;;;;;;5069930;28;834;-63
2021/03/19 12:59:02;;;;;;;;;;;;;;;;;;5069745;28;889;-63
2021/03/19 13:01:28;;;;;;;;;;;;;;;;;;5070602;28;877;-63
2021/03/19 13:03:53;;;;;;;;;;;;;;;;;;5069956;28;858;-63
2021/03/19 13:06:20;;;;;;;;;;;;;;;;;;5069663;28;1000;-62
2021/03/19 13:08:45;;;;;;;;;;;;;;;;;;5069475;28;823;-62
2021/03/19 13:11:12;;;;;;;;;;;;;;;;;;5069457;28;1958;-63
2021/03/19 13:13:38;;;;;;;;;;;;;;;;;;5070040;28;835;-63
2021/03/19 13:16:03;;;;;;;;;;;;;;;;;;5068737;28;819;-63
2021/03/19 13:18:28;;;;;;;;;;;;;;;;;;5068322;28;1260;-62
2021/03/19 13:20:57;;;;;;;;;;;;;;;;;;5069073;28;818;-62
2021/03/19 13:23:23;;;;;;;;;;;;;;;;;;5068788;28;926;-62
2021/03/19 13:25:48;;;;;;;;;;;;;;;;;;5067342;28;946;-62
2021/03/19 13:28:16;;;;;;;;;;;;;;;;;;5069135;28;827;-63
2021/03/19 13:30:43;;;;;;;;;;;;;;;;;;5069274;28;834;-62
2021/03/19 13:33:08;;;;;;;;;;;;;;;;;;5068979;28;1894;-62
2021/03/19 13:35:39;;;;;;;;;;;;;;;;;;5068840;28;863;-63
2021/03/19 13:38:09;;;;;;;;;;;;;;;;;;5068770;28;930;-63
2021/03/19 13:40:35;;;;;;;;;;;;;;;;;;5068317;28;862;-63
2021/03/19 13:43:00;;;;;;;;;;;;;;;;;;5069203;28;918;-62
2021/03/19 13:45:26;;;;;;;;;;;;;;;;;;5068812;28;897;-62
2021/03/19 13:47:51;;;;;;;;;;;;;;;;;;5068664;28;952;-63
2021/03/19 13:50:18;;;;;;;;;;;;;;;;;;5068524;28;859;-62
2021/03/19 13:52:43;;;;;;;;;;;;;;;;;;5067505;28;1897;-63
2021/03/19 13:55:09;;;;;;;;;;;;;;;;;;5048415;28;899;-63
2021/03/19 13:57:55;;;;;;;;;;;;;;;;;;5048224;28;819;-63
2021/03/19 14:00:40;;;;;;;;;;;;;;;;;;5047723;28;1508;-63
2021/03/19 14:03:06;;;;;;;;;;;;;;;;;;5046812;28;1804;-63
2021/03/19 14:05:32;;;;;;;;;;;;;;;;;;5048982;28;855;-63
2021/03/19 14:07:58;;;;;;;;;;;;;;;;;;5049055;28;838;-63
2021/03/19 14:10:23;;;;;;;;;;;;;;;;;;5048367;28;901;-63
2021/03/19 14:12:49;;;;;;;;;;;;;;;;;;5048315;28;1961;-63
2021/03/19 14:15:15;;;;;;;;;;;;;;;;;;5048153;28;878;-63
2021/03/19 14:17:41;;;;;;;;;;;;;;;;;;5050601;28;1182;-63
2021/03/19 14:20:08;;;;;;;;;;;;;;;;;;5048247;28;918;-63
2021/03/19 14:22:35;;;;;;;;;;;;;;;;;;5047683;28;995;-63
2021/03/19 14:25:01;;;;;;;;;;;;;;;;;;5048226;28;945;-63
2021/03/19 14:27:27;;;;;;;;;;;;;;;;;;5048881;28;855;-63
2021/03/19 14:29:52;;;;;;;;;;;;;;;;;;5047705;28;843;-63
2021/03/19 14:32:19;;;;;;;;;;;;;;;;;;5047486;28;1890;-63
2021/03/19 14:34:44;;;;;;;;;;;;;;;;;;5047763;28;855;-62
2021/03/19 14:37:10;;;;;;;;;;;;;;;;;;5048004;28;859;-63
2021/03/19 14:39:35;;;;;;;;;;;;;;;;;;5046243;28;776;-63
2021/03/19 14:42:01;;;;;;;;;;;;;;;;;;5048275;28;894;-62
2021/03/19 14:44:27;;;;;;;;;;;;;;;;;;5048288;28;990;-62
2021/03/19 14:46:55;;;;;;;;;;;;;;;;;;5047287;28;941;-63
2021/03/19 14:49:20;;;;;;;;;;;;;;;;;;5047352;28;886;-63
2021/03/19 14:51:45;;;;;;;;;;;;;;;;;;5046969;28;1902;-63
2021/03/19 14:54:11;;;;;;;;;;;;;;;;;;5060075;28;1212;-63
2021/03/19 14:56:39;;;;;;;;;;;;;;;;;;5065766;28;963;-63
2021/03/19 14:59:04;;;;;;;;;;;;;;;;;;5067460;28;855;-63
2021/03/19 15:01:29;;;;;;;;;;;;;;;;;;5068556;28;878;-63
2021/03/19 15:03:55;;;;;;;;;;;;;;;;;;5067472;28;871;-63
2021/03/19 15:06:20;;;;;;;;;;;;;;;;;;5067514;28;810;-63
2021/03/19 15:08:45;;;;;;;;;;;;;;;;;;5065752;28;858;-63
2021/03/19 15:11:11;;;;;;;;;;;;;;;;;;5066729;28;2041;-63
2021/03/19 15:13:36;;;;;;;;;;;;;;;;;;5066887;28;907;-63
2021/03/19 15:16:02;;;;;;;;;;;;;;;;;;5067347;28;854;-63
2021/03/19 15:18:28;;;;;;;;;;;;;;;;;;5068065;28;859;-63
2021/03/19 15:20:59;;;;;;;;;;;;;;;;;;5066985;28;847;-63
2021/03/19 15:23:27;;;;;;;;;;;;;;;;;;5066903;28;1745;-62
2021/03/19 15:25:53;;;;;;;;;;;;;;;;;;5067674;28;809;-63
2021/03/19 15:28:19;;;;;;;;;;;;;;;;;;5066985;28;920;-63
2021/03/19 15:30:45;;;;;;;;;;;;;;;;;;5066737;28;803;-63
2021/03/19 15:33:10;;;;;;;;;;;;;;;;;;5066953;28;1901;-63
2021/03/19 15:35:36;;;;;;;;;;;;;;;;;;5067115;28;898;-63
2021/03/19 15:38:05;;;;;;;;;;;;;;;;;;5068535;28;1004;-63
2021/03/19 15:40:33;;;;;;;;;;;;;;;;;;5071233;28;894;-63
2021/03/19 15:42:58;;;;;;;;;;;;;;;;;;5071803;28;975;-63
2021/03/19 15:45:24;;;;;;;;;;;;;;;;;;5070030;28;948;-63
2021/03/19 15:47:49;;;;;;;;;;;;;;;;;;5070348;28;835;-62
2021/03/19 15:50:19;;;;;;;;;;;;;;;;;;5070755;28;756;-63
2021/03/19 15:52:45;;;;;;;;;;;;;;;;;;5069322;28;1905;-63
2021/03/19 15:55:10;;;;;;;;;;;;;;;;;;5050628;28;940;-63
2021/03/19 15:57:36;;;;;;;;;;;;;;;;;;5050687;28;855;-63
2021/03/19 16:00:02;;;;;;;;;;;;;;;;;;5051906;28;858;-63
2021/03/19 16:02:27;;;;;;;;;;;;;;;;;;5051415;28;1104;-63
2021/03/19 16:04:53;;;;;;;;;;;;;;;;;;5050557;28;843;-63
2021/03/19 16:07:18;;;;;;;;;;;;;;;;;;5051156;28;803;-62
2021/03/19 16:09:45;;;;;;;;;;;;;;;;;;5050651;28;762;-63
2021/03/19 16:12:10;;;;;;;;;;;;;;;;;;5050222;28;1992;-63
2021/03/19 16:14:36;;;;;;;;;;;;;;;;;;5050038;28;847;-63
2021/03/19 16:17:02;;;;;;;;;;;;;;;;;;5053785;28;1025;-62
2021/03/19 16:19:27;;;;;;;;;;;;;;;;;;5049573;28;965;-63
2021/03/19 16:21:53;;;;;;;;;;;;;;;;;;5049902;28;890;-63
2021/03/19 16:24:19;;;;;;;;;;;;;;;;;;5050202;28;810;-63
2021/03/19 16:26:44;;;;;;;;;;;;;;;;;;5049806;28;819;-62
2021/03/19 16:29:09;;;;;;;;;;;;;;;;;;5049989;28;823;-63
2021/03/19 16:31:35;;;;;;;;;;;;;;;;;;5049736;28;2024;-63
2021/03/19 16:34:00;;;;;;;;;;;;;;;;;;5050831;28;859;-63
2021/03/19 16:36:25;;;;;;;;;;;;;;;;;;5050071;28;893;-63
2021/03/19 16:38:53;;;;;;;;;;;;;;;;;;5050154;28;890;-63
2021/03/19 16:41:18;;;;;;;;;;;;;;;;;;5050218;28;855;-62
2021/03/19 16:43:44;;;;;;;;;;;;;;;;;;5049464;28;961;-63
2021/03/19 16:46:10;;;;;;;;;;;;;;;;;;5049451;28;803;-63
2021/03/19 16:48:36;;;;;;;;;;;;;;;;;;5049941;28;850;-63
2021/03/19 16:51:02;;;;;;;;;;;;;;;;;;5050236;28;905;-63
2021/03/19 16:53:30;;;;;;;;;;;;;;;;;;5057018;28;1997;-63
2021/03/19 16:55:56;;;;;;;;;;;;;;;;;;5068842;28;855;-62
2021/03/19 16:58:22;;;;;;;;;;;;;;;;;;5069639;28;845;-63
2021/03/19 17:00:48;;;;;;;;;;;;;;;;;;5069213;28;795;-63
2021/03/19 17:03:15;;;;;;;;;;;;;;;;;;5069678;28;881;-63
2021/03/19 17:05:41;;;;;;;;;;;;;;;;;;5069934;28;847;-63
2021/03/19 17:08:06;;;;;;;;;;;;;;;;;;5069355;28;897;-63
2021/03/19 17:10:32;;;;;;;;;;;;;;;;;;5069426;28;966;-63
2021/03/19 17:12:58;;;;;;;;;;;;;;;;;;5069835;28;1913;-63
2021/03/19 17:15:25;;;;;;;;;;;;;;;;;;5069212;28;929;-63
2021/03/19 17:17:51;;;;;;;;;;;;;;;;;;5068855;28;863;-63
2021/03/19 17:20:17;;;;;;;;;;;;;;;;;;5068664;28;831;-63
2021/03/19 17:22:43;;;;;;;;;;;;;;;;;;5069395;28;1137;-62
2021/03/19 17:25:08;;;;;;;;;;;;;;;;;;5068894;28;917;-63