Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:43;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;4875372;29;20045;-87
2022/06/11 00:04:38;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4865773;29;20048;-87
2022/06/11 00:07:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4879975;29;20088;-87
2022/06/11 00:09:38;;;;;;;3.60;0.30;;;15.10;99.90;;;;;;4887100;29;20048;-82
2022/06/11 00:12:05;;;;;;;0.52;0.32;;;15.10;99.90;;;;;;4898543;29;20044;-82
2022/06/11 00:14:32;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;4894821;29;20040;-82
2022/06/11 00:17:00;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4898901;29;20079;-82
2022/06/11 00:19:27;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;4898792;29;20045;-87
2022/06/11 00:21:54;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;4883961;29;20045;-87
2022/06/11 00:24:22;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4871195;29;20112;-87
2022/06/11 00:26:49;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;4897322;29;20175;-88
2022/06/11 00:29:17;;;;;;;0.38;0.25;;;14.60;99.90;;;;;;4880225;29;20040;-87
2022/06/11 00:31:43;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4884048;29;20460;-87
2022/06/11 00:34:10;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4880402;29;20033;-82
2022/06/11 00:36:36;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4880233;29;20048;-82
2022/06/11 00:39:04;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;4894410;29;20052;-82
2022/06/11 00:41:31;;;;;;;0.47;0.30;;;14.30;99.90;;;;;;4898707;29;20053;-82
2022/06/11 00:43:57;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4882686;23;20045;-81
2022/06/11 00:46:55;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4869765;29;20404;-83
2022/06/11 00:49:49;;;;;;;9.23;0.55;;;14.20;99.90;;;;;;4868440;29;20139;-83
2022/06/11 00:52:30;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4872388;29;20061;-83
2022/06/11 00:55:10;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;4885336;29;20382;-83
2022/06/11 00:57:50;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;4864081;29;20077;-83
2022/06/11 01:00:23;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4855907;29;20133;-83
2022/06/11 01:02:48;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;4872504;29;20132;-83
2022/06/11 01:05:23;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4868547;29;20132;-83
2022/06/11 01:08:08;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;4889317;29;20049;-83
2022/06/11 01:10:59;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;4872888;29;20124;-83
2022/06/11 01:13:57;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4869290;29;20384;-83
2022/06/11 01:16:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4861926;29;20404;-81
2022/06/11 01:19:03;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;4864062;29;20067;-81
2022/06/11 01:22:00;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4848629;29;20041;-81
2022/06/11 01:24:52;;;;;;;0.25;0.25;;;13.60;99.90;;;;;;4859301;29;20045;-81
2022/06/11 01:27:52;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4869351;29;20385;-81
2022/06/11 01:30:21;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4880223;29;20136;-80
2022/06/11 01:32:56;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4860630;29;20053;-81
2022/06/11 01:35:31;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;4872468;29;20048;-81
2022/06/11 01:38:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4878209;29;20045;-81
2022/06/11 01:41:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4871177;29;20045;-81
2022/06/11 01:43:42;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;4881400;29;20048;-81
2022/06/11 01:46:24;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4874477;29;20050;-80
2022/06/11 01:49:06;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;4869872;29;20182;-80
2022/06/11 01:51:42;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;4851937;29;20112;-81
2022/06/11 01:54:31;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;4894039;29;20041;-81
2022/06/11 01:57:02;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;4860629;29;20129;-81
2022/06/11 01:59:52;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;4869902;29;20384;-80
2022/06/11 02:02:38;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4848969;29;20042;-80
2022/06/11 02:05:18;;;;;;;1.08;0.98;;;13.50;99.90;;;;;;4878093;29;20135;-80
2022/06/11 02:08:15;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;4877276;29;20108;-83
2022/06/11 02:11:03;;;;;;;2.38;2.20;;;13.70;99.90;;;;;;4878739;29;20053;-84
2022/06/11 02:13:52;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;4878465;29;20049;-83
2022/06/11 02:16:26;;;;;;;0.68;0.65;;;13.90;99.90;;;;;;4875586;29;20125;-84
2022/06/11 02:18:54;;;;;;;0.90;0.38;;;13.90;99.90;;;;;;4845030;29;20042;-83
2022/06/11 02:21:26;;;;;;;2.67;0.68;;;13.90;99.90;;;;;;4845133;29;20053;-84
2022/06/11 02:23:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;4867907;29;20110;-84
2022/06/11 02:26:34;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4884977;29;20161;-84
2022/06/11 02:29:03;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4844273;29;20086;-83
2022/06/11 02:31:32;;;;;;;0.52;0.40;;;14.00;99.90;;;;;;4868592;29;20041;-84
2022/06/11 02:34:02;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;4877256;29;20089;-83
2022/06/11 02:36:31;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;4876470;29;20080;-84
2022/06/11 02:39:00;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4876004;29;20053;-83
2022/06/11 02:41:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4877694;29;20096;-81
2022/06/11 02:43:56;;;;;;;0.85;0.85;;;14.30;99.90;;;;;;4870875;29;20053;-80
2022/06/11 02:49:08;;;;;;;0.43;0.20;;;14.20;99.90;;;;;;4876677;29;20045;-80
2022/06/11 02:51:35;;;;;;;1.98;0.77;;;14.30;99.90;;;;;;4847694;29;20045;-80
2022/06/11 02:54:01;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4873794;29;20084;-80
2022/06/11 02:56:27;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4878792;29;20124;-83
2022/06/11 02:58:53;;;;;;;0.13;0.13;;;14.20;99.90;;;;;;4865430;29;20068;-83
2022/06/11 03:01:21;;;;;;;0.65;0.47;;;14.20;99.90;;;;;;4876991;29;20396;-83
2022/06/11 03:03:49;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4871674;29;20435;-81
2022/06/11 03:06:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4869080;29;20052;-81
2022/06/11 03:08:41;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4844386;29;20077;-81
2022/06/11 03:11:07;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4871763;29;20137;-81
2022/06/11 03:13:33;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;4868546;29;20045;-81
2022/06/11 03:15:59;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4866860;29;20044;-81
2022/06/11 03:18:26;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4874860;29;20053;-83
2022/06/11 03:20:52;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;4859951;29;20053;-84
2022/06/11 03:23:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4867331;29;20053;-83
2022/06/11 03:25:45;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;4878335;29;20108;-83
2022/06/11 03:28:18;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;4862075;29;20044;-83
2022/06/11 03:30:44;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4878296;29;20056;-83
2022/06/11 03:33:10;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;4877900;29;20366;-83
2022/06/11 03:35:36;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;4880501;29;20047;-83
2022/06/11 03:38:03;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4877457;29;20050;-83
2022/06/11 03:40:29;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4881214;29;20080;-83
2022/06/11 03:42:55;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;4877960;29;20144;-82
2022/06/11 03:45:21;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4881408;29;20135;-83
2022/06/11 03:47:47;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;4870404;29;20568;-84
2022/06/11 03:50:22;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4863573;29;20077;-84
2022/06/11 03:52:48;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;4867026;29;20607;-83
2022/06/11 03:55:14;;;;;;;3.58;1.35;;;13.90;99.90;;;;;;4875306;29;20053;-83
2022/06/11 03:57:40;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4878372;29;20049;-83
2022/06/11 04:00:09;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;4850449;29;20102;-84
2022/06/11 04:02:36;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4880189;29;20040;-83
2022/06/11 04:05:04;;;;;;;0.90;0.20;;;14.00;99.90;;;;;;4881205;29;20049;-83
2022/06/11 04:07:29;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;4880681;29;20488;-84
2022/06/11 04:09:55;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4880196;29;20044;-83
2022/06/11 04:12:21;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4867714;29;20119;-83
2022/06/11 04:14:48;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;4899475;29;20044;-83
2022/06/11 04:17:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;4889007;29;20048;-83
2022/06/11 04:19:50;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;4861055;29;20488;-81
2022/06/11 04:22:17;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;4868911;29;20053;-81
2022/06/11 04:24:43;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4870117;29;20041;-81
2022/06/11 04:27:11;;;;;;;0.95;0.60;;;14.60;99.90;;;;;;4873088;29;20049;-81
2022/06/11 04:29:42;;;;;;;0.08;0.08;;;14.70;99.90;;;;;;4880121;29;20457;-81
2022/06/11 04:32:10;;;;;;;3.92;0.40;;;14.90;99.90;;;;;;4861984;29;20436;-81
2022/06/11 04:34:38;;;;;;;2.20;0.50;;;14.90;99.90;;;;;;4868337;29;20471;-81
2022/06/11 04:37:06;;;;;;;0.22;0.22;;;15.00;99.90;;;;;;4883629;29;20040;-83
2022/06/11 04:39:32;;;;;;;1.00;0.40;;;15.00;99.90;;;;;;4864428;29;20073;-84
2022/06/11 04:41:59;;;;;;;0.57;0.57;;;15.10;99.90;;;;;;4865479;29;20044;-83
2022/06/11 04:44:25;;;;;;;0.32;0.25;;;15.20;99.90;;;;;;4861287;29;20061;-83
2022/06/11 04:46:51;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;4862074;29;20084;-83
2022/06/11 04:49:17;;;;;;;1.67;0.43;;;15.40;99.90;;;;;;4846030;29;20081;-83
2022/06/11 04:51:43;;;;;;;0.52;0.52;;;15.50;99.90;;;;;;4858862;29;20040;-83
2022/06/11 04:54:10;;;;;;;0.47;0.45;;;15.70;99.90;;;;;;4878195;29;20052;-83
2022/06/11 04:56:36;;;;;;;1.75;0.47;;;15.80;99.90;;;;;;4879800;29;20072;-83
2022/06/11 04:59:03;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4880193;29;20099;-83
2022/06/11 05:01:29;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;4876900;29;20049;-83
2022/06/11 05:03:55;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4876550;29;20106;-83
2022/06/11 05:06:25;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4845899;29;20049;-83
2022/06/11 05:08:51;;;;;;;1.23;0.40;;;16.00;99.90;;;;;;4846124;29;20044;-83
2022/06/11 05:11:17;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;4854393;29;20037;-83
2022/06/11 05:13:42;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4862041;29;20448;-83
2022/06/11 05:16:12;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4879368;29;20044;-83
2022/06/11 05:18:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4865276;29;20056;-83
2022/06/11 05:21:04;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4878708;29;20044;-83
2022/06/11 05:23:29;;;;;;;0.05;0.05;;;16.30;99.90;;;;;;4881511;29;20044;-83
2022/06/11 05:25:55;;;;;;;1.95;0.60;;;16.70;99.90;;;;;;4873306;29;20550;-81
2022/06/11 05:28:28;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;4877548;29;20128;-82
2022/06/11 05:30:55;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;4862594;29;20053;-81
2022/06/11 05:33:21;;;;;;;5.65;1.45;;;18.90;99.90;;;;;;4861158;29;20396;-80
2022/06/11 05:35:49;;;;;;;0.28;0.10;;;19.60;99.90;;;;;;4872074;29;20041;-81
2022/06/11 05:38:20;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4861434;29;20129;-81
2022/06/11 05:40:48;;;;;;;0.25;0.25;;;20.20;99.90;;;;;;4860501;29;20691;-80
2022/06/11 05:43:14;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4875661;29;21431;-81
2022/06/11 05:45:51;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;4879377;29;20061;-81
2022/06/11 05:48:20;;;;;;;0.05;0.05;;;21.00;99.90;;;;;;4878864;29;20460;-81
2022/06/11 05:50:50;;;;;;;0.35;0.35;;;21.40;99.90;;;;;;4860575;29;20048;-81
2022/06/11 05:53:19;;;;;;;13.85;1.30;;;21.80;99.90;;;;;;4860696;29;20033;-81
2022/06/11 05:55:47;;;;;;;0.65;0.65;;;22.40;99.90;;;;;;4877086;29;20037;-82
2022/06/11 05:58:18;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4875708;29;20041;-81
2022/06/11 06:00:45;;;;;;;1.65;0.82;;;22.60;99.90;;;;;;4886210;29;20570;-81
2022/06/11 06:03:14;;;;;;;1.00;0.77;;;22.90;99.90;;;;;;4862493;29;20075;-81
2022/06/11 06:05:40;;;;;;;2.03;1.85;;;23.10;99.90;;;;;;4877305;29;20135;-81
2022/06/11 06:08:07;;;;;;;3.63;0.55;;;23.50;99.90;;;;;;4875584;29;20067;-81
2022/06/11 06:10:34;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4870331;29;20045;-81
2022/06/11 06:12:59;;;;;;;1.65;1.48;;;23.70;99.90;;;;;;4860384;29;20584;-81
2022/06/11 06:15:27;;;;;;;1.55;1.45;;;24.00;99.90;;;;;;4874523;29;20110;-81
2022/06/11 06:17:54;;;;;;;0.60;0.60;;;24.70;99.90;;;;;;4856095;29;20070;-83
2022/06/11 06:20:22;;;;;;;0.45;0.43;;;24.70;99.90;;;;;;4874085;29;20140;-84
2022/06/11 06:22:48;;;;;;;1.17;1.08;;;25.00;99.90;;;;;;4866512;29;20195;-84
2022/06/11 06:25:21;;;;;;;1.65;1.25;;;24.80;99.90;;;;;;4861916;29;20144;-83
2022/06/11 06:27:47;;;;;;;0.98;0.95;;;25.20;99.90;;;;;;4865439;29;20040;-84
2022/06/11 06:30:13;;;;;;;2.55;0.30;;;25.40;99.90;;;;;;4868330;29;20472;-84
2022/06/11 06:32:39;;;;;;;2.28;1.40;;;25.60;99.30;;;;;;4853639;29;20077;-84
2022/06/11 06:35:05;;;;;;;3.42;0.85;;;25.60;99.30;;;;;;4875078;29;20444;-83
2022/06/11 06:37:33;;;;;;;3.97;0.25;;;25.60;99.50;;;;;;4872127;29;20100;-83
2022/06/11 06:39:59;;;;;;;0.85;0.55;;;25.70;99.30;;;;;;4873896;29;20053;-83
2022/06/11 06:42:25;;;;;;;2.00;1.25;;;25.70;99.50;;;;;;4868607;23;20072;-83
2022/06/11 06:44:55;;;;;;;0.45;0.45;;;26.30;97.20;;;;;;4894255;29;20078;-83
2022/06/11 06:47:21;;;;;;;0.57;0.52;;;26.30;97.10;;;;;;4895119;29;20128;-83
2022/06/11 06:49:46;;;;;;;0.05;0.05;;;26.40;96.80;;;;;;4893608;29;20127;-81
2022/06/11 06:52:12;;;;;;;0.32;0.17;;;26.60;96.70;;;;;;4877352;29;20053;-81
2022/06/11 06:54:38;;;;;;;0.75;0.57;;;26.60;96.50;;;;;;4891383;29;20411;-82
2022/06/11 06:57:04;;;;;;;1.10;0.90;;;26.60;96.10;;;;;;4896168;29;20067;-81
2022/06/11 06:59:30;;;;;;;0.38;0.38;;;26.90;96.80;;;;;;4888792;29;20049;-82
2022/06/11 07:01:56;;;;;;;1.25;1.15;;;27.30;95.00;;;;;;4863572;29;20067;-82
2022/06/11 07:04:21;;;;;;;2.85;1.27;;;27.40;95.40;;;;;;4873941;29;20084;-81
2022/06/11 07:06:47;;;;;;;0.20;0.20;;;27.80;95.10;;;;;;4879642;29;20036;-85
2022/06/11 07:09:12;;;;;;;2.63;0.38;;;27.60;94.20;;;;;;4883615;29;20069;-85
2022/06/11 07:11:38;;;;;;;0.20;0.20;;;27.50;93.70;;;;;;4882620;29;20511;-84
2022/06/11 07:14:04;;;;;;;0.17;0.17;;;27.60;93.50;;;;;;4879974;29;20044;-86
2022/06/11 07:16:36;;;;;;;0.20;0.20;;;27.80;92.80;;;;;;4896194;29;20177;-85
2022/06/11 07:19:09;;;;;;;0.22;0.22;;;28.00;94.00;;;;;;4883497;29;20045;-84
2022/06/11 07:21:39;;;;;;;1.38;0.75;;;28.30;93.50;;;;;;4881423;29;20056;-85
2022/06/11 07:24:10;;;;;;;0.25;0.25;;;28.20;92.80;;;;;;4881833;29;20053;-85
2022/06/11 07:26:41;;;;;;;0.30;0.30;;;28.50;92.00;;;;;;4896282;29;20124;-85
2022/06/11 07:29:43;;;;;;;0.20;0.20;;;28.90;92.10;;;;;;4882500;29;20056;-85
2022/06/11 07:32:13;;;;;;;0.17;0.17;;;28.30;91.50;;;;;;4857296;29;20136;-85
2022/06/11 07:34:41;;;;;;;0.95;0.90;;;27.10;92.40;;;;;;4897096;29;20076;-85
2022/06/11 07:37:07;;;;;;;0.00;0.00;;;26.60;93.60;;;;;;4883575;29;20056;-85
2022/06/11 07:39:33;;;;;;;0.20;0.20;;;26.40;93.80;;;;;;4881040;29;20041;-83
2022/06/11 07:41:59;;;;;;;0.00;0.00;;;25.60;93.70;;;;;;4897418;29;20080;-85
2022/06/11 07:44:25;;;;;;;3.47;0.50;;;25.70;94.20;;;;;;4898903;29;20068;-83
2022/06/11 07:46:51;;;;;;;0.80;0.80;;;26.40;94.10;;;;;;4896096;29;20051;-83
2022/06/11 07:49:16;;;;;;;0.52;0.45;;;27.00;92.70;;;;;;4898695;29;20041;-84
2022/06/11 07:51:46;;;;;;;0.45;0.45;;;27.70;92.90;;;;;;4911988;29;20489;-84
2022/06/11 07:54:12;;;;;;;1.33;0.80;;;28.70;92.40;;;;;;4887458;29;20045;-84
2022/06/11 07:56:40;;;;;;;0.40;0.40;;;29.10;90.70;;;;;;4889259;29;20052;-84
2022/06/11 07:59:07;;;;;;;0.10;0.10;;;29.30;90.20;;;;;;4894089;29;20045;-84
2022/06/11 08:01:33;;;;;;;0.10;0.10;;;29.30;88.40;;;;;;4874376;29;20069;-84
2022/06/11 08:03:59;;;;;;;0.10;0.10;;;29.90;89.70;;;;;;4896816;29;20037;-84
2022/06/11 08:06:25;;;;;;;0.55;0.55;;;30.30;88.30;;;;;;4898583;29;20048;-84
2022/06/11 08:08:51;;;;;;;0.13;0.13;;;31.20;86.60;;;;;;4887942;29;20549;-84
2022/06/11 08:11:17;;;;;;;0.10;0.10;;;31.10;87.40;;;;;;4908201;29;20041;-84
2022/06/11 08:13:43;;;;;;;1.00;0.93;;;31.60;86.50;;;;;;4895085;29;20471;-85
2022/06/11 08:16:13;;;;;;;0.08;0.08;;;31.40;82.30;;;;;;4885974;29;20075;-86
2022/06/11 08:18:40;;;;;;;1.38;1.27;;;31.60;82.70;;;;;;4878340;29;20099;-86
2022/06/11 08:21:06;;;;;;;0.10;0.10;;;31.50;82.00;;;;;;4859148;29;20436;-85
2022/06/11 08:23:32;;;;;;;0.50;0.50;;;31.40;81.20;;;;;;4883731;29;20044;-86
2022/06/11 08:25:57;;;;;;;0.63;0.63;;;31.80;80.40;;;;;;4868639;29;20083;-87
2022/06/11 08:28:24;;;;;;;1.45;0.90;;;31.30;77.20;;;;;;4898934;29;20119;-86
2022/06/11 08:30:51;;;;;;;1.95;1.65;;;31.20;78.00;;;;;;4910086;29;20043;-85
2022/06/11 08:33:20;;;;;;;0.45;0.45;;;30.70;77.60;;;;;;4898790;29;20048;-85
2022/06/11 08:35:45;;;;;;;0.20;0.20;;;31.00;79.30;;;;;;4898780;29;20571;-86
2022/06/11 08:38:12;;;;;;;0.90;0.35;;;31.40;77.70;;;;;;4883283;29;20131;-85
2022/06/11 08:40:43;;;;;;;0.10;0.10;;;31.60;77.10;;;;;;4883046;29;20056;-86
2022/06/11 08:43:20;;;;;;;2.15;1.85;;;31.80;77.20;;;;;;4913172;29;20064;-86
2022/06/11 08:46:23;;;;;;;0.08;0.08;;;32.60;76.20;;;;;;4883162;29;20056;-85
2022/06/11 08:48:57;;;;;;;10.43;0.40;;;32.60;75.90;;;;;;4845590;29;20117;-84
2022/06/11 08:51:44;;;;;;;1.45;1.10;;;32.70;72.40;;;;;;4890467;29;20044;-84
2022/06/11 08:54:31;;;;;;;0.65;0.60;;;33.00;71.10;;;;;;4896356;29;20041;-84
2022/06/11 08:57:03;;;;;;;0.40;0.40;;;32.90;70.50;;;;;;4920090;29;20048;-82
2022/06/11 09:00:07;;;;;;;0.35;0.35;;;33.00;71.20;;;;;;4895445;29;20164;-83
2022/06/11 09:02:36;;;;;;;0.57;0.32;;;32.80;69.40;;;;;;4892436;29;20071;-82
2022/06/11 09:05:09;;;;;;;0.80;0.65;;;32.80;69.50;;;;;;4883044;29;20127;-83
2022/06/11 09:07:41;;;;;;;2.63;0.80;;;32.50;66.40;;;;;;4911622;29;20100;-83
2022/06/11 09:10:25;;;;;;;1.65;1.23;;;32.30;68.40;;;;;;4880524;29;20453;-83
2022/06/11 09:13:21;;;;;;;0.80;0.22;;;32.40;68.50;;;;;;4866578;29;20036;-84
2022/06/11 09:16:02;;;;;;;0.20;0.20;;;32.80;68.10;;;;;;4881820;29;20399;-83
2022/06/11 09:18:41;;;;;;;0.20;0.20;;;33.60;69.10;;;;;;4887738;29;20107;-83
2022/06/11 09:21:18;;;;;;;0.75;0.75;;;33.80;68.90;;;;;;4863963;29;20045;-85
2022/06/11 09:24:21;;;;;;;1.00;0.63;;;34.00;65.80;;;;;;4884155;29;20132;-86
2022/06/11 09:27:00;;;;;;;1.80;1.00;;;33.90;66.30;;;;;;4878620;29;20128;-85
2022/06/11 09:29:42;;;;;;;0.03;0.03;;;34.00;64.60;;;;;;4880239;29;20080;-85
2022/06/11 09:32:23;;;;;;;1.05;0.85;;;34.10;65.00;;;;;;4878447;29;20445;-85
2022/06/11 09:34:52;;;;;;;0.55;0.40;;;34.10;63.40;;;;;;4888965;29;20040;-85
2022/06/11 09:37:24;;;;;;;0.10;0.10;;;;;;;;;;4897600;29;20056;-85
2022/06/11 09:40:18;;;;;;;6.80;0.73;;;33.00;63.10;;;;;;4897163;29;20127;-85
2022/06/11 09:42:55;;;;;;;0.38;0.38;;;33.20;64.50;;;;;;4878851;29;20156;-85
2022/06/11 09:45:42;;;;;;;1.15;0.28;;;32.90;64.40;;;;;;4884865;29;20047;-85
2022/06/11 09:48:23;;;;;;;0.40;0.40;;;32.70;65.00;;;;;;4879380;29;20049;-85
2022/06/11 09:51:10;;;;;;;0.70;0.52;;;32.90;63.50;;;;;;4863406;29;20041;-85
2022/06/11 09:54:16;;;;;;;1.20;0.65;;;32.80;63.00;;;;;;4863573;29;20052;-83
2022/06/11 09:56:50;;;;;;;0.05;0.05;;;33.30;64.20;;;;;;4882411;29;20388;-82
2022/06/11 09:59:43;;;;;;;0.75;0.43;;;33.40;62.50;;;;;;4879543;29;20049;-83
2022/06/11 10:04:54;;;;;;;0.52;0.43;;;32.70;59.10;;;;;;4897464;29;20112;-82
2022/06/11 10:07:25;;;;;;;3.50;1.00;;;32.40;60.70;;;;;;4895966;29;20377;-83
2022/06/11 10:10:24;;;;;;;0.32;0.30;;;32.10;60.80;;;;;;4867521;29;20084;-85
2022/06/11 10:12:56;;;;;;;0.75;0.75;;;32.20;61.10;;;;;;4873398;29;20049;-84
2022/06/11 10:15:31;;;;;;;0.73;0.63;;;32.40;60.40;;;;;;4894373;29;20120;-85
2022/06/11 10:18:15;;;;;;;;;;;32.20;59.60;;;;;;4898113;29;20429;-85
2022/06/11 10:20:49;;;;;;;0.03;0.03;;;32.20;60.90;;;;;;4897254;29;19960;-85
2022/06/11 10:23:46;;;;;;;0.73;0.73;;;32.30;60.70;;;;;;4881747;29;20053;-85
2022/06/11 10:26:15;;;;;;;0.10;0.10;;;32.80;61.20;;;;;;4897388;29;20483;-87
2022/06/11 10:29:11;;;;;;;0.00;0.00;;;32.70;61.30;;;;;;4881425;29;20048;-87
2022/06/11 10:31:49;;;;;;;0.10;0.10;;;33.10;61.70;;;;;;4881598;29;20041;-86
2022/06/11 10:34:24;;;;;;;0.22;0.22;;;32.20;60.60;;;;;;4897554;29;20456;-87
2022/06/11 10:37:04;;;;;;;0.35;0.35;;;32.20;62.50;;;;;;4881789;29;20080;-86
2022/06/11 10:39:36;;;;;;;0.40;0.40;;;32.80;63.00;;;;;;4910694;29;20518;-88
2022/06/11 10:42:35;;;;;;;0.30;0.30;;;32.90;60.90;;;;;;4879072;29;20131;-88
2022/06/11 10:45:02;;;;;;;2.92;1.13;;;32.90;60.80;;;;;;4898535;29;20072;-87
2022/06/11 10:47:37;;;;;;;1.30;0.57;;;33.00;60.00;;;;;;4896901;29;20049;-87
2022/06/11 10:50:09;;;;;;;0.20;0.20;;;32.90;59.90;;;;;;4883686;29;20081;-86
2022/06/11 10:52:54;;;;;;;0.22;0.22;;;32.20;59.60;;;;;;4885707;29;20087;-86
2022/06/11 10:55:40;;;;;;;2.97;0.40;;;32.20;59.90;;;;;;4882868;29;20546;-89
2022/06/11 10:58:19;;;;;;;0.20;0.20;;;;;;;;;;4877762;29;20043;-86
2022/06/11 11:00:53;;;;;;;0.10;0.10;;;32.20;60.00;;;;;;4891936;29;20472;-86
2022/06/11 11:03:48;;;;;;;0.10;0.10;;;32.40;59.80;;;;;;4898061;29;20124;-85
2022/06/11 11:06:28;;;;;;;3.75;1.05;;;32.10;59.80;;;;;;4897051;29;20033;-85
2022/06/11 11:08:58;;;;;;;0.20;0.20;;;32.50;59.70;;;;;;4900131;29;20045;-85
2022/06/11 11:11:26;;;;;;;1.25;0.55;;;32.20;60.00;;;;;;4885026;29;20048;-85
2022/06/11 11:14:19;;;;;;;0.70;0.45;;;32.20;61.30;;;;;;4884539;29;20048;-85
2022/06/11 11:16:51;;;;;;;0.55;0.55;;;32.10;60.20;;;;;;4900422;29;20053;-87
2022/06/11 11:19:22;;;;;;;0.15;0.13;;;32.60;62.20;;;;;;4893972;29;20056;-88
2022/06/11 11:22:20;;;;;;;3.85;0.63;;;30.50;58.50;;;;;;4881939;29;20045;-87
2022/06/11 11:24:52;;;;;;;2.40;1.13;;;29.90;60.10;;;;;;4875015;29;20057;-87
2022/06/11 11:27:28;;;;;;;0.40;0.40;;;28.90;61.70;;;;;;4892351;29;20045;-87
2022/06/11 11:30:10;;;;;;;6.38;1.17;;;28.40;63.00;;;;;;4884653;29;20076;-88
2022/06/11 11:32:37;;;;;;;0.47;0.22;;;28.50;61.90;;;;;;4874904;29;20045;-85
2022/06/11 11:35:27;;;;;;;3.33;1.08;;;28.70;62.40;;;;;;4885317;29;20140;-85
2022/06/11 11:38:11;;;;;;;1.83;0.80;;;28.90;62.60;;;;;;4881262;29;20040;-84
2022/06/11 11:40:59;;;;;;;0.28;0.28;;;29.30;62.00;;;;;;4896942;29;20045;-85
2022/06/11 11:43:51;;;;;;;0.22;0.22;;;29.60;61.20;;;;;;4914415;29;20420;-85
2022/06/11 11:46:23;;;;;;;0.20;0.20;;;29.20;60.80;;;;;;4897093;29;20059;-85
2022/06/11 11:48:57;;;;;;;0.08;0.08;;;29.30;60.20;;;;;;4873069;29;20072;-85
2022/06/11 11:51:34;;;;;;;0.10;0.10;;;29.00;59.90;;;;;;4893968;29;20099;-85
2022/06/11 11:54:14;;;;;;;0.00;0.00;;;29.00;61.60;;;;;;4905941;29;20066;-85
2022/06/11 11:56:56;;;;;;;0.28;0.28;;;29.30;61.20;;;;;;4884902;29;20043;-84
2022/06/11 11:59:50;;;;;;;0.10;0.10;;;29.50;60.60;;;;;;4880572;29;20083;-84
2022/06/11 12:02:26;;;;;;;0.00;0.00;;;29.00;61.70;;;;;;4900338;29;20091;-84
2022/06/11 12:04:59;;;;;;;0.00;0.00;;;28.60;60.90;;;;;;4898972;29;20055;-84
2022/06/11 12:07:35;;;;;;;0.20;0.20;;;28.60;61.00;;;;;;4883724;29;20109;-85
2022/06/11 12:10:17;;;;;;;2.47;0.50;;;28.40;62.10;;;;;;4897293;29;20055;-84
2022/06/11 12:12:45;;;;;;;0.20;0.20;;;28.40;63.50;;;;;;4899457;29;20436;-84
2022/06/11 12:15:19;;;;;;;0.10;0.10;;;29.40;63.10;;;;;;4882400;29;20563;-84
2022/06/11 12:17:52;;;;;;;0.35;0.35;;;29.50;62.20;;;;;;4889231;29;20044;-84
2022/06/11 12:20:49;;;;;;;0.40;0.40;;;29.70;59.90;;;;;;4866181;29;20052;-84
2022/06/11 12:23:18;;;;;;;;;;;29.40;60.30;;;;;;4865878;29;20717;-84
2022/06/11 12:26:01;;;;;;;0.30;0.30;;;29.40;60.90;;;;;;4896490;29;19952;-83
2022/06/11 12:28:33;;;;;;;0.00;0.00;;;29.50;62.30;;;;;;4911797;29;20385;-84
2022/06/11 12:30:59;;;;;;;0.20;0.20;;;29.80;61.30;;;;;;4881441;29;20041;-84
2022/06/11 12:33:27;;;;;;;0.30;0.30;;;29.90;61.70;;;;;;4899032;29;20052;-84
2022/06/11 12:36:19;;;;;;;3.10;1.25;;;30.00;61.90;;;;;;4883640;29;20119;-85
2022/06/11 12:38:53;;;;;;;0.00;0.00;;;29.90;61.40;;;;;;4884918;29;20059;-84
2022/06/11 12:41:46;;;;;;;0.25;0.25;;;29.80;61.10;;;;;;4883341;29;20044;-84
2022/06/11 12:44:25;;;;;;;0.47;0.30;;;29.00;61.90;;;;;;4899277;29;20135;-84
2022/06/11 12:47:49;;;;;;;0.10;0.10;;;28.60;62.60;;;;;;4883406;29;20075;-84
2022/06/11 12:50:42;;;;;;;2.17;1.98;;;28.10;63.40;;;;;;4827052;29;20076;-84
2022/06/11 12:53:56;;;;;;;0.68;0.68;;;27.70;63.70;;;;;;4898307;29;20045;-84
2022/06/11 12:56:36;;;;;;;0.57;0.52;;;27.80;64.40;;;;;;4863535;29;20041;-86
2022/06/11 12:59:24;;;;;;;0.22;0.22;;;28.20;64.80;;;;;;4895029;29;20053;-86
2022/06/11 13:01:58;;;;;;;0.00;0.00;;;28.70;63.40;;;;;;4898975;29;20047;-87
2022/06/11 13:04:42;;;;;;;0.05;0.05;;;28.70;63.40;;;;;;4899028;29;20049;-87
2022/06/11 13:07:38;;;;;;;0.00;0.00;;;29.40;62.70;;;;;;4898682;29;20045;-87
2022/06/11 13:10:39;;;;;;;1.38;1.27;;;29.40;63.70;;;;;;4883730;29;20048;-87
2022/06/11 13:13:29;;;;;;;0.00;0.00;;;29.30;62.50;;;;;;4898610;29;20049;-87
2022/06/11 13:16:15;;;;;;;0.50;0.50;;;28.60;63.30;;;;;;4882811;29;20048;-87
2022/06/11 13:19:16;;;;;;;0.95;0.95;;;28.30;64.20;;;;;;4882712;29;20044;-86
2022/06/11 13:21:54;;;;;;;0.43;0.43;;;27.80;64.30;;;;;;4882469;29;20052;-87
2022/06/11 13:24:38;;;;;;;5.28;0.50;;;27.30;65.00;;;;;;4898153;29;20180;-86
2022/06/11 13:27:13;;;;;;;0.00;0.00;;;27.20;65.30;;;;;;4898088;29;20044;-87
2022/06/11 13:30:02;;;;;;;0.38;0.20;;;27.50;64.60;;;;;;4897843;29;20403;-84