Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:50;;;;;;;7.17;3.40;;;;;;;16.57;86.89;100399.68;1717055;82;53154;-56
2021/06/11 00:03:17;;;;;;;4.00;3.15;;;;;;;16.55;86.99;100409.73;1723922;82;21784;-60
2021/06/11 00:05:43;;;;;;;5.92;3.45;;;;;;;16.53;87.14;100406.27;1730545;82;21014;-60
2021/06/11 00:08:10;;;;;;;5.85;3.60;;;;;;;16.52;87.17;100395.53;1726593;81;21002;-60
2021/06/11 00:10:37;;;;;;;12.50;3.90;;;;;;;16.52;87.23;100390.13;1718549;82;20939;-61
2021/06/11 00:13:05;;;;;;;7.70;3.87;;;;;;;16.50;87.17;100386.17;1728149;80;20897;-62
2021/06/11 00:15:32;;;;;;;6.30;3.75;;;;;;;16.48;87.23;100382.71;1726191;81;21047;-61
2021/06/11 00:17:58;;;;;;;5.37;4.03;;;;;;;16.47;87.36;100394.00;1729150;81;21470;-56
2021/06/11 00:20:25;;;;;;;9.65;3.87;;;;;;;16.46;87.66;100394.09;1729067;81;20973;-56
2021/06/11 00:22:51;;;;;;;6.45;4.00;;;;;;;16.43;87.89;100392.94;1724400;82;21047;-56
2021/06/11 00:25:24;;;;;;;7.05;3.85;;;;;;;16.42;88.21;100392.56;1729872;81;21374;-60
2021/06/11 00:27:54;;;;;;;6.15;3.65;;;;;;;16.39;88.56;100393.65;1730586;81;21417;-60
2021/06/11 00:30:22;;;;;;;6.72;4.00;;;;;;;16.38;88.87;100392.38;1730384;82;20961;-61
2021/06/11 00:32:52;;;;;;;6.85;4.35;;;;;;;16.35;89.08;100396.14;1732170;81;20872;-60
2021/06/11 00:35:18;;;;;;;8.90;4.35;;;;;;;16.32;89.37;100394.53;1728198;82;21075;-61
2021/06/11 00:37:44;;;;;;;6.25;4.25;;;;;;;16.29;89.52;100393.37;1730472;81;21570;-61
2021/06/11 00:40:12;;;;;;;7.30;4.45;;;;;;;16.29;89.95;100397.44;1730979;81;21501;-60
2021/06/11 00:42:38;;;;;;;7.42;4.03;;;;;;;16.28;90.27;100394.34;1720611;81;21499;-59
2021/06/11 00:45:08;;;;;;;4.83;3.92;;;;;;;16.26;90.38;100383.23;1728653;80;21480;-59
2021/06/11 00:47:35;;;;;;;5.95;3.90;;;;;;;16.25;90.41;100388.25;1725437;81;20978;-60
2021/06/11 00:50:05;;;;;;;8.18;4.62;;;;;;;16.20;90.39;100380.43;1719795;81;21116;-61
2021/06/11 00:52:32;;;;;;;7.35;4.33;;;;;;;16.16;90.61;100381.60;1722571;81;21590;-61
2021/06/11 00:54:59;;;;;;;9.63;3.77;;;;;;;16.13;90.76;100379.09;1729640;81;21435;-59
2021/06/11 00:57:26;;;;;;;8.13;4.22;;;;;;;16.12;91.00;100374.66;1734876;81;21386;-59
2021/06/11 00:59:54;;;;;;;5.25;3.83;;;;;;;16.12;91.25;100379.56;1735785;81;20969;-59
2021/06/11 01:02:22;;;;;;;6.70;3.95;;;;;;;16.11;91.56;100374.28;1736544;81;31748;-58
2021/06/11 01:04:49;;;;;;;10.00;4.12;;;;;;;16.09;91.93;100378.92;1732554;81;21831;-59
2021/06/11 01:07:16;;;;;;;8.70;4.80;;;;;;;16.04;92.23;100392.25;1735979;80;21008;-59
2021/06/11 01:09:43;;;;;;;12.05;4.67;;;;;;;16.02;92.38;100391.45;1733338;81;20953;-59
2021/06/11 01:12:09;;;;;;;8.55;4.75;;;;;;;15.97;92.65;100381.42;1698043;83;21404;-60
2021/06/11 01:14:37;;;;;;;7.78;4.62;;;;;;;15.95;92.98;100384.71;1682814;84;21654;-60
2021/06/11 01:17:04;;;;;;;8.10;4.42;;;;;;;15.93;93.64;100378.54;1706267;81;21099;-60
2021/06/11 01:19:35;;;;;;;7.25;4.50;;;;;;;15.91;94.47;100368.30;1709538;81;21040;-60
2021/06/11 01:22:22;;;;;;;7.08;4.67;;;;;;;15.90;94.96;100376.03;1704993;81;20894;-59
2021/06/11 01:25:00;;;;;;;7.47;4.05;;;;;;;15.89;95.29;100371.59;1735366;81;21064;-60
2021/06/11 01:27:28;;;;;;;9.73;4.80;;;;;;;15.86;95.69;100370.41;1739198;80;20967;-61
2021/06/11 01:30:04;;;;;;;7.83;4.67;;;;;;;15.84;96.00;100370.99;1735535;81;21078;-60
2021/06/11 01:32:25;;;;;;;7.25;4.62;;;;;;;15.84;96.29;100374.55;1734194;81;21056;-60
2021/06/11 01:34:52;;;;;;;6.40;4.62;;;;;;;15.85;96.56;100372.73;1730644;81;21035;-59
2021/06/11 01:37:24;;;;;;;6.60;4.42;;;;;;;15.87;96.69;100376.20;1736374;80;21044;-60
2021/06/11 01:39:53;;;;;;;6.10;4.60;;;;;;;15.88;96.96;100371.17;1733211;81;21100;-61
2021/06/11 01:42:20;;;;;;;7.62;4.72;;;;;;;15.88;97.21;100367.13;1733639;80;22176;-61
2021/06/11 01:44:46;;;;;;;9.90;4.83;;;;;;;15.87;97.48;100366.23;1732087;80;21422;-61
2021/06/11 01:47:13;;;;;;;7.85;5.00;;;;;;;15.88;97.64;100368.47;1733960;80;21505;-61
2021/06/11 01:49:42;;;;;;;5.35;4.40;;;;;;;15.87;97.93;100374.84;1735425;81;20923;-61
2021/06/11 01:52:13;;;;;;;6.95;4.37;;;;;;;15.90;98.24;100374.68;1737363;81;21366;-61
2021/06/11 01:54:41;;;;;;;10.68;4.60;;;;;;;15.92;98.31;100374.09;1741197;81;21165;-61
2021/06/11 01:57:08;;;;;;;7.47;4.72;;;;;;;15.92;98.43;100368.69;1738241;81;20955;-58
2021/06/11 01:59:35;;;;;;;10.08;4.97;;;;;;;15.93;98.56;100369.08;1740542;80;20997;-56
2021/06/11 02:02:03;;;;;;;14.28;5.67;;;;;;;15.92;98.76;100373.25;1745408;81;34978;-56
2021/06/11 02:04:30;;;;;;;13.32;5.78;;;;;;;15.90;98.88;100374.18;1739776;81;20993;-56
2021/06/11 02:06:57;;;;;;;10.13;6.10;;;;;;;15.89;99.08;100374.30;1719938;81;21563;-55
2021/06/11 02:09:26;;;;;;;8.20;6.22;;;;;;;15.89;99.28;100371.59;1741582;80;21021;-56
2021/06/11 02:11:52;;;;;;;9.60;5.35;;;;;;;15.86;99.46;100369.05;1732317;81;21096;-56
2021/06/11 02:14:21;;;;;;;8.20;5.55;;;;;;;15.86;99.69;100362.30;1741198;81;21056;-56
2021/06/11 02:16:47;;;;;;;9.50;5.70;;;;;;;15.87;100.00;100365.39;1744173;81;20934;-56
2021/06/11 02:19:14;;;;;;;11.48;4.78;;;;;;;15.92;100.00;100373.25;1745213;81;21129;-56
2021/06/11 02:21:40;;;;;;;7.92;4.55;;;;;;;15.97;100.00;100371.11;1741207;81;21008;-55
2021/06/11 02:24:07;;;;;;;9.90;5.05;;;;;;;16.04;100.00;100372.44;1744737;81;21596;-56
2021/06/11 02:26:34;;;;;;;8.45;4.97;;;;;;;16.12;99.69;100382.77;1738459;80;21358;-56
2021/06/11 02:29:00;;;;;;;9.78;4.35;;;;;;;16.20;99.05;100383.13;1740679;81;21708;-56
2021/06/11 02:31:27;;;;;;;6.28;4.75;;;;;;;16.27;98.53;100378.20;1743968;81;21543;-56
2021/06/11 02:33:53;;;;;;;11.18;5.15;;;;;;;16.35;97.90;100377.70;1741743;81;21505;-56
2021/06/11 02:36:20;;;;;;;11.08;5.15;;;;;;;16.40;97.12;100379.16;1738598;81;20965;-56
2021/06/11 02:38:46;;;;;;;5.95;4.87;;;;;;;16.43;96.45;100387.06;1746892;81;21021;-56
2021/06/11 02:41:17;;;;;;;11.18;5.62;;;;;;;16.43;95.92;100387.53;1747044;81;21688;-56
2021/06/11 02:43:44;;;;;;;8.30;5.30;;;;;;;16.42;95.96;100387.15;1687066;81;21817;-56
2021/06/11 02:46:32;;;;;;;10.20;5.20;;;;;;;16.40;95.86;100389.97;1741887;81;20973;-56
2021/06/11 02:49:33;;;;;;;8.78;5.87;;;;;;;16.40;95.71;100383.68;1730840;80;21006;-56
2021/06/11 02:52:02;;;;;;;8.15;5.10;;;;;;;16.39;95.71;100389.59;1739091;81;21073;-57
2021/06/11 02:54:33;;;;;;;12.88;5.65;;;;;;;16.39;95.80;100392.77;1739535;81;21002;-56
2021/06/11 02:57:19;;;;;;;21.75;6.53;;;;;;;16.41;95.88;100400.30;1736213;81;21590;-56
2021/06/11 02:59:47;;;;;;;7.00;5.05;;;;;;;16.41;95.94;100396.23;1697940;82;21111;-56
2021/06/11 03:02:18;;;;;;;15.28;5.40;;;;;;;16.44;95.82;100397.38;1641950;85;26207;-56
2021/06/11 03:04:46;;;;;;;8.38;5.55;;;;;;;16.47;95.91;100395.86;1697894;82;21020;-56
2021/06/11 03:07:23;;;;;;;12.45;5.00;;;;;;;16.53;95.79;100392.73;1693633;82;21023;-55
2021/06/11 03:09:48;;;;;;;8.93;5.25;;;;;;;16.58;95.50;100391.94;1695009;82;21121;-55
2021/06/11 03:12:14;;;;;;;9.95;5.12;;;;;;;16.66;95.27;100388.73;1696695;82;21577;-56
2021/06/11 03:14:43;;;;;;;12.78;5.05;;;;;;;16.73;95.08;100383.78;1692038;82;21032;-56
2021/06/11 03:17:10;;;;;;;7.42;4.53;;;;;;;16.83;94.70;100396.22;1691185;83;21035;-57
2021/06/11 03:19:36;;;;;;;9.70;4.83;;;;;;;16.89;94.38;100393.94;1695300;82;20985;-56
2021/06/11 03:22:13;;;;;;;9.83;4.78;;;;;;;16.99;94.04;100386.60;1666594;84;21418;-56
2021/06/11 03:25:00;;;;;;;8.55;4.75;;;;;;;17.11;93.46;100394.38;1689887;82;21485;-56
2021/06/11 03:27:34;;;;;;;10.78;5.10;;;;;;;17.18;92.92;100396.56;1694178;83;20972;-56
2021/06/11 03:30:10;;;;;;;13.68;5.03;;;;;;;17.25;92.48;100396.13;1696516;82;21071;-55
2021/06/11 03:32:44;;;;;;;8.10;4.55;;;;;;;17.31;92.06;100394.34;1700768;83;21068;-56
2021/06/11 03:35:24;;;;;;;9.73;4.75;;;;;;;17.41;91.57;100396.81;1710235;83;21789;-56
2021/06/11 03:37:53;;;;;;;8.60;5.15;;;;;;;17.46;90.87;100396.47;1698931;82;20920;-55
2021/06/11 03:40:24;;;;;;;12.90;4.95;;;;;;;17.53;90.75;100396.91;1677943;84;20978;-56
2021/06/11 03:42:52;;;;;;;7.87;4.60;;;;;;;17.60;90.28;100403.66;1694883;82;21647;-55
2021/06/11 03:45:19;;;;;;;7.17;5.50;;;;;;;17.68;89.91;100401.27;1661387;84;21102;-56
2021/06/11 03:47:46;;;;;;;8.63;4.85;;;;;;;17.78;89.33;100404.20;1667207;84;21475;-56
2021/06/11 03:50:13;;;;;;;14.53;4.83;;;;;;;17.88;88.74;100405.77;1667165;84;21581;-56
2021/06/11 03:52:40;;;;;;;12.35;4.65;;;;;;;17.95;87.88;100404.84;1616165;84;21032;-56
2021/06/11 03:55:16;;;;;;;12.05;4.90;;;;;;;18.02;87.39;100412.94;1642086;85;21024;-55
2021/06/11 03:57:45;;;;;;;12.23;4.47;;;;;;;18.12;86.87;100415.85;1664744;84;21476;-55
2021/06/11 04:00:12;;;;;;;11.45;4.90;;;;;;;18.16;86.22;100416.01;1740641;81;21085;-55
2021/06/11 04:02:40;;;;;;;12.68;4.85;;;;;;;18.19;85.76;100422.56;1718775;81;21021;-57
2021/06/11 04:05:08;;;;;;;7.53;4.20;;;;;;;18.20;85.85;100420.22;1745173;81;21442;-56
2021/06/11 04:07:37;;;;;;;9.25;4.60;;;;;;;18.26;85.46;100414.38;1747555;81;21053;-56
2021/06/11 04:10:07;;;;;;;6.80;4.00;;;;;;;18.35;85.24;100418.73;1713600;81;21256;-56
2021/06/11 04:12:43;;;;;;;9.03;4.37;;;;;;;18.47;84.76;100426.00;1746798;80;20927;-56
2021/06/11 04:15:12;;;;;;;9.48;4.80;;;;;;;18.52;84.11;100421.09;1746427;81;21008;-56
2021/06/11 04:17:50;;;;;;;12.18;5.00;;;;;;;18.61;83.85;100423.61;1737674;81;21133;-56
2021/06/11 04:20:22;;;;;;;7.92;4.10;;;;;;;18.73;83.53;100424.55;1743303;81;21061;-56
2021/06/11 04:22:49;;;;;;;8.63;4.97;;;;;;;18.85;82.96;100426.32;1742586;81;21518;-56
2021/06/11 04:25:16;;;;;;;7.45;4.50;;;;;;;18.94;82.61;100417.13;1739838;80;21595;-56
2021/06/11 04:27:43;;;;;;;8.68;5.03;;;;;;;19.04;82.28;100435.83;1747977;80;21411;-55
2021/06/11 04:30:11;;;;;;;13.75;5.37;;;;;;;19.12;81.25;100433.42;1742508;81;21054;-56
2021/06/11 04:32:38;;;;;;;11.43;4.70;;;;;;;19.14;81.00;100430.09;1714105;81;21010;-55
2021/06/11 04:35:06;;;;;;;17.50;5.00;;;;;;;19.20;80.79;100420.58;1745303;81;20899;-55
2021/06/11 04:37:32;;;;;;;9.75;4.50;;;;;;;19.29;80.76;100429.87;1731686;81;21137;-56
2021/06/11 04:39:59;;;;;;;14.35;4.65;;;;;;;19.39;80.49;100432.27;1743569;81;20959;-57
2021/06/11 04:42:25;;;;;;;9.58;4.85;;;;;;;19.45;79.95;100437.70;1740301;81;21070;-56
2021/06/11 04:44:58;;;;;;;12.73;4.33;;;;;;;19.51;79.85;100441.80;1746700;81;21791;-57
2021/06/11 04:47:24;;;;;;;8.00;4.22;;;;;;;19.61;79.56;100436.03;1746609;80;21059;-56
2021/06/11 04:49:51;;;;;;;8.08;4.37;;;;;;;19.75;79.06;100439.88;1742649;81;21848;-56
2021/06/11 04:52:18;;;;;;;7.33;4.45;;;;;;;19.82;78.32;100439.41;1747254;81;21107;-56
2021/06/11 04:54:44;;;;;;;8.68;4.28;;;;;;;19.83;78.47;100424.31;1742659;81;21028;-57
2021/06/11 04:57:11;;;;;;;8.50;4.12;;;;;;;19.93;78.27;100420.91;1739163;80;21075;-57
2021/06/11 04:59:37;;;;;;;6.75;5.00;;;;;;;20.06;77.90;100424.36;1698543;81;21776;-57
2021/06/11 05:02:04;;;;;;;13.58;5.10;;;;;;;20.22;77.20;100429.42;1689340;83;22214;-57
2021/06/11 05:04:30;;;;;;;10.30;5.50;;;;;;;20.33;76.56;100419.91;1692228;82;21068;-56
2021/06/11 05:06:59;;;;;;;6.25;4.22;;;;;;;20.46;76.26;100431.16;1694545;82;21039;-56
2021/06/11 05:09:25;;;;;;;9.85;4.50;;;;;;;20.60;75.65;100430.87;1667466;84;20968;-58
2021/06/11 05:11:53;;;;;;;14.80;4.45;;;;;;;20.71;74.77;100434.06;1698037;82;21019;-57
2021/06/11 05:14:21;;;;;;;10.10;4.08;;;;;;;20.79;74.41;100429.86;1696119;83;21012;-57
2021/06/11 05:16:48;;;;;;;7.87;4.80;;;;;;;20.86;74.07;100430.58;1689717;83;21008;-56
2021/06/11 05:19:14;;;;;;;8.65;4.75;;;;;;;20.92;73.52;100429.72;1696384;82;20960;-57
2021/06/11 05:21:41;;;;;;;14.28;4.15;;;;;;;20.93;73.45;100432.81;1691929;82;21513;-57
2021/06/11 05:24:08;;;;;;;6.60;4.53;;;;;;;20.99;73.25;100435.02;1664631;84;21040;-57
2021/06/11 05:26:34;;;;;;;9.20;4.65;;;;;;;21.01;73.12;100433.90;1667735;84;21975;-55
2021/06/11 05:29:01;;;;;;;8.95;4.58;;;;;;;21.07;73.02;100433.85;1664525;84;21146;-57
2021/06/11 05:31:27;;;;;;;9.08;4.15;;;;;;;21.15;73.14;100440.90;1688337;83;21462;-57
2021/06/11 05:33:54;;;;;;;12.63;4.80;;;;;;;21.24;72.83;100428.84;1635534;86;21113;-57
2021/06/11 05:36:20;;;;;;;11.03;4.03;;;;;;;21.34;72.84;100428.43;1635502;86;22381;-57
2021/06/11 05:38:46;;;;;;;9.30;3.92;;;;;;;21.47;72.17;100435.05;1677794;84;21108;-57
2021/06/11 05:41:13;;;;;;;11.28;4.35;;;;;;;21.58;72.33;100434.13;1666835;84;20952;-57
2021/06/11 05:43:40;;;;;;;7.80;4.22;;;;;;;21.72;71.54;100430.22;1698345;82;20993;-57
2021/06/11 05:46:06;;;;;;;10.82;4.65;;;;;;;21.80;69.82;100439.09;1697189;82;21056;-57
2021/06/11 05:48:33;;;;;;;9.35;4.85;;;;;;;21.85;69.71;100442.28;1668999;83;21091;-59
2021/06/11 05:51:00;;;;;;;7.58;4.25;;;;;;;21.88;69.20;100436.55;1693536;82;21097;-58
2021/06/11 05:53:26;;;;;;;9.45;4.30;;;;;;;21.86;69.23;100440.77;1692789;83;20948;-56
2021/06/11 05:55:54;;;;;;;6.50;4.20;;;;;;;21.91;69.36;100441.73;1665007;84;20988;-57
2021/06/11 05:58:23;;;;;;;9.00;3.70;;;;;;;21.99;68.27;100444.63;1686340;83;21071;-57
2021/06/11 06:00:50;;;;;;;12.28;4.35;;;;;;;22.08;67.81;100443.47;1738868;81;21072;-57
2021/06/11 06:03:17;;;;;;;9.30;4.10;;;;;;;22.18;67.86;100451.19;1728731;80;21060;-57
2021/06/11 06:05:43;;;;;;;9.78;4.67;;;;;;;22.26;68.10;100448.66;1730022;80;21491;-55
2021/06/11 06:08:10;;;;;;;9.53;4.28;;;;;;;22.35;67.81;100448.82;1735991;80;20957;-56
2021/06/11 06:10:37;;;;;;;11.55;3.95;;;;;;;22.45;67.40;100445.64;1734864;80;20917;-56
2021/06/11 06:13:03;;;;;;;5.95;3.75;;;;;;;22.54;67.10;100448.05;1739485;80;21032;-56
2021/06/11 06:15:30;;;;;;;10.95;4.30;;;;;;;22.63;66.72;100451.81;1737638;81;21491;-56
2021/06/11 06:17:57;;;;;;;7.35;4.50;;;;;;;22.72;66.13;100450.98;1736338;80;21505;-55
2021/06/11 06:20:23;;;;;;;8.13;3.83;;;;;;;22.83;65.48;100456.31;1736898;80;21056;-55
2021/06/11 06:22:50;;;;;;;9.10;3.72;;;;;;;22.89;64.98;100453.04;1735879;80;20925;-57
2021/06/11 06:25:17;;;;;;;9.88;4.03;;;;;;;22.97;64.49;100451.45;1738876;81;21068;-57
2021/06/11 06:27:44;;;;;;;8.25;3.77;;;;;;;23.04;64.22;100449.88;1736733;80;21790;-56
2021/06/11 06:30:12;;;;;;;9.38;3.87;;;;;;;23.09;64.08;100454.40;1735881;80;21124;-56
2021/06/11 06:32:39;;;;;;;9.73;4.00;;;;;;;23.14;64.12;100453.98;1732363;80;20919;-56
2021/06/11 06:35:08;;;;;;;8.95;3.90;;;;;;;23.23;63.59;100450.89;1734375;81;21096;-57
2021/06/11 06:37:35;;;;;;;5.67;3.50;;;;;;;23.33;62.86;100455.91;1736032;80;21024;-56
2021/06/11 06:40:03;;;;;;;12.50;3.80;;;;;;;23.42;62.30;100455.02;1735714;80;23049;-55
2021/06/11 06:42:32;;;;;;;6.03;3.30;;;;;;;23.51;61.70;100444.20;1739052;80;20976;-56
2021/06/11 06:44:58;;;;;;;9.03;3.33;;;;;;;23.55;60.71;100442.93;1730090;80;21460;-56
2021/06/11 06:47:24;;;;;;;4.67;3.30;;;;;;;23.58;60.25;100456.31;1739489;80;21064;-60
2021/06/11 06:49:51;;;;;;;8.88;3.35;;;;;;;23.62;60.09;100456.38;1732067;80;21602;-59
2021/06/11 06:52:17;;;;;;;7.62;3.25;;;;;;;23.61;60.15;100451.91;1733523;80;21550;-60
2021/06/11 06:54:44;;;;;;;8.95;3.55;;;;;;;23.66;60.63;100446.86;1739550;80;21002;-60
2021/06/11 06:57:12;;;;;;;6.90;3.90;;;;;;;23.81;60.94;100455.45;1735739;80;21054;-55
2021/06/11 06:59:39;;;;;;;7.97;4.08;;;;;;;23.92;60.48;100459.90;1736247;80;21123;-55
2021/06/11 07:02:05;;;;;;;7.25;3.50;;;;;;;24.00;58.71;100457.30;1742439;80;35631;-56
2021/06/11 07:04:32;;;;;;;9.43;3.72;;;;;;;24.09;59.06;100465.66;1739508;80;21072;-56
2021/06/11 07:06:59;;;;;;;7.80;3.55;;;;;;;24.16;58.49;100458.06;1743848;80;21020;-55
2021/06/11 07:09:28;;;;;;;10.15;3.60;;;;;;;24.19;58.27;100458.25;1742394;80;21081;-60
2021/06/11 07:11:56;;;;;;;5.05;3.30;;;;;;;24.24;58.73;100455.95;1742443;80;21013;-60
2021/06/11 07:14:23;;;;;;;5.53;3.58;;;;;;;24.32;58.52;100462.05;1744077;80;21047;-60
2021/06/11 07:16:50;;;;;;;4.55;3.60;;;;;;;24.41;58.20;100462.98;1742740;80;21422;-60
2021/06/11 07:19:18;;;;;;;4.95;3.50;;;;;;;24.48;57.43;100463.25;1740481;81;21528;-60
2021/06/11 07:21:44;;;;;;;12.13;3.80;;;;;;;24.57;56.48;100466.47;1744802;81;21123;-60
2021/06/11 07:24:11;;;;;;;7.75;3.55;;;;;;;24.60;56.96;100467.00;1745219;80;21334;-61
2021/06/11 07:26:38;;;;;;;8.13;3.80;;;;;;;24.67;57.11;100460.41;1740388;80;20940;-60
2021/06/11 07:29:05;;;;;;;7.35;3.67;;;;;;;24.74;56.59;100462.03;1742617;80;21759;-59
2021/06/11 07:31:32;;;;;;;8.05;3.80;;;;;;;24.77;56.36;100467.23;1708204;82;21017;-60
2021/06/11 07:33:59;;;;;;;8.98;3.90;;;;;;;24.84;56.04;100457.89;1673924;83;21073;-62
2021/06/11 07:36:26;;;;;;;8.33;3.47;;;;;;;24.89;56.57;100467.39;1687397;82;21426;-62
2021/06/11 07:38:53;;;;;;;8.48;3.20;;;;;;;24.86;56.36;100471.78;1744390;81;21650;-60
2021/06/11 07:41:21;;;;;;;5.60;2.70;;;;;;;24.86;56.06;100471.78;1742528;80;21116;-62
2021/06/11 07:43:50;;;;;;;6.17;3.45;;;;;;;24.86;56.24;100470.94;1739493;80;20985;-60
2021/06/11 07:46:18;;;;;;;7.30;3.27;;;;;;;24.84;56.56;100469.70;1737845;81;21722;-61
2021/06/11 07:48:44;;;;;;;7.12;3.50;;;;;;;24.81;55.92;100471.39;1740614;81;21232;-62
2021/06/11 07:51:16;;;;;;;5.80;2.95;;;;;;;24.75;56.00;100467.37;1744125;81;20938;-61
2021/06/11 07:53:44;;;;;;;8.55;3.45;;;;;;;24.70;55.87;100469.69;1739906;80;21630;-61
2021/06/11 07:56:12;;;;;;;6.12;3.00;;;;;;;24.71;56.56;100467.30;1717577;80;21025;-62
2021/06/11 07:58:40;;;;;;;8.85;3.20;;;;;;;24.78;56.30;100475.81;1742785;80;21100;-61
2021/06/11 08:01:08;;;;;;;6.85;3.40;;;;;;;24.80;55.84;100468.30;1728760;80;20989;-61
2021/06/11 08:03:35;;;;;;;4.12;2.75;;;;;;;24.85;55.62;100471.95;1731683;80;21501;-60
2021/06/11 08:06:02;;;;;;;9.63;3.60;;;;;;;24.85;55.20;100468.69;1730280;80;21109;-60
2021/06/11 08:08:30;;;;;;;9.48;4.00;;;;;;;24.81;55.67;100476.88;1734437;80;21021;-56
2021/06/11 08:10:57;;;;;;;14.40;4.53;;;;;;;24.67;55.35;100470.53;1728574;81;20947;-61
2021/06/11 08:13:23;;;;;;;7.30;3.70;;;;;;;24.54;56.01;100470.36;1730599;80;21467;-62
2021/06/11 08:15:50;;;;;;;4.92;3.27;;;;;;;24.54;56.55;100467.63;1729539;81;21023;-59
2021/06/11 08:18:17;;;;;;;5.35;3.58;;;;;;;24.60;57.03;100465.63;1735321;81;21114;-60
2021/06/11 08:20:43;;;;;;;10.63;3.90;;;;;;;24.69;57.31;100472.08;1731975;81;21048;-57
2021/06/11 08:23:10;;;;;;;5.65;3.47;;;;;;;24.70;56.86;100464.73;1729686;80;21466;-56
2021/06/11 08:25:37;;;;;;;4.00;3.60;;;;;;;24.67;57.10;100463.67;1731542;80;21029;-57
2021/06/11 08:28:07;;;;;;;3.30;3.00;;;;;;;24.70;57.05;100464.20;1730899;80;21096;-56
2021/06/11 08:30:34;;;;;;;10.58;3.72;;;;;;;24.85;56.16;100467.31;1704355;81;21632;-56
2021/06/11 08:33:01;;;;;;;4.08;3.67;;;;;;;24.94;55.84;100465.53;1697371;82;21055;-58
2021/06/11 08:35:28;;;;;;;9.25;4.15;;;;;;;25.00;56.42;100455.83;1671420;84;21533;-58
2021/06/11 08:37:56;;;;;;;5.60;3.33;;;;;;;25.12;55.97;100465.56;1677008;83;21518;-58
2021/06/11 08:40:22;;;;;;;7.55;3.65;;;;;;;25.26;54.99;100463.27;1730812;80;21452;-57
2021/06/11 08:42:50;;;;;;;3.72;3.42;;;;;;;25.28;54.84;100462.60;1731925;81;21132;-57
2021/06/11 08:45:17;;;;;;;13.28;4.42;;;;;;;25.20;54.67;100467.53;1730820;81;21424;-57
2021/06/11 08:47:50;;;;;;;7.50;4.08;;;;;;;25.12;55.43;100460.08;1695650;83;21550;-57
2021/06/11 08:50:29;;;;;;;7.62;3.70;;;;;;;25.18;56.04;100459.45;1672922;84;21065;-57
2021/06/11 08:52:56;;;;;;;11.75;3.95;;;;;;;25.30;56.02;100456.45;1681888;83;21111;-59
2021/06/11 08:55:23;;;;;;;8.13;4.03;;;;;;;25.30;55.45;100455.08;1681360;83;21905;-61
2021/06/11 08:57:51;;;;;;;7.15;3.65;;;;;;;25.28;55.10;100450.26;1679789;83;20940;-60
2021/06/11 09:00:19;;;;;;;10.10;3.65;;;;;;;25.33;54.81;100453.41;1686503;83;20971;-62
2021/06/11 09:03:19;;;;;;;6.65;3.75;;;;;;;25.42;54.47;100451.08;1738517;80;42581;-62
2021/06/11 09:06:04;;;;;;;16.20;3.95;;;;;;;25.54;53.56;100457.73;1717008;82;20941;-61
2021/06/11 09:08:33;;;;;;;7.92;3.80;;;;;;;25.76;53.02;100445.36;1722926;82;40263;-61
2021/06/11 09:11:21;;;;;;;7.12;3.60;;;;;;;26.03;52.35;100446.22;1739316;80;21024;-62
2021/06/11 09:13:51;;;;;;;5.37;3.62;;;;;;;26.25;51.37;100447.58;1739028;82;21196;-60
2021/06/11 09:16:23;;;;;;;5.95;3.10;;;;;;;26.47;50.89;100442.52;1739107;82;21071;-58
2021/06/11 09:18:55;;;;;;;7.17;3.52;;;;;;;26.65;49.98;100446.53;1739047;82;21501;-60
2021/06/11 09:21:53;;;;;;;6.62;3.55;;;;;;;26.85;49.70;100451.24;1741650;82;21000;-61
2021/06/11 09:24:31;;;;;;;11.08;3.37;;;;;;;26.95;49.21;100443.38;1735404;80;21112;-62
2021/06/11 09:27:06;;;;;;;5.60;3.30;;;;;;;26.98;48.91;100451.28;1739116;80;21788;-61
2021/06/11 09:29:38;;;;;;;4.92;3.60;;;;;;;26.99;48.54;100447.50;1733275;82;21444;-61
2021/06/11 09:32:18;;;;;;;5.97;3.42;;;;;;;27.06;48.71;100448.53;1739195;81;21815;-60
2021/06/11 09:34:48;;;;;;;6.40;3.35;;;;;;;27.21;48.64;100441.00;1741553;82;21229;-62
2021/06/11 09:37:20;;;;;;;6.35;3.22;;;;;;;27.36;47.63;100447.55;1708504;82;20965;-60
2021/06/11 09:40:00;;;;;;;8.28;3.27;;;;;;;27.34;46.95;100446.86;1706595;82;20889;-61
2021/06/11 09:42:33;;;;;;;12.40;4.20;;;;;;;27.27;46.70;100444.44;1702166;83;21573;-61
2021/06/11 09:45:13;;;;;;;7.50;3.58;;;;;;;27.27;46.96;100449.94;1736513;82;21073;-60
2021/06/11 09:47:47;;;;;;;18.70;4.03;;;;;;;27.30;46.88;100445.46;1739174;80;21141;-58
2021/06/11 09:50:28;;;;;;;7.15;4.15;;;;;;;27.39;46.83;100441.70;1739854;80;21064;-57
2021/06/11 09:53:09;;;;;;;7.28;3.25;;;;;;;27.53;46.81;100442.08;1737799;82;21030;-57
2021/06/11 09:55:40;;;;;;;4.70;3.62;;;;;;;27.55;45.80;100445.52;1738843;80;20913;-58
2021/06/11 09:58:30;;;;;;;6.40;3.60;;;;;;;27.35;45.14;100433.95;1736128;80;21026;-57
2021/06/11 10:01:09;;;;;;;9.63;4.00;;;;;;;27.22;46.72;100431.70;1730053;82;21374;-57
2021/06/11 10:03:38;;;;;;;6.75;3.62;;;;;;;27.21;47.67;100433.62;1708523;82;21025;-57
2021/06/11 10:06:10;;;;;;;4.83;3.30;;;;;;;27.26;47.96;100429.83;1724585;81;20890;-58
2021/06/11 10:08:38;;;;;;;5.42;3.25;;;;;;;27.25;46.80;100435.48;1729417;81;21045;-57
2021/06/11 10:11:07;;;;;;;11.08;3.83;;;;;;;27.03;46.81;100431.00;1721979;81;20993;-61
2021/06/11 10:13:34;;;;;;;6.83;3.52;;;;;;;26.86;46.78;100435.12;1722543;81;21765;-61
2021/06/11 10:16:06;;;;;;;6.33;3.30;;;;;;;26.72;46.29;100439.85;1724503;81;21247;-61
2021/06/11 10:18:33;;;;;;;5.15;3.40;;;;;;;;;;1723403;81;21557;-60
2021/06/11 10:21:01;;;;;;;5.90;3.55;;;;;;;26.36;48.12;100421.70;1727052;81;20993;-61
2021/06/11 10:23:29;;;;;;;5.30;4.25;;;;;;;26.37;49.02;100417.92;1730696;80;20929;-57
2021/06/11 10:25:56;;;;;;;4.85;3.60;;;;;;;26.41;49.35;100426.67;1725691;81;22183;-57
2021/06/11 10:28:29;;;;;;;5.92;3.67;;;;;;;26.31;49.57;100433.70;1729087;81;21018;-58
2021/06/11 10:31:04;;;;;;;9.33;3.87;;;;;;;26.23;49.16;100421.28;1728957;81;20928;-57
2021/06/11 10:33:56;;;;;;;6.92;3.25;;;;;;;26.17;48.70;100422.30;1730268;80;21511;-58
2021/06/11 10:36:33;;;;;;;5.42;3.20;;;;;;;26.16;48.01;100419.67;1728489;80;21431;-58
2021/06/11 10:39:14;;;;;;;10.93;3.67;;;;;;;26.24;47.55;100414.27;1729629;81;21106;-58
2021/06/11 10:42:02;;;;;;;6.97;3.60;;;;;;;26.35;47.86;100410.86;1728087;81;21373;-58
2021/06/11 10:44:45;;;;;;;7.12;3.75;;;;;;;26.54;48.49;100413.87;1726194;81;20992;-58
2021/06/11 10:47:24;;;;;;;9.08;4.03;;;;;;;26.65;48.71;100401.17;1723747;81;21068;-58
2021/06/11 10:50:01;;;;;;;3.65;3.35;;;;;;;26.76;48.85;100416.48;1725810;80;20995;-58
2021/06/11 10:52:49;;;;;;;5.47;3.95;;;;;;;26.90;48.24;100422.40;1725174;81;21095;-58
2021/06/11 10:55:27;;;;;;;7.03;3.45;;;;;;;26.94;47.44;100423.25;1727573;80;20944;-62
2021/06/11 10:58:00;;;;;;;5.53;3.40;;;;;;;26.91;47.43;100418.62;1691211;82;21079;-61
2021/06/11 11:00:36;;;;;;;7.90;3.20;;;;;;;26.84;46.57;100415.11;1666022;84;21012;-61
2021/06/11 11:03:06;;;;;;;8.13;3.50;;;;;;;26.78;46.15;100411.67;1635289;85;39144;-62
2021/06/11 11:05:40;;;;;;;7.65;3.60;;;;;;;26.73;46.34;100406.67;1637063;85;21565;-61
2021/06/11 11:08:08;;;;;;;6.80;3.58;;;;;;;26.77;46.35;100414.08;1644670;85;21126;-62
2021/06/11 11:10:45;;;;;;;7.80;3.50;;;;;;;26.82;46.91;100417.17;1646187;85;21038;-62
2021/06/11 11:13:26;;;;;;;5.33;3.80;;;;;;;26.90;46.64;100414.16;1649216;85;21554;-62
2021/06/11 11:15:55;;;;;;;9.98;3.77;;;;;;;27.02;45.75;100426.03;1685428;83;21099;-60
2021/06/11 11:18:41;;;;;;;14.87;3.98;;;;;;;27.07;47.45;100448.88;1647292;85;21378;-62
2021/06/11 11:21:37;;;;;;;13.55;4.67;;;;;;;26.45;49.43;100436.33;1652962;84;20967;-58
2021/06/11 11:24:07;;;;;;;13.65;5.37;;;;;;;25.69;52.55;100431.41;1639542;85;21210;-57
2021/06/11 11:26:48;;;;;;;9.90;4.08;;;;;;;25.26;54.80;100428.98;1643363;85;60400;-57
2021/06/11 11:29:17;;;;;;;6.87;4.65;;;;;;;25.01;56.19;100427.39;1710645;82;21143;-58
2021/06/11 11:31:51;;;;;;;8.13;4.78;;;;;;;24.91;56.67;100435.69;1716170;82;21610;-58
2021/06/11 11:34:18;;;;;;;10.78;4.92;;;;;;;24.78;56.74;100436.06;1715270;82;21450;-58
2021/06/11 11:36:44;;;;;;;8.20;4.72;;;;;;;24.67;57.51;100419.83;1710371;82;21032;-57