Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:00:54;;;;;;;23.67;9.48;;;;;;;14.81;82.20;102326.06;4983842;28;20065;-78
2021/07/23 00:03:22;;;;;;;19.40;7.88;;;;;;;14.82;82.50;102320.63;4978208;28;20062;-79
2021/07/23 00:05:50;;;;;;;21.25;8.32;;;;;;;14.80;82.37;102318.94;4982374;28;20057;-79
2021/07/23 00:08:18;;;;;;;23.15;9.32;;;;;;;14.72;83.39;102317.31;4979522;28;20133;-79
2021/07/23 00:10:45;;;;;;;18.67;8.57;;;;;;;14.73;83.14;102316.41;4981950;28;20388;-78
2021/07/23 00:13:13;;;;;;;21.88;8.55;;;;;;;14.73;82.75;102321.78;4982809;28;20156;-79
2021/07/23 00:15:41;;;;;;;20.98;8.57;;;;;;;14.72;82.97;102327.19;4983360;28;20429;-78
2021/07/23 00:18:10;;;;;;;16.92;8.95;;;;;;;14.72;83.28;102314.63;4979324;28;20069;-79
2021/07/23 00:20:37;;;;;;;22.25;8.13;;;;;;;14.69;82.77;102317.41;4981850;28;20065;-79
2021/07/23 00:23:05;;;;;;;20.48;9.07;;;;;;;14.67;83.28;102315.66;4982738;28;20062;-78
2021/07/23 00:25:35;;;;;;;17.95;8.02;;;;;;;14.64;83.03;102316.66;4979517;28;20141;-79
2021/07/23 00:28:03;;;;;;;19.17;8.52;;;;;;;14.62;83.08;102314.91;4982277;28;20069;-78
2021/07/23 00:30:31;;;;;;;18.80;7.72;;;;;;;14.55;83.07;102319.50;4981502;28;20062;-78
2021/07/23 00:32:59;;;;;;;21.20;8.85;;;;;;;14.52;83.45;102316.91;4981518;28;20085;-79
2021/07/23 00:35:28;;;;;;;17.55;8.60;;;;;;;14.51;83.38;102317.84;4982433;28;20144;-78
2021/07/23 00:37:57;;;;;;;20.33;8.88;;;;;;;14.49;84.61;102308.91;4981393;28;20070;-73
2021/07/23 00:40:25;;;;;;;24.98;9.18;;;;;;;14.50;84.78;102321.44;4984090;28;20443;-73
2021/07/23 00:42:53;;;;;;;20.15;9.13;;;;;;;14.47;84.25;102321.50;4979738;28;20054;-73
2021/07/23 00:45:21;;;;;;;25.70;10.73;;;;;;;14.41;84.33;102316.31;4982307;28;20065;-73
2021/07/23 00:47:53;;;;;;;21.30;8.98;;;;;;;14.38;84.16;102322.63;4984009;28;20108;-73
2021/07/23 00:50:21;;;;;;;19.30;8.98;;;;;;;14.38;85.18;102322.63;4979809;28;20062;-73
2021/07/23 00:52:50;;;;;;;19.77;9.52;;;;;;;14.36;85.06;102321.78;4981642;28;20062;-73
2021/07/23 00:55:19;;;;;;;21.58;10.25;;;;;;;14.36;85.32;102322.66;4980324;28;20130;-73
2021/07/23 00:57:48;;;;;;;19.92;9.27;;;;;;;14.35;85.57;102317.31;4978751;28;20113;-72
2021/07/23 01:00:16;;;;;;;25.15;9.30;;;;;;;14.33;85.61;102322.72;4982211;28;20337;-73
2021/07/23 01:02:44;;;;;;;19.20;8.52;;;;;;;14.31;85.80;102323.69;4980596;28;20058;-72
2021/07/23 01:05:12;;;;;;;23.33;9.90;;;;;;;14.30;85.98;102319.22;4982634;28;20061;-73
2021/07/23 01:07:40;;;;;;;24.60;10.65;;;;;;;14.30;86.54;102320.13;4979037;28;20369;-74
2021/07/23 01:10:10;;;;;;;23.08;9.80;;;;;;;14.28;86.21;102321.09;4984901;28;20074;-73
2021/07/23 01:12:38;;;;;;;21.85;8.23;;;;;;;14.25;85.68;102315.78;4983357;28;20519;-73
2021/07/23 01:15:06;;;;;;;21.70;9.65;;;;;;;14.17;86.14;102316.84;4980356;28;20089;-73
2021/07/23 01:17:34;;;;;;;22.27;9.82;;;;;;;14.16;86.75;102316.88;4982896;28;20163;-72
2021/07/23 01:20:05;;;;;;;22.70;9.45;;;;;;;14.10;86.42;102320.59;4980260;28;20066;-72
2021/07/23 01:22:34;;;;;;;23.77;9.18;;;;;;;14.12;86.48;102317.88;4981617;28;20090;-72
2021/07/23 01:25:05;;;;;;;27.27;9.95;;;;;;;14.09;86.82;102321.50;4981283;28;20589;-72
2021/07/23 01:27:38;;;;;;;22.73;9.48;;;;;;;14.05;86.22;102318.97;4979019;28;20070;-72
2021/07/23 01:30:08;;;;;;;30.23;10.68;;;;;;;14.04;86.92;102322.53;4981093;28;20182;-72
2021/07/23 01:32:36;;;;;;;30.30;13.38;;;;;;;14.02;86.59;102314.53;4979911;28;20449;-72
2021/07/23 01:35:06;;;;;;;23.23;10.32;;;;;;;14.02;87.06;102315.41;4982183;28;20104;-72
2021/07/23 01:37:34;;;;;;;23.38;9.27;;;;;;;14.01;87.36;102323.47;4982982;28;20089;-72
2021/07/23 01:40:04;;;;;;;22.10;9.80;;;;;;;13.98;86.77;102315.53;4981108;28;20106;-78
2021/07/23 01:42:35;;;;;;;25.85;10.63;;;;;;;13.97;87.41;102316.44;4980954;28;20065;-79
2021/07/23 01:45:03;;;;;;;20.55;9.38;;;;;;;13.93;87.51;102315.63;4978632;28;20067;-78
2021/07/23 01:47:31;;;;;;;23.67;9.90;;;;;;;13.90;87.16;102321.06;4982392;28;20072;-78
2021/07/23 01:49:58;;;;;;;24.85;10.23;;;;;;;13.89;87.21;102318.41;4981388;28;20066;-78
2021/07/23 01:52:26;;;;;;;23.77;9.20;;;;;;;13.85;88.32;102312.22;4979058;28;20559;-78
2021/07/23 01:54:54;;;;;;;24.13;9.65;;;;;;;13.84;87.35;102323.88;4978705;28;20067;-78
2021/07/23 01:57:23;;;;;;;21.17;9.40;;;;;;;13.85;87.67;102312.22;4980220;28;20093;-78
2021/07/23 01:59:51;;;;;;;22.95;9.80;;;;;;;13.83;87.98;102314.06;4981224;28;20070;-78
2021/07/23 02:02:19;;;;;;;25.25;10.77;;;;;;;13.81;87.90;102316.78;4980066;28;20066;-78
2021/07/23 02:04:47;;;;;;;23.08;9.88;;;;;;;13.80;87.83;102314.13;4980032;28;20070;-78
2021/07/23 02:07:14;;;;;;;26.80;9.80;;;;;;;13.78;88.08;102313.28;4981320;28;20393;-78
2021/07/23 02:09:43;;;;;;;23.73;9.68;;;;;;;13.76;87.64;102316.00;4978088;28;20574;-78
2021/07/23 02:12:11;;;;;;;22.35;8.93;;;;;;;13.78;88.40;102314.16;4980076;28;20160;-78
2021/07/23 02:14:40;;;;;;;18.73;9.02;;;;;;;13.76;88.63;102310.63;4980035;28;20087;-78
2021/07/23 02:17:08;;;;;;;24.95;9.68;;;;;;;13.77;88.72;102308.81;4977802;28;20137;-78
2021/07/23 02:19:36;;;;;;;24.13;10.13;;;;;;;13.75;88.57;102311.53;4979981;28;20188;-78
2021/07/23 02:22:05;;;;;;;25.25;9.52;;;;;;;13.76;88.78;102309.75;4980960;28;20077;-78
2021/07/23 02:24:33;;;;;;;21.83;9.35;;;;;;;13.76;88.91;102307.06;4981862;28;20141;-78
2021/07/23 02:27:01;;;;;;;22.83;10.30;;;;;;;13.72;88.90;102305.38;4980382;28;20147;-78
2021/07/23 02:29:28;;;;;;;20.75;8.15;;;;;;;13.69;89.07;102308.09;4981109;28;20685;-78
2021/07/23 02:31:57;;;;;;;20.75;9.93;;;;;;;13.66;88.82;102300.16;4983545;28;20085;-78
2021/07/23 02:34:27;;;;;;;23.90;9.35;;;;;;;13.71;88.50;102298.25;4979842;28;20058;-78
2021/07/23 02:36:54;;;;;;;22.05;10.15;;;;;;;13.73;88.91;102296.41;4982010;28;20097;-78
2021/07/23 02:39:24;;;;;;;19.45;9.05;;;;;;;13.71;88.56;102299.13;4979960;28;20345;-78
2021/07/23 02:41:51;;;;;;;21.77;9.30;;;;;;;13.71;88.69;102300.94;4980700;28;20320;-79
2021/07/23 02:44:19;;;;;;;21.10;9.15;;;;;;;13.67;88.55;102293.84;4980096;28;20050;-78
2021/07/23 02:46:47;;;;;;;19.92;9.30;;;;;;;13.66;88.83;102300.16;4976833;28;20322;-78
2021/07/23 02:49:16;;;;;;;20.52;8.73;;;;;;;13.63;88.66;102299.28;4979547;28;20105;-78
2021/07/23 02:51:44;;;;;;;21.90;9.07;;;;;;;13.57;88.86;102294.06;4978312;28;20378;-78
2021/07/23 02:54:11;;;;;;;19.73;8.90;;;;;;;13.54;89.42;102290.56;4979169;28;20090;-78
2021/07/23 02:56:39;;;;;;;22.48;9.15;;;;;;;13.56;89.17;102292.28;4979518;28;20117;-73
2021/07/23 02:59:07;;;;;;;21.02;8.15;;;;;;;13.57;89.64;102290.47;4975663;28;20066;-72
2021/07/23 03:01:36;;;;;;;19.60;8.40;;;;;;;13.53;88.45;102286.97;4976942;28;20116;-72
2021/07/23 03:04:05;;;;;;;23.17;9.18;;;;;;;13.51;88.44;102286.13;4976536;28;20145;-72
2021/07/23 03:06:34;;;;;;;21.80;8.43;;;;;;;13.52;89.39;102284.31;4980577;28;20492;-73
2021/07/23 03:09:01;;;;;;;20.58;8.20;;;;;;;13.51;88.93;102279.91;4976193;28;20272;-72
2021/07/23 03:11:29;;;;;;;17.30;7.88;;;;;;;13.46;89.12;102269.25;4976853;28;20086;-72
2021/07/23 03:13:58;;;;;;;19.10;8.52;;;;;;;13.51;89.73;102277.22;4978737;28;20066;-73
2021/07/23 03:16:26;;;;;;;19.42;8.50;;;;;;;13.50;89.35;102270.06;4975838;28;20341;-72
2021/07/23 03:18:54;;;;;;;20.00;8.98;;;;;;;13.47;89.32;102271.03;4977482;28;20784;-73
2021/07/23 03:21:23;;;;;;;20.35;8.85;;;;;;;13.44;88.98;102263.06;4976660;28;20090;-74
2021/07/23 03:23:52;;;;;;;18.63;7.50;;;;;;;13.40;88.26;102261.34;4980201;28;20140;-73
2021/07/23 03:26:20;;;;;;;14.60;7.75;;;;;;;13.41;89.63;102269.34;4976996;28;20082;-73
2021/07/23 03:28:48;;;;;;;21.58;9.85;;;;;;;13.45;89.37;102260.34;4981441;28;20136;-72
2021/07/23 03:31:15;;;;;;;19.88;8.75;;;;;;;13.44;89.08;102258.56;4980762;28;20429;-72
2021/07/23 03:33:43;;;;;;;21.70;8.43;;;;;;;13.42;89.04;102256.84;4982152;28;20072;-73
2021/07/23 03:36:11;;;;;;;21.70;8.48;;;;;;;13.42;89.14;102260.41;4980849;28;20159;-72
2021/07/23 03:38:38;;;;;;;19.95;8.30;;;;;;;13.41;89.02;102255.94;4982831;28;20140;-73
2021/07/23 03:41:07;;;;;;;18.17;7.95;;;;;;;13.39;88.55;102260.47;4983241;28;20446;-73
2021/07/23 03:43:35;;;;;;;18.25;7.55;;;;;;;13.34;89.02;102248.97;4984788;28;20130;-74
2021/07/23 03:46:03;;;;;;;19.77;8.30;;;;;;;13.37;88.95;102250.72;4982039;28;20503;-73
2021/07/23 03:48:30;;;;;;;20.20;8.65;;;;;;;13.34;89.31;102248.97;4982781;28;20065;-74
2021/07/23 03:50:58;;;;;;;19.27;7.80;;;;;;;13.34;89.23;102251.63;4981033;28;20157;-74
2021/07/23 03:53:26;;;;;;;20.92;8.20;;;;;;;13.33;89.25;102257.03;4980809;28;20312;-73
2021/07/23 03:55:54;;;;;;;19.58;8.23;;;;;;;13.30;88.87;102252.59;4982231;28;20051;-73
2021/07/23 03:58:23;;;;;;;18.52;7.82;;;;;;;13.31;89.50;102250.78;4980875;28;20158;-73
2021/07/23 04:00:51;;;;;;;23.83;8.98;;;;;;;13.31;89.71;102251.66;4980285;28;20503;-72
2021/07/23 04:03:18;;;;;;;22.60;8.70;;;;;;;13.33;89.24;102257.03;4982897;28;20563;-72
2021/07/23 04:05:46;;;;;;;16.92;7.72;;;;;;;13.34;89.63;102256.13;4979984;28;20153;-72
2021/07/23 04:08:14;;;;;;;16.23;7.60;;;;;;;13.38;90.03;102256.03;4981674;28;20078;-73
2021/07/23 04:10:42;;;;;;;17.08;8.38;;;;;;;13.41;89.66;102253.25;4983030;28;20113;-72
2021/07/23 04:13:09;;;;;;;17.50;8.07;;;;;;;13.50;90.19;102252.22;4981332;28;20066;-73
2021/07/23 04:15:38;;;;;;;19.75;8.50;;;;;;;13.60;90.43;102251.09;4980771;28;20382;-72
2021/07/23 04:18:06;;;;;;;16.67;7.15;;;;;;;13.67;90.14;102251.81;4979991;28;20066;-73
2021/07/23 04:20:34;;;;;;;15.23;8.20;;;;;;;13.75;90.42;102252.53;4981375;28;20124;-73
2021/07/23 04:23:03;;;;;;;23.10;9.25;;;;;;;13.81;90.64;102248.84;4982284;28;20090;-72
2021/07/23 04:25:31;;;;;;;21.10;9.60;;;;;;;13.84;90.39;102243.38;4981849;28;20459;-72
2021/07/23 04:27:58;;;;;;;24.33;11.45;;;;;;;13.93;90.71;102236.94;4978605;28;20077;-72
2021/07/23 04:30:26;;;;;;;22.60;10.05;;;;;;;14.02;90.49;102239.38;4980742;28;20101;-72
2021/07/23 04:32:55;;;;;;;25.40;11.00;;;;;;;14.08;90.46;102249.97;4978165;28;20050;-72
2021/07/23 04:35:23;;;;;;;26.88;10.88;;;;;;;14.15;89.71;102242.66;4981530;28;20120;-73
2021/07/23 04:37:51;;;;;;;21.83;10.23;;;;;;;14.21;89.84;102231.75;4980518;28;20120;-73
2021/07/23 04:40:18;;;;;;;20.15;8.85;;;;;;;14.26;89.59;102240.56;4983419;28;20085;-73
2021/07/23 04:42:46;;;;;;;27.00;11.93;;;;;;;14.33;88.81;102233.25;4981964;28;20066;-73
2021/07/23 04:45:15;;;;;;;24.30;10.43;;;;;;;14.39;89.11;102239.34;4983410;28;20120;-73
2021/07/23 04:47:42;;;;;;;25.52;11.27;;;;;;;14.47;89.13;102224.81;4981921;28;20089;-72
2021/07/23 04:50:12;;;;;;;23.77;9.45;;;;;;;14.51;88.36;102226.53;4980149;28;20146;-73
2021/07/23 04:52:39;;;;;;;23.02;10.18;;;;;;;14.57;88.58;102229.94;4981641;28;20089;-73
2021/07/23 04:55:08;;;;;;;26.60;9.93;;;;;;;14.61;87.45;102227.16;4982172;28;20070;-73
2021/07/23 04:57:43;;;;;;;18.90;8.63;;;;;;;14.67;87.01;102227.88;4982378;28;20062;-73
2021/07/23 05:00:12;;;;;;;20.90;9.25;;;;;;;14.75;86.65;102230.38;4980214;28;20070;-73
2021/07/23 05:02:41;;;;;;;15.75;7.35;;;;;;;14.83;86.52;102228.38;4979313;28;20090;-73
2021/07/23 05:05:13;;;;;;;17.75;7.57;;;;;;;14.87;85.88;102227.34;4980568;28;20148;-73
2021/07/23 05:07:41;;;;;;;21.08;8.30;;;;;;;14.92;85.89;102225.41;4979729;28;20450;-73
2021/07/23 05:10:10;;;;;;;17.40;8.23;;;;;;;15.00;85.46;102221.63;4980205;28;20136;-73
2021/07/23 05:12:38;;;;;;;16.77;7.85;;;;;;;15.01;84.89;102224.25;4979642;28;20398;-73
2021/07/23 05:15:08;;;;;;;13.90;7.30;;;;;;;15.07;84.40;102220.53;4980566;28;20105;-73
2021/07/23 05:17:36;;;;;;;19.52;9.13;;;;;;;15.01;83.83;102224.25;4979298;28;20443;-72
2021/07/23 05:20:06;;;;;;;16.08;7.68;;;;;;;15.04;83.72;102221.50;4982661;28;20159;-73
2021/07/23 05:22:38;;;;;;;14.90;7.68;;;;;;;15.08;84.20;102223.16;4981530;28;20388;-73
2021/07/23 05:25:07;;;;;;;17.40;7.45;;;;;;;15.17;83.76;102226.50;4978729;28;20116;-73
2021/07/23 05:27:36;;;;;;;15.70;7.80;;;;;;;15.18;83.64;102222.91;4981778;28;20432;-73
2021/07/23 05:30:04;;;;;;;16.50;7.68;;;;;;;15.19;83.42;102221.97;4979502;28;20089;-73
2021/07/23 05:32:32;;;;;;;18.50;8.45;;;;;;;15.23;83.22;102221.81;4980158;28;20124;-73
2021/07/23 05:35:00;;;;;;;18.13;8.45;;;;;;;15.27;82.84;102225.31;4980306;28;20066;-73
2021/07/23 05:37:27;;;;;;;16.10;7.80;;;;;;;15.36;82.76;102221.44;4980851;28;20105;-73
2021/07/23 05:39:56;;;;;;;17.98;8.40;;;;;;;15.39;82.67;102224.97;4980787;28;20213;-74
2021/07/23 05:42:24;;;;;;;15.13;7.03;;;;;;;15.47;82.41;102213.94;4980063;28;20200;-74
2021/07/23 05:44:51;;;;;;;17.60;8.40;;;;;;;15.49;81.75;102217.47;4979561;28;20108;-73
2021/07/23 05:47:19;;;;;;;15.43;7.43;;;;;;;15.59;82.32;102218.06;4981514;28;20405;-74
2021/07/23 05:49:48;;;;;;;15.70;7.93;;;;;;;15.64;81.83;102213.44;4980983;28;20062;-77
2021/07/23 05:52:15;;;;;;;15.15;7.57;;;;;;;15.63;81.67;102214.34;4982027;28;20401;-78
2021/07/23 05:54:43;;;;;;;16.40;8.73;;;;;;;15.72;81.63;102210.50;4980851;28;20168;-74
2021/07/23 05:57:12;;;;;;;19.52;9.32;;;;;;;15.74;81.34;102216.72;4980249;28;20109;-72
2021/07/23 05:59:40;;;;;;;19.20;7.70;;;;;;;15.69;81.10;102214.16;4979166;28;20452;-73
2021/07/23 06:02:08;;;;;;;20.17;8.40;;;;;;;15.83;81.08;102211.06;4980735;28;20089;-72
2021/07/23 06:04:36;;;;;;;21.17;9.43;;;;;;;15.91;81.00;102210.81;4981669;28;20074;-72
2021/07/23 06:07:08;;;;;;;16.45;8.20;;;;;;;15.95;79.72;102202.56;4980135;28;20338;-73
2021/07/23 06:09:36;;;;;;;16.83;7.38;;;;;;;16.02;80.12;102201.47;4980189;28;20066;-73
2021/07/23 06:12:04;;;;;;;19.88;8.43;;;;;;;16.05;80.24;102203.16;4981638;28;20070;-72
2021/07/23 06:14:34;;;;;;;18.13;8.48;;;;;;;16.12;80.31;102201.13;4979771;28;20066;-72
2021/07/23 06:17:02;;;;;;;15.43;7.70;;;;;;;16.22;80.04;102195.38;4977077;28;20157;-73
2021/07/23 06:19:30;;;;;;;16.00;8.15;;;;;;;16.31;79.10;102206.78;4978847;28;20632;-72
2021/07/23 06:21:58;;;;;;;15.40;7.25;;;;;;;16.32;78.44;102195.09;4978732;28;20167;-73
2021/07/23 06:24:26;;;;;;;19.05;7.90;;;;;;;16.29;78.82;102196.06;4978149;28;20093;-73
2021/07/23 06:26:53;;;;;;;15.75;7.88;;;;;;;16.30;78.73;102188.88;4976874;28;20362;-72
2021/07/23 06:29:21;;;;;;;15.45;7.93;;;;;;;16.38;78.49;102186.81;4978090;28;20487;-73
2021/07/23 06:31:50;;;;;;;16.75;8.07;;;;;;;16.50;77.79;102194.44;4976507;28;20070;-72
2021/07/23 06:34:18;;;;;;;18.35;7.53;;;;;;;16.58;77.36;102186.97;4977842;28;20922;-72
2021/07/23 06:36:45;;;;;;;16.23;7.65;;;;;;;16.62;77.17;102185.03;4979545;28;21271;-73
2021/07/23 06:39:13;;;;;;;15.88;7.28;;;;;;;16.65;77.39;102190.28;4978071;28;20164;-73
2021/07/23 06:41:41;;;;;;;15.15;7.75;;;;;;;16.79;77.25;102190.69;4980536;28;20093;-72
2021/07/23 06:44:08;;;;;;;19.02;8.40;;;;;;;16.61;76.09;102186.84;4979678;28;20215;-72
2021/07/23 06:46:36;;;;;;;15.35;8.13;;;;;;;16.75;76.35;102180.97;4978044;28;20124;-73
2021/07/23 06:49:05;;;;;;;15.95;7.78;;;;;;;16.80;76.25;102188.84;4977823;28;20085;-72
2021/07/23 06:51:33;;;;;;;17.02;8.07;;;;;;;16.90;75.83;102189.44;4979519;28;20468;-72
2021/07/23 06:54:00;;;;;;;17.48;7.57;;;;;;;16.93;75.32;102195.59;4978952;28;20355;-74
2021/07/23 06:56:28;;;;;;;16.45;8.32;;;;;;;16.98;75.50;102193.59;4976434;28;20098;-73
2021/07/23 06:58:56;;;;;;;18.55;8.70;;;;;;;16.83;75.95;102198.66;4977151;28;20295;-74
2021/07/23 07:01:23;;;;;;;16.55;8.00;;;;;;;17.01;75.26;102197.13;4977119;28;20281;-73
2021/07/23 07:03:51;;;;;;;15.07;7.63;;;;;;;16.96;75.48;102200.88;4975383;28;20070;-73
2021/07/23 07:06:20;;;;;;;13.38;7.15;;;;;;;17.02;75.02;102201.59;4977628;28;20066;-73
2021/07/23 07:08:49;;;;;;;20.77;8.13;;;;;;;17.06;75.35;102200.53;4977710;28;20380;-73
2021/07/23 07:11:17;;;;;;;16.05;7.75;;;;;;;17.12;75.13;102206.56;4976187;28;20096;-73
2021/07/23 07:13:45;;;;;;;60.13;14.30;;;;;;;17.15;75.23;102211.84;4978849;28;20511;-73
2021/07/23 07:16:18;;;;;;;19.88;8.07;;;;;;;17.24;75.22;102212.44;4979056;28;20069;-73
2021/07/23 07:18:46;;;;;;;20.60;8.43;;;;;;;17.30;74.69;102214.91;4979947;28;20070;-73
2021/07/23 07:21:14;;;;;;;14.65;7.75;;;;;;;17.22;74.62;102212.50;4979238;28;20058;-73
2021/07/23 07:23:43;;;;;;;22.45;7.72;;;;;;;17.27;74.58;102213.19;4978303;28;20069;-73
2021/07/23 07:26:12;;;;;;;117.13;16.25;;;;;;;17.34;75.16;102212.00;4979742;28;20376;-73
2021/07/23 07:28:39;;;;;;;19.95;8.13;;;;;;;17.35;74.32;102213.78;4979636;28;20054;-73
2021/07/23 07:31:07;;;;;;;16.63;7.82;;;;;;;17.38;74.14;102218.16;4979823;28;20154;-73
2021/07/23 07:33:35;;;;;;;15.98;7.78;;;;;;;17.46;74.42;102224.16;4979336;28;20077;-73
2021/07/23 07:36:03;;;;;;;12.90;7.05;;;;;;;17.46;73.59;102221.44;4980703;28;20226;-74
2021/07/23 07:38:30;;;;;;;15.05;7.10;;;;;;;17.38;74.17;102220.00;4977653;28;20070;-73
2021/07/23 07:40:59;;;;;;;17.63;7.78;;;;;;;17.44;74.07;102217.94;4977232;28;20097;-73
2021/07/23 07:43:27;;;;;;;18.48;7.75;;;;;;;17.50;73.30;102223.09;4978341;28;20101;-74
2021/07/23 07:45:55;;;;;;;15.00;7.80;;;;;;;17.47;73.20;102223.22;4977332;28;20575;-72
2021/07/23 07:48:23;;;;;;;15.02;7.45;;;;;;;17.47;72.63;102216.91;4978394;28;20058;-73
2021/07/23 07:50:50;;;;;;;14.50;7.53;;;;;;;17.23;73.11;102216.06;4978975;28;20101;-73
2021/07/23 07:53:18;;;;;;;16.85;7.63;;;;;;;17.38;73.23;102212.75;4979857;28;20381;-73
2021/07/23 07:55:47;;;;;;;13.32;7.18;;;;;;;17.53;73.32;102216.69;4979106;28;20079;-73
2021/07/23 07:58:16;;;;;;;17.50;8.43;;;;;;;17.55;72.99;102217.50;4977112;28;20113;-73
2021/07/23 08:00:43;;;;;;;15.00;7.60;;;;;;;17.66;72.87;102215.25;4977404;28;20365;-73
2021/07/23 08:03:11;;;;;;;14.40;7.22;;;;;;;17.66;72.79;102215.25;4978677;28;20062;-73
2021/07/23 08:05:39;;;;;;;15.30;7.22;;;;;;;17.64;72.15;102214.47;4976247;28;20070;-73
2021/07/23 08:08:09;;;;;;;16.08;8.65;;;;;;;17.58;72.51;102208.41;4978103;28;20109;-73
2021/07/23 08:10:37;;;;;;;15.23;8.10;;;;;;;17.64;72.46;102214.47;4974594;28;20716;-79
2021/07/23 08:13:07;;;;;;;13.95;7.65;;;;;;;17.73;72.18;102211.38;4977731;28;20062;-79
2021/07/23 08:15:37;;;;;;;15.80;7.82;;;;;;;17.69;72.51;102208.84;4981634;28;20066;-79
2021/07/23 08:18:05;;;;;;;18.15;8.15;;;;;;;17.72;72.40;102208.72;4980856;28;20065;-76
2021/07/23 08:20:33;;;;;;;16.77;7.90;;;;;;;17.82;71.92;102211.94;4982759;28;20067;-76
2021/07/23 08:23:01;;;;;;;17.58;7.35;;;;;;;17.83;72.08;102205.63;4981723;28;20069;-77
2021/07/23 08:25:28;;;;;;;15.65;7.35;;;;;;;17.82;71.92;102210.13;4981892;28;20655;-76
2021/07/23 08:27:56;;;;;;;19.20;7.70;;;;;;;18.04;71.63;102199.34;4979615;28;20632;-71
2021/07/23 08:30:24;;;;;;;15.35;7.57;;;;;;;18.10;71.03;102201.78;4982307;28;20251;-71
2021/07/23 08:32:53;;;;;;;15.80;7.80;;;;;;;18.10;70.78;102203.63;4978527;28;20109;-71
2021/07/23 08:35:21;;;;;;;14.38;7.93;;;;;;;17.97;70.50;102205.06;4976858;28;20113;-71
2021/07/23 08:37:49;;;;;;;16.38;7.85;;;;;;;18.01;70.81;102194.06;4982658;28;20108;-77
2021/07/23 08:40:17;;;;;;;13.77;7.38;;;;;;;18.17;69.72;102194.31;4982412;28;20449;-76
2021/07/23 08:42:46;;;;;;;12.93;6.57;;;;;;;18.16;69.77;102189.84;4983374;28;20360;-76
2021/07/23 08:45:14;;;;;;;13.57;6.45;;;;;;;18.26;69.76;102183.09;4984151;28;20062;-76
2021/07/23 08:47:42;;;;;;;14.27;7.30;;;;;;;18.21;70.50;102187.81;4981457;28;20062;-76
2021/07/23 08:50:11;;;;;;;14.18;7.70;;;;;;;18.40;69.85;102189.72;4982207;28;20062;-76
2021/07/23 08:52:40;;;;;;;15.82;7.35;;;;;;;18.42;69.21;102186.03;4982310;28;20077;-76
2021/07/23 08:55:09;;;;;;;15.75;7.75;;;;;;;18.43;69.13;102176.09;4981559;28;20480;-76
2021/07/23 08:57:37;;;;;;;16.40;8.23;;;;;;;18.57;68.30;102173.63;4983304;28;20143;-75
2021/07/23 09:00:11;;;;;;;14.23;7.10;;;;;;;18.47;68.44;102166.88;4982529;28;20089;-76
2021/07/23 09:02:55;;;;;;;13.38;6.68;;;;;;;18.58;69.19;102159.19;4982197;28;20548;-77
2021/07/23 09:05:27;;;;;;;14.55;7.95;;;;;;;18.56;68.88;102158.38;4982378;28;20077;-76
2021/07/23 09:07:57;;;;;;;14.43;6.97;;;;;;;18.72;68.23;102157.69;4981595;28;20085;-77
2021/07/23 09:10:27;;;;;;;16.30;8.20;;;;;;;18.62;67.81;102154.53;4982726;28;20073;-76
2021/07/23 09:13:02;;;;;;;14.65;7.85;;;;;;;18.74;68.04;102150.38;4980525;28;20109;-76
2021/07/23 09:15:33;;;;;;;15.57;7.47;;;;;;;18.89;68.20;102152.41;4982384;28;20066;-76
2021/07/23 09:18:02;;;;;;;15.30;7.68;;;;;;;18.94;67.10;102147.66;4963079;28;20308;-76
2021/07/23 09:20:33;;;;;;;12.90;6.88;;;;;;;19.13;67.17;102141.41;4982647;28;20202;-76
2021/07/23 09:23:02;;;;;;;18.00;7.82;;;;;;;19.40;66.68;102131.06;4982008;28;20058;-76
2021/07/23 09:25:44;;;;;;;14.68;7.03;;;;;;;19.71;66.17;102141.25;4983795;28;20077;-76
2021/07/23 09:28:23;;;;;;;13.88;7.07;;;;;;;19.77;64.83;102142.81;4981316;28;20050;-76
2021/07/23 09:30:52;;;;;;;15.52;8.00;;;;;;;19.63;64.85;102139.88;4982975;28;20066;-76
2021/07/23 09:33:29;;;;;;;16.65;7.05;;;;;;;19.85;64.21;102131.59;4984038;28;20149;-76
2021/07/23 09:35:59;;;;;;;17.73;7.70;;;;;;;19.76;64.70;102131.09;4981367;28;20096;-76
2021/07/23 09:38:35;;;;;;;18.88;8.13;;;;;;;19.79;64.20;102127.38;4981517;28;20085;-75
2021/07/23 09:41:03;;;;;;;17.38;8.13;;;;;;;19.88;63.98;102132.31;4983680;28;20299;-71
2021/07/23 09:43:36;;;;;;;19.85;8.30;;;;;;;20.20;63.36;102134.31;4978911;28;20068;-71
2021/07/23 09:46:26;;;;;;;15.40;7.88;;;;;;;20.13;62.71;102126.50;4979876;28;20094;-72
2021/07/23 09:48:56;;;;;;;15.25;7.55;;;;;;;20.32;63.20;102130.97;4981709;28;20098;-76
2021/07/23 09:51:26;;;;;;;16.15;6.88;;;;;;;20.18;63.00;102134.41;4982553;28;20050;-76
2021/07/23 09:53:55;;;;;;;15.40;7.50;;;;;;;20.38;62.82;102141.50;4980438;28;20070;-76
2021/07/23 09:56:24;;;;;;;13.48;7.45;;;;;;;20.31;62.80;102142.75;4982033;28;20120;-76
2021/07/23 09:59:02;;;;;;;14.75;7.57;;;;;;;20.27;63.18;102139.31;4985130;28;20097;-76
2021/07/23 10:01:37;;;;;;;16.48;7.28;;;;;;;20.45;62.82;102142.00;4978767;28;20528;-71
2021/07/23 10:04:15;;;;;;;15.43;8.15;;;;;;;20.42;62.49;102131.38;4979705;28;20527;-70
2021/07/23 10:06:52;;;;;;;15.13;7.57;;;;;;;20.30;63.25;102141.03;4979590;28;20425;-70
2021/07/23 10:09:26;;;;;;;14.07;6.90;;;;;;;20.72;61.90;102131.56;4980678;28;20083;-70
2021/07/23 10:11:54;;;;;;;;;;;;;;;20.60;61.08;102130.38;4980596;28;20585;-70
2021/07/23 10:14:27;;;;;;;15.55;7.80;;;;;;;20.46;61.90;102125.66;4980009;28;20336;-71
2021/07/23 10:16:55;;;;;;;19.77;9.18;;;;;;;20.40;61.45;102117.00;4978818;28;20371;-70
2021/07/23 10:19:25;;;;;;;15.23;7.88;;;;;;;20.56;61.92;102122.47;4980202;28;20062;-70
2021/07/23 10:21:57;;;;;;;16.98;8.15;;;;;;;20.50;61.94;102124.56;4980234;28;20097;-76
2021/07/23 10:24:31;;;;;;;19.63;8.87;;;;;;;20.68;61.56;102116.41;4979741;28;20153;-77
2021/07/23 10:26:59;;;;;;;15.68;8.02;;;;;;;20.61;61.42;102114.97;4980124;28;20061;-72
2021/07/23 10:29:41;;;;;;;19.00;8.43;;;;;;;20.89;61.20;102111.63;4980657;28;20109;-73
2021/07/23 10:32:31;;;;;;;15.73;8.10;;;;;;;20.73;60.98;102111.63;4978482;28;20058;-72
2021/07/23 10:35:00;;;;;;;18.15;8.25;;;;;;;20.92;61.13;102107.91;4980488;28;20069;-72
2021/07/23 10:37:51;;;;;;;18.73;8.90;;;;;;;20.93;60.60;102102.38;4981456;28;20070;-71
2021/07/23 10:40:20;;;;;;;15.35;7.80;;;;;;;21.12;60.76;102099.50;4980252;28;20078;-71
2021/07/23 10:42:49;;;;;;;17.17;8.85;;;;;;;21.52;59.07;102080.97;4979550;28;20093;-71
2021/07/23 10:45:20;;;;;;;16.27;8.18;;;;;;;21.80;58.40;102071.16;4980560;28;20058;-72
2021/07/23 10:47:49;;;;;;;15.45;8.20;;;;;;;21.88;58.56;102065.25;4979450;28;20062;-71
2021/07/23 10:50:46;;;;;;;16.63;7.95;;;;;;;22.18;57.46;102068.81;4981243;28;20073;-75
2021/07/23 10:53:36;;;;;;;13.75;8.27;;;;;;;22.36;56.54;102068.69;4980605;28;20077;-76
2021/07/23 10:56:04;;;;;;;14.38;7.95;;;;;;;22.36;56.70;102065.97;4977625;28;20092;-77
2021/07/23 10:58:34;;;;;;;14.20;7.13;;;;;;;22.29;56.06;102054.59;4980159;28;20068;-76
2021/07/23 11:01:03;;;;;;;16.30;8.25;;;;;;;22.19;56.57;102053.41;4979192;28;20073;-71
2021/07/23 11:03:47;;;;;;;18.98;8.73;;;;;;;22.24;56.80;102050.41;4978602;28;20165;-71
2021/07/23 11:06:17;;;;;;;16.15;7.97;;;;;;;22.25;56.26;102038.53;4977764;28;20070;-71
2021/07/23 11:08:48;;;;;;;15.93;7.63;;;;;;;22.50;55.31;102043.34;4979871;28;20136;-72
2021/07/23 11:11:17;;;;;;;14.15;7.28;;;;;;;22.60;54.63;102043.63;4976838;28;20074;-72
2021/07/23 11:13:45;;;;;;;15.43;6.38;;;;;;;22.65;52.77;102042.34;4981982;28;20117;-72
2021/07/23 11:16:14;;;;;;;13.35;6.53;;;;;;;22.11;53.77;102040.25;4982607;28;20070;-72
2021/07/23 11:18:53;;;;;;;13.75;7.00;;;;;;;21.64;55.17;102038.63;4980018;28;20547;-73
2021/07/23 11:21:22;;;;;;;16.75;7.55;;;;;;;21.72;55.91;102038.16;4980346;28;20113;-72
2021/07/23 11:23:52;;;;;;;15.75;7.65;;;;;;;21.71;56.56;102026.41;4979998;28;20186;-72
2021/07/23 11:26:30;;;;;;;14.90;7.35;;;;;;;22.04;56.35;102022.59;4980721;28;20062;-73