Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:01;;;;;;;11.35;7.53;;;;;;;;;;4798990;29;20058;-73
2023/07/07 00:03:32;;;;;;;14.23;7.85;;;;;;;;;;4798821;29;20613;-74
2023/07/07 00:06:03;;;;;;;15.85;8.40;;;;;;;;;;4799364;29;20063;-73
2023/07/07 00:08:35;;;;;;;15.65;7.85;;;;;;;;;;4798712;29;20051;-73
2023/07/07 00:11:05;;;;;;;16.08;7.38;;;;;;;;;;4810658;29;20058;-74
2023/07/07 00:13:37;;;;;;;15.02;7.28;;;;;;;;;;4816566;29;20061;-73
2023/07/07 00:16:08;;;;;;;15.35;7.28;;;;;;;;;;4816454;29;20054;-73
2023/07/07 00:18:38;;;;;;;15.13;7.82;;;;;;;;;;4816578;29;20066;-73
2023/07/07 00:21:10;;;;;;;17.25;7.13;;;;;;;;;;4816965;29;20126;-74
2023/07/07 00:23:41;;;;;;;18.10;7.47;;;;;;;;;;4816638;29;20075;-73
2023/07/07 00:26:12;;;;;;;13.82;6.03;;;;;;;;;;4816322;29;20057;-74
2023/07/07 00:28:42;;;;;;;12.20;6.85;;;;;;;;;;4799787;29;20442;-73
2023/07/07 00:31:13;;;;;;;9.55;5.90;;;;;;;;;;4816244;29;20061;-73
2023/07/07 00:33:44;;;;;;;12.13;6.65;;;;;;;;;;4816440;29;20419;-73
2023/07/07 00:36:19;;;;;;;7.38;4.93;;;;;;;;;;4816663;29;20165;-73
2023/07/07 00:38:51;;;;;;;9.88;5.97;;;;;;;;;;4816828;29;20046;-73
2023/07/07 00:41:21;;;;;;;14.15;6.78;;;;;;;;;;4799890;29;20427;-73
2023/07/07 00:44:10;;;;;;;11.93;5.30;;;;;;;;;;4816398;29;20050;-73
2023/07/07 00:46:42;;;;;;;11.00;5.70;;;;;;;;;;4800445;29;20427;-75
2023/07/07 00:49:21;;;;;;;10.25;6.03;;;;;;;;;;4815136;29;20058;-73
2023/07/07 00:51:59;;;;;;;11.02;5.30;;;;;;;;;;4816745;29;20542;-74
2023/07/07 00:54:35;;;;;;;10.02;5.50;;;;;;;;;;4799501;29;20061;-73
2023/07/07 00:57:06;;;;;;;9.95;5.20;;;;;;;;;;4799456;29;20061;-73
2023/07/07 00:59:41;;;;;;;17.58;5.38;;;;;;;;;;4815574;29;20470;-75
2023/07/07 01:02:24;;;;;;;7.18;4.90;;;;;;;;;;4815523;29;20054;-73
2023/07/07 01:05:00;;;;;;;12.80;5.47;;;;;;;;;;4799422;29;20077;-73
2023/07/07 01:07:38;;;;;;;9.98;5.30;;;;;;;;;;4815725;29;20058;-73
2023/07/07 01:10:10;;;;;;;9.93;5.20;;;;;;;;;;4799229;29;20058;-74
2023/07/07 01:12:40;;;;;;;8.65;5.40;;;;;;;;;;4815633;29;20804;-74
2023/07/07 01:15:11;;;;;;;13.95;5.20;;;;;;;;;;4820032;29;20056;-74
2023/07/07 01:18:20;;;;;;;9.75;5.55;;;;;;;;;;4816872;29;20058;-74
2023/07/07 01:21:03;;;;;;;13.27;5.65;;;;;;;;;;4815963;29;20141;-73
2023/07/07 01:24:18;;;;;;;9.00;5.57;;;;;;;;;;4833363;29;20050;-73
2023/07/07 01:27:18;;;;;;;11.27;6.25;;;;;;;;;;4784801;29;20074;-73
2023/07/07 01:30:15;;;;;;;11.73;5.85;;;;;;;;;;4832508;29;20054;-74
2023/07/07 01:32:52;;;;;;;14.38;5.72;;;;;;;;;;4815673;29;20514;-74
2023/07/07 01:35:23;;;;;;;12.45;6.53;;;;;;;;;;4832306;29;20529;-74
2023/07/07 01:38:00;;;;;;;10.15;6.55;;;;;;;;;;4817112;29;20065;-73
2023/07/07 01:40:48;;;;;;;10.68;6.88;;;;;;;;;;4834138;29;20046;-73
2023/07/07 01:43:26;;;;;;;14.85;7.55;;;;;;;;;;4817667;29;20062;-73
2023/07/07 01:46:17;;;;;;;13.82;7.28;;;;;;;;;;4817738;29;20061;-74
2023/07/07 01:48:52;;;;;;;9.90;6.82;;;;;;;;;;4833541;29;20057;-74
2023/07/07 01:51:28;;;;;;;17.58;7.95;;;;;;;;;;4817017;29;20058;-74
2023/07/07 01:54:00;;;;;;;14.13;6.53;;;;;;;;;;4833953;29;20102;-73
2023/07/07 01:56:32;;;;;;;12.90;7.30;;;;;;;;;;4835026;29;20518;-74
2023/07/07 01:59:11;;;;;;;8.85;6.55;;;;;;;;;;4820847;29;20046;-74
2023/07/07 02:01:43;;;;;;;13.90;8.45;;;;;;;;;;4819976;29;20425;-74
2023/07/07 02:04:13;;;;;;;13.07;7.63;;;;;;;;;;4837639;29;20053;-73
2023/07/07 02:06:43;;;;;;;13.27;8.27;;;;;;;;;;4836531;29;20085;-73
2023/07/07 02:09:14;;;;;;;11.38;7.28;;;;;;;;;;4820284;29;20101;-73
2023/07/07 02:11:45;;;;;;;12.73;8.45;;;;;;;;;;4820014;29;20065;-73
2023/07/07 02:14:15;;;;;;;17.10;8.85;;;;;;;;;;4819746;29;20429;-73
2023/07/07 02:16:45;;;;;;;14.68;7.85;;;;;;;;;;4819704;29;20061;-73
2023/07/07 02:19:17;;;;;;;14.52;8.00;;;;;;;;;;4821451;29;20046;-73
2023/07/07 02:21:49;;;;;;;15.20;7.75;;;;;;;;;;4837403;29;20045;-73
2023/07/07 02:24:21;;;;;;;13.35;7.53;;;;;;;;;;4826767;29;20069;-73
2023/07/07 02:26:54;;;;;;;13.45;7.10;;;;;;;;;;4801765;29;20066;-74
2023/07/07 02:29:25;;;;;;;12.82;8.27;;;;;;;;;;4818539;29;20602;-73
2023/07/07 02:31:56;;;;;;;11.82;7.18;;;;;;;;;;4818466;29;20054;-74
2023/07/07 02:34:26;;;;;;;10.77;7.25;;;;;;;;;;4801647;29;20057;-74
2023/07/07 02:36:59;;;;;;;12.88;6.85;;;;;;;;;;4818539;29;20050;-74
2023/07/07 02:39:31;;;;;;;13.38;9.48;;;;;;;;;;4818290;29;20511;-74
2023/07/07 02:42:02;;;;;;;15.02;9.48;;;;;;;;;;4818560;29;20073;-74
2023/07/07 02:44:32;;;;;;;14.90;8.57;;;;;;;;;;4818116;29;20074;-74
2023/07/07 02:47:03;;;;;;;14.88;7.97;;;;;;;;;;4818491;29;20050;-74
2023/07/07 02:49:35;;;;;;;13.18;7.75;;;;;;;;;;4818178;29;20046;-75
2023/07/07 02:52:07;;;;;;;11.95;7.20;;;;;;;;;;4801874;29;20561;-74
2023/07/07 02:54:38;;;;;;;9.70;7.07;;;;;;;;;;4818250;29;20196;-73
2023/07/07 02:57:09;;;;;;;9.85;6.15;;;;;;;;;;4801336;29;20058;-73
2023/07/07 02:59:40;;;;;;;12.60;7.03;;;;;;;;;;4801261;29;20157;-73
2023/07/07 03:02:11;;;;;;;11.55;6.68;;;;;;;;;;4817759;29;20058;-73
2023/07/07 03:04:41;;;;;;;15.55;6.78;;;;;;;;;;4801691;29;20051;-73
2023/07/07 03:07:13;;;;;;;9.82;5.90;;;;;;;;;;4801072;29;20062;-73
2023/07/07 03:09:44;;;;;;;13.98;6.95;;;;;;;;;;4800710;29;20519;-73
2023/07/07 03:12:14;;;;;;;10.90;6.63;;;;;;;;;;4801248;29;20058;-74
2023/07/07 03:14:44;;;;;;;8.63;6.10;;;;;;;;;;4801082;29;20069;-73
2023/07/07 03:17:16;;;;;;;12.18;7.38;;;;;;;;;;4801067;29;20404;-73
2023/07/07 03:19:53;;;;;;;10.07;6.35;;;;;;;;;;4801162;29;20062;-73
2023/07/07 03:22:24;;;;;;;9.50;6.90;;;;;;;;;;4801543;29;20046;-74
2023/07/07 03:25:00;;;;;;;11.57;6.35;;;;;;;;;;4825428;29;20057;-74
2023/07/07 03:27:44;;;;;;;12.00;6.68;;;;;;;;;;4833358;29;20072;-74
2023/07/07 03:30:22;;;;;;;10.02;6.90;;;;;;;;;;4835769;29;20046;-73
2023/07/07 03:33:02;;;;;;;11.23;6.53;;;;;;;;;;4837266;29;20085;-73
2023/07/07 03:35:33;;;;;;;14.02;6.40;;;;;;;;;;4822668;29;20053;-73
2023/07/07 03:38:04;;;;;;;14.48;6.72;;;;;;;;;;4837744;29;20057;-73
2023/07/07 03:40:36;;;;;;;11.07;6.10;;;;;;;;;;4837975;29;20064;-73
2023/07/07 03:43:07;;;;;;;9.43;5.93;;;;;;;;;;4854245;29;20076;-73
2023/07/07 03:45:38;;;;;;;12.57;7.38;;;;;;;;;;4837338;29;20104;-74
2023/07/07 03:48:09;;;;;;;11.60;6.15;;;;;;;;;;4837016;29;20065;-73
2023/07/07 03:50:42;;;;;;;12.55;6.53;;;;;;;;;;4854254;29;20068;-74
2023/07/07 03:53:13;;;;;;;10.93;6.07;;;;;;;;;;4836777;29;20065;-74
2023/07/07 03:55:46;;;;;;;9.45;5.95;;;;;;;;;;4837308;29;20061;-74
2023/07/07 03:58:17;;;;;;;12.77;7.40;;;;;;;;;;4836229;29;20064;-74
2023/07/07 04:00:48;;;;;;;10.18;6.22;;;;;;;;;;4836668;29;20066;-74
2023/07/07 04:03:20;;;;;;;14.18;6.80;;;;;;;;;;4836561;29;20061;-74
2023/07/07 04:05:55;;;;;;;11.70;6.38;;;;;;;;;;4853746;29;20061;-74
2023/07/07 04:08:25;;;;;;;12.63;7.00;;;;;;;;;;4853500;29;20053;-74
2023/07/07 04:11:10;;;;;;;12.07;6.25;;;;;;;;;;4837148;29;20057;-74
2023/07/07 04:13:44;;;;;;;11.88;5.97;;;;;;;;;;4853919;29;20041;-74
2023/07/07 04:16:20;;;;;;;10.93;6.32;;;;;;;;;;4836865;29;20062;-74
2023/07/07 04:18:53;;;;;;;15.88;6.60;;;;;;;;;;4835826;29;20064;-74
2023/07/07 04:21:28;;;;;;;10.80;6.95;;;;;;;;;;4836869;29;20365;-74
2023/07/07 04:24:01;;;;;;;10.82;7.80;;;;;;;;;;4836164;29;20418;-74
2023/07/07 04:26:33;;;;;;;10.88;6.50;;;;;;;;;;4836458;29;20057;-74
2023/07/07 04:29:03;;;;;;;12.75;7.05;;;;;;;;;;4853168;29;20437;-74
2023/07/07 04:31:33;;;;;;;12.60;7.13;;;;;;;;;;4853236;29;20409;-73
2023/07/07 04:34:05;;;;;;;11.68;5.90;;;;;;;;;;4853077;29;20064;-74
2023/07/07 04:36:36;;;;;;;10.05;6.10;;;;;;;;;;4852958;29;20053;-73
2023/07/07 04:39:06;;;;;;;8.43;6.13;;;;;;;;;;4852847;29;20809;-74
2023/07/07 04:41:37;;;;;;;12.85;7.85;;;;;;;;;;4836520;29;20076;-73
2023/07/07 04:44:07;;;;;;;15.90;8.05;;;;;;;;;;4852767;29;20065;-73
2023/07/07 04:46:40;;;;;;;15.20;7.50;;;;;;;;;;4853162;29;20053;-73
2023/07/07 04:49:11;;;;;;;13.30;7.05;;;;;;;;;;4852871;29;20050;-73
2023/07/07 04:51:46;;;;;;;10.15;6.82;;;;;;;;;;4853503;29;20053;-73
2023/07/07 04:54:17;;;;;;;12.88;6.10;;;;;;;;;;4852775;29;20519;-73
2023/07/07 04:56:48;;;;;;;13.40;6.80;;;;;;;;;;4852946;29;20073;-74
2023/07/07 04:59:18;;;;;;;14.25;7.35;;;;;;;;;;4853194;29;20053;-74
2023/07/07 05:01:48;;;;;;;14.48;7.75;;;;;;;;;;4836715;29;20061;-74
2023/07/07 05:04:19;;;;;;;16.33;8.32;;;;;;;;;;4852529;29;20061;-74
2023/07/07 05:06:50;;;;;;;13.07;7.90;;;;;;;;;;4853258;29;20054;-74
2023/07/07 05:09:21;;;;;;;12.52;7.93;;;;;;;;;;4852491;29;20069;-73
2023/07/07 05:11:51;;;;;;;16.42;8.73;;;;;;;;;;4853135;29;20053;-74
2023/07/07 05:14:22;;;;;;;14.95;9.27;;;;;;;;;;4852950;29;20056;-74
2023/07/07 05:16:53;;;;;;;17.50;10.63;;;;;;;;;;4852432;29;20060;-73
2023/07/07 05:19:24;;;;;;;14.27;8.95;;;;;;;;;;4852617;29;20050;-74
2023/07/07 05:21:54;;;;;;;14.85;9.23;;;;;;;;;;4853163;29;20049;-73
2023/07/07 05:24:25;;;;;;;12.68;9.02;;;;;;;;;;4852432;29;20445;-74
2023/07/07 05:26:57;;;;;;;19.17;10.07;;;;;;;;;;4852417;29;20064;-74
2023/07/07 05:29:27;;;;;;;15.15;9.57;;;;;;;;;;4852556;29;20057;-73
2023/07/07 05:31:57;;;;;;;13.48;9.32;;;;;;;;;;4854541;29;20053;-73
2023/07/07 05:34:29;;;;;;;15.30;9.40;;;;;;;;;;4856433;29;20060;-74
2023/07/07 05:36:59;;;;;;;12.20;8.80;;;;;;;;;;4856193;29;20045;-74
2023/07/07 05:39:29;;;;;;;13.80;8.82;;;;;;;;;;4838918;29;20060;-74
2023/07/07 05:41:59;;;;;;;13.82;9.00;;;;;;;;;;4856040;29;20163;-73
2023/07/07 05:44:29;;;;;;;15.57;8.63;;;;;;;;;;4855872;29;20049;-73
2023/07/07 05:47:00;;;;;;;14.05;8.65;;;;;;;;;;4856333;29;20065;-74
2023/07/07 05:49:30;;;;;;;14.13;8.50;;;;;;;;;;4856297;29;20062;-74
2023/07/07 05:52:01;;;;;;;17.85;9.15;;;;;;;;;;4856369;29;20053;-74
2023/07/07 05:54:32;;;;;;;16.40;9.15;;;;;;;;;;4856265;29;20441;-74
2023/07/07 05:57:03;;;;;;;12.85;9.00;;;;;;;;;;4855641;29;20608;-74
2023/07/07 05:59:34;;;;;;;16.85;8.25;;;;;;;;;;4856149;29;20210;-74
2023/07/07 06:02:04;;;;;;;15.65;9.38;;;;;;;;;;4855613;29;20058;-74
2023/07/07 06:04:35;;;;;;;14.00;8.95;;;;;;;;;;4856048;29;20053;-74
2023/07/07 06:07:06;;;;;;;18.20;10.13;;;;;;;;;;4855865;29;20083;-73
2023/07/07 06:09:36;;;;;;;19.90;9.15;;;;;;;;;;4855858;29;20053;-74
2023/07/07 06:12:07;;;;;;;16.38;8.90;;;;;;;;;;4855606;29;20053;-74
2023/07/07 06:14:37;;;;;;;14.15;8.25;;;;;;;;;;4854123;29;20057;-73
2023/07/07 06:17:08;;;;;;;10.95;8.07;;;;;;;;;;4855524;29;20825;-73
2023/07/07 06:19:40;;;;;;;17.98;8.98;;;;;;;;;;4855338;29;20064;-74
2023/07/07 06:22:11;;;;;;;14.32;8.15;;;;;;;;;;4839094;29;20053;-74
2023/07/07 06:24:41;;;;;;;13.88;8.70;;;;;;;;;;4855638;29;20417;-73
2023/07/07 06:27:12;;;;;;;16.67;8.75;;;;;;;;;;4855402;29;20132;-74
2023/07/07 06:29:43;;;;;;;14.02;8.82;;;;;;;;;;4855449;29;20054;-74
2023/07/07 06:32:13;;;;;;;17.73;8.00;;;;;;;;;;4855140;29;20049;-74
2023/07/07 06:34:43;;;;;;;17.10;9.25;;;;;;;;;;4855062;29;20053;-74
2023/07/07 06:37:13;;;;;;;19.17;9.15;;;;;;;;;;4855420;29;20045;-73
2023/07/07 06:39:44;;;;;;;19.65;8.82;;;;;;;;;;4855441;29;20053;-74
2023/07/07 06:42:15;;;;;;;14.73;7.97;;;;;;;;;;4855562;29;20066;-73
2023/07/07 06:44:56;;;;;;;12.30;8.43;;;;;;;;;;4838291;29;20054;-74
2023/07/07 06:47:27;;;;;;;15.45;8.00;;;;;;;;;;4854978;29;20065;-74
2023/07/07 06:49:58;;;;;;;15.93;8.60;;;;;;;;;;4855247;29;20056;-74
2023/07/07 06:52:30;;;;;;;12.48;8.07;;;;;;;;;;4855010;29;20060;-73
2023/07/07 06:54:59;;;;;;;13.80;8.40;;;;;;;;;;4855160;29;20049;-74
2023/07/07 06:57:30;;;;;;;17.00;8.25;;;;;;;;;;4855053;29;20048;-75
2023/07/07 07:00:00;;;;;;;18.88;9.15;;;;;;;;;;4855409;29;20056;-74
2023/07/07 07:02:30;;;;;;;14.18;8.00;;;;;;;;;;4854573;29;20053;-73
2023/07/07 07:05:00;;;;;;;10.90;7.95;;;;;;;;;;4854864;29;20053;-74
2023/07/07 07:07:31;;;;;;;13.43;8.38;;;;;;;;;;4854298;29;20058;-74
2023/07/07 07:10:02;;;;;;;14.45;9.60;;;;;;;;;;4853538;29;20425;-74
2023/07/07 07:12:40;;;;;;;11.93;8.25;;;;;;;;;;4854493;29;20056;-74
2023/07/07 07:15:10;;;;;;;12.82;7.95;;;;;;;;;;4854742;29;20060;-73
2023/07/07 07:17:41;;;;;;;14.00;8.00;;;;;;;;;;4855125;29;20536;-74
2023/07/07 07:20:12;;;;;;;13.63;8.13;;;;;;;;;;4854661;29;20064;-73
2023/07/07 07:22:42;;;;;;;14.70;8.60;;;;;;;;;;4854184;29;20510;-73
2023/07/07 07:25:13;;;;;;;18.13;8.68;;;;;;;;;;4854751;29;20054;-74
2023/07/07 07:27:43;;;;;;;14.25;8.68;;;;;;;;;;4854232;29;20049;-74
2023/07/07 07:30:15;;;;;;;13.75;9.05;;;;;;;;;;4854491;29;20058;-73
2023/07/07 07:32:46;;;;;;;14.63;9.85;;;;;;;;;;4854705;29;20053;-73
2023/07/07 07:35:16;;;;;;;17.13;10.25;;;;;;;;;;4854517;29;20053;-74
2023/07/07 07:37:46;;;;;;;14.25;9.27;;;;;;;;;;4854182;29;20080;-73
2023/07/07 07:40:17;;;;;;;16.10;10.32;;;;;;;;;;4854224;29;20057;-75
2023/07/07 07:42:48;;;;;;;14.60;9.80;;;;;;;;;;4854613;29;20382;-74
2023/07/07 07:45:21;;;;;;;16.17;9.05;;;;;;;;;;4854285;29;20049;-74
2023/07/07 07:47:54;;;;;;;15.30;9.02;;;;;;;;;;4854334;29;20497;-74
2023/07/07 07:50:26;;;;;;;18.60;9.05;;;;;;;;;;4854428;29;20085;-75
2023/07/07 07:52:57;;;;;;;17.90;9.32;;;;;;;;;;4854156;29;20422;-75
2023/07/07 07:55:27;;;;;;;13.57;8.55;;;;;;;;;;4853070;29;20510;-75
2023/07/07 07:57:58;;;;;;;16.30;8.68;;;;;;;;;;4836729;29;20057;-73
2023/07/07 08:00:29;;;;;;;15.32;8.35;;;;;;;;;;4837133;29;20065;-74
2023/07/07 08:03:00;;;;;;;12.68;7.72;;;;;;;;;;4853887;29;20061;-74
2023/07/07 08:05:31;;;;;;;16.92;9.40;;;;;;;;;;4854044;29;20407;-74
2023/07/07 08:08:00;;;;;;;12.65;7.53;;;;;;;;;;4854076;29;20057;-74
2023/07/07 08:10:31;;;;;;;14.85;8.40;;;;;;;;;;4854371;29;20406;-74
2023/07/07 08:13:02;;;;;;;11.52;7.22;;;;;;;;;;4853939;29;20532;-74
2023/07/07 08:15:33;;;;;;;9.68;6.82;;;;;;;;;;4837480;29;20062;-74
2023/07/07 08:18:04;;;;;;;13.30;7.75;;;;;;;;;;4853663;29;20057;-74
2023/07/07 08:20:34;;;;;;;13.50;7.63;;;;;;;;;;4837713;29;20057;-73
2023/07/07 08:23:05;;;;;;;15.48;8.38;;;;;;;;;;4853820;29;20111;-75
2023/07/07 08:25:35;;;;;;;11.52;7.18;;;;;;;;;;4853226;29;20058;-74
2023/07/07 08:28:05;;;;;;;17.55;8.35;;;;;;;;;;4836399;29;20167;-73
2023/07/07 08:30:36;;;;;;;12.63;7.85;;;;;;;;;;4853283;29;20063;-74
2023/07/07 08:33:07;;;;;;;16.77;7.82;;;;;;;;;;4837054;29;20514;-74
2023/07/07 08:35:37;;;;;;;10.70;7.95;;;;;;;;;;4837317;29;20418;-74
2023/07/07 08:38:08;;;;;;;12.98;8.00;;;;;;;;;;4853575;29;20053;-74
2023/07/07 08:40:52;;;;;;;17.38;6.90;;;;;;;;;;4853783;29;20068;-74
2023/07/07 08:43:23;;;;;;;11.30;6.57;;;;;;;;;;4852940;29;20062;-74
2023/07/07 08:46:10;;;;;;;14.07;7.97;;;;;;;;;;4852702;29;20057;-74
2023/07/07 08:49:00;;;;;;;13.27;7.40;;;;;;;;;;4852846;29;20053;-74
2023/07/07 08:51:37;;;;;;;13.63;7.82;;;;;;;;;;4853208;29;20053;-73
2023/07/07 08:54:09;;;;;;;11.35;7.50;;;;;;;;;;4852647;29;20080;-74
2023/07/07 08:57:00;;;;;;;10.02;6.88;;;;;;;;;;4853397;29;20493;-74
2023/07/07 08:59:57;;;;;;;12.40;7.13;;;;;;;;;;4852622;29;20052;-74
2023/07/07 09:03:02;;;;;;;13.88;8.13;;;;;;;;;;4836376;29;20398;-74
2023/07/07 09:05:46;;;;;;;14.52;7.13;;;;;;;;;;4853317;29;20057;-74
2023/07/07 09:08:44;;;;;;;12.07;7.18;;;;;;;;;;4853002;29;20046;-74
2023/07/07 09:11:33;;;;;;;12.27;7.20;;;;;;;;;;4852963;29;20053;-74
2023/07/07 09:14:03;;;;;;;12.02;7.40;;;;;;;;;;4852843;29;20789;-74
2023/07/07 09:16:36;;;;;;;9.55;6.40;;;;;;;;;;4853022;29;20069;-74
2023/07/07 09:19:20;;;;;;;9.13;6.75;;;;;;;;;;4852208;29;20521;-74
2023/07/07 09:21:57;;;;;;;11.60;7.03;;;;;;;;;;4835944;29;20080;-74
2023/07/07 09:24:34;;;;;;;12.95;6.80;;;;;;;;;;4852651;29;20069;-74
2023/07/07 09:27:15;;;;;;;11.10;7.05;;;;;;;;;;4852880;29;20068;-75
2023/07/07 09:29:49;;;;;;;11.85;7.75;;;;;;;;;;4852485;29;20052;-74
2023/07/07 09:32:23;;;;;;;10.75;7.47;;;;;;;;;;4852644;29;20497;-74
2023/07/07 09:34:55;;;;;;;13.95;8.35;;;;;;;;;;4852725;29;20513;-74
2023/07/07 09:37:37;;;;;;;13.88;7.57;;;;;;;;;;4835699;29;20053;-73
2023/07/07 09:40:18;;;;;;;10.63;6.90;;;;;;;;;;4851957;29;20045;-74
2023/07/07 09:43:05;;;;;;;11.35;7.22;;;;;;;;;;4853038;29;20065;-74
2023/07/07 09:45:58;;;;;;;10.60;6.55;;;;;;;;;;4852727;29;20053;-74
2023/07/07 09:48:49;;;;;;;11.80;7.32;;;;;;;;;;4852537;29;20057;-74
2023/07/07 09:52:00;;;;;;;17.58;7.40;;;;;;;;;;4852497;29;20053;-74
2023/07/07 09:54:32;;;;;;;11.23;7.35;;;;;;;;;;4851784;29;20049;-74
2023/07/07 09:57:30;;;;;;;14.73;7.20;;;;;;;;;;4852902;29;20391;-75
2023/07/07 10:00:03;;;;;;;10.35;7.15;;;;;;;;;;4852302;29;20057;-75
2023/07/07 10:02:35;;;;;;;13.38;7.50;;;;;;;;;;4851005;29;20065;-74
2023/07/07 10:05:07;;;;;;;10.60;7.32;;;;;;;;;;4851718;29;20053;-74
2023/07/07 10:07:40;;;;;;;19.70;7.63;;;;;;;;;;4852326;29;20053;-74
2023/07/07 10:10:14;;;;;;;18.05;8.43;;;;;;;;;;4852189;29;20060;-75
2023/07/07 10:12:47;;;;;;;12.65;7.53;;;;;;;;;;4852860;29;20597;-75
2023/07/07 10:15:46;;;;;;;13.90;8.40;;;;;;;;;;4852084;29;20050;-74
2023/07/07 10:18:31;;;;;;;15.07;8.43;;;;;;;;;;4846157;29;20065;-75
2023/07/07 10:21:19;;;;;;;;;;;;;;;;;;4835759;29;20081;-75
2023/07/07 10:23:50;;;;;;;10.85;8.75;;;;;;;;;;4836881;29;20328;-74
2023/07/07 10:26:21;;;;;;;15.55;7.90;;;;;;;;;;4837945;29;20058;-74
2023/07/07 10:28:55;;;;;;;17.45;7.28;;;;;;;;;;4835742;29;20057;-75
2023/07/07 10:31:27;;;;;;;11.27;7.93;;;;;;;;;;4837581;29;20054;-75
2023/07/07 10:34:08;;;;;;;20.92;8.20;;;;;;;;;;4837041;29;20054;-76
2023/07/07 10:36:41;;;;;;;11.82;8.70;;;;;;;;;;4836788;29;20399;-77
2023/07/07 10:39:14;;;;;;;15.38;8.05;;;;;;;;;;4836634;29;20054;-74
2023/07/07 10:41:48;;;;;;;16.35;9.02;;;;;;;;;;4835699;29;20065;-74
2023/07/07 10:44:18;;;;;;;9.77;7.38;;;;;;;;;;4836484;29;20058;-75
2023/07/07 10:46:48;;;;;;;15.13;8.50;;;;;;;;;;4836876;29;20523;-75
2023/07/07 10:49:25;;;;;;;14.68;9.95;;;;;;;;;;4836758;29;20060;-75
2023/07/07 10:52:13;;;;;;;15.73;8.18;;;;;;;;;;4836824;29;20054;-74
2023/07/07 10:55:03;;;;;;;13.43;8.98;;;;;;;;;;4838338;29;20056;-74
2023/07/07 10:58:02;;;;;;;13.00;8.45;;;;;;;;;;4853999;29;20045;-74
2023/07/07 11:00:54;;;;;;;11.98;8.05;;;;;;;;;;4854289;29;20650;-74
2023/07/07 11:03:37;;;;;;;22.60;8.52;;;;;;;;;;4851952;29;20056;-77
2023/07/07 11:06:31;;;;;;;15.10;8.40;;;;;;;;;;4853310;29;20371;-75
2023/07/07 11:09:27;;;;;;;11.13;8.27;;;;;;;;;;4811853;29;20073;-75
2023/07/07 11:12:17;;;;;;;14.07;7.70;;;;;;;;;;4818164;29;20062;-74
2023/07/07 11:15:00;;;;;;;13.82;7.93;;;;;;;;;;4817946;29;20062;-75
2023/07/07 11:17:58;;;;;;;24.05;14.43;;;;;;;;;;4817930;29;20054;-74
2023/07/07 11:20:58;;;;;;;24.25;11.52;;;;;;;;;;4818045;29;20058;-74
2023/07/07 11:23:54;;;;;;;13.70;7.68;;;;;;;;;;4817368;29;20532;-73
2023/07/07 11:26:45;;;;;;;9.52;7.35;;;;;;;;;;4817667;29;20047;-73
2023/07/07 11:29:30;;;;;;;11.43;7.15;;;;;;;;;;4781111;29;20533;-72
2023/07/07 11:32:22;;;;;;;13.25;8.45;;;;;;;;;;4817525;29;20053;-74
2023/07/07 11:34:58;;;;;;;13.82;8.32;;;;;;;;;;4800141;29;20065;-74
2023/07/07 11:37:40;;;;;;;11.32;8.27;;;;;;;;;;4816845;29;20523;-74
2023/07/07 11:40:42;;;;;;;17.67;10.32;;;;;;;;;;4817360;29;20042;-73
2023/07/07 11:43:24;;;;;;;14.73;8.60;;;;;;;;;;4817696;29;20042;-74
2023/07/07 11:46:06;;;;;;;10.60;8.35;;;;;;;;;;4817580;29;20054;-74
2023/07/07 11:49:06;;;;;;;13.55;9.05;;;;;;;;;;4817865;29;20054;-74
2023/07/07 11:52:02;;;;;;;12.50;9.30;;;;;;;;;;4817711;29;20388;-74
2023/07/07 11:55:02;;;;;;;14.60;9.02;;;;;;;;;;4817757;29;20503;-74
2023/07/07 11:58:03;;;;;;;11.40;8.30;;;;;;;;;;4817059;29;20058;-74
2023/07/07 12:00:45;;;;;;;17.40;9.15;;;;;;;;;;4817389;29;20078;-74
2023/07/07 12:03:27;;;;;;;15.00;8.50;;;;;;;;;;4817065;29;20058;-74
2023/07/07 12:06:03;;;;;;;12.00;8.23;;;;;;;;;;4817085;29;20065;-77
2023/07/07 12:08:44;;;;;;;12.02;7.60;;;;;;;;;;4817639;29;20141;-74
2023/07/07 12:11:15;;;;;;;13.60;8.13;;;;;;;;;;4817408;29;20061;-74
2023/07/07 12:14:10;;;;;;;11.30;7.70;;;;;;;;;;4816820;29;20050;-74
2023/07/07 12:16:44;;;;;;;10.63;7.28;;;;;;;;;;4817099;29;20050;-75
2023/07/07 12:19:36;;;;;;;11.30;7.93;;;;;;;;;;4817645;29;20537;-75
2023/07/07 12:22:16;;;;;;;12.93;6.50;;;;;;;;;;4799945;29;20515;-75
2023/07/07 12:25:07;;;;;;;11.82;6.50;;;;;;;;;;4817181;29;20510;-76
2023/07/07 12:27:42;;;;;;;12.90;6.90;;;;;;;;;;4817235;29;20069;-74
2023/07/07 12:30:19;;;;;;;12.25;7.18;;;;;;;;;;4816898;29;20065;-74
2023/07/07 12:32:51;;;;;;;11.05;7.40;;;;;;;;;;4816112;29;20518;-74
2023/07/07 12:35:36;;;;;;;12.90;7.68;;;;;;;;;;4816945;29;20070;-74
2023/07/07 12:38:29;;;;;;;10.20;7.68;;;;;;;;;;4816872;29;20055;-75
2023/07/07 12:41:21;;;;;;;10.18;7.32;;;;;;;;;;4817437;29;20503;-74
2023/07/07 12:44:05;;;;;;;10.57;7.90;;;;;;;;;;4816563;29;20058;-74
2023/07/07 12:46:37;;;;;;;12.40;8.10;;;;;;;;;;4816575;29;20890;-74
2023/07/07 12:49:16;;;;;;;18.60;8.05;;;;;;;;;;4800184;29;20058;-74
2023/07/07 12:51:55;;;;;;;8.73;6.30;;;;;;;;;;4817101;29;20054;-74
2023/07/07 12:54:32;;;;;;;10.00;7.43;;;;;;;;;;4816557;29;20054;-74
2023/07/07 12:57:27;;;;;;;12.57;7.57;;;;;;;;;;4817225;29;20066;-73
2023/07/07 13:00:27;;;;;;;10.65;6.78;;;;;;;;;;4816466;29;20054;-74
2023/07/07 13:03:09;;;;;;;11.75;6.18;;;;;;;;;;4816131;29;20042;-73
2023/07/07 13:05:51;;;;;;;12.07;7.15;;;;;;;;;;4816354;29;20442;-73
2023/07/07 13:08:39;;;;;;;11.07;6.93;;;;;;;;;;4799368;29;20519;-73
2023/07/07 13:11:30;;;;;;;9.38;6.20;;;;;;;;;;4816043;29;20530;-74
2023/07/07 13:14:02;;;;;;;9.93;5.68;;;;;;;;;;4816516;29;20066;-73
2023/07/07 13:16:37;;;;;;;9.70;5.13;;;;;;;;;;4815678;29;20050;-73
2023/07/07 13:19:08;;;;;;;8.15;5.30;;;;;;;;;;4816131;29;20054;-73
2023/07/07 13:21:39;;;;;;;8.55;5.53;;;;;;;;;;4816340;29;20050;-74
2023/07/07 13:24:10;;;;;;;11.30;5.28;;;;;;;;;;4816302;29;20077;-73
2023/07/07 13:26:43;;;;;;;10.77;5.22;;;;;;;;;;4816305;29;20050;-73
2023/07/07 13:29:13;;;;;;;10.45;5.72;;;;;;;;;;4800135;29;20046;-74
2023/07/07 13:31:43;;;;;;;12.32;5.60;;;;;;;;;;4816546;29;20051;-73
2023/07/07 13:34:16;;;;;;;10.43;6.35;;;;;;;;;;4815859;29;20058;-73
2023/07/07 13:36:48;;;;;;;9.57;5.18;;;;;;;;;;4815874;29;20050;-74
2023/07/07 13:39:20;;;;;;;7.63;5.63;;;;;;;;;;4815737;29;20101;-73
2023/07/07 13:41:52;;;;;;;11.68;6.32;;;;;;;;;;4816408;29;20054;-73
2023/07/07 13:44:23;;;;;;;13.73;6.05;;;;;;;;;;4800046;29;20546;-75
2023/07/07 13:47:04;;;;;;;12.18;6.22;;;;;;;;;;4816320;29;20046;-74
2023/07/07 13:49:34;;;;;;;11.45;6.25;;;;;;;;;;4815810;29;20547;-72
2023/07/07 13:52:19;;;;;;;8.57;5.20;;;;;;;;;;4815998;29;20058;-73
2023/07/07 13:54:50;;;;;;;9.13;5.65;;;;;;;;;;4819527;29;20057;-73
2023/07/07 13:57:32;;;;;;;11.95;7.05;;;;;;;;;;4819433;29;20426;-73
2023/07/07 14:00:05;;;;;;;13.95;9.57;;;;;;;;;;4819295;29;20065;-73
2023/07/07 14:02:43;;;;;;;35.28;7.25;;;;;;;;;;4819288;29;20054;-74
2023/07/07 14:05:18;;;;;;;12.07;6.53;;;;;;;;;;4818932;29;20050;-73
2023/07/07 14:07:50;;;;;;;11.07;5.82;;;;;;;;;;4819661;29;20499;-74
2023/07/07 14:10:36;;;;;;;11.20;6.53;;;;;;;;;;4818597;29;20062;-78
2023/07/07 14:13:20;;;;;;;10.80;6.80;;;;;;;;;;4818992;29;20054;-74
2023/07/07 14:15:53;;;;;;;8.32;5.82;;;;;;;;;;4818919;29;20058;-73
2023/07/07 14:18:38;;;;;;;8.73;6.25;;;;;;;;;;4818933;29;20102;-73
2023/07/07 14:21:11;;;;;;;9.55;6.63;;;;;;;;;;4818817;29;20046;-76
2023/07/07 14:23:45;;;;;;;11.48;6.00;;;;;;;;;;4818633;29;20066;-78
2023/07/07 14:26:19;;;;;;;8.48;6.15;;;;;;;;;;4818380;29;20054;-74
2023/07/07 14:28:56;;;;;;;8.52;6.47;;;;;;;;;;4818263;29;20058;-74
2023/07/07 14:31:27;;;;;;;10.98;6.72;;;;;;;;;;4818836;29;20438;-73
2023/07/07 14:34:03;;;;;;;10.10;5.85;;;;;;;;;;4818734;29;20046;-74
2023/07/07 14:36:43;;;;;;;9.65;6.50;;;;;;;;;;4803361;29;20062;-74
2023/07/07 14:39:21;;;;;;;9.50;6.10;;;;;;;;;;4819006;29;20494;-74
2023/07/07 14:41:54;;;;;;;10.85;5.75;;;;;;;;;;4818269;29;20057;-74
2023/07/07 14:44:45;;;;;;;9.25;5.70;;;;;;;;;;4818404;29;20061;-74
2023/07/07 14:47:24;;;;;;;10.52;5.90;;;;;;;;;;4818801;29;20494;-74
2023/07/07 14:50:02;;;;;;;7.80;5.15;;;;;;;;;;4818792;29;20058;-75
2023/07/07 14:52:39;;;;;;;11.63;6.35;;;;;;;;;;4818219;29;20054;-73
2023/07/07 14:55:15;;;;;;;20.48;9.30;;;;;;;;;;4819021;29;20058;-74
2023/07/07 14:57:59;;;;;;;17.65;6.68;;;;;;;;;;4802316;29;20053;-74
2023/07/07 15:00:42;;;;;;;19.50;7.20;;;;;;;;;;4818240;29;20050;-74
2023/07/07 15:03:24;;;;;;;10.52;6.50;;;;;;;;;;4818191;29;20541;-73
2023/07/07 15:06:00;;;;;;;8.90;5.32;;;;;;;;;;4818334;29;20054;-74
2023/07/07 15:08:32;;;;;;;16.55;6.28;;;;;;;;;;4818266;29;20426;-74
2023/07/07 15:11:10;;;;;;;10.00;5.45;;;;;;;;;;4818101;29;20074;-74
2023/07/07 15:13:42;;;;;;;11.93;6.20;;;;;;;;;;4818401;29;20523;-73
2023/07/07 15:16:16;;;;;;;11.98;6.43;;;;;;;;;;4817286;29;20112;-74
2023/07/07 15:18:46;;;;;;;11.93;5.85;;;;;;;;;;4817295;29;20062;-74
2023/07/07 15:21:25;;;;;;;8.20;6.00;;;;;;;;;;4817812;29;20054;-74
2023/07/07 15:23:57;;;;;;;11.43;6.13;;;;;;;;;;4817429;29;20548;-75