Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:32;;;;;;;17.07;5.57;;;5.50;67.40;;;;;;5010241;28;20222;-94
2024/01/24 00:03:03;;;;;;;13.97;5.40;;;5.40;66.90;;;;;;5017100;28;20230;-92
2024/01/24 00:05:35;;;;;;;25.20;6.40;;;5.40;67.80;;;;;;5017177;28;20779;-94
2024/01/24 00:08:08;;;;;;;24.67;6.13;;;5.30;67.80;;;;;;5003890;28;20258;-93
2024/01/24 00:10:38;;;;;;;23.47;6.23;;;5.40;67.80;;;;;;5008081;28;20740;-88
2024/01/24 00:13:08;;;;;;;24.40;6.77;;;5.40;67.40;;;;;;4991755;28;20725;-87
2024/01/24 00:15:37;;;;;;;25.33;6.53;;;5.50;67.00;;;;;;5015301;28;20567;-81
2024/01/24 00:18:05;;;;;;;19.77;6.10;;;5.50;67.30;;;;;;5028734;28;20229;-89
2024/01/24 00:20:37;;;;;;;18.83;6.77;;;5.40;67.80;;;;;;5023494;28;20228;-91
2024/01/24 00:23:06;;;;;;;22.87;7.23;;;5.40;67.60;;;;;;5019037;28;20237;-90
2024/01/24 00:25:36;;;;;;;25.00;6.53;;;5.40;68.20;;;;;;5038910;28;20308;-90
2024/01/24 00:28:06;;;;;;;18.10;6.13;;;5.30;67.30;;;;;;5020894;28;20222;-89
2024/01/24 00:30:36;;;;;;;23.93;7.00;;;5.20;68.40;;;;;;5032881;28;20221;-89
2024/01/24 00:33:05;;;;;;;22.47;7.00;;;5.30;68.60;;;;;;5013598;28;20227;-89
2024/01/24 00:35:36;;;;;;;18.47;6.43;;;5.30;67.20;;;;;;5016070;28;20557;-91
2024/01/24 00:38:04;;;;;;;19.50;6.30;;;5.30;67.10;;;;;;5018521;28;20223;-89
2024/01/24 00:40:34;;;;;;;24.93;6.67;;;5.30;67.10;;;;;;5002216;28;20230;-89
2024/01/24 00:43:06;;;;;;;20.47;6.77;;;5.30;66.90;;;;;;5017713;28;20301;-89
2024/01/24 00:45:35;;;;;;;21.70;6.50;;;5.30;67.60;;;;;;5003973;28;20235;-90
2024/01/24 00:48:04;;;;;;;22.43;6.10;;;5.30;67.60;;;;;;5018236;28;20223;-89
2024/01/24 00:50:34;;;;;;;21.87;6.30;;;5.30;67.80;;;;;;5009818;28;20213;-92
2024/01/24 00:53:06;;;;;;;19.77;7.30;;;5.20;67.90;;;;;;5018088;28;20288;-91
2024/01/24 00:55:37;;;;;;;19.53;6.23;;;5.30;67.40;;;;;;5006348;28;20277;-91
2024/01/24 00:58:06;;;;;;;23.27;6.57;;;5.30;67.00;;;;;;5022518;28;20222;-89
2024/01/24 01:00:35;;;;;;;15.77;5.67;;;5.30;66.80;;;;;;4992683;28;20227;-90
2024/01/24 01:03:04;;;;;;;19.40;6.23;;;5.30;79.70;;;;;;5008247;28;20614;-90
2024/01/24 01:05:33;;;;;;;20.27;5.97;;;5.40;66.60;;;;;;5004164;28;20218;-89
2024/01/24 01:08:02;;;;;;;23.20;6.23;;;5.40;67.30;;;;;;5005610;28;20287;-91
2024/01/24 01:10:32;;;;;;;17.97;6.23;;;5.40;66.20;;;;;;5036765;28;20245;-92
2024/01/24 01:13:01;;;;;;;23.07;6.23;;;5.30;67.90;;;;;;5033499;28;20222;-92
2024/01/24 01:15:30;;;;;;;20.17;6.30;;;5.40;79.60;;;;;;5011661;28;20238;-92
2024/01/24 01:18:03;;;;;;;26.23;6.83;;;5.30;67.40;;;;;;5011112;28;20689;-92
2024/01/24 01:20:33;;;;;;;17.87;6.43;;;5.30;67.40;;;;;;5007506;28;20226;-92
2024/01/24 01:23:02;;;;;;;16.80;6.13;;;5.30;67.50;;;;;;5004336;28;20227;-94
2024/01/24 01:25:34;;;;;;;23.73;6.73;;;5.20;67.60;;;;;;5004737;28;20238;-93
2024/01/24 01:28:08;;;;;;;22.80;6.20;;;5.10;68.80;;;;;;4995838;28;20223;-91
2024/01/24 01:30:38;;;;;;;23.73;6.33;;;5.10;68.10;;;;;;5005951;28;20594;-93
2024/01/24 01:33:12;;;;;;;20.80;6.67;;;5.10;67.80;;;;;;5002604;28;20281;-92
2024/01/24 01:35:46;;;;;;;20.33;6.57;;;5.00;68.10;;;;;;5008429;28;20222;-92
2024/01/24 01:38:16;;;;;;;21.97;6.80;;;5.10;67.70;;;;;;5007322;28;20246;-91
2024/01/24 01:40:46;;;;;;;21.00;6.40;;;5.10;67.80;;;;;;5006094;28;20232;-91
2024/01/24 01:43:15;;;;;;;27.87;7.23;;;5.10;67.50;;;;;;5013041;28;20238;-92
2024/01/24 01:45:44;;;;;;;17.80;6.60;;;5.10;67.70;;;;;;4997075;28;20716;-90
2024/01/24 01:48:13;;;;;;;21.93;6.47;;;5.10;67.70;;;;;;4984840;28;20535;-91
2024/01/24 01:50:42;;;;;;;16.13;6.60;;;5.10;67.40;;;;;;5001845;28;20250;-90
2024/01/24 01:53:12;;;;;;;18.57;6.60;;;5.10;67.80;;;;;;4989177;28;20234;-92
2024/01/24 01:55:41;;;;;;;21.47;7.03;;;5.00;67.60;;;;;;5004814;28;20246;-93
2024/01/24 01:58:11;;;;;;;22.53;6.70;;;5.00;68.30;;;;;;4991578;28;20233;-90
2024/01/24 02:00:43;;;;;;;23.70;7.30;;;5.00;68.50;;;;;;4984603;28;20328;-92
2024/01/24 02:03:14;;;;;;;26.03;6.97;;;5.00;68.50;;;;;;5004086;28;20246;-92
2024/01/24 02:05:43;;;;;;;18.27;6.50;;;5.00;68.10;;;;;;4996239;28;20236;-90
2024/01/24 02:08:14;;;;;;;20.00;6.37;;;5.00;67.60;;;;;;5000865;28;20262;-91
2024/01/24 02:10:44;;;;;;;19.60;6.63;;;5.10;67.10;;;;;;5009644;28;20269;-92
2024/01/24 02:13:21;;;;;;;19.97;6.40;;;5.10;67.40;;;;;;5001398;28;20253;-92
2024/01/24 02:15:50;;;;;;;18.00;5.87;;;5.00;68.00;;;;;;5005302;28;20675;-93
2024/01/24 02:18:21;;;;;;;20.53;6.33;;;4.90;68.00;;;;;;5006703;28;20792;-93
2024/01/24 02:20:52;;;;;;;19.13;6.10;;;4.90;68.50;;;;;;5004931;28;20245;-95
2024/01/24 02:23:25;;;;;;;22.57;6.20;;;5.00;67.80;;;;;;5007923;28;20228;-95
2024/01/24 02:26:11;;;;;;;23.60;6.37;;;5.00;67.90;;;;;;5019173;28;20712;-95
2024/01/24 02:28:41;;;;;;;22.43;7.10;;;5.00;68.50;;;;;;5005872;28;20226;-95
2024/01/24 02:31:15;;;;;;;17.90;6.07;;;5.00;67.60;;;;;;5004692;28;20232;-95
2024/01/24 02:33:47;;;;;;;26.83;6.70;;;5.00;68.20;;;;;;5004405;28;20241;-95
2024/01/24 02:36:22;;;;;;;17.37;6.03;;;5.00;67.60;;;;;;5004981;28;20218;-96
2024/01/24 02:38:53;;;;;;;17.70;6.40;;;5.10;67.50;;;;;;5015959;28;20245;-95
2024/01/24 02:41:30;;;;;;;18.67;6.30;;;5.10;66.20;;;;;;5012095;28;20267;-96
2024/01/24 02:44:06;;;;;;;17.90;5.87;;;5.10;66.60;;;;;;5004553;28;20232;-96
2024/01/24 02:46:36;;;;;;;21.43;6.27;;;5.00;66.90;;;;;;5013360;28;20277;-95
2024/01/24 02:49:10;;;;;;;19.93;5.93;;;5.00;68.00;;;;;;5023100;28;20261;-94
2024/01/24 02:51:41;;;;;;;20.20;5.47;;;5.00;66.70;;;;;;5033709;28;20286;-95
2024/01/24 02:54:22;;;;;;;21.20;5.73;;;5.00;66.90;;;;;;5015045;28;20258;-96
2024/01/24 02:56:56;;;;;;;20.17;6.43;;;5.00;66.60;;;;;;4999266;28;20234;-95
2024/01/24 02:59:32;;;;;;;17.53;5.80;;;4.90;67.40;;;;;;4996687;28;20231;-95
2024/01/24 03:02:04;;;;;;;20.70;5.73;;;5.00;67.30;;;;;;4998053;28;20221;-94
2024/01/24 03:04:36;;;;;;;16.70;6.07;;;5.00;66.40;;;;;;5011114;28;20369;-96
2024/01/24 03:07:09;;;;;;;21.03;5.93;;;4.90;67.20;;;;;;5015183;28;20245;-96
2024/01/24 03:09:39;;;;;;;21.97;6.90;;;4.90;67.40;;;;;;5011497;28;20241;-92
2024/01/24 03:12:09;;;;;;;15.53;6.00;;;4.70;67.20;;;;;;5011922;28;20317;-92
2024/01/24 03:14:38;;;;;;;19.20;6.33;;;4.80;67.80;;;;;;4997808;28;20773;-93
2024/01/24 03:17:10;;;;;;;16.37;6.30;;;4.80;66.50;;;;;;5002156;28;20238;-94
2024/01/24 03:19:40;;;;;;;18.60;6.27;;;4.80;67.20;;;;;;5002620;28;20285;-91
2024/01/24 03:22:09;;;;;;;18.60;7.20;;;4.80;67.50;;;;;;5011662;28;20254;-92
2024/01/24 03:24:38;;;;;;;14.50;6.57;;;4.80;67.60;;;;;;5012516;28;20227;-91
2024/01/24 03:27:09;;;;;;;18.57;6.37;;;4.80;67.10;;;;;;5020117;28;20238;-91
2024/01/24 03:29:38;;;;;;;17.47;5.93;;;4.80;67.30;;;;;;5028008;28;20226;-90
2024/01/24 03:32:08;;;;;;;19.43;6.50;;;4.80;65.90;;;;;;5025519;28;20230;-90
2024/01/24 03:34:37;;;;;;;15.53;5.47;;;4.80;67.50;;;;;;5017392;28;20639;-90
2024/01/24 03:37:06;;;;;;;16.10;6.10;;;4.70;70.90;;;;;;5018192;28;20313;-91
2024/01/24 03:39:35;;;;;;;19.43;6.47;;;4.80;67.00;;;;;;5004232;28;20219;-92
2024/01/24 03:42:06;;;;;;;14.50;6.30;;;4.60;67.80;;;;;;5006937;28;20285;-90
2024/01/24 03:44:37;;;;;;;22.03;6.43;;;4.70;66.60;;;;;;5013128;28;20218;-93
2024/01/24 03:47:10;;;;;;;17.53;6.03;;;4.70;67.00;;;;;;5011591;28;20230;-93
2024/01/24 03:49:41;;;;;;;16.67;5.83;;;4.80;66.80;;;;;;5026831;28;20228;-93
2024/01/24 03:52:11;;;;;;;13.93;5.50;;;4.80;66.60;;;;;;5018190;28;20252;-92
2024/01/24 03:54:43;;;;;;;21.10;6.23;;;4.80;66.70;;;;;;5031018;28;20226;-94
2024/01/24 03:57:12;;;;;;;16.67;5.77;;;4.70;66.60;;;;;;5009243;28;20227;-93
2024/01/24 03:59:45;;;;;;;16.83;5.90;;;4.80;67.00;;;;;;5014284;28;20698;-93
2024/01/24 04:02:17;;;;;;;18.00;6.30;;;4.70;66.60;;;;;;5016634;28;20237;-93
2024/01/24 04:04:46;;;;;;;19.07;6.20;;;4.80;67.10;;;;;;5013200;28;20222;-93
2024/01/24 04:07:17;;;;;;;16.40;5.47;;;4.70;67.10;;;;;;5012811;28;20313;-94
2024/01/24 04:09:47;;;;;;;14.90;5.57;;;4.70;66.70;;;;;;5011323;28;20725;-94
2024/01/24 04:12:20;;;;;;;17.13;6.07;;;4.70;66.90;;;;;;5015607;28;20230;-92
2024/01/24 04:14:53;;;;;;;16.83;6.00;;;4.70;67.20;;;;;;5013696;28;20245;-93
2024/01/24 04:17:23;;;;;;;14.53;5.90;;;4.80;67.10;;;;;;5017314;28;20261;-91
2024/01/24 04:19:53;;;;;;;15.43;6.43;;;4.80;67.70;;;;;;5029569;28;20597;-91
2024/01/24 04:22:22;;;;;;;13.20;5.57;;;4.70;67.20;;;;;;5004711;28;20706;-92
2024/01/24 04:24:53;;;;;;;16.10;5.87;;;4.70;67.00;;;;;;5015798;28;20257;-93
2024/01/24 04:27:24;;;;;;;15.67;5.47;;;4.70;67.50;;;;;;5017816;28;20202;-93
2024/01/24 04:29:58;;;;;;;17.20;6.27;;;4.70;67.30;;;;;;5007766;28;20202;-90
2024/01/24 04:32:28;;;;;;;19.27;6.20;;;4.80;66.20;;;;;;5024765;28;20245;-93
2024/01/24 04:35:00;;;;;;;15.67;5.70;;;4.80;66.30;;;;;;5002304;28;20231;-92
2024/01/24 04:37:32;;;;;;;18.77;6.47;;;4.80;66.00;;;;;;5031292;28;20238;-92
2024/01/24 04:40:01;;;;;;;13.80;5.37;;;4.80;66.30;;;;;;5022528;28;20226;-95
2024/01/24 04:42:31;;;;;;;18.63;5.80;;;4.90;66.70;;;;;;5018251;28;20238;-91
2024/01/24 04:45:02;;;;;;;16.10;5.93;;;4.90;66.80;;;;;;5015178;28;20225;-90
2024/01/24 04:47:31;;;;;;;16.07;5.60;;;4.90;66.10;;;;;;5021675;28;20257;-93
2024/01/24 04:50:01;;;;;;;16.50;5.40;;;4.90;66.00;;;;;;5013818;28;20229;-94
2024/01/24 04:52:33;;;;;;;21.03;6.37;;;4.90;66.10;;;;;;5023977;28;20689;-93
2024/01/24 04:55:05;;;;;;;13.10;5.63;;;4.90;66.40;;;;;;5008115;28;20226;-92
2024/01/24 04:57:36;;;;;;;17.27;5.93;;;4.80;66.50;;;;;;5011893;28;20219;-92
2024/01/24 05:00:11;;;;;;;15.23;5.33;;;4.90;67.00;;;;;;5028585;28;20234;-93
2024/01/24 05:02:41;;;;;;;18.30;6.03;;;4.90;66.50;;;;;;5028669;28;20284;-90
2024/01/24 05:05:12;;;;;;;18.07;5.57;;;4.90;66.40;;;;;;5024530;28;20229;-94
2024/01/24 05:07:41;;;;;;;16.27;6.27;;;4.80;66.60;;;;;;5043758;28;20226;-93
2024/01/24 05:10:14;;;;;;;17.87;5.60;;;4.90;66.10;;;;;;5035295;28;20241;-94
2024/01/24 05:12:46;;;;;;;14.60;5.90;;;4.90;66.50;;;;;;5034997;28;20263;-94
2024/01/24 05:15:20;;;;;;;15.43;5.60;;;4.90;66.30;;;;;;5023933;28;20570;-92
2024/01/24 05:17:49;;;;;;;15.10;5.70;;;4.90;66.30;;;;;;5023182;28;20224;-93
2024/01/24 05:20:20;;;;;;;15.07;5.23;;;4.90;66.50;;;;;;5030084;28;20214;-93
2024/01/24 05:22:49;;;;;;;18.27;5.73;;;4.90;66.50;;;;;;5024361;28;20238;-91
2024/01/24 05:25:22;;;;;;;15.03;5.97;;;5.00;66.10;;;;;;5033598;28;20226;-90
2024/01/24 05:27:51;;;;;;;11.63;6.07;;;5.00;66.10;;;;;;5032758;28;20218;-91
2024/01/24 05:30:21;;;;;;;18.80;5.83;;;5.10;66.50;;;;;;5027785;28;20214;-89
2024/01/24 05:33:07;;;;;;;20.50;6.60;;;4.90;66.10;;;;;;5018480;28;20286;-93
2024/01/24 05:35:36;;;;;;;15.57;5.70;;;5.00;66.90;;;;;;5014801;28;20242;-91
2024/01/24 05:38:08;;;;;;;13.70;5.70;;;5.10;65.80;;;;;;5034718;28;20206;-94
2024/01/24 05:40:38;;;;;;;17.20;6.17;;;5.10;66.20;;;;;;5023038;28;20226;-95
2024/01/24 05:43:08;;;;;;;20.73;6.63;;;5.10;66.80;;;;;;5002740;28;20292;-95
2024/01/24 05:45:40;;;;;;;19.37;5.87;;;5.00;66.30;;;;;;5033497;28;20236;-85
2024/01/24 05:48:09;;;;;;;16.07;6.10;;;5.10;66.70;;;;;;5027996;28;20321;-94
2024/01/24 05:50:38;;;;;;;14.93;6.27;;;5.10;66.00;;;;;;5013432;28;20225;-82
2024/01/24 05:53:07;;;;;;;19.60;6.63;;;5.10;67.40;;;;;;5009512;28;20222;-92
2024/01/24 05:55:39;;;;;;;15.77;6.47;;;5.10;79.80;;;;;;5013224;28;20270;-94
2024/01/24 05:58:11;;;;;;;19.87;6.27;;;5.10;66.70;;;;;;5026412;28;20253;-94
2024/01/24 06:00:46;;;;;;;18.60;6.87;;;5.10;80.10;;;;;;5026065;28;20221;-89
2024/01/24 06:03:16;;;;;;;20.03;7.03;;;5.00;67.80;;;;;;5025019;28;20262;-93
2024/01/24 06:05:45;;;;;;;20.17;6.93;;;5.10;66.80;;;;;;5019944;28;20286;-91
2024/01/24 06:08:14;;;;;;;20.17;6.90;;;5.00;67.90;;;;;;5005212;28;20214;-95
2024/01/24 06:10:43;;;;;;;16.20;6.73;;;5.00;67.40;;;;;;5032465;28;20240;-84
2024/01/24 06:13:12;;;;;;;18.33;6.77;;;5.10;67.30;;;;;;5033764;28;20282;-91
2024/01/24 06:15:41;;;;;;;21.73;7.03;;;5.20;67.40;;;;;;5015657;28;20254;-88
2024/01/24 06:18:12;;;;;;;20.93;7.07;;;5.00;67.50;;;;;;5031377;28;20217;-91
2024/01/24 06:20:40;;;;;;;19.77;7.00;;;5.10;68.50;;;;;;5022365;28;20218;-86
2024/01/24 06:23:10;;;;;;;19.87;6.67;;;5.10;68.60;;;;;;5026921;28;20229;-90
2024/01/24 06:25:42;;;;;;;21.77;7.07;;;5.10;70.00;;;;;;5033621;28;20228;-80
2024/01/24 06:28:11;;;;;;;17.70;7.60;;;5.10;84.10;;;;;;5017634;28;20289;-92
2024/01/24 06:30:40;;;;;;;18.40;7.40;;;4.90;72.60;;;;;;5038237;28;20226;-87
2024/01/24 06:33:12;;;;;;;23.40;8.67;;;4.90;74.00;;;;;;5033978;28;20224;-93
2024/01/24 06:35:42;;;;;;;20.27;7.47;;;4.60;76.30;;;;;;5034876;28;20254;-91
2024/01/24 06:38:11;;;;;;;24.00;7.73;;;4.50;78.20;;;;;;5032752;28;20266;-92
2024/01/24 06:40:39;;;;;;;20.57;7.97;;;4.40;78.40;;;;;;5017848;28;20277;-81
2024/01/24 06:43:09;;;;;;;19.07;7.90;;;4.40;79.20;;;;;;5033741;28;20243;-90
2024/01/24 06:45:38;;;;;;;24.67;8.13;;;4.40;80.50;;;;;;5037727;28;20222;-81
2024/01/24 06:48:08;;;;;;;29.87;8.60;;;4.40;79.40;;;;;;5018432;28;20235;-93
2024/01/24 06:50:39;;;;;;;23.13;7.70;;;4.30;80.00;;;;;;5026528;28;20241;-92
2024/01/24 06:53:10;;;;;;;23.73;8.13;;;4.10;82.80;;;;;;5027605;28;20258;-92
2024/01/24 06:55:39;;;;;;;23.80;7.97;;;4.10;83.40;;;;;;5027228;28;20214;-81
2024/01/24 06:58:08;;;;;;;20.90;9.13;;;4.00;83.60;;;;;;5016200;28;20222;-89
2024/01/24 07:00:37;;;;;;;21.87;8.50;;;3.90;86.60;;;;;;5012442;28;20233;-79
2024/01/24 07:03:06;;;;;;;25.97;8.87;;;3.90;87.50;;;;;;4977411;28;20223;-70
2024/01/24 07:05:34;;;;;;;27.17;9.83;;;3.80;87.00;;;;;;4977051;28;20226;-72
2024/01/24 07:08:04;;;;;;;24.53;8.67;;;3.80;87.50;;;;;;4997470;28;20284;-74
2024/01/24 07:10:33;;;;;;;18.30;8.50;;;3.80;87.50;;;;;;4980157;28;20228;-74
2024/01/24 07:13:02;;;;;;;21.77;8.43;;;3.80;86.70;;;;;;4976516;28;20672;-73
2024/01/24 07:15:31;;;;;;;19.93;8.80;;;3.80;87.20;;;;;;4997828;28;20617;-74
2024/01/24 07:17:59;;;;;;;23.30;8.57;;;3.90;87.70;;;;;;4996065;28;20241;-78
2024/01/24 07:20:29;;;;;;;25.23;8.63;;;3.80;87.10;;;;;;4981809;28;20252;-76
2024/01/24 07:22:58;;;;;;;26.07;8.87;;;3.80;87.30;;;;;;4993210;28;20320;-77
2024/01/24 07:25:28;;;;;;;23.93;8.27;;;3.80;87.10;;;;;;4980485;28;20241;-77
2024/01/24 07:27:56;;;;;;;27.27;7.70;;;3.90;87.10;;;;;;4979134;28;20222;-77
2024/01/24 07:30:25;;;;;;;21.00;7.73;;;3.90;87.00;;;;;;4983122;28;20689;-77
2024/01/24 07:32:54;;;;;;;23.00;7.90;;;3.80;86.00;;;;;;4995661;28;20218;-79
2024/01/24 07:35:22;;;;;;;19.80;7.40;;;4.00;87.30;;;;;;4983917;28;20230;-79
2024/01/24 07:37:52;;;;;;;19.73;7.10;;;4.00;85.90;;;;;;4996261;28;20240;-80
2024/01/24 07:40:20;;;;;;;20.10;7.37;;;4.10;85.00;;;;;;4995041;28;20218;-79
2024/01/24 07:42:50;;;;;;;15.80;7.10;;;4.10;83.70;;;;;;5000989;28;20233;-79
2024/01/24 07:45:19;;;;;;;18.20;6.60;;;4.10;84.00;;;;;;4990504;28;20231;-79
2024/01/24 07:47:49;;;;;;;20.03;6.87;;;4.20;81.90;;;;;;4977162;28;20226;-79
2024/01/24 07:50:18;;;;;;;19.67;6.70;;;4.20;80.70;;;;;;4997378;28;20229;-80
2024/01/24 07:52:48;;;;;;;16.97;6.40;;;4.20;81.60;;;;;;4979100;28;20729;-78
2024/01/24 07:55:18;;;;;;;20.93;6.80;;;4.20;81.80;;;;;;5002409;28;20658;-79
2024/01/24 07:58:01;;;;;;;15.97;6.90;;;4.20;83.20;;;;;;4981040;28;20224;-79
2024/01/24 08:00:31;;;;;;;17.43;5.93;;;4.20;83.70;;;;;;4971902;28;20218;-79
2024/01/24 08:03:00;;;;;;;18.20;6.37;;;4.20;84.10;;;;;;5002053;28;20249;-79
2024/01/24 08:05:29;;;;;;;13.10;6.07;;;4.20;83.30;;;;;;4983870;28;20593;-78
2024/01/24 08:07:58;;;;;;;16.77;6.20;;;4.20;81.20;;;;;;4997940;28;20249;-78
2024/01/24 08:10:27;;;;;;;17.47;6.77;;;4.20;81.30;;;;;;4999633;28;20226;-79
2024/01/24 08:12:55;;;;;;;16.57;6.33;;;4.30;85.70;;;;;;4979340;28;20218;-79
2024/01/24 08:15:26;;;;;;;13.13;5.97;;;4.40;81.50;;;;;;4999231;28;20222;-80
2024/01/24 08:17:54;;;;;;;21.40;6.27;;;4.40;80.20;;;;;;5002298;28;20276;-79
2024/01/24 08:20:23;;;;;;;13.70;5.70;;;4.40;79.60;;;;;;4999894;28;20249;-80
2024/01/24 08:22:52;;;;;;;20.03;6.40;;;4.40;81.00;;;;;;4983658;28;20231;-78
2024/01/24 08:25:22;;;;;;;14.67;6.23;;;4.40;79.30;;;;;;4983890;28;20835;-79
2024/01/24 08:27:52;;;;;;;18.10;6.60;;;4.40;79.40;;;;;;4995365;28;20270;-80
2024/01/24 08:30:21;;;;;;;20.30;6.40;;;4.40;80.00;;;;;;4998553;28;20254;-78
2024/01/24 08:32:52;;;;;;;15.93;6.30;;;4.30;81.00;;;;;;4998387;28;20210;-79
2024/01/24 08:35:21;;;;;;;15.90;6.20;;;4.30;82.20;;;;;;4977426;28;20272;-79
2024/01/24 08:37:50;;;;;;;16.40;7.07;;;4.30;81.20;;;;;;4990774;28;20222;-79
2024/01/24 08:40:21;;;;;;;16.37;6.20;;;4.30;82.30;;;;;;4999825;28;20335;-79
2024/01/24 08:42:49;;;;;;;15.83;6.40;;;4.40;82.60;;;;;;4986223;28;20251;-79
2024/01/24 08:45:18;;;;;;;18.73;6.57;;;4.40;81.50;;;;;;4983826;28;20230;-79
2024/01/24 08:47:47;;;;;;;15.90;6.30;;;4.40;81.40;;;;;;4978547;28;20278;-80
2024/01/24 08:50:18;;;;;;;13.40;6.07;;;4.50;81.20;;;;;;4980507;28;20842;-79
2024/01/24 08:52:47;;;;;;;12.43;5.73;;;4.50;81.70;;;;;;4998280;28;20222;-78
2024/01/24 08:55:16;;;;;;;15.17;5.80;;;4.50;81.50;;;;;;4981395;28;20239;-80
2024/01/24 08:57:45;;;;;;;12.77;6.17;;;4.60;80.10;;;;;;4996890;28;20804;-79
2024/01/24 09:00:15;;;;;;;15.87;6.17;;;4.60;80.90;;;;;;4979368;28;20309;-80
2024/01/24 09:02:44;;;;;;;12.27;5.70;;;4.60;80.70;;;;;;4977868;28;20222;-79
2024/01/24 09:05:12;;;;;;;18.63;6.40;;;4.50;81.30;;;;;;4999933;28;20732;-79
2024/01/24 09:07:42;;;;;;;11.63;6.13;;;4.50;86.20;;;;;;4998000;28;20214;-79
2024/01/24 09:10:11;;;;;;;12.30;6.23;;;4.60;84.40;;;;;;4987849;28;20219;-81
2024/01/24 09:12:40;;;;;;;9.97;5.80;;;4.60;84.40;;;;;;5001691;28;20218;-81
2024/01/24 09:15:10;;;;;;;12.17;6.00;;;4.60;85.20;;;;;;5002412;28;20345;-83
2024/01/24 09:17:38;;;;;;;11.97;6.10;;;4.60;86.60;;;;;;4977370;28;20741;-80
2024/01/24 09:20:09;;;;;;;16.40;7.70;;;4.60;87.70;;;;;;4975636;28;20346;-79
2024/01/24 09:22:38;;;;;;;11.43;5.73;;;4.60;88.30;;;;;;4995006;28;20223;-80
2024/01/24 09:25:09;;;;;;;15.50;5.93;;;4.60;88.30;;;;;;4999903;28;20238;-80
2024/01/24 09:27:41;;;;;;;11.53;5.57;;;4.70;88.00;;;;;;4972313;28;20222;-81
2024/01/24 09:30:11;;;;;;;13.07;6.90;;;4.80;87.20;;;;;;4988615;28;20234;-80
2024/01/24 09:32:39;;;;;;;11.47;6.17;;;4.70;87.00;;;;;;4972400;28;20269;-80
2024/01/24 09:35:09;;;;;;;13.10;6.20;;;4.80;87.20;;;;;;4992283;28;20281;-78
2024/01/24 09:37:40;;;;;;;11.40;6.13;;;4.70;87.80;;;;;;5007869;28;20210;-88
2024/01/24 09:40:16;;;;;;;10.77;6.00;;;4.80;87.40;;;;;;5025018;28;20222;-89
2024/01/24 09:42:46;;;;;;;12.93;6.53;;;4.80;87.40;;;;;;5027082;28;20236;-89
2024/01/24 09:45:17;;;;;;;11.10;6.13;;;4.80;87.30;;;;;;5028708;28;20218;-88
2024/01/24 09:47:48;;;;;;;8.50;5.47;;;4.90;86.70;;;;;;5028407;28;20258;-87
2024/01/24 09:50:19;;;;;;;14.73;6.07;;;4.90;89.50;;;;;;5043066;28;20233;-88
2024/01/24 09:52:49;;;;;;;15.23;6.10;;;5.00;87.90;;;;;;5023355;28;20210;-89
2024/01/24 09:55:24;;;;;;;14.23;6.60;;;5.10;88.90;;;;;;5028826;28;20226;-90
2024/01/24 09:57:53;;;;;;;11.07;5.33;;;5.10;89.60;;;;;;5028946;28;20214;-91
2024/01/24 10:00:22;;;;;;;8.07;4.77;;;5.00;87.60;;;;;;5032025;28;20214;-91
2024/01/24 10:02:53;;;;;;;9.10;5.10;;;5.00;87.40;;;;;;5018931;28;20282;-92
2024/01/24 10:05:22;;;;;;;8.73;5.37;;;5.10;87.00;;;;;;5004241;28;20242;-89
2024/01/24 10:07:52;;;;;;;11.47;5.50;;;5.10;87.10;;;;;;5000829;28;20222;-92
2024/01/24 10:10:22;;;;;;;10.47;4.80;;;5.20;87.70;;;;;;5007784;28;20245;-92
2024/01/24 10:12:51;;;;;;;7.20;5.00;;;5.10;88.00;;;;;;5020149;28;20226;-90
2024/01/24 10:15:21;;;;;;;8.57;4.67;;;5.30;86.10;;;;;;5012544;28;20236;-90
2024/01/24 10:17:50;;;;;;;8.77;4.47;;;5.30;87.50;;;;;;5018290;28;20213;-89
2024/01/24 10:20:20;;;;;;;7.73;4.60;;;5.40;87.10;;;;;;5002245;28;20226;-90
2024/01/24 10:22:50;;;;;;;6.60;4.47;;;5.50;87.50;;;;;;5009807;28;20233;-88
2024/01/24 10:25:19;;;;;;;9.13;4.80;;;5.50;86.70;;;;;;5016579;28;20239;-89
2024/01/24 10:27:49;;;;;;;8.27;4.27;;;5.60;87.00;;;;;;5005389;28;20210;-89
2024/01/24 10:30:22;;;;;;;8.37;4.67;;;5.60;87.00;;;;;;5015276;28;20231;-90
2024/01/24 10:32:57;;;;;;;6.43;4.37;;;5.70;85.90;;;;;;5024363;28;20234;-90
2024/01/24 10:35:26;;;;;;;5.60;4.33;;;5.80;85.40;;;;;;5014029;28;20248;-89
2024/01/24 10:37:57;;;;;;;7.13;4.57;;;5.80;86.70;;;;;;5003110;28;20238;-90
2024/01/24 10:40:28;;;;;;;7.07;4.33;;;5.90;86.10;;;;;;5011881;28;20229;-90
2024/01/24 10:43:06;;;;;;;8.03;4.90;;;6.00;96.00;;;;;;5009869;28;20270;-89
2024/01/24 10:45:36;;;;;;;7.73;5.13;;;6.00;90.50;;;;;;5028462;28;20260;-80
2024/01/24 10:48:08;;;;;;;6.73;5.30;;;6.10;89.70;;;;;;5011233;28;20234;-78
2024/01/24 10:50:39;;;;;;;6.30;4.97;;;6.20;91.50;;;;;;5003903;28;20275;-79
2024/01/24 10:53:10;;;;;;;8.13;5.27;;;6.20;88.80;;;;;;5001336;28;20566;-80
2024/01/24 10:55:40;;;;;;;11.17;5.00;;;6.30;89.60;;;;;;4998888;28;20293;-79
2024/01/24 10:58:12;;;;;;;5.93;4.17;;;6.40;89.10;;;;;;5003793;28;20736;-80
2024/01/24 11:04:36;;;;;;;9.13;5.20;;;6.50;88.90;;;;;;4998955;28;20658;-80
2024/01/24 11:07:11;;;;;;;7.20;4.53;;;6.50;88.90;;;;;;5004327;28;20650;-80
2024/01/24 11:09:53;;;;;;;5.43;4.30;;;6.60;88.70;;;;;;4986756;28;20321;-80
2024/01/24 11:12:22;;;;;;;7.70;4.57;;;6.60;89.00;;;;;;5015578;28;20235;-80
2024/01/24 11:14:53;;;;;;;6.03;4.17;;;6.70;89.30;;;;;;5000496;28;20640;-80
2024/01/24 11:17:22;;;;;;;13.70;8.80;;;6.70;88.60;;;;;;4997932;28;20237;-80
2024/01/24 11:19:51;;;;;;;12.77;9.60;;;6.70;88.50;;;;;;4988086;28;20241;-80
2024/01/24 11:22:25;;;;;;;7.63;4.00;;;6.70;88.20;;;;;;5003515;28;20701;-80
2024/01/24 11:24:59;;;;;;;7.10;4.73;;;6.80;86.70;;;;;;4988644;28;20318;-80
2024/01/24 11:27:32;;;;;;;7.17;5.27;;;6.80;86.20;;;;;;5002569;28;20469;-80
2024/01/24 11:30:16;;;;;;;7.60;4.80;;;6.80;85.50;;;;;;5002563;28;20230;-80
2024/01/24 11:33:00;;;;;;;5.77;4.73;;;6.90;84.70;;;;;;4982810;28;20228;-79
2024/01/24 11:35:34;;;;;;;11.93;8.27;;;6.90;82.50;;;;;;4988269;28;20225;-79
2024/01/24 11:38:06;;;;;;;8.07;6.57;;;7.00;82.30;;;;;;4999525;28;20226;-78
2024/01/24 11:40:51;;;;;;;6.23;4.80;;;6.90;80.70;;;;;;4987044;28;20210;-79
2024/01/24 11:43:25;;;;;;;7.37;4.63;;;7.00;80.90;;;;;;5015171;28;20234;-80
2024/01/24 11:45:56;;;;;;;8.33;4.73;;;7.10;80.00;;;;;;5002312;28;20230;-79
2024/01/24 11:48:26;;;;;;;7.30;5.10;;;7.20;77.70;;;;;;5000848;28;20281;-80
2024/01/24 11:50:57;;;;;;;7.10;5.13;;;7.20;76.50;;;;;;5021677;28;20228;-80
2024/01/24 11:53:27;;;;;;;6.27;4.83;;;7.30;74.80;;;;;;4999532;28;20226;-80
2024/01/24 11:55:57;;;;;;;6.30;4.80;;;7.30;74.90;;;;;;5017581;28;20221;-79
2024/01/24 11:58:28;;;;;;;7.50;5.50;;;7.30;74.20;;;;;;4993199;28;20235;-79
2024/01/24 12:01:01;;;;;;;9.87;5.93;;;7.30;73.60;;;;;;5004905;28;20222;-81
2024/01/24 12:03:31;;;;;;;8.70;5.97;;;7.40;73.80;;;;;;4997570;28;20230;-78
2024/01/24 12:06:00;;;;;;;8.33;6.37;;;7.50;73.30;;;;;;4982619;28;20226;-78
2024/01/24 12:08:30;;;;;;;8.77;6.17;;;7.50;71.10;;;;;;4994164;28;20234;-79
2024/01/24 12:10:58;;;;;;;8.67;6.20;;;7.60;71.00;;;;;;5015467;28;20883;-80
2024/01/24 12:13:29;;;;;;;9.57;6.00;;;7.70;67.50;;;;;;4985263;28;20253;-79
2024/01/24 12:16:01;;;;;;;7.07;6.10;;;7.80;67.40;;;;;;4995005;28;20226;-80
2024/01/24 12:18:30;;;;;;;9.33;7.07;;;7.80;67.10;;;;;;5002765;28;20571;-78
2024/01/24 12:20:59;;;;;;;9.77;6.77;;;8.00;64.10;;;;;;4984463;28;20222;-79
2024/01/24 12:23:30;;;;;;;11.60;7.70;;;7.90;62.00;;;;;;4994182;28;20224;-79
2024/01/24 12:25:59;;;;;;;9.80;7.50;;;7.90;62.10;;;;;;4997797;28;20557;-79
2024/01/24 12:28:29;;;;;;;12.27;7.97;;;7.90;61.60;;;;;;4980072;28;20247;-79
2024/01/24 12:31:04;;;;;;;11.37;7.80;;;8.00;61.10;;;;;;4979665;28;20226;-79
2024/01/24 12:33:34;;;;;;;9.07;7.50;;;8.10;61.30;;;;;;5001242;28;20257;-80
2024/01/24 12:36:06;;;;;;;12.63;9.20;;;8.10;59.40;;;;;;4999555;28;20235;-81
2024/01/24 12:38:36;;;;;;;12.20;9.53;;;8.20;58.80;;;;;;5000243;28;20309;-80
2024/01/24 12:41:05;;;;;;;9.63;6.93;;;8.30;57.60;;;;;;4999634;28;20230;-79
2024/01/24 12:43:34;;;;;;;8.50;6.35;;;8.30;57.10;;;;;;4980352;28;20234;-79
2024/01/24 12:46:08;;;;;;;9.27;6.13;;;8.40;56.70;;;;;;4986205;28;20712;-79
2024/01/24 12:48:38;;;;;;;8.57;5.90;;;8.40;53.90;;;;;;4995319;28;20233;-78
2024/01/24 12:51:07;;;;;;;7.83;5.60;;;8.40;54.70;;;;;;5000292;28;20602;-79
2024/01/24 12:53:36;;;;;;;8.20;5.47;;;8.40;52.40;;;;;;5001665;28;20234;-79
2024/01/24 12:56:06;;;;;;;9.30;5.43;;;8.30;54.20;;;;;;5000806;28;20260;-78
2024/01/24 12:58:35;;;;;;;9.32;4.90;;;8.40;52.80;;;;;;5002457;28;20602;-79
2024/01/24 13:01:04;;;;;;;7.93;4.07;;;8.50;52.00;;;;;;4997587;28;20322;-84
2024/01/24 13:03:34;;;;;;;9.23;4.55;;;8.60;49.80;;;;;;4997276;28;20222;-79
2024/01/24 13:06:04;;;;;;;8.47;4.13;;;8.60;49.60;;;;;;5001171;28;20234;-80
2024/01/24 13:08:33;;;;;;;8.98;4.25;;;8.60;48.50;;;;;;4980968;28;20337;-80