Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:24;;;;;;;;;26.40;26.40;;;;;24.73;46.54;98957.38;5067653;28;8893;-77
2023/07/21 00:03:53;;;;;;;;;24.20;23.40;;;;;24.68;46.64;98954.22;5050751;28;9019;-76
2023/07/21 00:06:24;;;;;;;;;26.60;26.60;;;;;24.69;46.64;98955.94;5066391;28;9662;-76
2023/07/21 00:08:54;;;;;;;;;26.20;25.80;;;;;24.64;47.32;98955.47;5089237;28;8860;-74
2023/07/21 00:11:24;;;;;;;;;25.60;24.80;;;;;24.61;46.98;98958.47;5089244;28;8938;-75
2023/07/21 00:13:52;;;;;;;;;28.00;25.20;;;;;24.64;46.91;98963.53;5053342;28;9016;-77
2023/07/21 00:16:21;;;;;;;;;26.60;25.40;;;;;24.61;47.09;98956.63;5088791;28;8844;-77
2023/07/21 00:18:51;;;;;;;;;24.20;22.60;;;;;24.51;47.38;98953.06;5071874;28;8913;-78
2023/07/21 00:21:22;;;;;;;;;24.40;22.80;;;;;24.44;47.86;98947.38;5067565;28;8865;-76
2023/07/21 00:23:50;;;;;;;;;21.60;18.00;;;;;24.38;47.62;98953.28;5065997;28;8961;-76
2023/07/21 00:26:19;;;;;;;;;27.40;26.60;;;;;24.27;48.23;98956.06;5087450;28;9969;-76
2023/07/21 00:28:48;;;;;;;;;25.60;25.00;;;;;24.31;48.02;98957.50;5087428;28;8878;-76
2023/07/21 00:31:18;;;;;;;;;27.60;25.40;;;;;24.32;48.16;98954.69;5104431;28;8835;-75
2023/07/21 00:33:47;;;;;;;;;25.80;25.00;;;;;24.30;48.34;98955.78;5083885;28;8927;-76
2023/07/21 00:36:17;;;;;;;;;23.00;22.00;;;;;24.25;48.60;98960.72;5066699;28;8873;-77
2023/07/21 00:38:46;;;;;;;;;24.60;23.00;;;;;24.21;48.55;98949.41;5050501;28;8854;-77
2023/07/21 00:41:16;;;;;;;;;20.00;20.00;;;;;24.23;48.64;98950.13;5076855;28;8848;-76
2023/07/21 00:43:47;;;;;;;;;22.20;21.00;;;;;24.01;49.17;98952.94;5087948;28;8874;-76
2023/07/21 00:46:16;;;;;;;;;23.80;22.60;;;;;24.13;48.91;98950.06;5108932;28;8859;-76
2023/07/21 00:48:45;;;;;;;;;17.80;17.80;;;;;24.14;48.91;98954.44;5054935;28;8867;-76
2023/07/21 00:51:14;;;;;;;;;22.20;20.00;;;;;24.19;48.85;98953.19;5088007;28;9643;-75
2023/07/21 00:53:44;;;;;;;;;23.20;21.40;;;;;24.18;48.56;98956.88;5080960;28;8831;-76
2023/07/21 00:56:13;;;;;;;;;19.00;19.00;;;;;24.15;48.09;98942.72;5083778;28;8851;-76
2023/07/21 00:58:42;;;;;;;;;20.60;18.40;;;;;24.18;48.84;98956.88;5085927;28;8879;-76
2023/07/21 01:01:13;;;;;;;;;19.00;17.60;;;;;24.19;48.60;98950.50;5068523;28;8851;-76
2023/07/21 01:03:42;;;;;;;;;19.20;17.60;;;;;24.16;48.04;98954.31;5068339;28;8859;-77
2023/07/21 01:06:13;;;;;;;;;17.20;17.20;;;;;24.17;47.91;98958.72;5085461;28;8852;-76
2023/07/21 01:08:43;;;;;;;;;16.60;15.00;;;;;24.03;48.36;98949.13;5085578;28;8995;-77
2023/07/21 01:11:14;;;;;;;;;14.80;14.20;;;;;24.06;48.57;98951.56;5069052;28;8836;-78
2023/07/21 01:13:43;;;;;;;;;16.60;16.60;;;;;24.04;48.70;98942.78;5051890;28;8859;-74
2023/07/21 01:16:13;;;;;;;;;16.40;15.60;;;;;24.08;48.63;98944.22;5050898;28;9682;-78
2023/07/21 01:18:43;;;;;;;;;16.60;16.00;;;;;24.14;48.18;98946.38;5036315;28;8859;-77
2023/07/21 01:21:15;;;;;;;;;11.00;10.60;;;;;24.03;48.67;98949.13;5085370;28;8847;-78
2023/07/21 01:23:52;;;;;;;;;15.40;15.00;;;;;24.05;48.22;98940.94;5068882;28;8852;-76
2023/07/21 01:26:23;;;;;;;;;15.20;14.20;;;;;23.99;48.38;98936.13;5052024;28;8852;-78
2023/07/21 01:28:52;;;;;;;;;15.00;14.60;;;;;23.93;48.49;98938.34;5068826;28;8844;-78
2023/07/21 01:31:23;;;;;;;;;16.40;14.20;;;;;23.90;48.40;98938.63;5067069;28;8963;-77
2023/07/21 01:33:55;;;;;;;;;14.60;14.60;;;;;23.87;48.38;98938.03;5092353;28;9004;-78
2023/07/21 01:36:25;;;;;;;;;15.20;14.40;;;;;23.92;48.53;98938.47;5087949;28;8878;-76
2023/07/21 01:38:54;;;;;;;;;14.40;14.40;;;;;23.95;48.26;98939.06;5086575;28;9692;-78
2023/07/21 01:41:27;;;;;;;;;16.60;15.00;;;;;24.00;48.50;98941.34;5068250;28;8838;-76
2023/07/21 01:43:56;;;;;;;;;18.40;16.60;;;;;23.94;48.33;98931.13;5077952;28;8888;-78
2023/07/21 01:46:26;;;;;;;;;18.60;18.20;;;;;24.00;48.26;98927.06;5048611;28;9623;-77
2023/07/21 01:48:55;;;;;;;;;16.40;14.40;;;;;24.05;48.34;98924.84;5051240;28;8877;-76
2023/07/21 01:51:26;;;;;;;;;13.60;13.60;;;;;24.06;48.55;98930.06;5068697;28;8850;-77
2023/07/21 01:53:59;;;;;;;;;14.60;14.00;;;;;24.06;48.58;98931.91;5049347;28;8980;-78
2023/07/21 01:56:40;;;;;;;;;18.60;16.60;;;;;24.16;48.13;98935.53;5088717;28;8861;-77
2023/07/21 01:59:13;;;;;;;;;16.60;16.60;;;;;24.03;48.52;98926.81;5073672;28;8865;-80
2023/07/21 02:01:43;;;;;;;;;15.00;14.00;;;;;23.99;48.56;98936.13;5088918;28;8861;-78
2023/07/21 02:04:13;;;;;;;;;13.80;13.60;;;;;24.00;48.77;98936.00;5038023;28;8860;-77
2023/07/21 02:06:42;;;;;;;;;16.20;16.20;;;;;24.00;48.53;98936.00;5035924;28;8846;-76
2023/07/21 02:09:11;;;;;;;;;15.40;15.40;;;;;23.97;48.85;98930.88;5035601;28;8847;-77
2023/07/21 02:11:41;;;;;;;;;15.60;14.80;;;;;24.03;48.56;98924.13;5054803;28;8853;-77
2023/07/21 02:14:35;;;;;;;;;14.00;14.00;;;;;24.09;48.19;98923.56;5107392;28;8863;-78
2023/07/21 02:17:04;;;;;;;;;16.40;15.20;;;;;24.09;48.34;98923.56;5107442;28;8844;-75
2023/07/21 02:19:33;;;;;;;;;15.60;15.40;;;;;24.03;48.09;98924.13;5076379;28;8855;-77
2023/07/21 02:22:02;;;;;;;;;15.60;15.00;;;;;24.04;47.88;98918.63;5051944;28;8865;-77
2023/07/21 02:24:32;;;;;;;;;16.60;14.40;;;;;24.08;47.68;98913.84;5069593;28;8866;-78
2023/07/21 02:27:03;;;;;;;;;15.40;15.40;;;;;24.09;47.93;98911.03;5072718;28;8824;-78
2023/07/21 02:29:31;;;;;;;;;14.20;13.20;;;;;24.13;47.45;98916.97;5090074;28;8859;-77
2023/07/21 02:32:00;;;;;;;;;14.20;14.20;;;;;24.11;47.12;98919.78;5089886;28;8864;-77
2023/07/21 02:34:30;;;;;;;;;11.60;11.60;;;;;24.10;47.22;98931.50;5086372;28;8872;-77
2023/07/21 02:36:59;;;;;;;;;16.00;15.00;;;;;24.12;47.21;98934.91;5071029;28;8857;-77
2023/07/21 02:39:28;;;;;;;;;15.00;14.80;;;;;24.10;47.30;98933.34;5052620;28;8873;-77
2023/07/21 02:41:59;;;;;;;;;17.00;14.00;;;;;24.10;47.01;98927.97;5069175;28;8979;-77
2023/07/21 02:44:29;;;;;;;;;13.40;12.40;;;;;24.10;47.23;98920.75;5075442;28;8986;-78
2023/07/21 02:46:59;;;;;;;;;14.00;13.20;;;;;24.12;47.21;98929.53;5091034;28;8949;-78
2023/07/21 02:49:27;;;;;;;;;14.40;14.00;;;;;24.12;47.11;98931.38;5082722;28;8880;-78
2023/07/21 02:51:56;;;;;;;;;14.20;14.20;;;;;24.11;47.04;98930.53;5069425;28;8843;-77
2023/07/21 02:54:25;;;;;;;;;17.00;16.20;;;;;24.12;46.95;98940.28;5069436;28;8927;-78
2023/07/21 02:56:56;;;;;;;;;14.60;13.60;;;;;24.08;47.41;98932.63;5069168;28;8862;-78
2023/07/21 02:59:26;;;;;;;;;15.60;14.60;;;;;24.04;47.41;98934.72;5035196;28;8862;-77
2023/07/21 03:01:58;;;;;;;;;14.80;14.20;;;;;24.03;46.92;98933.00;5055417;28;8876;-77
2023/07/21 03:04:42;;;;;;;;;15.20;15.00;;;;;24.03;47.08;98927.66;5050489;28;8862;-75
2023/07/21 03:07:14;;;;;;;;;13.20;13.20;;;;;24.07;46.83;98931.75;5054270;28;9710;-78
2023/07/21 03:09:48;;;;;;;;;16.60;15.00;;;;;24.01;47.26;98939.50;5047930;28;8900;-79
2023/07/21 03:12:24;;;;;;;;;15.60;14.80;;;;;23.99;47.24;98936.97;5047536;28;9680;-76
2023/07/21 03:15:22;;;;;;;;;17.40;15.40;;;;;24.00;47.34;98929.75;4971926;28;8856;-77
2023/07/21 03:18:01;;;;;;;;;12.00;12.00;;;;;23.95;47.42;98931.00;4986024;28;8844;-78
2023/07/21 03:20:35;;;;;;;;;20.20;20.20;;;;;23.97;46.92;98929.03;4994456;28;8868;-78
2023/07/21 03:23:07;;;;;;;;;18.60;18.40;;;;;23.97;46.81;98938.94;5000534;28;8902;-77
2023/07/21 03:25:37;;;;;;;;;17.80;16.20;;;;;23.99;47.17;98933.44;4959593;28;8864;-81
2023/07/21 03:28:06;;;;;;;;;17.00;16.20;;;;;23.94;46.44;98933.81;4991000;28;8844;-77
2023/07/21 03:30:39;;;;;;;;;17.00;16.60;;;;;23.94;46.77;98923.06;4974929;28;8864;-80
2023/07/21 03:33:19;;;;;;;;;15.80;14.80;;;;;23.92;47.23;98919.69;4974747;28;8851;-77
2023/07/21 03:36:01;;;;;;;;;19.80;16.20;;;;;23.96;46.72;98918.41;5021039;28;8865;-78
2023/07/21 03:38:33;;;;;;;;;17.60;15.00;;;;;23.91;46.64;98912.63;5030417;28;8872;-76
2023/07/21 03:41:03;;;;;;;;;13.80;13.60;;;;;23.91;46.53;98908.09;5037478;28;8899;-77
2023/07/21 03:43:35;;;;;;;;;17.00;15.60;;;;;23.96;46.29;98902.31;5010635;28;8849;-78
2023/07/21 03:46:06;;;;;;;;;17.00;16.60;;;;;23.95;46.42;98912.22;5010291;28;8861;-78
2023/07/21 03:48:47;;;;;;;;;22.40;22.40;;;;;24.00;46.18;98909.13;5010173;28;8857;-78
2023/07/21 03:51:16;;;;;;;;;16.40;15.60;;;;;24.04;45.87;98910.56;4970022;28;8876;-77
2023/07/21 03:53:47;;;;;;;;;16.00;15.00;;;;;24.07;45.79;98912.97;5064719;28;8845;-78
2023/07/21 03:56:18;;;;;;;;;14.00;13.60;;;;;24.12;46.04;98917.94;5064220;28;9611;-75
2023/07/21 03:58:47;;;;;;;;;15.40;14.80;;;;;24.14;45.76;98914.16;5049324;28;8880;-79
2023/07/21 04:01:16;;;;;;;;;15.20;13.20;;;;;24.21;45.83;98919.84;5065155;28;8853;-79
2023/07/21 04:03:47;;;;;;;;;18.80;18.40;;;;;24.28;45.34;98910.28;5048381;28;8865;-78
2023/07/21 04:06:20;;;;;;;;;24.80;22.80;;;;;24.32;45.47;98917.06;5033126;28;8858;-78
2023/07/21 04:08:51;;;;;;;;;15.00;13.40;;;;;24.37;45.56;98913.13;5103063;28;8855;-78
2023/07/21 04:11:20;;;;;;;;;18.00;16.00;;;;;24.40;45.48;98916.41;5071075;28;8855;-79
2023/07/21 04:13:49;;;;;;;;;13.80;13.60;;;;;24.25;45.12;98923.97;5079719;28;8884;-78
2023/07/21 04:16:18;;;;;;;;;12.60;12.60;;;;;24.19;44.98;98931.69;5068729;28;8866;-78
2023/07/21 04:18:47;;;;;;;;;24.60;24.40;;;;;24.18;45.14;98935.38;5066126;28;8866;-79
2023/07/21 04:21:15;;;;;;;;;39.75;34.50;;;;;24.22;44.33;98943.03;5067235;28;8869;-75
2023/07/21 04:23:46;;;;;;;;;23.40;23.40;;;;;24.27;44.56;98945.31;5067364;28;8831;-76
2023/07/21 04:26:16;;;;;;;;;18.60;18.60;;;;;24.46;45.14;98939.19;5085716;28;8866;-79
2023/07/21 04:28:45;;;;;;;;;14.40;14.40;;;;;24.54;44.51;98944.72;5052784;28;8844;-78
2023/07/21 04:31:15;;;;;;;;;14.40;14.40;;;;;24.64;44.56;98939.34;5086074;28;9485;-76
2023/07/21 04:33:58;;;;;;;;;16.40;15.20;;;;;24.76;44.53;98941.00;5050323;28;8858;-76
2023/07/21 04:36:28;;;;;;;;;15.60;14.80;;;;;24.90;44.50;98937.03;5050668;28;8887;-77
2023/07/21 04:39:02;;;;;;;;;20.40;19.20;;;;;25.04;43.57;98933.97;5018902;28;9990;-78
2023/07/21 04:41:31;;;;;;;;;15.60;15.00;;;;;25.12;42.96;98930.56;5086875;28;8847;-76
2023/07/21 04:44:00;;;;;;;;;12.80;12.80;;;;;25.18;43.28;98930.00;5087134;28;8929;-76
2023/07/21 04:46:29;;;;;;;;;19.60;19.40;;;;;25.27;43.32;98929.16;5105979;28;8972;-78
2023/07/21 04:49:00;;;;;;;;;15.80;14.80;;;;;25.41;43.21;98929.75;5055922;28;8833;-76
2023/07/21 04:51:41;;;;;;;;;17.60;17.60;;;;;25.56;42.70;98927.47;5048554;28;8857;-77
2023/07/21 04:54:12;;;;;;;;;16.80;15.00;;;;;25.60;41.53;98935.09;5065466;28;8993;-76
2023/07/21 04:56:42;;;;;;;;;18.20;16.40;;;;;25.70;42.03;98935.09;5065325;28;8857;-77
2023/07/21 04:59:12;;;;;;;;;12.80;12.60;;;;;25.81;41.75;98925.97;5045568;28;8918;-77
2023/07/21 05:01:41;;;;;;;;;15.20;15.20;;;;;25.84;41.44;98931.09;5052571;28;8960;-76
2023/07/21 05:04:10;;;;;;;;;15.20;15.20;;;;;25.95;40.54;98925.56;5047778;28;8872;-77
2023/07/21 05:06:42;;;;;;;;;15.20;13.20;;;;;25.99;40.70;98935.03;5071967;28;8995;-77
2023/07/21 05:09:13;;;;;;;;;13.80;13.80;;;;;26.05;40.20;98931.75;5067411;28;8856;-76
2023/07/21 05:11:43;;;;;;;;;17.20;14.40;;;;;26.14;40.42;98937.28;5054652;28;8853;-77
2023/07/21 05:14:17;;;;;;;;;14.60;14.20;;;;;26.22;39.30;98935.53;5060800;28;8837;-77
2023/07/21 05:17:01;;;;;;;;;12.20;11.40;;;;;26.29;38.94;98925.84;5066293;28;8978;-77
2023/07/21 05:19:50;;;;;;;;;15.80;14.20;;;;;26.41;38.60;98918.41;5064148;28;9691;-79
2023/07/21 05:22:37;;;;;;;;;16.40;16.40;;;;;26.47;39.37;98917.00;5044770;28;8965;-76
2023/07/21 05:25:11;;;;;;;;;15.80;15.80;;;;;26.60;39.11;98922.03;5044683;28;8845;-76
2023/07/21 05:27:41;;;;;;;;;19.60;17.80;;;;;26.70;39.08;98924.69;5011750;28;8889;-76
2023/07/21 05:30:13;;;;;;;;;17.80;17.20;;;;;26.82;38.99;98924.31;5046437;28;8860;-76
2023/07/21 05:32:48;;;;;;;;;15.40;11.60;;;;;26.97;38.72;98924.66;5048856;28;8890;-76
2023/07/21 05:35:23;;;;;;;;;19.40;17.60;;;;;27.20;39.16;98922.34;5055727;28;8838;-77
2023/07/21 05:37:56;;;;;;;;;14.80;14.60;;;;;27.39;38.76;98925.91;5068601;28;8839;-69
2023/07/21 05:40:28;;;;;;;;;17.20;16.80;;;;;27.53;38.32;98928.03;5024773;28;8850;-71
2023/07/21 05:42:56;;;;;;;;;22.20;21.20;;;;;27.62;38.47;98926.28;5057131;28;9620;-71
2023/07/21 05:45:25;;;;;;;;;18.60;15.80;;;;;27.68;37.77;98925.63;5069802;28;9012;-70
2023/07/21 05:47:56;;;;;;;;;18.20;15.80;;;;;27.79;38.19;98927.25;5075313;28;8856;-71
2023/07/21 05:50:29;;;;;;;;;14.20;14.20;;;;;27.89;37.45;98927.97;5067641;28;8882;-71
2023/07/21 05:52:58;;;;;;;;;21.60;19.60;;;;;28.03;37.20;98932.78;5049308;28;8980;-69
2023/07/21 05:55:32;;;;;;;;;14.80;14.20;;;;;28.07;36.87;98929.78;5061925;28;8949;-70
2023/07/21 05:58:00;;;;;;;;;11.40;11.40;;;;;28.19;36.64;98937.47;5062466;28;8955;-71
2023/07/21 06:00:30;;;;;;;;;19.80;18.40;;;;;28.26;36.34;98939.53;5054069;28;8853;-71
2023/07/21 06:03:00;;;;;;;;;15.00;15.00;;;;;28.41;36.74;98946.03;5035345;28;8870;-71
2023/07/21 06:05:29;;;;;;;;;14.80;14.80;;;;;28.47;36.62;98949.94;5061819;28;8929;-71
2023/07/21 06:08:24;;;;;;;;;14.00;14.00;;;;;28.57;36.11;98946.09;5030671;28;8876;-71
2023/07/21 06:11:08;;;;;;;;;15.00;14.20;;;;;28.58;35.93;98949.66;5067979;28;8880;-71
2023/07/21 06:13:50;;;;;;;;;12.40;10.60;;;;;28.53;35.17;98946.56;5024958;28;8869;-72
2023/07/21 06:16:39;;;;;;;;;16.00;14.40;;;;;28.62;35.15;98940.19;5087577;28;8837;-70
2023/07/21 06:19:08;;;;;;;;;15.40;15.40;;;;;28.58;35.38;98934.25;5071082;28;8861;-72
2023/07/21 06:21:37;;;;;;;;;15.20;15.20;;;;;28.41;35.16;98932.50;5070901;28;8951;-69
2023/07/21 06:24:06;;;;;;;;;15.20;14.00;;;;;28.44;35.22;98937.56;5081785;28;8865;-70
2023/07/21 06:26:38;;;;;;;;;16.60;15.20;;;;;28.54;35.46;98945.59;5087580;28;8838;-71
2023/07/21 06:29:09;;;;;;;;;15.20;15.20;;;;;28.49;35.13;98942.50;5070459;28;9587;-74
2023/07/21 06:31:38;;;;;;;;;14.40;14.00;;;;;28.54;35.20;98942.88;5063942;28;8933;-72
2023/07/21 06:34:41;;;;;;;;;15.00;15.00;;;;;28.67;35.53;98946.00;5027059;28;9710;-71
2023/07/21 06:37:27;;;;;;;;;15.60;13.60;;;;;28.62;36.02;98945.59;5011010;28;8905;-70
2023/07/21 06:40:16;;;;;;;;;16.67;16.67;;;;;28.70;35.65;98939.41;5024246;28;8852;-74
2023/07/21 06:43:08;;;;;;;;;15.40;14.80;;;;;28.78;35.75;98937.59;5015831;28;9735;-73
2023/07/21 06:45:53;;;;;;;;;17.00;15.60;;;;;28.82;36.10;98945.34;4984820;28;8888;-75
2023/07/21 06:48:47;;;;;;;;;18.20;17.00;;;;;28.84;36.09;98938.78;5026742;28;8887;-74
2023/07/21 06:51:27;;;;;;;;;13.60;12.80;;;;;28.86;35.37;98935.88;4997495;28;8880;-73
2023/07/21 06:53:57;;;;;;;;;13.20;12.40;;;;;28.82;35.54;98939.94;5026781;28;8874;-75
2023/07/21 06:56:26;;;;;;;;;16.20;14.60;;;;;28.84;35.24;98941.50;5026723;28;8848;-74
2023/07/21 06:58:56;;;;;;;;;14.60;13.60;;;;;28.95;35.68;98948.41;5026192;28;8880;-74
2023/07/21 07:01:25;;;;;;;;;13.20;13.20;;;;;28.99;34.59;98944.41;4978110;28;8969;-74
2023/07/21 07:03:55;;;;;;;;;12.00;12.00;;;;;29.04;34.15;98941.19;5026765;28;8864;-71
2023/07/21 07:06:24;;;;;;;;;13.00;13.00;;;;;29.12;34.80;98933.06;5026983;28;8875;-73
2023/07/21 07:08:53;;;;;;;;;16.20;14.40;;;;;29.07;34.07;98936.28;5018396;28;8882;-72
2023/07/21 07:11:22;;;;;;;;;13.20;13.00;;;;;29.21;34.12;98928.56;5069720;28;10218;-73
2023/07/21 07:13:51;;;;;;;;;13.00;13.00;;;;;29.17;33.90;98928.88;5069393;28;8826;-72
2023/07/21 07:16:22;;;;;;;;;13.00;13.00;;;;;29.15;32.95;98930.03;5056798;28;9083;-70
2023/07/21 07:18:51;;;;;;;;;12.60;12.00;;;;;29.18;33.64;98925.16;5028884;28;8864;-71
2023/07/21 07:21:21;;;;;;;;;12.20;12.20;;;;;29.23;33.74;98926.50;5075858;28;8870;-71
2023/07/21 07:23:50;;;;;;;;;14.80;14.20;;;;;29.30;34.51;98911.31;5068292;28;8835;-71
2023/07/21 07:26:19;;;;;;;;;14.80;14.80;;;;;29.34;34.57;98915.34;5033881;28;8854;-71
2023/07/21 07:28:48;;;;;;;;;13.60;13.40;;;;;29.35;34.50;98909.78;5067599;28;9426;-71
2023/07/21 07:31:17;;;;;;;;;15.00;15.00;;;;;29.36;34.94;98919.56;5030810;28;9634;-74
2023/07/21 07:33:47;;;;;;;;;17.60;17.20;;;;;29.46;35.09;98911.31;5066549;28;8846;-71
2023/07/21 07:36:16;;;;;;;;;17.80;17.80;;;;;29.52;34.60;98907.91;5069242;28;8862;-71
2023/07/21 07:38:45;;;;;;;;;15.40;15.40;;;;;29.41;34.81;98920.94;5069261;28;8858;-71
2023/07/21 07:41:14;;;;;;;;;14.40;14.40;;;;;29.59;34.73;98910.75;5068812;28;8882;-72
2023/07/21 07:43:43;;;;;;;;;18.60;18.60;;;;;29.77;33.94;98904.38;5069080;28;8885;-71
2023/07/21 07:46:12;;;;;;;;;17.80;16.40;;;;;29.61;33.49;98905.19;5068962;28;8877;-71
2023/07/21 07:48:40;;;;;;;;;14.60;14.60;;;;;29.50;33.98;98903.66;5065829;28;8884;-72
2023/07/21 07:51:11;;;;;;;;;15.00;15.00;;;;;29.46;33.30;98903.19;5066919;28;8965;-72
2023/07/21 07:53:40;;;;;;;;;15.00;15.00;;;;;29.57;33.30;98904.69;5068407;28;8966;-71
2023/07/21 07:56:14;;;;;;;;;17.40;15.40;;;;;29.66;33.60;98900.94;5068751;28;8862;-71
2023/07/21 07:58:44;;;;;;;;;12.80;12.80;;;;;29.57;33.22;98901.97;5068388;28;8842;-72
2023/07/21 08:01:13;;;;;;;;;13.00;13.00;;;;;29.61;33.13;98900.59;5068755;28;8988;-71
2023/07/21 08:03:43;;;;;;;;;14.20;13.60;;;;;29.74;32.82;98902.81;5068642;28;8970;-70
2023/07/21 08:06:14;;;;;;;;;12.80;12.80;;;;;29.79;32.62;98903.16;5072736;28;8856;-70
2023/07/21 08:08:43;;;;;;;;;11.20;11.20;;;;;29.82;32.23;98896.53;5088037;28;8850;-75
2023/07/21 08:11:12;;;;;;;;;12.80;12.80;;;;;29.93;32.32;98902.44;5089009;28;8855;-74
2023/07/21 08:13:41;;;;;;;;;13.80;13.60;;;;;29.97;32.69;98900.22;5082861;28;8892;-76
2023/07/21 08:16:12;;;;;;;;;13.20;13.20;;;;;29.93;32.05;98894.31;5068300;28;8866;-77
2023/07/21 08:18:41;;;;;;;;;14.40;14.00;;;;;29.95;32.38;98903.13;5068314;28;8965;-74
2023/07/21 08:21:22;;;;;;;;;11.60;11.60;;;;;30.18;32.67;98910.56;5032428;28;8870;-76
2023/07/21 08:23:52;;;;;;;;;14.00;14.00;;;;;30.16;32.30;98904.41;5056713;28;8862;-75
2023/07/21 08:26:22;;;;;;;;;14.40;13.00;;;;;30.15;32.66;98908.97;5068183;28;8931;-76
2023/07/21 08:28:52;;;;;;;;;15.80;15.80;;;;;30.23;32.17;98904.59;5068006;28;8839;-75
2023/07/21 08:31:21;;;;;;;;;15.00;14.40;;;;;30.22;32.11;98906.47;5067087;28;8858;-74
2023/07/21 08:33:51;;;;;;;;;17.00;15.80;;;;;30.36;31.81;98899.44;5067351;28;8909;-75
2023/07/21 08:36:21;;;;;;;;;15.60;15.60;;;;;30.11;33.12;98902.22;5062878;28;8989;-75
2023/07/21 08:38:51;;;;;;;;;15.20;15.20;;;;;30.14;32.76;98901.00;5058953;28;8888;-76
2023/07/21 08:41:21;;;;;;;;;15.00;15.00;;;;;30.23;32.61;98900.00;5054185;28;8876;-76
2023/07/21 08:43:51;;;;;;;;;15.60;15.40;;;;;30.28;31.98;98896.78;5013098;28;8865;-76
2023/07/21 08:46:20;;;;;;;;;15.00;15.00;;;;;30.26;32.37;98896.13;5066280;28;8874;-75
2023/07/21 08:48:52;;;;;;;;;12.00;12.00;;;;;30.41;32.25;98901.63;5046077;28;9743;-75
2023/07/21 08:51:23;;;;;;;;;14.20;14.20;;;;;30.44;32.05;98898.56;5065204;28;8850;-74
2023/07/21 08:53:52;;;;;;;;;11.60;11.60;;;;;30.50;32.05;98892.41;5066270;28;8870;-75
2023/07/21 08:56:21;;;;;;;;;14.80;14.80;;;;;30.42;32.53;98896.03;5066531;28;9694;-74
2023/07/21 08:58:50;;;;;;;;;17.20;17.20;;;;;30.55;31.80;98897.34;5067132;28;8939;-75
2023/07/21 09:01:18;;;;;;;;;16.40;15.60;;;;;30.55;31.26;98900.03;5058997;28;8861;-75
2023/07/21 09:03:47;;;;;;;;;9.60;6.60;;;;;30.48;32.00;98905.31;5062549;28;8862;-74
2023/07/21 09:06:16;;;;;;;;;17.60;16.60;;;;;30.43;32.03;98911.28;5067121;28;8897;-75
2023/07/21 09:08:48;;;;;;;;;16.40;15.00;;;;;30.50;31.96;98900.56;5067510;28;8878;-80
2023/07/21 09:11:17;;;;;;;;;19.40;18.40;;;;;30.48;32.54;98891.75;5068899;28;8842;-79
2023/07/21 09:13:52;;;;;;;;;17.00;17.00;;;;;30.63;32.03;98900.81;5050219;28;8866;-79
2023/07/21 09:16:21;;;;;;;;;15.80;15.80;;;;;30.55;31.67;98897.34;5066589;28;8874;-80
2023/07/21 09:18:52;;;;;;;;;18.60;17.60;;;;;30.61;32.00;98900.16;5067804;28;8902;-79
2023/07/21 09:21:25;;;;;;;;;18.40;18.40;;;;;30.56;32.50;98899.88;5061341;28;9014;-80
2023/07/21 09:24:03;;;;;;;;;18.40;18.40;;;;;30.61;32.48;98902.03;5067203;28;8870;-77
2023/07/21 09:26:32;;;;;;;;;15.60;14.00;;;;;30.58;32.71;98902.38;5067360;28;9679;-81
2023/07/21 09:29:01;;;;;;;;;19.00;17.40;;;;;30.50;32.69;98897.84;5067074;28;8867;-77
2023/07/21 09:31:33;;;;;;;;;19.00;19.00;;;;;30.62;32.29;98899.16;5056225;28;8864;-79
2023/07/21 09:34:06;;;;;;;;;15.60;15.00;;;;;30.59;31.24;98888.66;5076109;28;8880;-77
2023/07/21 09:36:35;;;;;;;;;12.60;12.60;;;;;30.53;31.63;98894.78;5060318;28;8866;-78
2023/07/21 09:39:07;;;;;;;;;15.00;15.00;;;;;30.68;31.24;98903.06;5053878;28;8928;-77
2023/07/21 09:41:35;;;;;;;;;16.00;16.00;;;;;30.66;31.83;98903.19;5066101;28;8972;-77
2023/07/21 09:44:06;;;;;;;;;16.40;16.40;;;;;30.68;31.94;98909.31;5067371;28;9659;-78
2023/07/21 09:46:35;;;;;;;;;18.20;17.80;;;;;30.78;31.94;98891.97;5066972;28;8862;-77
2023/07/21 09:49:05;;;;;;;;;16.20;15.80;;;;;30.63;31.84;98892.69;5066898;28;8902;-79
2023/07/21 09:51:38;;;;;;;;;17.80;17.80;;;;;30.63;31.83;98895.41;5066878;28;8970;-78
2023/07/21 09:54:18;;;;;;;;;16.80;16.80;;;;;30.82;32.09;98887.88;5067540;28;8854;-76
2023/07/21 09:56:50;;;;;;;;;16.40;16.00;;;;;30.75;31.68;98879.63;5069545;28;8904;-79
2023/07/21 09:59:21;;;;;;;;;17.80;17.80;;;;;30.78;31.95;98878.41;5067478;28;8881;-78
2023/07/21 10:01:51;;;;;;;;;14.20;13.60;;;;;30.95;31.60;98865.56;5066967;28;8874;-80
2023/07/21 10:04:23;;;;;;;;;18.20;18.20;;;;;30.84;31.72;98867.69;5064752;28;8932;-79
2023/07/21 10:06:55;;;;;;;;;17.40;16.00;;;;;30.91;30.92;98863.19;5030755;28;8984;-78
2023/07/21 10:09:27;;;;;;;;;15.80;15.80;;;;;31.03;30.94;98866.38;5059636;28;8926;-77
2023/07/21 10:12:09;;;;;;;;;15.20;15.20;;;;;31.06;30.85;98863.25;5031902;28;8916;-78
2023/07/21 10:14:39;;;;;;;;;14.00;13.80;;;;;31.17;31.22;98869.31;5068612;28;8850;-77
2023/07/21 10:17:09;;;;;;;;;13.80;13.80;;;;;31.14;30.84;98858.78;5068392;28;8984;-77
2023/07/21 10:19:40;;;;;;;;;16.60;15.60;;;;;31.10;29.30;98863.75;5051462;28;8867;-79
2023/07/21 10:22:12;;;;;;;;;17.00;16.40;;;;;31.52;28.97;98862.38;5067673;28;8890;-80
2023/07/21 10:24:50;;;;;;;;;11.40;11.00;;;;;31.29;28.96;98855.13;5062493;28;8944;-79
2023/07/21 10:27:21;;;;;;;;;16.20;16.20;;;;;31.41;30.03;98860.09;5071055;28;9635;-74
2023/07/21 10:29:52;;;;;;;;;14.60;14.20;;;;;31.36;29.72;98854.41;5054410;28;8849;-73
2023/07/21 10:32:21;;;;;;;;;13.40;13.00;;;;;31.46;29.47;98849.53;5044077;28;8854;-75
2023/07/21 10:34:53;;;;;;;;;14.80;14.80;;;;;31.48;29.06;98853.75;5042820;28;8989;-75
2023/07/21 10:37:21;;;;;;;;;14.60;13.60;;;;;31.36;29.41;98860.66;5049297;28;8871;-73
2023/07/21 10:39:55;;;;;;;;;15.00;13.00;;;;;31.00;29.58;98855.03;5050330;28;8875;-76
2023/07/21 10:42:24;;;;;;;;;12.00;12.00;;;;;31.17;29.79;98858.44;5067015;28;8843;-74
2023/07/21 10:44:53;;;;;;;;;13.00;13.00;;;;;31.42;29.79;98857.22;5037558;28;8881;-75
2023/07/21 10:47:23;;;;;;;;;16.40;16.40;;;;;31.39;29.72;98856.72;5048425;28;8867;-74
2023/07/21 10:49:53;;;;;;;;;10.40;10.40;;;;;31.63;29.18;98864.63;5064560;28;8905;-75
2023/07/21 10:52:22;;;;;;;;;13.60;13.60;;;;;31.71;28.68;98862.91;5069525;28;8897;-74
2023/07/21 10:54:51;;;;;;;;;12.00;11.80;;;;;31.68;28.93;98861.41;5069721;28;8862;-75
2023/07/21 10:57:21;;;;;;;;;13.40;13.40;;;;;31.74;28.46;98857.94;5016775;28;8949;-77
2023/07/21 10:59:50;;;;;;;;;12.80;12.80;;;;;31.96;28.63;98849.88;5013421;28;8837;-76
2023/07/21 11:02:26;;;;;;;;;15.20;13.80;;;;;32.14;28.84;98846.81;5060578;28;8916;-75
2023/07/21 11:05:01;;;;;;;;;10.00;9.40;;;;;32.28;28.48;98847.81;5051376;28;8886;-76
2023/07/21 11:07:30;;;;;;;;;16.60;16.60;;;;;32.14;28.30;98835.94;5068857;28;8866;-74
2023/07/21 11:10:00;;;;;;;;;13.80;13.80;;;;;32.44;28.83;98834.00;5031018;28;8857;-73
2023/07/21 11:12:30;;;;;;;;;12.20;11.20;;;;;32.54;28.76;98828.25;5060629;28;8947;-76
2023/07/21 11:15:00;;;;;;;;;14.40;13.60;;;;;32.80;28.32;98833.97;5069388;28;8862;-75
2023/07/21 11:17:32;;;;;;;;;15.20;15.00;;;;;32.51;28.33;98829.47;5069083;28;8862;-73
2023/07/21 11:20:06;;;;;;;;;13.00;13.00;;;;;32.86;28.48;98817.91;5067156;28;8851;-77
2023/07/21 11:22:35;;;;;;;;;13.00;13.00;;;;;33.04;27.98;98810.97;5069113;28;8855;-75
2023/07/21 11:25:10;;;;;;;;;14.20;13.20;;;;;33.25;27.45;98803.00;5025689;28;8859;-78
2023/07/21 11:27:43;;;;;;;;;15.80;14.40;;;;;33.20;27.58;98806.31;5045824;28;8885;-75
2023/07/21 11:30:17;;;;;;;;;11.80;11.00;;;;;33.50;27.15;98793.31;5036229;28;8853;-75
2023/07/21 11:32:47;;;;;;;;;14.40;14.40;;;;;33.71;26.79;98797.03;5011530;28;8869;-75
2023/07/21 11:35:16;;;;;;;;;14.60;13.00;;;;;33.85;26.63;98798.81;5046041;28;8987;-76
2023/07/21 11:37:45;;;;;;;;;13.60;12.00;;;;;33.94;26.65;98791.28;5046216;28;8872;-74
2023/07/21 11:40:18;;;;;;;;;14.00;14.00;;;;;34.11;26.67;98798.09;5045879;28;8961;-75
2023/07/21 11:42:52;;;;;;;;;13.20;13.20;;;;;34.30;26.26;98791.03;5028904;28;8864;-78
2023/07/21 11:45:39;;;;;;;;;13.20;12.40;;;;;34.45;26.82;98787.31;5046209;28;8865;-75