Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:41;;;;;;;15.73;11.52;;;;;;;;;;6326695;28;20449;-85
2021/10/05 00:04:42;;;;;;;14.02;9.88;;;12.00;99.90;;;;;;6327757;28;20791;-86
2021/10/05 00:07:43;;;;;;;12.93;10.43;;;;;;;;;;6326781;28;20031;-85
2021/10/05 00:10:43;;;;;;;13.98;10.68;;;11.40;99.90;;;;;;6341514;28;20091;-86
2021/10/05 00:13:44;;;;;;;13.45;9.95;;;;;;;;;;6326827;28;20028;-86
2021/10/05 00:16:45;;;;;;;14.55;10.35;;;;;;;;;;6325949;28;20365;-86
2021/10/05 00:19:46;;;;;;;15.02;11.32;;;;;;;;;;6327070;28;20020;-85
2021/10/05 00:22:47;;;;;;;15.80;11.10;;;;;;;;;;6310787;28;20042;-85
2021/10/05 00:25:48;;;;;;;14.50;10.13;;;;;;;;;;6343510;28;20016;-85
2021/10/05 00:28:49;;;;;;;13.13;10.05;;;11.30;99.90;;;;;;6343514;28;20023;-87
2021/10/05 00:31:50;;;;;;;16.27;10.93;;;;;;;;;;6308255;28;20049;-85
2021/10/05 00:34:51;;;;;;;15.07;9.85;;;;;;;;;;6343161;28;20020;-86
2021/10/05 00:37:52;;;;;;;17.05;11.75;;;;;;;;;;6345280;28;20115;-85
2021/10/05 00:40:52;;;;;;;17.40;11.02;;;11.60;99.90;;;;;;6343018;28;20038;-88
2021/10/05 00:44:00;;;;;;;14.30;10.63;;;12.00;99.90;;;;;;6325191;28;20059;-85
2021/10/05 00:47:11;;;;;;;15.93;11.50;;;11.80;99.90;;;;;;6326750;28;20057;-89
2021/10/05 00:50:15;;;;;;;16.63;11.82;;;11.80;99.90;;;;;;6343013;28;20027;-85
2021/10/05 00:53:15;;;;;;;14.85;11.25;;;11.70;99.90;;;;;;6343118;28;20127;-85
2021/10/05 00:56:16;;;;;;;15.95;11.48;;;11.60;99.90;;;;;;6325842;28;20457;-87
2021/10/05 00:59:17;;;;;;;17.40;12.13;;;;;;;;;;6342560;28;20027;-84
2021/10/05 01:02:18;;;;;;;14.70;11.25;;;;;;;;;;6325839;28;20060;-88
2021/10/05 01:05:19;;;;;;;13.93;10.88;;;;;;;;;;6325913;28;20043;-86
2021/10/05 01:08:20;;;;;;;12.80;10.75;;;11.70;99.90;;;;;;6342727;28;20031;-85
2021/10/05 01:11:20;;;;;;;13.95;10.98;;;11.50;99.90;;;;;;6325563;28;20032;-86
2021/10/05 01:14:22;;;;;;;14.25;11.60;;;11.70;99.90;;;;;;6325902;28;20445;-88
2021/10/05 01:17:22;;;;;;;13.07;10.00;;;11.60;99.90;;;;;;6325474;28;20378;-85
2021/10/05 01:20:23;;;;;;;15.52;11.13;;;11.50;99.90;;;;;;6325362;28;20177;-86
2021/10/05 01:23:24;;;;;;;12.80;10.23;;;11.60;99.90;;;;;;6325107;28;20042;-87
2021/10/05 01:26:25;;;;;;;13.93;10.07;;;11.70;99.90;;;;;;6342582;28;20081;-88
2021/10/05 01:29:27;;;;;;;14.07;11.07;;;11.60;99.90;;;;;;6308573;28;20023;-87
2021/10/05 01:32:28;;;;;;;14.57;10.90;;;11.70;99.90;;;;;;6324632;28;20082;-86
2021/10/05 01:35:28;;;;;;;13.68;10.40;;;11.60;99.90;;;;;;6341871;28;20031;-86
2021/10/05 01:38:29;;;;;;;15.57;10.40;;;11.50;99.90;;;;;;6342169;28;20062;-86
2021/10/05 01:41:30;;;;;;;12.63;10.30;;;;;;;;;;6324836;28;20031;-87
2021/10/05 01:44:31;;;;;;;13.27;10.88;;;;;;;;;;6343045;28;20028;-89
2021/10/05 01:47:32;;;;;;;14.88;11.13;;;11.70;99.90;;;;;;6325041;28;20127;-87
2021/10/05 01:50:33;;;;;;;14.90;11.15;;;11.60;99.90;;;;;;6324666;28;20050;-85
2021/10/05 01:53:34;;;;;;;14.57;11.32;;;;;;;;;;6342000;28;20473;-87
2021/10/05 01:56:34;;;;;;;14.13;10.82;;;11.70;99.90;;;;;;6341502;28;20019;-88
2021/10/05 01:59:35;;;;;;;13.15;10.95;;;11.70;99.90;;;;;;6308220;28;20461;-85
2021/10/05 02:02:35;;;;;;;13.85;10.63;;;11.70;99.90;;;;;;6307602;28;20027;-84
2021/10/05 02:05:36;;;;;;;13.23;10.20;;;;;;;;;;6342117;28;20544;-84
2021/10/05 02:08:37;;;;;;;12.63;9.25;;;11.60;99.90;;;;;;6324906;28;20354;-85
2021/10/05 02:11:37;;;;;;;11.27;9.38;;;11.60;99.90;;;;;;6324898;28;20028;-85
2021/10/05 02:14:38;;;;;;;11.63;9.32;;;11.70;99.90;;;;;;6307892;28;20092;-85
2021/10/05 02:17:39;;;;;;;13.55;10.00;;;;;;;;;;6307603;28;20043;-85
2021/10/05 02:20:40;;;;;;;14.43;10.82;;;11.80;99.90;;;;;;6341349;28;20019;-85
2021/10/05 02:27:00;;;;;;;20.70;12.05;;;11.70;99.90;;;;;;6327384;28;20023;-84
2021/10/05 02:30:01;;;;;;;15.23;11.35;;;11.60;99.90;;;;;;6324640;28;20392;-85
2021/10/05 02:33:01;;;;;;;13.85;11.05;;;11.80;99.90;;;;;;6307344;28;20073;-84
2021/10/05 02:36:02;;;;;;;14.13;10.65;;;11.60;99.90;;;;;;6324395;28;20038;-84
2021/10/05 02:39:03;;;;;;;11.70;9.35;;;11.80;99.90;;;;;;6307805;28;20055;-89
2021/10/05 02:42:04;;;;;;;10.32;7.60;;;11.80;99.90;;;;;;6325755;28;20473;-85
2021/10/05 02:45:05;;;;;;;8.45;7.25;;;11.70;99.90;;;;;;6307805;28;20027;-86
2021/10/05 02:48:06;;;;;;;7.75;6.30;;;11.60;99.90;;;;;;6324259;28;20450;-85
2021/10/05 02:51:06;;;;;;;8.98;6.80;;;11.80;99.90;;;;;;6324072;28;20054;-88
2021/10/05 02:54:07;;;;;;;7.43;5.75;;;11.70;99.90;;;;;;6334796;28;20020;-85
2021/10/05 02:57:08;;;;;;;5.88;5.07;;;11.40;99.90;;;;;;6311383;28;20058;-85
2021/10/05 03:00:09;;;;;;;6.38;5.25;;;11.80;99.90;;;;;;6311925;28;20050;-86
2021/10/05 03:03:10;;;;;;;7.68;5.95;;;11.70;99.90;;;;;;6311906;28;20035;-87
2021/10/05 03:06:10;;;;;;;6.82;5.45;;;11.70;99.90;;;;;;6328902;28;20442;-85
2021/10/05 03:09:11;;;;;;;7.20;5.80;;;11.40;99.90;;;;;;6311612;28;20036;-85
2021/10/05 03:12:12;;;;;;;6.57;5.85;;;11.30;99.90;;;;;;6327813;28;20032;-86
2021/10/05 03:15:14;;;;;;;7.50;5.07;;;11.30;99.90;;;;;;6328353;28;20023;-85
2021/10/05 03:18:14;;;;;;;5.50;4.72;;;11.50;99.90;;;;;;6328541;28;20450;-85
2021/10/05 03:21:16;;;;;;;5.55;4.60;;;11.90;99.90;;;;;;6328081;28;20046;-85
2021/10/05 03:24:16;;;;;;;5.68;4.10;;;11.60;99.90;;;;;;6328117;28;20070;-85
2021/10/05 03:27:17;;;;;;;4.65;4.07;;;11.50;99.90;;;;;;6328169;28;20347;-85
2021/10/05 03:30:17;;;;;;;4.95;4.25;;;11.70;99.90;;;;;;6334186;28;20031;-87
2021/10/05 03:33:18;;;;;;;5.28;4.65;;;11.90;99.90;;;;;;6327760;28;20047;-87
2021/10/05 03:36:19;;;;;;;4.82;4.32;;;;;;;;;;6311009;28;20457;-84
2021/10/05 03:39:20;;;;;;;3.55;3.20;;;11.50;99.90;;;;;;6328008;28;20031;-87
2021/10/05 03:42:21;;;;;;;4.63;3.45;;;;;;;;;;6311052;28;20068;-87
2021/10/05 03:45:22;;;;;;;3.50;3.20;;;;;;;;;;6327917;28;20031;-85
2021/10/05 03:48:23;;;;;;;3.90;3.50;;;11.50;99.90;;;;;;6327725;28;20059;-85
2021/10/05 03:51:24;;;;;;;4.28;3.50;;;;;;;;;;6344471;28;20104;-85
2021/10/05 03:54:24;;;;;;;3.95;3.47;;;11.70;99.90;;;;;;6327478;28;20452;-88
2021/10/05 03:57:25;;;;;;;4.40;3.65;;;;;;;;;;6327555;28;20020;-85
2021/10/05 04:00:26;;;;;;;4.97;4.05;;;11.30;99.90;;;;;;6327445;28;20035;-88
2021/10/05 04:03:26;;;;;;;4.40;3.60;;;11.60;99.90;;;;;;6310505;28;20532;-85
2021/10/05 04:06:27;;;;;;;4.78;4.28;;;11.50;99.90;;;;;;6327022;28;20110;-85
2021/10/05 04:09:28;;;;;;;5.43;4.40;;;;;;;;;;6326881;28;20050;-85
2021/10/05 04:12:29;;;;;;;6.60;4.82;;;;;;;;;;6344223;28;20035;-85
2021/10/05 04:15:30;;;;;;;5.35;4.63;;;;;;;;;;6326842;28;20398;-85
2021/10/05 04:18:30;;;;;;;4.82;4.30;;;11.50;99.90;;;;;;6326635;28;20015;-85
2021/10/05 04:21:31;;;;;;;5.50;3.70;;;11.40;99.90;;;;;;6326726;28;20027;-84
2021/10/05 04:24:32;;;;;;;5.00;3.90;;;11.40;99.90;;;;;;6325927;28;20167;-85
2021/10/05 04:27:33;;;;;;;4.90;3.95;;;11.60;99.90;;;;;;6325164;28;20024;-85
2021/10/05 04:30:34;;;;;;;4.55;4.15;;;11.50;99.90;;;;;;6326002;28;20047;-85
2021/10/05 04:33:35;;;;;;;5.85;4.90;;;;;;;;;;6308746;28;20482;-86
2021/10/05 04:36:36;;;;;;;5.93;4.45;;;;;;;;;;6343675;28;20038;-86
2021/10/05 04:39:37;;;;;;;5.40;4.50;;;;;;;;;;6326314;28;20440;-85
2021/10/05 04:42:38;;;;;;;5.70;4.85;;;;;;;;;;6343314;28;20030;-85
2021/10/05 04:45:39;;;;;;;5.13;4.13;;;;;;;;;;6326114;28;20354;-86
2021/10/05 04:48:40;;;;;;;7.57;4.80;;;;;;;;;;6342840;28;20023;-81
2021/10/05 04:51:41;;;;;;;6.07;4.68;;;;;;;;;;6342071;28;20032;-86
2021/10/05 04:54:42;;;;;;;5.68;4.97;;;11.20;99.90;;;;;;6342001;28;20031;-89
2021/10/05 04:57:42;;;;;;;6.75;5.53;;;11.30;99.90;;;;;;6325745;28;20079;-86
2021/10/05 05:00:43;;;;;;;5.18;4.30;;;;;;;;;;6326161;28;20094;-85
2021/10/05 05:03:44;;;;;;;4.82;4.13;;;11.30;99.90;;;;;;6343011;28;20102;-88
2021/10/05 05:06:44;;;;;;;4.65;3.85;;;11.30;99.90;;;;;;6325728;28;20027;-85
2021/10/05 05:09:45;;;;;;;5.15;4.05;;;;;;;;;;6308406;28;20468;-85
2021/10/05 05:12:46;;;;;;;7.15;3.75;;;11.30;99.90;;;;;;6325650;28;20067;-88
2021/10/05 05:15:47;;;;;;;5.65;4.68;;;;;;;;;;6326033;28;20036;-87
2021/10/05 05:18:48;;;;;;;4.55;3.70;;;;;;;;;;6324271;28;20028;-87
2021/10/05 05:21:49;;;;;;;5.93;3.90;;;10.80;99.90;;;;;;6324183;28;20031;-88
2021/10/05 05:24:50;;;;;;;6.30;4.43;;;;;;;;;;6331197;28;20036;-86
2021/10/05 05:27:50;;;;;;;5.95;4.10;;;11.10;99.90;;;;;;6325235;28;20454;-88
2021/10/05 05:30:51;;;;;;;5.00;4.20;;;;;;;;;;6324645;28;20048;-86
2021/10/05 05:33:52;;;;;;;6.50;4.50;;;11.00;99.90;;;;;;6324933;28;20485;-84
2021/10/05 05:36:53;;;;;;;4.30;3.78;;;11.20;99.90;;;;;;6308183;28;20012;-87
2021/10/05 05:39:56;;;;;;;4.40;3.92;;;11.30;99.90;;;;;;6325586;28;20038;-91
2021/10/05 05:42:57;;;;;;;4.20;3.70;;;11.40;99.90;;;;;;6296514;28;20040;-85
2021/10/05 05:45:58;;;;;;;4.22;3.80;;;11.40;99.90;;;;;;6324075;28;20051;-85
2021/10/05 05:48:59;;;;;;;4.65;4.15;;;;;;;;;;6323782;28;20015;-86
2021/10/05 05:52:00;;;;;;;5.53;4.28;;;11.50;99.90;;;;;;6314288;28;20039;-85
2021/10/05 05:55:01;;;;;;;5.72;4.65;;;;;;;;;;6306791;28;20442;-84
2021/10/05 05:58:11;;;;;;;5.43;4.60;;;11.50;99.90;;;;;;6341623;28;20142;-85
2021/10/05 06:01:12;;;;;;;5.82;4.30;;;11.50;99.90;;;;;;6323847;28;20032;-89
2021/10/05 06:04:13;;;;;;;5.32;4.25;;;11.40;99.90;;;;;;6324732;28;20024;-87
2021/10/05 06:07:13;;;;;;;4.80;4.30;;;11.80;99.90;;;;;;6308032;28;20156;-85
2021/10/05 06:10:14;;;;;;;7.40;4.38;;;11.50;99.90;;;;;;6324287;28;20084;-84
2021/10/05 06:13:15;;;;;;;5.40;4.40;;;11.60;99.90;;;;;;6341135;28;20067;-85
2021/10/05 06:16:16;;;;;;;4.80;4.22;;;;;;;;;;6324515;28;20027;-85
2021/10/05 06:19:17;;;;;;;7.22;5.25;;;11.70;99.90;;;;;;6324354;28;20035;-87
2021/10/05 06:22:17;;;;;;;5.40;4.75;;;11.70;99.90;;;;;;6324831;28;20479;-88
2021/10/05 06:25:20;;;;;;;4.57;4.10;;;11.90;99.90;;;;;;6324506;28;20023;-88
2021/10/05 06:28:21;;;;;;;;;;;11.80;99.90;;;;;;6325103;28;20122;-87
2021/10/05 06:31:21;;;;;;;4.07;3.67;;;12.10;99.90;;;;;;6326756;28;20403;-87
2021/10/05 06:34:22;;;;;;;4.43;3.92;;;;;;;;;;6312732;28;20039;-88
2021/10/05 06:37:23;;;;;;;5.28;4.60;;;11.80;99.90;;;;;;6329146;28;20472;-88
2021/10/05 06:40:25;;;;;;;7.07;5.20;;;11.90;99.90;;;;;;6329268;28;20032;-86
2021/10/05 06:43:26;;;;;;;9.00;6.65;;;;;;;;;;6311949;28;20024;-87
2021/10/05 06:46:27;;;;;;;6.82;6.00;;;11.90;99.90;;;;;;6328709;28;20039;-87
2021/10/05 06:49:28;;;;;;;8.00;6.72;;;;;;;;;;6328472;28;20046;-88
2021/10/05 06:52:29;;;;;;;8.05;6.85;;;12.00;99.90;;;;;;6328547;28;20031;-88
2021/10/05 06:55:30;;;;;;;7.55;5.72;;;12.30;99.90;;;;;;6328817;28;20062;-87
2021/10/05 06:58:31;;;;;;;5.65;5.00;;;;;;;;;;6311731;28;20414;-87
2021/10/05 07:01:31;;;;;;;5.53;4.82;;;12.50;99.90;;;;;;6328828;28;20485;-86
2021/10/05 07:04:32;;;;;;;7.57;4.57;;;;;;;;;;6311676;28;20035;-86
2021/10/05 07:07:33;;;;;;;5.03;4.43;;;12.20;99.90;;;;;;6328087;28;20011;-87
2021/10/05 07:10:35;;;;;;;5.90;5.07;;;;;;;;;;6311181;28;20038;-87
2021/10/05 07:13:36;;;;;;;5.18;4.20;;;;;;;;;;6328353;28;20180;-87
2021/10/05 07:16:36;;;;;;;5.10;3.85;;;12.30;99.90;;;;;;6328478;28;20023;-87
2021/10/05 07:19:37;;;;;;;5.05;4.55;;;;;;;;;;6328020;28;20053;-87
2021/10/05 07:22:38;;;;;;;5.00;4.38;;;12.20;99.90;;;;;;6345301;28;20027;-87
2021/10/05 07:25:38;;;;;;;5.55;5.00;;;12.10;99.90;;;;;;6327679;28;20405;-87
2021/10/05 07:28:39;;;;;;;5.68;5.10;;;;;;;;;;6338473;28;20062;-86
2021/10/05 07:31:40;;;;;;;6.28;5.55;;;;;;;;;;6326936;28;20051;-86
2021/10/05 07:34:42;;;;;;;6.20;5.60;;;12.30;99.90;;;;;;6327854;28;20369;-88
2021/10/05 07:37:43;;;;;;;5.90;5.30;;;12.40;99.90;;;;;;6327590;28;20034;-88
2021/10/05 07:40:44;;;;;;;5.30;4.78;;;;;;;;;;6310556;28;20024;-88
2021/10/05 07:43:45;;;;;;;5.10;4.60;;;12.60;99.90;;;;;;6327634;28;20535;-87
2021/10/05 07:46:46;;;;;;;5.47;4.20;;;;;;;;;;6327760;28;20072;-89
2021/10/05 07:49:47;;;;;;;4.05;3.60;;;12.80;99.90;;;;;;6327993;28;20370;-87
2021/10/05 07:52:47;;;;;;;4.93;4.10;;;12.90;99.90;;;;;;6310592;28;20086;-88
2021/10/05 07:55:49;;;;;;;4.50;4.10;;;;;;;;;;6310272;28;20115;-88
2021/10/05 07:58:49;;;;;;;4.13;3.72;;;12.80;99.90;;;;;;6327497;28;20045;-87
2021/10/05 08:01:51;;;;;;;4.57;3.60;;;;;;;;;;6327482;28;20401;-87
2021/10/05 08:04:53;;;;;;;4.05;3.55;;;;;;;;;;6327346;28;20031;-87
2021/10/05 08:07:58;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;6327745;28;20063;-87
2021/10/05 08:10:59;;;;;;;3.70;3.40;;;;;;;;;;6309839;28;20387;-87
2021/10/05 08:14:00;;;;;;;3.80;3.40;;;;;;;;;;6325801;28;20035;-87
2021/10/05 08:17:03;;;;;;;6.65;3.72;;;;;;;;;;6326752;28;20370;-87
2021/10/05 08:20:05;;;;;;;4.90;4.25;;;;;;;;;;6327054;28;20027;-87
2021/10/05 08:23:05;;;;;;;5.57;5.07;;;13.00;99.90;;;;;;6344172;28;20028;-86
2021/10/05 08:26:06;;;;;;;5.32;4.28;;;13.10;99.90;;;;;;6326784;28;20460;-87
2021/10/05 08:29:06;;;;;;;4.63;4.07;;;13.20;99.90;;;;;;6326516;28;20031;-85
2021/10/05 08:32:08;;;;;;;6.55;4.70;;;13.10;99.90;;;;;;6342822;28;20055;-88
2021/10/05 08:35:09;;;;;;;5.93;3.80;;;13.10;99.90;;;;;;6326791;28;20027;-88
2021/10/05 08:38:10;;;;;;;5.72;4.57;;;12.80;99.90;;;;;;6336446;28;20028;-87
2021/10/05 08:41:11;;;;;;;12.63;7.85;;;;;;;;;;6309644;28;20085;-87
2021/10/05 08:44:12;;;;;;;17.27;10.27;;;12.80;99.90;;;;;;6329126;28;20031;-87
2021/10/05 08:47:13;;;;;;;4.30;3.90;;;;;;;;;;6325786;28;20030;-84
2021/10/05 08:50:14;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;6325661;28;20062;-85
2021/10/05 08:53:14;;;;;;;3.38;3.03;;;13.10;99.90;;;;;;6324427;28;20039;-85
2021/10/05 08:56:15;;;;;;;3.38;3.08;;;13.30;99.90;;;;;;6308781;28;20031;-84
2021/10/05 08:59:16;;;;;;;5.47;2.90;;;;;;;;;;6308649;28;20031;-85
2021/10/05 09:02:18;;;;;;;2.83;2.63;;;13.60;99.90;;;;;;6325966;28;20118;-85
2021/10/05 09:05:19;;;;;;;3.47;3.17;;;;;;;;;;6309084;28;20026;-85
2021/10/05 09:08:22;;;;;;;3.35;3.05;;;13.90;99.90;;;;;;6325981;28;20825;-85
2021/10/05 09:11:27;;;;;;;3.40;3.08;;;14.70;99.90;;;;;;6309099;28;20035;-85
2021/10/05 09:14:35;;;;;;;4.40;3.58;;;14.40;99.90;;;;;;6309489;28;20028;-85
2021/10/05 09:17:36;;;;;;;4.95;4.30;;;14.20;99.90;;;;;;6324889;28;20050;-87
2021/10/05 09:20:37;;;;;;;7.88;6.30;;;14.30;99.90;;;;;;6308368;28;20027;-88
2021/10/05 09:23:38;;;;;;;4.45;3.00;;;;;;;;;;6325434;28;20473;-86
2021/10/05 09:26:51;;;;;;;2.78;2.47;;;14.40;99.90;;;;;;6325271;28;20590;-87
2021/10/05 09:29:53;;;;;;;2.53;2.33;;;14.60;99.90;;;;;;6325932;28;20427;-86
2021/10/05 09:33:01;;;;;;;3.67;3.38;;;14.70;99.90;;;;;;6324065;28;20083;-87
2021/10/05 09:36:02;;;;;;;3.47;2.90;;;15.60;99.90;;;;;;6308323;28;20038;-87
2021/10/05 09:39:03;;;;;;;2.80;2.50;;;15.60;99.90;;;;;;6307981;28;20020;-87
2021/10/05 09:42:03;;;;;;;2.67;2.47;;;15.20;99.90;;;;;;6324629;28;20038;-87
2021/10/05 09:45:09;;;;;;;2.17;2.00;;;15.90;99.90;;;;;;6325405;28;20035;-87
2021/10/05 09:48:09;;;;;;;2.28;2.08;;;16.10;99.90;;;;;;6292429;28;20026;-87
2021/10/05 09:51:23;;;;;;;2.22;2.03;;;16.30;99.90;;;;;;6307649;28;20023;-87
2021/10/05 09:54:24;;;;;;;2.40;2.20;;;16.40;99.90;;;;;;6324888;28;20027;-87
2021/10/05 09:57:25;;;;;;;3.03;2.20;;;;;;;;;;6307811;28;20110;-83
2021/10/05 10:00:28;;;;;;;2.55;2.35;;;16.60;99.90;;;;;;6324724;28;20346;-84
2021/10/05 10:03:29;;;;;;;2.40;2.20;;;16.50;99.90;;;;;;6324297;28;20024;-84
2021/10/05 10:06:29;;;;;;;2.25;2.05;;;16.70;99.90;;;;;;6312831;28;20039;-84
2021/10/05 10:09:30;;;;;;;3.85;2.20;;;16.50;99.90;;;;;;6313223;28;20022;-83
2021/10/05 10:12:31;;;;;;;2.42;2.22;;;16.60;99.90;;;;;;6312207;28;20046;-85
2021/10/05 10:15:36;;;;;;;2.75;2.53;;;16.60;99.90;;;;;;6312828;28;20483;-84
2021/10/05 10:18:37;;;;;;;2.90;2.60;;;;;;;;;;6312158;28;20035;-84
2021/10/05 10:21:38;;;;;;;2.50;2.30;;;16.30;99.90;;;;;;6329597;28;20023;-84
2021/10/05 10:24:49;;;;;;;2.47;2.28;;;16.20;99.90;;;;;;6329209;28;20023;-83
2021/10/05 10:27:52;;;;;;;2.22;2.00;;;15.90;99.90;;;;;;6329294;28;20458;-84
2021/10/05 10:30:55;;;;;;;2.05;1.85;;;15.50;99.90;;;;;;6329140;28;20396;-84
2021/10/05 10:33:55;;;;;;;2.20;2.00;;;15.50;99.90;;;;;;6329743;28;20499;-84
2021/10/05 10:36:56;;;;;;;2.50;2.30;;;;;;;;;;6328573;28;20016;-85
2021/10/05 10:39:59;;;;;;;5.78;2.42;;;15.30;99.90;;;;;;6329224;28;20099;-84
2021/10/05 10:43:13;;;;;;;2.25;2.05;;;15.10;99.90;;;;;;6311735;28;20024;-83
2021/10/05 10:46:22;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;6312336;28;20113;-84
2021/10/05 10:49:23;;;;;;;14.38;2.53;;;15.20;99.90;;;;;;6329176;28;20069;-84
2021/10/05 10:52:29;;;;;;;2.95;2.03;;;15.30;99.90;;;;;;6328687;28;20115;-84
2021/10/05 10:55:32;;;;;;;1.88;1.77;;;15.40;99.90;;;;;;6316402;28;20039;-83
2021/10/05 10:58:40;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;6312080;28;20024;-84
2021/10/05 11:01:45;;;;;;;1.25;1.23;;;15.60;99.90;;;;;;6329531;28;20035;-84
2021/10/05 11:04:46;;;;;;;1.67;1.58;;;15.30;99.90;;;;;;6328580;28;20031;-84
2021/10/05 11:07:47;;;;;;;1.88;1.70;;;16.10;99.90;;;;;;6328172;28;20519;-87
2021/10/05 11:10:47;;;;;;;2.00;1.90;;;15.20;99.90;;;;;;6311144;28;20038;-87
2021/10/05 11:13:48;;;;;;;2.22;1.98;;;15.30;99.90;;;;;;6311296;28;20128;-86
2021/10/05 11:16:59;;;;;;;2.05;1.85;;;15.70;99.90;;;;;;6310072;28;20068;-86
2021/10/05 11:20:07;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;6345234;28;20059;-87
2021/10/05 11:23:07;;;;;;;1.67;1.58;;;16.30;99.90;;;;;;6327670;28;20027;-86
2021/10/05 11:26:08;;;;;;;1.73;1.63;;;16.60;99.90;;;;;;6311066;28;20049;-87
2021/10/05 11:29:09;;;;;;;2.22;1.50;;;17.30;99.90;;;;;;6327644;28;20458;-87
2021/10/05 11:32:14;;;;;;;2.03;1.63;;;18.20;99.90;;;;;;6310115;28;20058;-86
2021/10/05 11:35:15;;;;;;;1.52;1.42;;;18.20;99.90;;;;;;6327289;28;20032;-87
2021/10/05 11:38:16;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;6328021;28;20034;-87
2021/10/05 11:41:16;;;;;;;1.42;1.33;;;18.70;99.90;;;;;;6310702;28;20368;-87
2021/10/05 11:44:19;;;;;;;1.23;1.17;;;18.40;99.90;;;;;;6328330;28;20028;-86
2021/10/05 11:47:21;;;;;;;1.48;1.38;;;18.00;99.90;;;;;;6310861;28;20031;-86
2021/10/05 11:50:22;;;;;;;1.45;1.35;;;;;;;;;;6310554;28;20062;-86
2021/10/05 11:53:32;;;;;;;1.35;1.25;;;17.80;99.90;;;;;;6326671;28;20568;-86
2021/10/05 11:56:33;;;;;;;2.45;1.48;;;;;;;;;;6327021;28;20027;-86
2021/10/05 11:59:34;;;;;;;1.20;1.20;;;;;;;;;;6327391;28;20035;-88
2021/10/05 12:02:42;;;;;;;1.63;1.53;;;17.90;99.90;;;;;;6313086;28;20430;-87
2021/10/05 12:05:43;;;;;;;2.25;2.05;;;;;;;;;;6327177;28;20312;-88
2021/10/05 12:08:45;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;6327418;28;20023;-87
2021/10/05 12:11:47;;;;;;;1.30;1.20;;;18.00;99.90;;;;;;6309968;28;20512;-87
2021/10/05 12:14:58;;;;;;;1.52;1.42;;;17.80;99.90;;;;;;6326417;28;20118;-89
2021/10/05 12:18:00;;;;;;;2.85;1.60;;;17.90;99.90;;;;;;6343915;28;20486;-88
2021/10/05 12:21:05;;;;;;;1.63;1.45;;;17.80;99.90;;;;;;6310167;28;20369;-86
2021/10/05 12:24:06;;;;;;;1.63;1.52;;;18.10;99.90;;;;;;6342586;28;20024;-85
2021/10/05 12:27:06;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;6309484;28;20062;-84
2021/10/05 12:30:18;;;;;;;1.63;1.52;;;18.50;99.90;;;;;;6338925;28;20546;-86
2021/10/05 12:33:18;;;;;;;4.57;1.60;;;18.70;99.90;;;;;;6339245;27;20473;-86
2021/10/05 12:36:20;;;;;;;2.65;1.45;;;19.00;99.90;;;;;;6325853;28;20023;-88
2021/10/05 12:39:21;;;;;;;1.67;1.58;;;;;;;;;;6309335;28;20763;-86
2021/10/05 12:42:21;;;;;;;5.43;1.92;;;19.00;99.90;;;;;;6324870;28;20102;-86
2021/10/05 12:45:24;;;;;;;1.83;1.33;;;19.00;99.90;;;;;;6309090;28;20020;-87
2021/10/05 12:48:42;;;;;;;1.58;1.48;;;19.00;99.90;;;;;;6325976;28;20020;-86
2021/10/05 12:51:46;;;;;;;1.42;1.33;;;18.90;99.90;;;;;;6310115;28;20074;-87
2021/10/05 12:54:47;;;;;;;2.13;1.65;;;18.70;99.90;;;;;;6308850;28;20039;-86
2021/10/05 12:57:47;;;;;;;1.80;1.67;;;18.70;99.90;;;;;;6325724;28;20023;-87
2021/10/05 13:00:48;;;;;;;1.95;1.52;;;18.70;99.90;;;;;;6325862;28;20024;-87
2021/10/05 13:03:48;;;;;;;4.03;1.45;;;18.70;99.90;;;;;;6338569;28;20028;-85
2021/10/05 13:06:49;;;;;;;1.60;1.42;;;18.90;99.90;;;;;;6308747;28;20685;-84
2021/10/05 13:09:50;;;;;;;1.17;1.17;;;19.00;99.90;;;;;;6308979;28;20023;-84
2021/10/05 13:12:51;;;;;;;2.95;2.63;;;19.20;99.90;;;;;;6325138;28;20120;-84
2021/10/05 13:15:51;;;;;;;2.08;1.83;;;19.20;99.90;;;;;;6308874;28;20032;-82
2021/10/05 13:18:52;;;;;;;2.10;1.52;;;;;;;;;;6308778;28;20031;-86
2021/10/05 13:21:53;;;;;;;1.45;1.35;;;;;;;;;;6323788;28;20103;-87
2021/10/05 13:24:54;;;;;;;1.85;1.55;;;19.30;99.90;;;;;;6325604;28;20445;-86
2021/10/05 13:27:55;;;;;;;1.75;1.50;;;;;;;;;;6308739;28;20137;-86
2021/10/05 13:30:55;;;;;;;1.50;1.40;;;19.30;99.80;;;;;;6324978;28;20044;-86
2021/10/05 13:33:56;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;6324640;28;20448;-85
2021/10/05 13:36:57;;;;;;;1.73;1.45;;;;;;;;;;6307582;28;20703;-85
2021/10/05 13:39:58;;;;;;;1.63;1.40;;;19.60;98.80;;;;;;6325044;28;20070;-83
2021/10/05 13:42:59;;;;;;;1.70;1.60;;;;;;;;;;6324935;28;20028;-86
2021/10/05 13:46:00;;;;;;;1.17;1.17;;;;;;;;;;6325575;28;20111;-87
2021/10/05 13:49:00;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;6325068;28;20031;-87
2021/10/05 13:52:01;;;;;;;1.75;1.65;;;;;;;;;;6323788;28;20040;-87
2021/10/05 13:55:22;;;;;;;5.40;1.52;;;19.50;99.90;;;;;;6325210;28;20016;-88
2021/10/05 13:58:23;;;;;;;1.63;1.52;;;19.80;99.20;;;;;;6307650;28;20039;-83
2021/10/05 14:01:27;;;;;;;1.63;1.52;;;;;;;;;;6307308;28;20038;-90
2021/10/05 14:04:34;;;;;;;1.90;1.80;;;19.90;98.50;;;;;;6342183;28;20031;-90
2021/10/05 14:07:34;;;;;;;2.55;1.80;;;19.50;99.90;;;;;;6309013;28;20076;-86
2021/10/05 14:10:35;;;;;;;1.60;1.50;;;19.50;99.80;;;;;;6324915;28;20024;-84
2021/10/05 14:13:36;;;;;;;1.70;1.60;;;;;;;;;;6306812;28;20051;-84
2021/10/05 14:16:37;;;;;;;1.77;1.67;;;19.60;98.70;;;;;;6324311;28;20041;-83
2021/10/05 14:19:38;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;6307940;28;20026;-83
2021/10/05 14:22:39;;;;;;;1.98;1.77;;;;;;;;;;6324197;28;20465;-83
2021/10/05 14:25:39;;;;;;;7.35;1.88;;;19.20;99.80;;;;;;6324673;28;20076;-83
2021/10/05 14:28:40;;;;;;;2.05;1.77;;;;;;;;;;6323995;28;20032;-81
2021/10/05 14:31:41;;;;;;;1.92;1.70;;;19.00;99.90;;;;;;6323669;28;20051;-82
2021/10/05 14:34:42;;;;;;;3.13;1.80;;;18.80;99.90;;;;;;6324724;28;20438;-83
2021/10/05 14:37:42;;;;;;;1.67;1.58;;;18.60;99.90;;;;;;6309789;28;20035;-79
2021/10/05 14:40:43;;;;;;;3.10;2.22;;;18.40;99.90;;;;;;6306903;28;20434;-80
2021/10/05 14:43:43;;;;;;;2.53;1.85;;;18.10;99.90;;;;;;6307789;28;20645;-80
2021/10/05 14:46:44;;;;;;;2.20;1.83;;;18.20;99.90;;;;;;6341275;28;20425;-81
2021/10/05 14:49:45;;;;;;;1.70;1.60;;;17.90;99.90;;;;;;6323899;28;20050;-80
2021/10/05 14:52:46;;;;;;;1.77;1.65;;;;;;;;;;6344408;28;20055;-81
2021/10/05 14:55:46;;;;;;;1.88;1.77;;;17.80;99.90;;;;;;6328315;28;20032;-81
2021/10/05 14:58:47;;;;;;;1.95;1.65;;;;;;;;;;6328744;28;20034;-80
2021/10/05 15:01:48;;;;;;;1.80;1.70;;;;;;;;;;6345100;28;20435;-80
2021/10/05 15:04:50;;;;;;;4.13;2.00;;;;;;;;;;6346335;28;20074;-80
2021/10/05 15:07:51;;;;;;;2.25;2.05;;;;;;;;;;6344915;28;20039;-83
2021/10/05 15:10:52;;;;;;;1.95;1.77;;;;;;;;;;6346466;28;20024;-81
2021/10/05 15:13:53;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;6344570;28;20450;-82
2021/10/05 15:16:54;;;;;;;4.55;2.08;;;17.50;99.90;;;;;;6334560;28;20490;-82
2021/10/05 15:19:54;;;;;;;2.10;1.90;;;17.40;99.90;;;;;;6311018;28;20114;-82
2021/10/05 15:22:55;;;;;;;3.03;2.08;;;17.30;99.90;;;;;;6327883;28;20038;-80
2021/10/05 15:25:55;;;;;;;2.40;2.10;;;17.30;99.90;;;;;;6345058;28;20027;-82
2021/10/05 15:28:56;;;;;;;1.90;1.80;;;17.20;99.90;;;;;;6344943;28;20066;-81
2021/10/05 15:31:57;;;;;;;1.95;1.65;;;17.10;99.90;;;;;;6327348;28;20032;-80
2021/10/05 15:34:57;;;;;;;13.23;7.40;;;16.40;99.90;;;;;;6345761;28;20107;-81
2021/10/05 15:37:58;;;;;;;2.80;2.35;;;16.60;99.90;;;;;;6335982;28;20035;-80
2021/10/05 15:40:59;;;;;;;7.68;7.03;;;16.50;99.90;;;;;;6346052;28;20053;-81
2021/10/05 15:43:59;;;;;;;3.97;2.90;;;16.40;99.90;;;;;;6327160;28;20028;-81
2021/10/05 15:47:00;;;;;;;2.80;2.00;;;16.40;99.90;;;;;;6327581;28;20041;-81
2021/10/05 15:50:04;;;;;;;3.45;2.70;;;16.30;99.90;;;;;;6327128;28;20023;-81
2021/10/05 15:53:06;;;;;;;4.88;1.92;;;16.20;99.90;;;;;;6344424;28;20043;-82
2021/10/05 15:56:07;;;;;;;2.28;1.92;;;16.20;99.90;;;;;;6310055;28;20030;-82
2021/10/05 15:59:08;;;;;;;3.72;2.90;;;16.00;99.90;;;;;;6326935;28;20019;-82
2021/10/05 16:02:09;;;;;;;3.00;2.38;;;15.90;99.90;;;;;;6326793;28;20058;-83
2021/10/05 16:05:10;;;;;;;3.05;2.40;;;15.70;99.90;;;;;;6309838;28;20074;-81
2021/10/05 16:08:11;;;;;;;2.70;2.40;;;15.50;99.90;;;;;;6326488;28;20068;-82
2021/10/05 16:11:11;;;;;;;3.38;2.70;;;15.30;99.90;;;;;;6343295;28;20461;-80
2021/10/05 16:14:12;;;;;;;2.40;1.83;;;15.30;99.90;;;;;;6327231;28;20358;-81
2021/10/05 16:17:13;;;;;;;8.60;3.08;;;15.20;99.90;;;;;;6343065;28;20136;-82
2021/10/05 16:20:14;;;;;;;4.00;2.13;;;15.10;99.90;;;;;;6326478;28;20506;-84