Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:01;;;;;;;6.53;4.60;;;;;;;21.87;59.22;99520.72;3156118;28;19943;-68
2023/06/19 00:01:34;;;;;;;7.18;4.13;;;;;;;21.92;58.96;99523.78;3151395;28;20053;-68
2023/06/19 00:03:06;;;;;;;5.65;4.38;;;;;;;21.84;58.87;99505.13;3154640;28;20132;-68
2023/06/19 00:04:38;;;;;;;10.52;4.53;;;;;;;21.93;59.01;99524.63;3158839;28;20464;-68
2023/06/19 00:06:09;;;;;;;8.63;4.25;;;;;;;21.94;58.92;99520.97;3158914;28;20104;-68
2023/06/19 00:07:41;;;;;;;10.00;4.68;;;;;;;21.93;59.06;99525.44;3158936;28;20052;-68
2023/06/19 00:09:13;;;;;;;9.88;4.20;;;;;;;21.93;59.06;99519.31;3156074;28;20063;-68
2023/06/19 00:10:44;;;;;;;7.97;4.47;;;;;;;21.93;59.19;99524.63;3153799;28;20532;-67
2023/06/19 00:12:17;;;;;;;9.80;4.15;;;;;;;21.94;58.98;99527.09;3150119;28;20043;-68
2023/06/19 00:13:48;;;;;;;6.03;4.22;;;;;;;21.83;58.91;99508.78;3154841;28;20058;-68
2023/06/19 00:15:19;;;;;;;8.00;4.13;;;;;;;21.91;59.28;99524.75;3156245;28;20053;-68
2023/06/19 00:16:51;;;;;;;10.07;4.22;;;;;;;21.89;59.30;99517.91;3158268;28;20615;-68
2023/06/19 00:18:23;;;;;;;5.45;4.15;;;;;;;21.77;59.29;99504.06;3143100;28;20052;-68
2023/06/19 00:19:55;;;;;;;8.48;4.22;;;;;;;21.86;58.91;99518.22;3158813;28;20044;-68
2023/06/19 00:21:27;;;;;;;5.57;3.80;;;;;;;21.87;59.24;99528.69;3158373;28;20188;-67
2023/06/19 00:22:59;;;;;;;5.72;4.38;;;;;;;21.85;58.89;99530.63;3158516;28;20048;-67
2023/06/19 00:24:29;;;;;;;14.88;4.10;;;;;;;21.84;59.01;99533.47;3148265;28;20053;-67
2023/06/19 00:26:02;;;;;;;9.65;4.57;;;;;;;21.84;59.35;99531.63;3149733;28;20053;-67
2023/06/19 00:27:34;;;;;;;6.40;4.00;;;;;;;21.85;59.03;99535.13;3155634;28;20139;-68
2023/06/19 00:29:07;;;;;;;7.90;4.28;;;;;;;21.80;59.18;99533.75;3153001;28;20047;-68
2023/06/19 00:30:39;;;;;;;5.60;4.10;;;;;;;21.78;58.93;99535.72;3155294;28;20142;-68
2023/06/19 00:32:10;;;;;;;10.10;4.57;;;;;;;21.76;58.98;99535.00;3154557;28;20044;-67
2023/06/19 00:33:42;;;;;;;8.00;4.03;;;;;;;21.77;59.10;99536.69;3158268;28;20051;-67
2023/06/19 00:35:15;;;;;;;8.90;4.38;;;;;;;21.75;59.04;99535.19;3156130;28;20131;-67
2023/06/19 00:36:47;;;;;;;10.00;5.65;;;;;;;21.71;59.48;99533.78;3151829;28;20052;-67
2023/06/19 00:38:18;;;;;;;10.63;4.68;;;;;;;21.71;59.16;99532.00;3158442;28;20048;-67
2023/06/19 00:39:49;;;;;;;11.27;4.30;;;;;;;21.71;59.55;99533.78;3150191;28;20048;-67
2023/06/19 00:41:23;;;;;;;8.07;3.65;;;;;;;21.71;59.58;99536.44;3151879;28;20044;-67
2023/06/19 00:42:55;;;;;;;;;;;;;;;21.50;59.78;99532.22;3151183;28;20135;-66
2023/06/19 00:44:26;;;;;;;8.38;4.25;;;;;;;21.54;59.95;99530.13;3147965;28;19956;-66
2023/06/19 00:45:58;;;;;;;6.65;4.32;;;;;;;21.60;59.75;99534.00;3157054;28;20445;-67
2023/06/19 00:47:29;;;;;;;5.82;4.45;;;;;;;21.61;59.57;99530.34;3146431;28;20052;-67
2023/06/19 00:49:01;;;;;;;5.40;4.00;;;;;;;21.58;59.29;99534.97;3158214;28;20048;-66
2023/06/19 00:50:33;;;;;;;5.38;4.00;;;;;;;21.58;59.24;99531.47;3133253;28;20175;-66
2023/06/19 00:52:06;;;;;;;5.32;4.07;;;;;;;21.57;59.58;99532.47;3157118;28;20052;-67
2023/06/19 00:53:39;;;;;;;4.93;4.00;;;;;;;21.53;59.58;99526.63;3158167;28;20056;-67
2023/06/19 00:55:10;;;;;;;5.83;3.83;;;;;;;21.49;59.40;99532.34;3155372;28;20044;-67
2023/06/19 00:56:42;;;;;;;5.80;3.72;;;;;;;21.46;59.80;99525.53;3154508;28;20933;-67
2023/06/19 00:58:16;;;;;;;7.78;4.50;;;;;;;21.48;59.60;99523.59;3154836;28;20052;-67
2023/06/19 00:59:47;;;;;;;11.38;4.28;;;;;;;21.43;59.56;99522.34;3158413;28;20109;-67
2023/06/19 01:01:21;;;;;;;8.13;4.47;;;;;;;21.46;59.25;99522.88;3157222;28;20055;-66
2023/06/19 01:02:51;;;;;;;;;;;;;;;21.23;60.07;99521.53;3148671;28;20052;-67
2023/06/19 01:04:25;;;;;;;8.10;4.13;;;;;;;21.25;59.99;99525.72;3158190;28;19923;-67
2023/06/19 01:06:01;;;;;;;5.65;4.22;;;;;;;21.34;59.70;99529.31;3158300;28;20086;-67
2023/06/19 01:07:44;;;;;;;7.00;4.05;;;;;;;21.35;59.66;99531.84;3158030;28;20052;-67
2023/06/19 01:09:18;;;;;;;5.30;3.30;;;;;;;21.26;59.51;99518.59;3156108;28;20051;-66
2023/06/19 01:10:54;;;;;;;4.38;3.45;;;;;;;21.35;59.45;99536.28;3152384;28;20372;-66
2023/06/19 01:12:31;;;;;;;6.38;4.25;;;;;;;21.34;59.65;99534.63;3151292;28;20051;-66
2023/06/19 01:14:09;;;;;;;7.72;3.85;;;;;;;21.32;59.81;99524.16;3157974;28;20049;-66
2023/06/19 01:15:43;;;;;;;8.38;4.78;;;;;;;21.33;59.77;99522.34;3157591;28;20043;-66
2023/06/19 01:17:14;;;;;;;;;;;;;;;21.12;60.10;99530.50;3158331;28;20056;-67
2023/06/19 01:18:46;;;;;;;8.18;3.95;;;;;;;21.18;59.86;99523.78;3152180;28;19940;-66
2023/06/19 01:20:18;;;;;;;6.05;4.03;;;;;;;21.21;59.77;99524.34;3149399;28;20436;-66
2023/06/19 01:21:50;;;;;;;5.75;3.67;;;;;;;21.22;59.89;99527.81;3157800;28;20101;-66
2023/06/19 01:23:24;;;;;;;6.93;4.55;;;;;;;21.23;59.71;99522.38;3157591;28;20135;-66
2023/06/19 01:24:56;;;;;;;8.55;3.95;;;;;;;21.25;59.87;99522.25;3157964;28;20471;-66
2023/06/19 01:26:28;;;;;;;7.95;3.63;;;;;;;21.23;59.89;99521.53;3147046;28;20036;-66
2023/06/19 01:28:00;;;;;;;7.25;3.83;;;;;;;21.21;59.70;99521.69;3150302;28;20081;-66
2023/06/19 01:29:31;;;;;;;8.60;3.72;;;;;;;21.18;59.62;99519.34;3157507;28;20051;-67
2023/06/19 01:31:03;;;;;;;6.45;3.67;;;;;;;21.19;59.75;99526.31;3158050;28;20052;-67
2023/06/19 01:32:46;;;;;;;5.40;4.05;;;;;;;21.16;59.90;99523.09;3146518;28;20113;-67
2023/06/19 01:34:19;;;;;;;4.15;3.40;;;;;;;21.16;60.15;99525.75;3157086;28;20194;-67
2023/06/19 01:35:52;;;;;;;6.65;3.50;;;;;;;21.14;60.19;99531.19;3147007;28;20056;-67
2023/06/19 01:37:27;;;;;;;6.13;3.85;;;;;;;21.14;59.91;99523.25;3143367;28;20071;-66
2023/06/19 01:39:01;;;;;;;7.10;4.30;;;;;;;21.11;60.01;99529.66;3155430;28;20834;-66
2023/06/19 01:40:32;;;;;;;5.72;3.83;;;;;;;21.02;59.92;99511.97;3152472;28;20139;-66
2023/06/19 01:42:05;;;;;;;5.97;4.18;;;;;;;21.11;59.95;99526.19;3151572;28;20464;-66
2023/06/19 01:43:38;;;;;;;;;;;;;;;20.88;60.15;99523.88;3154030;28;20043;-66
2023/06/19 01:45:09;;;;;;;6.13;3.92;;;;;;;20.95;60.27;99523.31;3157505;28;19924;-66
2023/06/19 01:46:41;;;;;;;5.72;3.60;;;;;;;20.99;60.18;99516.72;3157601;28;20055;-67
2023/06/19 01:48:15;;;;;;;5.85;4.07;;;;;;;21.00;60.08;99518.41;3157414;28;20063;-66
2023/06/19 01:49:46;;;;;;;6.95;3.83;;;;;;;21.01;59.88;99514.78;3157221;28;20060;-66
2023/06/19 01:51:18;;;;;;;9.18;4.00;;;;;;;21.00;60.01;99516.59;3157660;28;20043;-66
2023/06/19 01:52:50;;;;;;;9.82;3.88;;;;;;;21.03;59.75;99512.81;3158119;28;20040;-67
2023/06/19 01:54:22;;;;;;;5.45;3.38;;;;;;;21.02;59.76;99509.34;3152115;28;20048;-66
2023/06/19 01:55:54;;;;;;;8.57;4.78;;;;;;;21.01;59.70;99507.69;3152840;28;20056;-67
2023/06/19 01:57:25;;;;;;;4.95;3.92;;;;;;;21.05;60.02;99514.34;3155283;28;20052;-67
2023/06/19 01:58:57;;;;;;;6.35;4.18;;;;;;;21.08;59.81;99515.88;3145905;28;20114;-67
2023/06/19 02:00:30;;;;;;;7.78;3.85;;;;;;;21.08;60.02;99514.06;3157517;28;20056;-67
2023/06/19 02:02:03;;;;;;;6.72;3.80;;;;;;;21.07;59.80;99519.50;3145192;28;20114;-67
2023/06/19 02:03:34;;;;;;;7.75;3.65;;;;;;;21.07;59.99;99520.34;3132526;28;20053;-67
2023/06/19 02:05:07;;;;;;;6.93;3.83;;;;;;;21.06;59.79;99515.16;3156287;28;20052;-66
2023/06/19 02:06:38;;;;;;;6.10;4.07;;;;;;;21.02;59.97;99517.28;3157519;28;20056;-67
2023/06/19 02:08:10;;;;;;;7.97;4.13;;;;;;;21.03;59.74;99513.66;3149656;28;20059;-67
2023/06/19 02:09:43;;;;;;;4.40;3.30;;;;;;;21.03;59.79;99508.38;3153598;28;20113;-67
2023/06/19 02:11:14;;;;;;;5.70;4.10;;;;;;;21.06;59.69;99523.97;3144565;28;20052;-67
2023/06/19 02:12:46;;;;;;;6.47;3.70;;;;;;;21.06;59.51;99520.47;3152875;28;20355;-67
2023/06/19 02:14:17;;;;;;;6.68;4.00;;;;;;;21.03;59.81;99516.31;3157494;28;20044;-67
2023/06/19 02:15:49;;;;;;;7.13;4.00;;;;;;;21.04;59.69;99517.97;3156893;28;20101;-69
2023/06/19 02:17:21;;;;;;;9.88;5.03;;;;;;;21.03;60.00;99521.63;3157163;28;20048;-68
2023/06/19 02:18:53;;;;;;;4.25;3.50;;;;;;;21.03;59.94;99516.31;3157535;28;20060;-67
2023/06/19 02:20:24;;;;;;;6.28;3.78;;;;;;;21.04;59.52;99525.91;3156489;28;20079;-67
2023/06/19 02:21:56;;;;;;;7.97;4.03;;;;;;;21.06;59.73;99526.63;3155769;28;20048;-67
2023/06/19 02:23:27;;;;;;;4.80;3.67;;;;;;;21.09;59.75;99525.50;3155284;28;20409;-67
2023/06/19 02:25:00;;;;;;;8.93;4.03;;;;;;;21.09;59.80;99533.44;3147083;28;20119;-67
2023/06/19 02:26:31;;;;;;;8.65;3.60;;;;;;;21.02;59.79;99527.88;3147414;28;20532;-67
2023/06/19 02:28:04;;;;;;;8.23;4.20;;;;;;;21.05;59.75;99530.22;3153379;28;20052;-69
2023/06/19 02:29:36;;;;;;;8.25;3.92;;;;;;;21.06;59.75;99536.34;3157330;28;20084;-67
2023/06/19 02:31:08;;;;;;;5.80;4.00;;;;;;;21.06;59.49;99537.22;3154919;28;20054;-66
2023/06/19 02:32:40;;;;;;;5.80;4.05;;;;;;;21.07;59.34;99543.34;3156121;28;20044;-66
2023/06/19 02:34:12;;;;;;;5.38;3.78;;;;;;;21.07;59.58;99538.88;3157256;28;20056;-67
2023/06/19 02:35:44;;;;;;;11.07;3.70;;;;;;;21.07;59.57;99538.88;3150738;28;20040;-67
2023/06/19 02:37:16;;;;;;;7.25;3.97;;;;;;;21.01;59.43;99528.84;3154098;28;20076;-66
2023/06/19 02:38:47;;;;;;;10.23;3.78;;;;;;;21.06;59.03;99537.22;3156623;28;20048;-67
2023/06/19 02:40:20;;;;;;;5.70;3.75;;;;;;;21.06;59.48;99534.56;3151185;28;20047;-67
2023/06/19 02:41:52;;;;;;;;;;;;;;;20.88;59.74;99533.59;3151395;28;20044;-67
2023/06/19 02:43:23;;;;;;;6.72;3.42;;;;;;;20.94;59.70;99537.50;3150975;28;20029;-67
2023/06/19 02:44:54;;;;;;;8.63;3.90;;;;;;;21.01;59.50;99533.31;3156769;28;20187;-67
2023/06/19 02:46:26;;;;;;;6.25;4.28;;;;;;;21.07;59.00;99543.34;3156900;28;20097;-67
2023/06/19 02:47:59;;;;;;;7.40;4.07;;;;;;;21.08;59.33;99540.53;3157323;28;20048;-67
2023/06/19 02:49:31;;;;;;;7.40;3.55;;;;;;;21.04;59.37;99539.16;3156189;28;20054;-67
2023/06/19 02:51:02;;;;;;;5.22;3.55;;;;;;;21.06;58.72;99537.22;3147253;28;20056;-67
2023/06/19 02:52:33;;;;;;;8.20;3.80;;;;;;;21.11;58.90;99534.13;3156917;28;20048;-67
2023/06/19 02:54:06;;;;;;;6.05;3.80;;;;;;;21.11;59.06;99539.41;3152367;28;20044;-67
2023/06/19 02:55:38;;;;;;;10.10;4.40;;;;;;;21.14;58.76;99541.78;3153563;28;20048;-67
2023/06/19 02:57:10;;;;;;;4.63;3.70;;;;;;;21.13;58.66;99533.00;3157029;28;20310;-67
2023/06/19 02:58:42;;;;;;;6.28;3.72;;;;;;;21.14;58.66;99539.13;3156949;28;20078;-67
2023/06/19 03:00:14;;;;;;;8.43;4.50;;;;;;;21.14;58.88;99542.59;3156917;28;20515;-67
2023/06/19 03:01:46;;;;;;;5.20;3.50;;;;;;;21.16;58.78;99542.47;3148805;28;20072;-67
2023/06/19 03:03:17;;;;;;;6.93;3.80;;;;;;;21.14;58.56;99545.25;3154374;28;20159;-67
2023/06/19 03:04:50;;;;;;;5.75;4.00;;;;;;;21.13;58.64;99543.59;3155795;28;20044;-67
2023/06/19 03:06:21;;;;;;;6.90;3.78;;;;;;;21.13;58.38;99542.75;3156837;28;20043;-67
2023/06/19 03:07:53;;;;;;;6.97;3.92;;;;;;;21.13;58.90;99543.59;3156908;28;20047;-67
2023/06/19 03:09:25;;;;;;;5.43;3.67;;;;;;;21.13;58.74;99543.59;3152512;28;20445;-68
2023/06/19 03:10:59;;;;;;;6.70;3.90;;;;;;;21.16;58.27;99547.78;3150099;28;20438;-68
2023/06/19 03:12:30;;;;;;;5.00;3.38;;;;;;;21.15;58.50;99543.47;3150411;28;20072;-68
2023/06/19 03:14:07;;;;;;;4.93;3.92;;;;;;;21.15;58.18;99540.81;3156793;28;20149;-68
2023/06/19 03:15:38;;;;;;;5.90;3.03;;;;;;;21.03;58.23;99520.75;3153274;28;20048;-68
2023/06/19 03:17:09;;;;;;;7.00;3.90;;;;;;;21.12;58.56;99536.63;3148872;28;20051;-68
2023/06/19 03:18:41;;;;;;;6.70;3.88;;;;;;;21.15;58.15;99540.81;3151056;28;20047;-68
2023/06/19 03:20:13;;;;;;;7.30;3.58;;;;;;;21.18;58.20;99542.31;3153750;28;20158;-68
2023/06/19 03:21:44;;;;;;;7.22;3.58;;;;;;;21.19;58.50;99538.72;3156851;28;20059;-68
2023/06/19 03:23:16;;;;;;;5.75;3.85;;;;;;;21.19;58.53;99536.88;3152616;28;20437;-67
2023/06/19 03:24:47;;;;;;;10.18;3.70;;;;;;;21.21;58.12;99545.53;3148239;28;20438;-68
2023/06/19 03:26:21;;;;;;;9.70;4.30;;;;;;;21.21;58.51;99547.31;3147394;28;20080;-68
2023/06/19 03:27:53;;;;;;;5.35;3.63;;;;;;;21.17;58.37;99541.47;3138570;28;20830;-68
2023/06/19 03:29:24;;;;;;;6.78;3.63;;;;;;;21.18;58.33;99547.59;3155895;28;20081;-68
2023/06/19 03:30:56;;;;;;;7.90;3.78;;;;;;;21.16;58.53;99547.78;3156332;28;20135;-68
2023/06/19 03:32:27;;;;;;;7.75;4.05;;;;;;;21.16;58.44;99553.06;3150653;28;20053;-68
2023/06/19 03:33:58;;;;;;;6.20;3.70;;;;;;;21.15;58.87;99551.41;3155928;28;20601;-68
2023/06/19 03:35:30;;;;;;;7.78;3.67;;;;;;;21.14;58.77;99545.25;3154673;28;20094;-68
2023/06/19 03:37:02;;;;;;;5.30;3.83;;;;;;;21.15;58.36;99548.75;3154052;28;20059;-68
2023/06/19 03:38:33;;;;;;;7.15;3.45;;;;;;;21.12;58.71;99541.94;3154026;28;20052;-68
2023/06/19 03:40:07;;;;;;;4.88;3.75;;;;;;;21.17;58.43;99543.31;3159311;28;20052;-68
2023/06/19 03:41:41;;;;;;;8.55;4.05;;;;;;;21.14;58.47;99539.94;3152191;28;20510;-67
2023/06/19 03:43:12;;;;;;;;;;;;;;;20.95;58.98;99545.31;3152283;28;20576;-67
2023/06/19 03:44:44;;;;;;;6.18;3.65;;;;;;;21.01;59.10;99542.09;3158840;28;19924;-68
2023/06/19 03:46:15;;;;;;;4.40;3.40;;;;;;;21.09;58.60;99547.50;3157641;28;20047;-67
2023/06/19 03:47:47;;;;;;;9.38;4.05;;;;;;;21.12;58.49;99549.88;3158459;28;20048;-66
2023/06/19 03:49:17;;;;;;;6.22;3.70;;;;;;;21.14;58.76;99552.38;3158789;28;20051;-67
2023/06/19 03:50:49;;;;;;;5.20;4.25;;;;;;;21.12;58.81;99543.75;3159021;28;21600;-68
2023/06/19 03:52:20;;;;;;;7.25;3.65;;;;;;;21.18;58.46;99550.25;3155570;28;20055;-67
2023/06/19 03:53:52;;;;;;;7.13;3.67;;;;;;;21.18;58.50;99545.81;3159146;28;20482;-67
2023/06/19 03:55:23;;;;;;;11.90;4.65;;;;;;;21.16;58.40;99549.59;3156959;28;20052;-67
2023/06/19 03:56:56;;;;;;;10.25;4.45;;;;;;;21.21;58.47;99550.84;3159135;28;20214;-67
2023/06/19 03:58:28;;;;;;;7.20;3.70;;;;;;;21.20;58.51;99551.78;3158810;28;20552;-67
2023/06/19 04:00:00;;;;;;;8.63;4.40;;;;;;;21.22;58.84;99546.38;3156765;28;20127;-67
2023/06/19 04:01:32;;;;;;;9.65;4.05;;;;;;;21.22;58.75;99539.25;3155294;28;20052;-67
2023/06/19 04:03:04;;;;;;;6.97;4.10;;;;;;;21.24;58.47;99545.25;3156792;28;20575;-67
2023/06/19 04:04:35;;;;;;;12.27;3.70;;;;;;;21.27;58.43;99538.84;3158764;28;20050;-67
2023/06/19 04:06:07;;;;;;;11.90;4.22;;;;;;;21.28;58.83;99545.78;3158578;28;20044;-68
2023/06/19 04:07:38;;;;;;;8.48;4.63;;;;;;;21.26;58.51;99545.09;3154729;28;20048;-68
2023/06/19 04:09:10;;;;;;;10.18;4.40;;;;;;;21.26;58.77;99534.50;3158025;28;20096;-68
2023/06/19 04:10:42;;;;;;;8.65;4.40;;;;;;;21.28;58.88;99543.13;3153848;28;20076;-67
2023/06/19 04:12:15;;;;;;;8.10;4.82;;;;;;;21.30;58.68;99538.53;3151443;28;20134;-67
2023/06/19 04:13:47;;;;;;;;;;;;;;;21.14;58.86;99542.59;3159110;28;20052;-67
2023/06/19 04:15:19;;;;;;;16.45;4.43;;;;;;;21.23;58.87;99542.72;3150100;28;19924;-67
2023/06/19 04:16:50;;;;;;;7.13;4.38;;;;;;;21.26;58.97;99537.97;3152612;28;20040;-67
2023/06/19 04:18:22;;;;;;;9.98;4.72;;;;;;;21.30;58.99;99535.91;3158276;28;20048;-68
2023/06/19 04:19:54;;;;;;;15.00;4.50;;;;;;;21.31;58.86;99534.91;3156807;28;20051;-68
2023/06/19 04:21:27;;;;;;;9.50;4.13;;;;;;;21.36;58.97;99532.69;3147262;28;20048;-68
2023/06/19 04:22:59;;;;;;;7.38;4.50;;;;;;;21.34;58.83;99539.91;3158293;28;20055;-67
2023/06/19 04:24:30;;;;;;;7.90;5.20;;;;;;;21.37;58.68;99531.72;3148681;28;20450;-67
2023/06/19 04:26:02;;;;;;;15.07;4.50;;;;;;;21.39;58.58;99529.75;3151662;28;20098;-66
2023/06/19 04:27:35;;;;;;;11.70;4.45;;;;;;;21.44;58.68;99538.06;3157636;28;20056;-66
2023/06/19 04:29:07;;;;;;;;;;;;;;;21.26;58.99;99534.50;3148169;28;20576;-66
2023/06/19 04:30:39;;;;;;;6.90;4.43;;;;;;;21.33;58.78;99530.31;3156175;28;20325;-66
2023/06/19 04:32:12;;;;;;;10.32;4.43;;;;;;;21.40;59.00;99531.41;3157362;28;20047;-66
2023/06/19 04:33:43;;;;;;;12.15;4.57;;;;;;;21.46;58.43;99538.78;3158336;28;20130;-66
2023/06/19 04:35:14;;;;;;;9.98;4.78;;;;;;;21.51;58.82;99543.66;3156880;28;20048;-66
2023/06/19 04:36:46;;;;;;;8.68;4.47;;;;;;;21.55;58.61;99535.25;3146410;28;20577;-65
2023/06/19 04:38:18;;;;;;;9.75;4.40;;;;;;;21.58;58.45;99534.13;3158739;28;20717;-65
2023/06/19 04:39:50;;;;;;;11.75;4.88;;;;;;;21.62;58.20;99537.31;3157935;28;20133;-65
2023/06/19 04:41:21;;;;;;;18.17;10.30;;;;;;;21.66;58.18;99544.00;3148927;28;20102;-64
2023/06/19 04:42:55;;;;;;;11.30;7.50;;;;;;;21.74;57.81;99541.44;3149943;28;20556;-64
2023/06/19 04:44:27;;;;;;;14.68;6.78;;;;;;;21.76;57.58;99545.63;3158582;28;20036;-64
2023/06/19 04:45:59;;;;;;;12.88;8.27;;;;;;;21.79;57.70;99544.50;3155814;28;20055;-67
2023/06/19 04:47:30;;;;;;;8.05;4.70;;;;;;;21.86;57.68;99548.25;3146212;28;20124;-65
2023/06/19 04:49:06;;;;;;;11.63;5.13;;;;;;;21.92;57.75;99549.47;3157005;28;20064;-66
2023/06/19 04:50:38;;;;;;;9.02;4.85;;;;;;;21.96;57.50;99545.53;3157871;28;20067;-65
2023/06/19 04:52:09;;;;;;;14.52;6.57;;;;;;;21.99;56.92;99548.72;3151332;28;20043;-66
2023/06/19 04:53:41;;;;;;;12.85;7.10;;;;;;;22.06;57.19;99545.47;3157727;28;20052;-66
2023/06/19 04:55:13;;;;;;;10.52;4.40;;;;;;;22.11;57.13;99551.16;3158384;28;20055;-65
2023/06/19 04:56:45;;;;;;;10.02;4.35;;;;;;;22.11;56.96;99546.69;3142424;28;20036;-68
2023/06/19 04:58:18;;;;;;;14.43;3.90;;;;;;;22.16;56.70;99543.59;3157824;28;20052;-66
2023/06/19 04:59:49;;;;;;;;;;;;;;;22.00;56.86;99546.88;3158702;28;20542;-66
2023/06/19 05:01:27;;;;;;;7.05;4.05;;;;;;;22.09;56.62;99545.97;3157110;28;19962;-67
2023/06/19 05:03:00;;;;;;;9.02;4.07;;;;;;;22.15;56.92;99542.72;3136559;28;20084;-66
2023/06/19 05:04:32;;;;;;;5.97;3.80;;;;;;;22.22;56.32;99545.69;3147019;28;20052;-65
2023/06/19 05:06:04;;;;;;;7.20;4.18;;;;;;;22.26;55.95;99549.69;3154797;28;20052;-68
2023/06/19 05:07:36;;;;;;;6.38;4.15;;;;;;;22.26;55.89;99539.06;3153464;28;20067;-67
2023/06/19 05:09:08;;;;;;;8.02;4.22;;;;;;;22.31;55.68;99534.16;3140579;28;20080;-65
2023/06/19 05:10:40;;;;;;;9.68;4.28;;;;;;;22.36;55.49;99534.53;3145003;28;20059;-65
2023/06/19 05:12:15;;;;;;;8.55;4.00;;;;;;;22.43;55.60;99537.41;3147803;28;20063;-65
2023/06/19 05:13:50;;;;;;;6.50;3.90;;;;;;;22.47;55.70;99541.44;3150732;28;20105;-66
2023/06/19 05:15:25;;;;;;;6.13;3.47;;;;;;;22.54;55.21;99550.47;3156324;28;20113;-66
2023/06/19 05:16:57;;;;;;;10.25;4.18;;;;;;;22.54;55.22;99545.16;3155460;28;20105;-66
2023/06/19 05:18:29;;;;;;;10.85;4.28;;;;;;;22.61;54.93;99538.25;3156680;28;20044;-66
2023/06/19 05:20:01;;;;;;;11.13;4.68;;;;;;;;;;3157302;28;20051;-67
2023/06/19 05:21:32;;;;;;;6.82;4.22;;;;;;;22.71;54.75;99546.94;3146867;28;20052;-66
2023/06/19 05:23:03;;;;;;;7.93;4.05;;;;;;;22.75;54.15;99547.50;3157990;28;20614;-67
2023/06/19 05:24:34;;;;;;;11.93;4.25;;;;;;;22.79;54.05;99546.19;3154349;28;20052;-67
2023/06/19 05:26:06;;;;;;;12.20;3.90;;;;;;;22.84;54.01;99549.22;3154477;28;20134;-67
2023/06/19 05:27:38;;;;;;;8.02;3.97;;;;;;;22.88;54.01;99547.09;3157912;28;20055;-66
2023/06/19 05:29:12;;;;;;;7.97;3.97;;;;;;;22.93;53.79;99550.94;3157129;28;20052;-66
2023/06/19 05:30:44;;;;;;;7.20;4.30;;;;;;;22.92;53.69;99548.44;3157578;28;20184;-66
2023/06/19 05:32:16;;;;;;;8.13;4.00;;;;;;;22.99;53.54;99554.84;3157730;28;20087;-67
2023/06/19 05:33:48;;;;;;;8.40;3.53;;;;;;;23.04;53.23;99552.56;3156986;28;20052;-67
2023/06/19 05:35:20;;;;;;;4.93;3.80;;;;;;;23.10;53.02;99553.72;3154904;28;20048;-67
2023/06/19 05:36:52;;;;;;;12.43;3.60;;;;;;;23.14;52.88;99544.47;3144773;28;20577;-67
2023/06/19 05:38:25;;;;;;;6.65;3.65;;;;;;;23.14;52.92;99547.13;3146207;28;20084;-67
2023/06/19 05:40:03;;;;;;;6.25;3.70;;;;;;;23.19;53.07;99549.31;3157797;28;20052;-66
2023/06/19 05:41:38;;;;;;;4.85;3.35;;;;;;;23.22;52.49;99546.34;3146015;28;20052;-67
2023/06/19 05:43:16;;;;;;;5.47;3.58;;;;;;;23.28;52.45;99554.53;3146386;28;20053;-68
2023/06/19 05:44:49;;;;;;;6.05;3.78;;;;;;;23.31;52.42;99551.56;3157460;28;20531;-67
2023/06/19 05:46:21;;;;;;;6.53;3.63;;;;;;;23.37;52.30;99561.56;3157744;28;20052;-67
2023/06/19 05:47:53;;;;;;;5.32;3.75;;;;;;;23.32;52.42;99539.94;3157586;28;20075;-67
2023/06/19 05:49:25;;;;;;;4.50;3.80;;;;;;;23.47;52.15;99552.63;3157434;28;20487;-66
2023/06/19 05:50:57;;;;;;;6.40;3.90;;;;;;;23.49;52.26;99550.66;3155105;28;20513;-67
2023/06/19 05:52:29;;;;;;;5.72;3.92;;;;;;;23.56;51.88;99549.03;3153328;28;20052;-64
2023/06/19 05:54:03;;;;;;;6.28;4.10;;;;;;;23.58;51.64;99555.84;3154059;28;20147;-66
2023/06/19 05:55:35;;;;;;;10.90;4.13;;;;;;;23.64;51.86;99556.22;3153651;28;20517;-64
2023/06/19 05:57:07;;;;;;;7.05;4.07;;;;;;;23.72;51.52;99561.59;3152607;28;20079;-65
2023/06/19 05:58:39;;;;;;;9.38;3.67;;;;;;;23.75;51.73;99559.47;3157431;28;20047;-65
2023/06/19 06:00:15;;;;;;;5.97;3.95;;;;;;;23.83;51.29;99556.81;3157296;28;20414;-65
2023/06/19 06:01:46;;;;;;;7.97;3.97;;;;;;;23.82;50.85;99557.81;3153090;28;20052;-64
2023/06/19 06:03:18;;;;;;;10.35;4.30;;;;;;;23.90;50.98;99564.16;3143370;28;20059;-65
2023/06/19 06:04:51;;;;;;;8.40;4.10;;;;;;;23.93;50.44;99558.50;3157539;28;20055;-67
2023/06/19 06:06:25;;;;;;;8.07;3.80;;;;;;;23.97;50.59;99563.34;3152516;28;20509;-65
2023/06/19 06:07:57;;;;;;;8.38;4.25;;;;;;;23.99;50.18;99557.88;3148268;28;20035;-65
2023/06/19 06:09:29;;;;;;;8.68;3.28;;;;;;;24.03;50.44;99561.88;3149453;28;20117;-65
2023/06/19 06:11:01;;;;;;;9.07;4.43;;;;;;;24.08;50.04;99562.22;3152944;28;20631;-65
2023/06/19 06:12:34;;;;;;;9.68;3.78;;;;;;;24.15;49.71;99557.09;3147336;28;20514;-66
2023/06/19 06:14:06;;;;;;;7.13;3.90;;;;;;;24.17;49.66;99558.59;3146751;28;20056;-66
2023/06/19 06:15:40;;;;;;;5.20;3.60;;;;;;;24.24;49.27;99564.91;3157178;28;20163;-67
2023/06/19 06:17:11;;;;;;;5.68;3.78;;;;;;;24.28;49.02;99565.41;3145096;28;20540;-66
2023/06/19 06:18:43;;;;;;;6.40;4.07;;;;;;;24.26;48.71;99554.13;3157664;28;20056;-67
2023/06/19 06:20:16;;;;;;;8.80;3.67;;;;;;;24.33;49.04;99564.94;3154222;28;21725;-66
2023/06/19 06:21:48;;;;;;;6.18;3.58;;;;;;;24.37;48.39;99571.59;3156374;28;20044;-65
2023/06/19 06:23:20;;;;;;;11.50;4.45;;;;;;;24.40;48.26;99563.28;3156730;28;20055;-66
2023/06/19 06:24:51;;;;;;;7.03;4.00;;;;;;;24.41;48.40;99570.28;3157408;28;20481;-65
2023/06/19 06:26:23;;;;;;;6.05;3.67;;;;;;;24.45;48.35;99561.00;3156351;28;20058;-65
2023/06/19 06:27:55;;;;;;;6.38;3.47;;;;;;;24.47;48.12;99559.84;3156611;28;20044;-66
2023/06/19 06:29:28;;;;;;;7.60;3.97;;;;;;;24.50;47.88;99561.34;3156954;28;20048;-65
2023/06/19 06:31:01;;;;;;;5.43;4.20;;;;;;;24.59;48.17;99562.19;3157274;28;20047;-65
2023/06/19 06:32:33;;;;;;;6.65;3.58;;;;;;;24.64;47.69;99559.84;3156824;28;20100;-65
2023/06/19 06:34:05;;;;;;;9.80;4.13;;;;;;;24.64;47.46;99558.03;3156699;28;20052;-64
2023/06/19 06:35:37;;;;;;;5.18;3.58;;;;;;;24.66;47.18;99552.53;3151159;28;20137;-65
2023/06/19 06:37:10;;;;;;;7.53;3.28;;;;;;;24.70;47.17;99557.38;3152975;28;20116;-67
2023/06/19 06:38:42;;;;;;;7.65;3.83;;;;;;;24.73;46.65;99554.38;3144639;28;20444;-66
2023/06/19 06:40:14;;;;;;;7.07;3.65;;;;;;;24.83;46.63;99556.03;3156867;28;20051;-66
2023/06/19 06:41:46;;;;;;;6.97;3.90;;;;;;;24.86;46.93;99559.19;3132214;28;20095;-66
2023/06/19 06:43:18;;;;;;;6.60;3.83;;;;;;;24.91;46.45;99559.53;3152239;28;20547;-66
2023/06/19 06:44:48;;;;;;;7.18;3.47;;;;;;;24.98;46.78;99563.16;3154930;28;20063;-67
2023/06/19 06:46:22;;;;;;;7.05;3.85;;;;;;;25.03;46.57;99560.00;3156803;28;20060;-66
2023/06/19 06:47:53;;;;;;;;;;;;;;;24.94;46.54;99553.03;3157606;28;20109;-66
2023/06/19 06:49:25;;;;;;;7.00;3.60;;;;;;;25.02;46.42;99554.84;3141090;28;19924;-66
2023/06/19 06:51:01;;;;;;;7.13;3.60;;;;;;;25.12;46.63;99552.84;3152184;28;20127;-65
2023/06/19 06:52:33;;;;;;;8.02;3.80;;;;;;;25.21;46.23;99556.34;3156518;28;20422;-64
2023/06/19 06:54:05;;;;;;;11.03;3.80;;;;;;;25.25;45.98;99549.69;3149473;28;20057;-64
2023/06/19 06:55:37;;;;;;;11.05;3.45;;;;;;;25.34;45.82;99559.31;3149017;28;20387;-65
2023/06/19 06:57:09;;;;;;;9.48;3.90;;;;;;;25.41;46.09;99557.66;3151298;28;20052;-65
2023/06/19 06:58:41;;;;;;;7.32;3.95;;;;;;;25.45;46.20;99553.63;3156925;28;20063;-64
2023/06/19 07:00:14;;;;;;;4.53;3.05;;;;;;;25.56;45.83;99553.25;3157018;28;20044;-65
2023/06/19 07:01:47;;;;;;;11.40;4.18;;;;;;;25.61;45.46;99558.88;3148349;28;20442;-64
2023/06/19 07:03:20;;;;;;;4.68;3.58;;;;;;;25.65;45.24;99556.72;3142653;28;20147;-64
2023/06/19 07:04:52;;;;;;;8.93;3.50;;;;;;;25.75;45.13;99562.69;3148488;28;20051;-66
2023/06/19 07:06:24;;;;;;;8.30;3.47;;;;;;;25.77;45.22;99563.34;3149567;28;20059;-65
2023/06/19 07:07:56;;;;;;;5.05;3.65;;;;;;;25.78;44.65;99561.50;3153792;28;20076;-65
2023/06/19 07:09:28;;;;;;;4.68;3.33;;;;;;;25.78;44.48;99561.50;3149957;28;20040;-66
2023/06/19 07:11:00;;;;;;;8.85;3.50;;;;;;;25.80;44.46;99563.00;3153182;28;20048;-66
2023/06/19 07:12:32;;;;;;;6.10;3.72;;;;;;;25.87;44.23;99557.81;3155803;28;20054;-66
2023/06/19 07:14:04;;;;;;;4.10;3.20;;;;;;;25.95;44.04;99562.31;3147509;28;20067;-66