Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:07;;;;;;;1.95;1.30;;;;;;;;;;4962304;28;20098;-74
2023/09/04 00:03:33;;;;;;;1.52;1.13;;;;;;;;;;4962635;28;20051;-74
2023/09/04 00:05:58;;;;;;;0.90;0.90;;;;;;;;;;4963457;28;20043;-74
2023/09/04 00:08:24;;;;;;;1.50;1.10;;;;;;;;;;4950310;28;20038;-74
2023/09/04 00:10:50;;;;;;;1.45;1.10;;;;;;;;;;4966961;28;20035;-74
2023/09/04 00:13:16;;;;;;;0.70;0.70;;;;;;;;;;4966396;28;20121;-74
2023/09/04 00:15:42;;;;;;;0.85;0.85;;;;;;;;;;4958982;28;20142;-74
2023/09/04 00:18:07;;;;;;;1.20;1.10;;;;;;;;;;4958810;28;20532;-74
2023/09/04 00:20:33;;;;;;;1.60;1.15;;;;;;;;;;4962665;28;20043;-74
2023/09/04 00:22:59;;;;;;;1.77;1.55;;;;;;;;;;4948902;28;20035;-74
2023/09/04 00:25:24;;;;;;;1.20;1.10;;;;;;;;;;4962128;28;20492;-74
2023/09/04 00:27:50;;;;;;;1.50;1.08;;;;;;;;;;4963411;28;20542;-73
2023/09/04 00:30:15;;;;;;;1.08;1.05;;;;;;;;;;4960607;28;20073;-73
2023/09/04 00:32:41;;;;;;;2.38;1.20;;;;;;;;;;4967307;28;20054;-73
2023/09/04 00:35:07;;;;;;;3.63;1.40;;;;;;;;;;4958450;28;20043;-73
2023/09/04 00:37:33;;;;;;;1.20;1.10;;;;;;;;;;4951800;28;20042;-73
2023/09/04 00:39:58;;;;;;;1.05;0.93;;;;;;;;;;4963183;28;20112;-73
2023/09/04 00:42:23;;;;;;;2.08;1.30;;;;;;;;;;4961279;28;20031;-73
2023/09/04 00:44:52;;;;;;;1.05;1.02;;;;;;;;;;4960885;28;20070;-73
2023/09/04 00:47:19;;;;;;;1.98;1.30;;;;;;;;;;4962427;28;20519;-73
2023/09/04 00:49:46;;;;;;;1.88;1.08;;;;;;;;;;4966433;28;20084;-73
2023/09/04 00:52:12;;;;;;;2.03;1.25;;;;;;;;;;4952680;28;20042;-73
2023/09/04 00:54:38;;;;;;;1.67;1.10;;;;;;;;;;4964356;28;20042;-73
2023/09/04 00:57:05;;;;;;;1.40;1.30;;;;;;;;;;4961323;28;20188;-74
2023/09/04 00:59:30;;;;;;;0.93;0.90;;;;;;;;;;4953254;28;20053;-74
2023/09/04 01:01:59;;;;;;;2.33;1.20;;;;;;;;;;4958567;28;20438;-74
2023/09/04 01:04:24;;;;;;;1.67;1.05;;;;;;;;;;4949107;28;20419;-73
2023/09/04 01:06:50;;;;;;;1.70;1.10;;;;;;;;;;4959113;28;20049;-73
2023/09/04 01:09:16;;;;;;;1.25;1.10;;;;;;;;;;4945993;28;20053;-72
2023/09/04 01:12:12;;;;;;;1.27;1.17;;;;;;;;;;4962467;28;20049;-73
2023/09/04 01:14:39;;;;;;;1.13;1.00;;;;;;;;;;4959199;28;20045;-73
2023/09/04 01:17:05;;;;;;;1.48;1.30;;;;;;;;;;4948573;28;20447;-73
2023/09/04 01:19:30;;;;;;;1.30;1.20;;;;;;;;;;4962377;28;20034;-73
2023/09/04 01:21:55;;;;;;;1.20;1.10;;;;;;;;;;4958146;28;20045;-73
2023/09/04 01:24:21;;;;;;;1.70;1.20;;;;;;;;;;4947843;28;20039;-73
2023/09/04 01:27:05;;;;;;;1.63;1.10;;;;;;;;;;4951126;28;20078;-73
2023/09/04 01:29:37;;;;;;;1.10;1.00;;;;;;;;;;4947609;28;20042;-73
2023/09/04 01:32:10;;;;;;;1.20;1.08;;;;;;;;;;4956948;28;20058;-73
2023/09/04 01:34:43;;;;;;;5.03;1.83;;;;;;;;;;4960433;28;20074;-73
2023/09/04 01:37:09;;;;;;;1.83;1.30;;;;;;;;;;4949803;28;20444;-73
2023/09/04 01:39:36;;;;;;;1.45;1.35;;;;;;;;;;4958098;28;20034;-73
2023/09/04 01:42:01;;;;;;;1.00;0.90;;;;;;;;;;4947886;28;20039;-73
2023/09/04 01:44:27;;;;;;;1.02;0.80;;;;;;;;;;4959519;28;20550;-72
2023/09/04 01:46:52;;;;;;;1.00;0.93;;;;;;;;;;4960117;28;20047;-72
2023/09/04 01:49:18;;;;;;;1.40;1.30;;;;;;;;;;4957519;28;20042;-72
2023/09/04 01:51:43;;;;;;;1.50;1.10;;;;;;;;;;4959332;28;20500;-73
2023/09/04 01:54:08;;;;;;;0.95;0.90;;;;;;;;;;4960815;28;20065;-72
2023/09/04 01:56:34;;;;;;;1.50;1.30;;;;;;;;;;4947435;28;20469;-72
2023/09/04 01:58:59;;;;;;;1.35;0.93;;;;;;;;;;4944364;28;20428;-72
2023/09/04 02:01:25;;;;;;;1.35;1.30;;;;;;;;;;4942518;28;20905;-72
2023/09/04 02:03:57;;;;;;;1.52;1.17;;;;;;;;;;4942587;28;20523;-72
2023/09/04 02:06:23;;;;;;;1.13;1.02;;;;;;;;;;4938018;28;20452;-72
2023/09/04 02:08:49;;;;;;;2.75;1.20;;;;;;;;;;4944627;28;20568;-72
2023/09/04 02:11:14;;;;;;;2.67;1.50;;;;;;;;;;4960829;28;20050;-72
2023/09/04 02:13:40;;;;;;;1.65;1.55;;;;;;;;;;4956775;28;20035;-72
2023/09/04 02:16:05;;;;;;;1.08;0.98;;;;;;;;;;4956553;28;20396;-72
2023/09/04 02:18:31;;;;;;;1.35;1.20;;;;;;;;;;4956924;28;20062;-72
2023/09/04 02:20:57;;;;;;;1.10;1.00;;;;;;;;;;4957340;28;20114;-72
2023/09/04 02:23:22;;;;;;;1.33;1.00;;;;;;;;;;4946920;28;20038;-73
2023/09/04 02:25:48;;;;;;;2.13;1.08;;;;;;;;;;4960389;28;20430;-72
2023/09/04 02:28:15;;;;;;;1.30;1.20;;;;;;;;;;4959675;28;20035;-73
2023/09/04 02:30:40;;;;;;;1.08;1.00;;;;;;;;;;4958520;28;20053;-73
2023/09/04 02:33:06;;;;;;;1.10;1.00;;;;;;;;;;4957417;28;20105;-73
2023/09/04 02:35:32;;;;;;;1.17;1.08;;;;;;;;;;4960336;28;20677;-73
2023/09/04 02:37:57;;;;;;;1.35;1.25;;;;;;;;;;4953793;28;20177;-73
2023/09/04 02:40:22;;;;;;;1.38;1.00;;;;;;;;;;4958414;28;20042;-73
2023/09/04 02:42:48;;;;;;;1.38;1.00;;;;;;;;;;4961883;28;20105;-73
2023/09/04 02:45:13;;;;;;;1.10;1.00;;;;;;;;;;4957105;28;20035;-72
2023/09/04 02:47:39;;;;;;;1.35;1.00;;;;;;;;;;4960188;28;20088;-73
2023/09/04 02:50:05;;;;;;;1.20;1.05;;;;;;;;;;4943050;28;20027;-73
2023/09/04 02:52:31;;;;;;;1.98;1.40;;;;;;;;;;4946631;28;20090;-73
2023/09/04 02:54:57;;;;;;;1.35;1.10;;;;;;;;;;4956665;28;20042;-73
2023/09/04 02:57:22;;;;;;;1.00;0.90;;;;;;;;;;4955722;28;20424;-73
2023/09/04 02:59:48;;;;;;;1.20;1.10;;;;;;;;;;4956192;28;20035;-73
2023/09/04 03:02:14;;;;;;;1.33;1.23;;;;;;;;;;4954733;28;20054;-73
2023/09/04 03:04:39;;;;;;;1.00;1.00;;;;;;;;;;4956535;28;20045;-73
2023/09/04 03:07:05;;;;;;;1.10;1.10;;;;;;;;;;4949171;28;20471;-73
2023/09/04 03:09:31;;;;;;;1.20;1.10;;;;;;;;;;4958338;28;20035;-73
2023/09/04 03:11:58;;;;;;;1.30;1.00;;;;;;;;;;4957118;28;20149;-73
2023/09/04 03:14:23;;;;;;;1.20;1.10;;;;;;;;;;4957526;28;20038;-73
2023/09/04 03:16:49;;;;;;;1.75;1.17;;;;;;;;;;4958206;28;20427;-73
2023/09/04 03:19:14;;;;;;;1.40;1.30;;;;;;;;;;4956452;28;20125;-72
2023/09/04 03:21:47;;;;;;;1.75;1.33;;;;;;;;;;4948416;28;20043;-72
2023/09/04 03:24:13;;;;;;;1.40;1.30;;;;;;;;;;4956163;28;20098;-72
2023/09/04 03:26:38;;;;;;;1.00;0.90;;;;;;;;;;4962584;28;20545;-72
2023/09/04 03:29:04;;;;;;;1.08;1.05;;;;;;;;;;4956933;28;20118;-72
2023/09/04 03:31:29;;;;;;;1.17;1.02;;;;;;;;;;4958748;28;20060;-72
2023/09/04 03:33:54;;;;;;;2.85;1.00;;;;;;;;;;4948104;28;20050;-72
2023/09/04 03:36:20;;;;;;;1.60;1.13;;;;;;;;;;4954884;28;20065;-72
2023/09/04 03:38:45;;;;;;;1.45;1.23;;;;;;;;;;4954884;28;20081;-72
2023/09/04 03:41:10;;;;;;;1.50;1.40;;;;;;;;;;4955641;28;20462;-72
2023/09/04 03:43:36;;;;;;;1.40;1.30;;;;;;;;;;4962612;28;20047;-72
2023/09/04 03:46:01;;;;;;;1.08;1.00;;;;;;;;;;4955859;28;20121;-72
2023/09/04 03:48:27;;;;;;;1.50;1.30;;;;;;;;;;4949754;28;20047;-73
2023/09/04 03:50:52;;;;;;;1.27;1.00;;;;;;;;;;4963656;28;20030;-72
2023/09/04 03:53:18;;;;;;;1.70;1.20;;;;;;;;;;4963100;28;20791;-72
2023/09/04 03:55:43;;;;;;;1.55;1.45;;;;;;;;;;4961229;28;20050;-72
2023/09/04 03:58:09;;;;;;;1.30;1.20;;;;;;;;;;4956257;28;20045;-72
2023/09/04 04:00:34;;;;;;;1.83;1.23;;;;;;;;;;4946537;28;20070;-72
2023/09/04 04:03:03;;;;;;;1.27;1.17;;;;;;;;;;4949642;28;20039;-73
2023/09/04 04:05:28;;;;;;;0.90;0.90;;;;;;;;;;4957662;28;20092;-73
2023/09/04 04:07:54;;;;;;;1.52;0.90;;;;;;;;;;4956168;28;20527;-73
2023/09/04 04:10:19;;;;;;;2.53;1.30;;;;;;;;;;4960110;28;20416;-72
2023/09/04 04:12:46;;;;;;;1.58;1.40;;;;;;;;;;4957420;28;20035;-72
2023/09/04 04:15:11;;;;;;;1.17;1.08;;;;;;;;;;4958384;28;20035;-73
2023/09/04 04:17:38;;;;;;;0.90;0.90;;;;;;;;;;4948380;28;20120;-73
2023/09/04 04:20:11;;;;;;;0.90;0.88;;;;;;;;;;4953080;28;20523;-72
2023/09/04 04:22:36;;;;;;;1.67;1.10;;;;;;;;;;4961949;28;20053;-73
2023/09/04 04:25:02;;;;;;;1.10;1.00;;;;;;;;;;4956003;28;20038;-72
2023/09/04 04:27:27;;;;;;;1.17;1.08;;;;;;;;;;4955749;28;20049;-73
2023/09/04 04:29:55;;;;;;;1.10;1.00;;;;;;;;;;4949152;28;20035;-73
2023/09/04 04:32:20;;;;;;;4.03;1.48;;;;;;;;;;4953146;28;20062;-72
2023/09/04 04:34:46;;;;;;;1.85;1.60;;;;;;;;;;4955533;28;20657;-72
2023/09/04 04:37:11;;;;;;;2.08;1.80;;;;;;;;;;4955505;28;20035;-73
2023/09/04 04:39:37;;;;;;;1.40;1.30;;;;;;;;;;4954665;28;20039;-73
2023/09/04 04:42:02;;;;;;;0.98;0.98;;;;;;;;;;4958554;28;20039;-72
2023/09/04 04:44:28;;;;;;;1.35;1.25;;;;;;;;;;4952659;28;20423;-73
2023/09/04 04:46:53;;;;;;;1.27;1.10;;;;;;;;;;4956764;28;20074;-73
2023/09/04 04:49:22;;;;;;;1.10;1.00;;;;;;;;;;4957342;28;20053;-73
2023/09/04 04:51:51;;;;;;;1.30;1.20;;;;;;;;;;4952081;28;20051;-73
2023/09/04 04:54:19;;;;;;;0.70;0.70;;;;;;;;;;4960050;28;20459;-72
2023/09/04 04:56:45;;;;;;;1.40;1.30;;;;;;;;;;4957470;28;20066;-74
2023/09/04 04:59:11;;;;;;;1.30;1.15;;;;;;;;;;4948100;28;20274;-74
2023/09/04 05:01:36;;;;;;;2.95;1.98;;;;;;;;;;4956553;28;20989;-74
2023/09/04 05:04:02;;;;;;;2.33;1.88;;;;;;;;;;4956792;28;20043;-74
2023/09/04 05:06:27;;;;;;;3.78;2.33;;;;;;;;;;4966081;28;20049;-72
2023/09/04 05:08:53;;;;;;;3.75;2.35;;;;;;;;;;4959521;28;20589;-72
2023/09/04 05:11:18;;;;;;;3.75;3.15;;;;;;;;;;4955681;28;20049;-74
2023/09/04 05:13:44;;;;;;;6.97;3.33;;;;;;;;;;4950561;28;20455;-72
2023/09/04 05:16:09;;;;;;;3.38;2.20;;;;;;;;;;4964433;28;20039;-72
2023/09/04 05:18:35;;;;;;;7.65;2.42;;;;;;;;;;4960441;28;20066;-71
2023/09/04 05:21:04;;;;;;;4.95;2.53;;;;;;;;;;4959759;28;20090;-71
2023/09/04 05:23:30;;;;;;;3.10;2.42;;;;;;;;;;4959765;28;20066;-71
2023/09/04 05:25:55;;;;;;;2.92;2.40;;;;;;;;;;4950867;28;20125;-71
2023/09/04 05:28:21;;;;;;;5.18;3.80;;;;;;;;;;4956283;28;20049;-71
2023/09/04 05:30:46;;;;;;;4.93;2.90;;;;;;;;;;4958050;28;20593;-71
2023/09/04 05:33:12;;;;;;;5.93;3.80;;;;;;;;;;4953334;28;20043;-72
2023/09/04 05:35:38;;;;;;;4.15;2.83;;;;;;;;;;4953380;28;20049;-71
2023/09/04 05:38:03;;;;;;;4.57;3.40;;;;;;;;;;4960320;28;20050;-71
2023/09/04 05:40:29;;;;;;;6.53;3.50;;;;;;;;;;4950079;28;20041;-72
2023/09/04 05:42:54;;;;;;;4.78;3.35;;;;;;;;;;4959524;28;20093;-71
2023/09/04 05:45:20;;;;;;;6.45;4.40;;;;;;;;;;4961670;28;20537;-71
2023/09/04 05:47:48;;;;;;;5.93;3.92;;;;;;;;;;4960047;28;20725;-71
2023/09/04 05:50:14;;;;;;;5.30;3.58;;;;;;;;;;4962645;28;20038;-71
2023/09/04 05:52:39;;;;;;;5.53;3.42;;;;;;;;;;4958505;28;20042;-71
2023/09/04 05:55:05;;;;;;;4.47;3.50;;;;;;;;;;4951333;28;20037;-71
2023/09/04 05:57:31;;;;;;;6.28;3.80;;;;;;;;;;4941878;28;20448;-71
2023/09/04 05:59:56;;;;;;;12.05;3.92;;;;;;;;;;4964796;28;20129;-71
2023/09/04 06:02:22;;;;;;;6.55;3.75;;;;;;;;;;4960877;28;20573;-72
2023/09/04 06:04:47;;;;;;;4.05;3.08;;;;;;;;;;4957501;28;20471;-72
2023/09/04 06:07:14;;;;;;;3.40;2.83;;;;;;;;;;4960965;28;20046;-72
2023/09/04 06:09:40;;;;;;;3.83;2.17;;;;;;;;;;4953037;28;20052;-72
2023/09/04 06:12:08;;;;;;;3.08;2.40;;;;;;;;;;4944277;28;20043;-72
2023/09/04 06:14:34;;;;;;;3.53;2.88;;;;;;;;;;4935700;28;20047;-72
2023/09/04 06:16:59;;;;;;;3.15;2.70;;;;;;;;;;4948184;28;20169;-72
2023/09/04 06:19:25;;;;;;;4.82;2.30;;;;;;;;;;4954834;28;20043;-71
2023/09/04 06:21:50;;;;;;;2.17;2.00;;;;;;;;;;4954703;28;20486;-72
2023/09/04 06:24:15;;;;;;;2.80;2.50;;;;;;;;;;4946492;28;20031;-72
2023/09/04 06:26:41;;;;;;;4.75;2.42;;;;;;;;;;4950407;28;20054;-72
2023/09/04 06:29:06;;;;;;;3.40;2.50;;;;;;;;;;4955808;28;20065;-72
2023/09/04 06:31:31;;;;;;;2.92;2.63;;;;;;;;;;4954072;28;20660;-72
2023/09/04 06:33:57;;;;;;;4.20;2.80;;;;;;;;;;4960305;28;20245;-72
2023/09/04 06:36:22;;;;;;;3.78;2.70;;;;;;;;;;4955397;28;20042;-72
2023/09/04 06:38:48;;;;;;;4.35;2.60;;;;;;;;;;4946623;28;20500;-72
2023/09/04 06:41:13;;;;;;;3.53;2.67;;;;;;;;;;4955448;28;20046;-72
2023/09/04 06:43:39;;;;;;;2.85;2.53;;;;;;;;;;4957426;28;20113;-72
2023/09/04 06:46:04;;;;;;;3.00;2.33;;;;;;;;;;4954428;28;20047;-72
2023/09/04 06:48:30;;;;;;;2.60;2.40;;;;;;;;;;4957538;28;20039;-72
2023/09/04 06:50:55;;;;;;;4.05;2.80;;;;;;;;;;4956943;28;20035;-72
2023/09/04 06:53:21;;;;;;;4.13;2.58;;;;;;;;;;4947433;28;20058;-72
2023/09/04 06:55:49;;;;;;;5.32;3.28;;;;;;;;;;4954957;28;20046;-72
2023/09/04 06:58:15;;;;;;;2.20;1.90;;;;;;;;;;4955219;28;20049;-72
2023/09/04 07:00:40;;;;;;;3.45;1.90;;;;;;;;;;4955745;28;20130;-72
2023/09/04 07:03:06;;;;;;;2.90;2.20;;;;;;;;;;4960322;28;20035;-72
2023/09/04 07:05:32;;;;;;;2.97;2.25;;;;;;;;;;4945570;28;20030;-72
2023/09/04 07:07:57;;;;;;;2.40;2.20;;;;;;;;;;4959730;28;20074;-72
2023/09/04 07:10:23;;;;;;;3.33;2.63;;;;;;;;;;4960317;28;20066;-72
2023/09/04 07:12:50;;;;;;;3.28;2.40;;;;;;;;;;4942749;28;20038;-72
2023/09/04 07:15:16;;;;;;;4.90;2.30;;;;;;;;;;4950196;28;20098;-72
2023/09/04 07:17:41;;;;;;;3.90;2.95;;;;;;;;;;4954644;28;20039;-72
2023/09/04 07:20:07;;;;;;;4.45;2.50;;;;;;;;;;4944696;28;20062;-72
2023/09/04 07:22:33;;;;;;;4.20;2.70;;;;;;;;;;4956843;28;20042;-72
2023/09/04 07:24:58;;;;;;;2.50;1.90;;;;;;;;;;4954150;28;20042;-72
2023/09/04 07:27:26;;;;;;;3.33;2.42;;;;;;;;;;4957087;28;20126;-72
2023/09/04 07:29:52;;;;;;;4.72;2.53;;;;;;;;;;4957570;28;20041;-72
2023/09/04 07:32:17;;;;;;;3.13;2.22;;;;;;;;;;4952139;28;20042;-72
2023/09/04 07:34:43;;;;;;;3.65;2.33;;;;;;;;;;4947932;28;20039;-72
2023/09/04 07:37:08;;;;;;;1.60;1.50;;;;;;;;;;4953756;28;20035;-72
2023/09/04 07:39:34;;;;;;;3.03;2.35;;;;;;;;;;4955689;28;20066;-73
2023/09/04 07:42:00;;;;;;;3.35;2.50;;;;;;;;;;4955181;28;20069;-72
2023/09/04 07:44:25;;;;;;;2.40;2.20;;;;;;;;;;4962001;28;20045;-72
2023/09/04 07:46:50;;;;;;;4.28;2.50;;;;;;;;;;4959021;28;20043;-73
2023/09/04 07:49:16;;;;;;;3.67;2.30;;;;;;;;;;4950059;28;20137;-72
2023/09/04 07:51:42;;;;;;;3.05;2.42;;;;;;;;;;4959980;28;20035;-71
2023/09/04 07:54:08;;;;;;;2.78;2.45;;;;;;;;;;4955262;28;20031;-72
2023/09/04 07:56:33;;;;;;;3.83;2.42;;;;;;;;;;4957307;28;20050;-72
2023/09/04 07:58:58;;;;;;;3.33;2.60;;;;;;;;;;4955767;28;20041;-72
2023/09/04 08:01:24;;;;;;;3.65;2.22;;;;;;;;;;4958414;28;20070;-73
2023/09/04 08:03:49;;;;;;;4.65;2.33;;;;;;;;;;4947770;28;20039;-73
2023/09/04 08:06:14;;;;;;;3.17;2.17;;;;;;;;;;4956022;28;20491;-72
2023/09/04 08:08:40;;;;;;;3.13;2.83;;;;;;;;;;4955381;28;20132;-73
2023/09/04 08:11:05;;;;;;;3.97;2.25;;;;;;;;;;4956428;28;20094;-73
2023/09/04 08:13:31;;;;;;;2.88;1.70;;;;;;;;;;4958008;28;20046;-73
2023/09/04 08:15:56;;;;;;;3.80;2.58;;;;;;;;;;4955665;28;20050;-73
2023/09/04 08:18:21;;;;;;;3.92;2.85;;;;;;;;;;4942274;28;20415;-72
2023/09/04 08:20:49;;;;;;;3.45;2.70;;;;;;;;;;4953942;28;20047;-73
2023/09/04 08:23:15;;;;;;;3.60;2.83;;;;;;;;;;4951398;28;20422;-73
2023/09/04 08:25:40;;;;;;;3.85;2.10;;;;;;;;;;4943368;28;20047;-73
2023/09/04 08:28:05;;;;;;;2.15;1.52;;;;;;;;;;4955426;28;20097;-73
2023/09/04 08:30:31;;;;;;;3.40;2.15;;;;;;;;;;4959489;28;20086;-72
2023/09/04 08:32:56;;;;;;;2.90;1.73;;;;;;;;;;4948989;28;20138;-73
2023/09/04 08:35:24;;;;;;;2.67;2.38;;;;;;;;;;4964571;28;20050;-73
2023/09/04 08:37:49;;;;;;;1.98;1.50;;;;;;;;;;4958831;28;20486;-72
2023/09/04 08:40:14;;;;;;;3.55;2.55;;;;;;;;;;4944644;28;20121;-73
2023/09/04 08:42:40;;;;;;;1.90;1.80;;;;;;;;;;4944216;28;20039;-73
2023/09/04 08:45:09;;;;;;;3.50;2.40;;;;;;;;;;4959105;28;20503;-73
2023/09/04 08:47:41;;;;;;;3.40;2.30;;;;;;;;;;4919118;28;20059;-72
2023/09/04 08:50:07;;;;;;;2.60;2.25;;;;;;;;;;4943338;28;20062;-73
2023/09/04 08:52:36;;;;;;;2.97;2.38;;;;;;;;;;4941247;28;20117;-73
2023/09/04 08:55:02;;;;;;;3.22;2.30;;;;;;;;;;4939296;28;20059;-73
2023/09/04 08:57:29;;;;;;;2.50;2.20;;;;;;;;;;4925956;29;20031;-73
2023/09/04 08:59:54;;;;;;;2.08;1.70;;;;;;;;;;4933517;28;20092;-73
2023/09/04 09:02:20;;;;;;;3.28;2.17;;;;;;;;;;4956669;28;20443;-73
2023/09/04 09:04:46;;;;;;;1.20;1.08;;;;;;;;;;4941850;28;20047;-73
2023/09/04 09:07:13;;;;;;;2.80;1.65;;;;;;;;;;4962100;28;20034;-72
2023/09/04 09:09:47;;;;;;;3.15;1.60;;;;;;;;;;4961143;28;20133;-73
2023/09/04 09:12:12;;;;;;;3.97;1.73;;;;;;;;;;4948895;28;20170;-73
2023/09/04 09:14:38;;;;;;;1.75;1.65;;;;;;;;;;4958804;28;20562;-73
2023/09/04 09:17:10;;;;;;;1.70;1.50;;;;;;;;;;4942052;28;20038;-73
2023/09/04 09:19:37;;;;;;;1.90;1.52;;;;;;;;;;4959399;28;20163;-73
2023/09/04 09:22:15;;;;;;;1.33;1.10;;;;;;;;;;4960316;28;20081;-73
2023/09/04 09:24:50;;;;;;;1.30;1.20;;;;;;;;;;4947584;28;20035;-73
2023/09/04 09:27:17;;;;;;;1.75;1.50;;;;;;;;;;4959224;28;20051;-73
2023/09/04 09:29:42;;;;;;;2.45;1.35;;;;;;;;;;4958847;28;20038;-73
2023/09/04 09:32:08;;;;;;;5.00;1.63;;;;;;;;;;4957161;28;20039;-73
2023/09/04 09:34:34;;;;;;;1.60;1.50;;;;;;;;;;4956637;28;20446;-73
2023/09/04 09:37:00;;;;;;;2.65;1.40;;;;;;;;;;4957196;28;20114;-73
2023/09/04 09:39:26;;;;;;;2.30;1.42;;;;;;;;;;4950300;28;20031;-74
2023/09/04 09:41:51;;;;;;;2.20;1.38;;;;;;;;;;4958858;28;20503;-73
2023/09/04 09:44:17;;;;;;;1.42;1.33;;;;;;;;;;4957975;28;20062;-73
2023/09/04 09:46:43;;;;;;;1.85;1.50;;;;;;;;;;4961514;28;20055;-74
2023/09/04 09:49:08;;;;;;;2.13;1.65;;;;;;;;;;4960455;28;20132;-74
2023/09/04 09:51:36;;;;;;;4.35;1.42;;;;;;;;;;4956584;28;20069;-74
2023/09/04 09:54:02;;;;;;;3.33;1.10;;;;;;;;;;4960193;28;20073;-74
2023/09/04 09:56:27;;;;;;;1.58;1.30;;;;;;;;;;4961261;28;20070;-74
2023/09/04 09:58:54;;;;;;;3.00;1.40;;;;;;;;;;4959623;28;20515;-73
2023/09/04 10:01:19;;;;;;;1.30;1.20;;;;;;;;;;4958823;28;20074;-73
2023/09/04 10:03:47;;;;;;;1.73;1.60;;;;;;;;;;4961541;28;20115;-73
2023/09/04 10:06:22;;;;;;;1.98;1.35;;;;;;;;;;4953498;28;20737;-73
2023/09/04 10:08:50;;;;;;;1.63;1.08;;;;;;;;;;4956326;28;20066;-74
2023/09/04 10:11:17;;;;;;;2.50;1.77;;;;;;;;;;4960171;28;20518;-74
2023/09/04 10:13:52;;;;;;;3.20;1.63;;;;;;;;;;4962186;28;20038;-73
2023/09/04 10:16:30;;;;;;;1.83;1.52;;;;;;;;;;4956816;28;20114;-73
2023/09/04 10:18:57;;;;;;;1.65;1.50;;;;;;;;;;4949449;28;20068;-73
2023/09/04 10:21:28;;;;;;;1.25;1.10;;;;;;;;;;4955362;28;20050;-74
2023/09/04 10:24:02;;;;;;;1.88;1.33;;;;;;;;;;4956403;28;20042;-74
2023/09/04 10:26:36;;;;;;;2.40;1.52;;;;;;;;;;4945842;28;20034;-73
2023/09/04 10:29:03;;;;;;;3.25;1.35;;;;;;;;;;4958409;28;20035;-73
2023/09/04 10:31:32;;;;;;;2.47;1.40;;;;;;;;;;4944550;28;20035;-73
2023/09/04 10:33:59;;;;;;;1.73;1.20;;;;;;;;;;4959881;28;20129;-74
2023/09/04 10:36:27;;;;;;;2.13;1.40;;;;;;;;;;4942608;28;20110;-73
2023/09/04 10:38:53;;;;;;;2.72;1.60;;;;;;;;;;4939859;28;20163;-74
2023/09/04 10:41:19;;;;;;;12.80;2.28;;;;;;;;;;4921587;28;20118;-74
2023/09/04 10:43:45;;;;;;;1.60;1.50;;;;;;;;;;4916985;28;20066;-74
2023/09/04 10:46:12;;;;;;;2.70;1.50;;;;;;;;;;4943377;28;20043;-73
2023/09/04 10:48:48;;;;;;;2.35;1.50;;;;;;;;;;4945205;28;20138;-74
2023/09/04 10:51:32;;;;;;;1.42;1.33;;;;;;;;;;4943391;28;20081;-73
2023/09/04 10:54:07;;;;;;;1.67;1.40;;;;;;;;;;4940817;28;20043;-73
2023/09/04 10:56:59;;;;;;;1.20;1.10;;;;;;;;;;4936257;28;20444;-73
2023/09/04 10:59:25;;;;;;;3.17;1.63;;;;;;;;;;4947146;28;20089;-73
2023/09/04 11:01:51;;;;;;;2.22;1.50;;;;;;;;;;4958972;28;20051;-73
2023/09/04 11:04:46;;;;;;;2.47;1.50;;;;;;;;;;4959047;28;20042;-73
2023/09/04 11:07:20;;;;;;;2.58;1.80;;;;;;;;;;4921299;28;20251;-73
2023/09/04 11:09:51;;;;;;;2.88;1.52;;;;;;;;;;4954846;28;20043;-73
2023/09/04 11:12:23;;;;;;;2.55;1.48;;;;;;;;;;4959887;28;20035;-73
2023/09/04 11:14:52;;;;;;;2.08;1.50;;;;;;;;;;4956599;28;20050;-73
2023/09/04 11:17:21;;;;;;;1.45;1.35;;;;;;;;;;4955694;28;20038;-73
2023/09/04 11:19:47;;;;;;;1.73;1.15;;;;;;;;;;4917131;28;20175;-73
2023/09/04 11:22:19;;;;;;;3.95;1.40;;;;;;;;;;4942114;28;20499;-73
2023/09/04 11:24:46;;;;;;;2.22;1.38;;;;;;;;;;4929592;28;20193;-73
2023/09/04 11:27:11;;;;;;;3.05;1.50;;;;;;;;;;4945243;28;21159;-73
2023/09/04 11:29:36;;;;;;;1.50;1.35;;;;;;;;;;4955907;28;20078;-73
2023/09/04 11:32:02;;;;;;;2.08;1.40;;;;;;;;;;4944934;28;20031;-73
2023/09/04 11:34:28;;;;;;;2.15;1.50;;;;;;;;;;4960872;28;20042;-72
2023/09/04 11:36:53;;;;;;;1.77;1.50;;;;;;;;;;4956047;28;20117;-72
2023/09/04 11:39:19;;;;;;;2.00;1.45;;;;;;;;;;4954195;28;20057;-72
2023/09/04 11:41:46;;;;;;;1.67;1.33;;;;;;;;;;4955497;28;20039;-72
2023/09/04 11:44:12;;;;;;;2.75;1.38;;;;;;;;;;4956005;28;20396;-72
2023/09/04 11:46:39;;;;;;;2.63;1.75;;;;;;;;;;4948419;28;20133;-72
2023/09/04 11:49:05;;;;;;;1.50;1.40;;;;;;;;;;4939691;28;20535;-72
2023/09/04 11:51:35;;;;;;;1.88;1.30;;;;;;;;;;4955684;28;20487;-72
2023/09/04 11:54:03;;;;;;;2.03;1.58;;;;;;;;;;4954395;28;20128;-73
2023/09/04 11:56:29;;;;;;;1.40;1.30;;;;;;;;;;4961594;28;20049;-72
2023/09/04 11:58:54;;;;;;;1.52;1.42;;;;;;;;;;4945289;28;20042;-73
2023/09/04 12:01:20;;;;;;;2.28;1.30;;;;;;;;;;4953676;28;20110;-72
2023/09/04 12:03:45;;;;;;;1.42;1.30;;;;;;;;;;4960039;28;20038;-72
2023/09/04 12:06:10;;;;;;;2.88;1.80;;;;;;;;;;4946947;28;20089;-72
2023/09/04 12:08:36;;;;;;;4.07;1.77;;;;;;;;;;4946778;28;20088;-72
2023/09/04 12:11:02;;;;;;;2.30;1.55;;;;;;;;;;4960163;28;20136;-72
2023/09/04 12:13:27;;;;;;;2.33;1.50;;;;;;;;;;4953424;28;20050;-73
2023/09/04 12:16:04;;;;;;;1.30;1.13;;;;;;;;;;4962946;28;20053;-72
2023/09/04 12:18:29;;;;;;;2.13;1.60;;;;;;;;;;4964974;28;20077;-73
2023/09/04 12:20:55;;;;;;;1.92;1.73;;;;;;;;;;4961269;28;20035;-73
2023/09/04 12:23:36;;;;;;;3.67;1.83;;;;;;;;;;4963211;28;20081;-73
2023/09/04 12:26:02;;;;;;;1.30;1.20;;;;;;;;;;4933484;28;20125;-73
2023/09/04 12:28:27;;;;;;;2.85;1.80;;;;;;;;;;4957781;28;20133;-72
2023/09/04 12:30:54;;;;;;;1.20;1.08;;;;;;;;;;4963175;28;20043;-72
2023/09/04 12:33:19;;;;;;;2.63;1.58;;;;;;;;;;4958742;28;20098;-73
2023/09/04 12:35:59;;;;;;;2.35;1.60;;;;;;;;;;4946502;28;20034;-72
2023/09/04 12:38:24;;;;;;;3.25;1.60;;;;;;;;;;4949962;28;20074;-73
2023/09/04 12:40:50;;;;;;;2.17;1.60;;;;;;;;;;4963214;28;20462;-73
2023/09/04 12:43:15;;;;;;;1.65;1.55;;;;;;;;;;4965039;28;20039;-72
2023/09/04 12:45:40;;;;;;;2.42;1.70;;;;;;;;;;4964791;28;20034;-72
2023/09/04 12:48:16;;;;;;;2.60;1.38;;;;;;;;;;4960631;28;20070;-72
2023/09/04 12:50:42;;;;;;;1.60;1.50;;;;;;;;;;4962483;28;20043;-72
2023/09/04 12:53:08;;;;;;;1.15;1.05;;;;;;;;;;4952016;28;20070;-72
2023/09/04 12:55:33;;;;;;;2.30;1.73;;;;;;;;;;4958256;28;20074;-72
2023/09/04 12:58:00;;;;;;;6.38;2.28;;;;;;;;;;4957687;28;20038;-73
2023/09/04 13:00:27;;;;;;;1.90;1.80;;;;;;;;;;4959216;28;20050;-72
2023/09/04 13:02:54;;;;;;;1.60;1.50;;;;;;;;;;4962558;28;20034;-73
2023/09/04 13:05:20;;;;;;;2.13;1.45;;;;;;;;;;4948814;28;20133;-73
2023/09/04 13:07:46;;;;;;;1.83;1.60;;;;;;;;;;4958055;28;20100;-73
2023/09/04 13:10:11;;;;;;;1.52;1.42;;;;;;;;;;4942870;28;20026;-73
2023/09/04 13:12:37;;;;;;;2.70;1.50;;;;;;;;;;4958687;28;20043;-73
2023/09/04 13:15:03;;;;;;;1.90;1.60;;;;;;;;;;4959965;28;20039;-73
2023/09/04 13:17:28;;;;;;;2.03;1.40;;;;;;;;;;4961228;28;20039;-73
2023/09/04 13:19:53;;;;;;;2.63;1.45;;;;;;;;;;4949466;28;20156;-73
2023/09/04 13:22:19;;;;;;;2.45;1.83;;;;;;;;;;4957833;28;20181;-73
2023/09/04 13:24:44;;;;;;;2.00;1.58;;;;;;;;;;4962652;28;20063;-73
2023/09/04 13:27:10;;;;;;;2.45;1.40;;;;;;;;;;4958652;28;20065;-73
2023/09/04 13:29:35;;;;;;;2.45;1.40;;;;;;;;;;4963595;28;20483;-72
2023/09/04 13:32:01;;;;;;;2.85;1.50;;;;;;;;;;4958890;28;20538;-72
2023/09/04 13:34:26;;;;;;;2.85;1.70;;;;;;;;;;4947857;28;20090;-73
2023/09/04 13:36:52;;;;;;;1.65;1.40;;;;;;;;;;4963717;28;20050;-73
2023/09/04 13:39:17;;;;;;;1.80;1.48;;;;;;;;;;4966723;28;20042;-72
2023/09/04 13:41:43;;;;;;;1.95;1.35;;;;;;;;;;4964116;28;20054;-72
2023/09/04 13:44:08;;;;;;;1.58;1.48;;;;;;;;;;4962325;28;20582;-73
2023/09/04 13:46:34;;;;;;;3.17;1.52;;;;;;;;;;4960182;28;20082;-73
2023/09/04 13:49:00;;;;;;;1.83;1.48;;;;;;;;;;4943793;28;20260;-72
2023/09/04 13:51:25;;;;;;;2.45;1.60;;;;;;;;;;4954520;28;20054;-72
2023/09/04 13:53:52;;;;;;;2.03;1.60;;;;;;;;;;4946089;28;20554;-73
2023/09/04 13:56:17;;;;;;;2.63;1.52;;;;;;;;;;4958363;28;20045;-72
2023/09/04 13:58:43;;;;;;;2.25;1.45;;;;;;;;;;4962867;28;20035;-73
2023/09/04 14:01:15;;;;;;;4.38;1.95;;;;;;;;;;4961008;28;20580;-73
2023/09/04 14:03:42;;;;;;;1.63;1.33;;;;;;;;;;4952762;28;20046;-72
2023/09/04 14:06:08;;;;;;;2.03;1.52;;;;;;;;;;4959378;28;20035;-73
2023/09/04 14:08:33;;;;;;;1.73;1.50;;;;;;;;;;4964867;28;21213;-73
2023/09/04 14:10:59;;;;;;;2.22;1.48;;;;;;;;;;4964251;28;20042;-72
2023/09/04 14:13:24;;;;;;;2.63;1.30;;;;;;;;;;4958655;28;20156;-72
2023/09/04 14:15:50;;;;;;;2.03;1.40;;;;;;;;;;4962672;28;20542;-73
2023/09/04 14:18:16;;;;;;;2.47;1.58;;;;;;;;;;4957264;28;20042;-72
2023/09/04 14:20:42;;;;;;;2.72;1.55;;;;;;;;;;4959604;28;20054;-72
2023/09/04 14:23:08;;;;;;;2.42;1.52;;;;;;;;;;4961176;28;20105;-73
2023/09/04 14:25:33;;;;;;;1.60;1.50;;;;;;;;;;4965313;28;20114;-73
2023/09/04 14:27:59;;;;;;;3.25;1.77;;;;;;;;;;4964433;28;20034;-73
2023/09/04 14:30:24;;;;;;;2.38;1.48;;;;;;;;;;4956560;28;20551;-73
2023/09/04 14:32:50;;;;;;;2.55;1.38;;;;;;;;;;4939712;28;20473;-73
2023/09/04 14:35:15;;;;;;;2.13;1.50;;;;;;;;;;4962525;28;20041;-73
2023/09/04 14:37:42;;;;;;;3.03;1.42;;;;;;;;;;4961232;28;20035;-73
2023/09/04 14:40:08;;;;;;;1.60;1.50;;;;;;;;;;4957373;28;20030;-73