Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:04:12;;;;;;;16.98;5.07;;;;;;;4.63;85.72;101401.34;5024370;28;20044;-69
2021/01/19 00:06:38;;;;;;;19.80;4.95;;;;;;;4.64;85.67;101396.22;5028978;28;20045;-69
2021/01/19 00:09:04;;;;;;;19.60;4.63;;;;;;;4.58;85.26;101384.97;5026603;28;20078;-69
2021/01/19 00:11:31;;;;;;;19.08;5.03;;;;;;;4.56;85.55;101384.06;5027749;28;20056;-68
2021/01/19 00:13:57;;;;;;;16.48;4.72;;;;;;;4.50;84.94;101382.25;5028551;28;20045;-69
2021/01/19 00:16:23;;;;;;;24.67;5.00;;;;;;;4.54;85.00;101365.13;5028377;28;20060;-69
2021/01/19 00:18:48;;;;;;;17.77;4.95;;;;;;;4.52;84.90;101367.69;5026096;28;20072;-69
2021/01/19 00:21:15;;;;;;;14.05;4.40;;;;;;;4.55;85.06;101364.28;5029104;28;20111;-69
2021/01/19 00:23:41;;;;;;;12.23;4.40;;;;;;;4.65;84.83;101351.56;5025536;28;20050;-69
2021/01/19 00:26:07;;;;;;;14.60;4.90;;;;;;;4.61;84.40;101357.53;5029957;28;20046;-70
2021/01/19 00:28:34;;;;;;;20.05;5.00;;;;;;;4.70;83.69;101350.78;5026828;28;25449;-70
2021/01/19 00:31:00;;;;;;;20.00;4.82;;;;;;;4.66;83.79;101350.72;5026040;28;20685;-70
2021/01/19 00:33:26;;;;;;;17.00;4.78;;;;;;;4.66;83.34;101355.03;5028034;28;20099;-70
2021/01/19 00:35:52;;;;;;;19.52;4.05;;;;;;;4.62;83.32;101351.53;5026114;28;20053;-69
2021/01/19 00:38:19;;;;;;;13.32;4.30;;;;;;;4.57;83.73;101348.00;5027251;28;20052;-68
2021/01/19 00:40:45;;;;;;;18.80;3.90;;;;;;;4.59;82.92;101335.16;5029413;28;20076;-70
2021/01/19 00:43:11;;;;;;;13.40;4.15;;;;;;;4.60;83.32;101335.19;5026645;28;20489;-69
2021/01/19 00:45:37;;;;;;;15.05;4.47;;;;;;;4.59;83.35;101330.88;5028182;28;20056;-70
2021/01/19 00:48:04;;;;;;;12.88;3.53;;;;;;;4.69;82.46;101320.69;5027128;28;20053;-69
2021/01/19 00:50:30;;;;;;;20.13;3.85;;;;;;;4.58;82.36;101321.41;5033830;28;20656;-71
2021/01/19 00:52:56;;;;;;;14.90;3.90;;;;;;;4.58;82.76;101315.41;5033836;28;20049;-69
2021/01/19 00:55:22;;;;;;;15.57;5.45;;;;;;;4.66;82.04;101321.53;5033165;28;20042;-69
2021/01/19 00:57:48;;;;;;;13.32;3.60;;;;;;;4.61;81.86;101308.56;5027136;28;20041;-69
2021/01/19 01:00:16;;;;;;;15.90;4.28;;;;;;;4.62;82.49;101300.00;5028117;28;20124;-70
2021/01/19 01:02:42;;;;;;;14.52;3.65;;;;;;;4.58;81.78;101302.50;5032727;28;20045;-66
2021/01/19 01:05:09;;;;;;;16.55;3.50;;;;;;;4.63;81.47;101290.56;5033730;28;20481;-69
2021/01/19 01:07:36;;;;;;;12.77;3.58;;;;;;;4.68;80.83;101299.22;5032177;28;20053;-70
2021/01/19 01:10:05;;;;;;;14.88;4.40;;;;;;;4.69;81.82;101295.81;5034778;28;20041;-69
2021/01/19 01:12:31;;;;;;;21.90;5.32;;;;;;;4.61;81.51;101295.69;5032093;28;20432;-69
2021/01/19 01:14:58;;;;;;;15.80;4.43;;;;;;;4.58;81.72;101287.91;5033036;28;20417;-70
2021/01/19 01:17:23;;;;;;;17.85;4.55;;;;;;;4.59;80.83;101291.38;5034117;28;20049;-68
2021/01/19 01:19:49;;;;;;;12.35;4.35;;;;;;;4.58;81.17;101287.91;5029501;28;20041;-71
2021/01/19 01:22:15;;;;;;;11.07;3.92;;;;;;;4.56;81.07;101289.59;5033776;28;20119;-70
2021/01/19 01:24:41;;;;;;;15.73;3.13;;;;;;;4.54;81.65;101283.56;5029617;28;20049;-69
2021/01/19 01:27:07;;;;;;;13.30;3.65;;;;;;;4.58;80.76;101272.44;5024427;28;20049;-70
2021/01/19 01:29:34;;;;;;;19.88;4.03;;;;;;;4.64;80.19;101277.69;5034291;28;20064;-70
2021/01/19 01:32:00;;;;;;;14.75;3.42;;;;;;;4.60;80.09;101277.63;5033406;28;20042;-69
2021/01/19 01:34:26;;;;;;;14.23;4.07;;;;;;;4.50;80.78;101274.06;5029411;28;20045;-70
2021/01/19 01:36:52;;;;;;;13.52;3.15;;;;;;;4.56;80.10;101266.41;5030363;28;20041;-69
2021/01/19 01:39:18;;;;;;;15.35;3.45;;;;;;;4.54;79.88;101262.97;5056237;22;20061;-70
2021/01/19 01:41:44;;;;;;;16.42;3.60;;;;;;;4.49;80.49;101262.88;5035985;28;20049;-72
2021/01/19 01:44:11;;;;;;;9.70;2.85;;;;;;;4.46;80.38;101261.97;5039053;28;20045;-71
2021/01/19 01:46:38;;;;;;;23.45;4.30;;;;;;;4.50;79.66;101246.56;5033878;28;20472;-72
2021/01/19 01:49:05;;;;;;;13.32;3.22;;;;;;;4.49;79.55;101246.56;5035840;28;20045;-71
2021/01/19 01:51:31;;;;;;;15.27;3.72;;;;;;;4.57;78.89;101238.94;5030947;28;20053;-72
2021/01/19 01:53:57;;;;;;;17.42;3.67;;;;;;;4.56;79.68;101237.22;5030207;28;20065;-72
2021/01/19 01:56:24;;;;;;;8.50;2.03;;;;;;;4.59;79.50;101232.97;5027941;28;20053;-72
2021/01/19 01:58:52;;;;;;;17.27;3.63;;;;;;;4.53;79.39;101232.00;5022491;28;20061;-72
2021/01/19 02:01:18;;;;;;;12.82;2.60;;;;;;;4.58;79.24;101222.66;5027390;28;20098;-71
2021/01/19 02:03:45;;;;;;;15.75;2.67;;;;;;;4.62;78.39;101214.97;5030344;28;20052;-72
2021/01/19 02:06:14;;;;;;;13.25;3.00;;;;;;;4.63;78.66;101216.72;5029587;28;20432;-73
2021/01/19 02:08:53;;;;;;;9.40;2.50;;;;;;;4.55;78.55;101204.56;5028930;28;20105;-73
2021/01/19 02:11:33;;;;;;;9.98;2.67;;;;;;;4.61;78.00;101196.91;5021967;28;20103;-72
2021/01/19 02:14:10;;;;;;;10.80;2.38;;;;;;;4.53;77.93;101186.53;5025570;28;20125;-71
2021/01/19 02:16:59;;;;;;;10.50;2.28;;;;;;;4.54;77.23;101185.69;5026258;28;20053;-71
2021/01/19 02:20:00;;;;;;;6.88;2.10;;;;;;;4.53;77.57;101171.06;5028144;28;20060;-71
2021/01/19 02:22:50;;;;;;;14.88;2.05;;;;;;;4.44;78.23;101170.94;5028368;28;20041;-70
2021/01/19 02:25:28;;;;;;;9.25;2.58;;;;;;;4.48;76.89;101165.84;5027185;28;20398;-72
2021/01/19 02:28:18;;;;;;;11.50;2.50;;;;;;;4.40;76.96;101153.72;5027700;28;20500;-70
2021/01/19 02:31:06;;;;;;;12.77;2.88;;;;;;;4.41;77.50;101142.56;5023131;28;20046;-71
2021/01/19 02:33:39;;;;;;;12.40;2.15;;;;;;;4.34;77.66;101137.31;5026638;28;20037;-71
2021/01/19 02:36:12;;;;;;;13.35;2.33;;;;;;;4.39;76.93;101126.22;5028717;28;20121;-72
2021/01/19 02:38:44;;;;;;;10.02;2.17;;;;;;;4.39;76.83;101121.94;5028720;28;20053;-72
2021/01/19 02:41:11;;;;;;;8.48;2.33;;;;;;;4.41;77.15;101116.81;5023719;28;20046;-72
2021/01/19 02:43:41;;;;;;;8.82;2.00;;;;;;;4.44;77.18;101112.56;5028905;28;20140;-71
2021/01/19 02:46:07;;;;;;;8.93;2.00;;;;;;;4.41;76.28;101107.34;5026193;28;20041;-71
2021/01/19 02:48:34;;;;;;;9.45;2.05;;;;;;;4.34;76.46;101087.53;5026845;28;20058;-71
2021/01/19 02:51:00;;;;;;;11.73;2.45;;;;;;;4.42;76.38;101088.47;5026125;28;20049;-71
2021/01/19 02:53:26;;;;;;;14.30;2.22;;;;;;;4.42;76.61;101079.91;5027618;28;20045;-72
2021/01/19 02:55:53;;;;;;;9.40;2.00;;;;;;;4.29;76.90;101076.31;5029250;28;20049;-71
2021/01/19 02:58:42;;;;;;;12.55;1.92;;;;;;;4.34;76.63;101067.78;5027160;28;20053;-72
2021/01/19 03:01:14;;;;;;;8.20;1.85;;;;;;;4.38;77.21;101060.97;5027095;28;20049;-72
2021/01/19 03:03:41;;;;;;;12.90;2.60;;;;;;;4.42;76.71;101067.03;5026816;28;20539;-71
2021/01/19 03:06:10;;;;;;;11.13;2.22;;;;;;;4.42;76.03;101061.88;5027369;28;20235;-71
2021/01/19 03:08:38;;;;;;;9.60;2.10;;;;;;;4.38;76.47;101054.94;5029218;28;20107;-72
2021/01/19 03:11:06;;;;;;;8.68;2.05;;;;;;;4.42;76.47;101041.28;5027042;28;20064;-73
2021/01/19 03:13:32;;;;;;;11.13;2.72;;;;;;;4.42;75.98;101047.28;5029233;28;20252;-72
2021/01/19 03:16:08;;;;;;;10.88;3.22;;;;;;;4.44;76.07;101034.44;5026647;28;20053;-72
2021/01/19 03:18:36;;;;;;;15.60;2.72;;;;;;;4.34;77.13;101041.19;5026614;28;20660;-73
2021/01/19 03:21:04;;;;;;;12.88;3.60;;;;;;;4.42;76.58;101021.53;5028311;28;20049;-72
2021/01/19 03:23:30;;;;;;;9.02;2.88;;;;;;;4.54;77.23;101020.81;5022956;28;20072;-72
2021/01/19 03:25:56;;;;;;;8.38;2.67;;;;;;;4.45;77.15;101020.69;5021769;28;20484;-72
2021/01/19 03:28:22;;;;;;;13.50;2.33;;;;;;;4.51;77.52;101003.59;5026613;28;20049;-72
2021/01/19 03:30:48;;;;;;;12.25;2.53;;;;;;;4.54;77.26;100996.75;5029315;28;20051;-72
2021/01/19 03:33:14;;;;;;;12.93;2.53;;;;;;;4.58;76.06;100991.63;5027680;28;20053;-72
2021/01/19 03:35:40;;;;;;;12.93;3.00;;;;;;;4.54;76.54;100981.28;5022450;28;20041;-72
2021/01/19 03:38:07;;;;;;;11.35;2.67;;;;;;;4.53;77.46;100979.56;5027951;28;20103;-72
2021/01/19 03:40:33;;;;;;;14.30;3.53;;;;;;;4.57;77.29;100982.16;5026952;28;20068;-73
2021/01/19 03:42:59;;;;;;;9.95;2.47;;;;;;;4.63;76.33;100971.94;5022555;28;20049;-72
2021/01/19 03:45:26;;;;;;;11.38;2.35;;;;;;;4.61;76.52;100968.47;5028464;28;20444;-72
2021/01/19 03:47:52;;;;;;;13.82;3.33;;;;;;;4.56;77.06;100961.56;5025688;28;20068;-71
2021/01/19 03:50:19;;;;;;;11.10;2.55;;;;;;;4.58;77.84;100952.13;5027364;28;20136;-72
2021/01/19 03:52:44;;;;;;;8.05;2.00;;;;;;;4.62;78.36;100947.03;5028169;28;20045;-72
2021/01/19 03:55:12;;;;;;;9.18;3.35;;;;;;;4.62;77.83;100943.56;5022717;28;20107;-72
2021/01/19 03:57:38;;;;;;;11.18;2.80;;;;;;;4.65;77.63;100936.72;5025652;28;20057;-73
2021/01/19 04:00:05;;;;;;;10.88;3.20;;;;;;;4.61;77.68;100929.84;5026997;28;20042;-72
2021/01/19 04:02:31;;;;;;;9.23;2.22;;;;;;;4.55;77.44;100928.91;5025996;28;20057;-73
2021/01/19 04:04:57;;;;;;;11.57;2.13;;;;;;;4.53;78.39;100920.31;5024981;28;20084;-72
2021/01/19 04:07:24;;;;;;;33.22;4.45;;;;;;;4.63;77.98;100915.25;5024326;28;20049;-72
2021/01/19 04:09:50;;;;;;;9.80;2.50;;;;;;;4.57;78.56;100904.88;5028468;28;20116;-72
2021/01/19 04:12:17;;;;;;;14.43;5.00;;;;;;;4.60;78.82;100911.78;5028582;28;20058;-72
2021/01/19 04:14:43;;;;;;;14.27;3.47;;;;;;;4.64;78.50;100896.34;5024943;28;20049;-72
2021/01/19 04:17:09;;;;;;;16.20;3.25;;;;;;;4.66;78.59;100892.06;5024894;28;20053;-70
2021/01/19 04:19:35;;;;;;;12.13;2.88;;;;;;;4.59;78.19;100885.16;5027431;28;20058;-72
2021/01/19 04:22:01;;;;;;;13.95;2.80;;;;;;;4.61;78.79;100888.63;5027416;28;20484;-72
2021/01/19 04:24:27;;;;;;;11.13;2.42;;;;;;;4.57;79.53;100873.13;5028701;28;20045;-71
2021/01/19 04:26:53;;;;;;;15.07;4.05;;;;;;;4.50;79.54;100873.06;5024322;28;20048;-72
2021/01/19 04:29:19;;;;;;;16.98;2.58;;;;;;;4.48;79.73;100861.03;5026517;28;20156;-72
2021/01/19 04:31:46;;;;;;;12.30;2.92;;;;;;;4.42;79.50;100859.25;5023675;28;20041;-72
2021/01/19 04:34:12;;;;;;;11.60;2.53;;;;;;;4.46;80.93;100860.13;5024590;28;20060;-71
2021/01/19 04:36:38;;;;;;;13.18;2.47;;;;;;;4.53;80.35;100849.06;5024470;28;20045;-72
2021/01/19 04:39:04;;;;;;;12.90;2.65;;;;;;;4.50;80.31;100841.28;5026877;28;20060;-72
2021/01/19 04:41:30;;;;;;;16.55;3.15;;;;;;;4.51;80.26;100832.72;5021689;28;20123;-72
2021/01/19 04:43:56;;;;;;;11.90;2.53;;;;;;;4.54;81.16;100831.88;5024739;28;20141;-72
2021/01/19 04:46:26;;;;;;;11.75;2.10;;;;;;;4.49;81.09;100826.69;5021371;28;20053;-72
2021/01/19 04:48:53;;;;;;;17.27;3.17;;;;;;;4.46;80.70;100827.53;5023524;28;20060;-73
2021/01/19 04:51:22;;;;;;;10.05;2.42;;;;;;;4.50;82.08;100816.38;5023586;28;20251;-73
2021/01/19 04:53:58;;;;;;;10.48;2.67;;;;;;;4.44;81.57;100813.78;5022408;28;20045;-72
2021/01/19 04:56:26;;;;;;;12.73;2.70;;;;;;;4.46;81.72;100803.47;5026690;28;20114;-72
2021/01/19 04:58:54;;;;;;;17.73;3.45;;;;;;;4.40;82.48;100796.56;5024561;28;20041;-72
2021/01/19 05:01:38;;;;;;;11.30;2.90;;;;;;;4.40;81.94;100799.16;5027048;28;20053;-73
2021/01/19 05:04:32;;;;;;;20.23;3.33;;;;;;;4.44;82.62;100790.59;5027457;28;20053;-72
2021/01/19 05:07:29;;;;;;;15.52;2.90;;;;;;;4.35;82.30;100782.81;5025974;28;20053;-72
2021/01/19 05:10:07;;;;;;;10.77;2.15;;;;;;;4.37;82.61;100775.97;5028961;28;20041;-72
2021/01/19 05:12:39;;;;;;;13.15;3.28;;;;;;;4.32;82.99;100767.31;5034215;28;20049;-72
2021/01/19 05:15:08;;;;;;;8.77;1.95;;;;;;;4.31;83.10;100758.75;5031150;28;20044;-72
2021/01/19 05:17:35;;;;;;;11.85;2.75;;;;;;;4.24;83.82;100754.44;5030605;28;20204;-72
2021/01/19 05:20:01;;;;;;;13.27;2.53;;;;;;;4.28;83.74;100739.84;5047263;28;20037;-72
2021/01/19 05:22:27;;;;;;;12.45;2.45;;;;;;;4.40;83.60;100744.22;5041025;28;20156;-73
2021/01/19 05:24:53;;;;;;;16.73;3.08;;;;;;;4.37;83.66;100737.34;5035418;28;20050;-72
2021/01/19 05:27:19;;;;;;;10.90;2.42;;;;;;;4.42;83.93;100734.78;5027033;28;20532;-72
2021/01/19 05:29:45;;;;;;;8.48;1.98;;;;;;;4.34;83.65;100730.44;5031261;28;20067;-73
2021/01/19 05:32:11;;;;;;;8.40;2.63;;;;;;;4.32;84.15;100731.28;5020987;28;20395;-73
2021/01/19 05:34:38;;;;;;;10.82;2.58;;;;;;;4.31;84.78;100730.44;5028052;28;20049;-72
2021/01/19 05:37:04;;;;;;;14.32;3.15;;;;;;;4.28;85.26;100721.84;5027411;28;20045;-72
2021/01/19 05:39:30;;;;;;;13.52;2.20;;;;;;;4.34;85.37;100701.25;5037382;28;20049;-72
2021/01/19 05:41:57;;;;;;;11.68;2.40;;;;;;;4.38;85.30;100702.13;5030574;28;20056;-69
2021/01/19 05:44:24;;;;;;;8.23;2.20;;;;;;;4.49;84.99;100703.06;5028997;28;20412;-70
2021/01/19 05:46:59;;;;;;;8.38;2.28;;;;;;;4.48;85.37;100683.31;5025721;28;20158;-70
2021/01/19 05:49:26;;;;;;;10.07;1.90;;;;;;;4.45;85.60;100672.97;5035577;28;20140;-70
2021/01/19 05:51:59;;;;;;;11.57;2.20;;;;;;;4.37;86.21;100670.38;5044360;28;20053;-70
2021/01/19 05:54:30;;;;;;;5.75;2.08;;;;;;;4.45;85.85;100662.66;5047123;28;20040;-69
2021/01/19 05:57:07;;;;;;;12.07;2.47;;;;;;;4.50;86.47;100656.69;5034369;28;20051;-69
2021/01/19 05:59:41;;;;;;;9.43;1.85;;;;;;;4.51;85.83;100636.97;5035163;28;20472;-69
2021/01/19 06:02:10;;;;;;;12.05;2.20;;;;;;;4.62;85.99;100645.59;5033023;28;20090;-69
2021/01/19 06:04:39;;;;;;;10.88;2.88;;;;;;;4.59;85.68;100632.69;5029164;28;20057;-69
2021/01/19 06:07:07;;;;;;;8.80;1.80;;;;;;;4.59;86.04;100624.13;5042421;28;20098;-69
2021/01/19 06:09:35;;;;;;;8.32;2.70;;;;;;;4.61;86.12;100612.97;5030100;28;20045;-69
2021/01/19 06:12:01;;;;;;;7.95;2.08;;;;;;;4.59;85.88;100612.09;5034421;28;20045;-69
2021/01/19 06:14:29;;;;;;;5.97;1.73;;;;;;;4.65;85.80;100612.09;5039599;28;20045;-69
2021/01/19 06:17:05;;;;;;;7.03;2.00;;;;;;;4.80;85.88;100598.38;5042917;28;20526;-69
2021/01/19 06:19:32;;;;;;;7.43;2.25;;;;;;;4.71;85.81;100593.22;5039839;28;20059;-66
2021/01/19 06:21:58;;;;;;;7.72;1.45;;;;;;;4.74;85.88;100592.38;5037015;28;20469;-69
2021/01/19 06:24:37;;;;;;;8.98;1.80;;;;;;;4.68;86.29;100595.81;5037878;28;20045;-69
2021/01/19 06:27:03;;;;;;;7.75;1.75;;;;;;;4.77;85.52;100582.06;5032853;28;20072;-69
2021/01/19 06:29:31;;;;;;;5.25;1.70;;;;;;;4.81;85.97;100573.50;5030246;28;20045;-69
2021/01/19 06:31:58;;;;;;;5.50;2.05;;;;;;;4.80;85.82;100558.88;5034700;28;20045;-69
2021/01/19 06:34:26;;;;;;;12.27;3.08;;;;;;;4.87;85.21;100570.91;5032295;28;20052;-70
2021/01/19 06:36:52;;;;;;;8.25;1.70;;;;;;;4.86;86.06;100569.19;5025551;28;20045;-70
2021/01/19 06:39:30;;;;;;;9.70;1.85;;;;;;;4.80;85.95;100564.03;5029328;28;20503;-69
2021/01/19 06:42:09;;;;;;;9.55;1.80;;;;;;;4.82;85.73;100564.91;5035879;28;20096;-69
2021/01/19 06:44:42;;;;;;;6.40;1.55;;;;;;;4.88;85.79;100556.34;5043569;28;20156;-69
2021/01/19 06:47:09;;;;;;;5.75;1.55;;;;;;;4.77;85.95;100557.19;5025767;28;20046;-68
2021/01/19 06:49:36;;;;;;;6.55;1.83;;;;;;;4.80;86.61;100554.59;5031737;28;20152;-69
2021/01/19 06:52:08;;;;;;;6.95;1.65;;;;;;;4.79;85.84;100549.44;5034738;28;20041;-69
2021/01/19 06:55:03;;;;;;;7.38;1.40;;;;;;;4.84;85.94;100542.59;5037271;28;20099;-69
2021/01/19 06:57:47;;;;;;;6.50;1.60;;;;;;;4.91;86.12;100525.38;4998285;28;21518;-69
2021/01/19 07:00:18;;;;;;;5.10;1.77;;;;;;;4.84;86.08;100519.41;5028131;28;20121;-69
2021/01/19 07:02:45;;;;;;;6.38;1.17;;;;;;;4.86;86.65;100506.50;5030214;28;20557;-70
2021/01/19 07:05:12;;;;;;;5.97;1.25;;;;;;;4.79;86.06;100498.75;5042242;28;20059;-70
2021/01/19 07:07:42;;;;;;;5.15;1.63;;;;;;;4.92;86.42;100493.59;5048485;28;20095;-70
2021/01/19 07:10:11;;;;;;;4.28;1.02;;;;;;;5.01;86.61;100478.13;5047265;28;20041;-69
2021/01/19 07:13:06;;;;;;;4.53;1.45;;;;;;;4.93;86.14;100469.56;5032928;28;20052;-70
2021/01/19 07:15:52;;;;;;;6.82;1.45;;;;;;;5.02;86.89;100466.97;5030907;28;20076;-70
2021/01/19 07:18:24;;;;;;;5.45;1.20;;;;;;;5.15;85.16;100447.19;5027594;28;20778;-73
2021/01/19 07:21:03;;;;;;;4.25;1.23;;;;;;;5.16;85.76;100446.31;5033885;28;20128;-70
2021/01/19 07:23:57;;;;;;;6.13;1.90;;;;;;;5.10;86.65;100449.78;5035267;28;20166;-70
2021/01/19 07:26:31;;;;;;;3.95;1.40;;;;;;;5.10;85.41;100436.03;5038363;28;20045;-69
2021/01/19 07:28:58;;;;;;;4.53;1.50;;;;;;;5.17;85.39;100442.03;5026538;28;20113;-69
2021/01/19 07:31:24;;;;;;;5.07;1.30;;;;;;;5.27;85.40;100436.84;5030143;28;20045;-69
2021/01/19 07:33:53;;;;;;;4.13;1.85;;;;;;;5.36;84.79;100437.69;5040225;28;20064;-69
2021/01/19 07:36:20;;;;;;;5.88;1.67;;;;;;;5.22;85.31;100432.56;5044413;28;20106;-70
2021/01/19 07:38:47;;;;;;;3.67;1.17;;;;;;;5.09;86.11;100422.28;5029817;28;20037;-69
2021/01/19 07:41:25;;;;;;;3.15;0.85;;;;;;;5.16;85.49;100414.53;5032462;28;20421;-69
2021/01/19 07:43:52;;;;;;;5.00;1.33;;;;;;;5.01;86.18;100415.44;5025826;28;20121;-70
2021/01/19 07:46:23;;;;;;;3.92;1.25;;;;;;;4.91;86.44;100407.72;5029734;28;20048;-70
2021/01/19 07:48:59;;;;;;;5.03;1.15;;;;;;;5.04;86.03;100399.97;5037421;28;20136;-72
2021/01/19 07:51:26;;;;;;;4.07;1.30;;;;;;;5.11;85.95;100397.34;5037704;28;20041;-70
2021/01/19 07:53:53;;;;;;;4.10;1.10;;;;;;;5.03;86.06;100393.94;5027993;28;20420;-66
2021/01/19 07:56:23;;;;;;;3.95;1.20;;;;;;;5.16;86.33;100394.75;5025529;28;20057;-71
2021/01/19 07:58:49;;;;;;;6.07;1.52;;;;;;;5.09;86.13;100393.06;5033145;28;20049;-66
2021/01/19 08:01:24;;;;;;;6.63;1.50;;;;;;;4.90;86.99;100382.78;5023652;28;20057;-67
2021/01/19 08:03:50;;;;;;;4.13;1.20;;;;;;;4.78;88.06;100382.81;5021780;28;20132;-70
2021/01/19 08:06:16;;;;;;;5.90;1.05;;;;;;;4.87;87.64;100387.09;5030778;28;20427;-71
2021/01/19 08:08:42;;;;;;;6.05;1.10;;;;;;;5.08;86.73;100373.31;5032673;28;20084;-66
2021/01/19 08:11:19;;;;;;;3.88;1.10;;;;;;;5.00;86.65;100372.47;5035680;28;20049;-66
2021/01/19 08:13:46;;;;;;;3.40;1.08;;;;;;;5.00;86.79;100375.03;5026953;28;20140;-69
2021/01/19 08:16:26;;;;;;;6.60;1.10;;;;;;;5.01;87.01;100369.88;5024323;28;20053;-66
2021/01/19 08:19:04;;;;;;;3.50;1.00;;;;;;;4.92;86.98;100368.19;5035267;28;20053;-67
2021/01/19 08:21:37;;;;;;;5.10;1.20;;;;;;;4.94;87.33;100363.88;5022630;28;20461;-69
2021/01/19 08:24:04;;;;;;;6.65;1.50;;;;;;;4.99;87.16;100361.31;5020753;28;20041;-68
2021/01/19 08:26:31;;;;;;;4.85;1.42;;;;;;;4.93;86.80;100338.13;5020131;28;20053;-65
2021/01/19 08:28:57;;;;;;;3.92;1.02;;;;;;;4.96;87.16;100351.84;5019293;28;20045;-66
2021/01/19 08:31:28;;;;;;;4.57;1.23;;;;;;;4.93;86.90;100338.13;5017750;28;20520;-68
2021/01/19 08:33:59;;;;;;;3.95;1.13;;;;;;;5.08;86.61;100344.94;5036224;22;20057;-68
2021/01/19 08:36:26;;;;;;;5.43;1.48;;;;;;;5.04;87.43;100336.38;4999015;28;20119;-68
2021/01/19 08:38:54;;;;;;;8.00;1.33;;;;;;;5.10;87.10;100344.06;5018582;28;20058;-68
2021/01/19 08:41:20;;;;;;;3.30;1.02;;;;;;;5.09;86.76;100338.94;5005550;28;20053;-68
2021/01/19 08:43:53;;;;;;;5.13;1.40;;;;;;;5.08;87.03;100347.53;5007513;28;20087;-68
2021/01/19 08:46:20;;;;;;;7.25;1.65;;;;;;;5.08;87.11;100338.09;4993787;28;20047;-69
2021/01/19 08:48:47;;;;;;;7.63;1.80;;;;;;;5.17;86.68;100336.34;4991504;28;20493;-66
2021/01/19 08:51:24;;;;;;;4.78;1.52;;;;;;;4.90;86.94;100320.94;4999533;28;20056;-69
2021/01/19 08:53:51;;;;;;;5.43;1.30;;;;;;;5.09;86.05;100323.47;4988704;28;20489;-68
2021/01/19 08:56:18;;;;;;;8.13;2.38;;;;;;;5.07;87.04;100307.13;4990125;28;20138;-67
2021/01/19 08:58:44;;;;;;;6.80;1.70;;;;;;;5.13;86.44;100302.81;4983638;28;20042;-66
2021/01/19 09:01:10;;;;;;;6.25;1.95;;;;;;;5.01;86.59;100312.31;4987146;28;20429;-67
2021/01/19 09:03:36;;;;;;;7.38;1.60;;;;;;;5.08;86.60;100301.13;4994427;28;20068;-68
2021/01/19 09:06:03;;;;;;;5.05;1.50;;;;;;;5.08;86.51;100308.84;5001066;28;20619;-68
2021/01/19 09:08:29;;;;;;;4.85;1.30;;;;;;;5.14;87.12;100303.69;4999728;28;20050;-68
2021/01/19 09:11:05;;;;;;;5.82;1.80;;;;;;;5.02;87.03;100298.56;5002340;28;20108;-68
2021/01/19 09:13:32;;;;;;;7.97;1.60;;;;;;;4.92;87.47;100290.88;4993838;28;20047;-68
2021/01/19 09:15:58;;;;;;;4.82;1.30;;;;;;;4.99;87.35;100302.03;4989851;28;20080;-69
2021/01/19 09:18:24;;;;;;;4.68;1.75;;;;;;;5.17;87.03;100295.09;4990751;28;20061;-68
2021/01/19 09:21:00;;;;;;;5.15;1.55;;;;;;;5.12;87.28;100284.78;4995182;28;20077;-68
2021/01/19 09:23:32;;;;;;;8.93;2.40;;;;;;;5.02;87.56;100290.84;4998811;28;20462;-68
2021/01/19 09:26:03;;;;;;;4.97;1.80;;;;;;;5.01;87.69;100286.56;4988739;28;20529;-68
2021/01/19 09:28:29;;;;;;;5.05;1.65;;;;;;;4.94;88.13;100286.56;4995880;28;20050;-68
2021/01/19 09:30:55;;;;;;;7.75;2.25;;;;;;;4.95;88.90;100284.84;4998305;28;20050;-67
2021/01/19 09:33:30;;;;;;;6.55;1.60;;;;;;;5.06;88.34;100279.63;4999282;28;20480;-68
2021/01/19 09:35:56;;;;;;;5.40;2.08;;;;;;;5.16;87.63;100286.47;5005594;28;20053;-68
2021/01/19 09:38:22;;;;;;;10.60;2.30;;;;;;;5.21;87.76;100279.59;5002384;28;20061;-68
2021/01/19 09:40:48;;;;;;;4.70;1.15;;;;;;;5.14;87.87;100280.50;5001668;28;20046;-67
2021/01/19 09:43:16;;;;;;;5.75;1.20;;;;;;;5.21;87.41;100277.00;5002554;28;20096;-68
2021/01/19 09:45:44;;;;;;;4.82;1.38;;;;;;;5.35;87.60;100274.38;4999797;28;20050;-68
2021/01/19 09:48:12;;;;;;;3.97;1.30;;;;;;;5.28;87.05;100278.69;4994279;28;20057;-68
2021/01/19 09:50:38;;;;;;;3.50;1.33;;;;;;;5.26;88.18;100287.31;4993675;28;20061;-66
2021/01/19 09:53:04;;;;;;;3.40;1.50;;;;;;;5.32;87.88;100282.09;4992159;28;20073;-68
2021/01/19 09:55:32;;;;;;;7.25;1.95;;;;;;;5.33;87.48;100285.56;5000124;28;20480;-68
2021/01/19 09:57:59;;;;;;;5.90;1.95;;;;;;;5.38;88.60;100268.31;4997863;28;20737;-68
2021/01/19 10:00:29;;;;;;;3.55;1.75;;;;;;;5.37;88.16;100284.66;4998394;28;20050;-69
2021/01/19 10:02:55;;;;;;;4.05;1.50;;;;;;;5.50;87.41;100265.69;4997905;28;20046;-68
2021/01/19 10:05:22;;;;;;;3.78;1.60;;;;;;;5.37;87.71;100282.09;5001393;28;20107;-68
2021/01/19 10:07:49;;;;;;;4.75;1.40;;;;;;;5.45;87.94;100272.56;5003545;28;20156;-67
2021/01/19 10:10:16;;;;;;;4.65;1.50;;;;;;;5.52;87.01;100279.44;4993865;28;20046;-68
2021/01/19 10:12:43;;;;;;;7.65;1.90;;;;;;;5.40;88.59;100269.19;4996558;28;20100;-68
2021/01/19 10:15:13;;;;;;;5.78;1.90;;;;;;;5.49;88.65;100273.44;4995385;28;20046;-68
2021/01/19 10:17:39;;;;;;;3.67;1.33;;;;;;;5.57;87.68;100266.50;4994406;28;20181;-67
2021/01/19 10:20:10;;;;;;;3.97;1.30;;;;;;;5.48;88.35;100262.25;4990296;28;20061;-68
2021/01/19 10:22:38;;;;;;;2.95;1.30;;;;;;;5.50;87.89;100267.38;4998406;28;20046;-71
2021/01/19 10:25:06;;;;;;;5.88;1.63;;;;;;;5.65;87.55;100274.19;4992703;28;20042;-69
2021/01/19 10:27:38;;;;;;;3.20;1.20;;;;;;;5.64;87.70;100277.66;4995706;28;20077;-67
2021/01/19 10:30:06;;;;;;;3.95;1.40;;;;;;;5.57;88.06;100269.94;4996755;28;20042;-67
2021/01/19 10:32:45;;;;;;;3.78;1.60;;;;;;;5.66;87.66;100255.25;4996772;28;20049;-68
2021/01/19 10:35:13;;;;;;;3.38;1.30;;;;;;;5.82;88.51;100287.84;4996191;28;20049;-67
2021/01/19 10:37:51;;;;;;;4.57;1.35;;;;;;;5.64;88.06;100275.06;4997302;28;20897;-67
2021/01/19 10:40:17;;;;;;;3.33;1.10;;;;;;;5.74;87.48;100259.50;4996040;28;20064;-67
2021/01/19 10:42:44;;;;;;;5.00;1.13;;;;;;;5.56;88.73;100277.69;4995850;28;20050;-67
2021/01/19 10:45:11;;;;;;;4.13;1.10;;;;;;;5.73;88.01;100268.09;4991600;28;20073;-67
2021/01/19 10:47:40;;;;;;;2.65;1.00;;;;;;;5.75;88.49;100262.94;4995505;28;20058;-67
2021/01/19 10:50:15;;;;;;;2.30;1.02;;;;;;;5.78;88.04;100247.44;4996515;28;20057;-66
2021/01/19 10:52:41;;;;;;;4.32;1.30;;;;;;;5.82;87.97;100264.63;4997504;28;20054;-69
2021/01/19 10:55:09;;;;;;;5.78;2.45;;;;;;;5.82;88.41;100267.19;5000961;28;20052;-69
2021/01/19 10:57:35;;;;;;;4.28;1.40;;;;;;;5.86;88.45;100258.53;4994370;28;20141;-69
2021/01/19 11:00:02;;;;;;;5.72;1.30;;;;;;;6.07;87.90;100246.38;4995854;28;20050;-69
2021/01/19 11:02:28;;;;;;;4.78;1.20;;;;;;;5.90;87.80;100272.28;4985993;28;20090;-69
2021/01/19 11:04:54;;;;;;;5.10;1.63;;;;;;;5.95;88.49;100272.25;4993021;28;20548;-68
2021/01/19 11:07:21;;;;;;;6.43;1.40;;;;;;;5.94;88.21;100265.41;5002649;28;20046;-68
2021/01/19 11:09:47;;;;;;;5.55;1.60;;;;;;;6.02;88.95;100249.00;5003270;28;20046;-68
2021/01/19 11:12:16;;;;;;;4.72;1.63;;;;;;;5.95;88.91;100256.75;4988354;28;20101;-67
2021/01/19 11:14:42;;;;;;;6.07;1.60;;;;;;;5.94;88.92;100257.66;4990268;28;20046;-69
2021/01/19 11:17:08;;;;;;;4.97;2.17;;;;;;;6.03;88.89;100266.19;4990991;28;20113;-69
2021/01/19 11:19:34;;;;;;;4.85;1.50;;;;;;;6.10;89.52;100255.81;4997112;28;20561;-68
2021/01/19 11:22:00;;;;;;;4.63;1.40;;;;;;;5.96;89.35;100263.63;4997479;28;20058;-69
2021/01/19 11:24:28;;;;;;;3.78;1.40;;;;;;;5.93;90.24;100254.19;4998324;28;20108;-69
2021/01/19 11:26:55;;;;;;;3.10;1.30;;;;;;;5.90;90.34;100259.38;4996140;28;20054;-69
2021/01/19 11:29:21;;;;;;;5.07;1.50;;;;;;;6.09;90.29;100260.13;5000298;28;20054;-69
2021/01/19 11:31:47;;;;;;;3.10;1.27;;;;;;;6.01;90.25;100251.59;4998402;28;20516;-67
2021/01/19 11:34:15;;;;;;;4.13;1.80;;;;;;;6.14;90.38;100253.19;4992879;28;20042;-69
2021/01/19 11:36:41;;;;;;;5.50;1.58;;;;;;;6.07;89.84;100256.69;4993026;28;20082;-69
2021/01/19 11:39:08;;;;;;;3.22;1.50;;;;;;;6.10;90.11;100258.38;5001232;28;20478;-69
2021/01/19 11:41:35;;;;;;;3.05;1.30;;;;;;;6.05;90.47;100240.34;4992391;28;20050;-70