Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:11;;;;;;;13.25;3.20;;;;;;;11.99;100.00;98912.38;1741780;82;21117;-77
2021/08/27 00:04:41;;;;;;;12.33;3.22;;;;;;;11.98;100.00;98911.57;1720426;81;20975;-78
2021/08/27 00:07:14;;;;;;;7.80;3.30;;;;;;;11.98;100.00;98910.77;1707521;83;21021;-78
2021/08/27 00:09:50;;;;;;;13.65;3.05;;;;;;;11.99;100.00;98913.75;1707954;83;21610;-77
2021/08/27 00:12:15;;;;;;;15.48;3.85;;;;;;;12.00;100.00;98920.29;1713012;82;20928;-78
2021/08/27 00:14:51;;;;;;;12.10;3.85;;;;;;;12.03;100.00;98919.61;1726458;82;20881;-78
2021/08/27 00:17:29;;;;;;;9.23;3.33;;;;;;;12.06;100.00;98920.30;1718586;81;20940;-78
2021/08/27 00:19:53;;;;;;;;;;;;;;;12.10;100.00;98917.67;1764330;80;20979;-77
2021/08/27 00:22:28;;;;;;;13.55;3.98;;;;;;;12.12;100.00;98924.45;1737142;80;20165;-75
2021/08/27 00:24:58;;;;;;;16.23;4.20;;;;;;;12.14;100.00;98922.70;1729827;82;21524;-75
2021/08/27 00:27:29;;;;;;;15.25;3.92;;;;;;;12.16;100.00;98921.22;1752074;80;21529;-76
2021/08/27 00:30:02;;;;;;;16.57;4.17;;;;;;;12.22;100.00;98921.80;1739966;80;20928;-76
2021/08/27 00:32:33;;;;;;;29.67;4.33;;;;;;;12.28;100.00;98918.25;1737978;80;21141;-78
2021/08/27 00:35:03;;;;;;;18.55;3.95;;;;;;;12.30;100.00;98922.27;1764733;80;21418;-79
2021/08/27 00:37:29;;;;;;;24.12;4.10;;;;;;;12.30;100.00;98922.27;1753359;80;21074;-79
2021/08/27 00:39:57;;;;;;;24.65;3.92;;;;;;;12.32;100.00;98919.17;1773639;80;21037;-78
2021/08/27 00:42:24;;;;;;;27.73;3.40;;;;;;;12.33;100.00;98923.54;1765954;80;21468;-78
2021/08/27 00:44:54;;;;;;;21.95;4.40;;;;;;;12.30;100.00;98930.53;1742955;81;21020;-78
2021/08/27 00:47:27;;;;;;;35.50;3.40;;;;;;;12.30;100.00;98929.72;1709580;82;20909;-78
2021/08/27 00:49:57;;;;;;;24.92;3.12;;;;;;;12.30;100.00;98937.41;1738220;81;21070;-77
2021/08/27 00:52:25;;;;;;;12.55;3.12;;;;;;;12.29;100.00;98939.93;1726760;82;21700;-78
2021/08/27 00:54:54;;;;;;;35.85;2.27;;;;;;;12.30;100.00;98939.36;1724875;82;20983;-79
2021/08/27 00:57:30;;;;;;;36.98;2.12;;;;;;;12.30;100.00;98937.41;1727894;82;21230;-75
2021/08/27 00:59:58;;;;;;;17.67;2.30;;;;;;;12.27;100.00;98941.41;1703328;82;21450;-75
2021/08/27 01:02:30;;;;;;;16.97;2.00;;;;;;;12.22;100.00;98936.94;1724644;82;21539;-75
2021/08/27 01:04:57;;;;;;;22.93;1.92;;;;;;;12.18;100.00;98934.63;1735241;82;21860;-75
2021/08/27 01:07:36;;;;;;;27.00;2.33;;;;;;;12.15;100.00;98940.81;1727190;82;20941;-75
2021/08/27 01:10:23;;;;;;;28.62;2.40;;;;;;;12.13;100.00;98938.41;1714571;81;21550;-76
2021/08/27 01:13:10;;;;;;;19.10;2.33;;;;;;;12.12;100.00;98934.65;1749244;81;21609;-76
2021/08/27 01:15:57;;;;;;;11.55;1.70;;;;;;;12.08;100.00;98930.40;1743870;81;20877;-77
2021/08/27 01:18:48;;;;;;;12.20;2.17;;;;;;;12.08;100.00;98926.27;1750133;80;21133;-77
2021/08/27 01:21:52;;;;;;;17.17;2.20;;;;;;;12.05;100.00;98921.45;1766451;81;20956;-82
2021/08/27 01:24:22;;;;;;;12.00;2.10;;;;;;;12.03;100.00;98921.56;1729376;80;21481;-79
2021/08/27 01:26:51;;;;;;;13.93;1.82;;;;;;;12.01;100.00;98921.09;1739674;80;20924;-79
2021/08/27 01:29:38;;;;;;;32.55;2.22;;;;;;;12.01;100.00;98919.72;1755234;80;21608;-80
2021/08/27 01:32:13;;;;;;;22.65;2.20;;;;;;;11.99;100.00;98918.69;1753574;80;21766;-80
2021/08/27 01:34:41;;;;;;;27.02;2.35;;;;;;;11.98;100.00;98925.90;1727787;81;21436;-79
2021/08/27 01:37:16;;;;;;;15.70;2.52;;;;;;;11.97;100.00;98931.97;1716163;82;21019;-80
2021/08/27 01:39:49;;;;;;;14.53;1.92;;;;;;;11.94;100.00;98925.77;1725261;82;21447;-79
2021/08/27 01:42:31;;;;;;;13.30;2.00;;;;;;;11.90;100.00;98925.64;1712567;81;20880;-78
2021/08/27 01:45:00;;;;;;;16.37;1.70;;;;;;;11.85;100.00;98925.86;1676708;82;21412;-79
2021/08/27 01:47:34;;;;;;;15.00;2.70;;;;;;;11.83;100.00;98924.59;1696350;82;20893;-78
2021/08/27 01:50:07;;;;;;;9.18;1.92;;;;;;;11.79;100.00;98925.84;1736789;81;20920;-79
2021/08/27 01:52:46;;;;;;;11.95;2.10;;;;;;;11.77;100.00;98932.81;1754635;80;20857;-77
2021/08/27 01:55:11;;;;;;;10.68;1.92;;;;;;;11.73;100.00;98931.86;1736470;81;20941;-79
2021/08/27 01:57:44;;;;;;;14.93;2.00;;;;;;;11.71;100.00;98929.45;1758364;80;21231;-78
2021/08/27 02:00:14;;;;;;;24.87;2.27;;;;;;;11.71;100.00;98932.77;1764777;80;20975;-78
2021/08/27 02:02:46;;;;;;;9.03;1.62;;;;;;;11.73;100.00;98931.86;1749219;80;21442;-78
2021/08/27 02:05:20;;;;;;;10.13;2.00;;;;;;;11.72;100.00;98933.00;1744178;80;21291;-79
2021/08/27 02:07:53;;;;;;;12.58;1.30;;;;;;;11.70;100.00;98934.71;1775746;80;21415;-78
2021/08/27 02:10:22;;;;;;;14.47;1.57;;;;;;;11.67;100.00;98943.63;1748551;80;21865;-77
2021/08/27 02:12:52;;;;;;;22.60;2.17;;;;;;;11.65;100.00;98945.91;1760238;80;20983;-77
2021/08/27 02:15:22;;;;;;;15.32;1.92;;;;;;;11.62;100.00;98953.46;1771922;80;26550;-77
2021/08/27 02:17:58;;;;;;;24.77;2.58;;;;;;;11.63;100.00;98950.14;1746222;80;20884;-78
2021/08/27 02:20:30;;;;;;;19.73;2.45;;;;;;;11.64;100.00;98955.88;1769042;80;20876;-78
2021/08/27 02:23:01;;;;;;;19.07;2.15;;;;;;;11.65;100.00;98958.86;1747666;80;23662;-79
2021/08/27 02:25:31;;;;;;;6.80;2.12;;;;;;;11.64;100.00;98960.80;1719954;82;20920;-77
2021/08/27 02:27:58;;;;;;;35.58;2.17;;;;;;;11.63;100.00;98960.56;1720616;81;21023;-76
2021/08/27 02:30:30;;;;;;;10.93;1.65;;;;;;;11.61;100.00;98958.73;1709158;82;21030;-76
2021/08/27 02:33:00;;;;;;;20.70;1.75;;;;;;;11.56;100.00;98965.23;1713391;82;20880;-76
2021/08/27 02:35:30;;;;;;;14.33;1.30;;;;;;;11.55;100.00;98969.12;1708124;83;21805;-76
2021/08/27 02:38:02;;;;;;;13.75;1.15;;;;;;;11.57;100.00;98968.78;1734637;81;20956;-76
2021/08/27 02:40:32;;;;;;;33.25;1.60;;;;;;;11.55;100.00;98965.00;1723039;82;20908;-75
2021/08/27 02:43:06;;;;;;;26.23;1.32;;;;;;;11.51;100.00;98964.66;1729519;81;20964;-77
2021/08/27 02:45:34;;;;;;;22.60;1.37;;;;;;;11.48;100.00;98962.58;1708264;82;20951;-76
2021/08/27 02:48:08;;;;;;;8.50;1.35;;;;;;;11.46;100.00;98968.98;1711693;81;21518;-76
2021/08/27 02:50:49;;;;;;;13.78;1.50;;;;;;;11.46;100.00;98974.48;1735891;81;20959;-76
2021/08/27 02:53:29;;;;;;;21.95;1.80;;;;;;;11.48;100.00;98983.20;1746828;81;21454;-76
2021/08/27 02:56:06;;;;;;;11.48;1.55;;;;;;;11.48;100.00;98982.63;1703432;82;21118;-77
2021/08/27 02:58:35;;;;;;;10.28;1.55;;;;;;;11.49;100.00;98982.05;1734655;81;21522;-77
2021/08/27 03:01:19;;;;;;;5.45;1.42;;;;;;;11.50;100.00;98987.79;1706661;82;21164;-77
2021/08/27 03:04:04;;;;;;;12.98;1.42;;;;;;;11.49;100.00;98992.48;1718936;82;21038;-78
2021/08/27 03:06:36;;;;;;;23.80;1.80;;;;;;;11.48;100.00;98999.12;1698719;81;20982;-78
2021/08/27 03:09:09;;;;;;;15.63;1.67;;;;;;;11.45;100.00;99008.03;1705395;82;21002;-78
2021/08/27 03:11:51;;;;;;;15.80;1.60;;;;;;;11.43;100.00;99005.38;1736923;81;21070;-76
2021/08/27 03:14:17;;;;;;;9.23;1.12;;;;;;;11.41;100.00;99011.21;1693784;83;21147;-75
2021/08/27 03:16:46;;;;;;;18.40;1.65;;;;;;;11.42;100.00;99001.02;1630551;86;21036;-76
2021/08/27 03:19:37;;;;;;;22.27;2.05;;;;;;;11.44;100.00;99001.49;1669628;84;21475;-78
2021/08/27 03:22:20;;;;;;;16.52;1.62;;;;;;;11.42;100.00;98997.70;1738487;82;21050;-79
2021/08/27 03:25:07;;;;;;;22.35;2.10;;;;;;;11.40;100.00;98997.23;1736557;82;20892;-79
2021/08/27 03:27:42;;;;;;;45.83;2.55;;;;;;;11.40;100.00;98997.80;1738088;81;21143;-77
2021/08/27 03:30:20;;;;;;;63.90;2.92;;;;;;;11.42;100.00;98999.08;1727703;82;20864;-77
2021/08/27 03:32:54;;;;;;;36.42;2.20;;;;;;;11.42;100.00;98996.90;1754636;80;20939;-78
2021/08/27 03:35:25;;;;;;;57.38;2.25;;;;;;;11.39;100.00;98993.45;1760289;80;21054;-78
2021/08/27 03:37:56;;;;;;;49.40;2.65;;;;;;;11.37;100.00;98992.97;1750550;80;21044;-78
2021/08/27 03:40:28;;;;;;;25.92;1.92;;;;;;;11.35;100.00;98999.38;1764486;80;21127;-77
2021/08/27 03:42:56;;;;;;;38.45;1.98;;;;;;;11.32;100.00;98997.30;1741920;80;21468;-76
2021/08/27 03:45:34;;;;;;;26.33;1.75;;;;;;;11.32;100.00;99002.22;1706578;82;21603;-77
2021/08/27 03:48:03;;;;;;;12.63;1.72;;;;;;;11.34;100.00;99008.76;1699542;82;20948;-77
2021/08/27 03:50:32;;;;;;;11.08;2.00;;;;;;;11.37;100.00;99002.59;1700012;82;21000;-77
2021/08/27 03:52:58;;;;;;;20.37;2.20;;;;;;;11.42;100.00;98997.70;1722147;82;21093;-77
2021/08/27 03:55:31;;;;;;;22.22;2.67;;;;;;;11.50;100.00;98996.03;1747758;82;21026;-77
2021/08/27 03:57:59;;;;;;;18.80;2.35;;;;;;;11.55;100.00;98997.98;1729200;81;26456;-77
2021/08/27 04:00:29;;;;;;;12.15;1.75;;;;;;;11.61;100.00;99002.71;1726707;81;21110;-77
2021/08/27 04:03:01;;;;;;;35.20;2.58;;;;;;;11.63;100.00;99005.13;1736011;82;21004;-79
2021/08/27 04:05:30;;;;;;;20.20;2.02;;;;;;;11.66;100.00;99017.63;1722123;81;21106;-78
2021/08/27 04:08:04;;;;;;;18.00;2.15;;;;;;;11.71;100.00;99013.88;1738958;81;20904;-78
2021/08/27 04:10:35;;;;;;;11.73;1.60;;;;;;;11.75;100.00;99026.62;1732288;80;21081;-78
2021/08/27 04:13:05;;;;;;;11.40;1.62;;;;;;;11.81;100.00;99025.30;1734654;81;21633;-78
2021/08/27 04:15:35;;;;;;;11.55;1.80;;;;;;;11.84;100.00;99017.75;1714552;81;20987;-77
2021/08/27 04:18:12;;;;;;;20.43;2.95;;;;;;;11.89;100.00;99019.50;1698685;82;21464;-79
2021/08/27 04:20:43;;;;;;;17.10;1.85;;;;;;;11.93;100.00;99020.44;1717211;82;21409;-77
2021/08/27 04:23:17;;;;;;;27.93;2.05;;;;;;;11.95;100.00;99018.72;1714841;82;20988;-77
2021/08/27 04:25:48;;;;;;;15.68;1.80;;;;;;;11.90;100.00;99026.03;1731389;80;20900;-78
2021/08/27 04:28:22;;;;;;;38.60;2.52;;;;;;;11.88;100.00;99024.20;1733725;81;20861;-78
2021/08/27 04:30:54;;;;;;;16.55;1.67;;;;;;;11.86;100.00;99017.42;1728764;81;21020;-78
2021/08/27 04:33:28;;;;;;;29.52;2.60;;;;;;;11.88;100.00;99017.31;1706161;82;20944;-78
2021/08/27 04:35:56;;;;;;;34.38;2.87;;;;;;;11.87;100.00;99010.78;1715229;82;20955;-81
2021/08/27 04:38:29;;;;;;;53.30;3.70;;;;;;;11.87;100.00;99016.28;1722323;82;20963;-81
2021/08/27 04:41:00;;;;;;;23.10;3.15;;;;;;;11.85;100.00;99017.98;1718689;82;21570;-79
2021/08/27 04:43:28;;;;;;;27.35;2.67;;;;;;;11.86;100.00;99023.73;1726663;81;22220;-77
2021/08/27 04:45:57;;;;;;;23.07;2.92;;;;;;;11.90;100.00;99015.61;1756019;80;20917;-78
2021/08/27 04:48:28;;;;;;;10.90;2.55;;;;;;;11.95;100.00;99009.09;1738300;80;21492;-81
2021/08/27 04:51:05;;;;;;;20.75;2.27;;;;;;;11.97;100.00;99006.24;1741437;81;20878;-72
2021/08/27 04:53:33;;;;;;;13.68;2.62;;;;;;;12.04;100.00;99007.06;1730805;81;20999;-82
2021/08/27 04:56:05;;;;;;;9.60;2.30;;;;;;;12.08;100.00;99003.30;1749636;80;21214;-67
2021/08/27 04:58:32;;;;;;;6.30;2.00;;;;;;;12.15;100.00;99010.98;1742875;80;20955;-69
2021/08/27 05:01:04;;;;;;;17.98;2.20;;;;;;;12.22;100.00;99012.03;1722398;82;21080;-75
2021/08/27 05:03:37;;;;;;;24.43;2.37;;;;;;;12.29;100.00;99012.86;1719618;82;21666;-70
2021/08/27 05:06:11;;;;;;;;;;;;;;;12.33;100.00;99008.86;1737833;81;21076;-71
2021/08/27 05:08:36;;;;;;;5.33;2.08;;;;;;;12.35;100.00;99007.38;1727505;80;21847;-73
2021/08/27 05:11:10;;;;;;;8.58;2.10;;;;;;;12.34;100.00;99009.09;1740944;80;21469;-72
2021/08/27 05:13:40;;;;;;;16.85;2.02;;;;;;;12.33;100.00;99009.66;1748467;80;21451;-70
2021/08/27 05:16:10;;;;;;;17.55;2.17;;;;;;;12.30;100.00;99015.04;1749366;80;21001;-70
2021/08/27 05:18:43;;;;;;;12.65;2.77;;;;;;;12.35;100.00;99018.95;1742691;81;21067;-73
2021/08/27 05:21:15;;;;;;;18.12;2.37;;;;;;;12.40;100.00;99021.49;1720569;80;20934;-72
2021/08/27 05:23:47;;;;;;;7.85;2.10;;;;;;;12.50;100.00;99018.30;1732810;80;21627;-69
2021/08/27 05:26:20;;;;;;;;;;;;;;;12.58;100.00;99023.48;1739014;80;20917;-69
2021/08/27 05:28:46;;;;;;;23.95;3.35;;;;;;;12.64;100.00;99019.36;1734127;80;20188;-69
2021/08/27 05:31:18;;;;;;;18.75;3.40;;;;;;;12.65;100.00;99018.22;1695946;82;20999;-69
2021/08/27 05:33:51;;;;;;;10.55;3.05;;;;;;;12.62;100.00;99016.95;1748808;80;21142;-68
2021/08/27 05:36:20;;;;;;;10.65;2.80;;;;;;;12.66;100.00;99022.58;1722416;81;21005;-72
2021/08/27 05:38:52;;;;;;;23.15;4.17;;;;;;;12.72;100.00;99014.30;1745434;80;20901;-84
2021/08/27 05:41:20;;;;;;;20.90;6.15;;;;;;;12.83;100.00;99020.39;1736661;80;21066;-69
2021/08/27 05:43:49;;;;;;;22.73;5.70;;;;;;;12.93;100.00;99026.60;1745938;81;21011;-69
2021/08/27 05:46:19;;;;;;;10.15;5.00;;;;;;;12.95;100.00;99026.48;1757649;80;21097;-69
2021/08/27 05:48:49;;;;;;;35.65;5.70;;;;;;;12.97;100.00;99028.33;1729410;81;21397;-69
2021/08/27 05:51:19;;;;;;;10.80;5.47;;;;;;;13.02;100.00;99014.32;1748807;81;20912;-70
2021/08/27 05:53:52;;;;;;;9.18;5.35;;;;;;;13.04;100.00;99017.53;1733852;81;21445;-70
2021/08/27 05:56:28;;;;;;;11.63;6.15;;;;;;;13.10;100.00;99014.78;1733112;81;20889;-70
2021/08/27 05:58:59;;;;;;;13.03;5.37;;;;;;;13.28;100.00;99011.81;1704108;82;20943;-69
2021/08/27 06:01:29;;;;;;;9.20;4.33;;;;;;;13.41;100.00;99012.80;1748208;81;20860;-69
2021/08/27 06:04:03;;;;;;;14.28;4.50;;;;;;;13.57;100.00;99017.03;1743046;82;20889;-75
2021/08/27 06:06:35;;;;;;;9.60;6.42;;;;;;;13.68;100.00;99022.29;1747184;80;21026;-73
2021/08/27 06:09:07;;;;;;;10.18;6.30;;;;;;;13.72;100.00;99023.20;1706047;82;21038;-73
2021/08/27 06:11:38;;;;;;;14.25;6.92;;;;;;;13.89;100.00;99029.78;1728015;80;21187;-74
2021/08/27 06:14:06;;;;;;;10.38;6.92;;;;;;;14.03;100.00;99027.20;1736135;80;21819;-78
2021/08/27 06:16:33;;;;;;;15.88;8.90;;;;;;;14.15;100.00;99033.48;1740424;80;21307;-70
2021/08/27 06:19:04;;;;;;;14.65;10.78;;;;;;;14.26;100.00;99034.36;1756489;80;21467;-69
2021/08/27 06:21:36;;;;;;;;;;;;;;;14.29;100.00;99025.37;1733798;81;20994;-73
2021/08/27 06:24:06;;;;;;;16.02;11.03;;;;;;;14.34;100.00;99030.06;1711795;82;21124;-73
2021/08/27 06:26:34;;;;;;;16.67;11.28;;;;;;;14.40;100.00;99033.37;1690185;83;21036;-72
2021/08/27 06:29:08;;;;;;;15.20;11.35;;;;;;;14.44;100.00;99032.31;1675024;83;21082;-72
2021/08/27 06:31:37;;;;;;;15.45;11.80;;;;;;;14.62;100.00;99027.27;1690511;83;21561;-71
2021/08/27 06:34:07;;;;;;;17.27;11.20;;;;;;;14.90;100.00;99025.01;1649499;84;21137;-69
2021/08/27 06:36:37;;;;;;;16.12;11.40;;;;;;;15.13;100.00;99033.66;1685315;83;21299;-70
2021/08/27 06:39:14;;;;;;;16.05;11.55;;;;;;;15.28;100.00;99034.00;1684702;83;20948;-69
2021/08/27 06:41:37;;;;;;;13.93;9.35;;;;;;;15.37;100.00;99032.66;1707532;81;21577;-69
2021/08/27 06:44:12;;;;;;;13.40;10.58;;;;;;;15.48;100.00;99036.47;1740236;80;20948;-71
2021/08/27 06:46:47;;;;;;;17.00;11.40;;;;;;;15.60;100.00;99033.39;1753165;80;20931;-81
2021/08/27 06:49:17;;;;;;;19.60;13.08;;;;;;;15.82;100.00;99028.52;1741186;80;21143;-74
2021/08/27 06:51:49;;;;;;;15.77;10.93;;;;;;;16.12;100.00;99037.05;1715494;81;21451;-74
2021/08/27 06:54:19;;;;;;;21.07;12.93;;;;;;;16.38;100.00;99035.77;1730596;80;21027;-74
2021/08/27 06:56:50;;;;;;;18.82;11.70;;;;;;;16.67;100.00;99034.95;1746912;80;21056;-73
2021/08/27 06:59:22;;;;;;;18.30;12.55;;;;;;;16.82;98.35;99034.00;1732782;80;21022;-74
2021/08/27 07:01:48;;;;;;;15.35;11.85;;;;;;;16.88;97.77;99033.91;1747020;80;21216;-74
2021/08/27 07:04:19;;;;;;;13.35;10.53;;;;;;;16.97;97.77;99035.86;1746529;80;20891;-73
2021/08/27 07:06:45;;;;;;;13.18;10.80;;;;;;;17.14;96.11;99042.87;1737559;80;21035;-74
2021/08/27 07:09:15;;;;;;;13.93;10.32;;;;;;;17.28;97.21;99036.75;1732726;81;21536;-74
2021/08/27 07:11:53;;;;;;;12.05;9.65;;;;;;;17.43;96.55;99043.50;1748572;80;20973;-76
2021/08/27 07:14:12;;;;;;;13.48;10.18;;;;;;;17.58;93.99;99044.52;1728725;80;21225;-73
2021/08/27 07:16:43;;;;;;;12.33;8.88;;;;;;;17.66;92.00;99051.80;1740874;80;21505;-73
2021/08/27 07:19:15;;;;;;;12.23;9.80;;;;;;;17.65;90.33;99046.04;1737974;80;20997;-73
2021/08/27 07:21:46;;;;;;;13.55;10.05;;;;;;;17.60;89.63;99050.49;1701103;83;21185;-74
2021/08/27 07:24:14;;;;;;;17.48;12.37;;;;;;;17.51;90.35;99054.13;1756817;80;21041;-73
2021/08/27 07:26:45;;;;;;;14.60;9.30;;;;;;;17.49;89.41;99048.95;1766459;80;21159;-73
2021/08/27 07:29:12;;;;;;;14.03;9.75;;;;;;;17.41;88.62;99056.15;1765947;80;20919;-72
2021/08/27 07:31:40;;;;;;;12.05;9.08;;;;;;;17.41;89.96;99061.11;1768748;80;21050;-72
2021/08/27 07:34:11;;;;;;;9.18;8.13;;;;;;;17.56;90.86;99059.36;1773048;80;21019;-72
2021/08/27 07:36:41;;;;;;;9.73;7.87;;;;;;;17.70;89.86;99063.77;1766042;80;20999;-73
2021/08/27 07:39:08;;;;;;;12.33;8.20;;;;;;;17.86;88.76;99069.73;1755350;80;21559;-73
2021/08/27 07:41:37;;;;;;;9.65;7.50;;;;;;;17.99;87.50;99067.70;1761858;80;20939;-73
2021/08/27 07:44:07;;;;;;;9.95;7.37;;;;;;;18.32;87.01;99063.36;1757776;80;21481;-79
2021/08/27 07:46:35;;;;;;;;;;;;;;;18.81;83.69;99064.50;1765747;80;21550;-73
2021/08/27 07:49:02;;;;;;;9.25;6.65;;;;;;;19.25;82.31;99056.72;1766137;80;20164;-71
2021/08/27 07:51:32;;;;;;;12.28;7.45;;;;;;;19.71;81.22;99050.09;1755891;80;21005;-74
2021/08/27 07:54:05;;;;;;;10.63;6.42;;;;;;;20.21;78.05;99056.73;1766875;80;20978;-71
2021/08/27 07:56:36;;;;;;;8.70;6.55;;;;;;;20.58;75.39;99058.45;1769420;80;21047;-72
2021/08/27 07:59:04;;;;;;;11.80;7.80;;;;;;;20.90;73.10;99063.47;1770541;80;20932;-72
2021/08/27 08:01:33;;;;;;;8.65;6.28;;;;;;;21.18;73.14;99059.12;1751940;80;21056;-72
2021/08/27 08:04:07;;;;;;;14.47;6.53;;;;;;;21.38;67.60;99061.71;1725946;80;21159;-72
2021/08/27 08:06:43;;;;;;;16.62;7.28;;;;;;;21.33;67.45;99069.13;1736949;80;21074;-72
2021/08/27 08:09:14;;;;;;;9.80;6.60;;;;;;;21.53;65.88;99064.70;1749592;80;21683;-72
2021/08/27 08:11:45;;;;;;;13.80;7.05;;;;;;;21.68;63.29;99070.46;1751915;80;21011;-73
2021/08/27 08:14:17;;;;;;;9.58;6.05;;;;;;;21.64;63.34;99065.48;1759779;80;21051;-72
2021/08/27 08:16:54;;;;;;;11.00;6.42;;;;;;;21.74;64.55;99068.86;1730634;81;21144;-72
2021/08/27 08:19:24;;;;;;;10.35;6.58;;;;;;;21.96;62.81;99071.58;1740940;80;20912;-72
2021/08/27 08:22:02;;;;;;;8.28;6.33;;;;;;;22.13;61.17;99071.36;1721265;81;21430;-72
2021/08/27 08:24:34;;;;;;;8.18;6.12;;;;;;;22.29;59.88;99071.09;1757084;80;21000;-72
2021/08/27 08:27:06;;;;;;;8.20;4.40;;;;;;;22.40;60.14;99079.44;1706925;80;21052;-72
2021/08/27 08:29:34;;;;;;;5.47;4.10;;;;;;;22.63;56.20;99078.91;1750615;80;21159;-71
2021/08/27 08:32:05;;;;;;;5.65;4.17;;;;;;;22.73;55.84;99083.65;1775596;79;20912;-72
2021/08/27 08:34:35;;;;;;;13.25;6.15;;;;;;;22.74;56.95;99081.05;1726582;80;21376;-72
2021/08/27 08:37:03;;;;;;;6.12;4.80;;;;;;;23.07;55.31;99088.67;1719314;82;21066;-72
2021/08/27 08:39:30;;;;;;;7.37;4.40;;;;;;;23.33;54.93;99090.84;1735693;80;21434;-72
2021/08/27 08:41:59;;;;;;;6.30;4.30;;;;;;;23.47;53.21;99091.33;1755061;80;21177;-73
2021/08/27 08:44:28;;;;;;;6.97;4.65;;;;;;;23.64;54.49;99084.81;1740637;80;20978;-72
2021/08/27 08:46:54;;;;;;;6.62;4.67;;;;;;;23.92;53.25;99082.30;1747873;80;21055;-73
2021/08/27 08:49:28;;;;;;;8.08;4.90;;;;;;;24.22;51.25;99073.16;1754943;80;21486;-74
2021/08/27 08:51:59;;;;;;;5.20;4.33;;;;;;;24.26;52.77;99080.31;1767204;80;20995;-73
2021/08/27 08:54:28;;;;;;;7.03;4.92;;;;;;;24.02;52.51;99085.00;1749123;80;21162;-75
2021/08/27 08:57:01;;;;;;;7.67;4.50;;;;;;;24.01;53.93;99084.80;1749392;80;21483;-72
2021/08/27 08:59:35;;;;;;;;;;;;;;;24.26;52.06;99084.53;1753398;81;20952;-69
2021/08/27 09:02:02;;;;;;;3.95;3.00;;;;;;;24.39;50.90;99081.97;1750839;80;20182;-71
2021/08/27 09:04:31;;;;;;;4.60;3.47;;;;;;;24.56;49.60;99076.73;1723638;80;20978;-71
2021/08/27 09:07:14;;;;;;;6.03;3.30;;;;;;;24.71;49.93;99093.39;1721720;81;44706;-70
2021/08/27 09:09:38;;;;;;;4.50;3.37;;;;;;;24.93;48.15;99096.85;1741305;81;20992;-70
2021/08/27 09:12:26;;;;;;;4.37;3.42;;;;;;;25.07;47.67;99099.30;1751297;79;21569;-70
2021/08/27 09:14:59;;;;;;;4.15;2.85;;;;;;;25.15;47.28;99102.18;1735470;81;21593;-69
2021/08/27 09:17:43;;;;;;;8.90;2.85;;;;;;;25.26;45.03;99106.42;1729199;80;20999;-70
2021/08/27 09:20:18;;;;;;;8.08;3.60;;;;;;;24.88;46.28;99109.95;1732966;80;21053;-69
2021/08/27 09:22:53;;;;;;;5.12;2.92;;;;;;;24.29;47.84;99106.73;1732010;80;21607;-72
2021/08/27 09:25:26;;;;;;;4.15;3.10;;;;;;;23.70;49.56;99116.75;1723010;80;21035;-71
2021/08/27 09:28:09;;;;;;;6.28;3.25;;;;;;;23.39;51.56;99118.00;1710221;82;21518;-70
2021/08/27 09:31:04;;;;;;;3.67;2.67;;;;;;;23.42;49.71;99119.19;1664080;84;21154;-70
2021/08/27 09:33:29;;;;;;;7.00;3.17;;;;;;;23.74;49.49;99106.30;1705681;82;21150;-70
2021/08/27 09:36:06;;;;;;;4.60;3.30;;;;;;;23.95;49.35;99112.31;1746934;81;21571;-70
2021/08/27 09:38:41;;;;;;;6.05;3.55;;;;;;;24.13;48.68;99107.31;1722768;81;21041;-70
2021/08/27 09:41:17;;;;;;;6.50;3.58;;;;;;;24.40;48.84;99098.19;1736266;81;20976;-71
2021/08/27 09:43:53;;;;;;;4.35;3.17;;;;;;;24.75;46.46;99100.55;1732659;81;20993;-71
2021/08/27 09:46:45;;;;;;;5.00;3.20;;;;;;;25.16;44.77;99089.12;1737894;82;22357;-70
2021/08/27 09:49:29;;;;;;;7.58;3.58;;;;;;;25.43;44.46;99086.25;1727268;80;21164;-70
2021/08/27 09:52:00;;;;;;;5.10;3.10;;;;;;;25.83;45.28;99085.79;1726882;82;21062;-71
2021/08/27 09:54:39;;;;;;;6.08;3.90;;;;;;;26.29;44.01;99088.30;1681629;83;21084;-70
2021/08/27 09:57:15;;;;;;;4.08;3.08;;;;;;;26.39;43.91;99079.49;1733010;80;21031;-70
2021/08/27 09:59:51;;;;;;;4.50;3.27;;;;;;;26.27;42.01;99078.88;1744902;80;21170;-70
2021/08/27 10:02:31;;;;;;;6.67;3.30;;;;;;;25.80;42.53;99073.99;1761573;80;20963;-71
2021/08/27 10:05:03;;;;;;;5.12;3.50;;;;;;;25.62;45.05;99066.46;1731072;81;21047;-71
2021/08/27 10:07:40;;;;;;;5.37;3.70;;;;;;;25.65;43.19;99068.45;1742251;81;21475;-71
2021/08/27 10:10:14;;;;;;;8.13;3.55;;;;;;;25.61;43.90;99069.88;1758354;81;21594;-70
2021/08/27 10:12:44;;;;;;;5.03;2.98;;;;;;;25.77;43.99;99060.00;1747856;81;22481;-70
2021/08/27 10:15:12;;;;;;;4.80;3.40;;;;;;;25.96;40.59;99060.64;1730119;82;21018;-70
2021/08/27 10:17:43;;;;;;;7.47;3.67;;;;;;;25.86;40.76;99065.86;1729729;82;20980;-71
2021/08/27 10:20:12;;;;;;;5.15;3.58;;;;;;;25.77;42.13;99065.63;1733272;82;20995;-69
2021/08/27 10:22:44;;;;;;;4.28;3.37;;;;;;;25.79;40.22;99065.98;1730576;82;20975;-70
2021/08/27 10:25:15;;;;;;;3.17;2.87;;;;;;;25.85;42.43;99064.27;1723163;82;21014;-71
2021/08/27 10:27:54;;;;;;;4.15;3.35;;;;;;;26.08;41.79;99063.41;1711382;82;20942;-71
2021/08/27 10:30:49;;;;;;;5.65;3.62;;;;;;;26.19;40.65;99058.36;1748862;81;20892;-70
2021/08/27 10:33:41;;;;;;;4.12;3.25;;;;;;;26.26;38.01;99056.20;1753181;80;20982;-70
2021/08/27 10:36:22;;;;;;;5.35;3.42;;;;;;;26.26;37.35;99056.20;1738401;82;21435;-70
2021/08/27 10:38:56;;;;;;;8.30;3.55;;;;;;;26.07;38.18;99054.17;1747210;80;21167;-71
2021/08/27 10:41:40;;;;;;;6.25;4.20;;;;;;;26.06;39.90;99056.01;1741346;80;20900;-71
2021/08/27 10:44:12;;;;;;;5.80;3.92;;;;;;;26.22;39.08;99057.50;1764411;80;21424;-69
2021/08/27 10:46:55;;;;;;;5.28;3.55;;;;;;;26.13;38.87;99059.48;1760904;80;20935;-72
2021/08/27 10:49:35;;;;;;;5.42;3.60;;;;;;;26.16;38.21;99057.20;1763208;80;21039;-71
2021/08/27 10:52:09;;;;;;;5.37;3.35;;;;;;;26.25;39.52;99053.20;1726921;80;21138;-68
2021/08/27 10:55:04;;;;;;;7.65;3.55;;;;;;;26.41;38.80;99055.93;1701836;82;21063;-70
2021/08/27 10:57:56;;;;;;;6.60;3.72;;;;;;;26.47;39.52;99054.98;1749198;80;21039;-71
2021/08/27 11:00:34;;;;;;;6.28;3.30;;;;;;;26.43;41.51;99059.11;1718329;81;21553;-72
2021/08/27 11:03:04;;;;;;;4.40;3.50;;;;;;;26.22;41.51;99063.13;1729120;80;21529;-71
2021/08/27 11:05:51;;;;;;;6.12;3.95;;;;;;;26.18;42.70;99053.34;1738714;81;21145;-73
2021/08/27 11:08:28;;;;;;;5.85;3.47;;;;;;;26.42;40.72;99057.52;1740328;81;20998;-72
2021/08/27 11:11:22;;;;;;;5.05;3.52;;;;;;;26.42;39.54;99053.30;1741537;81;21102;-72
2021/08/27 11:13:50;;;;;;;6.95;3.50;;;;;;;26.37;39.53;99055.22;1681859;83;25052;-72
2021/08/27 11:16:23;;;;;;;5.22;3.80;;;;;;;26.31;38.89;99045.08;1693542;80;20858;-72
2021/08/27 11:18:53;;;;;;;11.05;4.33;;;;;;;26.29;40.30;99043.28;1712500;81;20952;-73
2021/08/27 11:21:36;;;;;;;5.85;3.50;;;;;;;26.36;41.05;99039.55;1724462;80;21023;-71
2021/08/27 11:24:22;;;;;;;5.37;3.62;;;;;;;26.39;40.97;99040.09;1750358;80;21479;-72
2021/08/27 11:27:05;;;;;;;5.83;4.08;;;;;;;26.48;40.63;99038.89;1754563;80;21040;-72
2021/08/27 11:29:39;;;;;;;6.08;4.05;;;;;;;26.62;39.60;99047.00;1772860;80;21006;-71
2021/08/27 11:32:24;;;;;;;6.70;3.72;;;;;;;26.73;38.09;99047.55;1723848;81;20988;-73
2021/08/27 11:35:05;;;;;;;5.28;3.45;;;;;;;27.05;39.80;99048.87;1731134;80;20951;-72
2021/08/27 11:37:37;;;;;;;6.67;4.17;;;;;;;27.51;35.77;99044.26;1746074;80;21023;-73
2021/08/27 11:40:11;;;;;;;6.85;3.83;;;;;;;27.48;36.34;99034.48;1735035;80;20968;-74
2021/08/27 11:42:46;;;;;;;9.68;4.22;;;;;;;27.53;37.09;99027.70;1738971;81;20925;-73
2021/08/27 11:45:19;;;;;;;4.95;3.77;;;;;;;27.79;36.24;99024.38;1741055;80;21533;-72
2021/08/27 11:47:56;;;;;;;5.92;3.95;;;;;;;28.10;34.69;99020.50;1748933;81;20960;-71
2021/08/27 11:50:40;;;;;;;5.28;3.87;;;;;;;28.21;34.67;99025.25;1715021;81;21565;-70
2021/08/27 11:53:13;;;;;;;9.33;3.90;;;;;;;28.21;34.04;99034.30;1722565;81;21101;-71