Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:06;;;;;;;11.00;9.90;;;;;;;;;;5030958;28;21017;-81
2021/09/27 00:02:33;;;;;;;9.87;9.00;;;;;;;;;;5005568;28;20438;-78
2021/09/27 00:05:00;;;;;;;9.97;8.97;;;;;;;;;;5017116;28;20486;-81
2021/09/27 00:07:28;;;;;;;12.17;10.40;;;;;;;;;;5031770;28;20767;-81
2021/09/27 00:09:55;;;;;;;9.67;8.57;;;;;;;;;;5030233;28;20957;-78
2021/09/27 00:12:23;;;;;;;10.97;9.67;;;;;;;;;;5027855;28;20969;-81
2021/09/27 00:14:50;;;;;;;10.63;9.13;;;;;;;;;;5030090;28;20771;-83
2021/09/27 00:17:18;;;;;;;9.83;8.70;;;;;;;;;;5028891;28;20448;-83
2021/09/27 00:19:45;;;;;;;9.73;8.50;;;;;;;;;;5039769;28;20452;-83
2021/09/27 00:22:12;;;;;;;10.23;9.13;;;;;;;;;;5044929;28;20462;-83
2021/09/27 00:24:39;;;;;;;10.77;9.77;;;;;;;;;;5058549;28;20972;-82
2021/09/27 00:27:06;;;;;;;9.50;8.60;;;;;;;;;;5047969;28;20514;-81
2021/09/27 00:29:35;;;;;;;10.50;9.40;;;;;;;;;;5043765;28;20483;-80
2021/09/27 00:32:02;;;;;;;9.97;8.87;;;;;;;;;;5045682;28;20458;-80
2021/09/27 00:34:29;;;;;;;9.63;8.73;;;;;;;;;;5065779;28;20501;-80
2021/09/27 00:36:56;;;;;;;10.13;9.10;;;;;;;;;;5071759;28;20793;-79
2021/09/27 00:39:24;;;;;;;10.67;9.33;;;;;;;;;;5052747;28;20831;-80
2021/09/27 00:41:51;;;;;;;10.97;9.80;;;;;;;;;;5041541;28;21331;-80
2021/09/27 00:44:18;;;;;;;10.30;9.30;;;;;;;;;;5048828;28;20437;-82
2021/09/27 00:46:47;;;;;;;10.97;9.03;;;;;;;;;;5048495;28;20423;-80
2021/09/27 00:49:14;;;;;;;11.60;9.47;;;;;;;;;;5049462;28;20454;-81
2021/09/27 00:51:42;;;;;;;10.93;9.77;;;;;;;;;;5055541;28;20452;-81
2021/09/27 00:54:11;;;;;;;9.07;8.17;;;;;;;;;;5053616;28;20465;-78
2021/09/27 00:56:46;;;;;;;10.63;9.50;;;;;;;;;;5058337;28;20784;-80
2021/09/27 00:59:13;;;;;;;9.97;9.00;;;;;;;;;;5024927;28;21008;-82
2021/09/27 01:01:40;;;;;;;9.87;8.80;;;;;;;;;;5049949;28;20419;-81
2021/09/27 01:04:09;;;;;;;13.23;9.20;;;;;;;;;;5047722;28;20879;-80
2021/09/27 01:06:47;;;;;;;12.40;8.80;;;;;;;;;;5042671;28;20463;-79
2021/09/27 01:09:21;;;;;;;8.93;8.10;;;;;;;;;;5067684;28;20468;-83
2021/09/27 01:11:59;;;;;;;10.00;8.97;;;;;;;;;;5050515;28;20457;-81
2021/09/27 01:14:33;;;;;;;10.70;8.50;;;;;;;;;;5035764;28;20429;-80
2021/09/27 01:17:03;;;;;;;9.77;8.77;;;;;;;;;;5041110;28;20461;-78
2021/09/27 01:19:53;;;;;;;9.47;8.57;;;;;;;;;;5042448;28;20463;-81
2021/09/27 01:22:30;;;;;;;9.90;8.90;;;;;;;;;;5071404;28;20415;-82
2021/09/27 01:25:12;;;;;;;10.80;8.40;;;;;;;;;;5067318;28;20483;-78
2021/09/27 01:27:48;;;;;;;10.00;8.90;;;;;;;;;;5020039;28;20440;-80
2021/09/27 01:30:24;;;;;;;8.80;7.90;;;;;;;;;;5041421;28;20475;-80
2021/09/27 01:32:55;;;;;;;11.20;8.40;;;;;;;;;;5065625;28;20438;-82
2021/09/27 01:35:28;;;;;;;9.47;8.57;;;;;;;;;;5047159;28;20422;-80
2021/09/27 01:38:02;;;;;;;10.93;8.73;;;;;;;;;;5022344;28;20445;-80
2021/09/27 01:40:32;;;;;;;10.73;8.27;;;;;;;;;;5054932;28;20813;-78
2021/09/27 01:43:11;;;;;;;10.33;9.13;;;;;;;;;;5053489;28;20419;-82
2021/09/27 01:45:41;;;;;;;10.27;8.33;;;;;;;;;;5065792;28;20848;-80
2021/09/27 01:48:12;;;;;;;9.70;8.70;;;;;;;;;;5064344;28;20445;-81
2021/09/27 01:50:42;;;;;;;11.10;9.37;;;;;;;;;;5050953;28;20461;-82
2021/09/27 01:53:12;;;;;;;10.13;9.13;;;;;;;;;;5043664;28;21923;-81
2021/09/27 01:55:43;;;;;;;10.60;8.60;;;;;;;;;;5035717;28;20434;-80
2021/09/27 01:58:15;;;;;;;10.17;9.10;;;;;;;;;;5025961;28;20789;-81
2021/09/27 02:00:44;;;;;;;11.07;9.30;;;;;;;;;;5048428;28;20548;-82
2021/09/27 02:03:17;;;;;;;9.60;8.60;;;;;;;;;;5050572;28;20437;-79
2021/09/27 02:05:48;;;;;;;9.80;8.80;;;;;;;;;;5042480;28;20479;-79
2021/09/27 02:08:17;;;;;;;10.43;8.70;;;;;;;;;;5063805;28;20446;-82
2021/09/27 02:10:46;;;;;;;11.60;8.60;;;;;;;;;;5065850;28;20489;-77
2021/09/27 02:13:16;;;;;;;10.00;9.00;;;;;;;;;;5041021;28;20453;-81
2021/09/27 02:15:45;;;;;;;9.97;8.87;;;;;;;;;;5046808;28;20432;-80
2021/09/27 02:18:16;;;;;;;10.87;9.13;;;;;;;;;;5054432;28;20408;-79
2021/09/27 02:20:47;;;;;;;10.83;7.80;;;;;;;;;;5045144;28;20469;-79
2021/09/27 02:23:18;;;;;;;10.07;8.93;;;;;;;;;;5046379;28;20443;-81
2021/09/27 02:25:46;;;;;;;10.00;9.00;;;;;;;;;;5049356;28;20487;-81
2021/09/27 02:28:14;;;;;;;9.43;7.80;;;;;;;;;;5037009;28;20916;-81
2021/09/27 02:30:44;;;;;;;9.43;8.53;;;;;;;;;;5043711;28;20458;-81
2021/09/27 02:33:16;;;;;;;9.40;8.20;;;;;;;;;;5033423;28;20442;-81
2021/09/27 02:35:51;;;;;;;9.63;8.73;;;;;;;;;;5052589;28;20431;-82
2021/09/27 02:38:21;;;;;;;9.77;8.33;;;;;;;;;;5051093;28;20925;-82
2021/09/27 02:40:51;;;;;;;10.70;8.93;;;;;;;;;;5047794;28;20991;-81
2021/09/27 02:43:18;;;;;;;11.47;9.13;;;;;;;;;;5044825;28;20440;-81
2021/09/27 02:45:47;;;;;;;10.70;8.83;;;;;;;;;;5024700;28;20497;-82
2021/09/27 02:48:19;;;;;;;15.97;9.50;;;;;;;;;;5012272;28;20577;-81
2021/09/27 02:50:49;;;;;;;11.33;8.90;;;;;;;;;;5064165;28;20465;-77
2021/09/27 02:53:17;;;;;;;12.97;9.10;;;;;;;;;;5052604;28;20445;-81
2021/09/27 02:55:52;;;;;;;12.40;10.33;;;;;;;;;;5042065;28;20469;-82
2021/09/27 02:58:24;;;;;;;11.70;9.90;;;;;;;;;;5040456;28;20456;-82
2021/09/27 03:00:55;;;;;;;10.60;9.47;;;;;;;;;;5038389;28;20478;-81
2021/09/27 03:03:26;;;;;;;10.60;9.50;;;;;;;;;;5051131;28;20489;-82
2021/09/27 03:06:03;;;;;;;11.03;10.00;;;;;;;;;;5044371;28;20576;-82
2021/09/27 03:08:37;;;;;;;11.20;10.17;;;;;;;;;;5053828;28;20965;-81
2021/09/27 03:11:12;;;;;;;10.63;9.53;;;;;;;;;;5049327;28;20457;-83
2021/09/27 03:13:45;;;;;;;14.13;11.33;;;;;;;;;;5050663;28;20434;-82
2021/09/27 03:16:20;;;;;;;11.30;10.07;;;;;;;;;;5055068;28;20937;-80
2021/09/27 03:18:56;;;;;;;12.27;10.97;;;;;;;;;;5044049;28;20921;-80
2021/09/27 03:21:29;;;;;;;12.77;11.20;;;;;;;;;;5043527;28;20797;-79
2021/09/27 03:24:01;;;;;;;14.60;11.27;;;;;;;;;;5025449;28;20439;-80
2021/09/27 03:26:33;;;;;;;15.67;11.20;;;;;;;;;;5044693;28;20485;-82
2021/09/27 03:29:06;;;;;;;12.00;10.77;;;;;;;;;;5053531;28;20428;-81
2021/09/27 03:31:39;;;;;;;12.83;10.40;;;;;;;;;;5049206;28;20431;-85
2021/09/27 03:34:11;;;;;;;13.00;11.60;;;;;;;;;;5039886;28;20462;-83
2021/09/27 03:36:49;;;;;;;13.90;11.50;;;;;;;;;;5040574;28;20493;-84
2021/09/27 03:39:24;;;;;;;14.57;11.37;;;;;;;;;;5043373;28;20436;-82
2021/09/27 03:41:52;;;;;;;12.83;11.27;;;;;;;;;;5045302;28;20454;-84
2021/09/27 03:44:23;;;;;;;14.70;11.60;;;;;;;;;;5020466;28;20413;-84
2021/09/27 03:46:54;;;;;;;13.23;11.20;;;;;;;;;;5023591;28;20477;-82
2021/09/27 03:49:24;;;;;;;11.67;10.47;;;;;;;;;;5048336;28;21058;-85
2021/09/27 03:51:55;;;;;;;13.67;10.53;;;;;;;;;;5030412;28;20468;-82
2021/09/27 03:54:26;;;;;;;13.30;11.00;;;;;;;;;;5032564;28;20823;-83
2021/09/27 03:56:54;;;;;;;12.10;10.80;;;;;;;;;;5051482;28;20446;-83
2021/09/27 03:59:23;;;;;;;13.83;11.73;;;;;;;;;;5032587;28;20459;-82
2021/09/27 04:01:55;;;;;;;14.43;10.63;;;;;;;;;;5020631;28;20431;-83
2021/09/27 04:04:30;;;;;;;13.10;11.10;;;;;;;;;;5029665;28;20437;-83
2021/09/27 04:07:07;;;;;;;11.90;10.70;;;;;;;;;;5047896;28;20472;-82
2021/09/27 04:09:36;;;;;;;13.07;11.20;;;;;;;;;;5052020;28;20547;-81
2021/09/27 04:12:07;;;;;;;11.27;10.17;;;;;;;;;;5031304;28;20432;-83
2021/09/27 04:14:39;;;;;;;12.40;10.00;;;;;;;;;;5016844;28;20457;-83
2021/09/27 04:17:10;;;;;;;14.13;10.73;;;;;;;;;;5030027;28;20772;-79
2021/09/27 04:19:52;;;;;;;10.97;9.87;;;;;;;;;;5040561;28;20477;-83
2021/09/27 04:22:25;;;;;;;11.53;10.33;;;;;;;;;;5013782;28;20461;-82
2021/09/27 04:25:00;;;;;;;12.13;9.87;;;;;;;;;;5035599;28;20956;-82
2021/09/27 04:27:33;;;;;;;12.27;10.83;;;;;;;;;;5040732;28;20503;-83
2021/09/27 04:30:12;;;;;;;13.10;11.07;;;;;;;;;;5044641;28;20484;-83
2021/09/27 04:32:47;;;;;;;11.87;10.87;;;;;;;;;;5036622;28;20776;-82
2021/09/27 04:35:20;;;;;;;10.00;8.77;;;;;;;;;;5039706;28;20415;-82
2021/09/27 04:37:49;;;;;;;14.47;10.60;;;;;;;;;;5042702;28;20461;-81
2021/09/27 04:40:18;;;;;;;11.47;10.37;;;;;;;;;;5048285;28;20833;-81
2021/09/27 04:42:56;;;;;;;12.23;10.77;;;;;;;;;;5048209;28;20447;-83
2021/09/27 04:45:33;;;;;;;12.77;9.90;;;;;;;;;;5045907;28;20861;-82
2021/09/27 04:48:06;;;;;;;10.77;9.57;;;;;;;;;;5046097;28;20453;-82
2021/09/27 04:50:39;;;;;;;12.87;9.67;;;;;;;;;;5036464;28;20473;-85
2021/09/27 04:53:13;;;;;;;13.47;10.60;;;;;;;;;;5043291;28;20946;-82
2021/09/27 04:55:45;;;;;;;10.60;9.60;;;;;;;;;;5041003;28;20444;-80
2021/09/27 04:58:17;;;;;;;9.80;8.80;;;;;;;;;;5035821;28;20455;-82
2021/09/27 05:00:48;;;;;;;10.63;9.10;;;;;;;;;;5034101;28;20897;-81
2021/09/27 05:03:21;;;;;;;10.33;9.33;;;;;;;;;;5032061;28;20447;-79
2021/09/27 05:05:57;;;;;;;12.97;9.30;;;;;;;;;;5033182;28;20461;-83
2021/09/27 05:08:36;;;;;;;10.67;8.93;;;;;;;;;;5051149;28;20408;-82
2021/09/27 05:11:15;;;;;;;9.70;8.53;;;;;;;;;;5026772;28;20482;-81
2021/09/27 05:13:51;;;;;;;9.87;8.87;;;;;;;;;;5041472;28;20461;-83
2021/09/27 05:16:29;;;;;;;10.30;9.20;;;;;;;;;;5042227;28;20487;-83
2021/09/27 05:19:03;;;;;;;12.27;9.27;;;;;;;;;;5041004;28;20540;-80
2021/09/27 05:21:41;;;;;;;14.30;10.57;;;;;;;;;;5028617;28;20457;-83
2021/09/27 05:24:23;;;;;;;10.83;9.83;;;;;;;;;;5046460;28;20456;-84
2021/09/27 05:26:58;;;;;;;10.90;8.93;;;;;;;;;;5034838;28;20848;-82
2021/09/27 05:29:31;;;;;;;11.10;9.70;;;;;;;;;;5050429;28;20967;-79
2021/09/27 05:32:09;;;;;;;11.33;10.23;;;;;;;;;;5042869;28;20454;-79
2021/09/27 05:34:41;;;;;;;11.07;9.77;;;;;;;;;;5054024;28;20423;-81
2021/09/27 05:37:14;;;;;;;11.00;9.90;;;;;;;;;;5071539;28;20448;-80
2021/09/27 05:39:53;;;;;;;10.27;9.03;;;;;;;;;;5055717;28;20452;-81
2021/09/27 05:42:22;;;;;;;10.47;9.30;;;;;;;;;;5056250;28;20937;-81
2021/09/27 05:44:54;;;;;;;11.23;10.03;;;;;;;;;;5027566;28;20431;-84
2021/09/27 05:47:25;;;;;;;12.37;10.47;;;;;;;;;;5045717;28;20481;-82
2021/09/27 05:49:58;;;;;;;11.27;10.13;;;;;;;;;;5022241;28;20771;-82
2021/09/27 05:52:30;;;;;;;12.17;9.23;;;;;;;;;;5044073;28;20540;-80
2021/09/27 05:55:02;;;;;;;13.80;11.10;;;;;;;;;;5036125;28;20475;-82
2021/09/27 05:57:35;;;;;;;15.20;10.57;;;;;;;;;;5055111;28;20449;-80
2021/09/27 06:00:06;;;;;;;12.10;10.33;;;;;;;;;;5040707;28;20981;-81
2021/09/27 06:02:38;;;;;;;11.90;9.77;;;;;;;;;;5051631;28;22262;-79
2021/09/27 06:05:12;;;;;;;11.83;9.93;;;;;;;;;;5040073;28;20456;-80
2021/09/27 06:07:44;;;;;;;11.37;10.20;;;;;;;;;;5014477;28;20484;-82
2021/09/27 06:10:16;;;;;;;12.10;9.50;;;;;;;;;;5034453;28;20478;-81
2021/09/27 06:12:46;;;;;;;11.37;10.13;;;;;;;;;;5046348;28;20458;-84
2021/09/27 06:15:16;;;;;;;15.00;9.60;;;;;;;;;;5066717;28;20900;-82
2021/09/27 06:17:54;;;;;;;10.30;9.20;;;;;;;;;;5059702;28;20453;-85
2021/09/27 06:20:27;;;;;;;9.67;8.57;;;;;;;;;;5034188;28;20459;-86
2021/09/27 06:23:00;;;;;;;11.13;8.80;;;;;;;;;;5036852;28;20462;-84
2021/09/27 06:25:34;;;;;;;13.00;11.60;;;;;;;;;;5030155;28;20450;-80
2021/09/27 06:28:07;;;;;;;10.87;9.50;;;;;;;;;;5020672;28;21415;-81
2021/09/27 06:30:38;;;;;;;11.43;9.07;;;;;;;;;;5021845;28;20485;-85
2021/09/27 06:33:11;;;;;;;11.20;9.43;;;;;;;;;;5004499;28;20453;-81
2021/09/27 06:35:40;;;;;;;16.60;10.07;;;;;;;;;;5018585;28;20918;-83
2021/09/27 06:38:08;;;;;;;10.43;9.30;;;;;;;;;;5042790;28;20889;-85
2021/09/27 06:40:38;;;;;;;11.20;10.10;;;;;;;;;;5025843;28;20473;-82
2021/09/27 06:43:05;;;;;;;9.73;8.43;;;;;;;;;;5020649;28;20453;-82
2021/09/27 06:45:33;;;;;;;9.50;8.60;;;;;;;;;;5031706;28;20541;-82
2021/09/27 06:48:00;;;;;;;9.67;8.70;;;;;;;;;;5033400;28;20485;-87
2021/09/27 06:50:28;;;;;;;9.63;8.50;;;;;;;;;;5030147;28;20452;-78
2021/09/27 06:52:55;;;;;;;9.43;8.53;;;;;;;;;;5039341;28;20413;-79
2021/09/27 06:55:22;;;;;;;12.00;9.57;;;;;;;;;;5032470;28;20416;-80
2021/09/27 06:57:51;;;;;;;10.80;8.70;;;;;;;;;;5007149;28;20459;-79
2021/09/27 07:00:18;;;;;;;9.27;8.33;;;;;;;;;;5030648;28;20459;-85
2021/09/27 07:02:45;;;;;;;11.83;9.83;;;;;;;;;;5031328;28;20796;-81
2021/09/27 07:05:13;;;;;;;13.03;9.30;;;;;;;;;;5030405;28;20435;-77
2021/09/27 07:07:41;;;;;;;10.40;9.30;;;;;;;;;;5036185;28;20483;-84
2021/09/27 07:10:10;;;;;;;11.17;10.07;;;;;;;;;;5027348;28;20455;-82
2021/09/27 07:12:37;;;;;;;9.03;8.23;;;;;;;;;;5008308;28;20462;-80
2021/09/27 07:15:07;;;;;;;12.73;9.90;;;;;;;;;;5032651;28;20432;-80
2021/09/27 07:17:36;;;;;;;10.43;8.80;;;;;;;;;;5018084;28;20467;-80
2021/09/27 07:20:04;;;;;;;8.73;7.90;;;;;;;;;;5033628;28;20473;-80
2021/09/27 07:22:31;;;;;;;9.63;8.73;;;;;;;;;;5024454;28;20428;-79
2021/09/27 07:24:58;;;;;;;9.10;8.20;;;;;;;;;;5034203;28;20450;-82
2021/09/27 07:27:25;;;;;;;8.27;7.30;;;;;;;;;;5034560;28;20474;-80
2021/09/27 07:29:52;;;;;;;8.43;7.63;;;;;;;;;;5022794;28;20444;-80
2021/09/27 07:32:21;;;;;;;10.27;8.50;;;;;;;;;;5028412;28;20469;-79
2021/09/27 07:34:48;;;;;;;7.97;7.27;;;;;;;;;;5031953;28;20450;-79
2021/09/27 07:37:15;;;;;;;10.27;8.20;;;;;;;;;;5018898;28;20461;-81
2021/09/27 07:39:43;;;;;;;9.20;8.10;;;;;;;;;;5036858;28;20550;-81
2021/09/27 07:42:10;;;;;;;8.70;7.90;;;;;;;;;;5039447;28;20463;-79
2021/09/27 07:44:37;;;;;;;9.00;8.20;;;;;;;;;;5018814;28;20459;-82
2021/09/27 07:47:04;;;;;;;8.87;8.00;;;;;;;;;;5022622;28;20983;-85
2021/09/27 07:49:33;;;;;;;8.57;7.70;;;;;;;;;;5020109;28;20466;-78
2021/09/27 07:52:00;;;;;;;8.53;7.67;;;;;;;;;;5025763;28;20812;-81
2021/09/27 07:54:27;;;;;;;9.30;7.53;;;;;;;;;;5027471;28;20477;-80
2021/09/27 07:56:55;;;;;;;10.27;7.20;;;;;;;;;;5026623;28;20900;-79
2021/09/27 07:59:22;;;;;;;7.87;6.43;;;;;;;;;;5027349;28;20481;-78
2021/09/27 08:01:49;;;;;;;8.80;7.90;;;;;;;;;;5029519;28;20454;-81
2021/09/27 08:04:17;;;;;;;9.27;7.40;;;;;;;;;;5008410;28;20961;-80
2021/09/27 08:06:46;;;;;;;7.20;6.50;;;;;;;;;;5024508;28;20454;-81
2021/09/27 08:09:14;;;;;;;8.77;7.07;;;;;;;;;;5024383;28;20565;-78
2021/09/27 08:11:43;;;;;;;7.87;6.83;;;;;;;;;;5020982;28;20959;-75
2021/09/27 08:14:10;;;;;;;8.37;6.20;;;;;;;;;;5027823;28;20792;-79
2021/09/27 08:16:37;;;;;;;7.20;6.47;;;;;;;;;;5025980;28;20452;-81
2021/09/27 08:19:06;;;;;;;8.90;6.67;;;;;;;;;;5031591;28;20509;-79
2021/09/27 08:21:34;;;;;;;8.10;6.50;;;;;;;;;;5002224;28;20875;-82
2021/09/27 08:24:03;;;;;;;12.07;6.47;;;;;;;;;;4997845;28;20455;-81
2021/09/27 08:26:30;;;;;;;6.77;5.77;;;;;;;;;;5014961;28;20462;-79
2021/09/27 08:28:57;;;;;;;10.47;7.07;;;;;;;;;;5029524;28;20493;-81
2021/09/27 08:31:24;;;;;;;6.10;5.50;;;;;;;;;;5023012;28;20458;-77
2021/09/27 08:33:53;;;;;;;6.13;5.40;;;;;;;;;;5020368;28;20454;-78
2021/09/27 08:36:21;;;;;;;6.23;5.63;;;;;;;;;;5021776;28;20476;-76
2021/09/27 08:38:48;;;;;;;6.37;5.77;;;;;;;;;;5026251;28;20442;-80
2021/09/27 08:41:20;;;;;;;6.47;5.33;;;;;;;;;;5024702;28;20895;-80
2021/09/27 08:43:53;;;;;;;5.53;4.97;;;;;;;;;;5018223;28;20526;-77
2021/09/27 08:46:23;;;;;;;5.33;4.83;;;;;;;;;;5021223;28;20481;-81
2021/09/27 08:48:53;;;;;;;6.07;5.47;;;;;;;;;;5030204;28;20576;-81
2021/09/27 08:51:23;;;;;;;7.27;5.23;;;;;;;;;;5011025;28;20542;-81
2021/09/27 08:53:54;;;;;;;5.83;5.20;;;;;;;;;;5012283;28;20551;-79
2021/09/27 08:56:27;;;;;;;5.83;5.33;;;;;;;;;;5005556;28;21026;-81
2021/09/27 08:59:02;;;;;;;8.37;4.77;;;;;;;;;;5009339;28;20469;-79
2021/09/27 09:01:33;;;;;;;6.03;4.43;;;;;;;;;;5005656;28;20466;-78
2021/09/27 09:04:02;;;;;;;4.73;4.33;;;;;;;;;;5012273;28;20819;-80
2021/09/27 09:06:31;;;;;;;4.97;4.50;;;;;;;;;;5026965;28;20501;-84
2021/09/27 09:09:03;;;;;;;5.60;5.10;;;;;;;;;;5015974;28;20469;-78
2021/09/27 09:11:37;;;;;;;5.30;4.80;;;;;;;;;;5022535;28;20460;-82
2021/09/27 09:14:07;;;;;;;5.60;4.90;;;;;;;;;;5022050;28;20481;-77
2021/09/27 09:16:38;;;;;;;6.13;4.40;;;;;;;;;;5029823;28;20438;-75
2021/09/27 09:19:07;;;;;;;4.83;4.40;;;;;;;;;;5028257;28;20465;-77
2021/09/27 09:21:36;;;;;;;5.63;4.43;;;;;;;;;;4990952;28;20903;-77
2021/09/27 09:24:05;;;;;;;5.20;4.70;;;;;;;;;;5025739;28;20936;-79
2021/09/27 09:26:35;;;;;;;5.90;4.57;;;;;;;;;;5030238;28;20446;-79
2021/09/27 09:29:03;;;;;;;6.73;4.50;;;;;;;;;;5003963;28;20493;-82
2021/09/27 09:31:37;;;;;;;4.57;4.17;;;;;;;;;;5029215;28;20500;-81
2021/09/27 09:34:11;;;;;;;4.93;4.47;;;;;;;;;;5012347;28;20462;-79
2021/09/27 09:43:09;;;;;;;4.23;3.40;;;;;;;;;;5008972;28;20456;-81
2021/09/27 09:46:21;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:49:06;;;;;;;3.77;2.90;;;;;;;;;;5003267;28;20479;-82
2021/09/27 09:51:54;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:54:40;;;;;;;;;;;;;;;;;;;;;
2021/09/27 09:57:46;;;;;;;3.43;2.97;;;;;;;;;;5016465;28;20454;-80
2021/09/27 10:03:49;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:07:05;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:13:01;;;;;;;3.20;2.90;;;;;;;;;;4927587;29;20590;-79
2021/09/27 10:15:49;;;;;;;3.80;3.13;;;;;;;;;;4908140;29;20975;-79
2021/09/27 10:18:22;;;;;;;3.50;3.10;;;;;;;;;;4982106;28;20481;-81
2021/09/27 10:20:55;;;;;;;3.07;2.77;;;;;;;;;;5028577;28;20477;-82
2021/09/27 10:23:30;;;;;;;2.70;2.50;;;;;;;;;;5047289;28;20882;-79
2021/09/27 10:26:09;;;;;;;2.93;2.63;;;;;;;;;;5037671;28;20448;-81
2021/09/27 10:28:40;;;;;;;2.83;2.50;;;;;;;;;;5022856;28;20969;-80
2021/09/27 10:31:07;;;;;;;3.70;3.27;;;;;;;;;;5044927;28;20540;-81
2021/09/27 10:33:39;;;;;;;2.73;2.53;;;;;;;;;;5037091;28;20476;-80
2021/09/27 10:36:08;;;;;;;4.93;2.37;;;;;;;;;;5039661;28;20463;-79
2021/09/27 10:38:40;;;;;;;2.83;2.43;;;;;;;;;;5039133;28;20552;-82
2021/09/27 10:41:12;;;;;;;2.57;2.37;;;;;;;;;;5049334;28;20558;-80
2021/09/27 10:43:40;;;;;;;3.03;2.80;;;;;;;;;;5048631;28;23426;-82
2021/09/27 10:46:07;;;;;;;3.47;2.77;;;;;;;;;;5041861;28;20457;-84
2021/09/27 10:48:37;;;;;;;3.77;2.80;;;;;;;;;;5054913;28;20981;-83
2021/09/27 10:51:06;;;;;;;3.00;2.20;;;;;;;;;;5052089;28;20614;-80
2021/09/27 10:53:36;;;;;;;3.50;2.97;;;;;;;;;;5047288;28;20457;-81
2021/09/27 10:56:09;;;;;;;3.80;2.43;;;;;;;;;;5020606;28;20458;-80
2021/09/27 10:58:38;;;;;;;2.87;2.67;;;;;;;;;;5046767;28;20957;-80
2021/09/27 11:01:06;;;;;;;2.57;2.30;;;;;;;;;;5053704;28;20465;-82
2021/09/27 11:03:35;;;;;;;3.53;2.50;;;;;;;;;;5024735;28;20461;-78
2021/09/27 11:06:20;;;;;;;2.97;2.60;;;;;;;;;;5043565;28;20469;-83
2021/09/27 11:08:51;;;;;;;2.20;2.00;;;;;;;;;;5018530;28;20485;-84
2021/09/27 11:11:23;;;;;;;2.70;2.50;;;;;;;;;;5047427;28;20476;-83
2021/09/27 11:13:51;;;;;;;2.60;2.33;;;;;;;;;;5036485;28;20442;-77
2021/09/27 11:16:20;;;;;;;2.90;2.70;;;;;;;;;;5049480;28;20441;-82
2021/09/27 11:18:54;;;;;;;2.90;2.33;;;;;;;;;;5043786;28;21076;-79
2021/09/27 11:21:25;;;;;;;7.73;2.93;;;;;;;;;;5029998;28;20431;-80
2021/09/27 11:24:03;;;;;;;2.60;2.40;;;;;;;;;;4998048;28;20463;-83
2021/09/27 11:26:32;;;;;;;3.53;2.20;;;;;;;;;;5006971;28;20530;-82
2021/09/27 11:29:20;;;;;;;2.63;2.40;;;;;;;;;;5007543;28;20530;-81
2021/09/27 11:31:47;;;;;;;2.47;2.23;;;;;;;;;;5027346;28;20454;-79
2021/09/27 11:34:29;;;;;;;2.67;2.43;;;;;;;;;;5016531;28;20940;-80
2021/09/27 11:37:17;;;;;;;2.70;2.50;;;;;;;;;;5009590;28;20517;-80
2021/09/27 11:39:46;;;;;;;2.60;2.40;;;;;;;;;;5353438;23;20693;-83
2021/09/27 11:42:26;;;;;;;2.73;2.40;;;;;;;;;;5026834;28;20465;-80
2021/09/27 11:44:55;;;;;;;2.47;2.27;;;;;;;;;;5035760;28;20483;-82
2021/09/27 11:47:31;;;;;;;2.93;2.33;;;;;;;;;;5044083;28;20981;-83
2021/09/27 11:50:04;;;;;;;3.80;2.73;;;;;;;;;;5043929;28;20494;-83
2021/09/27 11:52:41;;;;;;;4.17;2.40;;;;;;;;;;5039543;28;20461;-83
2021/09/27 11:55:10;;;;;;;2.47;2.10;;;;;;;;;;5033910;28;20468;-81
2021/09/27 11:57:40;;;;;;;3.17;2.30;;;;;;;;;;5036896;28;20465;-83
2021/09/27 12:00:09;;;;;;;4.00;2.43;;;;;;;;;;5032828;28;20485;-84
2021/09/27 12:02:40;;;;;;;2.83;2.63;;;;;;;;;;5044561;28;20544;-86
2021/09/27 12:05:22;;;;;;;2.93;2.30;;;;;;;;;;5031305;28;20507;-75
2021/09/27 12:07:53;;;;;;;2.67;2.47;;;;;;;;;;5034532;28;21037;-79
2021/09/27 12:10:24;;;;;;;5.07;2.50;;;;;;;;;;5022125;28;20469;-79
2021/09/27 12:12:53;;;;;;;2.70;2.50;;;;;;;;;;5041817;28;20473;-78
2021/09/27 12:15:23;;;;;;;2.70;2.50;;;;;;;;;;5036086;28;20465;-79
2021/09/27 12:17:50;;;;;;;2.97;2.67;;;;;;;;;;5038092;28;20460;-78
2021/09/27 12:20:24;;;;;;;3.90;2.70;;;;;;;;;;5050583;28;20480;-79
2021/09/27 12:22:55;;;;;;;2.93;2.63;;;;;;;;;;5022691;28;20809;-79
2021/09/27 12:25:24;;;;;;;2.70;2.37;;;;;;;;;;5017550;28;20454;-79
2021/09/27 12:27:53;;;;;;;3.10;2.37;;;;;;;;;;5021313;28;20442;-78
2021/09/27 12:30:22;;;;;;;3.77;2.50;;;;;;;;;;5040603;28;20579;-79
2021/09/27 12:32:51;;;;;;;3.30;2.60;;;;;;;;;;5031607;28;20965;-83
2021/09/27 12:35:20;;;;;;;3.43;2.73;;;;;;;;;;5045166;28;20461;-81
2021/09/27 12:37:49;;;;;;;3.80;2.70;;;;;;;;;;5048661;28;20453;-84
2021/09/27 12:40:18;;;;;;;2.97;2.67;;;;;;;;;;5041930;28;20582;-83
2021/09/27 12:42:47;;;;;;;2.27;2.07;;;;;;;;;;5052449;28;20465;-80
2021/09/27 12:45:17;;;;;;;4.13;2.50;;;;;;;;;;5023868;28;20444;-84
2021/09/27 12:47:45;;;;;;;3.07;2.50;;;;;;;;;;5037755;28;20950;-85
2021/09/27 12:50:13;;;;;;;2.73;2.53;;;;;;;;;;5049281;28;20485;-84
2021/09/27 12:52:43;;;;;;;3.17;2.20;;;;;;;;;;5032287;28;20445;-85
2021/09/27 12:55:11;;;;;;;2.83;2.30;;;;;;;;;;5037958;28;20465;-82
2021/09/27 12:57:42;;;;;;;2.60;2.40;;;;;;;;;;5050936;28;20756;-82
2021/09/27 13:00:11;;;;;;;2.80;2.60;;;;;;;;;;5047287;28;20491;-84
2021/09/27 13:02:40;;;;;;;4.30;2.60;;;;;;;;;;5048177;28;20461;-81
2021/09/27 13:05:12;;;;;;;3.73;2.70;;;;;;;;;;5051841;28;20973;-83
2021/09/27 13:07:41;;;;;;;2.70;2.50;;;;;;;;;;5039351;28;20927;-82
2021/09/27 13:10:18;;;;;;;11.53;2.93;;;;;;;;;;5032370;28;20490;-81
2021/09/27 13:12:59;;;;;;;2.50;2.27;;;;;;;;;;5031563;28;20455;-83
2021/09/27 13:15:27;;;;;;;2.60;2.30;;;;;;;;;;5042339;28;20449;-82
2021/09/27 13:17:59;;;;;;;2.07;1.87;;;;;;;;;;5037189;28;20459;-84
2021/09/27 13:20:29;;;;;;;2.53;2.33;;;;;;;;;;5030897;28;20477;-86
2021/09/27 13:22:57;;;;;;;2.83;2.57;;;;;;;;;;5043270;28;20446;-85
2021/09/27 13:25:26;;;;;;;3.37;2.40;;;;;;;;;;5035338;28;20458;-82
2021/09/27 13:27:55;;;;;;;2.40;2.20;;;;;;;;;;5020278;28;20437;-83
2021/09/27 13:30:25;;;;;;;4.63;2.70;;;;;;;;;;5025686;28;20501;-86
2021/09/27 13:32:54;;;;;;;3.30;2.77;;;;;;;;;;5021660;28;20453;-83
2021/09/27 13:35:23;;;;;;;2.50;2.30;;;;;;;;;;5022595;28;20437;-85
2021/09/27 13:37:56;;;;;;;3.00;2.80;;;;;;;;;;5002049;28;21310;-85
2021/09/27 13:40:37;;;;;;;3.90;2.70;;;;;;;;;;5029342;23;20489;-88
2021/09/27 13:43:21;;;;;;;3.60;2.60;;;;;;;;;;5007970;28;20484;-82
2021/09/27 13:49:04;;;;;;;2.60;2.33;;;;;;;;;;4981747;28;20565;-86
2021/09/27 13:51:33;;;;;;;3.10;2.80;;;;;;;;;;5051291;28;20457;-84
2021/09/27 13:54:11;;;;;;;3.93;3.30;;;;;;;;;;5030474;28;20449;-83
2021/09/27 13:56:41;;;;;;;2.90;2.60;;;;;;;;;;5019452;28;20460;-85
2021/09/27 13:59:09;;;;;;;3.73;2.80;;;;;;;;;;5039324;28;20562;-89
2021/09/27 14:01:37;;;;;;;3.07;2.77;;;;;;;;;;5033019;28;20519;-85
2021/09/27 14:04:12;;;;;;;4.70;3.00;;;;;;;;;;5044109;28;20457;-85
2021/09/27 14:06:40;;;;;;;2.90;2.63;;;;;;;;;;5050582;28;20503;-85
2021/09/27 14:09:07;;;;;;;3.43;2.87;;;;;;;;;;5046132;28;20570;-84
2021/09/27 14:11:35;;;;;;;3.60;3.30;;;;;;;;;;5042012;28;20460;-85
2021/09/27 14:14:12;;;;;;;3.67;3.00;;;;;;;;;;5053580;28;21045;-87
2021/09/27 14:16:40;;;;;;;3.90;2.70;;;;;;;;;;5048035;28;20459;-84
2021/09/27 14:19:08;;;;;;;5.43;3.13;;;;;;;;;;5052548;28;20477;-84
2021/09/27 14:21:36;;;;;;;2.93;2.70;;;;;;;;;;5053020;28;20449;-87
2021/09/27 14:24:05;;;;;;;3.50;3.20;;;;;;;;;;5044055;28;20896;-85
2021/09/27 14:26:35;;;;;;;4.30;3.00;;;;;;;;;;5052123;28;20479;-83
2021/09/27 14:29:02;;;;;;;3.77;3.27;;;;;;;;;;5053250;28;20465;-84
2021/09/27 14:31:29;;;;;;;3.13;2.93;;;;;;;;;;5027977;28;20455;-85
2021/09/27 14:33:56;;;;;;;5.50;3.37;;;;;;;;;;5053939;28;20437;-84
2021/09/27 14:36:25;;;;;;;4.10;3.30;;;;;;;;;;5048826;28;21166;-81
2021/09/27 14:38:56;;;;;;;3.63;3.33;;;;;;;;;;5045935;28;21224;-83
2021/09/27 14:41:23;;;;;;;3.40;2.90;;;;;;;;;;5050960;28;20445;-82
2021/09/27 14:43:52;;;;;;;4.03;3.50;;;;;;;;;;5039447;28;20951;-82
2021/09/27 14:46:19;;;;;;;3.73;3.30;;;;;;;;;;5023778;28;20468;-83
2021/09/27 14:48:50;;;;;;;4.33;3.70;;;;;;;;;;5035936;28;20460;-82
2021/09/27 14:51:17;;;;;;;4.37;3.77;;;;;;;;;;5046120;28;20457;-79
2021/09/27 14:53:45;;;;;;;4.13;3.73;;;;;;;;;;5061163;28;20468;-79
2021/09/27 14:56:13;;;;;;;3.93;3.50;;;;;;;;;;5051953;28;20480;-78
2021/09/27 14:58:42;;;;;;;3.50;3.20;;;;;;;;;;5054408;28;20527;-80
2021/09/27 15:01:11;;;;;;;3.63;3.33;;;;;;;;;;5054047;28;20461;-78
2021/09/27 15:03:38;;;;;;;4.40;3.23;;;;;;;;;;5031047;28;20643;-78
2021/09/27 15:06:06;;;;;;;3.43;3.13;;;;;;;;;;5041051;28;20461;-81
2021/09/27 15:08:34;;;;;;;6.43;3.60;;;;;;;;;;5042361;28;20457;-83
2021/09/27 15:13:28;;;;;;;4.83;3.30;;;;;;;;;;5051670;28;20958;-82
2021/09/27 15:15:56;;;;;;;5.23;3.37;;;;;;;;;;5046305;28;20201;-81
2021/09/27 15:18:25;;;;;;;4.50;3.20;;;;;;;;;;5049249;28;20544;-82
2021/09/27 15:20:52;;;;;;;7.40;3.57;;;;;;;;;;5035692;28;20445;-80
2021/09/27 15:23:20;;;;;;;3.50;2.93;;;;;;;;;;5050655;28;20453;-80