Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:48;;;;;;;13.35;6.65;;;;;;;;;;4990972;28;20084;-61
2022/04/28 00:04:14;;;;;;;11.23;5.88;;;;;;;;;;5013249;28;20046;-61
2022/04/28 00:06:40;;;;;;;9.55;6.28;;;;;;;;;;5008076;28;20108;-63
2022/04/28 00:09:06;;;;;;;11.35;5.47;;;;;;;;;;5004028;28;20095;-61
2022/04/28 00:11:33;;;;;;;11.18;5.43;;;;;;;;;;4996533;28;20050;-61
2022/04/28 00:13:59;;;;;;;12.13;5.57;;;;;;;;;;4991030;28;20095;-61
2022/04/28 00:16:26;;;;;;;12.95;5.65;;;;;;;;;;5005812;28;20409;-61
2022/04/28 00:18:52;;;;;;;14.13;7.10;;;;;;;;;;5007260;28;20065;-61
2022/04/28 00:21:18;;;;;;;14.18;7.25;;;;;;;;;;5012975;28;20104;-61
2022/04/28 00:23:44;;;;;;;15.40;7.93;;;;;;;;;;4981988;28;20050;-61
2022/04/28 00:26:10;;;;;;;15.27;7.97;;;;;;;;;;4962764;28;20062;-61
2022/04/28 00:28:36;;;;;;;15.30;6.35;;;;;;;;;;4974183;28;20057;-61
2022/04/28 00:31:02;;;;;;;11.85;6.70;;;;;;;;;;4992595;28;20495;-61
2022/04/28 00:33:28;;;;;;;14.07;6.75;;;;;;;;;;4967488;28;20065;-62
2022/04/28 00:35:54;;;;;;;12.40;6.72;;;;;;;;;;4978377;28;20050;-62
2022/04/28 00:38:20;;;;;;;17.20;7.38;;;;;;;;;;4966639;28;20051;-61
2022/04/28 00:40:47;;;;;;;10.20;7.18;;;;;;;;;;4991296;28;20129;-61
2022/04/28 00:43:19;;;;;;;12.55;6.38;;;;;;;;;;4984031;28;20047;-61
2022/04/28 00:45:48;;;;;;;13.45;6.88;;;;;;;;;;4987335;28;20070;-62
2022/04/28 00:51:01;;;;;;;20.77;7.20;;;;;;;;;;4976101;28;20062;-61
2022/04/28 00:53:29;;;;;;;15.32;7.32;;;;;;;;;;4989994;28;20053;-62
2022/04/28 00:55:56;;;;;;;12.10;6.72;;;;;;;;;;4992443;28;20132;-62
2022/04/28 00:58:22;;;;;;;14.15;6.72;;;;;;;;;;4988807;28;20038;-61
2022/04/28 01:00:48;;;;;;;14.93;8.38;;;;;;;;;;4962480;28;20082;-62
2022/04/28 01:03:14;;;;;;;16.65;8.20;;;;;;;;;;4961667;28;20027;-61
2022/04/28 01:05:42;;;;;;;14.57;7.38;;;;;;;;;;4987202;28;20108;-61
2022/04/28 01:08:08;;;;;;;18.92;7.68;;;;;;;;;;4963726;28;20050;-62
2022/04/28 01:10:38;;;;;;;22.55;8.05;;;;;;;;;;4974743;28;20402;-61
2022/04/28 01:13:04;;;;;;;19.05;7.70;;;;;;;;;;4990313;28;20097;-62
2022/04/28 01:15:30;;;;;;;18.33;7.35;;;;;;;;;;4977076;28;20129;-61
2022/04/28 01:17:56;;;;;;;12.30;6.93;;;;;;;;;;4972723;28;20139;-62
2022/04/28 01:20:22;;;;;;;14.55;7.97;;;;;;;;;;4958165;28;20058;-61
2022/04/28 01:22:48;;;;;;;16.75;7.72;;;;;;;;;;4988256;28;20065;-61
2022/04/28 01:25:14;;;;;;;21.25;7.72;;;;;;;;;;4989186;28;20126;-61
2022/04/28 01:27:41;;;;;;;14.95;7.05;;;;;;;;;;4980534;28;20130;-61
2022/04/28 01:30:14;;;;;;;16.90;7.28;;;;;;;;;;4992723;28;20050;-61
2022/04/28 01:32:41;;;;;;;25.23;7.72;;;;;;;;;;4988370;28;20453;-61
2022/04/28 01:35:07;;;;;;;12.70;7.88;;;;;;;;;;4995113;28;20049;-61
2022/04/28 01:37:33;;;;;;;15.90;8.48;;;;;;;;;;4992239;28;20053;-61
2022/04/28 01:39:59;;;;;;;16.77;7.53;;;;;;;;;;4975801;28;20447;-62
2022/04/28 01:42:26;;;;;;;12.00;7.15;;;;;;;;;;4983324;28;20069;-61
2022/04/28 01:44:52;;;;;;;11.73;6.95;;;;;;;;;;4989217;28;20046;-61
2022/04/28 01:47:18;;;;;;;16.27;7.90;;;;;;;;;;4989038;28;20192;-61
2022/04/28 01:49:45;;;;;;;17.60;7.20;;;;;;;;;;4995849;28;20050;-62
2022/04/28 01:54:58;;;;;;;17.17;9.73;;;;;;;;;;4985740;28;20230;-62
2022/04/28 01:57:29;;;;;;;16.50;8.07;;;;;;;;;;4985442;28;20050;-61
2022/04/28 01:59:56;;;;;;;13.63;7.32;;;;;;;;;;4996116;28;20108;-61
2022/04/28 02:02:22;;;;;;;14.70;6.50;;;;;;;;;;4978888;28;20051;-61
2022/04/28 02:04:48;;;;;;;16.42;7.70;;;;;;;;;;4990337;28;20093;-61
2022/04/28 02:07:17;;;;;;;13.90;7.85;;;;;;;;;;4984888;28;20525;-61
2022/04/28 02:09:45;;;;;;;13.23;7.57;;;;;;;;;;5011348;28;20054;-61
2022/04/28 02:12:13;;;;;;;18.30;6.57;;;;;;;;;;5010160;28;20398;-61
2022/04/28 02:14:40;;;;;;;15.48;6.80;;;;;;;;;;5010959;28;20187;-61
2022/04/28 02:17:06;;;;;;;12.30;6.75;;;;;;;;;;4998852;28;20037;-61
2022/04/28 02:19:32;;;;;;;10.52;6.25;;;;;;;;;;4999970;28;20050;-61
2022/04/28 02:21:58;;;;;;;12.50;6.45;;;;;;;;;;4994705;28;20057;-61
2022/04/28 02:24:24;;;;;;;14.32;7.80;;;;;;;;;;4989678;28;20062;-61
2022/04/28 02:26:50;;;;;;;13.18;6.63;;;;;;;;;;5003325;28;20072;-61
2022/04/28 02:29:16;;;;;;;14.48;6.93;;;;;;;;;;5006132;28;20133;-61
2022/04/28 02:31:44;;;;;;;15.77;6.30;;;;;;;;;;4978062;28;20129;-62
2022/04/28 02:34:10;;;;;;;20.08;6.75;;;;;;;;;;4993941;28;20453;-62
2022/04/28 02:36:36;;;;;;;19.08;6.38;;;;;;;;;;5008301;28;20046;-61
2022/04/28 02:39:03;;;;;;;20.05;5.85;;;;;;;;;;5001333;28;20498;-62
2022/04/28 02:41:29;;;;;;;14.60;7.13;;;;;;;;;;4977320;28;20050;-61
2022/04/28 02:43:55;;;;;;;13.10;6.70;;;;;;;;;;5005930;28;20042;-61
2022/04/28 02:46:21;;;;;;;16.40;7.57;;;;;;;;;;4994751;28;20088;-61
2022/04/28 02:48:49;;;;;;;12.00;5.80;;;;;;;;;;5006994;28;20089;-62
2022/04/28 02:51:15;;;;;;;14.82;6.28;;;;;;;;;;4996959;28;20054;-61
2022/04/28 02:53:41;;;;;;;15.65;5.63;;;;;;;;;;5012224;28;20468;-61
2022/04/28 02:56:07;;;;;;;12.27;5.25;;;;;;;;;;4997757;28;20061;-61
2022/04/28 02:58:34;;;;;;;17.45;6.35;;;;;;;;;;5001708;28;20042;-61
2022/04/28 03:01:00;;;;;;;14.50;5.63;;;;;;;;;;4999075;28;20057;-61
2022/04/28 03:03:26;;;;;;;13.98;5.63;;;;;;;;;;4992944;28;20050;-61
2022/04/28 03:11:22;;;;;;;12.10;4.95;;;;;;;;;;5010333;28;20049;-61
2022/04/28 03:13:48;;;;;;;12.85;5.32;;;;;;;;;;5007452;28;20037;-60
2022/04/28 03:16:14;;;;;;;14.82;5.20;;;;;;;;;;5008343;28;20050;-61
2022/04/28 03:18:40;;;;;;;13.73;5.15;;;;;;;;;;5001695;28;20050;-61
2022/04/28 03:21:06;;;;;;;17.42;5.22;;;;;;;;;;5014186;28;20042;-61
2022/04/28 03:23:32;;;;;;;15.13;5.28;;;;;;;;;;5004321;28;20085;-61
2022/04/28 03:25:58;;;;;;;11.50;5.22;;;;;;;;;;5009149;28;20045;-62
2022/04/28 03:28:24;;;;;;;7.82;4.38;;;;;;;;;;4987595;28;20064;-61
2022/04/28 03:30:53;;;;;;;11.63;4.65;;;;;;;;;;5012100;28;20129;-61
2022/04/28 03:33:19;;;;;;;14.65;4.88;;;;;;;;;;5007614;28;20440;-61
2022/04/28 03:35:45;;;;;;;11.63;4.38;;;;;;;;;;4981607;28;20072;-62
2022/04/28 03:38:11;;;;;;;9.70;5.22;;;;;;;;;;4995178;28;20482;-61
2022/04/28 03:40:38;;;;;;;10.75;5.00;;;;;;;;;;5012877;28;20495;-61
2022/04/28 03:43:05;;;;;;;11.25;5.00;;;;;;;;;;5004289;28;21049;-61
2022/04/28 03:45:31;;;;;;;13.52;5.03;;;;;;;;;;4992967;28;20077;-61
2022/04/28 03:47:58;;;;;;;14.02;5.68;;;;;;;;;;4993479;28;20061;-61
2022/04/28 03:50:24;;;;;;;9.65;4.50;;;;;;;;;;4995793;28;20069;-61
2022/04/28 03:52:50;;;;;;;13.02;5.20;;;;;;;;;;5003214;28;20532;-61
2022/04/28 03:55:16;;;;;;;16.08;5.68;;;;;;;;;;4996138;28;20089;-61
2022/04/28 03:57:42;;;;;;;13.77;5.30;;;;;;;;;;4997235;28;20050;-61
2022/04/28 04:00:09;;;;;;;12.00;5.10;;;;;;;;;;4993863;28;20048;-61
2022/04/28 04:02:35;;;;;;;9.40;6.47;;;;;;;;;;5001717;28;20050;-61
2022/04/28 04:05:01;;;;;;;10.75;5.35;;;;;;;;;;5012336;28;20405;-61
2022/04/28 04:07:31;;;;;;;15.05;5.70;;;;;;;;;;5009155;28;20042;-61
2022/04/28 04:09:57;;;;;;;11.98;6.07;;;;;;;;;;5012269;28;20457;-61
2022/04/28 04:12:25;;;;;;;12.23;6.45;;;;;;;;;;5010011;28;20045;-61
2022/04/28 04:14:51;;;;;;;14.27;4.90;;;;;;;;;;5010187;28;20053;-61
2022/04/28 04:17:17;;;;;;;12.02;4.22;;;;;;;;;;5009922;28;20042;-61
2022/04/28 04:19:43;;;;;;;14.68;4.80;;;;;;;;;;4992808;28;20387;-61
2022/04/28 04:22:09;;;;;;;11.48;4.57;;;;;;;;;;5009750;28;20041;-61
2022/04/28 04:24:35;;;;;;;13.63;4.35;;;;;;;;;;5005783;28;20138;-61
2022/04/28 04:27:02;;;;;;;13.93;4.82;;;;;;;;;;4993423;28;20054;-62
2022/04/28 04:29:28;;;;;;;10.50;4.20;;;;;;;;;;4990342;28;20041;-61
2022/04/28 04:34:39;;;;;;;9.90;4.78;;;;;;;;;;5009355;28;20081;-61
2022/04/28 04:37:05;;;;;;;13.00;5.03;;;;;;;;;;4993902;28;20045;-62
2022/04/28 04:39:31;;;;;;;10.63;4.90;;;;;;;;;;4989058;28;20045;-61
2022/04/28 04:41:57;;;;;;;15.77;4.75;;;;;;;;;;5011893;28;20114;-62
2022/04/28 04:44:26;;;;;;;15.52;6.53;;;;;;;;;;4981745;28;20091;-61
2022/04/28 04:46:52;;;;;;;14.15;5.25;;;;;;;;;;4983662;28;20406;-61
2022/04/28 04:49:18;;;;;;;9.45;4.90;;;;;;;;;;5008760;28;20383;-61
2022/04/28 04:51:44;;;;;;;9.27;4.35;;;;;;;;;;4995261;28;20053;-61
2022/04/28 04:54:10;;;;;;;15.93;6.63;;;;;;;;;;4990044;28;20116;-61
2022/04/28 04:56:36;;;;;;;10.63;4.55;;;;;;;;;;5006464;28;20636;-62
2022/04/28 04:59:03;;;;;;;12.75;4.85;;;;;;;;;;5003654;28;20124;-62
2022/04/28 05:01:29;;;;;;;11.55;5.43;;;;;;;;;;4978025;28;20042;-64
2022/04/28 05:03:55;;;;;;;11.85;5.25;;;;;;;;;;4994061;28;20096;-62
2022/04/28 05:06:21;;;;;;;17.05;5.38;;;;;;;;;;5010678;28;20046;-63
2022/04/28 05:08:48;;;;;;;14.40;4.95;;;;;;;;;;4983375;28;20058;-61
2022/04/28 05:11:14;;;;;;;12.60;6.20;;;;;;;;;;4975644;28;20039;-58
2022/04/28 05:13:42;;;;;;;13.55;5.82;;;;;;;;;;4986768;28;20049;-58
2022/04/28 05:16:08;;;;;;;14.27;5.63;;;;;;;;;;5008324;28;20120;-61
2022/04/28 05:18:34;;;;;;;12.30;6.10;;;;;;;;;;4985611;28;20046;-59
2022/04/28 05:21:00;;;;;;;19.33;7.45;;;;;;;;;;5007330;28;20053;-62
2022/04/28 05:23:26;;;;;;;12.93;5.13;;;;;;;;;;5007352;28;20100;-62
2022/04/28 05:25:52;;;;;;;12.40;5.13;;;;;;;;;;5011072;28;20085;-60
2022/04/28 05:28:18;;;;;;;14.18;5.80;;;;;;;;;;4990031;28;20492;-61
2022/04/28 05:30:46;;;;;;;15.00;5.57;;;;;;;;;;5012452;28;20061;-60
2022/04/28 05:33:12;;;;;;;13.25;5.05;;;;;;;;;;4992870;28;20053;-62
2022/04/28 05:35:39;;;;;;;10.02;5.50;;;;;;;;;;4997348;28;20045;-61
2022/04/28 05:38:05;;;;;;;13.63;5.25;;;;;;;;;;5013324;28;20697;-61
2022/04/28 05:40:31;;;;;;;15.75;5.10;;;;;;;;;;5011389;28;20037;-61
2022/04/28 06:03:53;;;;;;;15.80;5.28;;;;;;;;;;5603955;23;20104;-68
2022/04/28 06:06:19;;;;;;;14.98;5.03;;;;;;;;;;5012787;28;20145;-63
2022/04/28 06:08:45;;;;;;;12.75;5.32;;;;;;;;;;5011738;28;20092;-64
2022/04/28 06:11:11;;;;;;;12.32;5.78;;;;;;;;;;4998270;28;20493;-63
2022/04/28 06:13:38;;;;;;;10.82;5.20;;;;;;;;;;4981039;28;20509;-65
2022/04/28 06:16:04;;;;;;;12.07;5.75;;;;;;;;;;4993761;28;20049;-60
2022/04/28 06:18:30;;;;;;;15.07;6.88;;;;;;;;;;4976842;28;20054;-62
2022/04/28 06:20:56;;;;;;;17.60;5.93;;;;;;;;;;5014097;28;20057;-61
2022/04/28 06:23:22;;;;;;;11.50;5.10;;;;;;;;;;4996856;28;20472;-62
2022/04/28 06:25:48;;;;;;;17.63;5.78;;;;;;;;;;4993676;28;20076;-62
