Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:02:08;;;;;;;5.78;5.38;;;15.00;95.40;;;;;;5054272;28;20246;-63
2021/06/04 00:04:36;;;;;;;5.47;5.10;;;14.90;95.50;;;;;;5057349;28;20207;-61
2021/06/04 00:07:03;;;;;;;6.63;6.13;;;14.90;95.80;;;;;;5056093;28;20207;-64
2021/06/04 00:09:30;;;;;;;6.40;5.30;;;14.90;96.00;;;;;;5056351;28;20208;-64
2021/06/04 00:12:00;;;;;;;7.28;6.57;;;15.00;95.90;;;;;;5053061;28;20422;-63
2021/06/04 00:14:30;;;;;;;6.18;5.57;;;15.00;96.00;;;;;;5056141;28;20211;-62
2021/06/04 00:16:58;;;;;;;6.28;5.68;;;14.80;96.50;;;;;;5056409;28;20501;-63
2021/06/04 00:19:31;;;;;;;6.88;5.88;;;14.60;96.80;;;;;;5057010;28;20249;-62
2021/06/04 00:22:06;;;;;;;6.75;5.63;;;14.60;97.00;;;;;;5056951;28;20240;-63
2021/06/04 00:24:36;;;;;;;7.15;6.55;;;14.50;97.50;;;;;;5051392;28;20276;-63
2021/06/04 00:27:05;;;;;;;5.30;4.90;;;14.60;97.40;;;;;;5055874;28;20208;-63
2021/06/04 00:29:32;;;;;;;8.77;5.68;;;14.40;97.80;;;;;;5056433;28;20238;-63
2021/06/04 00:31:59;;;;;;;6.85;6.25;;;14.40;97.80;;;;;;5056416;28;20406;-64
2021/06/04 00:34:27;;;;;;;6.82;6.20;;;14.40;97.80;;;;;;5056953;28;20242;-63
2021/06/04 00:36:55;;;;;;;6.85;6.03;;;14.30;98.00;;;;;;5056781;28;20227;-61
2021/06/04 00:39:25;;;;;;;5.90;5.40;;;14.40;98.10;;;;;;5055752;28;20249;-61
2021/06/04 00:42:21;;;;;;;5.93;5.22;;;14.40;98.00;;;;;;5056285;28;20250;-61
2021/06/04 00:44:51;;;;;;;6.18;5.65;;;14.50;97.90;;;;;;5049955;28;20319;-62
2021/06/04 00:47:19;;;;;;;5.97;4.90;;;14.50;97.90;;;;;;5053192;28;20203;-60
2021/06/04 00:49:46;;;;;;;12.85;5.60;;;14.50;97.90;;;;;;5048728;28;20208;-60
2021/06/04 00:52:21;;;;;;;7.68;5.88;;;14.60;97.90;;;;;;5052939;28;20212;-63
2021/06/04 00:54:50;;;;;;;6.45;5.85;;;14.50;98.10;;;;;;5056104;28;20297;-62
2021/06/04 00:57:17;;;;;;;6.00;5.40;;;14.40;98.10;;;;;;5056262;28;20203;-62
2021/06/04 00:59:46;;;;;;;6.20;5.60;;;14.40;98.10;;;;;;5050843;28;20196;-62
2021/06/04 01:02:18;;;;;;;6.38;5.75;;;14.40;98.10;;;;;;5053099;28;20203;-63
2021/06/04 01:04:46;;;;;;;6.38;5.82;;;14.40;98.10;;;;;;5056522;28;20584;-62
2021/06/04 01:08:01;;;;;;;5.63;5.13;;;14.40;98.00;;;;;;5045204;28;20211;-61
2021/06/04 01:10:28;;;;;;;5.88;5.40;;;14.30;98.10;;;;;;5048184;28;20208;-61
2021/06/04 01:13:05;;;;;;;6.57;5.68;;;14.30;98.20;;;;;;5055949;28;20615;-61
2021/06/04 01:15:37;;;;;;;5.10;4.60;;;14.30;98.10;;;;;;5048724;28;20203;-61
2021/06/04 01:18:38;;;;;;;6.78;6.00;;;14.30;98.30;;;;;;5050797;28;20197;-61
2021/06/04 01:21:29;;;;;;;5.80;5.32;;;14.20;98.30;;;;;;5045055;28;20251;-60
2021/06/04 01:23:59;;;;;;;6.00;5.50;;;14.20;98.50;;;;;;5051964;28;20278;-61
2021/06/04 01:26:29;;;;;;;10.50;5.90;;;14.20;98.50;;;;;;5047701;28;20208;-61
2021/06/04 01:29:02;;;;;;;6.25;5.70;;;13.80;99.60;;;;;;5055721;28;20208;-61
2021/06/04 01:32:02;;;;;;;7.30;6.13;;;13.80;99.80;;;;;;5052644;28;20477;-61
2021/06/04 01:34:37;;;;;;;6.47;5.40;;;14.00;99.50;;;;;;5046312;28;20215;-60
2021/06/04 01:37:07;;;;;;;6.15;5.65;;;14.00;99.20;;;;;;5055153;28;20751;-61
2021/06/04 01:39:45;;;;;;;6.78;6.00;;;13.80;99.70;;;;;;5054570;28;20211;-63
2021/06/04 01:42:17;;;;;;;6.30;5.63;;;13.80;99.90;;;;;;5058942;28;20250;-61
2021/06/04 01:44:53;;;;;;;6.78;6.07;;;13.80;99.90;;;;;;5051088;28;20710;-61
2021/06/04 01:47:28;;;;;;;6.93;6.25;;;13.80;99.90;;;;;;5053810;28;20208;-61
2021/06/04 01:49:58;;;;;;;6.60;5.80;;;13.70;99.90;;;;;;5057218;28;20608;-62
2021/06/04 01:52:32;;;;;;;6.90;6.30;;;13.70;99.90;;;;;;5058267;28;20204;-60
2021/06/04 01:55:20;;;;;;;8.63;7.40;;;13.50;99.90;;;;;;5051692;28;20275;-61
2021/06/04 01:58:07;;;;;;;9.15;6.28;;;13.50;99.90;;;;;;5057431;28;20608;-60
2021/06/04 02:01:10;;;;;;;7.03;5.50;;;13.50;99.90;;;;;;5058330;28;20203;-60
2021/06/04 02:03:38;;;;;;;6.18;5.28;;;13.60;99.90;;;;;;5058862;28;20222;-62
2021/06/04 02:06:07;;;;;;;6.47;5.65;;;13.50;99.90;;;;;;5058094;28;20433;-63
2021/06/04 02:08:50;;;;;;;5.88;5.38;;;13.40;99.90;;;;;;5058515;28;20384;-60
2021/06/04 02:11:20;;;;;;;6.57;5.95;;;13.40;99.90;;;;;;5049757;28;20264;-61
2021/06/04 02:13:49;;;;;;;7.30;6.70;;;13.20;99.90;;;;;;5057798;28;20211;-61
2021/06/04 02:16:29;;;;;;;6.20;5.70;;;13.10;99.90;;;;;;5048373;28;20210;-62
2021/06/04 02:19:29;;;;;;;6.95;5.95;;;13.10;99.90;;;;;;5055619;28;20207;-60
2021/06/04 02:21:59;;;;;;;6.47;5.88;;;13.20;99.90;;;;;;5053626;28;20267;-61
2021/06/04 02:24:43;;;;;;;6.20;5.70;;;13.20;99.90;;;;;;5057615;28;20241;-60
2021/06/04 02:27:18;;;;;;;8.05;7.25;;;13.10;99.90;;;;;;5056959;28;20234;-62
2021/06/04 02:29:53;;;;;;;6.32;5.72;;;13.00;99.90;;;;;;5055755;28;20215;-62
2021/06/04 02:32:34;;;;;;;7.60;6.85;;;12.80;99.90;;;;;;5053481;28;20278;-61
2021/06/04 02:35:22;;;;;;;7.00;6.30;;;12.80;99.90;;;;;;5057823;28;20257;-63
2021/06/04 02:38:03;;;;;;;7.93;6.68;;;12.90;99.90;;;;;;5057536;28;20272;-60
2021/06/04 02:40:38;;;;;;;7.78;6.88;;;12.80;99.90;;;;;;5057418;28;20215;-61
2021/06/04 02:43:19;;;;;;;6.88;6.28;;;12.80;99.90;;;;;;5058573;28;20246;-60
2021/06/04 02:45:51;;;;;;;5.93;5.35;;;12.90;99.90;;;;;;5057617;28;20207;-62
2021/06/04 02:48:20;;;;;;;6.25;5.65;;;12.70;99.90;;;;;;5057073;28;20203;-62
2021/06/04 02:50:57;;;;;;;7.43;6.75;;;12.80;99.90;;;;;;5048770;28;20208;-61
2021/06/04 02:53:40;;;;;;;7.55;5.57;;;12.90;99.90;;;;;;5047434;28;20248;-61
2021/06/04 02:56:36;;;;;;;6.55;5.90;;;12.90;99.90;;;;;;5056950;28;20379;-62
2021/06/04 02:59:11;;;;;;;6.40;6.00;;;12.90;99.90;;;;;;5058261;28;20228;-61
2021/06/04 03:01:47;;;;;;;6.80;6.20;;;12.90;99.90;;;;;;5057293;28;20242;-61
2021/06/04 03:04:15;;;;;;;6.93;6.28;;;12.80;99.90;;;;;;5089803;28;20283;-61
2021/06/04 03:06:46;;;;;;;7.85;7.00;;;12.90;99.90;;;;;;5057467;28;20246;-61
2021/06/04 03:09:20;;;;;;;8.00;6.97;;;12.90;99.90;;;;;;5058179;28;20204;-62
2021/06/04 03:11:48;;;;;;;8.75;7.35;;;12.90;99.90;;;;;;5057213;28;20215;-61
2021/06/04 03:14:18;;;;;;;9.27;6.80;;;12.90;99.90;;;;;;5057021;28;20203;-60
2021/06/04 03:16:46;;;;;;;8.98;7.15;;;12.90;99.90;;;;;;5058230;28;20208;-62
2021/06/04 03:19:15;;;;;;;7.32;6.55;;;12.90;99.90;;;;;;5043507;28;20203;-63
2021/06/04 03:21:54;;;;;;;8.77;7.45;;;13.00;99.90;;;;;;5057342;28;20218;-62
2021/06/04 03:24:29;;;;;;;8.43;6.60;;;13.10;99.90;;;;;;5056530;28;20235;-60
2021/06/04 03:26:57;;;;;;;7.07;6.43;;;13.10;99.90;;;;;;5056298;28;20207;-60
2021/06/04 03:29:25;;;;;;;8.80;7.90;;;13.20;99.90;;;;;;5055005;28;20207;-61
2021/06/04 03:31:55;;;;;;;7.22;6.50;;;13.50;99.90;;;;;;5087742;28;20379;-62
2021/06/04 03:34:23;;;;;;;7.18;6.28;;;13.90;99.90;;;;;;5054651;28;20212;-60
2021/06/04 03:36:54;;;;;;;8.82;7.03;;;14.30;99.90;;;;;;5055410;28;20223;-62
2021/06/04 03:39:25;;;;;;;7.95;6.60;;;14.80;99.90;;;;;;5054384;28;20207;-63
2021/06/04 03:41:54;;;;;;;8.25;7.43;;;15.10;99.10;;;;;;5057227;28;20562;-62
2021/06/04 03:44:25;;;;;;;7.47;6.68;;;15.60;98.20;;;;;;5043412;28;20450;-62
2021/06/04 03:46:52;;;;;;;6.80;6.20;;;15.90;97.50;;;;;;5057333;28;20274;-62
2021/06/04 03:49:21;;;;;;;8.07;7.28;;;15.90;97.30;;;;;;5053632;28;20468;-61
2021/06/04 03:51:49;;;;;;;9.90;8.57;;;16.30;96.80;;;;;;5046854;28;20208;-62
2021/06/04 03:54:21;;;;;;;8.23;7.40;;;16.10;96.80;;;;;;5056453;28;20217;-62
2021/06/04 03:56:48;;;;;;;7.47;6.87;;;16.40;96.70;;;;;;5053283;28;20446;-61
2021/06/04 03:59:16;;;;;;;9.87;8.97;;;16.70;96.20;;;;;;5057189;28;20809;-62
2021/06/04 04:01:50;;;;;;;8.52;7.63;;;16.70;96.10;;;;;;5046324;28;20446;-61
2021/06/04 04:04:18;;;;;;;8.77;7.97;;;16.30;96.70;;;;;;5049886;28;20215;-61
2021/06/04 04:06:45;;;;;;;13.00;8.60;;;16.30;97.00;;;;;;5056401;28;20422;-61
2021/06/04 04:09:13;;;;;;;8.23;7.60;;;16.00;97.30;;;;;;5055190;28;20468;-61
2021/06/04 04:11:42;;;;;;;14.57;8.93;;;15.80;97.80;;;;;;5049397;28;20248;-60
2021/06/04 04:14:09;;;;;;;10.43;8.55;;;15.60;98.10;;;;;;5045378;28;20216;-61
2021/06/04 04:16:37;;;;;;;9.13;8.27;;;15.50;98.50;;;;;;5047218;28;20419;-61
2021/06/04 04:19:05;;;;;;;8.90;8.10;;;15.40;98.80;;;;;;5052643;28;20205;-60
2021/06/04 04:21:32;;;;;;;8.68;7.88;;;15.50;98.70;;;;;;5044300;28;20208;-62
2021/06/04 04:24:13;;;;;;;9.73;7.53;;;15.50;98.60;;;;;;5053899;28;20638;-62
2021/06/04 04:26:43;;;;;;;10.65;8.50;;;15.50;98.70;;;;;;5049520;28;20209;-61
2021/06/04 04:29:10;;;;;;;8.45;7.57;;;15.70;98.50;;;;;;5080264;28;20210;-62
2021/06/04 04:31:43;;;;;;;11.35;7.55;;;15.70;98.40;;;;;;5053408;28;20590;-62
2021/06/04 04:34:11;;;;;;;9.75;8.25;;;15.70;98.50;;;;;;5055501;28;20232;-60
2021/06/04 04:36:45;;;;;;;8.30;7.53;;;15.90;98.60;;;;;;5055419;28;20228;-61
2021/06/04 04:39:16;;;;;;;9.60;8.70;;;16.00;98.20;;;;;;5055664;28;20209;-61
2021/06/04 04:41:45;;;;;;;10.85;8.63;;;16.00;98.20;;;;;;5051890;28;20484;-61
2021/06/04 04:44:13;;;;;;;8.60;7.80;;;16.00;97.60;;;;;;5056108;28;20232;-62
2021/06/04 04:46:40;;;;;;;9.60;8.70;;;16.10;97.70;;;;;;5054363;28;20413;-62
2021/06/04 04:49:07;;;;;;;10.25;9.27;;;16.00;97.60;;;;;;5055138;28;20211;-62
2021/06/04 04:51:35;;;;;;;9.13;8.27;;;16.10;98.20;;;;;;5053424;28;20312;-63
2021/06/04 04:54:04;;;;;;;9.60;8.80;;;16.20;97.40;;;;;;5055363;28;20500;-62
2021/06/04 04:56:31;;;;;;;9.50;7.77;;;16.40;97.40;;;;;;5053945;28;20443;-62
2021/06/04 04:58:58;;;;;;;8.23;7.20;;;16.40;97.50;;;;;;5056330;28;20466;-61
2021/06/04 05:01:26;;;;;;;10.80;9.37;;;16.60;96.90;;;;;;5054748;28;20434;-62
2021/06/04 05:03:53;;;;;;;10.73;9.67;;;16.60;96.70;;;;;;5055178;28;20844;-63
2021/06/04 05:06:20;;;;;;;9.77;8.50;;;16.60;97.20;;;;;;5055000;28;20419;-62
2021/06/04 05:08:47;;;;;;;10.47;9.20;;;16.90;97.10;;;;;;5052558;28;20445;-61
2021/06/04 05:11:15;;;;;;;10.90;8.97;;;17.00;97.00;;;;;;5052389;28;20991;-61
2021/06/04 05:13:46;;;;;;;8.87;7.97;;;17.20;96.40;;;;;;5052914;28;20823;-62
2021/06/04 05:16:13;;;;;;;8.73;7.97;;;17.30;96.00;;;;;;5057151;28;20461;-61
2021/06/04 05:18:40;;;;;;;9.70;8.33;;;17.30;96.20;;;;;;5058089;28;20428;-62
2021/06/04 05:21:12;;;;;;;8.57;7.87;;;17.40;96.10;;;;;;5055195;28;20732;-61
2021/06/04 05:23:39;;;;;;;9.53;8.63;;;17.50;95.40;;;;;;5058512;28;20462;-61
2021/06/04 05:26:08;;;;;;;8.70;8.00;;;17.60;95.60;;;;;;5057040;28;20458;-62
2021/06/04 05:28:38;;;;;;;8.60;7.90;;;17.60;95.20;;;;;;5057198;28;20447;-62
2021/06/04 05:31:08;;;;;;;8.70;7.90;;;17.80;95.30;;;;;;5057213;28;20509;-61
2021/06/04 05:33:38;;;;;;;9.47;7.90;;;18.00;95.20;;;;;;5055130;28;20447;-62
2021/06/04 05:36:10;;;;;;;10.00;9.00;;;18.20;94.70;;;;;;5057119;28;20464;-61
2021/06/04 05:38:37;;;;;;;7.60;6.90;;;18.30;94.40;;;;;;5056821;28;20468;-62
2021/06/04 05:41:05;;;;;;;8.23;7.53;;;18.40;94.40;;;;;;5056821;28;20426;-62
2021/06/04 05:43:36;;;;;;;15.67;8.60;;;18.60;93.90;;;;;;5056691;28;20504;-64
2021/06/04 05:46:05;;;;;;;16.73;7.07;;;18.70;93.90;;;;;;5058575;28;20450;-64
2021/06/04 05:48:33;;;;;;;9.30;8.40;;;18.80;93.00;;;;;;5057133;28;20962;-64
2021/06/04 05:51:04;;;;;;;12.23;8.37;;;19.40;93.50;;;;;;5058132;28;20754;-62
2021/06/04 05:53:34;;;;;;;8.33;7.67;;;19.20;93.00;;;;;;5057683;28;20418;-61
2021/06/04 05:56:04;;;;;;;10.10;9.20;;;19.40;92.50;;;;;;5055721;28;20430;-63
2021/06/04 05:58:31;;;;;;;8.30;7.57;;;19.60;91.90;;;;;;5058659;28;20426;-62
2021/06/04 06:01:01;;;;;;;7.60;6.90;;;19.60;92.10;;;;;;5059187;28;20446;-62
2021/06/04 06:03:31;;;;;;;8.97;8.07;;;19.90;91.10;;;;;;5053659;28;20798;-62
2021/06/04 06:05:59;;;;;;;10.03;8.93;;;20.30;91.20;;;;;;5058637;28;20633;-62
2021/06/04 06:08:26;;;;;;;8.70;8.10;;;20.60;90.70;;;;;;5056187;28;20419;-63
2021/06/04 06:10:54;;;;;;;7.93;7.37;;;21.20;89.30;;;;;;5056400;28;20425;-62
2021/06/04 06:13:22;;;;;;;8.33;7.70;;;22.10;85.70;;;;;;5057859;28;20811;-62
2021/06/04 06:15:51;;;;;;;8.37;7.57;;;22.50;82.30;;;;;;5056667;28;20434;-62
2021/06/04 06:18:19;;;;;;;10.03;9.33;;;23.10;81.70;;;;;;5054221;28;20813;-62
2021/06/04 06:20:47;;;;;;;8.07;7.47;;;23.80;78.60;;;;;;5057532;28;20423;-61
2021/06/04 06:23:17;;;;;;;8.47;7.73;;;24.50;75.20;;;;;;5055224;28;20423;-62
2021/06/04 06:25:49;;;;;;;8.83;8.13;;;25.50;70.60;;;;;;5054010;28;20486;-62
2021/06/04 06:28:19;;;;;;;8.27;7.67;;;25.40;68.50;;;;;;5055878;28;20473;-62
2021/06/04 06:30:47;;;;;;;9.37;8.57;;;25.20;69.50;;;;;;5056301;28;20519;-62
2021/06/04 06:33:14;;;;;;;7.90;7.40;;;25.30;68.90;;;;;;5048339;28;20448;-62
2021/06/04 06:35:51;;;;;;;7.40;6.80;;;25.30;65.20;;;;;;5049876;28;20813;-62
2021/06/04 06:38:20;;;;;;;6.90;6.43;;;25.60;65.30;;;;;;5047971;28;20477;-63
2021/06/04 06:40:48;;;;;;;8.17;7.67;;;26.20;64.80;;;;;;5058733;28;20443;-63
2021/06/04 06:43:25;;;;;;;7.87;7.40;;;26.50;60.70;;;;;;5056311;28;20765;-63
2021/06/04 06:45:55;;;;;;;8.63;7.87;;;27.40;59.10;;;;;;5059561;28;20468;-63
2021/06/04 06:48:22;;;;;;;9.63;8.80;;;28.40;56.30;;;;;;5048322;28;20443;-62
2021/06/04 06:50:50;;;;;;;8.67;7.97;;;28.80;54.50;;;;;;5058698;28;20446;-62
2021/06/04 06:53:18;;;;;;;9.90;9.00;;;28.90;54.20;;;;;;5057821;28;20706;-61
2021/06/04 06:55:46;;;;;;;8.97;8.17;;;30.60;51.10;;;;;;5059190;28;20643;-62
2021/06/04 06:58:14;;;;;;;9.17;8.47;;;31.90;48.30;;;;;;5057600;28;20467;-61
2021/06/04 07:00:47;;;;;;;8.80;8.20;;;31.80;46.70;;;;;;5058363;28;20451;-62
2021/06/04 07:03:23;;;;;;;8.50;7.97;;;31.00;46.90;;;;;;5050111;28;20481;-62
2021/06/04 07:05:53;;;;;;;8.90;7.73;;;30.30;46.40;;;;;;5056043;28;20480;-63
2021/06/04 07:08:21;;;;;;;8.50;8.00;;;31.60;44.80;;;;;;5053145;28;20443;-62
2021/06/04 07:10:48;;;;;;;8.30;7.80;;;32.90;42.80;;;;;;5050298;28;20502;-63
2021/06/04 07:13:17;;;;;;;8.07;7.57;;;34.80;40.40;;;;;;5054262;28;20813;-62
2021/06/04 07:15:44;;;;;;;8.20;7.80;;;35.20;37.00;;;;;;5057527;28;20474;-62
2021/06/04 07:18:11;;;;;;;8.47;7.97;;;34.80;37.60;;;;;;5049276;28;20660;-63
2021/06/04 07:20:38;;;;;;;8.63;8.23;;;33.90;39.40;;;;;;5051987;28;20437;-62
2021/06/04 07:23:10;;;;;;;8.30;7.93;;;33.60;38.80;;;;;;5054389;28;20444;-63
2021/06/04 07:25:39;;;;;;;7.30;7.00;;;34.20;38.60;;;;;;5056374;28;20476;-62
2021/06/04 07:28:09;;;;;;;7.93;7.53;;;35.10;36.30;;;;;;5058269;28;20674;-63
2021/06/04 07:30:40;;;;;;;8.83;8.33;;;35.80;36.30;;;;;;5056712;28;20444;-62
2021/06/04 07:33:15;;;;;;;9.30;8.60;;;35.30;35.60;;;;;;5053723;28;20530;-62
2021/06/04 07:35:42;;;;;;;7.50;7.20;;;35.60;34.90;;;;;;5055487;28;21285;-64
2021/06/04 07:38:10;;;;;;;8.70;8.20;;;34.50;36.30;;;;;;5055637;28;20537;-63
2021/06/04 07:40:38;;;;;;;8.03;7.63;;;32.40;37.90;;;;;;5057391;28;20445;-63
2021/06/04 07:43:10;;;;;;;8.43;7.93;;;32.90;37.50;;;;;;5048490;28;20625;-62
2021/06/04 07:45:40;;;;;;;9.20;8.80;;;33.00;37.90;;;;;;5049376;28;20491;-64
2021/06/04 07:48:12;;;;;;;7.50;7.17;;;34.50;35.10;;;;;;5056346;28;20441;-63
2021/06/04 07:50:41;;;;;;;7.30;7.00;;;32.90;36.60;;;;;;5057015;28;20464;-62
2021/06/04 07:53:10;;;;;;;7.93;7.43;;;33.30;36.60;;;;;;5056354;28;20506;-61
2021/06/04 07:55:38;;;;;;;7.90;7.50;;;35.20;34.70;;;;;;5052031;28;20495;-62
2021/06/04 07:58:05;;;;;;;8.07;7.63;;;35.30;34.20;;;;;;5055623;28;20467;-63
2021/06/04 08:00:33;;;;;;;7.53;7.23;;;35.90;32.50;;;;;;5057244;28;20452;-63
2021/06/04 08:03:03;;;;;;;8.60;8.00;;;36.60;31.80;;;;;;5057623;28;20451;-62
2021/06/04 08:05:31;;;;;;;7.23;6.73;;;36.30;31.30;;;;;;5055780;28;20476;-62
2021/06/04 08:08:01;;;;;;;8.00;7.60;;;34.20;33.30;;;;;;5057606;28;20445;-63
2021/06/04 08:10:30;;;;;;;7.80;7.50;;;34.10;35.30;;;;;;5056368;28;20651;-65
2021/06/04 08:12:58;;;;;;;8.10;7.70;;;34.50;34.30;;;;;;5057395;28;20456;-62
2021/06/04 08:15:38;;;;;;;8.20;7.60;;;35.00;33.90;;;;;;5056494;28;20449;-63
2021/06/04 08:18:06;;;;;;;7.30;6.90;;;34.00;33.80;;;;;;5055834;28;20499;-64
2021/06/04 08:20:35;;;;;;;7.20;6.80;;;32.40;36.00;;;;;;5052460;28;21014;-62
2021/06/04 08:23:07;;;;;;;7.47;7.07;;;32.30;36.30;;;;;;5041697;28;20437;-63
2021/06/04 08:25:37;;;;;;;7.70;7.20;;;32.30;34.80;;;;;;5056257;28;20481;-64
2021/06/04 08:28:05;;;;;;;6.57;6.37;;;32.60;35.10;;;;;;5056009;28;20444;-62
2021/06/04 08:30:33;;;;;;;7.73;7.40;;;32.60;35.80;;;;;;5055545;28;20445;-63
2021/06/04 08:33:02;;;;;;;7.37;7.00;;;33.50;33.30;;;;;;5048074;28;20442;-62
2021/06/04 08:35:31;;;;;;;7.57;7.13;;;35.10;32.30;;;;;;5054973;28;20452;-64
2021/06/04 08:38:00;;;;;;;7.60;7.27;;;33.30;33.00;;;;;;5049681;28;20487;-62
2021/06/04 08:40:36;;;;;;;7.27;6.87;;;33.70;33.70;;;;;;5055446;28;20441;-62
2021/06/04 08:43:29;;;;;;;7.97;7.60;;;33.60;32.60;;;;;;5055032;28;20476;-62
2021/06/04 08:46:08;;;;;;;7.97;7.47;;;32.60;34.10;;;;;;5056626;28;20534;-62
2021/06/04 08:48:48;;;;;;;7.40;7.00;;;33.50;31.10;;;;;;5053557;28;20548;-64
2021/06/04 08:51:22;;;;;;;7.10;6.80;;;33.40;31.50;;;;;;5057810;28;20438;-62
2021/06/04 08:54:29;;;;;;;6.67;6.27;;;33.40;32.30;;;;;;5060142;28;20647;-61
2021/06/04 08:57:02;;;;;;;7.40;7.00;;;34.10;31.60;;;;;;5059085;28;20440;-62
2021/06/04 08:59:32;;;;;;;7.70;7.10;;;34.70;30.60;;;;;;5048050;28;20446;-63
2021/06/04 09:02:22;;;;;;;7.43;7.13;;;36.20;29.90;;;;;;5058302;28;20428;-63
2021/06/04 09:04:58;;;;;;;6.77;6.47;;;35.40;29.80;;;;;;5059379;28;20507;-63
2021/06/04 09:07:34;;;;;;;6.70;6.40;;;33.30;31.60;;;;;;5057096;28;20743;-63
2021/06/04 09:10:39;;;;;;;8.23;7.83;;;33.30;31.90;;;;;;5056589;28;20429;-62
2021/06/04 09:13:26;;;;;;;7.80;7.30;;;33.90;32.10;;;;;;5058158;28;20447;-62
2021/06/04 09:16:01;;;;;;;7.13;6.83;;;35.20;30.80;;;;;;5050702;28;20444;-63
2021/06/04 09:18:42;;;;;;;7.23;6.87;;;34.80;30.30;;;;;;5088092;28;20452;-63
2021/06/04 09:21:17;;;;;;;7.33;6.93;;;34.00;31.50;;;;;;5056434;28;20464;-64
2021/06/04 09:23:44;;;;;;;8.00;7.30;;;33.80;31.60;;;;;;5058455;28;20536;-63
2021/06/04 09:26:15;;;;;;;7.43;6.93;;;33.40;32.80;;;;;;5057668;28;20549;-64
2021/06/04 09:28:48;;;;;;;7.57;7.03;;;34.50;31.00;;;;;;5058953;28;21055;-63
2021/06/04 09:31:37;;;;;;;8.50;7.80;;;33.30;32.40;;;;;;5053546;28;20448;-63
2021/06/04 09:34:34;;;;;;;7.00;6.70;;;32.40;34.20;;;;;;5054469;28;20459;-64
2021/06/04 09:37:13;;;;;;;7.27;6.97;;;30.50;36.50;;;;;;5058802;28;20519;-64
2021/06/04 09:40:07;;;;;;;7.37;6.97;;;30.00;38.30;;;;;;5057162;28;20441;-63
2021/06/04 09:42:35;;;;;;;6.80;6.50;;;29.90;38.80;;;;;;5059122;28;20481;-64
2021/06/04 09:45:11;;;;;;;7.40;7.00;;;29.70;39.30;;;;;;5057079;28;20520;-63
2021/06/04 09:47:42;;;;;;;7.67;7.17;;;29.50;37.60;;;;;;5054735;28;20445;-63
2021/06/04 09:50:16;;;;;;;8.27;7.87;;;29.20;38.50;;;;;;5054976;28;20443;-62
2021/06/04 09:52:43;;;;;;;7.27;6.90;;;28.60;39.80;;;;;;5057683;28;20444;-63
2021/06/04 09:55:17;;;;;;;6.90;6.60;;;28.60;40.50;;;;;;5056173;28;20469;-64
2021/06/04 09:58:06;;;;;;;6.80;6.50;;;28.70;39.80;;;;;;5058279;28;20407;-63
2021/06/04 10:00:33;;;;;;;6.77;6.47;;;29.00;40.70;;;;;;5057985;28;21053;-63
2021/06/04 10:03:22;;;;;;;7.77;7.17;;;28.90;38.90;;;;;;5054799;28;20501;-64
2021/06/04 10:06:06;;;;;;;7.10;6.60;;;28.70;38.80;;;;;;5055728;28;20487;-64
2021/06/04 10:08:51;;;;;;;7.80;7.30;;;28.50;39.00;;;;;;5056050;28;20476;-64
2021/06/04 10:11:27;;;;;;;7.30;6.80;;;28.80;39.00;;;;;;5058361;28;20419;-62
2021/06/04 10:14:08;;;;;;;7.30;6.90;;;28.40;39.90;;;;;;5056481;28;20469;-62
2021/06/04 10:19:40;;;;;;;6.97;6.63;;;29.20;39.90;;;;;;5054936;28;20425;-63
2021/06/04 10:22:18;;;;;;;6.67;6.33;;;29.90;38.30;;;;;;5056159;28;20444;-63
2021/06/04 10:25:08;;;;;;;7.67;7.27;;;30.30;37.90;;;;;;5056455;28;21305;-63
2021/06/04 10:27:54;;;;;;;7.60;7.10;;;30.20;36.90;;;;;;5058729;28;20427;-62
2021/06/04 10:30:23;;;;;;;7.30;6.90;;;29.70;38.20;;;;;;5058453;28;20775;-63
2021/06/04 10:32:58;;;;;;;6.90;6.50;;;29.00;38.80;;;;;;5058085;28;20445;-64
2021/06/04 10:35:38;;;;;;;7.10;6.60;;;28.90;39.50;;;;;;5057723;28;20508;-64
2021/06/04 10:38:11;;;;;;;6.80;6.40;;;28.50;39.10;;;;;;5057572;28;20780;-63
2021/06/04 10:40:50;;;;;;;6.90;6.60;;;28.00;40.20;;;;;;5058211;28;20481;-63
2021/06/04 10:43:50;;;;;;;6.80;6.40;;;28.00;41.50;;;;;;5054781;28;20582;-62
2021/06/04 10:46:36;;;;;;;7.13;6.73;;;28.30;40.70;;;;;;5055566;28;20499;-63
2021/06/04 10:49:27;;;;;;;8.47;7.67;;;28.70;41.30;;;;;;5053384;28;20510;-62
2021/06/04 10:52:22;;;;;;;7.57;6.97;;;28.90;41.20;;;;;;5054621;28;20909;-62
2021/06/04 10:55:14;;;;;;;7.40;7.00;;;29.00;41.10;;;;;;5052455;28;20448;-62
2021/06/04 10:57:41;;;;;;;7.10;6.43;;;29.10;40.60;;;;;;5056099;28;20432;-62
2021/06/04 11:00:22;;;;;;;6.93;6.57;;;29.20;40.30;;;;;;5057274;28;20482;-63
2021/06/04 11:03:18;;;;;;;7.07;6.67;;;29.30;39.30;;;;;;5058696;28;20441;-63
2021/06/04 11:05:53;;;;;;;6.70;6.30;;;29.00;40.90;;;;;;5047296;28;20496;-62
2021/06/04 11:08:39;;;;;;;7.23;6.83;;;28.80;40.70;;;;;;5053369;28;20448;-63
2021/06/04 11:11:24;;;;;;;6.70;6.40;;;28.80;40.00;;;;;;5053874;28;20498;-62
2021/06/04 11:14:18;;;;;;;7.33;6.80;;;28.40;40.80;;;;;;5052878;28;20542;-65
2021/06/04 11:16:49;;;;;;;7.20;6.70;;;28.20;42.10;;;;;;5052927;28;20589;-62
2021/06/04 11:19:48;;;;;;;6.60;6.10;;;28.30;42.70;;;;;;5054727;28;20771;-64
2021/06/04 11:22:32;;;;;;;7.27;6.67;;;28.30;41.50;;;;;;5053499;28;20495;-63
2021/06/04 11:25:25;;;;;;;7.10;6.50;;;28.00;42.10;;;;;;5047143;28;20508;-61
2021/06/04 11:28:21;;;;;;;6.73;6.33;;;27.50;43.00;;;;;;5049470;28;20436;-61
2021/06/04 11:30:53;;;;;;;6.93;6.63;;;26.80;44.10;;;;;;5050839;28;20477;-63
2021/06/04 11:33:33;;;;;;;6.30;6.00;;;26.90;44.00;;;;;;5051235;28;20722;-62
2021/06/04 11:36:32;;;;;;;7.20;6.40;;;26.80;43.60;;;;;;5048957;28;20837;-63
2021/06/04 11:39:08;;;;;;;6.80;6.50;;;26.80;44.70;;;;;;5038902;28;20517;-63
2021/06/04 11:41:44;;;;;;;7.20;6.80;;;26.30;44.60;;;;;;5052616;28;20478;-63
2021/06/04 11:44:41;;;;;;;7.33;6.83;;;26.40;45.20;;;;;;5051087;28;20440;-62
2021/06/04 11:47:11;;;;;;;6.60;6.30;;;26.60;45.00;;;;;;5041883;28;20499;-62
2021/06/04 11:49:56;;;;;;;7.33;6.70;;;26.90;45.00;;;;;;5047388;28;20450;-63
2021/06/04 11:52:32;;;;;;;7.23;6.73;;;27.10;44.00;;;;;;5048236;28;20444;-63
2021/06/04 11:55:11;;;;;;;6.90;6.50;;;27.00;44.50;;;;;;5049754;28;20425;-63
2021/06/04 11:57:44;;;;;;;7.13;6.73;;;27.00;44.30;;;;;;5051227;28;20494;-62
2021/06/04 12:00:42;;;;;;;7.60;7.00;;;26.80;44.50;;;;;;5054539;28;20829;-63
2021/06/04 12:03:09;;;;;;;7.03;6.63;;;26.60;45.30;;;;;;5045454;28;20682;-64
2021/06/04 12:05:49;;;;;;;6.83;6.53;;;26.30;45.70;;;;;;5048988;28;20491;-61
2021/06/04 12:08:25;;;;;;;6.13;5.83;;;26.20;46.00;;;;;;5042835;28;20442;-63
2021/06/04 12:10:52;;;;;;;7.27;6.70;;;26.20;45.40;;;;;;5040062;28;20809;-63
2021/06/04 12:13:36;;;;;;;5.93;5.63;;;26.10;46.10;;;;;;5049856;28;20445;-63
2021/06/04 12:16:21;;;;;;;6.73;6.33;;;25.90;46.40;;;;;;5047522;28;20473;-62
2021/06/04 12:19:03;;;;;;;7.07;6.57;;;26.10;46.10;;;;;;5052493;28;20418;-62
2021/06/04 12:21:39;;;;;;;5.77;5.53;;;26.50;46.10;;;;;;5046972;28;20417;-62
2021/06/04 12:24:22;;;;;;;6.50;6.20;;;26.80;44.80;;;;;;5044558;28;20476;-64
2021/06/04 12:27:10;;;;;;;6.50;6.20;;;27.00;44.40;;;;;;5049157;28;20486;-63
2021/06/04 12:29:55;;;;;;;6.83;6.43;;;26.90;43.80;;;;;;5054060;28;20439;-62
2021/06/04 12:32:25;;;;;;;6.40;6.10;;;27.00;45.00;;;;;;5056484;28;20619;-62
2021/06/04 12:34:57;;;;;;;7.47;6.87;;;27.00;45.00;;;;;;5044356;28;20783;-62
2021/06/04 12:37:39;;;;;;;6.80;6.40;;;27.00;45.40;;;;;;5047518;28;20641;-63
2021/06/04 12:40:48;;;;;;;7.13;6.60;;;27.00;44.50;;;;;;5054945;28;20446;-63
2021/06/04 12:43:25;;;;;;;7.63;6.90;;;27.00;45.00;;;;;;5014376;28;20484;-63
2021/06/04 12:46:11;;;;;;;7.10;6.60;;;27.20;44.80;;;;;;5041558;28;20591;-63
2021/06/04 12:48:42;;;;;;;7.30;6.87;;;27.20;44.70;;;;;;5049293;28;20499;-62
2021/06/04 12:51:19;;;;;;;7.00;6.60;;;26.80;44.40;;;;;;5050879;28;20449;-63
2021/06/04 12:53:51;;;;;;;6.60;6.10;;;26.90;44.60;;;;;;5046686;28;20452;-63
2021/06/04 12:56:25;;;;;;;6.40;6.10;;;27.10;44.90;;;;;;5042282;28;20456;-63
2021/06/04 12:59:08;;;;;;;6.20;5.80;;;27.50;43.90;;;;;;5045261;28;20446;-62
2021/06/04 13:02:12;;;;;;;7.27;6.87;;;27.90;42.40;;;;;;5047737;28;20431;-63
2021/06/04 13:04:48;;;;;;;6.63;6.33;;;28.20;42.80;;;;;;5049473;28;20440;-62
2021/06/04 13:07:25;;;;;;;6.63;6.30;;;28.40;41.70;;;;;;5055329;28;20475;-61
2021/06/04 13:10:15;;;;;;;6.37;5.97;;;28.40;42.10;;;;;;5048383;28;20439;-62
2021/06/04 13:12:43;;;;;;;7.80;7.20;;;28.60;42.20;;;;;;5079387;28;20447;-62
2021/06/04 13:15:09;;;;;;;7.40;6.90;;;29.10;41.00;;;;;;5078499;28;20772;-62
2021/06/04 13:17:40;;;;;;;6.80;6.50;;;29.50;40.60;;;;;;5051746;28;20436;-62
2021/06/04 13:20:26;;;;;;;7.63;7.23;;;30.00;39.70;;;;;;5051550;28;20444;-62
2021/06/04 13:23:13;;;;;;;6.93;6.63;;;29.50;39.60;;;;;;5051267;28;20682;-62
2021/06/04 13:25:44;;;;;;;6.53;6.13;;;29.60;38.80;;;;;;5052976;28;20484;-62
2021/06/04 13:28:28;;;;;;;6.80;6.50;;;29.10;39.50;;;;;;5053425;28;20440;-62