Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:03:43;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;99531.38;10496316;28;20045;-65
2023/01/16 00:08:47;;;;;;;1999.90;999.90;;;;;;;4.93;100.00;99525.88;10495270;28;20098;-65
2023/01/16 00:13:49;;;;;;;1999.90;999.90;;;;;;;4.84;100.00;99524.63;10495667;28;20044;-65
2023/01/16 00:18:52;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;99515.72;10495038;28;20048;-65
2023/01/16 00:23:56;;;;;;;1999.90;999.90;;;;;;;4.66;100.00;99507.47;10495964;28;20052;-65
2023/01/16 00:28:59;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;99508.94;10479361;28;20055;-66
2023/01/16 00:34:01;;;;;;;1999.90;999.90;;;;;;;4.55;100.00;99500.22;10496976;28;20041;-65
2023/01/16 00:39:03;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;99496.06;10495231;28;20048;-65
2023/01/16 00:44:05;;;;;;;1999.90;999.90;;;;;;;4.74;100.00;99489.75;10496426;28;20048;-65
2023/01/16 00:49:08;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;99484.03;10503684;28;20056;-65
2023/01/16 00:54:10;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;99483.03;10503179;28;20098;-65
2023/01/16 00:59:12;;;;;;;1999.90;999.90;;;;;;;4.42;100.00;99474.16;10500307;28;20074;-65
2023/01/16 01:04:16;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;99456.50;10503569;28;20048;-65
2023/01/16 01:09:18;;;;;;;1999.90;999.90;;;;;;;4.64;100.00;99450.50;10484128;28;20414;-66
2023/01/16 01:14:21;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;99444.56;10501331;28;20044;-65
2023/01/16 01:19:23;;;;;;;1999.90;999.90;;;;;;;4.52;100.00;99434.75;10501484;28;20055;-65
2023/01/16 01:24:25;;;;;;;1999.90;999.90;;;;;;;4.46;100.00;99439.38;10484161;28;20553;-65
2023/01/16 01:29:28;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;99423.13;10500942;28;20513;-65
2023/01/16 01:34:33;;;;;;;1999.90;999.90;;;;;;;4.70;100.00;99425.97;10502748;28;20086;-65
2023/01/16 01:39:35;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;99415.63;10481478;28;20040;-65
2023/01/16 01:44:53;;;;;;;1999.90;999.90;;;;;;;4.44;100.00;99406.69;10482306;28;20114;-65
2023/01/16 01:49:56;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;99402.31;10483552;28;20515;-65
2023/01/16 01:55:09;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;99386.53;10499781;28;20545;-65
2023/01/16 02:00:19;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;99374.28;10499537;28;20048;-65
2023/01/16 02:05:28;;;;;;;1999.90;999.90;;;;;;;4.33;100.00;99362.38;10479600;28;20097;-65
2023/01/16 02:10:32;;;;;;;1999.90;999.90;;;;;;;4.06;100.00;99344.81;10483091;28;20057;-65
2023/01/16 02:15:36;;;;;;;1999.90;999.90;;;;;;;3.83;100.00;99344.28;10479051;28;20052;-65
2023/01/16 02:20:56;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;99335.81;10480801;28;20048;-65
2023/01/16 02:26:12;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;99322.56;10480844;28;21653;-65
2023/01/16 02:31:39;;;;;;;1999.90;999.90;;;;;;;3.68;100.00;99312.28;10498044;28;20044;-65
2023/01/16 02:36:45;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;99305.19;10499735;28;20128;-65
2023/01/16 02:42:14;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;99295.28;10499573;28;20044;-65
2023/01/16 02:47:31;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;99282.03;10416194;28;20056;-65
2023/01/16 02:52:44;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;99268.56;10498604;28;20049;-65
2023/01/16 02:57:51;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;99258.56;10458688;28;20044;-65
2023/01/16 03:02:53;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;99257.44;10479383;28;20044;-65
2023/01/16 03:08:18;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;99237.41;10498301;28;20052;-65
2023/01/16 03:13:46;;;;;;;1999.90;999.90;;;;;;;3.10;100.00;99220.41;10480902;28;20048;-65
2023/01/16 03:18:52;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;99217.59;10496703;28;20052;-65
2023/01/16 03:24:08;;;;;;;1999.90;999.90;;;;;;;3.08;100.00;99195.56;10495568;28;20453;-65
2023/01/16 03:29:25;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;99190.78;10478091;28;20049;-66
2023/01/16 03:34:34;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;99163.72;10502566;28;20445;-65
2023/01/16 03:39:48;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;99161.66;10495773;28;20056;-65
2023/01/16 03:44:58;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;99158.88;10495557;28;20045;-66
2023/01/16 03:50:03;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;99147.22;10479837;28;20483;-66
2023/01/16 03:55:12;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;99129.44;10446339;28;20049;-65
2023/01/16 04:00:15;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;99119.06;10456435;28;20053;-65
2023/01/16 04:05:20;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;99101.91;10470732;22;20056;-64
2023/01/16 04:10:26;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;99086.47;10494717;28;20048;-64
2023/01/16 04:15:31;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;99074.00;10478824;28;20049;-64
2023/01/16 04:20:34;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;99051.91;10484094;28;20056;-64
2023/01/16 04:25:36;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;99030.78;10447566;28;20048;-64
2023/01/16 04:30:38;;;;;;;1999.90;999.90;;;;;;;2.69;100.00;99019.22;10480599;28;20044;-64
2023/01/16 04:35:41;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;99023.72;10502143;28;20045;-64
2023/01/16 04:40:43;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;98995.19;10481163;28;20048;-64
2023/01/16 04:45:47;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;98971.09;10505901;28;20407;-64
2023/01/16 04:50:49;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;98952.25;10501771;28;20044;-64
2023/01/16 04:55:51;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98949.00;10460827;28;20052;-64
2023/01/16 05:00:54;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;98929.19;10503006;28;20480;-64
2023/01/16 05:05:56;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;98916.13;10515021;28;20059;-64
2023/01/16 05:11:00;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;98895.53;10486717;28;20039;-64
2023/01/16 05:16:03;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;98890.13;10482797;28;20419;-64
2023/01/16 05:21:06;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;98881.22;10500073;28;20048;-64
2023/01/16 05:26:08;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;98862.66;10502635;28;20041;-64
2023/01/16 05:31:11;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;98840.03;10499598;28;20094;-64
2023/01/16 05:36:14;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;98824.44;10499365;28;20052;-64
2023/01/16 05:41:16;;;;;;;1999.90;999.90;;;;;;;3.18;100.00;98811.41;10484293;28;20063;-64
2023/01/16 05:46:18;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;98800.97;10500529;28;20052;-64
2023/01/16 05:51:20;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;98777.69;10502170;28;20164;-64
2023/01/16 05:56:24;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;98759.50;10500045;28;20450;-64
2023/01/16 06:01:26;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;98752.19;10500147;28;20056;-64
2023/01/16 06:06:28;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;98738.72;10481540;28;20049;-64
2023/01/16 06:11:31;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;98716.72;10499810;28;20052;-65
2023/01/16 06:16:34;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;98701.50;10497760;28;20052;-64
2023/01/16 06:21:36;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;98676.63;10482738;28;20102;-64
2023/01/16 06:26:38;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;98651.81;10498501;28;20048;-64
2023/01/16 06:31:40;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;98633.63;10481637;28;20411;-64
2023/01/16 06:36:45;;;;;;;1999.90;999.90;;;;;;;3.76;100.00;98625.06;10498890;28;20069;-64
2023/01/16 06:41:48;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98621.25;10498851;28;20102;-63
2023/01/16 06:46:50;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;98614.59;10498436;28;20044;-64
2023/01/16 06:51:52;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;98609.44;10480092;28;20056;-64
2023/01/16 06:56:55;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;98603.53;10498213;28;20044;-64
2023/01/16 07:01:57;;;;;;;1999.90;999.90;;;;;;;3.73;100.00;98600.19;10499519;28;20044;-63
2023/01/16 07:06:59;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;98587.59;10496302;28;20057;-63
2023/01/16 07:12:02;;;;;;;1999.90;999.90;;;;;;;3.71;100.00;98577.00;10497703;28;20048;-64
2023/01/16 07:22:38;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;98530.97;10496485;28;20078;-64
2023/01/16 07:27:41;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;98525.88;10480344;28;20499;-64
2023/01/16 07:32:44;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;98514.28;10479532;28;20056;-64
2023/01/16 07:37:46;;;;;;;1999.90;999.90;;;;;;;3.90;100.00;98480.00;10475535;28;20090;-64
2023/01/16 07:42:52;;;;;;;1999.90;999.90;;;;;;;3.85;100.00;98464.81;10495098;28;20040;-64
2023/01/16 07:47:54;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;98442.66;10473104;28;20044;-64
2023/01/16 07:52:57;;;;;;;1999.90;999.90;;;;;;;3.99;100.00;98427.63;10467422;28;20487;-64
2023/01/16 07:57:59;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;98419.44;10503987;28;20044;-64
2023/01/16 08:03:01;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;98403.91;10503417;28;20128;-63
2023/01/16 08:08:04;;;;;;;1999.90;999.90;;;;;;;3.94;100.00;98396.03;10512677;28;20064;-64
2023/01/16 08:13:06;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;98372.84;10485030;28;20048;-64
2023/01/16 08:18:09;;;;;;;1999.90;999.90;;;;;;;3.98;100.00;98352.63;10465007;28;20072;-63
2023/01/16 08:23:12;;;;;;;1999.90;999.90;;;;;;;3.93;100.00;98336.59;10505072;28;20106;-63
2023/01/16 08:28:14;;;;;;;1999.90;999.90;;;;;;;3.89;100.00;98323.03;10485203;28;20045;-63
2023/01/16 08:33:17;;;;;;;1999.90;999.90;;;;;;;4.03;100.00;98304.78;10512480;28;20059;-63
2023/01/16 08:38:19;;;;;;;1999.90;999.90;;;;;;;3.95;100.00;98295.88;10501334;28;20044;-63
2023/01/16 08:54:04;;;;;;;1999.90;999.90;;;;;;;4.05;100.00;98245.09;10504023;28;20052;-63
2023/01/16 08:59:06;;;;;;;1999.90;999.90;;;;;;;4.07;100.00;98235.50;10502591;28;20106;-63
2023/01/16 09:04:08;;;;;;;1999.90;999.90;;;;;;;4.09;100.00;98233.63;10500482;28;20048;-63
2023/01/16 09:09:11;;;;;;;1999.90;999.90;;;;;;;4.30;100.00;98227.81;10500769;28;20403;-63
2023/01/16 09:14:13;;;;;;;1999.90;999.90;;;;;;;4.17;100.00;98207.16;10484901;28;20492;-63
2023/01/16 09:19:27;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;98203.69;10498781;28;20060;-63
2023/01/16 09:24:29;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98201.53;10502919;28;20052;-64
2023/01/16 09:29:32;;;;;;;1999.90;999.90;;;;;;;4.20;100.00;98189.66;10499033;28;20074;-64
2023/01/16 09:34:38;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98181.63;10498803;28;20430;-64
2023/01/16 09:39:41;;;;;;;1999.90;999.90;;;;;;;4.23;100.00;98179.03;10482423;28;20101;-64
2023/01/16 09:44:44;;;;;;;1999.90;999.90;;;;;;;4.29;100.00;98172.59;10501506;28;20052;-64
2023/01/16 09:49:53;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98164.25;10484095;28;20044;-63
2023/01/16 10:00:20;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98151.28;10473995;28;20048;-64
2023/01/16 10:05:32;;;;;;;1999.90;999.90;;;;;;;4.25;100.00;98160.81;10498744;28;20049;-64
2023/01/16 10:10:59;;;;;;;1999.90;999.90;;;;;;;4.34;100.00;98136.81;10483082;28;20182;-64
2023/01/16 10:16:20;;;;;;;1999.90;999.90;;;;;;;4.26;100.00;98136.56;10458318;28;20045;-64
2023/01/16 10:21:55;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98128.72;10498686;28;20400;-64
2023/01/16 10:27:21;;;;;;;1999.90;999.90;;;;;;;4.37;100.00;98109.84;10495308;28;20048;-63
2023/01/16 10:32:35;;;;;;;1999.90;999.90;;;;;;;4.39;100.00;98103.63;10453143;28;20059;-64
2023/01/16 10:37:39;;;;;;;1999.90;999.90;;;;;;;4.54;100.00;98090.44;10452194;28;20051;-64
2023/01/16 10:53:24;;;;;;;1999.90;999.90;;;;;;;4.57;100.00;98059.97;10482846;28;19932;-64
2023/01/16 10:58:34;;;;;;;1999.90;999.90;;;;;;;4.53;100.00;98045.56;10480580;28;20055;-63
2023/01/16 11:03:51;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;98033.78;10498682;28;20063;-63
2023/01/16 11:09:06;;;;;;;1999.90;999.90;;;;;;;4.60;100.00;98012.25;10463969;28;20052;-64
2023/01/16 11:19:45;;;;;;;1999.90;999.90;;;;;;;4.77;100.00;97985.81;10483600;28;20056;-63
2023/01/16 11:24:47;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;97979.41;10480728;28;20052;-63
2023/01/16 11:29:53;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;97974.56;10498016;28;20051;-63
2023/01/16 11:34:57;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;97951.56;10480574;28;20041;-64
2023/01/16 11:40:03;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;97939.53;10480465;28;20106;-63
2023/01/16 11:50:37;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;97915.88;10482961;28;20094;-63
2023/01/16 11:56:02;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;97906.16;10497837;28;20052;-65
2023/01/16 12:02:43;;;;;;;1999.90;999.90;;;;;;;5.36;100.00;97892.97;10450272;28;20395;-64
2023/01/16 12:07:24;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;97887.56;10484089;28;20496;-65
2023/01/16 12:18:12;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;97853.59;10496849;28;20049;-64
2023/01/16 12:23:14;;;;;;;1999.90;999.90;;;;;;;5.60;100.00;97840.84;10461240;28;20174;-64
2023/01/16 12:28:35;;;;;;;1999.90;999.90;;;;;;;5.71;100.00;97819.16;10496420;28;20045;-64
2023/01/16 12:33:50;;;;;;;1999.90;999.90;;;;;;;5.76;100.00;97815.19;10479143;28;20048;-64
2023/01/16 12:38:58;;;;;;;1999.90;999.90;;;;;;;5.92;100.00;97795.75;10495641;28;20500;-64
2023/01/16 12:44:37;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;97792.41;10503343;28;20098;-65
2023/01/16 12:50:03;;;;;;;1999.90;999.90;;;;;;;5.44;100.00;97780.78;10502219;28;20554;-65
2023/01/16 12:55:15;;;;;;;1999.90;999.90;;;;;;;5.73;100.00;97773.94;10485652;28;20052;-65
2023/01/16 13:00:33;;;;;;;1999.90;999.90;;;;;;;5.58;100.00;97765.69;10503875;28;20048;-65
2023/01/16 13:05:36;;;;;;;1999.90;999.90;;;;;;;5.51;100.00;97756.75;10483005;28;20513;-65
2023/01/16 13:16:26;;;;;;;1999.90;999.90;;;;;;;5.25;100.00;97756.38;10496071;28;20461;-65
2023/01/16 13:21:38;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97750.91;10484751;28;20048;-65
2023/01/16 13:26:42;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;97748.31;10485682;28;20049;-64
2023/01/16 13:31:58;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;97749.97;10484885;28;20056;-65
2023/01/16 13:37:29;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97740.16;10499576;28;20053;-65
2023/01/16 13:42:33;;;;;;;1999.90;999.90;;;;;;;4.88;100.00;97737.91;10499969;28;20074;-65
2023/01/16 13:47:39;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97733.19;10483743;28;20048;-65
2023/01/16 13:52:42;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;97732.31;10483684;28;20068;-65
2023/01/16 13:57:47;;;;;;;1999.90;999.90;;;;;;;5.31;100.00;97719.56;10480305;28;20052;-65
2023/01/16 14:03:15;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;97712.16;10500763;28;20063;-65
2023/01/16 14:13:49;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97703.03;10479125;28;20059;-65
2023/01/16 14:19:00;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;97695.63;10482301;28;20085;-65
2023/01/16 14:24:19;;;;;;;1999.90;999.90;;;;;;;4.94;100.00;97688.13;10483569;28;20080;-65
2023/01/16 14:29:22;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;97685.22;10499013;28;20048;-65
2023/01/16 14:34:40;;;;;;;1999.90;999.90;;;;;;;5.20;100.00;97685.94;10481276;28;20057;-65
2023/01/16 14:40:16;;;;;;;1999.90;999.90;;;;;;;4.92;100.00;97677.06;10482682;28;20054;-65
2023/01/16 14:56:32;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;97666.06;10470402;28;20060;-64
2023/01/16 15:07:07;;;;;;;1999.90;999.90;;;;;;;5.16;100.00;97658.59;10481864;28;20549;-64
2023/01/16 15:12:14;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;97666.97;10496015;28;20049;-64
2023/01/16 15:22:57;;;;;;;1999.90;999.90;;;;;;;4.82;100.00;97662.28;10500117;28;20051;-64
2023/01/16 15:28:21;;;;;;;1999.90;999.90;;;;;;;4.87;100.00;97663.66;10480765;28;20051;-65
2023/01/16 15:38:54;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;97663.59;10456850;28;20049;-65
2023/01/16 15:49:49;;;;;;;1999.90;999.90;;;;;;;5.05;100.00;97653.53;10492787;28;20072;-65
2023/01/16 15:54:51;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;97650.75;10495811;28;20098;-65
2023/01/16 15:59:55;;;;;;;1999.90;999.90;;;;;;;4.71;100.00;97656.31;10497165;28;20385;-64
2023/01/16 16:05:00;;;;;;;1999.90;999.90;;;;;;;4.98;100.00;97658.41;10477544;28;20049;-64
2023/01/16 16:10:03;;;;;;;1999.90;999.90;;;;;;;4.75;100.00;97649.97;10478094;28;20474;-64
2023/01/16 16:20:43;;;;;;;1999.90;999.90;;;;;;;5.01;100.00;97643.41;10461247;22;20050;-66
2023/01/16 16:25:56;;;;;;;1999.90;999.90;;;;;;;5.11;100.00;97640.00;10401126;28;20042;-68
2023/01/16 16:31:03;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;97640.72;10421770;28;20412;-66
2023/01/16 16:36:06;;;;;;;1999.90;999.90;;;;;;;4.83;100.00;97640.59;10403732;28;20045;-66
2023/01/16 16:41:09;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;97646.38;10419385;28;20057;-66
2023/01/16 16:46:34;;;;;;;1999.90;999.90;;;;;;;4.65;100.00;97649.91;10421754;28;20050;-66
2023/01/16 16:51:37;;;;;;;1999.90;999.90;;;;;;;4.96;100.00;97655.94;10394225;28;20049;-67
2023/01/16 16:56:53;;;;;;;1999.90;999.90;;;;;;;5.04;100.00;97663.03;10402982;28;20049;-66
2023/01/16 17:02:03;;;;;;;1999.90;999.90;;;;;;;5.08;100.00;97659.25;10404032;28;20068;-66
2023/01/16 17:07:05;;;;;;;1999.90;999.90;;;;;;;5.10;100.00;97651.34;10403599;28;20385;-66
2023/01/16 17:12:17;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;97674.28;10419863;28;20049;-67
2023/01/16 17:17:19;;;;;;;1999.90;999.90;;;;;;;4.97;100.00;97678.31;10399418;28;20041;-67
2023/01/16 17:22:22;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;97671.84;10417444;28;20061;-67
2023/01/16 17:27:24;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;97665.47;10418756;28;20112;-66
2023/01/16 17:32:32;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;97671.56;10420019;28;20050;-67
2023/01/16 17:37:34;;;;;;;1999.90;999.90;;;;;;;5.39;100.00;97667.00;10397706;28;20480;-66
2023/01/16 17:47:57;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97667.56;10402388;28;20092;-66
2023/01/16 17:53:00;;;;;;;1999.90;999.90;;;;;;;5.00;100.00;97666.88;10416577;28;20451;-65
2023/01/16 17:58:02;;;;;;;1999.90;999.90;;;;;;;5.02;100.00;97675.31;10415559;28;20107;-67
2023/01/16 18:03:06;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;97670.50;10416804;28;20060;-66
2023/01/16 18:08:09;;;;;;;1999.90;999.90;;;;;;;5.35;100.00;97673.44;10416450;28;20045;-63
2023/01/16 18:18:32;;;;;;;1999.90;999.90;;;;;;;4.78;100.00;97673.84;10444294;28;20097;-64
2023/01/16 18:23:35;;;;;;;1999.90;999.90;;;;;;;4.59;100.00;97681.50;10418504;28;20080;-64
2023/01/16 18:28:37;;;;;;;1999.90;999.90;;;;;;;4.68;100.00;97698.06;10415746;28;20049;-64
2023/01/16 18:33:39;;;;;;;1999.90;999.90;;;;;;;4.58;100.00;97701.41;10415532;28;20045;-64
2023/01/16 19:05:38;;;;;;;1999.90;999.90;;;;;;;3.61;100.00;97760.88;10415699;28;20049;-64
2023/01/16 19:10:41;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97775.25;10397138;28;20056;-64
2023/01/16 19:16:43;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;97770.19;10395368;28;20045;-64
2023/01/16 19:21:06;;;;;;;1999.90;999.90;;;;;;;3.58;100.00;97775.81;10415124;28;20060;-64
2023/01/16 19:26:08;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;97779.25;10415756;28;20041;-64
2023/01/16 19:31:12;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;97790.16;10412716;28;20408;-64
2023/01/16 19:36:15;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;97796.28;10413623;28;20049;-64
2023/01/16 19:46:44;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97812.41;10374595;28;20135;-64
2023/01/16 19:51:46;;;;;;;1999.90;999.90;;;;;;;3.63;100.00;97822.88;10402546;28;20488;-64
2023/01/16 19:56:49;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;97821.44;10421615;28;20046;-64
2023/01/16 20:01:54;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;97840.03;10420890;28;20443;-64
2023/01/16 20:06:57;;;;;;;1999.90;999.90;;;;;;;3.60;100.00;97849.81;10423835;28;20125;-64
2023/01/16 20:17:21;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;97857.09;10420368;28;20042;-64
2023/01/16 20:22:25;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;97873.88;10413542;28;20060;-64
2023/01/16 20:27:37;;;;;;;1999.90;999.90;;;;;;;3.62;100.00;97881.56;10422508;28;20085;-64
2023/01/16 20:32:41;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;97894.31;10418653;28;20083;-64
2023/01/16 20:37:43;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;97898.22;10421000;28;20045;-64
2023/01/16 20:48:06;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;97916.66;10420262;28;20578;-64
2023/01/16 20:53:09;;;;;;;1999.90;999.90;;;;;;;3.66;100.00;97918.38;10419591;28;20534;-66
2023/01/16 20:58:11;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;97932.22;10402965;28;20404;-66
2023/01/16 21:03:14;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;97933.84;10419022;28;20080;-66
2023/01/16 21:08:17;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;97956.53;10418861;28;20049;-66
2023/01/16 21:24:04;;;;;;;1999.90;999.90;;;;;;;3.57;100.00;97983.75;10365805;28;20132;-67
2023/01/16 21:29:07;;;;;;;1999.90;999.90;;;;;;;3.69;100.00;97980.25;10390963;28;20558;-67
2023/01/16 21:34:10;;;;;;;1999.90;999.90;;;;;;;3.78;100.00;97979.53;10399224;28;20045;-67
2023/01/16 21:39:13;;;;;;;1999.90;999.90;;;;;;;3.64;100.00;97985.75;10417310;28;20149;-67
2023/01/16 21:49:36;;;;;;;1999.90;999.90;;;;;;;3.81;100.00;97988.84;10416540;28;20049;-67
2023/01/16 21:54:38;;;;;;;1999.90;999.90;;;;;;;3.80;100.00;98002.72;10417153;28;20088;-67
2023/01/16 21:59:41;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;98018.94;10417236;28;20054;-67
2023/01/16 22:04:45;;;;;;;1999.90;999.90;;;;;;;3.48;100.00;98016.25;10401281;28;20054;-67
2023/01/16 22:09:48;;;;;;;1999.90;999.90;;;;;;;3.75;100.00;98020.38;10409852;28;20481;-67
2023/01/16 22:25:28;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;98044.59;10399452;28;20056;-66
2023/01/16 22:30:31;;;;;;;1999.90;999.90;;;;;;;3.54;100.00;98058.03;10415621;28;20049;-67
2023/01/16 22:35:33;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;98058.00;10416838;28;20382;-67
2023/01/16 22:40:36;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;98071.22;10417775;28;20103;-67
2023/01/16 22:51:07;;;;;;;1999.90;999.90;;;;;;;3.52;100.00;98084.97;10412818;28;20056;-67
2023/01/16 22:56:10;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;98086.06;10399365;28;20046;-66
2023/01/16 23:01:15;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;98097.41;10398575;28;20060;-66
2023/01/16 23:06:18;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;98109.84;10414293;28;20045;-66
2023/01/16 23:11:30;;;;;;;1999.90;999.90;;;;;;;3.14;100.00;98114.34;10398147;28;20061;-66
2023/01/16 23:16:35;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;98119.09;10414421;28;20045;-67
2023/01/16 23:21:38;;;;;;;1999.90;999.90;;;;;;;3.20;100.00;98128.63;10398815;28;20409;-67
2023/01/16 23:26:41;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;98139.38;10412832;28;20045;-67
2023/01/16 23:31:44;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;98151.19;10413852;28;20080;-66
2023/01/16 23:36:48;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;98153.78;10414422;28;20045;-66
2023/01/16 23:47:15;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;98176.94;10412107;28;20049;-69
2023/01/16 23:52:22;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;98199.28;10415402;28;20092;-68
2023/01/16 23:57:26;;;;;;;1999.90;999.90;;;;;;;3.07;100.00;98206.19;10414063;28;20061;-68
