Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:35;;;;;;;;;;;;;;;12.21;70.67;95809.66;5115054;28;980;-68
2022/10/23 00:03:00;;;;;;;;;;;;;;;12.34;69.89;95807.41;5115058;28;1051;-68
2022/10/23 00:05:27;;;;;;;;;;;;;;;12.52;69.22;95804.72;5114788;28;1906;-67
2022/10/23 00:07:54;;;;;;;;;;;;;;;12.27;70.11;95799.19;5115156;28;1008;-67
2022/10/23 00:10:21;;;;;;;;;;;;;;;12.15;71.09;95808.44;5114835;28;1112;-67
2022/10/23 00:12:48;;;;;;;;;;;;;;;12.42;69.66;95802.09;5114788;28;1272;-67
2022/10/23 00:15:15;;;;;;;;;;;;;;;12.17;70.78;95808.28;5114685;27;1049;-68
2022/10/23 00:17:41;;;;;;;;;;;;;;;11.95;71.97;95812.28;5114623;28;1068;-67
2022/10/23 00:20:08;;;;;;;;;;;;;;;11.92;72.09;95810.75;5114556;28;1042;-67
2022/10/23 00:22:34;;;;;;;;;;;;;;;12.13;71.34;95813.13;5114842;28;1004;-67
2022/10/23 00:25:00;;;;;;;;;;;;;;;12.25;70.71;95798.47;5114573;28;1901;-67
2022/10/23 00:27:26;;;;;;;;;;;;;;;12.44;70.11;95804.63;5114569;28;1053;-67
2022/10/23 00:29:52;;;;;;;;;;;;;;;12.37;70.53;95808.94;5114563;28;1120;-68
2022/10/23 00:32:18;;;;;;;;;;;;;;;12.23;71.38;95816.53;5114361;28;1024;-68
2022/10/23 00:34:44;;;;;;;;;;;;;;;12.37;70.55;95815.16;5114432;28;1023;-67
2022/10/23 00:37:10;;;;;;;;;;;;;;;12.06;71.62;95823.59;5114572;28;1244;-68
2022/10/23 00:39:36;;;;;;;;;;;;;;;12.27;70.88;95826.00;5114589;28;1028;-67
2022/10/23 00:42:02;;;;;;;;;;;;;;;11.90;72.07;95824.31;5113207;28;1070;-68
2022/10/23 00:44:28;;;;;;;;;;;;;;;11.85;72.86;95820.38;5113132;28;1905;-67
2022/10/23 00:46:55;;;;;;;;;;;;;;;12.01;72.07;95814.34;5114321;27;1024;-67
2022/10/23 00:49:21;;;;;;;;;;;;;;;12.00;71.79;95813.50;5114196;28;1148;-68
2022/10/23 00:51:50;;;;;;;;;;;;;;;12.13;71.06;95823.00;5096478;28;1591;-68
2022/10/23 00:54:18;;;;;;;;;;;;;;;12.04;70.83;95824.75;5093962;28;1037;-67
2022/10/23 00:56:44;;;;;;;;;;;;;;;11.95;71.23;95821.19;5093886;28;989;-67
2022/10/23 00:59:11;;;;;;;;;;;;;;;12.15;70.40;95823.69;5092854;28;1049;-67
2022/10/23 01:01:37;;;;;;;;;;;;;;;11.79;71.91;95829.84;5093657;28;1116;-67
2022/10/23 01:04:04;;;;;;;;;;;;;;;11.86;72.60;95830.94;5093682;28;1122;-67
2022/10/23 01:06:35;;;;;;;;;;;;;;;11.76;72.90;95829.31;5126237;27;1913;-67
2022/10/23 01:09:13;;;;;;;;;;;;;;;11.97;71.69;95824.56;5093787;28;946;-67
2022/10/23 01:11:48;;;;;;;;;;;;;;;11.72;72.32;95820.72;5093582;28;1000;-68
2022/10/23 01:14:18;;;;;;;;;;;;;;;12.03;70.64;95823.09;5093445;28;1120;-67
2022/10/23 01:16:54;;;;;;;;;;;;;;;12.07;70.51;95819.94;5093908;28;1322;-68
2022/10/23 01:19:43;;;;;;;;;;;;;;;11.89;71.09;95827.09;5093663;28;1027;-68
2022/10/23 01:22:21;;;;;;;;;;;;;;;11.59;72.27;95822.94;5093557;28;980;-67
2022/10/23 01:24:56;;;;;;;;;;;;;;;11.61;72.38;95827.16;5093451;28;1909;-67
2022/10/23 01:27:24;;;;;;;;;;;;;;;11.78;72.05;95838.03;5093410;28;1049;-67
2022/10/23 01:30:05;;;;;;;;;;;;;;;11.98;70.76;95833.41;5093536;28;957;-67
2022/10/23 01:32:42;;;;;;;;;;;;;;;11.58;72.47;95834.66;5093396;28;1043;-68
2022/10/23 01:35:13;;;;;;;;;;;;;;;11.52;72.85;95828.06;5093260;28;1041;-67
2022/10/23 01:37:49;;;;;;;;;;;;;;;11.50;72.56;95828.22;5093330;28;1125;-67
2022/10/23 01:40:21;;;;;;;;;;;;;;;11.45;72.61;95835.00;5093413;28;991;-68
2022/10/23 01:42:50;;;;;;;;;;;;;;;11.42;72.88;95830.81;5093281;28;1045;-67
2022/10/23 01:45:22;;;;;;;;;;;;;;;11.47;72.36;95833.84;5093136;28;1988;-67
2022/10/23 01:47:49;;;;;;;;;;;;;;;11.67;71.68;95828.41;5093212;28;1096;-68
2022/10/23 01:50:16;;;;;;;;;;;;;;;11.66;71.22;95829.38;5097834;28;1606;-67
2022/10/23 01:52:42;;;;;;;;;;;;;;;11.58;71.58;95835.50;5113565;28;1084;-67
2022/10/23 01:55:10;;;;;;;;;;;;;;;11.90;70.22;95831.50;5113615;28;1063;-68
2022/10/23 01:57:38;;;;;;;;;;;;;;;12.00;69.93;95839.47;5113612;28;1015;-68
2022/10/23 02:00:07;;;;;;;;;;;;;;;11.85;70.67;95831.09;5113591;28;1040;-68
2022/10/23 02:02:35;;;;;;;;;;;;;;;11.87;69.46;95829.09;5113713;28;973;-67
2022/10/23 02:05:07;;;;;;;;;;;;;;;11.36;72.73;95825.19;5113574;28;1979;-67
2022/10/23 02:07:33;;;;;;;;;;;;;;;11.32;73.07;95812.13;5113330;28;1100;-67
2022/10/23 02:10:01;;;;;;;;;;;;;;;11.16;73.81;95809.25;5113647;28;1016;-67
2022/10/23 02:12:39;;;;;;;;;;;;;;;11.23;73.73;95802.31;5117332;28;1346;-68
2022/10/23 02:15:11;;;;;;;;;;;;;;;11.57;71.13;95816.88;5117467;28;1104;-67
2022/10/23 02:17:47;;;;;;;;;;;;;;;11.80;70.29;95810.13;5117340;28;1047;-67
2022/10/23 02:20:16;;;;;;;;;;;;;;;11.76;70.66;95810.56;5117216;28;1024;-68
2022/10/23 02:22:47;;;;;;;;;;;;;;;11.44;72.29;95814.56;5117080;28;1019;-68
2022/10/23 02:25:26;;;;;;;;;;;;;;;11.28;73.43;95812.56;5116917;28;2035;-67
2022/10/23 02:27:55;;;;;;;;;;;;;;;11.13;74.47;95810.41;5117016;28;1048;-67
2022/10/23 02:30:21;;;;;;;;;;;;;;;11.06;74.77;95809.28;5116805;28;1108;-67
2022/10/23 02:32:49;;;;;;;;;;;;;;;11.37;73.28;95808.16;5116851;28;1105;-68
2022/10/23 02:35:16;;;;;;;;;;;;;;;11.65;70.59;95831.22;5116741;28;1108;-67
2022/10/23 02:37:42;;;;;;;;;;;;;;;11.70;70.21;95834.31;5116740;28;1020;-68
2022/10/23 02:40:10;;;;;;;;;;;;;;;11.82;69.93;95829.56;5116638;28;1080;-67
2022/10/23 02:42:44;;;;;;;;;;;;;;;11.66;70.77;95832.91;5116880;28;996;-68
2022/10/23 02:45:13;;;;;;;;;;;;;;;11.67;70.76;95852.50;5116708;28;1902;-67
2022/10/23 02:47:42;;;;;;;;;;;;;;;11.12;72.93;95840.81;5116646;28;1028;-67
2022/10/23 02:50:08;;;;;;;;;;;;;;;11.24;72.67;95844.13;5112898;27;1600;-68
2022/10/23 02:52:40;;;;;;;;;;;;;;;11.06;73.53;95843.22;5096102;28;1104;-67
2022/10/23 02:55:12;;;;;;;;;;;;;;;11.36;72.22;95851.97;5096332;28;974;-67
2022/10/23 02:57:45;;;;;;;;;;;;;;;11.45;71.45;95843.88;5094761;28;1116;-67
2022/10/23 03:00:12;;;;;;;;;;;;;;;11.13;73.09;95844.31;5095960;28;1032;-67
2022/10/23 03:02:40;;;;;;;;;;;;;;;11.28;72.50;95839.31;5095806;28;1068;-67
2022/10/23 03:05:09;;;;;;;;;;;;;;;11.57;71.29;95844.50;5095674;28;1984;-67
2022/10/23 03:07:36;;;;;;;;;;;;;;;11.16;72.96;95838.69;5096012;28;1034;-67
2022/10/23 03:10:02;;;;;;;;;;;;;;;11.11;73.87;95832.91;5095960;28;1060;-67
2022/10/23 03:12:28;;;;;;;;;;;;;;;10.94;74.40;95848.75;5095719;28;1036;-67
2022/10/23 03:14:54;;;;;;;;;;;;;;;11.31;72.45;95847.06;5095636;28;1057;-67
2022/10/23 03:17:20;;;;;;;;;;;;;;;11.30;71.68;95845.38;5095565;28;1055;-67
2022/10/23 03:19:46;;;;;;;;;;;;;;;11.37;71.27;95859.84;5095794;28;1090;-67
2022/10/23 03:22:12;;;;;;;;;;;;;;;11.26;71.41;95873.44;5094614;28;1065;-67
2022/10/23 03:24:38;;;;;;;;;;;;;;;11.41;70.91;95871.94;5095386;28;1983;-67
2022/10/23 03:27:04;;;;;;;;;;;;;;;11.21;71.80;95865.00;5095505;28;1221;-67
2022/10/23 03:29:30;;;;;;;;;;;;;;;11.08;72.17;95868.03;5095300;28;1224;-67
2022/10/23 03:31:56;;;;;;;;;;;;;;;10.79;73.67;95865.44;5095336;28;1120;-70
2022/10/23 03:34:22;;;;;;;;;;;;;;;10.85;73.26;95870.19;5095139;28;1053;-67
2022/10/23 03:36:48;;;;;;;;;;;;;;;10.96;73.31;95863.84;5095227;28;1053;-67
2022/10/23 03:39:15;;;;;;;;;;;;;;;11.32;70.95;95857.63;5095147;28;969;-67
2022/10/23 03:41:41;;;;;;;;;;;;;;;11.45;70.06;95867.16;5095223;28;1040;-67
2022/10/23 03:44:07;;;;;;;;;;;;;;;11.34;71.30;95854.78;5095012;28;949;-67
2022/10/23 03:46:33;;;;;;;;;;;;;;;11.03;72.77;95863.09;5094952;28;1993;-67
2022/10/23 03:48:59;;;;;;;;;;;;;;;10.84;73.72;95865.84;5094986;28;972;-67
2022/10/23 03:51:25;;;;;;;;;;;;;;;10.72;74.19;95866.00;5109131;28;1356;-67
2022/10/23 03:53:51;;;;;;;;;;;;;;;10.65;74.21;95864.06;5115093;28;1261;-67
2022/10/23 03:56:17;;;;;;;;;;;;;;;10.73;74.16;95862.34;5115097;28;1050;-67
2022/10/23 03:58:43;;;;;;;;;;;;;;;11.17;71.57;95871.63;5115196;28;1053;-67
2022/10/23 04:01:09;;;;;;;;;;;;;;;11.32;70.93;95867.47;5115059;28;1008;-67
2022/10/23 04:03:35;;;;;;;;;;;;;;;11.44;70.04;95874.34;5115035;28;1584;-67
2022/10/23 04:06:02;;;;;;;;;;;;;;;11.38;69.89;95868.72;5115119;28;1910;-67
2022/10/23 04:08:28;;;;;;;;;;;;;;;11.32;70.04;95873.69;5115114;28;976;-67
2022/10/23 04:10:54;;;;;;;;;;;;;;;11.08;71.16;95884.91;5115124;28;985;-67
2022/10/23 04:13:20;;;;;;;;;;;;;;;10.92;72.01;95882.00;5114879;28;1051;-67
2022/10/23 04:15:50;;;;;;;;;;;;;;;10.86;72.19;95885.25;5114781;28;1096;-67
2022/10/23 04:18:16;;;;;;;;;;;;;;;11.13;71.04;95889.81;5114667;28;1029;-67
2022/10/23 04:20:42;;;;;;;;;;;;;;;10.98;70.98;95896.63;5115001;28;1050;-67
2022/10/23 04:23:08;;;;;;;;;;;;;;;11.17;69.47;95890.38;5114824;28;1318;-67
2022/10/23 04:25:35;;;;;;;;;;;;;;;10.78;70.57;95895.84;5114682;28;1918;-67
2022/10/23 04:28:01;;;;;;;;;;;;;;;10.51;71.83;95892.94;5114560;28;1199;-67
2022/10/23 04:30:27;;;;;;;;;;;;;;;10.46;72.71;95902.38;5114460;28;1045;-67
2022/10/23 04:32:53;;;;;;;;;;;;;;;10.52;72.13;95907.13;5114403;28;1036;-67
2022/10/23 04:35:19;;;;;;;;;;;;;;;10.65;71.60;95894.31;5114357;28;1050;-67
2022/10/23 04:37:48;;;;;;;;;;;;;;;10.47;71.21;95898.69;5114714;28;977;-67
2022/10/23 04:40:17;;;;;;;;;;;;;;;10.40;71.82;95898.44;5113198;28;1116;-67
2022/10/23 04:42:43;;;;;;;;;;;;;;;10.40;72.14;95892.25;5114410;27;1019;-67
2022/10/23 04:45:09;;;;;;;;;;;;;;;10.50;70.94;95899.25;5114006;28;1988;-67
2022/10/23 04:47:36;;;;;;;;;;;;;;;10.47;71.73;95898.69;5114505;28;1044;-68
2022/10/23 04:50:02;;;;;;;;;;;;;;;10.36;72.05;95891.69;5111706;28;1553;-67
2022/10/23 04:52:28;;;;;;;;;;;;;;;10.25;72.77;95895.31;5093675;28;1069;-67
2022/10/23 04:54:54;;;;;;;;;;;;;;;10.24;73.66;95901.63;5093911;28;1009;-67
2022/10/23 04:57:20;;;;;;;;;;;;;;;10.20;74.43;95899.38;5093724;28;985;-68
2022/10/23 04:59:46;;;;;;;;;;;;;;;10.32;74.16;95893.78;5093713;28;997;-68
2022/10/23 05:02:12;;;;;;;;;;;;;;;10.72;70.86;95894.59;5093637;28;1039;-68
2022/10/23 05:04:39;;;;;;;;;;;;;;;10.89;69.92;95904.56;5093823;28;1914;-68
2022/10/23 05:07:05;;;;;;;;;;;;;;;10.84;70.72;95906.81;5093515;28;1042;-68
2022/10/23 05:09:31;;;;;;;;;;;;;;;10.79;70.89;95910.91;5093563;28;1662;-67
2022/10/23 05:11:57;;;;;;;;;;;;;;;10.61;71.97;95906.28;5093734;28;961;-67
2022/10/23 05:14:23;;;;;;;;;;;;;;;10.35;73.92;95911.38;5093473;28;1045;-67
2022/10/23 05:16:51;;;;;;;;;;;;;;;10.63;72.94;95914.19;5093542;28;1284;-67
2022/10/23 05:19:22;;;;;;;;;;;;;;;10.77;72.06;95918.22;5093457;28;1104;-66
2022/10/23 05:21:54;;;;;;;;;;;;;;;10.90;71.39;95943.69;5126365;28;1033;-67
2022/10/23 05:24:24;;;;;;;;;;;;;;;11.14;70.08;95937.03;5093398;28;1112;-69
2022/10/23 05:26:51;;;;;;;;;;;;;;;11.22;69.62;95941.66;5093551;28;1894;-69
2022/10/23 05:29:18;;;;;;;;;;;;;;;10.98;70.55;95940.28;5093328;28;1060;-68
2022/10/23 05:31:44;;;;;;;;;;;;;;;10.58;72.93;95946.69;5093604;28;1016;-67
2022/10/23 05:34:11;;;;;;;;;;;;;;;10.59;73.42;95947.53;5093457;28;969;-66
2022/10/23 05:36:37;;;;;;;;;;;;;;;10.69;72.79;95941.19;5093563;28;1032;-67
2022/10/23 05:39:04;;;;;;;;;;;;;;;11.10;71.25;95939.13;5093284;28;1105;-67
2022/10/23 05:41:30;;;;;;;;;;;;;;;11.40;70.03;95947.94;5092873;28;1206;-67
2022/10/23 05:43:56;;;;;;;;;;;;;;;11.33;70.37;95950.34;5092066;28;1096;-67
2022/10/23 05:46:22;;;;;;;;;;;;;;;11.15;71.98;95946.72;5095333;28;1983;-67
2022/10/23 05:48:49;;;;;;;;;;;;;;;11.01;73.15;95936.50;5097137;28;968;-67
2022/10/23 05:51:20;;;;;;;;;;;;;;;11.23;73.05;95936.16;5108758;28;1283;-67
2022/10/23 05:53:46;;;;;;;;;;;;;;;11.12;73.31;95947.03;5117216;28;1147;-67
2022/10/23 05:56:12;;;;;;;;;;;;;;;11.08;74.16;95951.00;5117439;28;933;-67
2022/10/23 05:58:38;;;;;;;;;;;;;;;11.18;74.53;95957.16;5117410;28;1032;-67
2022/10/23 06:01:08;;;;;;;;;;;;;;;11.34;74.22;95959.22;5117365;28;1237;-67
2022/10/23 06:03:35;;;;;;;;;;;;;;;11.66;73.53;95971.34;5117337;27;1081;-67
2022/10/23 06:06:01;;;;;;;;;;;;;;;12.14;71.45;95970.31;5117408;28;1987;-66
2022/10/23 06:08:28;;;;;;;;;;;;;;;12.40;70.65;95973.06;5117225;28;1044;-67
2022/10/23 06:10:54;;;;;;;;;;;;;;;12.40;71.36;95974.91;5117153;28;1069;-67
2022/10/23 06:13:20;;;;;;;;;;;;;;;12.24;71.93;95972.91;5117284;28;1004;-67
2022/10/23 06:15:46;;;;;;;;;;;;;;;12.36;72.29;95989.63;5117120;28;1037;-67
2022/10/23 06:18:12;;;;;;;;;;;;;;;12.59;71.75;95985.50;5117081;28;1004;-67
2022/10/23 06:20:38;;;;;;;;;;;;;;;12.74;71.60;95988.47;5116970;28;1155;-68
2022/10/23 06:23:05;;;;;;;;;;;;;;;12.91;71.63;95981.41;5117140;28;989;-68
2022/10/23 06:25:31;;;;;;;;;;;;;;;12.97;72.23;95977.25;5116759;28;1909;-68
2022/10/23 06:27:57;;;;;;;;;;;;;;;13.03;71.89;95993.59;5116861;28;1049;-68
2022/10/23 06:30:23;;;;;;;;;;;;;;;13.11;71.90;96000.03;5116980;28;1060;-68
2022/10/23 06:32:50;;;;;;;;;;;;;;;13.21;71.57;95998.09;5116760;28;913;-67
2022/10/23 06:35:16;;;;;;;;;;;;;;;13.25;71.68;96004.84;5116802;28;1047;-68
2022/10/23 06:37:42;;;;;;;;;;;;;;;13.26;71.73;96009.19;5116716;28;1054;-68
2022/10/23 06:40:08;;;;;;;;;;;;;;;13.34;71.51;96011.16;5116536;28;1234;-68
2022/10/23 06:42:34;;;;;;;;;;;;;;;13.40;70.98;96007.84;5116588;28;977;-68
2022/10/23 06:45:00;;;;;;;;;;;;;;;13.41;70.96;96021.09;5116731;28;1975;-68
2022/10/23 06:47:26;;;;;;;;;;;;;;;13.50;70.89;96019.31;5116561;28;973;-67
2022/10/23 06:49:53;;;;;;;;;;;;;;;13.56;70.21;96032.09;5115136;28;1298;-67
2022/10/23 06:52:19;;;;;;;;;;;;;;;13.57;70.21;96033.78;5095755;28;1434;-68
2022/10/23 06:54:45;;;;;;;;;;;;;;;13.47;71.16;96027.69;5095986;28;976;-67
2022/10/23 06:57:11;;;;;;;;;;;;;;;13.54;71.07;96035.94;5094459;28;1042;-68
2022/10/23 06:59:37;;;;;;;;;;;;;;;13.65;70.85;96031.16;5096376;28;1004;-68
2022/10/23 07:02:03;;;;;;;;;;;;;;;13.70;70.77;96036.06;5096023;28;1021;-68
2022/10/23 07:04:29;;;;;;;;;;;;;;;13.86;70.41;96035.31;5095853;28;1015;-68
2022/10/23 07:06:56;;;;;;;;;;;;;;;13.94;70.40;96042.56;5095676;28;1989;-67
2022/10/23 07:09:22;;;;;;;;;;;;;;;14.03;70.02;96042.44;5095631;28;1020;-67
2022/10/23 07:11:48;;;;;;;;;;;;;;;14.08;69.73;96054.59;5095682;28;1026;-67
2022/10/23 07:14:14;;;;;;;;;;;;;;;14.10;69.35;96063.34;5095509;28;1049;-69
2022/10/23 07:16:40;;;;;;;;;;;;;;;14.32;69.14;96060.03;5095683;28;957;-65
2022/10/23 07:19:07;;;;;;;;;;;;;;;14.63;67.82;96054.16;5095444;28;1042;-68
2022/10/23 07:21:34;;;;;;;;;;;;;;;14.87;66.42;96064.09;5095430;28;1061;-67
2022/10/23 07:24:00;;;;;;;;;;;;;;;14.92;66.66;96058.25;5095521;28;925;-64
2022/10/23 07:26:27;;;;;;;;;;;;;;;15.25;65.96;96067.19;5095219;28;1984;-58
2022/10/23 07:28:56;;;;;;;;;;;;;;;15.60;64.52;96068.69;5095543;28;992;-59
2022/10/23 07:31:25;;;;;;;;;;;;;;;15.95;63.00;96063.09;5095155;28;1093;-60
2022/10/23 07:33:52;;;;;;;;;;;;;;;16.30;61.57;96072.63;5095198;28;1057;-59
2022/10/23 07:36:18;;;;;;;;;;;;;;;16.87;60.11;96076.94;5095126;28;1017;-60
2022/10/23 07:38:44;;;;;;;;;;;;;;;17.27;58.87;96079.56;5095110;28;1068;-60
2022/10/23 07:41:10;;;;;;;;;;;;;;;17.62;57.31;96075.38;5094964;28;1044;-61
2022/10/23 07:43:36;;;;;;;;;;;;;;;18.30;58.44;96065.41;5095015;28;1045;-58
2022/10/23 07:46:03;;;;;;;;;;;;;;;18.66;56.27;96059.22;5094912;28;1894;-64
2022/10/23 07:48:29;;;;;;;;;;;;;;;18.90;57.19;96065.38;5094986;28;973;-63
2022/10/23 07:51:06;;;;;;;;;;;;;;;19.16;57.49;96072.97;5105076;28;1322;-63
2022/10/23 07:53:33;;;;;;;;;;;;;;;19.51;54.79;96068.50;5115099;28;1087;-64
2022/10/23 07:56:01;;;;;;;;;;;;;;;19.51;54.06;96051.41;5115431;28;1048;-65
2022/10/23 07:58:28;;;;;;;;;;;;;;;19.57;56.09;96047.91;5115251;28;1060;-64
2022/10/23 08:00:57;;;;;;;;;;;;;;;19.71;54.65;96051.59;5115283;28;980;-66
2022/10/23 08:03:24;;;;;;;;;;;;;;;19.73;55.13;96048.69;5115055;28;1007;-65
2022/10/23 08:05:51;;;;;;;;;;;;;;;19.77;56.74;96055.38;5114927;28;1909;-66
2022/10/23 08:08:17;;;;;;;;;;;;;;;19.77;54.18;96048.09;5114358;28;1053;-65
2022/10/23 08:10:44;;;;;;;;;;;;;;;19.86;54.39;96048.78;5115114;28;1004;-65
2022/10/23 08:13:11;;;;;;;;;;;;;;;20.24;52.94;96040.28;5114928;28;972;-66
2022/10/23 08:15:38;;;;;;;;;;;;;;;20.60;54.24;96045.53;5114805;28;999;-65
2022/10/23 08:18:04;;;;;;;;;;;;;;;20.75;51.41;96039.09;5114730;28;1107;-65
2022/10/23 08:20:30;;;;;;;;;;;;;;;21.02;51.40;96042.75;5114602;28;1035;-65
2022/10/23 08:22:56;;;;;;;;;;;;;;;21.62;51.49;96043.69;5114591;28;1061;-65
2022/10/23 08:25:22;;;;;;;;;;;;;;;22.31;48.11;96040.72;5114718;28;1910;-65
2022/10/23 08:27:48;;;;;;;;;;;;;;;22.69;49.20;96037.25;5114517;28;1124;-65
2022/10/23 08:30:14;;;;;;;;;;;;;;;22.91;49.22;96038.63;5114537;28;1116;-65
2022/10/23 08:32:40;;;;;;;;;;;;;;;23.10;48.36;96039.63;5114418;28;1034;-66
2022/10/23 08:35:06;;;;;;;;;;;;;;;23.42;45.73;96038.81;5113255;28;1081;-65
2022/10/23 08:37:32;;;;;;;;;;;;;;;23.95;48.62;96041.16;5114631;28;993;-66
2022/10/23 08:39:59;;;;;;;;;;;;;;;24.59;44.36;96041.00;5114365;28;1037;-67
2022/10/23 08:42:26;;;;;;;;;;;;;;;25.05;44.76;96045.03;5114397;28;921;-65
2022/10/23 08:44:53;;;;;;;;;;;;;;;25.04;43.08;96043.34;5114197;28;1922;-66
2022/10/23 08:47:26;;;;;;;;;;;;;;;25.40;41.81;96038.91;5114284;28;991;-66
2022/10/23 08:50:01;;;;;;;;;;;;;;;25.98;41.85;96030.00;5112866;28;1295;-66
2022/10/23 08:55:46;;;;;;;;;;;;;;;28.68;35.55;96042.88;5073634;28;1011;-66
2022/10/23 08:58:23;;;;;;;;;;;;;;;28.98;38.15;96044.38;5073370;28;957;-64
2022/10/23 09:00:50;;;;;;;;;;;;;;;29.34;37.52;96045.66;5072259;28;1679;-66
2022/10/23 09:03:17;;;;;;;;;;;;;;;29.24;37.16;96037.31;5073519;28;940;-66
2022/10/23 09:05:49;;;;;;;;;;;;;;;29.19;36.31;96034.47;5073313;28;1918;-66
2022/10/23 09:08:22;;;;;;;;;;;;;;;29.45;36.59;96029.25;5073423;28;1024;-66
2022/10/23 09:10:57;;;;;;;;;;;;;;;29.94;34.65;96043.00;5073272;28;1050;-66
2022/10/23 09:13:41;;;;;;;;;;;;;;;30.26;35.08;96029.19;5073501;28;1119;-66
2022/10/23 09:16:09;;;;;;;;;;;;;;;30.91;31.42;96040.94;5073315;28;1040;-66
2022/10/23 09:18:35;;;;;;;;;;;;;;;32.36;31.56;96037.38;5073322;28;1094;-66
2022/10/23 09:21:01;;;;;;;;;;;;;;;34.14;29.21;96058.28;5072431;28;1069;-66
2022/10/23 09:23:27;;;;;;;;;;;;;;;34.22;26.83;96054.91;5073090;28;1047;-66
2022/10/23 09:25:56;;;;;;;;;;;;;;;36.04;26.81;96056.16;5073118;28;1996;-66
2022/10/23 09:28:24;;;;;;;;;;;;;;;38.52;25.79;96062.09;5073013;28;1092;-65
2022/10/23 09:30:51;;;;;;;;;;;;;;;40.45;21.90;96076.41;5073131;28;1378;-65
2022/10/23 09:33:19;;;;;;;;;;;;;;;41.90;21.69;96084.13;5073125;28;1023;-66
2022/10/23 09:35:51;;;;;;;;;;;;;;;43.04;22.59;96075.53;5073147;28;989;-66
2022/10/23 09:38:26;;;;;;;;;;;;;;;43.33;18.66;96096.25;5073218;28;982;-65
2022/10/23 09:40:52;;;;;;;;;;;;;;;43.56;20.62;96086.19;5073066;28;1040;-65
2022/10/23 09:43:22;;;;;;;;;;;;;;;43.79;19.27;96072.44;5073083;28;1040;-66
2022/10/23 09:45:59;;;;;;;;;;;;;;;43.89;20.46;96076.78;5073000;28;1913;-66
2022/10/23 09:48:25;;;;;;;;;;;;;;;42.68;18.84;96074.25;5072927;28;1047;-66
2022/10/23 09:50:51;;;;;;;;;;;;;;;39.46;20.46;96057.31;5082339;28;1252;-64
2022/10/23 09:53:40;;;;;;;;;;;;;;;34.42;24.02;96040.84;5094210;28;1267;-65
2022/10/23 09:56:22;;;;;;;;;;;;;;;30.89;30.17;96007.22;5105248;28;1277;-64
2022/10/23 09:58:56;;;;;;;;;;;;;;;28.86;32.63;95985.91;5113466;28;969;-64
2022/10/23 10:01:23;;;;;;;;;;;;;;;27.57;36.61;95969.41;5113584;28;977;-64
2022/10/23 10:03:50;;;;;;;;;;;;;;;26.80;37.34;95967.94;5113391;28;1135;-64
2022/10/23 10:06:24;;;;;;;;;;;;;;;25.88;36.22;95969.47;5113340;28;1905;-64
2022/10/23 10:08:54;;;;;;;;;;;;;;;25.28;38.99;95957.59;5113390;28;1015;-64
2022/10/23 10:11:23;;;;;;;;;;;;;;;25.13;36.72;95952.50;5113234;28;1032;-63
2022/10/23 10:13:55;;;;;;;;;;;;;;;25.01;36.34;95959.84;5113273;28;1033;-64
2022/10/23 10:16:40;;;;;;;;;;;;;;;24.93;37.95;95949.25;5113373;28;1029;-63
2022/10/23 10:19:06;;;;;;;;;;;;;;;24.63;38.84;95938.31;5113352;28;1017;-65
2022/10/23 10:21:55;;;;;;;;;;;;;;;24.63;40.36;95938.31;5113285;28;998;-65
2022/10/23 10:24:31;;;;;;;;;;;;;;;24.74;42.31;95927.41;5105137;28;1084;-65
2022/10/23 10:27:09;;;;;;;;;;;;;;;24.81;39.19;95932.78;5113140;28;2361;-63
2022/10/23 10:29:44;;;;;;;;;;;;;;;24.82;39.70;95929.00;5113108;28;1062;-63
2022/10/23 10:32:16;;;;;;;;;;;;;;;24.82;40.67;95929.00;5114938;28;1467;-62
2022/10/23 10:34:54;;;;;;;;;;;;;;;24.66;39.45;95938.69;5116730;28;1105;-64
2022/10/23 10:37:29;;;;;;;;;;;;;;;24.68;41.71;95920.16;5116861;28;1032;-66
2022/10/23 10:40:14;;;;;;;;;;;;;;;24.67;38.76;95923.94;5116866;28;1044;-66
2022/10/23 10:42:58;;;;;;;;;;;;;;;24.78;40.75;95918.75;5117106;28;1124;-66
2022/10/23 10:45:28;;;;;;;;;;;;;;;24.67;37.41;95921.19;5116432;28;1997;-66
2022/10/23 10:48:10;;;;;;;;;;;;;;;24.67;39.56;95913.00;5116572;28;1147;-66
2022/10/23 10:50:42;;;;;;;;;;;;;;;24.68;37.79;95908.34;5108972;28;1259;-66
2022/10/23 10:53:16;;;;;;;;;;;;;;;24.54;39.52;95904.97;5095989;28;1097;-66
2022/10/23 10:55:42;;;;;;;;;;;;;;;24.59;39.91;95894.19;5095967;28;1105;-66
2022/10/23 10:58:14;;;;;;;;;;;;;;;24.64;40.26;95896.22;5095867;28;1311;-66
2022/10/23 11:00:42;;;;;;;;;;;;;;;24.69;40.75;95899.91;5095943;28;1132;-66
2022/10/23 11:03:25;;;;;;;;;;;;;;;24.75;41.38;95889.94;5095744;28;1069;-66
2022/10/23 11:05:52;;;;;;;;;;;;;;;24.78;41.78;95903.19;5095700;28;1905;-66
2022/10/23 11:08:45;;;;;;;;;;;;;;;24.73;39.17;95897.56;5095903;28;1064;-66
2022/10/23 11:11:25;;;;;;;;;;;;;;;24.68;42.83;95887.34;5092695;28;1223;-66
2022/10/23 11:13:52;;;;;;;;;;;;;;;24.69;41.52;95882.69;5095749;28;1054;-66
2022/10/23 11:16:24;;;;;;;;;;;;;;;24.57;41.80;95879.06;5095449;28;1037;-66
2022/10/23 11:18:56;;;;;;;;;;;;;;;24.59;42.03;95871.50;5095510;28;1053;-65
2022/10/23 11:21:22;;;;;;;;;;;;;;;24.63;41.72;95872.69;5095616;28;1195;-66
2022/10/23 11:24:07;;;;;;;;;;;;;;;24.57;39.13;95874.44;5095583;28;1059;-66
2022/10/23 11:26:42;;;;;;;;;;;;;;;24.48;40.53;95871.16;5095243;28;1987;-66
2022/10/23 11:29:17;;;;;;;;;;;;;;;24.44;42.21;95859.03;5095533;28;969;-66
2022/10/23 11:31:53;;;;;;;;;;;;;;;24.49;39.20;95867.38;5095523;28;1007;-66
2022/10/23 11:34:38;;;;;;;;;;;;;;;24.61;38.72;95864.72;5095172;28;1205;-66
2022/10/23 11:37:05;;;;;;;;;;;;;;;24.70;40.41;95854.25;5095231;28;1049;-66
2022/10/23 11:39:32;;;;;;;;;;;;;;;24.78;39.64;95850.41;5095366;28;981;-66
2022/10/23 11:42:11;;;;;;;;;;;;;;;24.71;41.64;95842.28;5095072;28;1065;-66
2022/10/23 11:44:40;;;;;;;;;;;;;;;24.53;38.93;95840.44;5094462;28;1032;-66
2022/10/23 11:47:26;;;;;;;;;;;;;;;24.54;41.53;95825.69;5094932;28;1986;-66
2022/10/23 11:50:07;;;;;;;;;;;;;;;24.57;41.85;95827.13;5085603;28;1327;-66
2022/10/23 11:52:52;;;;;;;;;;;;;;;24.61;43.25;95820.97;5115412;28;961;-66
2022/10/23 11:55:20;;;;;;;;;;;;;;;24.63;42.79;95816.09;5114992;28;1110;-66
2022/10/23 11:58:05;;;;;;;;;;;;;;;24.67;42.21;95816.47;5115274;28;1032;-66
2022/10/23 12:00:32;;;;;;;;;;;;;;;24.63;42.13;95807.91;5115026;28;1120;-65
2022/10/23 12:02:59;;;;;;;;;;;;;;;24.61;42.51;95803.75;5115327;28;1008;-66
2022/10/23 12:05:37;;;;;;;;;;;;;;;24.57;38.53;95813.44;5115032;28;1909;-66
2022/10/23 12:08:06;;;;;;;;;;;;;;;24.46;42.22;95793.19;5114992;28;1045;-66
2022/10/23 12:10:42;;;;;;;;;;;;;;;24.47;40.46;95797.59;5114955;28;1123;-66
2022/10/23 12:13:29;;;;;;;;;;;;;;;24.44;42.85;95795.34;5115051;28;976;-66
2022/10/23 12:15:55;;;;;;;;;;;;;;;24.39;42.92;95790.56;5114925;28;1020;-66
2022/10/23 12:18:21;;;;;;;;;;;;;;;24.25;39.43;95802.75;5114656;28;1182;-66
2022/10/23 12:20:47;;;;;;;;;;;;;;;24.20;41.23;95795.22;5114776;28;969;-66
2022/10/23 12:23:32;;;;;;;;;;;;;;;24.23;42.89;95786.59;5114539;28;1020;-66
2022/10/23 12:26:04;;;;;;;;;;;;;;;24.25;40.53;95787.19;5114733;28;1905;-66
2022/10/23 12:28:33;;;;;;;;;;;;;;;24.28;42.13;95778.53;5114479;28;1034;-66
2022/10/23 12:31:11;;;;;;;;;;;;;;;24.36;40.56;95783.66;5114576;28;1056;-66
2022/10/23 12:34:00;;;;;;;;;;;;;;;24.29;38.44;95795.75;5114486;28;993;-66
2022/10/23 12:36:42;;;;;;;;;;;;;;;24.23;41.76;95778.38;5106117;28;1138;-66
2022/10/23 12:39:31;;;;;;;;;;;;;;;24.23;40.92;95770.19;5114476;28;1008;-65
2022/10/23 12:41:59;;;;;;;;;;;;;;;24.23;39.62;95778.38;5114323;28;988;-65
2022/10/23 12:44:26;;;;;;;;;;;;;;;24.18;39.43;95789.16;5114453;28;1005;-65
2022/10/23 12:46:56;;;;;;;;;;;;;;;24.19;41.33;95776.34;5114387;28;1983;-66
2022/10/23 12:49:23;;;;;;;;;;;;;;;24.15;37.46;95779.56;5114273;28;1036;-66
2022/10/23 12:52:10;;;;;;;;;;;;;;;24.14;38.38;95779.78;5096422;28;1314;-66
2022/10/23 12:54:38;;;;;;;;;;;;;;;24.15;37.84;95782.28;5082964;28;1263;-66
2022/10/23 12:57:24;;;;;;;;;;;;;;;24.12;39.39;95781.91;5093715;28;1057;-66
2022/10/23 12:59:54;;;;;;;;;;;;;;;24.07;37.76;95784.50;5093894;28;1194;-65
2022/10/23 13:02:22;;;;;;;;;;;;;;;24.05;39.45;95781.97;5093657;28;1039;-66
2022/10/23 13:04:49;;;;;;;;;;;;;;;24.04;38.27;95787.69;5093632;28;1021;-66
2022/10/23 13:07:17;;;;;;;;;;;;;;;24.06;38.64;95785.56;5093397;28;967;-66
2022/10/23 13:09:44;;;;;;;;;;;;;;;24.04;38.74;95787.69;5093816;28;1009;-66
2022/10/23 13:12:23;;;;;;;;;;;;;;;24.04;39.42;95784.97;5093533;28;1025;-66