Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4981542;28;20208;-80
2023/09/07 00:03:32;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4985463;28;20196;-80
2023/09/07 00:05:57;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4984468;28;20276;-80
2023/09/07 00:08:24;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4991452;28;20190;-80
2023/09/07 00:10:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5001434;28;20255;-80
2023/09/07 00:13:15;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4986037;28;20231;-80
2023/09/07 00:15:41;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4986231;28;20541;-81
2023/09/07 00:18:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4992620;28;21013;-80
2023/09/07 00:20:33;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4986194;28;20184;-80
2023/09/07 00:23:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4987210;28;20192;-80
2023/09/07 00:25:26;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4989796;28;20200;-80
2023/09/07 00:27:51;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4985686;28;20184;-81
2023/09/07 00:30:17;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4984995;28;20180;-81
2023/09/07 00:32:42;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4993466;28;20249;-80
2023/09/07 00:35:08;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4987010;28;20629;-80
2023/09/07 00:37:34;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4987161;28;20557;-80
2023/09/07 00:40:00;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4985619;28;20184;-80
2023/09/07 00:42:25;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4992066;28;20246;-80
2023/09/07 00:44:51;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4984143;28;20261;-80
2023/09/07 00:47:17;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4993506;28;20185;-80
2023/09/07 00:49:43;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5000029;28;20861;-80
2023/09/07 00:52:09;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5006288;28;20214;-80
2023/09/07 00:54:36;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4999931;28;20195;-80
2023/09/07 00:57:02;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5005905;28;20196;-81
2023/09/07 00:59:28;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4999713;28;20188;-81
2023/09/07 01:01:53;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5001211;28;20216;-81
2023/09/07 01:04:19;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4991206;28;20218;-80
2023/09/07 01:06:51;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;4995785;28;20206;-80
2023/09/07 01:09:21;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5005160;28;20198;-80
2023/09/07 01:11:47;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4993939;28;20214;-80
2023/09/07 01:14:13;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4990225;28;20748;-81
2023/09/07 01:16:39;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4984317;28;20336;-80
2023/09/07 01:19:06;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4988883;28;20200;-80
2023/09/07 01:21:38;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4981798;28;20672;-80
2023/09/07 01:24:07;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4989385;28;20227;-80
2023/09/07 01:26:33;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4990621;28;20180;-80
2023/09/07 01:28:59;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4984282;28;20193;-80
2023/09/07 01:31:24;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4983293;28;20200;-80
2023/09/07 01:33:50;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4990646;28;20243;-80
2023/09/07 01:36:15;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4984360;28;20183;-80
2023/09/07 01:38:41;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4985160;28;20655;-81
2023/09/07 01:41:06;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4983591;28;20184;-81
2023/09/07 01:43:33;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4990344;28;20586;-81
2023/09/07 01:45:58;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4982819;28;20286;-80
2023/09/07 01:48:24;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4984320;28;20784;-80
2023/09/07 01:50:53;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4991209;28;20180;-80
2023/09/07 01:53:19;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5000436;28;20324;-80
2023/09/07 01:55:45;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4988786;28;20195;-81
2023/09/07 01:58:10;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4987195;28;20674;-80
2023/09/07 02:00:40;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4980512;28;20180;-80
2023/09/07 02:03:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4984221;28;20196;-80
2023/09/07 02:05:34;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4989650;28;20210;-80
2023/09/07 02:08:00;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4982759;28;20191;-80
2023/09/07 02:10:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4990543;28;20188;-80
2023/09/07 02:12:51;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4988989;28;20247;-81
2023/09/07 02:15:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4982700;28;20651;-80
2023/09/07 02:17:44;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4989497;28;20179;-80
2023/09/07 02:20:11;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4989868;28;20202;-80
2023/09/07 02:22:38;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4984849;28;20240;-80
2023/09/07 02:25:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4984001;28;20216;-80
2023/09/07 02:27:31;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4989977;28;20215;-80
2023/09/07 02:29:57;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4988535;28;20198;-80
2023/09/07 02:32:23;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4981999;28;20196;-80
2023/09/07 02:34:48;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4990417;28;20533;-80
2023/09/07 02:37:15;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4984745;28;20226;-80
2023/09/07 02:39:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4988924;28;20221;-80
2023/09/07 02:42:07;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4982605;28;20705;-80
2023/09/07 02:44:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4982212;28;20204;-80
2023/09/07 02:46:58;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4983549;28;20177;-80
2023/09/07 02:49:23;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4984436;28;20222;-81
2023/09/07 02:51:49;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4988628;28;20208;-81
2023/09/07 02:54:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4979960;28;20237;-80
2023/09/07 02:56:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4988788;28;20188;-80
2023/09/07 02:59:05;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4982200;28;20196;-80
2023/09/07 03:01:31;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4989438;28;20754;-81
2023/09/07 03:03:56;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4988127;28;20214;-80
2023/09/07 03:06:22;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4979607;28;20176;-80
2023/09/07 03:08:47;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4981850;28;20218;-80
2023/09/07 03:11:13;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4987941;28;20184;-80
2023/09/07 03:13:39;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4978964;28;20250;-82
2023/09/07 03:16:05;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4985275;28;20197;-81
2023/09/07 03:18:31;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4981213;28;20210;-80
2023/09/07 03:20:59;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4981702;28;20255;-80
2023/09/07 03:23:26;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4984376;28;20234;-81
2023/09/07 03:25:51;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4977074;28;20180;-81
2023/09/07 03:28:17;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4985506;28;20234;-81
2023/09/07 03:30:43;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4982961;28;20177;-81
2023/09/07 03:33:08;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4985039;28;20205;-80
2023/09/07 03:35:34;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4981441;28;20217;-80
2023/09/07 03:37:59;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5000403;28;20191;-80
2023/09/07 03:40:25;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4988660;28;20832;-80
2023/09/07 03:42:50;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4985444;28;20710;-81
2023/09/07 03:45:16;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4987461;28;20212;-81
2023/09/07 03:47:42;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4987786;28;20195;-81
2023/09/07 03:50:08;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4987846;28;20180;-80
2023/09/07 03:52:33;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4981386;28;20207;-81
2023/09/07 03:55:00;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4981743;28;20805;-81
2023/09/07 03:57:26;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4983010;28;20237;-81
2023/09/07 03:59:52;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4983043;28;20201;-82
2023/09/07 04:02:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4979483;28;20211;-82
2023/09/07 04:04:48;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4989144;28;20215;-81
2023/09/07 04:07:13;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4978897;28;20283;-81
2023/09/07 04:09:39;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4989180;28;20272;-81
2023/09/07 04:12:06;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4987837;28;20215;-81
2023/09/07 04:14:31;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4982135;28;20528;-81
2023/09/07 04:16:58;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4982619;28;20243;-81
2023/09/07 04:19:23;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4997225;28;20235;-81
2023/09/07 04:21:49;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4988984;28;20206;-81
2023/09/07 04:24:14;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4988741;28;20279;-81
2023/09/07 04:26:40;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4986256;28;20176;-81
2023/09/07 04:29:07;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4988202;28;20195;-80
2023/09/07 04:31:33;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4986381;28;20209;-81
2023/09/07 04:33:58;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4987830;28;20184;-81
2023/09/07 04:36:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4981767;28;20215;-81
2023/09/07 04:38:49;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4989521;28;20188;-81
2023/09/07 04:41:15;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4980065;28;20205;-80
2023/09/07 04:43:45;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4982321;28;20773;-81
2023/09/07 04:46:12;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4991801;28;20193;-81
2023/09/07 04:48:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4983052;28;20593;-80
2023/09/07 04:51:05;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4988207;28;20186;-81
2023/09/07 04:53:34;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4985180;28;20676;-80
2023/09/07 04:56:00;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4990808;28;20303;-80
2023/09/07 04:58:26;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4991766;28;20635;-81
2023/09/07 05:00:52;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4983931;28;20177;-80
2023/09/07 05:03:17;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4984446;28;20203;-80
2023/09/07 05:05:46;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4986172;28;20541;-80
2023/09/07 05:08:12;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4979958;28;20177;-80
2023/09/07 05:10:38;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4981617;28;20552;-78
2023/09/07 05:13:03;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4980248;28;20223;-79
2023/09/07 05:15:29;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4995009;28;20271;-78
2023/09/07 05:17:55;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4980109;28;20615;-78
2023/09/07 05:20:21;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4987330;28;20201;-78
2023/09/07 05:22:47;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4995155;28;20295;-78
2023/09/07 05:25:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4980246;28;20650;-78
2023/09/07 05:27:39;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4982148;28;20191;-79
2023/09/07 05:30:05;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4987270;28;20202;-80
2023/09/07 05:32:31;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4980730;28;20708;-80
2023/09/07 05:34:57;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4988939;28;20265;-80
2023/09/07 05:37:22;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;4981814;28;20178;-80
2023/09/07 05:39:48;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4980832;28;20212;-81
2023/09/07 05:42:14;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4992412;28;20233;-81
2023/09/07 05:44:40;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4979339;28;20203;-81
2023/09/07 05:47:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;4986184;28;20272;-81
2023/09/07 05:49:31;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4997395;28;20184;-82
2023/09/07 05:51:57;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4987226;28;20204;-82
2023/09/07 05:54:22;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4979321;28;20200;-82
2023/09/07 05:56:48;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4978942;28;20612;-82
2023/09/07 05:59:13;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4985287;28;20235;-82
2023/09/07 06:01:39;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4979142;28;20265;-82
2023/09/07 06:04:06;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4995152;28;20208;-81
2023/09/07 06:06:31;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4983180;28;20184;-81
2023/09/07 06:08:58;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;4978694;28;20729;-81
2023/09/07 06:11:24;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4977609;28;20195;-82
2023/09/07 06:13:50;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4976535;28;20668;-82
2023/09/07 06:16:16;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4983794;28;20188;-82
2023/09/07 06:18:41;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4979476;28;21228;-82
2023/09/07 06:21:07;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4983456;28;20196;-81
2023/09/07 06:23:32;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4977441;28;20193;-81
2023/09/07 06:25:58;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;4985964;28;20541;-82
2023/09/07 06:28:23;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4983612;28;20889;-81
2023/09/07 06:30:49;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4989423;28;20195;-82
2023/09/07 06:33:14;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;4976982;28;20216;-82
2023/09/07 06:35:40;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4978557;28;20275;-80
2023/09/07 06:38:05;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4978187;28;20365;-82
2023/09/07 06:40:31;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4978473;28;20275;-83
2023/09/07 06:42:57;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4983359;28;20219;-79
2023/09/07 06:45:25;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4983852;28;20675;-82
2023/09/07 06:47:51;;;;;;;0.53;0.53;;;21.60;99.90;;;;;;4986811;28;20778;-82
2023/09/07 06:50:16;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;4979104;28;20188;-82
2023/09/07 06:52:42;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4982166;28;20580;-82
2023/09/07 06:55:08;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;4976874;28;21098;-82
2023/09/07 06:57:33;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4994148;28;20923;-82
2023/09/07 06:59:59;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4987560;28;20187;-81
2023/09/07 07:02:25;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;4980215;28;20235;-81
2023/09/07 07:04:50;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;4988020;28;20670;-82
2023/09/07 07:07:17;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;4986481;28;20188;-81
2023/09/07 07:09:43;;;;;;;0.17;0.17;;;22.10;99.90;;;;;;4977485;28;20594;-82
2023/09/07 07:12:09;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4987656;28;20212;-81
2023/09/07 07:14:34;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4978489;28;20292;-81
2023/09/07 07:17:01;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4979591;28;20901;-80
2023/09/07 07:19:27;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4982751;28;20191;-81
2023/09/07 07:21:53;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4982341;28;20215;-80
2023/09/07 07:24:19;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4982425;28;20267;-81
2023/09/07 07:26:45;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4991303;28;20184;-81
2023/09/07 07:29:11;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4983802;28;20263;-81
2023/09/07 07:31:37;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;4982412;28;20318;-80
2023/09/07 07:34:02;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;4983405;28;20816;-80
2023/09/07 07:36:28;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4981461;28;20215;-80
2023/09/07 07:38:54;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;4984258;28;20545;-80
2023/09/07 07:41:20;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4980399;28;20197;-82
2023/09/07 07:43:45;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4982324;28;20307;-80
2023/09/07 07:46:11;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4990010;28;20214;-83
2023/09/07 07:48:37;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;4984068;28;20185;-80
2023/09/07 07:51:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4983137;28;20184;-81
2023/09/07 07:53:30;;;;;;;2.33;0.83;;;23.30;99.90;;;;;;4983312;28;20203;-80
2023/09/07 07:55:57;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;4999107;28;20184;-80
2023/09/07 07:58:22;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;4982854;28;20187;-79
2023/09/07 08:00:48;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4983871;28;20274;-81
2023/09/07 08:03:14;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;4989597;28;20196;-81
2023/09/07 08:05:40;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;4983457;28;20673;-81
2023/09/07 08:08:06;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4991510;28;20203;-81
2023/09/07 08:10:41;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5000490;28;20190;-81
2023/09/07 08:13:07;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;4999187;28;20984;-80
2023/09/07 08:15:33;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4990114;28;20215;-81
2023/09/07 08:17:59;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4992052;28;20184;-81
2023/09/07 08:20:26;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;4982261;28;20193;-82
2023/09/07 08:22:52;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;4984542;28;20233;-81
2023/09/07 08:25:18;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;4984801;28;20283;-81
2023/09/07 08:27:45;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5000155;28;20304;-81
2023/09/07 08:30:13;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4983151;28;20261;-83
2023/09/07 08:32:39;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;4989354;28;20725;-82
2023/09/07 08:35:07;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;4990010;28;20196;-82
2023/09/07 08:37:33;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;4982499;28;20247;-82
2023/09/07 08:39:59;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;4981961;28;20755;-82
2023/09/07 08:42:25;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;4991504;28;20453;-82
2023/09/07 08:44:53;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4996098;28;20203;-83
2023/09/07 08:47:19;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4986102;28;20717;-82
2023/09/07 08:49:47;;;;;;;0.10;0.10;;;25.20;99.90;;;;;;4994468;28;20180;-82
2023/09/07 08:52:15;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4984380;28;20294;-82
2023/09/07 08:54:42;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;4986728;28;20183;-82
2023/09/07 08:57:08;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4986429;28;20305;-82
2023/09/07 08:59:34;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4988972;28;20730;-82
2023/09/07 09:01:59;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4983185;28;20231;-82
2023/09/07 09:04:28;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4983469;28;20710;-80
2023/09/07 09:06:53;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;4989718;28;20200;-81
2023/09/07 09:09:24;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4985396;28;20188;-81
2023/09/07 09:11:50;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;4982305;28;20206;-81
2023/09/07 09:14:22;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4989096;28;20196;-82
2023/09/07 09:16:51;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4982272;28;20188;-81
2023/09/07 09:19:18;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4989622;28;20198;-81
2023/09/07 09:21:45;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4988625;28;20208;-82
2023/09/07 09:24:11;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4988370;28;20314;-81
2023/09/07 09:26:40;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4987909;28;21521;-81
2023/09/07 09:29:05;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4982613;28;20192;-81
2023/09/07 09:31:31;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4988487;28;20214;-80
2023/09/07 09:33:57;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;4984615;28;20192;-80
2023/09/07 09:36:23;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;4981881;28;20187;-80
2023/09/07 09:38:52;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4989921;28;20686;-80
2023/09/07 09:41:19;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4988232;28;20212;-81
2023/09/07 09:43:49;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4983764;28;20204;-81
2023/09/07 09:46:15;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4989038;28;20192;-80
2023/09/07 09:48:42;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4983119;28;20552;-80
2023/09/07 09:51:08;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;4988517;28;20964;-81
2023/09/07 09:53:34;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;4990061;28;20247;-81
2023/09/07 09:56:00;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;4982143;28;20536;-80
2023/09/07 09:58:26;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4982040;28;20267;-81
2023/09/07 10:00:55;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;4989919;28;20176;-81
2023/09/07 10:03:36;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4982047;28;20278;-83
2023/09/07 10:06:29;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4981637;28;20176;-81
2023/09/07 10:08:59;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4979186;28;20247;-82
2023/09/07 10:11:37;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4995582;28;20203;-82
2023/09/07 10:14:03;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4979786;28;20191;-82
2023/09/07 10:16:44;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4994490;28;20196;-82
2023/09/07 10:19:22;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4980232;28;20189;-82
2023/09/07 10:21:48;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4986826;28;20195;-82
2023/09/07 10:24:28;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;4979547;28;20200;-82
2023/09/07 10:27:04;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4981003;28;20241;-82
2023/09/07 10:29:41;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4980362;28;20286;-83
2023/09/07 10:32:08;;;;;;;0.10;0.10;;;26.80;99.90;;;;;;4977569;28;20210;-82
2023/09/07 10:34:37;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4988336;28;20271;-82
2023/09/07 10:37:03;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4980213;28;20707;-82
2023/09/07 10:39:32;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;4981826;28;20183;-82
2023/09/07 10:41:57;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;4980480;28;20302;-81
2023/09/07 10:44:27;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;4987241;28;20294;-82
2023/09/07 10:46:54;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4978876;28;20263;-79
2023/09/07 10:49:19;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;4980758;28;20681;-80
2023/09/07 10:51:46;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;4981012;28;20214;-79
2023/09/07 10:54:23;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;4980408;28;20277;-80
2023/09/07 10:56:49;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4985904;28;20192;-80
2023/09/07 10:59:16;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4982132;28;20189;-80
2023/09/07 11:01:43;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;4979434;28;20305;-79
2023/09/07 11:04:11;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;4985732;28;20259;-81
2023/09/07 11:06:37;;;;;;;0.10;0.10;;;27.60;99.90;;;;;;4979000;28;20675;-81
2023/09/07 11:09:04;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;4979514;28;20199;-80
2023/09/07 11:11:33;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;4979964;28;20211;-80
2023/09/07 11:13:58;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4980559;28;20182;-81
2023/09/07 11:16:26;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4981320;28;20191;-81
2023/09/07 11:18:54;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4977916;28;20229;-82
2023/09/07 11:21:20;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4980705;28;20271;-80
2023/09/07 11:23:45;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4978819;28;20278;-81
2023/09/07 11:26:11;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4987308;28;20180;-80
2023/09/07 11:28:37;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;4980206;28;20535;-80
2023/09/07 11:31:03;;;;;;;0.57;0.57;;;27.50;99.90;;;;;;4980032;28;20193;-80
2023/09/07 11:33:32;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4979618;28;20212;-81
2023/09/07 11:35:58;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;4994263;28;20667;-81
2023/09/07 11:38:28;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;4978272;28;20215;-80
2023/09/07 11:40:53;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;4981235;28;20255;-83
2023/09/07 11:43:19;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;4986871;28;20203;-81
2023/09/07 11:45:46;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4985494;28;20203;-80
2023/09/07 11:48:12;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;4976772;28;20193;-80
2023/09/07 11:50:40;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;4978440;28;20198;-79
2023/09/07 11:53:06;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4986719;28;20218;-81
2023/09/07 11:55:32;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4994970;28;20195;-81
2023/09/07 11:57:58;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4982039;28;20184;-80
2023/09/07 12:00:23;;;;;;;0.22;0.22;;;27.90;99.90;;;;;;4979688;28;20234;-81
2023/09/07 12:02:49;;;;;;;0.10;0.10;;;27.90;99.90;;;;;;4977376;28;20224;-80
2023/09/07 12:05:15;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;4979001;28;20208;-80
2023/09/07 12:07:45;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;4983699;28;20315;-80
2023/09/07 12:10:11;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;4983447;28;20184;-80
2023/09/07 12:12:37;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;4981746;28;20196;-80
2023/09/07 12:15:04;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;4991499;28;20262;-80
2023/09/07 12:17:31;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;4991787;28;20188;-81
2023/09/07 12:19:57;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4989651;28;20216;-81
2023/09/07 12:22:22;;;;;;;0.10;0.10;;;28.20;99.90;;;;;;4991520;28;20608;-81
2023/09/07 12:24:48;;;;;;;0.10;0.10;;;28.40;99.90;;;;;;5000017;28;20228;-81
2023/09/07 12:27:14;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;4983724;28;20275;-81
2023/09/07 12:29:40;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;4983630;28;20324;-80
2023/09/07 12:32:05;;;;;;;0.10;0.10;;;29.50;99.90;;;;;;4990109;28;20215;-80
2023/09/07 12:34:31;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;4983831;28;20196;-82
2023/09/07 12:36:56;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;4983609;28;20188;-81
2023/09/07 12:39:22;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;4985690;28;20199;-80
2023/09/07 12:41:47;;;;;;;0.10;0.10;;;28.90;99.90;;;;;;4983677;28;20269;-81
2023/09/07 12:44:13;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;4986191;28;20219;-80