Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:41;;;;;;;4.97;3.15;;;;;;;;;;5054018;28;20436;-68
2024/01/28 00:04:09;;;;;;;4.15;2.63;;;;;;;;;;5059324;28;20028;-68
2024/01/28 00:06:35;;;;;;;4.28;2.70;;;;;;;;;;5060988;28;20021;-68
2024/01/28 00:09:06;;;;;;;4.10;2.47;;;;;;;;;;5062802;28;20017;-68
2024/01/28 00:11:32;;;;;;;3.05;2.30;;;;;;;;;;5064944;28;20086;-68
2024/01/28 00:13:59;;;;;;;2.88;2.22;;;;;;;;;;5058618;28;20032;-68
2024/01/28 00:16:25;;;;;;;3.53;2.30;;;;;;;;;;5059409;28;20051;-69
2024/01/28 00:18:57;;;;;;;1.80;1.70;;;;;;;;;;5068846;28;20079;-69
2024/01/28 00:21:24;;;;;;;3.20;2.10;;;;;;;;;;5065697;28;20051;-69
2024/01/28 00:23:51;;;;;;;4.40;2.28;;;;;;;;;;5064826;28;20041;-69
2024/01/28 00:26:18;;;;;;;6.97;2.17;;;;;;;;;;5063635;28;20032;-68
2024/01/28 00:28:46;;;;;;;2.22;1.85;;;;;;;;;;5073304;28;20020;-68
2024/01/28 00:31:13;;;;;;;2.40;2.20;;;;;;;;;;5059647;28;20081;-69
2024/01/28 00:33:39;;;;;;;4.18;2.22;;;;;;;;;;5061231;28;20044;-68
2024/01/28 00:36:06;;;;;;;2.08;1.75;;;;;;;;;;5058306;28;20032;-67
2024/01/28 00:38:32;;;;;;;2.25;2.00;;;;;;;;;;5064411;28;20037;-68
2024/01/28 00:41:02;;;;;;;4.00;2.28;;;;;;;;;;5065202;28;20055;-68
2024/01/28 00:43:28;;;;;;;2.17;1.67;;;;;;;;;;5062202;28;20179;-68
2024/01/28 00:45:54;;;;;;;3.88;2.53;;;;;;;;;;5063974;28;20045;-69
2024/01/28 00:48:22;;;;;;;2.92;1.83;;;;;;;;;;5059313;28;20440;-69
2024/01/28 00:50:48;;;;;;;2.28;1.83;;;;;;;;;;5065899;28;20024;-69
2024/01/28 00:53:17;;;;;;;4.03;2.10;;;;;;;;;;5073877;28;20443;-68
2024/01/28 00:55:43;;;;;;;2.78;2.00;;;;;;;;;;5065297;28;20031;-69
2024/01/28 00:58:09;;;;;;;4.70;2.35;;;;;;;;;;5067993;28;20021;-69
2024/01/28 01:00:37;;;;;;;4.88;2.00;;;;;;;;;;5067512;28;20032;-68
2024/01/28 01:03:03;;;;;;;3.05;1.85;;;;;;;;;;5070932;28;20029;-70
2024/01/28 01:05:30;;;;;;;4.10;2.30;;;;;;;;;;5066594;28;20051;-68
2024/01/28 01:07:57;;;;;;;3.10;2.30;;;;;;;;;;5066953;28;20040;-68
2024/01/28 01:10:25;;;;;;;8.52;2.30;;;;;;;;;;5057980;28;20077;-68
2024/01/28 01:12:51;;;;;;;3.00;1.90;;;;;;;;;;5068895;28;20459;-68
2024/01/28 01:15:18;;;;;;;2.63;1.95;;;;;;;;;;5065344;28;20715;-68
2024/01/28 01:17:49;;;;;;;2.13;1.73;;;;;;;;;;5071217;28;20446;-68
2024/01/28 01:20:17;;;;;;;4.57;2.30;;;;;;;;;;5068407;28;20103;-68
2024/01/28 01:22:44;;;;;;;2.65;2.05;;;;;;;;;;5062192;28;20052;-69
2024/01/28 01:25:12;;;;;;;2.80;2.10;;;;;;;;;;5056398;28;20025;-68
2024/01/28 01:27:38;;;;;;;4.90;2.08;;;;;;;;;;5065203;28;20023;-68
2024/01/28 01:30:05;;;;;;;2.97;2.58;;;;;;;;;;5066375;28;20091;-68
2024/01/28 01:32:31;;;;;;;2.67;2.10;;;;;;;;;;5063944;28;20112;-68
2024/01/28 01:34:58;;;;;;;3.08;2.00;;;;;;;;;;5070440;28;20088;-61
2024/01/28 01:37:24;;;;;;;5.40;2.28;;;;;;;;;;5062075;28;20033;-61
2024/01/28 01:39:50;;;;;;;7.05;2.28;;;;;;;;;;5064866;28;20052;-61
2024/01/28 01:42:16;;;;;;;7.35;2.85;;;;;;;;;;5063030;28;20033;-66
2024/01/28 01:44:42;;;;;;;4.25;2.75;;;;;;;;;;5060037;28;20043;-61
2024/01/28 01:47:09;;;;;;;11.25;2.95;;;;;;;;;;5059197;28;20036;-61
2024/01/28 01:49:35;;;;;;;4.82;2.60;;;;;;;;;;5057256;28;20033;-61
2024/01/28 01:52:06;;;;;;;5.43;2.80;;;;;;;;;;5060782;28;20027;-64
2024/01/28 01:54:32;;;;;;;4.95;3.17;;;;;;;;;;5060866;28;20845;-61
2024/01/28 01:56:59;;;;;;;8.88;2.75;;;;;;;;;;5062017;28;20115;-61
2024/01/28 01:59:25;;;;;;;6.13;3.00;;;;;;;;;;5064318;28;20029;-62
2024/01/28 02:01:54;;;;;;;5.60;3.35;;;;;;;;;;5063869;28;20039;-61
2024/01/28 02:04:23;;;;;;;4.28;2.20;;;;;;;;;;5064507;28;20060;-63
2024/01/28 02:06:52;;;;;;;5.95;2.72;;;;;;;;;;5061616;28;20074;-61
2024/01/28 02:09:18;;;;;;;4.65;2.78;;;;;;;;;;5060688;28;20851;-61
2024/01/28 02:11:46;;;;;;;3.65;2.33;;;;;;;;;;5061429;28;20415;-61
2024/01/28 02:14:20;;;;;;;6.32;2.35;;;;;;;;;;5061252;28;20031;-63
2024/01/28 02:16:48;;;;;;;7.30;3.25;;;;;;;;;;5056350;28;20041;-62
2024/01/28 02:19:14;;;;;;;6.43;2.88;;;;;;;;;;5061697;28;20384;-61
2024/01/28 02:21:41;;;;;;;5.30;2.38;;;;;;;;;;5054044;28;20108;-61
2024/01/28 02:24:07;;;;;;;5.97;2.63;;;;;;;;;;5059851;28;20040;-64
2024/01/28 02:26:34;;;;;;;3.53;2.35;;;;;;;;;;5056752;28;20020;-64
2024/01/28 02:29:00;;;;;;;6.53;3.13;;;;;;;;;;5056887;28;20029;-62
2024/01/28 02:31:26;;;;;;;9.20;3.20;;;;;;;;;;5065612;28;20518;-62
2024/01/28 02:33:53;;;;;;;9.70;3.47;;;;;;;;;;5061029;28;20031;-65
2024/01/28 02:36:19;;;;;;;6.20;2.90;;;;;;;;;;5059323;28;20037;-65
2024/01/28 02:38:45;;;;;;;7.80;4.30;;;;;;;;;;5060074;28;20024;-61
2024/01/28 02:41:11;;;;;;;8.90;3.40;;;;;;;;;;5059626;28;20013;-61
2024/01/28 02:43:38;;;;;;;7.43;2.80;;;;;;;;;;5056654;28;20036;-61
2024/01/28 02:46:05;;;;;;;9.63;2.95;;;;;;;;;;5055212;28;20036;-61
2024/01/28 02:48:31;;;;;;;7.82;2.75;;;;;;;;;;5063019;28;20028;-61
2024/01/28 02:50:58;;;;;;;14.63;3.33;;;;;;;;;;5062178;28;20056;-63
2024/01/28 02:53:24;;;;;;;6.25;2.92;;;;;;;;;;5054234;28;20094;-61
2024/01/28 02:55:59;;;;;;;5.75;3.50;;;;;;;;;;5056376;28;20033;-60
2024/01/28 02:58:25;;;;;;;4.95;2.92;;;;;;;;;;5055884;28;20554;-68
2024/01/28 03:00:52;;;;;;;9.05;3.47;;;;;;;;;;5061538;28;20075;-64
2024/01/28 03:03:19;;;;;;;7.13;3.03;;;;;;;;;;5059865;28;20112;-61
2024/01/28 03:05:45;;;;;;;4.40;2.42;;;;;;;;;;5061200;28;20400;-61
2024/01/28 03:08:12;;;;;;;3.83;2.50;;;;;;;;;;5062556;28;20100;-62
2024/01/28 03:10:39;;;;;;;11.85;3.67;;;;;;;;;;5061055;28;20032;-61
2024/01/28 03:13:05;;;;;;;7.00;4.00;;;;;;;;;;5059214;28;20055;-60
2024/01/28 03:15:32;;;;;;;9.27;3.58;;;;;;;;;;5056768;28;20158;-62
2024/01/28 03:17:58;;;;;;;10.75;3.35;;;;;;;;;;5061271;28;20551;-61
2024/01/28 03:20:27;;;;;;;5.63;3.30;;;;;;;;;;5056952;28;20041;-61
2024/01/28 03:22:53;;;;;;;15.15;3.35;;;;;;;;;;5054735;28;20048;-64
2024/01/28 03:25:19;;;;;;;11.70;3.63;;;;;;;;;;5058270;28;20028;-61
2024/01/28 03:27:46;;;;;;;12.52;3.38;;;;;;;;;;5060490;28;20059;-61
2024/01/28 03:30:13;;;;;;;16.92;3.88;;;;;;;;;;5055685;28;20070;-60
2024/01/28 03:32:39;;;;;;;7.50;3.38;;;;;;;;;;5050405;28;20123;-62
2024/01/28 03:35:06;;;;;;;13.85;3.40;;;;;;;;;;5059857;28;20024;-62
2024/01/28 03:37:33;;;;;;;13.13;4.40;;;;;;;;;;5048599;28;20499;-63
2024/01/28 03:40:01;;;;;;;15.88;3.30;;;;;;;;;;5066399;28;20031;-62
2024/01/28 03:42:27;;;;;;;11.85;3.72;;;;;;;;;;5063462;28;20072;-62
2024/01/28 03:44:55;;;;;;;10.73;3.28;;;;;;;;;;5055989;28;20023;-61
2024/01/28 03:47:22;;;;;;;14.73;3.50;;;;;;;;;;5065700;28;20020;-61
2024/01/28 03:49:59;;;;;;;5.55;3.20;;;;;;;;;;5059222;28;20040;-61
2024/01/28 03:52:25;;;;;;;8.00;3.22;;;;;;;;;;5065706;28;20500;-62
2024/01/28 03:54:51;;;;;;;8.30;3.13;;;;;;;;;;5064900;28;20039;-61
2024/01/28 03:57:18;;;;;;;8.70;3.25;;;;;;;;;;5060619;28;20025;-62
2024/01/28 03:59:44;;;;;;;5.25;2.75;;;;;;;;;;5056051;28;20029;-61
2024/01/28 04:02:10;;;;;;;5.70;3.17;;;;;;;;;;5061155;28;20036;-61
2024/01/28 04:04:36;;;;;;;11.95;4.18;;;;;;;;;;5061926;28;20028;-62
2024/01/28 04:07:02;;;;;;;11.77;3.47;;;;;;;;;;5062277;28;20035;-61
2024/01/28 04:09:29;;;;;;;8.35;3.78;;;;;;;;;;5053106;28;20021;-61
2024/01/28 04:11:56;;;;;;;10.20;3.10;;;;;;;;;;5059222;28;20060;-61
2024/01/28 04:14:22;;;;;;;6.68;3.47;;;;;;;;;;5066639;28;20067;-61
2024/01/28 04:16:50;;;;;;;5.45;3.30;;;;;;;;;;5058348;28;20040;-61
2024/01/28 04:19:16;;;;;;;7.32;3.47;;;;;;;;;;5054175;28;20093;-61
2024/01/28 04:21:42;;;;;;;11.88;3.35;;;;;;;;;;5062357;28;20028;-61
2024/01/28 04:24:09;;;;;;;7.90;3.83;;;;;;;;;;5055396;28;20048;-61
2024/01/28 04:26:35;;;;;;;12.38;3.55;;;;;;;;;;5053555;28;20513;-61
2024/01/28 04:29:01;;;;;;;6.97;3.90;;;;;;;;;;5062735;28;20021;-61
2024/01/28 04:31:29;;;;;;;8.00;2.85;;;;;;;;;;5056493;28;20025;-61
2024/01/28 04:33:57;;;;;;;5.80;3.13;;;;;;;;;;5060058;28;20020;-61
2024/01/28 04:36:26;;;;;;;13.82;4.07;;;;;;;;;;5059429;28;20080;-61
2024/01/28 04:38:53;;;;;;;12.43;3.70;;;;;;;;;;5064022;28;20396;-60
2024/01/28 04:41:20;;;;;;;10.48;3.03;;;;;;;;;;5065907;28;20036;-61
2024/01/28 04:43:46;;;;;;;12.82;3.38;;;;;;;;;;5059776;28;20051;-61
2024/01/28 04:46:16;;;;;;;10.57;2.90;;;;;;;;;;5053474;28;20094;-63
2024/01/28 04:48:43;;;;;;;15.57;2.95;;;;;;;;;;5058596;28;20013;-61
2024/01/28 04:51:10;;;;;;;12.25;3.67;;;;;;;;;;5058869;28;20484;-63
2024/01/28 04:53:36;;;;;;;5.80;3.35;;;;;;;;;;5058803;28;20039;-61
2024/01/28 04:56:04;;;;;;;11.18;4.07;;;;;;;;;;5059058;28;20039;-61
2024/01/28 04:58:30;;;;;;;16.20;4.95;;;;;;;;;;5056982;28;20036;-63
2024/01/28 05:00:57;;;;;;;8.77;3.40;;;;;;;;;;5057481;28;20090;-61
2024/01/28 05:03:23;;;;;;;7.32;2.53;;;;;;;;;;5059107;28;20032;-61
2024/01/28 05:05:49;;;;;;;5.97;3.25;;;;;;;;;;5061282;28;20051;-61
2024/01/28 05:08:15;;;;;;;13.13;3.00;;;;;;;;;;5060451;28;20544;-62
2024/01/28 05:10:42;;;;;;;8.60;3.88;;;;;;;;;;5063604;28;20059;-60
2024/01/28 05:13:08;;;;;;;13.55;3.67;;;;;;;;;;5060239;28;20021;-61
2024/01/28 05:15:34;;;;;;;15.13;4.78;;;;;;;;;;5060018;28;20032;-64
2024/01/28 05:18:01;;;;;;;13.70;3.63;;;;;;;;;;5060308;28;20116;-61
2024/01/28 05:20:28;;;;;;;7.55;2.92;;;;;;;;;;5065851;28;20503;-61
2024/01/28 05:22:54;;;;;;;5.55;3.03;;;;;;;;;;5061966;28;20045;-61
2024/01/28 05:25:20;;;;;;;10.77;3.42;;;;;;;;;;5061826;28;20124;-62
2024/01/28 05:27:46;;;;;;;10.07;3.55;;;;;;;;;;5061925;28;20024;-60
2024/01/28 05:30:13;;;;;;;11.32;3.08;;;;;;;;;;5057773;28;20070;-61
2024/01/28 05:32:39;;;;;;;12.15;3.28;;;;;;;;;;5064117;28;20067;-65
2024/01/28 05:35:05;;;;;;;5.68;3.08;;;;;;;;;;5054546;28;20507;-61
2024/01/28 05:37:32;;;;;;;12.32;4.13;;;;;;;;;;5064737;28;20032;-61
2024/01/28 05:40:08;;;;;;;18.42;4.93;;;;;;;;;;5055273;28;20083;-60
2024/01/28 05:42:34;;;;;;;6.80;3.20;;;;;;;;;;5061521;28;20036;-61
2024/01/28 05:45:00;;;;;;;5.80;2.70;;;;;;;;;;5054728;28;20032;-62
2024/01/28 05:47:27;;;;;;;14.25;4.00;;;;;;;;;;5060348;28;20035;-63
2024/01/28 05:49:53;;;;;;;15.27;3.90;;;;;;;;;;5058826;28;20029;-61
2024/01/28 05:52:19;;;;;;;12.15;3.67;;;;;;;;;;5061655;28;20025;-61
2024/01/28 05:54:45;;;;;;;10.25;2.80;;;;;;;;;;5063249;28;20459;-62
2024/01/28 05:57:12;;;;;;;22.63;4.28;;;;;;;;;;5059113;28;20017;-61
2024/01/28 05:59:39;;;;;;;6.75;3.30;;;;;;;;;;5054651;28;20111;-62
2024/01/28 06:02:05;;;;;;;10.43;3.45;;;;;;;;;;5059906;28;20037;-61
2024/01/28 06:04:31;;;;;;;5.88;2.35;;;;;;;;;;5062611;28;20124;-61
2024/01/28 06:06:59;;;;;;;9.98;2.90;;;;;;;;;;5060518;28;20134;-66
2024/01/28 06:09:30;;;;;;;9.25;3.45;;;;;;;;;;5062822;28;20586;-61
2024/01/28 06:11:56;;;;;;;12.23;3.03;;;;;;;;;;5055705;28;20020;-61
2024/01/28 06:14:24;;;;;;;12.10;5.18;;;;;;;;;;5057060;28;20032;-65
2024/01/28 06:16:50;;;;;;;6.15;3.13;;;;;;;;;;5065436;28;20052;-61
2024/01/28 06:19:17;;;;;;;15.57;5.15;;;;;;;;;;5057131;28;20032;-61
2024/01/28 06:21:45;;;;;;;11.82;3.17;;;;;;;;;;5058219;28;20130;-66
2024/01/28 06:24:11;;;;;;;13.60;3.80;;;;;;;;;;5073443;28;20059;-62
2024/01/28 06:26:39;;;;;;;13.80;4.25;;;;;;;;;;5056461;28;20021;-61
2024/01/28 06:29:06;;;;;;;17.15;3.97;;;;;;;;;;5057509;28;20496;-63
2024/01/28 06:31:32;;;;;;;8.27;3.47;;;;;;;;;;5061144;28;20036;-63
2024/01/28 06:33:59;;;;;;;10.35;3.03;;;;;;;;;;5064000;28;20107;-61
2024/01/28 06:36:25;;;;;;;14.80;4.13;;;;;;;;;;5061950;28;20037;-61
2024/01/28 06:38:52;;;;;;;25.95;5.93;;;;;;;;;;5059387;28;20040;-61
2024/01/28 06:41:18;;;;;;;21.67;5.07;;;;;;;;;;5057938;28;20039;-61
2024/01/28 06:43:44;;;;;;;16.48;5.53;;;;;;;;;;5052735;28;20376;-61
2024/01/28 06:46:12;;;;;;;8.45;4.05;;;;;;;;;;5060856;28;20040;-61
2024/01/28 06:48:38;;;;;;;11.68;4.30;;;;;;;;;;5060675;28;20741;-61
2024/01/28 06:51:05;;;;;;;17.17;4.10;;;;;;;;;;5058419;28;20115;-62
2024/01/28 06:53:31;;;;;;;10.75;4.10;;;;;;;;;;5053501;28;20032;-62
2024/01/28 06:55:58;;;;;;;12.55;3.38;;;;;;;;;;5053471;28;20032;-62
2024/01/28 06:58:24;;;;;;;11.95;4.15;;;;;;;;;;5058117;28;20389;-62
2024/01/28 07:00:50;;;;;;;19.50;4.20;;;;;;;;;;5050304;28;20128;-61
2024/01/28 07:03:18;;;;;;;16.42;5.55;;;;;;;;;;5060110;28;20366;-62
2024/01/28 07:05:45;;;;;;;17.45;5.03;;;;;;;;;;5062321;28;20033;-60
2024/01/28 07:08:11;;;;;;;10.43;3.55;;;;;;;;;;5058455;28;20053;-61
2024/01/28 07:10:37;;;;;;;24.75;5.65;;;;;;;;;;5064386;28;20101;-60
2024/01/28 07:13:04;;;;;;;8.98;3.85;;;;;;;;;;5061058;28;20471;-61
2024/01/28 07:15:31;;;;;;;19.10;4.70;;;;;;;;;;5063897;28;20048;-61
2024/01/28 07:17:57;;;;;;;11.35;3.20;;;;;;;;;;5057589;28;20035;-61
2024/01/28 07:20:23;;;;;;;14.35;3.50;;;;;;;;;;5056916;28;20021;-61
2024/01/28 07:22:50;;;;;;;10.18;3.13;;;;;;;;;;5057698;28;20036;-61
2024/01/28 07:25:17;;;;;;;11.20;4.22;;;;;;;;;;5058174;28;20055;-61
2024/01/28 07:27:44;;;;;;;19.42;3.78;;;;;;;;;;5063982;28;20055;-69
2024/01/28 07:30:10;;;;;;;12.32;4.70;;;;;;;;;;5068585;28;20074;-60
2024/01/28 07:32:37;;;;;;;16.42;4.57;;;;;;;;;;5061919;28;20443;-61
2024/01/28 07:35:04;;;;;;;15.05;4.65;;;;;;;;;;5066344;28;20025;-60
2024/01/28 07:37:40;;;;;;;18.15;4.28;;;;;;;;;;5059073;28;20334;-61
2024/01/28 07:40:07;;;;;;;17.35;4.78;;;;;;;;;;5067473;28;20021;-60
2024/01/28 07:42:33;;;;;;;19.17;3.85;;;;;;;;;;5063735;28;20456;-63
2024/01/28 07:45:00;;;;;;;21.08;4.40;;;;;;;;;;5053589;28;20047;-61
2024/01/28 07:47:26;;;;;;;20.08;4.63;;;;;;;;;;5061528;28;20029;-60
2024/01/28 07:49:52;;;;;;;20.85;4.50;;;;;;;;;;5065602;28;20031;-60
2024/01/28 07:52:19;;;;;;;12.25;4.65;;;;;;;;;;5057498;28;20073;-61
2024/01/28 07:54:45;;;;;;;12.93;3.83;;;;;;;;;;5061353;28;20547;-61
2024/01/28 07:57:11;;;;;;;12.43;5.03;;;;;;;;;;5061969;28;20052;-61
2024/01/28 07:59:38;;;;;;;15.55;4.40;;;;;;;;;;5060483;28;20086;-63
2024/01/28 08:02:04;;;;;;;14.65;3.97;;;;;;;;;;5063318;28;20110;-61
2024/01/28 08:04:30;;;;;;;13.93;4.35;;;;;;;;;;5062640;28;20043;-62
2024/01/28 08:06:56;;;;;;;11.57;4.22;;;;;;;;;;5061438;28;20032;-61
2024/01/28 08:09:23;;;;;;;17.70;6.47;;;;;;;;;;5059591;28;20024;-61
2024/01/28 08:11:49;;;;;;;17.63;5.68;;;;;;;;;;5058818;28;20013;-62
2024/01/28 08:14:15;;;;;;;26.73;5.32;;;;;;;;;;5057791;28;20051;-61
2024/01/28 08:16:41;;;;;;;15.50;5.13;;;;;;;;;;5055045;28;21558;-60
2024/01/28 08:19:08;;;;;;;14.85;3.90;;;;;;;;;;5060434;28;20063;-61
2024/01/28 08:21:35;;;;;;;15.50;3.85;;;;;;;;;;5054031;28;20033;-60
2024/01/28 08:24:01;;;;;;;10.45;3.40;;;;;;;;;;5062608;28;20131;-62
2024/01/28 08:26:27;;;;;;;15.40;4.60;;;;;;;;;;5062681;28;20119;-63
2024/01/28 08:28:54;;;;;;;7.50;4.00;;;;;;;;;;5058849;28;20036;-63
2024/01/28 08:31:21;;;;;;;9.05;3.15;;;;;;;;;;5059528;28;20396;-60
2024/01/28 08:33:47;;;;;;;13.60;3.60;;;;;;;;;;5057802;28;20039;-62
2024/01/28 08:36:13;;;;;;;5.47;2.80;;;;;;;;;;5056125;28;20029;-61
2024/01/28 08:38:39;;;;;;;12.10;4.45;;;;;;;;;;5062253;28;20063;-61
2024/01/28 08:41:07;;;;;;;10.57;4.47;;;;;;;;;;5058070;28;20569;-61
2024/01/28 08:43:35;;;;;;;8.00;3.53;;;;;;;;;;5053913;28;20103;-60
2024/01/28 08:46:03;;;;;;;9.30;4.60;;;;;;;;;;5060620;28;20031;-61
2024/01/28 08:48:32;;;;;;;4.97;2.83;;;;;;;;;;5052047;28;20357;-60
2024/01/28 08:50:58;;;;;;;15.05;4.13;;;;;;;;;;5056423;28;20034;-59
2024/01/28 08:53:25;;;;;;;9.75;3.42;;;;;;;;;;5058741;28;20625;-61
2024/01/28 08:55:51;;;;;;;7.57;3.28;;;;;;;;;;5059847;28;20491;-61
2024/01/28 08:58:18;;;;;;;8.98;3.70;;;;;;;;;;5060415;28;20024;-62
2024/01/28 09:00:44;;;;;;;10.52;3.47;;;;;;;;;;5061522;28;20071;-61
2024/01/28 09:03:10;;;;;;;15.23;3.47;;;;;;;;;;5053866;28;20909;-61
2024/01/28 09:05:36;;;;;;;14.32;3.67;;;;;;;;;;5053635;28;20044;-61
2024/01/28 09:08:03;;;;;;;14.10;3.78;;;;;;;;;;5055111;28;20500;-61
2024/01/28 09:10:32;;;;;;;8.43;2.88;;;;;;;;;;5058784;28;20140;-61
2024/01/28 09:12:59;;;;;;;7.43;2.88;;;;;;;;;;5057419;28;20610;-64
2024/01/28 09:15:25;;;;;;;9.30;3.95;;;;;;;;;;5058064;28;20423;-61
2024/01/28 09:17:51;;;;;;;12.75;3.63;;;;;;;;;;5047859;28;20388;-62
2024/01/28 09:20:18;;;;;;;10.82;4.68;;;;;;;;;;5063442;28;20059;-61
2024/01/28 09:22:44;;;;;;;8.65;3.53;;;;;;;;;;5057826;28;20036;-62
2024/01/28 09:25:14;;;;;;;11.95;3.67;;;;;;;;;;5057498;28;20069;-63
2024/01/28 09:27:42;;;;;;;13.38;4.20;;;;;;;;;;5062924;28;20028;-61
2024/01/28 09:30:10;;;;;;;10.18;3.10;;;;;;;;;;5059888;28;20013;-61
2024/01/28 09:32:37;;;;;;;10.75;3.85;;;;;;;;;;5057873;28;20102;-62
2024/01/28 09:35:03;;;;;;;14.23;4.57;;;;;;;;;;5061150;28;20439;-61
2024/01/28 09:37:29;;;;;;;17.75;4.38;;;;;;;;;;5052238;28;20075;-61
2024/01/28 09:39:55;;;;;;;9.93;3.95;;;;;;;;;;5053973;28;20096;-60
2024/01/28 09:42:31;;;;;;;14.55;4.50;;;;;;;;;;5057195;28;20403;-60
2024/01/28 09:44:57;;;;;;;;;;;;;;;;;;5051885;28;20032;-60
2024/01/28 09:47:23;;;;;;;;;;;;;;;;;;5059436;28;20434;-61
2024/01/28 09:49:50;;;;;;;17.42;4.60;;;;;;;;;;5053570;28;19908;-60
2024/01/28 09:52:16;;;;;;;11.15;3.60;;;;;;;;;;5057773;28;20496;-61
2024/01/28 09:54:44;;;;;;;12.15;4.10;;;;;;;;;;5051487;28;20056;-61
2024/01/28 09:57:11;;;;;;;8.00;3.22;;;;;;;;;;5054155;28;20078;-60
2024/01/28 09:59:38;;;;;;;11.30;4.65;;;;;;;;;;5060995;28;20426;-62
2024/01/28 10:02:05;;;;;;;9.48;3.22;;;;;;;;;;5059344;28;20491;-61
2024/01/28 10:04:31;;;;;;;9.00;2.97;;;;;;;;;;5063606;28;20039;-61
2024/01/28 10:07:02;;;;;;;7.20;3.10;;;;;;;;;;5062133;28;20077;-61
2024/01/28 10:09:28;;;;;;;10.75;3.60;;;;;;;;;;5061304;28;20031;-61
2024/01/28 10:12:03;;;;;;;9.52;3.15;;;;;;;;;;5052673;28;20021;-61
2024/01/28 10:14:30;;;;;;;12.05;3.53;;;;;;;;;;5055679;28;20040;-63
2024/01/28 10:16:59;;;;;;;15.07;3.78;;;;;;;;;;5056070;28;20225;-61
2024/01/28 10:19:27;;;;;;;7.15;3.60;;;;;;;;;;5058101;28;20029;-60
2024/01/28 10:21:53;;;;;;;13.20;3.60;;;;;;;;;;5056472;28;20391;-61
2024/01/28 10:24:20;;;;;;;15.50;3.95;;;;;;;;;;5058087;28;20044;-63
2024/01/28 10:26:46;;;;;;;14.80;4.43;;;;;;;;;;5058310;28;20158;-60
2024/01/28 10:29:13;;;;;;;7.93;3.80;;;;;;;;;;5057208;28;20205;-62
2024/01/28 10:31:40;;;;;;;15.13;4.05;;;;;;;;;;5053527;28;20037;-61
2024/01/28 10:34:09;;;;;;;13.05;4.53;;;;;;;;;;5058842;28;20036;-61
2024/01/28 10:36:36;;;;;;;13.30;4.50;;;;;;;;;;5068681;28;20492;-63
2024/01/28 10:39:04;;;;;;;11.93;3.67;;;;;;;;;;5060337;28;20518;-62
2024/01/28 10:41:34;;;;;;;15.05;3.85;;;;;;;;;;5055209;28;20037;-66
2024/01/28 10:44:03;;;;;;;10.10;3.88;;;;;;;;;;5062536;28;20025;-66
2024/01/28 10:46:41;;;;;;;9.77;3.25;;;;;;;;;;5061185;28;20472;-65
2024/01/28 10:49:08;;;;;;;18.83;4.95;;;;;;;;;;5062211;28;20112;-67
2024/01/28 10:51:35;;;;;;;15.32;4.03;;;;;;;;;;5059903;28;20075;-68
2024/01/28 10:54:07;;;;;;;10.82;4.10;;;;;;;;;;5066476;28;20020;-66
2024/01/28 10:56:33;;;;;;;19.45;4.68;;;;;;;;;;5065443;28;20035;-67
2024/01/28 10:59:00;;;;;;;11.00;3.83;;;;;;;;;;5062511;28;20025;-68
2024/01/28 11:01:27;;;;;;;12.02;4.60;;;;;;;;;;5059251;28;20384;-71
2024/01/28 11:03:54;;;;;;;9.93;3.33;;;;;;;;;;5065291;28;20659;-67
2024/01/28 11:06:20;;;;;;;10.57;3.58;;;;;;;;;;5061596;28;20511;-67
2024/01/28 11:08:47;;;;;;;10.43;3.65;;;;;;;;;;5059899;28;20063;-66
2024/01/28 11:11:14;;;;;;;17.90;4.57;;;;;;;;;;5062877;28;20029;-68
2024/01/28 11:13:40;;;;;;;9.07;3.40;;;;;;;;;;5062479;28;20897;-66
2024/01/28 11:16:07;;;;;;;12.93;3.95;;;;;;;;;;5059650;28;20040;-66
2024/01/28 11:18:34;;;;;;;15.60;3.83;;;;;;;;;;5063553;28;20028;-65
2024/01/28 11:21:13;;;;;;;14.23;4.50;;;;;;;;;;5065735;28;20397;-69
2024/01/28 11:23:51;;;;;;;31.95;4.78;;;;;;;;;;5052854;28;20408;-66
2024/01/28 11:26:18;;;;;;;5.55;3.17;;;;;;;;;;5054227;28;20410;-66
2024/01/28 11:28:48;;;;;;;9.00;4.70;;;;;;;;;;5052132;28;20024;-61
2024/01/28 11:31:22;;;;;;;12.20;3.95;;;;;;;;;;5058638;28;20025;-65
2024/01/28 11:33:48;;;;;;;5.68;3.83;;;;;;;;;;5054408;28;20098;-61
2024/01/28 11:36:21;;;;;;;12.23;3.92;;;;;;;;;;5059438;28;20175;-63
2024/01/28 11:38:48;;;;;;;11.25;5.00;;;;;;;;;;5056321;28;20531;-61
2024/01/28 11:41:18;;;;;;;11.85;4.60;;;;;;;;;;5056249;28;20645;-62
2024/01/28 11:43:44;;;;;;;12.27;4.70;;;;;;;;;;5056101;28;20064;-61
2024/01/28 11:46:11;;;;;;;8.80;4.20;;;;;;;;;;5060929;28;20396;-63
2024/01/28 11:48:38;;;;;;;9.38;4.47;;;;;;;;;;5051193;28;20020;-62
2024/01/28 11:51:04;;;;;;;7.07;3.92;;;;;;;;;;5057299;28;20032;-60
2024/01/28 11:53:30;;;;;;;18.30;5.40;;;;;;;;;;5053643;28;20024;-60
2024/01/28 11:56:05;;;;;;;12.20;3.63;;;;;;;;;;5051256;28;20041;-60
2024/01/28 11:58:32;;;;;;;8.15;4.32;;;;;;;;;;5051545;28;20044;-60
2024/01/28 12:00:58;;;;;;;16.38;4.75;;;;;;;;;;5044795;28;20029;-60
2024/01/28 12:03:24;;;;;;;12.07;4.47;;;;;;;;;;5046383;28;20113;-60
2024/01/28 12:05:50;;;;;;;13.80;4.25;;;;;;;;;;5054278;28;20028;-60
2024/01/28 12:08:26;;;;;;;9.60;3.67;;;;;;;;;;5034191;28;20029;-60
2024/01/28 12:10:57;;;;;;;7.03;3.45;;;;;;;;;;5052991;28;20438;-60
2024/01/28 12:13:24;;;;;;;6.65;3.22;;;;;;;;;;5054148;28;20039;-61
2024/01/28 12:15:50;;;;;;;15.50;4.95;;;;;;;;;;5053012;28;20064;-60
2024/01/28 12:18:16;;;;;;;8.45;4.20;;;;;;;;;;5059995;28;20042;-60
2024/01/28 12:20:42;;;;;;;17.55;3.95;;;;;;;;;;5051218;28;20028;-60
2024/01/28 12:23:09;;;;;;;12.60;4.32;;;;;;;;;;5052301;28;20612;-61
2024/01/28 12:25:35;;;;;;;14.90;5.22;;;;;;;;;;5053467;28;20041;-60
2024/01/28 12:28:01;;;;;;;14.77;5.13;;;;;;;;;;5053493;28;20025;-60
2024/01/28 12:30:28;;;;;;;13.60;4.07;;;;;;;;;;5051795;28;20107;-60
2024/01/28 12:32:55;;;;;;;12.27;3.80;;;;;;;;;;5057279;28;20035;-60
2024/01/28 12:35:21;;;;;;;12.50;4.00;;;;;;;;;;5048207;28;20037;-60
2024/01/28 12:37:48;;;;;;;12.48;4.80;;;;;;;;;;5051840;28;20082;-60
2024/01/28 12:40:14;;;;;;;8.30;3.35;;;;;;;;;;5055829;28;20112;-60
2024/01/28 12:42:40;;;;;;;12.52;4.82;;;;;;;;;;5057758;28;20455;-60
2024/01/28 12:45:07;;;;;;;11.85;4.80;;;;;;;;;;5051360;28;20086;-61
2024/01/28 12:47:36;;;;;;;10.25;5.30;;;;;;;;;;5058277;28;20028;-60
2024/01/28 12:50:04;;;;;;;9.77;4.25;;;;;;;;;;5051834;28;20054;-60
2024/01/28 12:52:31;;;;;;;16.48;4.30;;;;;;;;;;5051707;28;20048;-60
2024/01/28 12:54:57;;;;;;;10.70;4.40;;;;;;;;;;5055087;28;20580;-60
2024/01/28 12:57:24;;;;;;;13.10;5.60;;;;;;;;;;5054229;28;20033;-60
2024/01/28 12:59:50;;;;;;;14.27;4.72;;;;;;;;;;5056614;28;20036;-60
2024/01/28 13:02:17;;;;;;;15.60;4.85;;;;;;;;;;5054758;28;20029;-61
2024/01/28 13:04:43;;;;;;;11.38;4.78;;;;;;;;;;5057153;28;20024;-61
2024/01/28 13:07:10;;;;;;;10.90;4.50;;;;;;;;;;5053003;28;20024;-61
2024/01/28 13:09:36;;;;;;;14.02;4.38;;;;;;;;;;5051165;28;20052;-60
2024/01/28 13:12:02;;;;;;;12.75;5.65;;;;;;;;;;5058417;28;20031;-62
2024/01/28 13:14:33;;;;;;;12.65;5.13;;;;;;;;;;5057798;28;20021;-60
2024/01/28 13:17:00;;;;;;;13.00;4.53;;;;;;;;;;5039480;28;20036;-62
2024/01/28 13:19:27;;;;;;;13.15;5.47;;;;;;;;;;5048863;28;21206;-62
2024/01/28 13:21:53;;;;;;;13.65;5.25;;;;;;;;;;5058272;28;20040;-62
2024/01/28 13:24:19;;;;;;;8.77;4.15;;;;;;;;;;5061017;28;20036;-62
2024/01/28 13:26:46;;;;;;;12.85;5.55;;;;;;;;;;5059400;28;20028;-65
2024/01/28 13:29:12;;;;;;;11.80;4.15;;;;;;;;;;5053106;28;20036;-62
2024/01/28 13:31:38;;;;;;;18.58;5.50;;;;;;;;;;5062752;28;20028;-61
2024/01/28 13:34:04;;;;;;;9.98;5.85;;;;;;;;;;5052456;28;20025;-61
2024/01/28 13:36:31;;;;;;;12.18;4.20;;;;;;;;;;5054939;28;20059;-62
2024/01/28 13:38:57;;;;;;;17.10;6.72;;;;;;;;;;5052614;28;20036;-64
2024/01/28 13:41:23;;;;;;;11.18;4.63;;;;;;;;;;5057640;28;20033;-63
2024/01/28 13:43:49;;;;;;;13.98;5.97;;;;;;;;;;5053821;28;20435;-61
2024/01/28 13:46:16;;;;;;;14.60;5.85;;;;;;;;;;5050125;28;20039;-63
2024/01/28 13:48:42;;;;;;;18.65;5.97;;;;;;;;;;5053279;28;21551;-62
2024/01/28 13:51:08;;;;;;;11.25;6.07;;;;;;;;;;5056672;28;20032;-61
2024/01/28 13:53:35;;;;;;;16.40;5.60;;;;;;;;;;5054030;28;20807;-63
2024/01/28 13:56:04;;;;;;;18.73;5.47;;;;;;;;;;5053952;28;20024;-63
2024/01/28 13:58:30;;;;;;;17.75;7.20;;;;;;;;;;5058914;28;20440;-62
2024/01/28 14:00:57;;;;;;;21.48;6.65;;;;;;;;;;5046430;28;20055;-63
2024/01/28 14:03:24;;;;;;;17.40;6.88;;;;;;;;;;5056337;28;20311;-61
2024/01/28 14:05:50;;;;;;;20.73;7.65;;;;;;;;;;5059051;28;20029;-61
2024/01/28 14:08:21;;;;;;;11.05;5.93;;;;;;;;;;5057884;28;20473;-62
2024/01/28 14:10:48;;;;;;;22.88;7.60;;;;;;;;;;5059993;28;20119;-61
2024/01/28 14:13:14;;;;;;;17.08;6.47;;;;;;;;;;5057245;28;20115;-61
2024/01/28 14:15:40;;;;;;;18.20;6.90;;;;;;;;;;5057658;28;20036;-61
2024/01/28 14:18:08;;;;;;;16.50;6.55;;;;;;;;;;5059951;28;20123;-60
2024/01/28 14:20:34;;;;;;;28.42;7.25;;;;;;;;;;5058850;28;20318;-60
2024/01/28 14:23:00;;;;;;;19.98;7.25;;;;;;;;;;5056785;28;20044;-61
2024/01/28 14:25:27;;;;;;;16.48;6.60;;;;;;;;;;5056079;28;20079;-61
2024/01/28 14:27:53;;;;;;;11.82;6.32;;;;;;;;;;5069442;28;20054;-61
2024/01/28 14:30:21;;;;;;;28.58;9.13;;;;;;;;;;5058216;28;20472;-60
2024/01/28 14:32:47;;;;;;;18.45;8.13;;;;;;;;;;5053712;28;20040;-61
2024/01/28 14:35:14;;;;;;;17.80;7.20;;;;;;;;;;5053415;28;20031;-62