Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:17;;;;;;;4.25;2.60;;;15.60;99.90;;;;;;10454002;28;20089;-61
2022/10/27 00:05:18;;;;;;;3.17;2.63;;;15.60;99.90;;;;;;10457500;28;20043;-62
2022/10/27 00:10:19;;;;;;;4.93;2.40;;;15.60;99.90;;;;;;10457998;28;20063;-61
2022/10/27 00:15:20;;;;;;;2.80;2.22;;;15.60;99.90;;;;;;10454003;28;20128;-61
2022/10/27 00:20:20;;;;;;;3.58;2.17;;;15.60;99.90;;;;;;10457313;28;20596;-61
2022/10/27 00:25:21;;;;;;;2.95;2.30;;;15.60;99.90;;;;;;10455434;28;20054;-61
2022/10/27 00:30:21;;;;;;;7.57;2.40;;;15.60;99.90;;;;;;10453442;28;20041;-63
2022/10/27 00:35:22;;;;;;;3.13;2.15;;;15.50;99.90;;;;;;10454998;28;20033;-61
2022/10/27 00:40:23;;;;;;;3.00;2.15;;;15.60;99.90;;;;;;10451748;28;20028;-61
2022/10/27 00:45:23;;;;;;;3.88;2.58;;;15.60;99.90;;;;;;10463013;28;20030;-61
2022/10/27 00:50:25;;;;;;;5.68;2.40;;;15.50;99.90;;;;;;10454548;28;20111;-61
2022/10/27 00:55:29;;;;;;;2.67;2.30;;;15.50;99.90;;;;;;10457350;28;20409;-61
2022/10/27 01:00:30;;;;;;;3.13;2.10;;;15.50;99.90;;;;;;10456260;28;20029;-61
2022/10/27 01:05:32;;;;;;;3.33;2.10;;;15.50;99.90;;;;;;10457312;28;20023;-61
2022/10/27 01:10:33;;;;;;;3.47;2.10;;;15.50;99.90;;;;;;10456774;28;20051;-62
2022/10/27 01:15:49;;;;;;;3.97;2.10;;;15.50;99.90;;;;;;10454539;28;20028;-61
2022/10/27 01:21:08;;;;;;;2.10;1.88;;;15.50;99.90;;;;;;10454241;28;20480;-61
2022/10/27 01:26:11;;;;;;;;;;;15.50;99.90;;;;;;10455435;28;20032;-61
2022/10/27 01:31:17;;;;;;;3.42;2.00;;;15.50;99.90;;;;;;10454713;28;19912;-61
2022/10/27 01:36:42;;;;;;;2.88;2.28;;;15.50;99.90;;;;;;10442910;28;20083;-63
2022/10/27 01:42:10;;;;;;;3.30;1.83;;;15.50;99.90;;;;;;10446621;28;20025;-61
2022/10/27 01:47:11;;;;;;;;;;;15.50;99.90;;;;;;10451560;28;20017;-61
2022/10/27 01:52:36;;;;;;;2.50;1.98;;;15.50;99.90;;;;;;10460564;28;19913;-61
2022/10/27 01:57:57;;;;;;;5.38;2.25;;;15.40;99.90;;;;;;10457242;28;20055;-61
2022/10/27 02:03:09;;;;;;;3.03;1.95;;;15.40;99.90;;;;;;10458883;28;20029;-61
2022/10/27 02:08:27;;;;;;;4.55;1.73;;;15.40;99.90;;;;;;10469780;28;20041;-62
2022/10/27 02:13:29;;;;;;;3.40;2.00;;;15.40;99.90;;;;;;10457897;28;20074;-61
2022/10/27 02:18:34;;;;;;;2.88;2.08;;;15.40;99.90;;;;;;10461796;28;20067;-62
2022/10/27 02:23:35;;;;;;;5.72;2.10;;;15.40;99.90;;;;;;10461230;28;20032;-61
2022/10/27 02:28:39;;;;;;;3.83;2.00;;;15.40;99.90;;;;;;10457936;28;20054;-61
2022/10/27 02:33:40;;;;;;;4.50;2.13;;;15.40;99.90;;;;;;10454643;28;20024;-63
2022/10/27 02:38:41;;;;;;;3.63;2.38;;;15.40;99.90;;;;;;10453355;28;20044;-62
2022/10/27 02:43:42;;;;;;;3.45;1.77;;;15.40;99.90;;;;;;10456959;28;20016;-66
2022/10/27 02:48:43;;;;;;;3.67;2.00;;;15.40;99.90;;;;;;10459034;28;20029;-61
2022/10/27 02:53:43;;;;;;;2.58;2.00;;;15.40;99.90;;;;;;10453883;28;20016;-61
2022/10/27 02:58:44;;;;;;;2.40;1.83;;;15.40;99.90;;;;;;10457701;28;20032;-63
2022/10/27 03:03:45;;;;;;;2.65;2.00;;;15.30;99.90;;;;;;10456278;28;20037;-62
2022/10/27 03:08:45;;;;;;;3.38;2.33;;;15.40;99.90;;;;;;10459901;28;20090;-61
2022/10/27 03:13:46;;;;;;;3.30;1.90;;;15.30;99.90;;;;;;10458115;28;20393;-61
2022/10/27 03:18:47;;;;;;;3.17;1.92;;;15.30;99.90;;;;;;10460940;28;20499;-61
2022/10/27 03:23:47;;;;;;;3.00;1.90;;;15.30;99.90;;;;;;10460138;28;20075;-61
2022/10/27 03:28:48;;;;;;;4.70;1.92;;;15.30;99.90;;;;;;10455452;28;20386;-62
2022/10/27 03:33:49;;;;;;;3.83;1.90;;;15.30;99.90;;;;;;10454849;28;20059;-62
2022/10/27 03:38:49;;;;;;;2.85;2.05;;;15.30;99.90;;;;;;10461064;28;20122;-65
2022/10/27 03:43:50;;;;;;;3.60;1.90;;;15.30;99.90;;;;;;10459450;28;20037;-62
2022/10/27 03:48:53;;;;;;;3.75;1.92;;;15.30;99.90;;;;;;10455203;28;20618;-62
2022/10/27 03:53:56;;;;;;;4.78;2.08;;;15.30;99.90;;;;;;10457354;28;20029;-61
2022/10/27 03:58:57;;;;;;;4.88;2.20;;;15.20;99.90;;;;;;10474245;28;20478;-61
2022/10/27 04:03:57;;;;;;;3.13;2.20;;;15.30;99.90;;;;;;10458175;28;20025;-61
2022/10/27 04:08:58;;;;;;;4.03;2.17;;;15.20;99.90;;;;;;10458301;28;20041;-62
2022/10/27 04:13:59;;;;;;;2.78;1.95;;;15.20;99.90;;;;;;10453503;28;20075;-61
2022/10/27 04:18:59;;;;;;;3.28;2.00;;;15.20;99.90;;;;;;10449214;28;20051;-63
2022/10/27 04:24:00;;;;;;;4.38;2.22;;;15.30;99.90;;;;;;10453677;28;20033;-61
2022/10/27 04:29:01;;;;;;;3.33;2.10;;;15.20;99.90;;;;;;10456344;28;20025;-66
2022/10/27 04:34:02;;;;;;;3.97;2.20;;;15.20;99.90;;;;;;10452930;28;20561;-61
2022/10/27 04:39:02;;;;;;;3.05;2.40;;;15.20;99.90;;;;;;10453028;28;20036;-61
2022/10/27 04:44:03;;;;;;;4.05;2.30;;;15.20;99.90;;;;;;10456003;28;20025;-61
2022/10/27 04:49:04;;;;;;;3.85;2.20;;;15.20;99.90;;;;;;10454205;28;20029;-61
2022/10/27 04:54:05;;;;;;;4.88;2.00;;;15.20;99.90;;;;;;10455428;28;20497;-61
2022/10/27 04:59:06;;;;;;;3.47;2.30;;;15.20;99.90;;;;;;10454485;28;20041;-61
2022/10/27 05:04:06;;;;;;;2.55;2.10;;;15.20;99.90;;;;;;10457052;28;20013;-61
2022/10/27 05:09:07;;;;;;;2.85;2.28;;;15.50;99.90;;;;;;10454966;28;20067;-61
2022/10/27 05:14:08;;;;;;;2.80;2.33;;;15.20;99.90;;;;;;10454757;28;20029;-61
2022/10/27 05:19:09;;;;;;;4.57;2.35;;;15.20;99.90;;;;;;10454024;28;20041;-61
2022/10/27 05:24:10;;;;;;;3.22;2.47;;;15.20;99.90;;;;;;10454008;28;20478;-66
2022/10/27 05:29:10;;;;;;;3.72;2.38;;;15.20;99.90;;;;;;10461142;28;20025;-62
2022/10/27 05:34:11;;;;;;;4.47;2.80;;;15.10;99.90;;;;;;10463951;28;20091;-61
2022/10/27 05:39:12;;;;;;;5.13;3.08;;;15.20;99.90;;;;;;10461818;28;20044;-61
2022/10/27 05:44:13;;;;;;;5.07;2.58;;;15.10;99.90;;;;;;10462403;28;20086;-61
2022/10/27 05:49:13;;;;;;;4.75;2.50;;;15.10;99.90;;;;;;10460183;28;20033;-62
2022/10/27 05:54:14;;;;;;;4.82;2.83;;;15.10;99.90;;;;;;10461256;28;20025;-61
2022/10/27 05:59:15;;;;;;;5.10;2.97;;;15.10;99.90;;;;;;10459779;28;20045;-64
2022/10/27 06:04:16;;;;;;;4.63;2.78;;;15.10;99.90;;;;;;10446203;28;20025;-62
2022/10/27 06:09:16;;;;;;;7.72;2.85;;;15.10;99.90;;;;;;10459250;28;20571;-61
2022/10/27 06:14:17;;;;;;;4.22;3.20;;;15.10;99.90;;;;;;10455302;28;20029;-61
2022/10/27 06:19:18;;;;;;;6.00;3.00;;;15.10;99.90;;;;;;10459517;28;20421;-61
2022/10/27 06:24:19;;;;;;;3.47;2.40;;;15.10;99.90;;;;;;10457529;28;20500;-61
2022/10/27 06:29:20;;;;;;;5.18;2.80;;;15.10;99.90;;;;;;10458070;28;20043;-61
2022/10/27 06:34:21;;;;;;;4.72;2.63;;;15.10;99.90;;;;;;10450865;28;20033;-61
2022/10/27 06:39:22;;;;;;;5.63;2.63;;;15.10;99.90;;;;;;10455574;28;20033;-61
2022/10/27 06:44:25;;;;;;;5.80;2.58;;;15.10;99.90;;;;;;10458096;28;20400;-62
2022/10/27 06:49:26;;;;;;;5.22;3.00;;;15.10;99.90;;;;;;10386917;28;20603;-61
2022/10/27 06:54:26;;;;;;;5.78;3.15;;;15.10;99.90;;;;;;10374635;28;20367;-61
2022/10/27 06:59:27;;;;;;;4.68;2.85;;;15.10;99.90;;;;;;10366305;28;20096;-61
2022/10/27 07:04:28;;;;;;;4.63;2.80;;;15.10;99.90;;;;;;10375017;28;20033;-61
2022/10/27 07:09:29;;;;;;;5.25;2.83;;;15.10;99.90;;;;;;10374872;28;20106;-61
2022/10/27 07:14:29;;;;;;;3.20;2.35;;;15.10;99.90;;;;;;10366989;28;20028;-63
2022/10/27 07:19:30;;;;;;;3.78;2.65;;;15.10;99.90;;;;;;10353332;28;20079;-61
2022/10/27 07:24:31;;;;;;;4.70;2.78;;;15.10;99.90;;;;;;10356425;28;20119;-66
2022/10/27 07:29:31;;;;;;;4.30;2.40;;;15.10;99.90;;;;;;10353975;28;20066;-60
2022/10/27 07:34:32;;;;;;;5.03;2.40;;;15.10;99.90;;;;;;10352435;28;20485;-61
2022/10/27 07:39:33;;;;;;;5.97;2.63;;;15.10;99.90;;;;;;10356870;28;20053;-61
2022/10/27 07:44:33;;;;;;;3.17;2.42;;;15.10;99.90;;;;;;10350107;28;20374;-61
2022/10/27 07:49:34;;;;;;;5.53;2.67;;;15.10;99.90;;;;;;10356883;28;20036;-61
2022/10/27 07:54:35;;;;;;;5.00;2.42;;;15.10;99.90;;;;;;10372357;28;20268;-63
2022/10/27 07:59:36;;;;;;;5.28;2.90;;;15.20;99.90;;;;;;10374561;28;20052;-61
2022/10/27 08:04:36;;;;;;;5.80;2.88;;;15.20;99.90;;;;;;10367801;28;20033;-61
2022/10/27 08:09:37;;;;;;;3.78;2.70;;;15.20;99.90;;;;;;10378300;28;20324;-61
2022/10/27 08:14:38;;;;;;;4.70;2.80;;;15.20;99.90;;;;;;10367711;28;20029;-60
2022/10/27 08:19:39;;;;;;;7.75;2.70;;;15.20;99.90;;;;;;10364284;28;20049;-60
2022/10/27 08:24:41;;;;;;;5.22;3.05;;;15.30;99.90;;;;;;10373681;28;20339;-61
2022/10/27 08:30:02;;;;;;;4.32;2.58;;;15.30;99.90;;;;;;10375862;28;20543;-61
2022/10/27 08:35:03;;;;;;;5.78;3.15;;;15.30;99.90;;;;;;10376664;28;20477;-62
2022/10/27 08:40:05;;;;;;;5.25;2.50;;;15.40;99.90;;;;;;10371552;28;20116;-61
2022/10/27 08:45:14;;;;;;;7.50;2.88;;;15.40;99.90;;;;;;10371160;28;20685;-61
2022/10/27 08:50:20;;;;;;;3.88;2.65;;;15.50;99.90;;;;;;10369799;28;20052;-61
2022/10/27 08:55:33;;;;;;;7.22;3.28;;;15.60;99.90;;;;;;10373969;28;20033;-61
2022/10/27 09:00:48;;;;;;;5.35;3.05;;;15.70;99.90;;;;;;10371534;28;20029;-62
2022/10/27 09:06:09;;;;;;;6.82;2.72;;;15.70;99.90;;;;;;10370616;28;20368;-61
2022/10/27 09:11:24;;;;;;;8.15;4.05;;;15.80;99.90;;;;;;10369338;28;20060;-61
2022/10/27 09:16:40;;;;;;;5.78;2.65;;;15.80;99.90;;;;;;10393291;28;20448;-60
2022/10/27 09:21:43;;;;;;;6.22;2.80;;;15.90;99.90;;;;;;10372429;28;20649;-60
2022/10/27 09:26:45;;;;;;;4.47;2.85;;;15.90;99.90;;;;;;10376790;28;20847;-61
2022/10/27 09:31:54;;;;;;;9.20;2.42;;;15.90;99.90;;;;;;10378583;28;20146;-63
2022/10/27 09:36:55;;;;;;;5.88;2.50;;;15.90;99.90;;;;;;10368396;28;20487;-61
2022/10/27 09:41:56;;;;;;;5.65;2.80;;;16.00;99.90;;;;;;10370918;28;20095;-61
2022/10/27 09:46:57;;;;;;;5.57;2.70;;;16.00;99.90;;;;;;10370136;28;20462;-61
2022/10/27 09:52:05;;;;;;;4.70;2.58;;;16.00;99.90;;;;;;10370859;28;20055;-61
2022/10/27 09:57:17;;;;;;;5.43;2.80;;;16.10;99.90;;;;;;10369291;28;20519;-62
2022/10/27 10:02:28;;;;;;;4.03;2.60;;;16.10;99.90;;;;;;10362101;28;20024;-61
2022/10/27 10:07:31;;;;;;;4.00;2.85;;;16.10;99.90;;;;;;10356008;28;20033;-61
2022/10/27 10:12:32;;;;;;;4.72;1.92;;;16.20;99.90;;;;;;10362915;28;20890;-61
2022/10/27 10:17:33;;;;;;;6.20;2.40;;;16.20;99.90;;;;;;10368583;28;20040;-62
2022/10/27 10:22:35;;;;;;;6.35;2.20;;;16.30;99.90;;;;;;10377030;28;20190;-62
2022/10/27 10:27:36;;;;;;;2.88;1.92;;;16.30;99.90;;;;;;10379261;28;20036;-66
2022/10/27 10:32:45;;;;;;;3.80;1.73;;;16.30;99.90;;;;;;10377675;28;20029;-61
2022/10/27 10:37:46;;;;;;;4.72;1.98;;;16.70;99.90;;;;;;10377061;28;20048;-62
2022/10/27 10:43:00;;;;;;;4.53;2.67;;;16.40;99.90;;;;;;10378201;28;20533;-65
2022/10/27 10:48:03;;;;;;;3.47;2.20;;;16.40;99.90;;;;;;10375157;28;20351;-61
2022/10/27 10:53:04;;;;;;;6.53;2.00;;;16.40;99.90;;;;;;10378843;28;20591;-61
2022/10/27 10:58:05;;;;;;;3.42;1.77;;;16.50;99.90;;;;;;10378155;28;20428;-62
2022/10/27 11:03:16;;;;;;;3.13;1.63;;;16.50;99.90;;;;;;10383572;28;20037;-63
2022/10/27 11:08:23;;;;;;;3.30;1.55;;;16.50;99.90;;;;;;10381591;28;20136;-61
2022/10/27 11:13:39;;;;;;;4.95;1.52;;;16.50;99.90;;;;;;10377769;28;20025;-61
2022/10/27 11:18:53;;;;;;;4.30;1.50;;;16.50;99.90;;;;;;10377999;28;20532;-60
2022/10/27 11:24:14;;;;;;;2.20;1.48;;;16.50;99.90;;;;;;10369812;28;20036;-64
2022/10/27 11:29:28;;;;;;;2.85;1.50;;;16.50;99.90;;;;;;10374489;28;20024;-61
2022/10/27 11:34:47;;;;;;;5.70;1.88;;;16.50;99.90;;;;;;10370976;28;20355;-61
2022/10/27 11:39:51;;;;;;;4.72;1.55;;;16.60;99.90;;;;;;10386024;28;20045;-62
2022/10/27 11:45:03;;;;;;;2.00;1.30;;;16.60;99.90;;;;;;10376971;28;20209;-61
2022/10/27 11:50:07;;;;;;;2.65;1.50;;;16.60;99.90;;;;;;10367504;28;20919;-62
2022/10/27 11:55:11;;;;;;;2.97;1.25;;;16.60;99.90;;;;;;10378938;28;20028;-62
2022/10/27 12:00:15;;;;;;;5.70;1.50;;;16.60;99.90;;;;;;10371325;28;20029;-62
2022/10/27 12:05:26;;;;;;;2.67;1.30;;;16.60;99.90;;;;;;10380529;28;20033;-61
2022/10/27 12:11:04;;;;;;;1.48;1.17;;;16.60;99.90;;;;;;10376547;28;20036;-61
2022/10/27 12:16:24;;;;;;;2.40;1.20;;;16.60;99.90;;;;;;10370842;28;20619;-62
2022/10/27 12:21:42;;;;;;;5.22;1.27;;;16.60;99.90;;;;;;10368763;28;20041;-61
2022/10/27 12:26:58;;;;;;;7.13;1.85;;;16.60;99.90;;;;;;10375949;28;20458;-61
2022/10/27 12:32:09;;;;;;;1.88;1.10;;;17.00;99.90;;;;;;10377828;28;20139;-61
2022/10/27 12:37:21;;;;;;;3.05;1.35;;;16.70;99.90;;;;;;10363144;28;20363;-60
2022/10/27 12:42:41;;;;;;;3.85;1.30;;;16.70;99.90;;;;;;10369324;28;20110;-61
2022/10/27 12:48:01;;;;;;;6.90;1.40;;;16.80;99.90;;;;;;10371901;28;20726;-60
2022/10/27 12:53:23;;;;;;;2.47;1.08;;;16.80;99.90;;;;;;10370452;28;20083;-62
2022/10/27 12:58:36;;;;;;;2.53;1.23;;;16.90;99.90;;;;;;10374575;28;20202;-60
2022/10/27 13:03:43;;;;;;;4.50;1.30;;;16.90;99.90;;;;;;10375269;28;20029;-61
2022/10/27 13:09:08;;;;;;;2.88;1.23;;;17.00;99.90;;;;;;10373717;28;20449;-60
2022/10/27 13:14:27;;;;;;;4.45;1.10;;;17.00;99.90;;;;;;10376592;28;20025;-60
2022/10/27 13:19:54;;;;;;;1.83;1.15;;;17.00;99.90;;;;;;10366903;28;20687;-61
2022/10/27 13:25:01;;;;;;;4.35;1.15;;;17.00;99.90;;;;;;10378030;28;20295;-60
2022/10/27 13:30:20;;;;;;;1.55;1.08;;;17.00;99.90;;;;;;10377029;28;20021;-61
2022/10/27 13:35:33;;;;;;;1.42;1.02;;;17.00;99.90;;;;;;10371141;28;20028;-61
2022/10/27 13:40:38;;;;;;;1.85;1.10;;;17.00;99.90;;;;;;10375810;28;20684;-61
2022/10/27 13:45:42;;;;;;;1.98;0.98;;;16.90;99.90;;;;;;10371246;28;20365;-61
2022/10/27 13:50:49;;;;;;;1.00;0.80;;;16.90;99.90;;;;;;10380470;28;20526;-60
2022/10/27 13:55:51;;;;;;;3.57;1.13;;;16.90;99.90;;;;;;10372918;28;20036;-60
2022/10/27 14:01:11;;;;;;;1.85;0.90;;;16.90;99.90;;;;;;10376724;28;20054;-61
2022/10/27 14:06:14;;;;;;;3.75;1.17;;;16.90;99.90;;;;;;10382369;28;20063;-61
2022/10/27 14:11:20;;;;;;;2.45;1.00;;;16.90;99.90;;;;;;10378595;28;20492;-61
2022/10/27 14:16:29;;;;;;;1.38;1.00;;;16.90;99.90;;;;;;10371707;28;20052;-60
2022/10/27 14:21:34;;;;;;;1.27;0.80;;;16.90;99.90;;;;;;10377147;28;20503;-61
2022/10/27 14:26:36;;;;;;;3.45;1.15;;;16.90;99.90;;;;;;10380994;28;20037;-61
2022/10/27 14:31:37;;;;;;;1.27;0.82;;;16.90;99.90;;;;;;10387074;28;20021;-61
2022/10/27 14:36:37;;;;;;;3.60;0.90;;;16.90;99.90;;;;;;10378900;28;20173;-61
2022/10/27 14:41:47;;;;;;;1.23;0.90;;;16.90;99.90;;;;;;10382621;28;20028;-61
2022/10/27 14:46:49;;;;;;;2.47;1.20;;;16.90;99.90;;;;;;10375110;28;20041;-61
2022/10/27 14:51:52;;;;;;;3.40;1.00;;;16.90;99.90;;;;;;10372678;28;20028;-60
2022/10/27 14:56:52;;;;;;;2.13;1.20;;;17.00;99.90;;;;;;10378783;28;20356;-61
2022/10/27 15:01:53;;;;;;;7.57;1.20;;;17.00;99.90;;;;;;10378480;28;20132;-61
2022/10/27 15:06:59;;;;;;;5.68;1.00;;;17.00;99.90;;;;;;10393796;28;20094;-61
2022/10/27 15:12:13;;;;;;;2.38;0.90;;;17.00;99.90;;;;;;10380820;28;20122;-62
2022/10/27 15:17:19;;;;;;;4.22;1.23;;;17.00;99.90;;;;;;10376005;28;20064;-61
2022/10/27 15:22:19;;;;;;;1.90;1.00;;;17.10;99.90;;;;;;10378776;28;20163;-61
2022/10/27 15:27:21;;;;;;;2.75;1.00;;;17.00;99.90;;;;;;10356536;28;20036;-61
2022/10/27 15:32:28;;;;;;;1.92;1.20;;;17.10;99.90;;;;;;10365831;28;20032;-61
2022/10/27 15:37:32;;;;;;;3.78;1.42;;;17.00;99.90;;;;;;10369103;28;20086;-61
2022/10/27 15:42:36;;;;;;;2.40;1.00;;;17.10;99.90;;;;;;10371380;28;20017;-60
2022/10/27 15:47:41;;;;;;;2.35;0.85;;;17.00;99.90;;;;;;10367685;28;20048;-61
2022/10/27 15:52:42;;;;;;;1.67;0.77;;;17.00;99.90;;;;;;10357173;28;20113;-61
2022/10/27 15:57:45;;;;;;;1.45;0.90;;;17.00;99.90;;;;;;10372747;28;20504;-61
2022/10/27 16:02:50;;;;;;;2.13;0.98;;;17.00;99.90;;;;;;10377464;28;20307;-61
2022/10/27 16:07:50;;;;;;;1.75;1.13;;;17.00;99.90;;;;;;10365794;28;22485;-61
2022/10/27 16:12:52;;;;;;;6.70;1.25;;;17.00;99.90;;;;;;10359583;28;20868;-61
2022/10/27 16:17:56;;;;;;;6.95;1.20;;;17.00;99.90;;;;;;10362220;28;20093;-61
2022/10/27 16:22:57;;;;;;;2.72;1.40;;;16.90;99.90;;;;;;10376938;28;20060;-61
2022/10/27 16:28:01;;;;;;;2.53;1.10;;;16.90;99.90;;;;;;10380410;28;20029;-61
2022/10/27 16:33:03;;;;;;;1.33;1.10;;;16.90;99.90;;;;;;10368303;28;20028;-61
2022/10/27 16:38:03;;;;;;;1.95;1.10;;;16.90;99.90;;;;;;10367640;28;20614;-61
2022/10/27 16:43:10;;;;;;;2.25;1.05;;;16.90;99.90;;;;;;10398014;28;20036;-62
2022/10/27 16:48:12;;;;;;;2.05;1.20;;;16.90;99.90;;;;;;10446085;28;20024;-61
2022/10/27 16:53:18;;;;;;;3.60;1.40;;;17.10;99.90;;;;;;10449268;28;20021;-61
2022/10/27 16:58:19;;;;;;;2.92;1.13;;;16.90;99.90;;;;;;10447987;28;20037;-61
2022/10/27 17:03:20;;;;;;;1.67;1.27;;;16.80;99.90;;;;;;10443568;28;20040;-62
2022/10/27 17:08:21;;;;;;;3.00;1.20;;;16.80;99.90;;;;;;10443481;28;22486;-63
2022/10/27 17:13:21;;;;;;;8.45;1.80;;;16.80;99.90;;;;;;10450135;28;20017;-62
2022/10/27 17:18:22;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;10445006;28;20406;-62
2022/10/27 17:23:23;;;;;;;2.45;1.30;;;16.80;99.90;;;;;;10436062;28;20048;-63
2022/10/27 17:28:24;;;;;;;6.13;1.63;;;16.80;99.90;;;;;;10434657;28;20389;-62
2022/10/27 17:33:25;;;;;;;4.45;1.92;;;16.60;99.90;;;;;;10456139;28;20032;-62
2022/10/27 17:38:27;;;;;;;4.88;1.48;;;16.80;99.90;;;;;;10457763;28;20043;-62
2022/10/27 17:43:28;;;;;;;3.58;2.33;;;16.80;99.90;;;;;;10456047;28;20014;-62
2022/10/27 17:48:31;;;;;;;5.20;1.90;;;16.80;99.90;;;;;;10457916;28;20047;-62
2022/10/27 17:53:33;;;;;;;3.10;1.60;;;16.70;99.90;;;;;;10462035;28;20025;-61
2022/10/27 17:58:36;;;;;;;4.55;1.95;;;16.70;99.90;;;;;;10454083;28;20041;-62
2022/10/27 18:03:39;;;;;;;3.03;1.38;;;16.70;99.90;;;;;;10450527;28;20574;-62
2022/10/27 18:08:40;;;;;;;4.35;1.90;;;16.70;99.90;;;;;;10455701;28;20693;-62
2022/10/27 18:13:43;;;;;;;4.07;1.63;;;16.70;99.90;;;;;;10451737;28;20026;-62
2022/10/27 18:18:44;;;;;;;3.70;2.00;;;16.70;99.90;;;;;;10446176;28;20509;-61
2022/10/27 18:23:49;;;;;;;4.07;2.00;;;16.70;99.90;;;;;;10455046;28;20047;-62
2022/10/27 18:28:51;;;;;;;7.18;1.92;;;16.70;99.90;;;;;;10436091;28;20029;-63
2022/10/27 18:33:55;;;;;;;5.38;1.98;;;16.70;99.90;;;;;;10438920;28;20040;-62
2022/10/27 18:38:58;;;;;;;5.10;2.22;;;16.70;99.90;;;;;;10439399;28;20083;-62
2022/10/27 18:43:59;;;;;;;4.75;1.60;;;16.60;99.90;;;;;;10440951;28;20017;-61
2022/10/27 18:49:00;;;;;;;4.78;2.28;;;16.60;99.90;;;;;;10427521;28;20151;-62
2022/10/27 18:54:03;;;;;;;4.28;1.92;;;16.60;99.90;;;;;;10430451;28;20104;-62
2022/10/27 18:59:05;;;;;;;4.80;2.00;;;16.60;99.90;;;;;;10434223;28;20123;-61
2022/10/27 19:04:07;;;;;;;4.50;2.38;;;16.60;99.90;;;;;;10435696;28;20029;-61
2022/10/27 19:09:08;;;;;;;5.72;2.40;;;16.60;99.90;;;;;;10452275;28;20503;-61
2022/10/27 19:14:09;;;;;;;6.38;2.40;;;16.60;99.90;;;;;;10438261;28;20167;-62
2022/10/27 19:19:09;;;;;;;4.57;2.25;;;16.60;99.90;;;;;;10426967;28;20539;-62
2022/10/27 19:24:11;;;;;;;7.40;2.80;;;16.60;99.90;;;;;;10432583;28;20412;-63
2022/10/27 19:29:12;;;;;;;4.95;2.92;;;16.60;99.90;;;;;;10428703;28;20111;-61
2022/10/27 19:34:13;;;;;;;4.38;2.90;;;16.60;99.90;;;;;;10434699;28;20021;-61
2022/10/27 19:39:14;;;;;;;6.05;2.90;;;16.60;99.90;;;;;;10431971;28;20258;-62
2022/10/27 19:44:14;;;;;;;5.63;2.63;;;16.60;99.90;;;;;;10435756;28;20104;-61
2022/10/27 19:49:15;;;;;;;5.43;3.15;;;16.60;99.90;;;;;;10431473;28;20032;-61
2022/10/27 19:54:18;;;;;;;5.93;2.42;;;16.50;99.90;;;;;;10421877;28;20037;-62
2022/10/27 19:59:22;;;;;;;6.05;2.80;;;16.50;99.90;;;;;;10424566;28;20059;-61
2022/10/27 20:04:23;;;;;;;3.78;2.22;;;16.50;99.90;;;;;;10421424;28;20308;-62
2022/10/27 20:09:23;;;;;;;5.15;2.33;;;16.50;99.90;;;;;;10421098;28;20417;-62
2022/10/27 20:14:25;;;;;;;5.78;2.78;;;16.50;99.90;;;;;;10423355;28;20039;-61
2022/10/27 20:19:25;;;;;;;5.10;2.80;;;16.50;99.90;;;;;;10427591;28;20486;-61
2022/10/27 20:24:26;;;;;;;4.60;2.65;;;16.50;99.90;;;;;;10426732;28;20036;-62
2022/10/27 20:29:26;;;;;;;7.43;3.15;;;16.50;99.90;;;;;;10422010;28;20119;-61
2022/10/27 20:34:27;;;;;;;6.45;2.63;;;16.50;99.90;;;;;;10429663;28;20363;-61
2022/10/27 20:39:28;;;;;;;4.75;2.67;;;16.50;99.90;;;;;;10430782;28;21078;-61
2022/10/27 20:44:28;;;;;;;6.22;2.75;;;16.50;99.90;;;;;;10426369;28;20025;-61
2022/10/27 20:49:29;;;;;;;3.63;2.53;;;16.40;99.90;;;;;;10430598;28;20035;-61
2022/10/27 20:54:30;;;;;;;8.07;4.22;;;16.50;99.90;;;;;;10426637;28;20037;-61
2022/10/27 20:59:31;;;;;;;7.22;3.42;;;16.40;99.90;;;;;;10414577;28;20365;-62
2022/10/27 21:04:31;;;;;;;5.53;2.70;;;16.50;99.90;;;;;;10443427;28;20033;-62
2022/10/27 21:09:32;;;;;;;8.43;3.00;;;16.40;99.90;;;;;;10434386;28;20048;-61
2022/10/27 21:14:33;;;;;;;3.67;2.30;;;16.40;99.90;;;;;;10428281;28;21387;-61
2022/10/27 21:19:33;;;;;;;6.05;2.97;;;16.40;99.90;;;;;;10421452;28;20455;-61
2022/10/27 21:24:34;;;;;;;4.05;3.10;;;16.40;99.90;;;;;;10423246;28;20721;-61
2022/10/27 21:29:35;;;;;;;6.32;3.70;;;16.40;99.90;;;;;;10440402;28;20040;-61
2022/10/27 21:34:35;;;;;;;5.45;3.00;;;16.40;99.90;;;;;;10425081;28;20095;-63
2022/10/27 21:39:36;;;;;;;6.88;3.50;;;16.40;99.90;;;;;;10433496;28;20037;-64
2022/10/27 21:44:37;;;;;;;5.30;2.90;;;16.40;99.90;;;;;;10446981;28;20489;-62
2022/10/27 21:49:37;;;;;;;6.10;3.10;;;16.40;99.90;;;;;;10450094;28;20422;-62
2022/10/27 21:54:38;;;;;;;5.47;3.25;;;16.40;99.90;;;;;;10450442;28;20025;-62
2022/10/27 21:59:39;;;;;;;4.68;3.08;;;16.40;99.90;;;;;;10445335;28;20040;-62
2022/10/27 22:04:40;;;;;;;4.13;2.72;;;16.40;99.90;;;;;;10451331;28;20450;-61
2022/10/27 22:09:40;;;;;;;6.50;3.30;;;16.40;99.90;;;;;;10460353;28;20549;-61
2022/10/27 22:14:41;;;;;;;5.82;3.33;;;16.50;99.90;;;;;;10461273;28;20104;-61
2022/10/27 22:19:42;;;;;;;8.25;3.03;;;16.40;99.90;;;;;;10460996;28;20052;-62
2022/10/27 22:24:42;;;;;;;4.18;3.13;;;16.40;99.90;;;;;;10458049;28;20025;-61
2022/10/27 22:29:43;;;;;;;8.23;3.95;;;16.40;99.90;;;;;;10461680;28;20036;-63
2022/10/27 22:34:44;;;;;;;8.45;3.05;;;16.40;99.90;;;;;;10460335;28;20071;-62
2022/10/27 22:39:44;;;;;;;6.32;3.45;;;16.40;99.90;;;;;;10459454;28;20131;-62
2022/10/27 22:44:46;;;;;;;8.02;3.15;;;16.40;99.90;;;;;;10458996;28;20116;-61
2022/10/27 22:49:47;;;;;;;8.40;3.40;;;16.40;99.90;;;;;;10458400;28;20028;-63
2022/10/27 22:54:48;;;;;;;3.97;2.95;;;16.40;99.90;;;;;;10459798;28;20025;-63
2022/10/27 22:59:49;;;;;;;4.32;2.50;;;16.30;99.90;;;;;;10460461;28;20067;-62
2022/10/27 23:04:49;;;;;;;5.30;2.78;;;16.30;99.90;;;;;;10457843;28;20108;-67
2022/10/27 23:09:50;;;;;;;4.85;2.90;;;16.30;99.90;;;;;;10458598;28;20505;-64
2022/10/27 23:14:50;;;;;;;3.75;2.67;;;16.30;99.90;;;;;;10458551;28;20017;-62
2022/10/27 23:19:51;;;;;;;5.28;2.97;;;16.30;99.90;;;;;;10457709;28;20542;-62
2022/10/27 23:24:52;;;;;;;4.93;3.10;;;16.30;99.90;;;;;;10460511;28;20021;-63
2022/10/27 23:29:52;;;;;;;5.45;3.15;;;16.30;99.90;;;;;;10460910;28;20058;-61
2022/10/27 23:34:53;;;;;;;3.58;2.53;;;16.30;99.90;;;;;;10456994;28;20507;-62
2022/10/27 23:39:54;;;;;;;3.90;2.95;;;16.20;99.90;;;;;;10459255;28;20082;-67
2022/10/27 23:44:55;;;;;;;4.43;2.92;;;16.20;99.90;;;;;;10452033;28;20151;-61
2022/10/27 23:49:55;;;;;;;4.90;2.58;;;16.20;99.90;;;;;;10455387;28;20031;-62
2022/10/27 23:54:56;;;;;;;5.28;2.78;;;16.20;99.90;;;;;;10458539;28;20048;-62
2022/10/27 23:59:57;;;;;;;4.40;3.00;;;16.20;99.90;;;;;;10451284;28;20044;-62
