Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:19;;;;;;;17.55;5.90;;;12.20;99.90;;;;;;4986032;28;20060;-83
2022/11/11 00:03:45;;;;;;;16.88;5.75;;;12.20;99.90;;;;;;4996121;28;20065;-82
2022/11/11 00:06:15;;;;;;;17.55;6.28;;;12.10;99.90;;;;;;4999393;28;20054;-81
2022/11/11 00:08:45;;;;;;;18.98;7.72;;;12.10;99.90;;;;;;5002947;28;20050;-83
2022/11/11 00:11:12;;;;;;;20.23;7.63;;;12.10;99.90;;;;;;5021589;28;20050;-81
2022/11/11 00:13:39;;;;;;;19.55;7.53;;;12.10;99.90;;;;;;4998132;28;20050;-81
2022/11/11 00:16:08;;;;;;;15.48;6.88;;;12.10;99.90;;;;;;5013735;28;20080;-88
2022/11/11 00:27:04;;;;;;;17.63;7.43;;;12.00;99.90;;;;;;5019760;28;20578;-83
2022/11/11 00:29:30;;;;;;;20.90;7.30;;;12.00;99.90;;;;;;4994962;28;20180;-83
2022/11/11 00:35:51;;;;;;;18.60;7.63;;;12.00;99.90;;;;;;5014594;28;20046;-84
2022/11/11 00:37:26;;;;;;;16.05;7.38;;;12.00;99.90;;;;;;4996987;28;20350;-85
2022/11/11 00:39:52;;;;;;;18.27;8.27;;;12.00;99.90;;;;;;5002699;28;20058;-81
2022/11/11 00:42:18;;;;;;;14.75;7.50;;;12.00;99.90;;;;;;5015988;28;20046;-85
2022/11/11 00:44:43;;;;;;;16.00;7.55;;;11.90;99.90;;;;;;5014350;28;20050;-82
2022/11/11 00:52:39;;;;;;;19.85;8.85;;;11.90;99.90;;;;;;5014413;28;20016;-83
2022/11/11 00:55:05;;;;;;;19.55;8.77;;;11.90;99.90;;;;;;4996482;28;20157;-87
2022/11/11 00:57:31;;;;;;;19.15;8.60;;;11.90;99.90;;;;;;5000616;28;20077;-84
2022/11/11 00:59:57;;;;;;;20.40;9.65;;;11.90;99.90;;;;;;5014126;28;20075;-83
2022/11/11 01:02:23;;;;;;;23.48;8.32;;;11.90;99.90;;;;;;5001934;28;20100;-84
2022/11/11 01:04:49;;;;;;;19.73;9.48;;;11.90;99.90;;;;;;5017106;28;20383;-84
2022/11/11 01:07:15;;;;;;;16.30;8.45;;;11.90;99.90;;;;;;5015899;28;20081;-83
2022/11/11 01:09:41;;;;;;;19.40;9.13;;;11.90;99.90;;;;;;4999676;28;20065;-84
2022/11/11 01:12:07;;;;;;;18.58;8.80;;;11.90;99.90;;;;;;5003437;28;20061;-86
2022/11/11 01:14:32;;;;;;;18.33;8.40;;;11.90;99.90;;;;;;5002478;28;20046;-86
2022/11/11 01:16:58;;;;;;;16.00;8.63;;;12.00;99.90;;;;;;5000938;28;20054;-86
2022/11/11 01:19:24;;;;;;;19.83;8.45;;;12.00;99.90;;;;;;5000661;28;20054;-86
2022/11/11 01:21:50;;;;;;;22.85;9.05;;;12.00;99.90;;;;;;4995660;28;20233;-84
2022/11/11 01:24:16;;;;;;;17.73;8.52;;;11.90;99.90;;;;;;5018206;28;20058;-82
2022/11/11 01:26:42;;;;;;;20.58;8.73;;;11.90;99.90;;;;;;5021563;28;20054;-88
2022/11/11 01:29:08;;;;;;;20.05;9.02;;;11.90;99.90;;;;;;5019175;28;20056;-86
2022/11/11 01:31:34;;;;;;;18.45;8.85;;;11.90;99.90;;;;;;5001656;28;20056;-84
2022/11/11 01:34:00;;;;;;;22.20;9.38;;;11.90;99.90;;;;;;4994754;28;20053;-83
2022/11/11 01:36:26;;;;;;;21.70;9.90;;;11.90;99.90;;;;;;5014940;28;20490;-83
2022/11/11 01:38:57;;;;;;;21.50;9.38;;;11.90;99.90;;;;;;5012505;28;20511;-83
2022/11/11 01:41:32;;;;;;;29.70;10.70;;;11.90;99.90;;;;;;4978332;28;20064;-84
2022/11/11 01:44:12;;;;;;;31.38;10.32;;;11.90;99.90;;;;;;4999869;28;20410;-87
2022/11/11 01:46:44;;;;;;;20.42;10.32;;;11.90;99.90;;;;;;5013664;28;20083;-84
2022/11/11 01:49:31;;;;;;;25.20;10.38;;;11.90;99.90;;;;;;4994120;28;20061;-86
2022/11/11 01:52:09;;;;;;;24.73;9.85;;;11.90;99.90;;;;;;4993870;28;20604;-82
2022/11/11 01:54:54;;;;;;;21.30;10.00;;;11.90;99.90;;;;;;5012126;28;20406;-84
2022/11/11 01:57:29;;;;;;;25.35;11.18;;;11.90;99.90;;;;;;4997053;28;20409;-82
2022/11/11 02:00:00;;;;;;;24.85;10.57;;;11.90;99.90;;;;;;5011570;28;20046;-86
2022/11/11 02:02:50;;;;;;;20.90;10.80;;;11.80;99.90;;;;;;4993938;28;20056;-85
2022/11/11 02:08:31;;;;;;;25.25;11.27;;;11.80;99.90;;;;;;5011184;28;20058;-85
2022/11/11 02:11:15;;;;;;;19.48;9.90;;;11.90;99.90;;;;;;5000863;28;20061;-84
2022/11/11 02:16:27;;;;;;;27.17;10.45;;;11.80;99.90;;;;;;5011339;28;20096;-89
2022/11/11 02:18:54;;;;;;;23.67;10.38;;;11.90;99.90;;;;;;5010654;28;20422;-84
2022/11/11 02:21:32;;;;;;;22.05;10.60;;;11.80;99.90;;;;;;4993161;28;20140;-84
2022/11/11 02:24:08;;;;;;;25.05;10.35;;;11.90;99.90;;;;;;5019529;28;20422;-84
2022/11/11 02:26:36;;;;;;;23.50;10.70;;;11.90;99.90;;;;;;5012411;28;20081;-85
2022/11/11 02:29:07;;;;;;;22.75;10.13;;;11.90;99.90;;;;;;5011005;28;20049;-87
2022/11/11 02:31:34;;;;;;;23.23;10.07;;;11.90;99.90;;;;;;4995577;28;20085;-82
2022/11/11 02:34:00;;;;;;;23.80;11.77;;;11.90;99.90;;;;;;5011787;28;20046;-83
2022/11/11 02:36:26;;;;;;;20.25;10.95;;;11.90;99.90;;;;;;4993150;28;20123;-85
2022/11/11 02:38:52;;;;;;;24.48;11.30;;;11.90;99.90;;;;;;5000393;28;20082;-86
2022/11/11 02:44:03;;;;;;;21.40;10.52;;;11.90;99.90;;;;;;5010963;28;20563;-84
2022/11/11 02:46:28;;;;;;;22.67;11.13;;;11.90;99.90;;;;;;4993503;28;20452;-85
2022/11/11 02:48:54;;;;;;;25.05;12.00;;;11.90;99.90;;;;;;5011779;28;20132;-85
2022/11/11 02:51:20;;;;;;;20.10;11.43;;;11.90;99.90;;;;;;5013464;28;20057;-86
2022/11/11 02:53:46;;;;;;;24.77;12.63;;;11.90;99.90;;;;;;5000106;28;20444;-83
2022/11/11 02:57:05;;;;;;;21.63;12.10;;;11.90;99.90;;;;;;5014677;28;20507;-83
2022/11/11 02:58:58;;;;;;;26.80;12.55;;;11.90;99.90;;;;;;4983320;28;20060;-83
2022/11/11 03:01:24;;;;;;;23.30;11.30;;;11.80;99.90;;;;;;4982182;28;20065;-86
2022/11/11 03:03:50;;;;;;;29.75;12.55;;;11.80;99.90;;;;;;5014993;28;20050;-83
2022/11/11 03:06:15;;;;;;;28.90;12.57;;;11.80;99.90;;;;;;5004994;28;20050;-84
2022/11/11 03:08:41;;;;;;;29.15;14.63;;;11.70;99.90;;;;;;4998446;28;20058;-86
2022/11/11 03:11:10;;;;;;;24.05;12.95;;;11.80;99.90;;;;;;5014517;28;20061;-83
2022/11/11 03:13:36;;;;;;;29.10;14.45;;;11.70;99.90;;;;;;4996613;28;20456;-86
2022/11/11 03:16:02;;;;;;;27.50;14.82;;;11.70;99.90;;;;;;5014083;28;20054;-86
2022/11/11 03:18:28;;;;;;;31.33;14.15;;;11.70;99.90;;;;;;5014487;28;20058;-86
2022/11/11 03:21:03;;;;;;;29.77;14.95;;;11.60;99.90;;;;;;5021919;28;21021;-85
2022/11/11 03:23:29;;;;;;;;;;;11.60;99.90;;;;;;5016337;28;20049;-86
2022/11/11 03:25:55;;;;;;;26.55;14.00;;;11.60;99.90;;;;;;4996868;28;19926;-84
2022/11/11 03:28:23;;;;;;;27.05;15.63;;;11.60;99.90;;;;;;5015149;28;20054;-84
2022/11/11 03:30:49;;;;;;;27.08;15.65;;;11.60;99.90;;;;;;4997417;28;20050;-83
2022/11/11 03:33:17;;;;;;;27.95;15.70;;;11.60;99.90;;;;;;5014595;28;20080;-90
2022/11/11 03:35:45;;;;;;;30.98;15.35;;;11.60;99.90;;;;;;5017612;28;20150;-82
2022/11/11 03:38:15;;;;;;;34.30;15.93;;;11.60;99.90;;;;;;5014693;28;20054;-82
2022/11/11 03:40:48;;;;;;;26.00;16.83;;;11.60;99.90;;;;;;4980528;28;20123;-82
2022/11/11 03:43:16;;;;;;;25.60;14.90;;;11.60;99.90;;;;;;5014069;28;20379;-84
2022/11/11 03:45:43;;;;;;;26.98;14.73;;;11.60;99.90;;;;;;4997558;28;20041;-84
2022/11/11 03:48:09;;;;;;;28.25;14.85;;;11.60;99.90;;;;;;5016542;28;20144;-84
2022/11/11 03:50:35;;;;;;;27.55;14.07;;;11.60;99.90;;;;;;5017942;28;20053;-84
2022/11/11 03:53:01;;;;;;;27.00;14.63;;;11.60;99.90;;;;;;4996143;28;20120;-84
2022/11/11 03:55:28;;;;;;;26.58;15.75;;;11.50;99.90;;;;;;5013864;28;20049;-86
2022/11/11 03:57:54;;;;;;;27.10;14.40;;;11.60;99.90;;;;;;5013542;28;20129;-88
2022/11/11 04:00:27;;;;;;;31.55;15.07;;;11.60;99.90;;;;;;5013695;28;20081;-83
2022/11/11 04:11:45;;;;;;;29.60;16.92;;;11.60;99.90;;;;;;5013477;28;20403;-83
2022/11/11 04:16:58;;;;;;;32.13;19.40;;;11.60;99.90;;;;;;4995758;28;20064;-88
2022/11/11 04:22:09;;;;;;;34.22;18.60;;;11.50;99.90;;;;;;4995686;28;20042;-83
2022/11/11 04:27:20;;;;;;;30.30;19.17;;;11.50;99.90;;;;;;4995520;28;20128;-82
2022/11/11 04:29:46;;;;;;;34.75;19.83;;;11.50;99.90;;;;;;4996066;28;20145;-84
2022/11/11 04:35:06;;;;;;;37.47;20.58;;;11.50;99.90;;;;;;5017233;28;20049;-87
2022/11/11 04:37:35;;;;;;;35.83;19.98;;;11.40;99.90;;;;;;4995604;28;20122;-82
2022/11/11 04:42:45;;;;;;;39.27;22.13;;;11.40;99.90;;;;;;4997551;28;20046;-85
2022/11/11 04:45:29;;;;;;;35.40;22.15;;;11.40;99.90;;;;;;5000627;28;20060;-85
2022/11/11 04:47:59;;;;;;;40.28;22.20;;;11.40;99.90;;;;;;5013101;28;20188;-86
2022/11/11 04:50:28;;;;;;;37.40;20.98;;;11.40;99.90;;;;;;5016988;28;20467;-82
2022/11/11 04:52:55;;;;;;;36.30;24.02;;;11.40;99.90;;;;;;4981051;28;20046;-86
2022/11/11 04:58:07;;;;;;;45.13;24.13;;;11.40;99.90;;;;;;4999837;28;20054;-88
2022/11/11 05:00:33;;;;;;;38.25;22.23;;;11.40;99.90;;;;;;4998372;28;20058;-86
2022/11/11 05:03:17;;;;;;;39.00;22.67;;;11.30;99.90;;;;;;5012148;28;20104;-83
2022/11/11 05:08:55;;;;;;;40.60;23.05;;;11.30;99.90;;;;;;4995814;28;20053;-83
2022/11/11 05:11:26;;;;;;;39.63;22.80;;;11.30;99.90;;;;;;4980722;28;20056;-82
2022/11/11 05:22:17;;;;;;;42.90;24.33;;;11.30;99.90;;;;;;5011948;28;20080;-86
2022/11/11 05:27:28;;;;;;;44.33;25.13;;;11.30;99.90;;;;;;5014209;28;20433;-83
2022/11/11 05:29:54;;;;;;;45.80;26.13;;;11.40;99.90;;;;;;5003500;28;20058;-82
2022/11/11 05:32:21;;;;;;;41.47;25.55;;;11.30;99.90;;;;;;4995392;28;20085;-84
2022/11/11 05:34:48;;;;;;;47.65;26.83;;;11.30;99.90;;;;;;5011989;28;20417;-83
2022/11/11 05:37:14;;;;;;;43.08;24.88;;;11.30;99.90;;;;;;5011832;28;20128;-82
2022/11/11 05:39:40;;;;;;;41.33;24.10;;;11.30;99.90;;;;;;4993950;28;20050;-86
2022/11/11 05:42:07;;;;;;;43.03;25.92;;;11.30;99.90;;;;;;4983349;28;20056;-85
2022/11/11 05:44:33;;;;;;;46.22;26.42;;;11.20;99.90;;;;;;5015238;28;20081;-84
2022/11/11 05:46:59;;;;;;;47.78;27.73;;;11.20;99.90;;;;;;4998274;28;20058;-82
2022/11/11 05:49:26;;;;;;;40.50;25.27;;;11.20;99.90;;;;;;5013371;28;20050;-83
2022/11/11 05:51:52;;;;;;;52.72;27.33;;;11.20;99.90;;;;;;5011943;28;20134;-84
2022/11/11 05:54:18;;;;;;;52.03;27.02;;;11.20;99.90;;;;;;4997966;28;20046;-83
2022/11/11 05:56:44;;;;;;;48.28;25.98;;;11.20;99.90;;;;;;4994195;28;20104;-85
2022/11/11 05:59:10;;;;;;;54.25;27.90;;;11.10;99.90;;;;;;4994489;28;20046;-86
2022/11/11 06:01:37;;;;;;;50.53;27.02;;;11.10;99.90;;;;;;5012692;28;20077;-84
2022/11/11 06:04:04;;;;;;;52.78;27.48;;;11.10;99.90;;;;;;5013247;28;20046;-85
2022/11/11 06:06:31;;;;;;;49.63;27.27;;;11.10;99.90;;;;;;5011182;28;20060;-84
2022/11/11 06:08:57;;;;;;;49.45;25.83;;;11.10;99.90;;;;;;5017607;28;20045;-83
2022/11/11 06:11:23;;;;;;;49.65;26.52;;;11.10;99.90;;;;;;5013072;28;20056;-86
2022/11/11 06:13:49;;;;;;;39.55;24.52;;;11.10;99.90;;;;;;5011304;28;20054;-84
2022/11/11 06:16:15;;;;;;;39.92;23.48;;;11.10;99.90;;;;;;5013014;28;20454;-88
2022/11/11 06:18:41;;;;;;;48.88;25.85;;;11.10;99.90;;;;;;5010905;28;20058;-85
2022/11/11 06:21:08;;;;;;;43.08;23.83;;;11.10;99.90;;;;;;5015453;28;20112;-82
2022/11/11 06:23:33;;;;;;;43.40;24.73;;;11.10;99.90;;;;;;5000436;28;20054;-86
2022/11/11 06:26:11;;;;;;;48.00;24.73;;;11.20;99.90;;;;;;5011933;28;20058;-85
2022/11/11 06:28:43;;;;;;;45.33;23.55;;;11.20;99.90;;;;;;4999190;28;20145;-84
2022/11/11 06:31:11;;;;;;;46.25;24.52;;;11.20;99.90;;;;;;5002081;28;20060;-87
2022/11/11 06:33:37;;;;;;;43.42;24.88;;;11.20;99.90;;;;;;5006505;28;20073;-87
2022/11/11 06:36:04;;;;;;;52.13;25.23;;;11.20;99.90;;;;;;5003753;28;20042;-84
2022/11/11 06:38:31;;;;;;;50.25;25.73;;;11.20;99.90;;;;;;5024592;28;20053;-88
2022/11/11 06:40:57;;;;;;;48.10;26.13;;;11.20;99.90;;;;;;5021293;28;20056;-85
2022/11/11 06:43:23;;;;;;;48.35;24.35;;;11.20;99.90;;;;;;5004428;28;20053;-82
2022/11/11 06:45:51;;;;;;;44.08;24.70;;;11.20;99.90;;;;;;5004725;28;20056;-84
2022/11/11 06:48:18;;;;;;;41.33;23.52;;;11.20;99.90;;;;;;5021934;28;20046;-86
2022/11/11 06:50:44;;;;;;;47.38;24.00;;;11.20;99.90;;;;;;5023230;28;20441;-85
2022/11/11 06:53:12;;;;;;;44.70;23.83;;;11.20;99.90;;;;;;5008083;28;20042;-86
2022/11/11 06:55:39;;;;;;;50.17;24.33;;;11.20;99.90;;;;;;4988172;28;20099;-84
2022/11/11 06:58:08;;;;;;;49.60;23.50;;;11.20;99.90;;;;;;5019808;28;20061;-83
2022/11/11 07:00:35;;;;;;;44.13;22.35;;;11.30;99.90;;;;;;5017767;28;20056;-85
2022/11/11 07:03:03;;;;;;;41.13;23.52;;;11.30;99.90;;;;;;5020241;28;20443;-82
2022/11/11 07:05:29;;;;;;;40.72;23.15;;;11.30;99.90;;;;;;5003206;28;20056;-86
2022/11/11 07:07:55;;;;;;;43.13;22.58;;;11.30;99.90;;;;;;5016723;28;20405;-82
2022/11/11 07:10:22;;;;;;;46.28;22.00;;;11.30;99.90;;;;;;5014846;28;20061;-81
2022/11/11 07:12:48;;;;;;;37.88;20.98;;;11.40;99.90;;;;;;5015306;28;20405;-83
2022/11/11 07:15:13;;;;;;;45.55;22.42;;;11.40;99.90;;;;;;5014995;28;20054;-84
2022/11/11 07:17:40;;;;;;;37.10;22.00;;;11.40;99.90;;;;;;5019397;28;20102;-83
2022/11/11 07:20:07;;;;;;;32.80;20.77;;;11.40;99.90;;;;;;5002381;28;20136;-81
2022/11/11 07:22:35;;;;;;;38.33;19.95;;;11.50;99.90;;;;;;5014228;28;20117;-83
2022/11/11 07:25:02;;;;;;;47.60;20.38;;;11.50;99.90;;;;;;5014053;28;20493;-83
2022/11/11 07:27:28;;;;;;;33.30;18.75;;;11.50;99.90;;;;;;5014115;28;20413;-81
2022/11/11 07:29:54;;;;;;;38.17;21.80;;;11.50;99.90;;;;;;5014814;28;20116;-81
2022/11/11 07:32:20;;;;;;;47.75;22.17;;;11.50;99.90;;;;;;4999349;28;20058;-83
2022/11/11 07:34:46;;;;;;;43.40;22.23;;;11.50;99.90;;;;;;4999990;28;20054;-83
2022/11/11 07:37:12;;;;;;;41.45;22.08;;;11.50;99.90;;;;;;5013871;28;20060;-82
2022/11/11 07:39:37;;;;;;;40.28;23.55;;;11.60;99.90;;;;;;5013535;28;20057;-81
2022/11/11 07:42:03;;;;;;;41.95;23.13;;;11.50;99.90;;;;;;5014144;28;20041;-81
2022/11/11 07:44:32;;;;;;;37.15;21.15;;;11.60;99.90;;;;;;5014438;28;20188;-86
2022/11/11 07:46:58;;;;;;;34.13;21.55;;;11.60;99.90;;;;;;4996754;28;20463;-84
2022/11/11 07:49:24;;;;;;;43.90;23.77;;;11.60;99.90;;;;;;5003911;28;20049;-82
2022/11/11 07:51:50;;;;;;;40.35;21.55;;;11.50;99.90;;;;;;5017670;28;20056;-82
2022/11/11 07:54:16;;;;;;;37.40;20.95;;;11.60;99.90;;;;;;5015614;28;20497;-84
2022/11/11 07:56:42;;;;;;;30.85;19.13;;;11.60;99.90;;;;;;5015329;28;20064;-85
2022/11/11 07:59:08;;;;;;;42.50;21.40;;;11.60;99.90;;;;;;4997056;28;20050;-82
2022/11/11 08:01:34;;;;;;;43.08;21.27;;;11.60;99.90;;;;;;5014069;28;20057;-82
2022/11/11 08:04:00;;;;;;;40.35;21.33;;;11.60;99.90;;;;;;5021432;28;20046;-83
2022/11/11 08:06:26;;;;;;;36.45;20.67;;;11.60;99.90;;;;;;4998790;28;20057;-83
2022/11/11 08:08:52;;;;;;;34.45;20.45;;;11.60;99.90;;;;;;4999173;28;20054;-83
2022/11/11 08:13:39;;;;;;;35.50;20.80;;;11.60;99.90;;;;;;5013454;28;20069;-83
2022/11/11 08:14:04;;;;;;;36.53;20.83;;;11.70;99.90;;;;;;4996338;28;20050;-82
2022/11/11 08:16:30;;;;;;;34.33;19.63;;;11.70;99.90;;;;;;5013645;28;20042;-86
2022/11/11 08:18:57;;;;;;;35.25;21.40;;;11.70;99.90;;;;;;5001403;28;20084;-83
2022/11/11 08:21:23;;;;;;;38.95;22.85;;;11.70;99.90;;;;;;4985950;28;20050;-88
2022/11/11 08:23:50;;;;;;;38.10;21.25;;;11.70;99.90;;;;;;5016750;28;20050;-83
2022/11/11 08:26:17;;;;;;;39.97;21.52;;;11.70;99.90;;;;;;5015329;28;20520;-89
2022/11/11 08:28:43;;;;;;;34.72;21.23;;;11.70;99.90;;;;;;4997269;28;20050;-82
2022/11/11 08:31:09;;;;;;;34.58;21.30;;;11.70;99.90;;;;;;4994896;28;20050;-82
2022/11/11 08:33:35;;;;;;;42.63;22.85;;;11.70;99.90;;;;;;5013860;28;20498;-82
2022/11/11 08:36:02;;;;;;;40.85;22.58;;;11.70;99.90;;;;;;5000951;28;20119;-82
2022/11/11 08:38:28;;;;;;;40.45;21.92;;;11.70;99.90;;;;;;4979160;28;20044;-87
2022/11/11 08:40:58;;;;;;;42.53;22.67;;;11.70;99.90;;;;;;5012908;28;20527;-83
2022/11/11 08:43:25;;;;;;;44.05;23.10;;;11.70;99.90;;;;;;5012852;28;20053;-86
2022/11/11 08:45:53;;;;;;;42.58;23.83;;;11.70;99.90;;;;;;5013162;28;20053;-83
2022/11/11 08:48:20;;;;;;;38.22;22.50;;;11.70;99.90;;;;;;5016271;28;20053;-82
2022/11/11 08:50:45;;;;;;;47.50;23.42;;;11.60;99.90;;;;;;5011876;28;20092;-84
2022/11/11 08:53:11;;;;;;;46.28;23.13;;;11.70;99.90;;;;;;4994581;28;20057;-82
2022/11/11 08:55:37;;;;;;;40.53;23.77;;;11.70;99.90;;;;;;4979076;28;20478;-87
2022/11/11 08:58:06;;;;;;;42.20;24.25;;;11.70;99.90;;;;;;5012278;28;20050;-83
2022/11/11 09:00:32;;;;;;;43.25;24.42;;;11.70;99.90;;;;;;5012055;28;20092;-82
2022/11/11 09:03:03;;;;;;;42.88;24.90;;;11.70;99.90;;;;;;5016263;28;20046;-82
2022/11/11 09:05:29;;;;;;;42.38;24.00;;;11.70;99.90;;;;;;5012161;28;20057;-82
2022/11/11 09:07:55;;;;;;;47.90;25.95;;;11.60;99.90;;;;;;4978562;28;20073;-81
2022/11/11 09:10:21;;;;;;;43.13;26.00;;;11.60;99.90;;;;;;4980031;28;20116;-82
2022/11/11 09:12:47;;;;;;;44.35;25.15;;;11.60;99.90;;;;;;4994597;28;20089;-84
2022/11/11 09:15:13;;;;;;;42.38;24.52;;;11.60;99.90;;;;;;5012052;28;20037;-85
2022/11/11 09:17:48;;;;;;;45.45;25.23;;;11.60;99.90;;;;;;5015854;28;20701;-84
2022/11/11 09:20:15;;;;;;;42.65;24.50;;;11.60;99.90;;;;;;4974898;28;20817;-83
2022/11/11 09:22:45;;;;;;;54.30;26.95;;;11.50;99.90;;;;;;4959538;28;20398;-83
2022/11/11 09:25:11;;;;;;;45.60;24.30;;;11.50;99.90;;;;;;4992437;28;20141;-83
2022/11/11 09:27:37;;;;;;;46.15;24.45;;;11.50;99.90;;;;;;4992367;28;20184;-83
2022/11/11 09:30:05;;;;;;;39.67;24.75;;;11.50;99.90;;;;;;4992636;28;20069;-87
2022/11/11 09:32:32;;;;;;;40.42;24.80;;;11.50;99.90;;;;;;4976293;28;20164;-82
2022/11/11 09:34:58;;;;;;;46.65;24.90;;;11.60;99.90;;;;;;4994661;28;20174;-88
2022/11/11 09:37:24;;;;;;;43.80;25.08;;;11.50;99.90;;;;;;4958513;28;20062;-82
2022/11/11 09:39:50;;;;;;;45.38;24.65;;;11.50;99.90;;;;;;4974248;28;20098;-82
2022/11/11 09:42:47;;;;;;;50.63;27.60;;;11.60;99.90;;;;;;4992019;28;20089;-83
2022/11/11 09:45:36;;;;;;;41.72;24.60;;;11.60;99.90;;;;;;4974243;28;20382;-88
2022/11/11 09:48:07;;;;;;;46.53;25.60;;;11.60;99.90;;;;;;4997270;28;20081;-83
2022/11/11 09:50:37;;;;;;;46.58;23.88;;;11.60;99.90;;;;;;4974479;28;20459;-83
2022/11/11 09:53:29;;;;;;;36.88;21.70;;;11.60;99.90;;;;;;4974876;28;20042;-87
2022/11/11 09:56:05;;;;;;;43.45;24.63;;;11.50;99.90;;;;;;4975222;28;20050;-83
2022/11/11 09:58:42;;;;;;;50.63;24.77;;;11.50;99.90;;;;;;4958270;28;20062;-82
2022/11/11 10:01:15;;;;;;;43.10;23.90;;;11.60;99.90;;;;;;4991942;28;20054;-83
2022/11/11 10:04:04;;;;;;;42.90;23.60;;;11.50;99.90;;;;;;4994025;28;20042;-82
2022/11/11 10:06:32;;;;;;;43.45;23.90;;;11.50;99.90;;;;;;4993623;28;20050;-82
2022/11/11 10:09:01;;;;;;;45.85;23.42;;;11.60;99.90;;;;;;4991394;28;20053;-83
2022/11/11 10:11:52;;;;;;;49.63;25.65;;;11.60;99.90;;;;;;4991795;28;20058;-84
2022/11/11 10:14:18;;;;;;;43.10;25.10;;;11.60;99.90;;;;;;4974091;28;20116;-85
2022/11/11 10:17:08;;;;;;;42.78;24.52;;;11.60;99.90;;;;;;4992544;28;20076;-83
2022/11/11 10:20:15;;;;;;;39.92;24.15;;;11.60;99.90;;;;;;5008523;28;20049;-84
2022/11/11 10:22:42;;;;;;;44.72;25.40;;;11.60;99.90;;;;;;5010916;28;20607;-83
2022/11/11 10:25:11;;;;;;;48.92;23.77;;;11.60;99.90;;;;;;4993043;28;20049;-83
2022/11/11 10:27:41;;;;;;;40.15;24.27;;;11.60;99.90;;;;;;5011350;28;20135;-87
2022/11/11 10:30:34;;;;;;;54.83;25.23;;;11.60;99.90;;;;;;5011209;28;20061;-86
2022/11/11 10:33:18;;;;;;;51.95;25.27;;;11.60;99.90;;;;;;4993481;28;20075;-81
2022/11/11 10:35:48;;;;;;;43.13;22.85;;;11.60;99.90;;;;;;4995792;28;20502;-82
2022/11/11 10:38:20;;;;;;;39.28;23.10;;;11.60;99.90;;;;;;4992934;28;20421;-82
2022/11/11 10:40:52;;;;;;;46.80;24.85;;;11.60;99.90;;;;;;5009619;28;20136;-82
2022/11/11 10:43:24;;;;;;;42.05;23.30;;;11.60;99.90;;;;;;5010943;28;20053;-89
2022/11/11 10:45:59;;;;;;;46.17;23.90;;;11.60;99.90;;;;;;4993332;28;20046;-88
2022/11/11 10:48:36;;;;;;;40.97;24.17;;;11.60;99.90;;;;;;5010751;28;20049;-83
2022/11/11 10:51:03;;;;;;;39.35;23.23;;;11.60;99.90;;;;;;4998277;28;20498;-85
2022/11/11 10:53:41;;;;;;;41.40;24.35;;;11.60;99.90;;;;;;4994106;28;20053;-82
2022/11/11 10:56:30;;;;;;;46.72;23.85;;;11.60;99.90;;;;;;5010342;28;20096;-84
2022/11/11 10:59:16;;;;;;;37.38;22.73;;;11.60;99.90;;;;;;5012751;28;20065;-84
2022/11/11 11:02:12;;;;;;;37.53;23.02;;;11.60;99.90;;;;;;5011222;28;20082;-83
2022/11/11 11:04:54;;;;;;;36.38;23.27;;;11.70;99.90;;;;;;5010999;28;20061;-83
2022/11/11 11:07:55;;;;;;;39.22;23.17;;;11.70;99.90;;;;;;5011076;28;20082;-82
2022/11/11 11:10:34;;;;;;;45.63;24.85;;;11.70;99.90;;;;;;4989279;28;20614;-86
2022/11/11 11:13:06;;;;;;;35.03;23.02;;;11.70;99.90;;;;;;5011076;28;20518;-85
2022/11/11 11:15:37;;;;;;;40.42;22.58;;;11.70;99.90;;;;;;4997202;28;20106;-82
2022/11/11 11:18:14;;;;;;;37.20;22.80;;;11.70;99.90;;;;;;5001138;28;20132;-87
2022/11/11 11:21:01;;;;;;;38.47;24.90;;;11.70;99.90;;;;;;4997531;28;20556;-82
2022/11/11 11:23:44;;;;;;;37.78;22.85;;;11.80;99.90;;;;;;4996621;28;20057;-83
2022/11/11 11:26:12;;;;;;;42.25;23.33;;;11.80;99.90;;;;;;4996081;28;20057;-82
2022/11/11 11:29:00;;;;;;;34.45;22.05;;;11.90;99.90;;;;;;5014278;28;20409;-82
2022/11/11 11:31:38;;;;;;;35.17;21.92;;;11.90;99.90;;;;;;5013987;28;20054;-86
2022/11/11 11:34:05;;;;;;;37.08;21.63;;;11.90;99.90;;;;;;5017956;28;20070;-86
2022/11/11 11:36:31;;;;;;;37.97;21.65;;;11.90;99.90;;;;;;5013948;28;20140;-82
2022/11/11 11:38:59;;;;;;;36.45;22.33;;;11.90;99.90;;;;;;5013826;28;20050;-84
2022/11/11 11:41:43;;;;;;;37.38;20.80;;;11.90;99.90;;;;;;4995752;28;20046;-86
2022/11/11 11:44:25;;;;;;;37.88;21.98;;;11.90;99.90;;;;;;5013949;28;20519;-84
2022/11/11 11:47:23;;;;;;;42.80;22.35;;;11.90;99.90;;;;;;4980645;28;20050;-87
2022/11/11 11:50:07;;;;;;;34.53;20.47;;;11.90;99.90;;;;;;4998953;28;20053;-86
2022/11/11 11:52:47;;;;;;;35.88;20.15;;;11.90;99.90;;;;;;5004897;28;20107;-83
2022/11/11 11:55:38;;;;;;;33.80;21.02;;;11.80;99.90;;;;;;5015632;28;20060;-84
2022/11/11 11:58:07;;;;;;;40.42;21.45;;;11.80;99.90;;;;;;4995783;28;20046;-82
2022/11/11 12:01:01;;;;;;;33.88;21.33;;;11.80;99.90;;;;;;5013617;28;20051;-83
2022/11/11 12:03:33;;;;;;;34.10;20.83;;;11.70;99.90;;;;;;5015942;28;20042;-84
2022/11/11 12:06:12;;;;;;;43.28;22.27;;;11.80;99.90;;;;;;5001127;28;20053;-84
2022/11/11 12:08:50;;;;;;;37.88;20.88;;;11.70;99.90;;;;;;5015453;28;20061;-82
2022/11/11 12:11:29;;;;;;;35.85;22.27;;;11.70;99.90;;;;;;5013332;28;20413;-83
2022/11/11 12:13:58;;;;;;;36.85;21.58;;;11.80;99.90;;;;;;5013149;28;20052;-82
2022/11/11 12:16:30;;;;;;;36.03;21.05;;;11.70;99.90;;;;;;4996174;28;20789;-82
2022/11/11 12:19:21;;;;;;;35.05;21.35;;;11.70;99.90;;;;;;5016535;28;20108;-83
2022/11/11 12:21:59;;;;;;;38.83;22.60;;;11.70;99.90;;;;;;5015704;28;20082;-88
2022/11/11 12:24:43;;;;;;;37.33;20.80;;;11.70;99.90;;;;;;5015407;28;20053;-88
2022/11/11 12:27:36;;;;;;;33.83;21.15;;;11.70;99.90;;;;;;5016297;28;20093;-83
2022/11/11 12:30:19;;;;;;;41.97;23.02;;;11.70;99.90;;;;;;5018321;28;20096;-85
2022/11/11 12:32:54;;;;;;;35.85;21.38;;;11.70;99.90;;;;;;5018852;28;20107;-84
2022/11/11 12:35:24;;;;;;;;;;;11.70;99.90;;;;;;5001441;28;20486;-83
2022/11/11 12:38:11;;;;;;;35.88;22.05;;;11.70;99.90;;;;;;5016068;28;19965;-90
2022/11/11 12:41:02;;;;;;;33.17;20.65;;;11.70;99.90;;;;;;4981830;28;20053;-84
2022/11/11 12:43:34;;;;;;;38.58;21.90;;;11.70;99.90;;;;;;5003346;28;20053;-88
2022/11/11 12:46:18;;;;;;;37.88;22.90;;;11.70;99.90;;;;;;5018456;28;20442;-86
2022/11/11 12:49:06;;;;;;;39.15;22.30;;;11.80;99.90;;;;;;4997360;28;20446;-85
2022/11/11 12:51:54;;;;;;;35.40;21.13;;;11.80;99.90;;;;;;5013248;28;20066;-89
2022/11/11 12:54:46;;;;;;;35.47;21.67;;;11.80;99.90;;;;;;5013885;28;20061;-85
2022/11/11 12:57:59;;;;;;;40.42;21.55;;;11.80;99.90;;;;;;5019395;28;20486;-84
2022/11/11 13:00:25;;;;;;;40.08;21.60;;;11.80;99.90;;;;;;4977320;28;20049;-86
2022/11/11 13:02:51;;;;;;;40.17;21.13;;;11.80;99.90;;;;;;5014111;28;20057;-84
2022/11/11 13:05:20;;;;;;;38.25;20.67;;;11.80;99.90;;;;;;5015850;28;20072;-82
2022/11/11 13:07:59;;;;;;;33.10;20.83;;;11.80;99.90;;;;;;5016905;28;20053;-84
2022/11/11 13:10:43;;;;;;;34.15;21.10;;;11.80;99.90;;;;;;5004966;28;20049;-83
2022/11/11 13:13:24;;;;;;;38.20;21.23;;;11.80;99.90;;;;;;5003889;28;20408;-83
2022/11/11 13:15:50;;;;;;;34.80;21.65;;;11.80;99.90;;;;;;5005238;28;20060;-82
2022/11/11 13:18:49;;;;;;;33.58;20.42;;;11.80;99.90;;;;;;5019671;28;20100;-82
2022/11/11 13:21:33;;;;;;;32.35;19.80;;;11.80;99.90;;;;;;5014224;28;20651;-82
2022/11/11 13:23:59;;;;;;;34.58;20.02;;;11.80;99.90;;;;;;5017848;28;20050;-82
2022/11/11 13:26:31;;;;;;;37.17;21.50;;;11.80;99.90;;;;;;4996407;28;20103;-83
2022/11/11 13:29:23;;;;;;;39.70;19.90;;;11.80;99.90;;;;;;5015326;28;20055;-86
2022/11/11 13:31:51;;;;;;;38.05;20.25;;;11.80;99.90;;;;;;5012460;28;20124;-83
2022/11/11 13:34:18;;;;;;;37.78;20.02;;;11.80;99.90;;;;;;4995133;28;20080;-86
2022/11/11 13:36:52;;;;;;;32.53;19.85;;;11.80;99.90;;;;;;5016128;28;20498;-83
2022/11/11 13:39:30;;;;;;;34.17;19.20;;;11.80;99.90;;;;;;5014140;28;20121;-82
2022/11/11 13:41:56;;;;;;;33.35;18.60;;;11.80;99.90;;;;;;5012248;28;20057;-84
2022/11/11 13:44:50;;;;;;;34.28;19.92;;;11.80;99.90;;;;;;5011428;28;20072;-83
2022/11/11 13:47:33;;;;;;;33.58;18.38;;;11.80;99.90;;;;;;4984545;28;20084;-82
2022/11/11 13:50:03;;;;;;;34.10;18.70;;;11.80;99.90;;;;;;5018460;28;20053;-83
2022/11/11 13:52:36;;;;;;;29.73;18.88;;;11.80;99.90;;;;;;4995611;28;20041;-85
2022/11/11 13:55:08;;;;;;;32.83;18.02;;;11.70;99.90;;;;;;5014072;28;20058;-82