Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:28;;;;;;;5.55;1.90;;;;;;;8.18;91.57;100145.44;5018014;28;20033;-88
2023/03/25 00:03:53;;;;;;;4.65;1.60;;;;;;;8.15;91.74;100139.47;5017378;28;20429;-88
2023/03/25 00:06:19;;;;;;;6.07;1.63;;;;;;;8.24;91.33;100154.81;5016695;28;20172;-88
2023/03/25 00:08:45;;;;;;;4.17;1.47;;;;;;;8.17;91.40;100138.56;5017101;28;20060;-89
2023/03/25 00:11:11;;;;;;;3.97;1.13;;;;;;;8.24;91.29;100159.13;5016743;28;20029;-88
2023/03/25 00:13:39;;;;;;;7.68;1.70;;;;;;;8.23;91.01;100152.25;5016623;28;20033;-89
2023/03/25 00:16:05;;;;;;;4.13;1.60;;;;;;;8.23;91.24;100147.06;5016845;28;20029;-88
2023/03/25 00:18:32;;;;;;;5.63;1.70;;;;;;;8.24;90.84;100147.06;5018048;28;20041;-89
2023/03/25 00:21:09;;;;;;;8.77;1.90;;;;;;;8.21;90.58;100147.13;5018755;28;20534;-89
2023/03/25 00:23:35;;;;;;;5.00;1.45;;;;;;;8.27;90.38;100153.91;5019092;28;20030;-89
2023/03/25 00:26:01;;;;;;;5.60;1.75;;;;;;;8.23;90.27;100154.84;5017387;28;20030;-89
2023/03/25 00:28:30;;;;;;;5.40;1.67;;;;;;;8.25;90.33;100146.19;5038688;22;20053;-90
2023/03/25 00:31:13;;;;;;;6.75;2.13;;;;;;;8.26;89.33;100129.81;5036289;28;20025;-89
2023/03/25 00:33:41;;;;;;;6.78;1.90;;;;;;;8.23;89.13;100147.06;5037153;28;20447;-89
2023/03/25 00:36:08;;;;;;;5.35;1.80;;;;;;;8.16;89.14;100126.50;5037135;28;20375;-90
2023/03/25 00:38:34;;;;;;;3.20;1.25;;;;;;;8.17;89.54;100128.22;5036823;28;20547;-89
2023/03/25 00:41:16;;;;;;;4.70;1.70;;;;;;;8.18;89.40;100137.69;5038280;28;20033;-90
2023/03/25 00:43:42;;;;;;;5.80;1.70;;;;;;;8.16;89.46;100139.44;5036337;28;20501;-89
2023/03/25 00:46:08;;;;;;;3.10;1.52;;;;;;;8.14;89.63;100143.78;5036605;28;20017;-90
2023/03/25 00:48:33;;;;;;;5.57;1.80;;;;;;;8.15;88.92;100129.97;5036459;28;20375;-90
2023/03/25 00:51:05;;;;;;;4.93;1.90;;;;;;;8.16;89.09;100126.50;5036285;28;20025;-90
2023/03/25 00:53:33;;;;;;;4.57;1.60;;;;;;;8.18;89.39;100144.56;5036739;28;20037;-90
2023/03/25 00:56:00;;;;;;;4.40;1.85;;;;;;;8.17;89.00;100142.88;5036639;28;20056;-88
2023/03/25 00:58:25;;;;;;;5.68;1.73;;;;;;;8.18;88.86;100154.91;5036129;28;20083;-89
2023/03/25 01:00:50;;;;;;;6.50;1.67;;;;;;;8.16;89.18;100136.00;5035511;28;20025;-89
2023/03/25 01:03:15;;;;;;;11.60;1.97;;;;;;;8.16;89.71;100141.19;5036624;28;20025;-89
2023/03/25 01:05:47;;;;;;;4.83;1.50;;;;;;;8.15;89.11;100149.81;5040351;28;20107;-90
2023/03/25 01:08:13;;;;;;;7.85;1.80;;;;;;;8.13;88.96;100139.47;5036215;28;20052;-89
2023/03/25 01:10:39;;;;;;;5.65;2.03;;;;;;;8.13;89.96;100147.22;5036179;28;20014;-90
2023/03/25 01:13:04;;;;;;;9.55;2.10;;;;;;;8.09;89.18;100143.00;5036016;28;20034;-89
2023/03/25 01:15:32;;;;;;;5.87;1.83;;;;;;;8.23;88.69;100147.94;5036503;28;20493;-90
2023/03/25 01:17:57;;;;;;;5.65;1.90;;;;;;;8.09;89.39;100142.16;5035890;28;20390;-90
2023/03/25 01:20:23;;;;;;;4.40;1.70;;;;;;;8.10;89.84;100146.44;5035926;28;20017;-89
2023/03/25 01:22:48;;;;;;;5.80;1.80;;;;;;;8.09;89.29;100149.91;5036132;28;20022;-90
2023/03/25 01:25:13;;;;;;;6.30;1.70;;;;;;;8.08;89.74;100143.88;5030743;28;20117;-89
2023/03/25 01:27:39;;;;;;;6.10;2.00;;;;;;;8.07;89.53;100139.59;5015690;28;20053;-89
2023/03/25 01:30:05;;;;;;;5.73;2.27;;;;;;;8.10;89.08;100133.50;5015757;28;20030;-90
2023/03/25 01:32:31;;;;;;;7.03;2.10;;;;;;;8.06;89.50;100139.59;5015714;28;20053;-89
2023/03/25 01:34:56;;;;;;;4.53;2.10;;;;;;;8.10;89.43;100131.81;5015412;28;20450;-89
2023/03/25 01:37:24;;;;;;;5.30;1.90;;;;;;;8.04;89.20;100137.91;5015922;28;20053;-89
2023/03/25 01:39:49;;;;;;;5.35;1.80;;;;;;;8.02;89.64;100134.50;5015691;28;20033;-89
2023/03/25 01:42:15;;;;;;;3.73;1.97;;;;;;;8.07;89.84;100138.72;5016196;28;20034;-90
2023/03/25 01:44:46;;;;;;;2.87;1.63;;;;;;;8.13;89.68;100136.06;5015773;28;20037;-89
2023/03/25 01:47:13;;;;;;;2.47;1.50;;;;;;;7.94;91.10;100138.06;5016029;28;20041;-89
2023/03/25 01:49:43;;;;;;;;;;;;;;;7.95;90.53;100150.97;5016410;28;20048;-89
2023/03/25 01:52:13;;;;;;;4.75;1.92;;;;;;;7.89;91.31;100144.16;5015686;28;19913;-89
2023/03/25 01:54:39;;;;;;;2.88;1.60;;;;;;;7.91;90.90;100135.53;5015884;28;20022;-90
2023/03/25 01:57:08;;;;;;;5.53;1.92;;;;;;;7.93;90.74;100126.03;5015622;28;20064;-89
2023/03/25 01:59:36;;;;;;;5.05;1.73;;;;;;;7.86;90.83;100131.31;5015733;28;20026;-91
2023/03/25 02:02:03;;;;;;;3.67;1.70;;;;;;;7.84;91.08;100127.03;5015096;28;20030;-89
2023/03/25 02:05:06;;;;;;;3.38;1.70;;;;;;;7.81;91.29;100124.50;5015578;28;20030;-90
2023/03/25 02:07:36;;;;;;;3.60;1.88;;;;;;;7.80;91.04;100128.81;4993464;28;20037;-90
2023/03/25 02:10:06;;;;;;;4.60;1.75;;;;;;;7.77;91.75;100131.44;5017224;28;20152;-91
2023/03/25 02:12:35;;;;;;;7.70;1.80;;;;;;;7.87;90.46;100125.28;5015642;28;20030;-89
2023/03/25 02:15:03;;;;;;;4.68;1.85;;;;;;;7.76;91.21;100122.00;5014845;28;20160;-90
2023/03/25 02:17:32;;;;;;;4.10;1.60;;;;;;;7.77;91.64;100131.44;5015570;28;20026;-89
2023/03/25 02:20:15;;;;;;;4.00;1.70;;;;;;;7.75;91.70;100124.59;5015187;28;20029;-91
2023/03/25 02:23:20;;;;;;;2.35;1.65;;;;;;;7.78;92.88;100134.88;5015407;28;20459;-91
2023/03/25 02:25:54;;;;;;;6.50;1.70;;;;;;;7.74;93.62;100110.84;5020774;28;20025;-91
2023/03/25 02:28:40;;;;;;;6.25;1.85;;;;;;;7.69;92.43;100116.06;5032093;28;20060;-91
2023/03/25 02:31:27;;;;;;;3.30;1.63;;;;;;;7.69;92.84;100128.97;5015482;28;20036;-91
2023/03/25 02:34:17;;;;;;;2.95;1.70;;;;;;;7.66;93.15;100121.28;5015155;28;20116;-91
2023/03/25 02:36:57;;;;;;;4.20;1.70;;;;;;;7.63;93.41;100125.63;5015491;28;20058;-90
2023/03/25 02:39:38;;;;;;;3.65;1.70;;;;;;;7.64;93.34;100109.25;5015932;28;20021;-90
2023/03/25 02:42:15;;;;;;;5.10;1.70;;;;;;;7.62;93.45;100118.75;5016186;28;20117;-91
2023/03/25 02:44:46;;;;;;;5.45;1.95;;;;;;;7.61;93.05;100122.22;5015474;28;20037;-89
2023/03/25 02:47:16;;;;;;;3.17;1.85;;;;;;;7.60;93.13;100120.50;5014935;28;20486;-90
2023/03/25 02:49:53;;;;;;;3.08;1.52;;;;;;;7.59;93.14;100119.66;5015282;28;20459;-89
2023/03/25 02:52:30;;;;;;;4.15;1.60;;;;;;;7.63;92.55;100116.16;5014954;28;20045;-91
2023/03/25 02:55:00;;;;;;;5.22;1.75;;;;;;;7.61;92.90;100104.13;5014899;28;20112;-89
2023/03/25 02:57:27;;;;;;;2.80;1.70;;;;;;;7.58;93.43;100110.22;5029809;28;20033;-89
2023/03/25 02:59:53;;;;;;;;;;;;;;;7.58;93.75;100105.03;5035085;28;20026;-89
2023/03/25 03:02:21;;;;;;;4.82;1.70;;;;;;;7.58;93.55;100113.63;5034416;28;19917;-89
2023/03/25 03:04:55;;;;;;;3.72;1.73;;;;;;;7.52;93.21;100098.25;5034315;28;20022;-90
2023/03/25 03:07:26;;;;;;;4.57;1.60;;;;;;;7.49;94.25;100108.59;5034766;28;20056;-90
2023/03/25 03:10:09;;;;;;;4.82;1.88;;;;;;;7.57;93.83;100111.09;5034747;28;20033;-91
2023/03/25 03:12:48;;;;;;;2.58;1.40;;;;;;;7.54;94.54;100105.97;5034958;28;20025;-90
2023/03/25 03:15:36;;;;;;;4.75;1.70;;;;;;;7.48;94.74;100096.56;5037011;28;20529;-89
2023/03/25 03:18:25;;;;;;;2.67;1.83;;;;;;;7.44;96.11;100094.91;5034718;28;20071;-91
2023/03/25 03:21:22;;;;;;;4.97;1.52;;;;;;;7.48;96.20;100106.91;5035434;28;20022;-90
2023/03/25 03:24:05;;;;;;;;;;;;;;;7.46;95.84;100108.63;5039131;28;20018;-90
2023/03/25 03:26:43;;;;;;;4.78;1.67;;;;;;;7.49;96.93;100102.56;5038504;28;19935;-90
2023/03/25 03:29:45;;;;;;;3.78;1.70;;;;;;;7.40;96.45;100106.16;5048960;28;20041;-89
2023/03/25 03:32:52;;;;;;;5.18;1.80;;;;;;;7.37;96.98;100103.63;5003051;28;20107;-89
2023/03/25 03:35:25;;;;;;;8.57;1.83;;;;;;;7.35;98.19;100110.53;5037828;28;20124;-89
2023/03/25 03:38:02;;;;;;;5.57;2.08;;;;;;;7.30;98.72;100105.44;5037270;28;20029;-88
2023/03/25 03:40:30;;;;;;;9.05;2.25;;;;;;;7.30;98.65;100096.84;5037487;28;20029;-89
2023/03/25 03:43:19;;;;;;;8.00;2.20;;;;;;;7.32;97.70;100106.25;5037505;28;20068;-89
2023/03/25 03:45:52;;;;;;;7.88;2.20;;;;;;;7.32;97.49;100098.53;5037661;28;20026;-88
2023/03/25 03:48:40;;;;;;;4.45;1.77;;;;;;;7.34;96.55;100103.66;5037320;28;20394;-89
2023/03/25 03:51:11;;;;;;;10.88;2.00;;;;;;;7.42;96.28;100099.25;5036384;28;20033;-89
2023/03/25 03:53:49;;;;;;;7.85;2.08;;;;;;;7.41;96.61;100102.72;5036680;28;20037;-88
2023/03/25 03:56:20;;;;;;;5.00;1.77;;;;;;;7.40;97.08;100088.09;5044091;23;20057;-88
2023/03/25 03:58:49;;;;;;;9.68;2.08;;;;;;;7.36;97.09;100089.88;5036872;28;20060;-90
2023/03/25 04:01:26;;;;;;;5.20;1.73;;;;;;;7.36;97.25;100101.91;5037859;28;20237;-89
2023/03/25 04:03:58;;;;;;;4.40;1.55;;;;;;;7.36;96.59;100099.31;5037081;28;20040;-89
2023/03/25 04:06:40;;;;;;;5.63;1.90;;;;;;;7.28;96.75;100098.59;5037602;28;20415;-88
2023/03/25 04:09:33;;;;;;;5.85;1.70;;;;;;;7.33;96.63;100101.94;5037067;28;20032;-89
2023/03/25 04:12:04;;;;;;;3.95;1.60;;;;;;;7.30;97.18;100102.00;5036823;28;20100;-89
2023/03/25 04:14:30;;;;;;;6.60;1.70;;;;;;;7.32;97.12;100105.44;5037306;28;20045;-89
2023/03/25 04:16:55;;;;;;;6.33;1.50;;;;;;;7.30;97.37;100099.41;5036876;28;20378;-89
2023/03/25 04:19:24;;;;;;;5.50;1.80;;;;;;;7.31;97.27;100095.97;5038520;28;20017;-89
2023/03/25 04:21:50;;;;;;;5.75;1.90;;;;;;;7.25;97.10;100074.53;5036756;28;20029;-89
2023/03/25 04:24:18;;;;;;;5.90;1.73;;;;;;;7.34;96.66;100093.31;5036907;28;20429;-88
2023/03/25 04:26:44;;;;;;;5.82;1.90;;;;;;;7.33;96.29;100104.53;5036240;28;20466;-89
2023/03/25 04:29:19;;;;;;;4.60;1.60;;;;;;;7.34;96.31;100095.91;5035532;28;20030;-89
2023/03/25 04:31:48;;;;;;;7.05;1.90;;;;;;;7.28;96.29;100085.69;5045215;28;20026;-89
2023/03/25 04:34:13;;;;;;;4.28;1.80;;;;;;;7.33;96.34;100096.78;5048227;28;20048;-89
2023/03/25 04:36:41;;;;;;;6.20;1.83;;;;;;;7.32;96.33;100097.69;5035641;28;20021;-89
2023/03/25 04:39:08;;;;;;;3.78;1.50;;;;;;;7.31;96.22;100106.28;5035968;28;20022;-90
2023/03/25 04:41:33;;;;;;;5.65;1.50;;;;;;;7.24;96.99;100095.19;5035656;28;20484;-89
2023/03/25 04:44:07;;;;;;;4.20;1.40;;;;;;;7.30;96.56;100110.59;5034517;28;20029;-89
2023/03/25 04:46:35;;;;;;;3.95;1.40;;;;;;;7.25;96.56;100099.50;5035321;28;20112;-89
2023/03/25 04:49:02;;;;;;;4.22;1.70;;;;;;;7.30;97.01;100109.75;5036723;28;20440;-89
2023/03/25 04:51:29;;;;;;;2.83;1.63;;;;;;;7.23;96.90;100104.66;5035486;28;20029;-89
2023/03/25 04:53:54;;;;;;;6.63;1.58;;;;;;;7.31;98.07;100104.56;5017397;28;20026;-90
2023/03/25 04:56:28;;;;;;;3.73;1.50;;;;;;;7.26;98.82;100103.78;5035345;28;20383;-91
2023/03/25 04:58:53;;;;;;;6.95;1.75;;;;;;;7.21;98.52;100108.13;5035941;28;20063;-90
2023/03/25 05:01:29;;;;;;;6.67;1.77;;;;;;;7.19;98.83;100113.31;5035999;28;20096;-90
2023/03/25 05:04:05;;;;;;;4.95;2.05;;;;;;;7.14;98.93;100097.03;5035319;28;20041;-90
2023/03/25 05:06:37;;;;;;;5.30;1.60;;;;;;;7.14;98.91;100112.53;5035593;28;20025;-90
2023/03/25 05:09:05;;;;;;;2.92;1.50;;;;;;;7.10;99.72;100106.56;5035589;28;20033;-90
2023/03/25 05:11:32;;;;;;;6.13;1.60;;;;;;;7.11;99.51;100110.84;5030680;28;20034;-90
2023/03/25 05:13:57;;;;;;;;;;;;;;;7.10;100.00;100110.84;5015937;28;20034;-91
2023/03/25 05:16:25;;;;;;;3.33;1.90;;;;;;;7.11;100.00;100109.97;5015319;28;20051;-89
2023/03/25 05:18:51;;;;;;;3.50;1.67;;;;;;;7.09;99.46;100112.59;5015310;28;20033;-90
2023/03/25 05:21:16;;;;;;;4.50;1.57;;;;;;;7.08;100.00;100112.63;5015713;28;20475;-90
2023/03/25 05:23:42;;;;;;;4.13;1.60;;;;;;;7.11;100.00;100112.53;5015135;28;20029;-89
2023/03/25 05:26:10;;;;;;;5.97;1.83;;;;;;;7.06;100.00;100124.66;5026671;28;20040;-90
2023/03/25 05:28:36;;;;;;;5.82;1.90;;;;;;;7.03;100.00;100127.28;5026864;28;20504;-89
2023/03/25 05:31:07;;;;;;;5.20;1.90;;;;;;;6.98;100.00;100111.03;5014627;28;20116;-89
2023/03/25 05:33:33;;;;;;;3.35;1.50;;;;;;;7.02;100.00;100115.25;5015203;28;20470;-88
2023/03/25 05:36:00;;;;;;;6.93;1.90;;;;;;;7.04;100.00;100118.66;5036408;28;20082;-88
2023/03/25 05:38:25;;;;;;;5.85;1.77;;;;;;;7.04;100.00;100129.00;5017756;28;20021;-89
2023/03/25 05:40:50;;;;;;;5.33;1.57;;;;;;;7.05;99.80;100113.47;5014916;28;20022;-90
2023/03/25 05:43:21;;;;;;;5.63;2.00;;;;;;;7.07;99.77;100124.66;5015075;28;20017;-89
2023/03/25 05:45:46;;;;;;;7.85;2.38;;;;;;;7.14;99.06;100122.84;5014974;28;20021;-89
2023/03/25 05:48:12;;;;;;;7.17;2.03;;;;;;;7.12;98.93;100122.00;5014725;28;20109;-89
2023/03/25 05:50:37;;;;;;;6.77;1.63;;;;;;;7.17;98.39;100121.94;5014689;28;20109;-90
2023/03/25 05:53:03;;;;;;;6.00;1.90;;;;;;;7.23;97.38;100137.38;5013906;28;20026;-89
2023/03/25 05:55:29;;;;;;;7.35;1.90;;;;;;;7.16;98.67;100123.69;5014602;28;20037;-89
2023/03/25 05:57:55;;;;;;;6.13;1.90;;;;;;;7.18;98.00;100131.38;5014450;28;20026;-88
2023/03/25 06:00:21;;;;;;;5.28;1.70;;;;;;;7.17;97.85;100130.56;5014529;28;20124;-90
2023/03/25 06:02:47;;;;;;;4.70;1.70;;;;;;;7.17;97.61;100135.72;5014129;28;20037;-89
2023/03/25 06:05:14;;;;;;;6.93;1.70;;;;;;;7.15;97.67;100147.78;5014822;28;20026;-89
2023/03/25 06:07:44;;;;;;;6.13;1.92;;;;;;;7.13;96.82;100152.09;5013785;28;20029;-89
2023/03/25 06:10:11;;;;;;;5.25;1.98;;;;;;;7.12;96.62;100152.97;5014410;28;20105;-89
2023/03/25 06:12:40;;;;;;;6.10;2.08;;;;;;;7.15;96.05;100152.94;5014105;28;20037;-90
2023/03/25 06:15:08;;;;;;;5.65;2.10;;;;;;;7.15;96.38;100150.34;5013946;28;20033;-89
2023/03/25 06:17:37;;;;;;;9.88;2.75;;;;;;;7.17;95.28;100151.19;5014188;28;20462;-89
2023/03/25 06:20:09;;;;;;;7.15;2.08;;;;;;;7.10;95.96;100145.25;5013429;28;20113;-88
2023/03/25 06:22:36;;;;;;;8.40;2.05;;;;;;;7.08;95.73;100134.09;5014386;28;20026;-89
2023/03/25 06:25:05;;;;;;;5.65;2.00;;;;;;;7.06;95.97;100150.47;5014140;28;20038;-89
2023/03/25 06:27:33;;;;;;;8.18;2.33;;;;;;;7.04;95.78;100147.91;5014184;28;20034;-90
2023/03/25 06:29:59;;;;;;;5.95;1.90;;;;;;;7.05;96.11;100143.59;5014217;28;20026;-89
2023/03/25 06:32:26;;;;;;;5.10;1.92;;;;;;;7.08;95.59;100147.00;5014407;28;20030;-89
2023/03/25 06:34:51;;;;;;;4.95;1.80;;;;;;;7.11;96.19;100146.09;5013785;28;20034;-89
2023/03/25 06:37:16;;;;;;;5.40;1.70;;;;;;;7.15;95.64;100146.94;5013685;28;20028;-89
2023/03/25 06:39:48;;;;;;;4.63;1.90;;;;;;;7.16;95.52;100149.50;5027005;28;20030;-90
2023/03/25 06:42:14;;;;;;;5.55;2.05;;;;;;;7.20;95.00;100148.59;5014295;28;20026;-90
2023/03/25 06:44:39;;;;;;;8.83;1.80;;;;;;;7.30;94.74;100172.53;5014485;28;20560;-90
2023/03/25 06:47:05;;;;;;;9.10;2.40;;;;;;;7.42;93.66;100174.13;5014003;28;20379;-90
2023/03/25 06:49:30;;;;;;;9.90;2.50;;;;;;;7.49;93.98;100168.00;5013561;28;20041;-90
2023/03/25 06:51:56;;;;;;;7.33;2.00;;;;;;;7.55;92.71;100175.63;5014169;28;20021;-89
2023/03/25 06:54:24;;;;;;;11.30;2.73;;;;;;;7.57;92.69;100175.63;5013285;28;20108;-89
2023/03/25 06:56:50;;;;;;;6.55;2.00;;;;;;;7.58;92.92;100173.03;5013038;28;20054;-89
2023/03/25 06:59:15;;;;;;;6.60;1.93;;;;;;;7.57;93.16;100157.56;5015638;28;20048;-90
2023/03/25 07:01:43;;;;;;;7.17;2.10;;;;;;;7.64;93.00;100163.50;5013307;28;20382;-89
2023/03/25 07:04:09;;;;;;;6.78;2.30;;;;;;;7.68;92.48;100165.16;5012254;28;20038;-89
2023/03/25 07:06:34;;;;;;;5.23;1.90;;;;;;;7.68;93.08;100171.19;5013792;28;20075;-89
2023/03/25 07:08:59;;;;;;;6.03;2.00;;;;;;;7.92;93.79;100165.66;5013153;28;20160;-89
2023/03/25 07:11:27;;;;;;;9.70;2.50;;;;;;;8.47;90.75;100179.44;5014186;28;20033;-91
2023/03/25 07:13:53;;;;;;;10.00;2.25;;;;;;;8.45;90.35;100163.09;5014275;28;20458;-88
2023/03/25 07:16:20;;;;;;;7.50;2.50;;;;;;;8.32;89.47;100167.63;5013752;28;20033;-87
2023/03/25 07:18:45;;;;;;;12.05;2.60;;;;;;;8.21;90.28;100152.28;5012951;28;20026;-88
2023/03/25 07:21:11;;;;;;;9.33;2.37;;;;;;;8.17;90.50;100174.75;5013287;28;20032;-91
2023/03/25 07:23:36;;;;;;;5.77;2.30;;;;;;;8.16;91.27;100165.28;5013309;28;20076;-92
2023/03/25 07:26:02;;;;;;;8.57;2.22;;;;;;;8.22;91.33;100169.50;5012869;28;20026;-90
2023/03/25 07:28:27;;;;;;;8.47;2.30;;;;;;;8.17;91.71;100173.88;5013733;28;20030;-89
2023/03/25 07:30:53;;;;;;;7.80;2.27;;;;;;;8.12;92.60;100173.97;5027988;28;20386;-89
2023/03/25 07:33:18;;;;;;;6.57;2.10;;;;;;;8.13;92.67;100178.25;5033372;28;20061;-90
2023/03/25 07:35:43;;;;;;;6.80;2.10;;;;;;;8.12;93.39;100183.47;5033283;28;20469;-90
2023/03/25 07:38:09;;;;;;;10.10;2.30;;;;;;;8.03;92.93;100174.97;5032805;28;20033;-89
2023/03/25 07:40:34;;;;;;;5.10;1.83;;;;;;;7.98;93.06;100179.34;5033743;28;20109;-89
2023/03/25 07:43:00;;;;;;;6.37;2.10;;;;;;;7.95;93.25;100183.72;5033505;28;20029;-90
2023/03/25 07:45:25;;;;;;;8.30;2.23;;;;;;;7.94;92.59;100187.16;5033406;28;20112;-90
2023/03/25 07:47:52;;;;;;;11.80;2.50;;;;;;;7.90;92.81;100186.38;5033278;28;20075;-91
2023/03/25 07:50:18;;;;;;;11.25;2.40;;;;;;;7.84;94.06;100191.59;5033871;28;20029;-91
2023/03/25 07:52:43;;;;;;;8.05;2.17;;;;;;;7.80;94.59;100187.38;5032792;28;20032;-90
2023/03/25 07:55:09;;;;;;;7.53;2.10;;;;;;;7.81;94.56;100195.09;5033190;28;20421;-91
2023/03/25 07:57:34;;;;;;;8.27;2.07;;;;;;;7.81;94.42;100197.69;5014923;28;20032;-90
2023/03/25 08:00:00;;;;;;;6.30;2.20;;;;;;;7.84;94.61;100202.81;5013745;28;20026;-90
2023/03/25 08:02:25;;;;;;;9.07;2.07;;;;;;;7.84;95.20;100197.66;5013382;28;20036;-89
2023/03/25 08:04:54;;;;;;;8.53;2.10;;;;;;;7.84;94.29;100200.22;5012939;28;20045;-90
2023/03/25 08:07:20;;;;;;;9.23;2.13;;;;;;;7.90;95.13;100204.47;5013689;28;20033;-92
2023/03/25 08:09:45;;;;;;;7.07;1.73;;;;;;;7.91;95.36;100198.41;5016839;28;20026;-88
2023/03/25 08:12:11;;;;;;;11.17;2.33;;;;;;;8.10;94.72;100203.28;5016936;28;20105;-91
2023/03/25 08:14:36;;;;;;;7.50;2.37;;;;;;;8.08;94.32;100194.72;5016368;28;20045;-90
2023/03/25 08:17:19;;;;;;;10.23;2.33;;;;;;;8.13;94.03;100209.25;5016785;28;20029;-91
2023/03/25 08:19:53;;;;;;;10.65;2.30;;;;;;;8.27;95.53;100222.00;5016734;28;20033;-88
2023/03/25 08:22:19;;;;;;;11.55;2.78;;;;;;;8.26;95.05;100219.41;5016583;28;20036;-90
2023/03/25 08:24:44;;;;;;;11.00;2.37;;;;;;;8.27;94.12;100222.00;5017191;28;20022;-88
2023/03/25 08:27:09;;;;;;;7.65;2.05;;;;;;;8.32;94.73;100227.94;5017082;28;20102;-88
2023/03/25 08:29:35;;;;;;;9.10;2.37;;;;;;;8.37;93.93;100233.03;5016304;28;20037;-86
2023/03/25 08:32:23;;;;;;;10.60;2.70;;;;;;;8.36;94.82;100236.50;5016251;28;20022;-89
2023/03/25 08:34:48;;;;;;;13.80;2.53;;;;;;;8.31;95.11;100252.06;5016488;28;20107;-86
2023/03/25 08:37:14;;;;;;;12.00;2.77;;;;;;;8.29;96.31;100242.66;5015821;28;20022;-82
2023/03/25 08:39:40;;;;;;;12.43;2.67;;;;;;;8.29;97.44;100234.88;5015689;28;20026;-88
2023/03/25 08:42:11;;;;;;;9.43;2.60;;;;;;;8.34;97.71;100244.28;5015476;28;20079;-86
2023/03/25 08:44:37;;;;;;;14.85;3.08;;;;;;;8.44;98.48;100242.41;5016750;28;20030;-94
2023/03/25 08:47:03;;;;;;;11.23;2.47;;;;;;;8.53;98.36;100240.59;5016835;28;20021;-93
2023/03/25 08:49:29;;;;;;;12.97;2.57;;;;;;;8.56;96.81;100248.25;5016677;28;20105;-91
2023/03/25 08:51:56;;;;;;;11.47;2.70;;;;;;;8.53;97.48;100238.84;5031934;28;20022;-90
2023/03/25 08:54:23;;;;;;;10.18;2.53;;;;;;;8.58;96.85;100237.03;5035420;28;20104;-90
2023/03/25 08:56:48;;;;;;;10.70;2.90;;;;;;;8.61;97.63;100239.56;5035163;28;20037;-90
2023/03/25 08:59:13;;;;;;;11.13;2.57;;;;;;;8.73;98.12;100235.03;5036132;28;20087;-89
2023/03/25 09:01:39;;;;;;;9.97;2.30;;;;;;;8.83;97.96;100239.22;5035500;28;20057;-91
2023/03/25 09:04:04;;;;;;;9.53;2.23;;;;;;;8.94;97.21;100239.88;5035250;28;20029;-89
2023/03/25 09:06:30;;;;;;;9.97;2.33;;;;;;;9.04;97.04;100235.34;5035803;28;20433;-90
2023/03/25 09:08:56;;;;;;;10.73;2.57;;;;;;;9.18;96.35;100250.63;5036649;28;20026;-91
2023/03/25 09:11:21;;;;;;;6.70;2.42;;;;;;;9.30;95.98;100234.00;5036921;28;20053;-91
2023/03/25 09:13:47;;;;;;;8.43;2.30;;;;;;;9.39;95.32;100241.59;5036120;28;20064;-91
2023/03/25 09:16:12;;;;;;;11.93;2.70;;;;;;;9.55;93.82;100224.00;5035761;28;20033;-91
2023/03/25 09:18:40;;;;;;;11.73;2.93;;;;;;;9.66;92.92;100247.09;5035732;28;20017;-91
2023/03/25 09:21:06;;;;;;;10.85;2.85;;;;;;;9.72;93.31;100226.22;5035954;28;20029;-90
2023/03/25 09:23:31;;;;;;;13.90;2.97;;;;;;;9.81;93.20;100226.91;5035634;28;20024;-91
2023/03/25 09:26:02;;;;;;;17.43;3.13;;;;;;;9.94;91.77;100238.72;5035595;28;20105;-88
2023/03/25 09:28:28;;;;;;;13.43;2.97;;;;;;;10.05;91.93;100221.16;5035164;28;20040;-90
2023/03/25 09:30:55;;;;;;;13.70;3.43;;;;;;;10.17;90.13;100235.59;5033386;28;20026;-89
2023/03/25 09:33:21;;;;;;;15.35;3.88;;;;;;;10.17;88.32;100235.59;5035104;28;20481;-90
2023/03/25 09:35:47;;;;;;;12.88;3.15;;;;;;;10.17;90.32;100232.16;5034934;28;20488;-89
2023/03/25 09:38:13;;;;;;;15.10;3.28;;;;;;;10.32;89.06;100233.53;5034455;28;20029;-90
2023/03/25 09:40:42;;;;;;;14.97;3.13;;;;;;;10.27;89.54;100259.56;5035104;28;20025;-89
2023/03/25 09:43:45;;;;;;;14.88;3.30;;;;;;;10.29;89.29;100247.41;5033901;28;20037;-86
2023/03/25 09:46:10;;;;;;;14.60;3.10;;;;;;;10.42;88.20;100226.41;5032675;28;20042;-82
2023/03/25 09:48:40;;;;;;;12.00;3.00;;;;;;;10.57;87.13;100244.19;5029086;28;20435;-86
2023/03/25 09:51:32;;;;;;;13.48;3.20;;;;;;;10.57;88.12;100228.63;5013178;28;20108;-88
2023/03/25 09:54:22;;;;;;;10.07;2.95;;;;;;;10.78;89.56;100236.75;5014107;28;20168;-87
2023/03/25 09:56:50;;;;;;;13.23;2.97;;;;;;;10.91;86.41;100243.34;5013908;28;20044;-88
2023/03/25 09:59:19;;;;;;;10.70;2.70;;;;;;;11.02;85.28;100255.19;5013179;28;20045;-87
2023/03/25 10:02:16;;;;;;;11.88;3.20;;;;;;;11.01;86.33;100251.72;5013999;28;20056;-87
2023/03/25 10:04:50;;;;;;;;;;;;;;;11.19;84.01;100252.13;5013985;28;20049;-88
2023/03/25 10:07:18;;;;;;;13.48;3.15;;;;;;;11.32;83.05;100252.63;5014015;28;19920;-87
2023/03/25 10:10:16;;;;;;;14.40;3.65;;;;;;;11.32;83.98;100257.84;5014005;28;20114;-88
2023/03/25 10:12:54;;;;;;;16.45;3.65;;;;;;;11.20;82.35;100264.22;5014270;28;20125;-88
2023/03/25 10:15:29;;;;;;;11.70;3.20;;;;;;;11.06;84.20;100247.28;5013945;28;20422;-87
2023/03/25 10:18:50;;;;;;;12.32;3.20;;;;;;;10.94;85.33;100247.59;5014197;28;20347;-89
2023/03/25 10:21:15;;;;;;;11.80;2.97;;;;;;;10.82;85.62;100248.75;4953453;28;20119;-88
2023/03/25 10:23:47;;;;;;;9.53;2.80;;;;;;;10.77;86.94;100254.06;5001488;28;20122;-89
2023/03/25 10:26:20;;;;;;;12.70;3.30;;;;;;;10.65;84.94;100242.25;5013470;28;20034;-88
2023/03/25 10:29:00;;;;;;;14.60;3.40;;;;;;;10.52;85.89;100246.03;5015717;28;20018;-89
2023/03/25 10:31:33;;;;;;;19.10;3.72;;;;;;;10.40;87.19;100234.25;5013227;28;20017;-88
2023/03/25 10:34:04;;;;;;;16.05;3.60;;;;;;;10.31;86.93;100237.88;5012582;28;20034;-87
2023/03/25 10:36:44;;;;;;;14.18;3.33;;;;;;;10.24;88.28;100249.28;5013673;28;20084;-87
2023/03/25 10:39:17;;;;;;;15.70;3.40;;;;;;;10.13;87.05;100269.44;5013785;28;20034;-88
2023/03/25 10:41:48;;;;;;;14.63;3.85;;;;;;;10.14;87.01;100269.38;5014941;28;20029;-88
2023/03/25 10:44:13;;;;;;;12.23;3.40;;;;;;;10.20;87.16;100270.97;5033299;28;20437;-87
2023/03/25 10:46:57;;;;;;;16.17;3.77;;;;;;;10.11;88.22;100266.00;5032726;28;20029;-89
2023/03/25 10:49:26;;;;;;;15.57;3.45;;;;;;;10.07;88.21;100261.78;5033312;28;20029;-88
2023/03/25 10:51:53;;;;;;;16.65;3.78;;;;;;;10.07;87.01;100262.63;5032872;28;20055;-87
2023/03/25 10:54:22;;;;;;;14.90;3.60;;;;;;;10.08;85.16;100268.66;5032400;28;20431;-87
2023/03/25 10:56:54;;;;;;;12.77;3.40;;;;;;;10.14;83.09;100279.75;5032468;28;20433;-87
2023/03/25 10:59:29;;;;;;;12.68;3.05;;;;;;;10.14;83.73;100273.69;5033115;28;20120;-86
2023/03/25 11:01:55;;;;;;;11.88;2.97;;;;;;;10.18;83.21;100268.44;5031735;28;20037;-88
2023/03/25 11:04:22;;;;;;;;;;;;;;;10.35;83.76;100262.84;5033166;28;20092;-87
2023/03/25 11:06:54;;;;;;;13.10;2.70;;;;;;;10.53;82.48;100272.88;5031628;28;19920;-87
2023/03/25 11:09:25;;;;;;;15.05;2.88;;;;;;;10.74;81.65;100272.31;5028877;28;20059;-86
2023/03/25 11:11:52;;;;;;;12.10;2.45;;;;;;;10.90;77.42;100277.13;5024156;28;20418;-86
2023/03/25 11:14:27;;;;;;;12.73;2.40;;;;;;;11.01;72.66;100274.25;5033059;28;20036;-88
2023/03/25 11:16:56;;;;;;;11.95;2.55;;;;;;;10.88;73.65;100281.47;5032691;28;20040;-87
2023/03/25 11:19:35;;;;;;;12.25;2.50;;;;;;;11.03;73.06;100281.09;5032965;28;20074;-88
2023/03/25 11:22:16;;;;;;;14.60;2.58;;;;;;;11.11;73.89;100275.72;5032583;28;20491;-88
2023/03/25 11:24:44;;;;;;;10.52;2.42;;;;;;;11.21;71.72;100271.97;5032948;28;20057;-87
2023/03/25 11:27:17;;;;;;;7.15;1.85;;;;;;;11.23;69.96;100280.56;5032630;28;20026;-89
2023/03/25 11:29:53;;;;;;;7.90;2.05;;;;;;;11.19;70.40;100299.72;5031898;28;20014;-88
2023/03/25 11:32:36;;;;;;;11.27;2.60;;;;;;;11.16;72.77;100304.16;5033209;28;20371;-87
2023/03/25 11:35:06;;;;;;;7.72;2.00;;;;;;;10.98;72.77;100285.53;5030759;28;20065;-88
2023/03/25 11:37:43;;;;;;;6.93;1.90;;;;;;;10.99;75.49;100291.59;5031946;28;20067;-87
2023/03/25 11:40:15;;;;;;;9.10;2.20;;;;;;;11.04;72.30;100288.00;5032472;28;20033;-87
2023/03/25 11:42:48;;;;;;;8.48;1.80;;;;;;;11.08;73.13;100278.38;5033760;28;20466;-88
2023/03/25 11:45:26;;;;;;;6.63;1.80;;;;;;;11.15;74.00;100276.47;5035913;28;20470;-88
2023/03/25 11:47:56;;;;;;;7.57;1.67;;;;;;;11.17;73.66;100277.28;5035869;28;20026;-86