Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/19 00:00:53;;;;;;;2.22;0.65;;;;;;;8.35;83.80;96753.94;5007713;28;20045;-62
2021/05/19 00:03:18;;;;;;;1.10;0.60;;;;;;;8.57;81.87;96758.03;5001779;28;20041;-61
2021/05/19 00:05:43;;;;;;;2.83;0.80;;;;;;;8.65;82.33;96764.50;5007889;28;20056;-60
2021/05/19 00:08:09;;;;;;;1.83;0.60;;;;;;;8.57;81.40;96758.84;5010015;28;20042;-61
2021/05/19 00:10:36;;;;;;;2.65;0.90;;;;;;;8.59;82.11;96753.03;5024709;28;20136;-62
2021/05/19 00:13:02;;;;;;;5.30;0.77;;;;;;;8.60;82.21;96762.81;5012246;28;20038;-60
2021/05/19 00:15:27;;;;;;;1.27;0.70;;;;;;;8.41;82.92;96763.47;5002345;28;20281;-63
2021/05/19 00:17:53;;;;;;;2.55;0.73;;;;;;;8.32;83.38;96773.75;5008413;28;20037;-62
2021/05/19 00:20:19;;;;;;;1.85;0.77;;;;;;;8.43;83.37;96758.50;5014170;28;20042;-62
2021/05/19 00:22:44;;;;;;;1.13;0.73;;;;;;;8.59;82.85;96756.56;5024206;28;20037;-62
2021/05/19 00:25:11;;;;;;;1.00;0.60;;;;;;;8.64;80.96;96755.47;5019330;28;20057;-62
2021/05/19 00:27:36;;;;;;;1.65;0.95;;;;;;;8.70;81.08;96756.81;5025281;28;20136;-61
2021/05/19 00:30:05;;;;;;;2.35;0.80;;;;;;;8.61;81.59;96757.00;5024996;28;20107;-61
2021/05/19 00:32:30;;;;;;;2.28;0.80;;;;;;;8.68;81.15;96761.03;5026823;28;20047;-62
2021/05/19 00:34:56;;;;;;;1.85;0.77;;;;;;;8.66;81.76;96761.41;5027436;28;20037;-63
2021/05/19 00:37:21;;;;;;;1.13;0.68;;;;;;;8.64;82.03;96755.47;5019425;28;20600;-62
2021/05/19 00:39:47;;;;;;;2.65;1.15;;;;;;;8.70;82.99;96756.81;5018563;28;20046;-63
2021/05/19 00:42:13;;;;;;;1.30;0.82;;;;;;;8.69;83.64;96748.97;5022328;28;20037;-62
2021/05/19 00:44:39;;;;;;;1.52;0.73;;;;;;;8.72;83.50;96765.44;5024654;28;20136;-61
2021/05/19 00:47:05;;;;;;;1.33;0.60;;;;;;;8.67;83.43;96754.78;5001368;28;20038;-59
2021/05/19 00:49:31;;;;;;;1.88;0.70;;;;;;;8.64;84.19;96760.94;5018397;28;20053;-60
2021/05/19 00:51:56;;;;;;;1.88;0.90;;;;;;;8.72;83.04;96751.78;5018208;28;20435;-62
2021/05/19 00:54:22;;;;;;;1.58;0.80;;;;;;;8.67;82.61;96754.78;5020958;28;20927;-62
2021/05/19 00:56:48;;;;;;;1.30;0.70;;;;;;;8.69;82.57;96755.22;5032930;28;20672;-62
2021/05/19 00:59:14;;;;;;;1.95;0.90;;;;;;;8.69;82.88;96754.44;5027282;28;20056;-60
2021/05/19 01:01:39;;;;;;;1.65;1.00;;;;;;;8.63;82.61;96764.06;5024934;28;20187;-61
2021/05/19 01:04:06;;;;;;;1.00;0.65;;;;;;;8.60;82.55;96755.41;5015584;28;20030;-60
2021/05/19 01:11:55;;;;;;;3.55;1.30;;;;;;;8.50;83.52;96761.41;5016085;28;20041;-63
2021/05/19 01:14:21;;;;;;;1.85;0.90;;;;;;;8.50;83.12;96757.84;5019977;28;20044;-63
2021/05/19 01:16:46;;;;;;;1.83;0.82;;;;;;;8.41;83.31;96758.03;5026116;28;20064;-63
2021/05/19 01:19:19;;;;;;;2.63;0.70;;;;;;;8.48;83.01;96754.69;5019525;28;20175;-62
2021/05/19 01:21:46;;;;;;;2.20;0.93;;;;;;;8.51;82.94;96757.50;5022457;28;20061;-61
2021/05/19 01:24:12;;;;;;;1.55;0.77;;;;;;;8.56;82.01;96759.19;5006065;28;20470;-60
2021/05/19 01:26:37;;;;;;;2.63;0.73;;;;;;;8.47;82.80;96758.59;5022964;28;20121;-62
2021/05/19 01:29:03;;;;;;;1.40;0.80;;;;;;;8.53;82.60;96763.41;5009339;28;20399;-61
2021/05/19 01:31:28;;;;;;;3.58;1.00;;;;;;;8.50;82.76;96763.31;5001609;28;20053;-62
2021/05/19 01:33:54;;;;;;;1.77;0.90;;;;;;;8.40;83.28;96762.66;5020867;28;20132;-62
2021/05/19 01:36:19;;;;;;;1.10;0.82;;;;;;;8.41;83.16;96763.47;5016513;28;20448;-61
2021/05/19 01:38:45;;;;;;;2.00;1.05;;;;;;;8.46;82.61;96762.44;5014170;28;20050;-62
2021/05/19 01:41:11;;;;;;;3.55;1.00;;;;;;;8.39;83.02;96758.38;5016686;28;20478;-62
2021/05/19 01:43:38;;;;;;;4.85;1.00;;;;;;;8.40;83.81;96759.94;5021050;28;20045;-62
2021/05/19 01:46:04;;;;;;;1.92;0.98;;;;;;;8.43;83.48;96761.22;5014213;28;20053;-60
2021/05/19 01:48:33;;;;;;;1.25;0.70;;;;;;;8.40;83.31;96748.22;5015880;28;20038;-61
2021/05/19 01:50:59;;;;;;;3.08;0.80;;;;;;;8.43;83.68;96750.31;5021166;28;20124;-61
2021/05/19 01:53:28;;;;;;;3.03;0.80;;;;;;;8.47;84.50;96755.84;4993691;28;20578;-59
2021/05/19 01:55:55;;;;;;;1.05;0.68;;;;;;;8.48;82.99;96755.50;5002760;28;20048;-60
2021/05/19 01:58:20;;;;;;;2.35;1.02;;;;;;;8.44;83.35;96759.28;4995317;28;20695;-62
2021/05/19 02:00:46;;;;;;;1.33;0.85;;;;;;;8.30;83.17;96765.13;5002703;28;20049;-59
2021/05/19 02:03:12;;;;;;;1.13;0.80;;;;;;;8.15;84.49;96758.50;4998730;28;20092;-61
2021/05/19 02:05:38;;;;;;;1.85;0.90;;;;;;;8.18;85.10;96763.25;5022149;28;20041;-61
2021/05/19 02:08:06;;;;;;;3.58;0.88;;;;;;;8.29;85.00;96763.53;5016912;28;20095;-61
2021/05/19 02:10:33;;;;;;;2.17;1.40;;;;;;;8.40;84.52;96767.34;5020891;28;20041;-61
2021/05/19 02:13:03;;;;;;;3.80;0.80;;;;;;;8.46;83.84;96763.22;5021778;28;20398;-62
2021/05/19 02:15:29;;;;;;;1.65;0.82;;;;;;;8.42;84.49;96765.88;5019985;28;20625;-61
2021/05/19 02:17:54;;;;;;;1.77;0.77;;;;;;;8.46;84.06;96762.44;5022264;28;20128;-62
2021/05/19 02:20:21;;;;;;;2.08;1.15;;;;;;;8.39;84.02;96771.19;5015735;28;20143;-61
2021/05/19 02:22:48;;;;;;;1.25;0.90;;;;;;;8.35;83.84;96767.59;5019848;28;20495;-60
2021/05/19 02:25:15;;;;;;;1.52;0.90;;;;;;;8.27;84.21;96777.53;5016231;28;20049;-62
2021/05/19 02:27:42;;;;;;;5.72;1.55;;;;;;;8.39;84.04;96773.94;5024639;28;20048;-62
2021/05/19 02:30:11;;;;;;;1.95;0.60;;;;;;;8.50;84.59;96774.22;5021036;28;20053;-61
2021/05/19 02:32:38;;;;;;;1.27;0.82;;;;;;;8.53;84.47;96766.13;5020317;28;20045;-62
2021/05/19 02:35:05;;;;;;;1.38;0.90;;;;;;;8.56;85.16;96773.63;5017695;28;20045;-61
2021/05/19 02:37:31;;;;;;;3.95;0.80;;;;;;;8.55;84.73;96766.59;5020263;28;20048;-61
2021/05/19 02:39:56;;;;;;;3.58;1.15;;;;;;;8.52;85.20;96766.50;5021087;28;20037;-62
2021/05/19 02:42:22;;;;;;;1.20;0.80;;;;;;;8.42;84.83;96765.88;5016494;28;20137;-60
2021/05/19 02:44:47;;;;;;;2.38;0.90;;;;;;;8.51;84.56;96767.66;5021394;28;20040;-60
2021/05/19 02:47:13;;;;;;;2.65;0.80;;;;;;;8.50;84.33;96763.31;5016285;28;20042;-61
2021/05/19 02:49:38;;;;;;;2.17;1.00;;;;;;;8.49;84.83;96769.94;5021050;28;20474;-60
2021/05/19 02:52:04;;;;;;;0.93;0.70;;;;;;;8.48;83.96;96769.16;5018279;28;20037;-61
2021/05/19 02:54:30;;;;;;;2.35;0.98;;;;;;;8.50;84.46;96771.50;5018669;28;20077;-62
2021/05/19 02:56:55;;;;;;;1.52;1.17;;;;;;;8.50;84.82;96771.50;5021562;28;20128;-61
2021/05/19 02:59:21;;;;;;;2.35;1.05;;;;;;;8.50;84.89;96771.50;5016453;28;20049;-60
2021/05/19 03:01:47;;;;;;;1.92;0.95;;;;;;;8.50;84.95;96774.22;5028149;28;20057;-61
2021/05/19 03:04:13;;;;;;;4.28;1.00;;;;;;;8.46;85.04;96770.63;5019971;28;20049;-60
2021/05/19 03:06:39;;;;;;;1.77;0.80;;;;;;;8.40;84.91;96776.31;5021222;28;20045;-62
2021/05/19 03:09:06;;;;;;;1.88;0.90;;;;;;;8.33;85.82;96773.41;5014006;28;20042;-61
2021/05/19 03:11:32;;;;;;;1.38;0.82;;;;;;;8.32;85.56;96776.47;5020650;28;20132;-63
2021/05/19 03:13:58;;;;;;;2.45;0.80;;;;;;;8.36;86.72;96778.16;5020475;28;20037;-62
2021/05/19 03:16:26;;;;;;;2.35;0.90;;;;;;;8.47;85.81;96775.75;5015718;28;20849;-62
2021/05/19 03:18:51;;;;;;;1.98;0.70;;;;;;;8.50;86.14;96783.25;5020527;28;20046;-62
2021/05/19 03:21:17;;;;;;;2.78;0.70;;;;;;;8.53;86.67;96787.19;5012543;28;20041;-60
2021/05/19 03:23:42;;;;;;;1.88;0.90;;;;;;;8.51;86.54;96782.06;5017036;28;20466;-60
2021/05/19 03:26:08;;;;;;;1.23;0.85;;;;;;;8.44;86.17;96786.56;5002212;28;20537;-59
2021/05/19 03:28:34;;;;;;;2.95;0.90;;;;;;;8.45;86.25;96785.44;5012610;28;20046;-61
2021/05/19 03:30:59;;;;;;;3.45;0.82;;;;;;;8.29;86.22;96786.16;5015049;28;20085;-61
2021/05/19 03:33:25;;;;;;;2.25;0.88;;;;;;;8.12;87.36;96786.47;4995024;28;20137;-62
2021/05/19 03:35:51;;;;;;;2.20;1.00;;;;;;;8.12;88.36;96792.75;5000874;28;20045;-60
2021/05/19 03:38:17;;;;;;;2.47;0.95;;;;;;;8.11;88.63;96798.53;5008040;28;20053;-62
2021/05/19 03:40:43;;;;;;;3.13;1.08;;;;;;;8.07;89.15;96800.34;5012121;28;20041;-62
2021/05/19 03:43:09;;;;;;;1.85;1.00;;;;;;;8.07;89.93;96803.09;5016121;28;20037;-62
2021/05/19 03:45:35;;;;;;;2.40;1.02;;;;;;;8.07;90.02;96798.44;5017290;28;20057;-60
2021/05/19 03:48:01;;;;;;;3.50;1.27;;;;;;;8.15;89.40;96804.88;5019304;28;20049;-63
2021/05/19 03:50:30;;;;;;;3.42;1.30;;;;;;;8.00;89.71;96809.16;5013404;28;20049;-61
2021/05/19 03:52:57;;;;;;;5.87;1.83;;;;;;;8.06;89.91;96809.69;5013801;28;20125;-59
2021/05/19 03:55:23;;;;;;;3.08;1.60;;;;;;;8.01;90.27;96808.81;5004872;28;20900;-60
2021/05/19 03:57:49;;;;;;;3.40;1.13;;;;;;;7.95;90.24;96807.44;5027644;28;20462;-61
2021/05/19 04:00:19;;;;;;;1.90;1.40;;;;;;;7.89;90.51;96814.31;5008841;28;20041;-62
2021/05/19 04:02:49;;;;;;;3.03;1.52;;;;;;;7.87;90.89;96819.31;5013836;28;20457;-61
2021/05/19 04:05:15;;;;;;;4.90;1.50;;;;;;;7.89;90.46;96817.03;5015073;28;20033;-62
2021/05/19 04:07:40;;;;;;;5.38;1.65;;;;;;;7.83;90.94;96813.75;5009849;28;20045;-63
2021/05/19 04:10:06;;;;;;;3.05;1.73;;;;;;;7.92;91.23;96823.72;5006391;28;20068;-61
2021/05/19 04:12:32;;;;;;;2.85;1.90;;;;;;;7.84;90.85;96815.34;5005010;28;20052;-61
2021/05/19 04:14:57;;;;;;;5.47;1.40;;;;;;;7.81;91.37;96823.41;5014914;28;20115;-63
2021/05/19 04:17:22;;;;;;;2.22;1.50;;;;;;;7.94;91.23;96830.44;5011171;28;20060;-61
2021/05/19 04:19:48;;;;;;;4.40;1.70;;;;;;;7.99;90.54;96824.69;5024723;28;20041;-63
2021/05/19 04:22:13;;;;;;;5.80;1.50;;;;;;;8.09;89.81;96830.84;5013712;28;20065;-62
2021/05/19 04:24:38;;;;;;;6.57;1.80;;;;;;;8.12;89.33;96832.84;5010232;28;20050;-62
2021/05/19 04:27:04;;;;;;;3.47;1.52;;;;;;;8.26;89.65;96835.19;5014837;28;20049;-61
2021/05/19 04:29:30;;;;;;;3.90;1.38;;;;;;;8.27;88.82;96834.84;5013013;28;20129;-63
2021/05/19 04:31:55;;;;;;;4.63;1.75;;;;;;;8.14;87.83;96836.84;5022634;28;20056;-62
2021/05/19 04:34:21;;;;;;;3.42;1.50;;;;;;;8.15;88.28;96829.44;5010905;28;20117;-60
2021/05/19 04:36:46;;;;;;;5.25;1.60;;;;;;;8.03;88.05;96838.44;5004683;28;20050;-63
2021/05/19 04:39:12;;;;;;;2.13;1.45;;;;;;;7.99;88.28;96845.75;5005191;28;20464;-62
2021/05/19 04:41:37;;;;;;;1.92;1.42;;;;;;;7.92;89.06;96849.03;5013396;28;20409;-62
2021/05/19 04:44:03;;;;;;;4.45;1.58;;;;;;;7.81;88.87;96846.03;5016418;28;20053;-60
2021/05/19 04:46:28;;;;;;;3.55;1.30;;;;;;;7.93;88.99;96849.88;5017652;28;20045;-62
2021/05/19 04:48:58;;;;;;;3.42;1.38;;;;;;;7.95;87.96;96858.50;5019469;28;20056;-59
2021/05/19 04:51:25;;;;;;;2.30;1.00;;;;;;;8.21;88.06;96855.31;5011021;28;20634;-63
2021/05/19 04:53:50;;;;;;;3.30;1.50;;;;;;;8.27;87.05;96853.16;5018335;28;20098;-61
2021/05/19 04:56:15;;;;;;;5.30;2.20;;;;;;;8.35;87.13;96852.19;5011576;28;20045;-61
2021/05/19 04:58:41;;;;;;;6.15;1.90;;;;;;;8.26;87.48;96849.63;5021448;28;20073;-59
2021/05/19 05:01:06;;;;;;;2.30;1.40;;;;;;;8.27;87.41;96856.66;5017189;28;20400;-61
2021/05/19 05:03:31;;;;;;;2.15;1.20;;;;;;;8.30;87.62;96849.72;5014724;28;20142;-61
2021/05/19 05:05:58;;;;;;;2.38;1.45;;;;;;;8.24;86.65;96841.78;5020471;28;20093;-61
2021/05/19 05:08:23;;;;;;;1.42;1.10;;;;;;;8.22;86.76;96846.00;5009816;28;20037;-62
2021/05/19 05:10:49;;;;;;;2.28;1.10;;;;;;;8.16;87.73;96850.13;5015469;28;20049;-62
2021/05/19 05:13:14;;;;;;;4.95;1.20;;;;;;;8.30;86.57;96849.72;5005399;28;20078;-58
2021/05/19 05:15:40;;;;;;;3.05;1.00;;;;;;;8.38;86.17;96851.50;5015378;28;20061;-63
2021/05/19 05:18:05;;;;;;;1.40;0.98;;;;;;;8.40;85.93;96854.69;5003786;28;20111;-62
2021/05/19 05:20:30;;;;;;;2.67;1.20;;;;;;;8.23;86.25;96856.56;5012055;28;20050;-62
2021/05/19 05:22:56;;;;;;;4.20;1.00;;;;;;;8.23;86.86;96863.97;5015006;28;20107;-62
2021/05/19 05:25:22;;;;;;;3.92;1.17;;;;;;;8.24;86.08;96871.00;5006694;28;20057;-63
2021/05/19 05:27:48;;;;;;;1.65;1.10;;;;;;;8.18;85.93;96869.66;5012140;28;20471;-61
2021/05/19 05:30:15;;;;;;;3.05;1.10;;;;;;;8.17;86.56;96879.78;5008919;28;20676;-61
2021/05/19 05:32:41;;;;;;;4.00;1.40;;;;;;;8.31;86.07;96873.94;5019494;28;20053;-60
2021/05/19 05:35:07;;;;;;;3.78;1.27;;;;;;;8.24;87.01;96876.47;5009340;28;20501;-60
2021/05/19 05:37:33;;;;;;;9.43;1.23;;;;;;;8.34;85.98;96875.97;5022746;28;20103;-63
2021/05/19 05:39:59;;;;;;;2.42;1.10;;;;;;;8.51;85.52;96876.84;5022243;28;20041;-63
2021/05/19 05:42:26;;;;;;;2.00;1.00;;;;;;;8.56;85.74;96869.19;5014987;28;20779;-63
2021/05/19 05:44:51;;;;;;;1.70;1.00;;;;;;;8.60;84.59;96870.06;5019717;28;20828;-63
2021/05/19 05:47:17;;;;;;;2.45;1.35;;;;;;;8.78;84.90;96872.47;5028096;28;20137;-60
2021/05/19 05:49:42;;;;;;;3.67;1.33;;;;;;;8.85;84.29;96869.94;5018675;28;20410;-62
2021/05/19 05:52:07;;;;;;;4.70;1.83;;;;;;;8.90;84.56;96877.09;5006531;28;20038;-61
2021/05/19 05:54:33;;;;;;;5.47;2.03;;;;;;;9.04;83.66;96862.97;5011452;28;20462;-62
2021/05/19 05:56:58;;;;;;;5.25;2.03;;;;;;;9.27;82.56;96866.66;5020492;28;20056;-61
2021/05/19 05:59:24;;;;;;;2.72;1.23;;;;;;;9.16;82.69;96871.09;5014188;28;20465;-61
2021/05/19 06:01:50;;;;;;;6.68;1.98;;;;;;;9.14;83.02;96876.91;5012651;28;20041;-62
2021/05/19 06:04:15;;;;;;;5.43;1.30;;;;;;;9.28;82.82;96870.22;5010220;28;20111;-62
2021/05/19 06:06:41;;;;;;;3.80;1.15;;;;;;;9.09;84.45;96874.47;5022493;28;20414;-62
2021/05/19 06:09:06;;;;;;;12.35;1.85;;;;;;;9.36;84.52;96869.22;5007271;28;20052;-62
2021/05/19 06:11:33;;;;;;;5.28;1.25;;;;;;;9.27;83.40;96868.63;5019001;28;20542;-62
2021/05/19 06:13:58;;;;;;;2.78;1.60;;;;;;;9.18;81.86;96866.88;5009955;28;20132;-61
2021/05/19 06:16:24;;;;;;;5.93;1.33;;;;;;;9.68;80.97;96867.22;5020424;28;20123;-61
2021/05/19 06:18:49;;;;;;;2.22;1.20;;;;;;;9.85;80.57;96865.25;5022353;28;20533;-61
2021/05/19 06:21:15;;;;;;;4.32;1.60;;;;;;;9.77;80.07;96867.81;5016449;28;20136;-60
2021/05/19 06:23:40;;;;;;;6.57;1.50;;;;;;;9.50;81.64;96875.03;5011030;28;20065;-62
2021/05/19 06:26:06;;;;;;;3.47;1.55;;;;;;;9.58;81.98;96878.75;5011867;28;20546;-61
2021/05/19 06:28:32;;;;;;;4.50;1.02;;;;;;;9.74;80.07;96878.69;5018665;28;20060;-62
2021/05/19 06:30:58;;;;;;;3.08;1.13;;;;;;;9.80;79.79;96880.00;5006886;28;20105;-61
2021/05/19 06:33:23;;;;;;;2.90;1.15;;;;;;;10.00;78.80;96883.56;5005100;28;20177;-62
2021/05/19 06:35:49;;;;;;;4.45;1.40;;;;;;;10.54;77.40;96881.16;5020585;28;20202;-62
2021/05/19 06:38:14;;;;;;;4.50;1.52;;;;;;;10.72;76.32;96893.25;5015436;28;20395;-62
2021/05/19 06:40:40;;;;;;;2.28;1.27;;;;;;;10.88;74.56;96888.47;5021530;28;20045;-62
2021/05/19 06:43:05;;;;;;;2.58;1.30;;;;;;;11.04;73.22;96890.31;5015793;28;20103;-62
2021/05/19 06:45:31;;;;;;;5.20;1.20;;;;;;;10.79;74.54;96890.63;5017461;28;20056;-61
2021/05/19 06:47:58;;;;;;;1.85;1.20;;;;;;;10.63;76.62;96906.38;5001533;28;20063;-62
2021/05/19 06:50:23;;;;;;;6.45;1.48;;;;;;;10.60;76.71;96899.66;5002928;28;20688;-62
2021/05/19 06:52:48;;;;;;;2.78;1.38;;;;;;;10.61;76.73;96895.00;5001083;28;20069;-63
2021/05/19 06:55:15;;;;;;;6.10;1.48;;;;;;;10.40;76.80;96903.56;5004356;28;20048;-61
2021/05/19 06:57:40;;;;;;;6.95;2.00;;;;;;;10.22;78.30;96898.50;5013757;28;20076;-61
2021/05/19 07:00:08;;;;;;;4.82;1.27;;;;;;;10.39;75.85;96904.72;5012763;28;20497;-61
2021/05/19 07:02:33;;;;;;;4.50;1.38;;;;;;;10.30;76.93;96913.91;5018734;28;20041;-61
2021/05/19 07:04:59;;;;;;;2.67;1.40;;;;;;;10.47;75.51;96904.50;5012809;28;20513;-62
2021/05/19 07:07:24;;;;;;;2.95;1.30;;;;;;;10.47;76.63;96909.19;5015043;28;20668;-61
2021/05/19 07:09:50;;;;;;;3.80;1.60;;;;;;;10.70;75.92;96907.31;5021135;28;20099;-62
2021/05/19 07:12:15;;;;;;;2.92;1.63;;;;;;;10.79;74.84;96914.50;5006352;28;20108;-61
2021/05/19 07:14:50;;;;;;;3.33;1.40;;;;;;;11.41;72.48;96906.97;5007293;28;20068;-63
2021/05/19 07:17:15;;;;;;;3.33;1.30;;;;;;;11.54;70.41;96906.78;5017159;28;20049;-62
2021/05/19 07:19:41;;;;;;;2.15;1.20;;;;;;;11.33;71.21;96912.72;5022225;28;20129;-60
2021/05/19 07:22:06;;;;;;;5.03;1.20;;;;;;;11.28;72.26;96911.06;5024045;28;20042;-61
2021/05/19 07:24:32;;;;;;;4.47;1.25;;;;;;;11.61;71.06;96907.72;5011978;28;20058;-62
2021/05/19 07:26:57;;;;;;;2.88;1.20;;;;;;;11.92;69.68;96921.50;4999661;28;20048;-62
2021/05/19 07:29:23;;;;;;;1.55;0.90;;;;;;;11.80;70.39;96917.78;5010965;28;20592;-61
2021/05/19 07:31:48;;;;;;;3.72;1.33;;;;;;;12.10;68.95;96919.81;5015610;28;20460;-61
2021/05/19 07:34:14;;;;;;;5.25;1.05;;;;;;;12.24;69.02;96913.72;5007486;28;20037;-61
2021/05/19 07:36:39;;;;;;;4.22;1.15;;;;;;;13.37;64.97;96912.63;5016821;28;20136;-61
2021/05/19 07:39:07;;;;;;;5.05;1.00;;;;;;;13.81;62.41;96913.75;5014873;28;20037;-60
2021/05/19 07:41:32;;;;;;;2.42;1.20;;;;;;;13.70;61.88;96910.94;5019938;28;20478;-59
2021/05/19 07:43:58;;;;;;;2.75;1.00;;;;;;;13.16;64.16;96912.38;5012183;28;20281;-60
2021/05/19 07:46:23;;;;;;;2.80;1.23;;;;;;;13.56;62.04;96908.84;5012970;28;20759;-64
2021/05/19 07:48:49;;;;;;;3.50;1.48;;;;;;;13.06;64.25;96913.09;5018842;28;20054;-62
2021/05/19 07:51:17;;;;;;;3.05;1.30;;;;;;;12.06;66.48;96907.97;5003549;28;20521;-60
2021/05/19 07:53:43;;;;;;;2.03;1.27;;;;;;;12.27;65.70;96906.69;5019716;28;20057;-59
2021/05/19 07:56:21;;;;;;;4.13;0.90;;;;;;;12.23;66.76;96906.66;5015153;28;20041;-61
2021/05/19 07:58:51;;;;;;;4.03;1.05;;;;;;;11.37;70.07;96911.63;5019936;28;20064;-60
2021/05/19 08:03:48;;;;;;;2.40;1.05;;;;;;;11.17;70.94;96913.63;5012442;28;19913;-61
2021/05/19 08:06:14;;;;;;;2.33;0.93;;;;;;;11.31;71.13;96906.78;5018011;28;20072;-59
2021/05/19 08:08:40;;;;;;;4.13;1.50;;;;;;;11.16;71.16;96903.03;5019137;28;20108;-61
2021/05/19 08:11:05;;;;;;;4.07;1.38;;;;;;;11.14;70.41;96900.66;5011807;28;20506;-60
2021/05/19 08:13:30;;;;;;;3.55;1.20;;;;;;;11.12;70.89;96910.41;5015696;28;20077;-61
2021/05/19 08:15:56;;;;;;;3.65;1.42;;;;;;;11.27;70.59;96906.75;5023619;28;20050;-61
2021/05/19 08:18:24;;;;;;;5.40;1.85;;;;;;;11.31;69.98;96902.13;5019433;28;20585;-62
2021/05/19 08:20:50;;;;;;;4.93;1.40;;;;;;;10.97;71.59;96890.97;5028157;28;20200;-61
2021/05/19 08:23:16;;;;;;;2.65;1.42;;;;;;;11.05;69.59;96895.41;5024511;28;20045;-62
2021/05/19 08:25:42;;;;;;;1.80;1.23;;;;;;;10.77;71.60;96892.13;5024240;28;20045;-61
2021/05/19 08:28:07;;;;;;;6.68;1.38;;;;;;;11.07;71.42;96890.38;5020104;28;20585;-60
2021/05/19 08:30:33;;;;;;;2.95;1.63;;;;;;;11.32;70.46;96889.19;5025133;28;20044;-61
2021/05/19 08:32:58;;;;;;;5.38;1.48;;;;;;;11.77;66.68;96899.28;5023601;28;20041;-60
2021/05/19 08:35:24;;;;;;;2.67;1.23;;;;;;;12.25;64.93;96890.59;5011355;28;20282;-61
2021/05/19 08:37:49;;;;;;;6.20;1.20;;;;;;;12.72;63.82;96893.88;5019838;28;20073;-61
2021/05/19 08:40:15;;;;;;;2.92;1.17;;;;;;;13.68;61.03;96888.47;5012727;28;20056;-61
2021/05/19 08:42:40;;;;;;;2.35;1.00;;;;;;;15.05;57.10;96887.16;5003932;28;20132;-61
2021/05/19 08:45:09;;;;;;;3.85;1.23;;;;;;;15.49;55.27;96880.50;5013160;28;20084;-60
2021/05/19 08:47:34;;;;;;;3.83;1.10;;;;;;;15.81;52.30;96873.38;5007357;28;20498;-62
2021/05/19 08:50:01;;;;;;;2.72;1.23;;;;;;;15.76;52.90;96874.59;5003790;28;20050;-60
2021/05/19 08:52:27;;;;;;;3.90;1.40;;;;;;;16.31;51.73;96864.19;4999265;28;20053;-60
2021/05/19 08:54:54;;;;;;;5.25;1.20;;;;;;;16.69;50.90;96853.34;5003518;28;20125;-60
2021/05/19 08:57:21;;;;;;;4.40;0.77;;;;;;;16.38;52.10;96855.88;4998388;28;20038;-62
2021/05/19 08:59:46;;;;;;;2.17;0.80;;;;;;;15.78;52.49;96844.59;5017018;28;20457;-61
2021/05/19 09:02:16;;;;;;;5.95;0.88;;;;;;;14.68;54.37;96851.63;5013730;28;20052;-62
2021/05/19 09:04:43;;;;;;;5.75;1.10;;;;;;;13.65;56.63;96842.47;5013965;28;20049;-62
2021/05/19 09:07:17;;;;;;;1.75;1.13;;;;;;;13.27;57.83;96846.47;5019770;28;20056;-62
2021/05/19 09:09:42;;;;;;;3.38;1.05;;;;;;;13.20;59.58;96850.75;5024619;28;20049;-62
2021/05/19 09:12:13;;;;;;;1.52;1.00;;;;;;;12.88;60.02;96844.19;5006064;28;20038;-61
2021/05/19 09:14:51;;;;;;;1.10;0.85;;;;;;;13.77;58.52;96828.41;5012112;28;20076;-61
2021/05/19 09:17:27;;;;;;;3.70;1.20;;;;;;;14.18;55.67;96829.38;5004226;28;20392;-61
2021/05/19 09:19:58;;;;;;;2.72;0.90;;;;;;;13.94;54.79;96835.16;5013308;28;20045;-61
2021/05/19 09:22:30;;;;;;;1.33;0.88;;;;;;;13.99;56.26;96835.97;5013443;28;20041;-62
2021/05/19 09:24:56;;;;;;;1.15;0.70;;;;;;;13.98;56.77;96839.91;5019149;28;20102;-61
2021/05/19 09:27:22;;;;;;;3.35;0.75;;;;;;;14.24;53.84;96827.81;5017929;28;20033;-61
2021/05/19 09:29:49;;;;;;;2.67;0.80;;;;;;;14.78;52.38;96828.78;5023108;28;20052;-61
2021/05/19 09:32:16;;;;;;;2.42;0.90;;;;;;;15.20;51.31;96830.03;5017483;28;20091;-62
2021/05/19 09:34:47;;;;;;;2.42;1.20;;;;;;;14.98;52.09;96829.25;5019920;28;20049;-62
2021/05/19 09:37:24;;;;;;;3.30;0.85;;;;;;;14.68;53.64;96830.34;5011375;28;20090;-62
2021/05/19 09:40:01;;;;;;;1.73;0.93;;;;;;;14.75;53.83;96823.28;5031789;28;20053;-62
2021/05/19 09:42:36;;;;;;;2.13;0.80;;;;;;;14.73;52.61;96834.72;5022501;28;20077;-61
2021/05/19 09:45:23;;;;;;;1.15;0.70;;;;;;;14.71;51.41;96831.53;5019322;28;20037;-60
2021/05/19 09:47:49;;;;;;;0.77;0.50;;;;;;;14.44;48.06;96845.63;5014840;28;20038;-62
2021/05/19 09:50:19;;;;;;;3.17;0.63;;;;;;;14.93;46.89;96845.34;5007028;28;20128;-61
2021/05/19 09:53:03;;;;;;;;;;;;;;;15.15;46.27;96846.97;5018200;28;20084;-61
2021/05/19 09:55:29;;;;;;;3.15;1.27;;;;;;;15.53;45.18;96835.53;5026855;28;19917;-61
2021/05/19 09:57:54;;;;;;;2.22;0.57;;;;;;;15.91;45.61;96846.94;5015696;28;20042;-61
2021/05/19 10:00:23;;;;;;;3.22;0.40;;;;;;;15.65;43.91;96840.66;5011715;28;20057;-60
2021/05/19 10:02:49;;;;;;;1.17;0.80;;;;;;;15.55;46.82;96845.00;5012030;28;20151;-61
2021/05/19 10:05:18;;;;;;;4.35;0.73;;;;;;;16.00;47.98;96844.56;5007043;28;20073;-61
2021/05/19 10:07:44;;;;;;;1.88;0.70;;;;;;;16.11;46.96;96834.25;5014416;28;20124;-61
2021/05/19 10:10:09;;;;;;;1.00;0.70;;;;;;;15.65;48.81;96840.66;5014990;28;20149;-61
2021/05/19 10:12:39;;;;;;;5.55;0.90;;;;;;;14.91;50.95;96856.81;5017216;28;20038;-61
2021/05/19 10:15:18;;;;;;;;;;;;;;;14.31;53.36;96856.22;5011493;28;20141;-61
2021/05/19 10:17:47;;;;;;;2.33;0.60;;;;;;;13.85;53.61;96850.47;5013634;28;19939;-61
2021/05/19 10:20:15;;;;;;;1.20;0.50;;;;;;;13.74;54.53;96862.19;5006345;28;20046;-61
2021/05/19 10:22:47;;;;;;;0.85;0.60;;;;;;;13.54;55.21;96874.63;5012805;28;20663;-59
2021/05/19 10:25:38;;;;;;;2.63;0.77;;;;;;;13.17;56.43;96870.75;5010670;28;20119;-60
2021/05/19 10:28:15;;;;;;;1.67;0.95;;;;;;;13.03;56.42;96870.63;5000169;28;20034;-62
2021/05/19 10:30:46;;;;;;;2.15;0.60;;;;;;;13.11;55.68;96877.78;5018881;28;20469;-62
2021/05/19 10:33:27;;;;;;;3.85;0.70;;;;;;;13.24;56.06;96888.50;5005755;28;20041;-62
2021/05/19 10:35:53;;;;;;;1.92;0.85;;;;;;;12.98;57.30;96882.78;5009985;28;20457;-60
2021/05/19 10:38:27;;;;;;;1.45;0.60;;;;;;;12.96;57.72;96878.81;4995968;28;20038;-61
2021/05/19 10:40:57;;;;;;;2.05;0.60;;;;;;;13.04;57.31;96880.47;5016157;28;20800;-62
2021/05/19 10:43:48;;;;;;;3.08;0.82;;;;;;;12.55;60.18;96876.00;5007421;28;20278;-61
2021/05/19 10:46:17;;;;;;;3.50;0.60;;;;;;;12.47;63.48;96877.91;5003951;28;20084;-61
2021/05/19 10:48:51;;;;;;;3.35;0.55;;;;;;;12.81;62.62;96875.13;5017885;28;20107;-60
2021/05/19 10:52:02;;;;;;;0.88;0.43;;;;;;;12.66;60.24;96863.22;5023252;28;20128;-61
2021/05/19 10:57:32;;;;;;;2.70;1.40;;;;;;;14.12;56.47;96857.28;5010666;28;20422;-61
2021/05/19 11:00:22;;;;;;;1.17;0.73;;;;;;;14.65;57.32;96850.44;5012344;28;20046;-59
2021/05/19 11:03:04;;;;;;;2.00;1.17;;;;;;;14.84;56.70;96846.53;5013105;28;20069;-62
2021/05/19 11:05:35;;;;;;;1.15;0.63;;;;;;;14.91;56.46;96843.78;5017999;28;20498;-61
2021/05/19 11:08:12;;;;;;;1.55;0.60;;;;;;;15.20;53.62;96841.06;5012276;28;20061;-58
2021/05/19 11:10:39;;;;;;;2.58;0.80;;;;;;;15.48;51.38;96840.28;5017985;28;20050;-61
2021/05/19 11:13:06;;;;;;;0.80;0.60;;;;;;;15.59;48.77;96839.47;5002601;28;20133;-60
2021/05/19 11:15:40;;;;;;;5.00;0.80;;;;;;;15.47;51.64;96837.91;5015748;28;20113;-62
2021/05/19 11:21:15;;;;;;;3.85;0.70;;;;;;;16.32;47.53;96830.63;4996928;28;20037;-62
2021/05/19 11:23:41;;;;;;;0.77;0.40;;;;;;;16.60;46.42;96834.44;5000968;28;20191;-59
2021/05/19 11:26:09;;;;;;;1.92;0.40;;;;;;;16.23;48.37;96839.34;4995414;28;20041;-60
2021/05/19 11:28:34;;;;;;;0.73;0.40;;;;;;;15.54;46.97;96837.09;5001927;28;20077;-61
2021/05/19 11:31:07;;;;;;;2.83;0.50;;;;;;;15.57;48.70;96839.06;5002271;28;20096;-61
2021/05/19 11:33:52;;;;;;;2.67;0.47;;;;;;;16.08;48.03;96829.53;5011262;28;20126;-62
2021/05/19 11:36:40;;;;;;;0.90;0.40;;;;;;;16.17;47.10;96824.38;5015789;28;20037;-62
2021/05/19 11:39:46;;;;;;;1.77;0.40;;;;;;;15.74;46.73;96818.97;5014011;28;20048;-62
2021/05/19 11:42:14;;;;;;;3.03;0.60;;;;;;;15.38;47.40;96826.50;5009535;28;20088;-62
2021/05/19 11:44:40;;;;;;;1.70;0.40;;;;;;;15.13;47.12;96830.03;5019437;28;20406;-61
2021/05/19 11:47:07;;;;;;;0.68;0.40;;;;;;;15.05;48.03;96831.19;5013137;28;20072;-62
2021/05/19 11:49:33;;;;;;;0.40;0.40;;;;;;;15.25;47.90;96831.59;5011678;28;20094;-60
2021/05/19 11:51:59;;;;;;;1.17;0.60;;;;;;;15.30;44.89;96833.97;5008351;28;20100;-61
2021/05/19 11:54:26;;;;;;;3.72;0.40;;;;;;;15.63;44.44;96826.47;5008892;28;20041;-62