Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:14;;;;;;;13.95;4.65;;;;;;;7.23;47.36;98242.75;5073186;28;20068;-71
2022/02/22 00:02:42;;;;;;;10.02;3.45;;;;;;;7.26;47.28;98234.63;5076514;28;20054;-71
2022/02/22 00:05:10;;;;;;;8.50;3.45;;;;;;;7.30;47.23;98233.38;5077222;28;20104;-71
2022/02/22 00:07:37;;;;;;;9.50;3.65;;;;;;;7.32;47.03;98246.34;5083299;28;20028;-72
2022/02/22 00:10:05;;;;;;;7.63;3.58;;;;;;;7.36;47.03;98242.47;5083174;28;20048;-72
2022/02/22 00:12:34;;;;;;;11.05;5.13;;;;;;;7.41;46.91;98261.28;5081036;28;20075;-73
2022/02/22 00:15:02;;;;;;;14.77;4.88;;;;;;;7.43;46.83;98257.53;5082189;28;20068;-72
2022/02/22 00:17:33;;;;;;;13.35;4.50;;;;;;;7.45;46.77;98268.75;5073489;28;20075;-71
2022/02/22 00:20:00;;;;;;;7.63;4.93;;;;;;;7.50;46.80;98270.13;5069608;28;20052;-71
2022/02/22 00:22:27;;;;;;;11.95;5.35;;;;;;;7.52;46.58;98265.53;5070944;28;20071;-73
2022/02/22 00:24:54;;;;;;;12.23;3.95;;;;;;;7.55;46.55;98273.16;5067060;28;20072;-72
2022/02/22 00:27:21;;;;;;;8.15;3.03;;;;;;;7.60;46.41;98276.19;5064988;28;20046;-72
2022/02/22 00:29:49;;;;;;;8.30;3.58;;;;;;;7.63;46.38;98276.75;5066651;28;20117;-71
2022/02/22 00:32:17;;;;;;;6.20;3.08;;;;;;;7.63;46.29;98278.50;5064596;28;20057;-71
2022/02/22 00:34:44;;;;;;;11.75;3.40;;;;;;;7.69;46.21;98280.59;5066361;28;20072;-71
2022/02/22 00:37:11;;;;;;;11.30;4.68;;;;;;;7.66;46.16;98280.88;5065782;28;20091;-71
2022/02/22 00:39:38;;;;;;;10.90;4.18;;;;;;;7.64;46.23;98278.38;5064357;28;20080;-70
2022/02/22 00:42:05;;;;;;;8.77;3.47;;;;;;;7.61;46.23;98283.09;5064089;28;20116;-73
2022/02/22 00:44:32;;;;;;;8.05;3.45;;;;;;;7.51;46.29;98300.66;5064228;28;20080;-70
2022/02/22 00:47:01;;;;;;;7.18;3.17;;;;;;;7.40;46.44;98304.25;5063490;28;20314;-72
2022/02/22 00:49:28;;;;;;;10.30;4.00;;;;;;;7.40;46.75;98299.84;5063977;28;20623;-72
2022/02/22 00:51:55;;;;;;;8.18;4.10;;;;;;;7.45;46.55;98307.28;5065219;28;20051;-72
2022/02/22 00:54:22;;;;;;;10.73;3.85;;;;;;;7.53;46.61;98309.25;5066967;28;20080;-71
2022/02/22 00:56:49;;;;;;;8.50;4.20;;;;;;;7.59;46.55;98321.81;5065267;28;20506;-72
2022/02/22 00:59:16;;;;;;;8.98;4.13;;;;;;;7.65;46.56;98318.59;5068329;28;20048;-70
2022/02/22 01:01:42;;;;;;;5.57;3.13;;;;;;;7.69;46.69;98321.78;5066847;28;20045;-71
2022/02/22 01:04:11;;;;;;;9.63;3.20;;;;;;;7.74;46.85;98315.16;5067458;28;20407;-71
2022/02/22 01:06:38;;;;;;;9.25;4.00;;;;;;;7.74;46.88;98324.81;5066790;28;20045;-71
2022/02/22 01:09:06;;;;;;;13.88;4.47;;;;;;;7.76;46.86;98334.25;5066714;28;20053;-70
2022/02/22 01:11:33;;;;;;;14.32;5.03;;;;;;;7.76;47.10;98330.75;5066948;28;20660;-70
2022/02/22 01:14:00;;;;;;;9.60;3.60;;;;;;;7.76;47.17;98334.25;5067262;28;20051;-71
2022/02/22 01:16:28;;;;;;;10.52;4.53;;;;;;;7.73;47.64;98336.31;5067181;28;20048;-71
2022/02/22 01:18:55;;;;;;;11.30;5.60;;;;;;;7.62;48.72;98332.88;5066521;28;20055;-74
2022/02/22 01:21:24;;;;;;;13.35;5.57;;;;;;;7.45;49.84;98342.28;5066733;28;20052;-73
2022/02/22 01:23:51;;;;;;;12.43;4.13;;;;;;;7.40;50.46;98357.63;5066849;28;20040;-75
2022/02/22 01:26:18;;;;;;;7.80;3.80;;;;;;;7.47;49.92;98365.75;5064915;28;20083;-74
2022/02/22 01:28:45;;;;;;;6.75;3.75;;;;;;;7.49;50.06;98347.25;5067289;28;20055;-74
2022/02/22 01:31:12;;;;;;;6.70;3.53;;;;;;;7.45;50.37;98357.19;5067854;28;20120;-73
2022/02/22 01:33:39;;;;;;;7.55;4.22;;;;;;;7.45;50.08;98360.69;5066761;28;20049;-73
2022/02/22 01:36:07;;;;;;;6.30;2.85;;;;;;;7.49;49.99;98363.84;5066702;28;20040;-74
2022/02/22 01:38:35;;;;;;;7.43;3.28;;;;;;;7.51;50.00;98361.06;5066975;28;20135;-73
2022/02/22 01:41:02;;;;;;;7.97;5.00;;;;;;;7.43;50.57;98373.09;5066533;28;20055;-71
2022/02/22 01:43:30;;;;;;;6.45;3.28;;;;;;;7.41;50.78;98366.34;5066315;28;20058;-72
2022/02/22 01:45:58;;;;;;;8.27;3.33;;;;;;;7.37;50.74;98381.53;5066699;28;20068;-73
2022/02/22 01:48:25;;;;;;;6.70;2.72;;;;;;;7.35;50.92;98380.03;5065951;28;20136;-72
2022/02/22 01:50:52;;;;;;;11.07;4.35;;;;;;;7.30;51.49;98383.03;5066893;28;20080;-70
2022/02/22 01:53:19;;;;;;;8.23;4.78;;;;;;;7.26;51.70;98389.53;5066203;28;20071;-73
2022/02/22 01:55:48;;;;;;;7.57;3.83;;;;;;;7.25;51.81;98393.13;5065288;28;20048;-73
2022/02/22 01:58:15;;;;;;;7.93;3.75;;;;;;;7.18;52.61;98399.88;5066310;28;20071;-73
2022/02/22 02:00:43;;;;;;;7.72;3.47;;;;;;;7.16;52.49;98392.13;5066809;28;20059;-73
2022/02/22 02:03:10;;;;;;;5.18;3.42;;;;;;;7.06;53.33;98399.19;5065726;28;20045;-73
2022/02/22 02:05:37;;;;;;;9.15;4.10;;;;;;;6.95;54.12;98402.75;5066326;28;20056;-72
2022/02/22 02:08:04;;;;;;;10.50;3.53;;;;;;;6.88;54.52;98401.63;5065628;28;20638;-72
2022/02/22 02:10:31;;;;;;;7.60;4.10;;;;;;;6.85;54.36;98402.69;5065764;28;20780;-73
2022/02/22 02:13:00;;;;;;;7.93;4.45;;;;;;;6.79;54.98;98407.63;5065963;28;20503;-74
2022/02/22 02:15:27;;;;;;;10.38;4.30;;;;;;;6.76;55.05;98410.53;5066382;28;20048;-74
2022/02/22 02:17:54;;;;;;;5.05;4.40;;;;;;;6.69;55.37;98405.81;5065330;28;20049;-73
2022/02/22 02:20:21;;;;;;;8.50;4.50;;;;;;;6.72;55.32;98411.75;5067355;28;20098;-72
2022/02/22 02:22:50;;;;;;;7.15;3.25;;;;;;;6.77;54.92;98405.16;5066185;28;20048;-72
2022/02/22 02:25:17;;;;;;;5.90;3.72;;;;;;;6.80;54.74;98406.69;5064764;28;20044;-73
2022/02/22 02:27:44;;;;;;;11.52;3.33;;;;;;;6.81;54.57;98406.56;5065455;28;20044;-72
2022/02/22 02:30:12;;;;;;;7.10;4.78;;;;;;;6.82;54.78;98417.88;5065752;28;20127;-71
2022/02/22 02:32:39;;;;;;;8.52;4.45;;;;;;;6.85;54.79;98407.94;5066052;28;20124;-71
2022/02/22 02:35:07;;;;;;;5.88;3.50;;;;;;;6.89;54.58;98408.50;5065405;28;20134;-74
2022/02/22 02:37:35;;;;;;;6.88;3.78;;;;;;;6.91;54.41;98411.00;5066487;28;20062;-72
2022/02/22 02:40:06;;;;;;;8.07;3.58;;;;;;;6.96;54.40;98422.75;5065033;28;20593;-71
2022/02/22 02:42:33;;;;;;;3.53;2.83;;;;;;;6.99;54.23;98425.13;5064454;28;20055;-72
2022/02/22 02:45:00;;;;;;;4.85;2.88;;;;;;;6.97;54.59;98429.69;5065271;28;20132;-73
2022/02/22 02:47:27;;;;;;;4.63;3.35;;;;;;;6.99;54.56;98440.88;5064156;28;20135;-74
2022/02/22 02:49:54;;;;;;;5.32;3.60;;;;;;;6.97;54.77;98448.06;5063777;28;20135;-73
2022/02/22 02:52:21;;;;;;;6.68;4.15;;;;;;;6.93;55.00;98449.25;5065914;28;20064;-71
2022/02/22 02:54:48;;;;;;;4.75;2.83;;;;;;;6.95;54.96;98470.97;5063384;28;20055;-72
2022/02/22 02:57:16;;;;;;;7.20;3.70;;;;;;;6.84;54.76;98468.44;5065505;28;20044;-71
2022/02/22 02:59:43;;;;;;;5.13;3.42;;;;;;;6.73;55.04;98469.34;5066272;28;20047;-71
2022/02/22 03:02:10;;;;;;;5.05;3.72;;;;;;;6.72;54.88;98464.22;5065076;28;20576;-71
2022/02/22 03:04:37;;;;;;;5.63;3.78;;;;;;;6.48;54.31;98475.84;5065185;28;20546;-71
2022/02/22 03:07:05;;;;;;;5.75;2.90;;;;;;;6.51;54.11;98493.94;5064249;28;20093;-73
2022/02/22 03:09:32;;;;;;;5.20;2.83;;;;;;;6.49;53.87;98488.00;5064416;28;20151;-72
2022/02/22 03:11:59;;;;;;;4.18;3.20;;;;;;;6.43;53.71;98485.91;5064556;28;20051;-70
2022/02/22 03:14:28;;;;;;;4.00;2.28;;;;;;;6.54;53.60;98498.94;5064816;28;20621;-74
2022/02/22 03:16:55;;;;;;;7.35;2.90;;;;;;;6.41;53.68;98493.03;5064966;28;20110;-74
2022/02/22 03:19:21;;;;;;;4.85;3.63;;;;;;;6.46;53.63;98503.97;5065234;28;20140;-74
2022/02/22 03:21:48;;;;;;;6.15;2.55;;;;;;;6.59;53.41;98495.91;5065267;28;20053;-75
2022/02/22 03:24:15;;;;;;;4.15;1.98;;;;;;;6.61;53.37;98509.72;5064693;28;20052;-73
2022/02/22 03:26:42;;;;;;;5.40;3.40;;;;;;;6.60;53.11;98508.09;5063121;28;20062;-73
2022/02/22 03:29:09;;;;;;;5.75;2.65;;;;;;;6.68;52.98;98501.25;5065659;28;20049;-74
2022/02/22 03:31:38;;;;;;;4.07;1.92;;;;;;;6.78;52.73;98498.66;5064743;28;20045;-73
2022/02/22 03:34:05;;;;;;;4.47;1.70;;;;;;;6.87;52.46;98505.72;5013068;28;20047;-74
2022/02/22 03:36:32;;;;;;;3.42;2.20;;;;;;;6.96;52.48;98521.69;5066266;28;20155;-76
2022/02/22 03:38:59;;;;;;;6.68;2.35;;;;;;;6.84;52.51;98520.91;5066050;28;20268;-75
2022/02/22 03:41:27;;;;;;;8.35;4.60;;;;;;;6.91;52.53;98519.44;5066511;28;20050;-73
2022/02/22 03:43:54;;;;;;;5.13;2.10;;;;;;;6.98;52.46;98517.94;5066679;28;20052;-73
2022/02/22 03:46:21;;;;;;;4.60;3.08;;;;;;;7.06;52.26;98519.94;5066566;28;20127;-74
2022/02/22 03:48:49;;;;;;;6.65;2.70;;;;;;;7.00;52.55;98526.50;5066879;28;20044;-75
2022/02/22 03:51:16;;;;;;;4.88;2.22;;;;;;;6.99;52.43;98524.88;5066210;28;20052;-74
2022/02/22 03:53:43;;;;;;;5.75;2.30;;;;;;;6.96;52.25;98525.13;5064351;28;20135;-73
2022/02/22 03:56:10;;;;;;;5.63;2.13;;;;;;;6.97;52.25;98526.78;5063767;28;20084;-75
2022/02/22 03:58:39;;;;;;;10.88;2.78;;;;;;;6.92;52.27;98530.78;5065770;28;20476;-74
2022/02/22 04:01:06;;;;;;;2.28;1.90;;;;;;;6.88;52.03;98551.19;5046913;28;20041;-74
2022/02/22 04:03:33;;;;;;;3.15;1.20;;;;;;;6.93;52.04;98541.13;5064407;28;20053;-73
2022/02/22 04:06:01;;;;;;;3.60;1.45;;;;;;;6.95;52.10;98552.34;5064169;28;20136;-73
2022/02/22 04:08:28;;;;;;;3.92;1.70;;;;;;;6.90;52.18;98551.91;5064550;28;20059;-73
2022/02/22 04:10:56;;;;;;;2.97;1.35;;;;;;;6.95;51.99;98554.97;5064934;28;20055;-73
2022/02/22 04:13:22;;;;;;;4.22;1.80;;;;;;;6.93;52.14;98563.91;5063744;28;20044;-74
2022/02/22 04:15:49;;;;;;;6.32;2.17;;;;;;;7.01;52.03;98564.13;5063614;28;20108;-74
2022/02/22 04:18:16;;;;;;;5.40;2.53;;;;;;;7.03;51.96;98570.06;5064489;28;20619;-72
2022/02/22 04:20:45;;;;;;;5.22;1.77;;;;;;;6.99;52.24;98574.75;5064375;28;20078;-74
2022/02/22 04:23:13;;;;;;;2.95;1.80;;;;;;;7.01;52.35;98582.50;5047046;28;20595;-74
2022/02/22 04:25:40;;;;;;;3.83;1.55;;;;;;;6.94;52.71;98571.66;5062740;28;20169;-73
2022/02/22 04:28:10;;;;;;;12.25;4.00;;;;;;;6.99;52.54;98573.91;5067783;28;20051;-73
2022/02/22 04:30:37;;;;;;;4.70;3.13;;;;;;;6.95;52.97;98568.09;5068168;28;20098;-75
2022/02/22 04:33:04;;;;;;;5.30;2.28;;;;;;;6.91;53.04;98569.28;5068232;28;20053;-74
2022/02/22 04:35:31;;;;;;;4.05;1.90;;;;;;;6.94;52.95;98592.66;5067370;28;20660;-75
2022/02/22 04:37:58;;;;;;;3.35;1.75;;;;;;;6.81;53.71;98584.16;5067703;28;20059;-73
2022/02/22 04:40:27;;;;;;;5.00;2.45;;;;;;;6.83;53.73;98590.13;5068062;28;20074;-76
2022/02/22 04:42:54;;;;;;;7.03;3.20;;;;;;;6.79;53.94;98607.06;5066915;28;20072;-75
2022/02/22 04:45:21;;;;;;;4.40;1.65;;;;;;;6.83;53.72;98605.88;5068415;28;20054;-74
2022/02/22 04:47:49;;;;;;;3.10;2.22;;;;;;;6.78;53.88;98610.66;5069300;28;20427;-76
2022/02/22 04:50:18;;;;;;;6.05;2.40;;;;;;;6.78;54.03;98619.34;5067845;28;20051;-75
2022/02/22 04:52:46;;;;;;;5.13;2.55;;;;;;;6.84;53.78;98621.50;5067813;28;20048;-73
2022/02/22 04:55:12;;;;;;;4.43;2.38;;;;;;;6.78;54.20;98626.41;5066916;28;20192;-77
2022/02/22 04:57:42;;;;;;;4.20;2.13;;;;;;;6.84;54.03;98642.47;5066868;28;20049;-75
2022/02/22 05:00:13;;;;;;;7.85;2.00;;;;;;;6.85;54.09;98633.63;5067602;28;20062;-78
2022/02/22 05:02:41;;;;;;;5.93;3.58;;;;;;;6.82;54.16;98647.00;5068186;28;20728;-73
2022/02/22 05:05:09;;;;;;;5.70;2.65;;;;;;;6.83;54.40;98656.56;5066287;28;20127;-74
2022/02/22 05:07:36;;;;;;;4.28;2.05;;;;;;;6.82;54.41;98649.63;5068029;28;20084;-74
2022/02/22 05:10:04;;;;;;;7.43;4.57;;;;;;;6.77;54.92;98650.97;5067946;28;20048;-74
2022/02/22 05:12:31;;;;;;;5.32;2.92;;;;;;;6.79;54.74;98670.03;5014935;28;20095;-74
2022/02/22 05:14:59;;;;;;;7.80;2.83;;;;;;;6.79;54.84;98673.50;5077026;28;20043;-74
2022/02/22 05:17:26;;;;;;;5.65;3.95;;;;;;;6.78;55.02;98678.88;5091201;28;20040;-73
2022/02/22 05:19:53;;;;;;;6.90;3.00;;;;;;;6.78;55.04;98678.88;5086097;28;20083;-72
2022/02/22 05:22:20;;;;;;;6.75;2.58;;;;;;;6.84;54.81;98683.63;5069254;28;20341;-73
2022/02/22 05:24:47;;;;;;;8.23;3.67;;;;;;;6.75;55.43;98692.25;5066910;28;20716;-73
2022/02/22 05:27:14;;;;;;;9.85;4.15;;;;;;;6.73;55.57;98694.16;5065575;28;20558;-72
2022/02/22 05:29:41;;;;;;;8.32;3.95;;;;;;;6.69;55.68;98693.59;5067089;28;20052;-72
2022/02/22 05:32:10;;;;;;;8.82;4.95;;;;;;;6.61;55.86;98694.22;5066694;28;20120;-73
2022/02/22 05:34:37;;;;;;;5.63;3.78;;;;;;;6.51;56.18;98701.16;5066082;28;20074;-76
2022/02/22 05:37:05;;;;;;;7.22;3.70;;;;;;;6.43;56.42;98711.44;5066593;28;20055;-73
2022/02/22 05:39:32;;;;;;;7.72;3.92;;;;;;;6.37;56.54;98704.03;5066719;28;20055;-73
2022/02/22 05:41:59;;;;;;;5.18;2.08;;;;;;;6.48;56.14;98722.38;5067759;28;20684;-74
2022/02/22 05:44:26;;;;;;;11.32;2.90;;;;;;;6.51;56.11;98725.59;5067854;28;20715;-76
2022/02/22 05:46:53;;;;;;;6.15;3.22;;;;;;;6.59;56.04;98738.09;5067122;28;20555;-76
2022/02/22 05:49:25;;;;;;;8.88;4.25;;;;;;;6.56;56.43;98737.50;5049630;28;20088;-72
2022/02/22 05:51:53;;;;;;;8.25;4.60;;;;;;;6.53;56.70;98743.00;5067598;28;20431;-78
2022/02/22 05:54:20;;;;;;;7.70;3.95;;;;;;;6.49;57.02;98747.66;5066149;28;20056;-76
2022/02/22 05:56:47;;;;;;;8.57;4.30;;;;;;;6.43;57.31;98746.38;5064610;28;20052;-75
2022/02/22 05:59:14;;;;;;;15.23;7.47;;;;;;;6.46;57.32;98759.25;5066173;28;20163;-75
2022/02/22 06:01:43;;;;;;;10.63;4.90;;;;;;;6.53;56.70;98762.19;5065966;28;20064;-74
2022/02/22 06:04:11;;;;;;;15.90;6.75;;;;;;;6.55;57.03;98756.81;5067368;28;20075;-72
2022/02/22 06:06:40;;;;;;;12.93;5.60;;;;;;;6.45;57.46;98769.84;5067687;28;20040;-75
2022/02/22 06:09:07;;;;;;;10.10;5.28;;;;;;;6.35;58.03;98766.28;5065877;28;20051;-74
2022/02/22 06:11:34;;;;;;;11.13;5.13;;;;;;;6.43;57.88;98779.63;5065844;28;20573;-74
2022/02/22 06:14:01;;;;;;;8.85;4.45;;;;;;;6.40;58.03;98772.81;5065932;28;20051;-72
2022/02/22 06:16:28;;;;;;;11.05;5.35;;;;;;;6.35;58.31;98782.84;5065092;28;20055;-72
2022/02/22 06:18:55;;;;;;;7.20;3.85;;;;;;;6.42;58.19;98781.41;5065724;28;20056;-77
2022/02/22 06:21:22;;;;;;;8.75;4.00;;;;;;;6.55;57.70;98794.38;5065259;28;20051;-69
2022/02/22 06:23:51;;;;;;;7.93;4.32;;;;;;;6.60;57.77;98797.47;5065516;28;20055;-73
2022/02/22 06:26:18;;;;;;;8.75;4.00;;;;;;;6.61;57.62;98800.91;5063986;28;20051;-71
2022/02/22 06:28:46;;;;;;;6.10;3.78;;;;;;;6.64;57.70;98805.94;5064926;28;20050;-73
2022/02/22 06:31:14;;;;;;;10.25;4.05;;;;;;;6.66;57.65;98812.75;5064429;28;20504;-72
2022/02/22 06:33:41;;;;;;;8.02;3.88;;;;;;;6.75;57.46;98820.81;5065217;28;20049;-71
2022/02/22 06:36:08;;;;;;;7.95;3.95;;;;;;;6.78;57.21;98810.91;5063943;28;20730;-72
2022/02/22 06:38:36;;;;;;;10.30;6.97;;;;;;;6.77;57.40;98825.00;5063693;28;20054;-72
2022/02/22 06:41:05;;;;;;;11.98;4.38;;;;;;;6.89;57.23;98817.94;5064711;28;20044;-74
2022/02/22 06:43:32;;;;;;;9.25;5.85;;;;;;;6.95;57.02;98835.81;5063071;28;20052;-71
2022/02/22 06:45:59;;;;;;;8.48;5.53;;;;;;;7.00;57.07;98838.88;5063150;28;20100;-71
2022/02/22 06:48:26;;;;;;;8.70;3.78;;;;;;;7.06;56.77;98841.03;5064130;28;20049;-72
2022/02/22 06:50:53;;;;;;;13.02;5.20;;;;;;;7.07;56.73;98847.13;5062653;28;20059;-72
2022/02/22 06:53:20;;;;;;;11.48;4.68;;;;;;;7.06;56.77;98848.09;5063640;28;20054;-71
2022/02/22 06:55:47;;;;;;;7.78;4.65;;;;;;;7.17;56.61;98853.31;5061844;28;20051;-72
2022/02/22 06:58:15;;;;;;;8.48;4.60;;;;;;;7.11;56.69;98858.19;5062703;28;20123;-73
2022/02/22 07:00:45;;;;;;;8.73;4.35;;;;;;;7.25;56.54;98863.19;5062072;28;20128;-69
2022/02/22 07:03:12;;;;;;;7.35;3.47;;;;;;;7.44;56.01;98867.78;5063535;28;20127;-71
2022/02/22 07:05:39;;;;;;;13.63;5.18;;;;;;;7.40;56.21;98868.97;5061775;28;20127;-71
2022/02/22 07:08:06;;;;;;;15.75;5.75;;;;;;;7.30;56.51;98873.31;5064067;28;20080;-71
2022/02/22 07:10:33;;;;;;;5.75;3.25;;;;;;;7.42;56.19;98872.31;5064026;28;20096;-72
2022/02/22 07:13:01;;;;;;;6.85;3.88;;;;;;;7.40;56.26;98879.47;5061233;28;20040;-71
2022/02/22 07:15:29;;;;;;;7.65;4.38;;;;;;;7.49;56.21;98880.53;5063313;28;20639;-72
2022/02/22 07:17:58;;;;;;;10.98;3.88;;;;;;;7.63;55.98;98882.84;5063766;28;20070;-70
2022/02/22 07:20:27;;;;;;;6.10;3.15;;;;;;;7.74;55.81;98893.34;5061883;28;20118;-70
2022/02/22 07:22:55;;;;;;;5.32;4.57;;;;;;;7.81;55.64;98883.13;5063360;28;20051;-72
2022/02/22 07:25:24;;;;;;;10.57;6.00;;;;;;;7.77;55.59;98900.13;5061327;28;20040;-70
2022/02/22 07:27:52;;;;;;;9.55;5.30;;;;;;;7.65;55.80;98897.56;5061340;28;20040;-71
2022/02/22 07:30:21;;;;;;;8.25;4.82;;;;;;;7.64;55.74;98908.19;5061130;28;20470;-71
2022/02/22 07:32:51;;;;;;;7.22;4.03;;;;;;;7.75;55.57;98909.94;5061884;28;20087;-72
2022/02/22 07:35:18;;;;;;;7.03;4.07;;;;;;;7.84;55.27;98910.00;5061741;28;20135;-73
2022/02/22 07:37:46;;;;;;;9.57;5.43;;;;;;;7.88;55.25;98915.00;5062345;28;20045;-76
2022/02/22 07:40:19;;;;;;;10.70;5.38;;;;;;;7.89;55.15;98927.19;5062035;28;20186;-73
2022/02/22 07:42:47;;;;;;;12.73;5.00;;;;;;;7.79;55.21;98920.06;5061355;28;20052;-72
2022/02/22 07:45:15;;;;;;;8.82;4.68;;;;;;;7.82;55.09;98927.69;5062033;28;20057;-73
2022/02/22 07:47:43;;;;;;;14.63;7.50;;;;;;;7.80;55.24;98931.41;5061168;28;20059;-73
2022/02/22 07:50:12;;;;;;;10.27;5.95;;;;;;;7.68;55.25;98925.34;5061210;28;20482;-71
2022/02/22 07:52:40;;;;;;;9.93;4.03;;;;;;;7.64;55.41;98939.72;5062774;28;20576;-74
2022/02/22 07:55:08;;;;;;;12.05;5.32;;;;;;;7.54;55.05;98944.88;5059745;28;20048;-71
2022/02/22 07:57:35;;;;;;;8.32;4.28;;;;;;;7.43;55.42;98940.47;5060462;28;20055;-71
2022/02/22 08:00:03;;;;;;;10.30;4.30;;;;;;;7.49;55.47;98952.31;5061819;28;20055;-71
2022/02/22 08:02:30;;;;;;;9.43;3.75;;;;;;;7.50;55.44;98961.84;5065771;28;20040;-73
2022/02/22 08:04:57;;;;;;;9.02;3.15;;;;;;;7.63;55.05;98959.06;5066441;28;20090;-71
2022/02/22 08:07:26;;;;;;;10.63;4.07;;;;;;;7.51;55.00;98963.53;5065991;28;20591;-73
2022/02/22 08:09:53;;;;;;;7.88;4.30;;;;;;;7.51;55.02;98967.94;5064964;28;20538;-72
2022/02/22 08:12:20;;;;;;;17.42;4.88;;;;;;;7.48;55.22;98976.91;5064648;28;20492;-70
2022/02/22 08:14:47;;;;;;;8.98;4.07;;;;;;;7.55;54.59;98975.44;5063663;28;20036;-71
2022/02/22 08:17:14;;;;;;;9.80;4.40;;;;;;;7.41;55.04;98986.22;5064736;28;20048;-71
2022/02/22 08:19:41;;;;;;;13.00;5.25;;;;;;;7.37;55.26;98988.25;5065394;28;20080;-73
2022/02/22 08:22:07;;;;;;;10.98;4.50;;;;;;;7.41;55.26;98987.06;5064946;28;20059;-70
2022/02/22 08:24:36;;;;;;;10.27;4.53;;;;;;;7.43;55.25;98995.66;5066181;28;20074;-73
2022/02/22 08:27:03;;;;;;;9.68;4.72;;;;;;;7.46;55.07;98999.84;5062845;28;20508;-72
2022/02/22 08:29:32;;;;;;;9.63;3.80;;;;;;;7.52;54.82;98993.25;5064523;28;20049;-71
2022/02/22 08:31:59;;;;;;;8.75;4.25;;;;;;;7.59;54.81;99004.94;5065237;28;20139;-73
2022/02/22 08:34:26;;;;;;;6.68;3.28;;;;;;;7.64;54.28;98997.53;5065374;28;20141;-70
2022/02/22 08:36:54;;;;;;;7.55;3.50;;;;;;;7.75;54.00;99015.88;5063580;28;20131;-70
2022/02/22 08:39:24;;;;;;;6.97;3.78;;;;;;;7.77;54.05;99016.59;5064835;28;20710;-72
2022/02/22 08:41:52;;;;;;;10.13;4.22;;;;;;;7.69;54.29;99018.16;5064939;28;20045;-70
2022/02/22 08:44:19;;;;;;;9.15;4.18;;;;;;;7.62;54.75;99028.34;5063343;28;20060;-71
2022/02/22 08:46:48;;;;;;;9.70;4.60;;;;;;;7.63;54.85;99035.25;5064818;28;20135;-71
2022/02/22 08:49:15;;;;;;;19.38;10.77;;;;;;;7.65;54.56;99042.09;5064984;28;20181;-73
2022/02/22 08:51:42;;;;;;;10.07;4.75;;;;;;;7.65;54.58;99044.72;5064540;28;20105;-69
2022/02/22 08:54:09;;;;;;;10.77;4.13;;;;;;;7.64;54.36;99039.56;5064110;28;20041;-72
2022/02/22 08:56:37;;;;;;;9.73;5.05;;;;;;;7.66;54.18;99041.09;5061568;28;20142;-72
2022/02/22 08:59:05;;;;;;;10.25;4.68;;;;;;;7.72;53.89;99034.53;5064726;28;20053;-72
2022/02/22 09:01:32;;;;;;;8.05;4.32;;;;;;;7.81;53.62;99035.59;5063276;28;20111;-72
2022/02/22 09:03:59;;;;;;;9.35;4.50;;;;;;;7.99;53.41;99051.66;5063268;28;20135;-72
2022/02/22 09:06:27;;;;;;;9.48;4.18;;;;;;;8.02;53.22;99048.81;5063249;28;20553;-69
2022/02/22 09:08:54;;;;;;;9.63;5.93;;;;;;;8.14;52.91;99060.94;5063009;28;20132;-70
2022/02/22 09:11:21;;;;;;;8.60;4.88;;;;;;;8.03;53.06;99051.31;5062513;28;20051;-71
2022/02/22 09:13:48;;;;;;;9.82;4.80;;;;;;;8.07;53.27;99054.53;5061674;28;20070;-73
2022/02/22 09:16:16;;;;;;;6.32;3.97;;;;;;;8.25;53.22;99062.72;5063353;28;20424;-72
2022/02/22 09:18:43;;;;;;;11.30;4.82;;;;;;;8.35;52.69;99060.97;5063239;28;20045;-72
2022/02/22 09:21:10;;;;;;;9.75;4.93;;;;;;;8.33;52.42;99065.53;5063348;28;20044;-71
2022/02/22 09:23:37;;;;;;;8.38;3.58;;;;;;;8.57;52.25;99075.88;5063732;28;20549;-71
2022/02/22 09:26:05;;;;;;;6.63;3.47;;;;;;;8.83;51.55;99083.38;5060488;28;20114;-72
2022/02/22 09:28:32;;;;;;;5.35;3.45;;;;;;;8.70;50.46;99069.59;5062944;28;20533;-69
2022/02/22 09:30:59;;;;;;;8.50;3.97;;;;;;;8.94;50.49;99067.50;5062837;28;20186;-70
2022/02/22 09:33:27;;;;;;;12.32;4.18;;;;;;;9.19;50.26;99095.22;5062963;28;20083;-72
2022/02/22 09:35:54;;;;;;;8.40;4.03;;;;;;;9.42;49.26;99083.66;5063432;28;20110;-72
2022/02/22 09:38:21;;;;;;;9.18;5.55;;;;;;;9.42;49.78;99073.97;5062901;28;20615;-70
2022/02/22 09:40:49;;;;;;;11.75;4.63;;;;;;;9.43;49.19;99069.53;5062016;28;20046;-71
2022/02/22 09:43:16;;;;;;;12.18;3.90;;;;;;;9.28;49.37;99075.16;5061774;28;20670;-71
2022/02/22 09:45:44;;;;;;;11.10;4.60;;;;;;;9.27;49.73;99078.75;5062663;28;20052;-70
2022/02/22 09:48:11;;;;;;;7.35;4.07;;;;;;;9.05;49.18;99085.03;5067245;28;20044;-70
2022/02/22 09:50:41;;;;;;;9.85;4.15;;;;;;;9.00;49.35;99097.75;5081906;28;20052;-72
2022/02/22 09:53:11;;;;;;;9.45;3.50;;;;;;;8.81;48.45;99111.66;5081714;28;20076;-72
2022/02/22 09:55:38;;;;;;;9.82;3.45;;;;;;;8.69;48.58;99110.03;5079749;28;20052;-71
2022/02/22 09:58:06;;;;;;;6.28;2.78;;;;;;;8.85;49.02;99125.38;5082299;28;20040;-71
2022/02/22 10:00:33;;;;;;;7.90;3.42;;;;;;;8.87;49.16;99123.47;5082532;28;20695;-70
2022/02/22 10:03:00;;;;;;;8.48;4.78;;;;;;;8.94;49.12;99125.44;5082914;28;20132;-72
2022/02/22 10:05:29;;;;;;;7.57;3.75;;;;;;;8.90;48.70;99118.75;5082381;28;20039;-73
2022/02/22 10:07:59;;;;;;;6.80;3.10;;;;;;;8.80;48.87;99128.38;5082005;28;20131;-71
2022/02/22 10:10:42;;;;;;;11.57;4.32;;;;;;;8.93;48.84;99131.69;5082166;28;20051;-73
2022/02/22 10:13:17;;;;;;;8.63;4.15;;;;;;;8.97;48.66;99122.56;5082195;28;20481;-71
2022/02/22 10:15:44;;;;;;;11.43;5.00;;;;;;;8.95;49.10;99137.66;5081317;28;20124;-71
2022/02/22 10:18:12;;;;;;;7.90;4.03;;;;;;;9.11;49.23;99152.16;5081524;28;20047;-71
2022/02/22 10:20:40;;;;;;;9.18;4.32;;;;;;;9.24;48.66;99131.72;5080281;28;20091;-71
2022/02/22 10:23:10;;;;;;;8.07;4.32;;;;;;;9.11;48.40;99137.22;5079440;28;20666;-68
2022/02/22 10:25:37;;;;;;;8.77;3.00;;;;;;;8.97;48.58;99141.00;5078215;28;20433;-71
2022/02/22 10:28:05;;;;;;;10.75;4.55;;;;;;;9.10;48.41;99140.78;5079897;28;20048;-70
2022/02/22 10:30:41;;;;;;;7.90;2.65;;;;;;;9.12;48.33;99156.47;5079113;28;20131;-70
2022/02/22 10:33:14;;;;;;;8.90;3.35;;;;;;;9.30;48.11;99146.19;5081615;28;20087;-72
2022/02/22 10:35:42;;;;;;;13.40;3.60;;;;;;;9.40;47.71;99152.34;5080556;28;20083;-71
2022/02/22 10:38:15;;;;;;;7.22;3.97;;;;;;;9.53;47.21;99146.84;5079233;28;20044;-71
2022/02/22 10:40:43;;;;;;;6.68;3.72;;;;;;;9.62;46.95;99153.97;5080105;28;20051;-70
2022/02/22 10:43:21;;;;;;;6.13;3.03;;;;;;;9.37;47.08;99148.16;5080474;28;20059;-71
2022/02/22 10:45:52;;;;;;;6.50;4.30;;;;;;;9.17;47.57;99146.38;5080883;28;20635;-68
2022/02/22 10:48:33;;;;;;;8.40;4.43;;;;;;;8.97;48.70;99166.50;5082871;28;20044;-70
2022/02/22 10:51:02;;;;;;;10.65;4.22;;;;;;;8.87;49.14;99150.63;5079554;28;20044;-70
2022/02/22 10:53:35;;;;;;;11.90;5.50;;;;;;;8.78;49.78;99159.28;5081251;28;20080;-71
2022/02/22 10:56:05;;;;;;;7.47;3.78;;;;;;;8.82;50.23;99168.59;5078333;28;20131;-71
2022/02/22 10:58:33;;;;;;;8.13;3.47;;;;;;;8.93;49.97;99176.47;5079849;28;20047;-71
2022/02/22 11:01:02;;;;;;;7.45;3.63;;;;;;;9.11;49.75;99189.91;5082020;28;20044;-72
2022/02/22 11:03:30;;;;;;;8.63;5.22;;;;;;;8.92;51.90;99174.78;5080642;28;20048;-71
2022/02/22 11:05:57;;;;;;;5.00;3.22;;;;;;;8.53;54.04;99195.50;5079758;28;20139;-71
2022/02/22 11:08:26;;;;;;;13.30;3.92;;;;;;;8.41;55.16;99196.47;5080770;28;20071;-71
2022/02/22 11:10:59;;;;;;;8.13;3.80;;;;;;;8.27;56.32;99188.84;5080420;28;20615;-71
2022/02/22 11:13:27;;;;;;;11.27;4.38;;;;;;;8.09;56.78;99186.72;5079848;28;20047;-74
2022/02/22 11:15:54;;;;;;;11.30;4.78;;;;;;;8.02;56.82;99201.31;5080814;28;20040;-70
2022/02/22 11:18:24;;;;;;;8.27;4.60;;;;;;;7.92;57.11;99195.09;5079667;28;20059;-71
2022/02/22 11:20:51;;;;;;;15.10;6.03;;;;;;;7.85;57.67;99197.38;5080401;28;20052;-71
2022/02/22 11:23:29;;;;;;;7.63;3.97;;;;;;;7.80;57.93;99203.00;5079772;28;20051;-72
2022/02/22 11:26:14;;;;;;;10.57;6.20;;;;;;;7.81;57.78;99204.69;5079653;28;20634;-71
2022/02/22 11:28:44;;;;;;;9.73;4.82;;;;;;;7.90;57.00;99210.97;5080095;28;20185;-72
2022/02/22 11:31:13;;;;;;;9.10;4.15;;;;;;;8.02;55.83;99202.13;5081153;28;20048;-72
2022/02/22 11:33:49;;;;;;;10.15;5.05;;;;;;;8.15;54.30;99207.25;5080284;28;20444;-71
2022/02/22 11:36:26;;;;;;;14.27;4.85;;;;;;;8.23;54.99;99210.13;5080315;28;20512;-71
2022/02/22 11:38:54;;;;;;;11.77;5.55;;;;;;;8.31;53.11;99203.44;5081912;28;20642;-72
2022/02/22 11:41:26;;;;;;;5.05;3.22;;;;;;;8.44;53.11;99212.03;5080054;28;20542;-71