Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:03;;;;;;;42.92;22.52;;;5.90;99.90;;;;;;5083599;28;20349;-75
2022/01/16 00:06:17;;;;;;;35.33;21.00;;;5.70;99.90;;;;;;5082876;28;20101;-75
2022/01/16 00:08:43;;;;;;;41.63;22.00;;;5.60;99.90;;;;;;5082328;28;20024;-75
2022/01/16 00:11:09;;;;;;;40.92;22.08;;;5.60;99.90;;;;;;5082111;28;20197;-75
2022/01/16 00:13:35;;;;;;;41.53;22.38;;;5.50;99.90;;;;;;5082407;28;20033;-74
2022/01/16 00:16:00;;;;;;;35.00;21.73;;;5.50;99.90;;;;;;5082702;28;20044;-75
2022/01/16 00:18:29;;;;;;;38.40;22.52;;;5.50;99.90;;;;;;5082513;28;20215;-75
2022/01/16 00:20:55;;;;;;;40.63;22.30;;;5.50;99.90;;;;;;5082509;28;20023;-74
2022/01/16 00:23:27;;;;;;;37.58;21.65;;;5.50;99.90;;;;;;5083598;28;20263;-74
2022/01/16 00:25:55;;;;;;;41.50;22.88;;;5.50;99.90;;;;;;5083039;28;20024;-74
2022/01/16 00:28:22;;;;;;;42.90;22.85;;;5.40;99.90;;;;;;5068712;28;20063;-75
2022/01/16 00:30:49;;;;;;;42.05;23.67;;;5.30;99.90;;;;;;5085278;28;20017;-76
2022/01/16 00:33:15;;;;;;;47.67;24.52;;;5.20;99.90;;;;;;5085349;28;20017;-76
2022/01/16 00:35:41;;;;;;;46.88;24.48;;;5.20;99.90;;;;;;5086608;28;20025;-75
2022/01/16 00:38:07;;;;;;;41.47;22.35;;;5.10;99.90;;;;;;5084232;28;20021;-75
2022/01/16 00:40:33;;;;;;;42.42;23.77;;;5.30;99.90;;;;;;5082724;28;20024;-75
2022/01/16 00:42:59;;;;;;;37.13;22.67;;;5.30;99.90;;;;;;5083387;28;20299;-75
2022/01/16 00:45:26;;;;;;;42.30;23.15;;;5.30;99.90;;;;;;5082431;28;20016;-75
2022/01/16 00:47:52;;;;;;;45.25;23.27;;;5.30;99.90;;;;;;5065315;28;20020;-74
2022/01/16 00:50:18;;;;;;;39.33;21.38;;;5.30;99.90;;;;;;5083274;28;20016;-76
2022/01/16 00:52:43;;;;;;;36.83;20.23;;;5.50;99.90;;;;;;5083728;28;20020;-76
2022/01/16 00:55:09;;;;;;;37.33;21.25;;;5.50;99.90;;;;;;5087193;28;20024;-75
2022/01/16 00:57:35;;;;;;;45.90;20.20;;;5.50;99.90;;;;;;5085779;28;20253;-75
2022/01/16 01:00:01;;;;;;;37.30;19.35;;;5.60;99.90;;;;;;5085854;28;20045;-75
2022/01/16 01:02:27;;;;;;;32.80;20.35;;;5.60;99.90;;;;;;5086651;28;20354;-74
2022/01/16 01:04:52;;;;;;;39.15;21.08;;;5.70;99.90;;;;;;5085728;28;20084;-76
2022/01/16 01:07:18;;;;;;;33.05;19.65;;;5.60;99.90;;;;;;5086685;28;20024;-75
2022/01/16 01:09:44;;;;;;;37.80;20.48;;;5.60;99.90;;;;;;5085457;28;20047;-76
2022/01/16 01:12:13;;;;;;;34.78;21.42;;;5.50;99.90;;;;;;5085014;28;20020;-72
2022/01/16 01:14:42;;;;;;;39.97;21.45;;;5.50;99.90;;;;;;5086838;28;20024;-74
2022/01/16 01:17:12;;;;;;;35.47;20.48;;;5.50;99.90;;;;;;5086644;28;20050;-73
2022/01/16 01:19:38;;;;;;;34.20;20.25;;;5.40;99.90;;;;;;5085601;28;20044;-74
2022/01/16 01:22:05;;;;;;;36.67;19.95;;;5.40;99.90;;;;;;5085163;28;20074;-74
2022/01/16 01:24:33;;;;;;;35.88;21.50;;;5.40;99.90;;;;;;5085042;28;20079;-73
2022/01/16 01:29:52;;;;;;;34.08;20.60;;;5.40;99.90;;;;;;5085486;28;20086;-74
2022/01/16 01:32:17;;;;;;;41.53;21.70;;;5.30;99.90;;;;;;5085431;28;20046;-74
2022/01/16 01:34:43;;;;;;;39.67;20.33;;;5.40;99.90;;;;;;5086844;28;20020;-74
2022/01/16 01:37:08;;;;;;;41.22;21.98;;;5.40;99.90;;;;;;5087540;28;20098;-75
2022/01/16 01:39:34;;;;;;;42.58;22.05;;;5.40;99.90;;;;;;5097233;28;20016;-74
2022/01/16 01:42:10;;;;;;;39.20;21.85;;;5.40;99.90;;;;;;5097787;28;20040;-74
2022/01/16 01:52:55;;;;;;;43.55;22.23;;;5.40;99.90;;;;;;5057045;28;20025;-74
2022/01/16 01:55:21;;;;;;;44.95;21.92;;;5.50;99.90;;;;;;5085990;28;20048;-75
2022/01/16 01:57:47;;;;;;;40.63;22.33;;;5.60;99.90;;;;;;5068000;28;20296;-75
2022/01/16 02:00:17;;;;;;;33.50;20.60;;;5.60;99.90;;;;;;5067953;28;20066;-75
2022/01/16 02:05:37;;;;;;;47.35;21.02;;;5.80;99.90;;;;;;5056611;28;20044;-75
2022/01/16 02:08:05;;;;;;;40.50;21.35;;;5.80;99.90;;;;;;5084781;28;20048;-74
2022/01/16 02:10:31;;;;;;;46.85;21.50;;;5.80;99.90;;;;;;5084526;28;20292;-74
2022/01/16 02:13:02;;;;;;;40.83;20.27;;;5.80;99.90;;;;;;5084122;28;20092;-74
2022/01/16 02:27:59;;;;;;;42.67;21.02;;;5.90;99.90;;;;;;5085331;28;20036;-73
2022/01/16 02:30:13;;;;;;;35.47;20.13;;;5.90;99.90;;;;;;5084235;28;20066;-74
2022/01/16 02:32:40;;;;;;;34.45;20.20;;;5.80;99.90;;;;;;5070448;28;20031;-74
2022/01/16 02:34:52;;;;;;;33.92;20.00;;;5.80;99.90;;;;;;5083678;28;20021;-74
2022/01/16 02:37:19;;;;;;;40.10;20.70;;;5.70;99.90;;;;;;5085132;28;20365;-74
2022/01/16 02:39:49;;;;;;;36.42;21.70;;;5.80;99.90;;;;;;5084715;28;20021;-74
2022/01/16 02:42:16;;;;;;;45.25;23.02;;;5.60;99.90;;;;;;5083889;28;20024;-73
2022/01/16 02:44:49;;;;;;;43.35;22.08;;;5.60;99.90;;;;;;5083454;28;20338;-74
2022/01/16 02:47:17;;;;;;;41.13;21.10;;;5.60;99.90;;;;;;5067450;28;20028;-74
2022/01/16 02:49:47;;;;;;;38.63;21.58;;;5.60;99.90;;;;;;5067156;28;20028;-74
2022/01/16 02:52:15;;;;;;;36.42;20.67;;;5.60;99.90;;;;;;5083472;28;20327;-74
2022/01/16 02:54:44;;;;;;;36.78;22.02;;;5.60;99.90;;;;;;5084545;28;20079;-72
2022/01/16 02:57:14;;;;;;;34.83;21.13;;;5.60;99.90;;;;;;5083723;28;20048;-74
2022/01/16 02:59:48;;;;;;;38.45;21.27;;;5.60;99.90;;;;;;5084705;28;20023;-74
2022/01/16 03:02:14;;;;;;;36.45;20.63;;;5.60;99.90;;;;;;5083611;28;20031;-73
2022/01/16 03:04:40;;;;;;;36.80;20.40;;;5.60;99.90;;;;;;5084118;28;20024;-74
2022/01/16 03:07:06;;;;;;;41.03;21.73;;;5.70;99.90;;;;;;5084622;28;20021;-73
2022/01/16 03:12:18;;;;;;;36.20;21.42;;;5.50;99.90;;;;;;5083611;28;20025;-74
2022/01/16 03:14:44;;;;;;;40.50;20.42;;;5.50;99.90;;;;;;5082660;28;20379;-73
2022/01/16 03:17:11;;;;;;;37.55;21.45;;;5.50;99.90;;;;;;5083542;28;20196;-74
2022/01/16 03:22:23;;;;;;;42.90;22.45;;;5.50;99.90;;;;;;5083407;28;20032;-74
2022/01/16 03:24:49;;;;;;;44.10;23.23;;;5.50;99.90;;;;;;5084253;28;20319;-74
2022/01/16 03:27:17;;;;;;;36.30;21.30;;;5.50;99.90;;;;;;5083289;28;20052;-73
2022/01/16 03:29:45;;;;;;;39.33;21.65;;;5.60;99.90;;;;;;5066321;28;20099;-76
2022/01/16 03:32:14;;;;;;;36.47;21.58;;;5.60;99.90;;;;;;5084372;28;20025;-74
2022/01/16 03:34:40;;;;;;;37.10;22.55;;;5.50;99.90;;;;;;5082315;28;20303;-73
2022/01/16 03:37:05;;;;;;;34.58;21.85;;;5.50;99.90;;;;;;5066294;28;20031;-73
2022/01/16 03:39:32;;;;;;;36.97;21.15;;;5.40;99.90;;;;;;5083827;28;20025;-74
2022/01/16 03:42:00;;;;;;;36.22;20.30;;;5.50;99.90;;;;;;5082941;28;20303;-74
2022/01/16 03:44:25;;;;;;;39.42;21.42;;;5.50;99.90;;;;;;5083896;28;20027;-73
2022/01/16 03:46:51;;;;;;;36.08;19.38;;;5.40;99.90;;;;;;5083930;28;20080;-74
2022/01/16 03:49:22;;;;;;;40.72;22.42;;;5.50;99.90;;;;;;5082922;28;20036;-73
2022/01/16 03:51:50;;;;;;;40.95;23.08;;;5.40;99.90;;;;;;5082720;28;20036;-74
2022/01/16 03:54:18;;;;;;;43.33;22.70;;;5.40;99.90;;;;;;5082906;28;20047;-74
2022/01/16 03:56:44;;;;;;;42.70;21.50;;;5.40;99.90;;;;;;5066196;28;20021;-73
2022/01/16 03:59:11;;;;;;;41.20;22.25;;;5.50;99.90;;;;;;5066370;28;20020;-74
2022/01/16 04:01:37;;;;;;;40.63;23.15;;;5.40;99.90;;;;;;5066047;28;20103;-74
2022/01/16 04:04:03;;;;;;;38.38;21.42;;;5.40;99.90;;;;;;5083670;28;20115;-73
2022/01/16 04:06:29;;;;;;;43.60;23.42;;;5.40;99.90;;;;;;5083763;28;20016;-73
2022/01/16 04:08:55;;;;;;;43.90;21.92;;;5.40;99.90;;;;;;5083650;28;20079;-74
2022/01/16 04:11:26;;;;;;;46.20;23.02;;;5.40;99.90;;;;;;5083744;28;20311;-73
2022/01/16 04:13:55;;;;;;;45.45;22.23;;;5.40;99.90;;;;;;5082064;28;20020;-74
2022/01/16 04:16:23;;;;;;;37.50;20.58;;;5.40;99.90;;;;;;5082288;28;20087;-73
2022/01/16 04:18:51;;;;;;;35.83;20.77;;;5.40;99.90;;;;;;5082658;28;20043;-74
2022/01/16 04:21:19;;;;;;;34.03;19.52;;;5.40;99.90;;;;;;5082581;28;20056;-74
2022/01/16 04:23:46;;;;;;;39.70;19.92;;;5.40;99.90;;;;;;5082405;28;20075;-75
2022/01/16 04:26:12;;;;;;;37.80;20.90;;;5.40;99.90;;;;;;5082376;28;20126;-73
2022/01/16 04:28:37;;;;;;;36.45;19.88;;;5.30;99.90;;;;;;5087142;28;20024;-74
2022/01/16 04:31:03;;;;;;;32.72;19.48;;;5.30;99.90;;;;;;5086559;28;20058;-72
2022/01/16 04:33:29;;;;;;;31.25;19.27;;;5.20;99.90;;;;;;5087180;28;20200;-73
2022/01/16 04:35:55;;;;;;;36.90;19.23;;;5.10;99.90;;;;;;5085912;28;20074;-73
2022/01/16 04:38:21;;;;;;;39.58;22.08;;;5.10;99.90;;;;;;5087143;28;20070;-74
2022/01/16 04:43:48;;;;;;;38.35;20.10;;;5.00;99.90;;;;;;5084257;28;20028;-73
2022/01/16 04:46:15;;;;;;;37.27;20.80;;;5.10;99.90;;;;;;5098815;28;20080;-74
2022/01/16 04:48:40;;;;;;;42.25;21.95;;;5.00;99.90;;;;;;5099345;28;20250;-73
2022/01/16 04:51:06;;;;;;;35.78;19.98;;;5.00;99.90;;;;;;5098108;28;20017;-72
2022/01/16 04:53:32;;;;;;;38.30;19.50;;;5.10;99.90;;;;;;5094988;28;20047;-74
2022/01/16 04:55:57;;;;;;;33.90;19.45;;;5.10;99.90;;;;;;5092097;28;20047;-73
2022/01/16 04:58:23;;;;;;;35.25;19.98;;;5.10;99.90;;;;;;5086086;28;20066;-73
2022/01/16 05:00:49;;;;;;;36.72;19.85;;;5.20;99.90;;;;;;5069072;28;20042;-73
2022/01/16 05:03:14;;;;;;;37.97;21.38;;;5.20;99.90;;;;;;5086949;28;20295;-73
2022/01/16 05:05:40;;;;;;;37.42;21.45;;;5.20;99.90;;;;;;5086596;28;20046;-73
2022/01/16 05:08:06;;;;;;;40.20;20.85;;;5.20;99.90;;;;;;5086704;28;20188;-73
2022/01/16 05:10:32;;;;;;;42.08;21.55;;;5.30;99.90;;;;;;5086404;28;20296;-73
2022/01/16 05:13:16;;;;;;;38.75;20.52;;;5.30;99.90;;;;;;5085673;28;20319;-72
2022/01/16 05:18:27;;;;;;;33.97;18.77;;;5.50;99.90;;;;;;5071540;28;20200;-73
2022/01/16 05:20:53;;;;;;;30.45;18.55;;;5.60;99.90;;;;;;5086592;28;20063;-73
2022/01/16 05:23:18;;;;;;;34.03;19.85;;;5.60;99.90;;;;;;5086611;28;20112;-72
2022/01/16 05:25:44;;;;;;;40.65;20.30;;;5.60;99.90;;;;;;5085446;28;20020;-73
2022/01/16 05:28:10;;;;;;;33.83;20.50;;;5.50;99.90;;;;;;5085102;28;20021;-73
2022/01/16 05:30:36;;;;;;;33.35;19.77;;;5.50;99.90;;;;;;5086104;28;20292;-73
2022/01/16 05:33:01;;;;;;;32.78;18.58;;;5.50;99.90;;;;;;5085197;28;20020;-74
2022/01/16 05:35:27;;;;;;;37.70;19.88;;;5.60;99.90;;;;;;5068507;28;20027;-73
2022/01/16 05:37:53;;;;;;;35.90;20.27;;;5.70;99.90;;;;;;5085871;28;20080;-73
2022/01/16 05:40:19;;;;;;;33.10;19.08;;;5.60;99.90;;;;;;5084962;28;20028;-73
2022/01/16 05:42:45;;;;;;;33.85;20.73;;;5.60;99.90;;;;;;5086128;28;20025;-74
2022/01/16 05:45:10;;;;;;;32.95;19.23;;;5.70;99.90;;;;;;5086218;28;20037;-75
2022/01/16 05:47:36;;;;;;;33.10;19.80;;;5.80;99.90;;;;;;5085767;28;20019;-73
2022/01/16 05:50:02;;;;;;;37.03;20.05;;;5.70;99.90;;;;;;5085878;28;20025;-73
2022/01/16 05:52:28;;;;;;;34.13;19.45;;;5.70;99.90;;;;;;5085029;28;20024;-74
2022/01/16 05:54:54;;;;;;;33.13;19.30;;;5.70;99.90;;;;;;5086093;28;20295;-73
2022/01/16 05:57:19;;;;;;;38.45;19.90;;;5.70;99.90;;;;;;5085707;28;20021;-74
2022/01/16 05:59:45;;;;;;;39.63;19.08;;;5.80;99.90;;;;;;5084837;28;20063;-74
2022/01/16 06:02:11;;;;;;;36.67;19.73;;;5.90;99.90;;;;;;5084813;28;20016;-74
2022/01/16 06:04:37;;;;;;;33.20;19.10;;;5.90;99.90;;;;;;5085559;28;20095;-73
2022/01/16 06:07:02;;;;;;;30.88;19.00;;;5.90;99.90;;;;;;5084433;28;20276;-74
2022/01/16 06:09:28;;;;;;;34.30;19.63;;;6.00;99.90;;;;;;5084110;28;20021;-73
2022/01/16 06:11:54;;;;;;;37.70;20.55;;;6.00;99.90;;;;;;5085669;28;20354;-74
2022/01/16 06:14:22;;;;;;;38.65;19.38;;;6.00;99.90;;;;;;5085796;28;20091;-74
2022/01/16 06:16:47;;;;;;;30.25;17.80;;;6.00;99.90;;;;;;5083358;28;20057;-74
2022/01/16 06:19:13;;;;;;;33.45;18.10;;;6.10;99.90;;;;;;5083865;28;20043;-73
2022/01/16 06:21:39;;;;;;;33.78;18.90;;;6.20;99.90;;;;;;5085476;28;20028;-74
2022/01/16 06:24:05;;;;;;;29.67;18.52;;;6.20;99.90;;;;;;5085143;28;20056;-73
2022/01/16 06:26:31;;;;;;;35.72;19.38;;;6.20;99.90;;;;;;5083964;28;20024;-74
2022/01/16 06:28:57;;;;;;;31.73;19.05;;;6.20;99.90;;;;;;5084853;28;20202;-74
2022/01/16 06:31:23;;;;;;;33.38;18.95;;;6.20;99.90;;;;;;5083951;28;20031;-75
2022/01/16 06:33:50;;;;;;;32.30;19.30;;;6.20;99.90;;;;;;5083508;28;20024;-73
2022/01/16 06:36:16;;;;;;;36.72;18.60;;;6.20;99.90;;;;;;5085171;28;20016;-75
2022/01/16 06:38:41;;;;;;;28.55;17.60;;;6.30;99.90;;;;;;5084443;28;20035;-74
2022/01/16 06:41:08;;;;;;;32.15;17.65;;;6.40;99.90;;;;;;5083771;28;20023;-74
2022/01/16 06:43:33;;;;;;;29.45;18.05;;;6.40;99.90;;;;;;5085027;28;20024;-73
2022/01/16 06:45:59;;;;;;;32.75;18.13;;;6.40;99.90;;;;;;5084552;28;20307;-74
2022/01/16 06:48:25;;;;;;;32.08;18.35;;;6.50;99.90;;;;;;5084374;28;20048;-74
2022/01/16 06:50:51;;;;;;;30.80;18.08;;;6.40;99.90;;;;;;5084832;28;20080;-74
2022/01/16 06:53:16;;;;;;;32.78;19.40;;;6.40;99.90;;;;;;5084841;28;20036;-75
2022/01/16 06:55:42;;;;;;;34.97;20.13;;;6.20;99.90;;;;;;5084505;28;20031;-74
2022/01/16 06:58:07;;;;;;;32.72;19.08;;;6.00;99.90;;;;;;5083379;28;20013;-73
2022/01/16 07:00:33;;;;;;;40.55;20.63;;;5.80;99.90;;;;;;5084731;28;20092;-73
2022/01/16 07:02:59;;;;;;;39.25;20.02;;;5.90;99.90;;;;;;5049749;28;20374;-74
2022/01/16 07:05:24;;;;;;;36.80;20.50;;;5.90;99.90;;;;;;5083704;28;20315;-73
2022/01/16 07:07:51;;;;;;;35.42;19.95;;;5.80;99.90;;;;;;5066701;28;20016;-73
2022/01/16 07:10:17;;;;;;;37.35;20.35;;;5.80;99.90;;;;;;5084004;28;20020;-74
2022/01/16 07:12:43;;;;;;;34.20;18.60;;;5.70;99.90;;;;;;5050227;28;20122;-74
2022/01/16 07:15:09;;;;;;;34.70;20.10;;;5.70;99.90;;;;;;5083282;28;20151;-74
2022/01/16 07:17:35;;;;;;;36.30;20.42;;;5.70;99.90;;;;;;5082711;28;20080;-74
2022/01/16 07:20:03;;;;;;;36.88;21.33;;;5.60;99.90;;;;;;5084117;28;20071;-74
2022/01/16 07:22:28;;;;;;;34.60;20.77;;;5.70;99.90;;;;;;5083281;28;20028;-74
2022/01/16 07:24:54;;;;;;;43.55;21.30;;;5.60;99.90;;;;;;5084573;28;20335;-74
2022/01/16 07:27:20;;;;;;;38.65;21.15;;;5.50;99.90;;;;;;5084135;28;20189;-74
2022/01/16 07:29:47;;;;;;;36.63;21.35;;;5.60;99.90;;;;;;5082438;28;20051;-73
2022/01/16 07:32:12;;;;;;;41.67;22.00;;;5.50;99.90;;;;;;5084314;28;20031;-75
2022/01/16 07:34:38;;;;;;;42.30;21.80;;;5.50;99.90;;;;;;5082780;28;20020;-74
2022/01/16 07:37:04;;;;;;;41.15;20.63;;;5.50;99.90;;;;;;5084311;28;20066;-74
2022/01/16 07:39:30;;;;;;;38.35;22.02;;;5.70;99.90;;;;;;5083573;28;20047;-75
2022/01/16 07:41:56;;;;;;;35.80;21.10;;;5.70;99.90;;;;;;5066365;28;20058;-75
2022/01/16 07:44:21;;;;;;;41.50;20.38;;;5.70;99.90;;;;;;5084057;28;20024;-74
2022/01/16 07:46:47;;;;;;;41.10;20.25;;;5.70;99.90;;;;;;5046235;28;20020;-74
2022/01/16 07:49:13;;;;;;;34.63;19.40;;;5.70;99.90;;;;;;5063725;28;20025;-75
2022/01/16 07:51:38;;;;;;;38.38;21.20;;;5.60;99.90;;;;;;5050347;28;20013;-73
2022/01/16 07:54:04;;;;;;;41.47;21.92;;;5.50;99.90;;;;;;5079088;28;20036;-76
2022/01/16 07:56:30;;;;;;;47.80;24.20;;;5.30;99.90;;;;;;5078346;28;20021;-74
2022/01/16 07:58:56;;;;;;;44.78;23.75;;;5.10;99.90;;;;;;5078167;28;20020;-74
2022/01/16 08:01:22;;;;;;;47.10;25.35;;;5.10;99.90;;;;;;5061518;28;20024;-75
2022/01/16 08:03:47;;;;;;;46.83;24.85;;;5.00;99.90;;;;;;5081403;28;20021;-75
2022/01/16 08:06:16;;;;;;;41.90;23.50;;;5.00;99.90;;;;;;5077826;28;20021;-74
2022/01/16 08:08:42;;;;;;;42.15;22.92;;;5.00;99.90;;;;;;5067372;28;20223;-74
2022/01/16 08:11:09;;;;;;;39.38;22.35;;;5.00;99.90;;;;;;5067857;28;20025;-75
2022/01/16 08:13:35;;;;;;;43.78;22.15;;;5.00;99.90;;;;;;5066999;28;20021;-74
2022/01/16 08:16:04;;;;;;;44.17;21.88;;;4.90;99.90;;;;;;5067879;28;20330;-74
2022/01/16 08:18:29;;;;;;;38.97;21.15;;;4.90;99.90;;;;;;5067152;28;20273;-75
2022/01/16 08:20:55;;;;;;;44.13;21.17;;;4.90;99.90;;;;;;5066216;28;20067;-74
2022/01/16 08:23:20;;;;;;;39.20;21.88;;;4.90;99.90;;;;;;5066508;28;20332;-74
2022/01/16 08:25:46;;;;;;;38.95;22.02;;;4.80;99.90;;;;;;5066617;28;20275;-74
2022/01/16 08:28:13;;;;;;;35.10;20.73;;;4.80;99.90;;;;;;5067558;28;20040;-75
2022/01/16 08:30:39;;;;;;;40.83;22.23;;;4.80;99.90;;;;;;5075980;28;20021;-74
2022/01/16 08:33:04;;;;;;;33.60;20.70;;;4.80;99.90;;;;;;5087332;28;20051;-75
2022/01/16 08:35:30;;;;;;;45.55;21.67;;;4.90;99.90;;;;;;5087596;28;20024;-75
2022/01/16 08:37:56;;;;;;;34.30;21.42;;;5.10;99.90;;;;;;5087301;28;20031;-74
2022/01/16 08:40:22;;;;;;;42.45;21.17;;;5.20;99.90;;;;;;5085629;28;20017;-74
2022/01/16 08:42:48;;;;;;;35.03;21.38;;;5.30;99.90;;;;;;5069600;28;20047;-74
2022/01/16 08:45:14;;;;;;;35.00;20.23;;;5.30;99.90;;;;;;5086220;28;20025;-75
2022/01/16 08:47:40;;;;;;;34.92;20.33;;;5.40;99.90;;;;;;5087710;28;20046;-75
2022/01/16 08:50:08;;;;;;;38.25;22.75;;;5.60;99.90;;;;;;5088425;28;20201;-75
2022/01/16 08:52:33;;;;;;;34.13;20.73;;;5.60;99.90;;;;;;5087934;28;20016;-75
2022/01/16 08:55:02;;;;;;;37.38;21.77;;;5.60;99.90;;;;;;5089285;28;20020;-75
2022/01/16 08:57:28;;;;;;;37.50;21.80;;;5.70;99.90;;;;;;5088355;28;20020;-75
2022/01/16 08:59:54;;;;;;;36.50;20.05;;;5.70;99.90;;;;;;5086783;28;20020;-75
2022/01/16 09:02:19;;;;;;;45.28;21.98;;;5.70;99.90;;;;;;5086078;28;20024;-75
2022/01/16 09:04:45;;;;;;;42.17;21.90;;;5.70;99.90;;;;;;5085792;28;20020;-75
2022/01/16 09:07:11;;;;;;;38.53;23.00;;;5.80;99.90;;;;;;5069325;28;20024;-75
2022/01/16 09:09:37;;;;;;;40.13;21.05;;;5.70;99.90;;;;;;5086242;28;20330;-75
2022/01/16 09:12:03;;;;;;;41.00;22.60;;;5.90;99.90;;;;;;5085691;28;20080;-74
2022/01/16 09:14:29;;;;;;;40.55;22.70;;;6.00;99.90;;;;;;5085760;28;20246;-74
2022/01/16 09:16:54;;;;;;;41.42;23.13;;;6.00;99.90;;;;;;5086548;28;20017;-74
2022/01/16 09:19:20;;;;;;;46.58;22.33;;;6.00;99.90;;;;;;5086361;28;20027;-75
2022/01/16 09:21:46;;;;;;;42.72;23.48;;;6.00;99.90;;;;;;5083473;28;20044;-75
2022/01/16 09:24:11;;;;;;;40.92;23.25;;;6.20;99.90;;;;;;5086299;28;20236;-74
2022/01/16 09:26:37;;;;;;;49.92;26.77;;;6.30;99.90;;;;;;5086372;28;20028;-75
2022/01/16 09:29:03;;;;;;;39.00;22.60;;;6.20;99.90;;;;;;5085458;28;20032;-75
2022/01/16 09:31:29;;;;;;;41.38;24.35;;;6.20;99.90;;;;;;5086016;28;20028;-76
2022/01/16 09:33:56;;;;;;;40.53;24.67;;;6.20;99.90;;;;;;5068406;28;20043;-75
2022/01/16 09:36:22;;;;;;;43.75;25.52;;;6.20;99.90;;;;;;5085402;28;20024;-75
2022/01/16 09:38:48;;;;;;;46.03;25.23;;;6.30;99.90;;;;;;5084862;28;20025;-74
2022/01/16 09:41:15;;;;;;;42.25;24.50;;;6.40;99.90;;;;;;5085802;28;20391;-73
2022/01/16 09:43:41;;;;;;;37.10;22.38;;;6.40;99.90;;;;;;5085188;28;20024;-74
2022/01/16 09:46:06;;;;;;;35.35;21.20;;;6.60;99.90;;;;;;5085984;28;20088;-75
2022/01/16 09:48:32;;;;;;;33.35;21.33;;;6.70;99.90;;;;;;5086083;28;20024;-75
2022/01/16 09:50:58;;;;;;;35.38;21.40;;;6.80;99.90;;;;;;5085739;28;20043;-75
2022/01/16 09:53:24;;;;;;;37.30;22.13;;;6.80;99.90;;;;;;5086050;28;20210;-75
2022/01/16 09:55:50;;;;;;;37.72;22.45;;;6.70;99.90;;;;;;5084967;28;20024;-75
2022/01/16 09:58:16;;;;;;;38.95;21.75;;;6.60;99.90;;;;;;5084717;28;20250;-74
2022/01/16 10:00:42;;;;;;;38.72;21.90;;;6.60;99.90;;;;;;5085682;28;20079;-75
2022/01/16 10:03:09;;;;;;;35.72;20.60;;;6.70;99.90;;;;;;5067801;28;20024;-75
2022/01/16 10:05:37;;;;;;;36.97;20.83;;;6.80;99.90;;;;;;5067970;28;20027;-75
2022/01/16 10:08:08;;;;;;;34.50;19.50;;;7.00;99.90;;;;;;5084683;28;20126;-75
2022/01/16 10:10:36;;;;;;;40.43;20.50;;;7.10;99.90;;;;;;5067457;28;20027;-77
2022/01/16 10:13:20;;;;;;;40.72;20.90;;;7.10;99.90;;;;;;5084495;28;20028;-74
2022/01/16 10:15:52;;;;;;;32.95;20.55;;;7.00;99.90;;;;;;5084189;28;20032;-74
2022/01/16 10:18:31;;;;;;;;;;;7.00;99.90;;;;;;5068007;28;20021;-75
2022/01/16 10:20:56;;;;;;;31.65;19.77;;;7.10;99.90;;;;;;5085121;28;19904;-77
2022/01/16 10:23:22;;;;;;;38.97;21.10;;;7.20;99.90;;;;;;5083456;28;20098;-76
2022/01/16 10:25:48;;;;;;;37.67;20.50;;;7.30;99.90;;;;;;5050608;28;20024;-76
2022/01/16 10:28:22;;;;;;;37.83;20.88;;;7.40;99.90;;;;;;5084241;28;20059;-74
2022/01/16 10:30:52;;;;;;;37.97;22.17;;;7.60;99.90;;;;;;5084015;28;20032;-74
2022/01/16 10:33:21;;;;;;;36.58;21.85;;;7.70;99.90;;;;;;5083679;28;20035;-75
2022/01/16 10:35:50;;;;;;;40.53;22.35;;;7.80;99.90;;;;;;5084076;28;20024;-75
2022/01/16 10:38:20;;;;;;;41.08;23.30;;;7.70;99.90;;;;;;5083604;28;20021;-75
2022/01/16 10:40:50;;;;;;;37.33;22.15;;;7.70;99.90;;;;;;5067352;28;20028;-75
2022/01/16 10:43:19;;;;;;;40.03;22.80;;;7.70;99.90;;;;;;5084734;28;20258;-75
2022/01/16 10:45:45;;;;;;;41.20;22.58;;;7.80;99.90;;;;;;5083846;28;20043;-74
2022/01/16 10:48:13;;;;;;;39.17;22.75;;;7.80;99.90;;;;;;5084750;28;20075;-76
2022/01/16 10:50:43;;;;;;;32.80;19.92;;;7.90;99.90;;;;;;5083640;28;20241;-75
2022/01/16 10:53:13;;;;;;;37.20;19.75;;;8.00;99.90;;;;;;5084749;28;20044;-75
2022/01/16 10:55:45;;;;;;;37.83;20.30;;;8.20;99.90;;;;;;5083582;28;20048;-76
2022/01/16 10:58:28;;;;;;;38.85;20.30;;;8.30;99.90;;;;;;5067350;28;20020;-76
2022/01/16 11:01:03;;;;;;;37.72;20.48;;;8.50;99.90;;;;;;5083816;28;20028;-75
2022/01/16 11:03:37;;;;;;;38.38;21.67;;;8.60;99.90;;;;;;5080006;28;20028;-74
2022/01/16 11:06:03;;;;;;;39.38;21.50;;;8.70;99.90;;;;;;5097196;28;20019;-74
2022/01/16 11:08:29;;;;;;;38.28;21.35;;;8.90;99.90;;;;;;5097087;28;20024;-74
2022/01/16 11:10:56;;;;;;;40.13;21.90;;;8.90;99.90;;;;;;5077477;28;20028;-75
2022/01/16 11:13:29;;;;;;;38.28;20.77;;;9.00;99.90;;;;;;5092162;28;20024;-75
2022/01/16 11:15:58;;;;;;;41.55;20.98;;;9.00;99.90;;;;;;5088574;28;20211;-76
2022/01/16 11:18:25;;;;;;;33.00;18.08;;;8.90;99.90;;;;;;5083331;28;20013;-75
2022/01/16 11:21:08;;;;;;;37.92;21.10;;;8.90;99.90;;;;;;5066732;28;20028;-74
2022/01/16 11:23:48;;;;;;;32.22;19.48;;;8.80;99.90;;;;;;5066625;28;20212;-74
2022/01/16 11:26:16;;;;;;;39.53;21.77;;;8.90;99.90;;;;;;5068610;28;20180;-76
2022/01/16 11:28:42;;;;;;;42.30;22.33;;;8.90;99.90;;;;;;5084263;28;20017;-75
2022/01/16 11:31:11;;;;;;;45.55;22.38;;;9.00;99.90;;;;;;5083224;28;20056;-75
2022/01/16 11:33:38;;;;;;;45.53;23.55;;;9.00;99.90;;;;;;5082838;28;20270;-73
2022/01/16 11:36:14;;;;;;;49.22;23.25;;;9.00;99.90;;;;;;5049799;28;20035;-75
2022/01/16 11:38:45;;;;;;;42.85;23.73;;;9.00;99.90;;;;;;5065645;28;20057;-74
2022/01/16 11:41:15;;;;;;;40.13;24.38;;;9.10;99.90;;;;;;5082887;28;20173;-75
2022/01/16 11:43:46;;;;;;;44.70;24.75;;;9.10;99.90;;;;;;5066157;28;20033;-73
2022/01/16 11:46:15;;;;;;;43.50;24.38;;;9.20;99.90;;;;;;5082574;28;20020;-75
2022/01/16 11:48:47;;;;;;;38.78;25.23;;;9.20;99.90;;;;;;5083041;28;20183;-74
2022/01/16 11:51:51;;;;;;;38.88;24.05;;;9.30;99.90;;;;;;5050427;28;20188;-75
2022/01/16 11:54:36;;;;;;;41.92;24.52;;;9.40;99.90;;;;;;5083144;28;20244;-74
2022/01/16 11:57:07;;;;;;;44.65;24.50;;;9.50;99.90;;;;;;5066641;28;20288;-75
2022/01/16 11:59:38;;;;;;;40.35;23.75;;;9.50;99.90;;;;;;5050225;28;20051;-75
2022/01/16 12:02:18;;;;;;;43.07;22.23;;;9.60;99.90;;;;;;5083737;28;20051;-75
2022/01/16 12:04:49;;;;;;;38.60;22.83;;;9.70;99.90;;;;;;5082784;28;20077;-76
2022/01/16 12:07:45;;;;;;;38.67;21.83;;;9.80;99.90;;;;;;5082947;28;20087;-75
2022/01/16 12:10:11;;;;;;;34.63;21.77;;;9.90;99.90;;;;;;5069981;28;20031;-75
2022/01/16 12:12:37;;;;;;;34.33;20.52;;;10.00;99.90;;;;;;5083817;28;20202;-75
2022/01/16 12:15:08;;;;;;;33.75;20.48;;;10.10;99.90;;;;;;5082554;28;20126;-75
2022/01/16 12:17:45;;;;;;;37.88;20.42;;;10.00;99.90;;;;;;5082602;28;20367;-76
2022/01/16 12:20:30;;;;;;;38.92;21.45;;;10.00;99.90;;;;;;5051035;28;20255;-76
2022/01/16 12:23:11;;;;;;;34.92;21.65;;;10.00;99.90;;;;;;5051923;28;20032;-76
2022/01/16 12:25:43;;;;;;;35.65;20.50;;;10.00;99.90;;;;;;5063878;28;20043;-76
2022/01/16 12:28:15;;;;;;;25.08;13.10;;;10.00;99.90;;;;;;5082596;28;20372;-74
2022/01/16 12:30:59;;;;;;;18.20;11.00;;;10.10;99.90;;;;;;5082379;28;20029;-75
2022/01/16 12:33:35;;;;;;;18.77;9.68;;;10.10;99.90;;;;;;5066331;28;20022;-74
2022/01/16 12:36:36;;;;;;;27.10;16.70;;;10.10;99.90;;;;;;5082513;28;20023;-76
2022/01/16 12:39:07;;;;;;;27.75;18.65;;;10.00;99.90;;;;;;5082723;28;20024;-76
2022/01/16 12:41:42;;;;;;;34.20;19.63;;;10.00;99.90;;;;;;5065971;28;20084;-75
2022/01/16 12:44:16;;;;;;;28.77;17.42;;;10.00;99.90;;;;;;5082287;28;20029;-75
2022/01/16 12:46:49;;;;;;;24.45;13.20;;;10.00;99.90;;;;;;5082381;28;20020;-74
2022/01/16 12:49:26;;;;;;;20.00;11.43;;;10.00;99.90;;;;;;5085019;28;20020;-76
2022/01/16 12:51:54;;;;;;;19.58;10.32;;;10.00;99.90;;;;;;5087183;28;20028;-75
2022/01/16 12:54:23;;;;;;;18.17;10.30;;;10.00;99.90;;;;;;5069477;28;20031;-75
2022/01/16 12:56:52;;;;;;;18.13;10.80;;;10.10;99.90;;;;;;5086954;28;20013;-75
2022/01/16 12:59:20;;;;;;;16.05;9.50;;;10.10;99.90;;;;;;5053042;28;20031;-75
2022/01/16 13:01:57;;;;;;;22.75;10.90;;;10.10;99.90;;;;;;5085894;28;20300;-75
2022/01/16 13:04:50;;;;;;;24.95;13.40;;;10.00;99.90;;;;;;5069201;28;20054;-75
2022/01/16 13:07:16;;;;;;;25.13;15.07;;;10.00;99.90;;;;;;5086195;28;20208;-74
2022/01/16 13:09:42;;;;;;;24.65;14.20;;;10.00;99.90;;;;;;5068648;28;20025;-75
2022/01/16 13:12:12;;;;;;;24.30;14.43;;;10.00;99.90;;;;;;5086954;28;20016;-75
2022/01/16 13:14:42;;;;;;;26.33;14.55;;;10.00;99.90;;;;;;5085534;28;20095;-75
2022/01/16 13:17:10;;;;;;;24.35;14.30;;;9.90;99.90;;;;;;5085463;28;20203;-76
2022/01/16 13:19:40;;;;;;;25.67;14.60;;;9.90;99.90;;;;;;5069128;28;20020;-74