Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:38;;;;;;;6.15;5.38;;;0.90;99.90;;;;;;5008078;28;20207;-74
2022/01/19 00:04:05;;;;;;;6.93;5.75;;;0.80;99.90;;;;;;5010945;28;20316;-74
2022/01/19 00:06:32;;;;;;;8.80;6.05;;;0.70;99.90;;;;;;5013851;28;20666;-74
2022/01/19 00:08:59;;;;;;;8.63;6.13;;;0.60;99.90;;;;;;5014167;28;20206;-74
2022/01/19 00:11:25;;;;;;;6.32;5.70;;;0.50;99.90;;;;;;5013569;28;20662;-74
2022/01/19 00:13:53;;;;;;;8.82;6.70;;;0.40;99.90;;;;;;5012908;28;20602;-73
2022/01/19 00:16:21;;;;;;;8.63;6.47;;;0.40;99.90;;;;;;5013780;28;20202;-73
2022/01/19 00:18:49;;;;;;;9.25;6.72;;;0.40;99.90;;;;;;5012691;28;20562;-74
2022/01/19 00:21:16;;;;;;;7.43;5.82;;;0.30;99.90;;;;;;5067277;22;20714;-92
2022/01/19 00:23:43;;;;;;;8.55;6.63;;;0.30;99.90;;;;;;5038662;28;20578;-93
2022/01/19 00:26:10;;;;;;;10.50;6.20;;;0.20;99.90;;;;;;5039609;28;20265;-94
2022/01/19 00:28:37;;;;;;;9.85;7.53;;;0.20;99.90;;;;;;5043508;28;20206;-92
2022/01/19 00:31:04;;;;;;;10.15;6.70;;;0.10;99.90;;;;;;5038031;28;20221;-93
2022/01/19 00:33:31;;;;;;;8.85;6.72;;;0.10;99.90;;;;;;5038205;28;20202;-92
2022/01/19 00:35:59;;;;;;;11.80;7.70;;;0.10;99.90;;;;;;5037669;28;20197;-92
2022/01/19 00:38:26;;;;;;;9.80;7.05;;;0.00;99.90;;;;;;5038409;28;20230;-92
2022/01/19 00:40:55;;;;;;;9.85;6.85;;;-0.10;99.90;;;;;;5038142;28;20337;-93
2022/01/19 00:43:22;;;;;;;9.80;8.02;;;-0.10;99.90;;;;;;5038073;28;20202;-93
2022/01/19 00:45:49;;;;;;;10.10;6.55;;;-0.10;99.90;;;;;;5038286;28;20296;-93
2022/01/19 00:48:17;;;;;;;8.90;7.10;;;-0.10;99.90;;;;;;5039086;28;20228;-92
2022/01/19 00:50:44;;;;;;;10.82;7.60;;;-0.20;99.90;;;;;;5038851;28;20690;-92
2022/01/19 00:53:12;;;;;;;7.75;6.70;;;-0.30;99.90;;;;;;5037606;28;20208;-92
2022/01/19 00:55:39;;;;;;;9.02;6.60;;;-0.30;99.90;;;;;;5038085;28;20209;-92
2022/01/19 00:58:06;;;;;;;10.27;7.38;;;-0.30;99.90;;;;;;5037897;28;20208;-92
2022/01/19 01:03:13;;;;;;;9.70;7.68;;;-0.40;99.90;;;;;;5016142;28;20197;-91
2022/01/19 01:05:41;;;;;;;9.48;6.47;;;-0.40;99.90;;;;;;5037014;28;20206;-92
2022/01/19 01:08:08;;;;;;;9.75;6.60;;;-0.40;99.90;;;;;;5038600;28;20210;-93
2022/01/19 01:10:42;;;;;;;10.65;7.05;;;-0.50;99.90;;;;;;5038167;28;20594;-93
2022/01/19 01:13:22;;;;;;;9.32;6.38;;;-0.50;99.90;;;;;;5038101;28;20658;-93
2022/01/19 01:16:01;;;;;;;9.57;7.22;;;-0.50;99.90;;;;;;5037421;28;20205;-93
2022/01/19 01:18:29;;;;;;;11.88;7.80;;;-0.50;99.90;;;;;;5055982;28;20213;-93
2022/01/19 01:20:58;;;;;;;6.55;5.93;;;-0.50;99.90;;;;;;5051792;28;20320;-93
2022/01/19 01:23:28;;;;;;;8.82;7.10;;;-0.60;99.90;;;;;;5038048;28;20206;-92
2022/01/19 01:25:56;;;;;;;8.50;7.40;;;-0.60;99.90;;;;;;5038005;28;20546;-93
2022/01/19 01:28:25;;;;;;;13.63;8.40;;;-0.60;99.90;;;;;;5037930;28;20208;-93
2022/01/19 01:30:52;;;;;;;7.72;6.93;;;-0.70;99.90;;;;;;5038583;28;20713;-93
2022/01/19 01:33:20;;;;;;;8.27;7.00;;;-0.70;99.90;;;;;;5038397;28;20307;-93
2022/01/19 01:35:47;;;;;;;11.63;6.80;;;-0.70;99.90;;;;;;5038258;28;20244;-92
2022/01/19 01:38:14;;;;;;;12.80;7.68;;;-0.70;99.90;;;;;;5037802;28;20220;-93
2022/01/19 01:40:41;;;;;;;13.38;7.32;;;-0.70;99.90;;;;;;5038121;28;20225;-93
2022/01/19 01:43:10;;;;;;;9.20;7.07;;;-0.70;99.90;;;;;;5038108;28;20213;-93
2022/01/19 01:45:41;;;;;;;10.88;7.57;;;-0.70;99.90;;;;;;5037827;28;20267;-93
2022/01/19 01:48:12;;;;;;;8.60;6.35;;;-0.80;99.90;;;;;;5038118;28;20289;-93
2022/01/19 01:53:28;;;;;;;9.55;7.05;;;-0.70;99.90;;;;;;5038356;28;20256;-94
2022/01/19 01:55:58;;;;;;;8.98;7.57;;;-0.70;99.90;;;;;;5038631;28;20205;-92
2022/01/19 01:58:26;;;;;;;9.27;7.05;;;-0.70;99.90;;;;;;5038261;28;20212;-93
2022/01/19 02:00:54;;;;;;;8.82;7.53;;;-0.60;99.90;;;;;;5037949;28;20232;-94
2022/01/19 02:03:21;;;;;;;8.43;7.63;;;-0.60;99.90;;;;;;5037951;28;20209;-93
2022/01/19 02:08:37;;;;;;;10.80;7.57;;;-0.50;99.90;;;;;;5038282;28;20206;-93
2022/01/19 02:11:29;;;;;;;10.43;7.88;;;-0.50;99.90;;;;;;5038177;28;20225;-94
2022/01/19 02:16:51;;;;;;;11.25;7.03;;;-0.40;99.90;;;;;;5037435;28;20189;-93
2022/01/19 02:22:04;;;;;;;12.65;7.30;;;-0.30;99.90;;;;;;5039061;28;20291;-94
2022/01/19 02:24:42;;;;;;;11.27;7.05;;;-0.20;99.90;;;;;;5039072;28;20671;-94
2022/01/19 02:27:15;;;;;;;9.95;7.32;;;-0.10;99.90;;;;;;5038841;28;20198;-93
2022/01/19 02:40:44;;;;;;;10.65;7.82;;;0.10;99.90;;;;;;5036784;28;20224;-91
2022/01/19 02:43:20;;;;;;;8.60;6.85;;;0.10;99.90;;;;;;5058626;28;20181;-93
2022/01/19 02:51:16;;;;;;;9.57;6.40;;;0.10;99.90;;;;;;5059555;28;20208;-92
2022/01/19 02:53:44;;;;;;;9.50;7.78;;;0.10;99.90;;;;;;5058521;28;20186;-92
2022/01/19 02:56:17;;;;;;;12.57;7.20;;;0.10;99.90;;;;;;5059116;28;20206;-91
2022/01/19 02:58:46;;;;;;;7.25;6.03;;;0.10;99.90;;;;;;5059069;28;20186;-94
2022/01/19 03:09:28;;;;;;;11.57;6.03;;;-0.20;99.90;;;;;;5058056;28;20195;-93
2022/01/19 03:11:56;;;;;;;10.73;6.13;;;-0.30;99.90;;;;;;5038563;28;20229;-92
2022/01/19 03:14:23;;;;;;;10.25;6.25;;;-0.30;99.90;;;;;;5042302;28;20205;-91
2022/01/19 03:16:50;;;;;;;7.60;6.03;;;-0.40;99.90;;;;;;5045021;28;20227;-92
2022/01/19 03:19:17;;;;;;;10.05;6.53;;;-0.40;99.90;;;;;;5044228;28;20229;-91
2022/01/19 03:21:44;;;;;;;6.82;5.97;;;-0.50;99.90;;;;;;5054507;28;20248;-91
2022/01/19 03:24:12;;;;;;;7.32;5.78;;;-0.50;99.90;;;;;;5048053;28;20225;-93
2022/01/19 03:26:41;;;;;;;9.18;7.07;;;-0.60;99.90;;;;;;5042824;28;20210;-91
2022/01/19 03:29:07;;;;;;;10.88;8.05;;;-0.70;99.90;;;;;;5041795;28;20201;-91
2022/01/19 03:31:34;;;;;;;8.55;7.00;;;-0.80;99.90;;;;;;5042653;28;20225;-92
2022/01/19 03:34:02;;;;;;;12.07;6.53;;;-0.80;99.90;;;;;;5046617;28;20206;-91
2022/01/19 03:36:28;;;;;;;7.50;6.68;;;-0.80;99.90;;;;;;5051528;28;20209;-92
2022/01/19 03:38:56;;;;;;;8.80;5.93;;;-0.90;99.90;;;;;;5044125;28;20231;-92
2022/01/19 03:41:23;;;;;;;8.25;6.88;;;-0.90;99.90;;;;;;5042956;28;20222;-92
2022/01/19 03:43:52;;;;;;;8.70;6.85;;;-0.90;99.90;;;;;;5042494;28;20265;-92
2022/01/19 03:46:21;;;;;;;9.75;6.57;;;-1.00;99.90;;;;;;5041800;28;20212;-92
2022/01/19 03:48:55;;;;;;;8.52;6.40;;;-1.00;99.90;;;;;;5037973;28;20239;-93
2022/01/19 03:51:22;;;;;;;9.35;6.75;;;-1.00;99.90;;;;;;5037544;28;20228;-92
2022/01/19 03:53:49;;;;;;;11.05;6.70;;;-1.10;99.90;;;;;;5037499;28;20206;-92
2022/01/19 03:56:17;;;;;;;11.02;6.60;;;-1.10;99.90;;;;;;5036795;28;20208;-92
2022/01/19 03:58:44;;;;;;;11.40;6.75;;;-1.10;99.90;;;;;;5037150;28;20202;-92
2022/01/19 04:01:13;;;;;;;10.82;6.88;;;-1.10;99.90;;;;;;5037201;28;20228;-92
2022/01/19 04:04:02;;;;;;;14.93;7.43;;;-1.20;99.90;;;;;;5037443;28;20265;-92
2022/01/19 04:06:50;;;;;;;10.35;6.82;;;-1.20;99.90;;;;;;5040443;28;20757;-93
2022/01/19 04:09:16;;;;;;;9.18;6.95;;;-1.20;99.90;;;;;;5042827;28;20194;-93
2022/01/19 04:11:43;;;;;;;9.02;7.22;;;-1.20;99.90;;;;;;5043563;28;20236;-92
2022/01/19 04:14:29;;;;;;;11.52;7.53;;;-1.20;99.90;;;;;;5054405;28;20225;-92
2022/01/19 04:16:59;;;;;;;8.57;6.75;;;-1.30;99.90;;;;;;5042204;28;20212;-93
2022/01/19 04:19:30;;;;;;;16.30;7.25;;;-1.30;99.90;;;;;;5036028;28;20221;-92
2022/01/19 04:22:01;;;;;;;8.57;6.07;;;-1.30;99.90;;;;;;5035578;28;20233;-92
2022/01/19 04:24:28;;;;;;;10.15;6.80;;;-1.40;99.90;;;;;;5036104;28;20202;-93
2022/01/19 04:27:31;;;;;;;10.25;6.43;;;-1.40;99.90;;;;;;5035341;28;20236;-91
2022/01/19 04:29:53;;;;;;;9.93;7.28;;;-1.40;99.90;;;;;;5035351;28;20256;-92
2022/01/19 04:32:27;;;;;;;8.98;7.20;;;-1.50;99.90;;;;;;5035665;28;20718;-92
2022/01/19 04:34:54;;;;;;;8.93;6.85;;;-1.50;99.90;;;;;;5035797;28;20193;-91
2022/01/19 04:37:36;;;;;;;8.35;7.00;;;-1.50;99.90;;;;;;5035897;28;20201;-92
2022/01/19 04:46:07;;;;;;;8.65;6.47;;;-1.60;99.90;;;;;;5024553;28;20555;-92
2022/01/19 04:54:37;;;;;;;11.45;7.05;;;-1.60;99.90;;;;;;5021127;28;20185;-91
2022/01/19 05:08:12;;;;;;;7.85;6.22;;;-1.80;99.90;;;;;;5059522;28;20170;-94
2022/01/19 05:13:27;;;;;;;10.25;6.45;;;-1.80;99.90;;;;;;5042765;28;20200;-93
2022/01/19 05:15:54;;;;;;;12.05;7.13;;;-1.80;99.90;;;;;;5046034;28;20205;-93
2022/01/19 05:18:21;;;;;;;11.00;7.22;;;-1.80;99.90;;;;;;5047200;28;20684;-94
2022/01/19 05:20:50;;;;;;;12.82;7.25;;;-1.80;99.90;;;;;;5048356;28;20671;-93
2022/01/19 05:23:17;;;;;;;12.35;8.07;;;-1.70;99.90;;;;;;5049045;28;20202;-93
2022/01/19 05:25:44;;;;;;;20.75;8.98;;;-1.70;99.90;;;;;;5047672;28;20222;-94
2022/01/19 05:28:14;;;;;;;10.80;7.65;;;-1.60;99.90;;;;;;5056825;28;20196;-95
2022/01/19 05:30:42;;;;;;;15.18;8.45;;;-1.50;99.90;;;;;;5058762;28;20209;-95
2022/01/19 05:33:09;;;;;;;12.90;8.30;;;-1.50;99.90;;;;;;5059226;28;20186;-93
2022/01/19 05:35:36;;;;;;;11.25;7.40;;;-1.40;99.90;;;;;;5059653;28;20178;-94
2022/01/19 05:38:25;;;;;;;10.90;7.60;;;-1.50;99.90;;;;;;5059423;28;20209;-95
2022/01/19 05:40:51;;;;;;;19.77;7.82;;;-1.40;99.90;;;;;;5043113;22;20238;-75
2022/01/19 05:43:18;;;;;;;11.57;8.10;;;-1.40;99.90;;;;;;5012494;28;20194;-74
2022/01/19 05:45:45;;;;;;;14.00;8.70;;;-1.40;99.90;;;;;;5012710;28;20219;-74
2022/01/19 05:48:12;;;;;;;11.82;7.95;;;-1.30;99.90;;;;;;5013023;28;20203;-74
2022/01/19 05:50:39;;;;;;;12.93;7.82;;;-1.20;99.90;;;;;;5012439;28;20199;-74
2022/01/19 05:53:06;;;;;;;12.15;7.57;;;-1.20;99.90;;;;;;5012625;28;20202;-74
2022/01/19 05:55:34;;;;;;;11.80;8.65;;;-1.10;99.90;;;;;;5013087;28;20222;-74
2022/01/19 05:58:01;;;;;;;10.93;8.10;;;-1.10;99.90;;;;;;5013155;28;20214;-75
2022/01/19 06:00:27;;;;;;;16.67;7.70;;;-1.10;99.90;;;;;;5012819;28;20259;-74
2022/01/19 06:02:54;;;;;;;16.70;8.45;;;-1.10;99.90;;;;;;5011994;28;20214;-74
2022/01/19 06:05:21;;;;;;;12.70;7.38;;;-1.00;99.90;;;;;;5012750;28;20310;-74
2022/01/19 06:07:49;;;;;;;11.60;8.48;;;-1.00;99.90;;;;;;5012670;28;20203;-74
2022/01/19 06:12:57;;;;;;;9.15;7.18;;;-1.00;99.90;;;;;;5011653;28;20277;-74
2022/01/19 06:15:24;;;;;;;11.75;7.93;;;-1.00;99.90;;;;;;5012351;28;20229;-74
2022/01/19 06:17:51;;;;;;;11.55;7.60;;;-1.00;99.90;;;;;;5012249;28;20656;-73
2022/01/19 06:20:18;;;;;;;12.60;8.65;;;-1.00;99.90;;;;;;5012293;28;20227;-74
2022/01/19 06:22:45;;;;;;;10.18;6.82;;;-1.00;99.90;;;;;;5011795;28;20202;-74
2022/01/19 06:25:11;;;;;;;11.27;7.85;;;-1.00;99.90;;;;;;5012148;28;20229;-74
2022/01/19 06:27:38;;;;;;;13.88;7.88;;;-1.00;99.90;;;;;;5012378;28;20574;-73
2022/01/19 06:30:08;;;;;;;16.88;9.00;;;-1.00;99.90;;;;;;5013190;28;20198;-74
2022/01/19 06:32:35;;;;;;;12.05;8.30;;;-1.00;99.90;;;;;;5011478;28;20202;-75
2022/01/19 06:35:01;;;;;;;12.68;8.63;;;-1.00;99.90;;;;;;5011757;28;20222;-75
2022/01/19 06:37:28;;;;;;;15.60;9.52;;;-0.90;99.90;;;;;;5003910;28;20213;-72
2022/01/19 06:39:55;;;;;;;13.48;8.73;;;-0.90;99.90;;;;;;5006369;28;20226;-72
2022/01/19 06:42:22;;;;;;;19.20;9.63;;;-0.90;99.90;;;;;;5009970;28;20225;-74
2022/01/19 06:44:49;;;;;;;13.02;8.70;;;-0.80;99.90;;;;;;5010108;28;20214;-73
2022/01/19 06:47:18;;;;;;;10.77;8.23;;;-0.80;99.90;;;;;;5011208;28;20206;-74
2022/01/19 06:49:45;;;;;;;11.00;8.50;;;-0.90;99.90;;;;;;5010932;28;20206;-73
2022/01/19 06:52:12;;;;;;;13.48;8.70;;;-0.90;99.90;;;;;;5010073;28;20202;-74
2022/01/19 06:54:40;;;;;;;17.58;7.97;;;-0.90;99.90;;;;;;5007450;28;20218;-73
2022/01/19 06:57:07;;;;;;;10.60;7.78;;;-1.00;99.90;;;;;;5010865;28;20209;-73
2022/01/19 06:59:34;;;;;;;17.63;8.73;;;-1.00;99.90;;;;;;5010205;28;20708;-73
2022/01/19 07:02:01;;;;;;;9.90;6.95;;;-1.10;99.90;;;;;;4992049;28;20609;-73
2022/01/19 07:04:30;;;;;;;14.85;8.32;;;-1.10;99.90;;;;;;4989218;28;20223;-72
2022/01/19 07:07:00;;;;;;;10.25;7.45;;;-1.20;99.90;;;;;;4995967;28;20212;-72
2022/01/19 07:09:27;;;;;;;10.73;7.85;;;-1.20;99.90;;;;;;5009961;28;20632;-75
2022/01/19 07:11:55;;;;;;;12.13;7.50;;;-1.30;99.90;;;;;;5007576;28;20211;-74
2022/01/19 07:14:22;;;;;;;10.40;7.75;;;-1.30;99.90;;;;;;5009737;28;20317;-75
2022/01/19 07:19:17;;;;;;;11.38;7.35;;;-1.30;99.90;;;;;;5028681;28;20700;-74
2022/01/19 07:21:45;;;;;;;15.93;6.82;;;-1.30;99.90;;;;;;5029726;28;20580;-75
2022/01/19 07:24:14;;;;;;;12.30;8.43;;;-1.30;99.90;;;;;;5030089;28;20256;-77
2022/01/19 07:26:41;;;;;;;12.88;8.20;;;-1.30;99.90;;;;;;5030391;28;20197;-75
2022/01/19 07:29:09;;;;;;;12.18;7.50;;;-1.30;99.90;;;;;;5029993;28;20751;-74
2022/01/19 07:31:36;;;;;;;10.82;8.85;;;-1.30;99.90;;;;;;5029863;28;20198;-74
2022/01/19 07:34:02;;;;;;;12.13;7.90;;;-1.30;99.90;;;;;;5029354;28;20222;-75
2022/01/19 07:36:30;;;;;;;10.18;7.60;;;-1.30;99.90;;;;;;5017638;28;20312;-73
2022/01/19 07:38:58;;;;;;;12.25;8.88;;;-1.30;99.90;;;;;;5008349;28;20695;-74
2022/01/19 07:41:25;;;;;;;13.10;8.55;;;-1.30;99.90;;;;;;5010704;28;20233;-74
2022/01/19 07:43:52;;;;;;;14.18;9.27;;;-1.20;99.90;;;;;;5008060;28;20218;-72
2022/01/19 07:46:19;;;;;;;12.75;7.68;;;-1.20;99.90;;;;;;5008323;28;20205;-73
2022/01/19 07:48:46;;;;;;;12.02;8.25;;;-1.20;99.90;;;;;;5009642;28;20225;-73
2022/01/19 07:51:13;;;;;;;14.63;8.02;;;-1.20;99.90;;;;;;5010293;28;20206;-73
2022/01/19 07:53:40;;;;;;;11.73;8.77;;;-1.10;99.90;;;;;;5009137;28;20202;-75
2022/01/19 07:56:08;;;;;;;10.48;8.10;;;-1.10;99.90;;;;;;5010537;28;20210;-74
2022/01/19 07:58:35;;;;;;;13.30;8.57;;;-1.10;99.90;;;;;;5008909;28;20212;-75
2022/01/19 08:01:02;;;;;;;14.05;9.52;;;-1.00;99.90;;;;;;5008760;28;20231;-74
2022/01/19 08:03:28;;;;;;;10.50;8.75;;;-0.70;99.90;;;;;;5010106;28;20202;-73
2022/01/19 08:05:55;;;;;;;19.65;10.60;;;-0.30;99.90;;;;;;5010199;28;20732;-73
2022/01/19 08:08:22;;;;;;;10.70;8.65;;;0.10;99.90;;;;;;5010505;28;20210;-74
2022/01/19 08:10:48;;;;;;;15.05;9.57;;;0.50;99.90;;;;;;5010395;28;20667;-73
2022/01/19 08:13:18;;;;;;;13.48;9.57;;;0.70;99.90;;;;;;5009641;28;20209;-72
2022/01/19 08:15:44;;;;;;;10.40;8.50;;;1.10;99.90;;;;;;5010167;28;20237;-74
2022/01/19 08:18:11;;;;;;;11.77;8.98;;;1.50;99.90;;;;;;5010248;28;20221;-73
2022/01/19 08:20:40;;;;;;;13.32;9.82;;;1.80;99.90;;;;;;5010645;28;20634;-74
2022/01/19 08:23:07;;;;;;;13.90;9.35;;;2.20;99.90;;;;;;5010348;28;20237;-72
2022/01/19 08:25:34;;;;;;;11.50;8.90;;;2.60;99.90;;;;;;5030191;28;20253;-73
2022/01/19 08:28:01;;;;;;;14.35;8.95;;;3.30;99.90;;;;;;5036309;28;20201;-75
2022/01/19 08:30:29;;;;;;;10.77;8.07;;;4.30;99.90;;;;;;5044572;28;20198;-75
2022/01/19 08:32:55;;;;;;;10.63;7.93;;;5.30;99.90;;;;;;5043496;28;20212;-72
2022/01/19 08:35:23;;;;;;;9.52;8.07;;;6.30;99.90;;;;;;5039105;28;20226;-75
2022/01/19 08:37:49;;;;;;;11.10;8.32;;;7.10;99.90;;;;;;5034966;28;20213;-73
2022/01/19 08:40:16;;;;;;;10.18;9.05;;;8.20;99.90;;;;;;5037733;28;20202;-75
2022/01/19 08:42:43;;;;;;;10.63;7.65;;;9.20;99.90;;;;;;5033424;28;20212;-73
2022/01/19 08:45:11;;;;;;;8.50;7.50;;;10.30;99.90;;;;;;5034331;28;20234;-75
2022/01/19 08:47:40;;;;;;;9.70;8.52;;;11.40;99.40;;;;;;5033971;28;20208;-74
2022/01/19 08:50:10;;;;;;;8.93;7.60;;;12.30;97.50;;;;;;5034120;28;20213;-71
2022/01/19 08:52:37;;;;;;;10.45;9.25;;;13.00;96.30;;;;;;5033194;28;20206;-74
2022/01/19 08:55:04;;;;;;;9.15;7.95;;;13.50;95.20;;;;;;5030238;28;20214;-73
2022/01/19 08:57:32;;;;;;;9.55;8.55;;;13.90;94.30;;;;;;5032494;28;20198;-74
2022/01/19 08:59:58;;;;;;;8.60;7.70;;;14.30;93.40;;;;;;5033006;28;20202;-74
2022/01/19 09:02:25;;;;;;;9.30;8.35;;;14.50;93.10;;;;;;5032428;28;20221;-71
2022/01/19 09:04:53;;;;;;;8.35;7.47;;;14.50;92.70;;;;;;5032938;28;20236;-72
2022/01/19 09:07:20;;;;;;;8.77;7.97;;;14.60;92.40;;;;;;5033248;28;20199;-72
2022/01/19 09:09:47;;;;;;;9.18;8.27;;;14.60;92.40;;;;;;5033053;28;20212;-72
2022/01/19 09:12:14;;;;;;;9.90;8.50;;;14.40;92.40;;;;;;5032486;28;20198;-73
2022/01/19 09:14:40;;;;;;;12.18;8.93;;;14.10;92.30;;;;;;5032814;28;20225;-73
2022/01/19 09:17:08;;;;;;;10.98;8.95;;;13.80;92.60;;;;;;5032871;28;20201;-73
2022/01/19 09:19:37;;;;;;;9.63;8.40;;;13.30;92.80;;;;;;5032797;28;20205;-74
2022/01/19 09:22:06;;;;;;;8.77;7.90;;;13.00;93.20;;;;;;5032387;28;20225;-75
2022/01/19 09:24:34;;;;;;;9.80;8.35;;;13.30;93.10;;;;;;5032517;28;20484;-74
2022/01/19 09:27:01;;;;;;;9.73;8.73;;;14.60;92.10;;;;;;5033027;28;20206;-74
2022/01/19 09:29:28;;;;;;;9.63;8.63;;;16.50;91.10;;;;;;5032724;28;20470;-74
2022/01/19 09:31:56;;;;;;;10.00;9.00;;;18.40;88.70;;;;;;5032425;28;20472;-75
2022/01/19 09:34:23;;;;;;;9.60;8.70;;;19.80;85.70;;;;;;5032125;28;20488;-75
2022/01/19 09:36:50;;;;;;;9.23;8.30;;;20.70;82.40;;;;;;5031736;28;20461;-75
2022/01/19 09:39:21;;;;;;;8.27;7.43;;;21.40;81.80;;;;;;5032622;28;20464;-75
2022/01/19 09:41:48;;;;;;;10.97;7.27;;;21.80;80.30;;;;;;5032266;28;20491;-76
2022/01/19 09:44:15;;;;;;;8.37;7.57;;;22.50;79.40;;;;;;5031739;28;20477;-74
2022/01/19 09:46:43;;;;;;;8.53;7.70;;;22.70;77.60;;;;;;5030690;28;20468;-76
2022/01/19 09:49:11;;;;;;;8.67;7.77;;;22.80;77.40;;;;;;5024304;28;20465;-74
2022/01/19 09:51:40;;;;;;;8.50;7.70;;;23.30;76.40;;;;;;5023199;28;21000;-74
2022/01/19 09:54:07;;;;;;;8.27;7.47;;;23.30;74.50;;;;;;5022605;28;20493;-71
2022/01/19 09:56:35;;;;;;;8.03;7.33;;;22.50;76.10;;;;;;5010919;28;20453;-73
2022/01/19 09:59:02;;;;;;;9.10;7.50;;;22.70;75.30;;;;;;5011146;28;20464;-73
2022/01/19 10:01:29;;;;;;;8.07;7.37;;;23.10;74.80;;;;;;5011465;28;21016;-73
2022/01/19 10:03:56;;;;;;;8.80;8.00;;;23.10;75.20;;;;;;5010420;28;20465;-71
2022/01/19 10:06:24;;;;;;;7.03;6.43;;;23.10;74.80;;;;;;5011582;28;20461;-74
2022/01/19 10:08:52;;;;;;;8.10;7.40;;;23.10;74.70;;;;;;5010528;28;20468;-70
2022/01/19 10:11:25;;;;;;;9.20;8.30;;;22.50;76.20;;;;;;5011674;28;20468;-74
2022/01/19 10:17:00;;;;;;;9.67;8.70;;;22.20;75.20;;;;;;5011092;28;20449;-75
2022/01/19 10:19:29;;;;;;;9.90;8.47;;;22.50;74.90;;;;;;5011472;28;20461;-72
2022/01/19 10:22:05;;;;;;;9.30;8.37;;;22.20;75.20;;;;;;5010904;28;20580;-72
2022/01/19 10:24:47;;;;;;;8.70;7.90;;;22.20;75.90;;;;;;5011106;28;20487;-75
2022/01/19 10:27:27;;;;;;;7.80;7.07;;;23.00;73.10;;;;;;5011979;28;20492;-75
2022/01/19 10:29:57;;;;;;;7.00;6.40;;;23.30;74.30;;;;;;5012265;28;20488;-73
2022/01/19 10:32:26;;;;;;;7.93;7.17;;;21.90;73.10;;;;;;5011543;28;20956;-75
2022/01/19 10:34:54;;;;;;;7.40;6.70;;;22.10;72.90;;;;;;5011649;28;20481;-76
2022/01/19 10:37:25;;;;;;;8.45;7.65;;;22.00;71.90;;;;;;5009476;28;20978;-75
2022/01/19 10:39:54;;;;;;;8.53;7.70;;;21.60;71.60;;;;;;5010355;28;20206;-74
2022/01/19 10:42:22;;;;;;;8.80;7.90;;;21.00;72.60;;;;;;5010361;28;20489;-73
2022/01/19 10:44:51;;;;;;;8.70;7.40;;;19.30;74.00;;;;;;5010861;28;20488;-74
2022/01/19 10:47:37;;;;;;;9.10;7.57;;;17.70;76.80;;;;;;5010171;28;20842;-72
2022/01/19 10:50:04;;;;;;;8.37;7.57;;;17.80;77.70;;;;;;5010842;28;20834;-73
2022/01/19 10:52:33;;;;;;;8.00;7.30;;;19.50;78.50;;;;;;5008898;28;20457;-71
2022/01/19 10:55:06;;;;;;;7.70;7.00;;;20.50;75.70;;;;;;5010874;28;20492;-75
2022/01/19 10:57:36;;;;;;;7.53;6.83;;;21.60;73.90;;;;;;5010680;28;20461;-75
2022/01/19 11:00:22;;;;;;;7.33;6.60;;;21.00;74.90;;;;;;5010457;28;20461;-75
2022/01/19 11:02:56;;;;;;;8.03;7.33;;;21.50;73.90;;;;;;5009119;28;20897;-75
2022/01/19 11:05:42;;;;;;;8.33;7.33;;;22.60;73.30;;;;;;5009941;28;20523;-74
2022/01/19 11:08:09;;;;;;;9.63;7.20;;;23.90;71.40;;;;;;5010672;28;20519;-75
2022/01/19 11:10:36;;;;;;;7.43;6.73;;;22.90;69.50;;;;;;5010963;28;20836;-73
2022/01/19 11:13:05;;;;;;;6.90;6.30;;;22.40;69.70;;;;;;5010281;28;20461;-72
2022/01/19 11:15:32;;;;;;;6.40;5.80;;;21.60;71.50;;;;;;5010562;28;20481;-73
2022/01/19 11:18:00;;;;;;;7.20;6.47;;;22.00;74.00;;;;;;5010046;28;20472;-74
2022/01/19 11:20:28;;;;;;;6.33;5.73;;;22.50;70.80;;;;;;5010802;28;20461;-74
2022/01/19 11:23:15;;;;;;;6.37;5.73;;;22.60;72.00;;;;;;5009237;28;20495;-73
2022/01/19 11:25:50;;;;;;;6.93;5.60;;;21.50;72.10;;;;;;5010114;28;20575;-74
2022/01/19 11:28:28;;;;;;;7.70;5.50;;;22.00;71.70;;;;;;5018800;28;20939;-74
2022/01/19 11:30:56;;;;;;;6.47;5.60;;;21.90;73.60;;;;;;5012308;28;20616;-74
2022/01/19 11:33:27;;;;;;;5.60;4.97;;;21.70;72.40;;;;;;5010027;28;20454;-74
2022/01/19 11:35:56;;;;;;;6.30;5.70;;;22.60;70.60;;;;;;5009817;28;20488;-73
2022/01/19 11:38:33;;;;;;;5.87;5.30;;;21.90;70.10;;;;;;5105554;22;20501;-75
2022/01/19 11:41:02;;;;;;;6.80;5.30;;;21.40;71.80;;;;;;5009508;28;20468;-76
2022/01/19 11:43:30;;;;;;;6.77;6.17;;;21.00;71.50;;;;;;5009704;28;20460;-74
2022/01/19 11:45:58;;;;;;;6.70;5.67;;;21.00;71.50;;;;;;5009740;28;20996;-73
2022/01/19 11:48:29;;;;;;;6.70;5.80;;;20.90;71.90;;;;;;5008585;28;21335;-73
2022/01/19 11:51:22;;;;;;;7.37;5.77;;;20.40;72.10;;;;;;5009342;28;20826;-73
2022/01/19 11:54:05;;;;;;;6.90;6.20;;;19.40;73.50;;;;;;5008288;28;20457;-73
2022/01/19 11:56:32;;;;;;;6.70;5.87;;;18.60;75.00;;;;;;5007306;28;20476;-74
2022/01/19 11:59:05;;;;;;;7.23;5.97;;;18.20;74.90;;;;;;5010666;28;20473;-76
2022/01/19 12:01:32;;;;;;;5.83;5.30;;;18.00;75.90;;;;;;5013790;28;20495;-74
2022/01/19 12:04:16;;;;;;;6.30;5.70;;;18.50;76.00;;;;;;5012852;28;20833;-73
2022/01/19 12:06:43;;;;;;;8.40;6.63;;;18.50;75.40;;;;;;5012937;28;20465;-73
2022/01/19 12:09:12;;;;;;;7.10;6.40;;;18.40;75.20;;;;;;5013595;28;20476;-74
2022/01/19 12:11:43;;;;;;;7.17;6.47;;;18.10;75.50;;;;;;5013031;28;20472;-73
2022/01/19 12:14:15;;;;;;;6.57;5.87;;;17.70;76.50;;;;;;5012986;28;20485;-75
2022/01/19 12:16:55;;;;;;;7.43;5.90;;;17.90;76.80;;;;;;5013125;28;20461;-74
2022/01/19 12:19:27;;;;;;;7.40;6.57;;;17.90;75.80;;;;;;5013286;28;20559;-75
2022/01/19 12:21:58;;;;;;;7.73;6.00;;;17.60;76.50;;;;;;5012877;28;20501;-74
2022/01/19 12:24:32;;;;;;;6.90;5.93;;;16.80;77.90;;;;;;5012677;28;21107;-74
2022/01/19 12:27:02;;;;;;;8.03;6.83;;;16.30;79.20;;;;;;5013194;28;20460;-74
2022/01/19 12:29:40;;;;;;;6.83;6.13;;;16.20;79.40;;;;;;5013030;28;20552;-74
2022/01/19 12:32:09;;;;;;;7.83;5.63;;;16.20;79.60;;;;;;5014286;28;20468;-73
2022/01/19 12:34:45;;;;;;;7.53;6.60;;;16.30;79.60;;;;;;5013342;28;20513;-72
2022/01/19 12:37:13;;;;;;;10.10;8.93;;;15.70;80.60;;;;;;5012044;28;20461;-74
2022/01/19 12:39:43;;;;;;;12.07;8.30;;;15.40;82.60;;;;;;5012623;28;20475;-75
2022/01/19 12:42:17;;;;;;;8.93;8.13;;;15.10;83.70;;;;;;5012317;28;20845;-75
2022/01/19 12:44:53;;;;;;;8.80;8.00;;;14.70;84.90;;;;;;5012373;28;20487;-74
2022/01/19 12:47:46;;;;;;;8.57;7.67;;;14.30;85.60;;;;;;5013362;28;20954;-74
2022/01/19 12:50:49;;;;;;;12.50;8.20;;;14.20;87.10;;;;;;4993631;28;20518;-72
2022/01/19 12:53:25;;;;;;;9.03;7.60;;;14.10;86.80;;;;;;5008950;28;20448;-74
2022/01/19 12:55:56;;;;;;;12.87;7.93;;;13.80;86.20;;;;;;5011125;28;20863;-72
2022/01/19 12:58:28;;;;;;;11.47;8.10;;;13.20;87.30;;;;;;5012231;28;20952;-74
2022/01/19 13:00:59;;;;;;;10.38;7.75;;;12.30;88.90;;;;;;5012402;28;20916;-73
2022/01/19 13:03:29;;;;;;;10.30;7.93;;;11.80;90.50;;;;;;5011934;28;20227;-73
2022/01/19 13:06:01;;;;;;;11.93;8.00;;;11.40;90.50;;;;;;5011524;28;20310;-73
2022/01/19 13:08:33;;;;;;;7.90;6.95;;;11.00;91.00;;;;;;5012070;28;20293;-73
2022/01/19 13:11:11;;;;;;;11.77;8.00;;;11.00;91.50;;;;;;5011848;28;20207;-73
2022/01/19 13:13:50;;;;;;;8.00;6.97;;;11.40;91.20;;;;;;5010638;28;20206;-74
2022/01/19 13:16:26;;;;;;;9.43;7.03;;;11.60;91.30;;;;;;5012242;28;20753;-73
2022/01/19 13:18:53;;;;;;;10.00;7.07;;;11.90;90.90;;;;;;5011009;28;20206;-72
2022/01/19 13:21:22;;;;;;;8.75;6.63;;;11.60;91.20;;;;;;5012106;28;20210;-71
2022/01/19 13:24:00;;;;;;;8.38;7.50;;;11.50;91.30;;;;;;5011135;28;20218;-74
2022/01/19 13:26:40;;;;;;;8.32;6.35;;;11.40;91.20;;;;;;5011500;28;20301;-73
2022/01/19 13:29:19;;;;;;;6.93;6.22;;;11.40;91.10;;;;;;5012175;28;20202;-73
2022/01/19 13:31:54;;;;;;;8.95;7.15;;;11.50;91.30;;;;;;5011369;28;20233;-72
2022/01/19 13:34:21;;;;;;;8.57;6.90;;;11.20;91.10;;;;;;5010813;28;20222;-74
2022/01/19 13:36:54;;;;;;;8.10;6.25;;;11.10;91.90;;;;;;5011265;28;20205;-72
2022/01/19 13:39:24;;;;;;;7.57;5.43;;;11.10;91.90;;;;;;5011481;28;20571;-74
2022/01/19 13:41:53;;;;;;;6.85;6.15;;;11.40;91.30;;;;;;5011124;28;20198;-72
2022/01/19 13:44:25;;;;;;;7.25;6.18;;;11.80;91.20;;;;;;5010977;28;20276;-73
2022/01/19 13:46:52;;;;;;;8.95;5.57;;;11.70;90.80;;;;;;5010923;28;20238;-79
2022/01/19 13:49:19;;;;;;;8.40;5.75;;;11.40;91.10;;;;;;5010945;28;20593;-73
2022/01/19 13:51:45;;;;;;;7.97;5.65;;;10.90;91.40;;;;;;5011065;28;20202;-74
2022/01/19 13:54:13;;;;;;;9.05;6.20;;;10.20;91.80;;;;;;5011086;28;20226;-73
2022/01/19 13:56:42;;;;;;;8.88;6.13;;;9.70;92.70;;;;;;5010229;28;20202;-74
2022/01/19 13:59:12;;;;;;;7.43;5.60;;;9.30;93.20;;;;;;5011423;28;20770;-74
2022/01/19 14:01:41;;;;;;;6.63;5.70;;;8.90;93.50;;;;;;5011294;28;20210;-74
2022/01/19 14:04:10;;;;;;;7.10;5.30;;;8.70;93.90;;;;;;5010291;28;20222;-73
2022/01/19 14:06:39;;;;;;;9.60;5.78;;;8.50;94.10;;;;;;5010559;28;20229;-74
2022/01/19 14:09:17;;;;;;;6.88;5.50;;;8.40;94.60;;;;;;5010597;28;20206;-73