Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:55;;;;;;;20.63;13.57;;;;;;;11.69;61.36;101419.75;6170098;22;97727;-78
2023/03/21 00:03:20;;;;;;;21.90;15.30;;;;;;;11.65;61.25;101419.94;6143451;22;99542;-79
2023/03/21 00:05:48;;;;;;;18.93;13.30;;;;;;;11.64;61.13;101426.69;6143148;22;96911;-78
2023/03/21 00:08:15;;;;;;;18.50;13.87;;;;;;;11.69;61.38;101428.03;6170280;22;96747;-78
2023/03/21 00:10:40;;;;;;;23.13;15.00;;;;;;;11.63;61.19;101411.41;6143248;22;100490;-78
2023/03/21 00:13:06;;;;;;;19.87;13.90;;;;;;;11.62;61.46;101429.16;6170571;22;98709;-79
2023/03/21 00:15:31;;;;;;;22.60;13.80;;;;;;;11.62;61.42;101409.88;6170786;22;97986;-79
2023/03/21 00:18:03;;;;;;;18.77;13.97;;;;;;;11.62;61.53;101395.34;6169851;22;97033;-78
2023/03/21 00:20:36;;;;;;;28.20;14.27;;;;;;;11.64;61.57;101396.38;6143529;22;99110;-79
2023/03/21 00:23:02;;;;;;;20.27;13.70;;;;;;;11.69;61.50;101405.97;6144045;22;100029;-80
2023/03/21 00:25:28;;;;;;;18.90;14.10;;;;;;;11.67;61.47;101406.47;6170491;22;96938;-79
2023/03/21 00:27:53;;;;;;;18.03;14.27;;;;;;;11.68;61.52;101388.69;6170388;22;97430;-79
2023/03/21 00:30:18;;;;;;;17.43;14.07;;;;;;;11.71;61.64;101403.50;6169298;22;96880;-79
2023/03/21 00:32:46;;;;;;;22.63;14.03;;;;;;;11.73;61.72;101388.00;6170146;22;97106;-78
2023/03/21 00:35:11;;;;;;;20.10;13.90;;;;;;;11.74;61.46;101389.53;6170582;22;96669;-78
2023/03/21 00:37:37;;;;;;;21.53;14.30;;;;;;;11.72;61.57;101389.25;6143491;22;96750;-78
2023/03/21 00:40:08;;;;;;;20.27;14.70;;;;;;;11.72;61.56;101405.78;6143156;22;99352;-78
2023/03/21 00:42:34;;;;;;;20.67;13.60;;;;;;;11.72;61.66;101389.25;6170645;22;97727;-78
2023/03/21 00:45:00;;;;;;;18.67;13.67;;;;;;;11.68;61.64;101398.97;6169655;22;97145;-78
2023/03/21 00:47:26;;;;;;;18.80;14.30;;;;;;;11.76;61.64;101391.78;6171155;22;97166;-78
2023/03/21 00:49:51;;;;;;;26.00;14.30;;;;;;;11.77;61.77;101385.06;6170403;22;96800;-78
2023/03/21 00:52:16;;;;;;;18.90;13.13;;;;;;;11.78;61.70;101376.28;6143076;22;100142;-78
2023/03/21 00:54:42;;;;;;;19.60;13.63;;;;;;;11.79;61.75;101371.53;6169202;22;96994;-79
2023/03/21 00:57:07;;;;;;;17.40;13.97;;;;;;;11.79;61.75;101388.09;6170793;22;96635;-78
2023/03/21 00:59:32;;;;;;;21.13;13.63;;;;;;;11.81;61.59;101371.81;6170755;22;97152;-78
2023/03/21 01:01:59;;;;;;;20.97;14.90;;;;;;;11.81;61.63;101377.31;6170641;22;96750;-78
2023/03/21 01:04:25;;;;;;;18.90;14.03;;;;;;;11.81;61.85;101363.53;6144312;22;96622;-78
2023/03/21 01:06:52;;;;;;;22.30;14.10;;;;;;;11.81;61.68;101355.28;6171645;22;97019;-79
2023/03/21 01:09:20;;;;;;;18.67;13.67;;;;;;;11.82;61.77;101365.03;6144729;22;99143;-78
2023/03/21 01:11:45;;;;;;;20.77;14.10;;;;;;;11.81;61.91;101377.31;6171766;22;97969;-77
2023/03/21 01:14:12;;;;;;;21.00;14.70;;;;;;;11.79;62.00;101361.28;6144902;22;97203;-78
2023/03/21 01:16:38;;;;;;;20.30;14.43;;;;;;;11.83;61.77;101377.59;6172460;22;96953;-78
2023/03/21 01:19:05;;;;;;;17.93;13.53;;;;;;;11.83;61.83;101353.56;6169733;22;97857;-78
2023/03/21 01:21:30;;;;;;;21.00;15.07;;;;;;;11.83;62.02;101372.09;6170496;22;97579;-79
2023/03/21 01:23:56;;;;;;;24.30;14.73;;;;;;;11.84;61.98;101357.03;6143333;22;96633;-78
2023/03/21 01:26:21;;;;;;;17.60;13.50;;;;;;;11.83;62.08;101372.84;6141098;22;96830;-78
2023/03/21 01:28:46;;;;;;;22.90;14.83;;;;;;;11.83;61.89;101367.34;6142540;22;99322;-78
2023/03/21 01:31:14;;;;;;;19.87;14.27;;;;;;;11.85;62.03;101353.81;6169711;22;96970;-78
2023/03/21 01:33:40;;;;;;;23.60;15.60;;;;;;;11.84;62.02;101351.53;6169854;22;97234;-79
2023/03/21 01:36:06;;;;;;;19.43;14.07;;;;;;;11.87;62.19;101348.56;6170507;22;97218;-78
2023/03/21 01:38:32;;;;;;;20.23;14.67;;;;;;;11.87;62.18;101356.84;6170039;22;96683;-79
2023/03/21 01:41:01;;;;;;;19.70;14.43;;;;;;;11.89;62.23;101348.84;6142474;22;100279;-78
2023/03/21 01:43:32;;;;;;;20.00;13.80;;;;;;;11.86;62.22;101349.81;6169586;22;97282;-78
2023/03/21 01:46:38;;;;;;;20.63;14.57;;;;;;;11.86;62.93;101341.53;6169786;22;97118;-78
2023/03/21 01:49:25;;;;;;;19.90;12.97;;;;;;;11.86;62.66;101341.53;6169725;22;98152;-78
2023/03/21 01:51:58;;;;;;;21.80;13.80;;;;;;;11.87;62.43;101339.53;6169758;22;97779;-78
2023/03/21 01:54:30;;;;;;;17.87;12.80;;;;;;;11.85;62.37;101337.28;6143427;22;97326;-78
2023/03/21 01:56:57;;;;;;;21.57;13.93;;;;;;;11.86;62.34;101338.03;6170889;22;96670;-78
2023/03/21 01:59:30;;;;;;;19.37;13.27;;;;;;;11.87;62.58;101334.78;6171536;22;96883;-78
2023/03/21 02:02:00;;;;;;;17.63;13.27;;;;;;;11.88;62.30;101346.59;6144790;22;99207;-78
2023/03/21 02:04:27;;;;;;;20.50;13.13;;;;;;;11.88;62.49;101341.06;6144772;22;97023;-79
2023/03/21 02:07:24;;;;;;;20.77;14.67;;;;;;;11.82;63.41;101337.47;6143874;22;96864;-79
2023/03/21 02:09:50;;;;;;;18.67;13.70;;;;;;;11.86;62.40;101341.53;6141433;22;100753;-79
2023/03/21 02:12:17;;;;;;;17.73;13.87;;;;;;;11.89;62.63;101348.84;6143504;22;99426;-79
2023/03/21 02:14:45;;;;;;;25.17;13.10;;;;;;;11.92;62.53;101330.59;6143201;22;98009;-79
2023/03/21 02:17:13;;;;;;;20.20;14.20;;;;;;;11.94;62.64;101325.34;6170119;22;96989;-79
2023/03/21 02:19:55;;;;;;;17.67;13.70;;;;;;;11.91;63.14;101335.34;6142096;22;98896;-79
2023/03/21 02:22:39;;;;;;;20.17;13.03;;;;;;;11.93;62.56;101319.06;6170044;22;97768;-79
2023/03/21 02:25:48;;;;;;;19.87;14.20;;;;;;;11.92;63.62;101320.31;6142442;22;97162;-79
2023/03/21 02:28:19;;;;;;;19.60;12.53;;;;;;;11.93;62.79;101315.53;6103992;22;97111;-79
2023/03/21 02:31:00;;;;;;;18.20;13.37;;;;;;;11.93;63.30;101310.78;6143027;22;100808;-78
2023/03/21 02:33:54;;;;;;;20.27;12.63;;;;;;;11.94;62.88;101312.31;6142653;22;99331;-77
2023/03/21 02:36:29;;;;;;;18.50;12.30;;;;;;;11.93;62.61;101297.00;6085523;22;96806;-78
2023/03/21 02:39:23;;;;;;;20.70;14.00;;;;;;;11.92;63.53;101295.50;6142654;22;96938;-79
2023/03/21 02:41:48;;;;;;;19.53;12.37;;;;;;;11.95;62.81;101302.03;6128321;22;99668;-78
2023/03/21 02:44:28;;;;;;;20.27;13.80;;;;;;;11.96;63.04;101320.88;6152141;22;100652;-77
2023/03/21 02:47:20;;;;;;;19.23;12.77;;;;;;;11.93;63.55;101313.53;6169885;22;96953;-78
2023/03/21 02:49:53;;;;;;;17.87;12.07;;;;;;;11.91;63.19;101307.75;6168406;22;97321;-79
2023/03/21 02:52:25;;;;;;;21.10;12.63;;;;;;;11.92;63.04;101308.53;6169821;22;96871;-78
2023/03/21 02:54:52;;;;;;;17.53;12.03;;;;;;;11.94;63.00;101298.53;6169769;22;97206;-77
2023/03/21 02:57:19;;;;;;;19.10;12.80;;;;;;;11.97;63.00;101300.28;6168383;22;96662;-78
2023/03/21 02:59:49;;;;;;;17.97;12.87;;;;;;;12.00;63.03;101304.09;6170012;22;96847;-79
2023/03/21 03:02:17;;;;;;;19.00;12.47;;;;;;;12.00;62.97;101296.59;6167320;22;99929;-79
2023/03/21 03:04:43;;;;;;;18.90;12.77;;;;;;;11.98;63.15;101304.59;6169870;22;97066;-79
2023/03/21 03:07:27;;;;;;;16.07;12.47;;;;;;;11.95;63.93;101297.28;6167912;22;97505;-78
2023/03/21 03:10:20;;;;;;;15.80;11.80;;;;;;;11.91;64.03;101301.47;6169456;22;97560;-78
2023/03/21 03:13:05;;;;;;;16.37;11.47;;;;;;;11.91;63.87;101295.97;6168728;22;100622;-78
2023/03/21 03:15:58;;;;;;;20.00;12.30;;;;;;;11.90;64.12;101299.97;6167644;22;100122;-79
2023/03/21 03:18:41;;;;;;;13.03;9.90;;;;;;;11.87;63.73;101309.97;6169244;22;96911;-78
2023/03/21 03:21:23;;;;;;;15.63;11.00;;;;;;;11.88;63.55;101294.19;6170030;22;96771;-79
2023/03/21 03:23:56;;;;;;;17.13;11.57;;;;;;;11.87;63.62;101285.16;6167909;22;100584;-78
2023/03/21 03:26:37;;;;;;;17.00;11.30;;;;;;;11.92;64.00;101298.25;6169891;22;97177;-79
2023/03/21 03:29:12;;;;;;;17.20;12.07;;;;;;;11.92;63.47;101298.25;6167224;22;96908;-79
2023/03/21 03:31:44;;;;;;;16.10;11.63;;;;;;;11.94;63.48;101279.22;6169627;22;96696;-77
2023/03/21 03:34:19;;;;;;;16.83;11.37;;;;;;;11.92;63.61;101303.78;6168923;22;96900;-77
2023/03/21 03:36:50;;;;;;;16.20;10.87;;;;;;;11.97;63.35;101294.78;6167800;22;100112;-77
2023/03/21 03:39:17;;;;;;;14.90;11.30;;;;;;;11.95;63.38;101279.97;6169893;22;96901;-77
2023/03/21 03:41:53;;;;;;;16.53;12.00;;;;;;;11.96;63.57;101276.75;6167621;22;97195;-77
2023/03/21 03:44:19;;;;;;;15.90;12.27;;;;;;;12.01;63.34;101308.38;6169087;22;97693;-77
2023/03/21 03:47:07;;;;;;;18.20;12.60;;;;;;;12.00;63.43;101280.03;6143243;22;99006;-77
2023/03/21 03:49:45;;;;;;;16.00;12.00;;;;;;;12.00;63.81;101273.75;6169858;22;96960;-77
2023/03/21 03:52:28;;;;;;;15.57;11.57;;;;;;;12.02;64.02;101277.53;6142167;22;96563;-77
2023/03/21 03:54:54;;;;;;;16.00;11.27;;;;;;;11.95;63.60;101280.72;6141809;22;99552;-78
2023/03/21 03:57:20;;;;;;;16.10;11.13;;;;;;;11.96;63.80;101279.50;6142599;22;100308;-77
2023/03/21 03:59:45;;;;;;;21.70;13.27;;;;;;;12.00;63.42;101271.75;6169201;22;97060;-78
2023/03/21 04:02:12;;;;;;;18.27;12.80;;;;;;;12.01;63.62;101278.78;6142408;22;97121;-77
2023/03/21 04:04:38;;;;;;;16.70;11.43;;;;;;;12.03;63.73;101281.81;6142174;22;100709;-77
2023/03/21 04:07:03;;;;;;;20.40;12.70;;;;;;;12.03;63.62;101270.78;6141637;22;100050;-79
2023/03/21 04:09:29;;;;;;;21.57;12.20;;;;;;;12.05;63.77;101267.53;6169375;22;96940;-78
2023/03/21 04:11:58;;;;;;;15.93;11.87;;;;;;;12.07;63.73;101269.81;6143173;22;97160;-76
2023/03/21 04:14:24;;;;;;;19.30;12.37;;;;;;;12.06;63.54;101260.03;6168890;22;97177;-79
2023/03/21 04:16:50;;;;;;;20.57;12.93;;;;;;;12.01;63.78;101284.28;6169151;22;97577;-78
2023/03/21 04:19:17;;;;;;;17.30;12.13;;;;;;;12.03;63.91;101265.25;6168708;22;96982;-78
2023/03/21 04:21:43;;;;;;;22.43;12.50;;;;;;;12.04;63.76;101266.78;6168839;22;96582;-76
2023/03/21 04:24:08;;;;;;;23.63;13.67;;;;;;;12.03;63.89;101270.78;6141727;22;100916;-79
2023/03/21 04:26:34;;;;;;;16.30;12.50;;;;;;;12.01;63.73;101272.53;6142615;22;99195;-78
2023/03/21 04:29:01;;;;;;;21.10;14.00;;;;;;;12.00;63.96;101282.78;6169179;22;96874;-78
2023/03/21 04:31:29;;;;;;;16.13;11.20;;;;;;;12.01;64.02;101280.78;6169167;22;96975;-77
2023/03/21 04:33:56;;;;;;;20.23;12.80;;;;;;;12.00;64.01;101277.28;6141588;22;99176;-77
2023/03/21 04:36:26;;;;;;;18.97;12.50;;;;;;;11.99;64.12;101258.47;6141726;22;99252;-79
2023/03/21 04:38:52;;;;;;;21.70;12.70;;;;;;;11.98;64.29;101262.47;6141652;22;98044;-79
2023/03/21 04:41:17;;;;;;;15.67;12.73;;;;;;;11.97;64.10;101258.94;6141876;22;97034;-79
2023/03/21 04:43:43;;;;;;;19.43;13.13;;;;;;;11.96;64.17;101273.97;6145258;22;100027;-79
2023/03/21 04:46:09;;;;;;;17.07;11.60;;;;;;;11.99;64.43;101261.97;6168155;22;100449;-78
2023/03/21 04:48:35;;;;;;;20.30;13.60;;;;;;;11.98;64.45;101254.19;6170762;22;97115;-78
2023/03/21 04:51:01;;;;;;;19.70;12.20;;;;;;;12.02;64.40;101272.03;6167784;22;96537;-77
2023/03/21 04:53:26;;;;;;;23.13;14.07;;;;;;;12.04;64.23;101266.78;6165463;22;97525;-77
2023/03/21 04:55:51;;;;;;;18.33;12.90;;;;;;;12.01;64.33;101253.94;6153329;22;100577;-77
2023/03/21 04:58:19;;;;;;;22.77;13.20;;;;;;;12.05;64.34;101273.06;6152846;22;101081;-77
2023/03/21 05:00:44;;;;;;;23.00;13.30;;;;;;;12.05;64.24;101264.78;6157509;22;97278;-77
2023/03/21 05:03:14;;;;;;;19.87;12.93;;;;;;;12.11;64.24;101253.78;6154975;22;97462;-78
2023/03/21 05:05:40;;;;;;;21.17;14.30;;;;;;;12.13;64.29;101252.06;6156834;22;97518;-77
2023/03/21 05:08:05;;;;;;;20.80;14.00;;;;;;;12.15;64.22;101251.56;6159665;22;96905;-78
2023/03/21 05:10:31;;;;;;;20.93;13.93;;;;;;;12.14;64.02;101264.63;6166469;22;97262;-78
2023/03/21 05:12:57;;;;;;;19.90;13.40;;;;;;;12.16;64.16;101261.38;6170356;22;97275;-78
2023/03/21 05:15:22;;;;;;;19.73;14.00;;;;;;;12.14;64.09;101269.38;6166418;22;97109;-78
2023/03/21 05:17:48;;;;;;;22.30;12.83;;;;;;;12.16;64.35;101250.34;6171406;22;96718;-78
2023/03/21 05:20:14;;;;;;;18.70;13.07;;;;;;;12.15;64.19;101248.81;6169934;22;97316;-78
2023/03/21 05:22:40;;;;;;;20.57;13.10;;;;;;;12.15;64.21;101259.84;6169276;22;100119;-79
2023/03/21 05:25:08;;;;;;;18.50;13.27;;;;;;;12.14;64.39;101258.34;6168449;22;98920;-79
2023/03/21 05:27:34;;;;;;;21.90;13.73;;;;;;;12.14;64.45;101253.59;6172049;22;97201;-77
2023/03/21 05:30:09;;;;;;;22.43;15.03;;;;;;;12.13;64.50;101252.06;6174418;22;98267;-79
2023/03/21 05:32:34;;;;;;;19.53;12.53;;;;;;;12.15;64.27;101257.84;6179438;22;99776;-78
2023/03/21 05:35:00;;;;;;;18.93;13.77;;;;;;;12.13;64.45;101263.09;6181366;22;96709;-78
2023/03/21 05:37:26;;;;;;;20.70;14.23;;;;;;;12.17;64.46;101254.59;6173583;22;96871;-78
2023/03/21 05:39:51;;;;;;;21.53;13.67;;;;;;;12.21;64.55;101247.63;6167585;22;97163;-79
2023/03/21 05:42:17;;;;;;;18.10;13.40;;;;;;;12.23;64.23;101238.88;6170174;22;96975;-79
2023/03/21 05:44:44;;;;;;;21.70;14.70;;;;;;;12.26;64.47;101244.16;6168893;22;96975;-79
2023/03/21 05:47:10;;;;;;;22.53;13.70;;;;;;;12.24;64.23;101226.56;6142867;22;97159;-79
2023/03/21 05:49:35;;;;;;;20.90;13.10;;;;;;;12.26;64.38;101254.44;6170520;22;97195;-78
2023/03/21 05:52:00;;;;;;;21.90;14.80;;;;;;;12.23;64.29;101245.13;6170214;22;99947;-79
2023/03/21 05:54:26;;;;;;;20.67;14.53;;;;;;;12.23;64.36;101241.63;6141616;22;98314;-78
2023/03/21 05:56:51;;;;;;;18.00;13.30;;;;;;;12.25;64.69;101231.63;6169765;22;98920;-79
2023/03/21 05:59:16;;;;;;;19.80;14.73;;;;;;;12.26;64.47;101235.09;6169801;22;97460;-79
2023/03/21 06:01:42;;;;;;;21.57;14.80;;;;;;;12.24;64.63;101245.88;6169586;22;103878;-79
2023/03/21 06:04:07;;;;;;;23.53;13.67;;;;;;;12.29;64.49;101253.47;6142556;22;98921;-79
2023/03/21 06:06:33;;;;;;;28.10;14.17;;;;;;;12.32;64.53;101235.94;6170323;22;97021;-79
2023/03/21 06:08:58;;;;;;;24.17;15.00;;;;;;;12.32;64.71;101247.69;6142641;22;97401;-79
2023/03/21 06:11:27;;;;;;;20.87;14.40;;;;;;;12.36;64.49;101233.69;6169443;22;97850;-78
2023/03/21 06:13:52;;;;;;;21.90;15.67;;;;;;;12.34;64.55;101241.72;6169893;22;97640;-79
2023/03/21 06:16:18;;;;;;;24.07;15.50;;;;;;;12.35;64.65;101251.50;6169286;22;97111;-79
2023/03/21 06:18:43;;;;;;;21.47;14.43;;;;;;;12.35;64.70;101241.22;6169875;22;97154;-79
2023/03/21 06:21:09;;;;;;;23.43;15.83;;;;;;;12.35;64.66;101257.00;6168969;22;96704;-79
2023/03/21 06:23:35;;;;;;;20.37;14.60;;;;;;;12.37;64.75;101247.00;6140805;22;99344;-79
2023/03/21 06:26:01;;;;;;;23.77;13.53;;;;;;;12.38;64.49;101245.00;6143057;22;97128;-79
2023/03/21 06:28:26;;;;;;;19.10;14.37;;;;;;;12.37;64.80;101260.81;6142857;22;96815;-79
2023/03/21 06:30:51;;;;;;;19.43;13.77;;;;;;;12.38;64.69;101242.25;6169507;22;97028;-79
2023/03/21 06:33:17;;;;;;;20.07;15.27;;;;;;;12.38;64.73;101253.28;6168747;22;105518;-79
2023/03/21 06:35:42;;;;;;;20.33;14.13;;;;;;;12.38;64.91;101251.28;6142822;22;96765;-79
2023/03/21 06:38:08;;;;;;;17.60;13.97;;;;;;;12.39;64.72;101266.59;6170477;22;97057;-79
2023/03/21 06:40:33;;;;;;;19.77;14.17;;;;;;;12.39;64.94;101252.03;6169497;22;98317;-79
2023/03/21 06:42:58;;;;;;;19.83;14.00;;;;;;;12.40;64.87;101259.84;6169914;22;97509;-79
2023/03/21 06:45:24;;;;;;;17.20;13.07;;;;;;;12.41;64.89;101249.53;6168337;22;96672;-78
2023/03/21 06:47:49;;;;;;;19.37;13.50;;;;;;;12.45;64.85;101250.09;6169777;22;97233;-79
2023/03/21 06:50:15;;;;;;;20.07;13.17;;;;;;;12.46;64.87;101263.38;6141886;22;99289;-79
2023/03/21 06:52:41;;;;;;;20.47;14.23;;;;;;;12.46;64.81;101257.09;6142823;22;99408;-79
2023/03/21 06:55:06;;;;;;;18.17;13.20;;;;;;;12.48;65.17;101258.13;6169464;22;97002;-79
2023/03/21 06:57:32;;;;;;;22.27;12.90;;;;;;;12.51;65.10;101259.16;6169833;22;96903;-79
2023/03/21 06:59:57;;;;;;;18.77;12.77;;;;;;;12.50;64.91;101260.38;6142003;22;100359;-79
2023/03/21 07:02:22;;;;;;;19.10;11.80;;;;;;;12.51;64.99;101261.91;6142206;22;108284;-80
2023/03/21 07:04:48;;;;;;;17.40;12.50;;;;;;;12.53;64.98;101251.91;6169047;22;97110;-79
2023/03/21 07:07:13;;;;;;;18.13;12.77;;;;;;;12.51;65.01;101270.19;6169233;22;97157;-79
2023/03/21 07:09:39;;;;;;;18.67;11.67;;;;;;;12.49;64.98;101245.81;6142122;22;100446;-79
2023/03/21 07:12:05;;;;;;;20.40;12.27;;;;;;;12.49;65.18;101272.69;6142531;22;98933;-79
2023/03/21 07:14:30;;;;;;;16.30;11.97;;;;;;;12.46;65.28;101259.84;6141875;22;96584;-79
2023/03/21 07:16:56;;;;;;;16.80;12.37;;;;;;;12.49;65.34;101258.88;6142623;22;97287;-79
2023/03/21 07:19:21;;;;;;;16.20;11.53;;;;;;;12.44;65.17;101249.31;6168783;22;97866;-79
2023/03/21 07:21:47;;;;;;;18.63;13.07;;;;;;;12.53;65.39;101256.66;6142329;22;100437;-78
2023/03/21 07:24:12;;;;;;;23.73;13.43;;;;;;;12.55;65.32;101259.69;6141551;22;98678;-79
2023/03/21 07:26:37;;;;;;;16.80;12.60;;;;;;;12.57;65.57;101257.19;6169847;22;97131;-78
2023/03/21 07:29:03;;;;;;;20.70;12.27;;;;;;;12.54;65.47;101252.63;6169680;22;97048;-80
2023/03/21 07:31:28;;;;;;;17.23;12.30;;;;;;;12.60;65.56;101258.97;6169066;22;96769;-79
2023/03/21 07:33:54;;;;;;;22.10;13.57;;;;;;;12.53;65.65;101259.41;6169038;22;97193;-79
2023/03/21 07:36:20;;;;;;;15.93;12.43;;;;;;;12.58;65.65;101261.47;6168845;22;97017;-79
2023/03/21 07:38:45;;;;;;;18.37;12.10;;;;;;;12.65;65.57;101255.47;6142040;22;99113;-79
2023/03/21 07:41:12;;;;;;;16.10;11.77;;;;;;;12.73;65.52;101267.59;6169331;22;98326;-79
2023/03/21 07:43:37;;;;;;;18.53;12.57;;;;;;;12.72;65.58;101243.97;6169049;22;97050;-79
2023/03/21 07:46:03;;;;;;;20.20;11.53;;;;;;;12.75;65.55;101265.09;6169545;22;96637;-79
2023/03/21 07:48:29;;;;;;;17.23;12.40;;;;;;;12.82;65.75;101241.78;6168976;22;97249;-79
2023/03/21 07:50:55;;;;;;;16.40;11.07;;;;;;;12.91;65.81;101249.88;6168304;22;96773;-77
2023/03/21 07:53:20;;;;;;;14.20;10.77;;;;;;;12.95;65.63;101259.44;6167854;22;97029;-79
2023/03/21 07:55:55;;;;;;;18.87;12.07;;;;;;;13.00;65.98;101239.38;6141739;22;97405;-79
2023/03/21 07:58:21;;;;;;;14.27;10.60;;;;;;;13.05;65.54;101252.50;6167560;22;96584;-79
2023/03/21 08:00:47;;;;;;;16.73;11.90;;;;;;;13.11;65.64;101255.28;6168516;22;97722;-79
2023/03/21 08:03:13;;;;;;;16.83;11.50;;;;;;;13.13;65.75;101244.47;6168679;22;97009;-78
2023/03/21 08:05:39;;;;;;;18.90;10.70;;;;;;;13.13;65.66;101241.72;6142007;22;97343;-79
2023/03/21 08:08:05;;;;;;;16.30;10.90;;;;;;;13.12;65.65;101254.03;6142245;22;99200;-78
2023/03/21 08:10:31;;;;;;;15.00;10.87;;;;;;;13.13;65.54;101242.47;6168110;22;97040;-78
2023/03/21 08:12:56;;;;;;;17.43;10.90;;;;;;;13.11;65.73;101239.47;6168754;22;96913;-79
2023/03/21 08:15:22;;;;;;;20.50;12.43;;;;;;;13.16;65.80;101246.25;6168659;22;97041;-78
2023/03/21 08:17:47;;;;;;;15.87;10.93;;;;;;;13.26;65.86;101237.25;6168191;22;97696;-79
2023/03/21 08:20:16;;;;;;;18.10;11.00;;;;;;;13.37;65.85;101234.53;6169324;22;97079;-78
2023/03/21 08:22:43;;;;;;;15.93;11.67;;;;;;;13.49;65.59;101255.44;6169424;22;97091;-79
2023/03/21 08:25:12;;;;;;;20.73;11.73;;;;;;;13.54;65.47;101231.84;6170251;22;97401;-78
2023/03/21 08:27:38;;;;;;;17.63;12.20;;;;;;;13.54;65.40;101240.88;6170115;22;96855;-79
2023/03/21 08:30:04;;;;;;;18.23;10.83;;;;;;;13.51;65.37;101230.81;6142989;22;98971;-79
2023/03/21 08:32:30;;;;;;;16.53;11.50;;;;;;;13.52;65.32;101234.31;6142736;22;96906;-80
2023/03/21 08:34:58;;;;;;;13.53;10.60;;;;;;;13.46;65.45;101234.31;6169784;22;96880;-79
2023/03/21 08:37:25;;;;;;;15.40;11.10;;;;;;;13.46;65.58;101225.28;6168893;22;98243;-77
2023/03/21 08:39:51;;;;;;;21.30;10.80;;;;;;;13.49;65.66;101240.88;6143327;22;98911;-78
2023/03/21 08:42:17;;;;;;;16.27;10.70;;;;;;;13.57;65.52;101224.53;6143037;22;96983;-79
2023/03/21 08:44:42;;;;;;;15.23;10.97;;;;;;;13.66;65.52;101232.59;6168927;22;97202;-79
2023/03/21 08:47:07;;;;;;;13.97;10.27;;;;;;;13.72;65.53;101234.13;6169351;22;96898;-79
2023/03/21 08:49:36;;;;;;;16.57;10.77;;;;;;;13.79;65.34;101241.94;6142366;22;99007;-78
2023/03/21 08:52:01;;;;;;;15.37;10.70;;;;;;;13.86;65.38;101224.88;6143342;22;96868;-78
2023/03/21 08:54:27;;;;;;;14.97;11.20;;;;;;;13.87;65.17;101247.75;6169737;22;97058;-80
2023/03/21 08:56:52;;;;;;;16.50;11.33;;;;;;;13.74;65.28;101230.88;6169732;22;96821;-79
2023/03/21 08:59:17;;;;;;;18.90;11.60;;;;;;;13.74;65.44;101278.63;6142618;22;100238;-79
2023/03/21 09:01:43;;;;;;;15.20;10.20;;;;;;;13.74;65.25;101259.28;6169789;22;96675;-79
2023/03/21 09:04:09;;;;;;;17.60;10.60;;;;;;;13.75;65.17;101235.16;6170777;22;96819;-78
2023/03/21 09:06:46;;;;;;;15.07;10.33;;;;;;;13.76;65.28;101237.41;6141202;22;99395;-79
2023/03/21 09:09:11;;;;;;;16.00;10.23;;;;;;;13.76;65.22;101242.94;6170041;22;96571;-80
2023/03/21 09:11:37;;;;;;;15.37;10.20;;;;;;;13.76;65.11;101240.16;6169363;22;96811;-79
2023/03/21 09:14:03;;;;;;;18.30;10.47;;;;;;;13.83;65.18;101241.69;6142909;22;97341;-79
2023/03/21 09:16:28;;;;;;;18.40;10.40;;;;;;;13.79;65.18;101252.25;6169780;22;97833;-79
2023/03/21 09:18:55;;;;;;;13.40;10.60;;;;;;;13.74;65.14;101239.91;6170780;22;97158;-79
2023/03/21 09:21:22;;;;;;;15.73;9.80;;;;;;;13.76;65.30;101237.41;6167889;22;96531;-79
2023/03/21 09:23:51;;;;;;;16.70;9.30;;;;;;;13.77;65.24;101227.09;6169467;22;96811;-79
2023/03/21 09:26:18;;;;;;;12.97;9.17;;;;;;;13.81;65.24;101230.38;6142000;22;100300;-79
2023/03/21 09:28:45;;;;;;;15.13;9.50;;;;;;;13.80;65.19;101237.94;6170222;22;97102;-79
2023/03/21 09:31:11;;;;;;;13.03;9.67;;;;;;;13.82;65.06;101257.56;6169804;22;97172;-78
2023/03/21 09:33:39;;;;;;;14.90;9.40;;;;;;;13.91;65.14;101235.16;6169812;22;96651;-79
2023/03/21 09:36:10;;;;;;;16.97;9.90;;;;;;;13.91;64.80;101253.78;6142289;22;98934;-80
2023/03/21 09:38:36;;;;;;;11.03;8.97;;;;;;;13.95;65.09;101243.22;6169620;22;97607;-78
2023/03/21 09:41:39;;;;;;;13.90;9.10;;;;;;;14.01;64.82;101236.44;6170385;22;96463;-79
2023/03/21 09:44:21;;;;;;;12.57;8.50;;;;;;;13.97;64.73;101235.94;6170536;22;97081;-79
2023/03/21 09:47:12;;;;;;;18.27;8.93;;;;;;;13.95;64.87;101232.94;6144783;22;99086;-78
2023/03/21 09:49:43;;;;;;;15.43;8.80;;;;;;;14.00;64.91;101234.19;6168998;22;97248;-79
2023/03/21 09:52:15;;;;;;;14.20;8.23;;;;;;;14.13;64.79;101234.47;6143027;22;97102;-79
2023/03/21 09:54:44;;;;;;;13.40;8.17;;;;;;;14.17;64.82;101244.03;6143218;22;96887;-78
2023/03/21 09:57:22;;;;;;;11.27;8.30;;;;;;;14.25;64.56;101245.03;6142485;22;100910;-79
2023/03/21 09:59:52;;;;;;;12.90;8.43;;;;;;;14.20;64.66;101234.69;6143061;22;100578;-78
2023/03/21 10:02:30;;;;;;;12.07;7.83;;;;;;;14.22;64.39;101234.19;6141638;22;97263;-78
2023/03/21 10:04:56;;;;;;;11.27;7.80;;;;;;;14.19;64.43;101241.50;6170519;22;97002;-78
2023/03/21 10:07:22;;;;;;;13.77;9.00;;;;;;;14.20;64.38;101228.41;6169862;22;97360;-77
2023/03/21 10:09:50;;;;;;;18.67;8.80;;;;;;;14.19;64.30;101230.44;6142733;22;99204;-78
2023/03/21 10:12:21;;;;;;;14.27;8.27;;;;;;;14.18;64.27;101233.69;6142874;22;97131;-78
2023/03/21 10:14:50;;;;;;;13.60;7.90;;;;;;;14.18;64.35;101241.97;6141767;22;97084;-79
2023/03/21 10:17:21;;;;;;;13.43;8.10;;;;;;;14.18;64.51;101239.97;6142693;22;99832;-78
2023/03/21 10:19:55;;;;;;;13.43;9.60;;;;;;;14.18;64.33;101234.44;6143716;22;100555;-79
2023/03/21 10:22:21;;;;;;;10.93;8.10;;;;;;;14.11;64.44;101240.47;6143244;22;97158;-80
2023/03/21 10:24:46;;;;;;;10.50;8.20;;;;;;;14.18;64.61;101233.69;6170177;22;96922;-78
2023/03/21 10:27:13;;;;;;;13.03;8.50;;;;;;;14.24;64.41;101224.13;6142592;22;99393;-79
2023/03/21 10:29:43;;;;;;;9.67;7.67;;;;;;;14.38;64.46;101227.16;6142105;22;99085;-79
2023/03/21 10:32:12;;;;;;;9.97;7.47;;;;;;;14.46;64.36;101226.16;6142969;22;97159;-79
2023/03/21 10:34:42;;;;;;;13.80;7.90;;;;;;;14.57;64.43;101220.59;6169514;22;96817;-78
2023/03/21 10:37:10;;;;;;;11.00;7.50;;;;;;;14.66;64.24;101217.56;6142502;22;97839;-79
2023/03/21 10:39:40;;;;;;;14.20;9.53;;;;;;;14.65;64.09;101220.84;6169581;22;98224;-78
2023/03/21 10:42:10;;;;;;;9.23;7.50;;;;;;;14.63;64.19;101217.84;6142334;22;97156;-79
2023/03/21 10:44:35;;;;;;;13.07;8.83;;;;;;;14.69;64.33;101218.56;6169318;22;97056;-78
2023/03/21 10:47:06;;;;;;;14.20;9.07;;;;;;;14.68;64.19;101212.28;6143493;22;100517;-76
2023/03/21 10:49:31;;;;;;;12.60;8.83;;;;;;;14.70;64.17;101215.28;6141862;22;100818;-79
2023/03/21 10:52:01;;;;;;;9.63;7.37;;;;;;;14.66;64.41;101211.25;6169613;22;96900;-79
2023/03/21 10:54:30;;;;;;;10.40;8.13;;;;;;;14.69;64.50;101226.88;6169440;22;96973;-78
2023/03/21 10:57:01;;;;;;;14.67;8.60;;;;;;;14.73;64.60;101205.97;6142741;22;100519;-79
2023/03/21 10:59:50;;;;;;;11.17;8.17;;;;;;;14.76;64.65;101221.59;6168646;22;97433;-79
2023/03/21 11:02:27;;;;;;;10.00;7.40;;;;;;;14.88;64.67;101202.91;6169958;22;96662;-79
2023/03/21 11:04:54;;;;;;;11.73;8.57;;;;;;;14.97;64.29;101203.38;6169564;22;96752;-78
2023/03/21 11:07:22;;;;;;;12.50;8.90;;;;;;;14.97;64.58;101200.59;6169924;22;97984;-78
2023/03/21 11:09:47;;;;;;;12.63;9.50;;;;;;;15.04;64.47;101196.56;6142681;22;99047;-79
2023/03/21 11:12:27;;;;;;;9.37;8.13;;;;;;;14.98;64.27;101188.25;6169232;22;96826;-80
2023/03/21 11:14:52;;;;;;;14.90;8.57;;;;;;;14.83;64.17;101204.41;6170823;22;97059;-78
2023/03/21 11:17:28;;;;;;;16.77;8.90;;;;;;;14.78;64.54;101190.59;6142032;22;99448;-79