Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:27;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5043406;28;20033;-83
2023/01/29 00:03:53;;;;;;;1.52;1.48;;;3.80;99.90;;;;;;5041784;28;20053;-84
2023/01/29 00:06:19;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5041698;28;20394;-83
2023/01/29 00:08:45;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;5041574;28;20669;-84
2023/01/29 00:11:11;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5039030;28;20055;-84
2023/01/29 00:13:37;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5040883;28;20195;-86
2023/01/29 00:16:03;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5039052;28;20119;-85
2023/01/29 00:18:29;;;;;;;1.60;1.50;;;3.80;99.90;;;;;;5026129;28;20494;-84
2023/01/29 00:20:55;;;;;;;;;;;3.80;99.90;;;;;;5043165;28;20112;-85
2023/01/29 00:23:21;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5040298;28;20007;-83
2023/01/29 00:25:47;;;;;;;;;;;4.00;99.90;;;;;;5042300;28;20055;-84
2023/01/29 00:28:14;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5042229;28;20350;-86
2023/01/29 00:30:40;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5047748;28;20060;-86
2023/01/29 00:33:06;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5046736;28;20111;-85
2023/01/29 00:35:32;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5047000;28;20044;-84
2023/01/29 00:37:58;;;;;;;;;;;3.80;99.90;;;;;;5046852;28;20540;-84
2023/01/29 00:40:25;;;;;;;1.13;1.13;;;3.70;99.90;;;;;;5028070;28;19924;-85
2023/01/29 00:45:35;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5048035;28;20517;-85
2023/01/29 00:48:02;;;;;;;1.20;1.17;;;3.80;99.90;;;;;;5047386;28;20045;-87
2023/01/29 00:50:28;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5046520;28;20993;-89
2023/01/29 00:52:54;;;;;;;0.98;0.95;;;4.30;99.90;;;;;;5048400;28;20045;-86
2023/01/29 00:55:20;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5045905;28;20048;-86
2023/01/29 00:57:46;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5048486;28;20445;-86
2023/01/29 01:00:15;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5048524;28;20120;-86
2023/01/29 01:05:25;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5047177;28;20056;-86
2023/01/29 01:07:53;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5027157;28;20080;-87
2023/01/29 01:10:23;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5033211;28;20399;-86
2023/01/29 01:12:55;;;;;;;2.63;1.85;;;3.70;99.90;;;;;;5049958;28;20037;-86
2023/01/29 01:15:23;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5053975;28;20083;-86
2023/01/29 01:17:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5040373;28;20033;-86
2023/01/29 01:20:20;;;;;;;1.58;1.58;;;3.80;99.90;;;;;;5050122;28;20051;-86
2023/01/29 01:22:46;;;;;;;;;;;3.70;99.90;;;;;;5038268;28;20467;-85
2023/01/29 01:25:11;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5054930;28;19977;-85
2023/01/29 01:27:39;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5051901;28;20048;-85
2023/01/29 01:30:11;;;;;;;1.17;1.02;;;3.90;99.90;;;;;;5046290;28;20178;-84
2023/01/29 01:32:37;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5027674;28;20037;-84
2023/01/29 01:35:02;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5043914;28;20041;-85
2023/01/29 01:37:28;;;;;;;1.08;1.08;;;3.70;99.90;;;;;;5028937;28;20059;-85
2023/01/29 01:39:56;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5045222;28;20033;-86
2023/01/29 01:42:28;;;;;;;1.05;0.88;;;4.40;99.90;;;;;;5042038;28;20387;-85
2023/01/29 01:45:04;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5038284;28;20458;-85
2023/01/29 01:47:46;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5041314;28;20744;-84
2023/01/29 01:50:17;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5045695;28;20043;-84
2023/01/29 01:52:50;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;5043747;28;20095;-84
2023/01/29 01:55:22;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5043507;28;20045;-85
2023/01/29 01:57:51;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5043321;28;20128;-85
2023/01/29 02:00:18;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5039583;28;20044;-87
2023/01/29 02:11:23;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5042056;28;20552;-86
2023/01/29 02:13:52;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5042705;28;20137;-86
2023/01/29 02:16:20;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;5048889;28;20029;-84
2023/01/29 02:18:45;;;;;;;3.10;2.50;;;4.30;99.90;;;;;;5045351;28;20041;-84
2023/01/29 02:21:34;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5027862;28;20074;-85
2023/01/29 02:24:25;;;;;;;1.25;1.15;;;3.80;99.90;;;;;;5039276;28;20368;-86
2023/01/29 02:27:18;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5029923;28;20094;-85
2023/01/29 02:29:44;;;;;;;2.30;1.10;;;3.80;99.90;;;;;;5043411;28;20055;-85
2023/01/29 02:32:57;;;;;;;1.17;0.77;;;3.80;99.90;;;;;;5052358;28;20048;-87
2023/01/29 02:35:36;;;;;;;0.98;0.98;;;4.00;99.90;;;;;;5034087;28;20434;-86
2023/01/29 02:38:48;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5021180;28;20088;-86
2023/01/29 02:41:33;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;4992084;28;20116;-85
2023/01/29 02:44:02;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5037585;28;20048;-86
2023/01/29 02:46:40;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5050847;28;20052;-86
2023/01/29 02:49:26;;;;;;;1.35;1.25;;;3.80;99.90;;;;;;5019092;28;20061;-86
2023/01/29 02:52:22;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5041301;28;20115;-85
2023/01/29 02:55:27;;;;;;;1.67;1.10;;;3.70;99.90;;;;;;5042115;28;20057;-84
2023/01/29 02:57:58;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5044639;28;20048;-85
2023/01/29 03:00:32;;;;;;;0.98;0.98;;;3.70;99.90;;;;;;5047200;28;20037;-83
2023/01/29 03:03:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;5036023;28;20047;-84
2023/01/29 03:05:44;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5039077;28;20049;-84
2023/01/29 03:08:16;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5040364;28;20040;-84
2023/01/29 03:10:49;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;5037655;28;20045;-85
2023/01/29 03:13:21;;;;;;;0.85;0.85;;;4.30;99.90;;;;;;5045864;28;20080;-85
2023/01/29 03:15:53;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5043771;28;20037;-84
2023/01/29 03:18:26;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5037174;28;20099;-84
2023/01/29 03:21:00;;;;;;;1.77;1.10;;;3.70;99.90;;;;;;5037795;28;20088;-84
2023/01/29 03:32:05;;;;;;;1.45;1.35;;;3.70;99.90;;;;;;5031252;28;20049;-85
2023/01/29 03:34:42;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5042243;28;20037;-86
2023/01/29 03:37:31;;;;;;;2.15;1.95;;;3.70;99.90;;;;;;5029748;28;20114;-85
2023/01/29 03:39:57;;;;;;;0.82;0.82;;;3.60;99.90;;;;;;5047418;28;20049;-87
2023/01/29 03:42:29;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5029212;28;20033;-85
2023/01/29 03:45:21;;;;;;;1.92;1.77;;;3.60;99.90;;;;;;5037091;28;20075;-83
2023/01/29 03:48:07;;;;;;;1.35;1.23;;;3.60;99.90;;;;;;5043652;28;20049;-84
2023/01/29 03:50:47;;;;;;;1.17;1.08;;;3.60;99.90;;;;;;5039184;28;20037;-85
2023/01/29 03:53:29;;;;;;;1.40;1.35;;;3.60;99.90;;;;;;5033408;28;20045;-85
2023/01/29 03:55:58;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5039962;28;20041;-84
2023/01/29 03:58:29;;;;;;;0.82;0.82;;;3.70;99.90;;;;;;5047682;28;20040;-85
2023/01/29 04:01:05;;;;;;;1.38;1.27;;;3.70;99.90;;;;;;5038765;28;20471;-86
2023/01/29 04:03:39;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5045744;28;20041;-86
2023/01/29 04:06:15;;;;;;;1.05;0.95;;;3.50;99.90;;;;;;5041975;28;20115;-86
2023/01/29 04:08:54;;;;;;;1.00;1.00;;;3.60;99.90;;;;;;5046568;28;20391;-86
2023/01/29 04:11:22;;;;;;;0.75;0.68;;;3.60;99.90;;;;;;5022348;28;20045;-85
2023/01/29 04:13:48;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5040580;28;20095;-85
2023/01/29 04:16:22;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5041996;28;20479;-86
2023/01/29 04:18:49;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5029226;28;20045;-85
2023/01/29 04:21:16;;;;;;;1.08;1.02;;;3.60;99.90;;;;;;5047257;28;20052;-83
2023/01/29 04:23:41;;;;;;;0.90;0.90;;;4.30;99.90;;;;;;5044769;28;20127;-85
2023/01/29 04:26:26;;;;;;;19.08;1.48;;;3.60;99.90;;;;;;5047044;28;20117;-85
2023/01/29 04:29:19;;;;;;;3.15;2.45;;;3.60;99.90;;;;;;5031247;28;20041;-84
2023/01/29 04:31:58;;;;;;;2.17;1.98;;;3.60;99.90;;;;;;5046704;28;20049;-84
2023/01/29 04:34:27;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5024571;28;20235;-84
2023/01/29 04:37:08;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5043920;28;20041;-85
2023/01/29 04:39:47;;;;;;;2.20;2.08;;;3.60;99.90;;;;;;5048353;28;20044;-84
2023/01/29 04:42:28;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5027249;28;20418;-85
2023/01/29 04:45:08;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5028865;28;20042;-85
2023/01/29 04:47:47;;;;;;;3.47;3.20;;;3.70;99.90;;;;;;5045183;28;20052;-86
2023/01/29 04:50:22;;;;;;;1.52;1.38;;;3.70;99.90;;;;;;5047279;28;20075;-86
2023/01/29 04:53:11;;;;;;;1.08;1.08;;;3.70;99.90;;;;;;5051911;28;20420;-86
2023/01/29 04:55:48;;;;;;;1.02;0.98;;;3.70;99.90;;;;;;5042455;28;20037;-84
2023/01/29 04:58:32;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5046069;28;20080;-84
2023/01/29 05:00:59;;;;;;;0.85;0.85;;;3.70;99.90;;;;;;5037003;28;20095;-84
2023/01/29 05:03:27;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5043379;28;20044;-83
2023/01/29 05:05:54;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5045638;28;20044;-84
2023/01/29 05:08:23;;;;;;;0.98;0.98;;;3.80;99.90;;;;;;5041723;28;20047;-85
2023/01/29 05:10:51;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5042369;28;20041;-86
2023/01/29 05:13:19;;;;;;;1.05;1.05;;;3.70;99.90;;;;;;5025574;28;20076;-85
2023/01/29 05:16:04;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5021318;28;20086;-84
2023/01/29 05:18:30;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5044715;28;20048;-87
2023/01/29 05:21:00;;;;;;;1.67;1.58;;;3.70;99.90;;;;;;5014229;28;20096;-85
2023/01/29 05:23:26;;;;;;;1.27;1.23;;;4.60;99.90;;;;;;5042660;28;20549;-84
2023/01/29 05:25:52;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5042861;28;20116;-85
2023/01/29 05:28:18;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5049847;28;20044;-85
2023/01/29 05:30:52;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5033080;28;20045;-85
2023/01/29 05:33:25;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5024498;28;20453;-85
2023/01/29 05:35:50;;;;;;;1.00;0.95;;;3.70;99.90;;;;;;5021451;28;20395;-85
2023/01/29 05:38:18;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5026775;28;20049;-86
2023/01/29 05:40:44;;;;;;;0.68;0.68;;;3.80;99.90;;;;;;5048054;28;20071;-87
2023/01/29 05:43:18;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5041581;28;20042;-85
2023/01/29 05:45:55;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5046907;28;20052;-85
2023/01/29 05:48:21;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5049925;28;20542;-85
2023/01/29 05:50:47;;;;;;;2.78;1.65;;;3.70;99.90;;;;;;5039979;28;20689;-86
2023/01/29 05:53:13;;;;;;;0.80;0.75;;;3.70;99.90;;;;;;5025215;28;20091;-86
2023/01/29 05:55:39;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5042409;28;20064;-85
2023/01/29 05:58:05;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5049508;28;20459;-85
2023/01/29 06:00:30;;;;;;;1.45;1.42;;;3.80;99.90;;;;;;5050947;28;20049;-86
2023/01/29 06:02:57;;;;;;;1.15;1.15;;;4.00;99.90;;;;;;5029999;28;20079;-84
2023/01/29 06:05:23;;;;;;;0.75;0.75;;;3.80;99.90;;;;;;5046092;28;20187;-85
2023/01/29 06:07:48;;;;;;;0.55;0.55;;;3.70;99.90;;;;;;5044192;28;20112;-86
2023/01/29 06:10:16;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5043975;28;20044;-87
2023/01/29 06:12:43;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5044752;28;20037;-86
2023/01/29 06:15:10;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5043955;28;20418;-86
2023/01/29 06:17:36;;;;;;;1.00;1.00;;;3.70;99.90;;;;;;5042000;28;20037;-85
2023/01/29 06:20:01;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5048787;28;20093;-84
2023/01/29 06:22:27;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;5047739;28;20094;-86
2023/01/29 06:24:53;;;;;;;0.93;0.93;;;3.70;99.90;;;;;;5041736;28;20039;-85
2023/01/29 06:27:18;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5039274;28;20043;-85
2023/01/29 06:29:44;;;;;;;1.35;1.25;;;4.20;99.90;;;;;;5030296;28;20041;-86
2023/01/29 06:32:09;;;;;;;1.10;1.10;;;3.70;99.90;;;;;;5031540;28;20037;-85
2023/01/29 06:34:35;;;;;;;1.17;1.17;;;3.90;99.90;;;;;;5035596;28;20046;-86
2023/01/29 06:37:01;;;;;;;0.95;0.95;;;3.80;99.90;;;;;;5048419;28;20045;-85
2023/01/29 06:39:27;;;;;;;;;;;3.80;99.90;;;;;;5043926;28;20106;-87
2023/01/29 06:41:53;;;;;;;1.35;1.30;;;3.80;99.90;;;;;;5041799;28;19916;-88
2023/01/29 06:44:18;;;;;;;2.00;1.15;;;4.10;99.90;;;;;;5027695;28;20130;-87
2023/01/29 06:46:44;;;;;;;5.00;2.45;;;3.80;99.90;;;;;;5054871;28;20113;-84
2023/01/29 06:49:10;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5053863;28;20111;-84
2023/01/29 06:51:36;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5040458;28;20072;-84
2023/01/29 06:54:01;;;;;;;1.48;1.38;;;3.90;99.90;;;;;;5040899;28;20104;-86
2023/01/29 06:56:27;;;;;;;1.80;1.45;;;3.80;99.90;;;;;;5042680;28;20037;-86
2023/01/29 06:58:53;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5021768;28;20036;-87
2023/01/29 07:01:18;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5025770;28;20057;-84
2023/01/29 07:03:47;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5041384;28;20045;-85
2023/01/29 07:06:13;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5045208;28;20044;-86
2023/01/29 07:08:39;;;;;;;2.53;2.10;;;3.90;99.90;;;;;;5020690;28;20041;-85
2023/01/29 07:11:05;;;;;;;0.88;0.88;;;4.30;99.90;;;;;;5043471;28;20380;-84
2023/01/29 07:13:33;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5042372;28;20044;-86
2023/01/29 07:16:00;;;;;;;0.90;0.90;;;3.80;99.90;;;;;;5020241;28;20146;-86
2023/01/29 07:18:27;;;;;;;4.13;3.83;;;3.80;99.90;;;;;;5039585;28;20041;-84
2023/01/29 07:20:52;;;;;;;0.95;0.90;;;3.80;99.90;;;;;;5031981;28;20041;-87
2023/01/29 07:23:18;;;;;;;1.23;1.23;;;3.80;99.90;;;;;;5024048;28;20037;-85
2023/01/29 07:25:44;;;;;;;1.33;1.20;;;3.80;99.90;;;;;;5031223;28;20041;-85
2023/01/29 07:28:10;;;;;;;1.13;1.10;;;3.80;99.90;;;;;;5027402;28;20045;-84
2023/01/29 07:30:36;;;;;;;1.13;1.13;;;3.80;99.90;;;;;;5041071;28;20139;-86
2023/01/29 07:33:07;;;;;;;0.85;0.85;;;3.80;99.90;;;;;;5023296;28;20124;-85
2023/01/29 07:35:37;;;;;;;2.55;2.20;;;4.30;99.90;;;;;;5023681;28;20073;-86
2023/01/29 07:38:03;;;;;;;1.33;1.30;;;4.30;99.90;;;;;;5023458;28;20487;-86
2023/01/29 07:40:29;;;;;;;3.38;2.55;;;5.10;99.90;;;;;;5046591;28;20097;-86
2023/01/29 07:43:05;;;;;;;1.65;1.55;;;3.80;99.90;;;;;;5018537;28;20044;-84
2023/01/29 07:45:32;;;;;;;1.45;1.45;;;3.90;99.90;;;;;;5046844;28;20044;-84
2023/01/29 07:47:57;;;;;;;1.85;1.75;;;4.10;99.90;;;;;;5047199;28;20387;-84
2023/01/29 07:50:25;;;;;;;2.00;1.92;;;3.90;99.90;;;;;;5050446;28;20063;-84
2023/01/29 07:52:53;;;;;;;1.90;1.23;;;3.90;99.90;;;;;;5029195;28;20041;-84
2023/01/29 07:55:19;;;;;;;1.80;1.73;;;3.90;99.90;;;;;;5040290;28;20036;-86
2023/01/29 07:57:44;;;;;;;1.00;0.98;;;3.90;99.90;;;;;;5048973;28;20425;-84
2023/01/29 08:00:11;;;;;;;2.13;2.03;;;4.60;99.90;;;;;;5045799;28;20105;-86
2023/01/29 08:02:37;;;;;;;1.17;1.15;;;3.90;99.90;;;;;;5044766;28;20053;-87
2023/01/29 08:05:03;;;;;;;1.88;1.77;;;3.90;99.90;;;;;;5029499;28;20056;-85
2023/01/29 08:07:29;;;;;;;1.38;1.27;;;3.90;99.90;;;;;;5049390;28;20033;-86
2023/01/29 08:09:54;;;;;;;1.00;1.00;;;3.90;99.90;;;;;;5044534;28;20371;-85
2023/01/29 08:12:20;;;;;;;0.98;0.93;;;4.10;99.90;;;;;;5029055;28;20040;-85
2023/01/29 08:14:46;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;5028011;28;20037;-86
2023/01/29 08:17:12;;;;;;;1.25;1.25;;;3.90;99.90;;;;;;5050926;28;20040;-85
2023/01/29 08:19:38;;;;;;;4.88;3.80;;;4.00;99.90;;;;;;5042626;28;20041;-85
2023/01/29 08:22:05;;;;;;;1.63;1.55;;;4.30;99.90;;;;;;5031895;28;20041;-87
2023/01/29 08:24:31;;;;;;;1.90;1.00;;;4.20;99.90;;;;;;5041460;28;20120;-86
2023/01/29 08:26:56;;;;;;;1.67;1.50;;;3.90;99.90;;;;;;5052268;28;20128;-86
2023/01/29 08:29:22;;;;;;;2.97;2.15;;;4.00;99.90;;;;;;5047019;28;20033;-86
2023/01/29 08:31:48;;;;;;;1.05;1.05;;;4.10;99.90;;;;;;5040394;28;20053;-85
2023/01/29 08:34:14;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5052769;28;20439;-85
2023/01/29 08:36:39;;;;;;;3.47;2.80;;;4.50;99.90;;;;;;5049268;28;20138;-87
2023/01/29 08:39:05;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;5043863;28;20115;-86
2023/01/29 08:41:31;;;;;;;13.00;1.73;;;3.90;99.90;;;;;;5054945;28;20075;-86
2023/01/29 08:43:57;;;;;;;1.13;1.05;;;3.90;99.90;;;;;;5052631;28;20040;-86
2023/01/29 08:46:23;;;;;;;1.08;1.08;;;3.90;99.90;;;;;;5052014;28;20052;-86
2023/01/29 08:48:48;;;;;;;;;;;3.90;99.90;;;;;;5043106;28;20037;-85
2023/01/29 08:51:14;;;;;;;0.57;0.57;;;4.10;99.90;;;;;;5054061;28;19923;-87
2023/01/29 08:53:40;;;;;;;4.38;3.20;;;3.80;99.90;;;;;;5016711;28;20049;-87
2023/01/29 08:56:06;;;;;;;0.63;0.63;;;5.00;99.90;;;;;;5041119;28;20380;-87
2023/01/29 08:58:31;;;;;;;2.58;1.83;;;3.80;99.90;;;;;;5042628;28;20037;-87
2023/01/29 09:01:08;;;;;;;1.85;1.48;;;3.80;99.90;;;;;;5049997;28;20047;-87
2023/01/29 09:03:35;;;;;;;1.45;1.38;;;3.90;99.90;;;;;;5039311;28;20081;-87
2023/01/29 09:06:01;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5048031;28;20116;-87
2023/01/29 09:08:27;;;;;;;;;;;4.00;99.90;;;;;;5045216;28;20045;-87
2023/01/29 09:10:52;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5044697;28;20012;-87
2023/01/29 09:13:18;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5028339;28;20454;-87
2023/01/29 09:15:44;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;5042399;28;20076;-87
2023/01/29 09:18:10;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5025899;28;20045;-87
2023/01/29 09:20:37;;;;;;;1.05;1.05;;;4.20;99.90;;;;;;5046708;28;20043;-87
2023/01/29 09:23:08;;;;;;;1.38;1.38;;;4.10;99.90;;;;;;5026746;28;20037;-87
2023/01/29 09:25:34;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5044002;28;21101;-86
2023/01/29 09:27:59;;;;;;;;;;;4.10;99.90;;;;;;5043086;28;20412;-86
2023/01/29 09:30:25;;;;;;;1.10;0.95;;;4.20;99.90;;;;;;5047068;28;19927;-90
2023/01/29 09:32:51;;;;;;;1.95;1.85;;;4.20;99.90;;;;;;5013299;28;20077;-86
2023/01/29 09:35:16;;;;;;;2.17;2.05;;;5.10;99.90;;;;;;5040281;28;20037;-86
2023/01/29 09:37:46;;;;;;;1.92;1.83;;;4.30;99.90;;;;;;5032864;28;20098;-86
2023/01/29 09:40:51;;;;;;;1.13;1.02;;;4.30;99.90;;;;;;5050414;28;20075;-87
2023/01/29 09:43:24;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;5022800;28;20056;-87
2023/01/29 09:46:13;;;;;;;1.45;1.35;;;4.40;99.90;;;;;;5040272;28;20557;-85
2023/01/29 09:48:40;;;;;;;1.08;1.05;;;4.40;99.90;;;;;;5043098;28;20049;-84
2023/01/29 09:51:24;;;;;;;1.52;1.45;;;4.40;99.90;;;;;;5047462;28;20404;-86
2023/01/29 09:54:15;;;;;;;1.75;1.65;;;4.40;99.90;;;;;;5038464;28;20791;-87
2023/01/29 09:56:42;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5035651;28;20037;-87
2023/01/29 09:59:11;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5049759;28;20048;-86
2023/01/29 10:01:49;;;;;;;1.98;1.23;;;4.60;99.90;;;;;;5047357;28;20453;-87
2023/01/29 10:04:40;;;;;;;1.48;1.38;;;4.50;99.90;;;;;;5042380;28;20056;-87
2023/01/29 10:07:12;;;;;;;1.15;1.15;;;4.40;99.90;;;;;;5038467;28;20594;-88
2023/01/29 10:10:11;;;;;;;1.05;1.05;;;4.50;99.90;;;;;;5050661;28;20052;-85
2023/01/29 10:12:43;;;;;;;3.03;1.13;;;4.50;99.90;;;;;;5045763;28;20049;-86
2023/01/29 10:15:22;;;;;;;5.07;1.42;;;4.50;99.90;;;;;;5047020;28;20041;-85
2023/01/29 10:18:05;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5047168;28;20098;-86
2023/01/29 10:20:37;;;;;;;1.85;1.75;;;4.50;99.90;;;;;;5051530;28;20048;-86
2023/01/29 10:23:33;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5031657;28;20037;-84
2023/01/29 10:25:59;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5025456;28;20044;-85
2023/01/29 10:28:49;;;;;;;3.08;1.00;;;4.50;99.90;;;;;;5032919;28;20060;-87
2023/01/29 10:31:38;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;5048269;28;20526;-85
2023/01/29 10:34:22;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5053607;28;20057;-86
2023/01/29 10:36:49;;;;;;;0.85;0.85;;;4.50;99.90;;;;;;5049072;28;20068;-84
2023/01/29 10:39:20;;;;;;;1.35;1.30;;;4.70;99.90;;;;;;5045997;28;20049;-85
2023/01/29 10:42:04;;;;;;;1.52;1.42;;;4.50;99.90;;;;;;5036535;28;20090;-87
2023/01/29 10:44:51;;;;;;;1.40;1.33;;;4.60;99.90;;;;;;5031020;28;20040;-85
2023/01/29 10:47:41;;;;;;;2.30;1.33;;;4.60;99.90;;;;;;5049541;28;20094;-86
2023/01/29 10:50:22;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;5047231;28;20045;-86
2023/01/29 10:53:09;;;;;;;3.17;2.97;;;4.60;99.90;;;;;;5045821;28;20039;-85
2023/01/29 10:56:02;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;5044483;28;20626;-86
2023/01/29 10:58:40;;;;;;;1.08;1.08;;;4.70;99.90;;;;;;5042219;28;20123;-85
2023/01/29 11:01:11;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5041511;28;20124;-87
2023/01/29 11:03:37;;;;;;;1.88;1.77;;;4.70;99.90;;;;;;5027312;28;20044;-84
2023/01/29 11:06:17;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;5030368;28;20388;-85
2023/01/29 11:08:48;;;;;;;1.48;1.27;;;4.60;99.90;;;;;;5045155;28;20091;-86
2023/01/29 11:11:16;;;;;;;1.85;1.75;;;4.60;99.90;;;;;;5046877;28;20695;-85
2023/01/29 11:14:06;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5045434;28;20045;-85
2023/01/29 11:16:43;;;;;;;1.73;1.60;;;4.60;99.90;;;;;;5035692;28;20098;-85
2023/01/29 11:19:10;;;;;;;1.13;1.00;;;4.60;99.90;;;;;;5014011;28;20124;-88
2023/01/29 11:21:56;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5031506;28;20449;-85
2023/01/29 11:24:22;;;;;;;1.35;1.25;;;4.60;99.90;;;;;;5027613;28;20037;-88
2023/01/29 11:26:50;;;;;;;0.88;0.88;;;4.90;99.90;;;;;;5047563;28;20044;-86
2023/01/29 11:29:38;;;;;;;1.05;1.05;;;4.70;99.90;;;;;;5046649;28;20041;-86
2023/01/29 11:32:18;;;;;;;2.20;2.10;;;4.70;99.90;;;;;;5032492;28;20128;-87
2023/01/29 11:35:22;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5032786;28;20212;-89
2023/01/29 11:37:48;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;4990998;28;20395;-85
2023/01/29 11:40:39;;;;;;;1.75;1.17;;;4.70;99.90;;;;;;5026161;28;20041;-86
2023/01/29 11:43:27;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5022462;28;20040;-86
2023/01/29 11:46:05;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5046555;28;20048;-85
2023/01/29 11:49:01;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5028149;28;20053;-85
2023/01/29 11:51:28;;;;;;;2.50;2.38;;;4.70;99.90;;;;;;5040882;28;20043;-86
2023/01/29 11:54:03;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5046130;28;20075;-85
2023/01/29 11:56:34;;;;;;;1.67;1.58;;;4.70;99.90;;;;;;5020753;28;20038;-86
2023/01/29 11:59:33;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;5047567;28;20428;-86
2023/01/29 12:02:15;;;;;;;0.93;0.93;;;4.70;99.90;;;;;;5045675;28;20037;-87
2023/01/29 12:04:40;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5037417;28;20048;-87
2023/01/29 12:07:14;;;;;;;1.33;1.25;;;4.70;99.90;;;;;;5035664;28;20040;-86
2023/01/29 12:09:40;;;;;;;2.03;1.92;;;4.80;99.90;;;;;;5054231;28;20049;-87
2023/01/29 12:12:31;;;;;;;1.38;1.27;;;4.80;99.90;;;;;;5030472;28;20033;-88
2023/01/29 12:15:16;;;;;;;1.02;1.02;;;4.80;99.90;;;;;;5037741;28;20053;-87
2023/01/29 12:17:55;;;;;;;1.27;1.17;;;4.80;99.90;;;;;;5042185;28;20129;-87
2023/01/29 12:20:50;;;;;;;0.82;0.82;;;4.80;99.90;;;;;;5040786;28;20045;-88
2023/01/29 12:23:19;;;;;;;0.75;0.75;;;4.80;99.90;;;;;;5036032;28;20045;-87
2023/01/29 12:26:32;;;;;;;3.65;2.38;;;5.30;99.90;;;;;;5049494;28;20040;-87
2023/01/29 12:28:57;;;;;;;3.78;1.67;;;4.70;99.90;;;;;;5017599;28;20044;-86
2023/01/29 12:31:26;;;;;;;0.68;0.68;;;4.80;99.90;;;;;;5046555;28;20183;-86
2023/01/29 12:33:52;;;;;;;1.13;1.00;;;4.80;99.90;;;;;;5051529;28;20052;-89
2023/01/29 12:36:51;;;;;;;1.00;1.00;;;4.80;99.90;;;;;;5047672;28;20033;-88
2023/01/29 12:39:18;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5050284;28;20533;-88
2023/01/29 12:41:54;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5045530;28;20088;-87
2023/01/29 12:44:44;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5042624;28;20041;-86
2023/01/29 12:47:20;;;;;;;1.30;1.30;;;5.00;99.90;;;;;;5033351;28;20076;-86
2023/01/29 12:49:52;;;;;;;1.00;0.70;;;5.00;99.90;;;;;;5041858;28;20123;-87
2023/01/29 12:52:39;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5049451;28;20971;-86
2023/01/29 12:55:16;;;;;;;2.25;2.15;;;5.10;99.90;;;;;;5049722;28;20153;-87
2023/01/29 12:57:56;;;;;;;2.40;1.33;;;5.10;99.90;;;;;;5046860;28;20041;-87
2023/01/29 13:00:34;;;;;;;1.60;1.50;;;5.10;99.90;;;;;;5034978;28;20052;-86
2023/01/29 13:03:18;;;;;;;5.00;4.53;;;5.10;99.90;;;;;;5025529;28;20565;-87
2023/01/29 13:05:59;;;;;;;2.38;1.92;;;5.10;99.90;;;;;;5040320;28;20045;-86
2023/01/29 13:08:45;;;;;;;1.75;1.70;;;5.10;99.90;;;;;;5052268;28;20037;-87
2023/01/29 13:11:21;;;;;;;1.63;1.55;;;5.10;99.90;;;;;;5034063;28;20455;-87
2023/01/29 13:13:56;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5030930;28;20045;-85
2023/01/29 13:16:32;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5048990;28;20299;-85
2023/01/29 13:19:05;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5042889;28;20045;-88
2023/01/29 13:21:40;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5043417;28;20090;-86
2023/01/29 13:24:18;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5040448;28;20084;-86
2023/01/29 13:26:45;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5043446;28;20045;-87
2023/01/29 13:29:37;;;;;;;3.10;3.00;;;5.20;99.90;;;;;;5018343;28;20033;-86
2023/01/29 13:32:04;;;;;;;0.85;0.82;;;5.00;99.90;;;;;;5053830;28;20040;-89
2023/01/29 13:34:33;;;;;;;1.67;1.58;;;5.00;99.90;;;;;;5017287;28;20080;-87
2023/01/29 13:37:11;;;;;;;0.68;0.68;;;5.00;99.90;;;;;;5028870;28;20040;-86
2023/01/29 13:39:45;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5007356;28;20055;-87
2023/01/29 13:42:37;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5044244;28;20116;-86
2023/01/29 13:45:06;;;;;;;1.20;1.20;;;5.00;99.90;;;;;;5039405;28;20036;-88
2023/01/29 13:47:36;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5044164;28;20383;-87
2023/01/29 13:50:46;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5054728;28;20041;-86
2023/01/29 13:53:36;;;;;;;0.65;0.65;;;5.00;99.90;;;;;;5046053;28;20056;-86