Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:25;;;;;;;9.95;5.05;;;;;;;5.33;78.83;101442.47;4994716;28;20030;-82
2023/03/04 00:03:51;;;;;;;3.20;2.65;;;;;;;5.36;78.93;101451.81;4994676;28;20030;-82
2023/03/04 00:06:16;;;;;;;10.10;5.50;;;;;;;5.19;78.86;101444.34;4978124;28;20112;-82
2023/03/04 00:08:42;;;;;;;4.60;2.42;;;;;;;5.04;79.16;101421.50;4978326;28;20034;-82
2023/03/04 00:11:07;;;;;;;21.63;5.43;;;;;;;5.11;79.65;101441.03;4993994;28;20484;-82
2023/03/04 00:13:33;;;;;;;12.18;3.00;;;;;;;5.14;79.72;101443.59;5010554;28;20030;-82
2023/03/04 00:15:58;;;;;;;5.60;4.35;;;;;;;5.07;79.58;101441.97;5010388;28;20561;-82
2023/03/04 00:18:24;;;;;;;7.32;4.72;;;;;;;5.05;79.73;101430.88;4994324;28;20030;-82
2023/03/04 00:20:49;;;;;;;5.25;3.10;;;;;;;5.12;79.47;101445.31;5010614;28;20380;-82
2023/03/04 00:23:15;;;;;;;5.30;3.78;;;;;;;5.09;79.78;101443.63;5010584;28;20061;-82
2023/03/04 00:25:40;;;;;;;4.35;3.22;;;;;;;5.03;79.44;101438.59;4977681;28;20479;-82
2023/03/04 00:28:06;;;;;;;3.72;3.22;;;;;;;5.02;79.43;101436.06;4977969;28;20412;-82
2023/03/04 00:30:31;;;;;;;9.05;3.17;;;;;;;5.21;79.36;101450.34;4977925;28;20034;-82
2023/03/04 00:32:57;;;;;;;9.73;3.47;;;;;;;5.16;79.24;101440.13;4994184;28;20033;-82
2023/03/04 00:35:22;;;;;;;12.52;5.22;;;;;;;4.94;79.78;101433.59;5010390;28;20025;-82
2023/03/04 00:37:48;;;;;;;4.25;3.58;;;;;;;5.03;79.63;101430.06;4993944;28;20029;-82
2023/03/04 00:40:13;;;;;;;14.70;5.68;;;;;;;5.03;79.32;101432.63;4977212;28;20103;-82
2023/03/04 00:42:39;;;;;;;9.05;4.50;;;;;;;5.08;79.33;101438.53;5010361;28;20022;-82
2023/03/04 00:45:05;;;;;;;6.00;2.92;;;;;;;5.15;79.38;101441.00;4977524;28;20042;-82
2023/03/04 00:47:30;;;;;;;4.90;2.97;;;;;;;4.91;79.61;101418.22;5010052;28;20026;-82
2023/03/04 00:49:56;;;;;;;9.45;4.68;;;;;;;4.93;79.34;101420.78;5010228;28;20091;-82
2023/03/04 00:52:21;;;;;;;4.75;2.92;;;;;;;5.07;79.39;101440.25;4993815;28;20392;-82
2023/03/04 00:54:47;;;;;;;6.20;4.85;;;;;;;4.86;80.01;101438.81;4993195;28;20085;-82
2023/03/04 00:57:12;;;;;;;7.47;4.28;;;;;;;5.00;79.86;101442.91;4977517;28;20025;-82
2023/03/04 00:59:39;;;;;;;9.48;4.85;;;;;;;4.93;80.02;101426.75;4977415;28;20148;-82
2023/03/04 01:02:05;;;;;;;4.82;3.75;;;;;;;4.93;79.60;101420.78;4994156;28;20032;-82
2023/03/04 01:04:30;;;;;;;8.52;4.22;;;;;;;5.01;79.59;101424.06;4977380;28;20026;-82
2023/03/04 01:06:56;;;;;;;4.38;3.85;;;;;;;4.90;79.78;101417.38;4977181;28;20058;-82
2023/03/04 01:09:21;;;;;;;10.80;4.75;;;;;;;5.07;79.37;101439.41;4993046;28;20084;-82
2023/03/04 01:11:47;;;;;;;8.02;3.28;;;;;;;5.01;79.65;101427.50;4977165;28;20030;-82
2023/03/04 01:14:12;;;;;;;11.60;4.90;;;;;;;4.94;79.91;101427.63;4993158;28;20030;-82
2023/03/04 01:16:37;;;;;;;7.65;4.57;;;;;;;4.89;79.94;101418.25;4977116;28;20085;-82
2023/03/04 01:19:03;;;;;;;6.43;3.55;;;;;;;4.96;79.66;101421.59;4977144;28;20030;-82
2023/03/04 01:21:28;;;;;;;3.85;2.53;;;;;;;4.93;79.18;101410.53;5010095;28;20411;-82
2023/03/04 01:23:54;;;;;;;5.97;3.42;;;;;;;5.09;79.28;101423.09;4976962;28;20026;-82
2023/03/04 01:26:19;;;;;;;6.90;4.15;;;;;;;5.13;78.93;101436.75;4993309;28;20045;-82
2023/03/04 01:28:45;;;;;;;4.97;3.85;;;;;;;5.06;78.96;101433.41;4993075;28;20479;-82
2023/03/04 01:31:10;;;;;;;11.50;5.00;;;;;;;4.95;79.07;101419.06;4993284;28;20037;-82
2023/03/04 01:33:36;;;;;;;16.08;5.90;;;;;;;4.92;79.32;101413.94;5009706;28;20029;-82
2023/03/04 01:36:01;;;;;;;9.82;5.60;;;;;;;4.97;78.91;101430.13;4977235;28;20030;-82
2023/03/04 01:38:26;;;;;;;11.50;5.60;;;;;;;4.90;78.49;101413.97;4992883;28;20411;-82
2023/03/04 01:40:52;;;;;;;17.13;9.10;;;;;;;5.01;79.06;101424.06;4993084;28;20029;-82
2023/03/04 01:43:27;;;;;;;11.15;7.80;;;;;;;4.97;79.16;101422.44;4993223;28;20037;-82
2023/03/04 01:45:53;;;;;;;10.82;5.15;;;;;;;4.92;78.79;101403.69;4993052;28;20026;-82
2023/03/04 01:48:21;;;;;;;7.00;5.25;;;;;;;4.98;78.98;101408.75;5009589;28;20372;-82
2023/03/04 01:50:47;;;;;;;10.60;5.35;;;;;;;4.95;79.77;101413.91;4977095;28;20037;-82
2023/03/04 01:53:21;;;;;;;6.75;4.13;;;;;;;4.81;80.40;101409.78;5009519;28;20034;-82
2023/03/04 01:55:47;;;;;;;6.07;3.80;;;;;;;4.90;79.85;101407.13;4993694;28;20407;-82
2023/03/04 01:58:12;;;;;;;4.20;3.10;;;;;;;4.89;80.10;101410.56;4992992;28;20488;-82
2023/03/04 02:00:38;;;;;;;8.60;4.13;;;;;;;4.95;80.08;101407.06;4976832;28;20034;-82
2023/03/04 02:03:12;;;;;;;5.90;4.07;;;;;;;4.97;79.88;101404.47;5009705;28;20061;-82
2023/03/04 02:05:39;;;;;;;12.02;5.30;;;;;;;4.92;79.92;101401.13;4993642;28;20030;-82
2023/03/04 02:08:05;;;;;;;5.75;4.40;;;;;;;4.94;79.55;101397.69;4976439;28;20053;-82
2023/03/04 02:10:30;;;;;;;5.55;4.45;;;;;;;4.99;79.44;101397.59;4976836;28;20057;-82
2023/03/04 02:12:56;;;;;;;8.70;5.00;;;;;;;4.87;79.41;101396.06;4976677;28;20048;-82
2023/03/04 02:15:22;;;;;;;6.38;3.85;;;;;;;4.81;79.82;101403.81;4992990;28;20034;-82
2023/03/04 02:17:47;;;;;;;6.68;5.57;;;;;;;4.67;79.46;101385.22;4992957;28;20434;-82
2023/03/04 02:20:22;;;;;;;7.68;3.78;;;;;;;4.80;79.33;101402.97;4992894;28;20063;-82
2023/03/04 02:23:14;;;;;;;6.60;4.05;;;;;;;4.76;79.50;101396.22;5009849;28;20380;-82
2023/03/04 02:25:51;;;;;;;9.10;3.92;;;;;;;4.68;79.97;101394.59;5004210;28;20241;-82
2023/03/04 02:28:17;;;;;;;5.18;4.68;;;;;;;4.67;80.01;101398.03;4979753;28;20030;-82
2023/03/04 02:30:43;;;;;;;17.40;4.25;;;;;;;4.71;79.69;101389.44;4996423;28;20408;-82
2023/03/04 02:33:17;;;;;;;6.65;4.93;;;;;;;4.63;80.07;101397.22;5012518;28;20037;-82
2023/03/04 02:35:43;;;;;;;6.28;3.55;;;;;;;4.63;80.05;101401.50;4996073;28;20032;-82
2023/03/04 02:38:10;;;;;;;4.93;3.08;;;;;;;4.49;80.50;101381.16;4995627;28;20105;-82
2023/03/04 02:40:35;;;;;;;13.30;4.50;;;;;;;4.49;80.35;101393.97;4980158;28;20124;-82
2023/03/04 02:43:01;;;;;;;6.60;5.18;;;;;;;4.59;80.50;101400.69;4979904;28;20096;-82
2023/03/04 02:45:43;;;;;;;28.23;5.90;;;;;;;4.50;80.84;101385.41;5012188;28;20026;-82
2023/03/04 02:48:09;;;;;;;5.38;3.38;;;;;;;4.54;80.83;101398.19;4997066;28;20030;-82
2023/03/04 02:50:51;;;;;;;6.60;3.97;;;;;;;4.42;80.99;101382.09;4995558;28;20030;-83
2023/03/04 02:53:17;;;;;;;7.45;4.57;;;;;;;4.35;81.01;101367.69;4980598;28;20033;-82
2023/03/04 02:55:42;;;;;;;8.70;6.43;;;;;;;4.37;80.77;101366.78;4979353;28;20038;-82
2023/03/04 02:58:08;;;;;;;6.45;3.83;;;;;;;4.50;81.01;101375.16;4979535;28;20026;-82
2023/03/04 03:00:34;;;;;;;9.88;4.85;;;;;;;4.52;80.57;101381.13;4995627;28;20029;-82
2023/03/04 03:02:59;;;;;;;9.30;4.88;;;;;;;4.54;80.81;101385.38;4995720;28;20403;-82
2023/03/04 03:05:25;;;;;;;6.35;4.72;;;;;;;4.50;80.28;101365.75;4979218;28;20053;-82
2023/03/04 03:07:51;;;;;;;8.02;3.83;;;;;;;4.59;80.28;101372.50;4995708;28;20085;-82
2023/03/04 03:10:17;;;;;;;8.90;4.55;;;;;;;4.53;80.39;101358.06;5012063;28;20033;-82
2023/03/04 03:12:42;;;;;;;8.55;5.35;;;;;;;4.61;80.62;101361.34;4995414;28;20044;-82
2023/03/04 03:15:08;;;;;;;8.88;5.60;;;;;;;4.66;80.66;101371.56;4979377;28;20541;-82
2023/03/04 03:17:33;;;;;;;11.23;4.55;;;;;;;4.71;80.67;101376.59;4995670;28;20022;-82
2023/03/04 03:19:59;;;;;;;7.47;4.85;;;;;;;4.66;80.49;101363.03;4995321;28;20033;-82
2023/03/04 03:22:24;;;;;;;11.80;5.13;;;;;;;4.67;80.75;101378.38;4995441;28;20492;-82
2023/03/04 03:24:50;;;;;;;6.95;4.03;;;;;;;4.73;80.45;101374.91;4995194;28;20057;-82
2023/03/04 03:27:15;;;;;;;6.07;4.25;;;;;;;4.72;80.06;101365.50;4995335;28;20033;-82
2023/03/04 03:29:41;;;;;;;5.32;4.88;;;;;;;4.71;79.90;101371.47;4995263;28;20030;-82
2023/03/04 03:32:06;;;;;;;5.85;4.10;;;;;;;4.76;80.04;101378.25;4995084;28;20084;-82
2023/03/04 03:34:32;;;;;;;10.32;5.70;;;;;;;4.70;79.74;101380.88;5011271;28;20029;-82
2023/03/04 03:36:57;;;;;;;9.05;4.85;;;;;;;4.58;79.74;101371.66;4994883;28;20030;-82
2023/03/04 03:39:23;;;;;;;13.80;5.68;;;;;;;4.63;80.21;101392.09;4978593;28;20032;-82
2023/03/04 03:41:49;;;;;;;24.60;4.40;;;;;;;4.64;79.90;101383.56;4978909;28;20052;-82
2023/03/04 03:44:14;;;;;;;9.82;6.22;;;;;;;4.55;80.11;101378.53;5011377;28;20038;-82
2023/03/04 03:46:40;;;;;;;20.67;6.93;;;;;;;4.63;80.52;101392.09;4994747;28;20022;-83
2023/03/04 03:49:05;;;;;;;4.50;3.28;;;;;;;4.61;80.26;101373.31;5010709;28;20030;-82
2023/03/04 03:51:30;;;;;;;13.20;6.53;;;;;;;4.65;79.95;101392.94;4994947;28;20384;-82
2023/03/04 03:53:56;;;;;;;18.70;6.03;;;;;;;4.66;80.50;101383.53;4994860;28;20030;-82
2023/03/04 03:56:21;;;;;;;6.25;4.95;;;;;;;4.65;80.18;101382.69;4978572;28;20030;-82
2023/03/04 03:58:47;;;;;;;7.30;5.55;;;;;;;4.66;80.18;101376.69;4994671;28;20034;-82
2023/03/04 04:01:12;;;;;;;14.13;4.90;;;;;;;4.54;80.92;101367.44;4978502;28;20476;-82
2023/03/04 04:03:38;;;;;;;13.48;5.50;;;;;;;4.61;80.48;101389.53;4994022;28;20431;-82
2023/03/04 04:06:03;;;;;;;6.75;4.40;;;;;;;4.37;80.22;101340.31;4978366;28;20066;-82
2023/03/04 04:08:29;;;;;;;6.60;4.90;;;;;;;4.49;80.62;101368.34;5011019;28;20025;-82
2023/03/04 04:10:54;;;;;;;8.13;5.75;;;;;;;4.55;80.07;101388.78;5011185;28;20455;-82
2023/03/04 04:13:19;;;;;;;6.60;4.22;;;;;;;4.45;80.37;101366.69;4994236;28;20041;-82
2023/03/04 04:15:45;;;;;;;7.70;5.05;;;;;;;4.52;79.88;101370.84;5011026;28;20026;-82
2023/03/04 04:18:10;;;;;;;11.80;4.20;;;;;;;4.59;79.74;101375.06;4994047;28;20030;-82
2023/03/04 04:20:36;;;;;;;11.25;6.15;;;;;;;4.66;79.28;101383.53;4994105;28;20427;-82
2023/03/04 04:23:02;;;;;;;10.98;4.95;;;;;;;4.58;79.55;101365.69;5010707;28;20030;-82
2023/03/04 04:25:27;;;;;;;12.07;4.32;;;;;;;4.51;79.59;101366.59;4994037;28;20061;-82
2023/03/04 04:27:52;;;;;;;9.30;5.22;;;;;;;4.53;79.28;101364.91;4978018;28;20034;-82
2023/03/04 04:30:18;;;;;;;14.05;6.22;;;;;;;4.50;79.87;101375.16;4994257;28;20033;-82
2023/03/04 04:32:43;;;;;;;12.90;4.50;;;;;;;4.55;80.12;101381.09;4994199;28;20385;-82
2023/03/04 04:35:09;;;;;;;7.53;4.88;;;;;;;4.34;80.63;101355.72;4977950;28;20524;-82
2023/03/04 04:37:34;;;;;;;10.65;5.45;;;;;;;4.45;81.34;101371.81;5010457;28;20033;-82
2023/03/04 04:40:00;;;;;;;4.75;4.28;;;;;;;4.45;81.47;101366.69;5010022;28;20037;-82
2023/03/04 04:42:25;;;;;;;14.07;5.25;;;;;;;4.52;81.81;101370.84;5010409;28;20459;-82
2023/03/04 04:44:51;;;;;;;7.07;5.35;;;;;;;4.52;81.51;101347.81;4993888;28;20447;-82
2023/03/04 04:47:17;;;;;;;16.50;7.55;;;;;;;4.65;81.23;101359.63;4977429;28;20045;-82
2023/03/04 04:49:42;;;;;;;13.68;7.15;;;;;;;4.77;81.12;101369.69;5009433;28;20047;-82
2023/03/04 04:52:08;;;;;;;16.75;7.68;;;;;;;4.68;81.01;101359.56;4977724;28;20087;-82
2023/03/04 04:54:33;;;;;;;17.27;6.43;;;;;;;4.69;81.53;101366.38;4993805;28;20032;-82
2023/03/04 04:56:59;;;;;;;16.05;7.03;;;;;;;4.76;81.08;101352.63;4977597;28;20026;-82
2023/03/04 04:59:24;;;;;;;21.25;7.70;;;;;;;4.76;80.89;101360.31;5010011;28;20488;-82
2023/03/04 05:01:50;;;;;;;22.02;7.82;;;;;;;4.70;80.75;101355.25;4993428;28;20038;-82
2023/03/04 05:04:15;;;;;;;12.38;8.02;;;;;;;4.83;80.69;101374.75;4977488;28;20030;-82
2023/03/04 05:06:41;;;;;;;13.23;8.23;;;;;;;4.79;80.75;101360.25;4977096;28;20060;-82
2023/03/04 05:09:08;;;;;;;18.20;8.70;;;;;;;4.94;80.60;101377.19;4993730;28;20052;-82
2023/03/04 05:11:33;;;;;;;17.70;7.40;;;;;;;4.94;79.93;101366.91;5009954;28;20439;-82
2023/03/04 05:13:59;;;;;;;25.95;10.02;;;;;;;5.02;79.64;101369.38;4977351;28;20041;-82
2023/03/04 05:16:24;;;;;;;11.05;6.28;;;;;;;4.90;79.62;101366.09;4992939;28;20034;-82
2023/03/04 05:18:50;;;;;;;9.30;6.85;;;;;;;4.74;79.68;101333.88;4993455;28;20029;-82
2023/03/04 05:21:15;;;;;;;13.93;7.03;;;;;;;4.93;79.90;101364.38;5009774;28;20472;-83
2023/03/04 05:23:41;;;;;;;11.40;7.05;;;;;;;4.97;80.48;101383.97;4977176;28;20108;-83
2023/03/04 05:26:07;;;;;;;8.93;5.78;;;;;;;4.89;80.68;101395.16;4993568;28;20032;-83
2023/03/04 05:28:33;;;;;;;12.68;7.70;;;;;;;4.82;80.24;101361.97;4993665;28;20054;-83
2023/03/04 05:30:58;;;;;;;9.30;6.65;;;;;;;4.96;80.51;101379.72;4992796;28;20030;-83
2023/03/04 05:33:24;;;;;;;16.10;7.53;;;;;;;5.09;79.96;101391.50;4993079;28;20034;-83
2023/03/04 05:35:49;;;;;;;15.82;6.22;;;;;;;5.11;80.03;101392.31;4993326;28;20038;-83
2023/03/04 05:38:16;;;;;;;9.77;6.03;;;;;;;5.01;80.32;101394.16;4993254;28;20041;-83
2023/03/04 05:40:42;;;;;;;7.78;4.82;;;;;;;5.09;80.06;101391.50;4993217;28;20029;-83
2023/03/04 05:43:07;;;;;;;12.02;7.57;;;;;;;5.06;80.03;101386.41;4977020;28;20045;-83
2023/03/04 05:45:33;;;;;;;15.40;5.45;;;;;;;5.07;80.18;101393.22;5009344;28;20484;-83
2023/03/04 05:47:59;;;;;;;13.07;7.53;;;;;;;5.06;79.49;101391.53;5009336;28;20121;-83
2023/03/04 05:50:24;;;;;;;10.57;6.30;;;;;;;5.20;79.62;101410.13;4993543;28;20500;-83
2023/03/04 05:52:49;;;;;;;12.70;7.28;;;;;;;5.24;79.37;101411.81;4993271;28;20089;-83
2023/03/04 05:55:15;;;;;;;16.20;8.88;;;;;;;5.14;79.72;101392.28;5009527;28;20041;-83
2023/03/04 05:57:41;;;;;;;10.13;5.50;;;;;;;5.16;79.62;101404.22;4977110;28;20026;-83
2023/03/04 06:00:12;;;;;;;10.02;6.80;;;;;;;5.27;79.48;101416.88;4976619;28;20038;-83
2023/03/04 06:02:37;;;;;;;18.13;9.32;;;;;;;5.22;79.74;101402.44;4997711;28;20570;-83
2023/03/04 06:05:03;;;;;;;10.95;6.97;;;;;;;5.31;79.85;101410.84;5012975;28;20038;-83
2023/03/04 06:07:28;;;;;;;15.73;7.43;;;;;;;5.35;79.77;101424.47;4996601;28;20049;-83
2023/03/04 06:09:54;;;;;;;5.93;4.50;;;;;;;5.42;79.44;101415.81;4980501;28;20156;-83
2023/03/04 06:12:19;;;;;;;12.10;6.47;;;;;;;5.42;79.30;101411.53;5014326;28;20480;-83
2023/03/04 06:14:45;;;;;;;29.88;9.88;;;;;;;5.55;79.10;101430.16;4996068;28;20104;-83
2023/03/04 06:17:10;;;;;;;15.13;6.90;;;;;;;5.57;78.90;101432.69;4980396;28;20407;-83
2023/03/04 06:19:36;;;;;;;9.82;6.60;;;;;;;5.58;79.03;101435.22;4980279;28;20022;-83
2023/03/04 06:22:03;;;;;;;18.23;10.38;;;;;;;5.68;78.98;101433.38;4996811;28;20480;-83
2023/03/04 06:24:28;;;;;;;12.55;6.80;;;;;;;5.75;78.92;101440.94;4996276;28;20025;-83
2023/03/04 06:26:53;;;;;;;14.60;10.02;;;;;;;5.82;79.04;101441.72;5012823;28;20026;-83
2023/03/04 06:29:19;;;;;;;18.25;8.55;;;;;;;5.75;78.70;101427.28;4996001;28;20034;-83
2023/03/04 06:31:44;;;;;;;15.57;8.75;;;;;;;5.81;79.24;101440.03;4996693;28;20025;-83
2023/03/04 06:34:10;;;;;;;11.43;8.13;;;;;;;5.79;79.28;101428.06;5012584;28;20403;-83
2023/03/04 06:36:35;;;;;;;27.98;9.02;;;;;;;5.98;78.98;101442.31;5012623;28;20037;-83
2023/03/04 06:39:02;;;;;;;16.58;7.90;;;;;;;5.85;79.06;101412.56;4979924;28;20416;-83
2023/03/04 06:41:28;;;;;;;11.68;8.00;;;;;;;6.12;79.04;101442.94;5012591;28;20030;-83
2023/03/04 06:43:53;;;;;;;17.75;7.82;;;;;;;6.18;78.48;101444.53;4979571;28;20076;-83
2023/03/04 06:46:19;;;;;;;15.00;6.65;;;;;;;6.21;78.17;101429.94;4995390;28;20033;-83
2023/03/04 06:48:44;;;;;;;15.15;9.57;;;;;;;6.17;78.69;101427.44;4996140;28;20476;-83
2023/03/04 06:51:10;;;;;;;19.67;9.15;;;;;;;6.36;78.35;101443.38;4996084;28;20084;-83
2023/03/04 06:53:36;;;;;;;25.58;12.88;;;;;;;6.49;78.21;101444.81;4996100;28;20026;-83
2023/03/04 06:56:01;;;;;;;30.30;11.65;;;;;;;6.65;78.14;101450.53;4979687;28;20034;-83
2023/03/04 06:58:27;;;;;;;16.17;9.07;;;;;;;6.80;77.67;101460.53;5011915;28;20030;-83
2023/03/04 07:00:52;;;;;;;15.02;9.15;;;;;;;6.76;77.82;101435.72;4979712;28;20263;-83
2023/03/04 07:03:18;;;;;;;16.05;8.32;;;;;;;6.97;77.63;101458.44;4995574;28;20757;-83
2023/03/04 07:05:43;;;;;;;13.10;6.90;;;;;;;6.92;77.81;101433.72;4995754;28;20462;-83
2023/03/04 07:08:09;;;;;;;16.73;8.00;;;;;;;7.18;77.28;101449.44;4995839;28;20042;-83
2023/03/04 07:10:34;;;;;;;34.65;11.80;;;;;;;7.24;77.31;101448.44;4995628;28;20411;-83
2023/03/04 07:13:00;;;;;;;17.15;8.40;;;;;;;7.35;76.61;101449.91;5011272;28;20048;-83
2023/03/04 07:15:26;;;;;;;22.92;8.77;;;;;;;7.50;75.92;101458.16;4995787;28;20038;-83
2023/03/04 07:17:51;;;;;;;24.08;10.05;;;;;;;7.51;76.11;101424.66;4995282;28;20499;-83
2023/03/04 07:20:17;;;;;;;14.88;7.68;;;;;;;7.83;74.56;101449.63;4979094;28;20036;-83
2023/03/04 07:22:42;;;;;;;15.85;8.65;;;;;;;7.94;73.32;101455.38;4979152;28;20483;-83
2023/03/04 07:25:08;;;;;;;18.45;8.75;;;;;;;8.03;73.69;101449.97;4995366;28;20030;-83
2023/03/04 07:27:33;;;;;;;7.57;4.50;;;;;;;8.00;72.89;101444.91;4995300;28;20040;-83
2023/03/04 07:29:59;;;;;;;16.98;8.77;;;;;;;8.18;73.28;101438.44;4995028;28;20490;-83
2023/03/04 07:32:24;;;;;;;21.83;10.95;;;;;;;8.32;72.50;101441.50;5012639;28;20030;-83
2023/03/04 07:34:50;;;;;;;19.77;10.73;;;;;;;8.31;72.62;101419.19;4995169;28;20411;-84
2023/03/04 07:37:15;;;;;;;21.67;9.07;;;;;;;8.54;71.93;101435.78;4995562;28;20026;-83
2023/03/04 07:39:41;;;;;;;20.60;9.68;;;;;;;8.52;70.34;101428.09;4994864;28;20503;-83
2023/03/04 07:42:06;;;;;;;21.13;8.43;;;;;;;8.73;70.94;101441.28;5011090;28;20107;-84
2023/03/04 07:44:32;;;;;;;22.60;9.90;;;;;;;8.87;69.99;101442.59;5011406;28;20041;-84
2023/03/04 07:46:57;;;;;;;26.98;9.25;;;;;;;8.84;69.25;101411.69;4994993;28;20411;-83
2023/03/04 07:49:22;;;;;;;20.42;9.18;;;;;;;8.99;69.67;101419.91;4994763;28;20099;-84
2023/03/04 07:51:48;;;;;;;15.27;8.70;;;;;;;9.16;69.51;101435.72;4994612;28;20037;-83
2023/03/04 07:54:13;;;;;;;15.93;9.68;;;;;;;9.27;67.19;101443.16;4994525;28;20502;-83
2023/03/04 07:56:39;;;;;;;16.45;9.05;;;;;;;9.35;67.95;101436.88;4994690;28;20491;-84
2023/03/04 07:59:04;;;;;;;22.80;9.40;;;;;;;9.45;68.08;101427.94;4978433;28;20034;-83
2023/03/04 08:01:33;;;;;;;7.38;5.85;;;;;;;9.36;67.84;101412.72;4994670;28;20022;-84
2023/03/04 08:03:59;;;;;;;28.05;7.85;;;;;;;9.57;65.32;101431.88;4994553;28;20030;-83
2023/03/04 08:06:25;;;;;;;18.67;7.65;;;;;;;9.60;65.91;101418.84;4978146;28;20038;-83
2023/03/04 08:08:57;;;;;;;15.70;8.32;;;;;;;9.61;63.96;101412.78;4978621;28;20503;-83
2023/03/04 08:11:22;;;;;;;4.77;4.00;;;;;;;9.75;59.79;101415.78;4994630;28;20492;-83
2023/03/04 08:13:48;;;;;;;14.65;6.90;;;;;;;9.86;59.83;101428.34;4994303;28;20041;-84
2023/03/04 08:16:17;;;;;;;12.90;6.50;;;;;;;9.98;59.64;101429.66;4994712;28;20073;-83
2023/03/04 08:18:43;;;;;;;10.85;6.35;;;;;;;9.92;60.03;101433.28;4978081;28;20041;-84
2023/03/04 08:21:10;;;;;;;12.60;6.82;;;;;;;10.04;59.79;101427.72;4994310;28;20554;-83
2023/03/04 08:23:36;;;;;;;12.48;7.63;;;;;;;10.01;60.81;101407.13;4977842;28;20030;-83
2023/03/04 08:26:07;;;;;;;12.27;7.18;;;;;;;10.27;58.87;101423.53;4976931;28;20029;-83
2023/03/04 08:28:32;;;;;;;11.05;6.65;;;;;;;10.28;59.91;101410.53;5010502;28;20108;-83
2023/03/04 08:30:58;;;;;;;8.00;5.60;;;;;;;10.46;58.36;101419.41;4994165;28;20108;-83
2023/03/04 08:33:23;;;;;;;10.82;6.18;;;;;;;10.59;57.97;101417.19;4994155;28;20026;-84
2023/03/04 08:35:49;;;;;;;14.35;6.47;;;;;;;10.50;57.62;101413.19;4993801;28;20530;-83
2023/03/04 08:38:14;;;;;;;8.38;5.00;;;;;;;10.53;58.32;101407.94;4977797;28;20018;-83
2023/03/04 08:40:40;;;;;;;10.48;6.70;;;;;;;10.55;57.05;101403.53;5009926;28;20034;-84
2023/03/04 08:43:05;;;;;;;9.35;5.75;;;;;;;10.74;58.43;101402.88;5010514;28;20032;-84
2023/03/04 08:45:31;;;;;;;11.30;7.45;;;;;;;10.75;58.04;101397.63;4977364;28;20038;-84
2023/03/04 08:47:56;;;;;;;13.73;7.38;;;;;;;10.84;58.51;101393.84;4977533;28;20030;-84
2023/03/04 08:50:22;;;;;;;12.35;6.10;;;;;;;11.04;58.14;101398.28;5010263;28;20034;-84
2023/03/04 08:52:47;;;;;;;9.35;6.10;;;;;;;11.09;57.66;101392.00;4993591;28;20028;-83
2023/03/04 08:55:13;;;;;;;9.95;6.60;;;;;;;11.20;56.84;101389.84;4977191;28;20061;-84
2023/03/04 08:57:38;;;;;;;13.60;4.97;;;;;;;11.13;56.02;101375.47;4993525;28;20034;-84
2023/03/04 09:00:04;;;;;;;15.30;6.47;;;;;;;11.13;54.94;101380.63;4993320;28;20037;-83
2023/03/04 09:02:29;;;;;;;12.15;6.38;;;;;;;11.18;56.49;101376.09;4993432;28;20029;-84
2023/03/04 09:04:55;;;;;;;12.90;6.88;;;;;;;11.20;55.18;101356.16;5009882;28;20045;-84
2023/03/04 09:07:20;;;;;;;14.98;8.57;;;;;;;11.37;55.58;101371.03;4993381;28;20054;-83
2023/03/04 09:09:46;;;;;;;7.55;4.95;;;;;;;11.51;57.58;101360.13;4993197;28;20026;-83
2023/03/04 09:12:11;;;;;;;11.15;4.72;;;;;;;11.60;55.44;101370.13;4993477;28;20044;-84
2023/03/04 09:14:36;;;;;;;10.98;6.00;;;;;;;11.69;54.57;101367.13;4977275;28;20030;-84
2023/03/04 09:17:03;;;;;;;15.75;6.65;;;;;;;11.82;55.83;101364.06;4993029;28;20484;-84
2023/03/04 09:19:28;;;;;;;11.82;5.95;;;;;;;11.92;55.22;101365.38;4993158;28;20030;-83
2023/03/04 09:21:54;;;;;;;10.32;5.50;;;;;;;11.99;55.00;101361.56;4993477;28;20036;-84
2023/03/04 09:24:20;;;;;;;8.05;5.28;;;;;;;12.01;54.03;101367.56;4993169;28;20026;-83
2023/03/04 09:26:49;;;;;;;12.15;4.78;;;;;;;12.06;53.52;101358.66;4993108;28;20045;-83
2023/03/04 09:29:14;;;;;;;11.32;5.35;;;;;;;12.03;55.41;101347.59;4993236;28;20045;-84
2023/03/04 09:31:40;;;;;;;8.95;4.78;;;;;;;12.14;55.41;101360.09;4993346;28;20476;-84
2023/03/04 09:34:05;;;;;;;10.77;5.55;;;;;;;12.09;54.83;101331.75;4993129;28;20026;-84
2023/03/04 09:36:31;;;;;;;9.82;5.65;;;;;;;12.23;54.54;101357.94;4994742;28;20030;-84
2023/03/04 09:39:00;;;;;;;10.02;5.97;;;;;;;12.39;54.35;101359.81;4997610;28;20372;-84
2023/03/04 09:41:35;;;;;;;11.32;5.35;;;;;;;12.29;53.15;101331.72;4981045;28;20411;-84
2023/03/04 09:44:21;;;;;;;12.70;6.00;;;;;;;12.46;54.40;101340.47;4997949;28;20415;-84
2023/03/04 09:46:46;;;;;;;13.85;5.50;;;;;;;12.34;52.14;101334.94;4998931;28;20034;-84
2023/03/04 09:49:12;;;;;;;10.68;6.00;;;;;;;12.35;53.94;101328.84;4980785;28;20025;-84
2023/03/04 09:52:31;;;;;;;8.73;5.10;;;;;;;12.50;52.14;101344.66;5013076;28;20518;-84
2023/03/04 09:55:21;;;;;;;11.30;6.07;;;;;;;12.68;52.87;101338.59;4976067;28;20031;-84
2023/03/04 09:57:56;;;;;;;13.38;6.10;;;;;;;12.71;53.96;101317.69;5013219;28;20030;-84
2023/03/04 10:00:41;;;;;;;10.43;5.30;;;;;;;12.75;53.00;101331.34;4996862;28;20037;-84
2023/03/04 10:03:53;;;;;;;11.30;5.57;;;;;;;12.93;51.27;101327.91;4983367;28;20033;-83
2023/03/04 10:06:19;;;;;;;9.48;4.45;;;;;;;13.04;51.80;101314.41;5012646;28;20046;-84
2023/03/04 10:08:55;;;;;;;9.48;5.97;;;;;;;13.13;50.88;101317.41;4996596;28;20057;-84
2023/03/04 10:11:25;;;;;;;8.35;4.68;;;;;;;13.36;51.22;101305.06;4996690;28;20096;-84
2023/03/04 10:14:03;;;;;;;9.30;5.78;;;;;;;13.45;50.49;101315.84;5012983;28;20496;-84
2023/03/04 10:16:51;;;;;;;12.80;6.28;;;;;;;13.20;52.31;101261.66;5014057;28;20029;-84
2023/03/04 10:19:25;;;;;;;12.00;5.90;;;;;;;13.48;50.23;101301.88;4982793;28;20092;-84
2023/03/04 10:21:51;;;;;;;6.95;4.68;;;;;;;13.53;52.15;101304.22;5012389;28;20036;-84
2023/03/04 10:24:26;;;;;;;16.50;7.38;;;;;;;13.44;50.85;101301.16;4996504;28;20030;-84
2023/03/04 10:27:03;;;;;;;7.18;4.25;;;;;;;13.32;50.03;101290.53;4997586;28;20519;-84
2023/03/04 10:29:29;;;;;;;8.35;5.15;;;;;;;13.41;51.06;101292.69;4981472;28;20034;-84
2023/03/04 10:31:55;;;;;;;13.15;6.50;;;;;;;13.25;49.68;101269.22;4996293;28;20103;-84
2023/03/04 10:34:20;;;;;;;7.95;4.00;;;;;;;13.31;50.02;101288.88;4996439;28;20056;-84
2023/03/04 10:36:52;;;;;;;12.57;5.60;;;;;;;13.56;48.49;101289.31;4979654;28;20049;-84
2023/03/04 10:39:20;;;;;;;9.20;4.95;;;;;;;13.55;48.79;101287.63;5013926;28;20034;-84
2023/03/04 10:41:59;;;;;;;5.82;3.92;;;;;;;13.46;47.45;101273.31;4980244;28;20036;-84
2023/03/04 10:44:25;;;;;;;7.15;4.47;;;;;;;13.55;48.21;101268.59;4997290;28;20081;-84
2023/03/04 10:46:53;;;;;;;7.20;4.75;;;;;;;13.38;47.12;101269.47;4995757;28;20388;-84
2023/03/04 10:49:18;;;;;;;8.15;4.95;;;;;;;13.32;48.00;101249.81;4995127;28;20029;-84
2023/03/04 10:51:48;;;;;;;9.02;4.38;;;;;;;13.31;47.23;101242.94;4979545;28;20084;-84
2023/03/04 10:54:29;;;;;;;9.60;4.78;;;;;;;13.38;46.93;101257.31;4995532;28;20095;-84
2023/03/04 10:56:58;;;;;;;9.13;5.43;;;;;;;13.27;46.92;101256.97;4995777;28;20034;-84
2023/03/04 10:59:40;;;;;;;12.20;5.25;;;;;;;13.27;47.23;101254.38;5012260;28;20080;-84
2023/03/04 11:02:13;;;;;;;12.50;6.68;;;;;;;13.28;48.44;101248.28;5012430;28;20120;-84
2023/03/04 11:04:39;;;;;;;9.88;4.93;;;;;;;13.36;47.97;101238.31;4995415;28;20496;-84
2023/03/04 11:07:08;;;;;;;8.07;4.75;;;;;;;13.36;46.29;101240.94;4995477;28;20050;-84
2023/03/04 11:09:34;;;;;;;5.95;3.38;;;;;;;13.46;47.10;101229.13;4979583;28;20026;-84
2023/03/04 11:12:00;;;;;;;9.38;4.20;;;;;;;13.51;46.47;101220.28;4979317;28;20041;-84
2023/03/04 11:14:45;;;;;;;8.40;5.22;;;;;;;13.46;46.55;101216.16;4979047;28;20030;-84
2023/03/04 11:17:26;;;;;;;11.10;5.05;;;;;;;13.40;46.51;101213.03;5011927;28;20045;-84
2023/03/04 11:20:24;;;;;;;11.38;4.90;;;;;;;13.35;47.78;101215.84;4995135;28;20492;-84
2023/03/04 11:22:50;;;;;;;12.23;5.53;;;;;;;13.17;47.30;101196.84;5012507;28;20087;-84
2023/03/04 11:25:26;;;;;;;10.48;5.85;;;;;;;13.17;47.21;101199.44;4995311;28;20026;-84
2023/03/04 11:28:04;;;;;;;11.70;4.93;;;;;;;12.72;46.78;101153.22;5011562;28;20034;-84