Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:14;;;;;;;;;;;;;;;;;;5056988;28;19917;-87
2022/11/01 00:03:39;;;;;;;;;;;;;;;;;;5036402;28;19916;-88
2022/11/01 00:06:05;;;;;;;;;;;;;;;;;;5053470;28;19921;-88
2022/11/01 00:08:30;;;;;;;;;;;;;;;;;;5052956;28;19964;-89
2022/11/01 00:11:06;;;;;;;;;;;;;;;;;;5068303;28;20376;-88
2022/11/01 00:13:32;;;;;;;;;;;;;;;;;;5052860;28;19917;-89
2022/11/01 00:15:57;;;;;;;;;;;;;;;;;;5052845;28;19923;-89
2022/11/01 00:18:23;;;;;;;;;;;;;;;;;;5052853;28;20311;-88
2022/11/01 00:20:48;;;;;;;;;;;;;;;;;;5052906;28;19921;-90
2022/11/01 00:23:14;;;;;;;;;;;;;;;;;;5068203;28;19927;-88
2022/11/01 00:25:39;;;;;;;;;;;;;;;;;;5034867;28;20021;-87
2022/11/01 00:28:04;;;;;;;;;;;;;;;;;;5052646;28;19920;-89
2022/11/01 00:30:30;;;;;;;;;;;;;;;;;;5052569;28;19924;-88
2022/11/01 00:32:56;;;;;;;;;;;;;;;;;;5052620;28;19921;-86
2022/11/01 00:35:21;;;;;;;;;;;;;;;;;;5068013;28;19917;-87
2022/11/01 00:37:46;;;;;;;;;;;;;;;;;;5052706;28;19917;-86
2022/11/01 00:40:12;;;;;;;;;;;;;;;;;;5052978;28;19948;-87
2022/11/01 00:42:37;;;;;;;;;;;;;;;;;;5052581;28;20349;-88
2022/11/01 00:45:03;;;;;;;;;;;;;;;;;;5052443;28;19921;-88
2022/11/01 00:47:29;;;;;;;;;;;;;;;;;;5052495;28;20360;-88
2022/11/01 00:49:54;;;;;;;;;;;;;;;;;;5052525;28;19917;-88
2022/11/01 00:52:20;;;;;;;;;;;;;;;;;;5052416;28;19920;-88
2022/11/01 00:54:45;;;;;;;;;;;;;;;;;;5052526;28;19928;-89
2022/11/01 00:57:11;;;;;;;;;;;;;;;;;;5067957;28;19970;-87
2022/11/01 00:59:36;;;;;;;;;;;;;;;;;;5067810;28;20058;-89
2022/11/01 01:02:01;;;;;;;;;;;;;;;;;;5052425;28;19920;-88
2022/11/01 01:04:27;;;;;;;;;;;;;;;;;;5052436;28;19971;-87
2022/11/01 01:06:53;;;;;;;;;;;;;;;;;;5052202;28;19942;-90
2022/11/01 01:09:18;;;;;;;;;;;;;;;;;;5053229;28;19917;-88
2022/11/01 01:11:43;;;;;;;;;;;;;;;;;;5056004;28;19963;-88
2022/11/01 01:14:09;;;;;;;;;;;;;;;;;;5056006;28;19920;-87
2022/11/01 01:16:35;;;;;;;;;;;;;;;;;;5056044;28;19917;-88
2022/11/01 01:19:00;;;;;;;;;;;;;;;;;;5055704;28;20368;-87
2022/11/01 01:21:25;;;;;;;;;;;;;;;;;;5055727;28;20011;-88
2022/11/01 01:23:53;;;;;;;;;;;;;;;;;;5055749;28;20009;-88
2022/11/01 01:26:19;;;;;;;;;;;;;;;;;;5055544;28;19949;-88
2022/11/01 01:28:44;;;;;;;;;;;;;;;;;;5055662;28;19921;-88
2022/11/01 01:31:11;;;;;;;;;;;;;;;;;;5055672;28;19967;-88
2022/11/01 01:33:37;;;;;;;;;;;;;;;;;;5037698;28;19939;-88
2022/11/01 01:36:03;;;;;;;;;;;;;;;;;;5071017;28;20365;-89
2022/11/01 01:38:28;;;;;;;;;;;;;;;;;;5055470;28;19932;-87
2022/11/01 01:40:54;;;;;;;;;;;;;;;;;;5055323;28;19925;-86
2022/11/01 01:43:19;;;;;;;;;;;;;;;;;;5055317;28;19925;-87
2022/11/01 01:45:45;;;;;;;;;;;;;;;;;;5055195;28;20025;-89
2022/11/01 01:48:16;;;;;;;;;;;;;;;;;;5055290;28;20364;-87
2022/11/01 01:50:58;;;;;;;;;;;;;;;;;;5055066;28;19917;-89
2022/11/01 01:53:27;;;;;;;;;;;;;;;;;;5037214;28;19917;-89
2022/11/01 01:55:55;;;;;;;;;;;;;;;;;;5070501;28;19985;-89
2022/11/01 01:58:21;;;;;;;;;;;;;;;;;;5070549;28;20035;-87
2022/11/01 02:00:47;;;;;;;;;;;;;;;;;;5054901;28;19917;-86
2022/11/01 02:03:13;;;;;;;;;;;;;;;;;;5036964;28;19939;-88
2022/11/01 02:05:42;;;;;;;;;;;;;;;;;;5036988;28;19923;-88
2022/11/01 02:08:08;;;;;;;;;;;;;;;;;;5054820;28;19917;-90
2022/11/01 02:10:34;;;;;;;;;;;;;;;;;;5054813;28;19967;-89
2022/11/01 02:12:59;;;;;;;;;;;;;;;;;;5054700;28;19916;-89
2022/11/01 02:15:29;;;;;;;;;;;;;;;;;;5054768;28;19952;-89
2022/11/01 02:18:08;;;;;;;;;;;;;;;;;;5036880;28;19956;-87
2022/11/01 02:20:33;;;;;;;;;;;;;;;;;;5054502;28;19917;-89
2022/11/01 02:23:13;;;;;;;;;;;;;;;;;;5054677;28;20281;-87
2022/11/01 02:25:57;;;;;;;;;;;;;;;;;;5054540;28;19924;-87
2022/11/01 02:28:38;;;;;;;;;;;;;;;;;;5053260;28;20011;-89
2022/11/01 02:31:12;;;;;;;;;;;;;;;;;;5054480;28;19925;-88
2022/11/01 02:33:46;;;;;;;;;;;;;;;;;;5069738;28;19988;-88
2022/11/01 02:36:15;;;;;;;;;;;;;;;;;;5069790;28;20015;-86
2022/11/01 02:38:52;;;;;;;;;;;;;;;;;;5054344;28;19959;-88
2022/11/01 02:41:22;;;;;;;;;;;;;;;;;;5054425;28;20004;-88
2022/11/01 02:43:47;;;;;;;;;;;;;;;;;;5054279;28;19916;-90
2022/11/01 02:48:58;;;;;;;;;;;;;;;;;;5054513;28;20018;-86
2022/11/01 02:51:24;;;;;;;;;;;;;;;;;;5053983;28;19978;-88
2022/11/01 02:53:49;;;;;;;;;;;;;;;;;;5036185;28;19936;-86
2022/11/01 02:56:15;;;;;;;;;;;;;;;;;;5054108;28;19924;-89
2022/11/01 02:58:40;;;;;;;;;;;;;;;;;;5069236;28;19970;-90
2022/11/01 03:01:14;;;;;;;;;;;;;;;;;;5053910;28;19921;-88
2022/11/01 03:03:40;;;;;;;;;;;;;;;;;;5053853;28;19917;-90
2022/11/01 03:06:11;;;;;;;;;;;;;;;;;;5053813;28;19920;-89
2022/11/01 03:08:51;;;;;;;;;;;;;;;;;;5053770;28;19921;-89
2022/11/01 03:11:18;;;;;;;;;;;;;;;;;;5053829;28;19935;-87
2022/11/01 03:13:43;;;;;;;;;;;;;;;;;;5053595;28;19921;-89
2022/11/01 03:16:35;;;;;;;;;;;;;;;;;;5053567;28;20376;-89
2022/11/01 03:19:29;;;;;;;;;;;;;;;;;;5049630;28;20012;-89
2022/11/01 03:21:57;;;;;;;;;;;;;;;;;;4972679;28;19925;-89
2022/11/01 03:24:25;;;;;;;;;;;;;;;;;;4972794;28;19914;-86
2022/11/01 03:26:54;;;;;;;;;;;;;;;;;;4956472;28;20376;-86
2022/11/01 03:29:21;;;;;;;;;;;;;;;;;;4972551;28;19919;-89
2022/11/01 03:31:47;;;;;;;;;;;;;;;;;;4972022;28;19923;-90
2022/11/01 03:34:14;;;;;;;;;;;;;;;;;;4972398;28;19922;-88
2022/11/01 03:36:44;;;;;;;;;;;;;;;;;;4972431;28;19918;-88
2022/11/01 03:39:13;;;;;;;;;;;;;;;;;;4972529;28;19918;-87
2022/11/01 03:41:41;;;;;;;;;;;;;;;;;;4977035;28;20294;-88
2022/11/01 03:44:07;;;;;;;;;;;;;;;;;;4981517;28;19927;-88
2022/11/01 03:46:32;;;;;;;;;;;;;;;;;;4975056;28;20282;-89
2022/11/01 03:48:58;;;;;;;;;;;;;;;;;;4991703;28;20018;-89
2022/11/01 03:51:23;;;;;;;;;;;;;;;;;;4992527;28;19914;-91
2022/11/01 03:53:49;;;;;;;;;;;;;;;;;;4976535;28;19918;-91
2022/11/01 03:56:14;;;;;;;;;;;;;;;;;;4993795;28;20012;-88
2022/11/01 03:58:44;;;;;;;;;;;;;;;;;;5048425;28;20007;-87
2022/11/01 04:01:10;;;;;;;;;;;;;;;;;;5075982;28;19904;-88
2022/11/01 04:03:36;;;;;;;;;;;;;;;;;;5066215;28;19924;-86
2022/11/01 04:06:02;;;;;;;;;;;;;;;;;;5064084;28;19928;-83
2022/11/01 04:08:27;;;;;;;;;;;;;;;;;;5045619;28;19921;-83
2022/11/01 04:10:53;;;;;;;;;;;;;;;;;;5044551;28;20490;-90
2022/11/01 04:13:18;;;;;;;;;;;;;;;;;;5057145;28;19970;-87
2022/11/01 04:21:30;;;;;;;;;;;;;;;;;;5062235;28;19930;-88
2022/11/01 04:23:55;;;;;;;;;;;;;;;;;;5073716;28;19921;-86
2022/11/01 04:26:21;;;;;;;;;;;;;;;;;;5076566;28;19963;-89
2022/11/01 04:28:56;;;;;;;;;;;;;;;;;;5075582;28;19960;-88
2022/11/01 04:31:29;;;;;;;;;;;;;;;;;;5058373;28;19960;-87
2022/11/01 04:33:56;;;;;;;;;;;;;;;;;;5077057;28;19920;-85
2022/11/01 04:36:21;;;;;;;;;;;;;;;;;;5078124;28;19916;-89
2022/11/01 04:38:51;;;;;;;;;;;;;;;;;;5075145;28;20079;-89
2022/11/01 04:41:17;;;;;;;;;;;;;;;;;;5023523;28;19917;-89
2022/11/01 04:43:43;;;;;;;;;;;;;;;;;;5056067;28;19924;-88
2022/11/01 04:46:08;;;;;;;;;;;;;;;;;;5068383;28;19925;-90
2022/11/01 04:48:34;;;;;;;;;;;;;;;;;;5057417;28;19960;-86
2022/11/01 04:51:01;;;;;;;;;;;;;;;;;;5058343;28;19939;-88
2022/11/01 04:53:27;;;;;;;;;;;;;;;;;;5056822;28;19917;-90
2022/11/01 04:55:52;;;;;;;;;;;;;;;;;;5071960;28;19975;-90
2022/11/01 04:58:17;;;;;;;;;;;;;;;;;;5056398;28;20418;-87
2022/11/01 05:00:43;;;;;;;;;;;;;;;;;;5056309;28;20384;-90
2022/11/01 05:03:09;;;;;;;;;;;;;;;;;;5055984;28;19917;-91
2022/11/01 05:05:34;;;;;;;;;;;;;;;;;;5075926;28;19927;-89
2022/11/01 05:08:01;;;;;;;;;;;;;;;;;;5075898;28;19916;-87
2022/11/01 05:10:26;;;;;;;;;;;;;;;;;;5076404;28;19931;-89
2022/11/01 05:12:52;;;;;;;;;;;;;;;;;;5057950;28;20014;-88
2022/11/01 05:15:17;;;;;;;;;;;;;;;;;;5058002;28;19923;-89
2022/11/01 05:17:42;;;;;;;;;;;;;;;;;;5075914;28;19917;-84
2022/11/01 05:20:09;;;;;;;;;;;;;;;;;;5057999;28;19916;-87
2022/11/01 05:22:34;;;;;;;;;;;;;;;;;;5075807;28;20523;-84
2022/11/01 05:24:59;;;;;;;;;;;;;;;;;;5075747;28;19935;-85
2022/11/01 05:27:25;;;;;;;;;;;;;;;;;;5075629;28;20001;-87
2022/11/01 05:29:50;;;;;;;;;;;;;;;;;;5075633;28;20287;-85
2022/11/01 05:32:16;;;;;;;;;;;;;;;;;;5075542;28;19912;-90
2022/11/01 05:34:41;;;;;;;;;;;;;;;;;;5075637;28;19917;-88
2022/11/01 05:37:07;;;;;;;;;;;;;;;;;;5075486;28;19965;-86
2022/11/01 05:39:32;;;;;;;;;;;;;;;;;;5075741;28;19970;-88
2022/11/01 05:41:58;;;;;;;;;;;;;;;;;;5076587;28;19924;-88
2022/11/01 05:44:23;;;;;;;;;;;;;;;;;;5074996;28;19921;-89
2022/11/01 05:46:49;;;;;;;;;;;;;;;;;;5075510;28;19923;-89
2022/11/01 05:49:14;;;;;;;;;;;;;;;;;;5057261;28;19970;-88
2022/11/01 05:51:39;;;;;;;;;;;;;;;;;;5075172;28;20011;-88
2022/11/01 05:54:05;;;;;;;;;;;;;;;;;;5075050;28;19920;-88
2022/11/01 05:56:30;;;;;;;;;;;;;;;;;;5074686;28;19920;-91
2022/11/01 05:58:56;;;;;;;;;;;;;;;;;;5075144;28;19917;-91
2022/11/01 06:01:21;;;;;;;;;;;;;;;;;;5057092;28;19917;-89
2022/11/01 06:03:49;;;;;;;;;;;;;;;;;;5075177;28;19920;-89
2022/11/01 06:06:15;;;;;;;;;;;;;;;;;;5074330;28;19970;-89
2022/11/01 06:08:41;;;;;;;;;;;;;;;;;;5054276;28;20356;-88
2022/11/01 06:11:06;;;;;;;;;;;;;;;;;;5054983;28;19923;-87
2022/11/01 06:13:32;;;;;;;;;;;;;;;;;;5054619;28;20323;-88
2022/11/01 06:15:58;;;;;;;;;;;;;;;;;;5054839;28;20238;-89
2022/11/01 06:18:24;;;;;;;;;;;;;;;;;;5069910;28;19917;-88
2022/11/01 06:20:50;;;;;;;;;;;;;;;;;;5054819;28;19924;-89
2022/11/01 06:23:15;;;;;;;;;;;;;;;;;;5054510;28;20300;-89
2022/11/01 06:25:41;;;;;;;;;;;;;;;;;;5036681;28;19922;-87
2022/11/01 06:28:06;;;;;;;;;;;;;;;;;;5054409;28;19917;-89
2022/11/01 06:30:31;;;;;;;;;;;;;;;;;;5056816;28;19917;-88
2022/11/01 06:32:58;;;;;;;;;;;;;;;;;;5056424;28;19955;-88
2022/11/01 06:35:23;;;;;;;;;;;;;;;;;;5056223;28;19931;-87
2022/11/01 06:37:49;;;;;;;;;;;;;;;;;;5055933;28;19920;-90
2022/11/01 06:40:14;;;;;;;;;;;;;;;;;;5074322;28;19943;-90
2022/11/01 06:42:40;;;;;;;;;;;;;;;;;;5074104;28;19940;-89
2022/11/01 06:45:05;;;;;;;;;;;;;;;;;;5055934;28;19959;-89
2022/11/01 06:47:31;;;;;;;;;;;;;;;;;;5073807;28;19920;-85
2022/11/01 06:49:56;;;;;;;;;;;;;;;;;;5074062;28;19923;-88
2022/11/01 06:52:22;;;;;;;;;;;;;;;;;;5073923;28;19917;-86
2022/11/01 06:54:47;;;;;;;;;;;;;;;;;;5055782;28;19916;-86
2022/11/01 06:57:12;;;;;;;;;;;;;;;;;;5073190;28;19928;-86
2022/11/01 06:59:38;;;;;;;;;;;;;;;;;;5039411;28;19913;-88
2022/11/01 07:02:03;;;;;;;;;;;;;;;;;;5050792;28;19928;-83
2022/11/01 07:04:29;;;;;;;;;;;;;;;;;;5035354;28;19913;-86
2022/11/01 07:06:54;;;;;;;;;;;;;;;;;;5037998;28;19924;-86
2022/11/01 07:09:20;;;;;;;;;;;;;;;;;;5024571;28;20396;-85
2022/11/01 07:11:45;;;;;;;;;;;;;;;;;;5025297;28;19944;-86
2022/11/01 07:14:10;;;;;;;;;;;;;;;;;;5048875;28;20376;-88
2022/11/01 07:16:37;;;;;;;;;;;;;;;;;;5050148;28;19921;-87
2022/11/01 07:19:03;;;;;;;;;;;;;;;;;;5041598;28;19921;-86
2022/11/01 07:21:28;;;;;;;;;;;;;;;;;;5048485;28;20011;-88
2022/11/01 07:23:54;;;;;;;;;;;;;;;;;;5053408;28;19917;-88
2022/11/01 07:26:20;;;;;;;;;;;;;;;;;;5053262;28;20261;-89
2022/11/01 07:28:45;;;;;;;;;;;;;;;;;;5053346;28;19924;-87
2022/11/01 07:31:10;;;;;;;;;;;;;;;;;;5043103;28;19957;-86
2022/11/01 07:33:36;;;;;;;;;;;;;;;;;;5041138;28;20013;-88
2022/11/01 07:36:01;;;;;;;;;;;;;;;;;;5033362;28;19959;-88
2022/11/01 07:38:27;;;;;;;;;;;;;;;;;;5039870;28;19916;-87
2022/11/01 07:40:53;;;;;;;;;;;;;;;;;;5053166;28;19923;-88
2022/11/01 07:43:19;;;;;;;;;;;;;;;;;;5053083;28;19913;-87
2022/11/01 07:45:44;;;;;;;;;;;;;;;;;;5068323;28;19932;-89
2022/11/01 07:48:11;;;;;;;;;;;;;;;;;;5047341;28;19960;-88
2022/11/01 07:50:37;;;;;;;;;;;;;;;;;;5042957;28;19959;-88
2022/11/01 07:53:03;;;;;;;;;;;;;;;;;;5073021;28;19931;-88
2022/11/01 07:55:29;;;;;;;;;;;;;;;;;;5072975;28;19920;-88
2022/11/01 07:57:55;;;;;;;;;;;;;;;;;;5073239;28;20284;-89
2022/11/01 08:00:20;;;;;;;;;;;;;;;;;;5073207;28;20023;-89
2022/11/01 08:02:46;;;;;;;;;;;;;;;;;;5073321;28;19917;-88
2022/11/01 08:05:11;;;;;;;;;;;;;;;;;;5072526;28;20339;-88
2022/11/01 08:07:38;;;;;;;;;;;;;;;;;;5061938;28;20368;-88
2022/11/01 08:10:04;;;;;;;;;;;;;;;;;;5062399;28;19928;-86
2022/11/01 08:12:29;;;;;;;;;;;;;;;;;;5046071;28;19920;-87
2022/11/01 08:14:55;;;;;;;;;;;;;;;;;;5071373;28;19924;-88
2022/11/01 08:17:20;;;;;;;;;;;;;;;;;;5053358;28;19927;-86
2022/11/01 08:19:45;;;;;;;;;;;;;;;;;;5038628;28;20593;-87
2022/11/01 08:22:11;;;;;;;;;;;;;;;;;;5057018;28;19921;-87
2022/11/01 08:24:36;;;;;;;;;;;;;;;;;;5056894;28;19920;-87
2022/11/01 08:27:02;;;;;;;;;;;;;;;;;;5057009;28;19921;-84
2022/11/01 08:29:27;;;;;;;;;;;;;;;;;;5057160;28;19921;-85
2022/11/01 08:31:53;;;;;;;;;;;;;;;;;;5056766;28;19913;-88
2022/11/01 08:34:18;;;;;;;;;;;;;;;;;;5071783;28;19928;-89
2022/11/01 08:36:44;;;;;;;;;;;;;;;;;;5076709;28;19916;-86
2022/11/01 08:39:09;;;;;;;;;;;;;;;;;;5076592;28;20283;-87
2022/11/01 08:41:35;;;;;;;;;;;;;;;;;;5058702;28;19916;-88
2022/11/01 08:44:00;;;;;;;;;;;;;;;;;;5055571;28;19939;-88
2022/11/01 08:46:26;;;;;;;;;;;;;;;;;;5056297;28;20369;-87
2022/11/01 08:48:55;;;;;;;;;;;;;;;;;;5056659;28;19917;-87
2022/11/01 08:51:24;;;;;;;;;;;;;;;;;;5056607;28;19913;-86
2022/11/01 08:53:50;;;;;;;;;;;;;;;;;;5054306;28;19917;-88
2022/11/01 08:56:15;;;;;;;;;;;;;;;;;;5052086;28;19927;-88
2022/11/01 08:58:41;;;;;;;;;;;;;;;;;;5058618;28;20303;-86
2022/11/01 09:01:06;;;;;;;;;;;;;;;;;;5077379;28;19923;-87
2022/11/01 09:03:31;;;;;;;;;;;;;;;;;;5073192;28;19966;-87
2022/11/01 09:05:57;;;;;;;;;;;;;;;;;;5072683;28;20370;-85
2022/11/01 09:08:22;;;;;;;;;;;;;;;;;;5074124;28;19927;-85
2022/11/01 09:10:47;;;;;;;;;;;;;;;;;;5065677;28;19928;-86
2022/11/01 09:13:13;;;;;;;;;;;;;;;;;;5072440;28;19924;-86
2022/11/01 09:15:39;;;;;;;;;;;;;;;;;;5068480;28;19920;-85
2022/11/01 09:18:05;;;;;;;;;;;;;;;;;;5072627;28;19928;-85
2022/11/01 09:20:31;;;;;;;;;;;;;;;;;;5073357;28;20002;-86
2022/11/01 09:22:56;;;;;;;;;;;;;;;;;;5072061;28;20324;-85
2022/11/01 09:25:22;;;;;;;;;;;;;;;;;;5070223;28;20394;-86
2022/11/01 09:27:47;;;;;;;;;;;;;;;;;;5070821;28;20011;-85
2022/11/01 09:30:13;;;;;;;;;;;;;;;;;;5069903;28;19954;-87
2022/11/01 09:32:38;;;;;;;;;;;;;;;;;;5073338;28;19924;-85
2022/11/01 09:35:04;;;;;;;;;;;;;;;;;;5076628;28;20372;-85
2022/11/01 09:37:31;;;;;;;;;;;;;;;;;;5077195;28;19917;-86
2022/11/01 09:39:56;;;;;;;;;;;;;;;;;;5072300;28;19951;-86
2022/11/01 09:42:24;;;;;;;;;;;;;;;;;;5063099;28;19967;-85
2022/11/01 09:44:52;;;;;;;;;;;;;;;;;;5072118;28;20304;-86
2022/11/01 09:47:22;;;;;;;;;;;;;;;;;;5070204;28;21267;-86
2022/11/01 09:49:51;;;;;;;;;;;;;;;;;;5068268;28;19920;-86
2022/11/01 09:52:21;;;;;;;;;;;;;;;;;;5074208;28;19917;-86
2022/11/01 09:54:47;;;;;;;;;;;;;;;;;;5073556;28;19927;-85
2022/11/01 09:57:13;;;;;;;;;;;;;;;;;;5068533;28;19974;-83
2022/11/01 09:59:56;;;;;;;;;;;;;;;;;;5068180;28;19957;-85
2022/11/01 10:02:32;;;;;;;;;;;;;;;;;;5062355;28;20383;-86
2022/11/01 10:05:03;;;;;;;;;;;;;;;;;;5068423;28;19923;-86
2022/11/01 10:07:33;;;;;;;;;;;;;;;;;;5071189;28;20012;-84
2022/11/01 10:10:10;;;;;;;;;;;;;;;;;;5067711;28;19931;-85
2022/11/01 10:12:39;;;;;;;;;;;;;;;;;;5052281;28;19964;-86
2022/11/01 10:15:19;;;;;;;;;;;;;;;;;;5073808;28;19993;-86
2022/11/01 10:17:45;;;;;;;;;;;;;;;;;;5066056;28;20366;-85
2022/11/01 10:20:12;;;;;;;;;;;;;;;;;;5071500;28;20016;-88
2022/11/01 10:22:40;;;;;;;;;;;;;;;;;;5069037;28;20272;-86
2022/11/01 10:25:05;;;;;;;;;;;;;;;;;;5072095;28;20063;-83
2022/11/01 10:27:40;;;;;;;;;;;;;;;;;;5070851;28;20007;-86
2022/11/01 10:30:15;;;;;;;;;;;;;;;;;;5063211;28;19920;-84
2022/11/01 10:32:40;;;;;;;;;;;;;;;;;;5072000;28;19981;-85
2022/11/01 10:35:14;;;;;;;;;;;;;;;;;;5069385;28;19921;-86
2022/11/01 10:37:47;;;;;;;;;;;;;;;;;;5068958;28;19920;-85
2022/11/01 10:40:19;;;;;;;;;;;;;;;;;;5068191;28;20718;-85
2022/11/01 10:42:44;;;;;;;;;;;;;;;;;;5052202;28;20015;-85
2022/11/01 10:45:14;;;;;;;;;;;;;;;;;;5053429;28;20522;-83
2022/11/01 10:47:42;;;;;;;;;;;;;;;;;;5055942;28;20390;-82
2022/11/01 10:50:10;;;;;;;;;;;;;;;;;;5074173;28;19920;-85
2022/11/01 10:53:11;;;;;;;;;;;;;;;;;;5073669;28;19917;-84
2022/11/01 10:55:49;;;;;;;;;;;;;;;;;;5031711;28;19917;-85
2022/11/01 10:58:33;;;;;;;;;;;;;;;;;;5031807;28;20446;-83
2022/11/01 11:01:04;;;;;;;;;;;;;;;;;;5030035;28;20380;-84
2022/11/01 11:03:30;;;;;;;;;;;;;;;;;;5009254;28;20021;-85
2022/11/01 11:05:56;;;;;;;;;;;;;;;;;;5011044;28;20393;-84
2022/11/01 11:08:23;;;;;;;;;;;;;;;;;;5011463;28;19921;-85
2022/11/01 11:10:49;;;;;;;;;;;;;;;;;;5031295;28;20377;-84
2022/11/01 11:13:18;;;;;;;;;;;;;;;;;;5031675;28;19924;-85
2022/11/01 11:15:51;;;;;;;;;;;;;;;;;;5031292;28;20415;-85
2022/11/01 11:18:37;;;;;;;;;;;;;;;;;;5031484;28;20301;-85
2022/11/01 11:21:05;;;;;;;;;;;;;;;;;;5030902;28;19979;-84
2022/11/01 11:23:33;;;;;;;;;;;;;;;;;;5014810;28;20052;-85
2022/11/01 11:26:03;;;;;;;;;;;;;;;;;;5014705;28;19963;-83
2022/11/01 11:28:30;;;;;;;;;;;;;;;;;;5033099;28;19917;-85
2022/11/01 11:30:57;;;;;;;;;;;;;;;;;;5055442;28;19912;-83
2022/11/01 11:35:35;;;;;;;;;;;;;;;;;;5111000;27;19916;-84
2022/11/01 11:38:04;;;;;;;;;;;;;;;;;;5111098;28;19926;-84
2022/11/01 11:40:42;;;;;;;;;;;;;;;;;;5109711;28;19996;-85
2022/11/01 11:43:22;;;;;;;;;;;;;;;;;;5109631;28;19922;-83
2022/11/01 11:46:02;;;;;;;;;;;;;;;;;;5110748;28;19920;-84
2022/11/01 11:48:27;;;;;;;;;;;;;;;;;;5110599;28;19985;-86
2022/11/01 11:51:01;;;;;;;;;;;;;;;;;;5114134;28;20383;-85
2022/11/01 11:53:28;;;;;;;;;;;;;;;;;;5119426;27;19924;-85
2022/11/01 11:55:53;;;;;;;;;;;;;;;;;;5120072;28;20331;-86
2022/11/01 11:58:26;;;;;;;;;;;;;;;;;;5119984;28;20003;-86
2022/11/01 12:00:56;;;;;;;;;;;;;;;;;;5112076;28;19924;-85
2022/11/01 12:03:21;;;;;;;;;;;;;;;;;;5109336;28;19930;-85
2022/11/01 12:05:51;;;;;;;;;;;;;;;;;;5110425;28;20026;-86
2022/11/01 12:08:24;;;;;;;;;;;;;;;;;;5110578;28;19927;-85
2022/11/01 12:10:55;;;;;;;;;;;;;;;;;;5119675;28;19935;-85
2022/11/01 12:13:26;;;;;;;;;;;;;;;;;;5131042;28;20061;-85
2022/11/01 12:16:10;;;;;;;;;;;;;;;;;;5130716;28;20021;-83
2022/11/01 12:18:44;;;;;;;;;;;;;;;;;;5129389;28;19922;-89
2022/11/01 12:21:14;;;;;;;;;;;;;;;;;;5130778;28;19916;-84
2022/11/01 12:23:40;;;;;;;;;;;;;;;;;;5130918;28;20308;-83
2022/11/01 12:26:07;;;;;;;;;;;;;;;;;;5130727;28;19915;-85
2022/11/01 12:28:32;;;;;;;;;;;;;;;;;;5130556;27;19916;-83
2022/11/01 12:31:02;;;;;;;;;;;;;;;;;;5109944;28;20443;-84
2022/11/01 12:33:32;;;;;;;;;;;;;;;;;;5108314;28;20011;-85
2022/11/01 12:35:58;;;;;;;;;;;;;;;;;;5110015;28;19916;-84
2022/11/01 12:38:56;;;;;;;;;;;;;;;;;;5109862;28;19930;-84
2022/11/01 12:41:21;;;;;;;;;;;;;;;;;;5085725;28;19923;-84
2022/11/01 12:43:47;;;;;;;;;;;;;;;;;;5109699;28;19927;-84
2022/11/01 12:46:27;;;;;;;;;;;;;;;;;;5093448;28;19920;-84
2022/11/01 12:48:57;;;;;;;;;;;;;;;;;;5075965;28;19923;-85
2022/11/01 12:51:27;;;;;;;;;;;;;;;;;;5074485;28;19916;-83
2022/11/01 12:54:11;;;;;;;;;;;;;;;;;;5075945;28;19969;-85
2022/11/01 12:56:36;;;;;;;;;;;;;;;;;;5077910;28;19921;-83
2022/11/01 12:59:03;;;;;;;;;;;;;;;;;;5084418;28;19931;-85
2022/11/01 13:01:47;;;;;;;;;;;;;;;;;;5074321;28;19917;-84
2022/11/01 13:04:22;;;;;;;;;;;;;;;;;;5082142;28;19921;-83
2022/11/01 13:06:48;;;;;;;;;;;;;;;;;;5095731;28;19916;-84
2022/11/01 13:09:29;;;;;;;;;;;;;;;;;;5095638;28;19916;-84
2022/11/01 13:11:58;;;;;;;;;;;;;;;;;;5101518;28;19924;-84
2022/11/01 13:14:32;;;;;;;;;;;;;;;;;;5093522;28;20168;-83
2022/11/01 13:17:04;;;;;;;;;;;;;;;;;;5100245;28;19931;-84
2022/11/01 13:19:39;;;;;;;;;;;;;;;;;;5107457;28;19916;-83
2022/11/01 13:22:08;;;;;;;;;;;;;;;;;;5093326;28;19931;-84
2022/11/01 13:24:51;;;;;;;;;;;;;;;;;;5081116;28;19920;-83
2022/11/01 13:27:20;;;;;;;;;;;;;;;;;;5096456;28;19920;-83
2022/11/01 13:29:48;;;;;;;;;;;;;;;;;;5094417;28;19923;-84
2022/11/01 13:32:17;;;;;;;;;;;;;;;;;;5095291;28;19916;-84
2022/11/01 13:34:57;;;;;;;;;;;;;;;;;;5093726;28;20020;-85
2022/11/01 13:37:35;;;;;;;;;;;;;;;;;;5094225;28;20480;-83
2022/11/01 13:40:00;;;;;;;;;;;;;;;;;;5085545;28;20321;-84
2022/11/01 13:42:33;;;;;;;;;;;;;;;;;;5085490;28;19916;-83
2022/11/01 13:45:13;;;;;;;;;;;;;;;;;;5084549;28;19963;-83
2022/11/01 13:47:51;;;;;;;;;;;;;;;;;;5074564;28;20018;-83
2022/11/01 13:51:38;;;;;;;;;;;;;;;;;;5111330;27;19932;-83
2022/11/01 13:54:10;;;;;;;;;;;;;;;;;;5111302;28;19920;-83
2022/11/01 13:56:39;;;;;;;;;;;;;;;;;;5111264;28;20011;-83
2022/11/01 13:59:12;;;;;;;;;;;;;;;;;;5131401;27;20028;-83
2022/11/01 14:01:39;;;;;;;;;;;;;;;;;;5110695;28;19927;-84
2022/11/01 14:04:11;;;;;;;;;;;;;;;;;;5111616;28;19924;-84
2022/11/01 14:06:37;;;;;;;;;;;;;;;;;;5119027;27;20442;-83
2022/11/01 14:09:19;;;;;;;;;;;;;;;;;;5121437;28;19920;-84
2022/11/01 14:11:46;;;;;;;;;;;;;;;;;;5090333;28;19952;-83
2022/11/01 14:14:30;;;;;;;;;;;;;;;;;;5090406;28;20271;-84
2022/11/01 14:17:14;;;;;;;;;;;;;;;;;;5093054;28;20475;-84
2022/11/01 14:19:41;;;;;;;;;;;;;;;;;;5110206;28;19993;-85
2022/11/01 14:22:23;;;;;;;;;;;;;;;;;;5110561;28;19989;-83
2022/11/01 14:24:52;;;;;;;;;;;;;;;;;;5100009;28;19927;-85
2022/11/01 14:27:21;;;;;;;;;;;;;;;;;;5091282;28;19939;-85
2022/11/01 14:29:50;;;;;;;;;;;;;;;;;;5104915;28;20019;-85
2022/11/01 14:32:16;;;;;;;;;;;;;;;;;;5097102;28;20002;-86
2022/11/01 14:34:44;;;;;;;;;;;;;;;;;;5096850;28;20054;-85
2022/11/01 14:37:14;;;;;;;;;;;;;;;;;;5089785;28;19916;-84
2022/11/01 14:39:45;;;;;;;;;;;;;;;;;;5095020;28;20363;-85
2022/11/01 14:42:13;;;;;;;;;;;;;;;;;;5124451;28;19920;-85
2022/11/01 14:44:40;;;;;;;;;;;;;;;;;;5130526;27;19923;-84
2022/11/01 14:47:22;;;;;;;;;;;;;;;;;;5130278;28;20390;-84
2022/11/01 14:49:49;;;;;;;;;;;;;;;;;;5117826;27;19924;-84
2022/11/01 14:52:21;;;;;;;;;;;;;;;;;;5097863;28;20354;-84
2022/11/01 14:54:53;;;;;;;;;;;;;;;;;;5095412;28;20011;-84
2022/11/01 14:57:25;;;;;;;;;;;;;;;;;;5104895;28;19970;-84
2022/11/01 14:59:54;;;;;;;;;;;;;;;;;;5092601;28;20307;-84
2022/11/01 15:02:20;;;;;;;;;;;;;;;;;;5092756;28;19916;-84
2022/11/01 15:04:46;;;;;;;;;;;;;;;;;;5093487;28;19955;-85
2022/11/01 15:07:23;;;;;;;;;;;;;;;;;;5074277;28;19955;-84
2022/11/01 15:10:02;;;;;;;;;;;;;;;;;;5075644;28;19974;-86
2022/11/01 15:12:33;;;;;;;;;;;;;;;;;;5075687;28;19922;-84
2022/11/01 15:14:59;;;;;;;;;;;;;;;;;;5074335;28;19946;-83
2022/11/01 15:17:29;;;;;;;;;;;;;;;;;;5090923;28;19974;-84
2022/11/01 15:19:55;;;;;;;;;;;;;;;;;;5095674;28;20383;-84
2022/11/01 15:22:23;;;;;;;;;;;;;;;;;;5094472;28;19920;-84
2022/11/01 15:24:59;;;;;;;;;;;;;;;;;;5094118;28;20002;-83
2022/11/01 15:27:36;;;;;;;;;;;;;;;;;;5082413;28;19924;-85
2022/11/01 15:30:02;;;;;;;;;;;;;;;;;;5086943;28;20329;-82
2022/11/01 15:32:29;;;;;;;;;;;;;;;;;;5084203;28;19920;-84
2022/11/01 15:34:56;;;;;;;;;;;;;;;;;;5092252;28;19928;-84
2022/11/01 15:37:23;;;;;;;;;;;;;;;;;;5094822;28;19919;-83
2022/11/01 15:39:48;;;;;;;;;;;;;;;;;;5094224;28;19935;-84
2022/11/01 15:42:15;;;;;;;;;;;;;;;;;;5092621;28;20018;-83
2022/11/01 15:44:40;;;;;;;;;;;;;;;;;;5089661;28;19966;-82
2022/11/01 15:47:11;;;;;;;;;;;;;;;;;;5078887;28;20344;-84
2022/11/01 15:49:44;;;;;;;;;;;;;;;;;;5084377;28;19924;-84
2022/11/01 15:52:29;;;;;;;;;;;;;;;;;;5085246;28;19920;-84
2022/11/01 15:54:57;;;;;;;;;;;;;;;;;;5084821;28;20286;-85
2022/11/01 15:57:44;;;;;;;;;;;;;;;;;;5098120;27;20019;-85
2022/11/01 16:00:21;;;;;;;;;;;;;;;;;;5091963;28;19920;-84
2022/11/01 16:02:55;;;;;;;;;;;;;;;;;;5086801;28;20287;-85
2022/11/01 16:05:23;;;;;;;;;;;;;;;;;;5086341;28;20006;-84
2022/11/01 16:07:49;;;;;;;;;;;;;;;;;;5090203;28;19930;-84
2022/11/01 16:10:34;;;;;;;;;;;;;;;;;;5082024;28;19928;-83
2022/11/01 16:13:02;;;;;;;;;;;;;;;;;;5080027;28;19920;-85
2022/11/01 16:15:31;;;;;;;;;;;;;;;;;;5082129;28;19968;-83
2022/11/01 16:17:57;;;;;;;;;;;;;;;;;;5088055;28;19924;-84
2022/11/01 16:20:32;;;;;;;;;;;;;;;;;;5081010;28;19974;-83
2022/11/01 16:22:59;;;;;;;;;;;;;;;;;;5114389;27;19920;-83
2022/11/01 16:25:26;;;;;;;;;;;;;;;;;;5085383;28;19978;-84
2022/11/01 16:27:53;;;;;;;;;;;;;;;;;;5092802;28;19920;-83
2022/11/01 16:30:37;;;;;;;;;;;;;;;;;;5092550;28;20042;-86
2022/11/01 16:33:24;;;;;;;;;;;;;;;;;;5092212;28;19917;-87
2022/11/01 16:35:57;;;;;;;;;;;;;;;;;;5091514;28;19959;-87
2022/11/01 16:38:31;;;;;;;;;;;;;;;;;;5093994;28;19923;-88
2022/11/01 16:41:00;;;;;;;;;;;;;;;;;;5093747;28;19924;-87
2022/11/01 16:43:27;;;;;;;;;;;;;;;;;;5093893;28;19943;-87
2022/11/01 16:45:53;;;;;;;;;;;;;;;;;;5092422;28;19970;-86
2022/11/01 16:48:26;;;;;;;;;;;;;;;;;;5090988;28;19947;-86
2022/11/01 16:50:53;;;;;;;;;;;;;;;;;;5085087;28;19950;-88
2022/11/01 16:53:19;;;;;;;;;;;;;;;;;;5084292;28;20407;-86
2022/11/01 16:55:45;;;;;;;;;;;;;;;;;;5076240;28;19928;-85
2022/11/01 16:58:14;;;;;;;;;;;;;;;;;;5081091;28;19927;-84
2022/11/01 17:00:40;;;;;;;;;;;;;;;;;;5063538;28;19921;-83
2022/11/01 17:03:05;;;;;;;;;;;;;;;;;;5044764;28;20398;-84
2022/11/01 17:05:31;;;;;;;;;;;;;;;;;;5063090;28;19928;-83
2022/11/01 17:07:56;;;;;;;;;;;;;;;;;;5061179;28;19925;-84