Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:45;;;;;;;4.90;4.50;;;;;;;4.79;100.00;97088.84;5072362;28;20201;-65
2023/01/12 00:04:12;;;;;;;6.17;5.73;;;;;;;4.79;100.00;97077.69;5072440;28;20215;-65
2023/01/12 00:06:37;;;;;;;7.57;4.70;;;;;;;4.78;100.00;97073.47;5071349;28;20193;-65
2023/01/12 00:09:05;;;;;;;6.27;4.93;;;;;;;4.71;100.00;97077.78;5054371;28;20230;-65
2023/01/12 00:11:30;;;;;;;9.23;4.97;;;;;;;4.78;100.00;97078.66;5072955;28;20212;-65
2023/01/12 00:13:57;;;;;;;6.30;4.60;;;;;;;4.87;100.00;97074.94;5072524;28;20185;-65
2023/01/12 00:16:39;;;;;;;8.97;4.70;;;;;;;4.80;100.00;97076.66;5074891;28;20252;-65
2023/01/12 00:19:16;;;;;;;4.93;4.10;;;;;;;4.82;100.00;97069.50;5076413;28;20288;-66
2023/01/12 00:24:33;;;;;;;8.10;4.33;;;;;;;4.75;100.00;97066.03;5076716;28;20181;-65
2023/01/12 00:27:00;;;;;;;6.03;4.23;;;;;;;4.75;100.00;97064.25;5076208;28;20363;-66
2023/01/12 00:29:26;;;;;;;5.40;4.50;;;;;;;4.70;100.00;97069.19;5076114;28;20205;-66
2023/01/12 00:31:53;;;;;;;7.30;4.40;;;;;;;4.72;100.00;97069.81;5083685;28;20201;-65
2023/01/12 00:34:19;;;;;;;8.93;4.70;;;;;;;4.78;100.00;97074.28;5076171;28;20570;-65
2023/01/12 00:36:45;;;;;;;6.50;4.93;;;;;;;4.74;100.00;97080.00;5075920;28;20182;-65
2023/01/12 00:39:12;;;;;;;5.53;4.17;;;;;;;4.79;100.00;97088.84;5059575;28;20201;-65
2023/01/12 00:47:08;;;;;;;4.73;4.30;;;;;;;4.82;100.00;97074.69;5076017;28;20192;-65
2023/01/12 00:49:35;;;;;;;5.93;4.13;;;;;;;4.88;100.00;97076.56;5075909;28;20280;-65
2023/01/12 00:52:00;;;;;;;8.43;4.20;;;;;;;4.86;100.00;97066.34;5075740;28;20228;-66
2023/01/12 00:54:26;;;;;;;6.93;4.50;;;;;;;4.84;100.00;97067.53;5075153;28;20630;-66
2023/01/12 00:56:51;;;;;;;4.10;3.47;;;;;;;4.84;100.00;97070.94;5075441;28;20216;-66
2023/01/12 00:59:17;;;;;;;9.30;3.67;;;;;;;4.93;100.00;97071.63;5073347;28;20233;-65
2023/01/12 01:01:42;;;;;;;3.97;3.20;;;;;;;5.08;100.00;97074.97;5057491;28;20204;-65
2023/01/12 01:04:08;;;;;;;6.60;4.30;;;;;;;5.03;100.00;97067.72;5075295;28;20169;-65
2023/01/12 01:06:36;;;;;;;6.50;4.47;;;;;;;5.04;100.00;97071.13;5074533;28;20276;-66
2023/01/12 01:09:02;;;;;;;7.53;4.93;;;;;;;5.02;100.00;97066.13;5057836;28;20592;-66
2023/01/12 01:11:27;;;;;;;5.43;5.00;;;;;;;4.96;100.00;97064.25;5076246;28;20284;-66
2023/01/12 01:13:53;;;;;;;5.50;4.90;;;;;;;4.99;100.00;97068.28;5075960;28;20189;-65
2023/01/12 01:16:18;;;;;;;7.93;4.47;;;;;;;5.09;100.00;97067.97;5075273;28;20895;-66
2023/01/12 01:18:44;;;;;;;5.50;4.77;;;;;;;5.06;100.00;97066.56;5075097;28;20181;-66
2023/01/12 01:21:10;;;;;;;7.27;5.70;;;;;;;5.07;100.00;97068.16;5075169;28;20623;-65
2023/01/12 01:23:36;;;;;;;6.00;5.50;;;;;;;5.09;100.00;97065.38;5074942;28;20177;-65
2023/01/12 01:26:04;;;;;;;6.13;4.63;;;;;;;5.14;100.00;97060.44;5075111;28;20177;-63
2023/01/12 01:28:29;;;;;;;4.67;4.30;;;;;;;5.10;100.00;97059.22;5074030;28;20228;-63
2023/01/12 01:31:15;;;;;;;8.40;4.13;;;;;;;5.10;100.00;97061.81;5074543;28;20173;-62
2023/01/12 01:33:41;;;;;;;6.03;3.80;;;;;;;5.07;100.00;97064.78;5074468;28;20270;-62
2023/01/12 01:36:07;;;;;;;9.27;4.37;;;;;;;4.99;100.00;97065.69;5074513;28;20205;-62
2023/01/12 01:38:33;;;;;;;4.13;3.63;;;;;;;4.99;100.00;97065.69;5056635;28;20256;-62
2023/01/12 01:40:59;;;;;;;4.37;3.60;;;;;;;4.92;100.00;97070.81;5056548;28;20216;-62
2023/01/12 01:43:26;;;;;;;9.30;3.70;;;;;;;4.96;100.00;97076.44;5074558;28;20185;-62
2023/01/12 01:46:05;;;;;;;4.77;4.37;;;;;;;4.93;100.00;97082.81;5074607;28;20235;-62
2023/01/12 01:48:33;;;;;;;7.00;4.70;;;;;;;4.92;100.00;97085.59;5059102;28;20189;-62
2023/01/12 01:51:06;;;;;;;6.47;4.50;;;;;;;4.96;100.00;97090.22;5074131;28;20185;-60
2023/01/12 01:53:35;;;;;;;5.00;4.53;;;;;;;5.03;100.00;97087.72;5074586;28;20550;-62
2023/01/12 01:56:07;;;;;;;6.30;5.30;;;;;;;5.03;100.00;97091.13;5074139;28;20204;-62
2023/01/12 01:58:43;;;;;;;7.10;4.17;;;;;;;5.05;100.00;97090.13;5072204;28;20685;-63
2023/01/12 02:01:09;;;;;;;5.00;3.47;;;;;;;5.19;100.00;97097.06;5073997;28;20201;-65
2023/01/12 02:03:36;;;;;;;5.40;4.37;;;;;;;5.24;100.00;97090.31;5074315;28;20180;-64
2023/01/12 02:06:02;;;;;;;7.23;6.40;;;;;;;5.33;100.00;97085.81;5072948;28;20193;-62
2023/01/12 02:08:42;;;;;;;10.53;6.27;;;;;;;5.30;100.00;97083.56;5073710;28;20538;-62
2023/01/12 02:16:19;;;;;;;7.37;5.87;;;;;;;5.37;100.00;97085.25;5074032;28;20204;-65
2023/01/12 02:16:53;;;;;;;7.73;3.93;;;;;;;5.44;100.00;97082.72;5074188;28;20290;-66
2023/01/12 02:19:51;;;;;;;8.60;4.00;;;;;;;5.39;100.00;97075.47;5073605;28;20285;-65
2023/01/12 02:22:37;;;;;;;5.80;4.23;;;;;;;5.46;100.00;97069.53;5072075;28;20228;-65
2023/01/12 02:25:15;;;;;;;6.23;4.30;;;;;;;5.42;100.00;97064.69;5074135;28;20248;-64
2023/01/12 02:27:49;;;;;;;6.47;5.33;;;;;;;5.39;100.00;97059.09;5074120;28;20209;-64
2023/01/12 02:30:20;;;;;;;9.27;5.20;;;;;;;5.42;100.00;97058.69;5073344;28;20177;-65
2023/01/12 02:33:27;;;;;;;5.70;4.73;;;;;;;5.44;100.00;97054.94;5073791;28;20209;-65
2023/01/12 02:36:18;;;;;;;10.63;4.93;;;;;;;5.39;100.00;97059.09;5060313;28;20196;-65
2023/01/12 02:38:50;;;;;;;4.60;4.13;;;;;;;5.33;100.00;97045.03;5072676;28;20630;-65
2023/01/12 02:44:55;;;;;;;11.00;4.20;;;;;;;5.38;100.00;97024.50;5073790;28;20227;-64
2023/01/12 02:47:34;;;;;;;6.40;3.70;;;;;;;5.28;100.00;97031.81;5073538;28;20234;-65
2023/01/12 02:50:02;;;;;;;3.63;3.33;;;;;;;5.29;100.00;97025.63;5073327;28;20621;-65
2023/01/12 02:52:31;;;;;;;6.37;4.03;;;;;;;5.36;100.00;97018.66;5073377;28;20280;-65
2023/01/12 02:54:59;;;;;;;9.10;4.50;;;;;;;5.26;100.00;97014.78;5073324;28;20235;-65
2023/01/12 02:57:27;;;;;;;7.03;5.03;;;;;;;5.29;100.00;97010.03;5073166;28;20294;-65
2023/01/12 02:59:55;;;;;;;9.07;7.17;;;;;;;5.22;100.00;96992.78;5070296;28;20312;-65
2023/01/12 03:02:23;;;;;;;9.60;7.47;;;;;;;5.23;100.00;96992.59;5072777;28;20201;-64
2023/01/12 03:04:49;;;;;;;7.60;6.73;;;;;;;5.28;100.00;97002.41;5072361;28;20165;-65
2023/01/12 03:07:24;;;;;;;9.73;6.77;;;;;;;5.29;100.00;96986.66;5071850;28;20185;-65
2023/01/12 03:09:55;;;;;;;8.90;7.43;;;;;;;5.31;100.00;96984.66;5072778;28;20195;-65
2023/01/12 03:12:33;;;;;;;7.67;6.93;;;;;;;5.34;100.00;96983.47;5072935;28;20566;-64
2023/01/12 03:15:05;;;;;;;7.90;5.67;;;;;;;5.27;100.00;96974.81;5065029;28;20560;-64
2023/01/12 03:17:43;;;;;;;8.10;5.40;;;;;;;5.27;100.00;96993.00;5072886;28;20573;-64
2023/01/12 03:20:22;;;;;;;6.00;5.40;;;;;;;5.28;100.00;97011.03;5072610;28;20228;-64
2023/01/12 03:22:50;;;;;;;5.90;4.80;;;;;;;5.32;100.00;97001.84;5066277;28;20707;-64
2023/01/12 03:25:17;;;;;;;9.13;5.53;;;;;;;5.36;100.00;97002.25;5072389;28;20191;-64
2023/01/12 03:27:47;;;;;;;12.30;7.77;;;;;;;5.34;100.00;97002.47;5072330;28;20323;-64
2023/01/12 03:30:30;;;;;;;7.37;6.67;;;;;;;5.31;100.00;96997.63;5078990;28;20260;-64
2023/01/12 03:32:56;;;;;;;5.67;5.10;;;;;;;5.29;100.00;96997.03;5072574;28;20656;-63
2023/01/12 03:35:26;;;;;;;6.40;5.43;;;;;;;5.29;100.00;96991.03;5072202;28;20204;-64
2023/01/12 03:38:00;;;;;;;8.83;6.30;;;;;;;5.26;100.00;96984.41;5072133;28;20173;-64
2023/01/12 03:40:32;;;;;;;7.83;5.53;;;;;;;5.18;100.00;96991.53;5072054;28;20212;-64
2023/01/12 03:43:07;;;;;;;6.27;5.67;;;;;;;5.24;100.00;96993.41;5071024;28;20299;-64
2023/01/12 03:45:47;;;;;;;9.27;6.20;;;;;;;5.30;100.00;96990.81;5072346;28;20267;-64
2023/01/12 03:48:54;;;;;;;8.30;6.17;;;;;;;5.38;100.00;97000.28;5066324;28;20176;-64
2023/01/12 03:51:25;;;;;;;7.40;6.50;;;;;;;5.34;100.00;97009.47;5049250;28;20217;-65
2023/01/12 03:53:51;;;;;;;6.20;5.57;;;;;;;5.37;100.00;96998.69;5054295;28;20177;-65
2023/01/12 03:56:19;;;;;;;10.73;6.37;;;;;;;5.31;100.00;96987.25;5072058;28;20185;-64
2023/01/12 03:58:46;;;;;;;12.97;5.70;;;;;;;5.31;100.00;96979.44;5070230;28;20232;-65
2023/01/12 04:01:13;;;;;;;7.47;4.87;;;;;;;5.34;100.00;96979.09;5071999;28;20669;-64
2023/01/12 04:03:39;;;;;;;5.37;4.70;;;;;;;5.34;100.00;96986.88;5072531;28;20335;-65
2023/01/12 04:06:07;;;;;;;9.23;4.93;;;;;;;5.35;100.00;96985.88;5070651;28;20669;-65
2023/01/12 04:08:33;;;;;;;6.57;4.73;;;;;;;5.37;100.00;96978.69;5072300;28;20174;-65
2023/01/12 04:10:59;;;;;;;10.13;5.63;;;;;;;5.33;100.00;96974.88;5072034;28;20161;-65
2023/01/12 04:13:24;;;;;;;10.23;5.27;;;;;;;5.34;100.00;96975.69;5072013;28;20181;-65
2023/01/12 04:15:50;;;;;;;12.40;4.77;;;;;;;5.39;100.00;96970.72;5072083;28;20179;-64
2023/01/12 04:18:15;;;;;;;8.80;4.87;;;;;;;5.40;100.00;96980.94;5071906;28;20225;-64
2023/01/12 04:20:40;;;;;;;8.70;4.97;;;;;;;5.41;100.00;96979.09;5072461;28;20200;-64
2023/01/12 04:23:06;;;;;;;6.10;4.80;;;;;;;5.42;100.00;96976.34;5071775;28;20594;-64
2023/01/12 04:25:32;;;;;;;8.53;5.13;;;;;;;5.49;100.00;96973.78;5072203;28;20192;-64
2023/01/12 04:28:02;;;;;;;6.57;5.87;;;;;;;5.51;100.00;96964.00;5073203;28;20181;-64
2023/01/12 04:30:30;;;;;;;9.83;6.07;;;;;;;5.59;100.00;96966.44;5073218;28;20158;-64
2023/01/12 04:32:57;;;;;;;8.87;5.93;;;;;;;5.65;100.00;96970.88;5072382;28;20197;-64
2023/01/12 04:35:23;;;;;;;12.70;7.43;;;;;;;5.62;100.00;96971.28;5071943;28;20669;-64
2023/01/12 04:37:50;;;;;;;11.73;8.80;;;;;;;5.59;100.00;96969.03;5071414;28;20182;-64
2023/01/12 04:40:16;;;;;;;12.50;8.37;;;;;;;5.66;100.00;96956.91;5071405;28;20201;-64
2023/01/12 04:43:03;;;;;;;8.93;7.03;;;;;;;5.68;100.00;96956.72;5071682;28;20205;-64
2023/01/12 04:45:39;;;;;;;10.87;7.60;;;;;;;5.71;100.00;96954.53;5071886;28;20272;-64
2023/01/12 04:48:10;;;;;;;8.50;6.50;;;;;;;5.77;100.00;96945.16;5071879;28;20184;-64
2023/01/12 04:50:37;;;;;;;8.07;4.30;;;;;;;5.80;100.00;96942.16;5063957;28;20204;-64
2023/01/12 04:53:04;;;;;;;11.20;4.30;;;;;;;5.69;100.00;96942.69;5071609;28;20586;-65
2023/01/12 04:55:30;;;;;;;8.43;4.93;;;;;;;5.57;100.00;96933.84;5071643;28;20273;-64
2023/01/12 04:57:56;;;;;;;10.23;5.50;;;;;;;5.62;100.00;96929.69;5070275;28;20276;-66
2023/01/12 05:00:22;;;;;;;8.63;5.03;;;;;;;5.68;100.00;96922.91;5070245;28;20213;-64
2023/01/12 05:02:47;;;;;;;11.47;5.37;;;;;;;5.67;100.00;96935.09;5073097;28;20729;-64
2023/01/12 05:05:13;;;;;;;7.70;5.57;;;;;;;5.67;100.00;96921.31;5074700;28;20272;-64
2023/01/12 05:10:21;;;;;;;7.87;7.07;;;;;;;5.70;100.00;96921.72;5076027;28;20184;-64
2023/01/12 05:10:24;;;;;;;11.10;6.43;;;;;;;5.76;100.00;96915.75;5075074;28;20548;-65
2023/01/12 05:12:49;;;;;;;9.37;4.77;;;;;;;5.75;100.00;96911.53;5075217;28;20197;-65
2023/01/12 05:15:15;;;;;;;9.83;4.47;;;;;;;5.81;100.00;96912.56;5075382;28;20177;-65
2023/01/12 05:17:40;;;;;;;7.53;3.90;;;;;;;5.81;100.00;96915.16;5074886;28;20262;-65
2023/01/12 05:20:07;;;;;;;7.70;3.97;;;;;;;5.83;100.00;96918.38;5074973;28;20205;-65
2023/01/12 05:22:33;;;;;;;11.80;3.90;;;;;;;5.86;100.00;96925.78;5056337;28;20287;-64
2023/01/12 05:24:58;;;;;;;9.47;4.30;;;;;;;5.86;100.00;96923.19;5074419;28;20259;-64
2023/01/12 05:27:23;;;;;;;13.30;5.20;;;;;;;5.88;100.00;96917.81;5074958;28;20299;-64
2023/01/12 05:29:49;;;;;;;7.33;4.80;;;;;;;5.91;100.00;96918.22;5082285;28;20272;-64
2023/01/12 05:32:14;;;;;;;5.97;4.33;;;;;;;6.00;100.00;96918.88;5074755;28;20213;-64
2023/01/12 05:34:40;;;;;;;8.50;4.27;;;;;;;6.02;100.00;96909.88;5074635;28;20181;-64
2023/01/12 05:37:06;;;;;;;9.30;4.47;;;;;;;6.03;100.00;96902.88;5074999;28;20602;-64
2023/01/12 05:39:31;;;;;;;8.33;4.13;;;;;;;6.06;100.00;96902.50;5074919;28;20335;-64
2023/01/12 05:44:41;;;;;;;8.17;4.17;;;;;;;6.05;100.00;96911.28;5074614;28;20200;-64
2023/01/12 05:47:06;;;;;;;10.30;5.30;;;;;;;6.12;100.00;96906.91;5074598;28;20638;-64
2023/01/12 05:49:31;;;;;;;6.30;3.90;;;;;;;6.12;100.00;96917.34;5074782;28;20687;-64
2023/01/12 05:51:57;;;;;;;8.90;3.43;;;;;;;6.15;100.00;96915.13;5074801;28;20208;-64
2023/01/12 05:54:23;;;;;;;8.57;5.10;;;;;;;6.14;100.00;96918.72;5074664;28;20210;-64
2023/01/12 05:56:48;;;;;;;8.40;4.00;;;;;;;6.16;100.00;96921.94;5074516;28;20189;-64
2023/01/12 05:59:13;;;;;;;6.70;4.83;;;;;;;6.18;100.00;96924.34;5071966;28;20312;-64
2023/01/12 06:01:40;;;;;;;8.13;5.73;;;;;;;6.13;100.00;96924.91;5074331;28;20219;-65
2023/01/12 06:04:05;;;;;;;9.87;4.40;;;;;;;6.13;100.00;96922.31;5073295;28;20540;-64
2023/01/12 06:06:30;;;;;;;11.73;5.70;;;;;;;6.18;100.00;96909.56;5073883;28;20252;-64
2023/01/12 06:08:59;;;;;;;7.97;4.10;;;;;;;6.13;100.00;96911.91;5073938;28;20202;-63
2023/01/12 06:14:09;;;;;;;5.60;4.07;;;;;;;6.08;100.00;96898.69;5073658;28;20179;-64
2023/01/12 06:16:38;;;;;;;8.17;3.47;;;;;;;6.06;100.00;96894.69;5073582;28;20276;-64
2023/01/12 06:19:05;;;;;;;6.77;4.33;;;;;;;6.06;100.00;96892.91;5073491;28;20169;-64
2023/01/12 06:21:31;;;;;;;8.17;4.73;;;;;;;6.12;100.00;96894.72;5073365;28;20553;-64
2023/01/12 06:23:57;;;;;;;7.07;3.20;;;;;;;6.12;100.00;96886.91;5055318;28;20180;-64
2023/01/12 06:26:22;;;;;;;9.73;4.07;;;;;;;6.11;100.00;96881.91;5073631;28;20185;-62
2023/01/12 06:28:49;;;;;;;11.30;5.17;;;;;;;6.12;100.00;96878.31;5065736;28;20627;-64
2023/01/12 06:31:14;;;;;;;10.53;4.40;;;;;;;6.12;100.00;96870.50;5078694;28;20254;-64
2023/01/12 06:33:40;;;;;;;7.67;4.40;;;;;;;6.09;100.00;96871.66;5073353;28;20177;-63
2023/01/12 06:36:06;;;;;;;9.47;4.80;;;;;;;6.14;100.00;96858.88;5073258;28;20574;-62
2023/01/12 06:38:34;;;;;;;8.27;4.30;;;;;;;6.14;100.00;96871.09;5055321;28;20636;-62
2023/01/12 06:42:27;;;;;;;8.43;4.50;;;;;;;6.15;100.00;96867.47;5073062;28;20295;-63
2023/01/12 06:43:53;;;;;;;8.70;4.50;;;;;;;6.20;100.00;96860.69;5062610;28;20185;-61
2023/01/12 06:46:19;;;;;;;7.87;4.00;;;;;;;6.12;100.00;96855.69;5073127;28;20262;-60
2023/01/12 06:48:44;;;;;;;13.87;12.80;;;;;;;6.16;100.00;96869.09;5073001;28;20192;-62
2023/01/12 06:51:09;;;;;;;5.87;3.67;;;;;;;6.15;100.00;96857.06;5072947;28;20597;-60
2023/01/12 06:53:35;;;;;;;8.47;4.80;;;;;;;6.20;100.00;96862.50;5072668;28;20188;-60
2023/01/12 06:56:00;;;;;;;5.17;3.90;;;;;;;6.20;100.00;96867.69;5072750;28;20185;-60
2023/01/12 07:01:16;;;;;;;8.30;4.57;;;;;;;6.18;100.00;96877.53;5050984;28;20784;-60
2023/01/12 07:03:42;;;;;;;8.10;4.60;;;;;;;6.18;100.00;96875.72;5051764;28;20174;-61
2023/01/12 07:06:08;;;;;;;11.27;4.77;;;;;;;6.31;100.00;96879.31;5051231;28;20651;-59
2023/01/12 07:08:34;;;;;;;7.13;4.60;;;;;;;6.30;100.00;96872.53;5052682;28;20296;-58
2023/01/12 07:11:03;;;;;;;10.87;4.20;;;;;;;6.31;100.00;96864.50;5052830;28;20190;-59
2023/01/12 07:13:31;;;;;;;8.90;4.53;;;;;;;6.38;100.00;96867.13;5052161;28;20181;-60
2023/01/12 07:15:58;;;;;;;10.37;3.87;;;;;;;6.51;100.00;96875.78;5052356;28;20170;-59
2023/01/12 07:18:24;;;;;;;5.70;4.03;;;;;;;6.47;100.00;96874.56;5052788;28;20244;-59
2023/01/12 07:20:56;;;;;;;7.70;4.17;;;;;;;6.49;100.00;96859.53;5051704;28;20754;-59
2023/01/12 07:23:22;;;;;;;10.13;4.33;;;;;;;6.53;100.00;96846.91;5052566;28;20536;-62
2023/01/12 07:25:55;;;;;;;5.23;4.43;;;;;;;6.51;100.00;96854.16;5051877;28;20173;-59
2023/01/12 07:28:21;;;;;;;10.67;4.80;;;;;;;6.52;100.00;96859.13;5053990;28;20709;-61
2023/01/12 07:30:48;;;;;;;10.70;4.63;;;;;;;6.52;100.00;96858.34;5052062;28;20170;-62
2023/01/12 07:33:14;;;;;;;4.03;3.73;;;;;;;6.53;100.00;96870.34;5051928;28;20170;-60
2023/01/12 07:35:41;;;;;;;7.20;4.00;;;;;;;6.59;100.00;96869.56;5052631;28;20174;-59
2023/01/12 07:38:07;;;;;;;6.70;4.27;;;;;;;6.62;100.00;96872.59;5052612;28;20174;-60
2023/01/12 07:40:34;;;;;;;9.03;4.17;;;;;;;6.64;100.00;96872.38;5052237;28;20217;-60
2023/01/12 07:43:01;;;;;;;8.03;4.43;;;;;;;6.59;100.00;96859.16;5052016;28;20706;-58
2023/01/12 07:45:27;;;;;;;9.23;4.30;;;;;;;6.59;100.00;96866.97;5033854;28;20190;-58
2023/01/12 07:47:53;;;;;;;7.13;4.63;;;;;;;6.64;100.00;96852.34;5051375;28;20449;-56
2023/01/12 07:50:20;;;;;;;9.93;8.70;;;;;;;6.69;100.00;96868.16;5051760;28;20634;-56
2023/01/12 07:52:46;;;;;;;11.80;10.70;;;;;;;6.72;100.00;96880.00;5051296;28;20255;-57
2023/01/12 07:55:12;;;;;;;9.67;6.53;;;;;;;6.73;99.71;96888.63;5050776;28;20576;-56
2023/01/12 07:57:38;;;;;;;6.27;5.27;;;;;;;6.71;100.00;96880.19;5051791;28;20212;-58
2023/01/12 08:00:04;;;;;;;5.80;4.90;;;;;;;6.80;100.00;96885.00;5031752;28;20698;-66
2023/01/12 08:02:30;;;;;;;6.40;5.80;;;;;;;8.17;100.00;96885.69;5022726;28;20206;-63
2023/01/12 08:04:56;;;;;;;139.47;128.00;;;;;;;8.60;97.88;96882.44;5023959;28;20274;-58
2023/01/12 08:07:21;;;;;;;9.10;8.40;;;;;;;7.88;94.80;96879.19;5031106;28;20174;-58
2023/01/12 08:09:47;;;;;;;11.73;10.77;;;;;;;7.39;95.49;96868.50;5031896;28;20166;-58
2023/01/12 08:12:12;;;;;;;7.60;6.90;;;;;;;7.31;96.73;96868.72;5031989;28;20206;-55
2023/01/12 08:14:40;;;;;;;6.50;4.63;;;;;;;7.05;98.00;96872.16;5032326;28;20166;-57
2023/01/12 08:17:11;;;;;;;4.90;4.43;;;;;;;7.01;97.74;96869.19;5031537;28;20198;-57
2023/01/12 08:19:47;;;;;;;6.03;4.33;;;;;;;7.09;97.44;96857.72;5028827;28;20195;-59
2023/01/12 08:22:17;;;;;;;7.10;4.37;;;;;;;7.05;97.81;96866.97;5031753;28;20667;-56
2023/01/12 08:24:49;;;;;;;6.07;5.47;;;;;;;7.01;97.19;96858.75;5031998;28;20627;-56
2023/01/12 08:27:16;;;;;;;6.83;4.90;;;;;;;7.06;97.47;96864.16;5016196;28;20178;-57
2023/01/12 08:29:45;;;;;;;9.13;6.07;;;;;;;7.16;97.06;96855.13;5013607;28;20589;-57
2023/01/12 08:32:12;;;;;;;8.83;7.30;;;;;;;7.15;96.77;96864.75;5012233;28;20199;-57
2023/01/12 08:34:42;;;;;;;7.37;6.67;;;;;;;7.11;96.72;96860.94;5011916;28;20168;-60
2023/01/12 08:37:11;;;;;;;8.67;6.87;;;;;;;7.09;96.93;96868.97;5014059;28;20152;-59
2023/01/12 08:39:37;;;;;;;10.30;9.33;;;;;;;7.09;97.04;96870.75;5020051;28;20352;-57
2023/01/12 08:42:03;;;;;;;15.07;13.50;;;;;;;7.08;96.99;96875.16;5036100;28;20203;-59
2023/01/12 08:44:35;;;;;;;10.67;9.67;;;;;;;7.09;96.82;96876.78;5035970;28;20155;-59
2023/01/12 08:47:02;;;;;;;8.93;8.07;;;;;;;7.15;96.70;96880.38;5035686;28;20244;-59
2023/01/12 08:49:29;;;;;;;8.67;7.87;;;;;;;7.18;97.27;96874.78;5034914;28;20178;-59
2023/01/12 08:51:55;;;;;;;11.37;10.37;;;;;;;7.13;96.97;96868.56;5035194;28;20206;-58
2023/01/12 08:54:21;;;;;;;10.87;9.57;;;;;;;7.09;96.96;96870.75;5035752;28;20175;-60
2023/01/12 08:56:48;;;;;;;9.40;8.90;;;;;;;7.17;97.25;96875.78;5035497;28;20198;-59
2023/01/12 08:59:14;;;;;;;10.83;9.93;;;;;;;7.07;97.27;96865.78;5054214;28;20236;-58
2023/01/12 09:01:40;;;;;;;9.77;5.10;;;;;;;7.19;97.64;96858.09;5075102;28;20574;-57
2023/01/12 09:04:06;;;;;;;9.70;7.57;;;;;;;7.12;97.18;96867.75;5074702;28;20173;-55
2023/01/12 09:06:36;;;;;;;9.97;9.10;;;;;;;7.15;96.88;96859.53;5078748;28;20168;-57
2023/01/12 09:09:08;;;;;;;9.27;8.37;;;;;;;7.18;96.94;96859.13;5095674;28;20222;-56
2023/01/12 09:11:36;;;;;;;9.67;8.77;;;;;;;7.14;97.33;96870.94;5078792;28;20624;-56
2023/01/12 09:14:02;;;;;;;8.10;7.33;;;;;;;7.16;96.99;96875.97;5055551;28;20590;-57
2023/01/12 09:16:29;;;;;;;9.20;8.20;;;;;;;7.22;96.98;96869.94;5056737;28;20184;-57
2023/01/12 09:18:55;;;;;;;8.70;8.00;;;;;;;7.35;96.79;96862.13;5074531;28;20275;-58
2023/01/12 09:21:22;;;;;;;9.20;8.30;;;;;;;7.33;96.88;96864.13;5074259;28;20197;-58
2023/01/12 09:23:48;;;;;;;7.70;7.00;;;;;;;7.36;97.06;96876.72;5074382;28;20260;-56
2023/01/12 09:26:17;;;;;;;8.43;7.27;;;;;;;7.38;97.27;96882.56;5074739;28;20260;-58
2023/01/12 09:28:43;;;;;;;6.27;5.70;;;;;;;7.49;96.75;96887.94;5095333;28;20191;-55
2023/01/12 09:31:11;;;;;;;7.17;6.40;;;;;;;7.53;96.59;96896.16;5094706;28;20200;-58
2023/01/12 09:33:38;;;;;;;7.47;6.77;;;;;;;7.43;96.56;96893.16;5075018;28;20657;-57
2023/01/12 09:36:06;;;;;;;11.00;6.57;;;;;;;7.40;97.64;96898.81;5074756;28;20536;-57
2023/01/12 09:38:35;;;;;;;6.60;5.53;;;;;;;7.49;97.90;96900.19;5074798;28;20161;-54
2023/01/12 09:41:08;;;;;;;7.27;5.10;;;;;;;7.47;98.08;96905.59;5074558;28;20279;-58
2023/01/12 09:49:21;;;;;;;4.03;3.27;;;;;;;7.64;97.77;96902.53;5085100;28;20200;-59
2023/01/12 09:52:25;;;;;;;6.90;3.67;;;;;;;7.75;97.82;96907.13;5086865;28;20199;-58
2023/01/12 09:54:51;;;;;;;7.33;3.87;;;;;;;7.80;97.45;96902.88;5072762;28;20185;-58
2023/01/12 09:57:35;;;;;;;5.33;4.33;;;;;;;7.95;96.83;96887.00;5074338;28;20181;-58
2023/01/12 10:00:06;;;;;;;4.63;3.80;;;;;;;7.96;96.83;96874.75;5054913;28;20229;-59
2023/01/12 10:02:35;;;;;;;6.90;3.40;;;;;;;8.00;96.29;96863.69;5054627;28;20206;-58
2023/01/12 10:05:07;;;;;;;7.53;3.80;;;;;;;7.96;96.82;96875.56;5053718;28;20224;-61
2023/01/12 10:07:33;;;;;;;7.30;3.30;;;;;;;8.05;95.67;96857.84;5063010;28;20197;-58
2023/01/12 10:09:58;;;;;;;5.97;3.67;;;;;;;7.99;95.68;96856.84;5074485;28;20689;-60
2023/01/12 10:12:34;;;;;;;6.60;4.40;;;;;;;8.08;95.41;96852.22;5074428;28;20193;-58
2023/01/12 10:15:11;;;;;;;8.70;5.20;;;;;;;8.11;95.40;96849.97;5075460;28;20230;-57
2023/01/12 10:17:46;;;;;;;6.67;6.00;;;;;;;8.06;95.32;96849.00;5074008;28;20195;-58
2023/01/12 10:20:17;;;;;;;12.17;10.93;;;;;;;8.21;94.71;96839.06;5073916;28;20189;-57
2023/01/12 10:22:52;;;;;;;7.43;6.70;;;;;;;8.28;94.45;96832.00;5073631;28;20350;-59
2023/01/12 10:26:00;;;;;;;6.60;6.07;;;;;;;8.13;95.24;96824.47;5073980;28;20618;-58
2023/01/12 10:28:35;;;;;;;13.93;8.07;;;;;;;8.16;95.19;96818.00;5037072;28;20253;-59
2023/01/12 10:31:01;;;;;;;7.50;7.00;;;;;;;8.15;94.75;96804.16;5053275;28;20170;-58
2023/01/12 10:33:28;;;;;;;8.10;7.30;;;;;;;8.25;94.39;96809.72;5053816;28;20188;-58
2023/01/12 10:36:07;;;;;;;7.73;6.93;;;;;;;8.39;94.08;96813.06;5065030;28;20185;-55
2023/01/12 10:38:37;;;;;;;9.10;6.03;;;;;;;8.45;93.21;96820.06;5073888;28;20614;-58
2023/01/12 10:41:09;;;;;;;9.37;4.57;;;;;;;8.60;92.42;96801.47;5033605;28;20206;-57
2023/01/12 10:43:38;;;;;;;7.30;4.37;;;;;;;8.57;92.06;96818.38;5033807;28;20203;-55
2023/01/12 10:46:20;;;;;;;7.97;5.97;;;;;;;8.61;91.15;96826.56;5045183;28;20182;-57
2023/01/12 10:49:25;;;;;;;5.73;5.23;;;;;;;8.74;90.29;96821.25;5035414;28;20185;-58
2023/01/12 10:52:25;;;;;;;8.63;7.83;;;;;;;8.51;90.99;96824.44;4993698;28;20247;-58
2023/01/12 10:54:51;;;;;;;9.63;8.67;;;;;;;8.60;90.21;96833.63;5071747;28;20205;-58
2023/01/12 10:57:21;;;;;;;8.80;8.20;;;;;;;8.73;89.88;96828.28;5052795;28;20205;-59
2023/01/12 10:59:56;;;;;;;8.60;8.10;;;;;;;8.68;89.35;96824.72;5080108;28;20315;-58
2023/01/12 11:02:22;;;;;;;24.30;22.87;;;;;;;8.70;89.85;96813.03;5093305;28;20680;-59
2023/01/12 11:04:51;;;;;;;9.50;8.80;;;;;;;8.83;89.35;96816.53;5092373;28;20638;-59
2023/01/12 11:07:18;;;;;;;14.17;13.23;;;;;;;8.80;88.95;96803.94;5093261;28;20173;-56
2023/01/12 11:09:44;;;;;;;12.60;11.67;;;;;;;8.88;88.60;96807.06;5093227;28;20192;-59
2023/01/12 11:12:22;;;;;;;11.33;10.53;;;;;;;8.85;88.68;96806.69;5093066;28;20208;-59
2023/01/12 11:15:08;;;;;;;13.17;12.27;;;;;;;8.74;88.65;96803.78;5093271;28;20164;-59
2023/01/12 11:17:58;;;;;;;18.70;17.50;;;;;;;8.69;89.25;96793.13;5093266;28;20161;-60
2023/01/12 11:20:32;;;;;;;18.50;17.33;;;;;;;8.86;88.87;96790.78;5092653;28;20192;-60
2023/01/12 11:23:02;;;;;;;17.67;16.57;;;;;;;8.77;89.13;96794.69;5092834;28;20276;-59
2023/01/12 11:25:37;;;;;;;24.33;23.03;;;;;;;8.84;88.71;96803.28;5094751;28;20261;-59
2023/01/12 11:28:24;;;;;;;18.07;17.07;;;;;;;8.70;89.59;96797.34;5113428;28;20167;-58
2023/01/12 11:31:12;;;;;;;18.30;17.10;;;;;;;8.66;89.31;96798.00;5096429;28;20188;-60
2023/01/12 11:34:00;;;;;;;17.10;16.13;;;;;;;8.73;89.23;96789.09;5113267;28;20160;-59
2023/01/12 11:36:37;;;;;;;15.60;14.80;;;;;;;8.59;90.23;96773.72;5113269;28;20247;-59
2023/01/12 11:39:11;;;;;;;10.70;10.10;;;;;;;8.65;90.09;96791.16;5112963;28;20235;-61
2023/01/12 11:44:50;;;;;;;9.23;8.43;;;;;;;8.75;89.99;96778.41;5093590;28;20236;-59
2023/01/12 11:47:22;;;;;;;11.47;10.73;;;;;;;8.78;89.53;96767.53;5092992;28;20202;-60
2023/01/12 11:49:58;;;;;;;12.50;11.73;;;;;;;8.71;90.56;96777.25;5092624;28;20190;-61
2023/01/12 11:52:26;;;;;;;12.23;11.47;;;;;;;8.90;90.20;96775.47;5092666;28;20620;-59
2023/01/12 11:54:52;;;;;;;14.13;13.13;;;;;;;8.87;89.89;96770.66;5094105;28;20188;-60
2023/01/12 11:57:40;;;;;;;13.37;12.63;;;;;;;8.80;90.42;96755.06;5093416;28;20194;-67
2023/01/12 12:00:27;;;;;;;11.30;10.50;;;;;;;8.64;91.55;96755.59;5072007;28;20654;-59
2023/01/12 12:03:12;;;;;;;9.43;8.93;;;;;;;8.51;92.63;96745.28;5071450;28;20201;-60
2023/01/12 12:05:52;;;;;;;3.33;3.13;;;;;;;8.44;93.88;96749.75;5071717;28;20173;-60
2023/01/12 12:08:46;;;;;;;6.43;3.80;;;;;;;8.36;93.97;96752.66;5072169;28;20172;-59
2023/01/12 12:11:38;;;;;;;3.90;3.70;;;;;;;8.37;94.60;96739.34;5071997;28;20205;-60
2023/01/12 12:14:29;;;;;;;3.87;3.57;;;;;;;8.32;94.47;96740.00;5072646;28;20177;-59
2023/01/12 12:17:09;;;;;;;4.93;4.43;;;;;;;8.34;94.96;96732.75;5072419;28;20183;-58
2023/01/12 12:19:51;;;;;;;5.70;4.30;;;;;;;8.30;95.33;96733.41;5051808;28;20299;-59
2023/01/12 12:22:47;;;;;;;4.83;4.63;;;;;;;8.36;94.93;96745.59;5052170;28;20270;-57