Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:54;;;;;;;0.10;0.10;;;16.00;99.90;15.70;98331;;;;581050;244;24060;-86
2023/08/07 00:04:19;;;;;;;0.83;0.20;;;15.90;99.90;15.60;98333;;;;579857;243;24126;-86
2023/08/07 00:06:47;;;;;;;1.23;0.50;;;15.90;99.90;15.60;98334;;;;579102;244;24052;-86
2023/08/07 00:09:15;;;;;;;0.60;0.60;;;15.90;99.90;15.60;98332;;;;581707;243;24161;-83
2023/08/07 00:11:42;;;;;;;0.37;0.30;;;15.90;99.90;15.50;98336;;;;566304;252;24190;-86
2023/08/07 00:14:10;;;;;;;1.13;0.33;;;15.90;99.90;15.50;98340;;;;577378;248;24077;-83
2023/08/07 00:16:38;;;;;;;0.20;0.20;;;15.80;99.90;15.50;98336;;;;568295;249;24095;-85
2023/08/07 00:19:06;;;;;;;0.23;0.20;;;15.80;99.90;15.50;98339;;;;568701;249;24148;-80
2023/08/07 00:21:35;;;;;;;0.67;0.23;;;15.80;99.90;15.50;98335;;;;567822;249;24127;-88
2023/08/07 00:24:02;;;;;;;0.30;0.20;;;15.80;99.90;15.40;98335;;;;567418;249;24114;-84
2023/08/07 00:26:32;;;;;;;1.30;0.10;;;15.70;99.90;15.40;98333;;;;577512;244;24058;-82
2023/08/07 00:28:59;;;;;;;0.30;0.30;;;15.70;99.90;15.40;98327;;;;567429;249;24206;-84
2023/08/07 00:31:30;;;;;;;1.63;0.10;;;15.70;99.90;15.40;98326;;;;567469;249;24090;-81
2023/08/07 00:33:55;;;;;;;0.13;0.10;;;15.70;99.90;15.30;98334;;;;566950;249;24087;-86
2023/08/07 00:36:23;;;;;;;0.73;0.13;;;15.70;99.90;15.30;98328;;;;567376;249;24146;-84
2023/08/07 00:38:52;;;;;;;1.60;0.10;;;15.60;99.90;15.20;98330;;;;567235;249;24109;-84
2023/08/07 00:41:20;;;;;;;0.20;0.20;;;15.60;99.90;15.20;98334;;;;576175;249;24082;-81
2023/08/07 00:43:50;;;;;;;0.13;0.10;;;15.50;99.90;15.20;98325;;;;575724;244;24146;-84
2023/08/07 00:46:15;;;;;;;0.00;0.00;;;15.50;99.90;15.10;98317;;;;575451;246;24159;-84
2023/08/07 00:48:44;;;;;;;1.07;0.20;;;15.40;99.90;15.10;98326;;;;567214;249;24110;-83
2023/08/07 00:51:13;;;;;;;0.23;0.23;;;15.40;99.90;15.00;98317;;;;566913;249;24102;-79
2023/08/07 00:53:41;;;;;;;1.70;0.10;;;15.40;99.90;14.90;98328;;;;575584;249;24239;-88
2023/08/07 00:56:09;;;;;;;1.10;0.37;;;15.30;99.90;14.80;98328;;;;575503;249;24118;-86
2023/08/07 00:58:37;;;;;;;3.20;0.40;;;15.20;99.90;14.70;98316;;;;566837;249;24082;-86
2023/08/07 01:01:09;;;;;;;2.53;0.20;;;15.00;99.90;14.60;98321;;;;566213;249;24058;-86
2023/08/07 01:03:33;;;;;;;0.20;0.20;;;15.00;99.90;14.60;98309;;;;567009;249;24116;-85
2023/08/07 01:06:01;;;;;;;3.70;0.30;;;14.90;99.90;14.50;98304;;;;567284;249;24142;-84
2023/08/07 01:08:29;;;;;;;0.10;0.10;;;14.90;99.90;14.50;98310;;;;575839;249;24131;-86
2023/08/07 01:11:34;;;;;;;0.20;0.20;;;14.80;99.90;14.40;98308;;;;576364;248;24104;-82
2023/08/07 01:14:30;;;;;;;0.07;0.07;;;14.80;99.90;14.40;98315;;;;579576;245;24080;-87
2023/08/07 01:17:08;;;;;;;0.40;0.10;;;14.70;99.90;14.40;98310;;;;580325;243;26298;-87
2023/08/07 01:19:36;;;;;;;0.40;0.20;;;14.70;99.90;14.40;98304;;;;587977;243;24092;-85
2023/08/07 01:22:17;;;;;;;3.60;0.40;;;14.70;99.90;14.40;98307;;;;589642;243;24093;-86
2023/08/07 01:24:48;;;;;;;0.17;0.17;;;14.70;99.90;14.40;98297;;;;566605;249;24134;-82
2023/08/07 01:27:20;;;;;;;0.20;0.20;;;14.80;99.90;14.50;98289;;;;565051;248;24107;-80
2023/08/07 01:30:00;;;;;;;0.10;0.10;;;14.70;99.90;14.40;98281;;;;565877;253;24119;-80
2023/08/07 01:32:42;;;;;;;0.30;0.03;;;14.80;99.90;14.40;98289;;;;568282;249;24163;-83
2023/08/07 01:35:10;;;;;;;1.03;0.10;;;14.70;99.90;14.40;98287;;;;575505;248;24075;-83
2023/08/07 01:37:39;;;;;;;0.40;0.20;;;14.80;99.90;14.50;98282;;;;576398;248;24089;-80
2023/08/07 01:40:10;;;;;;;1.20;0.17;;;14.80;99.90;14.50;98275;;;;576382;244;24098;-79
2023/08/07 01:42:35;;;;;;;2.17;0.47;;;14.80;99.90;14.50;98281;;;;575760;248;24094;-81
2023/08/07 01:45:03;;;;;;;0.20;0.20;;;14.80;99.90;14.50;98283;;;;576268;249;24078;-81
2023/08/07 01:47:30;;;;;;;3.10;0.10;;;14.80;99.90;14.50;98274;;;;567642;249;24071;-78
2023/08/07 01:49:59;;;;;;;3.50;0.37;;;14.90;99.90;14.50;98280;;;;567553;249;24094;-79
2023/08/07 01:52:27;;;;;;;0.23;0.23;;;14.90;99.90;14.50;98269;;;;569037;249;24071;-79
2023/08/07 01:54:55;;;;;;;0.67;0.30;;;14.90;99.90;14.50;98273;;;;567566;249;24074;-79
2023/08/07 01:57:23;;;;;;;0.40;0.33;;;14.90;99.90;14.50;98279;;;;567614;249;24106;-80
2023/08/07 01:59:55;;;;;;;0.03;0.03;;;14.90;99.90;14.60;98282;;;;567116;249;24094;-79
2023/08/07 02:02:20;;;;;;;3.40;0.20;;;14.90;99.90;14.60;98295;;;;586101;245;24078;-80
2023/08/07 02:04:48;;;;;;;3.20;0.27;;;14.90;99.90;14.60;98290;;;;577621;245;24125;-81
2023/08/07 02:07:16;;;;;;;2.70;0.30;;;14.80;99.90;14.60;98280;;;;579019;244;24075;-81
2023/08/07 02:09:44;;;;;;;2.23;0.10;;;14.90;99.90;14.60;98271;;;;579634;244;24099;-81
2023/08/07 02:12:13;;;;;;;0.20;0.20;;;14.90;99.90;14.60;98264;;;;566238;253;24117;-81
2023/08/07 02:14:40;;;;;;;1.10;0.10;;;14.90;99.90;14.60;98246;;;;577745;244;24073;-79
2023/08/07 02:17:08;;;;;;;4.00;0.20;;;14.90;99.90;14.60;98259;;;;576920;246;24144;-79
2023/08/07 02:19:36;;;;;;;4.63;0.20;;;14.90;99.90;14.60;98259;;;;583606;244;24060;-78
2023/08/07 02:22:05;;;;;;;0.10;0.10;;;14.90;99.90;14.50;98257;;;;578296;244;24153;-77
2023/08/07 02:24:34;;;;;;;0.30;0.20;;;14.90;99.90;14.60;98254;;;;558577;251;24135;-77
2023/08/07 02:27:02;;;;;;;1.23;0.40;;;14.90;99.90;14.50;98256;;;;562781;251;24117;-78
2023/08/07 02:29:30;;;;;;;0.90;0.20;;;14.90;99.90;14.50;98260;;;;564918;250;24122;-78
2023/08/07 02:31:57;;;;;;;0.23;0.23;;;14.90;99.90;14.50;98258;;;;559505;252;24140;-78
2023/08/07 02:34:26;;;;;;;0.77;0.10;;;14.80;99.90;14.50;98258;;;;564612;250;24150;-78
2023/08/07 02:36:54;;;;;;;3.30;0.20;;;14.80;99.90;14.50;98253;;;;560358;252;24174;-79
2023/08/07 02:39:22;;;;;;;0.10;0.10;;;14.80;99.90;14.50;98262;;;;565587;250;24143;-84
2023/08/07 02:41:50;;;;;;;0.60;0.17;;;14.80;99.90;14.60;98261;;;;570893;251;24121;-81
2023/08/07 02:44:21;;;;;;;1.07;0.30;;;14.90;99.90;14.50;98263;;;;565422;250;24148;-84
2023/08/07 02:46:46;;;;;;;0.82;0.45;;;14.90;99.90;14.50;98271;;;;564710;251;35379;-86
2023/08/07 02:49:13;;;;;;;0.77;0.30;;;14.90;99.90;14.50;98268;;;;564800;250;24129;-87
2023/08/07 02:51:41;;;;;;;1.53;0.10;;;14.90;99.90;14.60;98282;;;;561862;252;24168;-86
2023/08/07 02:54:09;;;;;;;0.53;0.30;;;14.90;99.90;14.60;98282;;;;564824;250;24159;-80
2023/08/07 02:56:37;;;;;;;1.70;0.20;;;14.90;99.90;14.60;98282;;;;561442;252;24116;-82
2023/08/07 02:59:06;;;;;;;0.20;0.20;;;14.90;99.90;14.60;98283;;;;564495;250;24168;-87
2023/08/07 03:01:34;;;;;;;0.30;0.10;;;15.00;99.90;14.60;98273;;;;561368;252;24186;-84
2023/08/07 03:04:02;;;;;;;0.10;0.10;;;15.00;99.90;14.70;98274;;;;564326;250;24135;-85
2023/08/07 03:06:30;;;;;;;0.10;0.10;;;15.00;99.90;14.70;98282;;;;561605;252;24164;-85
2023/08/07 03:08:57;;;;;;;1.43;0.10;;;15.00;99.90;14.70;98295;;;;564474;250;24212;-88
2023/08/07 03:11:25;;;;;;;0.20;0.20;;;15.00;99.90;14.70;98301;;;;561994;252;24171;-85
2023/08/07 03:13:53;;;;;;;0.00;0.00;;;15.00;99.90;14.70;98305;;;;564610;250;24268;-87
2023/08/07 03:16:21;;;;;;;0.47;0.20;;;15.10;99.90;14.80;98306;;;;581706;244;24055;-81
2023/08/07 03:18:49;;;;;;;0.10;0.10;;;15.10;99.90;14.70;98294;;;;581693;244;24105;-86
2023/08/07 03:21:17;;;;;;;0.90;0.27;;;15.10;99.90;14.80;98290;;;;581644;244;24079;-86
2023/08/07 03:23:45;;;;;;;0.30;0.30;;;15.10;99.90;14.80;98288;;;;580888;243;24065;-85
2023/08/07 03:26:13;;;;;;;0.83;0.17;;;15.10;99.90;14.80;98287;;;;579432;244;24098;-87
2023/08/07 03:28:41;;;;;;;0.20;0.20;;;15.10;99.90;14.80;98269;;;;556069;252;24342;-85
2023/08/07 03:31:09;;;;;;;1.50;0.20;;;15.10;99.90;14.80;98275;;;;568253;248;24094;-81
2023/08/07 03:33:37;;;;;;;0.40;0.20;;;15.10;99.90;14.80;98280;;;;567977;248;24171;-80
2023/08/07 03:36:05;;;;;;;0.07;0.07;;;15.20;99.90;14.80;98292;;;;568118;248;24100;-83
2023/08/07 03:38:32;;;;;;;0.03;0.03;;;15.20;99.90;14.80;98287;;;;567500;248;24115;-81
2023/08/07 03:41:00;;;;;;;0.20;0.20;;;15.10;99.90;14.80;98298;;;;564849;249;45969;-83
2023/08/07 03:43:28;;;;;;;0.00;0.00;;;15.20;99.90;14.80;98312;;;;569537;248;24075;-85
2023/08/07 03:45:57;;;;;;;0.10;0.10;;;15.20;99.90;14.80;98324;;;;570095;249;24104;-84
2023/08/07 03:48:26;;;;;;;0.20;0.20;;;15.20;99.90;14.80;98332;;;;570558;248;24159;-85
2023/08/07 03:50:53;;;;;;;0.10;0.10;;;15.10;99.90;14.80;98342;;;;569010;246;24129;-84
2023/08/07 03:53:21;;;;;;;3.27;0.20;;;15.20;99.90;14.80;98340;;;;572875;246;24086;-83
2023/08/07 03:55:52;;;;;;;0.10;0.10;;;15.20;99.90;14.90;98346;;;;573090;246;24054;-85
2023/08/07 03:58:20;;;;;;;0.20;0.20;;;15.20;99.90;14.90;98337;;;;573257;246;24092;-84
2023/08/07 04:00:49;;;;;;;0.10;0.10;;;15.30;99.90;14.90;98324;;;;572840;246;24149;-84
2023/08/07 04:03:18;;;;;;;0.20;0.20;;;15.30;99.90;14.90;98323;;;;581579;246;24114;-86
2023/08/07 04:05:46;;;;;;;0.10;0.10;;;15.30;99.90;15.00;98320;;;;572851;246;24157;-84
2023/08/07 04:08:13;;;;;;;0.32;0.10;;;15.30;99.90;15.10;98309;;;;567637;246;45995;-85
2023/08/07 04:10:41;;;;;;;0.20;0.20;;;15.40;99.90;15.30;98315;;;;572758;246;24123;-85
2023/08/07 04:13:10;;;;;;;1.60;0.20;;;15.80;99.90;15.50;98309;;;;572994;246;24090;-84
2023/08/07 04:15:38;;;;;;;0.10;0.10;;;15.80;99.90;15.80;98310;;;;568789;251;24233;-85
2023/08/07 04:18:06;;;;;;;1.57;0.10;;;16.10;99.90;16.20;98312;;;;571112;251;24108;-84
2023/08/07 04:20:34;;;;;;;0.20;0.20;;;16.50;99.90;16.60;98313;;;;570738;251;24174;-86
2023/08/07 04:23:02;;;;;;;0.20;0.20;;;17.20;99.90;16.80;98315;;;;566542;251;24108;-83
2023/08/07 04:25:31;;;;;;;1.10;0.30;;;17.60;99.90;17.20;98320;;;;565602;251;35296;-83
2023/08/07 04:27:59;;;;;;;0.10;0.10;;;17.50;99.90;18.30;98333;;;;570670;251;24115;-85
2023/08/07 04:30:27;;;;;;;0.20;0.20;;;18.60;99.90;18.90;98332;;;;569353;248;24144;-83
2023/08/07 04:32:55;;;;;;;1.90;0.30;;;19.40;99.90;18.90;98316;;;;567505;248;23115;-83
2023/08/07 04:35:23;;;;;;;3.40;0.43;;;19.10;99.90;18.60;98311;;;;567472;248;24138;-87
2023/08/07 04:37:52;;;;;;;0.37;0.27;;;18.80;99.90;18.20;98319;;;;567722;248;24136;-85
2023/08/07 04:40:20;;;;;;;0.20;0.20;;;18.80;99.90;18.00;98331;;;;568007;248;24088;-87
2023/08/07 04:42:48;;;;;;;0.40;0.40;;;18.50;99.90;17.70;98335;;;;568092;248;24081;-84
2023/08/07 04:45:16;;;;;;;0.33;0.33;;;18.30;99.90;17.50;98332;;;;563369;247;24095;-86
2023/08/07 04:47:44;;;;;;;3.60;0.30;;;18.00;99.90;17.20;98341;;;;568101;247;24090;-86
2023/08/07 04:50:12;;;;;;;1.47;0.20;;;17.70;99.90;16.90;98342;;;;567925;248;24103;-84
2023/08/07 04:52:40;;;;;;;0.27;0.27;;;17.40;99.90;16.80;98334;;;;568137;248;24102;-84
2023/08/07 04:55:08;;;;;;;0.20;0.20;;;17.20;99.90;16.60;98339;;;;567932;248;24150;-81
2023/08/07 04:57:36;;;;;;;0.17;0.17;;;16.90;99.90;16.60;98344;;;;576257;244;24094;-80
2023/08/07 05:00:04;;;;;;;0.50;0.20;;;16.90;99.90;16.50;98352;;;;568327;248;24139;-85
2023/08/07 05:02:32;;;;;;;1.43;0.40;;;16.90;99.90;16.40;98349;;;;562817;250;24158;-87
2023/08/07 05:05:01;;;;;;;0.57;0.33;;;16.80;99.90;16.50;98335;;;;571294;248;26497;-83
2023/08/07 05:07:30;;;;;;;3.60;0.47;;;16.80;99.90;16.60;98336;;;;580940;243;24059;-85
2023/08/07 05:09:59;;;;;;;0.47;0.20;;;16.90;99.90;16.60;98339;;;;579942;242;24094;-82
2023/08/07 05:12:26;;;;;;;2.83;0.30;;;17.00;99.90;16.80;98349;;;;580826;243;24108;-85
2023/08/07 05:14:54;;;;;;;0.33;0.33;;;17.10;99.90;16.90;98363;;;;559985;252;24176;-82
2023/08/07 05:17:23;;;;;;;0.20;0.20;;;17.30;99.90;17.00;98363;;;;559882;253;24111;-83
2023/08/07 05:19:50;;;;;;;4.23;0.40;;;17.30;99.90;17.00;98367;;;;560425;252;24152;-82
2023/08/07 05:22:19;;;;;;;1.10;0.40;;;17.40;99.90;17.10;98359;;;;553335;255;35630;-85
2023/08/07 05:24:48;;;;;;;0.20;0.20;;;17.40;99.90;17.20;98341;;;;572819;246;24200;-80
2023/08/07 05:27:17;;;;;;;0.70;0.53;;;17.50;99.90;17.20;98337;;;;552310;255;24154;-85
2023/08/07 05:29:45;;;;;;;0.23;0.23;;;17.60;99.90;17.40;98336;;;;561843;251;24113;-79
2023/08/07 05:32:13;;;;;;;0.50;0.50;;;17.60;99.90;17.50;98330;;;;557118;255;46374;-84
2023/08/07 05:34:41;;;;;;;0.40;0.30;;;17.80;99.90;17.70;98318;;;;577343;244;24139;-86
2023/08/07 05:37:09;;;;;;;3.50;0.40;;;18.20;99.90;17.90;98320;;;;569225;250;24149;-84
2023/08/07 05:39:37;;;;;;;0.30;0.30;;;18.20;99.90;18.10;98321;;;;553753;256;24145;-82
2023/08/07 05:42:07;;;;;;;1.90;0.47;;;18.40;99.90;18.40;98332;;;;574793;246;24093;-80
2023/08/07 05:44:33;;;;;;;0.40;0.40;;;18.70;99.90;19.20;98341;;;;553818;256;24204;-83
2023/08/07 05:47:05;;;;;;;0.57;0.43;;;19.40;99.90;19.50;98335;;;;575191;246;24086;-84
2023/08/07 05:49:29;;;;;;;0.40;0.40;;;19.80;99.90;19.80;98330;;;;562894;251;24131;-84
2023/08/07 05:51:58;;;;;;;1.50;0.20;;;20.40;99.90;20.10;98335;;;;567754;251;23171;-81
2023/08/07 05:54:25;;;;;;;0.23;0.23;;;20.40;99.90;20.60;98330;;;;560008;251;24160;-83
2023/08/07 05:56:53;;;;;;;1.03;0.27;;;20.80;99.90;21.20;98332;;;;563651;248;24064;-85
2023/08/07 05:59:21;;;;;;;0.73;0.40;;;21.40;99.90;21.60;98336;;;;560577;252;24106;-83
2023/08/07 06:01:49;;;;;;;1.48;0.47;;;21.90;99.90;21.30;98346;;;;555179;252;35308;-84
2023/08/07 06:04:21;;;;;;;0.50;0.40;;;21.80;99.90;21.00;98353;;;;559538;252;24165;-84
2023/08/07 06:06:49;;;;;;;2.53;0.23;;;21.30;99.90;20.90;98366;;;;567508;247;24137;-80
2023/08/07 06:09:17;;;;;;;1.23;0.47;;;21.30;99.90;20.80;98374;;;;559699;251;24169;-79
2023/08/07 06:11:42;;;;;;;0.43;0.40;;;21.20;99.90;20.70;98374;;;;567394;251;24135;-79
2023/08/07 06:14:10;;;;;;;0.47;0.37;;;21.10;99.90;21.30;98367;;;;569528;252;24151;-83
2023/08/07 06:16:37;;;;;;;0.30;0.30;;;21.50;99.90;22.10;98371;;;;560600;252;24145;-82
2023/08/07 06:19:05;;;;;;;0.47;0.47;;;22.30;99.90;22.40;98367;;;;568226;250;24113;-82
2023/08/07 06:21:33;;;;;;;0.73;0.20;;;22.70;99.90;22.40;98375;;;;563432;247;23107;-80
2023/08/07 06:24:01;;;;;;;0.20;0.20;;;22.80;99.90;22.30;98364;;;;574777;246;24081;-81
2023/08/07 06:26:29;;;;;;;1.90;0.40;;;22.70;99.90;21.90;98340;;;;575100;246;24114;-80
2023/08/07 06:28:57;;;;;;;0.37;0.30;;;22.40;99.90;21.50;98359;;;;574116;246;24099;-80
2023/08/07 06:31:25;;;;;;;2.13;0.40;;;22.00;99.90;21.40;98359;;;;572512;246;24178;-82
2023/08/07 06:33:53;;;;;;;0.30;0.30;;;21.80;99.90;22.00;98356;;;;572614;246;24072;-84
2023/08/07 06:36:21;;;;;;;2.57;0.30;;;22.20;99.90;22.80;98366;;;;572697;246;24079;-85
2023/08/07 06:38:49;;;;;;;3.30;0.37;;;23.00;99.90;23.70;98373;;;;571463;246;23039;-84
2023/08/07 06:41:17;;;;;;;2.50;0.60;;;23.90;99.90;24.90;98384;;;;565080;246;24037;-78
2023/08/07 06:43:44;;;;;;;0.23;0.23;;;25.00;99.90;25.70;98378;;;;574877;246;23154;-81
2023/08/07 06:46:12;;;;;;;1.00;0.40;;;25.90;99.90;27.10;98388;;;;573576;246;23140;-81
2023/08/07 06:48:40;;;;;;;0.30;0.30;;;27.10;99.90;28.40;98385;;;;572725;246;25185;-78
2023/08/07 06:51:08;;;;;;;1.77;0.50;;;28.50;99.90;28.90;98405;;;;572680;246;23086;-78
2023/08/07 06:53:36;;;;;;;1.17;0.25;;;29.20;98.00;29.30;98392;;;;570285;251;24154;-78
2023/08/07 06:56:04;;;;;;;0.85;0.30;;;29.60;94.30;29.90;98393;;;;562109;251;24283;-78
2023/08/07 06:58:32;;;;;;;0.35;0.30;;;30.10;93.10;30.80;98405;;;;551462;253;23154;-81
2023/08/07 07:01:00;;;;;;;0.35;0.28;;;31.00;91.00;30.60;98404;;;;569246;247;24128;-83
2023/08/07 07:03:28;;;;;;;0.47;0.30;;;31.10;87.90;30.00;98405;;;;580299;245;23095;-80
2023/08/07 07:05:56;;;;;;;0.55;0.37;;;30.70;86.60;29.20;98410;;;;574861;246;23098;-79
2023/08/07 07:08:23;;;;;;;3.30;0.77;;;30.00;86.20;28.30;98423;;;;561244;255;23155;-81
2023/08/07 07:10:51;;;;;;;1.55;0.37;;;29.10;88.70;27.40;98433;;;;559748;252;23167;-80
2023/08/07 07:13:20;;;;;;;1.65;0.30;;;27.40;91.50;26.60;98433;;;;559573;252;24141;-78
2023/08/07 07:15:48;;;;;;;0.30;0.30;;;27.40;91.50;26.30;98431;;;;561513;252;23104;-77
2023/08/07 07:18:16;;;;;;;2.77;0.40;;;26.90;92.10;26.50;98430;;;;573348;250;23112;-82
2023/08/07 07:20:44;;;;;;;0.65;0.40;;;26.80;92.70;27.60;98422;;;;561760;252;24100;-78
2023/08/07 07:23:12;;;;;;;0.30;0.30;;;28.70;91.30;28.80;98438;;;;562532;252;23116;-78
2023/08/07 07:25:40;;;;;;;0.70;0.37;;;28.70;91.20;29.40;98437;;;;574701;250;23321;-78
2023/08/07 07:28:08;;;;;;;0.93;0.30;;;29.50;88.30;29.70;98444;;;;560447;252;24097;-81
2023/08/07 07:30:36;;;;;;;2.03;0.43;;;29.80;85.30;30.00;98436;;;;559460;252;23166;-80
2023/08/07 07:33:04;;;;;;;0.93;0.30;;;30.20;84.00;30.20;98438;;;;566109;252;23110;-79
2023/08/07 07:35:33;;;;;;;1.02;0.47;;;30.50;82.70;29.90;98439;;;;574284;244;24097;-80
2023/08/07 07:38:01;;;;;;;2.10;0.47;;;30.30;82.00;29.90;98437;;;;580299;242;23102;-78
2023/08/07 07:40:29;;;;;;;4.22;0.73;;;30.20;81.10;29.80;98443;;;;578161;246;23098;-79
2023/08/07 07:42:57;;;;;;;1.75;0.47;;;30.20;82.30;30.50;98441;;;;574362;246;23128;-79
2023/08/07 07:45:24;;;;;;;1.65;0.43;;;30.70;79.80;30.90;98434;;;;553082;255;23160;-79
2023/08/07 07:47:52;;;;;;;1.12;0.32;;;31.10;78.80;31.50;98430;;;;573529;246;24141;-78
2023/08/07 07:50:20;;;;;;;3.72;0.50;;;31.70;76.60;31.80;98434;;;;552882;255;23203;-81
2023/08/07 07:52:48;;;;;;;0.47;0.47;;;32.10;74.50;32.30;98437;;;;573843;246;23088;-80
2023/08/07 07:55:16;;;;;;;0.65;0.40;;;32.50;72.70;32.20;98443;;;;552741;255;24196;-80
2023/08/07 07:57:44;;;;;;;0.30;0.30;;;32.50;71.20;31.40;98435;;;;573359;246;23135;-83
2023/08/07 08:00:13;;;;;;;0.40;0.40;;;32.10;71.20;30.30;98446;;;;552312;255;24224;-82
2023/08/07 08:02:40;;;;;;;0.30;0.28;;;31.20;72.60;29.70;98457;;;;581958;244;23112;-83
2023/08/07 08:05:12;;;;;;;2.97;0.68;;;30.50;74.70;29.10;98449;;;;552202;255;23205;-81
2023/08/07 08:07:39;;;;;;;1.15;0.35;;;29.70;75.80;28.60;98454;;;;572985;246;23173;-83
2023/08/07 08:10:06;;;;;;;3.20;0.82;;;29.20;76.70;28.20;98451;;;;552215;255;23208;-79
2023/08/07 08:12:32;;;;;;;2.55;0.88;;;28.70;78.30;27.70;98452;;;;568498;251;23181;-81
2023/08/07 08:15:00;;;;;;;2.28;0.65;;;28.30;79.40;27.00;98453;;;;568617;251;23130;-86
2023/08/07 08:17:32;;;;;;;0.30;0.30;;;27.00;83.40;26.50;98450;;;;569159;246;24186;-78
2023/08/07 08:19:56;;;;;;;7.30;0.80;;;27.10;83.50;25.90;98456;;;;554361;255;24183;-82
2023/08/07 08:22:24;;;;;;;0.40;0.37;;;26.50;85.00;25.30;98447;;;;561106;254;23134;-84
2023/08/07 08:24:52;;;;;;;1.57;0.93;;;25.90;87.20;24.80;98465;;;;558080;255;23160;-81
2023/08/07 08:27:21;;;;;;;2.20;0.70;;;25.30;88.50;24.30;98460;;;;560632;255;23168;-83
2023/08/07 08:29:48;;;;;;;0.67;0.40;;;24.80;90.20;23.80;98461;;;;557498;255;23144;-84
2023/08/07 08:32:16;;;;;;;0.67;0.50;;;23.90;92.20;23.50;98453;;;;557708;255;23187;-81
2023/08/07 08:34:45;;;;;;;4.33;1.10;;;23.90;92.20;23.30;98460;;;;556845;255;23200;-77
2023/08/07 08:37:12;;;;;;;0.40;0.40;;;23.70;92.90;23.30;98465;;;;554772;255;23182;-78
2023/08/07 08:39:40;;;;;;;2.50;0.73;;;23.60;93.20;23.20;98473;;;;569390;250;23993;-81
2023/08/07 08:42:08;;;;;;;0.30;0.30;;;23.50;93.90;23.20;98477;;;;563331;250;24193;-85
2023/08/07 08:44:39;;;;;;;2.57;0.60;;;23.50;94.50;22.90;98479;;;;551377;258;24243;-85
2023/08/07 08:47:04;;;;;;;0.70;0.50;;;23.30;94.90;22.60;98463;;;;554729;258;23194;-81
2023/08/07 08:49:32;;;;;;;1.17;0.80;;;23.10;95.70;22.40;98482;;;;548147;253;24234;-79
2023/08/07 08:52:00;;;;;;;1.80;0.57;;;22.90;96.30;22.40;98496;;;;571708;243;24220;-82
2023/08/07 08:54:31;;;;;;;1.93;0.53;;;22.60;97.30;22.30;98504;;;;569531;250;24185;-79
2023/08/07 08:57:01;;;;;;;5.07;0.97;;;22.60;97.90;22.20;98507;;;;570804;251;24143;-81
2023/08/07 08:59:29;;;;;;;0.70;0.40;;;22.60;97.90;22.20;98502;;;;570351;250;24120;-80
2023/08/07 09:01:53;;;;;;;8.13;1.30;;;22.50;98.00;22.10;98522;;;;567230;250;23169;-83
2023/08/07 09:04:24;;;;;;;2.47;0.50;;;22.50;98.60;22.10;98530;;;;563224;251;24127;-85
2023/08/07 09:06:49;;;;;;;4.90;0.50;;;22.50;98.60;22.10;98526;;;;562731;251;24148;-86
2023/08/07 09:09:21;;;;;;;1.07;0.60;;;22.70;99.60;22.40;98531;;;;562171;251;24172;-84
2023/08/07 09:11:46;;;;;;;2.50;0.50;;;22.60;99.50;22.80;98547;;;;571321;248;24129;-84
2023/08/07 09:14:17;;;;;;;1.60;0.70;;;23.00;99.20;23.20;98538;;;;580373;244;24099;-84
2023/08/07 09:16:46;;;;;;;0.43;0.43;;;23.80;97.50;23.50;98534;;;;566126;248;24163;-84
2023/08/07 09:19:13;;;;;;;0.63;0.63;;;23.80;97.50;23.60;98534;;;;572505;251;23132;-83
2023/08/07 09:21:41;;;;;;;1.10;0.50;;;23.90;97.10;23.90;98525;;;;562540;250;24203;-85
2023/08/07 09:24:10;;;;;;;0.50;0.50;;;24.20;96.50;24.00;98521;;;;559053;252;23184;-84
2023/08/07 09:26:37;;;;;;;0.60;0.60;;;24.30;96.00;23.90;98540;;;;580978;243;23080;-84
2023/08/07 09:29:05;;;;;;;0.50;0.50;;;24.30;95.50;23.80;98549;;;;590173;243;24072;-83
2023/08/07 09:31:33;;;;;;;3.70;0.60;;;24.20;95.70;23.90;98538;;;;577663;246;23150;-81
2023/08/07 09:34:08;;;;;;;1.10;0.53;;;24.20;95.40;23.80;98554;;;;565491;254;24109;-79
2023/08/07 09:36:32;;;;;;;0.73;0.60;;;24.20;95.30;24.10;98560;;;;567393;251;23163;-84
2023/08/07 09:39:03;;;;;;;1.50;0.50;;;24.40;95.00;24.60;98566;;;;574350;247;23080;-81
2023/08/07 09:41:34;;;;;;;2.07;0.80;;;24.90;94.50;24.90;98567;;;;561843;251;23154;-85
2023/08/07 09:43:59;;;;;;;0.80;0.80;;;25.20;94.00;25.10;98561;;;;569246;247;23073;-84
2023/08/07 09:46:27;;;;;;;1.13;0.70;;;25.50;93.40;25.00;98561;;;;581977;243;23063;-86
2023/08/07 09:48:55;;;;;;;1.60;0.57;;;25.40;93.00;24.60;98563;;;;560944;252;23166;-84
2023/08/07 09:51:23;;;;;;;1.90;0.73;;;24.80;93.20;24.20;98574;;;;564450;247;24073;-83
2023/08/07 09:53:51;;;;;;;0.87;0.73;;;24.70;93.20;23.80;98570;;;;563162;250;24154;-82
2023/08/07 09:56:19;;;;;;;0.60;0.60;;;24.40;94.10;23.80;98567;;;;564250;248;23174;-80
2023/08/07 09:58:50;;;;;;;1.87;0.90;;;24.30;94.70;24.00;98563;;;;552618;255;24187;-84
2023/08/07 10:01:18;;;;;;;4.63;0.87;;;24.40;94.10;24.60;98553;;;;552926;255;24120;-82
2023/08/07 10:03:50;;;;;;;2.73;1.17;;;25.40;92.90;25.10;98564;;;;548393;255;23210;-77
2023/08/07 10:06:18;;;;;;;1.60;0.90;;;25.40;93.20;25.70;98564;;;;578062;242;24089;-79
2023/08/07 10:08:43;;;;;;;5.67;1.80;;;26.00;92.50;26.20;98567;;;;570348;247;23106;-79
2023/08/07 10:11:13;;;;;;;6.70;1.00;;;26.60;91.30;26.50;98566;;;;580754;243;24103;-80
2023/08/07 10:13:42;;;;;;;4.90;1.07;;;26.90;90.30;26.20;98564;;;;575509;246;23089;-80
2023/08/07 10:16:06;;;;;;;7.60;1.20;;;26.80;89.30;26.00;98559;;;;555719;252;23134;-80
2023/08/07 10:18:38;;;;;;;1.07;1.00;;;26.70;90.30;26.20;98563;;;;562230;251;24190;-80
2023/08/07 10:21:03;;;;;;;0.60;0.60;;;26.60;90.20;26.10;98569;;;;564375;251;23087;-81
2023/08/07 10:23:31;;;;;;;2.57;0.87;;;26.70;88.60;26.10;98577;;;;552828;254;23124;-81
2023/08/07 10:26:02;;;;;;;4.63;1.00;;;26.60;88.80;26.00;98584;;;;556471;255;23176;-79
2023/08/07 10:28:27;;;;;;;0.80;0.80;;;26.50;88.80;25.90;98594;;;;569854;250;23132;-81
2023/08/07 10:30:55;;;;;;;2.00;0.80;;;26.30;88.70;25.60;98581;;;;542362;260;23234;-80
2023/08/07 10:33:26;;;;;;;4.97;0.80;;;26.10;88.60;25.70;98588;;;;554752;255;23208;-79
2023/08/07 10:35:50;;;;;;;1.37;0.87;;;26.10;89.40;26.00;98583;;;;553880;255;23152;-82
2023/08/07 10:38:18;;;;;;;3.77;1.00;;;26.30;88.90;26.30;98592;;;;561473;255;23238;-79
2023/08/07 10:41:10;;;;;;;1.33;0.83;;;26.60;88.30;26.50;98589;;;;561440;255;24227;-79
2023/08/07 10:43:47;;;;;;;4.83;2.20;;;26.90;87.30;26.70;98600;;;;553641;255;23157;-80
2023/08/07 10:46:12;;;;;;;0.97;0.97;;;27.10;86.10;26.70;98601;;;;561113;255;23170;-80
2023/08/07 10:48:44;;;;;;;2.67;1.10;;;27.20;85.30;26.80;98598;;;;561462;251;24264;-79
2023/08/07 10:51:12;;;;;;;1.00;0.77;;;27.30;84.10;26.70;98607;;;;552826;255;23202;-82
2023/08/07 10:53:37;;;;;;;2.67;1.00;;;27.00;84.90;26.40;98599;;;;561436;252;23185;-81
2023/08/07 10:56:07;;;;;;;1.30;1.07;;;26.80;83.90;26.30;98599;;;;561837;255;27430;-77
2023/08/07 10:58:37;;;;;;;1.10;0.90;;;26.70;83.80;26.20;98600;;;;554279;253;23199;-77
2023/08/07 11:01:31;;;;;;;1.30;1.20;;;26.60;85.50;26.30;98606;;;;558736;254;24147;-76
2023/08/07 11:03:59;;;;;;;1.23;1.07;;;26.70;86.10;26.40;98599;;;;560069;249;23195;-77
2023/08/07 11:06:33;;;;;;;2.93;1.03;;;26.80;84.80;26.30;98603;;;;566865;249;23113;-78
2023/08/07 11:09:03;;;;;;;1.70;1.10;;;26.70;84.50;26.20;98602;;;;573099;248;23112;-78
2023/08/07 11:11:29;;;;;;;0.93;0.73;;;26.70;84.80;26.00;98617;;;;569655;247;23096;-80
2023/08/07 11:13:56;;;;;;;4.97;0.90;;;26.50;84.50;25.80;98616;;;;574353;247;25212;-79
2023/08/07 11:16:27;;;;;;;1.23;0.60;;;26.20;84.40;25.50;98631;;;;572857;247;23132;-81
2023/08/07 11:18:52;;;;;;;0.73;0.70;;;25.90;85.60;25.20;98611;;;;572243;247;24092;-76
2023/08/07 11:21:20;;;;;;;1.03;1.00;;;25.70;86.40;25.00;98624;;;;567155;247;23204;-82
2023/08/07 11:23:49;;;;;;;4.47;0.90;;;25.10;87.20;24.70;98637;;;;572913;247;23108;-79