Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:53;;;;;;;3.97;3.42;;;-2.60;99.90;;;;;;4996396;28;20198;-70
2022/03/06 00:04:20;;;;;;;3.92;3.55;;;-2.60;99.90;;;;;;4995946;28;20280;-71
2022/03/06 00:06:47;;;;;;;3.90;3.22;;;-2.60;99.90;;;;;;4996422;28;20206;-70
2022/03/06 00:09:14;;;;;;;4.22;3.45;;;-2.70;99.90;;;;;;4996342;28;20202;-71
2022/03/06 00:11:41;;;;;;;3.97;3.35;;;-2.70;99.90;;;;;;4997065;28;20202;-71
2022/03/06 00:14:08;;;;;;;3.42;3.10;;;-2.70;99.90;;;;;;4995962;28;20574;-70
2022/03/06 00:16:35;;;;;;;3.60;3.30;;;-2.70;99.90;;;;;;4996206;28;20234;-72
2022/03/06 00:19:03;;;;;;;3.75;3.45;;;-2.80;99.90;;;;;;4996280;28;20294;-72
2022/03/06 00:21:31;;;;;;;4.20;3.80;;;-2.80;99.90;;;;;;4996071;28;20241;-70
2022/03/06 00:23:58;;;;;;;3.20;2.90;;;-2.80;99.90;;;;;;4996245;28;20265;-73
2022/03/06 00:26:25;;;;;;;3.85;3.50;;;-2.80;99.90;;;;;;4995925;28;20265;-70
2022/03/06 00:28:52;;;;;;;3.65;3.35;;;-2.80;99.90;;;;;;4995974;28;20202;-71
2022/03/06 00:31:19;;;;;;;3.92;3.50;;;-2.80;99.90;;;;;;4996182;28;20234;-70
2022/03/06 00:33:51;;;;;;;3.83;3.03;;;-2.80;99.90;;;;;;4996311;28;20313;-72
2022/03/06 06:13:14;;;;;;;5.05;3.78;;;-4.10;99.90;;;;;;5936471;23;20227;-68
2022/03/06 06:15:43;;;;;;;3.97;3.50;;;-4.00;99.90;;;;;;4995460;28;20206;-67
2022/03/06 06:18:10;;;;;;;3.65;3.30;;;-3.90;99.90;;;;;;4995521;28;20301;-67
2022/03/06 06:20:37;;;;;;;5.22;4.15;;;-3.80;99.90;;;;;;4995907;28;20219;-67
2022/03/06 06:23:05;;;;;;;5.47;4.30;;;-3.70;99.90;;;;;;4995520;28;20250;-67
2022/03/06 06:25:32;;;;;;;4.50;3.70;;;-3.60;99.90;;;;;;4995316;28;20670;-67
2022/03/06 06:27:59;;;;;;;4.13;3.75;;;-3.40;99.90;;;;;;5019802;23;20246;-73
2022/03/06 06:30:27;;;;;;;12.50;7.20;;;-3.30;99.90;;;;;;4995852;28;20625;-73
2022/03/06 06:32:54;;;;;;;14.27;7.47;;;-3.10;99.90;;;;;;4995469;28;20682;-72
2022/03/06 06:35:21;;;;;;;11.02;7.05;;;-3.00;99.90;;;;;;4995685;28;20202;-71
2022/03/06 06:37:48;;;;;;;15.15;9.57;;;-2.60;99.90;;;;;;4995666;28;20222;-71
2022/03/06 06:40:15;;;;;;;17.52;9.18;;;-1.90;99.90;;;;;;4995362;28;20261;-71
2022/03/06 06:42:42;;;;;;;12.82;7.88;;;-1.00;99.90;;;;;;4995307;28;20238;-71
2022/03/06 06:45:09;;;;;;;11.50;8.30;;;0.00;99.90;;;;;;4995573;28;20245;-71
2022/03/06 06:47:38;;;;;;;15.13;8.88;;;0.60;99.90;;;;;;4995470;28;20265;-71
2022/03/06 06:50:06;;;;;;;14.93;8.80;;;1.00;99.90;;;;;;4995510;28;20199;-71
2022/03/06 06:52:33;;;;;;;14.27;8.57;;;1.20;99.90;;;;;;4995132;28;20242;-71
2022/03/06 06:55:00;;;;;;;13.50;7.95;;;1.30;99.90;;;;;;4995286;28;20211;-72
2022/03/06 06:57:27;;;;;;;14.75;8.00;;;1.40;99.90;;;;;;4995042;28;20710;-72
2022/03/06 06:59:53;;;;;;;13.88;8.80;;;1.20;98.90;;;;;;4995190;28;20254;-72
2022/03/06 07:02:20;;;;;;;23.85;14.05;;;1.00;99.30;;;;;;4994878;28;20246;-72
2022/03/06 07:04:49;;;;;;;20.77;12.07;;;0.60;98.40;;;;;;4995232;28;20284;-72
2022/03/06 07:07:16;;;;;;;21.13;12.93;;;0.10;99.90;;;;;;4995026;28;20321;-72
2022/03/06 07:09:42;;;;;;;25.73;13.10;;;0.00;99.90;;;;;;4995059;28;20206;-72
2022/03/06 07:12:11;;;;;;;29.85;15.02;;;-0.20;99.90;;;;;;4994983;28;20253;-72
2022/03/06 07:14:38;;;;;;;25.02;14.98;;;-0.50;99.90;;;;;;4995016;28;20295;-72
2022/03/06 07:17:05;;;;;;;24.15;13.80;;;-0.80;99.90;;;;;;4994573;28;20264;-72
2022/03/06 07:19:32;;;;;;;29.50;14.98;;;-1.00;99.90;;;;;;4994841;28;20241;-72
2022/03/06 07:22:00;;;;;;;27.10;14.85;;;-1.10;99.90;;;;;;4994733;28;20257;-72
2022/03/06 07:24:27;;;;;;;21.00;12.60;;;-1.10;99.90;;;;;;4994467;28;20674;-72
2022/03/06 07:26:54;;;;;;;24.67;14.57;;;-1.10;99.90;;;;;;4994528;28;20328;-72
2022/03/06 07:29:21;;;;;;;27.33;13.73;;;-1.20;99.90;;;;;;4994847;28;20230;-72
2022/03/06 07:31:48;;;;;;;22.70;14.20;;;-1.30;99.90;;;;;;4994857;28;20237;-72
2022/03/06 07:34:15;;;;;;;23.02;13.75;;;-1.30;99.90;;;;;;4994711;28;20241;-71
2022/03/06 07:36:42;;;;;;;22.23;13.60;;;-1.20;99.90;;;;;;4994018;28;20238;-72
2022/03/06 07:39:10;;;;;;;25.30;14.15;;;-1.10;99.90;;;;;;4994465;28;20198;-72
2022/03/06 07:41:37;;;;;;;22.58;12.55;;;-1.10;99.90;;;;;;4994279;28;20646;-72
2022/03/06 07:44:04;;;;;;;20.80;12.95;;;-1.00;99.90;;;;;;4994500;28;20234;-72
2022/03/06 07:46:31;;;;;;;25.48;14.40;;;-0.80;99.90;;;;;;4994402;28;20230;-72
2022/03/06 07:48:58;;;;;;;24.65;13.57;;;-0.60;99.90;;;;;;4994583;28;20238;-72
2022/03/06 07:51:25;;;;;;;20.70;11.98;;;-0.60;99.90;;;;;;4994129;28;20241;-72
2022/03/06 07:53:52;;;;;;;19.05;11.90;;;-0.40;99.90;;;;;;4995841;28;20198;-71
2022/03/06 07:56:20;;;;;;;25.83;15.05;;;-0.30;99.90;;;;;;4994970;28;20685;-71
2022/03/06 07:58:47;;;;;;;24.48;14.00;;;-0.30;99.90;;;;;;4994416;28;20258;-71
2022/03/06 08:01:14;;;;;;;22.75;12.68;;;-0.30;99.90;;;;;;4993942;28;20642;-72
2022/03/06 08:03:41;;;;;;;24.25;13.15;;;-0.20;99.90;;;;;;4994314;28;20203;-73
2022/03/06 08:06:08;;;;;;;23.40;12.32;;;-0.10;99.90;;;;;;4994317;28;20237;-73
2022/03/06 08:08:35;;;;;;;26.50;14.20;;;0.20;99.90;;;;;;4993918;28;20261;-73
2022/03/06 08:11:02;;;;;;;24.30;14.10;;;0.10;99.90;;;;;;4993894;28;20704;-73
2022/03/06 08:13:30;;;;;;;25.92;14.50;;;-0.10;99.90;;;;;;4994117;28;20234;-73
2022/03/06 08:15:57;;;;;;;20.75;13.23;;;-0.20;99.90;;;;;;4994079;28;20253;-73
2022/03/06 08:18:24;;;;;;;25.98;13.90;;;-0.20;99.90;;;;;;4993727;28;20721;-73
2022/03/06 08:20:51;;;;;;;21.77;12.98;;;-0.30;99.90;;;;;;4994054;28;20258;-73
2022/03/06 08:23:17;;;;;;;24.70;14.13;;;-0.30;99.90;;;;;;4993716;28;20238;-73
2022/03/06 08:25:44;;;;;;;24.02;14.02;;;-0.30;99.90;;;;;;4994032;28;20254;-73
2022/03/06 08:28:11;;;;;;;24.65;13.80;;;-0.20;99.90;;;;;;4993786;28;20266;-74
2022/03/06 08:30:40;;;;;;;29.23;15.98;;;-0.20;99.90;;;;;;4993742;28;20678;-74
2022/03/06 08:33:07;;;;;;;29.90;16.02;;;-0.30;99.90;;;;;;4993962;28;20230;-73
2022/03/06 08:35:33;;;;;;;34.00;17.35;;;-0.30;99.90;;;;;;4993707;28;20636;-73
2022/03/06 08:38:00;;;;;;;23.73;14.57;;;-0.30;99.90;;;;;;4993432;28;20258;-73
2022/03/06 08:40:28;;;;;;;28.45;15.35;;;-0.30;99.90;;;;;;4993769;28;20265;-73
2022/03/06 08:42:55;;;;;;;24.50;13.82;;;-0.30;99.90;;;;;;4994004;28;20234;-73
2022/03/06 08:45:22;;;;;;;26.20;14.80;;;-0.20;99.90;;;;;;4993953;28;20203;-73
2022/03/06 08:47:51;;;;;;;24.70;13.40;;;-0.10;99.90;;;;;;4993505;28;20253;-73
2022/03/06 08:50:18;;;;;;;21.63;12.68;;;-0.10;99.90;;;;;;4993960;28;20202;-73
2022/03/06 08:52:45;;;;;;;20.13;12.82;;;-0.10;99.90;;;;;;4993655;28;20221;-73
2022/03/06 08:55:12;;;;;;;19.52;10.45;;;0.00;99.90;;;;;;4994015;28;20668;-72
2022/03/06 08:57:39;;;;;;;16.60;11.07;;;0.00;99.90;;;;;;4993549;28;20735;-72
2022/03/06 09:00:08;;;;;;;18.88;11.07;;;0.10;99.90;;;;;;4993946;28;20241;-72
2022/03/06 09:02:35;;;;;;;20.00;12.32;;;0.40;99.90;;;;;;4993755;28;20202;-72
2022/03/06 09:05:04;;;;;;;19.35;12.00;;;0.60;99.90;;;;;;4997501;28;20584;-71
2022/03/06 09:07:31;;;;;;;18.30;11.80;;;0.60;99.90;;;;;;4997353;28;20258;-71
2022/03/06 09:09:58;;;;;;;19.80;11.98;;;0.60;99.90;;;;;;4997176;28;20566;-70
2022/03/06 09:12:26;;;;;;;20.30;12.40;;;0.70;99.90;;;;;;4997229;28;20195;-71
2022/03/06 09:14:53;;;;;;;18.30;11.82;;;0.70;99.90;;;;;;4997360;28;20221;-72
2022/03/06 09:17:20;;;;;;;20.27;11.90;;;0.70;99.90;;;;;;4997014;28;20254;-71
2022/03/06 09:19:47;;;;;;;16.42;10.50;;;0.70;99.90;;;;;;4997175;28;20238;-71
2022/03/06 09:22:15;;;;;;;17.17;10.95;;;0.80;99.90;;;;;;4996836;28;20258;-70
2022/03/06 09:24:42;;;;;;;16.92;10.95;;;0.90;99.90;;;;;;4996780;28;20245;-71
2022/03/06 09:27:09;;;;;;;19.58;11.68;;;1.00;99.90;;;;;;4996945;28;20270;-71
2022/03/06 09:29:36;;;;;;;18.25;11.48;;;1.10;99.90;;;;;;4996856;28;20322;-71
2022/03/06 09:32:03;;;;;;;19.33;11.43;;;1.10;99.90;;;;;;4997195;28;20267;-71
2022/03/06 09:34:30;;;;;;;17.42;11.82;;;1.30;99.10;;;;;;4997028;28;20234;-71
2022/03/06 09:36:57;;;;;;;19.95;12.60;;;1.50;94.20;;;;;;4996831;28;20273;-72
2022/03/06 09:39:25;;;;;;;17.45;11.52;;;1.50;91.50;;;;;;4996579;28;20245;-71
2022/03/06 09:41:56;;;;;;;21.02;12.57;;;1.40;93.80;;;;;;4996796;28;20566;-71
2022/03/06 09:44:26;;;;;;;21.08;10.93;;;1.40;94.50;;;;;;4996762;28;20194;-71
2022/03/06 09:46:55;;;;;;;17.20;10.50;;;1.50;93.90;;;;;;4996620;28;20223;-72
2022/03/06 09:49:23;;;;;;;18.45;11.68;;;1.60;97.00;;;;;;4996604;28;20297;-72
2022/03/06 09:51:50;;;;;;;15.38;10.32;;;1.70;92.70;;;;;;4996744;28;20230;-71
2022/03/06 09:54:17;;;;;;;20.95;12.05;;;1.80;93.50;;;;;;4996396;28;20234;-71
2022/03/06 09:56:46;;;;;;;20.33;11.73;;;1.90;87.40;;;;;;4996458;28;20245;-71
2022/03/06 09:59:14;;;;;;;18.05;11.50;;;1.90;87.70;;;;;;4996534;28;20238;-71
2022/03/06 10:01:41;;;;;;;16.10;10.80;;;1.90;85.20;;;;;;4996453;28;20242;-71
2022/03/06 10:04:23;;;;;;;18.65;11.63;;;1.90;84.10;;;;;;4996415;28;20234;-71
2022/03/06 10:06:59;;;;;;;18.38;12.43;;;1.90;78.80;;;;;;4996357;28;20649;-71
2022/03/06 10:09:26;;;;;;;18.45;11.38;;;1.70;81.20;;;;;;4996384;28;20229;-71
2022/03/06 10:11:55;;;;;;;18.85;11.02;;;1.50;84.30;;;;;;4996293;28;20326;-70
2022/03/06 10:14:39;;;;;;;15.70;10.25;;;1.60;90.10;;;;;;4996261;28;20234;-71
2022/03/06 10:17:13;;;;;;;18.55;11.70;;;1.70;90.10;;;;;;4995663;28;20747;-70
2022/03/06 10:20:05;;;;;;;19.70;11.32;;;1.90;80.80;;;;;;4996191;28;20222;-70
2022/03/06 10:22:34;;;;;;;20.52;11.82;;;1.70;80.10;;;;;;4981872;28;20336;-71
2022/03/06 10:25:06;;;;;;;16.85;10.75;;;1.60;83.10;;;;;;4995962;28;20191;-70
2022/03/06 10:27:46;;;;;;;17.98;10.60;;;1.60;83.10;;;;;;4995573;28;20266;-70
2022/03/06 10:30:24;;;;;;;13.68;8.98;;;1.70;85.60;;;;;;4995932;28;20231;-71
2022/03/06 10:32:51;;;;;;;18.50;10.80;;;1.90;82.00;;;;;;4995931;28;20241;-71
2022/03/06 13:47:45;;;;;;;15.77;9.48;;;3.70;35.80;;;;;;5221071;23;20326;-67
2022/03/06 13:50:19;;;;;;;15.23;8.95;;;3.50;35.30;;;;;;4996099;28;20221;-66
2022/03/06 13:52:46;;;;;;;12.75;8.82;;;3.40;36.30;;;;;;4996350;28;20187;-65
2022/03/06 13:55:14;;;;;;;10.93;7.80;;;3.20;35.70;;;;;;4996582;28;20209;-66
2022/03/06 13:57:59;;;;;;;9.77;7.60;;;3.10;36.00;;;;;;4996380;28;20305;-66
2022/03/06 14:00:28;;;;;;;11.77;7.72;;;3.00;36.50;;;;;;4996493;28;20190;-68
2022/03/06 14:03:04;;;;;;;12.20;7.80;;;3.00;36.90;;;;;;4995845;28;20717;-68
2022/03/06 14:05:34;;;;;;;13.73;8.63;;;3.10;37.00;;;;;;4996270;28;20214;-68
2022/03/06 14:08:12;;;;;;;10.90;8.07;;;3.10;37.30;;;;;;4995994;28;20227;-68
2022/03/06 14:10:39;;;;;;;9.77;6.70;;;3.20;37.40;;;;;;4996005;28;20232;-67
2022/03/06 14:13:23;;;;;;;9.70;6.97;;;3.30;37.20;;;;;;4995966;28;20195;-67
2022/03/06 14:15:50;;;;;;;12.85;7.70;;;3.40;36.60;;;;;;4996155;28;20194;-66
2022/03/06 14:18:41;;;;;;;9.40;7.25;;;3.50;35.80;;;;;;4996098;28;20233;-67
2022/03/06 14:21:10;;;;;;;13.25;8.88;;;3.60;35.40;;;;;;4996470;28;20286;-68
2022/03/06 14:23:38;;;;;;;12.27;8.80;;;3.80;35.70;;;;;;5000850;28;20183;-68
2022/03/06 14:26:05;;;;;;;11.40;8.35;;;3.70;35.10;;;;;;4999348;28;20317;-67
2022/03/06 14:28:33;;;;;;;11.95;8.40;;;3.70;35.10;;;;;;4999947;28;20210;-68
2022/03/06 14:31:00;;;;;;;10.63;7.65;;;3.60;35.10;;;;;;4999116;28;20257;-68
2022/03/06 14:33:28;;;;;;;12.10;8.23;;;3.50;35.00;;;;;;4996082;28;20297;-68
2022/03/06 14:35:57;;;;;;;11.45;7.63;;;3.50;35.00;;;;;;4995266;28;20574;-68
2022/03/06 14:38:23;;;;;;;14.98;8.20;;;3.50;34.40;;;;;;4995492;28;20285;-68
2022/03/06 14:40:50;;;;;;;11.27;8.02;;;3.30;34.00;;;;;;4995512;28;20225;-70
2022/03/06 14:43:19;;;;;;;11.02;7.65;;;3.30;33.70;;;;;;4995644;28;20218;-70
2022/03/06 14:45:46;;;;;;;11.00;7.75;;;3.30;33.70;;;;;;4995612;28;20209;-70
2022/03/06 14:48:13;;;;;;;10.50;7.80;;;3.30;33.70;;;;;;4995417;28;20297;-69
2022/03/06 14:50:40;;;;;;;9.40;6.82;;;3.30;33.50;;;;;;4995319;28;20757;-70
2022/03/06 14:53:08;;;;;;;9.88;7.55;;;3.30;33.50;;;;;;4995547;28;20241;-70
2022/03/06 14:55:35;;;;;;;12.02;8.15;;;3.30;33.70;;;;;;4995508;28;20290;-70
2022/03/06 14:58:02;;;;;;;10.15;7.65;;;3.30;34.00;;;;;;4995272;28;20229;-69
2022/03/06 15:00:29;;;;;;;12.63;8.50;;;3.30;34.20;;;;;;4995171;28;20234;-70
2022/03/06 15:02:56;;;;;;;13.07;7.95;;;3.40;34.10;;;;;;4995258;28;20218;-70
2022/03/06 15:05:23;;;;;;;11.32;8.43;;;3.40;33.90;;;;;;4995463;28;20241;-71
2022/03/06 15:07:50;;;;;;;12.07;8.52;;;3.40;33.80;;;;;;4995377;28;20223;-70
2022/03/06 15:10:18;;;;;;;12.20;8.38;;;3.40;34.60;;;;;;4995018;28;20238;-70
2022/03/06 15:12:45;;;;;;;9.95;7.10;;;3.50;34.30;;;;;;4995374;28;20287;-70
2022/03/06 15:15:12;;;;;;;9.70;7.25;;;3.60;34.20;;;;;;4994887;28;20203;-70
2022/03/06 15:17:39;;;;;;;10.30;7.72;;;3.70;34.00;;;;;;4995081;28;20258;-70
2022/03/06 15:20:07;;;;;;;12.82;8.15;;;3.80;34.10;;;;;;4995373;28;20207;-70
2022/03/06 15:22:34;;;;;;;13.35;8.30;;;3.80;33.20;;;;;;4994847;28;20310;-70
2022/03/06 15:25:00;;;;;;;10.88;7.95;;;3.70;32.30;;;;;;4994649;28;20297;-70
2022/03/06 15:27:29;;;;;;;11.30;7.90;;;3.50;32.10;;;;;;4994472;28;20230;-70
2022/03/06 15:29:56;;;;;;;9.98;7.40;;;3.40;32.00;;;;;;4994726;28;20261;-70
2022/03/06 15:32:23;;;;;;;10.18;7.00;;;3.30;32.50;;;;;;4994914;28;20187;-70
2022/03/06 15:34:50;;;;;;;9.25;7.00;;;3.30;32.80;;;;;;4994971;28;20301;-70
2022/03/06 15:37:17;;;;;;;10.27;7.65;;;3.30;33.00;;;;;;4994583;28;20226;-70
2022/03/06 15:39:46;;;;;;;11.00;7.40;;;3.20;32.70;;;;;;4994557;28;20207;-70
2022/03/06 15:42:13;;;;;;;10.93;7.95;;;3.10;33.00;;;;;;4994269;28;20229;-70
2022/03/06 15:44:42;;;;;;;11.13;8.00;;;3.10;33.00;;;;;;4994045;28;20206;-70
2022/03/06 15:47:10;;;;;;;12.57;8.25;;;3.10;33.20;;;;;;4994231;28;20229;-69
2022/03/06 15:49:37;;;;;;;15.18;8.75;;;3.10;33.40;;;;;;4994009;28;20187;-70
2022/03/06 15:52:04;;;;;;;14.77;9.20;;;3.10;33.60;;;;;;4993858;28;20203;-70
2022/03/06 15:54:31;;;;;;;15.48;9.93;;;3.10;33.80;;;;;;4994021;28;20238;-69
2022/03/06 15:56:58;;;;;;;12.98;9.32;;;3.10;34.00;;;;;;4994923;28;20248;-70
2022/03/06 15:59:25;;;;;;;10.48;8.05;;;3.00;33.80;;;;;;4995005;28;20277;-70
2022/03/06 16:01:54;;;;;;;12.35;7.97;;;3.00;34.00;;;;;;4994534;28;20232;-70
2022/03/06 16:04:21;;;;;;;11.23;8.15;;;2.90;34.30;;;;;;4994656;28;20293;-70
2022/03/06 16:06:48;;;;;;;15.05;7.90;;;2.80;34.10;;;;;;4995070;28;20739;-70
2022/03/06 16:09:15;;;;;;;11.27;7.75;;;2.80;34.10;;;;;;4995891;28;20187;-70
2022/03/06 16:11:41;;;;;;;13.20;8.07;;;2.80;34.30;;;;;;4994905;28;20238;-70
2022/03/06 16:14:08;;;;;;;10.70;7.88;;;2.80;34.50;;;;;;4994242;28;20229;-70
2022/03/06 16:16:35;;;;;;;10.18;7.50;;;2.70;34.40;;;;;;4994526;28;20222;-71
2022/03/06 16:19:04;;;;;;;14.32;9.45;;;2.80;34.50;;;;;;4994714;28;20203;-69
2022/03/06 16:21:31;;;;;;;14.48;8.43;;;2.80;34.50;;;;;;4994484;28;20293;-71
2022/03/06 16:23:57;;;;;;;13.40;9.07;;;2.80;34.50;;;;;;4994256;28;20249;-70
2022/03/06 16:26:24;;;;;;;13.13;7.75;;;2.70;34.40;;;;;;4994074;28;20251;-70
2022/03/06 16:28:51;;;;;;;9.85;7.20;;;2.70;34.40;;;;;;4994065;28;20627;-70
2022/03/06 16:31:18;;;;;;;10.75;7.85;;;2.70;34.40;;;;;;4994485;28;20670;-68
2022/03/06 16:33:45;;;;;;;14.25;8.55;;;2.70;34.40;;;;;;4994357;28;20205;-68
2022/03/06 16:36:13;;;;;;;12.40;7.85;;;2.70;34.40;;;;;;4993979;28;20226;-69
2022/03/06 16:38:40;;;;;;;11.68;7.95;;;2.60;34.30;;;;;;4993916;28;20293;-69
2022/03/06 16:41:07;;;;;;;11.20;8.00;;;2.60;34.30;;;;;;4994218;28;20206;-72
2022/03/06 16:43:34;;;;;;;12.25;8.00;;;2.50;34.20;;;;;;4993955;28;20246;-72
2022/03/06 16:46:01;;;;;;;13.20;8.52;;;2.50;34.30;;;;;;4994015;28;20230;-72
2022/03/06 16:48:31;;;;;;;12.50;8.50;;;2.50;34.30;;;;;;4993638;28;20217;-71
2022/03/06 16:50:58;;;;;;;13.25;9.07;;;2.50;34.70;;;;;;4994385;28;20206;-72
2022/03/06 16:53:27;;;;;;;12.20;8.32;;;2.50;34.70;;;;;;4994786;28;20221;-72
2022/03/06 16:55:54;;;;;;;11.63;7.53;;;2.40;34.70;;;;;;4995034;28;20209;-71
2022/03/06 16:58:21;;;;;;;12.27;8.23;;;2.40;34.80;;;;;;4996154;28;20230;-72
2022/03/06 17:00:47;;;;;;;9.90;7.70;;;2.40;35.00;;;;;;4994568;28;20238;-72
2022/03/06 17:03:14;;;;;;;9.52;7.45;;;2.40;34.90;;;;;;4993782;28;20222;-71
2022/03/06 17:05:42;;;;;;;10.57;7.25;;;2.40;35.10;;;;;;4993644;28;20627;-70
2022/03/06 17:08:09;;;;;;;9.90;7.85;;;2.30;35.10;;;;;;4993551;28;20309;-72
2022/03/06 17:10:37;;;;;;;10.68;7.65;;;2.20;35.00;;;;;;4993736;28;20293;-70
2022/03/06 17:13:05;;;;;;;11.35;7.88;;;2.20;35.30;;;;;;4994085;28;20206;-72
2022/03/06 17:15:33;;;;;;;11.23;7.68;;;2.20;35.50;;;;;;4994082;28;20211;-71
2022/03/06 17:18:00;;;;;;;12.93;8.73;;;2.10;35.60;;;;;;4993616;28;20222;-70
2022/03/06 17:20:28;;;;;;;14.43;8.70;;;2.00;35.50;;;;;;4993404;28;20580;-70
2022/03/06 17:22:56;;;;;;;13.82;8.88;;;2.00;35.90;;;;;;4993391;28;20229;-70
2022/03/06 17:25:22;;;;;;;12.20;8.23;;;2.00;36.10;;;;;;4994118;28;20203;-72
2022/03/06 17:27:51;;;;;;;13.63;9.38;;;1.90;36.10;;;;;;4997233;28;20225;-71
2022/03/06 17:30:18;;;;;;;13.27;8.45;;;1.90;36.20;;;;;;4997017;28;20212;-71
2022/03/06 17:32:45;;;;;;;12.43;8.43;;;1.90;36.40;;;;;;4997018;28;20601;-70
2022/03/06 17:35:11;;;;;;;12.75;8.05;;;1.90;36.60;;;;;;4996642;28;20257;-73
2022/03/06 17:37:39;;;;;;;9.65;7.13;;;1.80;36.60;;;;;;4997099;28;20227;-73
2022/03/06 17:40:07;;;;;;;12.45;8.35;;;1.80;36.90;;;;;;4997130;28;20215;-72
2022/03/06 17:42:34;;;;;;;12.32;7.82;;;1.80;36.90;;;;;;4996681;28;20305;-72
2022/03/06 17:45:03;;;;;;;12.52;7.93;;;1.70;37.00;;;;;;4996806;28;20226;-72
2022/03/06 17:47:31;;;;;;;14.57;8.95;;;1.70;37.50;;;;;;4996517;28;20273;-72
2022/03/06 17:49:58;;;;;;;13.48;8.43;;;1.70;37.60;;;;;;4996962;28;20591;-72
2022/03/06 17:52:25;;;;;;;17.98;9.57;;;1.60;38.10;;;;;;4996389;28;20666;-70
2022/03/06 17:54:51;;;;;;;12.65;8.32;;;1.60;38.40;;;;;;4996466;28;20627;-70
2022/03/06 17:57:18;;;;;;;14.30;8.65;;;1.60;38.60;;;;;;4996229;28;20313;-70
2022/03/06 17:59:45;;;;;;;16.20;9.05;;;1.60;39.00;;;;;;4996324;28;20318;-70
2022/03/06 18:02:13;;;;;;;13.38;8.65;;;1.50;38.90;;;;;;4996382;28;20230;-69
2022/03/06 18:04:40;;;;;;;13.15;8.43;;;1.50;38.60;;;;;;4996482;28;20627;-69
2022/03/06 18:07:07;;;;;;;13.73;8.63;;;1.50;38.80;;;;;;4996454;28;20656;-69
2022/03/06 18:09:34;;;;;;;14.57;9.20;;;1.50;39.10;;;;;;4996683;28;20207;-69
2022/03/06 18:12:01;;;;;;;13.40;8.60;;;1.50;39.20;;;;;;4996375;28;20234;-69
2022/03/06 18:14:28;;;;;;;16.73;9.52;;;1.40;39.10;;;;;;4996310;28;20289;-70
2022/03/06 18:16:55;;;;;;;13.90;8.35;;;1.40;39.20;;;;;;4996799;28;20254;-70
2022/03/06 18:19:24;;;;;;;14.30;9.95;;;1.50;39.40;;;;;;4996570;28;20211;-71
2022/03/06 18:21:50;;;;;;;14.63;9.13;;;1.50;39.30;;;;;;4996797;28;20202;-71
2022/03/06 18:24:17;;;;;;;10.90;7.95;;;1.40;39.40;;;;;;4996311;28;20314;-71
2022/03/06 18:26:44;;;;;;;11.95;8.13;;;1.40;39.80;;;;;;4996449;28;20226;-72
2022/03/06 18:29:11;;;;;;;13.68;8.00;;;1.40;40.00;;;;;;4996791;28;20211;-71
2022/03/06 18:31:40;;;;;;;15.35;9.30;;;1.30;40.20;;;;;;4996771;28;20245;-71
2022/03/06 18:34:09;;;;;;;14.32;8.88;;;1.30;40.50;;;;;;4996601;28;20285;-70
2022/03/06 18:36:38;;;;;;;13.90;8.73;;;1.20;40.90;;;;;;4996053;28;20250;-69
2022/03/06 18:39:08;;;;;;;13.02;8.65;;;1.20;41.50;;;;;;4996720;28;20674;-69
2022/03/06 18:41:35;;;;;;;16.95;8.68;;;1.20;42.00;;;;;;4996586;28;20301;-69
2022/03/06 18:44:03;;;;;;;12.23;8.05;;;1.10;42.70;;;;;;4995928;28;20250;-69
2022/03/06 18:46:30;;;;;;;12.90;8.43;;;1.10;42.70;;;;;;4996289;28;20246;-70
2022/03/06 18:48:56;;;;;;;12.18;8.68;;;1.20;42.80;;;;;;4997087;28;20238;-70
2022/03/06 18:51:24;;;;;;;13.38;8.10;;;1.10;42.80;;;;;;4996147;28;20245;-70
2022/03/06 18:53:52;;;;;;;15.15;9.13;;;1.10;43.00;;;;;;4996164;28;20230;-70
2022/03/06 18:56:19;;;;;;;12.57;8.50;;;1.20;43.40;;;;;;4995498;28;20284;-70
2022/03/06 18:58:48;;;;;;;13.10;8.15;;;1.10;43.50;;;;;;4995614;28;20238;-71
2022/03/06 19:01:17;;;;;;;9.20;7.50;;;1.10;43.60;;;;;;4995328;28;20214;-69
2022/03/06 19:03:44;;;;;;;14.50;8.70;;;1.10;43.70;;;;;;4995536;28;20218;-70
2022/03/06 19:06:11;;;;;;;12.32;8.45;;;1.10;43.70;;;;;;4995280;28;20313;-69
2022/03/06 19:08:40;;;;;;;12.77;8.63;;;1.10;44.00;;;;;;4995493;28;20298;-68
2022/03/06 19:11:09;;;;;;;12.45;8.75;;;1.00;44.30;;;;;;4995930;28;20199;-68
2022/03/06 19:13:36;;;;;;;11.32;7.93;;;1.00;44.70;;;;;;4995389;28;20209;-68
2022/03/06 19:16:05;;;;;;;11.68;7.97;;;1.00;44.70;;;;;;4995136;28;20213;-68
2022/03/06 19:18:33;;;;;;;13.57;8.48;;;1.00;44.60;;;;;;4995443;28;20211;-68
2022/03/06 19:21:00;;;;;;;14.20;9.45;;;1.00;45.20;;;;;;4994764;28;20229;-68
2022/03/06 19:23:27;;;;;;;16.38;9.20;;;1.00;44.60;;;;;;4995013;28;20313;-68
2022/03/06 19:25:54;;;;;;;11.30;7.97;;;1.00;44.40;;;;;;4994843;28;20237;-67
2022/03/06 19:28:23;;;;;;;14.82;9.30;;;0.90;45.00;;;;;;4995254;28;20285;-70
2022/03/06 19:30:50;;;;;;;12.57;8.48;;;0.90;45.10;;;;;;4994528;28;20289;-69
2022/03/06 19:33:17;;;;;;;13.88;8.82;;;0.90;45.30;;;;;;4994755;28;20294;-69
2022/03/06 19:35:44;;;;;;;13.18;8.80;;;0.90;45.30;;;;;;4994732;28;20205;-69
2022/03/06 19:38:11;;;;;;;15.00;9.30;;;0.80;45.40;;;;;;4994679;28;20659;-70
2022/03/06 19:40:39;;;;;;;14.45;8.98;;;0.80;45.70;;;;;;4994807;28;20289;-70
2022/03/06 19:43:06;;;;;;;11.40;7.75;;;0.80;46.00;;;;;;4994801;28;20222;-70
2022/03/06 19:45:34;;;;;;;11.85;8.85;;;0.70;46.60;;;;;;4994823;28;20206;-70
2022/03/06 19:48:01;;;;;;;11.05;7.82;;;0.70;46.80;;;;;;4993983;28;20321;-70
2022/03/06 19:50:28;;;;;;;10.55;8.23;;;0.70;47.20;;;;;;4994584;28;20565;-68
2022/03/06 19:52:55;;;;;;;12.68;7.80;;;0.70;47.30;;;;;;4994229;28;20237;-68
2022/03/06 19:55:22;;;;;;;13.32;8.93;;;0.70;47.50;;;;;;4994072;28;20649;-68
2022/03/06 19:57:49;;;;;;;13.32;8.48;;;0.70;47.60;;;;;;4994412;28;20226;-69
2022/03/06 20:00:17;;;;;;;12.48;8.77;;;0.60;47.50;;;;;;4994388;28;20245;-68
2022/03/06 20:02:46;;;;;;;14.40;9.30;;;0.60;48.00;;;;;;4994135;28;20290;-68
2022/03/06 20:05:13;;;;;;;14.55;9.20;;;0.60;48.10;;;;;;4994267;28;20218;-68
2022/03/06 20:07:41;;;;;;;13.05;8.50;;;0.50;48.50;;;;;;4993937;28;20223;-68
2022/03/06 20:10:10;;;;;;;13.82;7.90;;;0.50;48.70;;;;;;4994221;28;20202;-68
2022/03/06 20:12:37;;;;;;;14.23;8.50;;;0.50;48.60;;;;;;4994189;28;20202;-68
2022/03/06 20:15:05;;;;;;;13.45;8.50;;;0.50;49.00;;;;;;4994225;28;20226;-68
2022/03/06 20:17:32;;;;;;;12.13;8.63;;;0.50;49.10;;;;;;4994145;28;20225;-68
2022/03/06 20:20:01;;;;;;;12.68;8.40;;;0.50;48.90;;;;;;4994328;28;20293;-68
2022/03/06 20:22:27;;;;;;;13.32;7.78;;;0.50;48.90;;;;;;4993908;28;20202;-69
2022/03/06 20:24:55;;;;;;;11.43;7.28;;;0.50;48.90;;;;;;4993952;28;20309;-69
2022/03/06 20:27:22;;;;;;;10.63;7.75;;;0.50;49.30;;;;;;4993728;28;20717;-68
2022/03/06 20:29:49;;;;;;;13.57;8.48;;;0.50;48.80;;;;;;4994053;28;20645;-69
2022/03/06 20:32:16;;;;;;;17.02;9.10;;;0.50;47.30;;;;;;4994442;28;20198;-69
2022/03/06 20:34:43;;;;;;;13.73;8.50;;;0.50;47.20;;;;;;4994301;28;20253;-69
2022/03/06 20:37:11;;;;;;;11.60;7.68;;;0.50;46.80;;;;;;4993824;28;20313;-69
2022/03/06 20:39:38;;;;;;;9.13;6.75;;;0.50;46.90;;;;;;4994042;28;20297;-69
2022/03/06 20:42:06;;;;;;;14.10;8.02;;;0.50;46.70;;;;;;4993607;28;20293;-70
2022/03/06 20:44:33;;;;;;;11.60;7.65;;;0.50;46.80;;;;;;4993887;28;20560;-70
2022/03/06 20:47:00;;;;;;;13.13;8.43;;;0.50;46.90;;;;;;5018239;23;20317;-70
2022/03/06 20:49:27;;;;;;;15.13;9.23;;;0.50;46.90;;;;;;4993949;28;20301;-70
2022/03/06 20:51:54;;;;;;;11.75;7.97;;;0.40;46.90;;;;;;4993820;28;20242;-70
2022/03/06 20:54:22;;;;;;;11.30;7.38;;;0.40;47.00;;;;;;4993624;28;20204;-70
2022/03/06 20:56:49;;;;;;;10.65;7.72;;;0.40;46.90;;;;;;4993823;28;20326;-70
2022/03/06 20:59:17;;;;;;;12.82;7.43;;;0.40;47.20;;;;;;4994708;28;20206;-70
2022/03/06 21:01:44;;;;;;;12.45;8.07;;;0.40;47.50;;;;;;4997023;28;20305;-70
2022/03/06 21:04:12;;;;;;;11.95;8.13;;;0.40;47.50;;;;;;4997522;28;20321;-70
2022/03/06 21:06:39;;;;;;;10.75;7.70;;;0.30;47.80;;;;;;4997328;28;20313;-70
2022/03/06 21:09:06;;;;;;;13.63;8.90;;;0.30;48.00;;;;;;4997394;28;20322;-70
2022/03/06 21:11:34;;;;;;;13.38;7.75;;;0.20;47.50;;;;;;4997271;28;20199;-69
2022/03/06 21:14:01;;;;;;;10.35;7.60;;;0.20;47.90;;;;;;4997187;28;20199;-70
2022/03/06 21:16:28;;;;;;;10.60;7.80;;;0.20;47.60;;;;;;4996963;28;20223;-70
2022/03/06 21:18:55;;;;;;;10.07;7.03;;;0.20;47.80;;;;;;4996725;28;20689;-70
2022/03/06 21:21:22;;;;;;;12.13;7.65;;;0.20;47.50;;;;;;4996822;28;20249;-70
2022/03/06 21:23:50;;;;;;;7.82;6.95;;;0.20;47.60;;;;;;4996915;28;20254;-70
2022/03/06 21:26:18;;;;;;;8.40;6.57;;;0.20;47.50;;;;;;4997445;28;20309;-70
2022/03/06 21:28:47;;;;;;;8.63;6.78;;;0.20;47.40;;;;;;4996680;28;20745;-70
2022/03/06 21:31:15;;;;;;;11.70;7.38;;;0.20;47.40;;;;;;4997134;28;20214;-70
2022/03/06 21:33:43;;;;;;;8.90;7.05;;;0.10;46.70;;;;;;4997195;28;20199;-70
2022/03/06 21:36:10;;;;;;;8.27;7.18;;;0.10;47.20;;;;;;4996670;28;20646;-70