Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:22;;;;;;;6.80;3.17;;;4.20;91.00;;;;;;5000748;28;20030;-69
2024/01/22 00:02:48;;;;;;;4.78;2.05;;;4.20;90.90;;;;;;5029684;28;20037;-69
2024/01/22 00:05:13;;;;;;;4.30;2.50;;;4.10;91.50;;;;;;4996477;28;20030;-69
2024/01/22 00:07:39;;;;;;;6.60;2.25;;;4.10;91.90;;;;;;5002372;28;20026;-69
2024/01/22 00:10:06;;;;;;;4.75;2.25;;;4.10;92.00;;;;;;5000855;28;21043;-69
2024/01/22 00:12:31;;;;;;;6.40;2.88;;;4.00;92.30;;;;;;5032182;28;20383;-68
2024/01/22 00:14:57;;;;;;;4.15;2.30;;;4.00;92.30;;;;;;5000559;28;20088;-70
2024/01/22 00:17:22;;;;;;;4.82;2.45;;;4.00;92.30;;;;;;5000893;28;20026;-69
2024/01/22 00:19:48;;;;;;;5.25;2.78;;;4.00;92.40;;;;;;4999333;28;20034;-70
2024/01/22 00:22:13;;;;;;;3.75;2.10;;;3.90;92.60;;;;;;4997914;28;20041;-69
2024/01/22 00:24:42;;;;;;;7.80;2.90;;;4.00;92.50;;;;;;5004301;28;20044;-70
2024/01/22 00:27:07;;;;;;;5.15;2.22;;;3.90;92.40;;;;;;4996582;28;20102;-70
2024/01/22 00:29:33;;;;;;;4.90;2.00;;;4.00;92.60;;;;;;4997952;28;20061;-70
2024/01/22 00:31:59;;;;;;;5.13;2.10;;;4.10;92.40;;;;;;4995083;28;20118;-70
2024/01/22 00:34:24;;;;;;;4.78;1.80;;;4.10;92.30;;;;;;4995983;28;20443;-69
2024/01/22 00:36:50;;;;;;;4.32;2.10;;;4.10;92.20;;;;;;5005484;28;20053;-70
2024/01/22 00:39:15;;;;;;;4.65;2.28;;;4.20;92.20;;;;;;5002530;28;20458;-70
2024/01/22 00:41:40;;;;;;;4.20;2.30;;;4.20;92.10;;;;;;5002914;28;20114;-69
2024/01/22 00:44:06;;;;;;;6.43;2.70;;;4.20;92.20;;;;;;4993834;28;20109;-71
2024/01/22 00:46:31;;;;;;;5.97;2.63;;;4.30;91.60;;;;;;4997580;28;20513;-70
2024/01/22 00:48:57;;;;;;;5.75;2.88;;;4.30;91.60;;;;;;4999399;28;20064;-71
2024/01/22 00:51:22;;;;;;;3.22;2.08;;;4.40;91.40;;;;;;4994586;28;20370;-70
2024/01/22 00:53:48;;;;;;;5.15;2.33;;;4.50;91.20;;;;;;5016936;28;20099;-70
2024/01/22 00:56:13;;;;;;;6.47;2.50;;;4.60;91.00;;;;;;5001603;28;20470;-70
2024/01/22 00:58:39;;;;;;;5.13;2.72;;;4.50;91.60;;;;;;5002999;28;20114;-70
2024/01/22 01:01:05;;;;;;;5.72;2.47;;;4.40;91.90;;;;;;4994933;28;20137;-69
2024/01/22 01:03:31;;;;;;;4.45;2.22;;;4.50;91.90;;;;;;4998260;28;20029;-69
2024/01/22 01:05:56;;;;;;;7.50;2.78;;;4.40;92.00;;;;;;4995480;28;20366;-71
2024/01/22 01:08:22;;;;;;;4.15;2.13;;;4.60;91.60;;;;;;4998824;28;20443;-70
2024/01/22 01:10:47;;;;;;;3.78;2.05;;;4.60;91.20;;;;;;5001577;28;20128;-69
2024/01/22 01:13:13;;;;;;;5.57;2.40;;;4.60;91.40;;;;;;5001493;28;20129;-70
2024/01/22 01:15:38;;;;;;;5.57;2.33;;;4.60;91.40;;;;;;5000164;28;20076;-70
2024/01/22 01:18:04;;;;;;;4.97;2.17;;;4.60;91.50;;;;;;5005181;28;20121;-71
2024/01/22 01:20:30;;;;;;;5.07;2.03;;;4.60;91.20;;;;;;5006506;28;20037;-69
2024/01/22 01:22:55;;;;;;;3.97;1.95;;;4.60;91.20;;;;;;4998704;28;20117;-71
2024/01/22 01:25:20;;;;;;;4.65;2.40;;;4.60;91.20;;;;;;4998564;28;20052;-71
2024/01/22 01:27:46;;;;;;;4.97;2.45;;;4.60;91.40;;;;;;5001669;28;20054;-72
2024/01/22 01:30:11;;;;;;;4.60;2.08;;;4.70;91.30;;;;;;4994042;28;20026;-71
2024/01/22 01:32:37;;;;;;;4.50;2.03;;;4.70;91.00;;;;;;5002174;28;20029;-71
2024/01/22 01:35:03;;;;;;;6.97;2.10;;;4.70;90.80;;;;;;5000287;28;20057;-70
2024/01/22 01:37:28;;;;;;;4.50;1.98;;;4.80;90.60;;;;;;5002161;28;20046;-73
2024/01/22 01:39:54;;;;;;;3.78;2.13;;;4.80;90.70;;;;;;4999089;28;20065;-71
2024/01/22 01:42:19;;;;;;;3.80;1.85;;;4.70;90.80;;;;;;5004573;28;20033;-71
2024/01/22 01:44:49;;;;;;;3.72;1.65;;;4.70;91.40;;;;;;4999715;28;20242;-71
2024/01/22 01:47:15;;;;;;;2.72;1.73;;;4.60;91.70;;;;;;5012076;28;20129;-71
2024/01/22 01:49:41;;;;;;;6.15;2.70;;;4.60;92.40;;;;;;5000992;28;20518;-69
2024/01/22 01:52:11;;;;;;;4.80;2.08;;;4.60;93.00;;;;;;5000003;28;20343;-70
2024/01/22 01:54:38;;;;;;;4.55;1.90;;;4.60;93.40;;;;;;5016374;28;20470;-69
2024/01/22 01:57:07;;;;;;;3.42;1.88;;;4.60;93.80;;;;;;5003801;28;20134;-68
2024/01/22 01:59:35;;;;;;;4.20;1.63;;;4.50;94.20;;;;;;4997181;28;20090;-69
2024/01/22 02:02:00;;;;;;;3.83;1.98;;;4.60;94.20;;;;;;5003637;28;20734;-70
2024/01/22 02:04:26;;;;;;;3.28;1.73;;;4.50;94.40;;;;;;4998035;28;20034;-69
2024/01/22 02:06:51;;;;;;;5.57;2.15;;;4.60;94.50;;;;;;4998538;28;20038;-69
2024/01/22 02:09:17;;;;;;;3.20;2.00;;;4.60;94.40;;;;;;4997283;28;20496;-69
2024/01/22 02:11:42;;;;;;;2.75;1.40;;;4.60;94.40;;;;;;5004005;28;21060;-69
2024/01/22 02:14:08;;;;;;;5.60;1.85;;;4.70;94.00;;;;;;4998704;28;20042;-70
2024/01/22 02:16:33;;;;;;;3.88;1.70;;;4.70;94.10;;;;;;5000696;28;20038;-70
2024/01/22 02:18:59;;;;;;;5.30;1.52;;;4.80;94.00;;;;;;5001902;28;20328;-72
2024/01/22 02:21:24;;;;;;;3.75;1.67;;;4.70;94.00;;;;;;5004695;28;20058;-73
2024/01/22 02:23:50;;;;;;;3.92;1.83;;;4.70;94.30;;;;;;5004547;28;20033;-72
2024/01/22 02:26:15;;;;;;;4.32;1.90;;;4.80;93.80;;;;;;5002631;28;20068;-69
2024/01/22 02:28:41;;;;;;;3.92;1.73;;;4.80;93.70;;;;;;5006409;28;20026;-71
2024/01/22 02:31:08;;;;;;;3.55;1.70;;;4.80;93.80;;;;;;5003402;28;20054;-69
2024/01/22 02:33:34;;;;;;;2.97;1.50;;;5.00;93.50;;;;;;5001275;28;20053;-68
2024/01/22 02:35:59;;;;;;;4.30;1.63;;;5.00;93.10;;;;;;5004599;28;20031;-68
2024/01/22 02:38:25;;;;;;;3.17;1.30;;;5.00;93.30;;;;;;4997383;28;20117;-69
2024/01/22 02:40:51;;;;;;;1.15;0.90;;;5.10;93.00;;;;;;4993062;28;20074;-71
2024/01/22 02:43:17;;;;;;;2.22;1.27;;;5.10;92.80;;;;;;4999650;28;20412;-71
2024/01/22 02:45:42;;;;;;;4.18;1.63;;;5.10;92.80;;;;;;4998214;28;20097;-70
2024/01/22 02:48:08;;;;;;;2.92;1.58;;;5.10;93.00;;;;;;4999110;28;20041;-71
2024/01/22 02:50:33;;;;;;;5.18;1.73;;;5.10;92.90;;;;;;5001089;28;20041;-70
2024/01/22 02:52:59;;;;;;;3.08;1.63;;;5.10;92.90;;;;;;5004421;28;20407;-70
2024/01/22 02:55:24;;;;;;;2.55;1.20;;;5.20;92.40;;;;;;4994971;28;20791;-70
2024/01/22 02:57:50;;;;;;;2.10;1.40;;;5.30;92.20;;;;;;4996931;28;20066;-70
2024/01/22 03:00:16;;;;;;;3.50;1.58;;;5.30;92.00;;;;;;5000974;28;20453;-70
2024/01/22 03:02:41;;;;;;;1.83;1.17;;;5.30;92.10;;;;;;4997625;28;20083;-70
2024/01/22 03:05:07;;;;;;;2.38;1.20;;;5.20;92.20;;;;;;5003432;28;20111;-70
2024/01/22 03:07:32;;;;;;;1.95;1.25;;;5.30;92.50;;;;;;4997217;28;20119;-70
2024/01/22 03:09:58;;;;;;;3.67;1.73;;;5.20;92.50;;;;;;4994545;28;20455;-71
2024/01/22 03:12:24;;;;;;;4.00;1.38;;;5.20;92.60;;;;;;4999826;28;20038;-71
2024/01/22 03:14:49;;;;;;;1.95;1.17;;;5.20;92.60;;;;;;4996004;28;20091;-71
2024/01/22 03:17:14;;;;;;;1.98;0.98;;;5.30;92.20;;;;;;4993046;28;20109;-71
2024/01/22 03:19:40;;;;;;;1.83;0.98;;;5.40;92.30;;;;;;4995452;28;20041;-71
2024/01/22 03:22:06;;;;;;;2.22;1.13;;;5.40;92.10;;;;;;5007607;28;20052;-70
2024/01/22 03:24:32;;;;;;;2.70;1.35;;;5.40;91.90;;;;;;4993176;28;20168;-70
2024/01/22 03:26:57;;;;;;;3.63;1.48;;;5.60;91.70;;;;;;4994114;28;20476;-73
2024/01/22 03:29:23;;;;;;;5.05;1.20;;;5.60;91.70;;;;;;4997223;28;20049;-72
2024/01/22 03:31:49;;;;;;;3.97;1.15;;;5.60;91.80;;;;;;4998995;28;20042;-73
2024/01/22 03:34:16;;;;;;;1.77;1.42;;;5.70;91.50;;;;;;4997547;28;20055;-72
2024/01/22 03:36:41;;;;;;;2.47;1.20;;;5.60;91.60;;;;;;4995528;28;20057;-72
2024/01/22 03:39:07;;;;;;;3.38;1.40;;;5.70;91.10;;;;;;5005766;28;20103;-73
2024/01/22 03:41:33;;;;;;;2.72;0.95;;;5.60;91.30;;;;;;4992541;28;20068;-71
2024/01/22 03:43:59;;;;;;;1.08;0.82;;;5.70;91.20;;;;;;4994305;28;20049;-71
2024/01/22 03:46:24;;;;;;;2.38;1.23;;;5.60;91.50;;;;;;5008578;28;20033;-72
2024/01/22 03:48:50;;;;;;;3.67;1.27;;;5.80;90.80;;;;;;4998031;28;20046;-72
2024/01/22 03:51:16;;;;;;;2.00;0.98;;;5.90;90.30;;;;;;4994371;28;20029;-72
2024/01/22 03:53:41;;;;;;;1.40;0.90;;;5.90;90.70;;;;;;4997721;28;20105;-72
2024/01/22 03:56:07;;;;;;;1.38;0.80;;;5.80;91.00;;;;;;5000313;28;20431;-72
2024/01/22 03:58:33;;;;;;;0.73;0.68;;;5.80;90.90;;;;;;5001154;28;20103;-72
2024/01/22 04:00:59;;;;;;;2.25;1.10;;;5.90;90.60;;;;;;4996436;28;20042;-72
2024/01/22 04:03:24;;;;;;;3.00;1.25;;;5.90;90.80;;;;;;4992341;28;20034;-73
2024/01/22 04:05:50;;;;;;;3.05;1.00;;;6.00;90.80;;;;;;5000878;28;20371;-72
2024/01/22 04:08:15;;;;;;;2.15;1.10;;;6.00;91.10;;;;;;5000076;28;20060;-72
2024/01/22 04:10:41;;;;;;;1.95;1.10;;;6.00;91.40;;;;;;5001880;28;20084;-72
2024/01/22 04:13:06;;;;;;;1.25;1.02;;;6.10;91.60;;;;;;5004277;28;20450;-71
2024/01/22 04:15:32;;;;;;;2.00;0.73;;;5.80;92.50;;;;;;4996375;28;20101;-72
2024/01/22 04:17:58;;;;;;;1.70;0.95;;;5.80;92.70;;;;;;4998564;28;20387;-72
2024/01/22 04:20:23;;;;;;;2.63;0.90;;;5.90;92.50;;;;;;4990785;28;20050;-73
2024/01/22 04:22:51;;;;;;;2.80;0.73;;;6.00;92.30;;;;;;4997098;28;20362;-73
2024/01/22 04:25:16;;;;;;;1.70;0.82;;;6.00;92.30;;;;;;5000356;28;20022;-69
2024/01/22 04:27:42;;;;;;;1.95;1.08;;;6.10;91.50;;;;;;5019092;28;20054;-72
2024/01/22 04:30:07;;;;;;;0.82;0.68;;;6.10;91.50;;;;;;5009337;28;20133;-72
2024/01/22 04:32:33;;;;;;;3.08;1.27;;;6.20;91.30;;;;;;4998104;28;20439;-70
2024/01/22 04:34:58;;;;;;;1.70;0.90;;;6.30;91.10;;;;;;5002381;28;20493;-71
2024/01/22 04:37:24;;;;;;;1.73;1.02;;;6.30;90.60;;;;;;5007327;28;20174;-71
2024/01/22 04:39:49;;;;;;;2.05;1.10;;;6.20;91.20;;;;;;5016176;28;20073;-71
2024/01/22 04:42:20;;;;;;;1.98;1.00;;;6.20;91.80;;;;;;4993735;28;20486;-72
2024/01/22 04:44:45;;;;;;;1.45;0.90;;;6.10;92.60;;;;;;4993607;28;20042;-72
2024/01/22 04:47:11;;;;;;;2.83;1.23;;;6.10;93.40;;;;;;4988905;28;20132;-71
2024/01/22 04:49:36;;;;;;;2.42;1.10;;;6.00;94.20;;;;;;4989107;28;20132;-71
2024/01/22 04:52:02;;;;;;;3.60;0.85;;;5.80;95.30;;;;;;4988698;28;20122;-72
2024/01/22 04:54:27;;;;;;;5.32;0.70;;;5.80;96.00;;;;;;4992384;28;20042;-71
2024/01/22 04:56:54;;;;;;;1.45;0.77;;;5.70;96.40;;;;;;4988077;28;20413;-69
2024/01/22 04:59:19;;;;;;;1.52;0.98;;;5.80;96.50;;;;;;4982450;28;20030;-70
2024/01/22 05:01:45;;;;;;;4.07;1.50;;;5.80;96.50;;;;;;4993404;28;20115;-70
2024/01/22 05:04:10;;;;;;;1.70;0.82;;;5.80;96.70;;;;;;4990766;28;20131;-72
2024/01/22 05:06:36;;;;;;;0.70;0.68;;;5.70;96.90;;;;;;4998961;28;20037;-71
2024/01/22 05:09:02;;;;;;;1.30;0.70;;;5.70;96.90;;;;;;4992885;28;20067;-72
2024/01/22 05:11:27;;;;;;;0.57;0.52;;;5.80;97.00;;;;;;4995631;28;20451;-70
2024/01/22 05:13:54;;;;;;;1.67;0.63;;;5.80;96.80;;;;;;5000446;28;20153;-71
2024/01/22 05:16:21;;;;;;;1.50;0.82;;;5.80;97.10;;;;;;5000745;28;20033;-70
2024/01/22 05:18:48;;;;;;;1.38;0.90;;;5.80;97.10;;;;;;4987812;28;20454;-72
2024/01/22 05:21:14;;;;;;;1.40;0.88;;;5.90;97.00;;;;;;4995972;28;20038;-71
2024/01/22 05:23:40;;;;;;;1.15;0.80;;;6.00;96.60;;;;;;4996898;28;20085;-71
2024/01/22 05:26:06;;;;;;;0.50;0.50;;;6.00;96.60;;;;;;5004251;28;20053;-70
2024/01/22 05:28:32;;;;;;;1.15;0.65;;;6.10;96.40;;;;;;4999958;28;20104;-71
2024/01/22 05:31:00;;;;;;;0.63;0.60;;;6.10;96.60;;;;;;4993702;28;20431;-71
2024/01/22 05:33:26;;;;;;;1.63;0.73;;;6.10;96.80;;;;;;5001235;28;20064;-71
2024/01/22 05:35:51;;;;;;;1.20;0.60;;;6.10;97.00;;;;;;4996828;28;20034;-72
2024/01/22 05:38:17;;;;;;;1.00;0.70;;;6.10;96.80;;;;;;5000842;28;20121;-71
2024/01/22 05:40:42;;;;;;;2.03;1.42;;;6.20;97.00;;;;;;4996577;28;20056;-71
2024/01/22 05:43:08;;;;;;;1.77;0.90;;;6.40;96.90;;;;;;4999745;28;20116;-70
2024/01/22 05:45:33;;;;;;;1.77;0.70;;;6.40;96.90;;;;;;4993283;28;20027;-70
2024/01/22 05:47:59;;;;;;;0.70;0.60;;;6.70;96.30;;;;;;4997071;28;20038;-70
2024/01/22 05:50:24;;;;;;;0.77;0.47;;;6.80;95.90;;;;;;5000242;28;20188;-70
2024/01/22 05:52:50;;;;;;;1.23;0.73;;;7.20;95.10;;;;;;5004990;28;20054;-70
2024/01/22 05:55:15;;;;;;;0.75;0.60;;;7.20;95.20;;;;;;4994630;28;20030;-70
2024/01/22 05:57:41;;;;;;;1.85;0.75;;;7.30;94.90;;;;;;4997714;28;20022;-69
2024/01/22 06:00:13;;;;;;;0.30;0.30;;;7.30;95.20;;;;;;4996577;28;20056;-70
2024/01/22 06:02:42;;;;;;;0.52;0.40;;;7.50;94.70;;;;;;4998683;28;20045;-67
2024/01/22 06:05:09;;;;;;;0.40;0.40;;;7.70;94.30;;;;;;5000088;28;20048;-66
2024/01/22 06:07:36;;;;;;;1.08;0.38;;;7.80;94.10;;;;;;5002721;28;20037;-66
2024/01/22 06:10:02;;;;;;;0.82;0.38;;;8.00;93.70;;;;;;4998368;28;20429;-67
2024/01/22 06:12:27;;;;;;;0.98;0.40;;;8.00;93.60;;;;;;5004458;28;20045;-68
2024/01/22 06:14:52;;;;;;;1.17;0.60;;;8.00;93.60;;;;;;5000243;28;20379;-67
2024/01/22 06:17:18;;;;;;;0.63;0.50;;;8.00;93.70;;;;;;5014096;28;20022;-67
2024/01/22 06:19:44;;;;;;;0.93;0.50;;;8.00;93.70;;;;;;4995030;28;20446;-68
2024/01/22 06:22:12;;;;;;;1.17;0.60;;;8.10;93.70;;;;;;5002221;28;20030;-68
2024/01/22 06:24:38;;;;;;;0.57;0.40;;;8.10;93.50;;;;;;4999104;28;20022;-68
2024/01/22 06:27:03;;;;;;;0.88;0.50;;;8.10;93.60;;;;;;4997489;28;20242;-67
2024/01/22 06:29:29;;;;;;;0.20;0.20;;;8.50;93.20;;;;;;4999288;28;20154;-70
2024/01/22 06:31:54;;;;;;;0.63;0.30;;;8.60;92.80;;;;;;5013659;28;20030;-69
2024/01/22 06:34:20;;;;;;;0.40;0.30;;;8.50;93.30;;;;;;4999517;28;20641;-68
2024/01/22 06:36:45;;;;;;;0.17;0.17;;;8.80;92.70;;;;;;5000813;28;20019;-69
2024/01/22 06:39:11;;;;;;;0.75;0.35;;;8.70;92.80;;;;;;5001023;28;20438;-70
2024/01/22 06:41:37;;;;;;;0.22;0.20;;;8.70;92.80;;;;;;4998603;28;20144;-71
2024/01/22 06:44:03;;;;;;;1.20;0.40;;;8.70;92.90;;;;;;5000280;28;20347;-71
2024/01/22 06:46:29;;;;;;;1.05;0.50;;;8.70;93.10;;;;;;5002929;28;20167;-70
2024/01/22 06:48:54;;;;;;;0.65;0.40;;;8.80;92.90;;;;;;5004689;28;20070;-67
2024/01/22 06:51:20;;;;;;;0.50;0.30;;;8.90;93.10;;;;;;4992286;28;20121;-68
2024/01/22 06:53:45;;;;;;;1.75;0.47;;;8.90;93.00;;;;;;5003064;28;20030;-69
2024/01/22 06:56:10;;;;;;;0.20;0.20;;;8.80;93.50;;;;;;5008481;28;20082;-68
2024/01/22 06:58:36;;;;;;;0.50;0.30;;;8.80;93.60;;;;;;4992651;28;20423;-67
2024/01/22 07:01:04;;;;;;;0.63;0.38;;;8.80;93.40;;;;;;5023860;28;20046;-68
2024/01/22 07:03:30;;;;;;;0.63;0.40;;;8.90;93.10;;;;;;5000364;28;20109;-68
2024/01/22 07:05:56;;;;;;;0.98;0.32;;;8.90;93.10;;;;;;4997980;28;20022;-69
2024/01/22 07:08:21;;;;;;;0.43;0.40;;;8.90;93.00;;;;;;4996544;28;20113;-68
2024/01/22 07:10:48;;;;;;;0.77;0.40;;;9.00;92.80;;;;;;4993629;28;20066;-68
2024/01/22 07:13:14;;;;;;;0.52;0.47;;;9.10;92.80;;;;;;4997159;28;20080;-68
2024/01/22 07:15:40;;;;;;;0.50;0.40;;;9.00;93.50;;;;;;4991554;28;20053;-67
2024/01/22 07:18:06;;;;;;;0.80;0.55;;;8.90;94.20;;;;;;4994558;28;20075;-68
2024/01/22 07:20:32;;;;;;;0.40;0.35;;;9.00;94.00;;;;;;5001057;28;20134;-68
2024/01/22 07:22:58;;;;;;;1.88;0.43;;;8.90;93.90;;;;;;5002060;28;20133;-69
2024/01/22 07:25:24;;;;;;;1.80;0.40;;;8.90;94.10;;;;;;4998626;28;20077;-68
2024/01/22 07:27:50;;;;;;;0.55;0.40;;;8.80;94.30;;;;;;4994745;28;20046;-68
2024/01/22 07:30:15;;;;;;;0.75;0.40;;;8.80;94.30;;;;;;4989460;28;20050;-68
2024/01/22 07:32:42;;;;;;;0.47;0.30;;;9.00;93.80;;;;;;5007474;28;20034;-69
2024/01/22 07:35:10;;;;;;;1.20;0.50;;;9.00;94.40;;;;;;4990985;28;20126;-68
2024/01/22 07:37:37;;;;;;;0.55;0.40;;;8.90;94.80;;;;;;5004166;28;20026;-72
2024/01/22 07:40:04;;;;;;;0.40;0.40;;;8.80;95.00;;;;;;5000551;28;20030;-70
2024/01/22 07:42:31;;;;;;;0.30;0.30;;;8.80;95.30;;;;;;5006212;28;20084;-68
2024/01/22 07:44:57;;;;;;;0.35;0.30;;;8.80;95.50;;;;;;4993544;28;20526;-68
2024/01/22 07:47:22;;;;;;;0.52;0.47;;;8.80;95.50;;;;;;4998135;28;20109;-68
2024/01/22 07:49:48;;;;;;;0.65;0.40;;;8.80;95.60;;;;;;5000109;28;20095;-68
2024/01/22 07:52:13;;;;;;;0.50;0.40;;;8.80;96.00;;;;;;4995161;28;20046;-68
2024/01/22 07:54:39;;;;;;;0.80;0.55;;;8.70;96.90;;;;;;4995595;28;20034;-68
2024/01/22 07:57:04;;;;;;;0.75;0.52;;;8.70;97.00;;;;;;5003852;28;20022;-68
2024/01/22 07:59:30;;;;;;;0.43;0.43;;;8.60;97.10;;;;;;4991136;28;20049;-72
2024/01/22 08:01:55;;;;;;;0.50;0.45;;;8.70;96.90;;;;;;4992828;28;20077;-68
2024/01/22 08:04:21;;;;;;;0.60;0.40;;;8.70;96.60;;;;;;4996518;28;20037;-68
2024/01/22 08:06:46;;;;;;;0.43;0.40;;;8.70;96.70;;;;;;4989269;28;20424;-69
2024/01/22 08:09:12;;;;;;;0.68;0.63;;;8.70;96.70;;;;;;4988514;28;20148;-68
2024/01/22 08:11:39;;;;;;;1.35;0.60;;;8.80;96.50;;;;;;4994056;28;20126;-72
2024/01/22 08:14:05;;;;;;;0.40;0.38;;;8.80;96.60;;;;;;5006081;28;20446;-70
2024/01/22 08:16:30;;;;;;;2.42;0.60;;;8.80;96.60;;;;;;4993152;28;20030;-69
2024/01/22 08:18:56;;;;;;;0.63;0.63;;;9.00;96.20;;;;;;4999898;28;20048;-67
2024/01/22 08:21:21;;;;;;;0.82;0.55;;;8.90;96.30;;;;;;5016775;28;20124;-68
2024/01/22 08:23:46;;;;;;;1.20;0.65;;;9.00;95.90;;;;;;5004410;28;20504;-67
2024/01/22 08:26:12;;;;;;;2.10;0.65;;;8.90;96.10;;;;;;5001772;28;20113;-70
2024/01/22 08:28:37;;;;;;;0.82;0.82;;;8.90;96.40;;;;;;4999424;28;20049;-68
2024/01/22 08:31:03;;;;;;;0.63;0.55;;;8.90;96.50;;;;;;4998757;28;20373;-68
2024/01/22 08:33:28;;;;;;;1.40;0.80;;;9.00;96.30;;;;;;4996021;28;20042;-68
2024/01/22 08:35:54;;;;;;;1.52;0.93;;;8.90;97.10;;;;;;4999343;28;20136;-70
2024/01/22 08:38:19;;;;;;;0.93;0.80;;;8.90;97.50;;;;;;5008798;28;20040;-69
2024/01/22 08:40:45;;;;;;;2.70;1.08;;;8.90;97.80;;;;;;4995507;28;20493;-68
2024/01/22 08:43:10;;;;;;;1.92;0.75;;;8.90;97.70;;;;;;5009835;28;20074;-69
2024/01/22 08:45:36;;;;;;;2.00;0.70;;;8.90;97.70;;;;;;5000812;28;20029;-68
2024/01/22 08:48:01;;;;;;;0.60;0.60;;;8.80;97.70;;;;;;5007012;28;20100;-69
2024/01/22 08:50:27;;;;;;;1.23;1.00;;;8.90;97.70;;;;;;4996251;28;20462;-69
2024/01/22 08:52:53;;;;;;;1.90;0.90;;;8.90;97.50;;;;;;4995726;28;20632;-68
2024/01/22 08:55:20;;;;;;;0.88;0.82;;;9.00;97.00;;;;;;5001591;28;20062;-68
2024/01/22 08:57:46;;;;;;;1.35;0.80;;;9.10;96.50;;;;;;5004883;28;20044;-67
2024/01/22 09:00:13;;;;;;;0.85;0.85;;;9.10;96.50;;;;;;4997104;28;20108;-69
2024/01/22 09:02:41;;;;;;;1.10;0.80;;;9.10;96.80;;;;;;5010880;28;20054;-70
2024/01/22 09:05:08;;;;;;;2.25;0.95;;;9.20;96.80;;;;;;5002418;28;20022;-68
2024/01/22 09:07:34;;;;;;;1.38;0.77;;;9.10;96.70;;;;;;5001355;28;20495;-68
2024/01/22 09:10:02;;;;;;;0.70;0.70;;;9.30;96.20;;;;;;4998153;28;20084;-68
2024/01/22 09:12:28;;;;;;;1.50;0.77;;;9.20;96.20;;;;;;5002126;28;20569;-69
2024/01/22 09:14:53;;;;;;;1.13;0.90;;;9.20;96.20;;;;;;4997011;28;20121;-69
2024/01/22 09:17:18;;;;;;;2.25;0.85;;;9.30;96.20;;;;;;4996541;28;20038;-69
2024/01/22 09:19:44;;;;;;;0.70;0.70;;;9.30;96.10;;;;;;4996284;28;20030;-69
2024/01/22 09:22:09;;;;;;;1.08;0.98;;;9.50;95.60;;;;;;5003484;28;20078;-68
2024/01/22 09:24:35;;;;;;;1.40;1.00;;;9.50;95.70;;;;;;5002548;28;20140;-69
2024/01/22 09:27:01;;;;;;;1.25;0.90;;;9.50;95.50;;;;;;5001760;28;20054;-68
2024/01/22 09:29:27;;;;;;;0.90;0.80;;;9.50;95.60;;;;;;4998188;28;20085;-72
2024/01/22 09:31:53;;;;;;;0.93;0.85;;;9.40;96.30;;;;;;5000688;28;20386;-68
2024/01/22 09:34:18;;;;;;;2.65;1.10;;;9.40;96.60;;;;;;5001166;28;20038;-68
2024/01/22 09:36:44;;;;;;;1.17;0.88;;;9.40;96.90;;;;;;5001832;28;20026;-68
2024/01/22 09:39:09;;;;;;;1.33;1.00;;;9.30;97.50;;;;;;5004423;28;20030;-68
2024/01/22 09:41:35;;;;;;;4.18;0.90;;;9.20;98.00;;;;;;5005043;28;20034;-68
2024/01/22 09:44:02;;;;;;;1.60;1.10;;;9.10;98.30;;;;;;4998068;28;20105;-69
2024/01/22 09:46:27;;;;;;;2.10;0.88;;;9.10;98.40;;;;;;4997297;28;20117;-70
2024/01/22 09:48:53;;;;;;;3.67;1.77;;;9.10;98.80;;;;;;4998437;28;20435;-71
2024/01/22 09:51:20;;;;;;;2.50;1.58;;;9.00;99.20;;;;;;5000636;28;20038;-68
2024/01/22 09:53:47;;;;;;;4.47;2.00;;;9.00;99.50;;;;;;4999717;28;20368;-67
2024/01/22 09:56:16;;;;;;;6.45;2.50;;;9.00;99.70;;;;;;5003087;28;20080;-67
2024/01/22 09:58:45;;;;;;;13.80;5.70;;;8.90;99.90;;;;;;5004827;28;20029;-67
2024/01/22 10:01:11;;;;;;;3.47;1.42;;;8.90;99.90;;;;;;5012724;28;20080;-68
2024/01/22 10:03:37;;;;;;;2.38;1.45;;;8.90;99.90;;;;;;4995039;28;20062;-67
2024/01/22 10:06:03;;;;;;;2.00;1.10;;;8.90;99.90;;;;;;5000833;28;20145;-67
2024/01/22 10:08:29;;;;;;;2.38;1.48;;;8.90;99.90;;;;;;5003171;28;20442;-68
2024/01/22 10:10:55;;;;;;;4.63;1.80;;;8.90;99.90;;;;;;5013224;28;20145;-67
2024/01/22 10:13:20;;;;;;;18.10;5.93;;;8.90;99.90;;;;;;5000263;28;20505;-67
2024/01/22 10:15:46;;;;;;;15.18;5.88;;;8.90;99.90;;;;;;4994846;28;20043;-68
2024/01/22 10:18:14;;;;;;;5.90;2.67;;;9.00;99.90;;;;;;4992880;28;20332;-67
2024/01/22 10:20:41;;;;;;;12.27;4.57;;;9.00;99.80;;;;;;4996073;28;20083;-67
2024/01/22 10:23:08;;;;;;;5.20;2.17;;;9.10;99.40;;;;;;4995895;28;20030;-66
2024/01/22 10:25:33;;;;;;;6.70;2.97;;;9.10;99.00;;;;;;5002340;28;20321;-67
2024/01/22 10:28:18;;;;;;;2.38;1.70;;;9.10;99.00;;;;;;5003735;28;20050;-66
2024/01/22 10:30:45;;;;;;;1.60;1.13;;;9.10;99.10;;;;;;4997326;28;20476;-67
2024/01/22 10:33:12;;;;;;;1.65;1.08;;;9.20;98.80;;;;;;4997243;28;20037;-69
2024/01/22 10:35:39;;;;;;;1.45;0.82;;;9.20;98.80;;;;;;5001955;28;20038;-68
2024/01/22 10:38:24;;;;;;;1.92;1.17;;;9.30;98.50;;;;;;5002282;28;20454;-68
2024/01/22 10:40:49;;;;;;;5.53;2.83;;;9.30;98.70;;;;;;4992013;28;20030;-67
2024/01/22 10:43:19;;;;;;;6.45;2.60;;;9.30;98.80;;;;;;4999800;28;20045;-68
2024/01/22 10:45:46;;;;;;;3.65;1.88;;;9.30;98.60;;;;;;4991070;28;20092;-67
2024/01/22 10:48:12;;;;;;;2.13;1.38;;;9.30;98.60;;;;;;4997681;28;20096;-68
2024/01/22 10:50:40;;;;;;;2.72;1.40;;;9.30;98.90;;;;;;5010786;28;20066;-67
2024/01/22 10:53:08;;;;;;;1.10;1.00;;;9.20;99.00;;;;;;5001231;28;20514;-67
2024/01/22 10:55:33;;;;;;;0.70;0.68;;;9.20;99.20;;;;;;4997074;28;20034;-68
2024/01/22 10:58:02;;;;;;;3.17;1.33;;;9.20;99.40;;;;;;4997202;28;20029;-67
2024/01/22 11:00:30;;;;;;;1.08;0.77;;;9.20;99.50;;;;;;4997659;28;20151;-68
2024/01/22 11:02:59;;;;;;;1.73;0.98;;;9.20;99.60;;;;;;5000435;28;20108;-67
2024/01/22 11:05:29;;;;;;;1.08;0.98;;;9.20;99.60;;;;;;4996487;28;20118;-68
2024/01/22 11:07:55;;;;;;;1.13;0.80;;;9.10;99.60;;;;;;4999470;28;20025;-70
2024/01/22 11:10:22;;;;;;;1.20;0.88;;;9.10;99.70;;;;;;5003954;28;20321;-67
2024/01/22 11:12:54;;;;;;;1.67;1.00;;;9.10;99.70;;;;;;5002093;28;20037;-67
2024/01/22 11:15:19;;;;;;;0.85;0.65;;;9.10;99.70;;;;;;5002339;28;20041;-67
2024/01/22 11:17:45;;;;;;;1.80;0.85;;;9.10;99.70;;;;;;4989833;28;20034;-67
2024/01/22 11:20:19;;;;;;;3.28;1.35;;;9.00;99.80;;;;;;4992036;28;20026;-66
2024/01/22 11:23:01;;;;;;;1.48;0.82;;;9.00;99.90;;;;;;4996397;28;20056;-67
2024/01/22 11:25:28;;;;;;;1.33;0.90;;;9.00;99.90;;;;;;5000038;28;20034;-68
2024/01/22 11:28:03;;;;;;;1.90;0.90;;;9.00;99.90;;;;;;4997713;28;20516;-68
2024/01/22 11:30:34;;;;;;;1.35;0.60;;;9.00;99.90;;;;;;4999967;28;20021;-67
2024/01/22 11:32:59;;;;;;;;;;;8.70;99.60;;;;;;4997686;28;20127;-68
2024/01/22 11:35:36;;;;;;;0.85;0.50;;;8.80;99.90;;;;;;4996715;28;20368;-69
2024/01/22 11:38:03;;;;;;;2.72;0.73;;;8.70;99.90;;;;;;5009266;28;20100;-68
2024/01/22 11:40:52;;;;;;;1.75;0.65;;;8.70;99.90;;;;;;4996822;28;20037;-67
2024/01/22 11:43:20;;;;;;;2.55;1.10;;;8.80;99.90;;;;;;5001942;28;20539;-68
2024/01/22 11:45:46;;;;;;;3.67;0.80;;;8.80;99.90;;;;;;4998821;28;20084;-68
2024/01/22 11:48:16;;;;;;;2.05;1.20;;;8.70;99.90;;;;;;4998601;28;20038;-68
2024/01/22 11:50:42;;;;;;;1.55;0.80;;;8.70;99.70;;;;;;4994939;28;20117;-67
2024/01/22 11:53:08;;;;;;;9.57;0.93;;;8.80;99.40;;;;;;4998357;28;20033;-69
2024/01/22 11:55:33;;;;;;;1.48;0.82;;;8.80;99.30;;;;;;5003523;28;20046;-70
2024/01/22 11:57:59;;;;;;;3.22;1.30;;;8.80;99.20;;;;;;4998849;28;20112;-68
2024/01/22 12:00:24;;;;;;;1.75;0.45;;;8.90;99.10;;;;;;4998357;28;20031;-70
2024/01/22 12:02:51;;;;;;;1.48;0.60;;;8.90;99.10;;;;;;4997587;28;20034;-68
2024/01/22 12:05:17;;;;;;;2.25;0.75;;;8.90;99.00;;;;;;5004478;28;20057;-69
2024/01/22 12:07:45;;;;;;;4.32;0.90;;;8.90;98.90;;;;;;5000403;28;20065;-69
2024/01/22 12:10:23;;;;;;;1.42;0.50;;;8.80;99.00;;;;;;5002393;28;20026;-68
2024/01/22 12:13:05;;;;;;;0.47;0.43;;;8.80;98.90;;;;;;5004976;28;20211;-69
2024/01/22 12:15:32;;;;;;;0.75;0.60;;;8.90;98.90;;;;;;4996877;28;20049;-68
2024/01/22 12:17:59;;;;;;;1.20;0.57;;;8.80;98.90;;;;;;4996195;28;20030;-68
2024/01/22 12:20:26;;;;;;;4.10;0.70;;;8.70;99.00;;;;;;5004353;28;20098;-69
2024/01/22 12:22:58;;;;;;;1.75;0.60;;;8.80;98.90;;;;;;4994704;28;20065;-69
2024/01/22 12:25:39;;;;;;;3.88;0.98;;;8.80;98.80;;;;;;5000881;28;20095;-70
2024/01/22 12:28:14;;;;;;;1.45;0.60;;;8.80;98.80;;;;;;4999367;28;20081;-70
2024/01/22 12:30:39;;;;;;;1.20;0.80;;;8.90;98.60;;;;;;4991962;28;20368;-71
2024/01/22 12:33:05;;;;;;;0.77;0.50;;;8.90;98.70;;;;;;5001054;28;20136;-71
2024/01/22 12:35:31;;;;;;;4.95;0.85;;;8.90;98.60;;;;;;4998794;28;20081;-70
2024/01/22 12:37:56;;;;;;;2.95;0.70;;;8.80;98.50;;;;;;4998590;28;20135;-71
2024/01/22 12:40:23;;;;;;;0.80;0.63;;;8.80;98.40;;;;;;4993987;28;20030;-71
2024/01/22 12:42:50;;;;;;;2.70;0.80;;;8.70;98.60;;;;;;4997811;28;20045;-72
2024/01/22 12:45:23;;;;;;;0.50;0.45;;;8.80;98.00;;;;;;4986099;28;20135;-70
2024/01/22 12:47:49;;;;;;;3.50;0.82;;;8.90;98.30;;;;;;5006210;28;20070;-71
2024/01/22 12:50:18;;;;;;;0.85;0.43;;;8.80;98.50;;;;;;4992154;28;20341;-71
2024/01/22 12:52:44;;;;;;;4.18;0.98;;;8.80;98.70;;;;;;5006194;28;20215;-71