Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:22;;;;;;;;;;;20.20;57.00;;;;;;5124863;28;19923;-45
2022/06/06 00:02:49;;;;;;;;;;;19.80;55.90;;;;;;5119708;28;20371;-45
2022/06/06 00:05:15;;;;;;;;;;;19.60;55.00;;;;;;5120373;28;20322;-47
2022/06/06 00:07:42;;;;;;;;;;;20.00;59.60;;;;;;5125525;28;19927;-45
2022/06/06 00:10:08;;;;;;;;;;;20.70;62.30;;;;;;5120243;28;20550;-45
2022/06/06 00:12:35;;;;;;;;;;;21.40;61.80;;;;;;5119948;28;19976;-51
2022/06/06 00:15:01;;;;;;;;;;;21.30;59.50;;;;;;5123577;28;19927;-47
2022/06/06 00:17:27;;;;;;;;;;;20.50;57.80;;;;;;5118539;28;20443;-44
2022/06/06 00:19:52;;;;;;;;;;;20.10;56.50;;;;;;5124812;28;19931;-44
2022/06/06 00:22:18;;;;;;;;;;;19.80;55.50;;;;;;5119609;28;19923;-44
2022/06/06 00:24:44;;;;;;;;;;;19.70;54.80;;;;;;5120009;28;19928;-45
2022/06/06 00:27:10;;;;;;;;;;;20.00;59.30;;;;;;5125368;28;19923;-43
2022/06/06 00:29:36;;;;;;;;;;;20.80;61.90;;;;;;5119835;28;20363;-47
2022/06/06 00:34:51;;;;;;;;;;;21.30;58.70;;;;;;5122703;28;20366;-44
2022/06/06 00:37:18;;;;;;;;;;;20.40;57.10;;;;;;5119194;28;19977;-43
2022/06/06 00:39:44;;;;;;;;;;;19.90;56.20;;;;;;5120932;27;20022;-45
2022/06/06 00:42:26;;;;;;;;;;;19.70;55.30;;;;;;5128514;28;19982;-45
2022/06/06 00:45:11;;;;;;;;;;;19.90;57.30;;;;;;5123110;28;19927;-45
2022/06/06 00:47:36;;;;;;;;;;;20.70;61.70;;;;;;5123139;28;20034;-47
2022/06/06 00:50:06;;;;;;;;;;;21.40;61.40;;;;;;5109899;28;19950;-48
2022/06/06 00:52:33;;;;;;;;;;;21.10;59.10;;;;;;5102200;28;20374;-45
2022/06/06 00:55:00;;;;;;;;;;;20.20;58.10;;;;;;5126035;28;20043;-55
2022/06/06 00:57:27;;;;;;;;;;;20.00;56.00;;;;;;5124874;28;20011;-43
2022/06/06 00:59:53;;;;;;;;;;;19.70;55.30;;;;;;5104427;28;19934;-44
2022/06/06 01:02:19;;;;;;;;;;;20.00;58.70;;;;;;5128194;28;19923;-46
2022/06/06 01:04:45;;;;;;;;;;;20.70;62.00;;;;;;5122961;28;19923;-45
2022/06/06 01:07:11;;;;;;;;;;;21.30;61.60;;;;;;5103645;28;19972;-46
2022/06/06 01:09:37;;;;;;;;;;;21.40;59.40;;;;;;5126798;28;19932;-48
2022/06/06 01:12:04;;;;;;;;;;;20.30;58.20;;;;;;5120357;28;20369;-47
2022/06/06 01:14:34;;;;;;;;;;;20.00;56.40;;;;;;5122312;28;19931;-51
2022/06/06 01:17:01;;;;;;;;;;;19.80;54.90;;;;;;5127701;28;19927;-46
2022/06/06 01:19:45;;;;;;;;;;;20.10;59.40;;;;;;5103980;28;20403;-49
2022/06/06 01:22:23;;;;;;;;;;;20.80;62.30;;;;;;5123865;28;20290;-55
2022/06/06 01:25:06;;;;;;;;;;;21.50;61.30;;;;;;5127864;28;19929;-46
2022/06/06 01:27:34;;;;;;;;;;;21.90;60.50;;;;;;5103790;28;20542;-49
2022/06/06 01:30:02;;;;;;;;;;;22.20;60.00;;;;;;5101621;28;19937;-53
2022/06/06 01:32:28;;;;;;;;;;;22.40;59.40;;;;;;5107905;28;20390;-49
2022/06/06 01:34:54;;;;;;;;;;;22.60;58.90;;;;;;5103549;28;19962;-47
2022/06/06 01:37:31;;;;;;;;;;;22.80;58.30;;;;;;5127739;28;20418;-56
2022/06/06 01:39:57;;;;;;;;;;;22.70;57.60;;;;;;5122519;28;19930;-56
2022/06/06 01:42:29;;;;;;;;;;;22.50;57.70;;;;;;5102103;28;19927;-56
2022/06/06 01:45:00;;;;;;;;;;;22.30;58.10;;;;;;5090595;28;19933;-57
2022/06/06 01:47:27;;;;;;;;;;;22.30;57.90;;;;;;5099994;28;19923;-57
2022/06/06 01:49:55;;;;;;;;;;;22.40;57.70;;;;;;5120429;27;19960;-57
2022/06/06 01:52:20;;;;;;;;;;;22.40;57.40;;;;;;5108000;28;19929;-56
2022/06/06 01:54:46;;;;;;;;;;;22.40;57.40;;;;;;5121814;28;19927;-58
2022/06/06 01:57:13;;;;;;;;;;;22.40;57.30;;;;;;5122043;28;19935;-57
2022/06/06 01:59:39;;;;;;;;;;;22.50;57.00;;;;;;5127583;28;19980;-57
2022/06/06 02:02:05;;;;;;;;;;;22.40;57.20;;;;;;5121885;28;20286;-55
2022/06/06 02:04:30;;;;;;;;;;;22.30;57.40;;;;;;5126529;28;19924;-54
2022/06/06 02:06:56;;;;;;;;;;;22.30;57.40;;;;;;5119635;28;19923;-55
2022/06/06 02:09:23;;;;;;;;;;;22.30;57.50;;;;;;5121360;28;20029;-57
2022/06/06 02:11:49;;;;;;;;;;;22.30;57.60;;;;;;5126763;28;19931;-57
2022/06/06 02:14:14;;;;;;;;;;;22.20;57.70;;;;;;5121784;28;19974;-55
2022/06/06 02:16:40;;;;;;;;;;;22.20;57.70;;;;;;5121852;28;20130;-55
2022/06/06 02:19:06;;;;;;;;;;;22.10;57.80;;;;;;5127323;28;20340;-54
2022/06/06 02:21:32;;;;;;;;;;;22.10;57.70;;;;;;5121590;28;19971;-57
2022/06/06 02:23:58;;;;;;;;;;;22.20;57.40;;;;;;5124868;28;19928;-54
2022/06/06 02:26:24;;;;;;;;;;;22.20;57.40;;;;;;5120800;28;20339;-56
2022/06/06 02:28:50;;;;;;;;;;;22.20;57.50;;;;;;5121379;28;19932;-57
2022/06/06 02:31:16;;;;;;;;;;;22.20;57.60;;;;;;5126686;28;19931;-53
2022/06/06 02:33:41;;;;;;;;;;;22.20;57.70;;;;;;5121448;28;19931;-53
2022/06/06 02:36:07;;;;;;;;;;;22.20;57.40;;;;;;5121140;28;20364;-55
2022/06/06 02:38:34;;;;;;;;;;;22.20;57.20;;;;;;5126420;28;20382;-52
2022/06/06 02:41:07;;;;;;;;;;;22.20;57.40;;;;;;5120945;28;19972;-54
2022/06/06 02:43:34;;;;;;;;;;;22.20;57.30;;;;;;5118562;28;19929;-54
2022/06/06 02:46:01;;;;;;;;;;;22.20;57.20;;;;;;5126083;28;19923;-55
2022/06/06 02:48:27;;;;;;;;;;;22.20;57.20;;;;;;5120806;28;19933;-56
2022/06/06 02:50:53;;;;;;;;;;;22.20;57.20;;;;;;5126422;28;20432;-55
2022/06/06 02:53:19;;;;;;;;;;;22.30;57.10;;;;;;5120780;28;19928;-55
2022/06/06 02:55:45;;;;;;;;;;;22.20;57.30;;;;;;5121100;28;19935;-55
2022/06/06 02:58:10;;;;;;;;;;;22.20;57.20;;;;;;5126297;28;19930;-58
2022/06/06 03:00:42;;;;;;;;;;;22.20;57.30;;;;;;5119019;28;19927;-57
2022/06/06 03:03:09;;;;;;;;;;;22.30;57.10;;;;;;5118793;27;19932;-53
2022/06/06 03:05:46;;;;;;;;;;;22.30;57.10;;;;;;5125895;28;20022;-57
2022/06/06 03:08:12;;;;;;;;;;;22.30;57.00;;;;;;5120885;28;20022;-54
2022/06/06 03:10:56;;;;;;;;;;;22.30;56.80;;;;;;5121238;28;19986;-56
2022/06/06 03:13:41;;;;;;;;;;;22.30;57.00;;;;;;5126503;28;19923;-55
2022/06/06 03:22:18;;;;;;;;;;;22.20;56.90;;;;;;5121943;28;19941;-55
2022/06/06 03:24:44;;;;;;;;;;;22.20;56.70;;;;;;5107701;28;19923;-56
2022/06/06 03:27:28;;;;;;;;;;;22.20;56.60;;;;;;5120429;28;21073;-54
2022/06/06 03:29:56;;;;;;;;;;;22.30;56.60;;;;;;5104604;28;19934;-54
2022/06/06 03:32:31;;;;;;;;;;;21.60;57.90;;;;;;5124982;28;20168;-56
2022/06/06 03:35:06;;;;;;;;;;;21.30;56.80;;;;;;5120241;28;19923;-56
2022/06/06 03:37:52;;;;;;;;;;;21.40;57.40;;;;;;5123185;28;19927;-59
2022/06/06 03:40:30;;;;;;;;;;;21.50;58.30;;;;;;5125016;28;20321;-56
2022/06/06 03:43:14;;;;;;;;;;;21.60;58.40;;;;;;5120037;28;19954;-58
2022/06/06 03:45:51;;;;;;;;;;;21.60;58.00;;;;;;5120227;28;19934;-58
2022/06/06 03:48:33;;;;;;;;;;;21.60;57.50;;;;;;5107580;28;19982;-59
2022/06/06 03:51:01;;;;;;;;;;;21.70;57.30;;;;;;5102006;28;20360;-58
2022/06/06 03:53:27;;;;;;;;;;;21.60;57.30;;;;;;5120046;28;20207;-59
2022/06/06 03:56:11;;;;;;;;;;;21.70;56.90;;;;;;5123811;28;19923;-60
2022/06/06 03:58:37;;;;;;;;;;;21.70;56.90;;;;;;5099656;28;19950;-58
2022/06/06 04:01:04;;;;;;;;;;;21.80;56.70;;;;;;5119626;28;20044;-58
2022/06/06 04:03:31;;;;;;;;;;;21.80;56.50;;;;;;5106724;28;19927;-59
2022/06/06 04:05:57;;;;;;;;;;;21.70;56.60;;;;;;5120172;28;19930;-59
2022/06/06 04:08:23;;;;;;;;;;;21.70;56.50;;;;;;5107506;28;19925;-59
2022/06/06 04:11:04;;;;;;;;;;;21.70;56.40;;;;;;5119923;28;20075;-58
2022/06/06 04:13:53;;;;;;;;;;;21.70;56.40;;;;;;5100846;28;19949;-58
2022/06/06 04:16:38;;;;;;;;;;;21.80;56.30;;;;;;5111479;28;19949;-59
2022/06/06 04:19:11;;;;;;;;;;;21.80;56.40;;;;;;5128666;28;19923;-59
2022/06/06 04:22:00;;;;;;;;;;;21.70;56.60;;;;;;5103289;28;19924;-58
2022/06/06 04:24:41;;;;;;;;;;;21.80;56.50;;;;;;5075627;28;20191;-59
2022/06/06 04:27:10;;;;;;;;;;;21.80;56.40;;;;;;5129057;28;19946;-59
2022/06/06 04:29:43;;;;;;;;;;;21.60;55.60;;;;;;5105162;28;19927;-60
2022/06/06 04:32:20;;;;;;;;;;;21.30;53.90;;;;;;5102138;28;19950;-59
2022/06/06 04:34:50;;;;;;;;;;;21.10;53.10;;;;;;5108948;28;19962;-59
2022/06/06 04:37:18;;;;;;;;;;;21.20;55.10;;;;;;5104817;28;20353;-60
2022/06/06 04:40:01;;;;;;;;;;;21.40;56.20;;;;;;5103819;28;20431;-59
2022/06/06 04:42:30;;;;;;;;;;;21.50;56.70;;;;;;5128909;28;19923;-60
2022/06/06 04:45:04;;;;;;;;;;;21.60;56.60;;;;;;5123607;28;20031;-57
2022/06/06 04:47:40;;;;;;;;;;;21.60;56.50;;;;;;5104978;28;19923;-59
2022/06/06 04:50:07;;;;;;;;;;;21.50;56.90;;;;;;5108734;28;20010;-59
2022/06/06 04:52:33;;;;;;;;;;;21.60;56.90;;;;;;5121193;28;19927;-58
2022/06/06 04:54:59;;;;;;;;;;;21.60;56.70;;;;;;5126602;28;20371;-59
2022/06/06 04:57:24;;;;;;;;;;;21.70;56.60;;;;;;5124581;28;19930;-59
2022/06/06 04:59:50;;;;;;;;;;;21.70;56.40;;;;;;5104802;28;19931;-59
2022/06/06 05:02:16;;;;;;;;;;;21.80;56.30;;;;;;5110099;28;20379;-59
2022/06/06 05:04:42;;;;;;;;;;;21.80;56.20;;;;;;5123571;28;19923;-58
2022/06/06 05:07:21;;;;;;;;;;;21.70;56.30;;;;;;5104637;28;19929;-57
2022/06/06 05:09:54;;;;;;;;;;;21.60;56.60;;;;;;5107744;28;20367;-58
2022/06/06 05:12:37;;;;;;;;;;;21.80;56.40;;;;;;5103595;28;19927;-59
2022/06/06 05:15:12;;;;;;;;;;;21.80;56.30;;;;;;5104523;28;20400;-59
2022/06/06 05:17:43;;;;;;;;;;;21.80;56.50;;;;;;5128185;28;19930;-59
2022/06/06 05:20:28;;;;;;;;;;;21.80;56.50;;;;;;5122827;28;19924;-59
2022/06/06 05:23:06;;;;;;;;;;;21.80;56.50;;;;;;5122886;28;20018;-59
2022/06/06 05:25:51;;;;;;;;;;;21.80;56.50;;;;;;5127749;27;20414;-59
2022/06/06 05:28:21;;;;;;;;;;;21.80;56.70;;;;;;5120419;28;19981;-59
2022/06/06 05:30:57;;;;;;;;;;;21.80;56.80;;;;;;5121863;28;19930;-59
2022/06/06 05:33:52;;;;;;;;;;;21.80;56.80;;;;;;5127512;28;20310;-59
2022/06/06 05:36:27;;;;;;;;;;;21.90;56.50;;;;;;5105624;28;20009;-58
2022/06/06 05:38:57;;;;;;;;;;;21.90;56.40;;;;;;5122495;28;19931;-58
2022/06/06 05:41:42;;;;;;;;;;;21.90;56.30;;;;;;5091826;28;19934;-55
2022/06/06 05:44:23;;;;;;;;;;;21.80;56.50;;;;;;5127599;28;19924;-58
2022/06/06 05:46:52;;;;;;;;;;;21.80;56.80;;;;;;5119906;28;19945;-60
2022/06/06 05:49:36;;;;;;;;;;;21.80;56.90;;;;;;5122788;28;19923;-56
2022/06/06 05:52:21;;;;;;;;;;;21.90;56.90;;;;;;5127304;28;20375;-59
2022/06/06 05:55:06;;;;;;;;;;;22.00;56.70;;;;;;5102764;28;19924;-58
2022/06/06 05:57:47;;;;;;;;;;;22.00;56.50;;;;;;5122669;28;20006;-60
2022/06/06 06:00:16;;;;;;;;;;;21.90;56.40;;;;;;5109566;28;20375;-59
2022/06/06 06:02:48;;;;;;;;;;;22.00;56.30;;;;;;5122227;28;19927;-59
2022/06/06 06:05:33;;;;;;;;;;;21.90;56.50;;;;;;5120088;28;20306;-57
2022/06/06 06:08:08;;;;;;;;;;;21.90;56.30;;;;;;5126917;28;19927;-57
2022/06/06 06:10:53;;;;;;;;;;;22.00;56.20;;;;;;5122020;28;19927;-59
2022/06/06 06:13:27;;;;;;;;;;;22.00;56.20;;;;;;5122533;28;19923;-58
2022/06/06 06:15:53;;;;;;;;;;;22.00;56.30;;;;;;5127268;28;19927;-58
2022/06/06 06:18:29;;;;;;;;;;;22.00;56.20;;;;;;5104420;28;19939;-59
2022/06/06 06:20:59;;;;;;;;;;;22.00;56.10;;;;;;5122351;28;19924;-58
2022/06/06 06:23:27;;;;;;;;;;;22.00;56.20;;;;;;5124929;28;19930;-56
2022/06/06 06:25:53;;;;;;;;;;;22.00;56.30;;;;;;5103343;28;19971;-59
2022/06/06 06:28:18;;;;;;;;;;;22.00;56.20;;;;;;5121790;28;19927;-58
2022/06/06 06:30:56;;;;;;;;;;;22.00;56.30;;;;;;5126744;28;19931;-57
2022/06/06 06:33:22;;;;;;;;;;;22.10;56.20;;;;;;5122199;28;20089;-58
2022/06/06 06:35:51;;;;;;;;;;;22.00;55.80;;;;;;5122293;28;19933;-54
2022/06/06 06:38:21;;;;;;;;;;;21.70;54.10;;;;;;5126405;27;19933;-57
2022/06/06 06:40:56;;;;;;;;;;;21.60;53.50;;;;;;5102535;28;19924;-58
2022/06/06 06:43:25;;;;;;;;;;;21.60;54.40;;;;;;5124526;28;20069;-57
2022/06/06 06:45:52;;;;;;;;;;;21.80;56.30;;;;;;5124421;28;19927;-58
2022/06/06 06:48:21;;;;;;;;;;;21.80;56.80;;;;;;5121869;28;19930;-56
2022/06/06 06:50:59;;;;;;;;;;;21.90;57.00;;;;;;5108304;28;19938;-58
2022/06/06 06:53:38;;;;;;;;;;;21.80;57.20;;;;;;5103696;28;19930;-57
2022/06/06 06:56:13;;;;;;;;;;;21.90;57.00;;;;;;5121859;28;19924;-58
2022/06/06 06:58:39;;;;;;;;;;;22.00;56.90;;;;;;5125631;28;19924;-55
2022/06/06 07:01:06;;;;;;;;;;;22.10;56.70;;;;;;5119747;28;19945;-58
2022/06/06 07:09:31;;;;;;;;;;;22.10;56.60;;;;;;5111159;28;19979;-59
2022/06/06 07:12:12;;;;;;;;;;;22.10;56.70;;;;;;5121659;28;19931;-57
2022/06/06 07:14:47;;;;;;;;;;;22.20;56.40;;;;;;5121608;28;20177;-57
2022/06/06 07:17:13;;;;;;;;;;;22.20;56.40;;;;;;5125634;28;19974;-58
2022/06/06 07:19:45;;;;;;;;;;;21.90;57.40;;;;;;5120236;28;20328;-50
2022/06/06 07:22:11;;;;;;;;;;;20.30;59.00;;;;;;5122501;28;20331;-56
2022/06/06 07:24:37;;;;;;;;;;;20.30;61.30;;;;;;5125039;28;19927;-53
2022/06/06 07:27:03;;;;;;;;;;;20.90;64.20;;;;;;5121768;28;20451;-54
2022/06/06 07:29:29;;;;;;;;;;;21.30;62.60;;;;;;5126422;28;20004;-54
2022/06/06 07:32:01;;;;;;;;;;;21.70;60.50;;;;;;5121680;28;19931;-55
2022/06/06 07:34:33;;;;;;;;;;;21.80;59.10;;;;;;5121131;28;19927;-54
2022/06/06 07:37:18;;;;;;;;;;;21.80;58.30;;;;;;5123715;28;20050;-56
2022/06/06 07:39:53;;;;;;;;;;;21.90;57.70;;;;;;5121083;28;19929;-53
2022/06/06 07:42:18;;;;;;;;;;;21.90;57.70;;;;;;5121131;28;20042;-55
2022/06/06 07:44:51;;;;;;;;;;;22.00;57.40;;;;;;5126127;28;19979;-57
2022/06/06 07:47:35;;;;;;;;;;;22.00;56.90;;;;;;5102868;28;19934;-55
2022/06/06 07:50:03;;;;;;;;;;;22.10;56.30;;;;;;5125339;28;19930;-53
2022/06/06 07:52:35;;;;;;;;;;;22.10;55.70;;;;;;5111605;28;20029;-54
2022/06/06 07:55:04;;;;;;;;;;;22.10;55.40;;;;;;5123067;28;20301;-51
2022/06/06 07:57:49;;;;;;;;;;;22.20;55.20;;;;;;5124626;28;19923;-51
2022/06/06 08:00:22;;;;;;;;;;;22.10;55.50;;;;;;5129657;28;19931;-50
2022/06/06 08:02:55;;;;;;;;;;;22.10;55.50;;;;;;5124712;28;19927;-50
2022/06/06 08:05:40;;;;;;;;;;;22.20;55.20;;;;;;5124704;28;19934;-51
2022/06/06 08:08:18;;;;;;;;;;;22.20;55.20;;;;;;5129375;28;19933;-45
2022/06/06 08:10:44;;;;;;;;;;;21.30;55.80;;;;;;5123725;28;20549;-45
2022/06/06 08:13:15;;;;;;;;;;;20.00;58.60;;;;;;5104593;28;20411;-46
2022/06/06 08:15:59;;;;;;;;;;;20.30;60.50;;;;;;5128851;28;19959;-45
2022/06/06 08:18:33;;;;;;;;;;;20.90;61.60;;;;;;5107924;28;19923;-44
2022/06/06 08:21:13;;;;;;;;;;;21.50;59.10;;;;;;5126765;28;20393;-45
2022/06/06 08:23:39;;;;;;;;;;;21.80;57.90;;;;;;5129547;28;20367;-45
2022/06/06 08:26:05;;;;;;;;;;;21.90;56.60;;;;;;5126279;28;19923;-44
2022/06/06 08:28:31;;;;;;;;;;;21.90;55.90;;;;;;5107376;28;20421;-45
2022/06/06 08:30:57;;;;;;;;;;;22.00;55.20;;;;;;5128243;28;20418;-45
2022/06/06 08:33:24;;;;;;;;;;;22.00;55.00;;;;;;5088745;28;19923;-45
2022/06/06 08:36:09;;;;;;;;;;;22.00;54.70;;;;;;5090140;28;19927;-44
2022/06/06 08:38:39;;;;;;;;;;;22.10;54.50;;;;;;5129369;28;20384;-45
2022/06/06 08:41:10;;;;;;;;;;;22.10;54.00;;;;;;5107292;28;20067;-44
2022/06/06 08:43:36;;;;;;;;;;;21.70;52.20;;;;;;5107130;28;20018;-48
2022/06/06 08:46:21;;;;;;;;;;;21.70;50.90;;;;;;5129270;28;19924;-44
2022/06/06 08:52:11;;;;;;;;;;;21.80;52.60;;;;;;5020971;28;19936;-44
2022/06/06 08:54:49;;;;;;;;;;;21.90;53.10;;;;;;5123483;28;19989;-46
2022/06/06 08:57:19;;;;;;;;;;;22.00;53.20;;;;;;5125205;28;19930;-45
2022/06/06 08:59:45;;;;;;;;;;;22.00;52.90;;;;;;5106648;28;19923;-45
2022/06/06 09:02:11;;;;;;;;;;;22.00;52.80;;;;;;5128980;28;19927;-44
2022/06/06 09:04:37;;;;;;;;;;;22.10;52.70;;;;;;5125036;28;19924;-45
2022/06/06 09:07:14;;;;;;;;;;;22.10;52.90;;;;;;5124642;28;20212;-47
2022/06/06 09:09:50;;;;;;;;;;;22.10;52.60;;;;;;5109115;28;19927;-45
2022/06/06 09:12:34;;;;;;;;;;;22.20;52.30;;;;;;5106318;28;19927;-47
2022/06/06 09:15:11;;;;;;;;;;;22.20;52.20;;;;;;5122546;28;19997;-43
2022/06/06 09:17:58;;;;;;;;;;;20.90;53.70;;;;;;5110118;28;19927;-44
2022/06/06 09:20:42;;;;;;;;;;;20.00;55.60;;;;;;5106170;28;19923;-47
2022/06/06 09:23:12;;;;;;;;;;;21.10;55.40;;;;;;5123874;28;20447;-50
2022/06/06 09:25:44;;;;;;;;;;;21.70;53.40;;;;;;5127581;28;19923;-49
2022/06/06 09:28:31;;;;;;;;;;;21.90;52.50;;;;;;5085609;28;19934;-48
2022/06/06 09:31:05;;;;;;;;;;;21.90;52.30;;;;;;5103584;28;20294;-48
2022/06/06 09:33:46;;;;;;;;;;;22.00;51.90;;;;;;5109727;28;19931;-49
2022/06/06 09:36:23;;;;;;;;;;;22.00;52.00;;;;;;5126485;28;19927;-47
2022/06/06 09:39:07;;;;;;;;;;;22.10;51.90;;;;;;5104766;28;19924;-48
2022/06/06 09:41:37;;;;;;;;;;;22.10;51.60;;;;;;5105193;28;19923;-54
2022/06/06 09:44:15;;;;;;;;;;;22.20;51.30;;;;;;5126809;28;20558;-51
2022/06/06 09:47:05;;;;;;;;;;;22.30;51.20;;;;;;5120908;28;20625;-48
2022/06/06 09:49:31;;;;;;;;;;;22.10;51.70;;;;;;5103104;28;20365;-52
2022/06/06 09:52:15;;;;;;;;;;;22.20;51.80;;;;;;5127422;28;20292;-46
2022/06/06 10:00:32;;;;;;;;;;;19.70;55.30;;;;;;5127214;28;19923;-46
2022/06/06 10:02:58;;;;;;;;;;;20.90;54.90;;;;;;5119886;28;19923;-47
2022/06/06 10:05:39;;;;;;;;;;;21.60;52.80;;;;;;5120423;28;19923;-46
2022/06/06 10:08:08;;;;;;;;;;;21.90;51.80;;;;;;5108642;28;19927;-47
2022/06/06 10:10:37;;;;;;;;;;;22.00;51.30;;;;;;5121612;28;19974;-46
2022/06/06 10:13:23;;;;;;;;;;;22.00;51.40;;;;;;5120579;27;19923;-46
2022/06/06 10:15:58;;;;;;;;;;;22.00;51.30;;;;;;5126788;28;19927;-47
2022/06/06 10:18:43;;;;;;;;;;;22.00;51.00;;;;;;5103148;28;19923;-47
2022/06/06 10:21:28;;;;;;;;;;;22.20;50.20;;;;;;5120134;28;19968;-46
2022/06/06 10:24:00;;;;;;;;;;;22.20;50.00;;;;;;5125312;28;19924;-47
2022/06/06 10:26:27;;;;;;;;;;;22.20;50.20;;;;;;5104307;28;19989;-49
2022/06/06 10:29:08;;;;;;;;;;;22.20;50.20;;;;;;5121215;28;19954;-50
2022/06/06 10:31:54;;;;;;;;;;;22.20;50.30;;;;;;5126553;28;20367;-51
2022/06/06 10:34:30;;;;;;;;;;;22.20;50.30;;;;;;5206780;27;19919;-48
2022/06/06 10:37:06;;;;;;;;;;;22.30;50.10;;;;;;5182305;27;19981;-47
2022/06/06 10:39:40;;;;;;;;;;;21.50;50.70;;;;;;5202573;27;20341;-57
2022/06/06 10:42:11;;;;;;;;;;;20.10;54.20;;;;;;5185715;27;19922;-47
2022/06/06 10:44:56;;;;;;;;;;;19.90;55.50;;;;;;5182395;27;19944;-51
2022/06/06 10:47:28;;;;;;;;;;;21.00;53.90;;;;;;5203429;27;20021;-58
2022/06/06 10:50:03;;;;;;;;;;;21.30;50.50;;;;;;5187804;27;19945;-49
2022/06/06 10:52:36;;;;;;;;;;;21.20;48.60;;;;;;5202585;27;19925;-52
2022/06/06 10:55:21;;;;;;;;;;;21.30;48.50;;;;;;5183899;27;19922;-57
2022/06/06 10:57:51;;;;;;;;;;;21.60;50.60;;;;;;5205192;27;19995;-52
2022/06/06 11:00:26;;;;;;;;;;;21.80;51.60;;;;;;5199826;27;19925;-49
2022/06/06 11:03:12;;;;;;;;;;;21.90;51.60;;;;;;5182384;27;19922;-56
2022/06/06 11:05:43;;;;;;;;;;;22.00;51.20;;;;;;5187067;27;20346;-49
2022/06/06 11:08:28;;;;;;;;;;;22.10;50.60;;;;;;5200677;27;19937;-49
2022/06/06 11:11:00;;;;;;;;;;;22.10;50.10;;;;;;5200885;27;20287;-50
2022/06/06 11:13:29;;;;;;;;;;;22.10;49.80;;;;;;5205712;27;20009;-50
2022/06/06 11:16:04;;;;;;;;;;;22.20;49.70;;;;;;5199659;27;20027;-52
2022/06/06 11:18:29;;;;;;;;;;;22.20;49.50;;;;;;5198843;27;19926;-49
2022/06/06 11:20:55;;;;;;;;;;;22.30;49.40;;;;;;5205409;27;19937;-50
2022/06/06 11:23:30;;;;;;;;;;;22.30;49.40;;;;;;5182878;27;19975;-50
2022/06/06 11:26:11;;;;;;;;;;;22.30;49.50;;;;;;5183659;27;19931;-58
2022/06/06 11:28:56;;;;;;;;;;;21.90;49.30;;;;;;5184525;27;20341;-47
2022/06/06 11:31:36;;;;;;;;;;;20.30;53.30;;;;;;5179061;27;20013;-46
2022/06/06 11:34:20;;;;;;;;;;;20.30;54.70;;;;;;5157776;27;20211;-53
2022/06/06 11:36:56;;;;;;;;;;;21.30;52.70;;;;;;5182289;27;19952;-47
2022/06/06 11:39:25;;;;;;;;;;;21.80;51.20;;;;;;5158525;27;20083;-48
2022/06/06 11:41:57;;;;;;;;;;;22.10;50.40;;;;;;5158486;27;19927;-46
2022/06/06 11:44:44;;;;;;;;;;;22.20;50.10;;;;;;5178412;27;19929;-47
2022/06/06 11:47:29;;;;;;;;;;;22.20;49.90;;;;;;5164503;27;19982;-48
2022/06/06 11:50:06;;;;;;;;;;;22.20;49.90;;;;;;5164681;27;19962;-50
2022/06/06 11:52:39;;;;;;;;;;;22.20;50.10;;;;;;5150528;27;20362;-50
2022/06/06 11:55:04;;;;;;;;;;;22.20;50.10;;;;;;5162542;27;20035;-47
2022/06/06 11:57:48;;;;;;;;;;;22.30;49.80;;;;;;5164005;27;19931;-47
2022/06/06 12:00:14;;;;;;;;;;;22.30;49.60;;;;;;5150421;27;20095;-56
2022/06/06 12:02:52;;;;;;;;;;;22.00;49.10;;;;;;5164588;27;20358;-49
2022/06/06 12:05:26;;;;;;;;;;;20.40;52.70;;;;;;5164187;27;20026;-50
2022/06/06 12:08:05;;;;;;;;;;;19.80;54.00;;;;;;5151073;27;20028;-48
2022/06/06 12:10:33;;;;;;;;;;;20.60;53.60;;;;;;5144752;27;19946;-51
2022/06/06 12:13:18;;;;;;;;;;;21.50;51.60;;;;;;5141932;27;19942;-49
2022/06/06 12:16:02;;;;;;;;;;;21.80;50.50;;;;;;5169050;27;19927;-47
2022/06/06 12:18:49;;;;;;;;;;;21.90;50.20;;;;;;5163774;27;20078;-48
2022/06/06 12:21:22;;;;;;;;;;;22.00;49.90;;;;;;5144601;27;19975;-49
2022/06/06 12:24:06;;;;;;;;;;;22.10;49.90;;;;;;5169627;27;19929;-46
2022/06/06 12:26:39;;;;;;;;;;;22.10;49.90;;;;;;5149155;27;19931;-47
2022/06/06 12:29:19;;;;;;;;;;;22.20;49.40;;;;;;5144689;27;19942;-50
2022/06/06 12:31:48;;;;;;;;;;;22.30;49.10;;;;;;5165637;27;19922;-57
2022/06/06 12:34:26;;;;;;;;;;;22.30;49.10;;;;;;5166224;27;19923;-53
2022/06/06 12:37:00;;;;;;;;;;;22.20;49.20;;;;;;5163447;27;20044;-46
2022/06/06 12:39:47;;;;;;;;;;;22.30;49.10;;;;;;5169652;27;19923;-56
2022/06/06 12:42:19;;;;;;;;;;;21.90;48.70;;;;;;5169424;27;20018;-49
2022/06/06 12:45:03;;;;;;;;;;;20.20;52.10;;;;;;5163392;27;19929;-46
2022/06/06 12:47:30;;;;;;;;;;;20.30;52.80;;;;;;5163036;27;20370;-48
2022/06/06 12:50:14;;;;;;;;;;;21.40;50.60;;;;;;5166426;27;20122;-49
2022/06/06 12:52:59;;;;;;;;;;;21.90;49.30;;;;;;5162908;27;19974;-44
2022/06/06 12:57:50;;;;;;;;;;;21.60;46.90;;;;;;5168239;27;20309;-45
2022/06/06 13:00:18;;;;;;;;;;;21.50;45.90;;;;;;5163474;27;20409;-45
2022/06/06 13:02:52;;;;;;;;;;;21.70;47.90;;;;;;5148950;27;20472;-57
2022/06/06 13:05:17;;;;;;;;;;;21.90;49.20;;;;;;5132750;27;20018;-47
2022/06/06 13:07:50;;;;;;;;;;;22.00;49.60;;;;;;5160822;27;20020;-45
2022/06/06 13:10:36;;;;;;;;;;;22.20;49.20;;;;;;5167966;27;20421;-47
2022/06/06 13:13:06;;;;;;;;;;;22.20;48.90;;;;;;5168094;27;19926;-45
2022/06/06 13:15:51;;;;;;;;;;;22.30;48.40;;;;;;5163013;27;19926;-47
2022/06/06 13:18:22;;;;;;;;;;;22.20;48.40;;;;;;5165338;27;19923;-54
2022/06/06 13:20:51;;;;;;;;;;;22.30;48.20;;;;;;5168712;27;19926;-47
2022/06/06 13:23:22;;;;;;;;;;;22.30;48.00;;;;;;5144211;27;19922;-45
2022/06/06 13:26:07;;;;;;;;;;;22.30;47.90;;;;;;5166395;27;20371;-50
2022/06/06 13:28:40;;;;;;;;;;;22.30;47.70;;;;;;5167693;27;20475;-52
2022/06/06 13:31:25;;;;;;;;;;;20.60;51.20;;;;;;5143055;27;20018;-50
2022/06/06 13:33:51;;;;;;;;;;;20.00;52.30;;;;;;5162851;27;19973;-55
2022/06/06 13:36:29;;;;;;;;;;;21.20;51.10;;;;;;5168198;27;20427;-49
2022/06/06 13:39:05;;;;;;;;;;;21.80;49.40;;;;;;5144167;27;20298;-45
2022/06/06 13:41:36;;;;;;;;;;;22.10;48.40;;;;;;5164379;27;20277;-54
2022/06/06 13:44:08;;;;;;;;;;;22.20;48.10;;;;;;5165833;27;19929;-49
2022/06/06 13:46:51;;;;;;;;;;;22.20;48.00;;;;;;5161384;27;19922;-48
2022/06/06 13:49:23;;;;;;;;;;;22.20;48.20;;;;;;5144976;27;19923;-57
2022/06/06 13:51:57;;;;;;;;;;;22.20;48.30;;;;;;5167832;27;20344;-46
2022/06/06 13:54:26;;;;;;;;;;;22.20;48.40;;;;;;5162289;27;20025;-46
2022/06/06 13:57:13;;;;;;;;;;;22.20;48.50;;;;;;5167704;27;20010;-56
2022/06/06 13:59:53;;;;;;;;;;;22.30;48.20;;;;;;5167724;27;19926;-50
2022/06/06 14:02:28;;;;;;;;;;;22.30;47.80;;;;;;5160506;27;19923;-51
2022/06/06 14:05:09;;;;;;;;;;;21.20;49.50;;;;;;5161573;27;19930;-50
2022/06/06 14:07:41;;;;;;;;;;;20.10;52.40;;;;;;5167325;27;19932;-46
2022/06/06 14:10:11;;;;;;;;;;;20.30;52.70;;;;;;5162231;27;20028;-46
2022/06/06 14:12:56;;;;;;;;;;;21.30;50.50;;;;;;5162567;27;19929;-44
2022/06/06 14:15:23;;;;;;;;;;;21.80;49.00;;;;;;5149463;27;20400;-45
2022/06/06 14:18:00;;;;;;;;;;;22.10;48.50;;;;;;5162525;27;19990;-46
2022/06/06 14:20:34;;;;;;;;;;;22.00;48.70;;;;;;5141241;27;19937;-46
2022/06/06 14:23:19;;;;;;;;;;;22.10;48.70;;;;;;5166087;27;19923;-44
2022/06/06 14:25:45;;;;;;;;;;;22.20;48.50;;;;;;5162177;27;20300;-45
2022/06/06 14:28:18;;;;;;;;;;;22.30;48.40;;;;;;5162506;27;20029;-45
2022/06/06 14:30:43;;;;;;;;;;;22.30;48.40;;;;;;5167711;27;20441;-46
2022/06/06 14:33:19;;;;;;;;;;;22.30;48.40;;;;;;5162441;27;19933;-45
2022/06/06 14:35:46;;;;;;;;;;;22.30;48.50;;;;;;5144470;27;20250;-52
2022/06/06 14:38:13;;;;;;;;;;;22.30;48.70;;;;;;5166437;27;19923;-52
2022/06/06 14:40:49;;;;;;;;;;;22.30;48.60;;;;;;5160748;27;19923;-47
2022/06/06 14:43:14;;;;;;;;;;;22.30;48.40;;;;;;5167015;27;20017;-54
2022/06/06 14:45:41;;;;;;;;;;;22.30;48.00;;;;;;5161939;27;20300;-50
2022/06/06 14:48:11;;;;;;;;;;;20.80;51.10;;;;;;5162083;27;19927;-54
2022/06/06 14:50:46;;;;;;;;;;;20.00;53.00;;;;;;5167566;27;19945;-46
2022/06/06 14:53:18;;;;;;;;;;;19.80;53.70;;;;;;5143968;27;20010;-45
2022/06/06 14:55:44;;;;;;;;;;;21.00;52.60;;;;;;5142308;27;20048;-47
2022/06/06 14:58:11;;;;;;;;;;;21.60;51.20;;;;;;5145883;27;20297;-46
2022/06/06 15:00:39;;;;;;;;;;;21.70;50.40;;;;;;5140824;27;20347;-46
2022/06/06 15:03:06;;;;;;;;;;;21.50;48.30;;;;;;5161486;27;19923;-46
2022/06/06 15:05:32;;;;;;;;;;;21.40;47.00;;;;;;5148047;27;19937;-46
2022/06/06 15:08:00;;;;;;;;;;;21.50;47.40;;;;;;5161947;27;20396;-45
2022/06/06 15:10:28;;;;;;;;;;;21.80;49.30;;;;;;5166719;27;20428;-55
2022/06/06 15:12:55;;;;;;;;;;;22.00;50.10;;;;;;5144775;27;19923;-44
2022/06/06 15:15:20;;;;;;;;;;;22.10;50.30;;;;;;5160088;27;20352;-46