Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:56;;;;;;;18.10;5.50;;;;;;;16.06;100.00;101506.70;106554;1287;58123;-90
2023/09/23 00:03:23;;;;;;;21.70;6.40;;;;;;;16.07;100.00;101506.11;106338;1288;58190;-91
2023/09/23 00:05:49;;;;;;;17.60;6.10;;;;;;;16.07;100.00;101506.43;106296;1289;58077;-91
2023/09/23 00:08:18;;;;;;;15.40;6.00;;;;;;;16.06;100.00;101504.35;106277;1288;58100;-90
2023/09/23 00:10:50;;;;;;;15.40;6.30;;;;;;;16.05;100.00;101504.36;106360;1288;72718;-90
2023/09/23 00:13:16;;;;;;;12.80;5.70;;;;;;;16.04;100.00;101507.03;106432;1289;74285;-90
2023/09/23 00:15:42;;;;;;;16.20;6.00;;;;;;;16.04;100.00;101504.70;106249;1289;73403;-90
2023/09/23 00:18:08;;;;;;;12.50;5.90;;;;;;;16.03;100.00;101505.25;106253;1290;58639;-92
2023/09/23 00:20:36;;;;;;;13.90;5.90;;;;;;;16.04;100.00;101508.83;106272;1290;58152;-91
2023/09/23 00:23:05;;;;;;;14.60;5.90;;;;;;;16.04;100.00;101508.16;106206;1292;73586;-91
2023/09/23 00:25:35;;;;;;;17.00;5.80;;;;;;;16.04;100.00;101509.05;106150;1290;74330;-90
2023/09/23 00:28:02;;;;;;;12.30;5.40;;;;;;;16.02;100.00;101508.39;106137;1290;73192;-91
2023/09/23 00:30:27;;;;;;;14.60;5.80;;;;;;;16.00;100.00;101506.16;106148;1291;58466;-91
2023/09/23 00:32:53;;;;;;;25.30;6.40;;;;;;;16.00;100.00;101507.14;106226;1290;58167;-90
2023/09/23 00:35:19;;;;;;;15.80;6.30;;;;;;;15.98;100.00;101508.73;106048;1291;59212;-91
2023/09/23 00:37:48;;;;;;;15.40;6.70;;;;;;;15.96;100.00;101509.42;106284;1290;58277;-91
2023/09/23 00:40:24;;;;;;;25.10;6.40;;;;;;;15.93;100.00;101510.91;106159;1291;72762;-88
2023/09/23 00:42:50;;;;;;;16.40;6.20;;;;;;;15.90;100.00;101510.52;106112;1292;61940;-91
2023/09/23 00:45:17;;;;;;;13.00;6.10;;;;;;;15.88;100.00;101518.84;106330;1290;58384;-91
2023/09/23 00:47:43;;;;;;;19.20;6.50;;;;;;;15.85;100.00;101522.38;106309;1289;58972;-91
2023/09/23 00:50:17;;;;;;;13.40;6.10;;;;;;;15.82;100.00;101524.06;106458;1287;58119;-92
2023/09/23 00:52:43;;;;;;;16.50;6.40;;;;;;;15.78;100.00;101527.59;106534;1288;73869;-92
2023/09/23 00:55:08;;;;;;;18.30;6.70;;;;;;;15.71;100.00;101530.97;106399;1289;58060;-91
2023/09/23 00:57:35;;;;;;;18.00;5.60;;;;;;;15.63;100.00;101532.41;106608;1286;58172;-91
2023/09/23 01:00:00;;;;;;;14.20;5.70;;;;;;;15.54;100.00;101531.73;106473;1286;58131;-92
2023/09/23 01:02:26;;;;;;;16.90;6.30;;;;;;;15.44;100.00;101530.80;106357;1286;58190;-90
2023/09/23 01:04:52;;;;;;;15.50;5.50;;;;;;;15.36;100.00;101531.39;106568;1286;58091;-90
2023/09/23 01:07:17;;;;;;;15.00;6.30;;;;;;;15.29;100.00;101534.41;106544;1288;57969;-90
2023/09/23 01:09:44;;;;;;;19.90;5.90;;;;;;;15.24;100.00;101535.38;106336;1289;73441;-91
2023/09/23 01:15:31;;;;;;;13.10;5.60;;;;;;;15.13;100.00;101541.05;106414;1289;72463;-90
2023/09/23 01:17:57;;;;;;;18.70;6.20;;;;;;;15.10;100.00;101542.06;106262;1289;58265;-91
2023/09/23 01:20:22;;;;;;;15.40;6.00;;;;;;;15.08;100.00;101540.98;106259;1289;58140;-92
2023/09/23 01:22:48;;;;;;;13.90;5.70;;;;;;;15.06;100.00;101541.67;106154;1290;58231;-91
2023/09/23 01:25:14;;;;;;;15.00;5.50;;;;;;;15.04;100.00;101543.52;106213;1289;58228;-91
2023/09/23 01:31:02;;;;;;;13.40;5.80;;;;;;;15.03;100.00;101547.10;106417;1289;60107;-91
2023/09/23 01:33:28;;;;;;;17.10;6.20;;;;;;;15.00;100.00;101550.95;106160;1292;73855;-90
2023/09/23 01:39:15;;;;;;;13.30;6.00;;;;;;;14.99;100.00;101550.48;106309;1290;71195;-91
2023/09/23 01:45:03;;;;;;;12.30;5.70;;;;;;;15.00;100.00;101551.70;106587;1288;59981;-91
2023/09/23 01:47:29;;;;;;;20.30;5.80;;;;;;;14.99;100.00;101558.70;106328;1288;58555;-92
2023/09/23 01:53:21;;;;;;;15.90;6.10;;;;;;;14.92;100.00;101559.91;106581;1288;71756;-91
2023/09/23 01:59:09;;;;;;;13.50;5.80;;;;;;;14.84;100.00;101556.73;106580;1288;58868;-91
2023/09/23 02:02:02;;;;;;;12.40;5.50;;;;;;;14.82;100.00;101554.65;106452;1287;73611;-91
2023/09/23 02:04:28;;;;;;;12.10;5.40;;;;;;;14.77;100.00;101558.92;106430;1288;74431;-90
2023/09/23 02:06:55;;;;;;;18.60;6.20;;;;;;;14.73;100.00;101559.93;106265;1288;72192;-91
2023/09/23 02:09:21;;;;;;;12.40;5.40;;;;;;;14.70;100.00;101560.24;106268;1287;58560;-91
2023/09/23 02:11:48;;;;;;;15.50;5.70;;;;;;;14.68;100.00;101561.71;106369;1287;58210;-91
2023/09/23 02:14:13;;;;;;;14.30;5.40;;;;;;;14.66;100.00;101561.80;106304;1289;58316;-90
2023/09/23 02:16:39;;;;;;;13.00;5.40;;;;;;;14.65;100.00;101562.55;106198;1290;58392;-91
2023/09/23 02:19:04;;;;;;;13.50;5.50;;;;;;;14.62;100.00;101563.14;106115;1290;58337;-90
2023/09/23 02:21:30;;;;;;;14.90;5.90;;;;;;;14.61;100.00;101564.97;106250;1289;58294;-92
2023/09/23 02:27:17;;;;;;;11.50;5.00;;;;;;;14.56;100.00;101577.65;106377;1289;73217;-90
2023/09/23 02:29:42;;;;;;;14.10;5.90;;;;;;;14.53;100.00;101575.23;106223;1289;58264;-91
2023/09/23 02:32:08;;;;;;;13.20;5.30;;;;;;;14.51;100.00;101575.10;106205;1289;58346;-91
2023/09/23 02:34:36;;;;;;;13.10;5.30;;;;;;;14.48;100.00;101574.95;106164;1290;58299;-91
2023/09/23 02:37:02;;;;;;;15.20;5.50;;;;;;;14.47;100.00;101571.09;105797;1296;58307;-91
2023/09/23 02:42:53;;;;;;;18.20;5.90;;;;;;;14.40;100.00;101576.96;105850;1295;72370;-92
2023/09/23 02:45:20;;;;;;;16.50;5.60;;;;;;;14.37;100.00;101575.70;105793;1295;61923;-91
2023/09/23 02:51:08;;;;;;;13.20;5.30;;;;;;;14.30;100.00;101581.45;105746;1300;73654;-91
2023/09/23 02:53:34;;;;;;;11.00;5.20;;;;;;;14.25;100.00;101582.19;105588;1297;58279;-90
2023/09/23 02:56:07;;;;;;;13.40;5.70;;;;;;;14.22;100.00;101581.34;105510;1297;58579;-92
2023/09/23 02:58:34;;;;;;;15.00;5.40;;;;;;;14.16;100.00;101582.06;105557;1297;62815;-91
2023/09/23 03:01:04;;;;;;;16.70;5.50;;;;;;;14.12;100.00;101582.55;105703;1297;58403;-91
2023/09/23 03:03:30;;;;;;;13.10;5.40;;;;;;;14.09;100.00;101588.84;105585;1297;73784;-91
2023/09/23 03:05:57;;;;;;;17.70;5.40;;;;;;;14.06;100.00;101588.16;105510;1299;58534;-90
2023/09/23 03:08:23;;;;;;;18.30;5.50;;;;;;;14.02;100.00;101589.36;105710;1295;58369;-90
2023/09/23 03:11:02;;;;;;;14.90;5.20;;;;;;;14.00;100.00;101594.02;105792;1294;58693;-91
2023/09/23 03:16:53;;;;;;;11.80;4.90;;;;;;;13.96;100.00;101601.68;106205;1289;72603;-93
2023/09/23 03:19:24;;;;;;;17.80;5.60;;;;;;;13.94;100.00;101598.61;106229;1292;74579;-90
2023/09/23 03:21:56;;;;;;;15.00;4.90;;;;;;;13.93;100.00;101595.95;106280;1291;73585;-91
2023/09/23 03:24:26;;;;;;;17.10;5.70;;;;;;;13.93;100.00;101599.04;106097;1291;61142;-91
2023/09/23 03:30:59;;;;;;;21.50;5.00;;;;;;;13.92;100.00;101601.91;106540;1288;72523;-91
2023/09/23 03:36:46;;;;;;;18.20;5.80;;;;;;;13.95;100.00;101606.98;106670;1284;72444;-91
2023/09/23 03:39:12;;;;;;;13.40;5.60;;;;;;;13.96;100.00;101610.95;106544;1284;58555;-91
2023/09/23 03:41:38;;;;;;;14.30;5.20;;;;;;;13.98;100.00;101614.11;106603;1284;58347;-91
2023/09/23 03:44:04;;;;;;;13.30;5.20;;;;;;;14.01;100.00;101618.84;106584;1286;58234;-91
2023/09/23 03:49:52;;;;;;;13.80;5.30;;;;;;;14.09;100.00;101625.63;107014;1284;72276;-92
2023/09/23 03:52:17;;;;;;;11.90;4.90;;;;;;;14.13;100.00;101626.16;106755;1284;58145;-92
2023/09/23 03:54:43;;;;;;;14.30;5.40;;;;;;;14.17;100.00;101629.23;106251;1289;58335;-91
2023/09/23 04:00:33;;;;;;;29.70;6.40;;;;;;;14.29;100.00;101628.89;106421;1288;72724;-93
2023/09/23 04:03:02;;;;;;;20.60;5.70;;;;;;;14.34;100.00;101631.69;106253;1288;73423;-91
2023/09/23 04:12:12;;;;;;;17.70;5.00;;;;;;;14.66;100.00;101634.89;106432;1288;72267;-91
2023/09/23 04:17:59;;;;;;;14.80;5.10;;;;;;;15.01;100.00;101635.27;106368;1288;72265;-91
2023/09/23 04:27:07;;;;;;;16.60;5.30;;;;;;;17.99;100.00;101633.16;107014;1284;72687;-91
2023/09/23 04:29:33;;;;;;;12.20;4.60;;;;;;;17.75;100.00;101636.19;106800;1286;58436;-90
2023/09/23 04:32:03;;;;;;;11.50;4.70;;;;;;;17.43;100.00;101633.15;106579;1286;58280;-89
2023/09/23 04:34:35;;;;;;;16.00;4.20;;;;;;;17.25;100.00;101641.63;106605;1285;61169;-89
2023/09/23 04:41:00;;;;;;;16.00;4.50;;;;;;;17.68;100.00;101647.41;106309;1291;72566;-90
2023/09/23 04:46:47;;;;;;;15.10;4.60;;;;;;;18.49;100.00;101651.67;106004;1294;71023;-91
2023/09/23 04:49:16;;;;;;;14.10;4.80;;;;;;;19.42;100.00;101650.83;106065;1293;58294;-91
2023/09/23 05:20:26;;;;;;;9.30;3.50;;;;;;;28.01;49.11;101679.70;103425;1295;61536;-87
2023/09/23 05:23:14;;;;;;;12.90;3.60;;;;;;;28.17;47.79;101677.06;103281;1288;600613;-88
2023/09/23 05:26:19;;;;;;;14.40;4.30;;;;;;;28.49;47.32;101679.59;102828;1291;600608;-87
2023/09/23 05:29:06;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:31:32;;;;;;;11.60;4.20;;;;;;;30.27;44.10;101677.13;102767;1293;61192;-86
2023/09/23 05:34:00;;;;;;;10.90;3.80;;;;;;;30.37;42.80;101671.84;102860;1301;60756;-87
2023/09/23 05:36:27;;;;;;;16.00;3.90;;;;;;;30.49;42.21;101671.98;102949;1292;74848;-88
2023/09/23 05:38:56;;;;;;;12.20;3.90;;;;;;;30.84;41.60;101672.90;95529;1300;10281684;-85
2023/09/23 06:44:36;;;;;;;12.40;4.30;;;;;;;36.07;31.85;101688.17;103250;1294;61743;-93
2023/09/23 06:58:07;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:05:17;;;;;;;13.40;5.20;;;;;;;37.38;29.42;101680.95;103707;1286;61856;-92
2023/09/23 07:11:51;;;;;;;12.40;4.50;;;;;;;37.82;28.92;101670.80;103846;1285;71600;-90
2023/09/23 07:31:43;;;;;;;23.10;4.40;;;;;;;37.19;27.50;101675.38;101667;1312;60453;-94
2023/09/23 07:41:55;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:45:19;;;;;;;;;;;;;;;;;;;;;
