Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:08;;;;;;;14.63;7.13;;;;;;;;;;5011540;28;20145;-64
2022/05/25 00:03:36;;;;;;;15.95;7.82;;;;;;;;;;5011795;28;20436;-64
2022/05/25 00:06:04;;;;;;;14.32;7.63;;;;;;;;;;5009662;28;20359;-64
2022/05/25 00:08:30;;;;;;;16.42;7.70;;;;;;;;;;5010325;28;20096;-65
2022/05/25 00:10:56;;;;;;;;;;;;;;;;;;5011735;28;20126;-64
2022/05/25 00:13:23;;;;;;;13.30;7.72;;;;;;;;;;5011682;28;20015;-64
2022/05/25 00:15:49;;;;;;;;;;;;;;;;;;5006463;28;20049;-65
2022/05/25 00:18:15;;;;;;;14.48;8.45;;;;;;;;;;5010308;28;19925;-64
2022/05/25 00:20:41;;;;;;;15.27;8.43;;;;;;;;;;5009780;28;20479;-64
2022/05/25 00:23:07;;;;;;;15.05;8.80;;;;;;;;;;5009558;28;20391;-64
2022/05/25 00:25:34;;;;;;;13.43;8.15;;;;;;;;;;5009554;28;20459;-64
2022/05/25 00:28:01;;;;;;;14.63;8.70;;;;;;;;;;5010141;28;20144;-64
2022/05/25 00:30:27;;;;;;;16.30;8.57;;;;;;;;;;5010452;28;20041;-65
2022/05/25 00:32:54;;;;;;;16.40;8.40;;;;;;;;;;5009809;28;20125;-64
2022/05/25 00:35:19;;;;;;;;;;;;;;;;;;5009507;28;20052;-64
2022/05/25 00:37:46;;;;;;;14.43;8.93;;;;;;;;;;5025124;28;20003;-64
2022/05/25 00:40:23;;;;;;;14.25;8.40;;;;;;;;;;5010016;28;20041;-64
2022/05/25 00:42:49;;;;;;;16.60;9.05;;;;;;;;;;5009826;28;20042;-63
2022/05/25 00:45:15;;;;;;;16.08;8.82;;;;;;;;;;5008840;28;20104;-64
2022/05/25 00:47:43;;;;;;;15.32;9.25;;;;;;;;;;5008596;28;20085;-64
2022/05/25 00:50:11;;;;;;;17.20;9.63;;;;;;;;;;5008860;28;20049;-65
2022/05/25 00:52:38;;;;;;;17.52;10.30;;;;;;;;;;5009713;28;20056;-64
2022/05/25 00:55:09;;;;;;;16.95;10.10;;;;;;;;;;5009404;28;20278;-65
2022/05/25 00:57:41;;;;;;;16.90;10.07;;;;;;;;;;5008501;28;20521;-64
2022/05/25 01:00:07;;;;;;;17.13;10.32;;;;;;;;;;5007909;28;20053;-64
2022/05/25 01:02:37;;;;;;;16.05;10.00;;;;;;;;;;5009755;28;20132;-64
2022/05/25 01:05:04;;;;;;;16.80;10.60;;;;;;;;;;5007879;28;20054;-64
2022/05/25 01:07:30;;;;;;;;;;;;;;;;;;5007596;28;20072;-63
2022/05/25 01:09:56;;;;;;;17.23;9.95;;;;;;;;;;5009157;28;19969;-63
2022/05/25 01:12:30;;;;;;;17.65;10.20;;;;;;;;;;5009543;28;20064;-64
2022/05/25 01:15:02;;;;;;;17.13;10.60;;;;;;;;;;4971558;28;1088431;-63
2022/05/25 01:17:44;;;;;;;16.27;10.43;;;;;;;;;;5009131;28;20054;-63
2022/05/25 01:20:27;;;;;;;15.60;10.27;;;;;;;;;;5009886;28;20084;-64
2022/05/25 01:23:31;;;;;;;16.50;10.98;;;;;;;;;;5010003;28;20050;-63
2022/05/25 01:26:00;;;;;;;18.67;11.32;;;;;;;;;;4968026;28;20069;-63
2022/05/25 01:28:41;;;;;;;16.95;10.73;;;;;;;;;;4951492;28;20201;-64
2022/05/25 01:31:10;;;;;;;19.08;11.30;;;;;;;;;;4992671;28;20119;-63
2022/05/25 01:33:42;;;;;;;19.85;12.68;;;;;;;;;;5009219;28;20140;-64
2022/05/25 01:36:11;;;;;;;18.80;11.40;;;;;;;;;;5009807;28;20046;-64
2022/05/25 01:38:41;;;;;;;26.70;12.50;;;;;;;;;;5008954;28;20112;-64
2022/05/25 01:41:21;;;;;;;18.20;11.80;;;;;;;;;;5009319;28;20079;-64
2022/05/25 01:43:54;;;;;;;17.90;11.63;;;;;;;;;;5010102;28;20111;-64
2022/05/25 01:46:26;;;;;;;19.15;11.43;;;;;;;;;;5009887;28;20049;-64
2022/05/25 01:48:53;;;;;;;18.92;12.23;;;;;;;;;;5008099;28;20049;-64
2022/05/25 01:51:21;;;;;;;21.27;12.60;;;;;;;;;;5009784;28;20092;-64
2022/05/25 01:53:50;;;;;;;18.73;11.68;;;;;;;;;;5009822;28;20042;-64
2022/05/25 01:56:18;;;;;;;22.88;12.88;;;;;;;;;;5009221;28;20069;-64
2022/05/25 01:58:46;;;;;;;19.02;13.15;;;;;;;;;;5008432;28;20056;-63
2022/05/25 02:01:13;;;;;;;17.33;11.75;;;;;;;;;;5009168;28;20111;-63
2022/05/25 02:06:45;;;;;;;20.85;13.48;;;;;;;;;;5009687;28;20167;-64
2022/05/25 02:09:26;;;;;;;22.33;13.48;;;;;;;;;;5008080;28;20402;-63
2022/05/25 02:12:12;;;;;;;21.17;13.63;;;;;;;;;;5009100;28;20407;-64
2022/05/25 02:14:41;;;;;;;22.02;14.05;;;;;;;;;;5001785;28;20064;-63
2022/05/25 02:17:13;;;;;;;21.73;13.70;;;;;;;;;;5008728;28;20212;-63
2022/05/25 02:19:45;;;;;;;21.45;14.65;;;;;;;;;;5006715;28;20128;-63
2022/05/25 02:22:11;;;;;;;25.67;15.57;;;;;;;;;;5008610;28;20356;-63
2022/05/25 02:24:42;;;;;;;22.63;15.43;;;;;;;;;;5009014;28;20442;-64
2022/05/25 02:27:12;;;;;;;24.13;15.30;;;;;;;;;;5008621;28;20352;-63
2022/05/25 02:29:41;;;;;;;23.08;16.05;;;;;;;;;;5007867;28;20104;-63
2022/05/25 02:32:10;;;;;;;27.60;16.17;;;;;;;;;;5007326;28;20080;-63
2022/05/25 02:34:37;;;;;;;23.33;15.45;;;;;;;;;;5009070;28;20077;-63
2022/05/25 02:37:04;;;;;;;26.45;16.27;;;;;;;;;;5008516;28;20100;-63
2022/05/25 02:39:31;;;;;;;22.27;15.45;;;;;;;;;;5008826;28;20054;-63
2022/05/25 02:41:57;;;;;;;23.20;16.27;;;;;;;;;;5006902;28;20042;-63
2022/05/25 02:44:24;;;;;;;24.23;16.88;;;;;;;;;;5006913;28;20350;-63
2022/05/25 02:46:50;;;;;;;27.67;17.30;;;;;;;;;;4991182;28;20057;-64
2022/05/25 02:49:17;;;;;;;26.75;17.88;;;;;;;;;;5007468;28;20045;-63
2022/05/25 02:51:43;;;;;;;23.17;17.13;;;;;;;;;;5008592;28;20112;-63
2022/05/25 02:54:09;;;;;;;;;;;;;;;;;;5009024;28;20046;-63
2022/05/25 02:56:36;;;;;;;28.67;18.02;;;;;;;;;;5008829;28;19941;-64
2022/05/25 02:59:02;;;;;;;27.00;17.70;;;;;;;;;;5007574;28;20045;-64
2022/05/25 03:01:28;;;;;;;28.92;17.60;;;;;;;;;;5009037;28;20074;-64
2022/05/25 03:03:54;;;;;;;26.75;18.58;;;;;;;;;;5007448;28;20401;-64
2022/05/25 03:06:21;;;;;;;26.52;18.20;;;;;;;;;;5008125;28;20459;-63
2022/05/25 03:08:47;;;;;;;26.23;18.50;;;;;;;;;;5008839;28;20041;-63
2022/05/25 03:11:13;;;;;;;29.88;19.45;;;;;;;;;;5005969;28;20054;-63
2022/05/25 03:13:41;;;;;;;;;;;;;;;;;;5008963;28;20112;-63
2022/05/25 03:16:08;;;;;;;29.42;19.33;;;;;;;;;;5007781;28;19925;-63
2022/05/25 03:18:34;;;;;;;28.80;18.55;;;;;;;;;;5008001;28;20066;-64
2022/05/25 03:21:01;;;;;;;28.90;17.92;;;;;;;;;;5007281;28;20217;-64
2022/05/25 03:23:27;;;;;;;27.67;19.17;;;;;;;;;;5006282;28;20112;-63
2022/05/25 03:25:53;;;;;;;28.20;18.98;;;;;;;;;;5007806;28;20050;-63
2022/05/25 03:28:19;;;;;;;28.35;19.55;;;;;;;;;;5007194;28;20393;-63
2022/05/25 03:30:47;;;;;;;28.48;19.23;;;;;;;;;;5006650;28;20694;-63
2022/05/25 03:33:13;;;;;;;28.90;19.10;;;;;;;;;;5006669;28;20144;-63
2022/05/25 03:35:39;;;;;;;27.17;18.48;;;;;;;;;;5007066;28;20049;-63
2022/05/25 03:38:06;;;;;;;27.60;19.02;;;;;;;;;;5007354;28;20172;-64
2022/05/25 03:40:32;;;;;;;29.45;18.75;;;;;;;;;;5004467;28;20117;-63
2022/05/25 03:42:59;;;;;;;27.50;18.27;;;;;;;;;;5006086;28;20077;-63
2022/05/25 03:45:25;;;;;;;26.58;19.02;;;;;;;;;;5006703;28;20177;-64
2022/05/25 03:47:51;;;;;;;28.30;18.27;;;;;;;;;;5006572;28;20358;-63
2022/05/25 03:50:20;;;;;;;29.40;19.65;;;;;;;;;;5005589;28;20090;-63
2022/05/25 03:52:46;;;;;;;30.40;20.20;;;;;;;;;;5006645;28;20042;-63
2022/05/25 03:55:12;;;;;;;;;;;;;;;;;;5006825;28;20068;-63
2022/05/25 03:57:38;;;;;;;26.13;18.70;;;;;;;;;;5010432;28;20296;-64
2022/05/25 04:00:05;;;;;;;27.65;19.02;;;;;;;;;;5009616;28;20489;-64
2022/05/25 04:02:31;;;;;;;31.00;20.15;;;;;;;;;;5009694;28;20081;-63
2022/05/25 04:05:18;;;;;;;27.88;19.55;;;;;;;;;;5010499;28;20109;-63
2022/05/25 04:07:45;;;;;;;29.15;19.60;;;;;;;;;;5009505;28;20054;-63
2022/05/25 04:10:14;;;;;;;29.50;19.98;;;;;;;;;;5006881;28;20185;-63
2022/05/25 04:12:41;;;;;;;29.35;19.50;;;;;;;;;;5008502;28;20236;-63
2022/05/25 04:15:08;;;;;;;28.02;20.20;;;;;;;;;;5009684;28;20124;-64
2022/05/25 04:17:34;;;;;;;30.35;20.17;;;;;;;;;;5009521;28;20358;-63
2022/05/25 04:20:00;;;;;;;30.65;19.33;;;;;;;;;;5007583;28;20115;-63
2022/05/25 04:22:26;;;;;;;30.92;18.95;;;;;;;;;;5009429;28;20046;-63
2022/05/25 04:24:52;;;;;;;28.98;18.83;;;;;;;;;;5010297;28;20052;-63
2022/05/25 04:27:19;;;;;;;28.48;19.75;;;;;;;;;;5009880;28;20077;-63
2022/05/25 04:29:45;;;;;;;29.25;19.98;;;;;;;;;;5010086;28;20119;-63
2022/05/25 04:32:11;;;;;;;29.63;19.55;;;;;;;;;;5009224;28;20046;-64
2022/05/25 04:34:37;;;;;;;26.98;18.15;;;;;;;;;;5009671;28;20123;-63
2022/05/25 04:39:48;;;;;;;30.38;18.80;;;;;;;;;;5009897;28;20053;-64
2022/05/25 04:42:14;;;;;;;28.63;17.88;;;;;;;;;;5009484;28;20097;-64
2022/05/25 04:44:40;;;;;;;27.30;18.67;;;;;;;;;;5009238;28;20098;-63
2022/05/25 04:47:07;;;;;;;30.58;19.42;;;;;;;;;;5008108;28;20446;-64
2022/05/25 04:49:33;;;;;;;27.45;17.50;;;;;;;;;;5008836;28;20057;-63
2022/05/25 04:51:59;;;;;;;26.05;17.60;;;;;;;;;;5009500;28;20502;-64
2022/05/25 04:54:25;;;;;;;30.75;17.42;;;;;;;;;;5009248;28;20054;-63
2022/05/25 04:59:37;;;;;;;27.23;17.98;;;;;;;;;;5009058;28;20053;-63
2022/05/25 05:02:03;;;;;;;27.65;18.38;;;;;;;;;;5009332;28;20053;-63
2022/05/25 05:04:29;;;;;;;27.10;18.15;;;;;;;;;;5007345;28;20058;-64
2022/05/25 05:06:55;;;;;;;26.65;17.73;;;;;;;;;;5007431;28;20085;-63
2022/05/25 05:09:21;;;;;;;27.77;17.33;;;;;;;;;;4991036;28;20057;-63
2022/05/25 05:11:47;;;;;;;26.20;17.02;;;;;;;;;;5008635;28;20546;-63
2022/05/25 05:14:16;;;;;;;30.25;17.73;;;;;;;;;;5009201;28;20046;-63
2022/05/25 05:16:42;;;;;;;27.05;18.00;;;;;;;;;;5008887;28;20069;-63
2022/05/25 05:19:08;;;;;;;25.90;16.50;;;;;;;;;;5007567;28;20438;-63
2022/05/25 05:21:35;;;;;;;26.50;17.88;;;;;;;;;;5007344;28;20135;-66
2022/05/25 05:24:01;;;;;;;28.92;18.05;;;;;;;;;;5007738;28;20454;-65
2022/05/25 05:26:27;;;;;;;25.67;16.95;;;;;;;;;;5008035;28;20457;-64
2022/05/25 05:28:53;;;;;;;25.67;16.85;;;;;;;;;;5008656;28;20140;-65
2022/05/25 05:31:19;;;;;;;28.17;17.33;;;;;;;;;;5008294;28;20136;-65
2022/05/25 05:33:45;;;;;;;;;;;;;;;;;;5010258;28;20464;-64
2022/05/25 05:36:17;;;;;;;34.38;21.90;;;;;;;;;;5002831;28;19941;-64
2022/05/25 05:38:49;;;;;;;32.55;22.00;;;;;;;;;;5021852;28;20232;-63
2022/05/25 05:41:15;;;;;;;27.60;17.77;;;;;;;;;;5007672;28;20063;-63
2022/05/25 05:43:41;;;;;;;26.60;16.55;;;;;;;;;;5006606;28;20470;-64
2022/05/25 05:46:08;;;;;;;27.08;17.63;;;;;;;;;;5010656;28;20073;-64
2022/05/25 05:48:35;;;;;;;24.27;16.30;;;;;;;;;;5010136;28;20130;-64
2022/05/25 05:51:03;;;;;;;27.50;17.38;;;;;;;;;;5006212;28;20168;-63
2022/05/25 05:53:30;;;;;;;24.65;15.20;;;;;;;;;;5014047;28;20057;-63
2022/05/25 05:55:57;;;;;;;29.25;19.52;;;;;;;;;;5022460;28;20037;-63
2022/05/25 05:58:24;;;;;;;27.75;16.73;;;;;;;;;;5017830;28;20068;-64
2022/05/25 06:00:50;;;;;;;;;;;;;;;;;;5021481;28;20049;-64
2022/05/25 06:03:16;;;;;;;27.70;17.02;;;;;;;;;;5020185;28;19925;-63
2022/05/25 06:05:44;;;;;;;25.42;14.65;;;;;;;;;;5023405;28;20145;-65
2022/05/25 06:08:14;;;;;;;26.85;16.35;;;;;;;;;;5010614;28;20056;-64
2022/05/25 06:10:41;;;;;;;36.75;24.05;;;;;;;;;;5026492;28;20063;-64
2022/05/25 06:13:07;;;;;;;27.90;16.77;;;;;;;;;;5019125;28;20045;-64
2022/05/25 06:21:06;;;;;;;29.02;14.27;;;;;;;;;;5026764;28;20060;-65
2022/05/25 06:23:32;;;;;;;24.92;13.95;;;;;;;;;;5024413;28;20045;-65
2022/05/25 06:25:58;;;;;;;24.13;13.35;;;;;;;;;;5011068;28;20136;-66
2022/05/25 06:28:24;;;;;;;23.40;12.80;;;;;;;;;;5014938;28;20041;-65
2022/05/25 06:30:50;;;;;;;25.73;13.82;;;;;;;;;;5022207;28;20505;-65
2022/05/25 06:33:16;;;;;;;22.65;12.98;;;;;;;;;;5023263;28;20071;-65
2022/05/25 06:35:44;;;;;;;21.67;12.40;;;;;;;;;;5007158;28;20050;-65
2022/05/25 06:38:10;;;;;;;24.50;12.43;;;;;;;;;;5022110;28;20112;-65
2022/05/25 06:40:36;;;;;;;20.23;11.55;;;;;;;;;;5013123;28;20409;-65
2022/05/25 06:43:02;;;;;;;21.23;11.35;;;;;;;;;;5006689;28;20132;-66
2022/05/25 06:45:28;;;;;;;18.13;10.93;;;;;;;;;;5005179;28;20069;-65
2022/05/25 06:47:54;;;;;;;24.27;11.90;;;;;;;;;;5006848;28;20156;-65
2022/05/25 06:50:20;;;;;;;21.35;10.73;;;;;;;;;;5007210;28;20168;-65
2022/05/25 06:52:46;;;;;;;16.70;9.75;;;;;;;;;;5006339;28;20410;-65
2022/05/25 06:55:12;;;;;;;16.42;9.85;;;;;;;;;;5007313;28;20526;-64
2022/05/25 06:57:40;;;;;;;19.73;10.63;;;;;;;;;;5006769;28;20091;-64
2022/05/25 07:00:07;;;;;;;17.20;8.85;;;;;;;;;;5007569;28;20536;-65
2022/05/25 07:02:34;;;;;;;16.33;8.85;;;;;;;;;;5004999;28;20045;-65
2022/05/25 07:05:00;;;;;;;18.27;9.48;;;;;;;;;;5006064;28;20053;-66
2022/05/25 07:07:26;;;;;;;21.92;9.02;;;;;;;;;;5006746;28;20144;-66
2022/05/25 07:09:52;;;;;;;18.75;8.98;;;;;;;;;;5006816;28;20041;-64
2022/05/25 07:12:18;;;;;;;20.67;10.20;;;;;;;;;;5017794;28;20129;-64
2022/05/25 07:14:44;;;;;;;16.88;9.40;;;;;;;;;;5005191;28;20054;-64
2022/05/25 07:17:10;;;;;;;16.63;8.68;;;;;;;;;;5021733;28;20053;-66
2022/05/25 07:19:36;;;;;;;19.23;8.82;;;;;;;;;;5011432;28;20050;-64
2022/05/25 07:22:07;;;;;;;16.52;9.25;;;;;;;;;;5006619;28;20139;-66
2022/05/25 07:24:33;;;;;;;19.23;9.52;;;;;;;;;;5006795;28;20046;-65
2022/05/25 07:26:59;;;;;;;19.88;10.40;;;;;;;;;;5011028;28;20200;-65
2022/05/25 07:29:25;;;;;;;17.52;8.95;;;;;;;;;;5020962;28;20437;-66
2022/05/25 07:31:55;;;;;;;16.63;8.40;;;;;;;;;;5023361;28;20198;-65
2022/05/25 07:34:25;;;;;;;16.92;8.70;;;;;;;;;;5030523;28;20144;-65
2022/05/25 07:36:54;;;;;;;14.88;8.13;;;;;;;;;;5021056;28;20469;-65
2022/05/25 07:39:22;;;;;;;14.73;8.10;;;;;;;;;;5014252;28;20394;-65
2022/05/25 07:41:50;;;;;;;15.13;8.65;;;;;;;;;;5010707;28;20187;-66
2022/05/25 07:44:20;;;;;;;17.98;8.60;;;;;;;;;;5014087;28;20050;-66
2022/05/25 07:46:46;;;;;;;17.05;7.80;;;;;;;;;;5012077;28;20064;-65
2022/05/25 07:49:12;;;;;;;17.52;7.57;;;;;;;;;;5029919;28;20057;-65
2022/05/25 07:51:38;;;;;;;14.95;8.10;;;;;;;;;;5026638;28;20042;-66
2022/05/25 07:54:04;;;;;;;17.02;9.38;;;;;;;;;;5005920;28;20043;-65
2022/05/25 07:56:32;;;;;;;18.35;10.02;;;;;;;;;;5016031;28;20045;-67
2022/05/25 07:58:59;;;;;;;19.15;10.15;;;;;;;;;;5014981;28;20050;-66
2022/05/25 08:06:57;;;;;;;14.27;6.65;;;;;;;;;;5010168;28;20084;-65
2022/05/25 08:09:23;;;;;;;13.07;6.80;;;;;;;;;;5014370;28;20444;-65
2022/05/25 08:11:49;;;;;;;15.88;6.50;;;;;;;;;;5005193;28;20157;-66
2022/05/25 08:14:15;;;;;;;19.02;9.30;;;;;;;;;;5009643;28;20499;-66
2022/05/25 08:16:42;;;;;;;;;;;;;;;;;;5008597;28;20129;-66
2022/05/25 08:19:08;;;;;;;16.95;8.77;;;;;;;;;;5023852;28;19990;-65
2022/05/25 08:21:34;;;;;;;15.70;8.60;;;;;;;;;;5020858;28;20037;-66
2022/05/25 08:24:05;;;;;;;16.10;7.65;;;;;;;;;;5009205;28;20052;-66
2022/05/25 08:26:31;;;;;;;13.60;7.63;;;;;;;;;;5010308;28;20053;-64
2022/05/25 08:28:57;;;;;;;16.63;8.05;;;;;;;;;;5008589;28;20459;-65
2022/05/25 08:31:23;;;;;;;15.93;7.28;;;;;;;;;;5007721;28;20053;-65
2022/05/25 08:33:49;;;;;;;13.88;7.30;;;;;;;;;;5007117;28;20486;-64
2022/05/25 08:36:15;;;;;;;18.13;7.82;;;;;;;;;;5009063;28;20363;-66
2022/05/25 08:38:41;;;;;;;12.57;6.93;;;;;;;;;;5009538;28;20375;-65
2022/05/25 08:41:09;;;;;;;11.88;6.60;;;;;;;;;;5007639;28;20366;-66
2022/05/25 08:43:38;;;;;;;11.32;6.20;;;;;;;;;;5008838;28;20092;-65
2022/05/25 08:46:05;;;;;;;13.60;6.05;;;;;;;;;;5008761;28;20212;-64
2022/05/25 08:48:31;;;;;;;13.35;6.38;;;;;;;;;;5008971;28;20362;-65
2022/05/25 08:50:59;;;;;;;13.75;5.95;;;;;;;;;;5009190;28;20050;-66
2022/05/25 08:53:26;;;;;;;13.15;6.35;;;;;;;;;;5007541;28;20112;-65
2022/05/25 08:56:04;;;;;;;11.35;5.38;;;;;;;;;;5008213;28;20042;-64
2022/05/25 08:58:37;;;;;;;12.32;5.30;;;;;;;;;;5007391;28;20124;-65
2022/05/25 09:01:06;;;;;;;11.43;5.15;;;;;;;;;;5008357;28;20064;-65
2022/05/25 09:03:44;;;;;;;12.73;5.03;;;;;;;;;;5007249;28;20519;-65
2022/05/25 09:06:16;;;;;;;17.85;5.53;;;;;;;;;;5009122;28;20057;-65
2022/05/25 09:09:04;;;;;;;11.35;5.32;;;;;;;;;;5006705;28;20153;-64
2022/05/25 09:11:42;;;;;;;11.40;5.10;;;;;;;;;;5008180;28;20058;-64
2022/05/25 09:14:21;;;;;;;12.77;5.13;;;;;;;;;;5007324;28;20149;-65
2022/05/25 09:16:49;;;;;;;12.70;5.07;;;;;;;;;;5006074;28;20363;-65
2022/05/25 09:19:17;;;;;;;16.15;5.25;;;;;;;;;;5006964;28;20042;-65
2022/05/25 09:22:08;;;;;;;12.48;5.25;;;;;;;;;;5008551;28;20076;-65
2022/05/25 09:24:34;;;;;;;13.90;5.53;;;;;;;;;;5003213;28;20058;-65
2022/05/25 09:27:02;;;;;;;13.00;4.85;;;;;;;;;;5008271;28;20042;-63
2022/05/25 09:29:28;;;;;;;11.07;5.30;;;;;;;;;;5007044;28;20061;-64
2022/05/25 09:31:54;;;;;;;14.77;5.50;;;;;;;;;;5005249;28;20068;-66
2022/05/25 09:34:29;;;;;;;11.50;5.05;;;;;;;;;;5007011;28;20041;-68
2022/05/25 09:36:58;;;;;;;12.60;5.38;;;;;;;;;;5006035;28;20168;-64
2022/05/25 09:39:26;;;;;;;11.70;4.70;;;;;;;;;;5006397;28;20093;-65
2022/05/25 09:41:58;;;;;;;12.18;4.60;;;;;;;;;;5006454;28;20046;-65
2022/05/25 09:44:25;;;;;;;11.50;4.30;;;;;;;;;;5007355;28;20077;-64
2022/05/25 09:46:57;;;;;;;10.95;4.20;;;;;;;;;;5006202;28;20100;-64
2022/05/25 09:49:29;;;;;;;12.05;4.97;;;;;;;;;;5007008;28;20126;-66
2022/05/25 09:51:55;;;;;;;12.70;5.18;;;;;;;;;;5006484;28;20068;-64
2022/05/25 09:54:25;;;;;;;12.73;5.47;;;;;;;;;;5006655;28;20141;-66
2022/05/25 09:56:58;;;;;;;12.95;5.05;;;;;;;;;;5007310;28;20133;-64
2022/05/25 09:59:47;;;;;;;14.15;5.68;;;;;;;;;;5008029;28;20050;-65
2022/05/25 10:02:19;;;;;;;11.05;5.40;;;;;;;;;;5007210;28;20101;-65
2022/05/25 10:04:52;;;;;;;15.70;6.03;;;;;;;;;;5004812;28;20359;-65
2022/05/25 10:07:38;;;;;;;15.30;7.43;;;;;;;;;;5005029;28;20473;-65
2022/05/25 10:10:07;;;;;;;19.20;10.10;;;;;;;;;;5006767;28;20038;-65
2022/05/25 10:12:36;;;;;;;17.13;7.75;;;;;;;;;;5004252;28;20367;-66
2022/05/25 10:15:06;;;;;;;13.40;5.88;;;;;;;;;;5004873;28;20451;-63
2022/05/25 10:17:40;;;;;;;14.85;5.80;;;;;;;;;;5007130;28;20046;-65
2022/05/25 10:20:27;;;;;;;14.95;5.97;;;;;;;;;;5005870;28;20128;-64
2022/05/25 10:23:03;;;;;;;13.65;6.00;;;;;;;;;;5006627;28;20046;-65
2022/05/25 10:25:34;;;;;;;12.02;5.40;;;;;;;;;;5005550;28;20136;-65
2022/05/25 10:28:01;;;;;;;12.20;5.47;;;;;;;;;;5007132;28;20088;-64
2022/05/25 10:39:19;;;;;;;12.05;6.20;;;;;;;;;;5005527;28;20077;-63
2022/05/25 10:42:06;;;;;;;13.23;5.70;;;;;;;;;;5006196;28;20367;-66
2022/05/25 10:44:39;;;;;;;11.25;5.82;;;;;;;;;;5004368;28;20439;-65
2022/05/25 10:47:09;;;;;;;15.32;6.80;;;;;;;;;;5002943;28;20427;-65
2022/05/25 10:49:43;;;;;;;15.20;6.22;;;;;;;;;;5002241;28;20077;-65
2022/05/25 10:52:12;;;;;;;11.60;5.78;;;;;;;;;;5008883;28;20505;-65
2022/05/25 10:54:46;;;;;;;12.38;5.82;;;;;;;;;;5005821;28;20117;-66
2022/05/25 10:57:38;;;;;;;13.07;6.57;;;;;;;;;;5016785;28;20510;-66
2022/05/25 11:00:07;;;;;;;12.43;6.45;;;;;;;;;;5016311;28;20484;-65
2022/05/25 11:02:51;;;;;;;13.45;6.53;;;;;;;;;;5003214;28;20046;-66
2022/05/25 11:05:23;;;;;;;18.25;7.57;;;;;;;;;;5008124;28;20076;-64
2022/05/25 11:07:52;;;;;;;18.48;8.88;;;;;;;;;;5009695;28;20332;-63
2022/05/25 11:10:27;;;;;;;18.52;9.70;;;;;;;;;;5011120;28;20113;-63
2022/05/25 11:13:09;;;;;;;18.75;10.38;;;;;;;;;;5010824;28;20094;-62
2022/05/25 11:15:50;;;;;;;15.25;8.25;;;;;;;;;;5005583;28;20046;-64
2022/05/25 11:18:16;;;;;;;15.32;7.80;;;;;;;;;;5008021;28;20057;-65
2022/05/25 11:20:53;;;;;;;14.45;7.63;;;;;;;;;;5009155;28;20089;-63
2022/05/25 11:23:19;;;;;;;14.85;7.45;;;;;;;;;;5008891;28;20050;-64
2022/05/25 11:26:04;;;;;;;14.38;6.55;;;;;;;;;;5008230;28;20687;-63
2022/05/25 11:28:42;;;;;;;15.52;6.80;;;;;;;;;;5012493;28;20068;-64
2022/05/25 11:31:14;;;;;;;15.32;5.80;;;;;;;;;;5010349;28;20169;-63
2022/05/25 11:34:04;;;;;;;16.00;5.80;;;;;;;;;;5009648;28;20456;-64
2022/05/25 11:36:30;;;;;;;16.10;6.60;;;;;;;;;;4984218;28;20483;-64
2022/05/25 11:39:16;;;;;;;11.40;6.60;;;;;;;;;;5012744;28;20541;-64
2022/05/25 11:42:03;;;;;;;13.57;6.43;;;;;;;;;;5017511;28;20128;-64
2022/05/25 11:44:29;;;;;;;13.88;7.85;;;;;;;;;;5003010;28;20080;-64
2022/05/25 11:46:57;;;;;;;15.38;9.15;;;;;;;;;;5008435;28;20350;-64
2022/05/25 11:49:39;;;;;;;18.92;9.68;;;;;;;;;;5007420;28;20156;-64
2022/05/25 11:52:23;;;;;;;16.85;10.35;;;;;;;;;;5025462;28;20049;-63
2022/05/25 11:54:50;;;;;;;20.75;12.23;;;;;;;;;;5009151;28;20140;-63
2022/05/25 11:57:16;;;;;;;;;;;;;;;;;;5009692;28;20093;-63
2022/05/25 12:00:00;;;;;;;19.77;11.30;;;;;;;;;;5004340;28;19921;-64
2022/05/25 12:02:52;;;;;;;17.23;10.30;;;;;;;;;;5003497;28;20117;-66
2022/05/25 12:05:25;;;;;;;18.38;9.07;;;;;;;;;;5002024;28;20462;-65
2022/05/25 12:07:57;;;;;;;17.33;9.50;;;;;;;;;;5010879;28;20128;-65
2022/05/25 12:10:40;;;;;;;15.25;9.35;;;;;;;;;;5013056;28;20064;-62
2022/05/25 12:13:09;;;;;;;18.55;8.82;;;;;;;;;;5014604;28;20429;-65
2022/05/25 12:15:48;;;;;;;13.02;7.68;;;;;;;;;;5008384;28;20153;-64
2022/05/25 12:18:20;;;;;;;12.40;5.57;;;;;;;;;;5007087;28;20125;-64
2022/05/25 12:20:46;;;;;;;11.40;4.90;;;;;;;;;;5008238;28;20154;-63
2022/05/25 12:23:22;;;;;;;12.20;4.35;;;;;;;;;;5007742;28;20191;-64
2022/05/25 12:25:57;;;;;;;12.13;4.47;;;;;;;;;;5012117;28;20045;-65
2022/05/25 12:28:27;;;;;;;12.73;4.90;;;;;;;;;;5010852;28;20056;-65
2022/05/25 12:30:57;;;;;;;12.68;5.30;;;;;;;;;;5016876;28;20057;-65
2022/05/25 12:33:25;;;;;;;11.85;4.80;;;;;;;;;;5013741;28;20156;-65
2022/05/25 12:35:52;;;;;;;13.63;5.72;;;;;;;;;;5025595;28;20149;-68
2022/05/25 12:38:19;;;;;;;13.70;5.35;;;;;;;;;;5010834;28;20100;-64
2022/05/25 12:40:47;;;;;;;11.98;5.28;;;;;;;;;;4992055;28;20160;-64
2022/05/25 12:43:32;;;;;;;11.93;5.35;;;;;;;;;;5024205;28;20110;-65
2022/05/25 12:48:53;;;;;;;7.85;2.53;;;;;;;;;;5006972;28;20049;-69
2022/05/25 12:51:43;;;;;;;6.65;1.85;;;;;;;;;;5006356;28;20456;-65
2022/05/25 12:54:25;;;;;;;9.55;2.20;;;;;;;;;;5013066;28;20124;-66
2022/05/25 12:56:52;;;;;;;10.73;2.05;;;;;;;;;;5009361;28;20454;-69
2022/05/25 12:59:39;;;;;;;11.77;2.00;;;;;;;;;;5006076;28;20095;-65
2022/05/25 13:02:07;;;;;;;10.93;2.33;;;;;;;;;;5009498;28;20372;-68
2022/05/25 13:04:39;;;;;;;10.05;2.13;;;;;;;;;;5007745;28;20304;-67
2022/05/25 13:07:19;;;;;;;7.30;2.00;;;;;;;;;;5009894;28;20049;-67
2022/05/25 13:09:45;;;;;;;8.07;2.00;;;;;;;;;;5007945;28;20056;-66
2022/05/25 13:12:30;;;;;;;7.18;1.95;;;;;;;;;;5009241;28;20053;-73
2022/05/25 13:14:57;;;;;;;10.20;2.20;;;;;;;;;;5008923;28;20080;-66
2022/05/25 13:17:41;;;;;;;7.10;1.80;;;;;;;;;;5009453;28;20093;-67
2022/05/25 13:20:07;;;;;;;11.38;1.98;;;;;;;;;;5008756;28;20093;-68
2022/05/25 13:22:33;;;;;;;;;;;;;;;;;;5006851;28;20405;-65
2022/05/25 13:25:02;;;;;;;7.53;1.70;;;;;;;;;;5009177;28;19975;-67
2022/05/25 13:27:47;;;;;;;9.40;1.90;;;;;;;;;;5008466;28;20446;-68
2022/05/25 13:30:23;;;;;;;5.28;1.70;;;;;;;;;;5001020;28;20058;-65
2022/05/25 13:32:59;;;;;;;12.60;2.08;;;;;;;;;;5007332;28;20091;-68
2022/05/25 13:35:25;;;;;;;6.80;2.13;;;;;;;;;;5005361;28;20145;-66
2022/05/25 13:37:53;;;;;;;6.13;1.50;;;;;;;;;;5006472;28;20090;-67
2022/05/25 13:40:24;;;;;;;9.93;2.15;;;;;;;;;;5006376;28;20431;-67
2022/05/25 13:42:50;;;;;;;7.85;1.80;;;;;;;;;;5007010;28;20089;-68
2022/05/25 13:45:19;;;;;;;7.32;1.83;;;;;;;;;;5005006;28;20085;-66
2022/05/25 13:47:53;;;;;;;7.85;1.83;;;;;;;;;;5006958;28;20041;-67
2022/05/25 13:50:33;;;;;;;12.02;1.83;;;;;;;;;;5007023;28;20041;-69
2022/05/25 13:53:00;;;;;;;9.68;1.92;;;;;;;;;;5005578;28;20046;-66
2022/05/25 13:55:28;;;;;;;8.50;1.77;;;;;;;;;;5007984;28;20050;-66
2022/05/25 13:57:59;;;;;;;5.82;1.63;;;;;;;;;;5021813;28;20105;-68
2022/05/25 14:00:28;;;;;;;8.80;1.92;;;;;;;;;;5005879;28;20045;-64
2022/05/25 14:03:03;;;;;;;8.55;1.75;;;;;;;;;;5007904;28;20042;-65
2022/05/25 14:05:33;;;;;;;8.95;1.90;;;;;;;;;;5007060;28;20076;-66
2022/05/25 14:08:13;;;;;;;7.93;1.92;;;;;;;;;;5023646;28;20254;-66
2022/05/25 14:10:55;;;;;;;10.80;2.05;;;;;;;;;;5009885;28;20578;-65
2022/05/25 14:13:21;;;;;;;11.95;2.15;;;;;;;;;;5019352;28;20042;-67
2022/05/25 14:16:20;;;;;;;10.88;1.80;;;;;;;;;;5007695;28;20811;-67
2022/05/25 14:18:54;;;;;;;7.93;1.88;;;;;;;;;;4975129;28;20053;-68
2022/05/25 14:21:39;;;;;;;14.68;2.00;;;;;;;;;;5024500;28;20116;-66
2022/05/25 14:24:08;;;;;;;7.63;2.00;;;;;;;;;;5006117;28;20038;-67
2022/05/25 14:26:36;;;;;;;10.60;1.88;;;;;;;;;;5010283;28;20042;-64
2022/05/25 14:29:07;;;;;;;5.68;1.60;;;;;;;;;;5010557;28;20133;-72
2022/05/25 14:31:40;;;;;;;10.23;2.08;;;;;;;;;;5014134;28;20369;-64
2022/05/25 14:34:10;;;;;;;9.18;1.70;;;;;;;;;;5003388;28;20054;-66
2022/05/25 14:36:37;;;;;;;7.95;1.67;;;;;;;;;;5025413;28;20156;-69
2022/05/25 14:39:04;;;;;;;12.70;2.20;;;;;;;;;;5011668;28;20095;-68
2022/05/25 14:41:42;;;;;;;7.90;1.88;;;;;;;;;;5015611;28;20053;-64
2022/05/25 14:44:09;;;;;;;8.38;1.98;;;;;;;;;;5023913;28;20060;-70
2022/05/25 14:46:39;;;;;;;7.07;1.90;;;;;;;;;;5008367;28;20359;-67
2022/05/25 14:49:05;;;;;;;11.07;2.08;;;;;;;;;;4997977;28;20061;-67
2022/05/25 14:51:36;;;;;;;11.23;2.05;;;;;;;;;;5024424;28;20060;-72
2022/05/25 14:54:04;;;;;;;7.78;2.17;;;;;;;;;;5010996;28;20064;-67
2022/05/25 14:56:32;;;;;;;8.82;2.17;;;;;;;;;;5007619;28;20069;-64
2022/05/25 14:58:58;;;;;;;12.38;2.28;;;;;;;;;;5006651;28;20050;-69
2022/05/25 15:01:32;;;;;;;11.38;1.85;;;;;;;;;;5016783;28;20052;-67
2022/05/25 15:04:03;;;;;;;10.07;2.00;;;;;;;;;;5005658;28;20125;-68
2022/05/25 15:06:47;;;;;;;6.70;2.00;;;;;;;;;;5007598;28;20099;-67
2022/05/25 15:09:22;;;;;;;8.98;2.08;;;;;;;;;;5008376;28;20041;-66
2022/05/25 15:11:49;;;;;;;10.57;1.90;;;;;;;;;;4993146;28;20144;-68
2022/05/25 15:20:05;;;;;;;7.47;1.73;;;;;;;;;;4968334;28;20054;-68
2022/05/25 15:22:34;;;;;;;8.40;2.10;;;;;;;;;;4988889;28;20085;-65
2022/05/25 15:25:03;;;;;;;9.25;1.80;;;;;;;;;;5007340;28;20141;-68