Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:41;;;;;;;2.33;1.30;;;;;;;13.26;64.61;100491.72;10388776;28;20036;-62
2023/10/09 00:08:44;;;;;;;3.45;1.38;;;;;;;13.19;64.92;100489.56;10388425;28;20180;-61
2023/10/09 00:13:57;;;;;;;5.10;1.33;;;;;;;13.16;64.68;100489.75;10388348;28;20412;-64
2023/10/09 00:19:14;;;;;;;3.63;1.40;;;;;;;13.03;64.73;100488.81;10388411;28;20068;-62
2023/10/09 00:24:25;;;;;;;6.68;2.10;;;;;;;12.93;65.14;100472.75;10385399;28;20486;-63
2023/10/09 00:29:34;;;;;;;3.22;1.50;;;;;;;13.04;64.84;100467.72;10388141;28;20052;-62
2023/10/09 00:34:39;;;;;;;5.82;1.67;;;;;;;12.96;64.83;100465.53;10386688;28;20501;-63
2023/10/09 00:39:47;;;;;;;4.43;1.30;;;;;;;13.06;65.02;100441.34;10385328;28;20061;-63
2023/10/09 00:44:49;;;;;;;4.03;1.73;;;;;;;13.06;64.63;100436.97;10380275;28;20037;-63
2023/10/09 00:50:00;;;;;;;2.75;1.70;;;;;;;13.02;65.03;100424.09;10387395;28;20041;-62
2023/10/09 00:55:13;;;;;;;1.75;1.30;;;;;;;12.95;64.90;100419.22;10386372;28;20124;-63
2023/10/09 01:00:32;;;;;;;4.10;1.65;;;;;;;12.96;64.89;100407.78;10386527;28;20053;-63
2023/10/09 01:05:36;;;;;;;2.70;1.20;;;;;;;12.61;65.12;100413.50;10370326;28;20042;-62
2023/10/09 01:10:51;;;;;;;3.47;1.90;;;;;;;12.25;66.20;100411.28;10385760;28;20057;-63
2023/10/09 01:15:58;;;;;;;2.25;1.30;;;;;;;12.10;66.55;100414.78;10370815;28;20048;-62
2023/10/09 01:21:02;;;;;;;4.95;1.85;;;;;;;12.09;66.54;100419.19;10385078;28;20049;-62
2023/10/09 01:26:04;;;;;;;4.53;1.30;;;;;;;12.26;66.69;100410.34;10384387;28;20744;-62
2023/10/09 01:31:06;;;;;;;4.13;1.70;;;;;;;12.48;66.18;100416.03;10385869;28;20075;-62
2023/10/09 01:36:09;;;;;;;4.40;1.50;;;;;;;12.59;66.08;100404.88;10383492;28;20048;-62
2023/10/09 01:41:15;;;;;;;3.70;1.42;;;;;;;12.48;65.85;100410.78;10384277;28;20046;-62
2023/10/09 01:46:19;;;;;;;3.78;1.38;;;;;;;12.48;65.93;100410.78;10368203;28;20088;-62
2023/10/09 01:51:21;;;;;;;5.35;1.52;;;;;;;12.61;65.68;100414.38;10383816;28;20186;-62
2023/10/09 01:56:23;;;;;;;2.90;1.50;;;;;;;12.61;65.56;100411.75;10383371;28;20053;-62
2023/10/09 02:01:26;;;;;;;2.20;1.10;;;;;;;12.66;65.51;100407.03;10384286;28;20489;-62
2023/10/09 02:06:32;;;;;;;5.80;1.95;;;;;;;12.64;65.49;100395.78;10392356;28;20150;-62
2023/10/09 02:11:41;;;;;;;2.45;1.48;;;;;;;12.55;65.67;100404.25;10392832;28;20437;-62
2023/10/09 02:16:43;;;;;;;2.83;1.30;;;;;;;12.52;65.60;100393.91;10390963;28;20049;-62
2023/10/09 02:21:45;;;;;;;2.50;1.33;;;;;;;12.36;65.91;100397.53;10382848;28;20482;-62
2023/10/09 02:32:00;;;;;;;4.45;1.58;;;;;;;12.41;65.19;100382.38;10388989;28;20048;-62
2023/10/09 02:37:11;;;;;;;5.35;1.67;;;;;;;12.25;66.05;100382.44;10385389;28;20037;-62
2023/10/09 02:47:29;;;;;;;2.45;1.60;;;;;;;12.28;66.02;100371.78;10391317;28;20096;-62
2023/10/09 02:52:40;;;;;;;2.70;1.30;;;;;;;12.39;65.71;100360.66;10389062;28;20057;-62
2023/10/09 02:57:44;;;;;;;2.88;1.27;;;;;;;12.44;65.41;100354.19;10391236;28;20072;-62
2023/10/09 03:02:49;;;;;;;3.22;1.63;;;;;;;12.31;65.38;100361.13;10393007;28;20045;-63
2023/10/09 03:07:53;;;;;;;4.22;1.52;;;;;;;12.32;65.91;100338.34;10395389;28;20143;-63
2023/10/09 03:12:55;;;;;;;2.28;1.40;;;;;;;12.42;65.63;100355.22;10389193;28;20049;-62
2023/10/09 03:17:58;;;;;;;2.42;1.40;;;;;;;12.49;65.59;100346.91;10390142;28;20034;-63
2023/10/09 03:23:01;;;;;;;3.22;1.50;;;;;;;12.57;65.16;100352.50;10382689;28;20041;-62
2023/10/09 03:28:04;;;;;;;3.88;1.73;;;;;;;12.35;65.47;100346.03;10388089;28;20184;-63
2023/10/09 03:33:06;;;;;;;2.70;1.55;;;;;;;12.39;65.96;100344.91;10389652;28;20449;-62
2023/10/09 03:38:18;;;;;;;2.42;1.65;;;;;;;12.38;65.66;100343.22;10391319;28;20085;-62
2023/10/09 03:43:21;;;;;;;3.63;1.38;;;;;;;12.28;65.73;100358.66;10391052;28;20468;-62
2023/10/09 03:48:31;;;;;;;3.50;1.10;;;;;;;12.37;65.92;100344.16;10390312;28;20042;-62
2023/10/09 03:53:37;;;;;;;2.53;1.52;;;;;;;12.48;65.66;100339.09;10390558;28;20045;-62
2023/10/09 03:58:42;;;;;;;7.38;1.60;;;;;;;12.49;65.60;100335.56;10389797;28;20057;-62
2023/10/09 04:03:44;;;;;;;3.63;1.48;;;;;;;12.34;65.63;100342.56;10390614;28;20045;-62
2023/10/09 04:08:48;;;;;;;2.65;1.40;;;;;;;12.32;65.91;100338.34;10390013;28;20049;-62
2023/10/09 04:14:00;;;;;;;3.05;1.40;;;;;;;12.39;65.80;100345.78;10387628;28;20292;-62
2023/10/09 04:19:11;;;;;;;3.20;1.40;;;;;;;12.47;65.44;100337.44;10386765;28;20046;-62
2023/10/09 04:29:38;;;;;;;4.05;1.48;;;;;;;12.48;65.40;100331.22;10388359;28;20228;-62
2023/10/09 04:34:48;;;;;;;2.20;1.33;;;;;;;12.30;65.64;100337.59;10388944;28;20057;-62
2023/10/09 04:40:01;;;;;;;3.75;1.70;;;;;;;12.38;65.68;100338.81;10388620;28;20600;-62
2023/10/09 04:50:11;;;;;;;3.67;1.25;;;;;;;12.56;65.32;100326.34;10387021;28;20197;-62
2023/10/09 04:55:19;;;;;;;2.58;1.35;;;;;;;12.38;65.80;100330.94;10370003;28;20058;-62
2023/10/09 05:16:02;;;;;;;2.72;1.58;;;;;;;12.40;65.85;100326.44;10387988;28;20415;-63
2023/10/09 05:37:17;;;;;;;3.55;1.15;;;;;;;12.37;66.05;100331.91;10375332;28;20517;-64
2023/10/09 05:42:21;;;;;;;1.92;1.40;;;;;;;12.51;65.70;100329.28;10382713;28;20049;-64
2023/10/09 05:47:29;;;;;;;3.05;1.63;;;;;;;12.49;65.60;100338.16;10379972;28;20052;-64
2023/10/09 06:13:45;;;;;;;27.58;2.33;;;;;;;12.74;65.36;100333.94;10377553;28;20497;-64
2023/10/09 06:18:54;;;;;;;4.53;1.77;;;;;;;12.71;64.95;100330.66;10383072;28;20041;-63
2023/10/09 06:24:09;;;;;;;2.72;1.50;;;;;;;12.72;65.42;100327.13;10378807;28;20049;-63
2023/10/09 06:29:14;;;;;;;3.83;1.50;;;;;;;12.81;65.09;100322.13;10385204;28;20050;-63
2023/10/09 06:34:16;;;;;;;2.38;1.50;;;;;;;12.63;65.61;100325.03;10379831;28;20589;-66
2023/10/09 06:44:54;;;;;;;3.78;1.67;;;;;;;12.76;65.43;100349.59;10367686;28;20132;-66
2023/10/09 06:55:19;;;;;;;4.15;1.85;;;;;;;12.97;65.70;100350.88;10382606;28;20490;-66
2023/10/09 07:06:09;;;;;;;17.38;1.90;;;;;;;13.07;65.18;100340.66;10378923;28;20440;-66
2023/10/09 07:16:57;;;;;;;3.72;1.75;;;;;;;13.22;65.63;100376.44;10379150;28;20429;-66
2023/10/09 07:22:03;;;;;;;11.18;2.97;;;;;;;13.47;65.41;100368.69;10381718;28;20046;-66
2023/10/09 07:27:11;;;;;;;6.15;2.28;;;;;;;13.65;64.91;100367.50;10379258;28;20366;-66
2023/10/09 07:32:20;;;;;;;5.97;1.80;;;;;;;13.72;65.08;100368.78;10378203;28;20053;-66
2023/10/09 07:37:23;;;;;;;11.93;2.05;;;;;;;13.90;65.15;100354.44;10375863;28;20131;-66
2023/10/09 07:42:43;;;;;;;10.40;3.10;;;;;;;14.16;64.69;100352.69;10375149;28;20041;-66
2023/10/09 07:48:05;;;;;;;15.38;4.25;;;;;;;14.08;64.72;100347.09;10371709;28;20152;-66
2023/10/09 07:58:48;;;;;;;12.18;2.83;;;;;;;14.19;65.07;100382.22;10374476;28;20580;-66
2023/10/09 08:04:05;;;;;;;7.70;2.20;;;;;;;14.16;65.42;100378.97;10381819;28;20245;-66
2023/10/09 08:19:51;;;;;;;5.95;2.08;;;;;;;14.42;64.77;100393.84;10382148;28;20045;-67
2023/10/09 08:24:56;;;;;;;3.38;1.42;;;;;;;14.68;64.71;100392.91;10383699;28;20468;-66
2023/10/09 08:35:30;;;;;;;12.32;2.53;;;;;;;15.39;63.91;100395.72;10370881;28;20046;-65
2023/10/09 08:40:40;;;;;;;7.00;1.83;;;;;;;15.79;63.13;100397.19;10378089;28;20382;-66
2023/10/09 08:45:53;;;;;;;5.53;1.93;;;;;;;15.70;63.43;100407.53;10386155;28;20053;-65
2023/10/09 08:50:56;;;;;;;2.90;1.50;;;;;;;15.62;63.42;100402.84;10373627;28;20045;-66
2023/10/09 08:56:03;;;;;;;13.10;2.75;;;;;;;15.67;63.94;100384.91;10383295;28;20046;-66
2023/10/09 09:01:05;;;;;;;7.78;2.70;;;;;;;15.63;63.63;100401.91;10380876;28;20045;-66
2023/10/09 09:06:07;;;;;;;5.03;2.22;;;;;;;15.96;63.54;100396.75;10382495;28;20050;-68
2023/10/09 09:11:17;;;;;;;13.80;2.50;;;;;;;16.41;63.15;100402.16;10381078;28;20053;-65
2023/10/09 09:16:30;;;;;;;9.20;2.17;;;;;;;16.82;62.53;100405.97;10384372;28;20042;-68
2023/10/09 09:21:40;;;;;;;4.00;2.03;;;;;;;16.92;62.34;100409.56;10379724;28;20073;-67
2023/10/09 09:26:46;;;;;;;;;;;;;;;17.04;62.04;100419.16;10376501;28;20076;-67
2023/10/09 09:31:57;;;;;;;5.25;2.00;;;;;;;17.37;61.44;100428.06;10374985;28;19925;-67
2023/10/09 09:37:03;;;;;;;4.30;2.40;;;;;;;17.50;60.99;100404.97;10371759;28;20045;-67
2023/10/09 09:42:13;;;;;;;5.28;2.38;;;;;;;17.68;60.98;100408.75;10380582;28;20456;-67
2023/10/09 09:47:25;;;;;;;4.90;2.10;;;;;;;18.01;60.13;100389.28;10380370;28;20350;-67
2023/10/09 09:52:39;;;;;;;4.15;2.15;;;;;;;18.06;59.33;100397.66;10379656;28;20058;-67
2023/10/09 09:57:45;;;;;;;10.50;2.67;;;;;;;18.11;58.79;100377.78;10376630;28;20055;-67
2023/10/09 10:02:48;;;;;;;7.15;2.33;;;;;;;18.27;58.83;100372.91;10379609;28;20052;-67
2023/10/09 10:07:51;;;;;;;5.15;2.17;;;;;;;18.42;57.74;100427.22;10378731;28;20060;-67
2023/10/09 10:13:01;;;;;;;7.68;2.30;;;;;;;18.79;57.35;100379.88;10380186;28;20331;-66
2023/10/09 10:18:07;;;;;;;5.35;2.03;;;;;;;19.34;55.72;100336.09;10373103;28;20445;-67
2023/10/09 10:23:20;;;;;;;5.05;2.40;;;;;;;19.48;54.00;100342.84;10379112;28;20041;-67
2023/10/09 10:28:42;;;;;;;3.70;1.80;;;;;;;19.83;54.86;100321.91;10378224;28;20506;-67
2023/10/09 10:33:54;;;;;;;7.13;1.80;;;;;;;20.00;52.34;100316.72;10381303;28;20406;-67
2023/10/09 10:39:10;;;;;;;5.93;2.00;;;;;;;20.11;52.22;100318.41;10376251;28;20393;-68
2023/10/09 10:49:37;;;;;;;9.43;2.58;;;;;;;20.52;51.97;100291.41;10376222;28;20041;-67
2023/10/09 10:59:42;;;;;;;5.88;2.45;;;;;;;20.45;52.12;100306.28;10377381;28;20100;-67
2023/10/09 11:04:53;;;;;;;7.85;2.67;;;;;;;20.63;50.97;100295.72;10378000;28;20345;-67
2023/10/09 11:10:15;;;;;;;5.05;1.98;;;;;;;20.62;51.12;100294.88;10377506;28;20610;-67
2023/10/09 11:15:37;;;;;;;3.22;1.77;;;;;;;20.99;50.32;100279.72;10378634;28;20049;-67
2023/10/09 11:20:53;;;;;;;5.25;2.00;;;;;;;21.26;49.48;100280.66;10395110;28;20104;-67
2023/10/09 11:26:20;;;;;;;5.30;2.22;;;;;;;21.38;49.48;100260.84;10384993;28;20435;-67
2023/10/09 11:31:18;;;;;;;6.25;2.10;;;;;;;21.53;48.81;100256.66;10384214;28;20832;-67
2023/10/09 11:36:32;;;;;;;5.07;1.80;;;;;;;21.71;48.61;100253.00;10385553;28;20045;-67
2023/10/09 11:41:41;;;;;;;4.85;2.00;;;;;;;21.89;47.57;100255.63;10381106;28;20557;-67
2023/10/09 11:47:22;;;;;;;6.00;2.13;;;;;;;21.96;46.83;100246.03;10383001;28;20401;-67
2023/10/09 11:52:35;;;;;;;9.27;2.65;;;;;;;22.05;47.90;100242.44;10386091;28;20304;-66
2023/10/09 11:57:38;;;;;;;3.88;1.75;;;;;;;22.23;47.92;100245.06;10380591;28;20568;-66
2023/10/09 12:02:43;;;;;;;6.03;2.10;;;;;;;22.31;47.94;100248.56;10379239;28;20785;-67
2023/10/09 12:07:47;;;;;;;5.40;2.40;;;;;;;22.36;47.74;100246.28;10374253;28;20057;-67
2023/10/09 12:12:49;;;;;;;4.30;2.00;;;;;;;22.33;47.23;100243.91;10384580;28;20512;-67
2023/10/09 12:17:53;;;;;;;5.18;2.00;;;;;;;22.34;47.09;100240.28;10383096;28;20490;-66
2023/10/09 12:23:05;;;;;;;5.97;1.80;;;;;;;22.48;45.44;100242.34;10387447;28;20052;-66
2023/10/09 12:28:12;;;;;;;7.25;2.03;;;;;;;22.52;46.22;100246.34;10382338;28;21881;-66
2023/10/09 12:33:15;;;;;;;4.45;1.92;;;;;;;22.54;46.17;100249.69;10384715;28;20112;-66
2023/10/09 12:38:18;;;;;;;4.97;2.42;;;;;;;22.67;45.55;100244.75;10381157;28;20166;-66
2023/10/09 12:43:27;;;;;;;5.47;2.20;;;;;;;22.72;45.46;100238.09;10381924;28;20037;-67
2023/10/09 12:48:31;;;;;;;4.30;2.20;;;;;;;22.72;44.75;100243.44;10380994;28;20052;-68
2023/10/09 12:53:33;;;;;;;4.88;2.10;;;;;;;22.76;44.64;100240.28;10385219;28;20818;-66
2023/10/09 12:58:40;;;;;;;7.50;2.70;;;;;;;22.86;44.53;100229.50;10380150;28;20196;-66
2023/10/09 13:03:48;;;;;;;6.47;1.90;;;;;;;22.99;44.52;100227.19;10382611;28;20628;-68
2023/10/09 13:08:51;;;;;;;5.32;2.30;;;;;;;22.84;44.45;100220.84;10383134;28;20590;-67
2023/10/09 13:13:55;;;;;;;6.72;2.17;;;;;;;22.82;44.45;100233.50;10383888;28;20041;-68
2023/10/09 13:18:59;;;;;;;6.38;2.35;;;;;;;22.81;44.34;100227.31;10383030;28;20045;-67
2023/10/09 13:24:02;;;;;;;6.93;2.22;;;;;;;22.84;44.62;100226.16;10384172;28;20042;-67
2023/10/09 13:29:09;;;;;;;5.18;2.10;;;;;;;22.83;44.47;100232.47;10378393;28;20052;-67
2023/10/09 13:34:14;;;;;;;6.50;2.08;;;;;;;22.78;44.68;100224.97;10382147;28;20460;-67
2023/10/09 13:44:29;;;;;;;5.68;2.28;;;;;;;22.72;45.29;100219.44;10380946;28;20052;-67
2023/10/09 13:49:32;;;;;;;6.15;2.13;;;;;;;22.60;45.75;100222.38;10379944;28;20148;-68
2023/10/09 13:59:36;;;;;;;5.40;2.30;;;;;;;22.53;46.69;100233.88;10376707;28;20053;-68
2023/10/09 14:04:38;;;;;;;6.22;1.92;;;;;;;22.49;46.26;100233.34;10382016;28;20447;-68
2023/10/09 14:14:48;;;;;;;7.68;2.15;;;;;;;22.21;47.16;100231.88;10382205;28;20048;-67
2023/10/09 14:19:52;;;;;;;5.45;1.88;;;;;;;22.06;47.51;100245.94;10379083;28;20046;-66
2023/10/09 14:24:55;;;;;;;4.70;2.17;;;;;;;21.84;48.12;100248.09;10380952;28;20046;-66
2023/10/09 14:30:00;;;;;;;5.30;2.28;;;;;;;22.04;48.06;100240.78;10379264;28;20056;-65
2023/10/09 14:35:12;;;;;;;5.68;2.17;;;;;;;22.13;48.20;100244.34;10362081;28;20052;-66
2023/10/09 14:40:20;;;;;;;3.88;1.77;;;;;;;22.05;48.72;100247.75;10379309;28;20521;-67
2023/10/09 14:45:26;;;;;;;9.27;3.42;;;;;;;22.07;49.95;100248.44;10378838;28;20052;-66
2023/10/09 14:50:28;;;;;;;11.05;3.20;;;;;;;21.95;50.76;100244.34;10379253;28;20045;-66
2023/10/09 14:55:35;;;;;;;11.68;3.50;;;;;;;21.88;51.53;100257.44;10365075;28;20420;-66
2023/10/09 15:00:38;;;;;;;5.82;2.83;;;;;;;21.79;51.71;100249.56;10387807;28;21486;-67
2023/10/09 15:05:44;;;;;;;8.65;2.60;;;;;;;21.59;52.77;100237.41;10388037;28;20067;-68
2023/10/09 15:10:51;;;;;;;7.47;2.80;;;;;;;21.48;52.82;100240.31;10378874;28;20191;-65
2023/10/09 15:15:55;;;;;;;9.45;2.75;;;;;;;21.40;52.50;100240.25;10385186;28;20049;-67
2023/10/09 15:20:57;;;;;;;8.13;2.70;;;;;;;21.24;53.31;100245.38;10385633;28;20505;-66
2023/10/09 15:26:01;;;;;;;8.90;3.38;;;;;;;21.12;53.87;100255.44;10384765;28;20132;-66
2023/10/09 15:31:10;;;;;;;10.20;3.00;;;;;;;21.01;53.57;100259.13;10385984;28;20076;-66
2023/10/09 15:36:20;;;;;;;6.22;2.40;;;;;;;20.97;53.57;100252.44;10382426;28;20327;-66
2023/10/09 15:41:23;;;;;;;6.18;2.65;;;;;;;20.93;53.85;100251.06;10386597;28;20212;-66
2023/10/09 15:46:26;;;;;;;6.60;2.90;;;;;;;20.87;54.57;100253.50;10385402;28;20393;-65
2023/10/09 15:51:29;;;;;;;6.82;2.85;;;;;;;20.65;55.06;100249.44;10381139;28;20057;-66
2023/10/09 15:56:34;;;;;;;8.43;3.08;;;;;;;20.40;54.97;100244.75;10384140;28;20136;-66
2023/10/09 16:01:40;;;;;;;10.38;3.30;;;;;;;20.18;55.45;100255.75;10380877;28;20506;-66
2023/10/09 16:06:43;;;;;;;7.95;3.08;;;;;;;20.06;56.01;100276.34;10382890;28;20045;-65
2023/10/09 16:11:45;;;;;;;6.47;2.60;;;;;;;19.99;56.20;100269.91;10384188;28;20437;-65
2023/10/09 16:16:47;;;;;;;5.00;2.70;;;;;;;19.91;56.23;100279.59;10384009;28;20072;-65
2023/10/09 16:21:52;;;;;;;7.88;2.42;;;;;;;19.84;56.11;100289.09;10382863;28;20524;-64
2023/10/09 16:26:58;;;;;;;7.45;2.78;;;;;;;19.76;56.65;100281.81;10369255;28;20061;-65
2023/10/09 16:32:00;;;;;;;10.02;3.38;;;;;;;19.60;57.26;100276.25;10378195;28;20455;-65
2023/10/09 16:37:02;;;;;;;8.38;2.42;;;;;;;19.47;57.74;100288.94;10381518;28;20042;-67
2023/10/09 16:42:04;;;;;;;8.07;3.38;;;;;;;19.38;57.73;100292.41;10384176;28;20365;-65
2023/10/09 16:47:06;;;;;;;8.73;2.63;;;;;;;19.24;58.25;100295.47;10374545;28;20033;-67
2023/10/09 16:52:13;;;;;;;8.20;2.63;;;;;;;19.06;58.30;100297.97;10383924;28;20547;-66
2023/10/09 16:57:16;;;;;;;7.03;3.03;;;;;;;18.88;59.00;100304.88;10379861;28;20050;-67
2023/10/09 17:02:22;;;;;;;4.60;2.47;;;;;;;18.76;59.00;100313.06;10379504;28;20042;-66
2023/10/09 17:07:27;;;;;;;4.57;2.30;;;;;;;18.60;59.45;100314.41;10380807;28;20051;-67
2023/10/09 17:12:29;;;;;;;8.68;2.60;;;;;;;18.52;59.73;100316.84;10375707;28;20545;-65
2023/10/09 17:17:33;;;;;;;7.70;2.45;;;;;;;18.41;60.12;100316.13;10373670;28;20045;-65
2023/10/09 17:22:38;;;;;;;5.20;2.60;;;;;;;18.26;60.17;100306.84;10361701;28;20046;-65
2023/10/09 17:27:42;;;;;;;7.53;2.58;;;;;;;18.09;60.80;100307.41;10381593;28;20057;-65
2023/10/09 17:32:45;;;;;;;10.85;4.15;;;;;;;17.88;61.25;100306.56;10383289;28;20045;-65
2023/10/09 17:37:47;;;;;;;8.00;3.25;;;;;;;17.51;61.66;100317.56;10378347;28;20318;-65
2023/10/09 17:42:53;;;;;;;8.30;2.55;;;;;;;17.23;62.39;100318.13;10377613;28;20500;-65
2023/10/09 17:47:55;;;;;;;4.40;2.17;;;;;;;17.10;62.50;100325.34;10376910;28;20050;-65
2023/10/09 17:53:04;;;;;;;5.32;2.25;;;;;;;17.06;62.85;100331.84;10375925;28;20049;-65
2023/10/09 17:58:06;;;;;;;4.57;2.60;;;;;;;17.06;62.73;100331.84;10376027;28;20493;-65
2023/10/09 18:03:12;;;;;;;4.75;2.17;;;;;;;16.98;63.15;100331.59;10375434;28;20041;-65
2023/10/09 18:08:17;;;;;;;5.70;2.42;;;;;;;16.93;63.52;100333.78;10368594;28;20046;-65
2023/10/09 18:13:19;;;;;;;5.07;2.58;;;;;;;16.92;63.58;100345.31;10370157;28;20053;-65
2023/10/09 18:18:22;;;;;;;4.60;2.65;;;;;;;16.95;63.67;100350.38;10370202;28;20057;-65
2023/10/09 18:23:24;;;;;;;5.88;2.10;;;;;;;17.01;63.58;100350.72;10378823;28;20069;-65
2023/10/09 18:28:27;;;;;;;5.20;2.45;;;;;;;17.03;63.45;100358.53;10373097;28;20127;-65
2023/10/09 18:33:30;;;;;;;5.38;2.42;;;;;;;17.01;63.48;100356.00;10379149;28;20136;-65
2023/10/09 18:38:32;;;;;;;5.72;2.20;;;;;;;16.96;63.55;100367.88;10375421;28;20045;-65
2023/10/09 18:43:39;;;;;;;6.93;2.17;;;;;;;16.95;63.36;100360.94;10373883;28;20334;-65
2023/10/09 18:48:45;;;;;;;6.45;2.50;;;;;;;16.93;63.42;100373.44;10370608;28;20438;-66
2023/10/09 18:53:47;;;;;;;4.10;1.95;;;;;;;16.88;63.68;100360.56;10379013;28;20045;-66
2023/10/09 18:58:50;;;;;;;7.68;3.25;;;;;;;16.87;63.59;100373.91;10377939;28;20107;-66
2023/10/09 19:03:52;;;;;;;7.22;2.80;;;;;;;16.80;63.89;100370.06;10376718;28;20386;-65
2023/10/09 19:08:55;;;;;;;7.13;2.83;;;;;;;16.72;64.17;100375.09;10370876;28;20057;-65
2023/10/09 19:13:57;;;;;;;5.68;2.53;;;;;;;16.65;64.14;100376.56;10380920;28;20052;-66
2023/10/09 19:19:04;;;;;;;5.25;2.55;;;;;;;16.54;64.35;100387.94;10375401;28;20145;-66
2023/10/09 19:24:11;;;;;;;5.40;2.50;;;;;;;16.47;64.40;100391.19;10376690;28;21444;-66
2023/10/09 19:29:13;;;;;;;4.38;1.98;;;;;;;16.39;64.20;100390.88;10379502;28;20049;-66
2023/10/09 19:34:16;;;;;;;6.70;2.17;;;;;;;16.21;64.69;100383.41;10378115;28;20159;-65
2023/10/09 19:39:18;;;;;;;5.47;2.47;;;;;;;16.00;65.20;100386.81;10379060;28;20052;-67
2023/10/09 19:44:20;;;;;;;7.30;3.15;;;;;;;15.98;64.90;100388.72;10376263;28;20055;-67
2023/10/09 19:49:22;;;;;;;5.13;2.30;;;;;;;15.91;64.70;100391.00;10386015;28;20474;-66
2023/10/09 19:54:24;;;;;;;7.85;2.10;;;;;;;15.78;65.25;100398.13;10386820;28;20049;-67
2023/10/09 19:59:26;;;;;;;6.72;2.60;;;;;;;15.71;65.39;100391.63;10389884;28;20061;-67
2023/10/09 20:04:32;;;;;;;6.05;2.53;;;;;;;15.69;65.37;100393.53;10383996;28;20045;-67
2023/10/09 20:09:34;;;;;;;5.68;2.17;;;;;;;15.64;65.35;100411.47;10378133;28;20076;-67
2023/10/09 20:14:37;;;;;;;7.65;2.60;;;;;;;15.60;65.43;100415.28;10383362;28;20038;-67
2023/10/09 20:19:42;;;;;;;5.20;2.40;;;;;;;15.57;65.25;100412.88;10388520;28;20118;-67
2023/10/09 20:24:46;;;;;;;7.22;2.72;;;;;;;15.49;65.33;100414.38;10382631;28;20053;-66
2023/10/09 20:29:50;;;;;;;7.40;2.88;;;;;;;15.35;65.68;100407.44;10388877;28;20124;-66
2023/10/09 20:34:56;;;;;;;9.30;2.60;;;;;;;15.32;65.37;100421.69;10379992;28;20520;-66
2023/10/09 20:39:59;;;;;;;7.13;3.10;;;;;;;15.28;65.58;100429.91;10384406;28;20520;-66
2023/10/09 20:45:01;;;;;;;12.32;2.88;;;;;;;15.21;65.63;100429.50;10385501;28;20076;-66
2023/10/09 20:50:06;;;;;;;7.20;2.50;;;;;;;15.15;65.82;100434.38;10383243;28;20391;-65
2023/10/09 20:55:10;;;;;;;5.82;2.78;;;;;;;14.89;65.91;100446.72;10385745;28;20132;-66
2023/10/09 21:00:19;;;;;;;5.25;2.53;;;;;;;14.88;66.19;100444.22;10388171;28;20064;-66
2023/10/09 21:05:25;;;;;;;7.15;2.80;;;;;;;14.93;66.23;100447.34;10385263;28;20517;-66
2023/10/09 21:10:29;;;;;;;5.43;2.58;;;;;;;14.88;65.91;100450.31;10379595;28;20474;-66
2023/10/09 21:15:34;;;;;;;6.28;2.70;;;;;;;14.79;66.01;100440.41;10385978;28;20056;-66
2023/10/09 21:20:38;;;;;;;6.18;2.33;;;;;;;14.77;66.27;100452.00;10386070;28;20049;-64
2023/10/09 21:25:40;;;;;;;8.95;2.90;;;;;;;14.72;66.22;100456.72;10383796;28;20050;-64
2023/10/09 21:30:42;;;;;;;5.88;2.42;;;;;;;14.51;65.82;100457.25;10384214;28;20163;-65
2023/10/09 21:35:44;;;;;;;4.88;2.30;;;;;;;14.37;66.17;100467.00;10377054;28;20433;-67
2023/10/09 21:40:48;;;;;;;7.28;3.13;;;;;;;14.41;66.39;100457.94;10379219;28;20059;-66
2023/10/09 21:45:51;;;;;;;5.82;2.42;;;;;;;14.48;66.03;100454.78;10383712;28;20045;-64
2023/10/09 21:50:54;;;;;;;5.32;2.20;;;;;;;14.50;65.95;100459.97;10357954;28;20204;-67
2023/10/09 21:56:03;;;;;;;4.82;2.20;;;;;;;14.41;66.40;100460.59;10385010;28;20045;-66
2023/10/09 22:01:07;;;;;;;6.70;2.30;;;;;;;14.35;66.16;100463.63;10383539;28;20755;-67
2023/10/09 22:06:10;;;;;;;4.20;2.13;;;;;;;14.27;66.21;100460.63;10380649;28;20659;-66
2023/10/09 22:11:12;;;;;;;6.68;2.78;;;;;;;14.20;66.28;100457.59;10395835;28;20464;-66
2023/10/09 22:16:14;;;;;;;10.00;2.78;;;;;;;14.22;66.36;100457.47;10383817;28;20045;-67
2023/10/09 22:21:17;;;;;;;6.38;2.33;;;;;;;14.12;66.51;100443.25;10384012;28;20081;-64
2023/10/09 22:26:23;;;;;;;5.78;2.25;;;;;;;14.12;66.37;100438.00;10382911;28;20488;-64
2023/10/09 22:31:25;;;;;;;6.53;3.30;;;;;;;14.06;66.38;100441.88;10381942;28;20196;-65
2023/10/09 22:36:33;;;;;;;6.50;2.70;;;;;;;14.07;66.35;100437.44;10382298;28;20497;-66
2023/10/09 22:41:54;;;;;;;7.15;3.15;;;;;;;14.05;66.22;100434.91;10382553;28;20080;-65
2023/10/09 22:46:57;;;;;;;6.65;1.88;;;;;;;14.01;66.42;100438.69;10382822;28;20172;-64
2023/10/09 22:52:00;;;;;;;5.78;2.38;;;;;;;14.04;66.35;100432.41;10380889;28;20706;-65
2023/10/09 22:57:05;;;;;;;10.55;3.08;;;;;;;14.03;66.26;100433.34;10378058;28;20191;-65
2023/10/09 23:02:09;;;;;;;5.50;2.47;;;;;;;14.03;66.19;100438.59;10377182;28;20299;-66
2023/10/09 23:07:15;;;;;;;5.25;2.50;;;;;;;14.04;66.12;100438.50;10381792;28;20148;-66
2023/10/09 23:12:25;;;;;;;5.85;2.25;;;;;;;14.02;65.96;100437.78;10378694;28;20108;-68
2023/10/09 23:17:47;;;;;;;4.68;2.03;;;;;;;13.96;65.86;100435.53;10383606;28;20046;-66
2023/10/09 23:22:51;;;;;;;6.88;2.90;;;;;;;13.90;66.22;100430.69;10404104;28;20268;-66
2023/10/09 23:28:13;;;;;;;5.65;2.17;;;;;;;13.89;66.15;100426.34;10381330;28;20046;-66
2023/10/09 23:33:22;;;;;;;6.60;2.53;;;;;;;13.90;65.82;100433.31;10373284;28;20049;-66
2023/10/09 23:39:09;;;;;;;4.45;2.35;;;;;;;13.83;65.62;100441.69;10388756;28;20045;-66
2023/10/09 23:43:58;;;;;;;9.95;2.72;;;;;;;13.83;65.68;100454.84;10387418;28;20056;-66
2023/10/09 23:49:00;;;;;;;7.10;2.60;;;;;;;13.83;66.05;100449.56;10388722;28;20108;-65
2023/10/09 23:54:10;;;;;;;5.35;2.20;;;;;;;13.81;65.75;100454.94;10389534;28;20395;-66
2023/10/09 23:59:15;;;;;;;5.20;2.67;;;;;;;13.79;66.01;100454.19;10385314;28;20307;-65
