Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:00:07;;;;;;;24.07;14.13;;;;;;;16.46;75.38;102349.94;5058039;28;20173;-72
2021/09/02 00:02:38;;;;;;;22.77;15.40;;;;;;;16.61;75.04;102348.38;5058373;28;20199;-71
2021/09/02 00:05:06;;;;;;;21.03;14.13;;;;;;;16.69;74.64;102346.69;5058346;28;20666;-73
2021/09/02 00:07:31;;;;;;;21.47;15.47;;;;;;;16.64;74.78;102340.50;5058327;28;20502;-72
2021/09/02 00:09:56;;;;;;;21.10;14.17;;;;;;;16.29;75.86;102335.72;5062388;28;20469;-70
2021/09/02 00:12:22;;;;;;;20.00;13.90;;;;;;;16.44;75.91;102335.91;5061924;28;20184;-71
2021/09/02 00:14:47;;;;;;;20.30;13.80;;;;;;;16.48;75.67;102337.72;5061500;28;20486;-70
2021/09/02 00:17:12;;;;;;;19.83;15.37;;;;;;;16.44;75.98;102335.00;5062303;28;20173;-71
2021/09/02 00:19:38;;;;;;;23.03;14.37;;;;;;;16.37;76.46;102328.78;5061837;28;20225;-72
2021/09/02 00:22:03;;;;;;;20.33;13.27;;;;;;;16.41;75.76;102334.97;5061626;28;20170;-72
2021/09/02 00:24:29;;;;;;;19.73;14.13;;;;;;;16.37;76.10;102335.81;5061946;28;20176;-71
2021/09/02 00:26:54;;;;;;;22.23;13.33;;;;;;;16.40;75.87;102338.47;5061677;28;20267;-71
2021/09/02 00:29:19;;;;;;;19.10;13.10;;;;;;;16.38;75.97;102337.59;5061523;28;20177;-72
2021/09/02 00:31:45;;;;;;;24.87;14.70;;;;;;;16.36;75.50;102334.03;5061057;28;20165;-72
2021/09/02 00:34:11;;;;;;;22.67;13.77;;;;;;;15.97;76.98;102334.47;5041060;28;20220;-74
2021/09/02 00:36:36;;;;;;;17.97;13.13;;;;;;;16.04;76.87;102335.44;5041388;28;20782;-74
2021/09/02 00:39:02;;;;;;;15.80;12.27;;;;;;;16.46;75.25;102333.28;5041754;28;20253;-71
2021/09/02 00:41:27;;;;;;;19.03;12.83;;;;;;;16.05;76.88;102331.03;5041527;28;20178;-71
2021/09/02 00:43:53;;;;;;;19.63;12.90;;;;;;;16.34;75.82;102326.13;5041363;28;20416;-71
2021/09/02 00:46:18;;;;;;;19.27;12.10;;;;;;;16.32;75.51;102331.38;5041359;28;20232;-71
2021/09/02 00:48:46;;;;;;;20.10;12.80;;;;;;;16.59;74.68;102331.66;5040532;28;20189;-71
2021/09/02 00:51:13;;;;;;;24.07;12.07;;;;;;;16.56;74.87;102323.72;5041407;28;20181;-71
2021/09/02 00:53:38;;;;;;;20.87;13.90;;;;;;;16.41;75.18;102322.72;5040912;28;20421;-71
2021/09/02 00:56:04;;;;;;;16.00;11.80;;;;;;;16.36;75.25;102327.06;5041068;28;20420;-71
2021/09/02 00:58:29;;;;;;;19.27;11.70;;;;;;;16.21;75.39;102317.22;5041497;28;20174;-71
2021/09/02 01:00:54;;;;;;;18.47;11.43;;;;;;;16.25;75.32;102323.41;5040811;28;20198;-71
2021/09/02 01:03:20;;;;;;;21.70;13.93;;;;;;;16.13;76.19;102311.88;5040698;28;20197;-71
2021/09/02 01:05:53;;;;;;;16.03;11.83;;;;;;;16.17;75.81;102316.31;5041484;28;20529;-71
2021/09/02 01:08:19;;;;;;;17.23;12.60;;;;;;;16.33;75.36;102316.47;5040950;28;20209;-71
2021/09/02 01:10:46;;;;;;;20.57;12.77;;;;;;;16.29;75.70;102319.94;5040408;28;20400;-70
2021/09/02 01:13:11;;;;;;;25.70;13.63;;;;;;;16.16;75.75;102313.66;5040725;28;20430;-71
2021/09/02 01:15:36;;;;;;;17.20;13.53;;;;;;;16.41;75.02;102320.09;5040797;28;20801;-71
2021/09/02 01:18:02;;;;;;;15.53;11.77;;;;;;;16.30;75.92;102312.09;5041239;28;20614;-71
2021/09/02 01:20:29;;;;;;;17.87;13.10;;;;;;;16.25;76.09;102307.59;5040263;28;20185;-71
2021/09/02 01:22:57;;;;;;;20.60;14.03;;;;;;;16.14;76.40;102304.84;5040746;28;20493;-71
2021/09/02 01:25:24;;;;;;;19.40;12.50;;;;;;;16.17;76.38;102313.69;5040896;28;20448;-71
2021/09/02 01:27:53;;;;;;;18.40;13.00;;;;;;;16.28;75.79;102312.94;5040442;28;20748;-71
2021/09/02 01:30:18;;;;;;;18.47;11.90;;;;;;;16.13;76.42;102316.25;5040508;28;20389;-71
2021/09/02 01:32:45;;;;;;;13.83;11.30;;;;;;;16.26;75.94;102318.16;5040757;28;20426;-71
2021/09/02 01:35:13;;;;;;;20.60;12.57;;;;;;;16.41;75.46;102311.28;5040235;28;20406;-71
2021/09/02 01:37:41;;;;;;;17.67;12.63;;;;;;;16.15;76.25;102311.88;5040330;28;20698;-71
2021/09/02 01:40:12;;;;;;;16.03;11.90;;;;;;;16.40;75.66;102304.25;5053753;28;20525;-72
2021/09/02 01:42:37;;;;;;;19.60;11.40;;;;;;;16.38;75.13;102304.25;5060206;28;20390;-70
2021/09/02 01:45:04;;;;;;;14.27;11.73;;;;;;;16.55;74.81;102311.44;5060148;28;20431;-71
2021/09/02 01:47:29;;;;;;;15.00;11.37;;;;;;;16.55;74.81;102308.78;5059815;28;20236;-71
2021/09/02 01:50:07;;;;;;;13.57;10.80;;;;;;;16.48;74.69;102311.38;5060086;28;20420;-72
2021/09/02 01:52:32;;;;;;;15.17;10.80;;;;;;;16.46;75.38;102305.19;5059785;28;20461;-71
2021/09/02 01:54:57;;;;;;;16.10;9.80;;;;;;;16.48;74.78;102316.66;5059748;28;20419;-71
2021/09/02 01:57:23;;;;;;;13.83;10.13;;;;;;;16.59;74.34;102316.75;5059262;28;20536;-71
2021/09/02 01:59:48;;;;;;;17.80;9.73;;;;;;;16.38;75.19;102313.91;5060181;28;20555;-71
2021/09/02 02:02:13;;;;;;;15.80;10.13;;;;;;;16.58;74.26;102316.75;5060117;28;20277;-71
2021/09/02 02:04:39;;;;;;;16.83;11.30;;;;;;;16.60;74.29;102318.53;5062130;28;20498;-70
2021/09/02 02:07:04;;;;;;;17.53;9.90;;;;;;;16.48;74.78;102319.28;5064379;28;20201;-72
2021/09/02 02:09:29;;;;;;;16.27;9.90;;;;;;;16.72;74.14;102312.47;5062151;28;20177;-70
2021/09/02 02:11:55;;;;;;;18.67;10.30;;;;;;;16.61;74.09;102317.63;5060531;28;20235;-70
2021/09/02 02:14:20;;;;;;;11.90;9.10;;;;;;;16.59;74.29;102311.50;5059952;28;20245;-70
2021/09/02 02:16:45;;;;;;;15.50;9.93;;;;;;;16.72;74.11;102314.25;5059630;28;20236;-70
2021/09/02 02:19:11;;;;;;;17.33;11.50;;;;;;;16.59;74.14;102316.75;5059589;28;20219;-71
2021/09/02 02:21:36;;;;;;;13.50;9.83;;;;;;;16.54;74.49;102309.69;5059903;28;20534;-71
2021/09/02 02:24:01;;;;;;;14.57;10.13;;;;;;;16.48;74.57;102307.84;5058567;28;20202;-70
2021/09/02 02:26:27;;;;;;;12.03;9.90;;;;;;;16.65;73.77;102302.75;5059384;28;20286;-71
2021/09/02 02:28:52;;;;;;;17.30;10.70;;;;;;;16.47;74.43;102309.59;5059644;28;20179;-71
2021/09/02 02:31:17;;;;;;;12.83;9.40;;;;;;;16.51;74.47;102310.53;5058467;28;20256;-70
2021/09/02 02:33:43;;;;;;;10.90;9.00;;;;;;;16.37;74.52;102313.00;5059282;28;20169;-70
2021/09/02 02:36:08;;;;;;;12.83;10.70;;;;;;;16.46;74.95;102307.84;5059696;28;20166;-71
2021/09/02 02:38:33;;;;;;;15.23;10.30;;;;;;;16.42;74.25;102306.03;5058963;28;20177;-70
2021/09/02 02:40:59;;;;;;;13.83;10.60;;;;;;;16.57;74.26;102310.56;5059485;28;20177;-70
2021/09/02 02:43:24;;;;;;;15.73;10.57;;;;;;;16.63;74.36;102309.78;5059393;28;20170;-70
2021/09/02 02:45:50;;;;;;;15.33;11.10;;;;;;;16.61;73.97;102311.50;5058670;28;20294;-70
2021/09/02 02:48:15;;;;;;;13.87;11.07;;;;;;;16.34;75.23;102312.97;5059013;28;20256;-71
2021/09/02 02:50:40;;;;;;;13.90;9.80;;;;;;;16.40;75.15;102305.16;5059381;28;20174;-71
2021/09/02 02:53:05;;;;;;;14.53;10.90;;;;;;;16.36;74.86;102313.88;5058731;28;20212;-71
2021/09/02 02:55:31;;;;;;;17.73;10.27;;;;;;;16.57;74.17;102304.44;5058107;28;20268;-70
2021/09/02 02:57:56;;;;;;;14.47;11.10;;;;;;;16.60;74.39;102301.81;5059114;28;20165;-72
2021/09/02 03:00:22;;;;;;;21.37;11.40;;;;;;;16.60;73.71;102294.84;5058722;28;20178;-70
2021/09/02 03:02:47;;;;;;;12.80;10.80;;;;;;;16.67;73.70;102299.28;5058607;28;20193;-71
2021/09/02 03:05:12;;;;;;;22.07;13.47;;;;;;;16.17;75.31;102290.00;5059042;28;20178;-71
2021/09/02 03:07:38;;;;;;;16.57;11.20;;;;;;;16.32;74.99;102291.91;5058375;28;20216;-71
2021/09/02 03:10:08;;;;;;;19.30;10.97;;;;;;;16.29;75.11;102290.97;5058607;28;20182;-71
2021/09/02 03:12:34;;;;;;;13.73;10.27;;;;;;;16.21;75.35;102301.44;5058840;28;20165;-71
2021/09/02 03:15:00;;;;;;;19.63;12.13;;;;;;;16.50;74.43;102292.97;5058408;28;20394;-72
2021/09/02 03:17:26;;;;;;;17.53;10.60;;;;;;;16.42;74.49;102287.63;5057541;28;20399;-71
2021/09/02 03:19:51;;;;;;;12.70;10.87;;;;;;;16.26;74.71;102288.31;5058840;28;20409;-70
2021/09/02 03:22:16;;;;;;;17.63;11.70;;;;;;;16.21;74.99;102295.28;5058421;28;20181;-71
2021/09/02 03:24:42;;;;;;;17.50;11.37;;;;;;;16.20;75.01;102294.41;5058136;28;20235;-71
2021/09/02 03:27:07;;;;;;;18.00;10.70;;;;;;;16.07;75.94;102295.13;5058987;28;20578;-71
2021/09/02 03:29:32;;;;;;;14.40;10.80;;;;;;;16.02;75.73;102292.47;5058154;28;20188;-71
2021/09/02 03:31:58;;;;;;;20.47;12.97;;;;;;;16.14;75.38;102297.88;5058139;28;20188;-71
2021/09/02 03:34:23;;;;;;;19.93;11.87;;;;;;;16.01;75.82;102295.94;5058504;28;20557;-70
2021/09/02 03:36:50;;;;;;;16.50;12.10;;;;;;;16.09;75.20;102302.19;5058088;28;20178;-72
2021/09/02 03:39:15;;;;;;;16.70;11.40;;;;;;;16.01;76.06;102301.22;5050278;28;20450;-71
2021/09/02 03:41:41;;;;;;;19.57;11.57;;;;;;;15.93;76.44;102314.25;5038536;28;20417;-71
2021/09/02 03:44:07;;;;;;;16.47;11.43;;;;;;;15.92;76.21;102308.97;5038075;28;20178;-72
2021/09/02 03:46:32;;;;;;;15.10;11.20;;;;;;;15.99;75.83;102303.81;5037865;28;20240;-71
2021/09/02 03:48:57;;;;;;;15.63;10.60;;;;;;;16.17;75.93;102307.53;5038439;28;20233;-71
2021/09/02 03:51:23;;;;;;;13.47;10.37;;;;;;;16.31;74.68;102308.56;5037561;28;20204;-70
2021/09/02 03:53:48;;;;;;;17.47;9.97;;;;;;;16.33;74.75;102306.84;5036279;28;20566;-71
2021/09/02 03:56:13;;;;;;;13.67;10.23;;;;;;;16.39;74.32;102307.78;5057698;28;20180;-70
2021/09/02 03:58:39;;;;;;;13.07;10.87;;;;;;;16.19;75.00;102312.81;5057985;28;20170;-71
2021/09/02 04:01:04;;;;;;;16.67;11.47;;;;;;;16.23;74.63;102312.84;5057818;28;20197;-71
2021/09/02 04:03:29;;;;;;;13.73;10.90;;;;;;;16.41;74.58;102314.81;5057970;28;20170;-71
2021/09/02 04:05:54;;;;;;;17.83;11.43;;;;;;;16.36;74.33;102320.88;5057916;28;20452;-70
2021/09/02 04:08:20;;;;;;;17.67;10.80;;;;;;;16.49;74.10;102322.78;5057715;28;20205;-71
2021/09/02 04:10:45;;;;;;;16.10;11.40;;;;;;;16.25;74.59;102316.41;5058504;28;20181;-71
2021/09/02 04:13:10;;;;;;;18.47;12.13;;;;;;;16.23;74.48;102318.13;5057807;28;20264;-71
2021/09/02 04:15:36;;;;;;;13.90;10.70;;;;;;;16.21;74.57;102318.97;5058584;28;20535;-71
2021/09/02 04:18:01;;;;;;;16.00;10.30;;;;;;;16.43;74.33;102315.72;5058617;28;20177;-71
2021/09/02 04:20:26;;;;;;;14.53;10.80;;;;;;;16.07;74.81;102317.06;5057740;28;20177;-71
2021/09/02 04:22:52;;;;;;;12.77;10.13;;;;;;;16.36;74.45;102316.53;5057757;28;20178;-70
2021/09/02 04:25:17;;;;;;;14.83;10.37;;;;;;;16.22;74.76;102315.47;5058263;28;20277;-71
2021/09/02 04:27:42;;;;;;;18.63;10.90;;;;;;;16.35;74.37;102312.13;5057683;28;20304;-70
2021/09/02 04:30:08;;;;;;;16.70;10.93;;;;;;;16.07;75.01;102314.41;5057687;28;20264;-71
2021/09/02 04:32:33;;;;;;;14.40;10.50;;;;;;;16.21;74.88;102314.59;5058664;28;20478;-70
2021/09/02 04:34:59;;;;;;;18.60;10.77;;;;;;;16.33;74.41;102322.63;5057755;28;20585;-71
2021/09/02 04:37:24;;;;;;;14.63;10.67;;;;;;;16.20;74.53;102314.59;5057866;28;20174;-71
2021/09/02 04:39:49;;;;;;;17.00;12.47;;;;;;;15.95;75.43;102323.06;5058080;28;20181;-71
2021/09/02 04:42:15;;;;;;;19.20;13.00;;;;;;;16.41;73.62;102314.81;5057868;28;20231;-70
2021/09/02 04:44:40;;;;;;;13.20;10.70;;;;;;;16.37;73.94;102318.25;5057772;28;20174;-72
2021/09/02 04:47:05;;;;;;;16.53;11.00;;;;;;;16.30;74.06;102317.34;5058540;28;20230;-72
2021/09/02 04:49:31;;;;;;;18.40;11.70;;;;;;;16.33;73.91;102316.47;5057971;28;20234;-71
2021/09/02 04:51:56;;;;;;;19.33;12.27;;;;;;;16.26;74.09;102318.16;5057886;28;20213;-71
2021/09/02 04:54:21;;;;;;;15.30;11.60;;;;;;;15.91;75.22;102323.88;5058947;28;20193;-71
2021/09/02 04:56:47;;;;;;;17.30;11.40;;;;;;;16.29;73.89;102322.56;5060625;28;20177;-71
2021/09/02 04:59:12;;;;;;;14.13;11.70;;;;;;;16.31;73.95;102326.13;5061332;28;20570;-71
2021/09/02 05:01:38;;;;;;;21.97;13.37;;;;;;;16.21;74.14;102322.50;5060882;28;20201;-70
2021/09/02 05:04:03;;;;;;;18.43;12.77;;;;;;;16.15;73.97;102320.66;5060162;28;20181;-71
2021/09/02 05:06:28;;;;;;;19.60;12.53;;;;;;;16.10;74.84;102327.63;5061250;28;20185;-70
2021/09/02 05:08:54;;;;;;;16.37;12.10;;;;;;;16.18;74.37;102322.44;5060783;28;20177;-70
2021/09/02 05:11:19;;;;;;;16.27;12.60;;;;;;;16.24;74.18;102321.66;5060730;28;20613;-71
2021/09/02 05:13:44;;;;;;;18.53;13.47;;;;;;;16.12;74.11;102323.25;5061137;28;20169;-71
2021/09/02 05:16:09;;;;;;;16.93;12.00;;;;;;;16.28;73.39;102326.09;5060670;28;20178;-71
2021/09/02 05:18:35;;;;;;;14.87;12.20;;;;;;;16.30;73.68;102327.88;5060717;28;20205;-72
2021/09/02 05:21:00;;;;;;;16.50;12.70;;;;;;;16.13;73.73;102330.28;5060984;28;20179;-70
2021/09/02 05:23:25;;;;;;;21.17;13.10;;;;;;;16.17;73.85;102329.47;5060414;28;20451;-71
2021/09/02 05:25:51;;;;;;;23.00;12.80;;;;;;;16.06;74.31;102333.72;5060730;28;20223;-71
2021/09/02 05:28:16;;;;;;;18.07;13.00;;;;;;;16.44;73.14;102335.00;5060729;28;20205;-71
2021/09/02 05:30:41;;;;;;;20.00;12.60;;;;;;;16.54;72.97;102336.00;5060379;28;20174;-72
2021/09/02 05:33:06;;;;;;;20.60;12.90;;;;;;;16.77;72.15;102328.34;5060157;28;20327;-71
2021/09/02 05:35:32;;;;;;;18.83;12.13;;;;;;;16.54;72.54;102342.16;5060891;28;20518;-71
2021/09/02 05:37:57;;;;;;;13.67;11.73;;;;;;;16.71;72.66;102339.69;5059685;28;20184;-71
2021/09/02 05:40:22;;;;;;;16.00;12.40;;;;;;;16.52;72.62;102335.09;5060188;28;20174;-71
2021/09/02 05:42:48;;;;;;;18.97;12.40;;;;;;;16.82;72.05;102335.41;5060609;28;20216;-71
2021/09/02 05:45:13;;;;;;;15.30;12.00;;;;;;;16.84;71.66;102332.78;5060189;28;20498;-71
2021/09/02 05:47:38;;;;;;;16.37;12.13;;;;;;;16.61;71.64;102335.19;5059810;28;20229;-71
2021/09/02 05:50:05;;;;;;;16.23;12.57;;;;;;;16.94;70.95;102333.78;5060569;28;20170;-71
2021/09/02 05:52:30;;;;;;;17.20;12.07;;;;;;;17.09;70.56;102336.56;5058907;28;20179;-72
2021/09/02 05:54:58;;;;;;;20.27;13.50;;;;;;;16.84;71.40;102336.31;5050421;28;20849;-71
2021/09/02 05:57:23;;;;;;;20.70;12.47;;;;;;;17.02;70.50;102345.25;5040210;28;20231;-71
2021/09/02 05:59:49;;;;;;;17.23;13.80;;;;;;;17.05;70.86;102347.03;5039842;28;20782;-72
2021/09/02 06:02:14;;;;;;;18.80;12.53;;;;;;;17.05;70.70;102339.13;5040115;28;20505;-73
2021/09/02 06:04:39;;;;;;;16.17;13.10;;;;;;;17.24;69.90;102342.78;5043824;28;20183;-70
2021/09/02 06:07:04;;;;;;;21.00;16.37;;;;;;;17.38;69.26;102348.19;5042407;28;20202;-70
2021/09/02 06:09:30;;;;;;;17.53;13.73;;;;;;;16.95;70.20;102347.00;5040312;28;20177;-75
2021/09/02 06:11:55;;;;;;;17.17;13.43;;;;;;;16.91;70.97;102350.44;5040191;28;20170;-70
2021/09/02 06:14:20;;;;;;;17.77;13.83;;;;;;;16.81;70.58;102354.72;5039009;28;20239;-69
2021/09/02 06:16:46;;;;;;;17.30;13.40;;;;;;;17.26;69.75;102348.97;5039787;28;20475;-71
2021/09/02 06:19:11;;;;;;;18.47;14.00;;;;;;;17.21;69.66;102351.59;5039889;28;20170;-70
2021/09/02 06:21:36;;;;;;;17.40;14.07;;;;;;;17.13;69.75;102359.44;5043794;28;20170;-70
2021/09/02 06:24:02;;;;;;;19.07;13.87;;;;;;;17.02;69.98;102358.44;5059225;28;20538;-70
2021/09/02 06:26:27;;;;;;;18.60;13.10;;;;;;;17.27;69.81;102362.16;5058806;28;20193;-72
2021/09/02 06:28:52;;;;;;;17.00;12.90;;;;;;;17.62;68.55;102364.16;5059349;28;20448;-71
2021/09/02 06:31:18;;;;;;;17.03;12.93;;;;;;;17.36;68.74;102366.63;5059052;28;20173;-74
2021/09/02 06:33:43;;;;;;;21.93;14.40;;;;;;;17.42;68.53;102363.16;5059401;28;20189;-74
2021/09/02 06:36:08;;;;;;;20.20;14.13;;;;;;;17.14;69.34;102373.47;5058963;28;20264;-75
2021/09/02 06:38:33;;;;;;;18.73;13.30;;;;;;;17.46;68.66;102367.59;5059813;28;20172;-72
2021/09/02 06:40:59;;;;;;;17.33;13.30;;;;;;;17.48;68.53;102365.81;5063997;28;20173;-72
2021/09/02 06:43:24;;;;;;;15.40;13.20;;;;;;;17.37;69.12;102368.38;5051247;28;20253;-72
2021/09/02 06:45:49;;;;;;;16.73;13.20;;;;;;;17.51;68.10;102371.13;5038436;28;20554;-75
2021/09/02 06:48:15;;;;;;;17.10;13.20;;;;;;;17.56;68.63;102372.03;5042537;28;20269;-74
2021/09/02 06:50:40;;;;;;;14.53;13.00;;;;;;;17.58;68.03;102370.28;5047228;28;20179;-73
2021/09/02 06:53:06;;;;;;;19.23;13.50;;;;;;;17.71;67.71;102366.00;5048091;28;20190;-74
2021/09/02 06:55:31;;;;;;;28.00;22.90;;;;;;;17.78;67.85;102375.69;5050142;28;20174;-74
2021/09/02 06:57:56;;;;;;;22.30;14.23;;;;;;;17.98;66.82;102374.94;5047482;28;20260;-69
2021/09/02 07:00:22;;;;;;;19.13;14.00;;;;;;;17.91;66.38;102381.03;5058184;28;20181;-70
2021/09/02 07:02:47;;;;;;;16.70;13.00;;;;;;;17.89;67.15;102367.84;5058746;28;20197;-70
2021/09/02 07:05:12;;;;;;;15.87;13.43;;;;;;;17.85;67.43;102372.22;5058329;28;20189;-70
2021/09/02 07:07:38;;;;;;;15.70;13.27;;;;;;;17.81;67.92;102372.19;5058290;28;20205;-69
2021/09/02 07:10:05;;;;;;;15.00;12.47;;;;;;;17.96;67.44;102384.63;5058053;28;20158;-70
2021/09/02 07:12:30;;;;;;;16.33;13.23;;;;;;;17.52;69.18;102383.44;5058226;28;20468;-70
2021/09/02 07:14:55;;;;;;;18.47;14.30;;;;;;;17.87;68.53;102380.13;5058113;28;20405;-69
2021/09/02 07:17:21;;;;;;;17.47;14.47;;;;;;;17.79;67.89;102388.03;5058365;28;20166;-70
2021/09/02 07:19:46;;;;;;;18.90;14.30;;;;;;;18.09;67.01;102385.56;5058194;28;20173;-70
2021/09/02 07:22:11;;;;;;;18.57;13.10;;;;;;;18.36;67.13;102390.09;5058104;28;20173;-70
2021/09/02 07:24:37;;;;;;;25.00;18.20;;;;;;;18.56;66.06;102384.84;5058588;28;20184;-71
2021/09/02 07:27:04;;;;;;;18.77;13.20;;;;;;;18.30;66.76;102403.25;5057737;28;20201;-73
2021/09/02 07:29:29;;;;;;;15.67;13.80;;;;;;;17.62;68.20;102394.94;5058534;28;20161;-73
2021/09/02 07:31:54;;;;;;;20.73;14.50;;;;;;;18.25;66.75;102397.97;5058760;28;20435;-72
2021/09/02 07:34:20;;;;;;;17.53;12.47;;;;;;;18.21;66.93;102401.44;5057972;28;20547;-71
2021/09/02 07:36:45;;;;;;;16.03;12.80;;;;;;;18.22;66.48;102402.34;5057993;28;20174;-69
2021/09/02 07:39:11;;;;;;;15.13;13.23;;;;;;;18.41;66.40;102404.16;5058410;28;20558;-72
2021/09/02 07:41:36;;;;;;;17.67;12.70;;;;;;;18.36;66.66;102408.56;5057960;28;20170;-71
2021/09/02 07:44:02;;;;;;;15.77;12.10;;;;;;;18.38;66.00;102411.22;5051664;28;20560;-70
2021/09/02 07:46:27;;;;;;;16.30;12.43;;;;;;;18.48;65.96;102415.63;5037155;28;20217;-71
2021/09/02 07:48:52;;;;;;;14.73;13.07;;;;;;;18.71;65.57;102412.19;5038118;28;20247;-71
2021/09/02 07:51:19;;;;;;;17.80;13.17;;;;;;;18.44;65.98;102414.75;5038108;28;20228;-71
2021/09/02 07:53:45;;;;;;;18.07;12.90;;;;;;;19.00;64.99;102409.66;5039008;28;20181;-72
2021/09/02 07:56:11;;;;;;;13.47;11.20;;;;;;;18.58;65.60;102408.63;5057033;28;20408;-70
2021/09/02 07:58:36;;;;;;;17.43;11.60;;;;;;;18.45;66.00;102410.34;5053428;28;20683;-70
2021/09/02 08:01:02;;;;;;;16.20;11.77;;;;;;;18.40;65.73;102410.34;5038502;28;20223;-70
2021/09/02 08:03:28;;;;;;;15.97;12.23;;;;;;;19.13;64.22;102400.84;5056914;28;20176;-70
2021/09/02 08:05:53;;;;;;;19.60;12.60;;;;;;;19.24;64.51;102406.13;5058049;28;20378;-70
2021/09/02 08:08:19;;;;;;;16.20;12.33;;;;;;;18.87;64.36;102411.34;5057587;28;20574;-70
2021/09/02 08:10:45;;;;;;;17.87;12.83;;;;;;;19.21;63.61;102408.75;5054537;28;20548;-70
2021/09/02 08:13:11;;;;;;;27.17;13.70;;;;;;;18.93;64.36;102411.41;5037975;28;20531;-70
2021/09/02 08:15:36;;;;;;;18.23;12.93;;;;;;;19.08;64.30;102409.63;5037704;28;20445;-71
2021/09/02 08:18:02;;;;;;;16.80;11.43;;;;;;;19.08;64.11;102407.00;5037869;28;20182;-72
2021/09/02 08:20:29;;;;;;;12.20;10.70;;;;;;;19.22;63.59;102410.53;5037701;28;20181;-72
2021/09/02 08:22:55;;;;;;;16.23;12.27;;;;;;;19.43;63.46;102407.00;5037652;28;20413;-71
2021/09/02 08:25:20;;;;;;;14.30;9.90;;;;;;;19.49;62.59;102409.63;5037527;28;20427;-71
2021/09/02 08:27:46;;;;;;;12.53;10.50;;;;;;;19.21;62.24;102416.69;5038037;28;20459;-71
2021/09/02 08:30:13;;;;;;;13.13;9.20;;;;;;;19.12;61.11;102419.31;5048104;28;20177;-72
2021/09/02 08:32:38;;;;;;;13.70;9.80;;;;;;;19.34;60.58;102413.16;5061257;28;20180;-72
2021/09/02 08:35:04;;;;;;;11.83;10.17;;;;;;;19.61;60.47;102410.53;5061463;28;20407;-71
2021/09/02 08:37:29;;;;;;;15.70;10.37;;;;;;;19.73;60.75;102410.50;5061198;28;20203;-72
2021/09/02 08:39:55;;;;;;;14.50;9.60;;;;;;;19.43;61.02;102409.66;5060897;28;20166;-71
2021/09/02 08:42:20;;;;;;;12.70;11.07;;;;;;;19.05;61.57;102413.19;5061571;28;20176;-74
2021/09/02 08:44:45;;;;;;;15.43;9.87;;;;;;;18.99;61.79;102408.75;5055165;28;20197;-73
2021/09/02 08:47:11;;;;;;;11.50;9.90;;;;;;;19.60;60.35;102408.75;5049621;28;20265;-72
2021/09/02 08:49:37;;;;;;;11.17;9.80;;;;;;;19.27;60.76;102406.13;5051089;28;20253;-72
2021/09/02 08:52:04;;;;;;;12.27;9.23;;;;;;;19.01;61.53;102406.09;5040943;28;20763;-72
2021/09/02 08:54:31;;;;;;;14.13;9.97;;;;;;;19.34;59.88;102399.09;5040807;28;20451;-73
2021/09/02 08:56:57;;;;;;;15.00;11.97;;;;;;;19.10;61.42;102408.75;5041310;28;20499;-72
2021/09/02 08:59:22;;;;;;;13.13;10.70;;;;;;;19.28;61.42;102412.28;5040893;28;20688;-73
2021/09/02 09:01:48;;;;;;;12.00;9.83;;;;;;;19.50;60.99;102408.75;5039808;28;20200;-72
2021/09/02 09:04:14;;;;;;;11.17;9.30;;;;;;;19.21;60.79;102411.41;5040916;28;20194;-72
2021/09/02 09:06:43;;;;;;;14.97;8.80;;;;;;;18.83;61.00;102414.84;5046022;28;20829;-70
2021/09/02 09:09:12;;;;;;;15.20;8.70;;;;;;;19.32;60.09;102404.38;5045591;28;20189;-70
2021/09/02 09:11:47;;;;;;;12.60;9.27;;;;;;;19.42;59.57;102405.25;5041124;28;20471;-70
2021/09/02 09:14:28;;;;;;;14.43;9.70;;;;;;;19.40;59.29;102403.47;5059088;28;20519;-72
2021/09/02 09:16:58;;;;;;;12.27;9.73;;;;;;;19.27;59.81;102402.63;5057468;28;20794;-74
2021/09/02 09:19:38;;;;;;;12.47;10.07;;;;;;;19.15;60.17;102406.13;5041905;28;20409;-73
2021/09/02 09:22:06;;;;;;;12.90;9.07;;;;;;;19.57;58.74;102406.13;5060508;28;20412;-73
2021/09/02 09:24:47;;;;;;;11.67;8.43;;;;;;;19.56;58.55;102410.50;5060222;28;20853;-73
2021/09/02 09:27:35;;;;;;;10.43;8.53;;;;;;;19.34;58.16;102420.22;5059522;28;20510;-74
2021/09/02 09:30:11;;;;;;;11.17;8.13;;;;;;;19.34;57.84;102412.31;5060115;28;20440;-73
2021/09/02 09:32:47;;;;;;;12.70;8.43;;;;;;;19.70;56.45;102413.16;5060090;28;20676;-73
2021/09/02 09:35:15;;;;;;;10.77;7.67;;;;;;;19.40;56.97;102414.94;5060142;28;20863;-71
2021/09/02 09:37:40;;;;;;;8.87;7.33;;;;;;;19.50;57.65;102419.34;5059779;28;20416;-72
2021/09/02 09:40:13;;;;;;;13.40;8.60;;;;;;;19.22;58.86;102422.88;5059840;28;20838;-69
2021/09/02 09:42:38;;;;;;;9.77;7.80;;;;;;;19.59;57.98;102420.22;5061282;28;20216;-74
2021/09/02 09:45:07;;;;;;;10.40;8.63;;;;;;;19.61;58.30;102426.41;5049730;28;20846;-74
2021/09/02 09:47:34;;;;;;;11.03;8.30;;;;;;;19.38;58.89;102429.94;5039947;28;20226;-74
2021/09/02 09:50:00;;;;;;;12.13;8.43;;;;;;;19.71;58.37;102438.72;5039642;28;20409;-74
2021/09/02 09:52:33;;;;;;;10.87;8.90;;;;;;;19.50;57.73;102429.06;5040454;28;20401;-78
2021/09/02 09:55:04;;;;;;;10.33;8.13;;;;;;;19.36;57.97;102431.69;5042381;28;20427;-71
2021/09/02 09:57:31;;;;;;;14.23;8.70;;;;;;;19.52;57.61;102438.75;5052969;28;20416;-72
2021/09/02 10:00:04;;;;;;;13.23;9.00;;;;;;;19.89;57.37;102440.50;5059973;28;20728;-73
2021/09/02 10:02:30;;;;;;;11.53;8.90;;;;;;;19.52;58.84;102435.22;5059538;28;20459;-75
2021/09/02 10:04:56;;;;;;;14.30;9.20;;;;;;;19.76;58.46;102436.06;5059486;28;20416;-72
2021/09/02 10:07:21;;;;;;;13.23;9.47;;;;;;;19.68;58.59;102433.44;5060123;28;20225;-71
2021/09/02 10:09:50;;;;;;;12.90;8.50;;;;;;;19.79;58.76;102447.53;5060949;28;20817;-72
2021/09/02 10:12:15;;;;;;;13.10;8.97;;;;;;;19.73;58.26;102450.19;5060355;28;20172;-70
2021/09/02 10:14:41;;;;;;;12.10;9.20;;;;;;;19.49;59.20;102441.38;5052601;28;20416;-71
2021/09/02 10:17:06;;;;;;;12.13;8.33;;;;;;;19.43;58.55;102449.34;5053326;28;20162;-72
2021/09/02 10:19:33;;;;;;;12.10;8.73;;;;;;;19.83;57.41;102436.06;5054233;28;20204;-73
2021/09/02 10:21:58;;;;;;;14.70;9.40;;;;;;;19.58;57.86;102440.50;5059395;28;20578;-72
2021/09/02 10:24:41;;;;;;;9.87;8.87;;;;;;;19.78;57.48;102440.50;5047439;28;20428;-70
2021/09/02 10:27:21;;;;;;;8.90;7.40;;;;;;;19.44;57.89;102447.56;5058611;28;20262;-70
2021/09/02 10:29:47;;;;;;;13.20;8.50;;;;;;;19.21;58.91;102448.41;5073072;28;20783;-74
2021/09/02 10:32:22;;;;;;;16.43;9.00;;;;;;;19.40;58.96;102444.03;5057984;28;20466;-71
2021/09/02 10:34:47;;;;;;;15.30;9.60;;;;;;;19.71;57.70;102449.28;5072903;28;20483;-71
2021/09/02 10:37:35;;;;;;;17.00;8.73;;;;;;;19.78;57.73;102436.94;5061611;28;20408;-71
2021/09/02 10:40:08;;;;;;;15.33;8.60;;;;;;;19.66;57.59;102433.44;5070880;28;20446;-71
2021/09/02 10:42:46;;;;;;;12.97;9.60;;;;;;;19.85;57.46;102444.03;5056659;28;20463;-72
2021/09/02 10:45:27;;;;;;;13.60;8.57;;;;;;;19.65;57.89;102444.91;5063863;28;20505;-72
2021/09/02 10:47:56;;;;;;;11.13;8.40;;;;;;;19.24;59.22;102455.47;5055986;28;20564;-71
2021/09/02 10:50:27;;;;;;;13.97;8.67;;;;;;;19.56;58.40;102446.69;5058476;28;20477;-71
2021/09/02 10:52:54;;;;;;;13.83;8.63;;;;;;;19.44;59.02;102452.84;5054549;28;20420;-72
2021/09/02 10:55:34;;;;;;;16.13;10.60;;;;;;;19.84;58.32;102443.13;5063113;28;20427;-71
2021/09/02 10:58:01;;;;;;;10.93;7.97;;;;;;;20.24;57.37;102439.53;5060613;28;20686;-71
2021/09/02 11:00:34;;;;;;;11.47;8.30;;;;;;;20.26;58.61;102435.09;5050443;28;20426;-71
2021/09/02 11:03:18;;;;;;;10.03;8.03;;;;;;;20.03;56.83;102435.16;5053356;28;20419;-71
2021/09/02 11:05:47;;;;;;;11.43;7.63;;;;;;;20.09;57.53;102432.47;5038551;28;20405;-73
2021/09/02 11:08:12;;;;;;;9.83;7.90;;;;;;;20.05;57.95;102446.63;5051375;28;20515;-72