Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:41;;;;;;;5.23;1.40;;;12.70;51.50;;;;;;5030245;28;20586;-53
2023/07/21 00:04:07;;;;;;;1.50;1.40;;;12.80;48.50;;;;;;5040427;28;21016;-53
2023/07/21 00:06:34;;;;;;;3.03;1.27;;;12.70;57.50;;;;;;5038085;28;21096;-51
2023/07/21 00:09:00;;;;;;;1.80;1.50;;;12.70;44.60;;;;;;5037248;28;20540;-53
2023/07/21 00:11:27;;;;;;;3.23;1.50;;;12.60;47.40;;;;;;5030873;28;20549;-51
2023/07/21 00:13:53;;;;;;;3.97;1.80;;;12.60;46.70;;;;;;5027084;28;20542;-51
2023/07/21 00:16:21;;;;;;;1.60;1.50;;;12.60;47.10;;;;;;5030723;28;20534;-52
2023/07/21 00:18:48;;;;;;;3.13;1.77;;;12.60;47.80;;;;;;5032431;28;20470;-51
2023/07/21 00:21:15;;;;;;;4.33;1.83;;;12.50;47.90;;;;;;5037903;28;20533;-52
2023/07/21 00:23:41;;;;;;;1.90;1.37;;;12.40;43.70;;;;;;5039040;28;20517;-52
2023/07/21 00:26:08;;;;;;;3.57;2.07;;;12.40;40.90;;;;;;5030309;28;21035;-51
2023/07/21 00:28:34;;;;;;;2.83;1.30;;;12.30;37.50;;;;;;5026352;28;21004;-52
2023/07/21 00:31:01;;;;;;;4.67;1.83;;;12.30;32.80;;;;;;5040811;28;20855;-52
2023/07/21 00:33:29;;;;;;;5.97;1.63;;;12.20;28.50;;;;;;5037920;28;20867;-52
2023/07/21 00:35:57;;;;;;;2.90;2.57;;;12.20;25.40;;;;;;5030451;28;20505;-52
2023/07/21 00:38:23;;;;;;;4.27;2.83;;;12.10;27.80;;;;;;5029886;28;20478;-52
2023/07/21 00:40:50;;;;;;;6.13;2.03;;;12.10;22.50;;;;;;5031373;28;20577;-53
2023/07/21 00:43:18;;;;;;;6.53;2.57;;;12.20;22.70;;;;;;5028688;28;20549;-52
2023/07/21 00:45:46;;;;;;;11.27;2.43;;;12.20;98.10;;;;;;5027782;28;20470;-51
2023/07/21 00:48:14;;;;;;;6.87;2.10;;;12.20;29.00;;;;;;5049671;28;20560;-52
2023/07/21 00:50:45;;;;;;;2.90;2.07;;;12.00;33.20;;;;;;5045157;28;20508;-52
2023/07/21 00:53:12;;;;;;;4.13;2.67;;;11.90;21.40;;;;;;5036664;28;21018;-51
2023/07/21 00:55:41;;;;;;;3.83;2.53;;;11.90;21.00;;;;;;5038506;28;20553;-52
2023/07/21 00:58:09;;;;;;;7.40;2.70;;;11.90;24.30;;;;;;5040206;28;20501;-51
2023/07/21 01:00:36;;;;;;;4.50;3.10;;;11.90;20.40;;;;;;5030020;28;20895;-52
2023/07/21 01:03:03;;;;;;;4.60;2.97;;;11.90;31.30;;;;;;5032750;28;20541;-53
2023/07/21 01:05:32;;;;;;;4.57;3.13;;;11.90;23.80;;;;;;5040752;28;20473;-51
2023/07/21 01:08:02;;;;;;;4.20;2.90;;;11.80;72.00;;;;;;5033795;28;20481;-52
2023/07/21 01:10:29;;;;;;;5.90;2.90;;;11.70;99.90;;;;;;5041783;28;20546;-53
2023/07/21 01:12:57;;;;;;;5.00;3.47;;;11.80;99.90;;;;;;5039534;28;20482;-52
2023/07/21 01:15:26;;;;;;;5.60;2.80;;;11.70;99.90;;;;;;5031989;28;20541;-52
2023/07/21 01:17:54;;;;;;;3.10;2.40;;;11.70;90.60;;;;;;5030119;28;20887;-51
2023/07/21 01:20:23;;;;;;;4.30;3.17;;;11.50;99.90;;;;;;5031859;28;20519;-52
2023/07/21 01:22:53;;;;;;;5.27;2.70;;;11.60;99.90;;;;;;5031088;28;20948;-52
2023/07/21 01:25:22;;;;;;;5.40;3.07;;;11.50;99.90;;;;;;5032731;28;20462;-52
2023/07/21 01:27:51;;;;;;;4.70;2.67;;;11.60;99.90;;;;;;5031406;28;21076;-52
2023/07/21 01:30:19;;;;;;;5.43;3.10;;;11.40;99.90;;;;;;5034943;28;20462;-52
2023/07/21 01:32:48;;;;;;;5.83;2.70;;;11.30;99.90;;;;;;5044124;28;20868;-53
2023/07/21 01:35:17;;;;;;;3.13;2.70;;;11.40;99.90;;;;;;5034002;28;20465;-52
2023/07/21 01:37:45;;;;;;;3.40;2.40;;;11.30;99.90;;;;;;5042743;28;20565;-52
2023/07/21 01:40:15;;;;;;;2.90;2.50;;;11.10;99.90;;;;;;5042941;28;20973;-52
2023/07/21 01:42:46;;;;;;;3.03;2.73;;;11.10;99.90;;;;;;5029737;28;20866;-52
2023/07/21 01:45:14;;;;;;;4.03;2.57;;;11.10;99.90;;;;;;5033840;28;20519;-52
2023/07/21 01:47:40;;;;;;;4.50;2.97;;;11.00;99.90;;;;;;5027650;28;20483;-52
2023/07/21 01:50:13;;;;;;;8.33;2.27;;;11.00;99.90;;;;;;5032525;28;20798;-52
2023/07/21 01:52:40;;;;;;;4.97;2.87;;;11.00;99.90;;;;;;5036657;28;20816;-52
2023/07/21 01:55:15;;;;;;;4.57;3.20;;;11.10;99.90;;;;;;5043925;28;21075;-52
2023/07/21 01:57:46;;;;;;;6.20;2.43;;;11.10;99.90;;;;;;5025017;28;20581;-52
2023/07/21 02:00:14;;;;;;;5.20;2.63;;;11.10;99.90;;;;;;5030978;28;21788;-52
2023/07/21 02:02:41;;;;;;;3.53;2.10;;;11.00;99.90;;;;;;5032618;28;20479;-52
2023/07/21 02:05:18;;;;;;;3.57;2.33;;;10.90;99.90;;;;;;5036506;28;20548;-52
2023/07/21 02:07:45;;;;;;;6.53;3.00;;;11.00;99.90;;;;;;5032806;28;20486;-52
2023/07/21 02:10:12;;;;;;;3.60;2.10;;;10.90;99.90;;;;;;5038121;28;20515;-52
2023/07/21 02:12:39;;;;;;;4.57;2.57;;;10.80;99.90;;;;;;5034661;28;20459;-52
2023/07/21 02:15:08;;;;;;;4.00;2.30;;;10.80;99.90;;;;;;5026649;28;20554;-52
2023/07/21 02:17:35;;;;;;;4.17;2.20;;;10.80;99.90;;;;;;5040642;28;20492;-52
2023/07/21 02:20:07;;;;;;;3.37;2.37;;;10.70;99.90;;;;;;5042875;28;20461;-52
2023/07/21 02:22:33;;;;;;;3.23;2.50;;;10.70;99.90;;;;;;5037176;28;20471;-52
2023/07/21 02:25:00;;;;;;;4.20;2.63;;;10.80;99.90;;;;;;5041777;28;20557;-52
2023/07/21 02:27:27;;;;;;;5.23;2.83;;;10.70;99.90;;;;;;5037772;28;21057;-52
2023/07/21 02:29:53;;;;;;;3.17;2.50;;;10.60;99.90;;;;;;5030319;28;20516;-51
2023/07/21 02:32:21;;;;;;;4.57;2.10;;;10.40;99.90;;;;;;5029726;28;20462;-52
2023/07/21 02:34:48;;;;;;;3.50;2.63;;;10.40;99.90;;;;;;5026757;28;20836;-53
2023/07/21 02:37:15;;;;;;;3.00;2.07;;;10.30;99.90;;;;;;5036233;28;20581;-53
2023/07/21 02:39:41;;;;;;;3.17;2.53;;;10.30;99.90;;;;;;5035713;28;20462;-51
2023/07/21 02:42:08;;;;;;;5.47;2.53;;;10.40;99.90;;;;;;5029002;28;20930;-52
2023/07/21 02:44:35;;;;;;;5.53;2.53;;;10.40;99.90;;;;;;5032330;28;20490;-52
2023/07/21 02:47:02;;;;;;;4.20;1.77;;;10.40;99.90;;;;;;5033735;28;20570;-53
2023/07/21 02:49:31;;;;;;;11.07;3.10;;;10.30;99.90;;;;;;5027556;28;20996;-54
2023/07/21 02:51:57;;;;;;;3.67;2.33;;;10.30;99.90;;;;;;5030977;28;21051;-53
2023/07/21 02:54:24;;;;;;;3.20;2.23;;;10.20;99.90;;;;;;5028676;28;20561;-52
2023/07/21 02:56:51;;;;;;;3.53;2.47;;;10.40;99.90;;;;;;5029694;28;20570;-53
2023/07/21 02:59:18;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5024246;28;20549;-51
2023/07/21 03:01:54;;;;;;;2.53;2.33;;;10.40;99.90;;;;;;5029355;28;20557;-51
2023/07/21 03:04:21;;;;;;;3.20;2.10;;;10.40;99.90;;;;;;5028559;28;20461;-54
2023/07/21 03:06:49;;;;;;;1.87;1.70;;;10.40;99.90;;;;;;5033128;28;20566;-53
2023/07/21 03:09:16;;;;;;;4.27;2.27;;;10.30;99.90;;;;;;5035446;28;21050;-53
2023/07/21 03:11:43;;;;;;;4.03;1.90;;;10.20;99.90;;;;;;5034446;28;21043;-51
2023/07/21 03:14:10;;;;;;;3.30;2.10;;;10.20;99.90;;;;;;5030576;28;21020;-52
2023/07/21 03:16:36;;;;;;;6.00;2.00;;;10.30;99.90;;;;;;5035613;28;20489;-52
2023/07/21 03:19:03;;;;;;;2.60;1.73;;;10.40;99.90;;;;;;5037043;28;21033;-52
2023/07/21 03:21:29;;;;;;;3.00;2.20;;;10.30;99.90;;;;;;5037581;28;20514;-52
2023/07/21 03:23:57;;;;;;;5.33;2.10;;;10.30;99.90;;;;;;5042269;28;20561;-52
2023/07/21 03:26:26;;;;;;;3.50;2.20;;;10.30;99.90;;;;;;5038783;28;20550;-53
2023/07/21 03:28:54;;;;;;;3.23;1.93;;;10.20;99.90;;;;;;5031368;28;20467;-54
2023/07/21 03:31:20;;;;;;;6.07;2.43;;;10.30;99.90;;;;;;5034071;28;20501;-53
2023/07/21 03:33:47;;;;;;;8.50;2.03;;;10.20;99.90;;;;;;5037350;28;20466;-51
2023/07/21 03:36:14;;;;;;;2.80;1.90;;;10.20;99.90;;;;;;5042475;28;20909;-52
2023/07/21 03:38:41;;;;;;;2.53;1.80;;;10.20;99.90;;;;;;5039804;28;20984;-52
2023/07/21 03:41:10;;;;;;;7.00;2.37;;;10.20;99.90;;;;;;5044484;28;20884;-53
2023/07/21 03:43:37;;;;;;;2.10;1.83;;;10.10;99.90;;;;;;5037272;28;20466;-54
2023/07/21 03:46:06;;;;;;;2.47;2.27;;;10.20;99.90;;;;;;5038770;28;20459;-52
2023/07/21 03:48:34;;;;;;;5.27;2.17;;;10.30;99.90;;;;;;5027733;28;20483;-53
2023/07/21 03:51:04;;;;;;;4.30;2.03;;;10.30;99.90;;;;;;5039945;28;20734;-52
2023/07/21 03:53:31;;;;;;;3.03;2.07;;;10.40;99.90;;;;;;5034781;28;20458;-52
2023/07/21 03:55:58;;;;;;;5.73;2.17;;;10.50;99.90;;;;;;5033771;28;20513;-53
2023/07/21 03:58:26;;;;;;;3.13;2.17;;;10.50;99.90;;;;;;5026398;28;20904;-53
2023/07/21 04:00:53;;;;;;;5.55;2.10;;;10.50;99.90;;;;;;5041260;28;20966;-53
2023/07/21 04:03:19;;;;;;;4.93;2.30;;;10.50;99.90;;;;;;5036217;28;20319;-52
2023/07/21 04:05:46;;;;;;;4.33;1.97;;;10.60;99.90;;;;;;5037435;28;20557;-52
2023/07/21 04:08:13;;;;;;;4.10;2.20;;;10.70;99.90;;;;;;5045437;28;20505;-51
2023/07/21 04:10:41;;;;;;;5.43;2.20;;;10.80;99.90;;;;;;5036027;28;20463;-53
2023/07/21 04:13:08;;;;;;;1.67;1.57;;;10.90;99.90;;;;;;5028739;28;20442;-53
2023/07/21 04:15:37;;;;;;;5.10;2.17;;;11.00;99.90;;;;;;5039253;28;20868;-53
2023/07/21 04:18:03;;;;;;;6.13;2.10;;;11.10;99.90;;;;;;5037724;28;20474;-53
2023/07/21 04:20:30;;;;;;;6.03;2.27;;;11.20;99.90;;;;;;5028807;28;20590;-53
2023/07/21 04:22:56;;;;;;;3.30;2.17;;;11.30;99.90;;;;;;5030558;28;20482;-52
2023/07/21 04:25:23;;;;;;;2.03;1.83;;;11.50;99.90;;;;;;5031413;28;20546;-52
2023/07/21 04:27:54;;;;;;;2.33;1.80;;;11.60;99.90;;;;;;5044962;28;20576;-53
2023/07/21 04:30:21;;;;;;;3.23;1.93;;;11.60;99.90;;;;;;5032944;28;20459;-53
2023/07/21 04:32:48;;;;;;;3.40;1.90;;;11.70;99.90;;;;;;5032566;28;20550;-52
2023/07/21 04:35:16;;;;;;;3.83;2.27;;;11.80;99.90;;;;;;5038485;28;20960;-56
2023/07/21 04:37:42;;;;;;;3.33;2.57;;;11.90;99.90;;;;;;5032935;28;20497;-52
2023/07/21 04:40:10;;;;;;;3.73;2.13;;;12.00;99.90;;;;;;5035508;28;20545;-52
2023/07/21 04:42:37;;;;;;;6.97;2.93;;;12.10;99.90;;;;;;5045139;28;21033;-52
2023/07/21 04:45:05;;;;;;;5.33;2.37;;;12.30;99.90;;;;;;5041893;28;20545;-52
2023/07/21 04:47:31;;;;;;;12.03;2.17;;;12.30;98.00;;;;;;5037765;28;20481;-52
2023/07/21 04:49:58;;;;;;;2.00;1.83;;;12.40;99.90;;;;;;5039577;28;20540;-52
2023/07/21 04:52:25;;;;;;;5.60;1.93;;;12.50;99.90;;;;;;5040000;28;20458;-52
2023/07/21 04:54:51;;;;;;;5.33;2.17;;;12.50;25.00;;;;;;5033299;28;20454;-52
2023/07/21 04:57:18;;;;;;;3.17;1.90;;;12.60;24.10;;;;;;5032614;28;20578;-52
2023/07/21 04:59:46;;;;;;;2.80;2.20;;;12.70;28.20;;;;;;5043647;28;20948;-52
2023/07/21 05:02:12;;;;;;;6.00;2.03;;;12.80;73.70;;;;;;5039913;28;20482;-51
2023/07/21 05:04:39;;;;;;;3.70;2.57;;;12.90;21.40;;;;;;5032671;28;20589;-53
2023/07/21 05:07:08;;;;;;;2.80;2.20;;;13.00;20.20;;;;;;5031918;28;20562;-53
2023/07/21 05:09:35;;;;;;;1.87;1.77;;;13.10;24.80;;;;;;5030159;28;20486;-53
2023/07/21 05:12:01;;;;;;;3.57;2.20;;;13.30;26.40;;;;;;5034409;28;20435;-53
2023/07/21 05:14:28;;;;;;;4.37;2.20;;;13.40;27.60;;;;;;5033164;28;20459;-52
2023/07/21 05:16:55;;;;;;;4.03;2.27;;;13.50;28.00;;;;;;5045283;28;20462;-53
2023/07/21 05:19:21;;;;;;;3.70;1.80;;;13.60;29.70;;;;;;5042996;28;20486;-53
2023/07/21 05:21:47;;;;;;;4.07;1.70;;;13.80;23.70;;;;;;5038360;28;20573;-53
2023/07/21 05:24:15;;;;;;;2.47;2.30;;;13.90;33.80;;;;;;5032307;28;20561;-52
2023/07/21 05:26:42;;;;;;;3.30;1.90;;;14.00;46.10;;;;;;5031923;28;20478;-53
2023/07/21 05:29:08;;;;;;;2.10;1.90;;;14.10;47.00;;;;;;5033786;28;20466;-52
2023/07/21 05:31:35;;;;;;;3.37;2.00;;;14.20;50.30;;;;;;5041201;28;20473;-51
2023/07/21 05:34:02;;;;;;;3.60;2.10;;;14.40;48.60;;;;;;5042054;28;20582;-52
2023/07/21 05:36:28;;;;;;;4.07;2.20;;;14.40;50.50;;;;;;5040981;28;20838;-51
2023/07/21 05:38:55;;;;;;;2.97;1.93;;;14.50;52.40;;;;;;5036587;28;20971;-53
2023/07/21 05:41:23;;;;;;;4.10;2.13;;;14.50;55.30;;;;;;5032273;28;20541;-51
2023/07/21 05:43:49;;;;;;;2.90;2.00;;;14.60;49.90;;;;;;5026471;28;20493;-53
2023/07/21 05:46:16;;;;;;;2.40;2.10;;;14.70;44.70;;;;;;5035596;28;20903;-52
2023/07/21 05:48:42;;;;;;;4.30;2.27;;;14.70;48.60;;;;;;5044660;28;20550;-52
2023/07/21 05:51:12;;;;;;;5.53;2.40;;;14.80;59.70;;;;;;5041860;28;20463;-52
2023/07/21 05:53:39;;;;;;;9.73;2.90;;;14.80;58.10;;;;;;5031314;28;20458;-52
2023/07/21 05:56:06;;;;;;;2.97;2.47;;;14.90;60.90;;;;;;5033956;28;20491;-52
2023/07/21 05:58:35;;;;;;;6.77;2.57;;;15.00;70.10;;;;;;5029982;28;20507;-52
2023/07/21 06:01:01;;;;;;;8.90;2.50;;;15.00;69.40;;;;;;5026698;28;20494;-52
2023/07/21 06:03:28;;;;;;;7.30;2.50;;;15.10;73.80;;;;;;5033604;28;21095;-52
2023/07/21 06:05:55;;;;;;;9.60;2.30;;;15.30;79.20;;;;;;5033904;28;20476;-52
2023/07/21 06:08:22;;;;;;;5.03;2.70;;;15.30;88.30;;;;;;5024997;28;20514;-51
2023/07/21 06:10:48;;;;;;;2.30;1.70;;;15.40;87.40;;;;;;5016655;28;20505;-51
2023/07/21 06:13:15;;;;;;;1.90;1.77;;;15.40;92.30;;;;;;5025011;28;20549;-53
2023/07/21 06:15:42;;;;;;;3.10;1.80;;;15.50;99.90;;;;;;5034610;28;20992;-51
2023/07/21 06:18:09;;;;;;;10.23;1.73;;;15.50;99.90;;;;;;5027434;28;20566;-52
2023/07/21 06:20:36;;;;;;;7.90;1.63;;;15.60;99.90;;;;;;5029426;28;20463;-52
2023/07/21 06:23:03;;;;;;;2.17;1.70;;;15.80;99.90;;;;;;5032338;28;20999;-52
2023/07/21 06:25:29;;;;;;;3.93;1.97;;;15.80;99.90;;;;;;5028506;28;20470;-52
2023/07/21 06:27:57;;;;;;;14.57;1.83;;;15.90;99.90;;;;;;5029341;28;20558;-52
2023/07/21 06:30:23;;;;;;;4.47;2.70;;;16.00;99.90;;;;;;5026625;28;20521;-53
2023/07/21 06:32:51;;;;;;;6.13;3.20;;;16.00;99.90;;;;;;5038518;28;20466;-52
2023/07/21 06:35:18;;;;;;;4.43;2.87;;;15.90;99.90;;;;;;5028778;28;20466;-51
2023/07/21 06:37:44;;;;;;;6.10;3.03;;;16.00;99.90;;;;;;5030231;28;20581;-52
2023/07/21 06:40:12;;;;;;;12.53;2.50;;;16.00;99.90;;;;;;5026456;28;20546;-52
2023/07/21 06:42:39;;;;;;;7.17;3.70;;;16.00;99.90;;;;;;5027216;28;20478;-52
2023/07/21 06:45:09;;;;;;;11.67;3.63;;;16.00;99.90;;;;;;5029137;28;20516;-53
2023/07/21 06:47:36;;;;;;;7.30;3.40;;;16.10;99.90;;;;;;5030824;28;20494;-52
2023/07/21 06:50:04;;;;;;;8.00;3.80;;;16.10;99.90;;;;;;5030299;28;20912;-53
2023/07/21 06:52:31;;;;;;;18.57;4.07;;;16.10;99.90;;;;;;5024401;28;20459;-51
2023/07/21 06:54:58;;;;;;;5.13;3.17;;;16.10;99.90;;;;;;5027051;28;20462;-51
2023/07/21 06:57:25;;;;;;;7.63;3.10;;;16.10;99.90;;;;;;5024786;28;20855;-53
2023/07/21 06:59:52;;;;;;;5.60;3.10;;;16.10;99.90;;;;;;5028895;28;20597;-52
2023/07/21 07:02:18;;;;;;;6.90;4.23;;;16.20;99.90;;;;;;5026770;28;20482;-52
2023/07/21 07:04:47;;;;;;;12.63;3.87;;;16.20;99.90;;;;;;5021391;28;20471;-52
2023/07/21 07:07:16;;;;;;;6.17;3.27;;;16.20;99.90;;;;;;5025732;28;20510;-50
2023/07/21 07:09:42;;;;;;;4.20;3.10;;;16.20;99.90;;;;;;5023694;28;20992;-53
2023/07/21 07:12:09;;;;;;;10.20;3.80;;;16.20;99.90;;;;;;5028848;28;20546;-53
2023/07/21 07:14:36;;;;;;;15.40;4.17;;;16.20;99.90;;;;;;5033571;28;20495;-52
2023/07/21 07:17:02;;;;;;;11.20;4.00;;;16.20;99.90;;;;;;5031874;28;20469;-53
2023/07/21 07:19:29;;;;;;;7.80;2.90;;;16.20;99.90;;;;;;5037744;28;20469;-53
2023/07/21 07:21:56;;;;;;;10.03;2.90;;;16.20;99.90;;;;;;5031323;28;20509;-52
2023/07/21 07:24:24;;;;;;;5.60;2.60;;;16.20;99.90;;;;;;5037149;28;20517;-52
2023/07/21 07:26:51;;;;;;;7.10;2.50;;;16.20;99.90;;;;;;5035737;28;20478;-52
2023/07/21 07:29:20;;;;;;;6.83;1.93;;;16.20;99.90;;;;;;5038382;28;20497;-52
2023/07/21 07:31:47;;;;;;;6.10;2.50;;;16.20;99.90;;;;;;5039815;28;20467;-53
2023/07/21 07:34:13;;;;;;;4.93;2.53;;;16.30;99.90;;;;;;5036301;28;20868;-53
2023/07/21 07:36:40;;;;;;;9.07;2.10;;;16.30;99.90;;;;;;5030421;28;20496;-51
2023/07/21 07:39:07;;;;;;;6.20;2.33;;;16.30;99.90;;;;;;5027721;28;20487;-52
2023/07/21 07:41:34;;;;;;;9.70;2.70;;;16.30;99.90;;;;;;5029897;28;20812;-51
2023/07/21 07:44:01;;;;;;;3.60;2.20;;;16.30;99.90;;;;;;5034472;28;20565;-52
2023/07/21 07:46:27;;;;;;;3.40;2.43;;;16.30;99.90;;;;;;5031032;28;20509;-52
2023/07/21 07:48:54;;;;;;;5.50;1.67;;;16.40;99.90;;;;;;5043157;28;20570;-52
2023/07/21 07:51:20;;;;;;;6.10;1.93;;;16.40;99.90;;;;;;5029822;28;20557;-53
2023/07/21 07:53:47;;;;;;;4.60;2.40;;;16.50;99.90;;;;;;5026788;28;20554;-52
2023/07/21 07:56:16;;;;;;;12.83;2.57;;;16.60;99.90;;;;;;5037246;28;20464;-53
2023/07/21 07:58:44;;;;;;;2.60;1.73;;;16.70;99.90;;;;;;5037641;28;20477;-52
2023/07/21 08:01:13;;;;;;;4.53;2.37;;;16.80;99.90;;;;;;5047389;28;20516;-53
2023/07/21 08:03:43;;;;;;;4.97;2.80;;;16.90;99.90;;;;;;5036794;28;20488;-54
2023/07/21 08:06:11;;;;;;;8.90;2.77;;;17.00;99.90;;;;;;5035876;28;20894;-53
2023/07/21 08:08:38;;;;;;;6.50;2.50;;;17.10;99.90;;;;;;5033171;28;20466;-52
2023/07/21 08:11:04;;;;;;;13.93;2.80;;;17.20;99.90;;;;;;5041261;28;20502;-52
2023/07/21 08:13:31;;;;;;;13.83;2.33;;;17.20;99.90;;;;;;5038074;28;20546;-53
2023/07/21 08:15:59;;;;;;;12.30;3.00;;;17.30;99.90;;;;;;5031064;28;20497;-53
2023/07/21 08:18:25;;;;;;;11.10;3.30;;;17.20;99.90;;;;;;5038253;28;20490;-53
2023/07/21 08:20:52;;;;;;;6.20;2.87;;;17.40;99.90;;;;;;5039108;28;20549;-54
2023/07/21 08:23:19;;;;;;;13.17;3.80;;;17.50;99.90;;;;;;5034064;28;20509;-53
2023/07/21 08:25:45;;;;;;;10.00;3.50;;;17.60;99.90;;;;;;5040757;28;20564;-53
2023/07/21 08:28:12;;;;;;;10.97;3.20;;;17.60;99.90;;;;;;5039806;28;20570;-51
2023/07/21 08:30:38;;;;;;;8.60;2.80;;;17.50;99.90;;;;;;5043313;28;20451;-52
2023/07/21 08:33:06;;;;;;;5.53;2.93;;;17.60;99.90;;;;;;5045336;28;20507;-53
2023/07/21 08:35:33;;;;;;;6.50;3.30;;;17.60;99.90;;;;;;5031806;28;20486;-52
2023/07/21 08:37:59;;;;;;;7.40;2.43;;;17.60;99.90;;;;;;5033163;28;20522;-52
2023/07/21 08:40:26;;;;;;;8.77;3.00;;;17.60;99.90;;;;;;5037060;28;20506;-52
2023/07/21 08:42:54;;;;;;;7.37;3.20;;;17.70;99.90;;;;;;5030449;28;20578;-52
2023/07/21 08:45:21;;;;;;;5.67;2.87;;;17.70;99.90;;;;;;5029440;28;20475;-52
2023/07/21 08:47:48;;;;;;;3.70;2.47;;;17.70;99.90;;;;;;5029974;28;20489;-51
2023/07/21 08:50:19;;;;;;;7.57;3.27;;;17.70;99.90;;;;;;5029457;28;21010;-52
2023/07/21 08:52:46;;;;;;;5.80;3.00;;;17.90;99.90;;;;;;5028958;28;20506;-52
2023/07/21 08:55:13;;;;;;;5.80;3.07;;;17.90;99.90;;;;;;5026873;28;20561;-53
2023/07/21 08:57:39;;;;;;;5.33;2.87;;;18.00;99.90;;;;;;5031564;28;20577;-50
2023/07/21 09:00:10;;;;;;;5.07;2.90;;;18.20;89.90;;;;;;5026385;28;20458;-51
2023/07/21 09:02:48;;;;;;;13.60;2.77;;;18.30;25.40;;;;;;5030411;28;20471;-51
2023/07/21 09:05:18;;;;;;;5.87;2.90;;;18.50;32.80;;;;;;5030052;28;20505;-51
2023/07/21 09:07:45;;;;;;;6.47;2.80;;;18.50;29.90;;;;;;5037593;28;20529;-52
2023/07/21 09:10:12;;;;;;;4.43;2.40;;;18.70;21.20;;;;;;5030089;28;20463;-50
2023/07/21 09:12:39;;;;;;;3.33;2.30;;;18.70;45.20;;;;;;5032278;28;20485;-52
2023/07/21 09:15:09;;;;;;;2.60;2.37;;;18.70;53.50;;;;;;5031273;28;20517;-52
2023/07/21 09:17:40;;;;;;;3.90;2.37;;;18.60;54.30;;;;;;5035363;28;20478;-53
2023/07/21 09:20:09;;;;;;;2.93;1.93;;;18.60;63.10;;;;;;5026517;28;20491;-52
2023/07/21 09:22:39;;;;;;;9.70;3.10;;;18.50;74.50;;;;;;5026081;28;20458;-52
2023/07/21 09:25:06;;;;;;;4.43;2.37;;;18.40;72.70;;;;;;5028786;28;20920;-51
2023/07/21 09:27:35;;;;;;;7.70;2.23;;;18.50;74.40;;;;;;5028645;28;20577;-52
2023/07/21 09:30:03;;;;;;;2.43;2.00;;;18.50;73.10;;;;;;5036004;28;20812;-51
2023/07/21 09:32:39;;;;;;;10.03;2.17;;;18.50;73.00;;;;;;5030826;28;20987;-53
2023/07/21 09:35:07;;;;;;;3.03;2.17;;;18.70;68.00;;;;;;5026452;28;20478;-53
2023/07/21 09:37:37;;;;;;;3.10;1.70;;;18.90;66.20;;;;;;5035072;28;20517;-52
2023/07/21 09:40:09;;;;;;;3.67;1.70;;;19.10;94.50;;;;;;5030900;28;20478;-52
2023/07/21 09:42:37;;;;;;;7.17;2.30;;;19.30;99.90;;;;;;5020173;28;20455;-51
2023/07/21 09:45:04;;;;;;;1.77;1.40;;;19.60;99.90;;;;;;5030512;28;20530;-51
2023/07/21 09:47:31;;;;;;;2.37;1.70;;;19.70;99.90;;;;;;5042858;28;20565;-52
2023/07/21 09:49:59;;;;;;;2.60;1.87;;;19.70;99.90;;;;;;5030629;28;20463;-51
2023/07/21 09:52:27;;;;;;;8.83;2.50;;;19.60;99.90;;;;;;5030608;28;20461;-52
2023/07/21 09:55:01;;;;;;;6.00;2.60;;;19.30;99.90;;;;;;5024341;28;20565;-51
2023/07/21 09:57:33;;;;;;;5.10;1.97;;;19.30;99.90;;;;;;5024437;28;20518;-51
2023/07/21 10:00:02;;;;;;;5.50;1.90;;;19.40;99.90;;;;;;5030181;28;20462;-52
2023/07/21 10:02:30;;;;;;;3.17;1.60;;;19.40;99.90;;;;;;5027908;28;20463;-52
2023/07/21 10:04:57;;;;;;;2.17;1.20;;;19.50;99.90;;;;;;5031872;28;20585;-51
2023/07/21 10:07:24;;;;;;;4.17;2.30;;;19.50;99.90;;;;;;5032159;28;20478;-53
2023/07/21 10:09:51;;;;;;;3.40;1.63;;;19.50;99.90;;;;;;5031895;28;20487;-53
2023/07/21 10:12:20;;;;;;;9.97;2.40;;;19.60;99.90;;;;;;5030174;28;20582;-52
2023/07/21 10:14:46;;;;;;;1.90;1.60;;;19.60;99.90;;;;;;5026091;28;20455;-53
2023/07/21 10:17:24;;;;;;;18.13;2.33;;;19.70;99.90;;;;;;5033489;28;20510;-51
2023/07/21 10:20:07;;;;;;;2.30;2.10;;;19.70;99.90;;;;;;5034121;28;20549;-53
2023/07/21 10:22:34;;;;;;;4.63;2.27;;;19.60;99.90;;;;;;5024795;28;20483;-51
2023/07/21 10:25:02;;;;;;;9.33;2.20;;;19.40;99.90;;;;;;5027721;28;20570;-52
2023/07/21 10:27:30;;;;;;;4.47;2.23;;;19.40;99.90;;;;;;5029840;28;20505;-52
2023/07/21 10:30:21;;;;;;;2.43;2.23;;;19.40;99.90;;;;;;5031153;28;20667;-52
2023/07/21 10:32:47;;;;;;;2.80;2.07;;;19.30;99.90;;;;;;5028038;28;20550;-52
2023/07/21 10:35:36;;;;;;;2.90;2.60;;;19.40;99.90;;;;;;5031435;28;20549;-51
2023/07/21 10:38:22;;;;;;;2.27;2.10;;;19.40;99.90;;;;;;5021374;28;20573;-52
2023/07/21 10:40:48;;;;;;;7.23;2.67;;;19.30;99.90;;;;;;5029747;28;20474;-53
2023/07/21 10:43:16;;;;;;;2.73;2.50;;;19.20;99.90;;;;;;5029382;28;20505;-52
2023/07/21 10:45:49;;;;;;;8.03;2.77;;;19.20;99.90;;;;;;5027601;28;20550;-52
2023/07/21 10:48:16;;;;;;;15.83;3.10;;;19.00;99.90;;;;;;5030012;28;20510;-52
2023/07/21 10:50:51;;;;;;;5.30;2.90;;;18.90;99.90;;;;;;5025850;28;20458;-52
2023/07/21 10:53:17;;;;;;;5.50;3.50;;;18.90;99.90;;;;;;5031319;28;20468;-52
2023/07/21 10:55:44;;;;;;;16.30;3.40;;;19.00;99.90;;;;;;5025586;28;20567;-51
2023/07/21 10:58:10;;;;;;;8.00;3.00;;;19.00;99.90;;;;;;5025996;28;20622;-51
2023/07/21 11:00:47;;;;;;;13.77;3.23;;;19.00;99.90;;;;;;5029677;28;20566;-51
2023/07/21 11:03:13;;;;;;;4.80;3.27;;;19.10;99.90;;;;;;5029861;28;20489;-53
2023/07/21 11:05:40;;;;;;;9.87;3.30;;;19.10;99.90;;;;;;5026838;28;20546;-51
2023/07/21 11:08:10;;;;;;;5.40;3.17;;;19.00;92.00;;;;;;5027210;28;21043;-51
2023/07/21 11:10:37;;;;;;;3.90;3.30;;;19.10;85.20;;;;;;5026094;28;20550;-53
2023/07/21 11:13:04;;;;;;;7.40;3.40;;;19.10;99.90;;;;;;5026176;28;20483;-52
2023/07/21 11:15:30;;;;;;;4.47;2.97;;;19.00;99.90;;;;;;5028339;28;21045;-52
2023/07/21 11:18:00;;;;;;;6.67;4.33;;;19.00;99.90;;;;;;5027342;28;20474;-52
2023/07/21 11:20:27;;;;;;;6.43;3.63;;;19.00;99.90;;;;;;5028638;28;20467;-51
2023/07/21 11:22:53;;;;;;;9.20;2.73;;;19.00;99.90;;;;;;5027325;28;20546;-51
2023/07/21 11:25:20;;;;;;;9.00;3.70;;;19.00;99.90;;;;;;5026618;28;21004;-53
2023/07/21 11:27:48;;;;;;;8.13;3.00;;;19.10;99.90;;;;;;5034357;28;20486;-53
2023/07/21 11:30:18;;;;;;;2.50;2.30;;;19.00;99.90;;;;;;5032361;28;21335;-52
2023/07/21 11:32:44;;;;;;;6.83;2.37;;;19.10;99.90;;;;;;5030254;28;20988;-52
2023/07/21 11:35:12;;;;;;;4.40;2.43;;;18.90;99.90;;;;;;5029524;28;20459;-52
2023/07/21 11:37:41;;;;;;;6.63;2.60;;;18.90;99.90;;;;;;5031433;28;20522;-52
2023/07/21 11:40:08;;;;;;;5.50;3.33;;;19.00;99.90;;;;;;5028146;28;20582;-52
2023/07/21 11:42:46;;;;;;;4.97;2.60;;;18.90;99.90;;;;;;5031356;28;20533;-52
2023/07/21 11:45:32;;;;;;;4.70;2.63;;;18.90;99.90;;;;;;5035920;28;20482;-51
2023/07/21 11:47:59;;;;;;;3.40;2.33;;;18.80;99.90;;;;;;5035709;28;21013;-52
2023/07/21 11:50:28;;;;;;;6.63;2.93;;;18.80;99.90;;;;;;5041290;28;20547;-52
2023/07/21 11:52:54;;;;;;;3.77;2.33;;;18.80;99.90;;;;;;5030636;28;20462;-53
2023/07/21 11:55:21;;;;;;;5.30;2.10;;;18.80;99.90;;;;;;5037268;28;20533;-51
2023/07/21 11:57:48;;;;;;;3.77;1.90;;;18.80;99.90;;;;;;5027105;28;20565;-51
2023/07/21 12:00:17;;;;;;;2.10;1.90;;;18.80;99.90;;;;;;5023014;28;20464;-53
2023/07/21 12:02:44;;;;;;;2.43;2.10;;;18.80;99.90;;;;;;5019626;28;20481;-51
2023/07/21 12:05:10;;;;;;;6.77;2.50;;;18.90;99.90;;;;;;5019745;28;20474;-53
2023/07/21 12:07:38;;;;;;;6.83;2.43;;;18.80;99.90;;;;;;5026598;28;20517;-52
2023/07/21 12:10:06;;;;;;;3.00;2.00;;;18.80;99.90;;;;;;5028492;28;20553;-52
2023/07/21 12:12:33;;;;;;;4.07;2.40;;;18.70;99.90;;;;;;5028091;28;20455;-52
2023/07/21 12:15:00;;;;;;;4.63;2.40;;;18.60;99.90;;;;;;5026104;28;20466;-51
2023/07/21 12:17:26;;;;;;;4.30;2.67;;;18.60;99.90;;;;;;5030009;28;20523;-52
2023/07/21 12:19:54;;;;;;;7.63;2.17;;;18.70;99.90;;;;;;5028575;28;20546;-52
2023/07/21 12:22:24;;;;;;;10.13;4.27;;;18.70;99.90;;;;;;5037315;28;20979;-52
2023/07/21 12:24:52;;;;;;;26.67;10.27;;;18.80;99.90;;;;;;5027955;28;20482;-52
2023/07/21 12:27:19;;;;;;;19.87;3.80;;;18.90;99.90;;;;;;5022516;28;20919;-52
2023/07/21 12:29:45;;;;;;;9.83;4.37;;;19.00;99.90;;;;;;5030270;28;20545;-51
2023/07/21 12:32:12;;;;;;;10.27;4.23;;;19.10;99.90;;;;;;5027858;28;20553;-52
2023/07/21 12:34:38;;;;;;;5.77;3.33;;;19.10;99.90;;;;;;5027754;28;20538;-52
2023/07/21 12:37:05;;;;;;;11.63;5.40;;;19.10;99.90;;;;;;5027236;28;20522;-52
2023/07/21 12:39:32;;;;;;;7.93;4.67;;;19.10;99.90;;;;;;5026773;28;20466;-51
2023/07/21 12:41:59;;;;;;;7.77;4.83;;;19.20;99.90;;;;;;5027674;28;20486;-51
2023/07/21 12:44:26;;;;;;;6.73;3.40;;;19.20;99.90;;;;;;5034437;28;20486;-52
2023/07/21 12:46:53;;;;;;;5.90;2.93;;;19.20;99.90;;;;;;5031839;28;20558;-52
2023/07/21 12:49:19;;;;;;;8.90;3.33;;;19.20;99.90;;;;;;5032610;28;20487;-52