Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:01:27;;;;;;;;;;;;;;;16.69;60.72;99442.09;5005667;28;1902;-59
2021/04/07 00:03:52;;;;;;;;;;;;;;;16.70;60.97;99440.25;5006025;28;1725;-55
2021/04/07 00:06:18;;;;;;;;;;;;;;;16.73;60.62;99452.44;5007830;28;1550;-56
2021/04/07 00:08:50;;;;;;;;;;;;;;;16.70;60.50;99437.56;5012162;28;1589;-55
2021/04/07 00:11:16;;;;;;;;;;;;;;;16.67;60.57;99433.38;5000894;28;1183;-58
2021/04/07 00:13:41;;;;;;;;;;;;;;;16.67;62.06;99428.06;5004088;28;1670;-58
2021/04/07 00:16:07;;;;;;;;;;;;;;;16.68;61.59;99420.88;5006683;28;1693;-59
2021/04/07 00:18:32;;;;;;;;;;;;;;;16.65;60.69;99413.16;5007802;28;1473;-59
2021/04/07 00:20:57;;;;;;;;;;;;;;;16.68;60.79;99421.72;5007222;28;1525;-59
2021/04/07 00:23:23;;;;;;;;;;;;;;;16.68;62.07;99419.03;5009233;28;1906;-59
2021/04/07 00:25:48;;;;;;;;;;;;;;;16.65;61.38;99402.47;5004626;28;1646;-56
2021/04/07 00:28:18;;;;;;;;;;;;;;;16.64;60.74;99420.34;5003311;28;1701;-55
2021/04/07 00:30:44;;;;;;;;;;;;;;;16.64;61.25;99415.00;5007648;28;1554;-58
2021/04/07 00:33:09;;;;;;;;;;;;;;;16.64;60.79;99417.66;5007084;28;1585;-55
2021/04/07 00:35:35;;;;;;;;;;;;;;;16.65;60.72;99414.03;5007477;28;1501;-59
2021/04/07 00:38:00;;;;;;;;;;;;;;;16.64;62.20;99390.97;5004499;28;1469;-59
2021/04/07 00:40:25;;;;;;;;;;;;;;;16.62;60.87;99394.81;5008462;28;759;-59
2021/04/07 00:42:53;;;;;;;;;;;;;;;16.64;61.90;99400.81;5011016;28;1890;-55
2021/04/07 00:45:19;;;;;;;;;;;;;;;16.63;61.53;99410.66;5007218;28;1550;-55
2021/04/07 00:47:46;;;;;;;;;;;;;;;16.62;61.55;99413.47;5006004;28;1398;-56
2021/04/07 00:50:12;;;;;;;;;;;;;;;16.59;60.94;99398.63;5004856;28;1347;-59
2021/04/07 00:52:38;;;;;;;;;;;;;;;16.60;60.54;99410.97;5005276;28;1489;-55
2021/04/07 00:55:04;;;;;;;;;;;;;;;16.61;60.76;99419.78;5007858;28;854;-56
2021/04/07 00:57:29;;;;;;;;;;;;;;;16.60;60.78;99429.63;5013696;28;1649;-55
2021/04/07 00:59:55;;;;;;;;;;;;;;;16.59;60.81;99436.00;5005050;28;1489;-59
2021/04/07 01:02:21;;;;;;;;;;;;;;;16.61;60.72;99443.81;5004818;28;1898;-59
2021/04/07 01:04:47;;;;;;;;;;;;;;;16.59;61.34;99441.31;5006317;28;1606;-55
2021/04/07 01:07:12;;;;;;;;;;;;;;;16.57;60.72;99453.13;5007326;28;1333;-55
2021/04/07 01:09:41;;;;;;;;;;;;;;;16.60;61.85;99459.00;5005547;28;779;-56
2021/04/07 01:12:07;;;;;;;;;;;;;;;16.57;61.43;99447.78;5013077;28;1705;-59
2021/04/07 01:14:33;;;;;;;;;;;;;;;16.58;61.54;99458.31;5005742;28;1539;-55
2021/04/07 01:16:59;;;;;;;;;;;;;;;16.59;61.91;99461.81;5005916;28;1465;-58
2021/04/07 01:19:25;;;;;;;;;;;;;;;16.54;60.92;99470.28;5005490;28;802;-58
2021/04/07 01:21:51;;;;;;;;;;;;;;;16.57;62.08;99483.31;5008611;28;1981;-58
2021/04/07 01:24:17;;;;;;;;;;;;;;;16.55;60.73;99485.28;5004587;28;1693;-59
2021/04/07 01:26:43;;;;;;;;;;;;;;;16.54;61.70;99480.97;5015327;28;1434;-55
2021/04/07 01:29:08;;;;;;;;;;;;;;;16.56;61.27;99488.81;5008894;28;1446;-55
2021/04/07 01:31:44;;;;;;;;;;;;;;;16.55;61.10;99498.63;5004647;28;843;-59
2021/04/07 01:34:15;;;;;;;;;;;;;;;16.54;61.03;99510.31;5008553;28;1499;-55
2021/04/07 01:36:40;;;;;;;;;;;;;;;16.53;60.81;99527.31;5008663;28;1497;-57
2021/04/07 01:39:06;;;;;;;;;;;;;;;16.56;61.09;99537.69;5005663;28;1689;-59
2021/04/07 01:41:31;;;;;;;;;;;;;;;16.50;61.73;99517.78;5013935;28;1943;-59
2021/04/07 01:43:57;;;;;;;;;;;;;;;16.51;61.23;99513.28;5004311;28;940;-59
2021/04/07 01:46:23;;;;;;;;;;;;;;;16.50;61.25;99517.78;5003892;28;1572;-56
2021/04/07 01:48:48;;;;;;;;;;;;;;;16.50;60.91;99509.75;5004897;28;1642;-58
2021/04/07 01:51:15;;;;;;;;;;;;;;;16.54;60.97;99512.97;5011107;28;1421;-56
2021/04/07 01:53:40;;;;;;;;;;;;;;;16.49;60.88;99497.44;5008606;28;1440;-55
2021/04/07 01:56:05;;;;;;;;;;;;;;;16.50;60.90;99500.94;5011007;28;774;-55
2021/04/07 01:58:31;;;;;;;;;;;;;;;16.48;60.74;99494.91;5004330;28;1492;-59
2021/04/07 02:00:56;;;;;;;;;;;;;;;16.50;61.06;99491.09;5030280;23;2113;-45
2021/04/07 02:03:21;;;;;;;;;;;;;;;16.52;61.48;99492.78;5008993;28;1906;-45
2021/04/07 02:05:46;;;;;;;;;;;;;;;16.46;62.05;99499.56;5012464;28;1800;-45
2021/04/07 02:08:12;;;;;;;;;;;;;;;16.46;61.62;99473.69;5012178;28;1605;-45
2021/04/07 02:10:37;;;;;;;;;;;;;;;16.48;62.15;99482.41;5030051;23;3498;-56
2021/04/07 02:13:05;;;;;;;;;;;;;;;16.50;61.35;99490.25;5023343;28;1531;-59
2021/04/07 02:15:31;;;;;;;;;;;;;;;16.52;60.88;99506.13;5023785;28;1467;-58
2021/04/07 02:17:56;;;;;;;;;;;;;;;16.47;61.21;99485.22;5023865;28;1460;-59
2021/04/07 02:20:22;;;;;;;;;;;;;;;16.46;61.44;99483.53;5024426;28;1390;-55
2021/04/07 02:22:52;;;;;;;;;;;;;;;16.45;61.03;99484.50;5028041;28;1995;-58
2021/04/07 02:25:17;;;;;;;;;;;;;;;16.46;60.72;99491.53;5023556;28;1418;-59
2021/04/07 02:27:43;;;;;;;;;;;;;;;16.44;60.71;99491.69;5021586;28;1561;-58
2021/04/07 02:30:11;;;;;;;;;;;;;;;16.45;60.79;99503.19;5024299;28;1524;-59
2021/04/07 02:32:36;;;;;;;;;;;;;;;16.47;60.54;99501.22;5021273;28;1432;-55
2021/04/07 02:35:02;;;;;;;;;;;;;;;16.48;61.09;99492.25;5014254;28;1473;-58
2021/04/07 02:37:28;;;;;;;;;;;;;;;16.42;60.76;99508.84;5023224;28;1429;-59
2021/04/07 02:39:53;;;;;;;;;;;;;;;16.42;60.85;99508.84;5023703;28;841;-55
2021/04/07 02:42:19;;;;;;;;;;;;;;;16.44;60.79;99520.22;5016706;28;1886;-56
2021/04/07 02:44:44;;;;;;;;;;;;;;;16.48;61.66;99535.75;5025258;28;1580;-58
2021/04/07 02:47:10;;;;;;;;;;;;;;;16.45;61.41;99529.88;5024540;28;1657;-58
2021/04/07 02:49:35;;;;;;;;;;;;;;;16.44;60.61;99533.56;5023214;28;1457;-55
2021/04/07 02:52:01;;;;;;;;;;;;;;;16.43;60.81;99526.53;5024810;28;1477;-58
2021/04/07 02:54:26;;;;;;;;;;;;;;;16.41;61.37;99517.81;5025619;28;1570;-58
2021/04/07 02:56:52;;;;;;;;;;;;;;;16.43;61.73;99526.53;5016045;28;1738;-59
2021/04/07 02:59:17;;;;;;;;;;;;;;;16.40;62.19;99509.00;5023722;28;1373;-55
2021/04/07 03:01:43;;;;;;;;;;;;;;;16.42;61.78;99515.00;5026760;28;1957;-59
2021/04/07 03:04:08;;;;;;;;;;;;;;;16.42;61.29;99519.53;5029773;28;1712;-59
2021/04/07 03:06:34;;;;;;;;;;;;;;;16.39;61.15;99520.63;5023572;28;1484;-59
2021/04/07 03:08:59;;;;;;;;;;;;;;;16.43;60.96;99515.84;5031371;28;1326;-59
2021/04/07 03:11:25;;;;;;;;;;;;;;;16.43;60.76;99515.84;5018935;28;1199;-59
2021/04/07 03:13:51;;;;;;;;;;;;;;;16.45;60.67;99519.19;5029107;28;1596;-55
2021/04/07 03:16:16;;;;;;;;;;;;;;;16.46;61.01;99526.22;5028969;28;1680;-59
2021/04/07 03:18:41;;;;;;;;;;;;;;;16.45;61.26;99540.56;5027183;28;1717;-59
2021/04/07 03:21:07;;;;;;;;;;;;;;;16.44;61.96;99552.22;5029782;28;1490;-56
2021/04/07 03:23:33;;;;;;;;;;;;;;;16.45;62.10;99562.75;5026545;28;1975;-65
2021/04/07 03:25:58;;;;;;;;;;;;;;;16.47;60.52;99555.44;5021440;28;1232;-55
2021/04/07 03:28:24;;;;;;;;;;;;;;;16.54;60.97;99566.34;5027278;28;1689;-57
2021/04/07 03:30:52;;;;;;;;;;;;;;;16.68;61.49;99573.03;5027002;28;1558;-57
2021/04/07 03:33:29;;;;;;;;;;;;;;;16.87;61.36;99578.28;5027103;28;1606;-55
2021/04/07 03:35:55;;;;;;;;;;;;;;;17.86;59.70;99579.97;5029981;28;1492;-61
2021/04/07 03:38:21;;;;;;;;;;;;;;;18.65;57.79;99570.00;5029315;28;1549;-58
2021/04/07 03:40:47;;;;;;;;;;;;;;;19.00;57.04;99575.31;5028758;28;849;-60
2021/04/07 03:43:14;;;;;;;;;;;;;;;19.12;57.14;99581.19;5030940;28;1889;-57
2021/04/07 03:45:42;;;;;;;;;;;;;;;19.24;57.00;99561.97;5026863;28;1612;-61
2021/04/07 03:48:08;;;;;;;;;;;;;;;19.16;57.49;99596.81;5026594;28;1429;-60
2021/04/07 03:50:34;;;;;;;;;;;;;;;18.71;58.49;99599.84;5029498;28;1527;-61
2021/04/07 03:52:59;;;;;;;;;;;;;;;18.51;59.39;99597.41;5026284;28;1419;-59
2021/04/07 03:55:25;;;;;;;;;;;;;;;18.41;59.36;99588.66;5027946;28;1311;-60
2021/04/07 03:57:50;;;;;;;;;;;;;;;18.35;59.87;99597.34;5030694;28;1708;-58
2021/04/07 04:00:16;;;;;;;;;;;;;;;18.04;59.75;99608.53;5030565;28;1604;-58
2021/04/07 04:02:41;;;;;;;;;;;;;;;17.80;60.16;99590.44;5030504;28;1902;-61
2021/04/07 04:05:07;;;;;;;;;;;;;;;17.65;60.71;99604.38;5028173;28;1471;-58
2021/04/07 04:07:32;;;;;;;;;;;;;;;17.54;61.61;99614.47;5028895;28;1484;-58
2021/04/07 04:09:57;;;;;;;;;;;;;;;17.41;62.07;99633.59;5025336;28;808;-57
2021/04/07 04:12:23;;;;;;;;;;;;;;;17.34;62.97;99643.19;5019165;28;1661;-56
2021/04/07 04:14:48;;;;;;;;;;;;;;;17.33;62.71;99636.16;5027967;28;1593;-65
2021/04/07 04:17:13;;;;;;;;;;;;;;;17.34;62.10;99652.03;5027425;28;1614;-56
2021/04/07 04:19:39;;;;;;;;;;;;;;;17.37;61.89;99661.56;5026661;28;1606;-57
2021/04/07 04:22:04;;;;;;;;;;;;;;;17.34;62.94;99665.41;5019438;28;1910;-56
2021/04/07 04:24:30;;;;;;;;;;;;;;;17.28;62.08;99658.81;5031425;28;1366;-54
2021/04/07 04:26:55;;;;;;;;;;;;;;;17.30;64.21;99677.38;5032037;28;1417;-56
2021/04/07 04:29:20;;;;;;;;;;;;;;;17.53;63.43;99675.13;5031758;28;1377;-57
2021/04/07 04:31:46;;;;;;;;;;;;;;;17.48;63.49;99688.09;5027686;28;1420;-56
2021/04/07 04:34:11;;;;;;;;;;;;;;;17.30;64.42;99685.41;5031874;28;1587;-58
2021/04/07 04:36:36;;;;;;;;;;;;;;;17.27;64.79;99705.25;5029470;28;1444;-57
2021/04/07 04:39:02;;;;;;;;;;;;;;;17.24;65.20;99691.34;5029127;28;1632;-54
2021/04/07 04:41:28;;;;;;;;;;;;;;;17.20;63.54;99687.28;5026427;28;1894;-58
2021/04/07 04:43:53;;;;;;;;;;;;;;;17.11;63.82;99678.38;5030013;28;1064;-58
2021/04/07 04:46:18;;;;;;;;;;;;;;;17.03;62.87;99684.44;5028404;28;1377;-57
2021/04/07 04:48:44;;;;;;;;;;;;;;;16.99;63.80;99682.19;5028885;28;1453;-58
2021/04/07 04:51:09;;;;;;;;;;;;;;;17.01;64.04;99685.56;5024940;28;1496;-57
2021/04/07 04:53:35;;;;;;;;;;;;;;;17.01;65.93;99689.09;5026074;28;1547;-55
2021/04/07 04:56:00;;;;;;;;;;;;;;;17.03;65.38;99681.78;5020123;28;811;-59
2021/04/07 04:58:25;;;;;;;;;;;;;;;17.15;63.02;99676.19;5026083;28;1743;-62
2021/04/07 05:00:51;;;;;;;;;;;;;;;17.72;62.55;99659.91;5024516;28;1606;-59
2021/04/07 05:03:16;;;;;;;;;;;;;;;19.18;58.30;99677.00;5026152;28;1890;-55
2021/04/07 05:05:41;;;;;;;;;;;;;;;20.07;56.25;99678.16;5029339;28;1635;-54
2021/04/07 05:08:07;;;;;;;;;;;;;;;20.42;54.45;99676.94;5025516;28;1729;-57
2021/04/07 05:10:32;;;;;;;;;;;;;;;20.13;55.67;99693.56;5027581;28;1244;-58
2021/04/07 05:12:57;;;;;;;;;;;;;;;19.30;57.67;99705.22;5027547;28;1579;-58
2021/04/07 05:15:23;;;;;;;;;;;;;;;18.64;59.90;99699.56;5025243;28;1539;-58
2021/04/07 05:17:49;;;;;;;;;;;;;;;18.48;59.59;99712.81;5028051;28;1460;-56
2021/04/07 05:20:15;;;;;;;;;;;;;;;18.70;59.11;99716.81;5027275;28;1508;-55
2021/04/07 05:22:40;;;;;;;;;;;;;;;19.20;57.67;99717.88;5030434;28;1918;-57
2021/04/07 05:25:06;;;;;;;;;;;;;;;19.30;57.02;99737.38;5030843;28;1696;-55
2021/04/07 05:27:31;;;;;;;;;;;;;;;18.24;59.90;99729.56;5028410;28;1676;-54
2021/04/07 05:29:57;;;;;;;;;;;;;;;17.68;61.26;99751.09;5025303;28;1490;-55
2021/04/07 05:32:22;;;;;;;;;;;;;;;17.36;62.15;99764.97;5028560;28;1460;-56
2021/04/07 05:34:47;;;;;;;;;;;;;;;17.19;62.61;99757.72;5023719;28;1520;-54
2021/04/07 05:37:13;;;;;;;;;;;;;;;17.11;62.56;99761.16;5025977;28;1472;-54
2021/04/07 05:39:38;;;;;;;;;;;;;;;17.06;64.02;99774.13;5027744;28;1329;-54
2021/04/07 05:42:04;;;;;;;;;;;;;;;17.03;63.04;99779.72;5015212;28;1949;-53
2021/04/07 05:44:29;;;;;;;;;;;;;;;17.03;63.66;99793.94;5020109;28;1421;-57
2021/04/07 05:46:56;;;;;;;;;;;;;;;16.98;62.97;99777.50;5018298;28;1460;-56
2021/04/07 05:49:21;;;;;;;;;;;;;;;16.96;63.13;99773.31;5024928;28;1325;-53
2021/04/07 05:51:47;;;;;;;;;;;;;;;16.98;63.38;99784.69;5022999;28;1442;-52
2021/04/07 05:54:12;;;;;;;;;;;;;;;17.56;62.78;99812.97;5020506;28;1520;-53
2021/04/07 05:56:37;;;;;;;;;;;;;;;18.15;61.57;99794.72;5021953;28;1506;-55
2021/04/07 05:59:03;;;;;;;;;;;;;;;18.57;60.26;99792.22;5021527;28;1023;-53
2021/04/07 06:01:28;;;;;;;;;;;;;;;18.38;60.95;99793.25;5020085;28;2003;-57
2021/04/07 06:03:54;;;;;;;;;;;;;;;18.36;60.33;99802.41;5015966;28;1728;-55
2021/04/07 06:06:22;;;;;;;;;;;;;;;18.53;60.27;99798.88;5019671;28;1508;-52
2021/04/07 06:08:48;;;;;;;;;;;;;;;18.78;59.90;99809.75;5026287;28;1480;-57
2021/04/07 06:11:14;;;;;;;;;;;;;;;18.45;59.88;99825.59;5003388;28;615133;-54
2021/04/07 06:13:39;;;;;;;;;;;;;;;18.39;60.70;99839.59;5027535;28;1475;-55
2021/04/07 06:16:05;;;;;;;;;;;;;;;18.51;60.91;99846.38;5027757;28;1494;-56
2021/04/07 06:18:30;;;;;;;;;;;;;;;18.45;60.79;99863.91;5024917;28;1460;-54
2021/04/07 06:20:56;;;;;;;;;;;;;;;18.38;61.10;99841.44;5020167;28;1491;-60
2021/04/07 06:23:21;;;;;;;;;;;;;;;18.48;60.23;99847.53;5027360;28;1894;-58
2021/04/07 06:25:47;;;;;;;;;;;;;;;18.73;59.95;99855.75;5027239;28;1601;-57
2021/04/07 06:28:13;;;;;;;;;;;;;;;18.80;59.71;99850.63;5023059;28;1395;-62
2021/04/07 06:30:45;;;;;;;;;;;;;;;18.90;59.13;99856.75;5029166;28;1476;-55
2021/04/07 06:33:17;;;;;;;;;;;;;;;18.89;59.38;99887.22;5026172;28;1222;-56
2021/04/07 06:35:47;;;;;;;;;;;;;;;18.93;59.01;99890.44;5026034;28;1449;-61
2021/04/07 06:38:13;;;;;;;;;;;;;;;18.94;59.03;99863.50;5024121;28;1317;-58
2021/04/07 06:40:38;;;;;;;;;;;;;;;19.12;58.90;99851.84;5030770;28;1343;-60
2021/04/07 06:43:04;;;;;;;;;;;;;;;18.98;58.86;99862.19;5022306;28;1893;-60
2021/04/07 06:45:32;;;;;;;;;;;;;;;19.09;58.39;99842.31;5042190;28;1476;-57
2021/04/07 06:47:57;;;;;;;;;;;;;;;19.09;58.32;99855.69;5024680;28;1546;-68
2021/04/07 06:50:23;;;;;;;;;;;;;;;19.11;58.22;99879.66;5026343;28;1461;-58
2021/04/07 06:52:49;;;;;;;;;;;;;;;19.20;58.16;99889.41;5023111;28;1400;-58
2021/04/07 06:55:17;;;;;;;;;;;;;;;19.10;58.24;99899.41;5010431;28;962;-54
2021/04/07 06:57:43;;;;;;;;;;;;;;;19.12;58.13;99895.59;5022710;28;1432;-57
2021/04/07 07:00:09;;;;;;;;;;;;;;;19.22;58.08;99898.19;5019573;28;1235;-57
2021/04/07 07:02:35;;;;;;;;;;;;;;;19.16;57.95;99936.28;5022708;28;1969;-55
2021/04/07 07:05:01;;;;;;;;;;;;;;;19.03;58.38;99937.56;4998001;28;10874;-55
2021/04/07 07:07:28;;;;;;;;;;;;;;;18.99;58.58;99930.81;5052781;28;1487;-57
2021/04/07 07:09:53;;;;;;;;;;;;;;;19.00;58.73;99937.88;5036512;28;1466;-55
2021/04/07 07:12:19;;;;;;;;;;;;;;;18.87;58.77;99934.75;5041114;28;1495;-55
2021/04/07 07:14:45;;;;;;;;;;;;;;;18.97;58.72;99913.22;5037010;28;1547;-57
2021/04/07 07:17:11;;;;;;;;;;;;;;;19.30;58.16;99911.63;5042771;28;1517;-58
2021/04/07 07:19:36;;;;;;;;;;;;;;;19.04;58.66;99936.56;5041740;28;1389;-58
2021/04/07 07:22:02;;;;;;;;;;;;;;;19.21;58.61;99942.88;5041048;28;1922;-59
2021/04/07 07:24:28;;;;;;;;;;;;;;;19.29;58.12;99947.44;5045742;28;1359;-55
2021/04/07 07:26:53;;;;;;;;;;;;;;;19.29;58.19;99958.19;5047874;28;1557;-56
2021/04/07 07:29:32;;;;;;;;;;;;;;;19.20;58.47;99959.09;5040500;28;1479;-55
2021/04/07 07:32:26;;;;;;;;;;;;;;;19.26;58.14;99945.94;5046523;28;1466;-61
2021/04/07 07:34:51;;;;;;;;;;;;;;;19.28;58.25;99978.78;5033473;28;1707;-59
2021/04/07 07:37:23;;;;;;;;;;;;;;;19.30;57.92;99981.31;5040624;28;1479;-58
2021/04/07 07:39:49;;;;;;;;;;;;;;;18.97;58.90;99948.91;5045333;28;1533;-59
2021/04/07 07:42:14;;;;;;;;;;;;;;;18.62;60.09;99960.44;5042052;28;1906;-60
2021/04/07 07:44:40;;;;;;;;;;;;;;;18.38;60.75;99966.38;5040071;28;1522;-60
2021/04/07 07:47:16;;;;;;;;;;;;;;;18.31;60.58;99951.94;5045337;28;10972;-58
2021/04/07 07:49:41;;;;;;;;;;;;;;;18.23;60.69;99958.88;5051824;28;1215;-60
2021/04/07 07:52:07;;;;;;;;;;;;;;;18.25;60.61;99943.50;5045475;28;1254;-58
2021/04/07 07:54:32;;;;;;;;;;;;;;;18.27;61.27;99967.44;5046458;28;1314;-60
2021/04/07 07:56:58;;;;;;;;;;;;;;;18.24;60.77;99960.56;5036698;28;1698;-64
2021/04/07 07:59:28;;;;;;;;;;;;;;;18.39;61.02;99984.16;5046880;28;1609;-57
2021/04/07 08:01:53;;;;;;;;;;;;;;;18.46;60.37;99986.06;5046008;28;1959;-62
2021/04/07 08:04:18;;;;;;;;;;;;;;;18.53;60.58;100014.91;5046175;28;1743;-61
2021/04/07 08:06:45;;;;;;;;;;;;;;;18.61;60.22;100013.16;5049381;28;1423;-56
2021/04/07 08:09:10;;;;;;;;;;;;;;;18.68;59.98;100018.72;5043870;28;1515;-56
2021/04/07 08:11:36;;;;;;;;;;;;;;;18.83;60.08;100043.22;5046646;28;1396;-61
2021/04/07 08:14:03;;;;;;;;;;;;;;;18.86;59.80;100026.81;5050417;28;1291;-56
2021/04/07 08:16:28;;;;;;;;;;;;;;;18.82;59.41;100047.72;5043707;28;1647;-56
2021/04/07 08:18:54;;;;;;;;;;;;;;;18.86;59.24;100058.97;5042539;28;1488;-57
2021/04/07 08:21:20;;;;;;;;;;;;;;;18.87;59.25;100052.63;5043390;28;1525;-60
2021/04/07 08:23:50;;;;;;;;;;;;;;;18.86;59.70;100061.63;5046914;28;1910;-57
2021/04/07 08:26:16;;;;;;;;;;;;;;;18.83;59.50;100072.66;5046799;28;1318;-56
2021/04/07 08:28:42;;;;;;;;;;;;;;;18.82;59.26;100074.53;5046643;28;1704;-60
2021/04/07 08:31:12;;;;;;;;;;;;;;;18.71;59.20;100050.59;5046237;28;1552;-60
2021/04/07 08:33:37;;;;;;;;;;;;;;;18.65;59.17;100052.03;5043412;28;1488;-61
2021/04/07 08:36:03;;;;;;;;;;;;;;;18.67;59.35;100039.31;5046215;28;1430;-57
2021/04/07 08:38:32;;;;;;;;;;;;;;;18.65;59.12;100041.31;5045332;28;1419;-60
2021/04/07 08:41:07;;;;;;;;;;;;;;;18.65;59.69;100057.38;5044245;28;1284;-60
2021/04/07 08:43:33;;;;;;;;;;;;;;;18.53;59.70;100055.06;5047066;28;1886;-60
2021/04/07 08:46:09;;;;;;;;;;;;;;;18.45;60.29;100066.53;5047080;28;1420;-57
2021/04/07 08:48:35;;;;;;;;;;;;;;;18.40;60.69;100053.59;5040622;28;1433;-60
2021/04/07 08:54:03;;;;;;;;;;;;;;;18.46;60.40;100073.56;5045175;28;1442;-59
2021/04/07 08:56:29;;;;;;;;;;;;;;;18.49;60.34;100079.47;5045932;28;1402;-59
2021/04/07 08:58:55;;;;;;;;;;;;;;;18.52;60.48;100086.34;5043254;28;1112;-58
2021/04/07 09:01:25;;;;;;;;;;;;;;;18.67;59.92;100081.34;5043309;28;1664;-57
2021/04/07 09:04:02;;;;;;;;;;;;;;;18.92;60.08;100092.34;5047488;28;1894;-57
2021/04/07 09:06:27;;;;;;;;;;;;;;;19.07;59.36;100094.34;5044715;28;1578;-57
2021/04/07 09:08:53;;;;;;;;;;;;;;;19.00;59.19;100105.81;5046482;28;1506;-57
2021/04/07 09:11:26;;;;;;;;;;;;;;;19.00;59.05;100104.00;5050863;28;1053;-57
2021/04/07 09:13:54;;;;;;;;;;;;;;;19.04;59.73;100116.09;5048550;28;1530;-57
2021/04/07 09:16:28;;;;;;;;;;;;;;;19.02;59.67;100111.88;5045919;28;1483;-57
2021/04/07 09:18:53;;;;;;;;;;;;;;;18.93;60.37;100096.72;5043837;28;1448;-57
2021/04/07 09:21:20;;;;;;;;;;;;;;;18.90;59.99;100097.00;5050719;28;1510;-58
2021/04/07 09:23:51;;;;;;;;;;;;;;;18.93;60.00;100091.38;5045754;28;1914;-58
2021/04/07 09:26:19;;;;;;;;;;;;;;;18.91;60.49;100070.06;5048770;28;1270;-57
2021/04/07 09:28:51;;;;;;;;;;;;;;;19.02;59.60;100083.25;5047215;28;1413;-58
2021/04/07 09:31:17;;;;;;;;;;;;;;;18.97;60.67;100082.84;5048231;28;1507;-58
2021/04/07 09:33:47;;;;;;;;;;;;;;;18.96;60.87;100078.50;5048867;28;1456;-57
2021/04/07 09:36:13;;;;;;;;;;;;;;;18.91;60.59;100086.16;5038615;28;1404;-56
2021/04/07 09:38:49;;;;;;;;;;;;;;;18.97;60.42;100082.84;5037994;28;1599;-56
2021/04/07 09:41:19;;;;;;;;;;;;;;;18.88;60.87;100073.06;5051105;28;1573;-56
2021/04/07 09:43:45;;;;;;;;;;;;;;;18.82;60.96;100090.59;5041460;28;1886;-56
2021/04/07 09:46:10;;;;;;;;;;;;;;;18.78;60.80;100099.03;5046167;28;1376;-57
2021/04/07 09:48:47;;;;;;;;;;;;;;;18.79;61.15;100101.59;5043862;28;1441;-58
2021/04/07 09:51:32;;;;;;;;;;;;;;;18.82;60.87;100113.84;5042716;28;1498;-57
2021/04/07 09:54:08;;;;;;;;;;;;;;;18.81;60.68;100121.03;5043969;28;1665;-55
2021/04/07 09:56:51;;;;;;;;;;;;;;;18.77;60.54;100090.16;5044309;28;1573;-57
2021/04/07 09:59:17;;;;;;;;;;;;;;;18.69;60.45;100093.56;5046474;28;1510;-63
2021/04/07 10:01:43;;;;;;;;;;;;;;;18.67;60.65;100090.22;5043623;28;1961;-56
2021/04/07 10:04:08;;;;;;;;;;;;;;;18.65;60.71;100089.50;5044254;28;1533;-55
2021/04/07 10:06:34;;;;;;;;;;;;;;;18.55;60.72;100071.84;5046269;28;1671;-54
2021/04/07 10:09:06;;;;;;;;;;;;;;;18.51;61.50;100082.00;5041738;28;1548;-54
2021/04/07 10:11:35;;;;;;;;;;;;;;;18.52;61.56;100090.84;5041057;28;1546;-55
2021/04/07 10:14:00;;;;;;;;;;;;;;;18.38;61.75;100093.06;5048098;28;1303;-57
2021/04/07 10:16:32;;;;;;;;;;;;;;;18.36;61.65;100099.53;5044696;28;1597;-57
2021/04/07 10:18:58;;;;;;;;;;;;;;;18.35;61.20;100108.56;5043762;28;1594;-57
2021/04/07 10:21:26;;;;;;;;;;;;;;;18.29;61.10;100096.59;5047110;28;1532;-55
2021/04/07 10:23:53;;;;;;;;;;;;;;;18.26;61.50;100100.44;5040888;28;1969;-55
2021/04/07 10:26:19;;;;;;;;;;;;;;;18.28;61.68;100103.81;5044066;28;1155;-59
2021/04/07 10:28:57;;;;;;;;;;;;;;;18.24;61.08;100102.41;5043404;28;1491;-55
2021/04/07 10:31:23;;;;;;;;;;;;;;;18.22;61.21;100104.38;5042502;28;1506;-56
2021/04/07 10:33:49;;;;;;;;;;;;;;;18.19;61.60;100112.69;5037613;28;1564;-57
2021/04/07 10:36:14;;;;;;;;;;;;;;;18.15;61.41;100113.97;5041251;28;1408;-55
2021/04/07 10:38:40;;;;;;;;;;;;;;;18.10;61.78;100110.88;5043138;28;1423;-57
2021/04/07 10:41:05;;;;;;;;;;;;;;;18.10;61.69;100140.31;5047717;28;1560;-57
2021/04/07 10:43:39;;;;;;;;;;;;;;;18.15;62.04;100137.22;5042845;28;1878;-55
2021/04/07 10:46:05;;;;;;;;;;;;;;;18.23;61.67;100140.84;5043409;28;1402;-55
2021/04/07 10:48:31;;;;;;;;;;;;;;;18.33;62.18;100145.34;5045942;28;1789;-57
2021/04/07 10:50:58;;;;;;;;;;;;;;;18.43;61.90;100148.81;5045463;28;1577;-57
2021/04/07 10:53:30;;;;;;;;;;;;;;;18.49;61.57;100142.88;5044974;28;1408;-57
2021/04/07 10:55:57;;;;;;;;;;;;;;;18.51;61.96;100150.78;5046744;28;1389;-57
2021/04/07 10:58:28;;;;;;;;;;;;;;;18.55;62.57;100162.88;5046508;28;1426;-59
2021/04/07 11:00:54;;;;;;;;;;;;;;;18.54;61.37;100148.63;5044233;28;1566;-55
2021/04/07 11:03:33;;;;;;;;;;;;;;;18.53;61.66;100152.31;5044486;28;1967;-55
2021/04/07 11:05:58;;;;;;;;;;;;;;;18.56;62.12;100152.03;5045006;28;1483;-55
2021/04/07 11:08:35;;;;;;;;;;;;;;;18.59;61.71;100157.06;5045882;28;1484;-55
2021/04/07 11:11:00;;;;;;;;;;;;;;;18.62;62.20;100150.56;5039626;28;1537;-54
2021/04/07 11:13:25;;;;;;;;;;;;;;;18.72;61.95;100137.13;5038945;28;1362;-61
2021/04/07 11:15:51;;;;;;;;;;;;;;;18.82;62.23;100138.81;5043325;28;1440;-56
2021/04/07 11:18:26;;;;;;;;;;;;;;;18.47;63.42;100155.56;5044304;28;1547;-60
2021/04/07 11:20:52;;;;;;;;;;;;;;;18.79;62.46;100159.66;5044576;28;1498;-55
2021/04/07 11:23:17;;;;;;;;;;;;;;;18.79;62.46;100143.59;5048288;28;1976;-60
2021/04/07 11:25:44;;;;;;;;;;;;;;;18.67;62.44;100151.81;5047568;28;1360;-61
2021/04/07 11:28:19;;;;;;;;;;;;;;;18.63;62.63;100149.59;5050147;28;1400;-56
2021/04/07 11:31:00;;;;;;;;;;;;;;;18.63;62.53;100142.38;5049174;28;1444;-59
2021/04/07 11:33:31;;;;;;;;;;;;;;;18.67;63.04;100146.44;5048825;28;1592;-56
2021/04/07 11:39:13;;;;;;;;;;;;;;;18.63;63.45;100150.41;4986499;28;1469;-57
2021/04/07 11:46:32;;;;;;;;;;;;;;;18.60;64.58;100165.94;5048790;28;1406;-61
2021/04/07 11:48:57;;;;;;;;;;;;;;;18.55;64.12;100173.59;5051169;28;1557;-56
2021/04/07 11:51:23;;;;;;;;;;;;;;;18.58;64.19;100178.63;5048133;28;1711;-59
2021/04/07 11:53:48;;;;;;;;;;;;;;;18.55;63.97;100185.13;5045500;28;1515;-57
2021/04/07 11:56:15;;;;;;;;;;;;;;;18.56;63.40;100197.53;5055740;28;1640;-56
2021/04/07 11:58:40;;;;;;;;;;;;;;;18.50;63.58;100192.75;5048469;28;1569;-66
2021/04/07 12:01:06;;;;;;;;;;;;;;;18.47;63.88;100193.06;5051352;28;1575;-62
2021/04/07 12:03:32;;;;;;;;;;;;;;;18.56;63.83;100191.31;5047970;28;1977;-57
2021/04/07 12:05:57;;;;;;;;;;;;;;;18.58;63.80;100200.91;5044162;28;1640;-55
2021/04/07 12:08:23;;;;;;;;;;;;;;;18.54;63.90;100187.94;5046849;28;1459;-57
2021/04/07 12:10:48;;;;;;;;;;;;;;;18.40;64.22;100182.09;5042741;28;10962;-57
2021/04/07 12:13:13;;;;;;;;;;;;;;;18.39;63.91;100201.81;5048556;28;1533;-56
2021/04/07 12:15:39;;;;;;;;;;;;;;;18.40;63.62;100192.81;5039474;28;1420;-58
2021/04/07 12:18:05;;;;;;;;;;;;;;;18.37;64.43;100198.44;5040565;28;1612;-58
2021/04/07 12:20:30;;;;;;;;;;;;;;;18.36;64.25;100207.44;5061013;28;1689;-58
2021/04/07 12:22:55;;;;;;;;;;;;;;;18.37;64.33;100219.00;5047100;28;1969;-57
2021/04/07 12:25:21;;;;;;;;;;;;;;;18.38;63.95;100207.28;5045358;28;1596;-56
2021/04/07 12:27:46;;;;;;;;;;;;;;;18.40;64.09;100218.69;5039700;28;1605;-59
2021/04/07 12:30:12;;;;;;;;;;;;;;;18.37;63.55;100213.66;5038283;28;1637;-56
2021/04/07 12:32:38;;;;;;;;;;;;;;;18.33;64.28;100210.41;5044928;28;1335;-59
2021/04/07 12:35:08;;;;;;;;;;;;;;;18.31;64.15;100209.72;5043981;28;1513;-57
2021/04/07 12:37:34;;;;;;;;;;;;;;;18.29;64.17;100211.69;5041960;28;1547;-59
2021/04/07 12:39:59;;;;;;;;;;;;;;;18.29;63.98;100209.84;5045080;28;1343;-59
2021/04/07 12:42:27;;;;;;;;;;;;;;;18.27;64.18;100230.56;5044238;28;1890;-59
2021/04/07 12:44:53;;;;;;;;;;;;;;;18.27;64.13;100221.72;5044747;28;1416;-57
2021/04/07 12:47:18;;;;;;;;;;;;;;;18.29;63.67;100219.72;5047056;28;1471;-56
2021/04/07 12:49:44;;;;;;;;;;;;;;;18.32;63.82;100234.66;5039159;28;1521;-55
2021/04/07 12:52:09;;;;;;;;;;;;;;;18.33;63.56;100231.00;5040330;28;1482;-61
2021/04/07 12:54:35;;;;;;;;;;;;;;;18.32;63.12;100223.94;5042476;28;1374;-61
2021/04/07 12:57:03;;;;;;;;;;;;;;;18.35;63.66;100229.84;5040796;28;1494;-64
2021/04/07 12:59:28;;;;;;;;;;;;;;;18.28;64.06;100205.50;5039455;28;1462;-64
2021/04/07 13:01:53;;;;;;;;;;;;;;;18.32;64.13;100219.41;5035099;28;1893;-68