Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:50;;;;;;;;;;;;;;;4.09;69.04;101261.13;5099369;28;20337;-70
2021/04/04 00:04:34;;;;;;;;;;;;;;;4.13;68.48;101264.44;5114964;28;20028;-70
2021/04/04 00:07:18;;;;;;;;;;;;;;;4.14;68.49;101256.44;5114845;28;19964;-68
2021/04/04 00:10:03;;;;;;;;;;;;;;;4.14;68.82;101263.50;5085166;28;20002;-68
2021/04/04 00:12:47;;;;;;;;;;;;;;;4.13;68.33;101265.28;5099204;28;20345;-71
2021/04/04 00:15:30;;;;;;;;;;;;;;;4.14;68.19;101255.56;5099311;28;19962;-70
2021/04/04 00:18:14;;;;;;;;;;;;;;;4.16;66.26;101249.28;5114737;28;20280;-71
2021/04/04 00:20:58;;;;;;;;;;;;;;;4.20;64.72;101253.50;5114754;28;19957;-70
2021/04/04 00:23:42;;;;;;;;;;;;;;;4.23;64.25;101255.09;5114703;28;19918;-70
2021/04/04 00:26:26;;;;;;;;;;;;;;;4.25;64.18;101253.25;5099109;28;19929;-70
2021/04/04 00:29:10;;;;;;;;;;;;;;;4.28;63.42;101255.72;5099218;28;20287;-70
2021/04/04 00:31:54;;;;;;;;;;;;;;;4.28;62.56;101250.44;5099542;28;19965;-70
2021/04/04 00:34:38;;;;;;;;;;;;;;;4.28;62.20;101251.28;5084566;28;19934;-70
2021/04/04 00:37:22;;;;;;;;;;;;;;;4.28;62.41;101247.81;5114352;28;20280;-70
2021/04/04 00:40:11;;;;;;;;;;;;;;;4.28;62.26;101247.81;5114491;28;19919;-70
2021/04/04 00:42:54;;;;;;;;;;;;;;;4.26;62.52;101247.03;5098774;28;20033;-70
2021/04/04 00:45:39;;;;;;;;;;;;;;;4.23;62.78;101244.53;5084414;28;20002;-70
2021/04/04 00:48:23;;;;;;;;;;;;;;;4.26;62.12;101249.69;5099019;28;19918;-70
2021/04/04 00:51:07;;;;;;;;;;;;;;;4.22;63.18;101243.72;5114699;28;19942;-71
2021/04/04 00:53:51;;;;;;;;;;;;;;;4.22;64.44;101250.75;5099066;28;19964;-70
2021/04/04 00:56:34;;;;;;;;;;;;;;;4.19;66.06;101248.28;5098618;28;19965;-70
2021/04/04 00:59:19;;;;;;;;;;;;;;;4.12;67.14;101252.16;5098878;28;19919;-70
2021/04/04 01:02:02;;;;;;;;;;;;;;;3.94;64.73;101242.59;5098581;28;20291;-70
2021/04/04 01:04:48;;;;;;;;;;;;;;;3.89;65.54;101249.88;5114209;28;19923;-70
2021/04/04 01:07:34;;;;;;;;;;;;;;;3.80;66.23;101242.44;5099352;28;19919;-70
2021/04/04 01:10:18;;;;;;;;;;;;;;;3.75;66.54;101236.56;5099564;28;19919;-70
2021/04/04 01:13:15;;;;;;;;;;;;;;;3.69;66.81;101237.72;5103194;28;19919;-70
2021/04/04 01:16:04;;;;;;;;;;;;;;;3.60;66.58;101243.47;5102561;28;19957;-69
2021/04/04 01:18:56;;;;;;;;;;;;;;;3.52;66.17;101242.09;5102569;28;19919;-70
2021/04/04 01:21:49;;;;;;;;;;;;;;;3.44;66.30;101241.66;5088465;28;20417;-70
2021/04/04 01:24:42;;;;;;;;;;;;;;;3.36;66.16;101238.56;5088294;28;20015;-70
2021/04/04 01:27:38;;;;;;;;;;;;;;;3.31;66.85;101237.91;5118117;28;19934;-70
2021/04/04 01:30:23;;;;;;;;;;;;;;;3.23;66.23;101240.09;5102899;28;20004;-70
2021/04/04 01:33:08;;;;;;;;;;;;;;;3.11;67.32;101241.53;5102558;28;19918;-70
2021/04/04 01:35:54;;;;;;;;;;;;;;;2.98;67.86;101236.91;5088233;28;19926;-70
2021/04/04 01:38:42;;;;;;;;;;;;;;;2.92;67.82;101245.13;5102487;28;20379;-70
2021/04/04 01:41:32;;;;;;;;;;;;;;;2.81;67.65;101244.75;5102134;28;19964;-70
2021/04/04 01:44:16;;;;;;;;;;;;;;;2.71;67.91;101233.81;5101999;28;19919;-70
2021/04/04 01:47:00;;;;;;;;;;;;;;;2.66;68.33;101234.94;5102314;28;19918;-71
2021/04/04 01:49:44;;;;;;;;;;;;;;;2.62;69.01;101238.66;5087893;28;20014;-70
2021/04/04 01:52:28;;;;;;;;;;;;;;;2.60;70.17;101237.84;5102211;28;20287;-70
2021/04/04 01:55:12;;;;;;;;;;;;;;;2.59;70.14;101238.78;5102028;28;19918;-71
2021/04/04 01:57:56;;;;;;;;;;;;;;;2.57;70.62;101236.25;5102141;28;20365;-70
2021/04/04 02:00:40;;;;;;;;;;;;;;;2.57;71.88;101228.34;5117462;28;19929;-69
2021/04/04 02:03:24;;;;;;;;;;;;;;;2.57;73.30;101230.09;5087662;28;19918;-70
2021/04/04 02:06:10;;;;;;;;;;;;;;;2.57;73.21;101219.56;5101343;28;19922;-70
2021/04/04 02:08:54;;;;;;;;;;;;;;;2.55;72.94;101231.97;5102331;28;19918;-69
2021/04/04 02:11:38;;;;;;;;;;;;;;;2.48;73.04;101231.41;5101717;28;19919;-70
2021/04/04 02:14:22;;;;;;;;;;;;;;;2.43;72.32;101233.38;5101763;28;19941;-70
2021/04/04 02:17:06;;;;;;;;;;;;;;;2.36;72.64;101225.84;5101700;28;19935;-70
2021/04/04 02:19:50;;;;;;;;;;;;;;;2.32;71.76;101228.66;5087383;28;20287;-70
2021/04/04 02:22:33;;;;;;;;;;;;;;;2.30;72.42;101227.88;5101567;28;19919;-70
2021/04/04 02:25:18;;;;;;;;;;;;;;;2.25;72.14;101227.22;5101408;28;19922;-71
2021/04/04 02:28:03;;;;;;;;;;;;;;;2.17;72.72;101224.94;5116689;28;19934;-70
2021/04/04 02:30:47;;;;;;;;;;;;;;;2.15;73.04;101218.91;5101244;28;19966;-70
2021/04/04 02:33:40;;;;;;;;;;;;;;;2.09;72.54;101219.16;5101394;28;19934;-70
2021/04/04 02:36:25;;;;;;;;;;;;;;;2.00;71.84;101221.38;5086802;28;19958;-70
2021/04/04 02:39:21;;;;;;;;;;;;;;;1.95;72.13;101218.94;5101020;28;19922;-70
2021/04/04 02:42:05;;;;;;;;;;;;;;;1.87;71.47;101221.03;5101009;28;19919;-70
2021/04/04 02:44:51;;;;;;;;;;;;;;;1.82;71.71;101223.03;5101207;28;19926;-70
2021/04/04 02:47:37;;;;;;;;;;;;;;;1.85;72.15;101222.06;5100878;28;20003;-70
2021/04/04 02:50:21;;;;;;;;;;;;;;;1.87;72.51;101220.22;5086469;28;19941;-70
2021/04/04 02:53:05;;;;;;;;;;;;;;;1.84;72.28;101225.56;5101056;28;19918;-70
2021/04/04 02:55:50;;;;;;;;;;;;;;;1.81;72.73;101229.22;5100623;28;19923;-70
2021/04/04 02:58:34;;;;;;;;;;;;;;;1.79;72.95;101222.31;5100679;28;19919;-70
2021/04/04 03:01:18;;;;;;;;;;;;;;;1.75;73.40;101226.84;5086663;28;20405;-70
2021/04/04 03:04:03;;;;;;;;;;;;;;;1.73;72.94;101228.69;5101122;28;19918;-70
2021/04/04 03:06:47;;;;;;;;;;;;;;;1.70;73.30;101223.56;5087666;28;19941;-70
2021/04/04 03:09:31;;;;;;;;;;;;;;;1.68;73.55;101225.38;5100709;28;20447;-70
2021/04/04 03:12:15;;;;;;;;;;;;;;;1.68;73.71;101219.28;5100704;28;19957;-70
2021/04/04 03:14:59;;;;;;;;;;;;;;;1.68;74.65;101217.50;5100545;28;20003;-70
2021/04/04 03:17:43;;;;;;;;;;;;;;;1.70;76.14;101220.06;5100246;28;19919;-69
2021/04/04 03:20:27;;;;;;;;;;;;;;;1.68;76.10;101220.13;5100506;28;19919;-70
2021/04/04 03:23:12;;;;;;;;;;;;;;;1.66;75.35;101229.84;5100353;28;19918;-70
2021/04/04 03:25:56;;;;;;;;;;;;;;;1.64;75.25;101226.44;5115575;28;19938;-70
2021/04/04 03:28:40;;;;;;;;;;;;;;;1.63;75.42;101232.63;5100324;28;19922;-70
2021/04/04 03:31:24;;;;;;;;;;;;;;;1.61;75.14;101237.09;5085952;28;20383;-71
2021/04/04 03:34:08;;;;;;;;;;;;;;;1.63;75.99;101232.63;5115181;28;19961;-70
2021/04/04 03:36:52;;;;;;;;;;;;;;;1.64;76.09;101229.06;5099889;28;19940;-70
2021/04/04 03:39:36;;;;;;;;;;;;;;;1.63;76.05;101226.50;5100136;28;19956;-70
2021/04/04 03:42:20;;;;;;;;;;;;;;;1.66;75.78;101232.47;5099866;28;19923;-70
2021/04/04 03:45:04;;;;;;;;;;;;;;;1.67;75.53;101234.19;5099685;28;19923;-70
2021/04/04 03:47:49;;;;;;;;;;;;;;;1.65;75.60;101225.53;5100374;28;19935;-70
2021/04/04 03:50:33;;;;;;;;;;;;;;;1.61;75.43;101231.84;5099625;28;19960;-70
2021/04/04 03:53:17;;;;;;;;;;;;;;;1.58;76.17;101228.47;5099924;28;19973;-70
2021/04/04 03:56:02;;;;;;;;;;;;;;;1.55;77.87;101232.09;5085360;28;19919;-70
2021/04/04 03:58:46;;;;;;;;;;;;;;;1.50;78.60;101231.44;5099487;28;20477;-70
2021/04/04 04:01:30;;;;;;;;;;;;;;;1.51;79.97;101237.53;5099709;28;19938;-70
2021/04/04 04:04:14;;;;;;;;;;;;;;;1.55;79.82;101245.22;5099682;28;19922;-70
2021/04/04 04:06:58;;;;;;;;;;;;;;;1.58;79.80;101236.38;5099171;28;19922;-70
2021/04/04 04:09:42;;;;;;;;;;;;;;;1.60;79.59;101232.75;5085301;28;20333;-70
2021/04/04 04:12:26;;;;;;;;;;;;;;;1.59;79.44;101231.06;5085502;28;19961;-70
2021/04/04 04:15:11;;;;;;;;;;;;;;;1.62;78.90;101236.19;5099459;28;19984;-70
2021/04/04 04:17:55;;;;;;;;;;;;;;;1.63;79.01;101235.25;5099450;28;19919;-71
2021/04/04 04:20:39;;;;;;;;;;;;;;;1.59;78.81;101241.56;5085066;28;20283;-69
2021/04/04 04:23:22;;;;;;;;;;;;;;;1.56;78.29;101231.16;5099313;28;19936;-70
2021/04/04 04:26:10;;;;;;;;;;;;;;;1.55;77.41;101232.09;5098861;28;19930;-70
2021/04/04 04:28:54;;;;;;;;;;;;;;;1.55;76.56;101229.47;5098983;28;19919;-70
2021/04/04 04:31:42;;;;;;;;;;;;;;;1.55;76.82;101224.22;5099519;28;19957;-71
2021/04/04 04:34:26;;;;;;;;;;;;;;;1.54;76.07;101230.38;5098979;28;20006;-70
2021/04/04 04:37:13;;;;;;;;;;;;;;;1.56;75.72;101220.66;5098795;28;19938;-69
2021/04/04 04:39:57;;;;;;;;;;;;;;;1.57;77.77;101224.16;5099523;28;19957;-70
2021/04/04 04:42:42;;;;;;;;;;;;;;;1.53;77.82;101225.19;5099231;28;19999;-70
2021/04/04 04:45:36;;;;;;;;;;;;;;;1.47;79.31;101221.03;5098026;28;19923;-70
2021/04/04 04:48:20;;;;;;;;;;;;;;;1.45;79.24;101215.00;5099109;28;19918;-70
2021/04/04 04:51:04;;;;;;;;;;;;;;;1.40;79.01;101216.97;5098677;28;20307;-70
2021/04/04 04:53:49;;;;;;;;;;;;;;;1.33;78.92;101218.16;5084367;28;20322;-70
2021/04/04 04:56:36;;;;;;;;;;;;;;;1.28;79.62;101224.50;5098585;28;19960;-68
2021/04/04 04:59:19;;;;;;;;;;;;;;;1.24;79.72;101225.56;5098707;28;19965;-71
2021/04/04 05:02:07;;;;;;;;;;;;;;;1.21;79.66;101218.66;5084331;28;19918;-70
2021/04/04 05:04:51;;;;;;;;;;;;;;;1.22;78.91;101224.75;5098751;28;19922;-71
2021/04/04 05:07:35;;;;;;;;;;;;;;;1.23;79.17;101229.94;5084563;28;19957;-70
2021/04/04 05:10:19;;;;;;;;;;;;;;;1.27;79.61;101233.31;5099209;28;19934;-69
2021/04/04 05:13:06;;;;;;;;;;;;;;;1.29;79.91;101226.22;5098517;28;19918;-70
2021/04/04 05:15:50;;;;;;;;;;;;;;;1.35;80.01;101221.56;5114086;28;20325;-70
2021/04/04 05:18:34;;;;;;;;;;;;;;;1.37;78.97;101219.72;5084772;28;19965;-70
2021/04/04 05:21:23;;;;;;;;;;;;;;;1.38;78.61;101234.59;5098700;28;19918;-70
2021/04/04 05:24:08;;;;;;;;;;;;;;;1.38;78.36;101226.72;5098459;28;19958;-69
2021/04/04 05:26:52;;;;;;;;;;;;;;;1.44;78.58;101229.06;5098881;28;19966;-70
2021/04/04 05:29:36;;;;;;;;;;;;;;;1.48;78.04;101228.03;5084681;28;20351;-70
2021/04/04 05:32:20;;;;;;;;;;;;;;;1.53;77.30;101236.56;5098547;28;19964;-70
2021/04/04 05:35:08;;;;;;;;;;;;;;;1.55;77.16;101232.09;5098448;28;19919;-70
2021/04/04 05:37:52;;;;;;;;;;;;;;;1.63;77.36;101232.63;5098602;28;20340;-70
2021/04/04 05:40:36;;;;;;;;;;;;;;;1.69;77.20;101231.50;5098508;28;20326;-70
2021/04/04 05:43:20;;;;;;;;;;;;;;;1.72;77.06;101228.75;5098333;28;19922;-71
2021/04/04 05:46:08;;;;;;;;;;;;;;;1.79;77.45;101231.06;5084116;28;20004;-70
2021/04/04 05:49:09;;;;;;;;;;;;;;;1.87;77.70;101228.94;5098540;28;19918;-70
2021/04/04 05:51:53;;;;;;;;;;;;;;;1.99;77.91;101225.75;5084128;28;19964;-70
2021/04/04 05:54:52;;;;;;;;;;;;;;;2.11;78.08;101233.13;5098075;28;20413;-70
2021/04/04 05:57:55;;;;;;;;;;;;;;;2.25;78.05;101235.13;5116178;28;19919;-70
2021/04/04 06:00:42;;;;;;;;;;;;;;;2.41;77.76;101237.03;5117475;28;19980;-70
2021/04/04 06:03:46;;;;;;;;;;;;;;;2.59;76.63;101236.16;5101748;28;19918;-70
2021/04/04 06:06:45;;;;;;;;;;;;;;;2.73;75.72;101231.13;5116870;28;20449;-70
2021/04/04 06:09:48;;;;;;;;;;;;;;;2.89;75.09;101234.72;5117111;28;20337;-69
2021/04/04 06:12:35;;;;;;;;;;;;;;;3.03;73.48;101234.94;5117259;28;19917;-70
2021/04/04 06:15:19;;;;;;;;;;;;;;;3.19;73.09;101235.88;5116890;28;19919;-70
2021/04/04 06:18:08;;;;;;;;;;;;;;;3.31;72.08;101232.63;5116960;28;19960;-70
2021/04/04 06:20:57;;;;;;;;;;;;;;;3.54;71.24;101233.19;5101835;28;20294;-70
2021/04/04 06:23:53;;;;;;;;;;;;;;;3.68;70.58;101229.88;5087650;28;19960;-69
2021/04/04 06:26:37;;;;;;;;;;;;;;;3.85;69.33;101225.44;5101217;28;19962;-70
2021/04/04 06:29:33;;;;;;;;;;;;;;;4.01;69.57;101230.78;5101448;28;20405;-70
2021/04/04 06:32:22;;;;;;;;;;;;;;;4.17;69.52;101235.16;5101218;28;19918;-69
2021/04/04 06:35:20;;;;;;;;;;;;;;;4.29;69.36;101239.78;5087361;28;19934;-70
2021/04/04 06:38:14;;;;;;;;;;;;;;;4.49;69.00;101241.38;5101369;28;19919;-70
2021/04/04 06:41:00;;;;;;;;;;;;;;;4.66;69.22;101243.97;5116771;28;19977;-70
2021/04/04 06:43:52;;;;;;;;;;;;;;;4.82;69.22;101250.97;5101175;28;19970;-70
2021/04/04 06:46:52;;;;;;;;;;;;;;;5.01;68.75;101244.56;5100896;28;19922;-69
2021/04/04 06:49:39;;;;;;;;;;;;;;;5.20;67.73;101247.00;5116584;28;20412;-69
2021/04/04 06:52:43;;;;;;;;;;;;;;;5.40;65.78;101249.38;5101052;28;19919;-68
2021/04/04 06:55:26;;;;;;;;;;;;;;;5.55;64.83;101241.41;5116131;28;19918;-69
2021/04/04 06:58:13;;;;;;;;;;;;;;;5.74;64.85;101242.03;5116420;28;19969;-70
2021/04/04 07:01:16;;;;;;;;;;;;;;;5.88;64.70;101244.78;5100651;28;19918;-70
2021/04/04 07:04:01;;;;;;;;;;;;;;;6.02;63.98;101235.97;5115967;28;20394;-70
2021/04/04 07:06:48;;;;;;;;;;;;;;;6.13;62.76;101233.53;5115684;28;19922;-69
2021/04/04 07:09:35;;;;;;;;;;;;;;;6.21;62.77;101232.16;5115018;28;19980;-69
2021/04/04 07:12:38;;;;;;;;;;;;;;;6.36;62.12;101236.47;5116108;28;19918;-70
2021/04/04 07:15:35;;;;;;;;;;;;;;;6.52;61.73;101245.19;5116294;28;19961;-68
2021/04/04 07:18:22;;;;;;;;;;;;;;;6.65;61.54;101240.81;5100430;28;19919;-70
2021/04/04 07:21:15;;;;;;;;;;;;;;;6.75;61.37;101244.59;5115947;28;20019;-70
2021/04/04 07:23:58;;;;;;;;;;;;;;;6.86;62.11;101244.78;5100445;28;20062;-69
2021/04/04 07:27:01;;;;;;;;;;;;;;;7.03;61.93;101252.50;5099939;28;19968;-69
2021/04/04 07:30:05;;;;;;;;;;;;;;;7.13;60.38;101237.72;5115420;28;20035;-67
2021/04/04 07:32:49;;;;;;;;;;;;;;;7.20;59.76;101235.50;5099960;28;19919;-70
2021/04/04 07:35:39;;;;;;;;;;;;;;;7.37;59.72;101236.09;5085495;28;19918;-69
2021/04/04 07:38:32;;;;;;;;;;;;;;;7.53;58.83;101231.50;5099933;28;19922;-69
2021/04/04 07:41:34;;;;;;;;;;;;;;;7.59;58.42;101231.94;5115552;28;19960;-69
2021/04/04 07:44:37;;;;;;;;;;;;;;;7.70;58.29;101233.84;5115748;28;19965;-69
2021/04/04 07:47:27;;;;;;;;;;;;;;;7.77;58.22;101229.84;5115102;28;20343;-70
2021/04/04 07:50:26;;;;;;;;;;;;;;;7.84;58.55;101226.66;5099950;28;19981;-69
2021/04/04 07:53:34;;;;;;;;;;;;;;;7.88;58.06;101217.56;5099735;28;20014;-69
2021/04/04 07:56:22;;;;;;;;;;;;;;;7.92;58.19;101234.97;5081127;28;19922;-70
2021/04/04 07:59:09;;;;;;;;;;;;;;;8.05;58.07;101227.03;5099713;28;19941;-68
2021/04/04 08:02:08;;;;;;;;;;;;;;;8.16;58.04;101227.97;5099303;28;19927;-69
2021/04/04 08:04:53;;;;;;;;;;;;;;;8.32;57.34;101227.78;5114815;28;19922;-70
2021/04/04 08:07:54;;;;;;;;;;;;;;;8.44;57.85;101234.94;5099579;28;19925;-69
2021/04/04 08:10:48;;;;;;;;;;;;;;;8.56;56.86;101226.91;5099339;28;20394;-69
2021/04/04 08:13:50;;;;;;;;;;;;;;;8.77;56.49;101221.91;5114910;28;20413;-67
2021/04/04 08:16:43;;;;;;;;;;;;;;;8.82;55.84;101233.91;5099237;28;19918;-69
2021/04/04 08:19:27;;;;;;;;;;;;;;;8.90;55.51;101225.38;5099332;28;19961;-69
2021/04/04 08:22:13;;;;;;;;;;;;;;;9.02;56.64;101230.66;5098943;28;20378;-69
2021/04/04 08:24:59;;;;;;;;;;;;;;;9.13;55.30;101228.06;5098997;28;19989;-69
2021/04/04 08:27:49;;;;;;;;;;;;;;;9.23;54.28;101222.91;5084997;28;19918;-68
2021/04/04 08:30:35;;;;;;;;;;;;;;;9.23;54.14;101228.22;5114625;28;20374;-70
2021/04/04 08:33:20;;;;;;;;;;;;;;;9.32;54.13;101227.56;5085179;28;19917;-69
2021/04/04 08:36:05;;;;;;;;;;;;;;;9.53;54.44;101221.50;5099314;28;20280;-69
2021/04/04 08:38:49;;;;;;;;;;;;;;;9.66;54.56;101224.06;5084577;28;19919;-70
2021/04/04 08:41:34;;;;;;;;;;;;;;;9.77;52.95;101214.31;5099234;28;20036;-70
2021/04/04 08:44:25;;;;;;;;;;;;;;;9.91;53.23;101214.09;5099115;28;20291;-69
2021/04/04 08:47:21;;;;;;;;;;;;;;;10.00;53.20;101210.72;5084462;28;20014;-68
2021/04/04 08:50:06;;;;;;;;;;;;;;;10.12;52.15;101214.31;5098982;28;20287;-69
2021/04/04 08:53:00;;;;;;;;;;;;;;;10.23;51.62;101209.00;5099132;28;20351;-70
2021/04/04 08:55:46;;;;;;;;;;;;;;;10.38;51.11;101203.31;5114195;28;20287;-70
2021/04/04 08:58:56;;;;;;;;;;;;;;;10.44;51.61;101201.00;5084442;28;19969;-69
2021/04/04 09:01:40;;;;;;;;;;;;;;;10.53;50.71;101202.13;5114388;28;20023;-70
2021/04/04 09:04:24;;;;;;;;;;;;;;;10.74;50.03;101198.56;5084532;28;20275;-70
2021/04/04 09:07:08;;;;;;;;;;;;;;;10.84;50.08;101204.88;5086045;28;20011;-71
2021/04/04 09:09:52;;;;;;;;;;;;;;;10.96;48.00;101198.53;5098482;28;19918;-72
2021/04/04 09:12:37;;;;;;;;;;;;;;;11.13;47.73;101199.84;5098542;28;20295;-72
2021/04/04 09:15:21;;;;;;;;;;;;;;;11.34;46.88;101204.25;5098681;28;19918;-72
2021/04/04 09:18:07;;;;;;;;;;;;;;;11.49;47.81;101196.81;5084455;28;19919;-72
2021/04/04 09:20:51;;;;;;;;;;;;;;;11.64;46.96;101195.56;5098886;28;20288;-72
2021/04/04 09:23:36;;;;;;;;;;;;;;;11.93;46.44;101189.47;5098728;28;19998;-71
2021/04/04 09:26:21;;;;;;;;;;;;;;;12.02;45.36;101194.03;5113767;28;19968;-72
2021/04/04 09:29:05;;;;;;;;;;;;;;;12.20;44.39;101179.06;5113787;28;20003;-71
2021/04/04 09:31:50;;;;;;;;;;;;;;;12.63;43.90;101186.84;5099894;28;19961;-72
2021/04/04 09:34:34;;;;;;;;;;;;;;;12.82;43.38;101184.25;5102870;28;20283;-70
2021/04/04 09:37:21;;;;;;;;;;;;;;;13.27;42.79;101181.00;5102966;28;19919;-72
2021/04/04 09:40:05;;;;;;;;;;;;;;;13.58;40.98;101171.84;5102440;28;19919;-69
2021/04/04 09:42:49;;;;;;;;;;;;;;;13.97;40.58;101173.50;5102047;28;20398;-70
2021/04/04 09:45:33;;;;;;;;;;;;;;;14.61;38.44;101172.59;5102249;28;19962;-70
2021/04/04 09:48:24;;;;;;;;;;;;;;;15.57;36.60;101166.47;5102577;28;19933;-69
2021/04/04 09:51:15;;;;;;;;;;;;;;;16.87;35.44;101170.72;5101964;28;19962;-69
2021/04/04 09:53:59;;;;;;;;;;;;;;;18.76;30.71;101152.19;5102839;28;19918;-70
2021/04/04 09:56:43;;;;;;;;;;;;;;;21.10;27.69;101150.78;5087675;28;20071;-70
2021/04/04 09:59:27;;;;;;;;;;;;;;;23.96;24.69;101131.72;5102141;28;19934;-69
2021/04/04 10:02:11;;;;;;;;;;;;;;;25.71;21.78;101136.56;5101809;28;19919;-70
2021/04/04 10:04:55;;;;;;;;;;;;;;;27.34;19.74;101129.19;5087280;28;19964;-70
2021/04/04 10:07:39;;;;;;;;;;;;;;;28.84;17.80;101127.41;5117147;28;20018;-70
2021/04/04 10:10:27;;;;;;;;;;;;;;;29.99;16.79;101126.91;5117225;28;19918;-71
2021/04/04 10:13:11;;;;;;;;;;;;;;;30.56;16.39;101122.88;5101634;28;20386;-70
2021/04/04 10:15:55;;;;;;;;;;;;;;;31.53;15.07;101119.16;5101619;28;20291;-71
2021/04/04 10:18:39;;;;;;;;;;;;;;;31.88;15.26;101119.53;5116946;28;19968;-70
2021/04/04 10:21:23;;;;;;;;;;;;;;;32.68;13.94;101118.16;5101699;28;19961;-70
2021/04/04 10:24:25;;;;;;;;;;;;;;;33.25;14.08;101111.53;5101415;28;19918;-70
2021/04/04 10:27:28;;;;;;;;;;;;;;;33.37;13.36;101112.16;5117002;28;19966;-70
2021/04/04 10:30:14;;;;;;;;;;;;;;;34.06;12.63;101099.47;5101266;28;19918;-71
2021/04/04 10:33:17;;;;;;;;;;;;;;;33.65;12.71;101105.25;5101713;28;19970;-70
2021/04/04 10:36:13;;;;;;;;;;;;;;;34.05;12.83;101095.03;5101222;28;20283;-70
2021/04/04 10:38:57;;;;;;;;;;;;;;;34.41;11.91;101093.91;5116584;28;20375;-70
2021/04/04 10:41:42;;;;;;;;;;;;;;;34.27;12.35;101092.00;5101344;28;19918;-70
2021/04/04 10:44:26;;;;;;;;;;;;;;;34.19;12.04;101090.63;5100355;28;20303;-70
2021/04/04 10:47:17;;;;;;;;;;;;;;;34.49;11.89;101090.53;5100829;28;20025;-70
2021/04/04 10:50:03;;;;;;;;;;;;;;;34.64;11.70;101084.13;5086939;28;20307;-70
2021/04/04 10:52:47;;;;;;;;;;;;;;;34.56;11.60;101082.78;5116304;28;20329;-70
2021/04/04 10:55:31;;;;;;;;;;;;;;;34.63;11.40;101085.25;5100936;28;19968;-71
2021/04/04 10:58:18;;;;;;;;;;;;;;;34.67;11.54;101080.81;5100756;28;20002;-71
2021/04/04 11:01:03;;;;;;;;;;;;;;;34.73;11.82;101079.69;5100996;28;19934;-71
2021/04/04 11:03:46;;;;;;;;;;;;;;;35.13;11.06;101077.56;5116087;28;19918;-70
2021/04/04 11:06:30;;;;;;;;;;;;;;;35.38;11.25;101080.19;5100427;28;19927;-71
2021/04/04 11:09:14;;;;;;;;;;;;;;;35.53;10.70;101070.94;5100619;28;19962;-70
2021/04/04 11:11:59;;;;;;;;;;;;;;;35.82;10.39;101064.34;5100180;28;20004;-70
2021/04/04 11:14:45;;;;;;;;;;;;;;;35.27;11.30;101061.97;5100497;28;19919;-70
2021/04/04 11:17:29;;;;;;;;;;;;;;;35.93;10.26;101060.38;5100589;28;19918;-70
2021/04/04 11:20:16;;;;;;;;;;;;;;;36.18;10.05;101051.81;5100155;28;19918;-70
2021/04/04 11:22:59;;;;;;;;;;;;;;;36.27;10.02;101055.63;5100436;28;19960;-71
2021/04/04 11:25:43;;;;;;;;;;;;;;;35.72;9.77;101060.84;5100135;28;19949;-70
2021/04/04 11:28:27;;;;;;;;;;;;;;;35.89;9.59;101052.94;5100746;28;20010;-70
2021/04/04 11:31:11;;;;;;;;;;;;;;;34.92;10.41;101051.09;5100096;28;20325;-70
2021/04/04 11:34:15;;;;;;;;;;;;;;;35.18;10.48;101047.06;5100259;28;20033;-70
2021/04/04 11:37:00;;;;;;;;;;;;;;;35.19;10.95;101039.59;5115317;28;20296;-70
2021/04/04 11:40:04;;;;;;;;;;;;;;;35.65;10.96;101038.16;5100151;28;19957;-70
2021/04/04 11:42:53;;;;;;;;;;;;;;;35.56;10.83;101026.81;5100426;28;19926;-71
2021/04/04 11:45:37;;;;;;;;;;;;;;;35.33;10.69;101022.03;5099641;28;20390;-70
2021/04/04 11:48:28;;;;;;;;;;;;;;;35.67;10.00;101027.56;5099612;28;20010;-70
2021/04/04 11:51:12;;;;;;;;;;;;;;;34.50;10.98;101017.47;5100126;28;19964;-69
2021/04/04 11:53:56;;;;;;;;;;;;;;;34.39;10.67;101018.59;5114604;28;19919;-70
2021/04/04 11:56:41;;;;;;;;;;;;;;;34.87;10.55;101017.03;5099445;28;19922;-70
2021/04/04 11:59:24;;;;;;;;;;;;;;;34.77;10.38;101017.91;5099786;28;19934;-70
2021/04/04 12:02:13;;;;;;;;;;;;;;;34.99;10.94;101004.47;5099772;28;19980;-70
2021/04/04 12:05:00;;;;;;;;;;;;;;;35.30;10.45;101005.94;5099359;28;20279;-70
2021/04/04 12:07:50;;;;;;;;;;;;;;;34.24;11.21;101001.19;5114785;28;19918;-70
2021/04/04 12:10:35;;;;;;;;;;;;;;;35.02;11.24;100992.84;5099649;28;20283;-70
2021/04/04 12:13:19;;;;;;;;;;;;;;;35.22;11.14;100992.72;5099923;28;19962;-70
2021/04/04 12:16:03;;;;;;;;;;;;;;;34.25;11.45;100989.84;5099372;28;19918;-70
2021/04/04 12:18:58;;;;;;;;;;;;;;;34.85;10.90;100986.84;5114903;28;19970;-71
2021/04/04 12:21:48;;;;;;;;;;;;;;;34.55;10.87;100992.50;5114855;28;19926;-71
2021/04/04 12:24:40;;;;;;;;;;;;;;;34.50;10.82;100987.00;5099300;28;19918;-70
2021/04/04 12:27:24;;;;;;;;;;;;;;;34.38;10.98;100980.94;5099008;28;19979;-70
2021/04/04 12:30:14;;;;;;;;;;;;;;;33.23;11.19;100981.09;5114737;28;19957;-70
2021/04/04 12:33:02;;;;;;;;;;;;;;;33.53;11.36;100967.28;5099740;28;19919;-70
2021/04/04 12:35:47;;;;;;;;;;;;;;;33.40;12.15;100970.59;5114165;28;19973;-70
2021/04/04 12:38:32;;;;;;;;;;;;;;;33.46;11.85;100966.72;5098916;28;20000;-71
2021/04/04 12:41:16;;;;;;;;;;;;;;;33.59;11.49;100959.78;5084750;28;19922;-70
2021/04/04 12:44:00;;;;;;;;;;;;;;;33.24;11.60;100960.63;5098706;28;19919;-70
2021/04/04 12:46:43;;;;;;;;;;;;;;;33.39;11.88;100957.03;5098583;28;19938;-70
2021/04/04 12:49:27;;;;;;;;;;;;;;;33.60;11.37;100954.00;5114377;28;19957;-70
2021/04/04 12:52:11;;;;;;;;;;;;;;;33.03;11.79;100944.31;5084734;28;19934;-70
2021/04/04 12:54:55;;;;;;;;;;;;;;;33.50;11.29;100940.19;5114248;28;19919;-69
2021/04/04 12:57:39;;;;;;;;;;;;;;;32.98;11.96;100947.06;5098416;28;19961;-70
2021/04/04 13:00:23;;;;;;;;;;;;;;;33.26;11.70;100944.59;5098553;28;19926;-71
2021/04/04 13:03:11;;;;;;;;;;;;;;;32.81;12.05;100938.16;5098459;28;20276;-70
2021/04/04 13:05:55;;;;;;;;;;;;;;;32.59;12.29;100939.50;5098366;28;19922;-71
2021/04/04 13:08:39;;;;;;;;;;;;;;;33.02;12.31;100928.00;5102661;28;19919;-70
2021/04/04 13:11:22;;;;;;;;;;;;;;;33.65;11.91;100931.84;5118453;28;20525;-70
2021/04/04 13:14:07;;;;;;;;;;;;;;;33.79;11.31;100924.69;5102581;28;19964;-70
2021/04/04 13:16:56;;;;;;;;;;;;;;;33.66;11.87;100922.44;5102574;28;19922;-70
2021/04/04 13:19:40;;;;;;;;;;;;;;;33.65;11.66;100908.91;5118542;28;20010;-70
2021/04/04 13:22:24;;;;;;;;;;;;;;;33.86;11.22;100902.25;5102553;28;19918;-69
2021/04/04 13:25:08;;;;;;;;;;;;;;;33.79;12.08;100904.47;5102379;28;20300;-70
2021/04/04 13:27:52;;;;;;;;;;;;;;;33.84;11.50;100899.75;5102485;28;20432;-70
2021/04/04 13:30:35;;;;;;;;;;;;;;;33.80;11.44;100889.53;5102863;28;20271;-70
2021/04/04 13:33:19;;;;;;;;;;;;;;;33.40;11.73;100893.19;5102391;28;20268;-70
2021/04/04 13:36:13;;;;;;;;;;;;;;;33.08;12.11;100883.50;5101983;28;19958;-70
2021/04/04 13:38:57;;;;;;;;;;;;;;;33.21;12.39;100878.25;5117769;28;19989;-70
2021/04/04 13:41:41;;;;;;;;;;;;;;;32.14;12.93;100884.09;5102058;28;19941;-70
2021/04/04 13:44:26;;;;;;;;;;;;;;;32.21;13.07;100868.16;5102084;28;19926;-70
2021/04/04 13:47:19;;;;;;;;;;;;;;;31.87;13.07;100867.72;5101957;28;19922;-69
2021/04/04 13:50:15;;;;;;;;;;;;;;;31.82;13.25;100864.09;5117725;28;19918;-70
2021/04/04 13:52:59;;;;;;;;;;;;;;;31.57;12.84;100851.00;5102220;28;19933;-70
2021/04/04 13:55:43;;;;;;;;;;;;;;;31.54;13.85;100839.69;5102138;28;19998;-70
2021/04/04 13:58:31;;;;;;;;;;;;;;;31.10;13.25;100849.28;5101955;28;20390;-70
2021/04/04 14:01:30;;;;;;;;;;;;;;;31.30;13.37;100843.94;5087480;28;19918;-70
2021/04/04 14:04:15;;;;;;;;;;;;;;;31.41;13.84;100842.91;5102416;28;19923;-70
2021/04/04 14:07:06;;;;;;;;;;;;;;;30.69;13.84;100841.75;5101354;28;20387;-70
2021/04/04 14:09:50;;;;;;;;;;;;;;;29.48;14.10;100833.09;5116819;28;20355;-69
2021/04/04 14:12:34;;;;;;;;;;;;;;;29.17;14.80;100830.19;5101834;28;19918;-69
2021/04/04 14:15:17;;;;;;;;;;;;;;;28.28;15.74;100825.59;5101620;28;19919;-70
2021/04/04 14:18:01;;;;;;;;;;;;;;;28.70;15.79;100813.22;5116684;28;20381;-70
2021/04/04 14:20:45;;;;;;;;;;;;;;;28.68;16.26;100815.38;5087386;28;20379;-69
2021/04/04 14:23:30;;;;;;;;;;;;;;;29.08;15.72;100816.06;5117028;28;20405;-69
2021/04/04 14:26:14;;;;;;;;;;;;;;;28.48;16.03;100820.50;5101520;28;19926;-70