Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:50;;;;;;;32.43;26.00;;;;;;;;;;5072740;28;20441;-81
2022/01/14 00:04:17;;;;;;;29.27;23.60;;;;;;;;;;5056118;28;20747;-81
2022/01/14 00:06:44;;;;;;;31.97;25.20;;;;;;;;;;5053034;28;20464;-80
2022/01/14 00:09:12;;;;;;;33.33;25.53;;;;;;;;;;5052437;28;20450;-82
2022/01/14 00:11:43;;;;;;;35.63;26.40;;;;;;;;;;5053757;28;20435;-82
2022/01/14 00:14:21;;;;;;;34.20;24.80;;;;;;;;;;5053185;28;20627;-80
2022/01/14 00:16:49;;;;;;;32.90;24.87;;;;;;;;;;5053361;28;20949;-81
2022/01/14 00:19:17;;;;;;;29.57;22.40;;;;;;;;;;5052910;28;20442;-82
2022/01/14 00:21:45;;;;;;;30.60;21.70;;;;;;;;;;5052455;28;20434;-81
2022/01/14 00:24:23;;;;;;;30.00;21.70;;;;;;;;;;5053260;28;20484;-80
2022/01/14 00:32:29;;;;;;;29.37;23.63;;;;;;;;;;5052984;28;20438;-83
2022/01/14 00:34:56;;;;;;;32.30;24.40;;;;;;;;;;5052812;28;21101;-82
2022/01/14 00:37:23;;;;;;;33.20;24.13;;;;;;;;;;5052218;28;20477;-81
2022/01/14 00:39:50;;;;;;;30.27;24.23;;;;;;;;;;5052652;28;20438;-81
2022/01/14 00:42:17;;;;;;;29.77;22.63;;;;;;;;;;5053091;28;20457;-81
2022/01/14 00:44:44;;;;;;;27.77;23.57;;;;;;;;;;5056060;28;20925;-83
2022/01/14 00:47:11;;;;;;;30.70;23.70;;;;;;;;;;5073961;28;20480;-81
2022/01/14 00:49:40;;;;;;;29.43;22.67;;;;;;;;;;5092813;28;20425;-83
2022/01/14 00:52:07;;;;;;;27.50;21.50;;;;;;;;;;5094126;28;20437;-82
2022/01/14 00:54:34;;;;;;;28.37;23.17;;;;;;;;;;5080138;28;20477;-80
2022/01/14 00:57:14;;;;;;;31.00;23.57;;;;;;;;;;5087800;28;20450;-82
2022/01/14 00:59:40;;;;;;;33.10;22.30;;;;;;;;;;5079223;28;20438;-83
2022/01/14 01:02:07;;;;;;;29.03;23.17;;;;;;;;;;5057929;28;20913;-82
2022/01/14 01:04:37;;;;;;;32.50;21.87;;;;;;;;;;5062192;28;20468;-81
2022/01/14 01:07:06;;;;;;;27.97;21.33;;;;;;;;;;5062936;28;20468;-80
2022/01/14 01:09:34;;;;;;;35.90;24.17;;;;;;;;;;5067355;28;20468;-81
2022/01/14 01:12:14;;;;;;;29.63;22.83;;;;;;;;;;5067056;28;20446;-81
2022/01/14 01:14:45;;;;;;;34.70;24.00;;;;;;;;;;5071158;28;20473;-83
2022/01/14 01:17:13;;;;;;;27.87;23.33;;;;;;;;;;5073296;28;20508;-80
2022/01/14 01:19:40;;;;;;;30.40;25.47;;;;;;;;;;5075155;28;20960;-81
2022/01/14 01:22:08;;;;;;;32.83;25.33;;;;;;;;;;5076586;28;20449;-80
2022/01/14 01:24:36;;;;;;;32.83;25.27;;;;;;;;;;5075939;28;20471;-79
2022/01/14 01:27:06;;;;;;;35.53;26.37;;;;;;;;;;5075744;28;20538;-81
2022/01/14 01:29:49;;;;;;;34.97;26.90;;;;;;;;;;5077350;28;20437;-80
2022/01/14 01:32:16;;;;;;;38.60;28.90;;;;;;;;;;5077500;28;20482;-80
2022/01/14 01:34:43;;;;;;;38.53;26.70;;;;;;;;;;5070506;28;20987;-78
2022/01/14 01:37:12;;;;;;;33.77;27.33;;;;;;;;;;5075831;28;20465;-78
2022/01/14 01:39:39;;;;;;;37.23;29.60;;;;;;;;;;5075674;28;20846;-77
2022/01/14 01:42:08;;;;;;;37.77;28.77;;;;;;;;;;5075882;28;20449;-79
2022/01/14 01:44:36;;;;;;;39.97;28.90;;;;;;;;;;5076174;28;20445;-78
2022/01/14 01:47:03;;;;;;;41.37;31.13;;;;;;;;;;5075041;28;20480;-78
2022/01/14 01:49:32;;;;;;;44.20;30.23;;;;;;;;;;5075897;28;20975;-79
2022/01/14 01:51:59;;;;;;;39.30;30.40;;;;;;;;;;5075813;28;20449;-77
2022/01/14 01:54:28;;;;;;;40.13;29.60;;;;;;;;;;5073970;28;20476;-78
2022/01/14 01:56:55;;;;;;;42.30;31.80;;;;;;;;;;5076395;28;20461;-81
2022/01/14 01:59:23;;;;;;;38.70;29.80;;;;;;;;;;5075560;28;20458;-80
2022/01/14 02:01:51;;;;;;;39.23;30.70;;;;;;;;;;5076096;28;20445;-79
2022/01/14 02:04:18;;;;;;;38.07;31.30;;;;;;;;;;5076845;28;20932;-79
2022/01/14 02:06:46;;;;;;;39.60;30.53;;;;;;;;;;5090601;28;20526;-81
2022/01/14 02:09:13;;;;;;;41.70;31.30;;;;;;;;;;5096130;28;20483;-82
2022/01/14 02:11:41;;;;;;;40.80;31.67;;;;;;;;;;5082715;28;20455;-78
2022/01/14 02:14:25;;;;;;;40.70;32.00;;;;;;;;;;5072730;28;20477;-79
2022/01/14 02:22:10;;;;;;;45.53;33.93;;;;;;;;;;5062657;28;20440;-80
2022/01/14 02:22:46;;;;;;;41.27;32.77;;;;;;;;;;5083997;28;20992;-80
2022/01/14 02:25:15;;;;;;;41.10;32.17;;;;;;;;;;5087445;28;20541;-80
2022/01/14 02:27:42;;;;;;;39.80;33.03;;;;;;;;;;5086156;28;20465;-79
2022/01/14 02:30:09;;;;;;;38.20;32.13;;;;;;;;;;5081306;28;20444;-80
2022/01/14 02:32:37;;;;;;;38.10;31.43;;;;;;;;;;5072362;28;20449;-79
2022/01/14 02:35:05;;;;;;;42.90;32.60;;;;;;;;;;5073027;28;20547;-77
2022/01/14 02:37:32;;;;;;;40.20;33.10;;;;;;;;;;5072003;28;20480;-78
2022/01/14 02:39:59;;;;;;;44.33;32.37;;;;;;;;;;5072191;28;20507;-77
2022/01/14 02:42:26;;;;;;;39.20;32.00;;;;;;;;;;5073284;28;20422;-78
2022/01/14 02:45:00;;;;;;;42.63;32.43;;;;;;;;;;5071825;28;20485;-78
2022/01/14 02:47:27;;;;;;;41.20;32.80;;;;;;;;;;5071969;28;20580;-78
2022/01/14 02:49:54;;;;;;;42.90;32.27;;;;;;;;;;5071761;28;20486;-79
2022/01/14 02:52:30;;;;;;;40.50;31.83;;;;;;;;;;5071730;28;20452;-78
2022/01/14 02:55:14;;;;;;;41.47;33.60;;;;;;;;;;5071186;28;20785;-78
2022/01/14 02:57:43;;;;;;;40.13;31.97;;;;;;;;;;5072137;28;20461;-80
2022/01/14 03:00:10;;;;;;;39.67;30.87;;;;;;;;;;5072499;28;20960;-80
2022/01/14 03:02:38;;;;;;;39.57;32.77;;;;;;;;;;5071504;28;20534;-77
2022/01/14 03:05:05;;;;;;;38.43;32.00;;;;;;;;;;5070521;28;20484;-77
2022/01/14 03:07:34;;;;;;;38.27;31.67;;;;;;;;;;5070553;28;20475;-77
2022/01/14 03:10:01;;;;;;;39.50;31.57;;;;;;;;;;5070692;28;20453;-77
2022/01/14 03:12:28;;;;;;;37.93;30.10;;;;;;;;;;5071270;28;20441;-78
2022/01/14 03:14:55;;;;;;;40.30;30.20;;;;;;;;;;5070817;28;20449;-77
2022/01/14 03:17:22;;;;;;;40.03;30.83;;;;;;;;;;5072782;28;20461;-78
2022/01/14 03:19:49;;;;;;;37.50;31.00;;;;;;;;;;5071450;28;20441;-77
2022/01/14 03:22:24;;;;;;;35.03;31.10;;;;;;;;;;5070613;28;20544;-77
2022/01/14 03:27:37;;;;;;;38.50;30.20;;;;;;;;;;5073129;28;20448;-80
2022/01/14 03:30:04;;;;;;;39.40;29.60;;;;;;;;;;5073394;28;20445;-80
2022/01/14 03:32:31;;;;;;;42.67;32.57;;;;;;;;;;5071780;28;20457;-81
2022/01/14 03:34:58;;;;;;;40.90;29.87;;;;;;;;;;5071247;28;20434;-80
2022/01/14 03:37:25;;;;;;;38.83;30.83;;;;;;;;;;5070887;28;20477;-81
2022/01/14 03:39:53;;;;;;;35.40;31.37;;;;;;;;;;5070896;28;20453;-81
2022/01/14 03:42:20;;;;;;;39.87;32.73;;;;;;;;;;5072334;28;20859;-81
2022/01/14 03:44:47;;;;;;;40.07;30.80;;;;;;;;;;5073328;28;20487;-80
2022/01/14 03:47:14;;;;;;;41.10;31.90;;;;;;;;;;5071418;28;20468;-80
2022/01/14 03:49:41;;;;;;;38.77;31.13;;;;;;;;;;5071877;28;20460;-79
2022/01/14 03:52:08;;;;;;;36.10;29.67;;;;;;;;;;5071798;28;20445;-81
2022/01/14 03:54:35;;;;;;;38.63;29.60;;;;;;;;;;5072732;28;20835;-81
2022/01/14 03:57:04;;;;;;;37.87;29.90;;;;;;;;;;5072790;28;20461;-81
2022/01/14 03:59:31;;;;;;;37.27;29.10;;;;;;;;;;5070370;28;20963;-80
2022/01/14 04:01:58;;;;;;;37.13;29.43;;;;;;;;;;5073255;28;20441;-80
2022/01/14 04:04:25;;;;;;;40.77;32.00;;;;;;;;;;5068410;28;20516;-80
2022/01/14 04:06:52;;;;;;;41.20;29.27;;;;;;;;;;5071216;28;20465;-79
2022/01/14 04:09:19;;;;;;;40.40;30.30;;;;;;;;;;5077022;28;20944;-80
2022/01/14 04:11:46;;;;;;;40.33;30.43;;;;;;;;;;5077962;28;20456;-80
2022/01/14 04:16:56;;;;;;;36.40;28.53;;;;;;;;;;5037908;28;20710;-79
2022/01/14 04:19:23;;;;;;;34.83;28.73;;;;;;;;;;5070964;28;20444;-79
2022/01/14 04:21:50;;;;;;;41.10;29.87;;;;;;;;;;5070901;28;20432;-81
2022/01/14 04:24:17;;;;;;;38.47;29.17;;;;;;;;;;5071131;28;20481;-79
2022/01/14 04:26:44;;;;;;;35.20;29.60;;;;;;;;;;5073251;28;20544;-81
2022/01/14 04:29:11;;;;;;;40.13;30.57;;;;;;;;;;5071154;28;20941;-80
2022/01/14 04:31:39;;;;;;;42.60;29.67;;;;;;;;;;5071141;28;20686;-80
2022/01/14 04:34:07;;;;;;;34.00;29.27;;;;;;;;;;5070416;28;20449;-77
2022/01/14 04:36:34;;;;;;;35.07;30.17;;;;;;;;;;5070982;28;20544;-77
2022/01/14 04:39:01;;;;;;;36.83;30.37;;;;;;;;;;5070749;28;20475;-79
2022/01/14 04:41:28;;;;;;;36.40;29.27;;;;;;;;;;5070777;28;20468;-79
2022/01/14 04:43:55;;;;;;;39.53;30.70;;;;;;;;;;5070646;28;20511;-77
2022/01/14 04:49:07;;;;;;;36.27;29.40;;;;;;;;;;5062369;28;20460;-78
2022/01/14 04:51:34;;;;;;;36.13;28.73;;;;;;;;;;5071084;28;20506;-78
2022/01/14 04:54:02;;;;;;;36.13;28.30;;;;;;;;;;5074538;28;20444;-77
2022/01/14 04:56:29;;;;;;;33.23;28.43;;;;;;;;;;5075056;28;20506;-77
2022/01/14 04:58:57;;;;;;;40.63;28.20;;;;;;;;;;5075188;28;20457;-78
2022/01/14 05:01:25;;;;;;;37.03;28.07;;;;;;;;;;5075287;28;20990;-77
2022/01/14 05:03:52;;;;;;;37.07;28.77;;;;;;;;;;5076917;28;20528;-78
2022/01/14 05:06:20;;;;;;;36.30;29.30;;;;;;;;;;5076308;28;20452;-78
2022/01/14 05:08:47;;;;;;;35.00;27.90;;;;;;;;;;5071551;28;20448;-78
2022/01/14 05:11:25;;;;;;;34.73;27.60;;;;;;;;;;5075338;28;20446;-77
2022/01/14 05:13:52;;;;;;;34.03;27.90;;;;;;;;;;5073745;28;20444;-77
2022/01/14 05:16:19;;;;;;;36.70;28.30;;;;;;;;;;5080249;28;20429;-79
2022/01/14 05:18:46;;;;;;;37.70;29.10;;;;;;;;;;5082949;28;20458;-78
2022/01/14 05:21:14;;;;;;;36.87;29.30;;;;;;;;;;5083025;28;20449;-78
2022/01/14 05:23:43;;;;;;;35.00;28.63;;;;;;;;;;5081275;28;20452;-77
2022/01/14 05:26:11;;;;;;;38.37;29.23;;;;;;;;;;5083781;28;20558;-78
2022/01/14 05:28:38;;;;;;;35.97;27.87;;;;;;;;;;5076669;28;20548;-78
2022/01/14 05:31:05;;;;;;;34.00;28.23;;;;;;;;;;5074474;28;20441;-81
2022/01/14 05:33:32;;;;;;;38.17;27.70;;;;;;;;;;5074367;28;20449;-81
2022/01/14 05:35:59;;;;;;;34.40;28.97;;;;;;;;;;5074261;28;20449;-79
2022/01/14 05:38:26;;;;;;;36.17;28.73;;;;;;;;;;5075282;28;20464;-82
2022/01/14 05:40:55;;;;;;;37.33;28.60;;;;;;;;;;5076747;28;20449;-80
2022/01/14 05:43:22;;;;;;;34.77;29.63;;;;;;;;;;5073852;28;20448;-77
2022/01/14 05:45:49;;;;;;;33.57;28.47;;;;;;;;;;5073193;28;20892;-78
2022/01/14 05:48:16;;;;;;;36.30;27.80;;;;;;;;;;5073507;28;20461;-77
2022/01/14 05:50:43;;;;;;;36.60;29.23;;;;;;;;;;5073732;28;20483;-78
2022/01/14 05:53:10;;;;;;;33.53;27.73;;;;;;;;;;5073136;28;20452;-78
2022/01/14 05:55:37;;;;;;;34.07;28.17;;;;;;;;;;5073223;28;20475;-77
2022/01/14 05:58:05;;;;;;;35.27;27.60;;;;;;;;;;5073014;28;20495;-77
2022/01/14 06:00:32;;;;;;;37.17;28.47;;;;;;;;;;5072618;28;20940;-77
2022/01/14 06:02:59;;;;;;;36.13;27.47;;;;;;;;;;5072589;28;20457;-77
2022/01/14 06:05:26;;;;;;;35.67;26.50;;;;;;;;;;5072538;28;21108;-80
2022/01/14 06:07:53;;;;;;;35.27;28.20;;;;;;;;;;5072679;28;20496;-78
2022/01/14 06:10:22;;;;;;;38.53;28.23;;;;;;;;;;5072663;28;20537;-77
2022/01/14 06:12:50;;;;;;;31.90;27.23;;;;;;;;;;5072772;28;20467;-80
2022/01/14 06:15:18;;;;;;;31.80;26.87;;;;;;;;;;5072616;28;20992;-80
2022/01/14 06:17:45;;;;;;;33.43;25.77;;;;;;;;;;5073034;28;20468;-77
2022/01/14 06:20:13;;;;;;;35.53;27.70;;;;;;;;;;5074451;28;20512;-79
2022/01/14 06:22:40;;;;;;;31.83;26.90;;;;;;;;;;5071916;28;20441;-77
2022/01/14 06:25:07;;;;;;;35.80;27.43;;;;;;;;;;5071196;28;20538;-77
2022/01/14 06:27:34;;;;;;;33.20;29.30;;;;;;;;;;5071489;28;20469;-77
2022/01/14 06:30:02;;;;;;;75.87;51.03;;;;;;;;;;5071895;28;20979;-77
2022/01/14 06:32:30;;;;;;;54.53;41.30;;;;;;;;;;5071335;28;20859;-77
2022/01/14 06:34:57;;;;;;;65.23;45.07;;;;;;;;;;5073433;28;20491;-81
2022/01/14 06:37:24;;;;;;;44.77;34.00;;;;;;;;;;5073427;28;20465;-80
2022/01/14 06:39:52;;;;;;;37.93;28.40;;;;;;;;;;5073983;28;20445;-79
2022/01/14 06:42:19;;;;;;;36.40;28.87;;;;;;;;;;5072837;28;20754;-78
2022/01/14 06:44:46;;;;;;;36.40;27.30;;;;;;;;;;5074150;28;20489;-79
2022/01/14 06:47:13;;;;;;;36.87;28.90;;;;;;;;;;5072413;28;20461;-79
2022/01/14 06:49:41;;;;;;;33.80;26.93;;;;;;;;;;5073630;28;20437;-79
2022/01/14 06:52:08;;;;;;;34.33;26.70;;;;;;;;;;5074040;28;20437;-81
2022/01/14 06:54:35;;;;;;;34.43;29.33;;;;;;;;;;5072495;28;20677;-79
2022/01/14 06:57:03;;;;;;;34.53;27.13;;;;;;;;;;5071785;28;20472;-80
2022/01/14 06:59:30;;;;;;;35.03;27.83;;;;;;;;;;5071843;28;20450;-80
2022/01/14 07:01:57;;;;;;;33.67;27.37;;;;;;;;;;5071481;28;20791;-83
2022/01/14 07:04:24;;;;;;;31.80;27.40;;;;;;;;;;5067615;28;20987;-81
2022/01/14 07:06:53;;;;;;;33.27;25.97;;;;;;;;;;5073700;28;21122;-80
2022/01/14 07:09:20;;;;;;;32.10;26.10;;;;;;;;;;5068097;28;20527;-80
2022/01/14 07:11:53;;;;;;;35.27;26.20;;;;;;;;;;5072411;28;20434;-80
2022/01/14 07:14:20;;;;;;;34.87;27.30;;;;;;;;;;5070914;28;20936;-78
2022/01/14 07:16:48;;;;;;;39.50;29.03;;;;;;;;;;5073179;28;20492;-78
2022/01/14 07:19:16;;;;;;;32.50;26.70;;;;;;;;;;5072039;28;20484;-79
2022/01/14 07:21:43;;;;;;;35.93;28.27;;;;;;;;;;5071208;28;20445;-78
2022/01/14 07:24:13;;;;;;;33.50;26.70;;;;;;;;;;5072919;28;20429;-78
2022/01/14 07:26:40;;;;;;;32.67;25.90;;;;;;;;;;5072904;28;20925;-78
2022/01/14 07:29:07;;;;;;;31.47;24.93;;;;;;;;;;5072502;28;20874;-80
2022/01/14 07:31:34;;;;;;;33.50;26.10;;;;;;;;;;5071891;28;20944;-78
2022/01/14 07:34:02;;;;;;;35.87;26.33;;;;;;;;;;5072349;28;20449;-81
2022/01/14 07:36:29;;;;;;;36.40;25.77;;;;;;;;;;5072975;28;20448;-80
2022/01/14 07:38:56;;;;;;;30.70;26.57;;;;;;;;;;5072345;28;20488;-78
2022/01/14 07:41:24;;;;;;;32.33;26.43;;;;;;;;;;5072072;28;20445;-79
2022/01/14 07:43:51;;;;;;;33.93;25.67;;;;;;;;;;5072759;28;20983;-82
2022/01/14 07:46:18;;;;;;;32.83;27.10;;;;;;;;;;5073286;28;20473;-81
2022/01/14 07:48:45;;;;;;;34.07;26.23;;;;;;;;;;5073473;28;20478;-81
2022/01/14 07:51:12;;;;;;;50.90;30.37;;;;;;;;;;5073291;28;20459;-81
2022/01/14 07:53:40;;;;;;;36.37;28.23;;;;;;;;;;5073124;28;21323;-80
2022/01/14 07:56:10;;;;;;;39.20;28.80;;;;;;;;;;5072598;28;20506;-80
2022/01/14 07:58:38;;;;;;;34.67;26.83;;;;;;;;;;5072070;28;20469;-79
2022/01/14 08:01:05;;;;;;;32.73;26.90;;;;;;;;;;5072545;28;20457;-79
2022/01/14 08:03:32;;;;;;;35.20;27.30;;;;;;;;;;5061814;28;20453;-79
2022/01/14 08:06:01;;;;;;;35.37;26.90;;;;;;;;;;5054124;28;20478;-79
2022/01/14 08:08:28;;;;;;;31.20;26.80;;;;;;;;;;5054430;28;20465;-81
2022/01/14 08:10:55;;;;;;;37.00;25.23;;;;;;;;;;5053324;28;20482;-83
2022/01/14 08:13:22;;;;;;;41.10;27.80;;;;;;;;;;5053565;28;20431;-81
2022/01/14 08:15:51;;;;;;;28.07;23.73;;;;;;;;;;5053353;28;20450;-80
2022/01/14 08:18:18;;;;;;;31.87;25.93;;;;;;;;;;5052701;28;20570;-80
2022/01/14 08:20:45;;;;;;;34.50;27.37;;;;;;;;;;5053284;28;20449;-82
2022/01/14 08:23:12;;;;;;;30.93;24.13;;;;;;;;;;5052861;28;20449;-81
2022/01/14 08:25:39;;;;;;;29.57;23.10;;;;;;;;;;5052337;28;20504;-80
2022/01/14 08:28:06;;;;;;;31.37;24.40;;;;;;;;;;5056935;28;20571;-82
2022/01/14 08:30:33;;;;;;;26.90;24.10;;;;;;;;;;5056710;28;20801;-83
2022/01/14 08:33:02;;;;;;;34.43;25.43;;;;;;;;;;5056323;28;20438;-82
2022/01/14 08:35:30;;;;;;;32.70;24.40;;;;;;;;;;5055785;28;20507;-80
2022/01/14 08:37:57;;;;;;;30.50;25.70;;;;;;;;;;5056942;28;20980;-79
2022/01/14 08:40:24;;;;;;;28.90;24.10;;;;;;;;;;5056821;28;20446;-82
2022/01/14 08:42:54;;;;;;;29.73;25.00;;;;;;;;;;5057211;28;20445;-78
2022/01/14 08:45:22;;;;;;;46.37;36.63;;;;;;;;;;5065412;28;20445;-78
2022/01/14 08:47:51;;;;;;;51.90;36.30;;;;;;;;;;5075904;28;20493;-81
2022/01/14 08:50:20;;;;;;;34.13;27.70;;;;;;;;;;5074733;28;20455;-79
2022/01/14 08:52:47;;;;;;;28.20;23.40;;;;;;;;;;5076973;28;20444;-78
2022/01/14 08:55:15;;;;;;;29.47;24.20;;;;;;;;;;5078346;28;20438;-78
2022/01/14 08:57:42;;;;;;;30.33;25.07;;;;;;;;;;5075080;28;20527;-81
2022/01/14 09:00:10;;;;;;;26.17;23.17;;;;;;;;;;5074521;28;20813;-77
2022/01/14 09:02:37;;;;;;;27.20;23.90;;;;;;;;;;5074412;28;20464;-79
2022/01/14 09:05:05;;;;;;;31.77;24.27;;;;;;;;;;5074346;28;20452;-79
2022/01/14 09:07:33;;;;;;;30.47;25.13;;;;;;;;;;5075735;28;20485;-78
2022/01/14 09:10:00;;;;;;;28.17;23.10;;;;;;;;;;5077621;28;20465;-78
2022/01/14 09:12:27;;;;;;;30.27;23.87;;;;;;;;;;5075457;28;20452;-78
2022/01/14 09:14:55;;;;;;;27.27;23.07;;;;;;;;;;5075999;28;20815;-78
2022/01/14 09:17:22;;;;;;;29.10;23.43;;;;;;;;;;5074679;28;20462;-78
2022/01/14 09:19:49;;;;;;;28.53;22.40;;;;;;;;;;5085127;28;20457;-79
2022/01/14 09:22:18;;;;;;;29.80;24.57;;;;;;;;;;5084942;28;20463;-78
2022/01/14 09:24:46;;;;;;;26.83;22.57;;;;;;;;;;5086876;28;20664;-78
2022/01/14 09:27:14;;;;;;;26.87;23.57;;;;;;;;;;5082167;28;20920;-80
2022/01/14 09:29:41;;;;;;;27.30;22.30;;;;;;;;;;5078317;28;20457;-80
2022/01/14 09:32:08;;;;;;;27.10;21.67;;;;;;;;;;5076155;28;20440;-79
2022/01/14 09:34:36;;;;;;;30.60;23.63;;;;;;;;;;5076549;28;20441;-80
2022/01/14 09:37:03;;;;;;;25.83;21.57;;;;;;;;;;5075326;28;21007;-80
2022/01/14 09:39:31;;;;;;;24.10;21.50;;;;;;;;;;5066767;28;20862;-79
2022/01/14 09:42:00;;;;;;;24.90;21.50;;;;;;;;;;5074689;28;20544;-78
2022/01/14 09:44:27;;;;;;;25.57;22.10;;;;;;;;;;5073909;28;20445;-80
2022/01/14 09:46:54;;;;;;;25.97;22.70;;;;;;;;;;5058161;28;20544;-80
2022/01/14 09:49:21;;;;;;;26.73;23.70;;;;;;;;;;5058575;28;20438;-81
2022/01/14 09:51:48;;;;;;;28.37;23.23;;;;;;;;;;5058566;28;20434;-79
2022/01/14 09:54:15;;;;;;;26.80;23.90;;;;;;;;;;5056842;28;20460;-79
2022/01/14 09:56:45;;;;;;;26.23;23.20;;;;;;;;;;5057202;28;20489;-78
2022/01/14 09:59:16;;;;;;;27.20;22.30;;;;;;;;;;5057181;28;20442;-78
2022/01/14 10:01:44;;;;;;;25.20;22.50;;;;;;;;;;5059302;28;20458;-78
2022/01/14 10:04:15;;;;;;;25.33;22.50;;;;;;;;;;5074151;28;20440;-78
2022/01/14 10:06:43;;;;;;;26.30;23.13;;;;;;;;;;5073809;28;20503;-79
2022/01/14 10:09:11;;;;;;;26.40;23.40;;;;;;;;;;5072057;28;20456;-78
2022/01/14 10:11:39;;;;;;;28.13;22.70;;;;;;;;;;5077947;28;20861;-77
2022/01/14 10:14:07;;;;;;;25.00;22.40;;;;;;;;;;5075673;28;20826;-78
2022/01/14 10:16:36;;;;;;;26.77;23.73;;;;;;;;;;5077851;28;20437;-78
2022/01/14 10:19:04;;;;;;;27.43;22.63;;;;;;;;;;5075888;28;20444;-78
2022/01/14 10:21:32;;;;;;;25.53;22.83;;;;;;;;;;5077629;28;20445;-78
2022/01/14 10:24:00;;;;;;;26.90;23.77;;;;;;;;;;5076572;28;20905;-78
2022/01/14 10:26:30;;;;;;;26.77;24.07;;;;;;;;;;5072299;28;20516;-79
2022/01/14 10:29:00;;;;;;;24.83;22.17;;;;;;;;;;5064763;28;20867;-77
2022/01/14 10:31:32;;;;;;;26.27;23.57;;;;;;;;;;5066559;28;20458;-78
2022/01/14 10:34:10;;;;;;;25.67;22.90;;;;;;;;;;5072092;28;20449;-79
2022/01/14 10:36:37;;;;;;;27.37;24.40;;;;;;;;;;5076051;28;20429;-78
2022/01/14 10:39:18;;;;;;;25.77;22.90;;;;;;;;;;5075561;28;20928;-78
2022/01/14 10:41:45;;;;;;;27.03;23.63;;;;;;;;;;5075131;28;20445;-78
2022/01/14 10:44:27;;;;;;;23.97;21.53;;;;;;;;;;5074499;28;20449;-78
2022/01/14 10:47:09;;;;;;;24.33;21.83;;;;;;;;;;5074327;28;20538;-78
2022/01/14 10:49:38;;;;;;;23.47;21.17;;;;;;;;;;5074104;28;20456;-77
2022/01/14 10:52:13;;;;;;;25.50;22.70;;;;;;;;;;5073700;28;20484;-80
2022/01/14 10:54:41;;;;;;;25.60;21.47;;;;;;;;;;5075682;28;20440;-77
2022/01/14 10:57:15;;;;;;;24.53;22.03;;;;;;;;;;5074610;28;20460;-79
2022/01/14 10:59:42;;;;;;;24.40;21.90;;;;;;;;;;5074635;28;20441;-78
2022/01/14 11:02:28;;;;;;;25.40;22.00;;;;;;;;;;5074399;28;20491;-78
2022/01/14 11:05:02;;;;;;;23.17;20.87;;;;;;;;;;5054611;28;20442;-78
2022/01/14 11:07:29;;;;;;;28.13;22.80;;;;;;;;;;5056281;28;20489;-78
2022/01/14 11:09:57;;;;;;;24.60;22.00;;;;;;;;;;5054643;28;20462;-79
2022/01/14 11:12:25;;;;;;;22.20;20.00;;;;;;;;;;5054687;28;20469;-77
2022/01/14 11:14:52;;;;;;;22.63;20.43;;;;;;;;;;5055244;28;20449;-80
2022/01/14 11:17:19;;;;;;;23.57;21.07;;;;;;;;;;5053845;28;20462;-79
2022/01/14 11:19:46;;;;;;;22.27;19.97;;;;;;;;;;5055130;28;20946;-79
2022/01/14 11:25:00;;;;;;;23.00;20.80;;;;;;;;;;5055297;28;20852;-78
2022/01/14 11:27:28;;;;;;;23.03;20.27;;;;;;;;;;5055494;28;20489;-81
2022/01/14 11:29:58;;;;;;;21.73;19.43;;;;;;;;;;5055340;28;20446;-79
2022/01/14 11:32:27;;;;;;;23.00;20.57;;;;;;;;;;5058628;28;20470;-80
2022/01/14 11:34:54;;;;;;;22.83;20.53;;;;;;;;;;5076068;28;20446;-80
2022/01/14 11:37:34;;;;;;;22.00;19.70;;;;;;;;;;5076875;28;20461;-82
2022/01/14 11:40:02;;;;;;;23.60;20.90;;;;;;;;;;5078940;28;20456;-80
2022/01/14 11:42:42;;;;;;;24.03;21.33;;;;;;;;;;5078373;28;20458;-76
2022/01/14 11:45:10;;;;;;;26.13;22.37;;;;;;;;;;5078387;28;20441;-81
2022/01/14 11:47:51;;;;;;;26.60;22.13;;;;;;;;;;5078555;28;20473;-81
2022/01/14 11:50:48;;;;;;;26.07;22.47;;;;;;;;;;5079234;28;20466;-80
2022/01/14 11:53:33;;;;;;;25.47;22.70;;;;;;;;;;5013026;28;20876;-80
2022/01/14 11:56:02;;;;;;;29.27;24.07;;;;;;;;;;5071769;28;20457;-80
2022/01/14 11:58:29;;;;;;;25.03;22.27;;;;;;;;;;5077955;28;20780;-79
2022/01/14 12:00:56;;;;;;;24.40;21.83;;;;;;;;;;5076912;28;20469;-80
2022/01/14 12:03:28;;;;;;;24.03;21.57;;;;;;;;;;5078035;28;20491;-81
2022/01/14 12:05:57;;;;;;;25.50;22.77;;;;;;;;;;5077614;28;20468;-78
2022/01/14 12:08:28;;;;;;;25.17;22.47;;;;;;;;;;5077696;28;20483;-80
2022/01/14 12:11:00;;;;;;;36.70;21.93;;;;;;;;;;5077589;28;20453;-78
2022/01/14 12:13:41;;;;;;;26.97;24.03;;;;;;;;;;5076762;28;20437;-79
2022/01/14 12:16:10;;;;;;;26.37;22.00;;;;;;;;;;5076834;28;20437;-79
2022/01/14 12:18:56;;;;;;;25.13;20.90;;;;;;;;;;5077034;28;20465;-79
2022/01/14 12:21:38;;;;;;;23.63;21.10;;;;;;;;;;5077358;28;20990;-79
2022/01/14 12:24:28;;;;;;;22.90;20.50;;;;;;;;;;5077850;28;20440;-79
2022/01/14 12:27:11;;;;;;;23.43;20.90;;;;;;;;;;5077821;28;20483;-79
2022/01/14 12:29:40;;;;;;;27.20;22.67;;;;;;;;;;5077754;28;20445;-78
2022/01/14 12:32:08;;;;;;;24.97;22.27;;;;;;;;;;5077922;28;20811;-79
2022/01/14 12:34:36;;;;;;;23.47;21.00;;;;;;;;;;5078155;28;20444;-81
2022/01/14 12:37:03;;;;;;;23.80;21.33;;;;;;;;;;5076562;28;20453;-79
2022/01/14 12:39:31;;;;;;;23.47;21.03;;;;;;;;;;5084262;28;20445;-79
2022/01/14 12:41:59;;;;;;;29.50;21.37;;;;;;;;;;5090642;28;20437;-78
2022/01/14 12:44:27;;;;;;;25.10;22.50;;;;;;;;;;5086661;28;20469;-79
2022/01/14 12:47:01;;;;;;;25.40;20.37;;;;;;;;;;5093350;28;20492;-78
2022/01/14 12:49:32;;;;;;;25.03;22.40;;;;;;;;;;5089312;28;20476;-77
2022/01/14 12:52:00;;;;;;;27.37;21.10;;;;;;;;;;5070998;28;20430;-78
2022/01/14 12:54:30;;;;;;;25.90;23.23;;;;;;;;;;5071884;28;20441;-78
2022/01/14 12:56:57;;;;;;;25.87;23.07;;;;;;;;;;5066483;28;20452;-79
2022/01/14 12:59:25;;;;;;;26.17;22.33;;;;;;;;;;5055165;28;20449;-80
2022/01/14 13:01:53;;;;;;;62.50;47.50;;;;;;;;;;5055480;28;20485;-77
2022/01/14 13:04:22;;;;;;;32.40;25.30;;;;;;;;;;5072092;28;20445;-80
2022/01/14 13:06:51;;;;;;;26.87;23.33;;;;;;;;;;5073882;28;20534;-80
2022/01/14 13:09:21;;;;;;;23.53;21.20;;;;;;;;;;5073958;28;20464;-79
2022/01/14 13:11:49;;;;;;;25.20;22.10;;;;;;;;;;5067504;28;20606;-78
2022/01/14 13:14:19;;;;;;;25.23;22.43;;;;;;;;;;5076887;28;20447;-79
2022/01/14 13:16:47;;;;;;;25.33;22.23;;;;;;;;;;5078471;28;20536;-78
2022/01/14 13:19:22;;;;;;;26.80;22.20;;;;;;;;;;5077592;28;20438;-77
2022/01/14 13:21:49;;;;;;;24.90;22.40;;;;;;;;;;5078159;28;20452;-78
2022/01/14 13:24:20;;;;;;;24.80;22.10;;;;;;;;;;5077508;28;20506;-79
2022/01/14 13:26:58;;;;;;;26.57;21.40;;;;;;;;;;5077673;28;20468;-80
2022/01/14 13:29:25;;;;;;;25.27;22.57;;;;;;;;;;5078930;28;20441;-77
2022/01/14 13:31:52;;;;;;;24.27;21.50;;;;;;;;;;5077877;28;20503;-78
2022/01/14 13:34:19;;;;;;;26.87;23.60;;;;;;;;;;5077045;28;20433;-79
2022/01/14 13:36:48;;;;;;;25.63;22.23;;;;;;;;;;5076580;28;20496;-78
2022/01/14 13:39:15;;;;;;;29.23;21.70;;;;;;;;;;5076328;28;20987;-79
2022/01/14 13:41:43;;;;;;;29.10;22.07;;;;;;;;;;5077804;28;20441;-78
2022/01/14 13:44:17;;;;;;;28.23;22.27;;;;;;;;;;5077865;28;20448;-79
2022/01/14 13:46:49;;;;;;;29.70;22.03;;;;;;;;;;5077107;28;20475;-79
2022/01/14 13:49:20;;;;;;;24.97;22.27;;;;;;;;;;5079000;28;20441;-79
2022/01/14 13:52:01;;;;;;;26.37;20.97;;;;;;;;;;5078276;28;20440;-79
2022/01/14 13:54:28;;;;;;;28.97;21.47;;;;;;;;;;5077614;28;20559;-80
2022/01/14 13:56:55;;;;;;;26.43;21.70;;;;;;;;;;5077650;28;20453;-78
2022/01/14 13:59:22;;;;;;;26.17;23.33;;;;;;;;;;5094042;28;20718;-77
2022/01/14 14:01:52;;;;;;;24.37;21.50;;;;;;;;;;5099215;28;20414;-77
2022/01/14 14:04:27;;;;;;;26.70;22.47;;;;;;;;;;5081626;28;20434;-77
2022/01/14 14:07:05;;;;;;;24.80;22.20;;;;;;;;;;5079122;28;20453;-77
2022/01/14 14:09:39;;;;;;;26.33;23.40;;;;;;;;;;5078659;28;20534;-77
2022/01/14 14:12:26;;;;;;;34.03;23.43;;;;;;;;;;5078807;28;20434;-77
2022/01/14 14:17:40;;;;;;;27.17;21.97;;;;;;;;;;5078953;28;20465;-77
2022/01/14 14:20:08;;;;;;;24.80;22.20;;;;;;;;;;5079026;28;20438;-77
2022/01/14 14:22:37;;;;;;;26.27;22.80;;;;;;;;;;5078688;28;20425;-77
2022/01/14 14:25:09;;;;;;;25.17;21.73;;;;;;;;;;5078411;28;20464;-76
2022/01/14 14:27:37;;;;;;;27.27;23.70;;;;;;;;;;5078375;28;20537;-77
2022/01/14 14:30:08;;;;;;;28.70;23.10;;;;;;;;;;5071166;28;20449;-79
2022/01/14 14:32:37;;;;;;;34.27;27.00;;;;;;;;;;5055523;28;20453;-78
2022/01/14 14:35:05;;;;;;;37.47;24.77;;;;;;;;;;5054935;28;20445;-78
2022/01/14 14:37:33;;;;;;;27.10;22.33;;;;;;;;;;5054965;28;20458;-77
2022/01/14 14:40:03;;;;;;;25.27;21.23;;;;;;;;;;5055038;28;20435;-79
2022/01/14 14:42:30;;;;;;;26.40;22.20;;;;;;;;;;5054914;28;20443;-77
2022/01/14 14:44:57;;;;;;;24.57;22.03;;;;;;;;;;5054730;28;20450;-77
2022/01/14 14:47:24;;;;;;;28.80;24.90;;;;;;;;;;5054813;28;20482;-78
2022/01/14 14:49:51;;;;;;;26.23;22.17;;;;;;;;;;5055144;28;20457;-78