Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:02;;;;;;;6.40;4.35;;;19.40;99.90;;;;;;5035771;28;20079;-68
2022/09/05 00:05:00;;;;;;;5.47;4.45;;;19.30;99.90;;;;;;5026077;28;20045;-68
2022/09/05 00:07:35;;;;;;;4.95;4.10;;;19.30;99.90;;;;;;5035913;28;20104;-68
2022/09/05 00:10:28;;;;;;;8.63;4.50;;;19.30;99.90;;;;;;5035232;28;20049;-68
2022/09/05 00:12:58;;;;;;;5.82;4.07;;;19.30;99.90;;;;;;5035289;28;20034;-67
2022/09/05 00:15:43;;;;;;;4.50;4.10;;;19.30;99.90;;;;;;5034180;28;20061;-67
2022/09/05 00:18:30;;;;;;;5.45;4.20;;;19.20;99.90;;;;;;5035457;28;20017;-67
2022/09/05 00:21:14;;;;;;;6.40;4.68;;;19.20;99.90;;;;;;5035303;28;20029;-68
2022/09/05 00:24:18;;;;;;;6.03;3.92;;;19.10;99.90;;;;;;5035245;28;20048;-70
2022/09/05 00:27:05;;;;;;;5.13;4.13;;;19.10;99.90;;;;;;5034787;28;20033;-70
2022/09/05 00:29:51;;;;;;;5.40;4.35;;;19.10;99.90;;;;;;5035275;28;20095;-69
2022/09/05 00:32:36;;;;;;;5.20;4.18;;;19.00;99.90;;;;;;5035232;28;20455;-69
2022/09/05 00:35:27;;;;;;;5.40;4.32;;;19.00;99.90;;;;;;5035017;28;20037;-69
2022/09/05 00:37:53;;;;;;;5.40;4.25;;;18.90;99.90;;;;;;5035041;28;20033;-69
2022/09/05 00:40:36;;;;;;;5.75;4.25;;;18.90;99.90;;;;;;5035180;28;20116;-69
2022/09/05 00:43:08;;;;;;;5.25;4.45;;;18.90;99.90;;;;;;5044111;28;20413;-67
2022/09/05 00:45:37;;;;;;;5.68;4.70;;;18.90;99.90;;;;;;5055474;28;20033;-68
2022/09/05 00:48:30;;;;;;;5.22;4.60;;;18.90;99.90;;;;;;5054604;28;20028;-68
2022/09/05 00:51:13;;;;;;;5.10;4.60;;;18.80;99.90;;;;;;5053716;28;20096;-67
2022/09/05 00:54:01;;;;;;;7.45;5.88;;;18.80;99.90;;;;;;5055025;28;20097;-68
2022/09/05 00:57:01;;;;;;;6.18;5.13;;;18.80;99.90;;;;;;5054705;28;20118;-69
2022/09/05 01:00:09;;;;;;;7.45;5.13;;;18.70;99.90;;;;;;5054733;28;20029;-68
2022/09/05 01:02:53;;;;;;;9.15;5.35;;;18.70;99.90;;;;;;5036990;28;20041;-68
2022/09/05 01:05:34;;;;;;;8.38;5.45;;;18.60;99.90;;;;;;5054749;28;20025;-67
2022/09/05 01:08:08;;;;;;;7.03;5.95;;;18.60;99.90;;;;;;5054112;28;20512;-68
2022/09/05 01:10:52;;;;;;;8.93;6.03;;;18.60;99.90;;;;;;5054462;28;20029;-67
2022/09/05 01:13:34;;;;;;;7.50;5.95;;;18.60;99.90;;;;;;5054634;28;20108;-68
2022/09/05 01:16:19;;;;;;;7.55;6.15;;;18.50;99.90;;;;;;5054116;28;20029;-68
2022/09/05 01:19:18;;;;;;;8.90;6.95;;;18.50;99.90;;;;;;5054416;28;20033;-69
2022/09/05 01:21:56;;;;;;;10.88;7.40;;;18.50;99.90;;;;;;5053826;28;20470;-68
2022/09/05 01:24:51;;;;;;;11.05;7.30;;;18.40;99.90;;;;;;5054429;28;20132;-68
2022/09/05 01:27:46;;;;;;;8.38;6.78;;;18.40;99.90;;;;;;5053350;28;20029;-68
2022/09/05 01:30:18;;;;;;;12.75;8.35;;;18.40;99.90;;;;;;5053992;28;20128;-68
2022/09/05 01:32:50;;;;;;;10.23;8.80;;;18.40;99.90;;;;;;5053970;28;20134;-68
2022/09/05 01:35:46;;;;;;;11.60;9.20;;;18.30;99.90;;;;;;5054213;28;20033;-68
2022/09/05 01:38:25;;;;;;;10.85;9.15;;;18.30;99.90;;;;;;5054237;28;20032;-68
2022/09/05 01:40:51;;;;;;;13.52;10.45;;;18.20;99.90;;;;;;5053259;28;20021;-68
2022/09/05 01:43:41;;;;;;;10.63;9.23;;;18.20;99.90;;;;;;5054053;28;20029;-68
2022/09/05 01:46:34;;;;;;;11.32;9.30;;;18.20;99.90;;;;;;5053353;28;20540;-68
2022/09/05 01:49:07;;;;;;;11.27;8.35;;;18.20;99.90;;;;;;5053592;28;20028;-69
2022/09/05 01:52:10;;;;;;;13.68;10.00;;;18.10;99.90;;;;;;5053970;28;20104;-68
2022/09/05 01:55:05;;;;;;;12.10;9.38;;;18.10;99.90;;;;;;5053742;28;20063;-68
2022/09/05 01:58:04;;;;;;;12.93;10.07;;;18.00;99.90;;;;;;5053794;28;20150;-68
2022/09/05 02:00:49;;;;;;;13.05;9.40;;;18.00;99.90;;;;;;5053454;28;20064;-68
2022/09/05 02:03:36;;;;;;;13.65;9.38;;;18.00;99.90;;;;;;5053930;28;20135;-68
2022/09/05 02:06:13;;;;;;;12.73;9.23;;;17.90;99.90;;;;;;5052904;28;20473;-69
2022/09/05 02:08:55;;;;;;;10.20;8.50;;;17.90;99.90;;;;;;5053477;28;20032;-69
2022/09/05 02:11:39;;;;;;;14.18;10.20;;;17.90;99.90;;;;;;5053329;28;20529;-69
2022/09/05 02:14:26;;;;;;;11.10;9.10;;;18.00;99.90;;;;;;5052881;28;20033;-69
2022/09/05 02:16:56;;;;;;;14.25;10.27;;;18.00;99.90;;;;;;5053054;28;20107;-70
2022/09/05 02:19:29;;;;;;;13.55;10.05;;;18.00;99.90;;;;;;5053345;28;20024;-67
2022/09/05 02:22:10;;;;;;;11.82;8.98;;;18.00;99.90;;;;;;5052959;28;20075;-69
2022/09/05 02:24:40;;;;;;;;;;;18.00;99.90;;;;;;5053601;28;20071;-68
2022/09/05 02:27:17;;;;;;;12.60;9.88;;;18.00;99.90;;;;;;5052871;28;20384;-68
2022/09/05 02:29:57;;;;;;;11.98;9.45;;;18.00;99.90;;;;;;5053040;28;20052;-68
2022/09/05 02:32:46;;;;;;;12.10;9.88;;;18.00;99.90;;;;;;5053267;28;20036;-69
2022/09/05 02:35:17;;;;;;;14.77;11.18;;;18.00;99.90;;;;;;5052982;28;20041;-69
2022/09/05 02:37:53;;;;;;;15.20;11.05;;;18.00;99.90;;;;;;5053094;28;20025;-69
2022/09/05 02:40:57;;;;;;;13.48;11.02;;;18.00;99.90;;;;;;5053024;28;20029;-68
2022/09/05 02:43:42;;;;;;;17.38;11.77;;;17.90;99.90;;;;;;5053154;28;20036;-69
2022/09/05 02:46:17;;;;;;;14.57;11.15;;;17.90;99.90;;;;;;5051825;28;20349;-69
2022/09/05 02:48:51;;;;;;;16.33;12.07;;;17.90;99.90;;;;;;5052900;28;20075;-69
2022/09/05 02:51:45;;;;;;;14.98;11.35;;;17.90;99.90;;;;;;5053046;28;20025;-69
2022/09/05 02:54:19;;;;;;;15.55;10.85;;;17.80;99.90;;;;;;5052258;28;20426;-68
2022/09/05 02:56:50;;;;;;;13.73;10.93;;;17.80;99.90;;;;;;5052581;28;20028;-69
2022/09/05 03:00:03;;;;;;;13.45;10.63;;;17.80;99.90;;;;;;5052893;28;20032;-68
2022/09/05 03:02:36;;;;;;;13.50;10.77;;;17.80;99.90;;;;;;5040146;28;20037;-68
2022/09/05 03:05:16;;;;;;;15.68;10.55;;;17.80;99.90;;;;;;5052299;28;20056;-69
2022/09/05 03:08:19;;;;;;;15.13;9.87;;;17.80;99.90;;;;;;5052776;28;20054;-68
2022/09/05 03:11:03;;;;;;;14.65;11.15;;;17.80;99.90;;;;;;5052944;28;20025;-68
2022/09/05 03:14:05;;;;;;;14.85;10.13;;;17.80;99.90;;;;;;5054469;28;20470;-69
2022/09/05 03:16:58;;;;;;;13.60;10.30;;;17.70;99.90;;;;;;5056506;28;20060;-68
2022/09/05 03:19:57;;;;;;;15.25;11.02;;;17.70;99.90;;;;;;5057007;28;20047;-69
2022/09/05 03:22:35;;;;;;;13.90;10.02;;;17.70;99.90;;;;;;5056745;28;20048;-69
2022/09/05 03:25:31;;;;;;;12.27;10.27;;;17.70;99.90;;;;;;5055963;28;20383;-68
2022/09/05 03:28:02;;;;;;;16.33;10.88;;;17.70;99.90;;;;;;5056316;28;20040;-69
2022/09/05 03:30:46;;;;;;;15.85;12.18;;;17.70;99.90;;;;;;5056703;28;20533;-68
2022/09/05 03:33:41;;;;;;;13.50;10.75;;;17.70;99.90;;;;;;5056292;28;20060;-69
2022/09/05 03:36:31;;;;;;;14.98;10.70;;;17.70;99.90;;;;;;5055646;28;20017;-69
2022/09/05 03:39:36;;;;;;;10.85;9.43;;;17.70;99.90;;;;;;5056234;28;20075;-69
2022/09/05 03:42:10;;;;;;;14.23;9.43;;;17.70;99.90;;;;;;5056011;28;20025;-69
2022/09/05 03:45:13;;;;;;;12.43;9.93;;;17.70;99.90;;;;;;5055936;28;20033;-69
2022/09/05 03:47:54;;;;;;;13.18;10.02;;;17.70;99.90;;;;;;5056211;28;20450;-68
2022/09/05 03:50:36;;;;;;;12.30;9.75;;;17.70;99.90;;;;;;5055565;28;20111;-68
2022/09/05 03:53:11;;;;;;;13.70;9.88;;;17.60;99.90;;;;;;5055758;28;20120;-68
2022/09/05 03:55:36;;;;;;;11.73;9.05;;;17.60;99.90;;;;;;5055861;28;20103;-68
2022/09/05 03:58:11;;;;;;;12.82;9.10;;;17.60;99.90;;;;;;5055647;28;20104;-68
2022/09/05 04:00:36;;;;;;;13.38;9.50;;;17.60;99.90;;;;;;5056329;28;20139;-68
2022/09/05 04:03:13;;;;;;;13.23;9.98;;;17.50;99.90;;;;;;5055538;28;20063;-68
2022/09/05 04:05:43;;;;;;;13.68;9.88;;;17.50;99.90;;;;;;5055627;28;20374;-68
2022/09/05 04:08:21;;;;;;;15.68;9.70;;;17.50;99.90;;;;;;5055522;28;20036;-68
2022/09/05 04:10:50;;;;;;;15.05;10.55;;;17.50;99.90;;;;;;5055847;28;20032;-68
2022/09/05 04:13:58;;;;;;;15.18;11.02;;;17.50;99.90;;;;;;5055207;28;20033;-68
2022/09/05 04:16:31;;;;;;;13.15;9.68;;;17.50;99.90;;;;;;5034984;28;20040;-68
2022/09/05 04:19:30;;;;;;;16.88;10.65;;;17.50;99.90;;;;;;5054270;28;20029;-69
2022/09/05 04:22:16;;;;;;;16.02;11.23;;;17.50;99.90;;;;;;5055428;28;20025;-68
2022/09/05 04:24:58;;;;;;;12.25;10.48;;;17.40;99.90;;;;;;5055507;28;20036;-67
2022/09/05 04:27:35;;;;;;;14.93;11.30;;;17.50;99.90;;;;;;5054862;28;20120;-68
2022/09/05 04:30:30;;;;;;;14.95;11.15;;;17.40;99.90;;;;;;5051945;28;20049;-68
2022/09/05 04:33:04;;;;;;;18.45;11.30;;;17.40;99.90;;;;;;5043366;28;20037;-67
2022/09/05 04:35:54;;;;;;;14.60;10.85;;;17.40;99.90;;;;;;5055396;28;20021;-68
2022/09/05 04:38:38;;;;;;;12.27;10.27;;;17.40;99.90;;;;;;5054717;28;20028;-68
2022/09/05 04:41:19;;;;;;;17.02;10.65;;;17.40;99.90;;;;;;5054168;28;20029;-68
2022/09/05 04:44:03;;;;;;;15.93;10.38;;;17.40;99.90;;;;;;5053990;28;20044;-68
2022/09/05 04:46:39;;;;;;;16.02;11.88;;;17.40;99.90;;;;;;5052143;28;20035;-68
2022/09/05 04:49:28;;;;;;;15.80;11.80;;;17.40;99.90;;;;;;5054342;28;20021;-69
2022/09/05 04:51:57;;;;;;;14.63;12.13;;;17.40;99.90;;;;;;5055065;28;20025;-69
2022/09/05 04:54:53;;;;;;;14.60;10.93;;;17.50;99.90;;;;;;5054114;28;20039;-69
2022/09/05 04:57:35;;;;;;;15.63;11.02;;;17.60;99.90;;;;;;5054230;28;20021;-69
2022/09/05 05:00:11;;;;;;;13.95;10.45;;;17.60;99.90;;;;;;5054355;28;20029;-69
2022/09/05 05:02:57;;;;;;;14.10;10.43;;;17.70;99.90;;;;;;5054625;28;20063;-68
2022/09/05 05:05:26;;;;;;;13.15;11.02;;;17.70;99.90;;;;;;5054280;28;20031;-68
2022/09/05 05:07:57;;;;;;;13.50;10.27;;;17.70;99.90;;;;;;5054271;28;20029;-68
2022/09/05 05:10:45;;;;;;;13.30;10.50;;;17.80;99.90;;;;;;5053874;28;20032;-68
2022/09/05 05:13:25;;;;;;;17.13;10.00;;;17.80;99.90;;;;;;5053769;28;20033;-68
2022/09/05 05:15:59;;;;;;;13.85;10.40;;;17.90;99.90;;;;;;5054232;28;20488;-68
2022/09/05 05:18:33;;;;;;;15.68;10.95;;;17.90;99.90;;;;;;5053821;28;20021;-68
2022/09/05 05:21:02;;;;;;;16.65;11.60;;;18.00;99.90;;;;;;5054275;28;20037;-68
2022/09/05 05:23:41;;;;;;;13.68;10.57;;;18.00;99.90;;;;;;5053752;28;20560;-68
2022/09/05 05:26:33;;;;;;;14.52;11.48;;;18.00;99.90;;;;;;5053645;28;20488;-68
2022/09/05 05:28:59;;;;;;;17.13;10.80;;;18.00;99.90;;;;;;5054070;28;20110;-69
2022/09/05 05:31:33;;;;;;;12.18;10.13;;;18.00;99.90;;;;;;5053576;28;20126;-69
2022/09/05 05:34:03;;;;;;;13.70;10.95;;;18.00;99.90;;;;;;5053666;28;20035;-69
2022/09/05 05:36:33;;;;;;;13.43;10.15;;;18.00;99.90;;;;;;5053621;28;20029;-68
2022/09/05 05:39:11;;;;;;;13.40;10.07;;;18.10;99.90;;;;;;5054058;28;20048;-68
2022/09/05 05:41:40;;;;;;;13.80;9.75;;;18.00;99.90;;;;;;5053555;28;20485;-68
2022/09/05 05:44:14;;;;;;;16.55;10.95;;;18.00;99.90;;;;;;5053117;28;20033;-69
2022/09/05 05:46:45;;;;;;;12.50;9.98;;;18.00;99.90;;;;;;5053672;28;20033;-68
2022/09/05 05:49:23;;;;;;;12.98;10.07;;;18.10;99.90;;;;;;5053434;28;20029;-68
2022/09/05 05:52:15;;;;;;;12.95;10.02;;;18.10;99.90;;;;;;5052321;28;20078;-68
2022/09/05 05:55:07;;;;;;;14.25;10.18;;;18.20;99.90;;;;;;5053331;28;20029;-68
2022/09/05 05:58:06;;;;;;;14.55;10.35;;;18.20;99.90;;;;;;5044507;28;20037;-67
2022/09/05 06:00:46;;;;;;;13.32;10.27;;;18.30;99.90;;;;;;5053478;28;20064;-69
2022/09/05 06:03:45;;;;;;;13.45;9.13;;;18.30;99.90;;;;;;5032636;28;20036;-68
2022/09/05 06:06:33;;;;;;;12.35;9.13;;;18.40;99.90;;;;;;5032492;28;20056;-69
2022/09/05 06:09:33;;;;;;;14.43;10.30;;;18.50;99.90;;;;;;5033426;28;20048;-68
2022/09/05 06:12:29;;;;;;;12.23;10.27;;;18.60;99.90;;;;;;5033054;28;20112;-67
2022/09/05 06:15:24;;;;;;;16.08;10.30;;;18.60;99.90;;;;;;5032923;28;20048;-68
2022/09/05 06:17:57;;;;;;;15.55;10.05;;;18.70;99.90;;;;;;5033409;28;20065;-68
2022/09/05 06:20:47;;;;;;;13.57;10.02;;;18.80;99.90;;;;;;5032983;28;20104;-68
2022/09/05 06:23:34;;;;;;;17.30;10.43;;;18.90;99.90;;;;;;5032962;28;20112;-68
2022/09/05 06:26:36;;;;;;;14.88;10.13;;;19.00;99.90;;;;;;5033079;28;20443;-68
2022/09/05 06:29:26;;;;;;;13.77;10.13;;;19.00;99.90;;;;;;5033303;28;20025;-68
2022/09/05 06:32:01;;;;;;;14.00;10.52;;;19.10;99.90;;;;;;5033001;28;20113;-68
2022/09/05 06:34:48;;;;;;;13.15;10.02;;;19.30;99.90;;;;;;5032598;28;20044;-68
2022/09/05 06:37:49;;;;;;;14.88;10.88;;;19.50;99.90;;;;;;5032793;28;20025;-70
2022/09/05 06:40:41;;;;;;;12.15;9.77;;;19.80;99.90;;;;;;5046931;28;20470;-67
2022/09/05 06:43:41;;;;;;;12.43;9.60;;;20.00;99.90;;;;;;5043696;28;20037;-68
2022/09/05 06:46:30;;;;;;;13.13;9.00;;;20.30;99.90;;;;;;5052090;28;20029;-67
2022/09/05 06:49:24;;;;;;;12.57;9.05;;;20.60;99.90;;;;;;5052204;28;20021;-69
2022/09/05 06:52:05;;;;;;;12.57;9.45;;;21.00;99.90;;;;;;5052011;28;20033;-69
2022/09/05 06:54:43;;;;;;;12.45;9.07;;;21.30;99.00;;;;;;5052133;28;20037;-69
2022/09/05 06:57:33;;;;;;;14.02;9.32;;;21.80;98.70;;;;;;5052435;28;20457;-67
2022/09/05 07:00:13;;;;;;;10.02;8.00;;;22.20;96.70;;;;;;5052472;28;20021;-68
2022/09/05 07:02:50;;;;;;;13.40;8.15;;;22.80;94.30;;;;;;5052444;28;20033;-68
2022/09/05 07:05:22;;;;;;;11.32;8.38;;;23.10;92.50;;;;;;5051781;28;20032;-68
2022/09/05 07:08:04;;;;;;;12.77;8.57;;;23.80;90.30;;;;;;5052448;28;20020;-68
2022/09/05 07:10:38;;;;;;;9.60;7.40;;;24.70;84.60;;;;;;5051837;28;20382;-68
2022/09/05 07:13:21;;;;;;;8.55;7.25;;;25.70;82.20;;;;;;5052741;28;20044;-68
2022/09/05 07:16:11;;;;;;;11.13;7.35;;;26.70;74.90;;;;;;5052386;28;20056;-70
2022/09/05 07:18:44;;;;;;;10.40;6.85;;;27.80;70.30;;;;;;5052386;28;20036;-69
2022/09/05 07:21:18;;;;;;;8.32;6.13;;;28.50;66.20;;;;;;5052349;28;20036;-69
2022/09/05 07:23:47;;;;;;;9.35;5.88;;;29.40;62.60;;;;;;5052497;28;20056;-68
2022/09/05 07:26:15;;;;;;;9.40;5.53;;;29.70;59.80;;;;;;5051906;28;20488;-70
2022/09/05 07:28:44;;;;;;;6.30;5.28;;;30.20;58.60;;;;;;5052487;28;20382;-69
2022/09/05 07:31:16;;;;;;;6.03;4.82;;;30.70;56.80;;;;;;5052486;28;20075;-68
2022/09/05 07:33:44;;;;;;;10.65;5.97;;;31.20;56.50;;;;;;5052534;28;20082;-69
2022/09/05 07:36:24;;;;;;;6.47;5.28;;;31.50;53.00;;;;;;5052292;28;20021;-69
2022/09/05 07:38:56;;;;;;;8.93;5.90;;;32.10;52.60;;;;;;5052374;28;20032;-68
2022/09/05 07:41:27;;;;;;;7.97;6.15;;;32.20;51.80;;;;;;5051291;28;20021;-68
2022/09/05 07:44:05;;;;;;;6.82;5.80;;;32.50;49.30;;;;;;5052319;28;20024;-69
2022/09/05 07:46:34;;;;;;;7.90;5.25;;;32.80;48.40;;;;;;5051804;28;20108;-69
2022/09/05 07:49:11;;;;;;;9.27;5.38;;;33.40;48.50;;;;;;5052153;28;20021;-68
2022/09/05 07:51:43;;;;;;;9.18;5.65;;;33.30;46.50;;;;;;5051623;28;20120;-69
2022/09/05 07:54:31;;;;;;;8.10;6.57;;;33.20;46.00;;;;;;5052031;28;20033;-69
2022/09/05 07:57:03;;;;;;;6.20;5.55;;;33.20;45.80;;;;;;5051937;28;20044;-69
2022/09/05 07:59:49;;;;;;;6.78;5.00;;;33.00;46.80;;;;;;5053372;28;20130;-69
2022/09/05 08:02:15;;;;;;;8.25;4.75;;;32.60;47.10;;;;;;5055418;28;20450;-70
2022/09/05 08:04:41;;;;;;;8.52;5.68;;;33.30;46.50;;;;;;5055323;28;20100;-69
2022/09/05 08:07:36;;;;;;;7.75;5.95;;;33.80;44.70;;;;;;5055623;28;20025;-70
2022/09/05 08:10:06;;;;;;;7.60;5.20;;;33.80;45.20;;;;;;5055714;28;20029;-69
2022/09/05 08:12:47;;;;;;;8.50;4.95;;;34.30;44.20;;;;;;5053875;28;20044;-69
2022/09/05 08:15:23;;;;;;;6.80;4.22;;;34.30;44.60;;;;;;5055519;28;20033;-69
2022/09/05 08:18:00;;;;;;;5.05;4.50;;;35.30;43.00;;;;;;5055615;28;20033;-69
2022/09/05 08:21:17;;;;;;;6.78;4.55;;;35.80;42.50;;;;;;5055123;28;20117;-69
2022/09/05 08:24:11;;;;;;;4.65;3.78;;;36.30;40.80;;;;;;5044961;28;20037;-67
2022/09/05 08:26:40;;;;;;;5.43;4.38;;;36.50;39.80;;;;;;5055224;28;20029;-69
2022/09/05 08:29:12;;;;;;;9.23;4.63;;;36.50;40.10;;;;;;5054129;28;20117;-68
2022/09/05 08:31:51;;;;;;;4.88;4.05;;;36.60;39.60;;;;;;5053143;28;20397;-69
2022/09/05 08:34:22;;;;;;;5.38;4.07;;;36.60;39.20;;;;;;5054455;28;20326;-69
2022/09/05 08:36:50;;;;;;;5.57;4.32;;;35.90;39.70;;;;;;5055100;28;20083;-69
2022/09/05 08:39:25;;;;;;;4.75;3.58;;;35.50;39.70;;;;;;5055170;28;20055;-69
2022/09/05 08:41:53;;;;;;;4.47;3.63;;;35.00;40.40;;;;;;5055211;28;20419;-69
2022/09/05 08:44:45;;;;;;;5.28;4.03;;;34.40;40.80;;;;;;5054979;28;20040;-68
2022/09/05 08:47:27;;;;;;;4.07;3.67;;;33.90;42.20;;;;;;5054691;28;20523;-68
2022/09/05 08:50:20;;;;;;;4.90;3.55;;;32.40;43.40;;;;;;5054967;28;20090;-68
2022/09/05 08:52:51;;;;;;;4.30;3.22;;;31.60;44.80;;;;;;5054718;28;20025;-69
2022/09/05 08:55:32;;;;;;;5.40;3.60;;;30.70;46.60;;;;;;5054528;28;20055;-68
2022/09/05 08:58:17;;;;;;;4.13;3.17;;;30.40;47.50;;;;;;5054523;28;20067;-69
2022/09/05 09:00:58;;;;;;;3.72;3.30;;;30.30;48.10;;;;;;5054099;28;20190;-69
2022/09/05 09:03:47;;;;;;;7.15;2.90;;;30.20;48.40;;;;;;5054477;28;20050;-69
2022/09/05 09:06:33;;;;;;;3.60;2.90;;;30.10;48.90;;;;;;5050809;28;20509;-68
2022/09/05 09:09:12;;;;;;;4.43;3.13;;;29.90;48.70;;;;;;5055306;28;20033;-68
2022/09/05 09:11:48;;;;;;;5.57;2.85;;;29.80;48.90;;;;;;5053939;28;20027;-68
2022/09/05 09:14:37;;;;;;;3.47;2.85;;;29.60;48.70;;;;;;5054859;28;20040;-68
2022/09/05 09:17:06;;;;;;;3.72;2.45;;;29.30;49.10;;;;;;5054770;28;20052;-68
2022/09/05 09:19:46;;;;;;;8.30;3.10;;;29.30;50.30;;;;;;5052902;28;20025;-68
2022/09/05 09:22:18;;;;;;;2.80;2.38;;;29.40;51.10;;;;;;5054358;28;20075;-68
2022/09/05 09:25:31;;;;;;;5.10;2.85;;;29.30;49.50;;;;;;5054101;28;20047;-68
2022/09/05 09:28:28;;;;;;;4.50;2.78;;;28.60;50.40;;;;;;5048860;28;20037;-68
2022/09/05 09:30:58;;;;;;;3.72;2.60;;;28.50;50.80;;;;;;5052335;28;20056;-68
2022/09/05 09:34:07;;;;;;;3.08;2.42;;;28.60;51.90;;;;;;5053298;28;20044;-70
2022/09/05 09:37:01;;;;;;;6.13;2.78;;;28.70;52.10;;;;;;5031095;28;20071;-69
2022/09/05 09:39:59;;;;;;;3.95;2.60;;;28.40;52.60;;;;;;5053081;28;20143;-68
2022/09/05 09:42:34;;;;;;;3.70;2.83;;;28.30;52.80;;;;;;5053488;28;20031;-68
2022/09/05 09:45:28;;;;;;;5.35;3.05;;;28.10;53.40;;;;;;5053335;28;20516;-69
2022/09/05 09:48:09;;;;;;;5.47;3.05;;;27.90;53.60;;;;;;5032534;28;20021;-67
2022/09/05 09:50:55;;;;;;;3.30;2.80;;;27.70;54.30;;;;;;5033102;28;20063;-69
2022/09/05 09:53:36;;;;;;;3.78;3.20;;;27.50;54.80;;;;;;5033619;28;20038;-69
2022/09/05 09:56:39;;;;;;;5.25;3.55;;;27.40;55.10;;;;;;5033561;28;20029;-69
2022/09/05 09:59:23;;;;;;;10.93;3.65;;;27.20;55.60;;;;;;5033453;28;20101;-69
2022/09/05 10:01:58;;;;;;;4.57;2.97;;;27.30;56.70;;;;;;5033168;28;20034;-69
2022/09/05 10:04:30;;;;;;;3.67;3.00;;;27.40;56.30;;;;;;5031877;28;20378;-71
2022/09/05 10:07:17;;;;;;;3.35;2.83;;;27.40;56.00;;;;;;5033364;28;20109;-69
2022/09/05 10:10:15;;;;;;;3.38;2.50;;;27.40;56.50;;;;;;5032943;28;20187;-69
2022/09/05 10:12:59;;;;;;;4.00;2.88;;;27.50;56.80;;;;;;5031218;28;20076;-69
2022/09/05 10:15:27;;;;;;;3.58;2.80;;;27.50;56.60;;;;;;5032431;28;20068;-69
2022/09/05 10:18:14;;;;;;;4.15;3.25;;;27.60;55.90;;;;;;5033031;28;20053;-68
2022/09/05 10:20:59;;;;;;;3.10;2.80;;;27.50;55.80;;;;;;5032232;28;20390;-69
2022/09/05 10:23:24;;;;;;;2.90;2.60;;;27.60;55.50;;;;;;5032329;28;20578;-70
2022/09/05 10:26:27;;;;;;;3.90;3.25;;;27.60;56.50;;;;;;5036257;28;20104;-68
2022/09/05 10:29:05;;;;;;;3.78;2.67;;;27.70;56.00;;;;;;5033145;28;20086;-68
2022/09/05 10:31:46;;;;;;;3.25;2.50;;;27.80;56.50;;;;;;5031986;28;20053;-68
2022/09/05 10:34:57;;;;;;;2.97;2.67;;;27.90;56.20;;;;;;5032747;28;20054;-69
2022/09/05 10:37:30;;;;;;;;;;;27.90;56.00;;;;;;5033104;28;20034;-68
2022/09/05 10:40:01;;;;;;;4.18;2.75;;;27.90;55.50;;;;;;5032824;28;19905;-68
2022/09/05 10:42:38;;;;;;;3.28;2.97;;;27.90;55.00;;;;;;5032316;28;20021;-69
2022/09/05 10:45:14;;;;;;;3.58;2.85;;;27.80;55.10;;;;;;5032310;28;20486;-69
2022/09/05 10:47:51;;;;;;;6.30;2.40;;;27.80;55.70;;;;;;5032420;28;20036;-69
2022/09/05 10:50:42;;;;;;;3.67;2.83;;;27.80;56.40;;;;;;5032737;28;20101;-69
2022/09/05 10:53:26;;;;;;;4.57;2.90;;;27.90;56.00;;;;;;5029728;28;20126;-68
2022/09/05 10:56:02;;;;;;;3.10;2.70;;;28.10;55.70;;;;;;5032759;28;20426;-69
2022/09/05 10:59:00;;;;;;;2.72;2.40;;;28.10;55.30;;;;;;5032225;28;20116;-69
2022/09/05 11:01:39;;;;;;;3.78;2.92;;;28.30;54.80;;;;;;5032200;28;20171;-68
2022/09/05 11:04:55;;;;;;;3.70;2.90;;;28.20;54.70;;;;;;5032559;28;20033;-68
2022/09/05 11:07:37;;;;;;;3.40;3.10;;;28.00;54.60;;;;;;5020236;28;20041;-68
2022/09/05 11:10:10;;;;;;;3.30;2.90;;;27.90;55.30;;;;;;5032570;28;20067;-69
2022/09/05 11:13:00;;;;;;;3.70;2.55;;;27.80;55.70;;;;;;5031959;28;20462;-68
2022/09/05 11:15:42;;;;;;;5.07;2.93;;;27.80;55.90;;;;;;5032401;28;20045;-68
2022/09/05 11:18:22;;;;;;;3.15;2.85;;;27.80;56.20;;;;;;5031980;28;20459;-67
2022/09/05 11:21:17;;;;;;;3.38;2.88;;;27.80;55.60;;;;;;5032073;28;20025;-67
2022/09/05 11:23:47;;;;;;;4.07;2.83;;;27.80;55.90;;;;;;5032118;28;20057;-69
2022/09/05 11:26:36;;;;;;;3.90;3.03;;;27.80;55.50;;;;;;5032524;28;20033;-68
2022/09/05 11:29:10;;;;;;;2.50;2.08;;;27.60;55.40;;;;;;5032378;28;20121;-68
2022/09/05 11:31:49;;;;;;;4.13;3.08;;;27.60;56.80;;;;;;5032106;28;20049;-70
2022/09/05 11:34:36;;;;;;;4.03;2.92;;;27.50;56.70;;;;;;5033968;28;20030;-69
2022/09/05 11:37:07;;;;;;;3.33;2.75;;;27.50;56.70;;;;;;5036473;28;20022;-69
2022/09/05 11:39:54;;;;;;;3.50;2.70;;;27.50;56.20;;;;;;5035362;28;20033;-69
2022/09/05 11:42:29;;;;;;;3.75;2.92;;;27.30;55.40;;;;;;5036260;28;20474;-69
2022/09/05 11:45:31;;;;;;;6.22;2.72;;;27.20;56.30;;;;;;5035444;28;20168;-68
2022/09/05 11:48:17;;;;;;;3.15;2.67;;;27.10;56.70;;;;;;5035958;28;20037;-68
2022/09/05 11:50:52;;;;;;;2.42;2.22;;;27.10;56.90;;;;;;5045771;28;20462;-67
2022/09/05 11:53:29;;;;;;;2.80;2.58;;;27.00;57.10;;;;;;5054678;28;20439;-68
2022/09/05 11:56:19;;;;;;;3.45;2.80;;;26.90;56.70;;;;;;5055579;28;20021;-68
2022/09/05 11:59:29;;;;;;;2.80;2.60;;;26.80;56.90;;;;;;5055522;28;20033;-68
2022/09/05 12:02:06;;;;;;;5.00;2.80;;;26.80;57.20;;;;;;5033138;28;20030;-68
2022/09/05 12:04:32;;;;;;;5.75;3.05;;;26.90;57.70;;;;;;5053790;28;20045;-70
2022/09/05 12:07:36;;;;;;;4.30;2.92;;;26.90;57.90;;;;;;5055701;28;20025;-68
2022/09/05 12:10:04;;;;;;;2.63;2.42;;;27.00;57.90;;;;;;5055462;28;20422;-68
2022/09/05 12:13:06;;;;;;;2.30;2.10;;;27.10;57.00;;;;;;5055503;28;20496;-67
2022/09/05 12:15:36;;;;;;;1.85;1.75;;;27.10;56.50;;;;;;5055505;28;20389;-68
2022/09/05 12:18:20;;;;;;;3.20;1.95;;;27.00;56.40;;;;;;5055777;28;20373;-68
2022/09/05 12:21:03;;;;;;;2.63;2.42;;;27.00;56.50;;;;;;5054434;28;20406;-68
2022/09/05 12:23:28;;;;;;;2.55;2.15;;;26.90;56.80;;;;;;5055233;28;20419;-69
2022/09/05 12:26:08;;;;;;;2.70;2.40;;;26.80;57.00;;;;;;5055097;28;20078;-69
2022/09/05 12:28:40;;;;;;;3.58;2.30;;;26.70;57.40;;;;;;5054879;28;20021;-68
2022/09/05 12:31:18;;;;;;;2.05;1.77;;;26.70;58.10;;;;;;5054666;28;20044;-68
2022/09/05 12:33:47;;;;;;;4.03;2.70;;;26.70;58.20;;;;;;5054721;28;20029;-68
2022/09/05 12:36:34;;;;;;;3.33;2.45;;;26.60;57.10;;;;;;5055077;28;20021;-68
2022/09/05 12:39:15;;;;;;;2.80;2.50;;;26.60;57.60;;;;;;5054966;28;20025;-69
2022/09/05 12:42:03;;;;;;;3.08;2.30;;;26.50;58.00;;;;;;5054407;28;20032;-69
2022/09/05 12:44:41;;;;;;;2.75;2.33;;;26.60;57.80;;;;;;5054309;28;20473;-69
2022/09/05 12:47:10;;;;;;;4.03;2.50;;;26.60;58.50;;;;;;5054259;28;20032;-67
2022/09/05 12:49:56;;;;;;;3.28;2.50;;;26.60;58.40;;;;;;5054432;28;20033;-69
2022/09/05 12:52:35;;;;;;;3.33;2.22;;;26.50;58.20;;;;;;5054856;28;20029;-68
2022/09/05 12:55:19;;;;;;;3.35;2.38;;;26.60;58.10;;;;;;5054791;28;20039;-68
2022/09/05 12:57:49;;;;;;;4.22;2.20;;;26.50;58.00;;;;;;5054305;28;20430;-68
2022/09/05 13:00:20;;;;;;;2.90;2.58;;;26.50;58.10;;;;;;5054384;28;20025;-69
2022/09/05 13:02:59;;;;;;;2.70;2.30;;;26.40;58.40;;;;;;5054329;28;20103;-68
2022/09/05 13:05:50;;;;;;;3.00;2.38;;;26.40;58.50;;;;;;5054726;28;20051;-68
2022/09/05 13:08:20;;;;;;;2.63;2.15;;;26.40;58.30;;;;;;5054623;28;20440;-68
2022/09/05 13:10:51;;;;;;;4.32;2.50;;;26.40;58.60;;;;;;5054256;28;20029;-68
2022/09/05 13:13:53;;;;;;;4.97;2.47;;;26.40;58.70;;;;;;5054575;28;20061;-67
2022/09/05 13:16:24;;;;;;;2.22;1.90;;;26.40;58.70;;;;;;5035873;28;20044;-67
2022/09/05 13:19:06;;;;;;;3.35;2.25;;;26.40;58.20;;;;;;5052740;28;20468;-68
2022/09/05 13:21:36;;;;;;;2.97;2.10;;;26.40;58.80;;;;;;5054406;28;20032;-68
2022/09/05 13:24:10;;;;;;;3.05;2.10;;;26.40;58.50;;;;;;5053878;28;20029;-68
2022/09/05 13:26:48;;;;;;;2.72;2.35;;;26.40;58.60;;;;;;5054189;28;20477;-67
2022/09/05 13:29:21;;;;;;;2.55;1.85;;;26.40;58.10;;;;;;5054505;28;20025;-68
2022/09/05 13:31:52;;;;;;;3.50;2.17;;;26.40;58.40;;;;;;5053709;28;20455;-69
2022/09/05 13:34:26;;;;;;;2.55;2.22;;;26.30;57.80;;;;;;5054116;28;20401;-69
2022/09/05 13:37:02;;;;;;;3.22;2.10;;;26.20;58.20;;;;;;5053435;28;20028;-67
2022/09/05 13:39:38;;;;;;;4.88;2.13;;;26.10;58.10;;;;;;5053980;28;20052;-68
2022/09/05 13:42:08;;;;;;;2.60;2.20;;;26.00;58.60;;;;;;5054055;28;20351;-68
2022/09/05 13:44:40;;;;;;;1.77;1.67;;;26.10;58.60;;;;;;5054102;28;20033;-68
2022/09/05 13:47:13;;;;;;;2.30;1.95;;;26.10;58.70;;;;;;5054034;28;20274;-69
2022/09/05 13:49:52;;;;;;;2.08;1.88;;;26.10;58.70;;;;;;5053755;28;20082;-69
2022/09/05 13:52:32;;;;;;;2.80;2.00;;;26.10;58.60;;;;;;5053876;28;20121;-68
2022/09/05 13:55:17;;;;;;;2.17;1.92;;;26.10;58.10;;;;;;5053243;28;20433;-69
2022/09/05 13:57:54;;;;;;;5.32;1.70;;;26.00;58.30;;;;;;5052792;28;20028;-68