Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:01;;;;;;;;;;;;;;;22.58;42.79;102588.88;7255089;19;153282;-61
2023/05/03 00:04:30;;;;;;;;;;;;;;;22.57;42.40;102598.47;7256505;19;153482;-62
2023/05/03 00:06:57;;;;;;;;;;;;;;;22.56;42.80;102593.97;7255607;19;154280;-62
2023/05/03 00:09:24;;;;;;;;;;;;;;;22.55;42.56;102598.75;7255522;19;153553;-63
2023/05/03 00:11:53;;;;;;;;;;;;;;;22.53;42.79;102597.34;7260620;19;154920;-62
2023/05/03 00:14:20;;;;;;;;;;;;;;;22.53;43.14;102591.72;7256584;19;154202;-62
2023/05/03 00:16:47;;;;;;;;;;;;;;;22.53;43.41;102597.34;7255569;19;153867;-62
2023/05/03 00:19:14;;;;;;;;;;;;;;;22.52;43.04;102595.66;7259918;19;153704;-62
2023/05/03 00:21:56;;;;;;;;;;;;;;;22.53;43.51;102600.16;7256738;19;154392;-62
2023/05/03 00:24:23;;;;;;;;;;;;;;;22.52;43.36;102590.88;7256385;19;153288;-62
2023/05/03 00:26:50;;;;;;;;;;;;;;;22.50;43.12;102593.09;7253492;19;154365;-62
2023/05/03 00:29:20;;;;;;;;;;;;;;;22.52;43.59;102596.50;7252258;19;154655;-63
2023/05/03 00:31:46;;;;;;;;;;;;;;;22.50;43.56;102595.06;7254745;19;154195;-62
2023/05/03 00:34:13;;;;;;;;;;;;;;;22.48;43.65;102595.38;7261274;19;153783;-62
2023/05/03 00:36:40;;;;;;;;;;;;;;;22.50;43.83;102589.44;7253698;19;154120;-62
2023/05/03 00:39:07;;;;;;;;;;;;;;;22.47;44.08;102590.03;7255844;19;153954;-62
2023/05/03 00:41:34;;;;;;;;;;;;;;;22.47;43.72;102585.22;7256772;19;153708;-62
2023/05/03 00:44:01;;;;;;;;;;;;;;;22.46;44.04;102592.00;7253062;19;153091;-62
2023/05/03 00:46:28;;;;;;;;;;;;;;;22.47;44.16;102585.22;7250632;19;153984;-62
2023/05/03 00:48:55;;;;;;;;;;;;;;;22.46;43.99;102591.13;7254890;19;153604;-62
2023/05/03 00:51:22;;;;;;;;;;;;;;;22.46;43.65;102588.31;7252634;19;154116;-62
2023/05/03 00:53:50;;;;;;;;;;;;;;;22.40;43.84;102592.25;7257412;19;153761;-63
2023/05/03 00:56:22;;;;;;;;;;;;;;;22.39;43.85;102584.97;7262385;19;154664;-63
2023/05/03 00:58:50;;;;;;;;;;;;;;;22.34;44.04;102584.94;7256797;19;153952;-63
2023/05/03 01:01:17;;;;;;;;;;;;;;;22.29;44.32;102585.78;7258699;19;153939;-62
2023/05/03 01:03:45;;;;;;;;;;;;;;;22.29;44.13;102588.59;7255790;19;153993;-63
2023/05/03 01:06:26;;;;;;;;;;;;;;;22.25;44.35;102587.47;7254608;19;154091;-63
2023/05/03 01:08:59;;;;;;;;;;;;;;;22.21;44.37;102583.53;7257028;19;155052;-63
2023/05/03 01:11:31;;;;;;;;;;;;;;;22.17;44.27;102582.38;7255693;19;153301;-64
2023/05/03 01:14:09;;;;;;;;;;;;;;;22.14;44.58;102580.97;7254849;19;154979;-64
2023/05/03 01:16:39;;;;;;;;;;;;;;;22.12;44.66;102582.41;7253270;19;154969;-61
2023/05/03 01:19:14;;;;;;;;;;;;;;;22.10;45.02;102579.84;7263774;19;154288;-62
2023/05/03 01:21:41;;;;;;;;;;;;;;;22.08;45.02;102575.63;7254281;19;153696;-64
2023/05/03 01:24:18;;;;;;;;;;;;;;;22.06;44.72;102575.06;7254715;19;153982;-63
2023/05/03 01:26:45;;;;;;;;;;;;;;;22.02;44.82;102577.59;7255990;19;153052;-64
2023/05/03 01:29:13;;;;;;;;;;;;;;;22.01;44.84;102573.09;7249289;19;155608;-63
2023/05/03 01:31:45;;;;;;;;;;;;;;;22.00;44.95;102564.91;7254740;19;153758;-62
2023/05/03 01:34:22;;;;;;;;;;;;;;;21.99;45.18;102564.06;7253467;19;154704;-63
2023/05/03 01:36:49;;;;;;;;;;;;;;;21.98;45.46;102570.84;7254857;19;154847;-62
2023/05/03 01:39:19;;;;;;;;;;;;;;;21.97;45.14;102571.97;7258340;19;155945;-62
2023/05/03 01:41:48;;;;;;;;;;;;;;;21.96;45.22;102563.78;7252022;19;154246;-62
2023/05/03 01:44:16;;;;;;;;;;;;;;;21.95;45.06;102564.91;7253507;19;155264;-62
2023/05/03 01:46:43;;;;;;;;;;;;;;;21.93;45.18;102558.72;7255137;19;154433;-63
2023/05/03 01:49:11;;;;;;;;;;;;;;;21.91;45.33;102558.97;7254182;19;153572;-62
2023/05/03 01:51:37;;;;;;;;;;;;;;;21.88;45.87;102559.53;7252412;19;154786;-62
2023/05/03 01:54:05;;;;;;;;;;;;;;;21.87;45.43;102552.19;7254312;19;154218;-61
2023/05/03 01:56:33;;;;;;;;;;;;;;;21.84;45.51;102551.91;7253014;19;152543;-62
2023/05/03 01:59:03;;;;;;;;;;;;;;;21.84;45.60;102551.91;7254082;19;156384;-61
2023/05/03 02:01:30;;;;;;;;;;;;;;;21.82;45.91;102557.81;7259095;19;153701;-62
2023/05/03 02:03:56;;;;;;;;;;;;;;;21.81;46.27;102552.44;7250818;19;153138;-62
2023/05/03 02:06:24;;;;;;;;;;;;;;;21.80;45.99;102557.25;7254546;19;153522;-61
2023/05/03 02:08:52;;;;;;;;;;;;;;;21.79;46.39;102557.53;7254243;19;154060;-61
2023/05/03 02:11:21;;;;;;;;;;;;;;;21.76;46.28;102561.72;7247866;19;153135;-62
2023/05/03 02:13:49;;;;;;;;;;;;;;;21.76;46.03;102556.09;7251603;19;153517;-61
2023/05/03 02:16:16;;;;;;;;;;;;;;;21.75;46.17;102560.06;7251566;19;154790;-63
2023/05/03 02:18:44;;;;;;;;;;;;;;;21.73;46.46;102560.31;7253167;19;154591;-62
2023/05/03 02:21:11;;;;;;;;;;;;;;;21.74;46.39;102566.81;7250598;19;152114;-61
2023/05/03 02:23:38;;;;;;;;;;;;;;;21.73;46.58;102573.53;7262858;19;153863;-61
2023/05/03 02:26:06;;;;;;;;;;;;;;;21.71;46.84;102571.00;7251752;19;153320;-61
2023/05/03 02:28:38;;;;;;;;;;;;;;;21.69;46.72;102564.81;7250961;19;153765;-62
2023/05/03 02:31:05;;;;;;;;;;;;;;;21.67;46.69;102563.38;7247826;19;154868;-61
2023/05/03 02:33:32;;;;;;;;;;;;;;;21.69;46.57;102570.44;7253206;19;154067;-63
2023/05/03 02:35:59;;;;;;;;;;;;;;;21.65;46.89;102560.88;7256488;19;154072;-62
2023/05/03 02:38:26;;;;;;;;;;;;;;;21.63;46.95;102568.72;7251465;19;153371;-62
2023/05/03 02:40:53;;;;;;;;;;;;;;;21.62;47.17;102561.41;7255307;19;153139;-62
2023/05/03 02:43:20;;;;;;;;;;;;;;;21.62;47.04;102566.22;7251638;19;154356;-62
2023/05/03 02:45:46;;;;;;;;;;;;;;;21.60;47.20;102558.03;7257249;19;153986;-62
2023/05/03 02:48:15;;;;;;;;;;;;;;;21.59;47.11;102561.13;7251434;19;154206;-61
2023/05/03 02:50:42;;;;;;;;;;;;;;;21.58;46.95;102568.72;7249965;19;154764;-62
2023/05/03 02:53:08;;;;;;;;;;;;;;;21.57;47.37;102566.19;7254950;19;153741;-61
2023/05/03 02:55:35;;;;;;;;;;;;;;;21.56;46.86;102556.91;7249748;19;154204;-62
2023/05/03 02:58:02;;;;;;;;;;;;;;;21.54;47.28;102564.75;7250988;19;154201;-61
2023/05/03 03:00:29;;;;;;;;;;;;;;;21.52;47.19;102555.78;7247957;19;153249;-62
2023/05/03 03:02:56;;;;;;;;;;;;;;;21.51;47.04;102570.09;7250448;19;154799;-62
2023/05/03 03:05:23;;;;;;;;;;;;;;;21.51;47.42;102554.06;7252290;19;155083;-63
2023/05/03 03:07:50;;;;;;;;;;;;;;;21.50;46.99;102558.00;7260230;19;153562;-62
2023/05/03 03:10:17;;;;;;;;;;;;;;;21.48;47.29;102551.81;7250563;19;153744;-61
2023/05/03 03:12:44;;;;;;;;;;;;;;;21.48;47.55;102548.16;7251506;19;153749;-61
2023/05/03 03:15:12;;;;;;;;;;;;;;;21.45;47.58;102546.72;7252436;19;154526;-61
2023/05/03 03:17:39;;;;;;;;;;;;;;;21.44;47.09;102539.41;7247301;19;154442;-61
2023/05/03 03:20:10;;;;;;;;;;;;;;;21.42;47.45;102550.09;7250119;19;153777;-60
2023/05/03 03:22:38;;;;;;;;;;;;;;;21.43;46.97;102542.53;7250343;19;153126;-60
2023/05/03 03:25:06;;;;;;;;;;;;;;;21.40;47.47;102541.09;7256358;19;154334;-60
2023/05/03 03:27:32;;;;;;;;;;;;;;;21.39;47.35;102536.59;7261521;19;154046;-60
2023/05/03 03:29:59;;;;;;;;;;;;;;;21.37;47.09;102530.41;7253783;19;152730;-61
2023/05/03 03:32:27;;;;;;;;;;;;;;;21.35;47.08;102532.63;7256991;19;154141;-61
2023/05/03 03:34:54;;;;;;;;;;;;;;;21.34;47.46;102519.72;7255691;19;152774;-63
2023/05/03 03:37:22;;;;;;;;;;;;;;;21.30;47.37;102522.22;7249892;19;154200;-63
2023/05/03 03:39:48;;;;;;;;;;;;;;;21.34;47.27;102516.06;7255217;19;152809;-62
2023/05/03 03:42:15;;;;;;;;;;;;;;;21.30;47.49;102508.16;7253651;19;153879;-62
2023/05/03 03:44:44;;;;;;;;;;;;;;;21.29;46.98;102509.28;7250831;19;153514;-63
2023/05/03 03:47:11;;;;;;;;;;;;;;;21.28;47.05;102506.75;7255587;19;154267;-62
2023/05/03 03:49:38;;;;;;;;;;;;;;;21.26;47.13;102500.53;7262923;19;154109;-62
2023/05/03 03:52:05;;;;;;;;;;;;;;;21.27;47.23;102499.44;7258164;19;153769;-62
2023/05/03 03:54:34;;;;;;;;;;;;;;;21.23;47.53;102495.47;7255659;19;154830;-62
2023/05/03 03:57:02;;;;;;;;;;;;;;;21.24;47.50;102500.00;7252977;19;155258;-62
2023/05/03 03:59:29;;;;;;;;;;;;;;;21.21;47.38;102495.75;7255765;19;154044;-62
2023/05/03 04:01:56;;;;;;;;;;;;;;;21.23;47.23;102496.34;7256908;19;153289;-63
2023/05/03 04:04:23;;;;;;;;;;;;;;;21.20;47.29;102487.63;7254940;19;154291;-63
2023/05/03 04:06:50;;;;;;;;;;;;;;;21.21;47.42;102486.50;7254485;19;151931;-62
2023/05/03 04:09:17;;;;;;;;;;;;;;;21.18;47.08;102487.03;7255479;19;154387;-62
2023/05/03 04:11:44;;;;;;;;;;;;;;;21.16;47.13;102483.66;7262507;19;153830;-62
2023/05/03 04:14:11;;;;;;;;;;;;;;;21.17;47.52;102485.34;7253241;19;154208;-62
2023/05/03 04:16:38;;;;;;;;;;;;;;;21.14;47.69;102481.13;7256290;19;154455;-62
2023/05/03 04:19:05;;;;;;;;;;;;;;;21.13;47.50;102481.38;7253001;19;154241;-62
2023/05/03 04:21:32;;;;;;;;;;;;;;;21.13;47.34;102472.94;7254525;19;154291;-62
2023/05/03 04:24:03;;;;;;;;;;;;;;;21.11;47.45;102476.03;7256157;19;153574;-63
2023/05/03 04:26:30;;;;;;;;;;;;;;;21.12;47.78;102474.88;7256271;19;153501;-63
2023/05/03 04:28:58;;;;;;;;;;;;;;;21.12;47.50;102485.31;7254110;19;154227;-62
2023/05/03 04:31:25;;;;;;;;;;;;;;;21.08;47.61;102472.91;7255617;19;154852;-62
2023/05/03 04:33:52;;;;;;;;;;;;;;;21.06;47.74;102483.59;7260975;19;153498;-62
2023/05/03 04:36:24;;;;;;;;;;;;;;;21.07;48.10;102485.28;7253171;19;154339;-61
2023/05/03 04:38:51;;;;;;;;;;;;;;;21.07;47.81;102485.28;7251064;19;154095;-61
2023/05/03 04:41:18;;;;;;;;;;;;;;;21.05;48.41;102488.34;7255129;19;155504;-61
2023/05/03 04:43:45;;;;;;;;;;;;;;;21.05;48.11;102484.69;7254343;19;154306;-61
2023/05/03 04:46:12;;;;;;;;;;;;;;;21.03;48.20;102487.78;7253116;19;153730;-61
2023/05/03 04:48:39;;;;;;;;;;;;;;;21.03;48.35;102478.53;7255608;19;154407;-62
2023/05/03 04:51:06;;;;;;;;;;;;;;;21.01;48.54;102473.16;7254109;19;154983;-62
2023/05/03 04:53:33;;;;;;;;;;;;;;;21.00;48.42;102481.88;7253324;19;153320;-61
2023/05/03 04:56:00;;;;;;;;;;;;;;;20.99;48.47;102482.97;7261778;19;153670;-62
2023/05/03 04:58:27;;;;;;;;;;;;;;;20.96;48.55;102478.75;7253640;19;153649;-61
2023/05/03 05:00:54;;;;;;;;;;;;;;;20.97;48.18;102493.66;7254677;19;153608;-61
2023/05/03 05:03:21;;;;;;;;;;;;;;;20.97;48.11;102497.31;7254508;19;153305;-61
2023/05/03 05:05:51;;;;;;;;;;;;;;;20.98;47.98;102492.56;7253923;19;153327;-61
2023/05/03 05:08:19;;;;;;;;;;;;;;;20.93;48.36;102495.34;7255094;19;153340;-62
2023/05/03 05:10:46;;;;;;;;;;;;;;;20.95;48.27;102501.50;7252853;19;157013;-62
2023/05/03 05:13:13;;;;;;;;;;;;;;;20.95;48.17;102499.53;7254721;19;153466;-62
2023/05/03 05:15:43;;;;;;;;;;;;;;;20.91;48.08;102504.03;7253039;19;154335;-62
2023/05/03 05:18:10;;;;;;;;;;;;;;;20.91;47.88;102504.03;7260779;19;153804;-62
2023/05/03 05:20:37;;;;;;;;;;;;;;;20.91;48.22;102514.41;7253752;19;154208;-63
2023/05/03 05:23:04;;;;;;;;;;;;;;;20.90;48.21;102509.91;7251607;19;153531;-62
2023/05/03 05:25:31;;;;;;;;;;;;;;;20.86;47.92;102513.28;7253663;19;152239;-63
2023/05/03 05:27:57;;;;;;;;;;;;;;;20.86;47.89;102513.28;7253137;19;153126;-63
2023/05/03 05:30:25;;;;;;;;;;;;;;;20.86;47.87;102510.47;7248697;19;153801;-68
2023/05/03 05:32:51;;;;;;;;;;;;;;;20.84;47.91;102514.69;7255195;19;151877;-64
2023/05/03 05:35:19;;;;;;;;;;;;;;;20.86;47.97;102518.88;7255819;19;153208;-62
2023/05/03 05:37:46;;;;;;;;;;;;;;;20.92;47.91;102522.59;7261110;19;153885;-62
2023/05/03 05:40:13;;;;;;;;;;;;;;;20.98;48.11;102515.88;7253237;19;155831;-62
2023/05/03 05:42:40;;;;;;;;;;;;;;;21.04;48.75;102520.38;7251458;19;154308;-62
2023/05/03 05:45:07;;;;;;;;;;;;;;;21.09;48.92;102528.00;7248597;19;156264;-62
2023/05/03 05:47:34;;;;;;;;;;;;;;;21.15;48.56;102529.75;7250788;19;152417;-62
2023/05/03 05:50:02;;;;;;;;;;;;;;;21.19;48.66;102528.94;7252480;19;154556;-62
2023/05/03 05:52:37;;;;;;;;;;;;;;;21.26;48.77;102521.06;7249238;19;155183;-62
2023/05/03 05:55:06;;;;;;;;;;;;;;;21.32;48.68;102521.09;7254480;19;153722;-62
2023/05/03 05:57:33;;;;;;;;;;;;;;;21.36;48.69;102527.84;7251133;19;155937;-62
2023/05/03 06:00:00;;;;;;;;;;;;;;;21.41;48.19;102531.53;7261465;19;153748;-62
2023/05/03 06:02:28;;;;;;;;;;;;;;;21.45;48.08;102531.81;7253233;19;154077;-65
2023/05/03 06:04:55;;;;;;;;;;;;;;;21.49;47.58;102525.38;7250723;19;155447;-63
2023/05/03 06:07:23;;;;;;;;;;;;;;;21.53;47.66;102528.50;7250987;19;152874;-61
2023/05/03 06:09:50;;;;;;;;;;;;;;;21.56;47.63;102534.41;7251231;19;153644;-63
2023/05/03 06:12:17;;;;;;;;;;;;;;;21.59;47.08;102535.81;7252250;19;153618;-61
2023/05/03 06:14:45;;;;;;;;;;;;;;;21.63;47.05;102540.59;7247943;19;153132;-63
2023/05/03 06:17:27;;;;;;;;;;;;;;;21.64;47.19;102536.69;7251541;19;153706;-60
2023/05/03 06:19:54;;;;;;;;;;;;;;;21.67;46.75;102536.09;7249977;19;154575;-64
2023/05/03 06:22:21;;;;;;;;;;;;;;;21.69;46.86;102533.88;7259369;19;153515;-66
2023/05/03 06:24:48;;;;;;;;;;;;;;;21.70;46.41;102534.72;7246737;19;154515;-64
2023/05/03 06:27:16;;;;;;;;;;;;;;;21.72;46.23;102536.13;7253104;19;154531;-63
2023/05/03 06:29:43;;;;;;;;;;;;;;;21.73;46.46;102526.56;7250652;19;154324;-64
2023/05/03 06:32:10;;;;;;;;;;;;;;;21.76;46.51;102527.97;7252077;19;153572;-64
2023/05/03 06:34:38;;;;;;;;;;;;;;;21.80;46.61;102528.28;7249049;19;153334;-64
2023/05/03 06:37:05;;;;;;;;;;;;;;;21.86;46.32;102527.13;7252147;19;153171;-63
2023/05/03 06:39:32;;;;;;;;;;;;;;;21.77;42.41;102526.00;7249534;19;153448;-65
2023/05/03 06:41:59;;;;;;;;;;;;;;;21.69;43.16;102528.25;7249450;19;154626;-63
2023/05/03 06:44:27;;;;;;;;;;;;;;;21.80;42.41;102528.28;7256344;19;153652;-63
2023/05/03 06:46:54;;;;;;;;;;;;;;;21.85;42.18;102508.59;7253017;19;154810;-63
2023/05/03 06:49:21;;;;;;;;;;;;;;;21.90;42.09;102517.00;7250802;19;153714;-64
2023/05/03 06:51:48;;;;;;;;;;;;;;;21.94;42.22;102513.41;7253676;19;154090;-63
2023/05/03 06:54:15;;;;;;;;;;;;;;;21.99;42.39;102515.38;7251066;19;154345;-63
2023/05/03 06:56:43;;;;;;;;;;;;;;;22.03;42.11;102511.72;7253535;19;153787;-62
2023/05/03 06:59:09;;;;;;;;;;;;;;;22.06;42.43;102508.34;7254027;19;154795;-64
2023/05/03 07:01:36;;;;;;;;;;;;;;;22.12;41.98;102510.03;7258098;19;154754;-64
2023/05/03 07:04:06;;;;;;;;;;;;;;;22.14;42.28;102501.31;7256895;19;155054;-63
2023/05/03 07:06:33;;;;;;;;;;;;;;;22.18;42.27;102505.25;7267020;19;154431;-63
2023/05/03 07:09:20;;;;;;;;;;;;;;;22.24;42.02;102498.50;7260783;19;156827;-63
2023/05/03 07:12:07;;;;;;;;;;;;;;;22.28;41.88;102498.78;7261241;19;154137;-63
2023/05/03 07:14:35;;;;;;;;;;;;;;;22.29;42.28;102498.50;7260774;19;153894;-63
2023/05/03 07:17:02;;;;;;;;;;;;;;;22.32;41.81;102492.28;7258028;19;154051;-63
2023/05/03 07:19:29;;;;;;;;;;;;;;;22.35;41.90;102490.91;7257490;19;152819;-64
2023/05/03 07:21:56;;;;;;;;;;;;;;;22.36;41.93;102499.03;7259592;19;153708;-63
2023/05/03 07:24:24;;;;;;;;;;;;;;;22.38;41.70;102487.50;7256557;19;154833;-63
2023/05/03 07:26:52;;;;;;;;;;;;;;;22.42;41.79;102494.25;7260032;19;153349;-63
2023/05/03 07:29:23;;;;;;;;;;;;;;;22.42;41.72;102491.44;7262290;19;153760;-63
2023/05/03 07:31:50;;;;;;;;;;;;;;;22.37;41.63;102492.28;7259365;19;154170;-62
2023/05/03 07:34:19;;;;;;;;;;;;;;;22.45;42.04;102502.13;7254533;19;154546;-59
2023/05/03 07:36:47;;;;;;;;;;;;;;;22.47;41.61;102497.91;7257079;19;154368;-62
2023/05/03 07:39:14;;;;;;;;;;;;;;;22.42;41.64;102497.91;7256760;19;154065;-62
2023/05/03 07:41:42;;;;;;;;;;;;;;;22.43;41.42;102495.94;7256814;19;155075;-62
2023/05/03 07:44:09;;;;;;;;;;;;;;;22.44;41.21;102492.81;7256324;19;153406;-63
2023/05/03 07:46:36;;;;;;;;;;;;;;;22.43;41.05;102498.75;7258550;19;153705;-62
2023/05/03 07:49:04;;;;;;;;;;;;;;;22.38;41.28;102493.13;7260857;19;155116;-62
2023/05/03 07:51:36;;;;;;;;;;;;;;;22.36;40.80;102493.41;7217768;19;158302;-62
2023/05/03 07:54:05;;;;;;;;;;;;;;;22.37;40.74;102502.69;7251367;19;154183;-63
2023/05/03 07:56:32;;;;;;;;;;;;;;;22.34;40.81;102504.13;7249970;19;153858;-63
2023/05/03 07:58:59;;;;;;;;;;;;;;;22.34;40.67;102501.31;7256159;19;154357;-62
2023/05/03 08:01:35;;;;;;;;;;;;;;;22.32;40.81;102503.56;7258329;19;153558;-62
2023/05/03 08:04:03;;;;;;;;;;;;;;;22.32;40.60;102499.88;7241629;19;153309;-62
2023/05/03 08:06:31;;;;;;;;;;;;;;;22.31;40.52;102490.59;7253427;19;153039;-63
2023/05/03 08:08:59;;;;;;;;;;;;;;;22.30;40.71;102497.38;7251605;19;154883;-62
2023/05/03 08:11:27;;;;;;;;;;;;;;;22.28;40.45;102496.81;7260763;19;153584;-62
2023/05/03 08:13:55;;;;;;;;;;;;;;;22.29;40.93;102497.66;7254198;19;153430;-61
2023/05/03 08:16:22;;;;;;;;;;;;;;;22.28;40.78;102487.50;7250058;19;153889;-61
2023/05/03 08:18:50;;;;;;;;;;;;;;;22.27;40.94;102492.28;7253024;19;153620;-61
2023/05/03 08:21:18;;;;;;;;;;;;;;;22.25;40.43;102490.91;7253894;19;155122;-61
2023/05/03 08:23:45;;;;;;;;;;;;;;;22.27;40.76;102497.06;7249039;19;155516;-61
2023/05/03 08:26:13;;;;;;;;;;;;;;;22.27;40.71;102485.81;7249999;19;152618;-61
2023/05/03 08:28:41;;;;;;;;;;;;;;;22.26;40.65;102484.97;7251375;19;153799;-62
2023/05/03 08:31:08;;;;;;;;;;;;;;;22.24;40.66;102484.41;7251184;19;155354;-61
2023/05/03 08:33:36;;;;;;;;;;;;;;;22.19;40.22;102475.97;7259925;19;153356;-62
2023/05/03 08:36:04;;;;;;;;;;;;;;;22.16;40.62;102485.84;7250600;19;153606;-62
2023/05/03 08:38:35;;;;;;;;;;;;;;;22.18;40.62;102491.16;7252494;19;153160;-62
2023/05/03 08:41:08;;;;;;;;;;;;;;;22.16;40.67;102488.66;7253255;19;153905;-61
2023/05/03 08:43:37;;;;;;;;;;;;;;;22.15;40.81;102481.34;7249685;19;155734;-62
2023/05/03 08:46:10;;;;;;;;;;;;;;;22.13;40.86;102492.00;7248840;19;152167;-61
2023/05/03 08:48:42;;;;;;;;;;;;;;;22.13;40.87;102485.53;7253378;19;155749;-62
2023/05/03 08:51:09;;;;;;;;;;;;;;;22.13;40.62;102483.56;7255024;19;153162;-61
2023/05/03 08:53:36;;;;;;;;;;;;;;;22.11;40.55;102479.34;7249019;19;154663;-62
2023/05/03 08:56:09;;;;;;;;;;;;;;;22.11;40.94;102480.22;7259581;19;154666;-62
2023/05/03 08:58:37;;;;;;;;;;;;;;;22.07;40.82;102472.63;7252114;19;154002;-62
2023/05/03 09:01:05;;;;;;;;;;;;;;;22.09;40.58;102473.16;7250351;19;154399;-61
2023/05/03 09:03:32;;;;;;;;;;;;;;;22.07;40.86;102473.47;7248080;19;154337;-62
2023/05/03 09:06:04;;;;;;;;;;;;;;;22.03;40.68;102480.75;7251469;19;154145;-61
2023/05/03 09:08:41;;;;;;;;;;;;;;;22.05;40.55;102480.47;7250490;19;153701;-62
2023/05/03 09:11:19;;;;;;;;;;;;;;;22.03;40.79;102477.94;7251319;19;155340;-62
2023/05/03 09:13:46;;;;;;;;;;;;;;;22.03;40.95;102469.50;7253756;19;153435;-62
2023/05/03 09:16:30;;;;;;;;;;;;;;;21.96;40.95;102473.72;7249164;19;154658;-62
2023/05/03 09:18:59;;;;;;;;;;;;;;;21.96;40.99;102477.38;7269589;19;153392;-62
2023/05/03 09:21:27;;;;;;;;;;;;;;;21.92;40.73;102470.59;7254676;19;155919;-62
2023/05/03 09:23:54;;;;;;;;;;;;;;;21.93;40.90;102475.16;7247271;19;153587;-62
2023/05/03 09:26:37;;;;;;;;;;;;;;;21.93;40.88;102468.66;7249183;19;154375;-62
2023/05/03 09:29:04;;;;;;;;;;;;;;;21.90;40.70;102472.00;7248276;19;155215;-62
2023/05/03 09:31:32;;;;;;;;;;;;;;;21.87;40.76;102472.56;7251456;19;155338;-62
2023/05/03 09:34:00;;;;;;;;;;;;;;;21.87;40.93;102476.22;7252181;19;153187;-62
2023/05/03 09:36:27;;;;;;;;;;;;;;;21.86;41.02;102473.69;7248980;19;153686;-62
2023/05/03 09:38:54;;;;;;;;;;;;;;;21.83;40.93;102469.47;7251736;19;153642;-61
2023/05/03 09:41:31;;;;;;;;;;;;;;;21.84;40.93;102476.78;7258039;19;153833;-60
2023/05/03 09:44:02;;;;;;;;;;;;;;;21.83;41.09;102471.44;7248178;19;154186;-61
2023/05/03 09:46:29;;;;;;;;;;;;;;;21.87;40.84;102461.31;7251316;19;154117;-61
2023/05/03 09:48:57;;;;;;;;;;;;;;;21.92;40.88;102472.56;7246806;19;156059;-61
2023/05/03 09:51:24;;;;;;;;;;;;;;;21.92;40.93;102464.13;7251898;19;153966;-61
2023/05/03 09:53:52;;;;;;;;;;;;;;;21.89;40.70;102457.09;7247911;19;153584;-61
2023/05/03 09:56:25;;;;;;;;;;;;;;;21.91;40.74;102460.47;7249018;19;153813;-61
2023/05/03 09:58:53;;;;;;;;;;;;;;;21.95;40.67;102464.44;7249936;19;153389;-62
2023/05/03 10:01:21;;;;;;;;;;;;;;;21.96;40.35;102462.47;7257977;19;153442;-61
2023/05/03 10:03:49;;;;;;;;;;;;;;;21.98;40.50;102460.22;7248622;19;154381;-61
2023/05/03 10:06:22;;;;;;;;;;;;;;;21.99;40.30;102470.34;7250921;19;152002;-61
2023/05/03 10:08:53;;;;;;;;;;;;;;;22.00;40.50;102466.41;7250098;19;154354;-61
2023/05/03 10:11:22;;;;;;;;;;;;;;;21.99;40.63;102465.56;7252562;19;153739;-61
2023/05/03 10:13:50;;;;;;;;;;;;;;;21.98;40.22;102466.69;7250154;19;153462;-61
2023/05/03 10:16:23;;;;;;;;;;;;;;;21.99;40.36;102464.72;7247867;19;153397;-61
2023/05/03 10:18:55;;;;;;;;;;;;;;;21.95;40.52;102460.75;7252819;19;154429;-61
2023/05/03 10:21:26;;;;;;;;;;;;;;;21.94;40.75;102462.72;7248910;19;156398;-61
2023/05/03 10:24:08;;;;;;;;;;;;;;;21.95;40.38;102458.81;7258106;19;152906;-61
2023/05/03 10:26:35;;;;;;;;;;;;;;;22.01;40.43;102454.88;7249307;19;153881;-61
2023/05/03 10:29:03;;;;;;;;;;;;;;;22.07;40.58;102442.50;7247996;19;155309;-61
2023/05/03 10:31:39;;;;;;;;;;;;;;;22.12;40.51;102441.66;7247116;19;154214;-62
2023/05/03 10:34:17;;;;;;;;;;;;;;;22.18;40.70;102444.16;7253577;19;154644;-61
2023/05/03 10:36:45;;;;;;;;;;;;;;;22.24;40.67;102447.81;7253982;19;153641;-64
2023/05/03 10:39:17;;;;;;;;;;;;;;;22.29;40.45;102447.81;7256429;19;154428;-61
2023/05/03 10:41:44;;;;;;;;;;;;;;;22.35;40.72;102428.94;7257774;19;153443;-61
2023/05/03 10:44:20;;;;;;;;;;;;;;;22.42;40.61;102433.13;7256995;19;154735;-61
2023/05/03 10:46:48;;;;;;;;;;;;;;;22.46;40.56;102428.63;7262912;19;154446;-61
2023/05/03 10:49:17;;;;;;;;;;;;;;;22.51;40.22;102428.59;7253995;19;153497;-61
2023/05/03 10:51:44;;;;;;;;;;;;;;;22.57;40.68;102421.00;7256006;19;154050;-61
2023/05/03 10:54:11;;;;;;;;;;;;;;;22.61;40.41;102419.28;7250595;19;153830;-61
2023/05/03 10:56:48;;;;;;;;;;;;;;;22.65;40.11;102417.56;7250318;19;154440;-61
2023/05/03 10:59:15;;;;;;;;;;;;;;;22.69;40.27;102407.41;7257060;19;153360;-61
2023/05/03 11:01:45;;;;;;;;;;;;;;;22.72;40.12;102409.69;7258024;19;151920;-61
2023/05/03 11:04:16;;;;;;;;;;;;;;;22.76;39.98;102413.59;7254383;19;153523;-61
2023/05/03 11:06:47;;;;;;;;;;;;;;;22.78;40.06;102413.31;7254677;19;154796;-63
2023/05/03 11:09:15;;;;;;;;;;;;;;;22.80;39.80;102411.94;7260477;19;152488;-61
2023/05/03 11:11:42;;;;;;;;;;;;;;;22.83;39.44;102408.53;7252018;19;154185;-61
2023/05/03 11:14:10;;;;;;;;;;;;;;;22.85;40.00;102399.78;7243698;19;153806;-61
2023/05/03 11:16:45;;;;;;;;;;;;;;;22.85;39.38;102403.41;7251110;19;153864;-61
2023/05/03 11:19:16;;;;;;;;;;;;;;;22.89;39.72;102396.09;7239130;19;156204;-61
2023/05/03 11:21:44;;;;;;;;;;;;;;;22.91;39.53;102396.63;7253580;19;154711;-61
2023/05/03 11:24:13;;;;;;;;;;;;;;;22.93;39.80;102388.75;7254757;19;153973;-61
2023/05/03 11:26:40;;;;;;;;;;;;;;;22.97;39.29;102391.81;7250844;19;154997;-61
2023/05/03 11:29:09;;;;;;;;;;;;;;;22.93;39.22;102383.09;7251514;19;155989;-61
2023/05/03 11:31:36;;;;;;;;;;;;;;;22.93;39.52;102379.44;7263929;19;155294;-62
2023/05/03 11:34:04;;;;;;;;;;;;;;;22.97;39.68;102383.38;7253542;19;153273;-62
2023/05/03 11:36:32;;;;;;;;;;;;;;;22.98;39.34;102385.91;7256645;19;154878;-66
2023/05/03 11:38:59;;;;;;;;;;;;;;;23.01;39.61;102378.81;7257628;19;154000;-62
2023/05/03 11:41:26;;;;;;;;;;;;;;;23.01;39.61;102376.00;7255974;19;154740;-62
2023/05/03 11:43:53;;;;;;;;;;;;;;;23.00;39.59;102365.84;7250007;19;154482;-61
2023/05/03 11:46:40;;;;;;;;;;;;;;;23.01;39.39;102362.75;7255322;19;154640;-61
2023/05/03 11:49:08;;;;;;;;;;;;;;;23.00;39.33;102361.06;7252466;19;153544;-62
2023/05/03 11:51:36;;;;;;;;;;;;;;;23.00;39.32;102360.22;7255988;19;155525;-62
2023/05/03 11:54:05;;;;;;;;;;;;;;;23.01;39.46;102361.91;7263298;19;153328;-62
2023/05/03 11:56:50;;;;;;;;;;;;;;;23.02;39.49;102344.72;7251899;19;153160;-62
2023/05/03 11:59:18;;;;;;;;;;;;;;;23.01;39.32;102345.84;7254210;19;153416;-62
2023/05/03 12:01:48;;;;;;;;;;;;;;;23.02;39.22;102343.88;7252562;19;152966;-62
2023/05/03 12:04:15;;;;;;;;;;;;;;;23.04;39.26;102333.13;7253863;19;154008;-62
2023/05/03 12:06:51;;;;;;;;;;;;;;;23.01;39.49;102328.94;7253773;19;154476;-62
2023/05/03 12:09:20;;;;;;;;;;;;;;;23.00;39.13;102315.97;7254771;19;153811;-62
2023/05/03 12:11:50;;;;;;;;;;;;;;;23.03;39.33;102320.19;7256964;19;153573;-61
2023/05/03 12:14:20;;;;;;;;;;;;;;;23.01;39.42;102314.84;7261991;19;154911;-62
2023/05/03 12:16:52;;;;;;;;;;;;;;;23.04;39.25;102316.22;7255851;19;153657;-61
2023/05/03 12:19:23;;;;;;;;;;;;;;;23.01;39.17;102314.00;7256973;19;154513;-61
2023/05/03 12:21:51;;;;;;;;;;;;;;;23.01;38.96;102311.16;7255696;19;152172;-62
2023/05/03 12:24:34;;;;;;;;;;;;;;;23.00;38.39;102310.31;7252704;19;154703;-61
2023/05/03 12:27:05;;;;;;;;;;;;;;;22.93;35.39;102303.34;7253421;19;154096;-61
2023/05/03 12:29:34;;;;;;;;;;;;;;;22.86;35.64;102299.97;7254768;19;153806;-61
2023/05/03 12:32:02;;;;;;;;;;;;;;;22.82;34.66;102298.88;7255772;19;154005;-62
2023/05/03 12:34:30;;;;;;;;;;;;;;;22.73;35.41;102295.84;7256067;19;154339;-61
2023/05/03 12:37:02;;;;;;;;;;;;;;;22.72;34.33;102296.13;7264328;19;154940;-62