Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:36;;;;;;;10.25;6.78;;;;;;;;;;6135920;23;20028;-84
2023/12/17 00:04:04;;;;;;;6.88;5.35;;;;;;;;;;6136506;23;20028;-84
2023/12/17 00:06:34;;;;;;;10.25;5.47;;;;;;;;;;6136422;23;20070;-84
2023/12/17 00:09:02;;;;;;;9.73;6.18;;;;;;;;;;6111938;23;20021;-84
2023/12/17 00:11:32;;;;;;;12.35;6.90;;;;;;;;;;6135803;23;20018;-83
2023/12/17 00:14:01;;;;;;;15.10;6.55;;;;;;;;;;6162856;23;20024;-83
2023/12/17 00:16:30;;;;;;;9.20;5.85;;;;;;;;;;6172725;23;20349;-83
2023/12/17 00:19:00;;;;;;;9.60;7.15;;;;;;;;;;6136800;23;20028;-83
2023/12/17 00:21:29;;;;;;;10.90;6.25;;;;;;;;;;6160420;23;20021;-83
2023/12/17 00:23:57;;;;;;;13.90;8.55;;;;;;;;;;6160267;23;20039;-83
2023/12/17 00:26:24;;;;;;;8.85;5.53;;;;;;;;;;6124079;23;20028;-83
2023/12/17 00:28:51;;;;;;;9.68;7.10;;;;;;;;;;6136502;23;20022;-83
2023/12/17 00:31:20;;;;;;;7.10;6.18;;;;;;;;;;6111074;23;20022;-83
2023/12/17 00:33:49;;;;;;;11.02;6.65;;;;;;;;;;6112088;23;20021;-83
2023/12/17 00:36:16;;;;;;;15.88;7.70;;;;;;;;;;6111775;23;20360;-83
2023/12/17 00:38:44;;;;;;;10.30;6.50;;;;;;;;;;6137337;23;20017;-83
2023/12/17 00:41:11;;;;;;;12.05;6.65;;;;;;;;;;6135792;23;20615;-83
2023/12/17 00:43:40;;;;;;;10.65;5.90;;;;;;;;;;6135942;23;20020;-84
2023/12/17 00:46:10;;;;;;;13.82;8.00;;;;;;;;;;6135860;23;20014;-84
2023/12/17 00:48:41;;;;;;;19.60;7.47;;;;;;;;;;6162324;23;20021;-84
2023/12/17 00:51:11;;;;;;;8.70;5.80;;;;;;;;;;6110669;23;20040;-83
2023/12/17 00:53:43;;;;;;;7.35;5.28;;;;;;;;;;6171846;23;20024;-84
2023/12/17 00:56:10;;;;;;;9.05;6.70;;;;;;;;;;6136697;23;20027;-83
2023/12/17 00:58:40;;;;;;;11.27;6.70;;;;;;;;;;6153654;23;20021;-83
2023/12/17 01:01:07;;;;;;;8.82;7.72;;;;;;;;;;6148453;23;20013;-83
2023/12/17 01:03:36;;;;;;;11.63;6.30;;;;;;;;;;6166912;23;20024;-82
2023/12/17 01:06:08;;;;;;;20.90;8.35;;;;;;;;;;6128624;23;20029;-82
2023/12/17 01:08:35;;;;;;;14.20;7.40;;;;;;;;;;6132543;23;20077;-83
2023/12/17 01:11:02;;;;;;;10.48;6.93;;;;;;;;;;6158640;23;20066;-83
2023/12/17 01:13:30;;;;;;;14.20;6.82;;;;;;;;;;6134079;23;20077;-83
2023/12/17 01:15:57;;;;;;;21.75;11.07;;;;;;;;;;6115137;23;20021;-83
2023/12/17 01:18:27;;;;;;;25.92;9.43;;;;;;;;;;6136870;23;20024;-83
2023/12/17 01:20:54;;;;;;;12.10;6.50;;;;;;;;;;6111161;23;20022;-83
2023/12/17 01:23:23;;;;;;;31.58;8.38;;;;;;;;;;6164041;23;20013;-83
2023/12/17 01:25:52;;;;;;;6.13;5.25;;;;;;;;;;6111499;23;20028;-83
2023/12/17 01:28:19;;;;;;;8.93;7.03;;;;;;;;;;6113581;23;20017;-83
2023/12/17 01:30:49;;;;;;;9.65;5.65;;;;;;;;;;6145486;23;20024;-83
2023/12/17 01:33:16;;;;;;;35.78;7.72;;;;;;;;;;6137036;23;20018;-83
2023/12/17 01:35:46;;;;;;;6.88;6.10;;;;;;;;;;6083234;23;20032;-83
2023/12/17 01:38:15;;;;;;;11.00;6.20;;;;;;;;;;6080109;23;20045;-84
2023/12/17 01:40:49;;;;;;;5.78;4.97;;;;;;;;;;6079651;23;20028;-84
2023/12/17 01:43:16;;;;;;;7.07;5.10;;;;;;;;;;6131443;23;20013;-83
2023/12/17 01:45:43;;;;;;;8.68;7.28;;;;;;;;;;6083394;23;20512;-83
2023/12/17 01:48:14;;;;;;;6.25;4.90;;;;;;;;;;6106971;23;20017;-83
2023/12/17 01:50:43;;;;;;;6.40;3.80;;;;;;;;;;6082914;23;20025;-84
2023/12/17 01:53:10;;;;;;;9.82;5.25;;;;;;;;;;6105950;23;20020;-83
2023/12/17 01:55:41;;;;;;;4.30;3.25;;;;;;;;;;6083054;23;20018;-83
2023/12/17 01:58:12;;;;;;;7.68;4.60;;;;;;;;;;6136650;23;20014;-83
2023/12/17 02:00:41;;;;;;;5.75;4.25;;;;;;;;;;6137402;23;20024;-84
2023/12/17 02:03:13;;;;;;;5.70;4.38;;;;;;;;;;6112974;23;20028;-83
2023/12/17 02:05:45;;;;;;;26.27;5.78;;;;;;;;;;6137310;23;20010;-83
2023/12/17 02:08:12;;;;;;;15.95;6.00;;;;;;;;;;6108186;23;20040;-84
2023/12/17 02:10:41;;;;;;;9.88;4.60;;;;;;;;;;6082473;23;20014;-84
2023/12/17 02:13:15;;;;;;;31.95;9.00;;;;;;;;;;6104363;23;20025;-84
2023/12/17 02:15:42;;;;;;;17.60;5.60;;;;;;;;;;6114880;23;20320;-84
2023/12/17 02:18:09;;;;;;;11.07;4.57;;;;;;;;;;6080642;23;20024;-84
2023/12/17 02:20:39;;;;;;;24.15;6.00;;;;;;;;;;6105071;23;20028;-84
2023/12/17 02:23:07;;;;;;;22.00;6.85;;;;;;;;;;6105531;23;20017;-84
2023/12/17 02:25:37;;;;;;;20.60;6.43;;;;;;;;;;6095856;23;20484;-84
2023/12/17 02:28:04;;;;;;;16.33;6.88;;;;;;;;;;6159822;23;20014;-84
2023/12/17 02:30:34;;;;;;;13.02;4.20;;;;;;;;;;6135289;23;20033;-84
2023/12/17 02:33:01;;;;;;;18.77;6.47;;;;;;;;;;6159582;23;20017;-83
2023/12/17 02:35:28;;;;;;;13.05;4.97;;;;;;;;;;6160812;23;20024;-84
2023/12/17 02:37:58;;;;;;;12.90;4.78;;;;;;;;;;6164079;23;20018;-84
2023/12/17 02:40:26;;;;;;;10.27;3.58;;;;;;;;;;6162643;23;20028;-84
2023/12/17 02:42:56;;;;;;;12.30;6.22;;;;;;;;;;6175424;23;20084;-83
2023/12/17 02:45:25;;;;;;;13.07;6.05;;;;;;;;;;6139526;23;20021;-83
2023/12/17 02:47:55;;;;;;;10.32;4.90;;;;;;;;;;6163653;23;20013;-83
2023/12/17 02:50:22;;;;;;;4.85;3.70;;;;;;;;;;6159378;23;20013;-83
2023/12/17 02:52:49;;;;;;;30.27;6.43;;;;;;;;;;6157832;23;20016;-84
2023/12/17 02:55:16;;;;;;;13.70;4.43;;;;;;;;;;6132568;23;20027;-84
2023/12/17 02:57:45;;;;;;;32.92;7.13;;;;;;;;;;6160310;23;20014;-84
2023/12/17 03:00:14;;;;;;;7.57;3.38;;;;;;;;;;6158939;23;20028;-84
2023/12/17 03:02:41;;;;;;;22.05;5.13;;;;;;;;;;6161804;23;20341;-84
2023/12/17 03:05:10;;;;;;;12.55;3.53;;;;;;;;;;6136234;23;20017;-84
2023/12/17 03:07:39;;;;;;;14.23;5.00;;;;;;;;;;6170523;23;20021;-84
2023/12/17 03:10:09;;;;;;;5.65;3.38;;;;;;;;;;6159631;23;20032;-84
2023/12/17 03:12:37;;;;;;;6.28;4.35;;;;;;;;;;6136189;23;20022;-83
2023/12/17 03:15:07;;;;;;;26.85;6.43;;;;;;;;;;6135257;23;20014;-84
2023/12/17 03:17:39;;;;;;;18.40;4.88;;;;;;;;;;6135778;23;20027;-84
2023/12/17 03:20:09;;;;;;;6.20;4.07;;;;;;;;;;6136062;23;20021;-84
2023/12/17 03:22:36;;;;;;;23.10;4.35;;;;;;;;;;6162659;23;20021;-83
2023/12/17 03:25:06;;;;;;;7.82;4.07;;;;;;;;;;6161979;23;20008;-78
2023/12/17 03:27:33;;;;;;;12.90;5.07;;;;;;;;;;6103422;23;20021;-78
2023/12/17 03:30:01;;;;;;;25.77;5.07;;;;;;;;;;6100938;23;20028;-79
2023/12/17 03:32:30;;;;;;;13.10;4.00;;;;;;;;;;6118450;23;20022;-80
2023/12/17 03:34:59;;;;;;;38.20;6.57;;;;;;;;;;6118326;23;20020;-80
2023/12/17 03:37:32;;;;;;;8.45;3.22;;;;;;;;;;6071337;23;20028;-80
2023/12/17 03:40:00;;;;;;;16.40;5.70;;;;;;;;;;6069450;23;20036;-81
2023/12/17 03:42:27;;;;;;;14.77;6.18;;;;;;;;;;6105810;23;20355;-80
2023/12/17 03:44:55;;;;;;;10.65;5.35;;;;;;;;;;6104243;23;20028;-81
2023/12/17 03:47:22;;;;;;;8.77;3.15;;;;;;;;;;6104953;23;20018;-81
2023/12/17 03:49:56;;;;;;;8.60;4.35;;;;;;;;;;6105484;23;20026;-81
2023/12/17 03:52:23;;;;;;;14.32;5.03;;;;;;;;;;6104867;23;20028;-80
2023/12/17 03:54:51;;;;;;;18.85;5.25;;;;;;;;;;6104921;23;20017;-81
2023/12/17 03:57:18;;;;;;;8.48;3.97;;;;;;;;;;6105244;23;20022;-80
2023/12/17 03:59:46;;;;;;;16.10;5.70;;;;;;;;;;6104433;23;20075;-81
2023/12/17 04:02:13;;;;;;;13.95;3.90;;;;;;;;;;6105267;23;20018;-81
2023/12/17 04:04:41;;;;;;;7.78;3.30;;;;;;;;;;6105203;23;20024;-81
2023/12/17 04:07:10;;;;;;;13.43;4.22;;;;;;;;;;6104762;23;20028;-81
2023/12/17 04:09:37;;;;;;;17.13;5.05;;;;;;;;;;6104495;23;20018;-80
2023/12/17 04:12:05;;;;;;;10.82;3.92;;;;;;;;;;6105050;23;20026;-81
2023/12/17 04:14:36;;;;;;;7.45;3.90;;;;;;;;;;6104655;23;20014;-81
2023/12/17 04:17:03;;;;;;;12.30;5.60;;;;;;;;;;6104173;23;20032;-80
2023/12/17 04:19:31;;;;;;;12.10;4.55;;;;;;;;;;6105128;23;20021;-81
2023/12/17 04:21:59;;;;;;;4.88;3.95;;;;;;;;;;6105224;23;20024;-80
2023/12/17 04:24:28;;;;;;;11.18;3.90;;;;;;;;;;6081081;23;20458;-81
2023/12/17 04:26:56;;;;;;;7.95;4.57;;;;;;;;;;6104035;23;20034;-81
2023/12/17 04:29:24;;;;;;;10.95;4.18;;;;;;;;;;6080017;23;20021;-81
2023/12/17 04:31:51;;;;;;;10.00;4.90;;;;;;;;;;6106692;23;20022;-81
2023/12/17 04:34:22;;;;;;;13.73;3.95;;;;;;;;;;6107186;23;20018;-80
2023/12/17 04:36:51;;;;;;;8.00;4.18;;;;;;;;;;6106999;23;20052;-81
2023/12/17 04:39:19;;;;;;;3.60;2.55;;;;;;;;;;6106832;23;20018;-81
2023/12/17 04:41:48;;;;;;;3.42;2.80;;;;;;;;;;6106218;23;20022;-81
2023/12/17 04:44:15;;;;;;;6.72;4.43;;;;;;;;;;6106268;23;20049;-81
2023/12/17 04:46:43;;;;;;;4.70;4.03;;;;;;;;;;6082375;23;20025;-80
2023/12/17 04:49:10;;;;;;;15.35;3.42;;;;;;;;;;6106228;23;20018;-80
2023/12/17 04:51:38;;;;;;;4.00;2.88;;;;;;;;;;6106504;23;20021;-81
2023/12/17 04:54:05;;;;;;;8.43;2.70;;;;;;;;;;6107017;23;20017;-81
2023/12/17 04:56:33;;;;;;;7.13;4.57;;;;;;;;;;6106594;23;20018;-81
2023/12/17 04:59:01;;;;;;;7.72;2.72;;;;;;;;;;6105250;23;20014;-81
2023/12/17 05:01:29;;;;;;;5.38;3.25;;;;;;;;;;6105385;23;20018;-81
2023/12/17 05:03:56;;;;;;;10.05;2.38;;;;;;;;;;6107490;23;20022;-81
2023/12/17 05:06:24;;;;;;;8.02;3.00;;;;;;;;;;6082694;23;20014;-81
2023/12/17 05:08:51;;;;;;;4.65;2.88;;;;;;;;;;6106463;23;20022;-81
2023/12/17 05:11:19;;;;;;;12.40;4.00;;;;;;;;;;6105892;23;20022;-81
2023/12/17 05:13:46;;;;;;;5.68;3.63;;;;;;;;;;6105974;23;20032;-81
2023/12/17 05:16:15;;;;;;;13.48;5.40;;;;;;;;;;6082312;23;20025;-81
2023/12/17 05:18:43;;;;;;;6.32;4.22;;;;;;;;;;6082442;23;20032;-80
2023/12/17 05:21:10;;;;;;;15.90;3.83;;;;;;;;;;6105621;23;20329;-80
2023/12/17 05:23:38;;;;;;;13.20;3.97;;;;;;;;;;6106249;23;20022;-80
2023/12/17 05:26:05;;;;;;;12.13;4.18;;;;;;;;;;6106147;23;20024;-81
2023/12/17 05:28:33;;;;;;;14.30;4.80;;;;;;;;;;6082515;23;20020;-81
2023/12/17 05:30:59;;;;;;;18.48;4.65;;;;;;;;;;6105555;23;20041;-81
2023/12/17 05:33:31;;;;;;;16.98;4.22;;;;;;;;;;6105931;23;20032;-81
2023/12/17 05:35:58;;;;;;;11.20;3.22;;;;;;;;;;6105924;23;20025;-81
2023/12/17 05:38:28;;;;;;;5.68;3.38;;;;;;;;;;6106094;23;20026;-81
2023/12/17 05:40:55;;;;;;;15.88;4.20;;;;;;;;;;6105694;23;20014;-80
2023/12/17 05:43:23;;;;;;;6.07;3.35;;;;;;;;;;6082136;23;20029;-81
2023/12/17 05:45:51;;;;;;;6.15;2.65;;;;;;;;;;6082845;23;20029;-81
2023/12/17 05:48:18;;;;;;;4.60;3.50;;;;;;;;;;6106863;23;20020;-81
2023/12/17 05:50:47;;;;;;;3.17;2.28;;;;;;;;;;6105528;23;20025;-81
2023/12/17 05:53:15;;;;;;;4.28;3.88;;;;;;;;;;6106605;23;20028;-81
2023/12/17 05:55:42;;;;;;;3.80;3.42;;;;;;;;;;6081849;23;20044;-81
2023/12/17 05:58:10;;;;;;;4.75;4.30;;;;;;;;;;6082363;23;20454;-81
2023/12/17 06:00:37;;;;;;;3.28;2.50;;;;;;;;;;6105598;23;20050;-81
2023/12/17 06:03:05;;;;;;;4.90;3.47;;;;;;;;;;6080632;23;20018;-80
2023/12/17 06:05:33;;;;;;;5.00;3.53;;;;;;;;;;6082124;23;20021;-81
2023/12/17 06:08:02;;;;;;;11.90;4.00;;;;;;;;;;6105793;23;20029;-81
2023/12/17 06:10:31;;;;;;;4.60;3.38;;;;;;;;;;6105252;23;20028;-81
2023/12/17 06:12:58;;;;;;;9.05;4.18;;;;;;;;;;6105234;23;20040;-80
2023/12/17 06:15:26;;;;;;;4.28;3.42;;;;;;;;;;6105664;23;20029;-80
2023/12/17 06:17:54;;;;;;;3.92;3.38;;;;;;;;;;6082266;23;20018;-81
2023/12/17 06:20:21;;;;;;;5.45;3.53;;;;;;;;;;6105912;23;20041;-81
2023/12/17 06:22:50;;;;;;;4.55;3.05;;;;;;;;;;6082627;23;20018;-81
2023/12/17 06:25:19;;;;;;;6.07;3.25;;;;;;;;;;6104795;23;20024;-81
2023/12/17 06:27:46;;;;;;;8.55;4.07;;;;;;;;;;6106138;23;20026;-81
2023/12/17 06:30:15;;;;;;;8.85;3.83;;;;;;;;;;6105596;23;20021;-81
2023/12/17 06:32:43;;;;;;;3.50;3.17;;;;;;;;;;6106237;23;20022;-80
2023/12/17 06:35:10;;;;;;;4.47;3.10;;;;;;;;;;6105952;23;20022;-81
2023/12/17 06:37:37;;;;;;;3.67;3.30;;;;;;;;;;6082077;23;20369;-81
2023/12/17 06:40:06;;;;;;;5.60;3.08;;;;;;;;;;6106080;23;20022;-81
2023/12/17 06:42:35;;;;;;;5.32;2.70;;;;;;;;;;6105609;23;20024;-81
2023/12/17 06:45:02;;;;;;;5.30;2.72;;;;;;;;;;6105410;23;20014;-81
2023/12/17 06:47:31;;;;;;;8.60;4.65;;;;;;;;;;6103763;23;20026;-81
2023/12/17 06:49:58;;;;;;;4.60;3.10;;;;;;;;;;6103271;23;20037;-80
2023/12/17 06:52:25;;;;;;;4.13;3.03;;;;;;;;;;6104593;23;20018;-79
2023/12/17 06:54:54;;;;;;;4.03;3.15;;;;;;;;;;6105691;23;20014;-81
2023/12/17 06:57:26;;;;;;;4.68;2.60;;;;;;;;;;6104657;23;20028;-79
2023/12/17 06:59:55;;;;;;;4.70;4.05;;;;;;;;;;6104398;23;20028;-81
2023/12/17 07:02:22;;;;;;;5.05;3.30;;;;;;;;;;6104847;23;20482;-81
2023/12/17 07:04:50;;;;;;;3.63;3.33;;;;;;;;;;6104089;23;20018;-81
2023/12/17 07:07:17;;;;;;;5.95;2.88;;;;;;;;;;6105307;23;20025;-81
2023/12/17 07:09:45;;;;;;;6.60;3.20;;;;;;;;;;6080721;23;20349;-82
2023/12/17 07:12:12;;;;;;;4.43;2.88;;;;;;;;;;6105107;23;20025;-81
2023/12/17 07:14:40;;;;;;;6.63;4.03;;;;;;;;;;6106172;23;20014;-81
2023/12/17 07:17:09;;;;;;;18.40;3.83;;;;;;;;;;6105436;23;20021;-81
2023/12/17 07:19:36;;;;;;;5.97;4.18;;;;;;;;;;6105567;23;20049;-81
2023/12/17 07:22:04;;;;;;;3.95;2.85;;;;;;;;;;6105400;23;20048;-81
2023/12/17 07:24:31;;;;;;;5.10;3.03;;;;;;;;;;6106793;23;20022;-81
2023/12/17 07:26:59;;;;;;;8.63;3.35;;;;;;;;;;6081930;23;20022;-81
2023/12/17 07:29:27;;;;;;;12.48;4.05;;;;;;;;;;6106827;23;20036;-81
2023/12/17 07:31:54;;;;;;;2.80;2.35;;;;;;;;;;6105614;23;20035;-81
2023/12/17 07:34:23;;;;;;;5.53;3.10;;;;;;;;;;6106030;23;20020;-81
2023/12/17 07:36:51;;;;;;;5.35;3.50;;;;;;;;;;6105703;23;20028;-81
2023/12/17 07:39:18;;;;;;;8.70;5.90;;;;;;;;;;6105669;23;20031;-81
2023/12/17 07:53:15;;;;;;;5.35;3.90;;;;;;;;;;6182199;23;20464;-79
2023/12/17 07:56:01;;;;;;;7.40;4.28;;;;;;;;;;6087520;23;20024;-79
2023/12/17 07:58:31;;;;;;;4.30;3.50;;;;;;;;;;6145633;23;20023;-79
2023/12/17 08:01:01;;;;;;;4.97;2.83;;;;;;;;;;6219112;23;20396;-79
2023/12/17 08:03:28;;;;;;;3.70;2.95;;;;;;;;;;6219280;23;20282;-79
2023/12/17 08:05:55;;;;;;;3.50;2.60;;;;;;;;;;6210310;23;20013;-80
2023/12/17 08:11:23;;;;;;;4.30;3.15;;;;;;;;;;6156761;23;20024;-77
2023/12/17 08:13:53;;;;;;;7.05;4.30;;;;;;;;;;6236923;23;20019;-79
2023/12/17 08:16:26;;;;;;;6.75;4.70;;;;;;;;;;6168571;23;20016;-79
2023/12/17 08:18:53;;;;;;;8.77;5.10;;;;;;;;;;6165613;23;20372;-79
2023/12/17 08:21:21;;;;;;;9.05;6.05;;;;;;;;;;6214616;23;20020;-78
2023/12/17 08:23:56;;;;;;;12.20;5.88;;;;;;;;;;6188839;23;20032;-78
2023/12/17 08:26:27;;;;;;;9.82;4.32;;;;;;;;;;6214354;23;20016;-78
2023/12/17 08:28:54;;;;;;;5.43;4.15;;;;;;;;;;6187413;23;20017;-78
2023/12/17 08:31:21;;;;;;;6.40;3.90;;;;;;;;;;6214330;23;20024;-78
2023/12/17 08:33:52;;;;;;;3.65;3.30;;;;;;;;;;6163453;23;20024;-78
2023/12/17 08:36:24;;;;;;;5.70;3.30;;;;;;;;;;6212978;23;20025;-78
2023/12/17 08:38:53;;;;;;;5.40;3.65;;;;;;;;;;6163938;23;20017;-78
2023/12/17 08:41:20;;;;;;;6.82;4.43;;;;;;;;;;6212760;23;20016;-78
2023/12/17 08:43:49;;;;;;;4.47;3.55;;;;;;;;;;6163318;23;20024;-78
2023/12/17 08:46:18;;;;;;;6.15;5.07;;;;;;;;;;6191550;23;20490;-78
2023/12/17 08:48:48;;;;;;;5.00;3.92;;;;;;;;;;6213474;23;20016;-78
2023/12/17 08:51:15;;;;;;;6.03;4.55;;;;;;;;;;6163467;23;20020;-79
2023/12/17 08:53:42;;;;;;;6.65;4.93;;;;;;;;;;6163680;23;20016;-79
2023/12/17 08:56:10;;;;;;;4.43;3.92;;;;;;;;;;6213925;23;20017;-78
2023/12/17 08:58:37;;;;;;;4.30;3.90;;;;;;;;;;6184555;23;20352;-78
2023/12/17 09:01:12;;;;;;;6.45;5.18;;;;;;;;;;6219706;23;20029;-79
2023/12/17 09:03:39;;;;;;;5.65;4.85;;;;;;;;;;6208073;23;20015;-79
2023/12/17 09:06:07;;;;;;;5.22;4.72;;;;;;;;;;6214524;23;20016;-79
2023/12/17 09:08:37;;;;;;;5.32;4.82;;;;;;;;;;6213659;23;20017;-80
2023/12/17 09:11:07;;;;;;;4.00;3.08;;;;;;;;;;6214610;23;20452;-79
2023/12/17 09:13:36;;;;;;;8.27;7.45;;;;;;;;;;6187956;23;20368;-79
2023/12/17 09:16:07;;;;;;;8.73;7.47;;;;;;;;;;6192884;23;20016;-79
2023/12/17 09:18:35;;;;;;;12.38;11.00;;;;;;;;;;6215114;23;20020;-79
2023/12/17 09:21:05;;;;;;;8.50;7.35;;;;;;;;;;6163790;23;20028;-79
2023/12/17 09:23:32;;;;;;;6.00;4.68;;;;;;;;;;6188685;23;20016;-79
2023/12/17 09:26:04;;;;;;;6.72;6.03;;;;;;;;;;6187139;23;20448;-79
2023/12/17 09:28:32;;;;;;;5.65;5.05;;;;;;;;;;6163397;23;20470;-79
2023/12/17 09:31:02;;;;;;;6.32;5.43;;;;;;;;;;6187220;23;20343;-79
2023/12/17 09:33:35;;;;;;;7.15;6.53;;;;;;;;;;6224958;23;20400;-79
2023/12/17 09:36:05;;;;;;;7.68;6.82;;;;;;;;;;6212399;23;20024;-79
2023/12/17 09:38:32;;;;;;;6.93;5.10;;;;;;;;;;6186772;23;20032;-79
2023/12/17 09:41:05;;;;;;;9.07;6.03;;;;;;;;;;6212178;23;20032;-79
2023/12/17 09:43:35;;;;;;;5.63;4.78;;;;;;;;;;6186651;23;20028;-79
2023/12/17 09:46:05;;;;;;;7.72;6.93;;;;;;;;;;6212178;23;20028;-79
2023/12/17 09:48:32;;;;;;;7.25;5.30;;;;;;;;;;6189800;23;20024;-79
2023/12/17 09:51:01;;;;;;;7.88;7.13;;;;;;;;;;6188316;23;20352;-79
2023/12/17 09:53:32;;;;;;;6.93;6.22;;;;;;;;;;6212890;23;20072;-79
2023/12/17 09:55:59;;;;;;;8.35;7.40;;;;;;;;;;6162348;23;20031;-79
2023/12/17 09:58:27;;;;;;;7.10;6.40;;;;;;;;;;6162845;23;20023;-79
2023/12/17 10:00:56;;;;;;;9.02;6.03;;;;;;;;;;6212633;23;20360;-79
2023/12/17 10:03:23;;;;;;;10.13;7.68;;;;;;;;;;6163056;23;20017;-80
2023/12/17 10:05:51;;;;;;;7.70;5.80;;;;;;;;;;6214398;23;20020;-77
2023/12/17 10:08:20;;;;;;;6.68;6.00;;;;;;;;;;6187706;23;20452;-78
2023/12/17 10:10:50;;;;;;;8.10;7.15;;;;;;;;;;6162842;23;20482;-77
2023/12/17 10:13:20;;;;;;;8.52;7.63;;;;;;;;;;6213603;23;20016;-79
2023/12/17 10:15:49;;;;;;;8.82;7.28;;;;;;;;;;6186826;23;20013;-78
2023/12/17 10:18:17;;;;;;;9.15;7.57;;;;;;;;;;6186894;23;20009;-78
2023/12/17 10:20:49;;;;;;;9.48;8.48;;;;;;;;;;6197818;23;20020;-79
2023/12/17 10:23:17;;;;;;;10.02;8.90;;;;;;;;;;6212092;23;20021;-79
2023/12/17 10:25:59;;;;;;;10.68;9.07;;;;;;;;;;6187285;23;20016;-78
2023/12/17 10:28:26;;;;;;;11.20;8.20;;;;;;;;;;6196449;23;20008;-78
2023/12/17 10:30:57;;;;;;;10.85;7.93;;;;;;;;;;6211915;23;20348;-78
2023/12/17 10:33:27;;;;;;;10.95;9.00;;;;;;;;;;6211808;23;20021;-78
2023/12/17 10:35:54;;;;;;;9.88;8.20;;;;;;;;;;6188725;23;20013;-79
2023/12/17 10:38:27;;;;;;;9.70;8.70;;;;;;;;;;6187606;23;20019;-79
2023/12/17 10:40:56;;;;;;;12.07;8.52;;;;;;;;;;6186278;23;20024;-79
2023/12/17 10:43:24;;;;;;;10.60;9.50;;;;;;;;;;6160632;23;20023;-79
2023/12/17 10:45:52;;;;;;;10.77;9.32;;;;;;;;;;6161294;23;20016;-79
2023/12/17 10:48:20;;;;;;;9.73;8.30;;;;;;;;;;6213352;23;20448;-79
2023/12/17 10:50:48;;;;;;;11.23;10.10;;;;;;;;;;6211325;23;20023;-79
2023/12/17 10:53:17;;;;;;;10.25;8.85;;;;;;;;;;6213913;23;20013;-79
2023/12/17 10:55:49;;;;;;;11.52;9.75;;;;;;;;;;6211698;23;20043;-79
2023/12/17 10:58:22;;;;;;;9.52;8.52;;;;;;;;;;6213997;23;20012;-79
2023/12/17 11:00:50;;;;;;;10.07;9.05;;;;;;;;;;6212026;23;20023;-79
2023/12/17 11:03:21;;;;;;;10.20;7.72;;;;;;;;;;6162459;23;20378;-79
2023/12/17 11:05:55;;;;;;;10.32;9.02;;;;;;;;;;6212807;23;20035;-79
2023/12/17 11:08:24;;;;;;;9.88;8.70;;;;;;;;;;6197181;23;20019;-79
2023/12/17 11:10:57;;;;;;;9.70;8.65;;;;;;;;;;6187053;23;20017;-79
2023/12/17 11:13:28;;;;;;;9.70;8.82;;;;;;;;;;6161232;23;20032;-79
2023/12/17 11:15:57;;;;;;;12.30;11.00;;;;;;;;;;6210738;23;20032;-79
2023/12/17 11:18:41;;;;;;;12.57;10.63;;;;;;;;;;6212280;23;20043;-79
2023/12/17 11:21:14;;;;;;;14.40;11.27;;;;;;;;;;6187791;23;20028;-79
2023/12/17 11:23:43;;;;;;;11.60;9.85;;;;;;;;;;6213532;23;20016;-79
2023/12/17 11:26:13;;;;;;;11.82;9.85;;;;;;;;;;6186490;23;20024;-79
2023/12/17 11:28:45;;;;;;;17.20;9.85;;;;;;;;;;6186624;23;20352;-79
2023/12/17 11:31:15;;;;;;;9.55;8.65;;;;;;;;;;6223649;23;20024;-79
2023/12/17 11:33:43;;;;;;;9.40;8.13;;;;;;;;;;6211719;23;20024;-79
2023/12/17 11:36:12;;;;;;;12.82;8.80;;;;;;;;;;6162028;23;20483;-79
2023/12/17 11:38:41;;;;;;;10.63;9.38;;;;;;;;;;6224486;23;20064;-79
2023/12/17 11:41:10;;;;;;;10.10;8.73;;;;;;;;;;6198121;23;20020;-79
2023/12/17 11:43:38;;;;;;;8.85;7.35;;;;;;;;;;6213635;23;20344;-79
2023/12/17 11:46:11;;;;;;;10.80;9.00;;;;;;;;;;6162517;23;20031;-79
2023/12/17 11:48:42;;;;;;;10.55;9.10;;;;;;;;;;6224263;23;20348;-79
2023/12/17 11:51:24;;;;;;;11.15;9.57;;;;;;;;;;6224641;23;20478;-79
2023/12/17 11:53:54;;;;;;;11.52;10.30;;;;;;;;;;6224704;23;20016;-79
2023/12/17 11:56:28;;;;;;;10.95;9.70;;;;;;;;;;6188246;23;20455;-79
2023/12/17 11:58:56;;;;;;;9.07;8.15;;;;;;;;;;6163146;23;20016;-79
2023/12/17 12:01:24;;;;;;;11.02;8.63;;;;;;;;;;6198526;23;20035;-79
2023/12/17 12:03:57;;;;;;;11.02;9.05;;;;;;;;;;6225007;23;20016;-79
2023/12/17 12:06:27;;;;;;;11.38;10.10;;;;;;;;;;6192212;23;20027;-79
2023/12/17 12:08:54;;;;;;;10.07;8.80;;;;;;;;;;6215169;23;20013;-79
2023/12/17 12:11:32;;;;;;;12.50;9.43;;;;;;;;;;6188185;23;20487;-79
2023/12/17 12:14:04;;;;;;;10.25;8.38;;;;;;;;;;6164321;23;20364;-79
2023/12/17 12:16:40;;;;;;;12.20;10.55;;;;;;;;;;6162953;23;20016;-79
2023/12/17 12:19:07;;;;;;;10.73;9.43;;;;;;;;;;6198746;23;20008;-79
2023/12/17 12:21:34;;;;;;;10.15;8.98;;;;;;;;;;6188945;23;20016;-79
2023/12/17 12:24:03;;;;;;;10.02;8.02;;;;;;;;;;6188583;23;20020;-79
2023/12/17 12:26:33;;;;;;;11.20;10.00;;;;;;;;;;6187322;23;20013;-79
2023/12/17 12:29:02;;;;;;;11.27;8.50;;;;;;;;;;6187763;23;20009;-79
2023/12/17 12:31:31;;;;;;;13.65;9.05;;;;;;;;;;6198475;23;20012;-79
2023/12/17 12:34:04;;;;;;;10.43;9.00;;;;;;;;;;6224762;23;20019;-79
2023/12/17 12:36:46;;;;;;;14.52;10.30;;;;;;;;;;6162727;23;20103;-79
2023/12/17 12:39:14;;;;;;;14.07;10.18;;;;;;;;;;6224264;23;20013;-79
2023/12/17 12:41:44;;;;;;;9.43;8.43;;;;;;;;;;6188967;23;20482;-79
2023/12/17 12:44:16;;;;;;;11.85;8.98;;;;;;;;;;6188576;23;20024;-79
2023/12/17 12:46:48;;;;;;;13.48;10.90;;;;;;;;;;6216811;23;20013;-79
2023/12/17 12:49:17;;;;;;;11.38;9.63;;;;;;;;;;6163850;23;20012;-79
2023/12/17 12:51:44;;;;;;;11.50;9.13;;;;;;;;;;6226667;23;20017;-79
2023/12/17 12:54:14;;;;;;;13.45;9.55;;;;;;;;;;6190534;23;20028;-79
2023/12/17 12:56:43;;;;;;;12.07;10.48;;;;;;;;;;6190293;23;20071;-79
2023/12/17 12:59:11;;;;;;;11.60;9.43;;;;;;;;;;6189910;23;20023;-78
2023/12/17 13:01:40;;;;;;;11.70;9.27;;;;;;;;;;6216388;23;20020;-78
2023/12/17 13:04:07;;;;;;;9.40;8.50;;;;;;;;;;6217157;23;20036;-78
2023/12/17 13:06:36;;;;;;;10.00;8.90;;;;;;;;;;6165176;23;20020;-78
2023/12/17 13:09:07;;;;;;;9.93;8.93;;;;;;;;;;6165399;23;20020;-78
2023/12/17 13:11:39;;;;;;;9.80;8.52;;;;;;;;;;6216410;23;20016;-78
2023/12/17 13:14:08;;;;;;;14.05;9.50;;;;;;;;;;6191064;23;20016;-78
2023/12/17 13:16:36;;;;;;;9.30;7.68;;;;;;;;;;6219324;23;20012;-78
2023/12/17 13:19:05;;;;;;;13.85;9.73;;;;;;;;;;6190410;23;20009;-78
2023/12/17 13:21:37;;;;;;;9.85;8.85;;;;;;;;;;6216701;23;20024;-78
2023/12/17 13:24:08;;;;;;;9.18;8.07;;;;;;;;;;6200766;23;20018;-78
2023/12/17 13:26:37;;;;;;;16.67;9.38;;;;;;;;;;6215165;23;20016;-78
2023/12/17 13:29:07;;;;;;;8.38;7.35;;;;;;;;;;6200943;23;20013;-78
2023/12/17 13:31:39;;;;;;;11.32;8.02;;;;;;;;;;6201264;23;20016;-78
2023/12/17 13:34:06;;;;;;;10.27;8.85;;;;;;;;;;6189171;23;20013;-79
2023/12/17 13:36:37;;;;;;;9.90;8.00;;;;;;;;;;6162798;23;20035;-79
2023/12/17 13:39:06;;;;;;;8.73;7.82;;;;;;;;;;6162679;23;20027;-79
2023/12/17 13:41:36;;;;;;;10.60;9.45;;;;;;;;;;6212228;23;20016;-79
2023/12/17 13:44:03;;;;;;;10.63;8.07;;;;;;;;;;6161698;23;20020;-79
2023/12/17 13:46:33;;;;;;;10.68;8.00;;;;;;;;;;6216141;23;20013;-79
2023/12/17 13:49:00;;;;;;;10.55;8.88;;;;;;;;;;6216832;23;20008;-79
2023/12/17 13:51:27;;;;;;;10.30;7.47;;;;;;;;;;6190443;23;20021;-81
2023/12/17 13:53:58;;;;;;;10.70;8.52;;;;;;;;;;6199212;23;20103;-80
2023/12/17 13:56:28;;;;;;;10.10;8.52;;;;;;;;;;6214843;23;20020;-79
2023/12/17 13:59:00;;;;;;;11.45;8.25;;;;;;;;;;6226720;23;20096;-79
2023/12/17 14:01:29;;;;;;;11.82;7.85;;;;;;;;;;6217158;23;20019;-79
2023/12/17 14:03:58;;;;;;;10.55;8.77;;;;;;;;;;6190597;23;20050;-79
2023/12/17 14:06:26;;;;;;;14.77;8.90;;;;;;;;;;6165911;23;20031;-79
2023/12/17 14:08:54;;;;;;;9.13;7.95;;;;;;;;;;6210191;22;20023;-79
2023/12/17 14:11:28;;;;;;;10.77;9.30;;;;;;;;;;6166068;23;20035;-79
2023/12/17 14:13:56;;;;;;;11.70;10.00;;;;;;;;;;6191027;23;20035;-79
2023/12/17 14:16:28;;;;;;;9.63;8.55;;;;;;;;;;6202671;23;20028;-79
2023/12/17 14:18:55;;;;;;;11.07;8.93;;;;;;;;;;6142898;23;20021;-81
2023/12/17 14:21:25;;;;;;;11.35;9.60;;;;;;;;;;6165108;23;20021;-82
2023/12/17 14:23:54;;;;;;;11.65;9.55;;;;;;;;;;6163003;23;20021;-82
2023/12/17 14:26:21;;;;;;;13.05;8.27;;;;;;;;;;6163314;23;20021;-82
2023/12/17 14:28:50;;;;;;;10.90;9.80;;;;;;;;;;6164627;23;20024;-82
2023/12/17 14:31:17;;;;;;;11.63;8.88;;;;;;;;;;6162607;23;20017;-81
2023/12/17 14:33:47;;;;;;;12.23;10.13;;;;;;;;;;6190148;23;20368;-82
2023/12/17 14:36:17;;;;;;;11.32;9.43;;;;;;;;;;6139193;23;20554;-82
2023/12/17 14:38:44;;;;;;;11.70;9.43;;;;;;;;;;6164211;23;20513;-82
2023/12/17 14:41:13;;;;;;;13.77;9.25;;;;;;;;;;6211216;23;20020;-82
2023/12/17 14:43:43;;;;;;;10.65;9.48;;;;;;;;;;6152655;23;20035;-82
2023/12/17 14:46:12;;;;;;;10.57;8.35;;;;;;;;;;6175725;23;20029;-82
2023/12/17 14:48:39;;;;;;;13.25;9.93;;;;;;;;;;6176076;23;20027;-82
2023/12/17 14:51:07;;;;;;;13.32;11.60;;;;;;;;;;6176623;23;20025;-81
2023/12/17 14:53:37;;;;;;;13.25;10.13;;;;;;;;;;6204026;23;20027;-81
2023/12/17 14:56:08;;;;;;;10.60;9.50;;;;;;;;;;6152835;23;20031;-81
2023/12/17 14:58:39;;;;;;;10.98;9.90;;;;;;;;;;6153737;23;20017;-81
2023/12/17 15:01:06;;;;;;;13.05;10.90;;;;;;;;;;6151296;23;20021;-81