Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:07;;;;;;;16.27;7.53;;;3.70;95.20;;;;;;4161564;28;20918;-59
2023/03/14 00:02:09;;;;;;;14.10;7.10;;;3.70;95.30;;;;;;4159777;28;20275;-61
2023/03/14 00:04:10;;;;;;;14.67;7.30;;;3.70;95.30;;;;;;4161066;28;20279;-62
2023/03/14 00:06:11;;;;;;;14.00;7.33;;;3.70;95.40;;;;;;4160255;28;20251;-65
2023/03/14 00:08:12;;;;;;;15.03;7.53;;;3.70;95.60;;;;;;4160667;28;20368;-68
2023/03/14 00:10:15;;;;;;;14.23;6.70;;;3.60;95.70;;;;;;4160556;28;20262;-62
2023/03/14 00:12:16;;;;;;;14.30;6.93;;;3.50;95.90;;;;;;4160597;28;20753;-67
2023/03/14 00:14:17;;;;;;;11.27;6.13;;;3.50;96.00;;;;;;4160692;28;20266;-63
2023/03/14 00:16:19;;;;;;;12.40;5.90;;;3.50;96.00;;;;;;4160452;28;20267;-63
2023/03/14 00:18:20;;;;;;;12.70;6.83;;;3.40;96.30;;;;;;4161082;28;20337;-62
2023/03/14 00:20:21;;;;;;;14.37;6.87;;;3.40;96.50;;;;;;4160093;28;20309;-67
2023/03/14 00:22:22;;;;;;;14.00;6.83;;;3.30;97.00;;;;;;4161174;28;20621;-66
2023/03/14 00:24:23;;;;;;;12.90;6.83;;;3.20;97.30;;;;;;4162666;28;20313;-66
2023/03/14 00:26:24;;;;;;;12.57;7.60;;;3.00;97.80;;;;;;4163650;28;20395;-62
2023/03/14 00:28:26;;;;;;;14.33;7.93;;;2.90;97.90;;;;;;4162752;28;20274;-64
2023/03/14 00:30:27;;;;;;;13.20;7.57;;;2.90;98.10;;;;;;4163917;28;20263;-63
2023/03/14 00:32:29;;;;;;;11.07;6.10;;;2.90;98.60;;;;;;4162867;28;20814;-65
2023/03/14 00:34:31;;;;;;;11.00;6.83;;;2.80;98.80;;;;;;4164047;28;20259;-63
2023/03/14 00:36:32;;;;;;;12.20;6.27;;;2.90;98.70;;;;;;4162935;28;20699;-65
2023/03/14 00:38:33;;;;;;;13.40;7.33;;;2.80;98.70;;;;;;4163665;28;20279;-62
2023/03/14 00:40:39;;;;;;;13.30;7.37;;;2.80;98.90;;;;;;4162854;28;20762;-63
2023/03/14 00:42:40;;;;;;;12.73;6.90;;;2.80;99.10;;;;;;4163399;28;20266;-61
2023/03/14 00:44:41;;;;;;;12.57;6.97;;;2.80;98.80;;;;;;4163070;28;20321;-63
2023/03/14 00:46:42;;;;;;;12.13;7.20;;;2.90;98.80;;;;;;4162977;28;20267;-63
2023/03/14 00:48:45;;;;;;;18.93;8.73;;;2.90;98.50;;;;;;4163665;28;20279;-62
2023/03/14 00:50:47;;;;;;;22.13;9.43;;;2.90;99.10;;;;;;4162489;28;20581;-62
2023/03/14 00:52:48;;;;;;;22.07;10.17;;;3.00;99.00;;;;;;4163722;28;20325;-62
2023/03/14 00:54:49;;;;;;;24.10;9.03;;;3.00;98.80;;;;;;4162423;28;20275;-62
2023/03/14 00:56:50;;;;;;;17.07;8.00;;;3.00;98.90;;;;;;4163302;28;20693;-62
2023/03/14 00:58:55;;;;;;;17.23;9.47;;;3.10;99.20;;;;;;4162441;28;20301;-62
2023/03/14 01:00:56;;;;;;;21.57;9.57;;;3.10;98.80;;;;;;4163263;28;20652;-62
2023/03/14 01:02:58;;;;;;;25.67;9.17;;;3.10;98.90;;;;;;4162003;28;20270;-61
2023/03/14 01:04:59;;;;;;;19.63;9.07;;;3.10;99.30;;;;;;4163667;28;20738;-65
2023/03/14 01:07:00;;;;;;;18.57;8.77;;;3.10;99.30;;;;;;4162236;28;20298;-64
2023/03/14 01:09:01;;;;;;;18.77;9.20;;;3.20;99.20;;;;;;4163468;28;20287;-67
2023/03/14 01:11:12;;;;;;;20.27;9.00;;;3.10;99.30;;;;;;4162420;28;20293;-62
2023/03/14 01:13:13;;;;;;;31.35;10.02;;;3.20;99.30;;;;;;4162843;28;20309;-63
2023/03/14 01:15:15;;;;;;;17.67;8.30;;;3.20;99.40;;;;;;4162991;28;20099;-61
2023/03/14 01:17:16;;;;;;;24.47;9.63;;;3.20;99.70;;;;;;4162921;28;20263;-61
2023/03/14 01:19:17;;;;;;;19.00;8.57;;;3.20;99.20;;;;;;4162550;28;21047;-62
2023/03/14 01:21:27;;;;;;;19.33;9.10;;;3.20;99.60;;;;;;4162090;28;20294;-67
2023/03/14 01:23:28;;;;;;;28.90;10.68;;;3.20;99.40;;;;;;4162254;28;20295;-62
2023/03/14 01:25:30;;;;;;;22.60;9.60;;;3.30;99.50;;;;;;4162427;28;20041;-62
2023/03/14 01:27:31;;;;;;;25.47;10.93;;;3.30;99.50;;;;;;4162585;28;20341;-62
2023/03/14 01:29:32;;;;;;;23.30;10.07;;;3.30;99.60;;;;;;4161648;28;21032;-64
2023/03/14 01:31:33;;;;;;;21.27;9.70;;;3.30;99.80;;;;;;4163212;28;20259;-63
2023/03/14 01:33:34;;;;;;;18.80;9.03;;;3.30;99.80;;;;;;4161346;28;20449;-65
2023/03/14 01:35:35;;;;;;;15.60;8.67;;;3.30;99.90;;;;;;4162219;28;20332;-63
2023/03/14 01:37:36;;;;;;;15.17;7.93;;;3.30;99.90;;;;;;4161618;28;20316;-63
2023/03/14 01:39:38;;;;;;;15.30;8.13;;;3.30;99.90;;;;;;4163038;28;20348;-61
2023/03/14 01:41:39;;;;;;;14.07;7.10;;;3.30;99.90;;;;;;4161484;28;20778;-62
2023/03/14 01:43:41;;;;;;;14.07;7.37;;;3.30;99.90;;;;;;4162679;28;20332;-63
2023/03/14 01:46:04;;;;;;;15.80;9.20;;;3.30;99.90;;;;;;4162277;28;20976;-64
2023/03/14 01:48:05;;;;;;;13.90;7.07;;;3.30;99.90;;;;;;4162846;28;20701;-63
2023/03/14 01:50:11;;;;;;;16.93;8.73;;;3.30;99.90;;;;;;4160138;28;20326;-62
2023/03/14 01:52:21;;;;;;;17.23;8.60;;;3.30;99.90;;;;;;4162358;28;20773;-63
2023/03/14 01:54:25;;;;;;;13.30;7.60;;;3.30;99.90;;;;;;4161430;28;20320;-64
2023/03/14 01:56:26;;;;;;;17.80;8.60;;;3.30;99.90;;;;;;4162342;28;20427;-68
2023/03/14 01:58:31;;;;;;;16.13;8.43;;;3.30;99.90;;;;;;4161562;28;20274;-63
2023/03/14 02:00:32;;;;;;;16.37;7.80;;;3.40;99.90;;;;;;4162259;28;20254;-66
2023/03/14 02:02:34;;;;;;;11.53;6.40;;;3.40;99.90;;;;;;4161686;28;20271;-62
2023/03/14 02:04:36;;;;;;;16.33;6.90;;;3.40;99.90;;;;;;4161735;28;20279;-65
2023/03/14 02:07:00;;;;;;;19.57;7.63;;;3.40;99.90;;;;;;4162200;28;20271;-65
2023/03/14 02:09:01;;;;;;;19.80;7.60;;;3.40;99.90;;;;;;4160227;28;20329;-62
2023/03/14 02:11:03;;;;;;;14.70;8.17;;;3.50;99.90;;;;;;4161955;28;20254;-61
2023/03/14 02:13:05;;;;;;;16.37;8.57;;;3.40;99.90;;;;;;4161486;28;20731;-63
2023/03/14 02:15:07;;;;;;;13.47;6.93;;;3.40;99.90;;;;;;4162500;28;20282;-61
2023/03/14 02:17:08;;;;;;;14.47;7.50;;;3.50;99.90;;;;;;4160546;28;20718;-60
2023/03/14 02:19:12;;;;;;;12.90;6.93;;;3.40;99.90;;;;;;4162412;28;20263;-63
2023/03/14 02:21:25;;;;;;;13.77;7.10;;;3.40;99.90;;;;;;4160718;28;20333;-62
2023/03/14 02:23:48;;;;;;;14.33;7.10;;;3.50;99.90;;;;;;4161899;28;20762;-65
2023/03/14 02:26:03;;;;;;;15.10;7.23;;;3.40;99.90;;;;;;4161171;28;20263;-62
2023/03/14 02:28:05;;;;;;;16.73;9.37;;;3.40;99.90;;;;;;4161822;28;20291;-63
2023/03/14 02:30:13;;;;;;;14.37;8.33;;;3.40;99.90;;;;;;4160978;28;20758;-62
2023/03/14 02:32:16;;;;;;;15.10;7.63;;;3.30;99.90;;;;;;4160945;28;20274;-63
2023/03/14 02:34:17;;;;;;;16.13;8.63;;;3.30;99.90;;;;;;4161144;28;20329;-61
2023/03/14 02:36:20;;;;;;;14.03;8.47;;;3.30;99.90;;;;;;4162083;28;20286;-62
2023/03/14 02:38:44;;;;;;;16.33;8.47;;;3.30;99.90;;;;;;4160934;28;20309;-63
2023/03/14 02:40:45;;;;;;;14.53;7.50;;;3.20;99.90;;;;;;4162158;28;20263;-63
2023/03/14 02:42:46;;;;;;;16.00;7.87;;;3.20;99.90;;;;;;4160784;28;20274;-59
2023/03/14 02:44:53;;;;;;;20.40;9.63;;;3.20;99.90;;;;;;4162160;28;20282;-63
2023/03/14 02:46:54;;;;;;;17.63;8.90;;;3.10;99.90;;;;;;4160942;28;20268;-64
2023/03/14 02:49:06;;;;;;;22.83;9.87;;;3.10;99.90;;;;;;4161790;28;20824;-62
2023/03/14 02:51:07;;;;;;;20.20;10.07;;;3.00;99.90;;;;;;4160750;28;20254;-63
2023/03/14 02:53:09;;;;;;;24.57;10.63;;;3.00;99.90;;;;;;4160558;28;20690;-62
2023/03/14 02:55:10;;;;;;;18.60;9.83;;;3.00;99.90;;;;;;4160479;28;20267;-62
2023/03/14 02:57:11;;;;;;;24.33;12.07;;;3.00;99.90;;;;;;4161895;28;20670;-62
2023/03/14 02:59:12;;;;;;;28.07;13.07;;;3.00;99.90;;;;;;4160234;28;20278;-62
2023/03/14 03:01:13;;;;;;;29.00;13.57;;;2.90;99.90;;;;;;4161224;28;20761;-60
2023/03/14 03:03:15;;;;;;;31.00;15.37;;;2.90;99.90;;;;;;4160840;28;20263;-61
2023/03/14 03:05:16;;;;;;;36.87;13.70;;;2.90;99.90;;;;;;4161155;28;20259;-62
2023/03/14 03:07:17;;;;;;;32.67;12.90;;;2.80;99.90;;;;;;4160905;28;20337;-62
2023/03/14 03:09:18;;;;;;;24.33;13.10;;;2.80;99.90;;;;;;4160768;28;20312;-61
2023/03/14 03:11:19;;;;;;;30.97;14.17;;;2.80;99.90;;;;;;4161409;28;20313;-63
2023/03/14 03:13:21;;;;;;;33.20;14.83;;;2.70;99.90;;;;;;4160397;28;20275;-63
2023/03/14 03:15:22;;;;;;;34.63;14.13;;;2.70;99.90;;;;;;4162211;28;20670;-61
2023/03/14 03:17:24;;;;;;;38.10;15.43;;;2.60;99.90;;;;;;4160606;28;20263;-64
2023/03/14 03:19:25;;;;;;;34.13;15.83;;;2.40;99.90;;;;;;4161617;28;20643;-61
2023/03/14 03:21:26;;;;;;;31.17;14.70;;;2.30;99.90;;;;;;4160291;28;20259;-61
2023/03/14 03:23:27;;;;;;;32.70;15.40;;;2.30;99.90;;;;;;4161558;28;20279;-64
2023/03/14 03:25:29;;;;;;;33.47;15.90;;;2.20;99.90;;;;;;4160502;28;20271;-65
2023/03/14 03:27:35;;;;;;;36.63;16.77;;;2.20;99.90;;;;;;4161246;28;20770;-63
2023/03/14 03:29:36;;;;;;;28.97;13.80;;;2.20;99.90;;;;;;4160249;28;20735;-65
2023/03/14 03:31:38;;;;;;;30.83;14.53;;;2.20;99.90;;;;;;4161431;28;20270;-63
2023/03/14 03:33:39;;;;;;;30.70;16.10;;;2.20;99.90;;;;;;4160679;28;20806;-61
2023/03/14 03:35:50;;;;;;;39.60;15.07;;;2.20;99.90;;;;;;4161206;28;20734;-63
2023/03/14 03:37:51;;;;;;;;;;;2.30;99.90;;;;;;4161149;28;20308;-62
2023/03/14 03:39:52;;;;;;;;;;;2.20;99.90;;;;;;4161464;28;19908;-67
2023/03/14 03:41:53;;;;;;;30.13;13.57;;;2.20;99.90;;;;;;4161132;28;20308;-61
2023/03/14 03:43:54;;;;;;;31.87;14.97;;;2.20;99.90;;;;;;4160413;28;20030;-65
2023/03/14 03:45:56;;;;;;;32.23;14.33;;;2.20;99.90;;;;;;4161720;28;20274;-67
2023/03/14 03:47:57;;;;;;;32.17;13.77;;;2.20;99.90;;;;;;4159983;28;20333;-61
2023/03/14 03:49:58;;;;;;;37.93;15.63;;;2.20;99.90;;;;;;4161379;28;20599;-61
2023/03/14 03:52:00;;;;;;;26.40;12.20;;;2.20;99.90;;;;;;4160255;28;20267;-62
2023/03/14 03:54:01;;;;;;;27.50;13.97;;;2.10;99.90;;;;;;4161315;28;20341;-63
2023/03/14 03:56:02;;;;;;;30.93;13.73;;;2.20;99.90;;;;;;4160265;28;20309;-62
2023/03/14 03:58:03;;;;;;;36.43;15.20;;;2.10;99.90;;;;;;4162425;28;20344;-62
2023/03/14 04:00:07;;;;;;;33.70;15.70;;;2.20;99.90;;;;;;4163368;28;20271;-63
2023/03/14 04:02:08;;;;;;;34.43;15.17;;;2.10;99.90;;;;;;4164273;28;20271;-62
2023/03/14 04:04:09;;;;;;;44.93;15.10;;;2.20;99.90;;;;;;4163103;28;20316;-62
2023/03/14 04:06:14;;;;;;;40.77;15.13;;;2.10;99.90;;;;;;4163641;28;20919;-61
2023/03/14 04:08:15;;;;;;;33.60;15.27;;;2.10;99.90;;;;;;4163248;28;20290;-62
2023/03/14 04:10:16;;;;;;;29.80;13.30;;;2.10;99.90;;;;;;4163846;28;20271;-64
2023/03/14 04:12:17;;;;;;;32.20;14.73;;;2.10;99.90;;;;;;4163600;28;20255;-63
2023/03/14 04:14:18;;;;;;;31.87;14.10;;;2.10;99.90;;;;;;4163342;28;21098;-63
2023/03/14 04:16:22;;;;;;;24.00;12.43;;;2.10;99.90;;;;;;4164048;28;20305;-62
2023/03/14 04:18:26;;;;;;;28.53;13.00;;;2.10;99.90;;;;;;4163018;28;20282;-63
2023/03/14 04:20:28;;;;;;;27.77;12.60;;;2.10;99.90;;;;;;4163975;28;20275;-63
2023/03/14 04:22:29;;;;;;;35.87;14.63;;;2.10;99.90;;;;;;4162786;28;20266;-62
2023/03/14 04:24:30;;;;;;;27.33;13.13;;;2.10;99.90;;;;;;4164066;28;20738;-62
2023/03/14 04:26:31;;;;;;;34.53;15.00;;;2.20;99.90;;;;;;4162800;28;20737;-62
2023/03/14 04:28:32;;;;;;;46.90;14.97;;;2.10;99.90;;;;;;4163786;28;20325;-64
2023/03/14 04:30:34;;;;;;;30.80;12.77;;;2.10;99.90;;;;;;4162821;28;20337;-63
2023/03/14 04:32:35;;;;;;;30.03;12.20;;;2.20;99.90;;;;;;4163879;28;20305;-64
2023/03/14 04:34:36;;;;;;;34.00;12.13;;;2.20;99.90;;;;;;4162425;28;20763;-64
2023/03/14 04:36:37;;;;;;;30.80;12.93;;;2.20;99.90;;;;;;4163374;28;20305;-64
2023/03/14 04:38:39;;;;;;;24.07;11.37;;;2.20;99.90;;;;;;4162806;28;20317;-63
2023/03/14 04:40:41;;;;;;;33.00;12.93;;;2.20;99.90;;;;;;4162815;28;20278;-69
2023/03/14 04:42:42;;;;;;;21.73;11.00;;;2.20;99.90;;;;;;4161132;28;20275;-61
2023/03/14 04:44:43;;;;;;;22.30;12.40;;;2.20;99.90;;;;;;4162406;28;20336;-63
2023/03/14 04:46:44;;;;;;;22.17;10.10;;;2.20;99.90;;;;;;4163282;28;20270;-61
2023/03/14 04:48:46;;;;;;;24.93;11.23;;;2.20;99.90;;;;;;4161874;28;20298;-63
2023/03/14 04:50:47;;;;;;;25.63;10.10;;;2.20;99.90;;;;;;4162935;28;20360;-62
2023/03/14 04:52:49;;;;;;;19.33;8.97;;;2.20;99.90;;;;;;4162274;28;20738;-63
2023/03/14 04:54:50;;;;;;;21.20;9.40;;;2.20;99.90;;;;;;4162823;28;20291;-62
2023/03/14 04:56:51;;;;;;;24.57;10.03;;;2.30;99.90;;;;;;4162131;28;20837;-61
2023/03/14 04:58:52;;;;;;;31.97;10.90;;;2.30;99.90;;;;;;4163384;28;20286;-62
2023/03/14 05:00:53;;;;;;;17.87;9.73;;;2.30;99.90;;;;;;4161979;28;20283;-66
2023/03/14 05:02:54;;;;;;;17.13;9.87;;;2.40;99.90;;;;;;4163275;28;20270;-60
2023/03/14 05:04:55;;;;;;;20.80;9.63;;;2.40;99.90;;;;;;4161989;28;20255;-60
2023/03/14 05:06:56;;;;;;;21.33;10.23;;;2.50;99.90;;;;;;4163058;28;20270;-67
2023/03/14 05:08:57;;;;;;;16.60;9.03;;;2.60;99.90;;;;;;4160819;28;20303;-61
2023/03/14 05:10:59;;;;;;;21.63;9.50;;;2.70;99.90;;;;;;4157488;28;20271;-63
2023/03/14 05:13:00;;;;;;;21.57;9.83;;;2.90;99.90;;;;;;4154079;28;20420;-63
2023/03/14 05:15:01;;;;;;;19.47;10.67;;;3.10;99.90;;;;;;4162102;28;20738;-62
2023/03/14 05:17:02;;;;;;;24.63;11.07;;;3.30;99.90;;;;;;4153358;28;20400;-61
2023/03/14 05:19:03;;;;;;;22.97;10.73;;;3.60;99.90;;;;;;4152323;28;20352;-62
2023/03/14 05:21:05;;;;;;;28.73;11.53;;;4.10;99.90;;;;;;4162526;28;20717;-62
2023/03/14 05:23:06;;;;;;;28.67;12.30;;;4.40;99.90;;;;;;4161784;28;20282;-60
2023/03/14 05:25:08;;;;;;;23.50;12.77;;;4.70;99.90;;;;;;4163045;28;20270;-62
2023/03/14 05:27:09;;;;;;;17.20;10.20;;;4.90;99.90;;;;;;4161582;28;20275;-62
2023/03/14 05:29:10;;;;;;;20.07;9.97;;;5.00;99.90;;;;;;4162055;28;20283;-63
2023/03/14 05:31:11;;;;;;;24.20;12.67;;;5.00;99.90;;;;;;4161316;28;20274;-62
2023/03/14 05:33:12;;;;;;;23.33;13.00;;;5.20;99.90;;;;;;4158075;28;20337;-62
2023/03/14 05:35:13;;;;;;;28.50;12.20;;;5.40;99.90;;;;;;4161188;28;20270;-61
2023/03/14 05:37:15;;;;;;;22.90;11.47;;;5.40;99.90;;;;;;4162966;28;20283;-62
2023/03/14 05:39:16;;;;;;;23.57;12.33;;;5.60;99.90;;;;;;4152625;28;20821;-63
2023/03/14 05:41:17;;;;;;;18.00;10.67;;;6.00;99.90;;;;;;4145898;28;20042;-60
2023/03/14 05:43:18;;;;;;;20.70;9.40;;;6.30;99.90;;;;;;4145545;28;20034;-63
2023/03/14 05:45:19;;;;;;;13.17;8.10;;;6.30;99.90;;;;;;4145877;28;20693;-62
2023/03/14 05:47:20;;;;;;;21.07;10.47;;;6.30;99.90;;;;;;4160816;28;20535;-66
2023/03/14 05:49:22;;;;;;;16.97;8.57;;;6.30;99.70;;;;;;4161069;28;20095;-63
2023/03/14 05:51:23;;;;;;;14.50;8.23;;;6.40;99.90;;;;;;4162312;28;20025;-63
2023/03/14 05:53:24;;;;;;;13.93;7.80;;;6.30;99.90;;;;;;4161519;28;20055;-65
2023/03/14 05:55:25;;;;;;;15.80;8.40;;;6.50;99.90;;;;;;4162123;28;20101;-60
2023/03/14 05:57:26;;;;;;;17.33;8.83;;;6.40;99.60;;;;;;4161138;28;20088;-62
2023/03/14 05:59:28;;;;;;;19.27;9.97;;;6.30;99.90;;;;;;4162243;28;20088;-61
2023/03/14 06:01:29;;;;;;;21.77;10.47;;;6.30;99.90;;;;;;4161301;28;20076;-61
2023/03/14 06:03:31;;;;;;;19.20;9.80;;;6.30;99.90;;;;;;4161078;28;20107;-62
2023/03/14 06:05:32;;;;;;;26.47;9.77;;;6.20;99.90;;;;;;4160607;28;20103;-62
2023/03/14 06:07:33;;;;;;;15.80;9.63;;;6.10;99.90;;;;;;4162246;28;20025;-62
2023/03/14 06:09:34;;;;;;;30.67;13.63;;;6.20;99.90;;;;;;4160751;28;20045;-62
2023/03/14 06:11:36;;;;;;;41.03;20.27;;;6.10;99.90;;;;;;4161841;28;20030;-61
2023/03/14 06:13:37;;;;;;;37.87;19.23;;;6.10;99.90;;;;;;4160881;28;20457;-61
2023/03/14 06:15:38;;;;;;;28.60;14.47;;;6.20;99.90;;;;;;4161611;28;20148;-65
2023/03/14 06:17:39;;;;;;;35.40;14.77;;;6.40;99.90;;;;;;4161401;28;20041;-64
2023/03/14 06:19:40;;;;;;;28.70;13.53;;;6.70;99.90;;;;;;4160866;28;20037;-62
2023/03/14 06:21:41;;;;;;;29.20;14.07;;;7.00;99.60;;;;;;4161428;28;20056;-62
2023/03/14 06:23:42;;;;;;;25.37;14.33;;;7.30;99.30;;;;;;4161041;28;20025;-61
2023/03/14 06:25:43;;;;;;;21.97;12.17;;;7.60;99.00;;;;;;4161364;28;20038;-62
2023/03/14 06:27:44;;;;;;;26.83;12.07;;;7.90;98.60;;;;;;4160337;28;20473;-62
2023/03/14 06:29:46;;;;;;;27.40;12.00;;;8.40;98.20;;;;;;4160053;28;20087;-63
2023/03/14 06:31:47;;;;;;;23.57;11.23;;;8.70;97.50;;;;;;4160271;28;20067;-62
2023/03/14 06:33:48;;;;;;;24.73;11.30;;;8.70;97.20;;;;;;4161993;28;20188;-61
2023/03/14 06:35:49;;;;;;;22.23;10.80;;;8.50;97.00;;;;;;4160427;28;20122;-63
2023/03/14 06:37:50;;;;;;;21.27;11.47;;;8.70;97.10;;;;;;4161858;28;20037;-64
2023/03/14 06:39:51;;;;;;;20.73;10.30;;;8.90;96.90;;;;;;4160430;28;20041;-65
2023/03/14 06:41:52;;;;;;;23.23;11.40;;;9.00;96.50;;;;;;4161597;28;20080;-63
2023/03/14 06:43:54;;;;;;;20.93;10.73;;;8.80;96.10;;;;;;4160140;28;20037;-66
2023/03/14 06:45:55;;;;;;;22.27;10.97;;;8.90;96.30;;;;;;4161246;28;20042;-61
2023/03/14 06:47:56;;;;;;;23.13;10.40;;;8.80;96.20;;;;;;4160698;28;20087;-63
2023/03/14 06:49:57;;;;;;;20.57;10.13;;;9.10;96.20;;;;;;4160325;28;20046;-65
2023/03/14 06:51:58;;;;;;;20.70;9.50;;;9.40;95.70;;;;;;4146111;28;20029;-60
2023/03/14 06:53:59;;;;;;;22.33;9.50;;;9.80;95.30;;;;;;4148139;28;20458;-65
2023/03/14 06:56:00;;;;;;;24.23;10.20;;;10.00;94.90;;;;;;4151980;28;20038;-62
2023/03/14 06:58:02;;;;;;;21.53;9.30;;;10.30;94.30;;;;;;4145377;28;20155;-74
2023/03/14 07:00:04;;;;;;;20.87;9.40;;;9.80;94.00;;;;;;4148975;28;20818;-59
2023/03/14 07:02:10;;;;;;;15.43;8.80;;;9.50;94.20;;;;;;4140745;28;20030;-55
2023/03/14 07:04:12;;;;;;;17.43;8.10;;;9.60;94.50;;;;;;4149065;28;20041;-66
2023/03/14 07:06:13;;;;;;;17.63;7.33;;;9.40;94.20;;;;;;4163558;28;20430;-65
2023/03/14 07:08:14;;;;;;;12.67;7.77;;;9.30;94.00;;;;;;4177129;28;20037;-60
2023/03/14 07:10:15;;;;;;;15.93;7.83;;;9.10;94.20;;;;;;4167611;28;20496;-62
2023/03/14 07:12:16;;;;;;;15.00;7.30;;;9.00;94.50;;;;;;4177215;28;20435;-60
2023/03/14 07:14:18;;;;;;;13.23;7.97;;;9.00;94.50;;;;;;4176343;28;20095;-61
2023/03/14 07:16:19;;;;;;;14.10;7.63;;;9.00;94.60;;;;;;4178123;28;20036;-71
2023/03/14 07:18:20;;;;;;;14.33;7.30;;;9.10;94.50;;;;;;4154021;28;20042;-65
2023/03/14 07:20:23;;;;;;;11.70;6.13;;;9.10;94.50;;;;;;4160318;28;20021;-68
2023/03/14 07:22:24;;;;;;;19.73;7.80;;;9.30;94.40;;;;;;4152619;28;20056;-59
2023/03/14 07:24:25;;;;;;;14.80;7.77;;;9.50;94.40;;;;;;4147569;28;20026;-69
2023/03/14 07:26:26;;;;;;;16.30;7.00;;;9.80;94.00;;;;;;4157265;28;20029;-60
2023/03/14 07:28:27;;;;;;;19.23;7.67;;;10.40;93.30;;;;;;4158812;28;20123;-61
2023/03/14 07:30:29;;;;;;;13.60;6.50;;;10.60;92.60;;;;;;4158773;28;20057;-65
2023/03/14 07:32:30;;;;;;;9.47;6.17;;;10.70;92.00;;;;;;4160043;28;20045;-61
2023/03/14 07:34:31;;;;;;;10.13;6.13;;;10.50;91.80;;;;;;4164309;28;20037;-62
2023/03/14 07:36:32;;;;;;;17.73;7.37;;;10.30;91.60;;;;;;4162161;28;20033;-64
2023/03/14 07:38:33;;;;;;;15.37;7.00;;;10.10;91.60;;;;;;4163316;28;20026;-64
2023/03/14 07:40:34;;;;;;;10.20;5.73;;;10.20;91.80;;;;;;4162992;28;20353;-65
2023/03/14 07:42:35;;;;;;;12.47;5.53;;;10.30;91.50;;;;;;4163145;28;20041;-63
2023/03/14 07:44:37;;;;;;;13.63;6.23;;;10.40;91.60;;;;;;4162527;28;20548;-61
2023/03/14 07:46:38;;;;;;;17.67;5.97;;;10.60;91.10;;;;;;4163885;28;20071;-61
2023/03/14 07:48:40;;;;;;;8.67;4.93;;;10.60;90.80;;;;;;4163051;28;20393;-65
2023/03/14 07:50:41;;;;;;;8.53;4.83;;;10.50;90.50;;;;;;4163196;28;20030;-73
2023/03/14 07:52:42;;;;;;;8.47;5.60;;;10.50;90.20;;;;;;4163612;28;20025;-63
2023/03/14 07:54:43;;;;;;;12.03;6.07;;;10.40;90.30;;;;;;4160306;28;20696;-63
2023/03/14 07:56:44;;;;;;;14.30;5.83;;;10.30;90.60;;;;;;4162240;28;20041;-67
2023/03/14 07:58:46;;;;;;;9.03;5.37;;;10.50;90.80;;;;;;4167079;28;20436;-62
2023/03/14 08:00:47;;;;;;;10.13;4.90;;;10.70;90.70;;;;;;4163795;28;20041;-62
2023/03/14 08:02:48;;;;;;;10.33;5.40;;;10.90;90.00;;;;;;4163361;28;20021;-62
2023/03/14 08:04:50;;;;;;;8.33;4.93;;;11.00;89.50;;;;;;4163898;28;20025;-63
2023/03/14 08:06:52;;;;;;;11.70;4.60;;;11.20;89.40;;;;;;4162482;28;20319;-67
2023/03/14 08:08:53;;;;;;;8.10;4.63;;;11.50;87.50;;;;;;4155937;28;20057;-64
2023/03/14 08:10:54;;;;;;;6.20;4.33;;;11.50;87.00;;;;;;4146577;28;20038;-61
2023/03/14 08:12:57;;;;;;;11.73;5.00;;;11.40;87.00;;;;;;4147468;28;20095;-69
2023/03/14 08:14:59;;;;;;;10.03;4.73;;;11.50;86.40;;;;;;4146806;28;20017;-69
2023/03/14 08:17:00;;;;;;;10.13;4.57;;;11.60;86.30;;;;;;4147625;28;20097;-63
2023/03/14 08:19:01;;;;;;;9.23;4.90;;;11.70;86.20;;;;;;4146381;28;20087;-62
2023/03/14 08:21:02;;;;;;;12.43;5.43;;;11.70;85.90;;;;;;4158322;28;20033;-63
2023/03/14 08:23:04;;;;;;;17.03;5.70;;;11.80;86.70;;;;;;4150320;28;20084;-63
2023/03/14 08:25:05;;;;;;;9.13;4.90;;;11.90;86.30;;;;;;4162887;28;20048;-63
2023/03/14 08:27:06;;;;;;;8.57;4.60;;;11.70;86.00;;;;;;4162907;28;20033;-64
2023/03/14 08:29:08;;;;;;;9.07;4.90;;;11.40;85.90;;;;;;4160170;28;20107;-62
2023/03/14 08:31:09;;;;;;;9.70;4.80;;;11.40;86.50;;;;;;4163688;28;20072;-70
2023/03/14 08:33:10;;;;;;;9.80;4.87;;;11.50;86.80;;;;;;4162274;28;20042;-66
2023/03/14 08:35:12;;;;;;;8.00;4.17;;;11.60;86.70;;;;;;4163704;28;20500;-72
2023/03/14 08:37:13;;;;;;;9.90;4.33;;;11.70;86.50;;;;;;4153708;28;20026;-72
2023/03/14 08:39:14;;;;;;;14.10;5.77;;;11.60;86.40;;;;;;4159364;28;20026;-66
2023/03/14 08:41:15;;;;;;;15.60;4.50;;;11.50;86.60;;;;;;4145112;28;20096;-66
2023/03/14 08:43:16;;;;;;;13.13;4.43;;;11.50;86.70;;;;;;4161938;28;20041;-62
2023/03/14 08:45:18;;;;;;;9.43;4.80;;;11.60;86.30;;;;;;4162144;28;20029;-72
2023/03/14 08:47:19;;;;;;;12.13;4.37;;;11.70;85.60;;;;;;4162938;28;20477;-65
2023/03/14 08:49:21;;;;;;;7.47;4.63;;;11.80;85.20;;;;;;4146127;28;20042;-67
2023/03/14 08:51:22;;;;;;;9.60;5.10;;;11.90;84.90;;;;;;4146497;28;20041;-73
2023/03/14 08:53:23;;;;;;;10.93;5.30;;;11.90;85.10;;;;;;4146565;28;20024;-69
2023/03/14 08:55:24;;;;;;;8.83;4.57;;;12.00;85.70;;;;;;4158599;28;20029;-73
2023/03/14 08:57:28;;;;;;;15.83;6.50;;;11.90;85.00;;;;;;4162757;28;20045;-67
2023/03/14 08:59:29;;;;;;;11.07;5.80;;;11.80;85.00;;;;;;4162255;28;20018;-64
2023/03/14 09:01:31;;;;;;;14.47;5.57;;;11.70;85.10;;;;;;4162960;28;20029;-65
2023/03/14 09:03:32;;;;;;;10.43;4.97;;;11.60;85.00;;;;;;4161851;28;20034;-63
2023/03/14 09:05:34;;;;;;;14.30;5.87;;;11.60;85.40;;;;;;4162166;28;20433;-62
2023/03/14 09:07:36;;;;;;;13.37;5.07;;;11.70;85.80;;;;;;4161474;28;20039;-64
2023/03/14 09:09:37;;;;;;;9.80;4.67;;;11.70;85.70;;;;;;4162487;28;20042;-68
2023/03/14 09:11:38;;;;;;;6.87;4.70;;;11.90;85.40;;;;;;4160887;28;20423;-66
2023/03/14 09:13:40;;;;;;;12.00;5.67;;;11.80;85.70;;;;;;4161676;28;20099;-74
2023/03/14 09:15:42;;;;;;;12.10;5.17;;;11.80;86.10;;;;;;4161428;28;20092;-64
2023/03/14 09:17:44;;;;;;;12.70;5.23;;;11.80;86.30;;;;;;4162443;28;20060;-65
2023/03/14 09:19:45;;;;;;;11.07;5.43;;;11.90;86.30;;;;;;4160696;28;20088;-68
2023/03/14 09:21:46;;;;;;;11.27;5.90;;;11.90;86.00;;;;;;4162401;28;20079;-68
2023/03/14 09:23:47;;;;;;;12.27;5.57;;;12.00;85.80;;;;;;4161851;28;20021;-68
2023/03/14 09:25:48;;;;;;;13.47;5.83;;;11.80;85.90;;;;;;4161801;28;20034;-68
2023/03/14 09:27:50;;;;;;;14.13;6.47;;;11.90;86.00;;;;;;4161565;28;20041;-63
2023/03/14 09:29:51;;;;;;;10.50;5.87;;;11.90;87.30;;;;;;4160131;28;20080;-62
2023/03/14 09:31:52;;;;;;;18.90;7.67;;;11.90;86.60;;;;;;4162371;28;20107;-64
2023/03/14 09:33:53;;;;;;;14.53;6.20;;;11.90;86.90;;;;;;4161201;28;20026;-64
2023/03/14 09:35:59;;;;;;;12.73;6.67;;;11.90;86.20;;;;;;4162529;28;20527;-64
2023/03/14 09:38:00;;;;;;;16.53;6.50;;;12.00;86.30;;;;;;4159608;28;20026;-63
2023/03/14 09:40:08;;;;;;;15.53;6.20;;;12.00;86.30;;;;;;4162144;28;20088;-63
2023/03/14 09:42:18;;;;;;;19.90;6.00;;;12.00;86.80;;;;;;4161175;28;20480;-63
2023/03/14 09:44:31;;;;;;;12.40;6.77;;;12.00;86.90;;;;;;4162364;28;20430;-64
2023/03/14 09:46:36;;;;;;;13.63;7.07;;;12.00;87.70;;;;;;4161546;28;20944;-64
2023/03/14 09:48:37;;;;;;;18.77;6.83;;;11.90;87.90;;;;;;4162711;28;20079;-64
2023/03/14 09:50:46;;;;;;;12.57;6.33;;;12.00;88.10;;;;;;4160980;28;20075;-63
2023/03/14 09:52:51;;;;;;;20.87;8.40;;;12.10;87.80;;;;;;4162055;28;20111;-65
2023/03/14 09:54:56;;;;;;;17.10;7.40;;;12.10;87.70;;;;;;4161119;28;20534;-64
2023/03/14 09:56:57;;;;;;;11.33;6.73;;;12.00;87.80;;;;;;4162174;28;20087;-68
2023/03/14 09:59:02;;;;;;;12.27;6.30;;;12.00;88.00;;;;;;4161340;28;20904;-64
2023/03/14 10:01:03;;;;;;;13.77;6.83;;;12.10;87.70;;;;;;4161834;28;20077;-63
2023/03/14 10:03:13;;;;;;;11.80;5.37;;;12.20;87.50;;;;;;4149727;28;20046;-63
2023/03/14 10:05:17;;;;;;;13.80;6.43;;;12.30;86.80;;;;;;4149317;28;20037;-63
2023/03/14 10:07:25;;;;;;;10.93;5.50;;;12.30;86.80;;;;;;4161210;28;20033;-64
2023/03/14 10:09:26;;;;;;;11.80;6.17;;;12.50;86.50;;;;;;4148298;28;20072;-63
2023/03/14 10:11:27;;;;;;;10.47;6.23;;;12.60;86.80;;;;;;4146128;28;20041;-65
2023/03/14 10:13:29;;;;;;;12.93;5.63;;;12.60;87.30;;;;;;4161716;28;20646;-64
2023/03/14 10:15:32;;;;;;;14.00;6.13;;;12.60;86.80;;;;;;4151137;28;20056;-63
2023/03/14 10:18:01;;;;;;;12.10;4.77;;;12.80;86.30;;;;;;4151190;28;20072;-65
2023/03/14 10:20:02;;;;;;;9.13;4.87;;;13.10;85.40;;;;;;4143011;28;20181;-62
2023/03/14 10:22:05;;;;;;;12.97;5.90;;;13.40;85.20;;;;;;4144802;28;20109;-63
2023/03/14 10:24:19;;;;;;;11.43;4.80;;;13.70;84.70;;;;;;4145506;28;20384;-63
2023/03/14 10:26:27;;;;;;;6.00;3.23;;;13.80;83.10;;;;;;4145015;28;20026;-64
2023/03/14 10:28:34;;;;;;;6.80;3.10;;;14.10;78.40;;;;;;4147020;28;20029;-63
2023/03/14 10:30:46;;;;;;;4.50;3.30;;;14.30;77.00;;;;;;4159833;28;20061;-62
2023/03/14 10:32:47;;;;;;;4.27;2.60;;;14.40;74.30;;;;;;4144223;28;20438;-63