Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:03;;;;;;;3.63;1.93;;;24.30;99.90;;;;;;5090838;28;20706;-72
2022/10/07 00:03:31;;;;;;;4.50;1.37;;;24.70;99.90;;;;;;5066400;28;20195;-71
2022/10/07 00:06:08;;;;;;;2.30;1.80;;;24.50;99.90;;;;;;5092044;28;20624;-71
2022/10/07 00:08:37;;;;;;;3.40;1.57;;;24.60;99.90;;;;;;5089022;28;20263;-72
2022/10/07 00:11:10;;;;;;;4.57;1.57;;;24.40;99.90;;;;;;5078942;28;20308;-71
2022/10/07 00:13:39;;;;;;;2.97;1.53;;;24.20;99.90;;;;;;5094669;28;20171;-72
2022/10/07 00:16:12;;;;;;;1.73;0.83;;;24.00;99.90;;;;;;5094630;28;20667;-72
2022/10/07 00:18:41;;;;;;;2.67;0.70;;;24.20;99.90;;;;;;5074118;28;20585;-71
2022/10/07 00:21:11;;;;;;;1.73;0.70;;;24.20;99.90;;;;;;5074324;28;20249;-72
2022/10/07 00:23:40;;;;;;;6.20;1.10;;;23.80;99.90;;;;;;5074373;28;20262;-71
2022/10/07 00:26:11;;;;;;;2.43;0.80;;;23.40;99.90;;;;;;5074156;28;20211;-71
2022/10/07 00:28:38;;;;;;;0.87;0.80;;;23.50;99.90;;;;;;5076402;28;20170;-71
2022/10/07 00:31:08;;;;;;;2.57;0.90;;;23.30;99.90;;;;;;5094283;28;20171;-71
2022/10/07 00:33:38;;;;;;;1.77;1.00;;;23.10;99.90;;;;;;5094336;28;20175;-71
2022/10/07 00:36:13;;;;;;;2.73;1.03;;;23.00;99.90;;;;;;5094220;28;20173;-71
2022/10/07 00:38:41;;;;;;;4.67;1.53;;;23.10;99.90;;;;;;5093111;28;20186;-71
2022/10/07 00:41:19;;;;;;;1.60;1.30;;;23.10;99.90;;;;;;5094101;28;20178;-72
2022/10/07 00:43:46;;;;;;;1.57;1.20;;;23.10;99.90;;;;;;5071296;28;20559;-71
2022/10/07 00:46:22;;;;;;;2.60;1.20;;;23.20;99.90;;;;;;5086435;28;20638;-72
2022/10/07 00:48:50;;;;;;;2.27;1.50;;;23.40;99.90;;;;;;5078808;28;20227;-72
2022/10/07 00:51:18;;;;;;;3.13;1.30;;;23.30;99.90;;;;;;5094048;28;20633;-71
2022/10/07 00:53:50;;;;;;;3.70;1.47;;;23.40;99.90;;;;;;5078870;28;20531;-72
2022/10/07 00:56:17;;;;;;;4.97;1.40;;;23.30;99.90;;;;;;5075420;28;20193;-71
2022/10/07 00:58:47;;;;;;;3.43;1.57;;;23.30;99.90;;;;;;5083321;28;20288;-71
2022/10/07 01:01:16;;;;;;;3.40;1.53;;;23.10;99.90;;;;;;5093712;28;20180;-71
2022/10/07 01:03:45;;;;;;;4.77;2.30;;;23.30;99.90;;;;;;5071034;28;20218;-71
2022/10/07 01:06:12;;;;;;;2.83;1.20;;;23.00;99.90;;;;;;5073187;28;20253;-71
2022/10/07 01:08:41;;;;;;;3.93;1.50;;;22.70;99.90;;;;;;5085851;28;20242;-71
2022/10/07 01:11:26;;;;;;;1.80;1.10;;;22.60;99.90;;;;;;5093667;28;20172;-70
2022/10/07 01:14:09;;;;;;;2.30;1.20;;;22.50;99.90;;;;;;5088146;28;20196;-70
2022/10/07 01:16:57;;;;;;;2.00;1.40;;;22.20;99.90;;;;;;5073053;28;20257;-71
2022/10/07 01:20:00;;;;;;;4.43;1.77;;;22.10;99.90;;;;;;5073337;28;20172;-71
2022/10/07 01:22:33;;;;;;;3.80;1.80;;;22.30;99.90;;;;;;5073039;28;20172;-71
2022/10/07 01:25:24;;;;;;;5.70;2.13;;;22.40;99.90;;;;;;5089257;28;20211;-71
2022/10/07 01:27:56;;;;;;;3.73;1.47;;;22.20;99.90;;;;;;5093181;28;20182;-71
2022/10/07 01:30:23;;;;;;;2.17;1.23;;;22.30;99.90;;;;;;5093330;28;20175;-70
2022/10/07 01:33:01;;;;;;;1.50;1.40;;;22.40;99.90;;;;;;5093140;28;20540;-70
2022/10/07 01:35:34;;;;;;;5.70;1.40;;;22.30;99.90;;;;;;5091136;28;20189;-70
2022/10/07 01:38:07;;;;;;;2.43;1.57;;;22.30;99.90;;;;;;5092546;28;20259;-71
2022/10/07 01:41:03;;;;;;;2.40;1.67;;;22.40;99.90;;;;;;5086435;28;20176;-71
2022/10/07 01:43:33;;;;;;;3.63;1.50;;;22.60;99.90;;;;;;5057256;28;20617;-71
2022/10/07 01:46:01;;;;;;;4.50;1.40;;;22.70;99.90;;;;;;5087139;28;20215;-70
2022/10/07 01:48:31;;;;;;;2.50;1.47;;;22.80;99.90;;;;;;5091162;28;20184;-71
2022/10/07 01:51:01;;;;;;;5.50;1.30;;;22.90;99.90;;;;;;5092082;28;20207;-71
2022/10/07 01:53:28;;;;;;;3.60;1.30;;;22.80;99.90;;;;;;5090999;28;20232;-70
2022/10/07 01:56:13;;;;;;;3.27;0.90;;;22.70;99.90;;;;;;5092876;28;20195;-70
2022/10/07 01:58:59;;;;;;;3.60;1.10;;;22.50;99.90;;;;;;5091674;28;20223;-70
2022/10/07 02:01:53;;;;;;;1.40;1.10;;;22.30;99.90;;;;;;5092644;28;20234;-70
2022/10/07 02:04:36;;;;;;;3.20;1.17;;;22.30;99.90;;;;;;5072153;28;20291;-71
2022/10/07 02:07:12;;;;;;;4.00;1.50;;;22.20;99.90;;;;;;5072289;28;20183;-70
2022/10/07 02:09:50;;;;;;;5.13;1.33;;;22.20;99.90;;;;;;5065486;28;20194;-70
2022/10/07 02:12:33;;;;;;;1.50;1.37;;;22.10;99.90;;;;;;5092736;28;20179;-70
2022/10/07 02:15:09;;;;;;;2.63;1.03;;;22.10;99.90;;;;;;5092412;28;20175;-71
2022/10/07 02:17:45;;;;;;;1.37;0.80;;;21.90;99.90;;;;;;5089014;28;20192;-70
2022/10/07 02:20:14;;;;;;;2.87;1.20;;;21.90;99.90;;;;;;5079948;28;20175;-71
2022/10/07 02:22:44;;;;;;;4.93;1.33;;;21.90;99.90;;;;;;5092571;28;20175;-70
2022/10/07 02:25:15;;;;;;;2.60;1.20;;;21.80;99.90;;;;;;5092190;28;20243;-71
2022/10/07 02:27:44;;;;;;;1.47;0.90;;;21.80;99.90;;;;;;5092131;28;20288;-71
2022/10/07 02:30:15;;;;;;;2.20;1.10;;;21.80;99.90;;;;;;5090251;28;20198;-70
2022/10/07 02:32:55;;;;;;;6.03;1.53;;;21.80;99.90;;;;;;5092308;28;20203;-70
2022/10/07 02:35:52;;;;;;;5.23;1.43;;;21.80;99.90;;;;;;5073845;28;20179;-71
2022/10/07 02:38:20;;;;;;;2.20;1.37;;;21.80;99.90;;;;;;5080670;28;20191;-71
2022/10/07 02:40:58;;;;;;;4.30;1.33;;;21.70;99.90;;;;;;5080869;28;20187;-70
2022/10/07 02:43:56;;;;;;;1.00;0.90;;;21.70;99.90;;;;;;5091997;28;20754;-71
2022/10/07 02:46:37;;;;;;;2.33;1.50;;;21.60;99.90;;;;;;5055699;28;20199;-71
2022/10/07 02:49:11;;;;;;;2.57;1.30;;;21.50;99.90;;;;;;5071816;28;20179;-71
2022/10/07 02:52:02;;;;;;;2.80;1.53;;;21.50;99.90;;;;;;5071643;28;20167;-71
2022/10/07 02:54:46;;;;;;;2.77;1.60;;;21.50;99.90;;;;;;5091898;28;20167;-71
2022/10/07 02:57:17;;;;;;;5.67;1.67;;;21.40;99.90;;;;;;5090179;28;20179;-70
2022/10/07 02:59:46;;;;;;;4.97;2.03;;;21.30;99.90;;;;;;5091432;28;20259;-71
2022/10/07 03:02:29;;;;;;;4.70;2.20;;;21.30;99.90;;;;;;5091526;28;20168;-70
2022/10/07 03:04:57;;;;;;;5.60;1.40;;;21.30;99.90;;;;;;5091789;28;20625;-72
2022/10/07 03:07:26;;;;;;;3.80;1.50;;;21.40;99.90;;;;;;5071785;28;20230;-71
2022/10/07 03:09:54;;;;;;;2.53;1.67;;;21.30;99.90;;;;;;5091831;28;20641;-71
2022/10/07 03:12:21;;;;;;;5.50;1.40;;;21.30;99.90;;;;;;5092149;28;20194;-69
2022/10/07 03:14:49;;;;;;;4.33;1.30;;;21.40;99.90;;;;;;5091804;28;20206;-71
2022/10/07 03:17:17;;;;;;;6.30;1.50;;;21.40;99.90;;;;;;5093131;28;20184;-71
2022/10/07 03:19:45;;;;;;;6.00;1.70;;;21.30;99.90;;;;;;5093514;28;20252;-71
2022/10/07 03:22:12;;;;;;;3.30;1.23;;;21.30;99.90;;;;;;5085876;28;20183;-71
2022/10/07 03:24:41;;;;;;;3.50;1.60;;;21.30;99.90;;;;;;5082798;28;20306;-71
2022/10/07 03:27:08;;;;;;;4.20;1.37;;;21.20;99.90;;;;;;5091579;28;20621;-72
2022/10/07 03:29:36;;;;;;;2.00;1.20;;;21.20;99.90;;;;;;5091620;28;20179;-70
2022/10/07 03:32:03;;;;;;;4.30;1.53;;;21.10;99.90;;;;;;5073366;28;20176;-70
2022/10/07 03:34:31;;;;;;;7.43;1.97;;;21.00;99.90;;;;;;5070750;28;20188;-70
2022/10/07 03:36:59;;;;;;;2.07;1.20;;;20.90;99.90;;;;;;5073915;28;20775;-70
2022/10/07 03:39:26;;;;;;;6.63;2.27;;;20.80;99.90;;;;;;5071304;28;20192;-70
2022/10/07 03:41:55;;;;;;;6.80;1.60;;;20.70;99.90;;;;;;5082693;28;20189;-71
2022/10/07 03:44:23;;;;;;;7.33;1.93;;;20.60;99.90;;;;;;5089477;28;20209;-71
2022/10/07 03:46:51;;;;;;;8.30;2.40;;;20.50;99.90;;;;;;5091433;28;20274;-72
2022/10/07 03:49:19;;;;;;;3.50;1.60;;;20.40;99.90;;;;;;5073424;28;20180;-70
2022/10/07 03:51:46;;;;;;;2.00;1.20;;;20.30;99.90;;;;;;5078212;28;20700;-70
2022/10/07 03:54:14;;;;;;;6.73;2.00;;;20.20;99.90;;;;;;5081351;28;20187;-70
2022/10/07 03:56:41;;;;;;;2.80;1.97;;;20.10;99.90;;;;;;5091255;28;20177;-71
2022/10/07 03:59:09;;;;;;;5.33;2.00;;;20.10;99.90;;;;;;5090978;28;20221;-70
2022/10/07 04:01:36;;;;;;;3.63;2.03;;;20.00;99.90;;;;;;5072659;28;20183;-71
2022/10/07 04:04:06;;;;;;;7.37;2.40;;;20.00;99.90;;;;;;5090079;28;20171;-70
2022/10/07 04:06:34;;;;;;;2.90;2.00;;;20.00;99.90;;;;;;5090954;28;20185;-71
2022/10/07 04:09:03;;;;;;;4.67;2.33;;;20.00;99.90;;;;;;5073185;28;20248;-71
2022/10/07 04:11:30;;;;;;;4.33;2.30;;;19.90;99.90;;;;;;5091441;28;20172;-70
2022/10/07 04:13:59;;;;;;;5.97;2.27;;;19.80;99.90;;;;;;5084588;28;20179;-70
2022/10/07 04:16:27;;;;;;;4.27;2.37;;;19.80;99.90;;;;;;5074450;28;20580;-70
2022/10/07 04:18:55;;;;;;;5.47;2.40;;;19.70;99.90;;;;;;5092103;28;20229;-72
2022/10/07 04:21:23;;;;;;;8.47;3.03;;;19.70;99.90;;;;;;5096078;28;20292;-72
2022/10/07 04:23:53;;;;;;;6.27;2.47;;;19.50;99.90;;;;;;5095549;28;20184;-70
2022/10/07 04:26:21;;;;;;;8.37;2.90;;;19.40;99.90;;;;;;5091810;28;20286;-70
2022/10/07 04:28:48;;;;;;;5.57;2.77;;;19.40;99.90;;;;;;5094474;28;20193;-71
2022/10/07 04:31:16;;;;;;;9.23;3.30;;;19.30;99.90;;;;;;5094598;28;20179;-70
2022/10/07 04:33:45;;;;;;;5.10;2.73;;;19.20;99.90;;;;;;5088302;28;20180;-70
2022/10/07 04:36:12;;;;;;;7.90;3.07;;;19.20;99.90;;;;;;5074118;28;20190;-70
2022/10/07 04:38:41;;;;;;;7.50;3.37;;;19.10;99.90;;;;;;5073854;28;20277;-72
2022/10/07 04:41:09;;;;;;;8.37;2.53;;;19.10;99.90;;;;;;5073985;28;20184;-70
2022/10/07 04:43:36;;;;;;;6.33;3.20;;;19.10;99.90;;;;;;5077649;28;20535;-71
2022/10/07 04:46:07;;;;;;;4.20;2.97;;;19.00;99.90;;;;;;5093926;28;20269;-70
2022/10/07 04:48:36;;;;;;;5.63;3.00;;;19.00;99.90;;;;;;5091555;28;20193;-71
2022/10/07 04:51:06;;;;;;;8.33;3.50;;;19.00;99.90;;;;;;5093574;28;20189;-69
2022/10/07 04:53:35;;;;;;;6.67;2.90;;;19.00;99.90;;;;;;5068745;28;20532;-69
2022/10/07 04:56:03;;;;;;;4.40;2.30;;;18.90;99.90;;;;;;5073868;28;20184;-70
2022/10/07 04:58:31;;;;;;;5.00;2.97;;;18.80;99.90;;;;;;5073540;28;20179;-71
2022/10/07 05:01:00;;;;;;;8.17;3.20;;;18.80;99.90;;;;;;5073828;28;20184;-70
2022/10/07 05:03:29;;;;;;;7.30;2.90;;;18.80;99.90;;;;;;5079582;28;20175;-70
2022/10/07 05:06:05;;;;;;;5.60;2.73;;;18.80;99.90;;;;;;5093829;28;20211;-69
2022/10/07 05:08:32;;;;;;;3.93;2.60;;;18.80;99.90;;;;;;5079180;28;20180;-72
2022/10/07 05:11:02;;;;;;;6.90;2.50;;;18.70;99.90;;;;;;5074592;28;20188;-71
2022/10/07 05:13:29;;;;;;;4.60;2.70;;;18.70;99.90;;;;;;5078114;28;20183;-71
2022/10/07 05:16:00;;;;;;;5.47;2.77;;;18.60;99.90;;;;;;5075316;28;20179;-70
2022/10/07 05:18:30;;;;;;;6.50;2.87;;;18.60;99.90;;;;;;5073559;28;20241;-70
2022/10/07 05:20:57;;;;;;;4.90;2.57;;;18.50;99.90;;;;;;5059613;28;20215;-71
2022/10/07 05:23:27;;;;;;;3.57;2.73;;;18.60;99.90;;;;;;5084141;28;20673;-71
2022/10/07 05:26:06;;;;;;;7.53;2.70;;;18.50;99.90;;;;;;5080455;28;20818;-70
2022/10/07 05:28:34;;;;;;;4.97;2.63;;;18.50;99.90;;;;;;5081103;28;20224;-71
2022/10/07 05:31:13;;;;;;;8.47;2.87;;;18.40;99.90;;;;;;5091100;28;20187;-70
2022/10/07 05:33:45;;;;;;;6.97;2.60;;;18.30;99.90;;;;;;5075442;28;20187;-71
2022/10/07 05:36:12;;;;;;;6.70;3.20;;;18.20;99.90;;;;;;5072979;28;20171;-71
2022/10/07 05:38:39;;;;;;;4.73;3.07;;;18.30;99.90;;;;;;5086791;28;20187;-70
2022/10/07 05:41:10;;;;;;;5.07;2.63;;;18.20;99.90;;;;;;5080899;28;20179;-70
2022/10/07 05:43:46;;;;;;;4.67;3.17;;;18.10;99.90;;;;;;5085360;28;20197;-72
2022/10/07 05:46:15;;;;;;;5.93;2.40;;;18.10;99.90;;;;;;5092909;28;20639;-73
2022/10/07 05:48:46;;;;;;;6.47;2.67;;;18.00;99.90;;;;;;5092908;28;20199;-72
2022/10/07 05:51:14;;;;;;;12.67;3.30;;;18.00;99.90;;;;;;5092357;28;20276;-70
2022/10/07 05:53:43;;;;;;;5.50;3.30;;;17.90;99.90;;;;;;5092541;28;20638;-71
2022/10/07 05:56:16;;;;;;;7.43;2.93;;;17.90;99.90;;;;;;5092910;28;20222;-71
2022/10/07 05:58:44;;;;;;;4.97;2.97;;;17.90;99.90;;;;;;5092450;28;20215;-71
2022/10/07 06:01:18;;;;;;;9.20;2.90;;;17.80;99.90;;;;;;5074616;28;20187;-71
2022/10/07 06:03:50;;;;;;;5.60;2.87;;;17.80;99.90;;;;;;5090100;28;20187;-71
2022/10/07 06:06:18;;;;;;;8.20;2.73;;;17.80;99.90;;;;;;5054499;28;20227;-71
2022/10/07 06:08:46;;;;;;;5.87;2.73;;;17.70;99.90;;;;;;5061543;28;20190;-72
2022/10/07 06:14:02;;;;;;;8.00;2.80;;;17.70;99.90;;;;;;5072559;28;20566;-72
2022/10/07 06:16:29;;;;;;;4.87;2.50;;;17.70;99.90;;;;;;5087806;28;20183;-71
2022/10/07 06:18:58;;;;;;;7.03;3.00;;;17.70;99.90;;;;;;5083911;28;20191;-71
2022/10/07 06:21:26;;;;;;;10.33;3.20;;;17.70;99.90;;;;;;5091255;28;20197;-71
2022/10/07 06:23:57;;;;;;;5.73;3.47;;;17.60;99.90;;;;;;5072097;28;20245;-71
2022/10/07 06:26:25;;;;;;;9.57;4.03;;;17.70;99.90;;;;;;5055787;28;20216;-70
2022/10/07 06:28:52;;;;;;;8.90;3.47;;;17.60;99.90;;;;;;5054125;28;20198;-71
2022/10/07 06:31:24;;;;;;;6.73;2.77;;;17.70;99.90;;;;;;5071990;28;20180;-71
2022/10/07 06:33:52;;;;;;;4.17;2.60;;;17.60;99.90;;;;;;5072463;28;20184;-72
2022/10/07 06:36:23;;;;;;;5.17;3.00;;;17.60;99.90;;;;;;5075145;28;20219;-71
2022/10/07 06:38:52;;;;;;;6.67;3.20;;;17.60;99.90;;;;;;5092010;28;20183;-72
2022/10/07 06:41:20;;;;;;;9.73;3.57;;;17.60;99.90;;;;;;5066129;28;20188;-70
2022/10/07 06:43:48;;;;;;;7.43;3.30;;;17.60;99.90;;;;;;5091350;28;20195;-71
2022/10/07 06:46:19;;;;;;;5.17;3.23;;;17.60;99.90;;;;;;5091600;28;20218;-71
2022/10/07 06:48:46;;;;;;;4.13;2.93;;;17.70;99.90;;;;;;5091585;28;20179;-71
2022/10/07 06:51:15;;;;;;;3.63;2.37;;;17.70;99.90;;;;;;5091982;28;20266;-71
2022/10/07 06:53:43;;;;;;;7.07;2.70;;;17.70;99.90;;;;;;5072903;28;20215;-71
2022/10/07 06:56:13;;;;;;;3.03;2.67;;;17.70;99.90;;;;;;5053706;28;20211;-70
2022/10/07 06:58:42;;;;;;;3.73;2.57;;;17.70;99.90;;;;;;5071239;28;20534;-71
2022/10/07 07:01:11;;;;;;;7.00;3.27;;;17.70;99.90;;;;;;5071747;28;20191;-71
2022/10/07 07:03:41;;;;;;;3.33;2.97;;;17.70;99.90;;;;;;5077191;28;20265;-70
2022/10/07 07:06:09;;;;;;;4.03;2.27;;;17.70;99.90;;;;;;5074119;28;20230;-71
2022/10/07 07:08:44;;;;;;;6.00;3.37;;;17.70;99.90;;;;;;5091866;28;20206;-71
2022/10/07 07:13:59;;;;;;;3.73;2.87;;;17.70;99.90;;;;;;5085585;28;20229;-70
2022/10/07 07:16:27;;;;;;;7.43;3.10;;;17.70;99.90;;;;;;5076185;28;20184;-71
2022/10/07 07:18:57;;;;;;;4.37;2.87;;;17.70;99.90;;;;;;5086439;28;20190;-70
2022/10/07 07:21:27;;;;;;;4.00;3.07;;;17.70;99.90;;;;;;5089723;28;20182;-70
2022/10/07 07:27:16;;;;;;;3.57;2.30;;;17.60;99.90;;;;;;5089825;28;20293;-71
2022/10/07 07:29:44;;;;;;;5.27;2.40;;;17.70;99.90;;;;;;5089951;28;20167;-70
2022/10/07 07:32:11;;;;;;;2.37;1.90;;;17.60;99.90;;;;;;5091340;28;20194;-71
2022/10/07 07:38:00;;;;;;;3.03;2.40;;;17.60;99.90;;;;;;5070452;28;20617;-69
2022/10/07 07:40:28;;;;;;;5.67;2.40;;;17.60;99.90;;;;;;5071162;28;20198;-71
2022/10/07 07:42:55;;;;;;;5.03;2.87;;;17.60;99.90;;;;;;5071117;28;20182;-71
2022/10/07 07:45:23;;;;;;;3.83;2.97;;;17.60;99.90;;;;;;5071079;28;20225;-71
2022/10/07 07:47:51;;;;;;;4.27;2.80;;;17.60;99.90;;;;;;5085397;28;20245;-71
2022/10/07 07:50:25;;;;;;;4.80;2.70;;;17.60;99.90;;;;;;5093516;28;20202;-72
2022/10/07 07:52:54;;;;;;;3.30;2.50;;;17.70;99.90;;;;;;5095216;28;20177;-70
2022/10/07 07:55:22;;;;;;;5.23;2.93;;;17.70;99.90;;;;;;5095150;28;20191;-71
2022/10/07 07:57:49;;;;;;;7.33;2.80;;;17.70;99.90;;;;;;5094769;28;20266;-71
2022/10/07 08:00:19;;;;;;;4.30;2.10;;;17.70;99.90;;;;;;5095014;28;20222;-71
2022/10/07 08:02:47;;;;;;;2.40;2.13;;;17.70;99.90;;;;;;5095064;28;20175;-71
2022/10/07 08:05:15;;;;;;;2.53;2.17;;;17.70;99.90;;;;;;5094700;28;20302;-71
2022/10/07 08:07:42;;;;;;;6.60;2.50;;;17.70;99.90;;;;;;5094789;28;20233;-71
2022/10/07 08:10:10;;;;;;;2.30;2.10;;;17.80;99.90;;;;;;5094987;28;20186;-70
2022/10/07 08:12:39;;;;;;;3.20;2.00;;;17.70;99.90;;;;;;5094856;28;20211;-71
2022/10/07 08:15:09;;;;;;;4.07;2.27;;;17.70;99.90;;;;;;5094589;28;20543;-71
2022/10/07 08:17:37;;;;;;;4.90;2.17;;;17.70;99.90;;;;;;5080481;28;20603;-70
2022/10/07 08:20:05;;;;;;;2.23;1.97;;;17.70;99.90;;;;;;5074424;28;20225;-70
2022/10/07 08:22:32;;;;;;;2.47;2.27;;;17.70;99.90;;;;;;5080903;28;20612;-71
2022/10/07 08:25:00;;;;;;;9.47;2.37;;;17.70;99.90;;;;;;5093075;28;20672;-72
2022/10/07 08:27:28;;;;;;;2.83;2.00;;;17.60;99.90;;;;;;5073979;28;20187;-72
2022/10/07 08:29:56;;;;;;;6.00;2.70;;;17.60;99.90;;;;;;5074266;28;20638;-71
2022/10/07 08:32:23;;;;;;;4.60;2.23;;;17.60;99.90;;;;;;5074361;28;20176;-72
2022/10/07 08:34:51;;;;;;;4.57;2.50;;;17.60;99.90;;;;;;5074145;28;20228;-71
2022/10/07 08:37:19;;;;;;;6.50;3.13;;;17.60;99.90;;;;;;5092855;28;20187;-71
2022/10/07 08:39:47;;;;;;;4.27;2.93;;;17.50;99.90;;;;;;5094236;28;20646;-70
2022/10/07 08:42:43;;;;;;;4.53;2.90;;;17.50;99.90;;;;;;5094432;28;20187;-71
2022/10/07 08:45:26;;;;;;;3.53;3.20;;;17.50;99.90;;;;;;5093440;28;20215;-71
2022/10/07 08:47:56;;;;;;;4.23;2.63;;;17.60;99.90;;;;;;5094108;28;20191;-71
2022/10/07 08:50:54;;;;;;;4.07;2.70;;;17.50;99.90;;;;;;5094203;28;20693;-71
2022/10/07 08:53:29;;;;;;;3.43;2.37;;;17.50;99.90;;;;;;5081010;28;20653;-71
2022/10/07 08:56:11;;;;;;;5.20;2.90;;;17.50;99.90;;;;;;5085137;28;20580;-71
2022/10/07 08:58:53;;;;;;;4.33;2.70;;;17.60;99.90;;;;;;5073710;28;20211;-70
2022/10/07 09:01:35;;;;;;;5.70;2.50;;;17.60;99.90;;;;;;5058178;28;20187;-71
2022/10/07 09:04:14;;;;;;;5.17;3.10;;;17.60;99.90;;;;;;5094015;28;20248;-71
2022/10/07 09:06:41;;;;;;;5.60;2.93;;;17.50;99.90;;;;;;5075421;28;20192;-71
2022/10/07 09:09:26;;;;;;;5.17;3.23;;;17.50;99.90;;;;;;5073677;28;20203;-71
2022/10/07 09:11:57;;;;;;;6.20;2.80;;;17.50;99.90;;;;;;5073488;28;20177;-72
2022/10/07 09:14:43;;;;;;;3.97;2.83;;;17.50;99.90;;;;;;5073643;28;20232;-73
2022/10/07 09:17:17;;;;;;;3.23;2.93;;;17.50;99.90;;;;;;5073486;28;20219;-72
2022/10/07 09:20:01;;;;;;;5.00;3.50;;;17.50;99.90;;;;;;5055400;28;20172;-72
2022/10/07 09:22:34;;;;;;;7.57;3.57;;;17.50;99.90;;;;;;5073324;28;20583;-72
2022/10/07 09:25:12;;;;;;;4.97;3.90;;;17.50;99.90;;;;;;5074332;28;20221;-71
2022/10/07 09:27:40;;;;;;;5.63;4.33;;;17.50;99.90;;;;;;5085594;28;20178;-72
2022/10/07 09:30:11;;;;;;;5.80;3.97;;;17.50;99.90;;;;;;5083869;28;20302;-72
2022/10/07 09:32:43;;;;;;;8.43;4.40;;;17.50;99.90;;;;;;5078248;28;20542;-72
2022/10/07 09:35:17;;;;;;;9.80;4.13;;;17.50;99.90;;;;;;5073053;28;20189;-72
2022/10/07 09:38:11;;;;;;;6.40;3.47;;;17.50;99.90;;;;;;5073058;28;20179;-72
2022/10/07 09:43:35;;;;;;;2.90;2.60;;;17.50;99.90;;;;;;5093521;28;20194;-72
2022/10/07 09:46:03;;;;;;;4.03;2.77;;;17.40;99.90;;;;;;5093045;28;20658;-72
2022/10/07 09:48:33;;;;;;;5.93;2.60;;;17.40;99.90;;;;;;5093065;28;20257;-72
2022/10/07 09:51:28;;;;;;;3.93;2.37;;;17.40;99.90;;;;;;5090384;28;20229;-70
2022/10/07 09:53:56;;;;;;;4.33;2.70;;;17.40;99.90;;;;;;5080636;28;20560;-71
2022/10/07 09:56:42;;;;;;;8.13;2.60;;;17.30;99.90;;;;;;5075898;28;20206;-71
2022/10/07 09:59:25;;;;;;;3.07;2.30;;;17.30;99.90;;;;;;5055243;28;20671;-71
2022/10/07 10:01:56;;;;;;;3.93;2.20;;;17.30;99.90;;;;;;5081937;28;20194;-71
2022/10/07 10:04:49;;;;;;;3.20;1.90;;;17.30;99.90;;;;;;5092654;28;20175;-71
2022/10/07 10:07:29;;;;;;;5.37;2.17;;;17.30;99.90;;;;;;5082123;28;20222;-72
2022/10/07 10:10:05;;;;;;;2.37;2.17;;;17.30;99.90;;;;;;5092817;28;20595;-70
2022/10/07 10:12:46;;;;;;;2.77;2.00;;;17.30;99.90;;;;;;5076717;28;20227;-71
2022/10/07 10:15:38;;;;;;;3.93;2.20;;;17.30;99.90;;;;;;5072179;28;20302;-71
2022/10/07 10:18:27;;;;;;;4.13;2.30;;;17.30;99.90;;;;;;5072433;28;20175;-72
2022/10/07 10:20:55;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;5072776;28;20220;-71
2022/10/07 10:23:35;;;;;;;4.60;2.63;;;17.30;99.90;;;;;;5092529;28;20706;-72
2022/10/07 10:26:34;;;;;;;5.63;2.63;;;17.40;99.90;;;;;;5092393;28;20691;-71
2022/10/07 10:29:19;;;;;;;5.10;2.83;;;17.30;99.90;;;;;;5092426;28;20170;-71
2022/10/07 10:32:20;;;;;;;4.83;3.00;;;17.30;99.90;;;;;;5084195;28;20180;-72
2022/10/07 10:35:03;;;;;;;6.27;2.63;;;17.30;99.90;;;;;;5072122;28;20601;-72
2022/10/07 10:37:51;;;;;;;3.07;2.23;;;17.30;99.90;;;;;;5071907;28;20180;-72
2022/10/07 10:40:22;;;;;;;2.37;2.17;;;17.30;99.90;;;;;;5053905;28;20188;-72
2022/10/07 10:43:26;;;;;;;2.23;1.83;;;17.30;99.90;;;;;;5088452;28;20723;-72
2022/10/07 10:46:19;;;;;;;2.10;1.80;;;17.30;99.90;;;;;;5092074;28;20211;-72
2022/10/07 10:49:29;;;;;;;5.37;1.97;;;17.30;99.90;;;;;;5082770;28;20172;-72
2022/10/07 10:52:29;;;;;;;3.50;1.90;;;17.30;99.90;;;;;;5072879;28;20187;-72
2022/10/07 10:55:06;;;;;;;4.63;2.50;;;17.30;99.90;;;;;;5077849;28;20187;-72
2022/10/07 10:57:58;;;;;;;2.93;2.30;;;17.30;99.90;;;;;;5091975;28;20196;-72
2022/10/07 11:00:48;;;;;;;4.30;2.40;;;17.30;99.90;;;;;;5091754;28;20261;-72
2022/10/07 11:03:40;;;;;;;2.73;2.27;;;17.30;99.90;;;;;;5041652;28;20188;-72
2022/10/07 11:06:11;;;;;;;4.93;2.00;;;17.30;99.90;;;;;;5071741;28;20274;-72
2022/10/07 11:08:40;;;;;;;4.07;2.20;;;17.20;99.90;;;;;;5071724;28;20178;-73
2022/10/07 11:11:21;;;;;;;3.00;2.50;;;17.20;99.90;;;;;;5073231;28;20542;-72
2022/10/07 11:14:06;;;;;;;3.80;2.20;;;17.30;99.90;;;;;;5091686;28;20556;-72
2022/10/07 11:16:37;;;;;;;3.03;2.30;;;17.20;99.90;;;;;;5071401;28;20281;-72
2022/10/07 11:19:26;;;;;;;4.87;2.47;;;17.30;99.90;;;;;;5071662;28;20233;-72
2022/10/07 11:21:56;;;;;;;4.90;2.50;;;17.20;99.90;;;;;;5072655;28;20204;-72
2022/10/07 11:24:42;;;;;;;2.33;2.10;;;17.20;99.90;;;;;;5074835;28;20207;-72
2022/10/07 11:27:22;;;;;;;4.30;2.30;;;17.30;99.90;;;;;;5075674;28;20182;-72
2022/10/07 11:30:03;;;;;;;2.13;2.03;;;17.30;99.90;;;;;;5075602;28;20256;-71
2022/10/07 11:32:40;;;;;;;5.23;1.90;;;17.40;99.90;;;;;;5088328;28;20179;-70
2022/10/07 11:35:11;;;;;;;2.37;2.00;;;17.40;99.90;;;;;;5095782;28;20520;-71
2022/10/07 11:37:52;;;;;;;3.50;2.40;;;17.40;99.90;;;;;;5095337;28;20171;-70
2022/10/07 11:40:25;;;;;;;6.00;2.30;;;17.40;99.90;;;;;;5081557;28;20537;-72
2022/10/07 11:42:56;;;;;;;4.87;2.03;;;17.30;99.90;;;;;;5095442;28;20515;-71
2022/10/07 11:45:38;;;;;;;2.20;1.90;;;17.30;99.90;;;;;;5096801;28;20203;-71
2022/10/07 11:48:21;;;;;;;2.07;1.90;;;17.30;99.90;;;;;;5095056;28;20244;-72
2022/10/07 11:51:15;;;;;;;3.23;2.00;;;17.40;99.90;;;;;;5096908;28;20171;-72
2022/10/07 11:53:45;;;;;;;2.20;1.90;;;17.40;99.90;;;;;;5076563;28;20176;-71
2022/10/07 11:56:25;;;;;;;3.20;2.27;;;17.40;99.90;;;;;;5076715;28;20172;-72
2022/10/07 11:59:05;;;;;;;2.50;1.70;;;17.40;99.90;;;;;;5076251;28;20308;-72
2022/10/07 12:01:40;;;;;;;2.30;2.00;;;17.40;99.90;;;;;;5077475;28;20183;-72
2022/10/07 12:04:35;;;;;;;2.23;1.37;;;17.40;99.90;;;;;;5076576;28;20265;-71
2022/10/07 12:07:36;;;;;;;1.70;1.60;;;17.50;99.90;;;;;;5076262;28;20188;-72
2022/10/07 12:10:04;;;;;;;2.43;1.87;;;17.40;99.90;;;;;;5076359;28;20521;-72
2022/10/07 12:12:44;;;;;;;5.70;2.03;;;17.40;99.90;;;;;;5059594;28;20189;-72
2022/10/07 12:15:32;;;;;;;3.37;1.97;;;17.30;99.90;;;;;;5076191;28;20172;-72
2022/10/07 12:18:05;;;;;;;2.67;2.13;;;17.40;99.90;;;;;;5076095;28;20180;-71
2022/10/07 12:20:51;;;;;;;5.23;2.73;;;17.40;99.90;;;;;;5076292;28;20182;-72
2022/10/07 12:23:20;;;;;;;7.13;2.60;;;17.40;99.90;;;;;;5094568;28;20180;-73
2022/10/07 12:25:50;;;;;;;4.73;3.33;;;17.40;99.90;;;;;;5096118;28;20198;-72
2022/10/07 12:28:34;;;;;;;3.73;2.23;;;17.40;99.90;;;;;;5090136;28;20221;-73
2022/10/07 12:31:24;;;;;;;5.23;3.10;;;17.40;99.90;;;;;;5076443;28;20203;-72
2022/10/07 12:34:04;;;;;;;6.80;3.03;;;17.40;99.90;;;;;;5057346;28;20184;-72
2022/10/07 12:36:32;;;;;;;2.90;2.27;;;17.40;99.90;;;;;;5085915;28;20183;-72
2022/10/07 12:38:59;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5077837;28;20182;-72
2022/10/07 12:41:41;;;;;;;3.17;2.57;;;17.40;99.90;;;;;;5094967;28;20258;-72
2022/10/07 12:44:15;;;;;;;2.77;2.53;;;17.40;99.90;;;;;;5075587;28;20172;-72
2022/10/07 12:46:55;;;;;;;5.33;2.90;;;17.40;99.90;;;;;;5076308;28;20580;-72
2022/10/07 12:49:32;;;;;;;3.87;3.10;;;17.40;99.90;;;;;;5078385;28;20265;-72
2022/10/07 12:52:10;;;;;;;4.13;3.37;;;17.50;99.90;;;;;;5083648;28;20186;-72
2022/10/07 12:55:02;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5078095;28;20302;-72
2022/10/07 12:57:35;;;;;;;4.03;2.43;;;17.40;99.90;;;;;;5095906;28;20256;-72
2022/10/07 13:00:19;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5095823;28;20250;-71
2022/10/07 13:03:20;;;;;;;4.23;2.50;;;17.40;99.90;;;;;;5079680;28;20184;-72
2022/10/07 13:06:03;;;;;;;3.17;2.87;;;17.40;99.90;;;;;;5057139;28;20302;-72
2022/10/07 13:09:10;;;;;;;5.23;2.90;;;17.40;99.90;;;;;;5076531;28;20663;-72
2022/10/07 13:11:57;;;;;;;2.67;2.47;;;17.40;99.90;;;;;;5081336;28;20660;-72
2022/10/07 13:14:28;;;;;;;2.13;1.93;;;17.40;99.90;;;;;;5095476;28;20228;-72
2022/10/07 13:17:17;;;;;;;3.43;2.27;;;17.30;99.90;;;;;;5095148;28;20177;-72
2022/10/07 13:20:18;;;;;;;3.13;2.83;;;17.40;99.90;;;;;;5075329;28;20256;-72
2022/10/07 13:22:48;;;;;;;5.10;2.17;;;17.40;99.90;;;;;;5079536;28;20175;-71
2022/10/07 13:25:19;;;;;;;3.03;2.83;;;17.40;99.90;;;;;;5074865;28;20200;-72
2022/10/07 13:27:55;;;;;;;4.67;3.07;;;17.40;99.90;;;;;;5074782;28;20176;-72
2022/10/07 13:30:40;;;;;;;4.73;3.10;;;17.30;99.90;;;;;;5074943;28;20190;-72
2022/10/07 13:33:30;;;;;;;5.23;2.93;;;17.30;99.90;;;;;;5092918;28;20711;-72
2022/10/07 13:36:34;;;;;;;4.20;3.73;;;17.30;99.90;;;;;;5095003;28;20175;-72
2022/10/07 13:39:15;;;;;;;3.90;3.30;;;17.30;99.90;;;;;;5070943;28;20213;-72
2022/10/07 13:41:46;;;;;;;4.03;2.73;;;17.20;99.90;;;;;;5075860;28;20259;-72