Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:34;;;;;;;;;;;3.90;99.90;;;;;;7592134;19;20014;-77
2024/03/07 00:03:06;;;;;;;25.98;14.23;;;3.80;99.90;;;;;;7585107;19;20347;-75
2024/03/07 00:05:39;;;;;;;37.80;17.60;;;3.80;99.90;;;;;;7589529;19;20026;-76
2024/03/07 00:08:13;;;;;;;37.85;17.35;;;3.70;99.90;;;;;;7587786;19;20015;-77
2024/03/07 00:10:45;;;;;;;26.63;14.32;;;3.70;99.90;;;;;;7595387;19;20046;-76
2024/03/07 00:13:17;;;;;;;26.25;14.52;;;3.80;99.90;;;;;;7579830;19;22656;-77
2024/03/07 00:15:50;;;;;;;27.73;14.75;;;3.80;99.90;;;;;;7596696;19;20042;-78
2024/03/07 00:18:22;;;;;;;25.95;14.05;;;3.80;99.90;;;;;;7597409;19;20064;-77
2024/03/07 00:20:55;;;;;;;25.40;12.95;;;3.80;99.90;;;;;;7590511;19;21226;-78
2024/03/07 00:23:28;;;;;;;26.63;13.93;;;3.80;99.90;;;;;;7595738;19;20019;-78
2024/03/07 00:26:00;;;;;;;24.88;12.70;;;3.70;99.90;;;;;;7593992;19;20380;-78
2024/03/07 00:28:38;;;;;;;28.77;15.15;;;3.70;99.90;;;;;;7597786;19;20018;-76
2024/03/07 00:31:11;;;;;;;26.70;13.75;;;3.70;99.90;;;;;;7592846;19;20018;-77
2024/03/07 00:33:44;;;;;;;28.33;14.35;;;3.70;99.90;;;;;;7590992;19;20011;-77
2024/03/07 00:36:38;;;;;;;29.95;15.55;;;3.70;99.90;;;;;;7594477;19;20643;-77
2024/03/07 00:39:13;;;;;;;27.02;14.63;;;3.60;99.90;;;;;;7591429;19;20018;-78
2024/03/07 00:41:46;;;;;;;37.00;17.55;;;3.70;99.90;;;;;;7556805;19;20050;-77
2024/03/07 00:44:18;;;;;;;44.95;19.30;;;3.70;99.90;;;;;;7588887;19;20010;-77
2024/03/07 00:46:50;;;;;;;34.25;17.02;;;3.60;99.90;;;;;;7586032;19;20022;-77
2024/03/07 00:49:23;;;;;;;37.00;16.45;;;3.60;99.90;;;;;;7594521;19;20626;-77
2024/03/07 00:51:56;;;;;;;40.78;18.65;;;3.50;99.90;;;;;;7592303;19;20015;-77
2024/03/07 00:54:28;;;;;;;34.63;16.13;;;3.60;99.90;;;;;;7590840;19;20018;-77
2024/03/07 00:57:00;;;;;;;36.95;16.67;;;3.60;99.90;;;;;;7585185;19;20011;-77
2024/03/07 00:59:33;;;;;;;33.25;14.82;;;3.60;99.90;;;;;;7592764;19;20555;-77
2024/03/07 01:02:05;;;;;;;36.67;17.52;;;3.60;99.90;;;;;;7595673;19;20454;-77
2024/03/07 01:04:38;;;;;;;35.38;16.55;;;3.60;99.90;;;;;;7594989;19;20022;-76
2024/03/07 01:07:10;;;;;;;53.13;20.05;;;3.60;99.90;;;;;;7588104;19;22300;-77
2024/03/07 01:09:43;;;;;;;49.35;20.80;;;3.50;99.90;;;;;;7598419;19;20031;-77
2024/03/07 01:12:18;;;;;;;34.50;16.58;;;3.50;99.90;;;;;;7590245;19;20018;-77
2024/03/07 01:14:51;;;;;;;33.53;14.60;;;3.50;99.90;;;;;;7600163;19;20018;-78
2024/03/07 01:17:24;;;;;;;44.42;18.90;;;3.60;99.90;;;;;;7596009;19;20105;-78
2024/03/07 01:19:59;;;;;;;51.40;20.70;;;3.60;99.90;;;;;;7586494;19;20021;-77
2024/03/07 01:22:32;;;;;;;42.55;18.33;;;3.60;99.90;;;;;;7589807;19;20015;-77
2024/03/07 01:25:06;;;;;;;62.42;22.15;;;3.60;99.90;;;;;;7592796;19;20049;-77
2024/03/07 01:27:41;;;;;;;41.72;18.33;;;3.50;99.90;;;;;;7586446;19;20022;-76
2024/03/07 01:30:13;;;;;;;89.90;27.63;;;3.50;99.90;;;;;;7588074;19;20011;-77
2024/03/07 01:32:48;;;;;;;79.32;25.65;;;3.50;99.90;;;;;;7604513;19;20018;-77
2024/03/07 01:35:24;;;;;;;81.53;26.67;;;3.50;99.90;;;;;;7598022;19;20056;-77
2024/03/07 01:37:57;;;;;;;94.35;28.15;;;3.50;99.90;;;;;;7589448;19;20093;-78
2024/03/07 01:40:29;;;;;;;92.60;27.90;;;3.50;99.90;;;;;;7585158;19;20026;-77
2024/03/07 01:43:05;;;;;;;49.72;20.58;;;3.50;99.90;;;;;;7604015;19;20014;-77
2024/03/07 01:45:38;;;;;;;87.32;27.17;;;3.60;99.90;;;;;;7596492;19;20093;-77
2024/03/07 01:48:16;;;;;;;74.13;25.42;;;3.60;99.90;;;;;;7550922;19;20015;-76
2024/03/07 01:50:49;;;;;;;68.25;24.48;;;3.60;99.90;;;;;;7573218;19;20027;-76
2024/03/07 01:53:22;;;;;;;102.60;30.15;;;3.60;99.90;;;;;;7565899;19;20039;-76
2024/03/07 01:55:56;;;;;;;70.43;23.27;;;3.70;99.90;;;;;;7577353;19;20017;-76
2024/03/07 01:58:30;;;;;;;69.28;25.42;;;3.70;99.90;;;;;;7564399;19;20014;-76
2024/03/07 02:01:03;;;;;;;94.68;29.23;;;3.80;99.90;;;;;;7584075;19;20021;-75
2024/03/07 02:03:36;;;;;;;118.70;32.10;;;3.80;99.90;;;;;;7597896;19;20014;-77
2024/03/07 02:06:08;;;;;;;89.45;30.58;;;3.80;99.90;;;;;;7590790;19;20022;-77
2024/03/07 02:08:41;;;;;;;130.30;34.27;;;3.70;99.90;;;;;;7588018;19;20747;-77
2024/03/07 02:11:13;;;;;;;121.40;34.15;;;3.70;99.90;;;;;;7587228;19;20035;-77
2024/03/07 02:13:46;;;;;;;75.00;26.23;;;3.80;99.90;;;;;;7598240;19;20029;-76
2024/03/07 02:16:20;;;;;;;70.07;26.27;;;3.70;99.90;;;;;;7589645;19;20027;-77
2024/03/07 02:18:52;;;;;;;92.93;28.83;;;3.80;99.90;;;;;;7595428;19;20028;-76
2024/03/07 02:21:24;;;;;;;134.88;35.97;;;3.90;99.90;;;;;;7586223;19;20900;-76
2024/03/07 02:23:57;;;;;;;134.35;33.28;;;3.90;99.90;;;;;;7579240;19;20026;-77
2024/03/07 02:26:30;;;;;;;96.40;29.30;;;3.80;99.90;;;;;;7582920;19;20019;-77
2024/03/07 02:29:03;;;;;;;143.82;35.63;;;3.80;99.90;;;;;;7587126;19;20029;-77
2024/03/07 02:31:36;;;;;;;85.60;28.20;;;3.80;99.90;;;;;;7594955;19;20014;-76
2024/03/07 02:34:09;;;;;;;;;;;3.80;99.90;;;;;;7577169;19;20010;-77
2024/03/07 02:36:41;;;;;;;109.22;29.25;;;3.80;99.90;;;;;;7586613;19;19919;-77
2024/03/07 02:39:16;;;;;;;96.47;29.73;;;3.80;99.90;;;;;;7564188;19;20125;-76
2024/03/07 02:41:49;;;;;;;80.55;27.45;;;3.80;99.90;;;;;;7586933;19;20015;-76
2024/03/07 02:44:22;;;;;;;81.20;23.77;;;3.80;99.90;;;;;;7584136;19;20065;-77
2024/03/07 02:46:54;;;;;;;94.53;26.50;;;3.90;99.90;;;;;;7578163;19;20010;-77
2024/03/07 02:49:26;;;;;;;99.93;28.88;;;3.90;99.90;;;;;;7590327;19;20019;-77
2024/03/07 02:51:59;;;;;;;150.70;36.13;;;3.90;99.90;;;;;;7587966;19;20018;-76
2024/03/07 02:54:32;;;;;;;92.13;26.55;;;3.80;99.90;;;;;;7575687;19;20021;-77
2024/03/07 02:57:05;;;;;;;90.88;27.50;;;3.90;99.90;;;;;;7585756;19;20010;-77
2024/03/07 02:59:38;;;;;;;84.00;26.85;;;3.80;99.90;;;;;;7590247;19;20866;-76
2024/03/07 03:02:11;;;;;;;68.88;23.73;;;3.80;99.90;;;;;;7579638;19;20023;-77
2024/03/07 03:04:43;;;;;;;72.28;24.33;;;3.90;99.90;;;;;;7592232;19;21021;-77
2024/03/07 03:07:16;;;;;;;91.45;27.50;;;3.90;99.90;;;;;;7588613;19;20023;-77
2024/03/07 03:09:49;;;;;;;102.38;29.67;;;3.80;99.90;;;;;;7584864;19;20034;-75
2024/03/07 03:12:22;;;;;;;55.83;21.55;;;3.80;99.90;;;;;;7592313;19;20048;-78
2024/03/07 03:14:54;;;;;;;;;;;3.80;99.90;;;;;;7596646;19;20018;-76
2024/03/07 03:17:27;;;;;;;72.97;24.35;;;3.80;99.90;;;;;;7587910;19;19957;-77
2024/03/07 03:19:59;;;;;;;59.30;19.92;;;3.80;99.90;;;;;;7591378;19;20018;-77
2024/03/07 03:22:32;;;;;;;64.07;23.02;;;3.80;99.90;;;;;;7587327;19;20449;-78
2024/03/07 03:25:07;;;;;;;69.32;23.15;;;3.80;99.90;;;;;;7530941;19;20019;-78
2024/03/07 03:27:40;;;;;;;58.65;22.88;;;3.80;99.90;;;;;;7566132;19;20066;-77
2024/03/07 03:30:14;;;;;;;66.65;23.42;;;3.70;99.90;;;;;;7586014;19;20073;-75
2024/03/07 03:32:47;;;;;;;80.03;26.48;;;3.70;99.90;;;;;;7598327;19;20377;-77
2024/03/07 03:35:19;;;;;;;70.53;24.83;;;3.70;99.90;;;;;;7584556;19;20022;-77
2024/03/07 03:37:52;;;;;;;62.42;22.42;;;3.70;99.90;;;;;;7595155;19;20014;-78
2024/03/07 03:40:24;;;;;;;91.20;26.73;;;3.70;99.90;;;;;;7576723;19;21425;-78
2024/03/07 03:42:56;;;;;;;77.03;25.73;;;3.80;99.90;;;;;;7584164;19;21371;-78
2024/03/07 03:45:29;;;;;;;65.47;23.77;;;3.80;99.90;;;;;;7594076;19;20018;-78
2024/03/07 03:48:01;;;;;;;60.88;24.23;;;3.90;99.90;;;;;;7598418;19;20014;-75
2024/03/07 03:50:34;;;;;;;68.03;22.52;;;3.90;99.90;;;;;;7591284;19;20026;-75
2024/03/07 03:53:07;;;;;;;56.25;21.88;;;3.90;99.90;;;;;;7595631;19;20016;-79
2024/03/07 03:55:40;;;;;;;89.53;26.98;;;3.90;99.90;;;;;;7548096;19;20050;-76
2024/03/07 03:58:12;;;;;;;91.47;26.27;;;3.90;99.90;;;;;;7594392;19;20022;-75
2024/03/07 04:00:44;;;;;;;71.68;24.30;;;3.90;99.90;;;;;;7596993;19;20018;-77
2024/03/07 04:03:16;;;;;;;75.15;25.10;;;3.90;99.90;;;;;;7584823;19;20022;-76
2024/03/07 04:05:49;;;;;;;79.93;24.92;;;3.90;99.90;;;;;;7600690;19;20022;-76
2024/03/07 04:08:21;;;;;;;88.68;32.58;;;3.90;99.90;;;;;;7589010;19;20014;-76
2024/03/07 04:10:53;;;;;;;119.10;37.50;;;3.80;99.90;;;;;;7582770;19;21188;-75
2024/03/07 04:13:27;;;;;;;80.88;29.77;;;3.90;99.90;;;;;;7584768;19;20011;-76
2024/03/07 04:15:59;;;;;;;98.38;31.92;;;3.90;99.90;;;;;;7586135;19;20551;-75
2024/03/07 04:18:32;;;;;;;76.60;30.55;;;4.00;99.90;;;;;;7582201;19;20019;-76
2024/03/07 04:21:04;;;;;;;93.95;31.08;;;4.00;99.90;;;;;;7587479;19;20014;-76
2024/03/07 04:23:40;;;;;;;79.60;30.75;;;4.10;99.90;;;;;;7595759;19;20021;-75
2024/03/07 04:26:13;;;;;;;89.40;35.67;;;4.20;99.90;;;;;;7584086;19;20018;-76
2024/03/07 04:28:46;;;;;;;99.60;40.40;;;4.20;99.90;;;;;;7591197;19;20816;-74
2024/03/07 04:31:18;;;;;;;134.27;49.97;;;4.20;99.90;;;;;;7585813;19;20619;-75
2024/03/07 04:33:50;;;;;;;118.70;48.65;;;4.30;99.90;;;;;;7596412;19;20026;-76
2024/03/07 04:36:23;;;;;;;125.65;50.88;;;4.30;99.90;;;;;;7589924;19;20094;-76
2024/03/07 04:38:55;;;;;;;128.73;51.78;;;4.30;99.90;;;;;;7587048;19;20022;-75
2024/03/07 04:41:28;;;;;;;118.10;49.55;;;4.30;99.90;;;;;;7584900;19;20018;-75
2024/03/07 04:44:08;;;;;;;134.38;54.00;;;4.30;99.90;;;;;;7591401;19;20018;-75
2024/03/07 04:46:42;;;;;;;132.73;53.95;;;4.30;99.90;;;;;;7577830;19;20027;-76
2024/03/07 04:49:15;;;;;;;144.43;53.65;;;4.30;99.90;;;;;;7589122;19;20014;-75
2024/03/07 04:51:47;;;;;;;122.67;49.60;;;4.40;99.90;;;;;;7556585;19;20404;-76
2024/03/07 04:54:21;;;;;;;134.45;55.55;;;4.40;99.90;;;;;;7579193;19;20022;-75
2024/03/07 04:56:54;;;;;;;;;;;4.40;99.90;;;;;;7581255;19;20025;-75
2024/03/07 04:59:27;;;;;;;140.95;54.70;;;4.40;99.90;;;;;;7569208;19;19918;-75
2024/03/07 05:01:59;;;;;;;158.27;61.13;;;4.30;99.90;;;;;;7560797;19;20011;-76
2024/03/07 05:04:32;;;;;;;138.55;55.05;;;4.30;99.90;;;;;;7570806;19;20361;-78
2024/03/07 05:07:05;;;;;;;135.63;57.65;;;4.20;99.90;;;;;;7562484;19;20558;-77
2024/03/07 05:09:37;;;;;;;131.07;54.17;;;4.20;99.90;;;;;;7555565;19;20056;-76
2024/03/07 05:12:10;;;;;;;134.82;57.15;;;4.30;99.90;;;;;;7586314;19;20019;-77
2024/03/07 05:14:44;;;;;;;137.10;57.83;;;4.30;99.90;;;;;;7589720;19;20010;-77
2024/03/07 05:17:22;;;;;;;175.10;63.38;;;4.30;99.90;;;;;;7562759;19;20046;-78
2024/03/07 05:19:54;;;;;;;147.02;57.08;;;4.30;99.90;;;;;;7571442;19;20031;-78
2024/03/07 05:22:33;;;;;;;153.00;57.80;;;4.40;99.90;;;;;;7563696;19;20024;-78
2024/03/07 05:25:09;;;;;;;145.60;58.83;;;4.30;99.90;;;;;;7576537;19;20018;-77
2024/03/07 05:27:43;;;;;;;132.75;55.95;;;4.30;99.90;;;;;;7554929;19;20595;-77
2024/03/07 05:30:16;;;;;;;141.17;58.03;;;4.30;99.90;;;;;;7587783;19;20112;-78
2024/03/07 05:32:49;;;;;;;147.43;60.60;;;4.30;99.90;;;;;;7576581;19;20930;-77
2024/03/07 05:35:22;;;;;;;131.45;56.05;;;4.30;99.90;;;;;;7583685;19;20015;-77
2024/03/07 05:37:56;;;;;;;135.68;57.35;;;4.30;99.90;;;;;;7584243;19;20087;-76
2024/03/07 05:40:28;;;;;;;129.48;54.63;;;4.30;99.90;;;;;;7569553;19;20018;-76
2024/03/07 05:43:00;;;;;;;142.50;58.03;;;4.30;99.90;;;;;;7598576;19;20043;-77
2024/03/07 05:45:35;;;;;;;147.07;60.38;;;4.30;99.90;;;;;;7578620;19;20082;-77
2024/03/07 05:48:17;;;;;;;139.25;58.50;;;4.40;99.90;;;;;;7583571;19;20026;-77
2024/03/07 05:50:50;;;;;;;141.32;60.05;;;4.30;99.90;;;;;;7577102;19;20034;-76
2024/03/07 05:53:22;;;;;;;135.27;55.78;;;4.30;99.90;;;;;;7584387;19;20028;-76
2024/03/07 05:55:55;;;;;;;127.95;56.47;;;4.30;99.90;;;;;;7572366;19;20025;-76
2024/03/07 05:58:27;;;;;;;130.63;58.03;;;4.40;99.90;;;;;;7569987;19;20484;-76
2024/03/07 06:00:59;;;;;;;141.30;60.47;;;4.30;99.90;;;;;;7572518;19;20093;-76
2024/03/07 06:03:32;;;;;;;137.32;60.03;;;4.30;99.90;;;;;;7534612;19;20014;-76
2024/03/07 06:06:07;;;;;;;105.38;45.42;;;4.30;99.90;;;;;;7563891;19;20066;-76
2024/03/07 06:08:42;;;;;;;147.95;59.75;;;4.30;99.90;;;;;;7541826;19;20010;-76
2024/03/07 06:11:19;;;;;;;140.63;60.88;;;4.30;99.90;;;;;;7568151;19;20056;-76
2024/03/07 06:13:52;;;;;;;138.27;58.58;;;4.30;99.90;;;;;;7571356;19;20015;-75
2024/03/07 06:16:25;;;;;;;134.55;58.08;;;4.20;99.90;;;;;;7592742;19;20029;-78
2024/03/07 06:18:57;;;;;;;137.70;58.50;;;4.20;99.90;;;;;;7560547;19;20090;-78
2024/03/07 06:21:33;;;;;;;147.57;62.10;;;4.20;99.90;;;;;;7535898;19;20018;-75
2024/03/07 06:24:08;;;;;;;144.38;58.35;;;4.20;99.90;;;;;;7579313;19;20015;-77
2024/03/07 06:29:16;;;;;;;161.15;63.65;;;4.00;99.90;;;;;;7567941;19;21004;-75
2024/03/07 06:31:49;;;;;;;142.23;59.15;;;4.00;99.90;;;;;;7590540;19;20018;-83
2024/03/07 06:34:22;;;;;;;124.75;54.28;;;4.10;99.90;;;;;;7581770;19;20027;-79
2024/03/07 06:36:55;;;;;;;115.90;50.58;;;4.10;99.90;;;;;;7580106;19;20060;-78
2024/03/07 06:39:27;;;;;;;138.10;60.35;;;4.20;99.90;;;;;;7568796;19;20029;-78
2024/03/07 06:42:00;;;;;;;134.00;56.45;;;4.30;99.90;;;;;;7543911;19;20628;-77
2024/03/07 06:44:33;;;;;;;134.82;58.53;;;4.30;99.90;;;;;;7585319;19;20026;-79
2024/03/07 06:47:05;;;;;;;145.03;61.13;;;4.30;99.90;;;;;;7560969;19;20018;-78
2024/03/07 06:49:39;;;;;;;141.60;58.40;;;4.30;99.90;;;;;;7583270;19;20118;-78
2024/03/07 06:52:12;;;;;;;139.23;59.35;;;4.20;99.90;;;;;;7599083;19;20022;-77
2024/03/07 06:54:44;;;;;;;131.60;57.67;;;4.20;99.90;;;;;;7597171;19;20025;-77
2024/03/07 06:57:18;;;;;;;138.05;59.65;;;4.20;99.90;;;;;;7597815;19;20964;-78
2024/03/07 06:59:50;;;;;;;134.63;57.28;;;4.20;99.90;;;;;;7587437;19;20014;-79
2024/03/07 07:02:23;;;;;;;130.63;59.45;;;4.20;99.90;;;;;;7597300;19;20014;-77
2024/03/07 07:04:56;;;;;;;140.50;58.90;;;4.10;99.90;;;;;;7592932;19;20024;-78
2024/03/07 07:07:28;;;;;;;134.68;58.83;;;4.10;99.90;;;;;;7580125;19;21411;-77
2024/03/07 07:10:00;;;;;;;130.38;58.60;;;4.20;99.90;;;;;;7584674;19;20025;-76
2024/03/07 07:12:33;;;;;;;140.32;58.40;;;4.20;99.90;;;;;;7572271;19;20375;-77
2024/03/07 07:15:05;;;;;;;135.55;58.22;;;4.20;99.90;;;;;;7586903;19;20018;-77
2024/03/07 07:17:39;;;;;;;126.75;55.38;;;4.20;99.90;;;;;;7577836;19;20021;-78
2024/03/07 07:20:14;;;;;;;130.00;55.17;;;4.30;99.90;;;;;;7573166;19;20014;-78
2024/03/07 07:22:47;;;;;;;129.65;57.72;;;4.30;99.90;;;;;;7589291;19;20739;-76
2024/03/07 07:25:21;;;;;;;126.05;56.40;;;4.30;99.90;;;;;;7586226;19;20082;-76
2024/03/07 07:27:54;;;;;;;129.00;57.60;;;4.30;99.90;;;;;;7576438;19;20011;-77
2024/03/07 07:30:27;;;;;;;139.75;59.33;;;4.30;99.90;;;;;;7583147;19;20095;-75
2024/03/07 07:33:00;;;;;;;127.47;58.40;;;4.30;99.90;;;;;;7586917;19;20025;-77
2024/03/07 07:35:34;;;;;;;121.38;55.25;;;4.30;99.90;;;;;;7594968;19;20014;-79
2024/03/07 07:38:10;;;;;;;129.27;58.03;;;4.30;99.90;;;;;;7575230;19;20010;-79
2024/03/07 07:40:44;;;;;;;135.52;57.72;;;4.30;99.90;;;;;;7565555;19;20650;-77
2024/03/07 07:43:17;;;;;;;125.90;56.30;;;4.30;99.90;;;;;;7589947;19;20056;-76
2024/03/07 07:46:04;;;;;;;122.88;55.05;;;4.30;99.90;;;;;;7592208;19;20674;-77
2024/03/07 07:48:38;;;;;;;132.77;56.80;;;4.40;99.90;;;;;;7549479;19;20400;-78
2024/03/07 07:51:12;;;;;;;126.05;55.58;;;4.40;99.90;;;;;;7600627;19;20476;-77
2024/03/07 07:53:45;;;;;;;129.48;57.67;;;4.50;99.90;;;;;;7600675;19;20744;-78
2024/03/07 07:56:17;;;;;;;138.43;57.97;;;4.50;99.90;;;;;;7601459;19;20630;-78
2024/03/07 07:58:51;;;;;;;130.32;55.72;;;4.60;99.90;;;;;;7601248;19;20010;-77
2024/03/07 08:01:23;;;;;;;;;;;4.60;99.90;;;;;;7611186;19;20010;-77
2024/03/07 08:03:56;;;;;;;126.82;57.28;;;4.60;99.90;;;;;;7613417;19;19919;-76
2024/03/07 08:06:30;;;;;;;;;;;4.60;99.90;;;;;;7598934;19;20059;-77
2024/03/07 08:09:02;;;;;;;125.27;52.47;;;4.60;99.90;;;;;;7579676;19;19918;-76
2024/03/07 08:11:36;;;;;;;119.43;54.88;;;4.60;99.90;;;;;;7579565;19;20053;-78
2024/03/07 08:14:09;;;;;;;129.05;58.95;;;4.60;99.90;;;;;;7595069;19;20025;-76
2024/03/07 08:16:41;;;;;;;119.18;54.15;;;4.70;99.90;;;;;;7572523;19;20019;-76
2024/03/07 08:19:14;;;;;;;117.43;53.60;;;4.70;99.90;;;;;;7574658;19;20063;-75
2024/03/07 08:21:46;;;;;;;125.20;54.88;;;4.70;99.90;;;;;;7579028;19;20022;-76
2024/03/07 08:24:19;;;;;;;117.68;54.05;;;4.70;99.90;;;;;;7587142;19;20045;-75
2024/03/07 08:26:51;;;;;;;117.38;53.33;;;4.80;99.90;;;;;;7593431;19;20019;-78
2024/03/07 08:29:24;;;;;;;123.15;54.15;;;4.80;99.90;;;;;;7578844;19;20150;-78
2024/03/07 08:31:56;;;;;;;111.90;51.65;;;4.70;99.90;;;;;;7578629;19;20048;-75
2024/03/07 08:34:28;;;;;;;118.63;54.50;;;4.80;99.90;;;;;;7595353;19;20813;-78
2024/03/07 08:37:02;;;;;;;123.85;54.28;;;4.80;99.90;;;;;;7588429;19;20038;-78
2024/03/07 08:39:34;;;;;;;;;;;4.80;99.90;;;;;;7557780;19;20022;-78
2024/03/07 08:42:06;;;;;;;119.63;51.67;;;4.80;99.90;;;;;;7591806;19;19926;-78
2024/03/07 08:44:39;;;;;;;109.88;50.55;;;4.90;99.90;;;;;;7595929;19;20010;-77
2024/03/07 08:47:12;;;;;;;120.50;53.97;;;4.90;99.90;;;;;;7599043;19;20480;-77
2024/03/07 08:49:44;;;;;;;123.70;54.28;;;4.90;99.90;;;;;;7567105;19;20055;-77
2024/03/07 08:52:16;;;;;;;114.13;53.63;;;4.90;99.90;;;;;;7594135;19;20018;-77
2024/03/07 08:54:49;;;;;;;120.07;55.20;;;5.00;99.90;;;;;;7592385;19;21677;-76
2024/03/07 08:57:22;;;;;;;112.68;54.28;;;5.00;99.90;;;;;;7546089;19;20018;-76
2024/03/07 08:59:54;;;;;;;112.82;53.65;;;4.90;99.90;;;;;;7557167;19;20101;-76
2024/03/07 09:02:27;;;;;;;111.78;50.97;;;5.00;99.90;;;;;;7580166;19;20518;-75
2024/03/07 09:05:00;;;;;;;116.97;53.40;;;5.00;99.90;;;;;;7572773;19;20014;-75
2024/03/07 09:07:33;;;;;;;104.37;50.80;;;5.10;99.90;;;;;;7584715;19;20015;-78
2024/03/07 09:10:06;;;;;;;112.10;51.17;;;5.10;99.90;;;;;;7575190;19;20090;-77
2024/03/07 09:12:40;;;;;;;110.00;51.40;;;5.10;99.90;;;;;;7559728;19;20015;-77
2024/03/07 09:15:13;;;;;;;;;;;5.10;99.90;;;;;;7561450;19;20019;-76
2024/03/07 09:17:47;;;;;;;113.90;51.72;;;5.10;99.90;;;;;;7570928;19;19918;-77
2024/03/07 09:20:19;;;;;;;115.60;53.97;;;5.10;99.90;;;;;;7589029;19;20022;-76
2024/03/07 09:22:54;;;;;;;116.63;52.67;;;5.10;99.90;;;;;;7574917;19;20064;-77
2024/03/07 09:25:31;;;;;;;109.03;51.53;;;5.10;99.90;;;;;;7591082;19;20808;-76
2024/03/07 09:28:06;;;;;;;120.13;54.05;;;5.10;99.90;;;;;;7583084;19;20094;-77
2024/03/07 09:30:40;;;;;;;117.65;54.10;;;5.10;99.90;;;;;;7571779;19;20118;-77
2024/03/07 09:33:16;;;;;;;120.70;53.00;;;5.10;99.90;;;;;;7573497;19;20018;-77
2024/03/07 09:35:48;;;;;;;111.85;51.40;;;5.10;99.90;;;;;;7577787;19;20018;-76
2024/03/07 09:38:21;;;;;;;120.85;52.78;;;5.20;99.90;;;;;;7558106;19;20093;-77
2024/03/07 09:40:54;;;;;;;118.97;54.40;;;5.10;99.90;;;;;;7559329;19;20022;-76
2024/03/07 09:43:29;;;;;;;115.50;53.15;;;5.20;99.90;;;;;;7583677;19;20078;-77
2024/03/07 09:46:04;;;;;;;111.93;51.38;;;5.20;99.90;;;;;;7562168;19;20022;-76
2024/03/07 09:48:37;;;;;;;117.35;54.35;;;5.20;99.90;;;;;;7590606;19;20021;-76
2024/03/07 09:51:11;;;;;;;134.03;53.13;;;5.20;99.90;;;;;;7594790;19;20007;-76
2024/03/07 09:53:46;;;;;;;117.93;53.42;;;5.20;99.90;;;;;;7572604;19;21188;-77
2024/03/07 09:56:22;;;;;;;113.38;52.83;;;5.30;99.90;;;;;;7596249;19;20014;-76
2024/03/07 09:58:59;;;;;;;112.38;49.92;;;5.40;99.90;;;;;;7578979;19;20017;-76
2024/03/07 10:01:34;;;;;;;106.78;50.90;;;5.50;99.90;;;;;;7556624;19;20023;-76
2024/03/07 10:04:12;;;;;;;96.55;46.10;;;5.60;99.90;;;;;;7579167;19;20026;-76
2024/03/07 10:06:45;;;;;;;105.00;48.50;;;5.70;99.90;;;;;;7562814;19;20014;-76
2024/03/07 10:09:17;;;;;;;113.88;50.88;;;5.70;99.90;;;;;;7592673;19;21042;-76
2024/03/07 10:11:57;;;;;;;96.13;44.75;;;5.70;99.90;;;;;;7595375;19;20014;-76
2024/03/07 10:14:32;;;;;;;97.30;46.20;;;5.70;99.90;;;;;;7575648;19;20034;-76
2024/03/07 10:17:05;;;;;;;90.80;43.22;;;5.80;99.90;;;;;;7579139;19;20019;-76
2024/03/07 10:19:37;;;;;;;85.60;41.95;;;5.80;99.90;;;;;;7601248;19;20680;-77
2024/03/07 10:22:11;;;;;;;88.25;42.15;;;5.90;99.90;;;;;;7583238;19;20011;-76
2024/03/07 10:24:53;;;;;;;83.10;40.83;;;5.80;99.90;;;;;;7576414;19;20051;-76
2024/03/07 10:27:29;;;;;;;87.22;41.60;;;5.80;99.90;;;;;;7565615;19;20010;-76
2024/03/07 10:30:01;;;;;;;81.07;40.50;;;5.90;99.90;;;;;;7581997;19;20014;-77
2024/03/07 10:32:34;;;;;;;83.65;38.92;;;5.90;99.90;;;;;;7579543;19;20578;-76
2024/03/07 10:35:07;;;;;;;79.55;39.55;;;5.90;99.90;;;;;;7580989;19;20048;-76
2024/03/07 10:37:40;;;;;;;85.57;41.87;;;6.00;99.90;;;;;;7594078;19;20561;-77
2024/03/07 10:40:15;;;;;;;82.13;41.53;;;6.10;99.90;;;;;;7576295;19;20014;-77
2024/03/07 10:42:51;;;;;;;81.63;38.88;;;6.20;99.90;;;;;;7595051;19;20029;-77
2024/03/07 10:45:29;;;;;;;81.00;38.35;;;6.30;99.90;;;;;;7582598;19;20011;-76
2024/03/07 10:48:07;;;;;;;89.20;43.20;;;6.30;99.90;;;;;;7580607;19;20037;-77
2024/03/07 10:50:47;;;;;;;80.15;39.80;;;6.40;99.90;;;;;;7587352;19;20029;-77
2024/03/07 10:53:30;;;;;;;73.18;37.10;;;6.30;99.90;;;;;;7584005;19;20026;-77
2024/03/07 10:56:15;;;;;;;84.90;39.25;;;6.20;99.90;;;;;;7573882;19;20025;-77
2024/03/07 10:58:48;;;;;;;87.40;40.75;;;6.10;99.90;;;;;;7587874;19;20014;-77
2024/03/07 11:01:23;;;;;;;81.50;40.95;;;6.10;99.90;;;;;;7579917;19;20373;-77
2024/03/07 11:03:57;;;;;;;84.10;39.47;;;6.20;99.90;;;;;;7592527;19;20021;-76
2024/03/07 11:06:30;;;;;;;89.80;43.83;;;6.20;99.90;;;;;;7592594;19;20470;-77
2024/03/07 11:09:10;;;;;;;80.65;37.80;;;6.20;99.90;;;;;;7536346;19;20015;-78
2024/03/07 11:11:43;;;;;;;82.03;39.75;;;6.20;99.90;;;;;;7583916;19;20014;-77
2024/03/07 11:14:18;;;;;;;85.13;41.25;;;6.20;99.90;;;;;;7594176;19;20558;-76
2024/03/07 11:16:50;;;;;;;81.45;39.05;;;6.20;99.90;;;;;;7594671;19;20014;-77
2024/03/07 11:19:31;;;;;;;75.28;37.22;;;6.30;99.90;;;;;;7586638;19;20010;-76
2024/03/07 11:22:17;;;;;;;77.10;37.33;;;6.60;99.90;;;;;;7587056;19;20432;-77
2024/03/07 11:25:10;;;;;;;76.40;37.28;;;;;;;;;;7602041;19;20565;-77
2024/03/07 11:27:55;;;;;;;71.28;34.60;;;6.90;99.90;;;;;;7575845;19;20019;-76
2024/03/07 11:30:28;;;;;;;75.10;36.58;;;7.50;99.90;;;;;;7588951;19;20028;-75
2024/03/07 11:33:03;;;;;;;70.28;35.40;;;7.40;99.90;;;;;;7565737;19;20018;-78
2024/03/07 11:35:36;;;;;;;72.28;36.35;;;7.40;99.90;;;;;;7598774;19;20014;-78
2024/03/07 11:38:10;;;;;;;72.47;35.72;;;7.20;99.90;;;;;;7564864;19;20018;-76
2024/03/07 11:40:43;;;;;;;71.68;35.67;;;7.10;99.90;;;;;;7558507;19;20114;-77
2024/03/07 11:43:15;;;;;;;73.73;36.17;;;7.10;99.90;;;;;;7574245;19;20487;-78
2024/03/07 11:45:52;;;;;;;68.85;35.63;;;7.10;99.90;;;;;;7589939;19;20044;-77
2024/03/07 11:48:24;;;;;;;70.50;35.50;;;7.00;99.90;;;;;;7592139;19;20018;-77
2024/03/07 11:50:57;;;;;;;75.33;37.27;;;7.10;99.90;;;;;;7598178;19;20021;-77
2024/03/07 11:53:32;;;;;;;71.78;35.25;;;;;;;;;;7597049;19;20536;-77
2024/03/07 11:56:16;;;;;;;67.15;34.13;;;;;;;;;;7590839;19;20081;-78
2024/03/07 11:58:54;;;;;;;66.78;34.08;;;;;;;;;;7599653;19;20038;-76
2024/03/07 12:01:29;;;;;;;68.38;34.45;;;;;;;;;;7597364;19;20052;-76
2024/03/07 12:04:05;;;;;;;63.95;32.22;;;7.10;99.90;;;;;;7581827;19;20786;-77
2024/03/07 12:06:38;;;;;;;58.83;31.02;;;8.50;99.90;;;;;;7586053;19;20093;-76
2024/03/07 12:09:23;;;;;;;63.60;32.22;;;8.80;99.90;;;;;;7581373;19;20025;-77
2024/03/07 12:11:59;;;;;;;61.17;31.90;;;8.70;99.90;;;;;;7595847;19;20022;-77
2024/03/07 12:14:33;;;;;;;60.90;31.70;;;9.00;99.90;;;;;;7593414;19;20018;-76
2024/03/07 12:17:06;;;;;;;56.63;31.23;;;9.00;99.90;;;;;;7583590;19;20019;-76
2024/03/07 12:19:39;;;;;;;62.10;32.57;;;8.80;99.90;;;;;;7591485;19;20011;-76
2024/03/07 12:22:12;;;;;;;63.58;33.45;;;8.70;99.90;;;;;;7584242;19;20019;-77
2024/03/07 12:24:45;;;;;;;65.47;31.90;;;8.50;99.90;;;;;;7571908;19;20018;-75
2024/03/07 12:27:18;;;;;;;66.90;33.80;;;8.40;99.90;;;;;;7551790;19;20509;-77
2024/03/07 12:29:52;;;;;;;61.20;31.23;;;8.20;99.90;;;;;;7584559;19;20056;-76
2024/03/07 12:32:25;;;;;;;58.30;31.10;;;8.10;99.90;;;;;;7578438;19;20552;-76
2024/03/07 12:34:58;;;;;;;60.40;31.30;;;7.80;99.90;;;;;;7580966;19;20049;-76
2024/03/07 12:37:35;;;;;;;68.50;31.75;;;7.60;99.90;;;;;;7572054;19;20113;-76
2024/03/07 12:40:17;;;;;;;66.93;33.95;;;7.40;99.90;;;;;;7579649;19;20022;-76
2024/03/07 12:42:55;;;;;;;66.50;33.80;;;7.30;99.90;;;;;;7572049;19;20046;-76
2024/03/07 12:45:28;;;;;;;71.72;34.60;;;7.20;99.90;;;;;;7576372;19;21054;-76
2024/03/07 12:48:04;;;;;;;66.38;33.17;;;7.20;99.90;;;;;;7543152;19;20534;-76
2024/03/07 12:50:38;;;;;;;72.55;34.17;;;7.20;99.90;;;;;;7586467;19;20015;-76
2024/03/07 12:53:11;;;;;;;66.10;33.17;;;7.20;99.90;;;;;;7573530;19;20452;-76
2024/03/07 12:55:44;;;;;;;70.75;35.05;;;7.20;99.90;;;;;;7561393;19;20014;-76
2024/03/07 12:58:18;;;;;;;68.93;34.70;;;7.10;99.90;;;;;;7558670;19;21535;-75
2024/03/07 13:00:50;;;;;;;74.47;35.70;;;7.10;99.90;;;;;;7560718;19;20098;-79
2024/03/07 13:03:29;;;;;;;70.97;33.85;;;7.10;99.90;;;;;;7579887;19;20210;-77
2024/03/07 13:06:04;;;;;;;69.40;35.58;;;7.10;99.90;;;;;;7576241;19;20018;-76
2024/03/07 13:08:37;;;;;;;72.25;34.88;;;7.20;99.90;;;;;;7565899;19;20019;-77
2024/03/07 13:11:11;;;;;;;71.00;35.63;;;7.10;99.90;;;;;;7568004;19;20014;-76