Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:44;;;;;;;12.05;10.40;;;18.60;70.50;;;;;;5030791;28;20366;-80
2021/11/15 00:03:15;;;;;;;11.63;10.35;;;18.60;70.50;;;;;;5031049;28;20109;-80
2021/11/15 00:05:41;;;;;;;11.75;9.73;;;18.60;70.50;;;;;;5030743;28;20029;-81
2021/11/15 00:08:06;;;;;;;11.05;9.85;;;18.60;70.50;;;;;;5029926;28;20028;-81
2021/11/15 00:10:32;;;;;;;11.25;9.93;;;18.60;70.60;;;;;;5029311;28;20463;-81
2021/11/15 00:12:58;;;;;;;10.40;9.32;;;18.50;70.50;;;;;;5031036;28;20489;-80
2021/11/15 00:15:25;;;;;;;12.60;10.30;;;18.50;70.50;;;;;;5030730;28;20031;-81
2021/11/15 00:17:51;;;;;;;13.90;9.90;;;18.50;70.50;;;;;;5030845;28;20017;-80
2021/11/15 00:20:18;;;;;;;10.50;9.40;;;18.50;70.50;;;;;;5030991;28;20391;-81
2021/11/15 00:22:44;;;;;;;11.10;9.90;;;18.50;70.40;;;;;;5030919;28;20025;-81
2021/11/15 00:25:11;;;;;;;11.52;9.95;;;18.40;70.40;;;;;;5030756;28;20583;-80
2021/11/15 00:27:38;;;;;;;10.77;9.68;;;18.40;70.30;;;;;;5030166;28;20029;-80
2021/11/15 00:30:05;;;;;;;10.30;9.15;;;18.40;70.40;;;;;;5030672;28;20025;-80
2021/11/15 00:32:31;;;;;;;10.93;9.38;;;18.40;70.40;;;;;;5041587;28;20380;-80
2021/11/15 00:34:57;;;;;;;11.00;9.25;;;18.40;70.30;;;;;;5050296;28;20025;-80
2021/11/15 00:37:22;;;;;;;11.52;9.48;;;18.40;70.30;;;;;;5050106;28;20025;-80
2021/11/15 00:39:49;;;;;;;10.32;9.07;;;18.40;70.20;;;;;;5050768;28;20545;-80
2021/11/15 00:42:16;;;;;;;11.18;9.02;;;18.30;70.10;;;;;;5050617;28;20068;-80
2021/11/15 00:44:42;;;;;;;11.25;9.63;;;18.30;70.20;;;;;;5050134;28;20025;-80
2021/11/15 00:47:08;;;;;;;10.20;8.90;;;18.30;70.10;;;;;;5050120;28;20029;-79
2021/11/15 00:49:34;;;;;;;10.52;9.38;;;18.30;70.10;;;;;;5050195;28;20397;-80
2021/11/15 00:51:59;;;;;;;12.00;9.40;;;18.30;70.00;;;;;;5050315;28;20021;-80
2021/11/15 00:54:25;;;;;;;11.68;10.13;;;18.30;70.10;;;;;;5050098;28;20473;-79
2021/11/15 00:56:51;;;;;;;11.15;9.20;;;18.30;70.00;;;;;;5050128;28;20096;-79
2021/11/15 00:59:16;;;;;;;10.73;9.38;;;18.20;70.00;;;;;;5050363;28;20044;-80
2021/11/15 01:01:42;;;;;;;11.07;9.32;;;18.20;70.70;;;;;;5048563;28;20025;-80
2021/11/15 01:04:08;;;;;;;12.75;9.48;;;18.20;70.00;;;;;;5049995;28;20025;-80
2021/11/15 01:06:34;;;;;;;11.05;9.40;;;18.20;70.00;;;;;;5049636;28;20153;-80
2021/11/15 01:09:00;;;;;;;12.15;9.80;;;18.20;70.00;;;;;;5049939;28;20104;-80
2021/11/15 01:11:25;;;;;;;10.45;8.98;;;18.20;70.00;;;;;;5049436;28;20511;-80
2021/11/15 01:13:52;;;;;;;9.70;8.57;;;18.20;70.00;;;;;;5050107;28;20488;-80
2021/11/15 01:16:18;;;;;;;9.65;8.60;;;18.10;69.90;;;;;;5050151;28;20056;-80
2021/11/15 01:18:45;;;;;;;11.02;9.52;;;18.10;69.90;;;;;;5049920;28;20086;-80
2021/11/15 01:21:11;;;;;;;10.40;8.88;;;18.10;69.90;;;;;;5049713;28;20037;-80
2021/11/15 01:23:39;;;;;;;9.45;8.13;;;18.10;69.90;;;;;;5049508;28;20017;-80
2021/11/15 01:26:06;;;;;;;10.68;8.82;;;18.10;69.90;;;;;;5049602;28;20036;-80
2021/11/15 01:28:32;;;;;;;10.13;9.05;;;18.10;69.90;;;;;;5049330;28;20089;-80
2021/11/15 01:30:57;;;;;;;10.90;9.68;;;18.10;69.90;;;;;;5049677;28;20057;-80
2021/11/15 01:33:23;;;;;;;9.68;8.55;;;18.00;69.90;;;;;;5049041;28;20120;-81
2021/11/15 01:35:49;;;;;;;10.07;8.98;;;18.00;69.80;;;;;;5049629;28;20048;-81
2021/11/15 01:38:15;;;;;;;9.68;8.32;;;18.00;69.80;;;;;;5049635;28;20032;-80
2021/11/15 01:40:41;;;;;;;10.65;9.43;;;18.00;69.80;;;;;;5049076;28;20048;-80
2021/11/15 01:43:06;;;;;;;10.00;8.65;;;18.00;69.80;;;;;;5049396;28;20033;-80
2021/11/15 01:45:34;;;;;;;9.93;8.88;;;18.00;69.80;;;;;;5049082;28;20028;-80
2021/11/15 01:48:02;;;;;;;10.77;9.38;;;18.00;69.70;;;;;;5048735;28;20017;-80
2021/11/15 01:50:30;;;;;;;10.80;9.35;;;17.90;69.70;;;;;;5048947;28;20017;-80
2021/11/15 01:52:57;;;;;;;11.23;8.90;;;17.90;69.70;;;;;;5047666;28;20071;-79
2021/11/15 01:55:25;;;;;;;10.15;8.60;;;17.90;69.60;;;;;;5049026;28;20469;-80
2021/11/15 01:57:52;;;;;;;9.70;8.38;;;17.90;69.60;;;;;;5031474;28;20040;-80
2021/11/15 02:00:32;;;;;;;9.48;8.48;;;17.90;69.70;;;;;;5049420;28;20025;-79
2021/11/15 02:02:59;;;;;;;9.85;8.70;;;17.90;69.60;;;;;;5049060;28;20029;-80
2021/11/15 02:05:25;;;;;;;9.50;8.50;;;17.90;69.60;;;;;;5048582;28;20025;-79
2021/11/15 02:07:51;;;;;;;10.70;8.38;;;17.90;69.60;;;;;;5049192;28;20032;-79
2021/11/15 02:10:17;;;;;;;9.48;8.57;;;17.80;69.50;;;;;;5048057;28;20029;-79
2021/11/15 02:12:42;;;;;;;10.55;8.95;;;17.90;69.50;;;;;;5048705;28;20025;-80
2021/11/15 02:15:11;;;;;;;10.77;9.68;;;17.90;69.50;;;;;;5048837;28;20028;-80
2021/11/15 02:17:38;;;;;;;10.63;9.43;;;17.80;69.40;;;;;;5048498;28;20108;-79
2021/11/15 02:20:07;;;;;;;10.32;8.65;;;17.90;69.40;;;;;;5048591;28;20450;-80
2021/11/15 02:22:33;;;;;;;12.15;9.27;;;17.90;69.40;;;;;;5048653;28;20035;-80
2021/11/15 02:25:00;;;;;;;9.50;8.45;;;17.80;69.30;;;;;;5048641;28;20108;-80
2021/11/15 02:27:26;;;;;;;9.93;8.85;;;17.80;69.30;;;;;;5048490;28;20028;-80
2021/11/15 02:29:52;;;;;;;11.23;9.52;;;17.80;69.20;;;;;;5048566;28;20036;-80
2021/11/15 02:32:18;;;;;;;10.25;9.15;;;17.90;69.20;;;;;;5039314;28;20029;-80
2021/11/15 02:34:44;;;;;;;11.10;8.48;;;17.90;69.10;;;;;;5027697;28;20489;-80
2021/11/15 02:37:09;;;;;;;9.80;8.77;;;17.80;69.10;;;;;;5028868;28;20078;-81
2021/11/15 02:39:35;;;;;;;8.93;8.02;;;17.90;69.00;;;;;;5028476;28;20034;-80
2021/11/15 02:42:01;;;;;;;10.50;7.72;;;17.90;69.00;;;;;;5028557;28;20040;-80
2021/11/15 02:44:27;;;;;;;12.00;8.65;;;17.90;68.90;;;;;;5028259;28;20112;-81
2021/11/15 02:46:53;;;;;;;9.07;8.02;;;17.90;68.90;;;;;;5028462;28;20038;-80
2021/11/15 02:49:19;;;;;;;9.30;8.25;;;17.90;68.90;;;;;;5028072;28;20025;-80
2021/11/15 02:51:45;;;;;;;12.85;9.80;;;17.90;68.80;;;;;;5028983;28;20515;-80
2021/11/15 02:54:10;;;;;;;10.65;9.30;;;17.90;68.80;;;;;;5028399;28;20104;-80
2021/11/15 02:56:40;;;;;;;9.48;8.38;;;17.90;68.80;;;;;;5028385;28;20648;-80
2021/11/15 02:59:06;;;;;;;9.77;8.77;;;17.90;68.70;;;;;;5027121;28;20029;-80
2021/11/15 03:01:31;;;;;;;10.18;8.80;;;17.90;68.70;;;;;;5028240;28;20033;-80
2021/11/15 03:03:57;;;;;;;10.48;8.70;;;17.90;68.70;;;;;;5028189;28;20045;-80
2021/11/15 03:06:23;;;;;;;9.27;8.27;;;17.90;68.60;;;;;;5028108;28;20509;-81
2021/11/15 03:08:49;;;;;;;9.45;8.45;;;17.90;68.60;;;;;;5028455;28;20049;-80
2021/11/15 03:11:15;;;;;;;10.68;9.25;;;17.90;68.50;;;;;;5028729;28;20053;-81
2021/11/15 03:13:46;;;;;;;10.15;8.38;;;17.90;68.50;;;;;;5027789;28;20501;-80
2021/11/15 03:16:12;;;;;;;9.57;8.43;;;17.90;68.40;;;;;;5027947;28;20516;-80
2021/11/15 03:18:40;;;;;;;10.60;8.68;;;17.90;68.40;;;;;;5027991;28;20022;-80
2021/11/15 03:21:10;;;;;;;11.32;8.82;;;17.90;68.40;;;;;;5026834;28;20025;-81
2021/11/15 03:23:39;;;;;;;10.55;8.65;;;17.90;68.30;;;;;;5027958;28;20034;-80
2021/11/15 03:26:05;;;;;;;10.23;8.02;;;18.00;68.30;;;;;;5028006;28;20053;-80
2021/11/15 03:28:37;;;;;;;9.68;8.13;;;18.00;68.20;;;;;;5026349;28;20033;-80
2021/11/15 03:31:11;;;;;;;8.65;7.75;;;18.00;68.20;;;;;;5028149;28;20045;-80
2021/11/15 03:33:38;;;;;;;10.35;7.82;;;18.00;68.90;;;;;;5027839;28;20037;-81
2021/11/15 03:36:05;;;;;;;8.02;7.22;;;18.00;68.10;;;;;;5027883;28;20025;-80
2021/11/15 03:38:31;;;;;;;8.93;8.02;;;18.00;68.00;;;;;;5027800;28;20022;-79
2021/11/15 03:40:57;;;;;;;9.30;8.20;;;18.00;68.00;;;;;;5027942;28;20037;-80
2021/11/15 03:43:23;;;;;;;9.02;8.10;;;18.00;67.90;;;;;;5027483;28;20026;-80
2021/11/15 03:45:49;;;;;;;9.25;8.10;;;18.00;67.90;;;;;;5027824;28;20033;-80
2021/11/15 03:48:15;;;;;;;9.40;7.80;;;18.00;67.90;;;;;;5028115;28;20028;-80
2021/11/15 03:50:42;;;;;;;9.52;7.72;;;18.00;68.00;;;;;;5027525;28;20104;-80
2021/11/15 03:53:10;;;;;;;10.27;7.60;;;18.00;67.90;;;;;;5027848;28;20029;-80
2021/11/15 03:55:36;;;;;;;9.30;8.15;;;18.00;67.90;;;;;;5025989;28;20026;-80
2021/11/15 03:58:02;;;;;;;9.85;7.72;;;18.00;67.80;;;;;;5027455;28;20054;-80
2021/11/15 04:00:32;;;;;;;9.57;7.88;;;18.00;67.70;;;;;;5026034;28;20033;-79
2021/11/15 04:03:03;;;;;;;9.23;7.72;;;18.00;67.70;;;;;;5027533;28;20025;-80
2021/11/15 04:05:33;;;;;;;9.85;8.82;;;18.10;67.70;;;;;;5027491;28;20026;-79
2021/11/15 04:08:04;;;;;;;8.60;7.70;;;18.10;67.70;;;;;;5027569;28;20021;-80
2021/11/15 04:10:40;;;;;;;8.95;7.53;;;18.10;67.70;;;;;;5029168;28;20021;-80
2021/11/15 04:13:13;;;;;;;9.00;7.60;;;18.10;67.60;;;;;;5030949;28;20034;-79
2021/11/15 04:15:39;;;;;;;9.25;7.57;;;18.10;67.60;;;;;;5030619;28;20588;-80
2021/11/15 04:18:08;;;;;;;8.88;7.95;;;18.10;67.50;;;;;;5030839;28;20045;-79
2021/11/15 04:20:34;;;;;;;10.02;8.50;;;18.10;67.50;;;;;;5030494;28;20112;-79
2021/11/15 04:23:00;;;;;;;8.60;7.38;;;18.10;67.50;;;;;;5030628;28;20442;-79
2021/11/15 04:25:26;;;;;;;9.65;8.05;;;18.20;67.50;;;;;;5030504;28;20021;-80
2021/11/15 04:27:52;;;;;;;10.73;8.05;;;18.20;67.50;;;;;;5030780;28;20547;-80
2021/11/15 04:30:17;;;;;;;10.80;7.93;;;18.10;67.40;;;;;;5031052;28;20026;-78
2021/11/15 04:32:45;;;;;;;8.05;7.13;;;18.20;67.50;;;;;;5043430;28;20503;-79
2021/11/15 04:35:17;;;;;;;9.48;8.13;;;18.20;67.50;;;;;;5050560;28;20064;-79
2021/11/15 04:37:43;;;;;;;9.57;7.97;;;18.20;67.50;;;;;;5050228;28;20021;-79
2021/11/15 04:40:09;;;;;;;8.70;7.65;;;18.20;67.50;;;;;;5050328;28;20082;-79
2021/11/15 04:42:35;;;;;;;9.05;7.50;;;18.20;67.40;;;;;;5050118;28;20086;-80
2021/11/15 04:45:02;;;;;;;8.63;7.40;;;18.20;67.30;;;;;;5050647;28;20433;-79
2021/11/15 04:47:28;;;;;;;10.68;8.02;;;18.20;67.30;;;;;;5050049;28;20489;-80
2021/11/15 04:49:53;;;;;;;8.52;7.30;;;18.20;67.30;;;;;;5050099;28;20029;-80
2021/11/15 04:52:19;;;;;;;9.23;7.70;;;18.30;67.30;;;;;;5050084;28;20052;-80
2021/11/15 04:54:45;;;;;;;10.68;8.65;;;18.30;67.30;;;;;;5050446;28;20025;-80
2021/11/15 04:57:11;;;;;;;9.80;7.95;;;18.20;67.20;;;;;;5050020;28;20500;-79
2021/11/15 04:59:37;;;;;;;10.57;8.00;;;18.20;67.20;;;;;;5049653;28;20121;-78
2021/11/15 05:02:02;;;;;;;9.77;8.15;;;18.30;67.20;;;;;;5049968;28;20022;-80
2021/11/15 05:04:28;;;;;;;10.55;8.10;;;18.20;67.10;;;;;;5050068;28;20033;-80
2021/11/15 05:06:54;;;;;;;10.02;8.13;;;18.30;67.20;;;;;;5050085;28;20025;-80
2021/11/15 05:09:21;;;;;;;9.63;7.82;;;18.30;67.20;;;;;;5049936;28;20021;-80
2021/11/15 05:11:46;;;;;;;11.70;8.65;;;18.30;67.10;;;;;;5050277;28;20218;-80
2021/11/15 05:14:12;;;;;;;13.52;8.95;;;18.30;67.10;;;;;;5048605;28;20492;-81
2021/11/15 05:16:38;;;;;;;10.32;8.07;;;18.30;67.00;;;;;;5048233;28;20639;-81
2021/11/15 05:19:03;;;;;;;9.05;8.02;;;18.30;67.00;;;;;;5049627;28;20029;-80
2021/11/15 05:21:29;;;;;;;10.40;8.63;;;18.30;67.00;;;;;;5048520;28;20527;-80
2021/11/15 05:23:55;;;;;;;10.35;8.48;;;18.30;66.90;;;;;;5049888;28;20096;-81
2021/11/15 05:26:21;;;;;;;9.77;7.80;;;18.40;67.00;;;;;;5049569;28;20120;-81
2021/11/15 05:28:47;;;;;;;10.90;8.27;;;18.40;66.90;;;;;;5049867;28;20021;-80
2021/11/15 05:31:13;;;;;;;10.05;8.32;;;18.30;66.90;;;;;;5048896;28;20438;-81
2021/11/15 05:33:39;;;;;;;13.57;9.00;;;18.40;67.00;;;;;;5029348;28;20028;-81
2021/11/15 05:36:05;;;;;;;10.63;8.68;;;18.40;66.90;;;;;;5029754;28;20044;-80
2021/11/15 05:38:31;;;;;;;13.35;9.48;;;18.30;66.80;;;;;;5029336;28;20013;-81
2021/11/15 05:40:56;;;;;;;13.07;8.27;;;18.40;66.90;;;;;;5029536;28;20046;-81
2021/11/15 05:43:23;;;;;;;9.77;8.25;;;18.40;66.90;;;;;;5029442;28;20018;-81
2021/11/15 05:45:48;;;;;;;13.20;9.32;;;18.40;67.00;;;;;;5029610;28;20453;-80
2021/11/15 05:48:15;;;;;;;9.25;7.97;;;18.40;66.90;;;;;;5029627;28;20057;-81
2021/11/15 05:50:41;;;;;;;9.80;7.60;;;18.40;66.90;;;;;;5033902;28;20484;-80
2021/11/15 05:53:07;;;;;;;10.65;8.68;;;18.40;66.80;;;;;;5049283;28;20025;-80
2021/11/15 05:55:33;;;;;;;10.93;8.15;;;18.40;66.80;;;;;;5048867;28;20130;-80
2021/11/15 05:57:59;;;;;;;10.98;8.68;;;18.40;66.70;;;;;;5047651;28;20033;-81
2021/11/15 06:00:28;;;;;;;10.65;8.15;;;18.40;66.70;;;;;;5048081;28;20037;-80
2021/11/15 06:02:55;;;;;;;10.27;8.27;;;18.50;66.70;;;;;;5048945;28;20501;-80
2021/11/15 06:05:22;;;;;;;9.20;7.65;;;18.50;66.70;;;;;;5047937;28;20037;-79
2021/11/15 06:07:48;;;;;;;9.82;8.13;;;18.50;66.70;;;;;;5029692;28;20024;-78
2021/11/15 06:10:14;;;;;;;12.57;7.47;;;18.50;66.60;;;;;;5029318;28;20078;-80
2021/11/15 06:12:40;;;;;;;10.77;8.55;;;18.50;66.60;;;;;;5032030;28;20025;-80
2021/11/15 06:15:09;;;;;;;19.73;10.55;;;18.60;66.70;;;;;;5047537;28;20500;-79
2021/11/15 06:17:36;;;;;;;12.38;8.73;;;18.60;66.70;;;;;;5048394;28;20041;-81
2021/11/15 06:20:04;;;;;;;12.07;8.38;;;18.60;66.70;;;;;;5048783;28;20409;-81
2021/11/15 06:22:30;;;;;;;12.20;8.50;;;18.60;66.80;;;;;;5048368;28;20096;-80
2021/11/15 06:24:55;;;;;;;10.55;8.75;;;18.60;67.00;;;;;;5048651;28;20124;-81
2021/11/15 06:27:21;;;;;;;10.00;8.15;;;18.60;67.00;;;;;;5048499;28;20070;-80
2021/11/15 06:29:47;;;;;;;9.88;8.02;;;18.60;67.00;;;;;;5048885;28;20374;-81
2021/11/15 06:32:13;;;;;;;9.70;7.97;;;18.60;67.00;;;;;;5039687;28;20060;-80
2021/11/15 06:34:39;;;;;;;9.50;7.78;;;18.60;67.00;;;;;;5028095;28;20493;-80
2021/11/15 06:37:06;;;;;;;11.57;8.15;;;18.70;66.90;;;;;;5028651;28;20026;-78
2021/11/15 06:39:32;;;;;;;11.88;8.45;;;18.70;66.90;;;;;;5028423;28;20095;-78
2021/11/15 06:42:00;;;;;;;13.23;7.82;;;18.70;66.80;;;;;;5030407;28;20022;-83
2021/11/15 06:44:29;;;;;;;11.50;8.13;;;18.70;67.40;;;;;;5029771;28;20070;-79
2021/11/15 06:46:55;;;;;;;14.70;9.30;;;18.70;67.50;;;;;;5030068;28;20085;-78
2021/11/15 06:49:21;;;;;;;23.55;10.20;;;18.80;67.60;;;;;;5029177;28;20121;-77
2021/11/15 06:51:47;;;;;;;11.27;8.75;;;18.80;67.60;;;;;;5047477;28;20036;-78
2021/11/15 06:54:14;;;;;;;11.45;9.00;;;18.80;67.80;;;;;;5048415;28;20025;-78
2021/11/15 06:56:40;;;;;;;13.98;9.85;;;18.80;68.10;;;;;;5048041;28;20163;-78
2021/11/15 06:59:07;;;;;;;13.73;10.57;;;18.80;68.10;;;;;;5040611;28;20108;-79
2021/11/15 07:01:36;;;;;;;17.02;11.98;;;18.80;68.10;;;;;;5028686;28;20037;-81
2021/11/15 07:04:02;;;;;;;14.30;10.38;;;18.90;68.20;;;;;;5028683;28;20056;-81
2021/11/15 07:06:28;;;;;;;13.88;10.05;;;18.90;68.40;;;;;;5044177;28;20052;-81
2021/11/15 07:08:54;;;;;;;17.52;10.30;;;18.90;68.50;;;;;;5048092;28;20190;-81
2021/11/15 07:11:19;;;;;;;13.57;10.82;;;19.00;68.20;;;;;;5042573;28;20032;-81
2021/11/15 07:13:45;;;;;;;14.48;9.52;;;19.00;68.20;;;;;;5048388;28;20418;-79
2021/11/15 07:16:11;;;;;;;16.88;11.02;;;19.00;68.40;;;;;;5046761;28;20048;-78
2021/11/15 07:18:37;;;;;;;15.98;10.63;;;19.00;68.30;;;;;;5047748;28;20068;-77
2021/11/15 07:21:03;;;;;;;14.77;10.30;;;19.10;68.50;;;;;;5048041;28;20403;-81
2021/11/15 07:23:29;;;;;;;17.10;11.02;;;19.10;68.40;;;;;;5036396;28;20105;-80
2021/11/15 07:25:55;;;;;;;15.38;10.80;;;19.10;68.30;;;;;;5027919;28;20042;-79
2021/11/15 07:28:22;;;;;;;18.23;10.95;;;19.10;68.20;;;;;;5027775;28;20423;-79
2021/11/15 07:30:55;;;;;;;16.08;11.02;;;19.10;68.30;;;;;;5028334;28;20034;-79
2021/11/15 07:33:25;;;;;;;14.35;10.77;;;19.00;68.20;;;;;;5027690;28;20079;-78
2021/11/15 07:35:51;;;;;;;13.68;10.63;;;19.00;68.20;;;;;;5027905;28;20050;-79
2021/11/15 07:38:17;;;;;;;14.48;10.15;;;19.00;68.40;;;;;;5028155;28;20022;-80
2021/11/15 07:40:43;;;;;;;15.02;10.43;;;19.00;68.40;;;;;;5026317;28;20061;-80
2021/11/15 07:43:09;;;;;;;11.88;9.57;;;18.90;68.30;;;;;;5027943;28;20544;-80
2021/11/15 07:45:35;;;;;;;15.57;10.25;;;18.90;68.40;;;;;;5037073;28;20132;-80
2021/11/15 07:48:00;;;;;;;19.88;11.27;;;18.90;68.20;;;;;;5051142;28;20056;-84
2021/11/15 07:50:26;;;;;;;12.15;9.30;;;18.90;68.20;;;;;;5039681;28;20026;-78
2021/11/15 07:52:52;;;;;;;14.23;10.35;;;18.90;68.10;;;;;;5033179;28;20038;-80
2021/11/15 07:55:18;;;;;;;13.55;10.13;;;18.90;68.10;;;;;;5047419;28;20028;-79
2021/11/15 07:57:45;;;;;;;11.65;9.85;;;18.90;68.00;;;;;;5051181;28;20028;-79
2021/11/15 08:00:14;;;;;;;15.50;10.32;;;18.90;68.00;;;;;;5051070;28;20374;-82
2021/11/15 08:02:40;;;;;;;12.48;9.55;;;18.90;68.00;;;;;;5039416;28;20111;-82
2021/11/15 08:05:07;;;;;;;12.38;10.27;;;18.80;67.90;;;;;;5030832;28;20032;-81
2021/11/15 08:07:33;;;;;;;13.05;10.63;;;18.80;67.90;;;;;;5030483;28;20157;-81
2021/11/15 08:09:59;;;;;;;12.57;10.27;;;18.80;67.90;;;;;;5029240;28;20111;-81
2021/11/15 08:12:36;;;;;;;13.88;10.75;;;18.80;67.90;;;;;;5037890;28;20036;-77
2021/11/15 08:15:06;;;;;;;15.88;10.52;;;18.80;67.90;;;;;;5050803;28;20074;-80
2021/11/15 08:17:32;;;;;;;12.93;10.63;;;18.70;67.90;;;;;;5050825;28;20031;-81
2021/11/15 08:19:58;;;;;;;14.00;10.65;;;18.70;67.90;;;;;;5050762;28;20441;-80
2021/11/15 08:22:24;;;;;;;11.45;9.25;;;18.70;67.90;;;;;;5050370;28;20025;-81
2021/11/15 08:24:53;;;;;;;14.43;10.75;;;18.70;67.80;;;;;;5050714;28;20021;-78
2021/11/15 08:27:19;;;;;;;13.10;10.68;;;18.70;67.90;;;;;;5037826;28;20063;-82
2021/11/15 08:29:45;;;;;;;14.57;10.45;;;18.70;67.90;;;;;;5049538;28;20388;-80
2021/11/15 08:32:13;;;;;;;13.35;10.88;;;18.60;67.70;;;;;;5043863;28;20030;-80
2021/11/15 08:34:39;;;;;;;13.20;10.10;;;18.60;67.70;;;;;;5030543;28;20465;-80
2021/11/15 08:37:06;;;;;;;13.55;10.38;;;18.60;67.70;;;;;;5031826;28;20032;-78
2021/11/15 08:39:33;;;;;;;15.27;11.18;;;18.60;67.80;;;;;;5049967;28;20066;-77
2021/11/15 08:42:02;;;;;;;13.15;10.77;;;18.60;67.80;;;;;;5050415;28;20100;-77
2021/11/15 08:44:29;;;;;;;12.85;10.70;;;18.60;67.80;;;;;;5045908;28;20513;-78
2021/11/15 08:46:56;;;;;;;13.80;11.07;;;18.60;67.80;;;;;;5030501;28;20079;-78
2021/11/15 08:49:26;;;;;;;14.23;11.25;;;18.50;67.70;;;;;;5030050;28;20017;-79
2021/11/15 08:51:52;;;;;;;13.73;11.13;;;18.50;67.70;;;;;;5030253;28;20069;-81
2021/11/15 08:54:19;;;;;;;12.98;10.88;;;18.50;67.70;;;;;;5032415;28;20116;-80
2021/11/15 08:57:00;;;;;;;12.95;10.85;;;18.50;67.70;;;;;;5050417;28;20025;-79
2021/11/15 08:59:26;;;;;;;13.45;11.10;;;18.50;67.70;;;;;;5049877;28;20090;-78
2021/11/15 09:01:52;;;;;;;12.45;10.38;;;18.50;67.70;;;;;;5049974;28;20492;-77
2021/11/15 09:04:18;;;;;;;14.60;11.07;;;18.40;67.70;;;;;;5050121;28;20029;-81
2021/11/15 09:06:44;;;;;;;12.48;10.52;;;18.40;67.60;;;;;;5049874;28;20028;-77
2021/11/15 09:09:15;;;;;;;13.35;10.48;;;18.40;67.60;;;;;;5050105;28;20025;-78
2021/11/15 09:11:48;;;;;;;12.05;10.68;;;18.40;67.60;;;;;;5049677;28;20422;-78
2021/11/15 09:14:15;;;;;;;14.50;11.27;;;18.40;67.60;;;;;;5049991;28;20071;-78
2021/11/15 09:16:42;;;;;;;12.90;11.38;;;18.40;67.70;;;;;;5049436;28;20017;-77
2021/11/15 09:19:09;;;;;;;13.35;11.20;;;18.40;67.60;;;;;;5049826;28;20504;-77
2021/11/15 09:21:35;;;;;;;12.73;11.13;;;18.40;67.60;;;;;;5033005;28;20037;-77
2021/11/15 09:24:01;;;;;;;13.00;10.68;;;18.40;67.60;;;;;;5029654;28;20378;-77
2021/11/15 09:26:27;;;;;;;14.07;11.10;;;18.40;68.40;;;;;;5029489;28;20033;-79
2021/11/15 09:28:55;;;;;;;13.73;11.45;;;18.30;67.60;;;;;;5029527;28;20113;-78
2021/11/15 09:31:22;;;;;;;15.25;12.25;;;18.30;67.50;;;;;;5029344;28;20036;-77
2021/11/15 09:33:49;;;;;;;13.68;11.52;;;18.30;67.50;;;;;;5029964;28;20021;-81
2021/11/15 09:36:16;;;;;;;14.48;11.40;;;18.30;67.60;;;;;;5029951;28;20029;-77
2021/11/15 09:38:44;;;;;;;14.55;11.30;;;18.30;67.60;;;;;;5036339;28;20017;-77
2021/11/15 09:41:10;;;;;;;12.90;11.32;;;18.30;67.60;;;;;;5049476;28;20082;-76
2021/11/15 09:43:37;;;;;;;14.15;11.40;;;18.30;67.60;;;;;;5049058;28;20021;-77
2021/11/15 09:46:05;;;;;;;14.32;11.77;;;18.20;67.60;;;;;;5049353;28;20060;-77
2021/11/15 09:48:37;;;;;;;11.65;10.40;;;18.30;67.60;;;;;;5030643;28;20104;-77
2021/11/15 09:51:04;;;;;;;13.40;10.90;;;18.30;67.60;;;;;;5029491;28;20117;-77
2021/11/15 09:53:30;;;;;;;12.60;10.90;;;18.20;67.60;;;;;;5031751;28;20033;-77
2021/11/15 09:55:57;;;;;;;16.45;11.57;;;18.20;67.60;;;;;;5049359;28;20048;-76
2021/11/15 09:58:23;;;;;;;14.57;12.38;;;18.20;67.60;;;;;;5048847;28;20029;-80
2021/11/15 10:00:49;;;;;;;13.75;12.27;;;18.20;67.60;;;;;;5040091;28;20030;-83
2021/11/15 10:03:16;;;;;;;13.75;11.10;;;18.20;67.60;;;;;;5029564;28;20129;-78
2021/11/15 10:05:44;;;;;;;13.15;11.40;;;18.20;67.60;;;;;;5029143;28;20049;-78
2021/11/15 10:08:12;;;;;;;13.45;11.07;;;18.20;67.60;;;;;;5028646;28;20464;-80
2021/11/15 10:10:58;;;;;;;15.57;12.27;;;18.20;67.70;;;;;;5028868;28;20043;-80
2021/11/15 10:13:35;;;;;;;12.88;11.27;;;18.20;67.80;;;;;;5028768;28;20542;-78
2021/11/15 10:16:03;;;;;;;13.73;11.55;;;18.20;68.60;;;;;;5042944;28;20028;-78
2021/11/15 10:18:29;;;;;;;13.15;11.60;;;18.20;67.70;;;;;;5047546;28;20025;-78
2021/11/15 10:20:55;;;;;;;13.00;11.55;;;18.20;67.70;;;;;;5046741;28;20049;-80
2021/11/15 10:23:32;;;;;;;12.70;11.30;;;18.20;67.80;;;;;;5048695;28;20120;-80
2021/11/15 10:26:00;;;;;;;13.23;11.13;;;18.20;67.80;;;;;;5048923;28;20052;-81
2021/11/15 10:28:28;;;;;;;14.00;11.90;;;18.10;67.70;;;;;;5028913;28;20436;-80
2021/11/15 10:30:54;;;;;;;13.35;11.93;;;18.10;67.70;;;;;;5028999;28;20033;-80
2021/11/15 10:33:19;;;;;;;13.60;12.18;;;18.10;67.70;;;;;;5041408;28;20037;-82
2021/11/15 10:35:52;;;;;;;28.38;24.77;;;18.20;67.60;;;;;;5048727;28;20021;-80
2021/11/15 10:38:37;;;;;;;34.67;28.70;;;18.00;66.30;;;;;;5038033;28;20108;-80
2021/11/15 10:41:15;;;;;;;29.40;23.87;;;17.80;66.30;;;;;;5027607;28;20060;-81
2021/11/15 10:43:41;;;;;;;24.55;20.35;;;17.80;66.60;;;;;;5028514;28;20351;-82
2021/11/15 10:46:07;;;;;;;28.38;21.02;;;17.80;66.70;;;;;;5028884;28;20041;-82
2021/11/15 10:48:47;;;;;;;25.92;21.58;;;17.90;66.50;;;;;;5028126;28;20022;-76
2021/11/15 10:51:15;;;;;;;23.83;19.88;;;17.90;66.40;;;;;;5028908;28;20024;-77
2021/11/15 10:53:54;;;;;;;23.92;19.63;;;18.00;66.40;;;;;;5028515;28;20029;-80
2021/11/15 10:56:28;;;;;;;22.90;18.88;;;18.00;66.40;;;;;;5028269;28;20029;-83
2021/11/15 10:58:55;;;;;;;23.17;18.25;;;18.00;66.40;;;;;;5028275;28;20017;-81
2021/11/15 11:01:29;;;;;;;20.42;17.13;;;18.00;66.50;;;;;;5029380;28;20061;-77
2021/11/15 11:04:16;;;;;;;20.38;17.63;;;18.00;66.50;;;;;;5045289;28;20381;-82
2021/11/15 11:07:01;;;;;;;24.75;16.77;;;18.00;66.50;;;;;;5048233;28;20052;-81
2021/11/15 11:09:42;;;;;;;20.13;16.90;;;18.00;67.30;;;;;;5046397;28;20481;-81
2021/11/15 11:12:13;;;;;;;19.60;16.70;;;18.00;68.70;;;;;;5044486;28;20378;-76
2021/11/15 11:14:40;;;;;;;19.35;16.50;;;18.00;69.90;;;;;;5028102;28;20029;-81
2021/11/15 11:17:06;;;;;;;18.45;15.63;;;18.00;70.80;;;;;;5028520;28;20423;-77
2021/11/15 11:19:34;;;;;;;16.77;14.95;;;18.00;71.70;;;;;;5027489;28;20025;-80
2021/11/15 11:27:27;;;;;;;18.83;15.57;;;18.00;69.50;;;;;;5047800;28;20060;-75
2021/11/15 11:29:53;;;;;;;17.20;15.00;;;18.00;69.20;;;;;;5047805;28;20504;-76
2021/11/15 11:32:23;;;;;;;16.58;14.85;;;18.10;69.20;;;;;;5047606;28;20028;-81
2021/11/15 11:34:52;;;;;;;16.40;14.68;;;18.00;69.10;;;;;;5048299;28;20029;-78
2021/11/15 11:37:21;;;;;;;17.00;14.27;;;18.00;69.10;;;;;;5048343;28;20036;-76
2021/11/15 11:39:48;;;;;;;15.05;13.50;;;18.00;69.10;;;;;;5047270;28;20029;-80
2021/11/15 11:42:16;;;;;;;15.00;13.45;;;18.00;69.00;;;;;;5048071;28;20488;-80
2021/11/15 11:44:43;;;;;;;17.23;13.95;;;18.00;69.00;;;;;;5047314;28;20025;-80
2021/11/15 11:47:12;;;;;;;15.75;13.82;;;18.00;68.90;;;;;;5046232;28;20033;-81
2021/11/15 11:49:39;;;;;;;16.30;14.15;;;18.00;68.90;;;;;;5043310;28;20401;-79
2021/11/15 11:52:10;;;;;;;15.55;13.93;;;18.00;68.90;;;;;;5027725;28;20436;-79
2021/11/15 11:54:42;;;;;;;14.32;12.43;;;18.00;68.90;;;;;;5027422;28;20028;-79
2021/11/15 11:57:32;;;;;;;15.65;13.23;;;18.00;68.90;;;;;;5037408;28;20509;-79
2021/11/15 12:00:16;;;;;;;15.93;13.15;;;18.00;68.90;;;;;;5047496;28;20052;-79
2021/11/15 12:02:43;;;;;;;14.93;13.15;;;18.00;68.90;;;;;;5046598;28;20021;-80
2021/11/15 12:05:13;;;;;;;14.00;12.50;;;18.00;68.80;;;;;;5052918;28;20113;-80
2021/11/15 12:07:49;;;;;;;14.48;12.50;;;18.00;68.90;;;;;;5049827;28;20613;-79
2021/11/15 12:10:36;;;;;;;15.77;13.88;;;18.00;68.90;;;;;;5047817;28;20026;-80
2021/11/15 12:13:06;;;;;;;14.23;12.27;;;18.00;68.80;;;;;;5028065;28;20110;-78
2021/11/15 12:15:41;;;;;;;14.95;13.27;;;18.00;68.90;;;;;;5027112;28;20405;-78
2021/11/15 12:18:08;;;;;;;15.55;12.60;;;18.10;68.90;;;;;;5032530;28;20030;-78
2021/11/15 12:20:34;;;;;;;16.95;13.10;;;18.10;68.90;;;;;;5027229;28;20524;-78
2021/11/15 12:23:12;;;;;;;15.45;13.73;;;18.00;68.80;;;;;;5026157;28;20018;-79
2021/11/15 12:25:37;;;;;;;15.32;13.27;;;18.10;68.90;;;;;;5027016;28;20078;-78
2021/11/15 12:28:03;;;;;;;15.05;12.48;;;18.00;68.80;;;;;;5027448;28;20025;-79
2021/11/15 12:30:34;;;;;;;15.80;12.75;;;18.10;68.80;;;;;;5027596;28;20028;-77
2021/11/15 12:33:21;;;;;;;15.15;12.50;;;18.10;68.80;;;;;;5030703;28;20070;-77
2021/11/15 12:36:11;;;;;;;15.27;13.32;;;18.10;68.80;;;;;;5031060;28;20028;-76
2021/11/15 12:38:45;;;;;;;15.00;12.93;;;18.10;68.90;;;;;;5030250;28;20030;-76
2021/11/15 12:41:16;;;;;;;15.80;11.93;;;18.10;68.80;;;;;;5030659;28;20108;-76
2021/11/15 12:44:07;;;;;;;14.98;12.52;;;18.10;68.80;;;;;;5030397;28;20602;-76