Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:55;;;;;;;1.50;1.40;;;;;;;20.01;51.92;97113.34;10399280;28;20061;-49
2023/05/13 00:07:15;;;;;;;1.33;1.23;;;;;;;20.02;51.89;97113.03;10421644;28;20046;-49
2023/05/13 00:12:34;;;;;;;1.30;1.20;;;;;;;20.00;51.97;97092.84;10393607;28;20050;-47
2023/05/13 00:17:54;;;;;;;1.48;1.38;;;;;;;20.00;51.95;97104.44;10395375;28;20073;-48
2023/05/13 00:23:13;;;;;;;1.25;1.15;;;;;;;19.98;51.83;97095.84;10386330;28;20049;-49
2023/05/13 00:28:33;;;;;;;1.30;1.20;;;;;;;19.99;51.91;97102.06;10400527;28;20034;-48
2023/05/13 00:33:52;;;;;;;1.35;1.25;;;;;;;19.97;52.00;97099.66;10396702;28;20041;-48
2023/05/13 00:39:12;;;;;;;1.48;1.33;;;;;;;19.97;51.95;97098.88;10410612;28;20056;-48
2023/05/13 00:44:31;;;;;;;1.40;1.30;;;;;;;19.95;51.99;97100.00;10393946;28;20049;-49
2023/05/13 00:49:51;;;;;;;1.92;1.20;;;;;;;19.97;51.91;97104.28;10400573;28;20054;-49
2023/05/13 00:55:10;;;;;;;1.52;1.42;;;;;;;19.95;51.92;97101.88;10401784;28;20099;-49
2023/05/13 01:00:32;;;;;;;2.35;1.30;;;;;;;19.95;52.00;97107.28;10389282;28;20048;-55
2023/05/13 01:06:23;;;;;;;1.20;1.20;;;;;;;19.93;51.98;97104.94;10401658;28;20038;-55
2023/05/13 01:11:43;;;;;;;1.42;1.15;;;;;;;19.93;52.03;97107.63;10375553;28;20057;-55
2023/05/13 01:17:03;;;;;;;1.50;1.20;;;;;;;19.92;52.01;97100.63;10389216;28;20042;-55
2023/05/13 01:22:23;;;;;;;1.40;1.30;;;;;;;19.90;52.02;97100.16;10387893;28;20049;-55
2023/05/13 01:27:43;;;;;;;1.35;1.10;;;;;;;19.90;52.03;97099.38;10398921;28;20049;-55
2023/05/13 01:33:04;;;;;;;1.35;1.25;;;;;;;19.90;52.12;97099.38;10414850;28;20053;-55
2023/05/13 01:38:25;;;;;;;1.40;1.10;;;;;;;19.90;51.94;97100.16;10416973;28;20037;-55
2023/05/13 01:43:48;;;;;;;1.55;1.17;;;;;;;19.89;52.00;97098.56;10387168;28;20037;-55
2023/05/13 01:49:09;;;;;;;1.40;1.20;;;;;;;19.88;52.02;97099.69;10403338;28;20062;-55
2023/05/13 01:54:29;;;;;;;1.33;1.00;;;;;;;19.87;52.11;97100.78;10396856;28;20046;-55
2023/05/13 01:59:55;;;;;;;1.35;1.25;;;;;;;19.88;52.02;97107.00;10387246;28;20509;-55
2023/05/13 02:05:15;;;;;;;1.13;1.10;;;;;;;19.85;51.99;97092.19;10385301;28;20100;-55
2023/05/13 02:10:35;;;;;;;1.40;1.23;;;;;;;19.85;52.05;97097.59;10388500;28;20068;-55
2023/05/13 02:15:55;;;;;;;1.38;1.20;;;;;;;19.85;52.02;97094.09;10386064;28;20402;-55
2023/05/13 02:21:15;;;;;;;1.30;1.20;;;;;;;19.84;52.03;97089.81;10372653;28;20056;-55
2023/05/13 02:26:34;;;;;;;1.10;1.00;;;;;;;19.83;52.00;97089.00;10385757;28;20065;-55
2023/05/13 02:31:54;;;;;;;1.30;1.20;;;;;;;19.82;52.01;97095.56;10396883;28;20498;-55
2023/05/13 02:37:13;;;;;;;1.25;1.15;;;;;;;19.82;52.05;97082.03;10396867;28;20049;-55
2023/05/13 02:42:42;;;;;;;1.33;1.23;;;;;;;19.81;51.96;97075.03;10387569;28;20050;-55
2023/05/13 02:48:03;;;;;;;1.40;1.30;;;;;;;19.79;51.97;97093.47;10388327;28;20436;-55
2023/05/13 02:53:23;;;;;;;1.02;1.02;;;;;;;19.79;52.07;97087.28;10384529;28;20046;-55
2023/05/13 02:58:49;;;;;;;0.95;0.95;;;;;;;19.78;52.02;97089.19;10385663;28;20068;-55
2023/05/13 03:04:10;;;;;;;1.05;1.00;;;;;;;19.79;52.00;97092.69;10426819;28;20041;-55
2023/05/13 03:09:30;;;;;;;1.00;0.95;;;;;;;19.77;52.00;97090.28;10402995;28;20045;-55
2023/05/13 03:14:49;;;;;;;1.00;1.00;;;;;;;19.77;51.94;97084.88;10433829;28;20037;-55
2023/05/13 03:20:10;;;;;;;1.10;1.00;;;;;;;19.76;51.91;97088.72;10399091;28;20038;-55
2023/05/13 03:25:30;;;;;;;1.20;1.10;;;;;;;19.75;51.91;97082.50;10402920;28;20038;-55
2023/05/13 03:30:51;;;;;;;1.25;1.00;;;;;;;19.74;51.93;97088.25;10378352;28;20054;-55
2023/05/13 03:36:12;;;;;;;1.10;1.00;;;;;;;19.74;51.73;97099.06;10394183;28;20049;-55
2023/05/13 03:41:31;;;;;;;1.13;1.05;;;;;;;19.73;51.73;97094.75;10403941;28;20049;-55
2023/05/13 03:46:52;;;;;;;1.00;1.00;;;;;;;19.73;51.96;97102.84;10393598;28;20049;-55
2023/05/13 03:52:12;;;;;;;1.00;0.90;;;;;;;19.71;51.93;97111.28;10383124;28;20066;-55
2023/05/13 03:57:32;;;;;;;1.17;1.08;;;;;;;19.72;51.97;97109.38;10415122;28;20501;-55
2023/05/13 04:02:52;;;;;;;0.90;0.90;;;;;;;19.70;51.99;97119.69;10395196;28;20417;-55
2023/05/13 04:08:11;;;;;;;1.00;0.95;;;;;;;19.70;51.96;97119.69;10402083;28;20092;-55
2023/05/13 04:13:34;;;;;;;1.00;1.00;;;;;;;19.69;51.95;97118.09;10392717;28;20046;-55
2023/05/13 04:18:54;;;;;;;0.90;0.90;;;;;;;19.68;51.89;97130.81;10397524;28;20096;-55
2023/05/13 04:24:14;;;;;;;1.17;1.08;;;;;;;19.68;51.89;97136.22;10398932;28;20054;-55
2023/05/13 04:29:33;;;;;;;1.05;1.05;;;;;;;19.67;51.91;97131.13;10382711;28;20053;-55
2023/05/13 04:34:53;;;;;;;0.90;0.90;;;;;;;19.67;51.86;97133.81;10419746;28;20037;-55
2023/05/13 04:40:14;;;;;;;0.98;0.98;;;;;;;19.66;52.00;97138.44;10388456;28;20469;-55
2023/05/13 04:45:34;;;;;;;0.88;0.88;;;;;;;19.66;51.82;97143.03;10392129;28;20046;-55
2023/05/13 04:50:54;;;;;;;1.00;0.90;;;;;;;19.65;51.86;97138.75;10392090;28;20054;-55
2023/05/13 04:56:15;;;;;;;1.10;1.00;;;;;;;19.64;51.89;97146.06;10391056;28;20045;-55
2023/05/13 05:01:35;;;;;;;1.00;0.90;;;;;;;19.63;51.82;97149.09;10419142;28;20045;-55
2023/05/13 05:06:54;;;;;;;0.90;0.90;;;;;;;19.63;51.81;97159.91;10393269;28;20045;-55
2023/05/13 05:12:15;;;;;;;1.02;1.00;;;;;;;19.63;51.82;97154.50;10405038;28;20058;-55
2023/05/13 05:17:34;;;;;;;1.20;1.05;;;;;;;19.61;51.82;97157.50;10378970;28;20044;-55
2023/05/13 05:22:56;;;;;;;1.70;1.60;;;;;;;19.59;49.31;97158.94;10400132;28;20056;-55
2023/05/13 05:28:18;;;;;;;1.00;0.95;;;;;;;19.56;49.87;97158.47;10389189;28;20049;-47
2023/05/13 05:33:39;;;;;;;1.60;1.00;;;;;;;19.56;51.37;97157.66;10386425;28;20038;-48
2023/05/13 05:38:59;;;;;;;2.25;1.10;;;;;;;19.57;51.52;97159.25;10410087;28;20395;-46
2023/05/13 05:44:24;;;;;;;1.08;1.05;;;;;;;19.58;51.69;97160.03;10400313;28;20049;-48
2023/05/13 05:49:45;;;;;;;1.75;1.25;;;;;;;19.58;51.52;97162.75;10405556;28;20050;-48
2023/05/13 05:55:06;;;;;;;2.00;1.27;;;;;;;19.59;51.74;97159.72;10397169;28;20037;-49
2023/05/13 06:00:26;;;;;;;1.40;1.30;;;;;;;19.60;51.59;97160.50;10388517;28;20095;-48
2023/05/13 06:05:48;;;;;;;1.00;1.00;;;;;;;19.61;51.62;97159.41;10403006;28;20042;-46
2023/05/13 06:11:08;;;;;;;2.30;1.10;;;;;;;19.61;51.58;97160.22;10384311;28;20050;-47
2023/05/13 06:16:27;;;;;;;2.05;1.10;;;;;;;19.62;51.70;97163.69;10381290;28;20048;-46
2023/05/13 06:21:47;;;;;;;0.98;0.70;;;;;;;19.64;51.74;97156.06;10393309;28;20099;-46
2023/05/13 06:27:06;;;;;;;1.75;1.17;;;;;;;19.65;51.67;97163.88;10396134;28;20095;-45
2023/05/13 06:32:27;;;;;;;2.67;1.10;;;;;;;19.66;51.55;97165.47;10395577;28;20097;-49
2023/05/13 06:37:47;;;;;;;1.95;0.90;;;;;;;19.69;51.70;97164.03;10389612;28;20054;-46
2023/05/13 06:43:07;;;;;;;0.82;0.82;;;;;;;19.69;51.62;97167.53;10394034;28;20041;-46
2023/05/13 06:48:30;;;;;;;1.65;1.00;;;;;;;19.70;51.52;97171.06;10412225;28;20452;-45
2023/05/13 06:53:50;;;;;;;1.10;1.00;;;;;;;19.72;51.25;97174.25;10401833;28;20551;-46
2023/05/13 06:59:10;;;;;;;1.42;0.90;;;;;;;19.73;51.39;97165.81;10394664;28;20050;-47
2023/05/13 07:04:30;;;;;;;0.90;0.90;;;;;;;19.76;51.56;97167.09;10380777;28;20375;-47
2023/05/13 07:09:50;;;;;;;4.03;1.00;;;;;;;19.79;51.52;97177.28;10403971;28;20052;-45
2023/05/13 07:15:10;;;;;;;1.88;0.90;;;;;;;19.81;51.59;97183.16;10394272;28;20045;-47
2023/05/13 07:20:30;;;;;;;1.60;1.50;;;;;;;19.82;49.86;97171.25;10420613;28;20037;-48
2023/05/13 07:25:51;;;;;;;2.38;1.20;;;;;;;19.79;47.41;97169.16;10430405;28;20037;-47
2023/05/13 07:31:10;;;;;;;1.70;1.40;;;;;;;19.72;45.43;97174.25;10390587;28;20053;-46
2023/05/13 07:36:30;;;;;;;2.75;1.30;;;;;;;19.67;45.51;97166.25;10421409;28;20046;-48
2023/05/13 07:41:50;;;;;;;1.40;1.30;;;;;;;19.70;44.72;97176.47;10430234;28;20060;-49
2023/05/13 07:47:09;;;;;;;4.93;1.50;;;;;;;19.72;45.46;97166.94;10430300;28;20048;-49
2023/05/13 07:52:30;;;;;;;1.58;1.20;;;;;;;19.79;46.92;97176.47;10388356;28;20064;-49
2023/05/13 07:57:50;;;;;;;2.33;1.45;;;;;;;19.84;47.31;97179.84;10381749;28;20041;-47
2023/05/13 08:03:09;;;;;;;2.42;1.40;;;;;;;19.87;47.61;97170.28;10336991;28;20038;-50
2023/05/13 08:08:29;;;;;;;2.60;1.58;;;;;;;19.90;47.61;97180.47;10380712;28;20387;-50
2023/05/13 08:13:48;;;;;;;4.15;1.92;;;;;;;19.93;47.70;97185.25;10364111;28;20046;-50
2023/05/13 08:19:08;;;;;;;4.75;1.90;;;;;;;19.95;47.96;97188.41;10350947;28;20093;-47
2023/05/13 08:24:27;;;;;;;5.70;2.17;;;;;;;19.98;47.97;97193.22;10365838;28;20030;-48
2023/05/13 08:29:46;;;;;;;9.05;2.65;;;;;;;20.00;48.08;97192.91;10364951;28;20046;-48
2023/05/13 08:35:06;;;;;;;8.63;3.13;;;;;;;20.01;48.23;97197.97;10384665;28;20041;-47
2023/05/13 08:40:26;;;;;;;9.75;3.10;;;;;;;20.04;48.31;97205.47;10375302;28;20482;-49
2023/05/13 08:45:46;;;;;;;10.63;3.25;;;;;;;20.05;48.42;97206.25;10373023;28;20042;-49
2023/05/13 08:51:07;;;;;;;8.00;3.08;;;;;;;20.06;48.49;97207.84;10407216;28;20509;-47
2023/05/13 08:56:28;;;;;;;19.63;4.57;;;;;;;20.08;48.72;97208.31;10390618;28;20125;-46
2023/05/13 09:01:49;;;;;;;11.13;4.18;;;;;;;20.09;48.60;97213.44;10386415;28;20042;-46
2023/05/13 09:07:10;;;;;;;11.90;3.38;;;;;;;20.10;48.23;97212.28;10416357;28;20046;-49
2023/05/13 09:12:52;;;;;;;6.80;2.63;;;;;;;20.09;46.85;97208.00;10406122;28;20045;-48
2023/05/13 09:18:12;;;;;;;10.65;3.30;;;;;;;20.11;48.23;97215.78;10414179;28;20425;-47
2023/05/13 09:23:32;;;;;;;8.93;3.45;;;;;;;20.15;48.00;97224.88;10391043;28;20494;-49
2023/05/13 09:29:29;;;;;;;13.20;3.25;;;;;;;20.16;48.20;97218.34;10400981;28;20048;-46
2023/05/13 09:34:49;;;;;;;10.55;3.05;;;;;;;20.20;48.51;97223.94;10410339;28;20057;-47
2023/05/13 09:40:11;;;;;;;33.22;7.75;;;;;;;20.23;49.84;97224.09;10412793;28;20084;-46
2023/05/13 09:45:31;;;;;;;17.27;4.93;;;;;;;20.26;51.79;97225.34;10399935;28;20053;-47
2023/05/13 09:50:52;;;;;;;18.13;5.55;;;;;;;20.28;52.96;97223.91;10384149;28;20062;-47
2023/05/13 09:56:11;;;;;;;15.55;5.60;;;;;;;20.31;54.40;97223.28;10411389;28;20049;-47
2023/05/13 10:01:31;;;;;;;15.43;6.15;;;;;;;20.35;56.38;97228.88;10417574;28;20037;-50
2023/05/13 10:06:51;;;;;;;16.17;5.45;;;;;;;20.37;56.45;97232.03;10412175;28;20053;-48
2023/05/13 10:12:13;;;;;;;9.57;4.55;;;;;;;20.38;56.09;97230.91;10424557;28;20041;-47
2023/05/13 10:17:33;;;;;;;9.68;4.40;;;;;;;20.40;55.54;97236.81;10410805;28;20044;-50
2023/05/13 10:22:54;;;;;;;10.63;3.92;;;;;;;20.42;54.86;97233.78;10416811;28;20054;-49
2023/05/13 10:28:14;;;;;;;9.60;3.60;;;;;;;20.44;55.23;97242.38;10407149;28;20060;-50
2023/05/13 10:33:34;;;;;;;11.93;4.32;;;;;;;20.44;54.97;97247.78;10424234;28;20548;-50
2023/05/13 10:39:09;;;;;;;7.40;3.30;;;;;;;20.47;54.62;97242.53;10423740;28;20041;-48
2023/05/13 10:44:28;;;;;;;7.70;3.08;;;;;;;20.47;54.33;97244.47;10386012;28;20049;-47
2023/05/13 10:49:51;;;;;;;8.65;3.40;;;;;;;20.48;54.12;97244.16;10409396;28;20053;-47
2023/05/13 10:55:19;;;;;;;7.60;3.58;;;;;;;20.49;53.89;97247.66;10416722;28;20042;-46
2023/05/13 11:00:40;;;;;;;9.27;3.38;;;;;;;20.50;53.67;97251.94;10388422;28;20041;-50
2023/05/13 11:06:36;;;;;;;9.18;3.22;;;;;;;20.50;53.40;97257.34;10407809;28;20052;-48
2023/05/13 11:12:00;;;;;;;8.48;3.20;;;;;;;20.51;53.46;97256.22;10365491;28;20057;-47
2023/05/13 11:17:19;;;;;;;9.63;3.00;;;;;;;20.51;53.16;97253.53;10419693;28;20417;-49
2023/05/13 11:22:40;;;;;;;5.63;2.90;;;;;;;20.52;53.04;97257.81;10423033;28;20042;-50
2023/05/13 11:28:00;;;;;;;6.82;2.92;;;;;;;20.52;52.96;97258.63;10411264;28;20049;-50
2023/05/13 11:33:20;;;;;;;6.47;2.70;;;;;;;20.53;52.77;97257.50;10400254;28;20544;-49
2023/05/13 11:38:40;;;;;;;6.70;2.40;;;;;;;20.53;52.80;97256.72;10431016;28;20041;-48
2023/05/13 11:44:02;;;;;;;5.13;2.90;;;;;;;20.53;52.61;97256.72;10430640;28;20038;-49
2023/05/13 11:49:41;;;;;;;4.68;2.40;;;;;;;20.54;52.62;97258.28;10388622;28;20474;-47
2023/05/13 11:55:01;;;;;;;5.68;2.22;;;;;;;20.54;52.43;97248.28;10425456;28;20540;-47
2023/05/13 12:00:31;;;;;;;6.20;2.63;;;;;;;20.54;52.48;97248.28;10412762;28;20038;-48
2023/05/13 12:06:00;;;;;;;5.72;2.50;;;;;;;20.54;52.55;97251.00;10425028;28;20572;-49
2023/05/13 12:11:19;;;;;;;6.35;2.53;;;;;;;20.57;52.36;97254.16;10400732;28;20046;-47
2023/05/13 12:16:40;;;;;;;6.78;2.55;;;;;;;20.56;52.24;97250.66;10400907;28;20072;-49
2023/05/13 12:22:01;;;;;;;4.03;2.40;;;;;;;20.55;52.24;97249.06;10429333;28;20083;-47
2023/05/13 12:27:22;;;;;;;5.30;2.45;;;;;;;20.55;52.22;97252.56;10419916;28;20041;-47
2023/05/13 12:32:44;;;;;;;5.95;2.22;;;;;;;20.55;51.84;97260.69;10413596;28;20050;-49
2023/05/13 12:38:04;;;;;;;4.72;2.28;;;;;;;20.55;52.09;97257.19;10415047;28;20042;-50
2023/05/13 12:43:24;;;;;;;5.72;2.38;;;;;;;20.54;52.13;97264.53;10418338;28;20042;-51
2023/05/13 12:48:43;;;;;;;3.33;1.92;;;;;;;20.55;52.15;97265.31;10423326;28;20506;-49
2023/05/13 12:54:02;;;;;;;3.50;2.08;;;;;;;20.54;52.12;97266.41;10412947;28;20042;-48
2023/05/13 12:59:23;;;;;;;3.92;2.20;;;;;;;20.54;52.13;97271.81;10401918;28;20164;-49
2023/05/13 13:04:43;;;;;;;4.60;1.90;;;;;;;20.55;52.00;97257.19;10406934;28;20490;-47
2023/05/13 13:10:04;;;;;;;4.30;1.90;;;;;;;20.55;52.05;97257.19;10394570;28;20045;-48
2023/05/13 13:15:25;;;;;;;4.50;2.00;;;;;;;20.54;51.97;97255.59;10399882;28;20136;-50
2023/05/13 13:20:45;;;;;;;4.60;2.30;;;;;;;20.54;51.87;97261.00;10416674;28;20042;-50
2023/05/13 13:26:04;;;;;;;4.20;2.10;;;;;;;20.54;51.86;97261.00;10401253;28;20065;-49
2023/05/13 13:31:24;;;;;;;4.35;2.00;;;;;;;20.55;51.85;97262.59;10400287;28;20520;-48
2023/05/13 13:36:43;;;;;;;5.53;2.20;;;;;;;20.54;51.87;97258.28;10426703;28;20056;-50
2023/05/13 13:42:03;;;;;;;6.25;2.17;;;;;;;20.53;51.82;97262.91;10413134;28;20049;-48
2023/05/13 13:47:22;;;;;;;3.05;1.90;;;;;;;20.52;51.96;97244.28;10400281;28;20050;-46
2023/05/13 13:52:42;;;;;;;3.38;1.77;;;;;;;20.52;51.82;97247.00;10404665;28;20053;-48
2023/05/13 13:58:01;;;;;;;4.25;1.70;;;;;;;20.51;51.82;97240.00;10391424;28;20092;-50
2023/05/13 14:03:20;;;;;;;3.45;1.92;;;;;;;20.52;51.74;97238.88;10398142;28;20103;-48
2023/05/13 14:08:40;;;;;;;3.10;1.90;;;;;;;20.50;51.69;97241.91;10410181;28;20045;-46
2023/05/13 14:14:00;;;;;;;2.45;1.77;;;;;;;20.50;51.78;97235.69;10388345;28;20406;-47
2023/05/13 14:19:19;;;;;;;2.55;1.48;;;;;;;20.49;51.71;97232.19;10412005;28;20049;-49
2023/05/13 14:24:39;;;;;;;2.72;1.65;;;;;;;20.50;51.73;97230.28;10402345;28;20037;-47
2023/05/13 14:29:58;;;;;;;3.63;1.67;;;;;;;20.49;51.69;97228.69;10424267;28;20037;-50
2023/05/13 14:35:17;;;;;;;2.90;1.85;;;;;;;20.50;51.78;97230.28;10384209;28;20092;-50
2023/05/13 14:40:37;;;;;;;3.63;1.83;;;;;;;20.49;51.78;97229.47;10409615;28;20041;-49
2023/05/13 14:45:56;;;;;;;3.63;1.73;;;;;;;20.48;51.71;97232.50;10404696;28;20053;-48
2023/05/13 14:51:16;;;;;;;3.63;1.63;;;;;;;20.49;51.70;97220.56;10403265;28;20069;-47
2023/05/13 14:56:36;;;;;;;3.17;1.83;;;;;;;20.48;51.76;97225.19;10394448;28;20030;-50
2023/05/13 15:01:56;;;;;;;3.88;1.90;;;;;;;20.47;51.72;97220.09;10388692;28;20479;-50
2023/05/13 15:07:15;;;;;;;2.25;1.45;;;;;;;20.46;51.72;97216.59;10408699;28;20045;-48
2023/05/13 15:12:34;;;;;;;2.05;1.58;;;;;;;20.45;51.74;97220.41;10431676;28;20508;-50
2023/05/13 15:17:54;;;;;;;2.35;1.60;;;;;;;20.45;51.55;97217.72;10431564;28;20041;-49
2023/05/13 15:23:14;;;;;;;1.92;1.45;;;;;;;20.44;51.68;97207.97;10421552;28;20044;-49
2023/05/13 15:28:34;;;;;;;2.10;1.50;;;;;;;20.44;51.68;97215.31;10429997;28;20494;-46
2023/05/13 15:33:53;;;;;;;3.08;1.40;;;;;;;20.44;51.66;97221.53;10402886;28;20100;-48
2023/05/13 15:39:13;;;;;;;2.40;1.48;;;;;;;20.44;51.72;97207.19;10430862;28;20052;-49
2023/05/13 15:44:32;;;;;;;2.65;1.73;;;;;;;20.45;51.55;97214.22;10399102;28;20041;-48
2023/05/13 15:49:53;;;;;;;2.28;1.63;;;;;;;20.43;51.85;97209.13;10421364;28;20477;-47
2023/05/13 15:55:12;;;;;;;2.03;1.48;;;;;;;20.43;51.67;97208.31;10411885;28;20042;-48
2023/05/13 16:00:32;;;;;;;2.33;1.60;;;;;;;20.42;51.55;97202.09;10408920;28;20116;-46
2023/05/13 16:05:53;;;;;;;3.03;1.25;;;;;;;20.42;51.67;97202.09;10393250;28;20045;-49
2023/05/13 16:11:12;;;;;;;2.33;1.45;;;;;;;20.42;51.64;97201.31;10416567;28;20052;-49
2023/05/13 16:16:31;;;;;;;2.38;1.25;;;;;;;20.41;51.59;97202.44;10416695;28;20498;-48
2023/05/13 16:21:51;;;;;;;3.10;1.40;;;;;;;20.40;51.56;97190.81;10394382;28;20041;-48
2023/05/13 16:27:10;;;;;;;2.58;1.38;;;;;;;20.40;51.53;97190.00;10419697;28;20049;-49
2023/05/13 16:32:30;;;;;;;2.40;1.48;;;;;;;20.39;51.59;97181.09;10398590;28;20050;-47
2023/05/13 16:37:49;;;;;;;2.00;1.20;;;;;;;20.39;51.58;97180.31;10417011;28;20056;-47
2023/05/13 16:43:10;;;;;;;2.35;1.33;;;;;;;20.39;51.61;97174.91;10430163;28;20041;-47
2023/05/13 16:48:29;;;;;;;2.20;1.27;;;;;;;20.38;51.60;97176.00;10426962;28;20057;-47
2023/05/13 16:53:48;;;;;;;1.40;1.17;;;;;;;20.37;51.55;97175.22;10416599;28;20050;-48
2023/05/13 16:59:08;;;;;;;2.15;1.23;;;;;;;20.36;51.42;97176.31;10408454;28;20037;-46
2023/05/13 17:04:27;;;;;;;1.50;1.30;;;;;;;20.35;51.66;97180.94;10397783;28;20042;-50
2023/05/13 17:09:47;;;;;;;3.90;2.25;;;;;;;20.35;51.60;97180.94;10399098;28;20083;-47
2023/05/13 17:15:07;;;;;;;1.85;1.02;;;;;;;20.34;51.51;97184.75;10429534;28;20429;-47
2023/05/13 17:20:26;;;;;;;1.73;1.15;;;;;;;20.33;51.51;97182.38;10415716;28;20091;-47
2023/05/13 17:25:46;;;;;;;1.60;1.30;;;;;;;20.33;51.59;97179.69;10401564;28;20060;-47
2023/05/13 17:31:06;;;;;;;2.10;1.40;;;;;;;20.32;51.44;97176.16;10407819;28;20041;-50
2023/05/13 17:36:26;;;;;;;2.17;1.33;;;;;;;20.32;51.50;97184.28;10428334;28;20037;-50
2023/05/13 17:41:46;;;;;;;2.20;1.10;;;;;;;20.30;52.05;97175.69;10428385;28;20044;-47
2023/05/13 17:47:06;;;;;;;1.23;1.10;;;;;;;20.32;51.58;97175.38;10415629;28;20041;-49
2023/05/13 17:52:25;;;;;;;2.17;1.38;;;;;;;20.30;51.71;97167.56;10401103;28;20057;-49
2023/05/13 17:57:45;;;;;;;1.25;1.10;;;;;;;20.30;51.76;97172.97;10403496;28;20517;-50
2023/05/13 18:03:04;;;;;;;3.05;2.28;;;;;;;20.24;48.70;97159.94;10399182;28;20045;-50
2023/05/13 18:08:24;;;;;;;1.52;1.35;;;;;;;20.23;50.15;97166.47;10413923;28;20045;-50
2023/05/13 18:13:44;;;;;;;1.85;1.13;;;;;;;20.23;51.27;97177.28;10412487;28;20053;-50
2023/05/13 18:19:03;;;;;;;1.77;1.40;;;;;;;20.24;51.43;97179.69;10384946;28;20105;-50
2023/05/13 18:24:22;;;;;;;1.70;1.42;;;;;;;20.23;51.18;97183.50;10423134;28;20052;-51
2023/05/13 18:29:42;;;;;;;2.72;1.55;;;;;;;20.22;51.22;97176.50;10426429;28;20041;-50
2023/05/13 18:35:01;;;;;;;1.75;1.30;;;;;;;20.22;51.19;97170.28;10403661;28;20042;-47
2023/05/13 18:40:21;;;;;;;2.13;1.50;;;;;;;20.21;51.23;97172.22;10386198;28;20046;-48
2023/05/13 18:45:41;;;;;;;2.38;1.80;;;;;;;20.22;51.21;97176.50;10387284;28;20072;-48
2023/05/13 18:51:00;;;;;;;7.55;2.25;;;;;;;20.20;51.26;97184.13;10383546;28;20556;-48
2023/05/13 18:56:20;;;;;;;5.18;2.38;;;;;;;20.20;51.25;97189.53;10388408;28;20491;-49
2023/05/13 19:01:40;;;;;;;5.43;2.45;;;;;;;20.19;51.20;97198.78;10418527;28;20037;-49
2023/05/13 19:07:00;;;;;;;4.32;1.88;;;;;;;20.19;51.21;97200.69;10416994;28;20046;-48
2023/05/13 19:12:20;;;;;;;6.53;2.67;;;;;;;20.18;51.21;97205.31;10412425;28;20050;-48
2023/05/13 19:17:40;;;;;;;9.15;3.38;;;;;;;20.16;51.25;97204.81;10413983;28;20091;-47
2023/05/13 19:23:00;;;;;;;9.63;3.75;;;;;;;20.15;51.20;97211.38;10392662;28;20042;-50
2023/05/13 19:28:19;;;;;;;9.20;3.60;;;;;;;20.17;51.30;97221.84;10418546;28;20505;-50
2023/05/13 19:33:39;;;;;;;10.07;4.45;;;;;;;20.14;51.30;97212.47;10404404;28;20092;-50
2023/05/13 19:38:59;;;;;;;10.63;3.75;;;;;;;20.14;51.37;97217.88;10425798;28;20083;-48
2023/05/13 19:44:18;;;;;;;9.23;4.22;;;;;;;20.12;51.27;97211.97;10388632;28;20049;-48
2023/05/13 19:49:38;;;;;;;6.93;3.30;;;;;;;20.11;51.30;97211.19;10407810;28;20085;-48
2023/05/13 19:54:58;;;;;;;8.90;3.72;;;;;;;20.11;51.40;97213.09;10414561;28;20041;-50
2023/05/13 20:00:17;;;;;;;9.10;3.88;;;;;;;20.11;51.44;97221.19;10396669;28;20045;-50
2023/05/13 20:05:38;;;;;;;10.30;3.95;;;;;;;20.10;51.56;97216.91;10416203;28;20046;-50
2023/05/13 20:10:58;;;;;;;9.45;4.13;;;;;;;20.09;51.42;97210.72;10418803;28;20060;-49
2023/05/13 20:16:21;;;;;;;10.60;5.10;;;;;;;20.08;51.40;97219.94;10431815;28;20441;-48
2023/05/13 20:21:40;;;;;;;8.43;4.20;;;;;;;20.08;51.85;97205.63;10395853;28;20487;-50
2023/05/13 20:27:02;;;;;;;7.95;3.80;;;;;;;20.07;52.00;97210.25;10413743;28;20101;-48
2023/05/13 20:32:23;;;;;;;8.30;4.07;;;;;;;20.07;52.05;97206.72;10418669;28;20041;-48
2023/05/13 20:37:43;;;;;;;7.78;3.53;;;;;;;20.05;52.12;97215.19;10431206;28;20041;-47
2023/05/13 20:43:02;;;;;;;10.00;3.17;;;;;;;20.06;52.20;97210.56;10430854;28;20444;-50
2023/05/13 20:48:22;;;;;;;6.05;3.33;;;;;;;20.05;52.34;97198.94;10424083;28;20541;-50
2023/05/13 20:53:42;;;;;;;7.57;3.63;;;;;;;20.04;52.25;97201.97;10415140;28;20068;-50
2023/05/13 20:59:01;;;;;;;7.15;3.78;;;;;;;20.04;52.11;97191.16;10416893;28;20053;-48
2023/05/13 21:04:21;;;;;;;6.32;3.20;;;;;;;20.02;52.12;97193.38;10407021;28;20049;-50
2023/05/13 21:09:40;;;;;;;6.72;3.58;;;;;;;20.01;52.13;97195.25;10395011;28;20042;-47
2023/05/13 21:15:00;;;;;;;5.28;2.80;;;;;;;20.02;52.05;97187.97;10400296;28;20044;-46
2023/05/13 21:20:19;;;;;;;7.88;3.40;;;;;;;20.00;52.00;97184.78;10395436;28;20052;-49
2023/05/13 21:25:39;;;;;;;5.75;3.10;;;;;;;20.00;51.95;97184.78;10415389;28;20038;-50
2023/05/13 21:30:58;;;;;;;7.85;3.40;;;;;;;19.99;51.91;97183.19;10394386;28;20045;-50
2023/05/13 21:36:18;;;;;;;5.97;3.05;;;;;;;19.98;51.97;97184.31;10407573;28;20064;-48
2023/05/13 21:41:39;;;;;;;4.78;2.78;;;;;;;19.98;51.92;97182.38;10428711;28;20167;-48
2023/05/13 21:46:58;;;;;;;6.07;3.00;;;;;;;19.97;51.88;97185.41;10418552;28;20064;-47
2023/05/13 21:52:17;;;;;;;5.22;2.78;;;;;;;19.95;51.84;97174.91;10388505;28;20061;-47
2023/05/13 21:57:37;;;;;;;6.88;3.35;;;;;;;19.94;51.79;97179.53;10421610;28;20042;-49
2023/05/13 22:02:56;;;;;;;3.88;2.50;;;;;;;19.93;51.79;97180.66;10373756;28;20035;-49
2023/05/13 22:08:16;;;;;;;5.53;3.17;;;;;;;19.93;51.88;97177.94;10408481;28;20409;-48
2023/05/13 22:13:36;;;;;;;4.78;2.55;;;;;;;19.93;51.79;97171.72;10426510;28;20045;-51
2023/05/13 22:18:58;;;;;;;3.85;2.50;;;;;;;19.92;51.80;97162.03;10426989;28;20041;-48
2023/05/13 22:24:18;;;;;;;3.97;2.63;;;;;;;19.91;51.74;97152.31;10425956;28;20045;-47
2023/05/13 22:29:37;;;;;;;4.88;2.72;;;;;;;19.89;51.83;97158.03;10426232;28;20064;-46
2023/05/13 22:34:57;;;;;;;4.78;2.70;;;;;;;19.89;51.76;97155.31;10426526;28;20044;-48
2023/05/13 22:40:16;;;;;;;3.55;2.28;;;;;;;19.88;51.82;97151.06;10426115;28;20041;-47
2023/05/13 22:45:36;;;;;;;4.45;2.53;;;;;;;19.87;51.71;97144.03;10408448;28;20092;-48
2023/05/13 22:50:57;;;;;;;4.40;2.88;;;;;;;19.87;51.80;97149.44;10395602;28;20053;-49
2023/05/13 22:56:16;;;;;;;5.18;2.67;;;;;;;19.85;51.68;97146.25;10414962;28;20111;-48
2023/05/13 23:01:36;;;;;;;6.00;2.53;;;;;;;19.85;51.69;97148.97;10388782;28;20042;-48
2023/05/13 23:06:55;;;;;;;5.47;2.72;;;;;;;19.85;51.69;97154.38;10397324;28;20037;-48
2023/05/13 23:12:14;;;;;;;4.53;2.40;;;;;;;19.84;51.66;97143.91;10399568;28;20046;-50
2023/05/13 23:17:34;;;;;;;5.35;3.00;;;;;;;19.84;51.49;97143.91;10426026;28;20072;-46
2023/05/13 23:22:54;;;;;;;4.30;2.45;;;;;;;19.83;51.69;97134.19;10409217;28;20042;-51
2023/05/13 23:28:14;;;;;;;3.45;2.40;;;;;;;19.83;51.75;97136.88;10431741;28;20050;-48
2023/05/13 23:33:33;;;;;;;3.67;2.53;;;;;;;19.81;51.56;97131.00;10414829;28;20065;-48
2023/05/13 23:38:53;;;;;;;4.47;2.47;;;;;;;19.79;51.68;97123.22;10392779;28;20054;-47
2023/05/13 23:44:12;;;;;;;3.55;2.15;;;;;;;19.79;51.77;97133.22;10408340;28;20037;-47
2023/05/13 23:49:32;;;;;;;3.38;2.60;;;;;;;19.78;51.70;97131.63;10410137;28;20107;-48
2023/05/13 23:54:51;;;;;;;3.10;2.25;;;;;;;19.77;51.73;97117.31;10416256;28;20096;-50
