Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 05:15:15;;;;;;;17.37;9.00;;;7.30;1.40;;;;;;5683505;23;20319;-94
2023/04/12 05:17:42;;;;;;;13.67;8.07;;;7.50;1.00;;;;;;4922576;29;20202;-94
2023/04/12 05:20:10;;;;;;;17.53;11.00;;;7.50;1.00;;;;;;4921785;29;20209;-94
2023/04/12 05:22:37;;;;;;;19.43;9.20;;;7.60;1.00;;;;;;4921593;29;20248;-91
2023/04/12 05:25:05;;;;;;;17.63;8.90;;;7.70;1.00;;;;;;4921981;29;20704;-93
2023/04/12 05:27:32;;;;;;;17.17;8.63;;;7.70;1.00;;;;;;4921403;29;20657;-92
2023/04/12 05:29:59;;;;;;;14.00;8.60;;;7.90;1.00;;;;;;4921449;29;20206;-92
2023/04/12 05:32:27;;;;;;;14.83;8.13;;;8.00;1.00;;;;;;4913545;29;20546;-92
2023/04/12 05:34:54;;;;;;;17.30;9.03;;;8.10;1.00;;;;;;4914848;29;20208;-92
2023/04/12 05:37:21;;;;;;;17.23;8.87;;;8.30;1.00;;;;;;4921632;29;20205;-92
2023/04/12 05:39:48;;;;;;;16.17;8.93;;;8.40;1.00;;;;;;4921497;29;20197;-92
2023/04/12 05:42:15;;;;;;;15.63;8.93;;;8.50;1.00;;;;;;4921222;29;20283;-92
2023/04/12 05:44:43;;;;;;;21.63;10.57;;;8.50;99.90;;;;;;4921034;29;20221;-92
2023/04/12 05:47:10;;;;;;;20.80;10.37;;;8.50;1.00;;;;;;4921354;29;20286;-93
2023/04/12 05:49:39;;;;;;;17.90;10.37;;;8.60;99.90;;;;;;4921223;29;20290;-93
2023/04/12 05:52:06;;;;;;;23.23;10.90;;;8.60;99.90;;;;;;4921300;29;20715;-92
2023/04/12 05:54:32;;;;;;;22.00;11.70;;;8.70;99.90;;;;;;4921389;29;20249;-92
2023/04/12 05:56:59;;;;;;;23.47;12.50;;;8.70;99.90;;;;;;4921098;29;20201;-91
2023/04/12 05:59:26;;;;;;;24.23;13.50;;;8.70;99.90;;;;;;4921137;29;20207;-92
2023/04/12 06:01:53;;;;;;;20.33;12.67;;;8.70;99.90;;;;;;4920825;29;20198;-92
2023/04/12 06:04:20;;;;;;;23.23;13.53;;;8.80;99.90;;;;;;4920912;29;20223;-93
2023/04/12 06:06:48;;;;;;;16.07;9.13;;;8.80;99.90;;;;;;4920964;29;20661;-91
2023/04/12 06:09:15;;;;;;;14.00;7.50;;;8.90;99.90;;;;;;4920645;29;20295;-92
2023/04/12 06:11:42;;;;;;;15.53;10.40;;;9.00;1.00;;;;;;4905647;29;20220;-92
2023/04/12 06:14:08;;;;;;;13.27;8.50;;;9.00;1.00;;;;;;4907700;29;20191;-92
2023/04/12 06:16:35;;;;;;;26.33;15.30;;;8.90;1.00;;;;;;4910728;29;20227;-93
2023/04/12 06:19:02;;;;;;;39.63;20.17;;;9.10;99.90;;;;;;4920521;29;20650;-92
2023/04/12 06:21:29;;;;;;;40.30;23.30;;;9.30;1.00;;;;;;4920657;29;20203;-93
2023/04/12 06:23:57;;;;;;;47.97;23.70;;;9.60;1.00;;;;;;4920642;29;20228;-93
2023/04/12 06:26:24;;;;;;;64.73;22.90;;;9.80;1.00;;;;;;4920691;29;20291;-92
2023/04/12 06:28:51;;;;;;;37.57;20.10;;;10.00;99.90;;;;;;4920857;29;20205;-92
2023/04/12 06:31:17;;;;;;;55.27;18.20;;;10.10;7.30;;;;;;4920024;29;20577;-91
2023/04/12 06:33:44;;;;;;;37.43;16.87;;;10.10;1.00;;;;;;4920716;29;20572;-93
2023/04/12 06:36:13;;;;;;;39.93;15.37;;;10.10;1.00;;;;;;4920495;29;20212;-92
2023/04/12 06:38:40;;;;;;;45.17;16.43;;;10.10;1.00;;;;;;4920219;29;20199;-92
2023/04/12 06:41:08;;;;;;;47.33;12.63;;;10.20;1.00;;;;;;4920364;29;20195;-93
2023/04/12 06:43:35;;;;;;;80.07;13.50;;;10.40;1.00;;;;;;4918774;29;20203;-92
2023/04/12 06:46:02;;;;;;;88.70;12.53;;;10.50;99.90;;;;;;4905822;29;20219;-93
2023/04/12 06:48:29;;;;;;;16.60;9.60;;;10.60;99.90;;;;;;4903806;29;20204;-92
2023/04/12 06:50:56;;;;;;;28.27;9.60;;;10.60;99.90;;;;;;4901622;29;20234;-93
2023/04/12 06:53:23;;;;;;;53.80;10.30;;;10.70;99.90;;;;;;4916931;29;20215;-92
2023/04/12 06:55:50;;;;;;;31.47;10.80;;;10.70;80.60;;;;;;4919865;29;20199;-93
2023/04/12 06:58:18;;;;;;;16.53;9.80;;;10.80;99.90;;;;;;4919865;29;20198;-93
2023/04/12 07:00:45;;;;;;;11.67;8.80;;;10.90;1.00;;;;;;4894093;29;20568;-92
2023/04/12 07:03:11;;;;;;;13.13;8.47;;;11.00;1.00;;;;;;4901150;29;20731;-93
2023/04/12 07:05:39;;;;;;;14.90;9.17;;;11.00;1.00;;;;;;4918149;29;20719;-93
2023/04/12 07:08:05;;;;;;;11.57;8.77;;;11.00;1.00;;;;;;4919539;29;20210;-93
2023/04/12 07:10:32;;;;;;;12.73;9.60;;;10.90;1.00;;;;;;4919528;29;20267;-92
2023/04/12 07:13:02;;;;;;;14.10;8.50;;;10.90;1.00;;;;;;4919603;29;20202;-93
2023/04/12 07:15:30;;;;;;;15.43;10.80;;;10.90;1.00;;;;;;4919973;29;20226;-92
2023/04/12 07:17:57;;;;;;;10.97;7.63;;;11.00;1.00;;;;;;4900706;29;20212;-92
2023/04/12 07:20:24;;;;;;;11.63;7.00;;;11.10;1.00;;;;;;4916430;29;20293;-94
2023/04/12 07:22:50;;;;;;;9.67;6.83;;;11.30;1.00;;;;;;4919178;29;20661;-93
2023/04/12 07:25:17;;;;;;;9.83;6.90;;;11.30;99.90;;;;;;4919632;29;20222;-93
2023/04/12 07:27:44;;;;;;;10.50;7.23;;;11.30;99.90;;;;;;4919424;29;20194;-94
2023/04/12 07:30:12;;;;;;;8.57;6.77;;;11.30;1.00;;;;;;4919354;29;20672;-94
2023/04/12 07:32:40;;;;;;;9.70;6.93;;;11.40;1.00;;;;;;4919008;29;20209;-93
2023/04/12 07:35:08;;;;;;;9.50;6.63;;;11.50;1.00;;;;;;4919567;29;20587;-93
2023/04/12 07:37:36;;;;;;;14.00;8.03;;;11.60;99.90;;;;;;4919432;29;20211;-93
2023/04/12 07:40:02;;;;;;;15.13;10.73;;;11.70;99.90;;;;;;4918847;29;20210;-92
2023/04/12 07:42:29;;;;;;;12.43;7.40;;;11.70;99.90;;;;;;4918960;29;20749;-93
2023/04/12 07:44:57;;;;;;;11.40;6.90;;;12.00;99.90;;;;;;4900140;29;20709;-93
2023/04/12 07:47:23;;;;;;;11.50;7.80;;;12.30;99.90;;;;;;4908172;29;20202;-93
2023/04/12 07:49:51;;;;;;;14.80;9.97;;;12.50;1.00;;;;;;4911421;29;20208;-92
2023/04/12 07:52:18;;;;;;;18.87;13.00;;;12.60;1.00;;;;;;4918980;29;20206;-91
2023/04/12 07:54:45;;;;;;;16.87;11.23;;;12.70;1.00;;;;;;4918420;29;20543;-93
2023/04/12 07:57:12;;;;;;;18.53;10.97;;;12.70;1.00;;;;;;4918907;29;20206;-93
2023/04/12 07:59:39;;;;;;;24.07;14.40;;;12.80;1.00;;;;;;4918485;29;20698;-93
2023/04/12 08:02:05;;;;;;;26.13;16.87;;;12.90;1.00;;;;;;4909161;29;20197;-92
2023/04/12 08:04:32;;;;;;;21.30;15.17;;;12.90;1.00;;;;;;4917040;29;20237;-92
2023/04/12 08:07:00;;;;;;;21.77;15.03;;;12.90;1.00;;;;;;4916178;29;20206;-92
2023/04/12 08:09:27;;;;;;;17.37;11.37;;;13.00;1.00;;;;;;4908249;29;20197;-92
2023/04/12 08:11:54;;;;;;;20.37;13.10;;;13.10;1.00;;;;;;4902941;29;20205;-92
2023/04/12 08:14:21;;;;;;;22.20;15.27;;;13.00;1.00;;;;;;4907660;29;20199;-92
2023/04/12 08:16:48;;;;;;;18.60;12.80;;;12.90;1.00;;;;;;4918479;29;20787;-92
2023/04/12 08:19:15;;;;;;;17.70;11.87;;;12.90;1.00;;;;;;4918464;29;20210;-92
2023/04/12 08:21:42;;;;;;;13.53;9.23;;;12.80;1.00;;;;;;4918780;29;20207;-92
2023/04/12 08:24:10;;;;;;;13.40;10.10;;;12.90;1.00;;;;;;4918388;29;20195;-92
2023/04/12 08:26:37;;;;;;;14.00;9.53;;;13.20;1.00;;;;;;4918279;29;20218;-92
2023/04/12 08:29:03;;;;;;;10.37;7.77;;;13.30;1.00;;;;;;4913440;29;20192;-92
2023/04/12 08:31:30;;;;;;;14.80;8.00;;;13.40;99.90;;;;;;4899861;29;20204;-93
2023/04/12 08:33:58;;;;;;;11.33;8.63;;;13.50;99.90;;;;;;4899812;29;20264;-93
2023/04/12 08:36:26;;;;;;;11.77;8.43;;;13.60;99.90;;;;;;4914544;29;20648;-92
2023/04/12 08:38:54;;;;;;;13.27;9.30;;;13.80;99.90;;;;;;4918483;29;20209;-92
2023/04/12 08:41:22;;;;;;;12.70;8.50;;;13.90;99.90;;;;;;4918205;29;20209;-92
2023/04/12 08:43:51;;;;;;;13.67;9.10;;;13.90;99.90;;;;;;4908946;29;20576;-92
2023/04/12 08:46:17;;;;;;;14.17;9.00;;;13.80;99.90;;;;;;4914855;29;20221;-93
2023/04/12 08:48:45;;;;;;;13.53;7.70;;;13.90;99.90;;;;;;4918336;29;20208;-94
2023/04/12 08:51:14;;;;;;;10.97;6.97;;;14.10;99.90;;;;;;4918389;29;20204;-92
2023/04/12 08:53:41;;;;;;;10.52;7.63;;;14.30;99.90;;;;;;4904274;29;20206;-92
2023/04/12 08:56:10;;;;;;;11.00;5.87;;;14.40;3.80;;;;;;4912537;29;20203;-92
2023/04/12 08:58:40;;;;;;;9.23;6.32;;;14.30;1.00;;;;;;4918150;29;20261;-93
2023/04/12 09:01:12;;;;;;;9.85;5.85;;;14.30;1.00;;;;;;4918128;29;20209;-93
2023/04/12 09:03:39;;;;;;;12.97;7.67;;;14.40;1.00;;;;;;4918510;29;20201;-93
2023/04/12 09:06:06;;;;;;;13.88;7.03;;;14.50;1.00;;;;;;4918168;29;20218;-93
2023/04/12 09:08:34;;;;;;;8.57;6.17;;;14.60;1.00;;;;;;4904857;29;20206;-92
2023/04/12 09:11:01;;;;;;;9.10;6.10;;;14.80;1.00;;;;;;4911543;29;20207;-93
2023/04/12 09:13:32;;;;;;;9.60;6.40;;;14.80;1.00;;;;;;4917992;29;20581;-93
2023/04/12 09:16:01;;;;;;;9.40;5.60;;;14.90;1.00;;;;;;4917892;29;20227;-92
2023/04/12 09:18:28;;;;;;;9.50;5.70;;;14.90;1.00;;;;;;4918248;29;20209;-92
2023/04/12 09:21:06;;;;;;;23.90;16.90;;;15.00;1.00;;;;;;4899062;29;20574;-92
2023/04/12 09:23:34;;;;;;;8.80;5.88;;;14.90;1.00;;;;;;4913969;29;20200;-92
2023/04/12 09:26:02;;;;;;;7.78;5.38;;;15.00;1.00;;;;;;4917561;29;20771;-92
2023/04/12 09:28:29;;;;;;;7.60;4.05;;;15.30;1.00;;;;;;4917856;29;20202;-92
2023/04/12 09:30:58;;;;;;;11.93;5.85;;;15.50;1.00;;;;;;4918056;29;20275;-92
2023/04/12 09:33:35;;;;;;;5.63;3.00;;;15.60;1.00;;;;;;4918034;29;20203;-92
2023/04/12 09:36:03;;;;;;;9.02;4.95;;;15.60;1.00;;;;;;4904304;29;20213;-93
2023/04/12 09:38:30;;;;;;;9.02;4.88;;;15.70;1.00;;;;;;4917799;29;20205;-93
2023/04/12 09:40:57;;;;;;;7.55;5.65;;;15.80;1.00;;;;;;4917587;29;20263;-92
2023/04/12 09:43:37;;;;;;;8.80;4.50;;;15.70;1.00;;;;;;4917894;29;20657;-92
2023/04/12 09:46:11;;;;;;;6.50;4.25;;;15.70;1.00;;;;;;4918535;29;20232;-93
2023/04/12 09:48:39;;;;;;;8.10;4.50;;;15.70;1.00;;;;;;4921371;29;20191;-92
2023/04/12 09:51:07;;;;;;;5.95;3.42;;;15.80;1.00;;;;;;4920968;29;20204;-91
2023/04/12 09:53:35;;;;;;;5.43;3.00;;;15.80;1.00;;;;;;4920806;29;20350;-92
2023/04/12 09:56:03;;;;;;;7.00;3.58;;;15.80;1.00;;;;;;4920796;29;20205;-92
2023/04/12 09:58:33;;;;;;;9.40;3.78;;;15.80;1.00;;;;;;4921383;29;20757;-92
2023/04/12 10:01:02;;;;;;;8.02;3.67;;;15.90;1.00;;;;;;4920876;29;20205;-94
2023/04/12 10:03:29;;;;;;;8.50;3.97;;;16.00;1.00;;;;;;4920814;29;20215;-92
2023/04/12 10:05:57;;;;;;;8.68;3.45;;;16.20;1.00;;;;;;4921058;29;20693;-93
2023/04/12 10:08:25;;;;;;;8.18;4.85;;;16.50;1.00;;;;;;4920666;29;20206;-94
2023/04/12 10:10:53;;;;;;;6.80;3.72;;;16.50;1.00;;;;;;4920908;29;20259;-92
2023/04/12 10:13:22;;;;;;;5.53;3.60;;;16.20;1.00;;;;;;4921063;29;20244;-92
2023/04/12 10:15:50;;;;;;;9.88;6.13;;;16.00;1.00;;;;;;4920615;29;20239;-92
2023/04/12 10:18:18;;;;;;;3.67;2.40;;;15.80;1.00;;;;;;4920660;29;20209;-92
2023/04/12 10:20:46;;;;;;;6.78;4.30;;;15.80;1.00;;;;;;4920418;29;20205;-93
2023/04/12 10:23:15;;;;;;;6.80;3.50;;;15.80;1.00;;;;;;4920655;29;20196;-92
2023/04/12 10:25:43;;;;;;;6.35;3.40;;;15.90;1.00;;;;;;4920642;29;20228;-93
2023/04/12 10:28:17;;;;;;;7.63;6.00;;;15.90;1.00;;;;;;4920511;29;20212;-94
2023/04/12 10:30:46;;;;;;;6.28;3.50;;;16.00;1.00;;;;;;4920183;29;20208;-93
2023/04/12 10:33:16;;;;;;;11.52;7.88;;;16.00;1.00;;;;;;4920463;29;20626;-94
2023/04/12 10:35:53;;;;;;;8.52;5.75;;;16.00;1.00;;;;;;4920053;29;20203;-94
2023/04/12 10:38:23;;;;;;;7.13;4.82;;;16.00;99.90;;;;;;4920261;29;20296;-93
2023/04/12 10:41:14;;;;;;;7.88;4.38;;;16.00;99.90;;;;;;4920133;29;20221;-93
2023/04/12 10:43:41;;;;;;;7.18;3.35;;;16.00;1.00;;;;;;4912445;29;20280;-93
2023/04/12 10:46:08;;;;;;;3.92;2.30;;;16.10;99.90;;;;;;4906611;29;20225;-94
2023/04/12 10:48:36;;;;;;;9.05;5.18;;;16.20;99.90;;;;;;4920060;29;20566;-92
2023/04/12 10:51:22;;;;;;;4.07;3.00;;;16.40;99.90;;;;;;4920334;29;20200;-94
2023/04/12 10:53:51;;;;;;;8.73;6.03;;;16.70;99.90;;;;;;4920095;29;20211;-93
2023/04/12 10:56:40;;;;;;;4.30;2.70;;;16.70;99.90;;;;;;4919764;29;20567;-92
2023/04/12 10:59:08;;;;;;;7.43;4.63;;;16.40;99.90;;;;;;4918984;29;20202;-93
2023/04/12 11:01:35;;;;;;;5.40;3.67;;;16.20;99.90;;;;;;4919862;29;20216;-93
2023/04/12 11:04:13;;;;;;;3.60;2.83;;;16.10;99.90;;;;;;4918998;29;20237;-92
2023/04/12 11:06:48;;;;;;;6.35;2.67;;;16.10;99.90;;;;;;4901206;29;20213;-93
2023/04/12 11:09:20;;;;;;;4.15;3.17;;;16.00;99.90;;;;;;4901335;29;20201;-93
2023/04/12 11:11:47;;;;;;;10.15;5.90;;;15.70;99.90;;;;;;4901036;29;20202;-93
2023/04/12 11:14:15;;;;;;;4.78;2.92;;;15.60;99.90;;;;;;4910870;29;20569;-93
2023/04/12 11:17:20;;;;;;;6.07;4.25;;;15.50;99.90;;;;;;4919157;29;20220;-93
2023/04/12 11:19:52;;;;;;;4.65;2.92;;;15.40;99.90;;;;;;4919753;29;20213;-94
2023/04/12 11:22:20;;;;;;;4.07;2.85;;;15.50;99.90;;;;;;4919846;29;20205;-93
2023/04/12 11:24:49;;;;;;;3.77;2.97;;;15.60;99.90;;;;;;4911617;29;20200;-93
2023/04/12 11:27:18;;;;;;;4.03;2.63;;;15.60;99.90;;;;;;4919506;29;20224;-94
2023/04/12 11:29:47;;;;;;;5.25;2.10;;;15.40;99.90;;;;;;4911797;29;20207;-94
2023/04/12 11:32:14;;;;;;;2.38;1.60;;;15.20;99.90;;;;;;4919487;29;20199;-93
2023/04/12 11:34:42;;;;;;;3.20;2.65;;;15.20;99.90;;;;;;4919563;29;20226;-94
2023/04/12 11:37:09;;;;;;;4.80;2.58;;;15.20;99.90;;;;;;4919085;29;20197;-93
2023/04/12 11:39:38;;;;;;;1.98;1.55;;;15.20;99.90;;;;;;4918646;29;20213;-94
2023/04/12 11:42:08;;;;;;;3.47;1.80;;;15.30;99.90;;;;;;4900791;29;20209;-94
2023/04/12 11:44:35;;;;;;;1.95;1.70;;;15.50;99.90;;;;;;4916337;29;20205;-93
2023/04/12 11:47:03;;;;;;;5.43;2.00;;;15.60;99.90;;;;;;4918935;29;20231;-94
2023/04/12 11:49:30;;;;;;;3.35;1.70;;;15.80;99.90;;;;;;4919100;29;20643;-93
2023/04/12 11:52:04;;;;;;;4.20;2.60;;;15.90;99.90;;;;;;4918948;29;20205;-93
2023/04/12 11:54:33;;;;;;;2.72;1.27;;;16.20;99.90;;;;;;4919365;29;20208;-93
2023/04/12 11:57:00;;;;;;;3.20;1.80;;;16.40;99.90;;;;;;4918764;29;20192;-94
2023/04/12 11:59:33;;;;;;;2.22;1.65;;;16.40;99.90;;;;;;4918750;29;20202;-94
2023/04/12 12:02:01;;;;;;;4.72;1.90;;;16.60;99.90;;;;;;4918954;29;20204;-94
2023/04/12 12:04:29;;;;;;;2.35;1.40;;;16.70;99.90;;;;;;4919051;29;20261;-94
2023/04/12 12:06:56;;;;;;;2.92;1.73;;;16.90;99.90;;;;;;4899723;29;20226;-93
2023/04/12 12:09:24;;;;;;;2.45;1.45;;;17.10;99.90;;;;;;4916000;29;20265;-94
2023/04/12 12:11:51;;;;;;;3.25;1.40;;;17.20;99.90;;;;;;4918360;29;20208;-92
2023/04/12 12:14:19;;;;;;;2.95;1.10;;;17.20;99.90;;;;;;4918695;29;20745;-94
2023/04/12 12:16:55;;;;;;;3.25;2.20;;;17.00;99.90;;;;;;4918562;29;20233;-93
2023/04/12 12:19:32;;;;;;;5.28;3.10;;;16.90;99.90;;;;;;4918661;29;20224;-93
2023/04/12 12:22:21;;;;;;;2.47;1.60;;;16.60;99.90;;;;;;4918518;29;20309;-92
2023/04/12 12:24:51;;;;;;;1.88;1.50;;;16.20;99.90;;;;;;4914160;29;20204;-93
2023/04/12 12:27:22;;;;;;;1.77;1.48;;;15.90;99.90;;;;;;4918928;29;20235;-93
2023/04/12 12:29:54;;;;;;;2.67;1.83;;;15.70;99.90;;;;;;4901785;29;20192;-93
2023/04/12 12:32:23;;;;;;;4.40;2.20;;;15.40;99.90;;;;;;4914187;29;20212;-93
2023/04/12 12:34:54;;;;;;;1.75;1.00;;;15.30;99.90;;;;;;4918242;29;20211;-93
2023/04/12 12:37:23;;;;;;;1.88;0.98;;;15.40;99.90;;;;;;4918576;29;20209;-93
2023/04/12 12:40:10;;;;;;;1.73;1.30;;;15.60;99.90;;;;;;4918554;29;20212;-93
2023/04/12 12:42:44;;;;;;;2.38;1.52;;;15.60;99.90;;;;;;4918741;29;20629;-94
2023/04/12 12:45:11;;;;;;;2.47;1.30;;;15.50;99.90;;;;;;4918114;29;20212;-93
2023/04/12 12:47:48;;;;;;;4.30;1.70;;;15.50;99.90;;;;;;4918609;29;20217;-94
2023/04/12 12:50:16;;;;;;;2.13;1.70;;;15.50;99.90;;;;;;4918402;29;20231;-94
2023/04/12 12:52:43;;;;;;;2.40;1.60;;;15.70;99.90;;;;;;4918503;29;20205;-95
2023/04/12 12:55:10;;;;;;;2.33;1.20;;;15.80;99.90;;;;;;4918475;29;20205;-93
2023/04/12 12:57:37;;;;;;;4.00;1.75;;;15.90;99.90;;;;;;4918107;29;20200;-94
2023/04/12 13:00:05;;;;;;;5.18;1.92;;;15.80;99.90;;;;;;4918493;29;20632;-93
2023/04/12 13:02:32;;;;;;;4.80;1.92;;;15.70;99.90;;;;;;4917989;29;20642;-94
2023/04/12 13:05:01;;;;;;;5.78;1.65;;;15.50;99.90;;;;;;4918181;29;20205;-93
2023/04/12 13:07:28;;;;;;;4.75;2.30;;;15.30;99.90;;;;;;4918389;29;20699;-93
2023/04/12 13:09:55;;;;;;;1.92;1.30;;;15.00;99.90;;;;;;4918444;29;20203;-93
2023/04/12 13:12:22;;;;;;;2.35;1.42;;;14.80;99.90;;;;;;4917730;29;20204;-93
2023/04/12 13:14:48;;;;;;;2.53;1.42;;;14.50;99.90;;;;;;4917729;29;20584;-93
2023/04/12 13:17:15;;;;;;;2.67;1.23;;;14.30;99.90;;;;;;4918101;29;20201;-93
2023/04/12 13:19:42;;;;;;;3.23;1.20;;;14.20;99.90;;;;;;4918250;29;20202;-92
2023/04/12 13:22:10;;;;;;;3.03;1.63;;;14.00;99.90;;;;;;4921051;29;20207;-93
2023/04/12 13:24:37;;;;;;;3.53;1.87;;;14.00;99.90;;;;;;4922058;29;20211;-93
2023/04/12 13:27:04;;;;;;;2.03;1.40;;;14.10;99.90;;;;;;4921457;29;20227;-93
2023/04/12 13:29:31;;;;;;;1.30;1.00;;;14.30;99.90;;;;;;4921790;29;20209;-93
2023/04/12 13:31:58;;;;;;;3.33;1.55;;;14.50;99.90;;;;;;4921343;29;20206;-94
2023/04/12 13:34:25;;;;;;;2.00;1.30;;;14.70;99.90;;;;;;4921588;29;20200;-94
2023/04/12 13:36:52;;;;;;;2.58;1.20;;;14.90;99.90;;;;;;4921672;29;20209;-94
2023/04/12 13:39:21;;;;;;;1.77;1.00;;;15.00;99.90;;;;;;4921477;29;20209;-94
2023/04/12 13:41:48;;;;;;;2.45;1.30;;;15.00;99.90;;;;;;4913995;29;20208;-93
2023/04/12 13:44:14;;;;;;;2.47;1.75;;;15.00;99.90;;;;;;4921607;29;20202;-94
2023/04/12 13:46:41;;;;;;;3.40;1.30;;;14.90;99.90;;;;;;4921360;29;20251;-94
2023/04/12 13:49:08;;;;;;;3.40;1.65;;;14.90;99.90;;;;;;4921102;29;20228;-94
2023/04/12 13:51:35;;;;;;;1.48;1.10;;;14.90;99.90;;;;;;4921251;29;20204;-94
2023/04/12 13:54:02;;;;;;;2.65;1.20;;;14.90;99.90;;;;;;4902547;29;20206;-94
2023/04/12 13:56:30;;;;;;;3.28;1.20;;;14.90;99.90;;;;;;4902219;29;20207;-94
2023/04/12 13:58:57;;;;;;;2.25;1.40;;;14.90;99.90;;;;;;4902233;29;20231;-94
2023/04/12 14:01:24;;;;;;;2.10;1.25;;;14.90;99.90;;;;;;4902440;29;20203;-94
2023/04/12 14:03:52;;;;;;;2.80;1.70;;;14.90;99.90;;;;;;4902121;29;20293;-94
2023/04/12 14:06:19;;;;;;;3.28;1.52;;;14.90;99.90;;;;;;4919991;29;20254;-94
2023/04/12 14:08:45;;;;;;;2.03;1.30;;;14.90;99.90;;;;;;4899322;29;20205;-94
2023/04/12 14:11:12;;;;;;;4.07;1.05;;;15.00;99.90;;;;;;4907012;29;20202;-94
2023/04/12 14:13:40;;;;;;;2.60;1.00;;;15.00;99.90;;;;;;4921038;29;20204;-95
2023/04/12 14:16:08;;;;;;;1.55;1.02;;;15.10;99.90;;;;;;4920927;29;20241;-95
2023/04/12 14:18:35;;;;;;;4.45;1.67;;;15.10;99.90;;;;;;4920786;29;20211;-94
2023/04/12 14:21:02;;;;;;;2.63;1.20;;;15.00;99.90;;;;;;4901884;29;20204;-93
2023/04/12 14:23:29;;;;;;;1.23;1.00;;;14.90;99.90;;;;;;4901692;29;20304;-94
2023/04/12 14:25:56;;;;;;;1.67;1.20;;;14.90;99.90;;;;;;4901814;29;20217;-94
2023/04/12 14:28:29;;;;;;;1.65;1.05;;;14.90;99.90;;;;;;4908243;29;20226;-95
2023/04/12 14:30:59;;;;;;;2.40;0.93;;;15.00;99.90;;;;;;4920884;29;20210;-94
2023/04/12 14:33:25;;;;;;;2.58;1.10;;;15.10;99.90;;;;;;4920447;29;20205;-94
2023/04/12 14:35:53;;;;;;;4.95;1.20;;;15.20;99.90;;;;;;4920349;29;20199;-95
2023/04/12 14:38:21;;;;;;;2.60;1.55;;;15.20;99.90;;;;;;4920727;29;20292;-92
2023/04/12 14:40:48;;;;;;;1.70;1.00;;;15.20;99.90;;;;;;4920091;29;20203;-94
2023/04/12 14:43:15;;;;;;;1.92;1.10;;;15.20;99.90;;;;;;4920154;29;20209;-94
2023/04/12 14:45:42;;;;;;;1.63;1.00;;;15.00;99.90;;;;;;4920544;29;20203;-93
2023/04/12 14:48:10;;;;;;;3.05;1.40;;;15.00;99.90;;;;;;4920019;29;20251;-92
2023/04/12 14:50:38;;;;;;;1.50;1.00;;;14.90;99.90;;;;;;4920542;29;20201;-94
2023/04/12 14:53:04;;;;;;;2.33;1.10;;;14.90;99.90;;;;;;4920564;29;20210;-92
2023/04/12 14:55:32;;;;;;;1.67;1.38;;;14.90;99.90;;;;;;4920089;29;20208;-93
2023/04/12 14:57:59;;;;;;;3.05;1.90;;;14.90;99.90;;;;;;4920023;29;20216;-93
2023/04/12 15:00:28;;;;;;;4.35;2.25;;;14.90;99.90;;;;;;4920130;29;20200;-93
2023/04/12 15:02:55;;;;;;;1.63;1.20;;;14.80;99.90;;;;;;4919795;29;20693;-93
2023/04/12 15:05:23;;;;;;;1.95;1.20;;;14.80;99.90;;;;;;4919917;29;20199;-92
2023/04/12 15:07:50;;;;;;;4.78;2.28;;;14.70;99.90;;;;;;4919378;29;20224;-93
2023/04/12 15:10:17;;;;;;;5.00;2.30;;;14.70;99.90;;;;;;4919635;29;20214;-92
2023/04/12 15:12:44;;;;;;;3.50;1.17;;;14.60;99.90;;;;;;4919955;29;20310;-91
2023/04/12 15:15:11;;;;;;;3.17;1.10;;;14.60;99.90;;;;;;4900660;29;20265;-94
2023/04/12 15:17:38;;;;;;;1.83;1.30;;;14.40;99.90;;;;;;4900980;29;20195;-91
2023/04/12 15:20:10;;;;;;;2.10;1.40;;;14.20;99.90;;;;;;4901016;29;20206;-93
2023/04/12 15:22:38;;;;;;;2.43;1.10;;;14.00;99.90;;;;;;4900651;29;20185;-93
2023/04/12 15:25:07;;;;;;;4.10;1.23;;;13.80;99.90;;;;;;4900956;29;20230;-94
2023/04/12 15:27:33;;;;;;;2.50;1.43;;;13.70;99.90;;;;;;4900327;29;20229;-93
2023/04/12 15:30:01;;;;;;;2.30;1.30;;;13.80;99.90;;;;;;4901090;29;20221;-93
2023/04/12 15:32:28;;;;;;;4.73;3.10;;;13.90;99.90;;;;;;4900442;29;20193;-94
2023/04/12 15:34:55;;;;;;;6.27;2.77;;;14.10;99.90;;;;;;4900241;29;20216;-93
2023/04/12 15:37:22;;;;;;;4.33;3.27;;;14.30;99.90;;;;;;4900068;29;20229;-93
2023/04/12 15:39:50;;;;;;;8.68;5.15;;;14.50;99.90;;;;;;4900565;29;20206;-93
2023/04/12 15:42:18;;;;;;;12.68;6.75;;;14.60;99.90;;;;;;4882603;29;20209;-93
2023/04/12 15:44:45;;;;;;;6.37;4.27;;;14.70;99.90;;;;;;4896246;29;20663;-93
2023/04/12 15:47:12;;;;;;;2.67;1.90;;;14.60;99.90;;;;;;4899499;29;20683;-93
2023/04/12 15:49:39;;;;;;;3.53;2.15;;;14.60;99.90;;;;;;4899929;29;20200;-93
2023/04/12 15:52:06;;;;;;;5.43;3.47;;;14.60;99.90;;;;;;4895926;29;20216;-93
2023/04/12 15:54:33;;;;;;;2.60;1.90;;;14.60;99.90;;;;;;4898605;29;20205;-93
2023/04/12 15:57:08;;;;;;;2.70;1.88;;;14.60;99.90;;;;;;4899741;29;20242;-93
2023/04/12 15:59:35;;;;;;;2.67;1.80;;;14.70;99.90;;;;;;4892090;29;20200;-93
2023/04/12 16:02:04;;;;;;;3.37;2.30;;;14.70;99.90;;;;;;4890947;29;20690;-93
2023/04/12 16:04:31;;;;;;;8.30;5.90;;;14.90;99.90;;;;;;4899906;29;20211;-95
2023/04/12 16:07:00;;;;;;;7.43;3.33;;;14.90;99.90;;;;;;4899847;29;20231;-94
2023/04/12 16:09:27;;;;;;;6.68;3.88;;;14.90;99.90;;;;;;4900089;29;20211;-93
2023/04/12 16:11:54;;;;;;;4.38;3.08;;;14.90;99.90;;;;;;4900244;29;20207;-93
2023/04/12 16:14:22;;;;;;;7.20;4.47;;;14.70;99.90;;;;;;4899692;29;20198;-93
2023/04/12 16:16:49;;;;;;;5.00;2.57;;;14.50;99.90;;;;;;4917362;29;20243;-93
2023/04/12 16:19:16;;;;;;;4.07;2.50;;;14.20;99.90;;;;;;4918653;29;20210;-93
2023/04/12 16:21:43;;;;;;;4.00;2.40;;;13.90;99.90;;;;;;4918611;29;20233;-93
2023/04/12 16:24:10;;;;;;;5.13;2.83;;;13.60;99.90;;;;;;4918597;29;20205;-93
2023/04/12 16:26:38;;;;;;;3.37;2.60;;;13.30;99.90;;;;;;4918568;29;20220;-93
2023/04/12 16:29:05;;;;;;;3.43;2.50;;;13.10;99.90;;;;;;4918328;29;20225;-93
2023/04/12 16:31:33;;;;;;;3.70;2.50;;;12.90;99.90;;;;;;4918324;29;20199;-93
2023/04/12 16:34:00;;;;;;;3.43;2.30;;;12.80;99.90;;;;;;4908513;29;20201;-93
2023/04/12 16:36:26;;;;;;;3.33;2.50;;;12.60;99.90;;;;;;4915871;29;20568;-93
2023/04/12 16:38:54;;;;;;;3.27;2.10;;;12.60;99.90;;;;;;4918085;29;20203;-93
2023/04/12 16:41:21;;;;;;;4.10;2.23;;;12.60;99.90;;;;;;4905542;29;20202;-94
2023/04/12 16:43:51;;;;;;;4.27;2.90;;;12.60;99.90;;;;;;4928723;29;20656;-94
2023/04/12 16:46:18;;;;;;;8.20;3.10;;;12.50;99.90;;;;;;4921318;29;20231;-93
2023/04/12 16:48:46;;;;;;;5.03;2.40;;;12.50;99.90;;;;;;4918151;29;20284;-93
2023/04/12 16:51:14;;;;;;;3.53;2.23;;;12.50;99.90;;;;;;4917996;29;20563;-94
2023/04/12 16:53:41;;;;;;;4.07;2.50;;;12.50;99.90;;;;;;4917780;29;20207;-93
2023/04/12 16:56:08;;;;;;;4.37;2.20;;;12.40;99.90;;;;;;4919568;29;20206;-92
2023/04/12 16:58:34;;;;;;;3.37;2.20;;;12.40;99.90;;;;;;4922322;29;20207;-92
2023/04/12 17:01:01;;;;;;;4.13;2.40;;;12.30;99.90;;;;;;4918853;29;20583;-93
2023/04/12 17:03:28;;;;;;;4.30;2.27;;;12.20;99.90;;;;;;4921817;29;20199;-93
2023/04/12 17:05:57;;;;;;;4.27;2.50;;;12.10;99.90;;;;;;4921600;29;20207;-93
2023/04/12 17:08:23;;;;;;;2.60;2.00;;;12.10;99.90;;;;;;4920700;29;20269;-93
2023/04/12 17:10:50;;;;;;;3.23;2.33;;;12.00;99.90;;;;;;4914733;29;20208;-93
2023/04/12 17:13:17;;;;;;;4.57;2.47;;;12.00;99.90;;;;;;4934665;29;20186;-96
2023/04/12 17:15:47;;;;;;;3.20;2.50;;;11.90;99.90;;;;;;4967269;23;20292;-96
2023/04/12 17:18:14;;;;;;;3.07;2.30;;;11.90;99.90;;;;;;4944524;23;20217;-96
2023/04/12 17:20:41;;;;;;;5.77;2.47;;;12.00;99.90;;;;;;4936957;29;20186;-95
2023/04/12 17:23:10;;;;;;;3.63;2.53;;;12.00;99.90;;;;;;4936989;29;20246;-96
2023/04/12 17:25:37;;;;;;;3.50;2.70;;;11.90;99.90;;;;;;5100944;23;20209;-89
2023/04/12 17:28:06;;;;;;;3.60;2.30;;;11.90;99.90;;;;;;4914053;29;20366;-96
2023/04/12 17:30:33;;;;;;;5.33;2.60;;;11.80;99.90;;;;;;4912707;29;20190;-95
2023/04/12 17:33:00;;;;;;;3.00;2.17;;;11.80;1.00;;;;;;4907587;29;20207;-96
2023/04/12 17:35:27;;;;;;;4.30;2.77;;;11.70;99.90;;;;;;5028087;23;20247;-95
2023/04/12 17:37:54;;;;;;;5.57;2.73;;;11.60;1.00;;;;;;4925154;29;20209;-95
2023/04/12 17:40:22;;;;;;;3.70;2.33;;;11.60;1.00;;;;;;4926249;29;20230;-95
2023/04/12 17:42:49;;;;;;;3.23;2.53;;;11.50;1.00;;;;;;4931034;29;20272;-95
2023/04/12 17:45:18;;;;;;;4.53;2.80;;;11.50;1.00;;;;;;4935210;29;20214;-96
2023/04/12 17:47:45;;;;;;;4.50;2.33;;;11.40;1.00;;;;;;4932536;29;20232;-94
2023/04/12 17:50:12;;;;;;;4.27;3.03;;;11.40;1.00;;;;;;4930276;29;20213;-95
2023/04/12 17:52:39;;;;;;;6.33;4.57;;;11.30;1.00;;;;;;4925836;29;20229;-94
2023/04/12 17:55:08;;;;;;;4.87;3.63;;;11.30;1.00;;;;;;4924141;29;20280;-94
2023/04/12 17:57:37;;;;;;;4.30;3.23;;;11.20;1.00;;;;;;4949384;29;20202;-95
2023/04/12 18:00:07;;;;;;;3.77;2.83;;;11.20;1.00;;;;;;4924380;29;20204;-95
2023/04/12 18:02:34;;;;;;;5.53;3.20;;;11.20;1.00;;;;;;4929796;29;20633;-95
2023/04/12 18:05:01;;;;;;;4.97;3.07;;;11.20;1.00;;;;;;4937733;29;20281;-95
2023/04/12 18:07:29;;;;;;;4.53;2.90;;;11.20;1.00;;;;;;4923596;29;20207;-94