Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:40;;;;;;;7.90;7.17;;;;;;;7.65;98.76;99999.72;4992475;28;20251;-81
2022/11/05 00:17:35;;;;;;;9.60;8.20;;;;;;;7.46;100.00;99983.53;4998459;28;20278;-81
2022/11/05 00:20:01;;;;;;;10.37;7.67;;;;;;;7.43;100.00;99976.63;4999731;28;20231;-81
2022/11/05 00:25:15;;;;;;;11.17;7.90;;;;;;;7.48;100.00;99982.63;4999204;28;20211;-80
2022/11/05 00:27:44;;;;;;;12.73;8.77;;;;;;;7.54;100.00;99981.69;4998926;28;20212;-82
2022/11/05 00:30:13;;;;;;;16.30;7.87;;;;;;;7.49;100.00;99994.75;4998242;28;20227;-81
2022/11/05 00:32:40;;;;;;;16.53;8.17;;;;;;;7.45;100.00;99981.81;4999018;28;20212;-82
2022/11/05 00:35:07;;;;;;;10.73;7.73;;;;;;;7.49;100.00;99991.28;4999316;28;20622;-81
2022/11/05 00:37:33;;;;;;;9.27;7.70;;;;;;;7.58;100.00;99992.91;4999062;28;20233;-79
2022/11/05 00:40:00;;;;;;;11.53;8.20;;;;;;;7.48;100.00;99997.38;4999111;28;20235;-82
2022/11/05 00:45:12;;;;;;;8.70;7.73;;;;;;;7.47;100.00;99996.50;4998498;28;20214;-82
2022/11/05 00:50:24;;;;;;;9.40;7.37;;;;;;;7.66;100.00;100011.84;4998627;28;20306;-82
2022/11/05 00:52:58;;;;;;;14.33;8.53;;;;;;;7.47;100.00;100013.81;4999005;28;20226;-82
2022/11/05 00:55:27;;;;;;;10.33;7.27;;;;;;;7.58;100.00;100006.75;4998535;28;20207;-82
2022/11/05 00:57:54;;;;;;;8.70;7.77;;;;;;;7.64;100.00;100022.25;4998218;28;20204;-82
2022/11/05 01:00:23;;;;;;;7.70;7.00;;;;;;;7.78;100.00;100031.59;4998491;28;20228;-82
2022/11/05 01:02:49;;;;;;;8.63;6.83;;;;;;;7.81;99.15;100057.50;4998635;28;20736;-81
2022/11/05 01:05:16;;;;;;;10.23;6.47;;;;;;;7.75;98.93;100063.69;4998827;28;20211;-81
2022/11/05 01:07:42;;;;;;;8.37;6.60;;;;;;;7.75;98.07;100085.31;4998213;28;20218;-82
2022/11/05 01:10:09;;;;;;;7.20;6.50;;;;;;;7.80;97.51;100089.59;4997612;28;20231;-81
2022/11/05 01:12:36;;;;;;;6.80;6.20;;;;;;;7.81;97.36;100094.78;4998326;28;20203;-81
2022/11/05 01:15:02;;;;;;;6.97;6.27;;;;;;;7.74;97.13;100108.72;4998526;28;20226;-81
2022/11/05 01:17:30;;;;;;;7.67;6.73;;;;;;;7.76;96.32;100120.78;4998044;28;20211;-82
2022/11/05 01:19:57;;;;;;;7.37;5.83;;;;;;;7.79;95.74;100145.91;4998090;28;20238;-82
2022/11/05 01:22:23;;;;;;;7.03;6.33;;;;;;;7.70;96.94;100146.00;4998046;28;20227;-81
2022/11/05 01:24:50;;;;;;;7.37;6.07;;;;;;;7.70;97.08;100120.88;4998077;28;20211;-81
2022/11/05 01:27:16;;;;;;;7.40;5.97;;;;;;;7.74;96.53;100132.09;4997966;28;20211;-81
2022/11/05 01:29:42;;;;;;;8.57;6.03;;;;;;;7.74;96.68;100150.28;4997446;28;20235;-82
2022/11/05 01:32:09;;;;;;;7.47;5.97;;;;;;;7.77;95.63;100152.84;4997671;28;20200;-80
2022/11/05 01:34:37;;;;;;;6.73;5.57;;;;;;;7.71;95.39;100171.97;4997895;28;20203;-82
2022/11/05 01:37:03;;;;;;;5.90;5.40;;;;;;;7.68;94.63;100176.31;4997201;28;20640;-81
2022/11/05 01:39:30;;;;;;;11.27;7.73;;;;;;;7.63;96.00;100159.91;4997323;28;20235;-81
2022/11/05 01:41:57;;;;;;;9.13;7.97;;;;;;;7.54;98.29;100111.56;4997596;28;20237;-82
2022/11/05 01:44:55;;;;;;;10.47;7.47;;;;;;;7.56;98.83;100092.47;4998225;28;20235;-82
2022/11/05 01:47:29;;;;;;;9.50;6.00;;;;;;;7.63;97.70;100089.78;4998209;28;20215;-80
2022/11/05 01:50:02;;;;;;;12.33;8.07;;;;;;;7.59;98.68;100101.09;4997109;28;20231;-81
2022/11/05 01:52:29;;;;;;;8.00;6.63;;;;;;;7.64;97.62;100099.31;4997942;28;20263;-80
2022/11/05 01:54:56;;;;;;;9.67;6.80;;;;;;;7.66;97.45;100106.19;4997601;28;20219;-79
2022/11/05 01:57:23;;;;;;;7.97;6.00;;;;;;;7.65;97.07;100114.88;4997942;28;20221;-82
2022/11/05 01:59:55;;;;;;;8.43;6.53;;;;;;;7.69;96.96;100120.88;4997106;28;20227;-79
2022/11/05 02:02:23;;;;;;;8.53;7.70;;;;;;;7.64;97.03;100133.94;4997091;28;20231;-80
2022/11/05 02:04:53;;;;;;;11.13;7.27;;;;;;;7.60;97.08;100134.00;4997082;28;20261;-81
2022/11/05 02:07:24;;;;;;;12.13;7.80;;;;;;;7.52;97.83;100124.53;4997867;28;20209;-81
2022/11/05 02:09:56;;;;;;;14.33;8.23;;;;;;;7.34;98.51;100109.19;4998051;28;20227;-80
2022/11/05 02:12:23;;;;;;;9.93;8.07;;;;;;;7.39;100.00;100085.75;4997342;28;20203;-82
2022/11/05 02:14:50;;;;;;;9.97;8.53;;;;;;;7.40;99.44;100085.75;4997377;28;20221;-82
2022/11/05 02:17:23;;;;;;;9.67;7.87;;;;;;;7.44;99.45;100086.56;4998508;28;20215;-82
2022/11/05 02:20:28;;;;;;;9.43;7.70;;;;;;;7.39;99.38;100084.00;4997875;28;20231;-79
2022/11/05 02:23:42;;;;;;;12.83;8.57;;;;;;;7.28;99.60;100078.94;4996277;28;20207;-80
2022/11/05 02:26:48;;;;;;;15.13;9.13;;;;;;;7.27;100.00;100071.19;4973541;28;20218;-79
2022/11/05 02:29:40;;;;;;;10.13;9.07;;;;;;;7.33;99.72;100078.88;4997280;28;20227;-80
2022/11/05 02:32:17;;;;;;;12.67;8.40;;;;;;;7.27;100.00;100077.22;4996553;28;20208;-81
2022/11/05 02:34:54;;;;;;;14.93;8.93;;;;;;;7.24;100.00;100066.88;4997150;28;20207;-82
2022/11/05 02:37:30;;;;;;;13.87;8.27;;;;;;;7.21;100.00;100059.13;4997744;28;20721;-80
2022/11/05 02:40:02;;;;;;;10.43;8.20;;;;;;;7.31;100.00;100065.06;5000427;28;20239;-81
2022/11/05 02:42:34;;;;;;;10.67;8.33;;;;;;;7.25;100.00;100086.75;4999431;28;20672;-82
2022/11/05 02:45:10;;;;;;;10.73;7.87;;;;;;;7.31;100.00;100091.91;5000507;28;20211;-81
2022/11/05 02:47:43;;;;;;;11.77;7.67;;;;;;;7.36;99.46;100104.84;5000259;28;20273;-81
2022/11/05 02:50:20;;;;;;;8.50;7.07;;;;;;;7.32;98.45;100116.13;5000350;28;20226;-81
2022/11/05 02:52:57;;;;;;;7.20;6.50;;;;;;;7.35;98.40;100122.16;5000014;28;20268;-79
2022/11/05 02:55:29;;;;;;;8.87;7.93;;;;;;;7.27;99.22;100115.31;5000574;28;20211;-81
2022/11/05 02:57:55;;;;;;;10.10;8.40;;;;;;;7.33;99.54;100110.94;5000410;28;20212;-81
2022/11/05 03:00:50;;;;;;;9.37;8.43;;;;;;;7.23;99.19;100101.50;4999738;28;20231;-81
2022/11/05 03:03:27;;;;;;;10.83;8.47;;;;;;;7.31;99.41;100104.00;4965928;28;20708;-81
2022/11/05 03:06:22;;;;;;;9.80;8.23;;;;;;;7.24;99.58;100103.22;4998058;28;20214;-81
2022/11/05 03:09:16;;;;;;;12.60;8.53;;;;;;;7.17;99.25;100101.56;5000478;28;20223;-81
2022/11/05 03:11:54;;;;;;;11.90;8.80;;;;;;;7.18;99.00;100103.31;5000376;28;20211;-82
2022/11/05 03:14:26;;;;;;;10.63;8.43;;;;;;;7.14;100.00;100099.88;5001001;28;20217;-81
2022/11/05 03:17:04;;;;;;;9.57;7.87;;;;;;;7.15;99.97;100096.41;5000567;28;20592;-81
2022/11/05 03:19:38;;;;;;;11.50;7.67;;;;;;;7.20;99.07;100111.94;5000269;28;20223;-81
2022/11/05 03:22:11;;;;;;;8.17;7.17;;;;;;;7.20;98.41;100131.84;4999849;28;20234;-81
2022/11/05 03:24:43;;;;;;;12.23;8.27;;;;;;;7.13;98.52;100142.25;4999925;28;20203;-82
2022/11/05 03:27:14;;;;;;;9.43;7.20;;;;;;;7.20;97.78;100150.00;5000246;28;20681;-81
2022/11/05 03:29:44;;;;;;;12.63;9.00;;;;;;;7.18;98.87;100150.03;4999871;28;20231;-81
2022/11/05 03:32:13;;;;;;;8.70;7.80;;;;;;;7.24;98.91;100144.75;4999592;28;20211;-82
2022/11/05 03:34:46;;;;;;;10.73;8.10;;;;;;;7.31;98.11;100158.53;4999521;28;20211;-81
2022/11/05 03:37:13;;;;;;;8.10;7.30;;;;;;;7.24;97.40;100162.94;4999588;28;20215;-81
2022/11/05 03:39:43;;;;;;;8.70;7.13;;;;;;;7.18;97.83;100172.53;4999424;28;20231;-82
2022/11/05 03:42:15;;;;;;;9.13;7.27;;;;;;;7.16;98.50;100164.75;4998963;28;20254;-81
2022/11/05 03:44:45;;;;;;;8.53;7.70;;;;;;;7.07;98.09;100170.00;4999201;28;20241;-80
2022/11/05 03:47:18;;;;;;;7.77;6.97;;;;;;;7.13;98.41;100156.97;4998995;28;20721;-82
2022/11/05 03:49:54;;;;;;;11.00;7.47;;;;;;;7.13;98.50;100175.16;4999263;28;20235;-80
2022/11/05 03:52:24;;;;;;;11.10;6.93;;;;;;;7.14;97.82;100182.06;4999511;28;20206;-82
2022/11/05 03:54:51;;;;;;;8.27;7.47;;;;;;;7.19;96.87;100189.81;4999551;28;20207;-82
2022/11/05 03:57:21;;;;;;;7.03;6.33;;;;;;;7.18;96.61;100201.94;4999612;28;20208;-82
2022/11/05 03:59:49;;;;;;;10.30;6.77;;;;;;;7.22;96.00;100221.81;4999307;28;20253;-80
2022/11/05 04:02:19;;;;;;;9.63;7.23;;;;;;;7.20;95.88;100236.53;4998963;28;20231;-82
2022/11/05 04:04:47;;;;;;;8.93;6.67;;;;;;;7.25;94.67;100255.50;4999082;28;20215;-81
2022/11/05 04:15:26;;;;;;;9.43;6.73;;;;;;;7.24;94.01;100302.28;4998922;28;20202;-81
2022/11/05 04:17:51;;;;;;;12.07;7.27;;;;;;;7.20;92.94;100309.22;4998908;28;20208;-82
2022/11/05 04:25:49;;;;;;;9.30;7.57;;;;;;;7.02;96.18;100298.97;4999010;28;20238;-83
2022/11/05 04:28:16;;;;;;;14.60;7.80;;;;;;;6.93;96.87;100256.63;4998591;28;20227;-82
2022/11/05 04:30:43;;;;;;;9.83;7.40;;;;;;;6.86;99.21;100218.63;4998294;28;20342;-82
2022/11/05 04:33:11;;;;;;;9.87;6.67;;;;;;;6.88;99.30;100192.69;4998384;28;20203;-82
2022/11/05 04:35:41;;;;;;;9.40;7.10;;;;;;;6.89;98.76;100196.97;4998950;28;20774;-81
2022/11/05 04:38:10;;;;;;;9.63;7.27;;;;;;;6.90;98.78;100193.53;4998816;28;20207;-82
2022/11/05 04:40:37;;;;;;;10.03;7.77;;;;;;;6.88;99.68;100179.72;4998379;28;20211;-81
2022/11/05 04:43:04;;;;;;;13.90;7.13;;;;;;;6.88;99.40;100193.53;4998529;28;20242;-81
2022/11/05 04:45:33;;;;;;;8.70;7.30;;;;;;;6.68;99.73;100183.31;4998920;28;20219;-82
2022/11/05 04:47:59;;;;;;;9.13;7.23;;;;;;;6.82;99.17;100187.50;4998651;28;20208;-83
2022/11/05 04:50:26;;;;;;;13.10;7.77;;;;;;;6.74;98.66;100196.22;4998564;28;20227;-81
2022/11/05 04:52:54;;;;;;;10.40;8.83;;;;;;;6.50;100.00;100186.88;4998433;28;20207;-81
2022/11/05 04:55:21;;;;;;;12.73;9.57;;;;;;;6.44;100.00;100173.97;4998386;28;20218;-82
2022/11/05 04:57:49;;;;;;;14.27;9.13;;;;;;;6.52;100.00;100163.53;4998031;28;20216;-81
2022/11/05 05:00:16;;;;;;;11.43;9.77;;;;;;;6.51;100.00;100170.44;4997041;28;20278;-82
2022/11/05 05:02:43;;;;;;;12.27;9.03;;;;;;;6.48;100.00;100180.84;4998446;28;20812;-83
2022/11/05 05:05:09;;;;;;;11.80;8.47;;;;;;;6.67;99.88;100191.94;4999325;28;20208;-83
2022/11/05 05:07:36;;;;;;;12.03;9.40;;;;;;;6.60;99.54;100202.38;4999357;28;20610;-82
2022/11/05 05:10:06;;;;;;;12.83;8.90;;;;;;;6.52;100.00;100192.03;4998120;28;20235;-81
2022/11/05 05:12:32;;;;;;;13.53;9.80;;;;;;;6.54;100.00;100195.47;4998745;28;20282;-82
2022/11/05 05:14:59;;;;;;;9.93;8.33;;;;;;;6.66;98.99;100207.50;4999986;28;20215;-83
2022/11/05 05:17:26;;;;;;;9.77;7.53;;;;;;;6.63;98.60;100216.19;4998796;28;20212;-83
2022/11/05 05:22:37;;;;;;;11.83;8.07;;;;;;;6.67;98.21;100251.59;4999443;28;20225;-82
2022/11/05 05:25:05;;;;;;;9.43;8.20;;;;;;;6.57;98.13;100257.72;4998693;28;20207;-84
2022/11/05 05:27:31;;;;;;;13.83;8.77;;;;;;;6.58;97.99;100256.88;4998536;28;20222;-83
2022/11/05 05:29:59;;;;;;;9.63;8.13;;;;;;;6.65;98.37;100255.09;4997839;28;20231;-84
2022/11/05 05:32:26;;;;;;;10.30;7.40;;;;;;;6.72;97.76;100264.56;4997732;28;20210;-84
2022/11/05 05:34:53;;;;;;;14.10;8.97;;;;;;;6.66;97.17;100293.09;4998969;28;20205;-81
2022/11/05 05:37:19;;;;;;;11.07;7.63;;;;;;;6.70;96.64;100305.19;4999255;28;20212;-83
2022/11/05 05:39:46;;;;;;;10.83;8.27;;;;;;;6.66;95.91;100325.09;4998854;28;20235;-82
2022/11/05 05:42:15;;;;;;;12.00;7.80;;;;;;;6.67;96.73;100305.22;4998656;28;20626;-81
2022/11/05 05:44:41;;;;;;;9.30;7.20;;;;;;;6.63;96.64;100319.06;4999206;28;20207;-81
2022/11/05 05:47:08;;;;;;;9.20;7.33;;;;;;;6.67;96.33;100325.97;4999008;28;20697;-82
2022/11/05 05:49:34;;;;;;;9.47;7.83;;;;;;;6.67;95.21;100338.94;4999375;28;20235;-82
2022/11/05 05:52:01;;;;;;;7.70;7.00;;;;;;;6.70;94.61;100368.31;5000047;28;20200;-82
2022/11/05 05:54:27;;;;;;;9.03;7.23;;;;;;;6.67;93.49;100394.25;4999574;28;20206;-82
2022/11/05 05:56:54;;;;;;;8.33;6.57;;;;;;;6.68;93.02;100408.97;4999404;28;20227;-83
2022/11/05 05:59:21;;;;;;;8.50;6.10;;;;;;;6.64;94.12;100416.75;4997964;28;20772;-81
2022/11/05 06:01:48;;;;;;;8.23;6.37;;;;;;;6.57;93.20;100421.94;4998073;28;20254;-82
2022/11/05 06:04:15;;;;;;;9.00;6.93;;;;;;;6.62;92.78;100428.84;4998782;28;20226;-80
2022/11/05 06:06:41;;;;;;;10.00;7.30;;;;;;;6.59;92.65;100434.91;4998603;28;20235;-82
2022/11/05 06:09:08;;;;;;;7.40;6.73;;;;;;;6.58;92.16;100441.00;4998676;28;20589;-83
2022/11/05 06:11:34;;;;;;;9.57;6.30;;;;;;;6.54;92.69;100441.84;4999237;28;20219;-82
2022/11/05 06:14:01;;;;;;;6.53;5.93;;;;;;;6.51;93.40;100441.84;5001989;28;20210;-83
2022/11/05 06:16:28;;;;;;;8.87;7.00;;;;;;;6.56;93.03;100437.50;5002562;28;20219;-83
2022/11/05 06:18:55;;;;;;;7.47;6.33;;;;;;;6.52;91.69;100451.34;5003014;28;20238;-83
2022/11/05 06:21:21;;;;;;;8.70;7.80;;;;;;;6.36;95.12;100385.69;5002534;28;20207;-82
2022/11/05 06:23:48;;;;;;;7.20;6.50;;;;;;;6.40;94.80;100371.88;5002552;28;20238;-82
2022/11/05 06:26:17;;;;;;;11.60;7.03;;;;;;;6.43;94.98;100379.66;5003302;28;20215;-83
2022/11/05 06:28:44;;;;;;;10.40;8.53;;;;;;;6.41;95.24;100385.72;5001670;28;20227;-84
2022/11/05 06:31:11;;;;;;;10.57;9.00;;;;;;;6.39;96.57;100351.16;5002017;28;20227;-83
2022/11/05 06:33:39;;;;;;;8.80;8.00;;;;;;;6.41;96.11;100352.00;5002224;28;20211;-83
2022/11/05 06:36:07;;;;;;;13.13;10.80;;;;;;;6.25;98.86;100330.47;5002299;28;20214;-83
2022/11/05 06:38:36;;;;;;;12.33;9.40;;;;;;;6.40;99.40;100295.81;5003027;28;20241;-82
2022/11/05 06:41:03;;;;;;;12.50;8.30;;;;;;;6.45;97.85;100302.72;5000938;28;20233;-81
2022/11/05 06:43:29;;;;;;;9.23;8.33;;;;;;;6.42;97.79;100310.53;5001363;28;20227;-79
2022/11/05 06:45:57;;;;;;;9.97;8.50;;;;;;;6.43;96.53;100325.19;5001011;28;20223;-81
2022/11/05 06:48:24;;;;;;;15.50;7.70;;;;;;;6.47;96.02;100350.25;5001158;28;20697;-81
2022/11/05 06:50:52;;;;;;;10.00;8.03;;;;;;;6.50;94.94;100381.38;5001146;28;20215;-83
2022/11/05 06:53:18;;;;;;;8.50;6.90;;;;;;;6.54;95.11;100401.22;5001030;28;20274;-82
2022/11/05 06:55:46;;;;;;;8.53;7.63;;;;;;;6.55;94.50;100412.44;5001744;28;20212;-82
2022/11/05 06:58:13;;;;;;;8.70;7.50;;;;;;;6.54;94.03;100437.53;5001824;28;20203;-81
2022/11/05 07:00:40;;;;;;;8.17;7.30;;;;;;;6.53;93.07;100453.94;5000965;28;20211;-82
2022/11/05 07:03:08;;;;;;;9.53;8.57;;;;;;;6.48;93.81;100454.81;5000063;28;20223;-80
2022/11/05 07:05:37;;;;;;;10.77;8.53;;;;;;;6.51;93.76;100457.41;5000521;28;20203;-83
2022/11/05 07:08:05;;;;;;;15.57;9.50;;;;;;;6.47;94.73;100450.50;5000183;28;20215;-81
2022/11/05 07:10:32;;;;;;;13.40;9.73;;;;;;;6.47;97.65;100381.34;4999877;28;20227;-80
2022/11/05 07:12:58;;;;;;;14.50;9.87;;;;;;;6.51;97.86;100370.09;4999896;28;20207;-83
2022/11/05 07:15:25;;;;;;;11.50;10.30;;;;;;;6.59;97.34;100367.50;5000327;28;20207;-82
2022/11/05 07:17:56;;;;;;;12.23;10.93;;;;;;;6.63;97.44;100358.81;5000259;28;20207;-82
2022/11/05 07:20:23;;;;;;;18.20;11.40;;;;;;;6.70;97.61;100359.66;5000174;28;20717;-82
2022/11/05 07:22:49;;;;;;;15.73;13.80;;;;;;;6.76;97.13;100370.03;4999760;28;20227;-83
2022/11/05 07:25:17;;;;;;;12.67;11.07;;;;;;;6.81;96.64;100381.22;5000314;28;20217;-82
2022/11/05 07:27:44;;;;;;;14.57;11.57;;;;;;;6.77;97.23;100374.31;5000702;28;20686;-82
2022/11/05 07:30:11;;;;;;;15.03;13.37;;;;;;;6.80;97.94;100373.44;4999535;28;20223;-82
2022/11/05 07:32:38;;;;;;;13.63;12.23;;;;;;;6.80;98.50;100361.34;5000322;28;20291;-82
2022/11/05 07:35:06;;;;;;;16.67;12.33;;;;;;;6.87;99.37;100344.03;4999740;28;20686;-80
2022/11/05 07:37:33;;;;;;;15.07;10.90;;;;;;;6.92;98.69;100350.91;4999477;28;20212;-82
2022/11/05 07:39:59;;;;;;;13.53;11.40;;;;;;;7.00;98.76;100353.47;4999182;28;20262;-82
2022/11/05 07:42:28;;;;;;;12.47;10.10;;;;;;;6.94;99.00;100356.09;4999629;28;20231;-82
2022/11/05 07:44:55;;;;;;;14.57;10.63;;;;;;;7.01;98.77;100364.69;4999513;28;20212;-82
2022/11/05 07:47:21;;;;;;;16.57;12.10;;;;;;;7.07;98.01;100372.44;4999925;28;20211;-82
2022/11/05 07:49:47;;;;;;;13.33;10.87;;;;;;;6.99;98.13;100377.69;5000007;28;20594;-82
2022/11/05 07:52:14;;;;;;;21.10;12.37;;;;;;;6.92;99.42;100350.91;4998990;28;20290;-82
2022/11/05 07:54:40;;;;;;;11.67;10.47;;;;;;;7.00;99.44;100361.25;5000182;28;20210;-83
2022/11/05 07:57:07;;;;;;;16.27;11.57;;;;;;;7.04;99.27;100357.75;4999799;28;20203;-81
2022/11/05 07:59:34;;;;;;;13.50;12.10;;;;;;;7.06;99.19;100368.16;4999429;28;20227;-81
2022/11/05 08:02:01;;;;;;;14.07;12.00;;;;;;;7.05;100.00;100346.50;4999373;28;20207;-82
2022/11/05 08:04:27;;;;;;;17.77;15.60;;;;;;;7.08;100.00;100349.09;4999370;28;20708;-80
2022/11/05 08:06:54;;;;;;;17.77;11.60;;;;;;;7.03;100.00;100349.97;4999507;28;20212;-80
2022/11/05 08:09:20;;;;;;;18.00;11.97;;;;;;;7.12;100.00;100352.53;4998994;28;20242;-82
2022/11/05 08:11:47;;;;;;;14.30;12.57;;;;;;;7.23;100.00;100357.63;4999173;28;20212;-82
2022/11/05 08:14:13;;;;;;;15.83;12.23;;;;;;;7.33;100.00;100380.97;4999212;28;20204;-81
2022/11/05 08:16:41;;;;;;;17.77;12.97;;;;;;;7.36;99.25;100390.44;4998956;28;20208;-81
2022/11/05 08:19:07;;;;;;;17.57;12.30;;;;;;;7.26;99.69;100383.59;4998903;28;20760;-80
2022/11/05 08:21:34;;;;;;;12.63;11.43;;;;;;;7.08;100.00;100374.19;4998108;28;20833;-80
2022/11/05 08:24:00;;;;;;;13.63;11.70;;;;;;;7.10;100.00;100365.50;4998981;28;20231;-80
2022/11/05 08:26:26;;;;;;;15.73;12.27;;;;;;;7.19;100.00;100364.59;4998628;28;20211;-83
2022/11/05 08:28:53;;;;;;;15.33;12.63;;;;;;;7.26;100.00;100383.59;4999335;28;20235;-82
2022/11/05 08:31:19;;;;;;;15.40;11.20;;;;;;;7.34;100.00;100382.66;4998717;28;20674;-82
2022/11/05 08:33:47;;;;;;;14.13;10.93;;;;;;;7.26;99.98;100384.44;4999437;28;20211;-81
2022/11/05 08:36:14;;;;;;;18.90;13.23;;;;;;;7.38;100.00;100398.25;4998016;28;20218;-82
2022/11/05 08:38:40;;;;;;;13.50;12.10;;;;;;;7.36;100.00;100396.50;4998651;28;20719;-82
2022/11/05 08:41:06;;;;;;;18.70;14.47;;;;;;;7.36;100.00;100393.91;4999045;28;20204;-82
2022/11/05 08:43:33;;;;;;;18.53;11.47;;;;;;;7.42;100.00;100385.22;4999092;28;20232;-82
2022/11/05 08:46:00;;;;;;;13.07;10.90;;;;;;;7.47;100.00;100391.25;4998355;28;20238;-81
2022/11/05 08:48:26;;;;;;;12.83;11.53;;;;;;;7.58;100.00;100400.69;4998424;28;20203;-82
2022/11/05 08:50:54;;;;;;;15.50;11.90;;;;;;;7.69;100.00;100409.25;4998569;28;20207;-82
2022/11/05 08:53:21;;;;;;;19.47;13.27;;;;;;;7.78;99.11;100432.56;4997990;28;20203;-82
2022/11/05 08:55:49;;;;;;;13.80;11.93;;;;;;;7.81;99.59;100436.88;4998229;28;20211;-81
2022/11/05 08:58:16;;;;;;;14.00;10.87;;;;;;;7.83;99.36;100437.72;4997979;28;20354;-82
2022/11/05 09:00:45;;;;;;;14.70;11.33;;;;;;;7.89;99.10;100451.56;4997727;28;20203;-82
2022/11/05 09:03:12;;;;;;;15.57;12.03;;;;;;;7.91;99.24;100452.41;4998042;28;20273;-82
2022/11/05 09:05:40;;;;;;;16.07;12.47;;;;;;;7.94;99.39;100461.91;4997553;28;20215;-83
2022/11/05 09:08:09;;;;;;;17.70;11.20;;;;;;;7.85;99.79;100452.47;4997325;28;20211;-82
2022/11/05 09:10:36;;;;;;;12.63;11.40;;;;;;;7.93;100.00;100450.66;4998067;28;20203;-82
2022/11/05 09:13:04;;;;;;;16.20;11.93;;;;;;;7.91;100.00;100438.56;4997617;28;20214;-83
2022/11/05 09:15:32;;;;;;;15.67;12.03;;;;;;;7.96;100.00;100439.38;4998016;28;20220;-82
2022/11/05 09:17:59;;;;;;;15.87;12.23;;;;;;;8.00;100.00;100441.06;4997692;28;20340;-81
2022/11/05 09:20:25;;;;;;;12.57;10.50;;;;;;;8.05;100.00;100439.28;4997371;28;20223;-82
2022/11/05 09:22:52;;;;;;;17.07;10.83;;;;;;;8.03;100.00;100443.66;4997550;28;20228;-82
2022/11/05 09:25:20;;;;;;;14.10;11.93;;;;;;;8.12;99.39;100453.09;4997807;28;20214;-83
2022/11/05 09:27:46;;;;;;;14.90;10.73;;;;;;;8.15;99.65;100471.28;4997391;28;20211;-81
2022/11/05 09:30:13;;;;;;;14.07;10.27;;;;;;;8.22;98.82;100478.13;4997479;28;20234;-82
2022/11/05 09:32:41;;;;;;;16.33;10.10;;;;;;;8.17;98.45;100490.31;4997360;28;20224;-81
2022/11/05 09:35:08;;;;;;;13.90;10.67;;;;;;;8.25;99.24;100482.47;4996593;28;20210;-82
2022/11/05 09:37:34;;;;;;;13.53;10.90;;;;;;;8.25;99.12;100498.91;4997183;28;20203;-82
2022/11/05 09:40:01;;;;;;;12.73;9.30;;;;;;;8.38;98.49;100497.06;4997138;28;20594;-82
2022/11/05 09:42:36;;;;;;;11.40;10.17;;;;;;;8.52;98.25;100510.84;4996902;28;20203;-82
2022/11/05 09:45:08;;;;;;;15.10;10.83;;;;;;;8.66;97.50;100531.53;4997789;28;20230;-82
2022/11/05 09:47:39;;;;;;;10.87;9.77;;;;;;;8.72;97.00;100544.50;4996653;28;20199;-82
2022/11/05 09:50:14;;;;;;;11.07;9.90;;;;;;;8.68;96.00;100555.81;4996689;28;20227;-82
2022/11/05 09:52:40;;;;;;;10.63;9.47;;;;;;;8.68;95.90;100576.63;4996931;28;20207;-80
2022/11/05 09:55:26;;;;;;;12.50;9.33;;;;;;;8.68;95.80;100571.44;4999217;28;20216;-81
2022/11/05 09:57:57;;;;;;;10.07;8.53;;;;;;;8.71;95.50;100584.38;4997496;28;20207;-81
2022/11/05 10:00:23;;;;;;;12.17;9.37;;;;;;;8.55;95.36;100580.22;4995966;28;20235;-80
2022/11/05 10:02:54;;;;;;;16.27;8.80;;;;;;;8.51;95.65;100584.56;4996152;28;20222;-81
2022/11/05 10:05:23;;;;;;;11.07;8.63;;;;;;;8.63;95.90;100578.41;4996534;28;20203;-82
2022/11/05 10:07:53;;;;;;;9.13;8.17;;;;;;;8.70;96.22;100576.59;4994075;28;20210;-82
2022/11/05 10:10:34;;;;;;;12.93;8.87;;;;;;;8.92;96.92;100554.69;4996114;28;20659;-82
2022/11/05 10:13:07;;;;;;;12.37;10.10;;;;;;;9.10;96.55;100558.00;4996618;28;20645;-81
2022/11/05 10:15:39;;;;;;;10.37;8.57;;;;;;;9.04;95.13;100591.88;4995651;28;20674;-79
2022/11/05 10:18:16;;;;;;;9.17;8.27;;;;;;;9.11;94.51;100593.56;4997907;28;20213;-78
2022/11/05 10:20:43;;;;;;;10.13;9.03;;;;;;;9.03;93.80;100631.84;4997686;28;20231;-80
2022/11/05 10:23:12;;;;;;;9.43;8.43;;;;;;;8.99;92.76;100636.19;4994993;28;20222;-80
2022/11/05 10:25:41;;;;;;;9.97;8.63;;;;;;;9.10;92.95;100654.34;4997562;28;20217;-80
2022/11/05 10:28:15;;;;;;;10.20;8.80;;;;;;;9.24;93.73;100646.41;4999339;28;20209;-79
2022/11/05 10:30:42;;;;;;;11.50;9.33;;;;;;;9.24;93.20;100649.00;4996663;28;20219;-80
2022/11/05 10:33:14;;;;;;;10.33;9.13;;;;;;;9.13;92.62;100664.72;4995456;28;20284;-81
2022/11/05 10:35:46;;;;;;;9.70;8.73;;;;;;;9.17;92.03;100684.66;4996795;28;20207;-81
2022/11/05 10:38:14;;;;;;;8.70;7.57;;;;;;;9.25;90.98;100702.81;4996854;28;20203;-81
2022/11/05 10:40:51;;;;;;;12.50;8.83;;;;;;;9.17;90.47;100725.47;4996989;28;20203;-81
2022/11/05 10:43:24;;;;;;;12.20;8.97;;;;;;;9.16;91.07;100745.44;4995029;28;20890;-80
2022/11/05 10:45:59;;;;;;;10.77;8.93;;;;;;;9.02;91.10;100734.25;4996310;28;20214;-81
2022/11/05 10:48:42;;;;;;;17.73;11.47;;;;;;;9.16;90.81;100745.44;4995759;28;20211;-81
2022/11/05 10:51:08;;;;;;;10.67;9.57;;;;;;;9.27;91.06;100734.91;4994323;28;20211;-81
2022/11/05 10:53:37;;;;;;;13.57;10.57;;;;;;;9.33;91.20;100729.66;4995021;28;20199;-82
2022/11/05 10:56:25;;;;;;;11.00;9.77;;;;;;;9.43;90.34;100740.84;4304195;28;10000802;-81
2022/11/05 10:58:57;;;;;;;13.30;10.90;;;;;;;9.34;88.68;100781.75;4993683;28;20609;-83
2022/11/05 11:01:24;;;;;;;11.33;9.97;;;;;;;9.42;88.66;100793.84;4995740;28;20209;-82
2022/11/05 11:04:03;;;;;;;10.27;9.27;;;;;;;9.39;88.43;100809.50;4995540;28;20227;-82
2022/11/05 11:06:33;;;;;;;12.93;9.57;;;;;;;9.26;88.19;100825.22;4996516;28;20215;-80
2022/11/05 11:09:01;;;;;;;10.83;9.83;;;;;;;9.32;88.16;100809.56;4996941;28;20234;-80
2022/11/05 11:11:32;;;;;;;12.80;11.53;;;;;;;9.44;88.18;100815.53;4996579;28;20674;-82
2022/11/05 11:14:02;;;;;;;13.77;10.87;;;;;;;9.44;87.83;100820.75;4996532;28;20211;-81
2022/11/05 11:16:35;;;;;;;10.87;9.27;;;;;;;9.53;87.36;100831.09;4997204;28;20211;-81
2022/11/05 11:19:02;;;;;;;10.17;9.07;;;;;;;9.47;86.26;100870.22;4996407;28;20759;-80
2022/11/05 11:21:30;;;;;;;8.83;7.93;;;;;;;9.60;86.00;100890.13;4996183;28;20207;-80
2022/11/05 11:23:59;;;;;;;8.93;7.53;;;;;;;9.70;85.38;100888.31;4996853;28;20243;-81
2022/11/05 11:26:28;;;;;;;8.60;7.77;;;;;;;9.79;85.71;100918.63;4997107;28;20203;-79
2022/11/05 11:28:59;;;;;;;8.00;6.70;;;;;;;9.89;84.84;100926.38;4997635;28;20231;-80
2022/11/05 11:31:29;;;;;;;7.77;7.03;;;;;;;9.82;83.24;100958.59;4996072;28;20215;-80
2022/11/05 11:33:59;;;;;;;7.53;6.23;;;;;;;9.97;82.81;100977.59;4996304;28;20207;-81
2022/11/05 11:36:33;;;;;;;6.33;5.77;;;;;;;9.98;81.93;101014.09;4996664;28;20203;-81
2022/11/05 11:39:03;;;;;;;6.97;6.27;;;;;;;10.00;81.49;101029.75;4995945;28;20250;-82
2022/11/05 11:41:32;;;;;;;6.40;5.80;;;;;;;9.76;80.50;101078.56;4995536;28;20208;-81
2022/11/05 11:44:04;;;;;;;6.60;6.00;;;;;;;9.72;81.55;101066.41;4996611;28;20231;-81
2022/11/05 11:46:33;;;;;;;7.03;6.40;;;;;;;9.82;82.58;101034.19;4995836;28;20224;-82
2022/11/05 11:49:00;;;;;;;7.33;6.60;;;;;;;9.77;82.35;101016.84;4996310;28;20264;-81
2022/11/05 11:51:35;;;;;;;6.63;6.03;;;;;;;9.82;81.82;101039.41;4995287;28;20217;-81
2022/11/05 11:54:02;;;;;;;7.10;6.13;;;;;;;9.86;81.77;101028.09;4996535;28;20322;-81
2022/11/05 11:56:31;;;;;;;7.53;6.17;;;;;;;9.96;82.17;101017.59;4995447;28;20215;-80
2022/11/05 11:59:02;;;;;;;7.37;6.70;;;;;;;9.99;82.34;101010.63;4995873;28;20241;-81
2022/11/05 12:01:58;;;;;;;7.23;6.60;;;;;;;10.17;82.04;100988.75;4994924;28;20216;-81
2022/11/05 12:04:53;;;;;;;6.70;6.10;;;;;;;10.32;78.93;101079.97;4996144;28;20654;-81
2022/11/05 12:07:32;;;;;;;8.30;6.20;;;;;;;10.48;78.21;101105.94;4993238;28;20584;-81
2022/11/05 12:10:10;;;;;;;6.67;5.97;;;;;;;10.62;78.35;101124.09;4994176;28;20234;-81
2022/11/05 12:12:48;;;;;;;8.67;6.80;;;;;;;10.38;77.76;101138.22;4994923;28;20218;-81
2022/11/05 12:15:27;;;;;;;6.23;5.63;;;;;;;10.49;79.01;101103.31;4995505;28;20209;-80