Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:58;;;;;;;22.70;10.18;;;;;;;;;;5077287;28;20028;-72
2021/09/04 00:03:25;;;;;;;17.98;9.65;;;;;;;;;;5077299;28;20028;-75
2021/09/04 00:05:51;;;;;;;21.42;9.98;;;;;;;;;;5077007;28;20024;-69
2021/09/04 00:08:17;;;;;;;19.20;9.55;;;;;;;;;;5077700;28;20105;-73
2021/09/04 00:10:43;;;;;;;18.98;10.35;;;;;;;;;;5077802;28;20383;-73
2021/09/04 00:13:09;;;;;;;17.95;9.10;;;;;;;;;;5077282;28;20078;-68
2021/09/04 00:15:35;;;;;;;20.65;9.60;;;;;;;;;;5079752;28;20037;-74
2021/09/04 00:18:01;;;;;;;19.95;10.30;;;;;;;;;;5077876;28;20092;-74
2021/09/04 00:20:27;;;;;;;21.52;10.30;;;;;;;;;;5076942;28;20021;-73
2021/09/04 00:22:53;;;;;;;21.35;9.25;;;;;;;;;;5077407;28;20044;-74
2021/09/04 00:25:19;;;;;;;17.80;9.43;;;;;;;;;;5077815;28;20032;-72
2021/09/04 00:27:45;;;;;;;22.55;10.02;;;;;;;;;;5077249;28;20024;-74
2021/09/04 00:30:12;;;;;;;23.02;8.90;;;;;;;;;;5076974;28;20032;-74
2021/09/04 00:32:38;;;;;;;20.63;10.02;;;;;;;;;;5077491;28;20029;-72
2021/09/04 00:35:04;;;;;;;19.45;8.88;;;;;;;;;;5077181;28;20021;-73
2021/09/04 00:37:30;;;;;;;18.10;8.82;;;;;;;;;;5077548;28;20475;-75
2021/09/04 00:39:57;;;;;;;21.33;10.60;;;;;;;;;;5076973;28;20102;-72
2021/09/04 00:42:23;;;;;;;17.20;8.70;;;;;;;;;;5085833;28;20024;-71
2021/09/04 00:44:49;;;;;;;21.30;10.35;;;;;;;;;;5087508;28;20037;-74
2021/09/04 00:47:15;;;;;;;21.20;8.93;;;;;;;;;;5076655;28;20507;-69
2021/09/04 00:49:41;;;;;;;18.20;9.45;;;;;;;;;;5077351;28;20089;-73
2021/09/04 00:52:07;;;;;;;19.35;9.43;;;;;;;;;;5076693;28;20024;-73
2021/09/04 00:54:34;;;;;;;22.80;9.40;;;;;;;;;;5076733;28;20031;-70
2021/09/04 00:57:01;;;;;;;20.85;10.02;;;;;;;;;;5076988;28;20387;-74
2021/09/04 00:59:27;;;;;;;19.52;9.68;;;;;;;;;;5075191;28;20063;-72
2021/09/04 01:01:53;;;;;;;19.25;9.38;;;;;;;;;;5076586;28;20103;-72
2021/09/04 01:04:21;;;;;;;20.30;9.52;;;;;;;;;;5076680;28;20024;-70
2021/09/04 01:06:47;;;;;;;24.85;11.13;;;;;;;;;;5076634;28;20150;-74
2021/09/04 01:09:13;;;;;;;23.02;10.52;;;;;;;;;;5074965;28;20028;-74
2021/09/04 01:11:40;;;;;;;18.85;10.43;;;;;;;;;;5076421;28;20510;-71
2021/09/04 01:14:09;;;;;;;21.63;9.88;;;;;;;;;;5076527;28;20403;-74
2021/09/04 01:16:39;;;;;;;23.10;10.93;;;;;;;;;;5076631;28;20025;-74
2021/09/04 01:19:06;;;;;;;18.35;10.35;;;;;;;;;;5076714;28;20024;-74
2021/09/04 01:21:33;;;;;;;23.65;10.38;;;;;;;;;;5075891;28;20454;-72
2021/09/04 01:24:00;;;;;;;23.55;11.43;;;;;;;;;;5076834;28;20031;-74
2021/09/04 01:26:27;;;;;;;19.63;11.00;;;;;;;;;;5075613;28;20032;-73
2021/09/04 01:28:55;;;;;;;23.25;11.52;;;;;;;;;;5077821;28;20055;-73
2021/09/04 01:31:23;;;;;;;19.73;10.77;;;;;;;;;;5077779;28;20082;-68
2021/09/04 01:33:49;;;;;;;21.80;10.45;;;;;;;;;;5077578;28;20467;-72
2021/09/04 01:36:26;;;;;;;25.08;12.88;;;;;;;;;;5078113;28;20095;-76
2021/09/04 01:38:52;;;;;;;25.23;11.27;;;;;;;;;;5078191;28;20101;-71
2021/09/04 01:41:18;;;;;;;23.42;12.23;;;;;;;;;;5081880;28;20021;-75
2021/09/04 01:43:45;;;;;;;20.73;9.98;;;;;;;;;;5084247;28;20507;-74
2021/09/04 01:46:11;;;;;;;21.58;10.48;;;;;;;;;;5082288;28;20415;-70
2021/09/04 01:48:37;;;;;;;24.20;11.25;;;;;;;;;;5082092;28;20025;-75
2021/09/04 01:51:03;;;;;;;24.10;11.80;;;;;;;;;;5081352;28;20037;-72
2021/09/04 01:53:29;;;;;;;26.13;11.15;;;;;;;;;;5081937;28;20024;-75
2021/09/04 01:55:55;;;;;;;23.52;11.85;;;;;;;;;;5077444;28;20016;-73
2021/09/04 01:58:21;;;;;;;22.55;12.25;;;;;;;;;;5074998;28;20024;-72
2021/09/04 02:00:47;;;;;;;19.52;10.98;;;;;;;;;;5074885;28;20024;-73
2021/09/04 02:03:13;;;;;;;21.08;12.43;;;;;;;;;;5075204;28;20035;-73
2021/09/04 02:05:39;;;;;;;25.77;13.02;;;;;;;;;;5076748;28;20047;-72
2021/09/04 02:08:06;;;;;;;23.48;11.73;;;;;;;;;;5075663;28;20095;-73
2021/09/04 02:10:32;;;;;;;21.73;11.60;;;;;;;;;;5075522;28;20112;-73
2021/09/04 02:12:58;;;;;;;23.33;11.48;;;;;;;;;;5075220;28;20033;-72
2021/09/04 02:15:24;;;;;;;23.50;12.52;;;;;;;;;;5078691;28;20024;-73
2021/09/04 02:17:50;;;;;;;25.77;12.38;;;;;;;;;;5075736;28;20039;-73
2021/09/04 02:20:16;;;;;;;24.00;11.43;;;;;;;;;;5075161;28;20183;-72
2021/09/04 02:22:42;;;;;;;22.90;11.65;;;;;;;;;;5075140;28;20040;-76
2021/09/04 02:25:09;;;;;;;24.88;11.40;;;;;;;;;;5074995;28;20479;-75
2021/09/04 02:27:35;;;;;;;24.30;11.60;;;;;;;;;;5075065;28;20032;-69
2021/09/04 02:30:02;;;;;;;25.85;11.93;;;;;;;;;;5077096;28;20028;-74
2021/09/04 02:32:28;;;;;;;23.02;11.35;;;;;;;;;;5094734;28;20020;-73
2021/09/04 02:34:54;;;;;;;25.92;11.02;;;;;;;;;;5079603;28;20090;-69
2021/09/04 02:37:20;;;;;;;25.27;11.73;;;;;;;;;;5074637;28;20095;-72
2021/09/04 02:39:48;;;;;;;22.27;10.23;;;;;;;;;;5074319;28;20025;-74
2021/09/04 02:42:15;;;;;;;26.60;11.52;;;;;;;;;;5074774;28;20040;-74
2021/09/04 02:45:01;;;;;;;20.27;10.57;;;;;;;;;;5076736;28;20029;-71
2021/09/04 02:47:27;;;;;;;24.48;11.98;;;;;;;;;;5074918;28;20016;-71
2021/09/04 02:49:53;;;;;;;26.42;10.93;;;;;;;;;;5074433;28;20029;-74
2021/09/04 02:52:19;;;;;;;22.48;10.98;;;;;;;;;;5074442;28;20032;-73
2021/09/04 02:54:45;;;;;;;24.00;11.02;;;;;;;;;;5074451;28;20021;-72
2021/09/04 02:57:11;;;;;;;25.27;12.32;;;;;;;;;;5074200;28;20146;-71
2021/09/04 02:59:37;;;;;;;20.15;10.68;;;;;;;;;;5072666;28;20052;-71
2021/09/04 03:02:04;;;;;;;26.67;12.48;;;;;;;;;;5074210;28;20024;-73
2021/09/04 03:04:30;;;;;;;24.30;12.48;;;;;;;;;;5074752;28;20035;-75
2021/09/04 03:06:56;;;;;;;23.60;12.63;;;;;;;;;;5073809;28;20087;-74
2021/09/04 03:09:22;;;;;;;24.92;11.27;;;;;;;;;;5073612;28;20021;-72
2021/09/04 03:11:48;;;;;;;26.30;11.40;;;;;;;;;;5077904;28;20094;-75
2021/09/04 03:14:17;;;;;;;22.55;10.38;;;;;;;;;;5078464;28;20036;-71
2021/09/04 03:16:43;;;;;;;24.70;10.70;;;;;;;;;;5077987;28;20029;-71
2021/09/04 03:19:09;;;;;;;25.33;12.10;;;;;;;;;;5078967;28;20024;-76
2021/09/04 03:21:35;;;;;;;31.67;13.60;;;;;;;;;;5078045;28;20074;-75
2021/09/04 03:24:01;;;;;;;25.70;12.60;;;;;;;;;;5079357;28;20033;-73
2021/09/04 03:26:27;;;;;;;23.50;12.48;;;;;;;;;;5078524;28;20106;-74
2021/09/04 03:28:54;;;;;;;25.92;11.98;;;;;;;;;;5078352;28;20024;-73
2021/09/04 03:31:20;;;;;;;27.27;12.60;;;;;;;;;;5077793;28;20483;-72
2021/09/04 03:33:46;;;;;;;27.42;13.15;;;;;;;;;;5078707;28;20040;-74
2021/09/04 03:36:12;;;;;;;27.35;12.82;;;;;;;;;;5077766;28;20076;-73
2021/09/04 03:38:39;;;;;;;25.17;12.30;;;;;;;;;;5078288;28;20025;-69
2021/09/04 03:41:05;;;;;;;27.83;12.68;;;;;;;;;;5078190;28;20029;-74
2021/09/04 03:43:34;;;;;;;25.05;13.63;;;;;;;;;;5077855;28;20029;-72
2021/09/04 03:46:01;;;;;;;25.00;12.90;;;;;;;;;;5084386;28;20029;-69
2021/09/04 03:48:27;;;;;;;29.48;13.45;;;;;;;;;;5078513;28;20028;-73
2021/09/04 03:50:53;;;;;;;30.05;13.98;;;;;;;;;;5077804;28;20039;-74
2021/09/04 03:53:19;;;;;;;29.15;12.15;;;;;;;;;;5077786;28;20104;-73
2021/09/04 03:55:45;;;;;;;30.10;12.95;;;;;;;;;;5091132;28;20044;-73
2021/09/04 03:58:11;;;;;;;26.95;13.02;;;;;;;;;;5080571;28;20036;-74
2021/09/04 04:00:37;;;;;;;32.90;13.35;;;;;;;;;;5078013;28;20088;-73
2021/09/04 04:03:03;;;;;;;28.38;14.23;;;;;;;;;;5076943;28;20032;-72
2021/09/04 04:05:29;;;;;;;28.17;14.05;;;;;;;;;;5077638;28;20033;-74
2021/09/04 04:07:56;;;;;;;33.45;15.57;;;;;;;;;;5077859;28;20064;-72
2021/09/04 04:10:22;;;;;;;28.92;14.43;;;;;;;;;;5078838;28;20099;-74
2021/09/04 04:12:48;;;;;;;34.45;15.57;;;;;;;;;;5077867;28;20029;-72
2021/09/04 04:15:14;;;;;;;30.77;13.57;;;;;;;;;;5079777;28;20072;-70
2021/09/04 04:17:40;;;;;;;33.03;14.10;;;;;;;;;;5078260;28;20025;-72
2021/09/04 04:20:06;;;;;;;28.35;13.85;;;;;;;;;;5078426;28;20025;-72
2021/09/04 04:22:32;;;;;;;30.33;14.13;;;;;;;;;;5076372;28;20040;-70
2021/09/04 04:24:58;;;;;;;26.90;13.68;;;;;;;;;;5078132;28;20032;-73
2021/09/04 04:27:24;;;;;;;30.05;14.35;;;;;;;;;;5077703;28;20027;-74
2021/09/04 04:29:50;;;;;;;29.88;12.73;;;;;;;;;;5076964;28;20511;-73
2021/09/04 04:32:17;;;;;;;32.78;13.70;;;;;;;;;;5076891;28;20422;-73
2021/09/04 04:34:43;;;;;;;33.05;13.43;;;;;;;;;;5077271;28;20055;-73
2021/09/04 04:37:09;;;;;;;32.95;13.23;;;;;;;;;;5077045;28;20024;-69
2021/09/04 04:39:35;;;;;;;29.17;13.98;;;;;;;;;;5076542;28;20376;-75
2021/09/04 04:42:01;;;;;;;31.88;14.05;;;;;;;;;;5076419;28;20028;-73
2021/09/04 04:44:30;;;;;;;31.45;14.13;;;;;;;;;;5077400;28;20017;-72
2021/09/04 04:46:57;;;;;;;27.08;14.18;;;;;;;;;;5079586;28;20070;-72
2021/09/04 04:49:23;;;;;;;28.85;13.18;;;;;;;;;;5075498;28;20503;-75
2021/09/04 04:51:49;;;;;;;33.65;15.02;;;;;;;;;;5076420;28;20036;-70
2021/09/04 04:54:15;;;;;;;29.67;14.40;;;;;;;;;;5076651;28;20548;-74
2021/09/04 04:56:41;;;;;;;33.58;14.48;;;;;;;;;;5075403;28;20032;-72
2021/09/04 04:59:07;;;;;;;30.63;16.17;;;;;;;;;;5076465;28;20060;-69
2021/09/04 05:01:33;;;;;;;31.65;14.00;;;;;;;;;;5076114;28;20066;-74
2021/09/04 05:03:59;;;;;;;27.92;12.77;;;;;;;;;;5077192;28;20088;-71
2021/09/04 05:06:25;;;;;;;30.60;13.45;;;;;;;;;;5075517;28;20111;-71
2021/09/04 05:08:51;;;;;;;32.65;13.77;;;;;;;;;;5075789;28;20041;-74
2021/09/04 05:11:17;;;;;;;36.28;13.45;;;;;;;;;;5076126;28;20448;-74
2021/09/04 05:13:43;;;;;;;27.67;13.68;;;;;;;;;;5076185;28;20075;-74
2021/09/04 05:16:11;;;;;;;33.22;13.63;;;;;;;;;;5078512;28;20435;-74
2021/09/04 05:18:37;;;;;;;37.47;13.73;;;;;;;;;;5076771;28;20020;-73
2021/09/04 05:21:03;;;;;;;31.23;12.68;;;;;;;;;;5076541;28;20383;-72
2021/09/04 05:23:30;;;;;;;33.58;15.40;;;;;;;;;;5076578;28;20070;-74
2021/09/04 05:25:56;;;;;;;35.25;14.75;;;;;;;;;;5075790;28;20059;-72
2021/09/04 05:28:22;;;;;;;28.98;14.10;;;;;;;;;;5076346;28;20150;-70
2021/09/04 05:30:48;;;;;;;32.60;14.65;;;;;;;;;;5076155;28;20065;-73
2021/09/04 05:33:14;;;;;;;37.72;14.75;;;;;;;;;;5075969;28;20111;-75
2021/09/04 05:35:44;;;;;;;38.28;15.63;;;;;;;;;;5076632;28;20025;-69
2021/09/04 05:38:10;;;;;;;36.92;14.52;;;;;;;;;;5075592;28;20502;-72
2021/09/04 05:40:36;;;;;;;34.65;13.95;;;;;;;;;;5091807;28;20031;-73
2021/09/04 05:43:02;;;;;;;34.95;14.18;;;;;;;;;;5086261;28;20458;-74
2021/09/04 05:45:28;;;;;;;36.15;15.27;;;;;;;;;;5079377;28;20024;-72
2021/09/04 05:47:59;;;;;;;33.55;15.13;;;;;;;;;;5076090;28;20421;-72
2021/09/04 05:50:26;;;;;;;35.45;15.02;;;;;;;;;;5078184;28;20044;-74
2021/09/04 05:52:52;;;;;;;33.47;14.30;;;;;;;;;;5075723;28;20436;-75
2021/09/04 05:55:18;;;;;;;37.25;16.08;;;;;;;;;;5075204;28;20029;-69
2021/09/04 05:57:44;;;;;;;36.22;15.90;;;;;;;;;;5075431;28;20020;-72
2021/09/04 06:00:10;;;;;;;30.55;14.38;;;;;;;;;;5075526;28;20085;-73
2021/09/04 06:02:36;;;;;;;37.55;14.63;;;;;;;;;;5074991;28;20040;-72
2021/09/04 06:05:02;;;;;;;31.90;15.45;;;;;;;;;;5075600;28;20475;-73
2021/09/04 06:07:28;;;;;;;35.22;14.73;;;;;;;;;;5075492;28;20032;-72
2021/09/04 06:09:54;;;;;;;33.58;15.25;;;;;;;;;;5074751;28;20062;-72
2021/09/04 06:12:21;;;;;;;35.67;14.77;;;;;;;;;;5075293;28;20450;-74
2021/09/04 06:14:47;;;;;;;34.55;14.77;;;;;;;;;;5074244;28;20048;-74
2021/09/04 06:17:13;;;;;;;33.85;14.65;;;;;;;;;;5075248;28;20103;-73
2021/09/04 06:19:40;;;;;;;37.95;16.38;;;;;;;;;;5075441;28;20433;-73
2021/09/04 06:22:06;;;;;;;37.47;15.73;;;;;;;;;;5074585;28;20020;-73
2021/09/04 06:24:32;;;;;;;39.33;16.08;;;;;;;;;;5075594;28;20035;-70
2021/09/04 06:26:58;;;;;;;36.90;15.90;;;;;;;;;;5073472;28;20039;-72
2021/09/04 06:29:24;;;;;;;37.55;16.33;;;;;;;;;;5075260;28;20032;-73
2021/09/04 06:31:51;;;;;;;38.15;14.07;;;;;;;;;;5075065;28;20535;-72
2021/09/04 06:34:17;;;;;;;37.67;14.35;;;;;;;;;;5074549;28;20040;-75
2021/09/04 06:36:43;;;;;;;38.95;15.45;;;;;;;;;;5075373;28;20016;-72
2021/09/04 06:39:09;;;;;;;40.20;15.23;;;;;;;;;;5074716;28;20115;-73
2021/09/04 06:41:35;;;;;;;40.38;15.48;;;;;;;;;;5074657;28;20070;-73
2021/09/04 06:44:01;;;;;;;40.42;14.75;;;;;;;;;;5074812;28;20035;-70
2021/09/04 06:46:32;;;;;;;40.25;16.83;;;;;;;;;;5074134;28;20044;-71
2021/09/04 06:48:58;;;;;;;37.95;14.38;;;;;;;;;;5074521;28;20030;-74
2021/09/04 06:51:24;;;;;;;38.15;16.25;;;;;;;;;;5074704;28;20024;-73
2021/09/04 06:53:50;;;;;;;35.45;15.98;;;;;;;;;;5075513;28;20044;-70
2021/09/04 06:56:16;;;;;;;37.80;15.20;;;;;;;;;;5075924;28;20475;-73
2021/09/04 06:58:42;;;;;;;37.13;16.00;;;;;;;;;;5081824;28;20020;-74
2021/09/04 07:01:08;;;;;;;51.08;16.92;;;;;;;;;;5081438;28;20070;-71
2021/09/04 07:03:34;;;;;;;44.38;17.17;;;;;;;;;;5073688;28;20024;-72
2021/09/04 07:06:00;;;;;;;40.97;17.45;;;;;;;;;;5075397;28;20111;-73
2021/09/04 07:08:26;;;;;;;36.40;17.17;;;;;;;;;;5074107;28;20110;-71
2021/09/04 07:10:53;;;;;;;42.20;16.65;;;;;;;;;;5074357;28;20033;-73
2021/09/04 07:13:19;;;;;;;40.00;17.23;;;;;;;;;;5074257;28;20044;-73
2021/09/04 07:15:45;;;;;;;37.10;16.65;;;;;;;;;;5075376;28;20077;-72
2021/09/04 07:18:11;;;;;;;41.13;17.65;;;;;;;;;;5074065;28;20384;-75
2021/09/04 07:20:37;;;;;;;43.22;16.02;;;;;;;;;;5074286;28;20029;-75
2021/09/04 07:23:03;;;;;;;36.38;16.42;;;;;;;;;;5074671;28;20074;-72
2021/09/04 07:25:29;;;;;;;39.97;15.68;;;;;;;;;;5074475;28;20025;-72
2021/09/04 07:27:55;;;;;;;41.53;16.20;;;;;;;;;;5073053;28;20368;-74
2021/09/04 07:30:21;;;;;;;38.60;16.88;;;;;;;;;;5073902;28;20037;-72
2021/09/04 07:32:47;;;;;;;37.67;15.98;;;;;;;;;;5073769;28;20060;-74
2021/09/04 07:35:13;;;;;;;41.95;17.50;;;;;;;;;;5074063;28;20024;-73
2021/09/04 07:37:39;;;;;;;36.45;14.50;;;;;;;;;;5074087;28;20029;-73
2021/09/04 07:40:06;;;;;;;38.50;15.95;;;;;;;;;;5073980;28;20072;-74
2021/09/04 07:42:32;;;;;;;34.90;15.80;;;;;;;;;;5074183;28;20024;-74
2021/09/04 07:44:58;;;;;;;40.58;15.75;;;;;;;;;;5074034;28;20021;-72
2021/09/04 07:47:24;;;;;;;44.97;17.60;;;;;;;;;;5074491;28;20444;-74
2021/09/04 07:49:50;;;;;;;35.33;16.77;;;;;;;;;;5072782;28;20021;-74
2021/09/04 07:52:16;;;;;;;44.05;16.40;;;;;;;;;;5074107;28;20028;-71
2021/09/04 07:54:43;;;;;;;38.67;18.35;;;;;;;;;;5077169;28;20048;-71
2021/09/04 07:57:09;;;;;;;43.72;18.13;;;;;;;;;;5076736;28;20017;-71
2021/09/04 07:59:35;;;;;;;36.17;17.65;;;;;;;;;;5077863;28;20062;-74
2021/09/04 08:02:01;;;;;;;33.67;15.45;;;;;;;;;;5077546;28;20032;-75
2021/09/04 08:04:27;;;;;;;39.05;15.00;;;;;;;;;;5077120;28;20108;-74
2021/09/04 08:06:53;;;;;;;34.45;15.20;;;;;;;;;;5077600;28;20051;-70
2021/09/04 08:09:19;;;;;;;37.58;17.35;;;;;;;;;;5077452;28;20120;-76
2021/09/04 08:11:46;;;;;;;37.17;15.77;;;;;;;;;;5077393;28;20025;-74
2021/09/04 08:14:12;;;;;;;34.92;14.57;;;;;;;;;;5076752;28;20358;-72
2021/09/04 08:16:38;;;;;;;34.88;16.77;;;;;;;;;;5077521;28;20464;-74
2021/09/04 08:19:04;;;;;;;33.67;15.70;;;;;;;;;;5077048;28;20238;-70
2021/09/04 08:21:30;;;;;;;35.10;15.32;;;;;;;;;;5077120;28;20028;-74
2021/09/04 08:23:56;;;;;;;35.30;16.58;;;;;;;;;;5077224;28;20098;-72
2021/09/04 08:26:22;;;;;;;37.22;17.08;;;;;;;;;;5076909;28;20056;-70
2021/09/04 08:28:48;;;;;;;39.53;16.33;;;;;;;;;;5076888;28;20024;-72
2021/09/04 08:31:14;;;;;;;39.88;17.88;;;;;;;;;;5076616;28;20036;-73
2021/09/04 08:33:41;;;;;;;42.40;19.17;;;;;;;;;;5077053;28;20103;-71
2021/09/04 08:36:07;;;;;;;39.17;16.15;;;;;;;;;;5078255;28;20075;-73
2021/09/04 08:38:33;;;;;;;36.90;15.82;;;;;;;;;;5077442;28;20383;-73
2021/09/04 08:40:59;;;;;;;36.17;15.45;;;;;;;;;;5077014;28;20033;-69
2021/09/04 08:43:25;;;;;;;41.22;16.13;;;;;;;;;;5076573;28;20032;-75
2021/09/04 08:45:51;;;;;;;35.72;14.15;;;;;;;;;;5077562;28;20037;-72
2021/09/04 08:48:20;;;;;;;38.75;15.93;;;;;;;;;;5075855;28;20039;-71
2021/09/04 08:50:46;;;;;;;40.95;16.13;;;;;;;;;;5076793;28;20029;-70
2021/09/04 08:53:12;;;;;;;33.22;15.65;;;;;;;;;;5075528;28;20024;-71
2021/09/04 08:55:40;;;;;;;33.63;16.70;;;;;;;;;;5075230;28;20414;-71
2021/09/04 08:58:06;;;;;;;33.25;15.98;;;;;;;;;;5083454;28;20028;-71
2021/09/04 09:00:33;;;;;;;35.20;15.57;;;;;;;;;;5095256;28;20103;-71
2021/09/04 09:02:59;;;;;;;37.55;16.17;;;;;;;;;;5079425;28;20039;-72
2021/09/04 09:05:26;;;;;;;32.45;15.25;;;;;;;;;;5076312;28;20099;-73
2021/09/04 09:07:52;;;;;;;31.85;14.95;;;;;;;;;;5075382;28;20027;-72
2021/09/04 09:10:21;;;;;;;31.35;15.77;;;;;;;;;;5075397;28;20100;-72
2021/09/04 09:12:47;;;;;;;29.15;14.90;;;;;;;;;;5075348;28;20037;-71
2021/09/04 09:15:20;;;;;;;31.63;15.32;;;;;;;;;;5075219;28;20133;-71
2021/09/04 09:18:07;;;;;;;34.42;14.95;;;;;;;;;;5075217;28;20020;-71
2021/09/04 09:20:33;;;;;;;35.70;15.57;;;;;;;;;;5075136;28;20032;-71
2021/09/04 09:23:19;;;;;;;34.03;15.75;;;;;;;;;;5073708;28;20368;-72
2021/09/04 09:25:46;;;;;;;28.20;13.73;;;;;;;;;;5074786;28;20031;-72
2021/09/04 09:28:17;;;;;;;30.40;13.15;;;;;;;;;;5074859;28;20025;-72
2021/09/04 09:30:46;;;;;;;32.30;13.90;;;;;;;;;;5075295;28;20033;-72
2021/09/04 09:33:13;;;;;;;28.10;14.35;;;;;;;;;;5074827;28;20025;-71
2021/09/04 09:35:41;;;;;;;29.50;14.48;;;;;;;;;;5075142;28;20025;-70
2021/09/04 09:38:08;;;;;;;26.98;14.05;;;;;;;;;;5074621;28;20479;-70
2021/09/04 09:40:35;;;;;;;23.50;13.23;;;;;;;;;;5074781;28;20438;-71
2021/09/04 09:43:01;;;;;;;29.23;15.10;;;;;;;;;;5074548;28;20024;-69
2021/09/04 09:46:00;;;;;;;27.77;13.45;;;;;;;;;;5074612;28;20034;-72
2021/09/04 09:48:35;;;;;;;24.15;13.48;;;;;;;;;;5042101;28;20047;-72
2021/09/04 09:51:05;;;;;;;24.52;12.60;;;;;;;;;;5071343;28;20056;-71
2021/09/04 09:53:31;;;;;;;24.75;13.77;;;;;;;;;;5074679;28;20066;-72
2021/09/04 09:55:58;;;;;;;23.40;12.73;;;;;;;;;;5074135;28;20032;-71
2021/09/04 09:58:25;;;;;;;25.48;12.88;;;;;;;;;;5074410;28;20021;-72
2021/09/04 10:00:52;;;;;;;27.08;13.43;;;;;;;;;;5074213;28;20074;-72
2021/09/04 10:03:19;;;;;;;23.83;13.75;;;;;;;;;;5085359;28;20020;-73
2021/09/04 10:05:46;;;;;;;24.17;13.93;;;;;;;;;;5074894;28;20025;-73
2021/09/04 10:08:19;;;;;;;23.00;13.40;;;;;;;;;;5074510;28;20158;-71
2021/09/04 10:10:46;;;;;;;25.77;13.65;;;;;;;;;;5074632;28;20024;-71
2021/09/04 10:13:15;;;;;;;24.85;12.85;;;;;;;;;;5072670;28;20024;-71
2021/09/04 10:15:43;;;;;;;24.02;14.00;;;;;;;;;;5074227;28;20476;-71
2021/09/04 10:18:11;;;;;;;20.60;11.73;;;;;;;;;;5073993;28;20029;-73
2021/09/04 10:20:37;;;;;;;17.17;11.48;;;;;;;;;;5073255;28;20089;-71
2021/09/04 10:23:21;;;;;;;33.88;13.40;;;;;;;;;;5073989;28;20031;-72
2021/09/04 10:25:48;;;;;;;22.15;11.40;;;;;;;;;;5076518;28;20357;-72
2021/09/04 10:28:14;;;;;;;19.80;11.13;;;;;;;;;;5073496;28;20439;-72
2021/09/04 10:30:42;;;;;;;26.30;12.20;;;;;;;;;;5073882;28;20025;-71
2021/09/04 10:33:12;;;;;;;24.05;11.82;;;;;;;;;;5073357;28;20082;-71
2021/09/04 10:35:47;;;;;;;23.67;11.98;;;;;;;;;;5073544;28;20498;-71
2021/09/04 10:38:19;;;;;;;16.95;11.23;;;;;;;;;;5073650;28;20024;-71
2021/09/04 10:40:45;;;;;;;21.23;11.55;;;;;;;;;;5073936;28;20013;-70
2021/09/04 10:43:13;;;;;;;17.95;10.48;;;;;;;;;;5073777;28;20052;-73
2021/09/04 10:45:39;;;;;;;19.52;11.50;;;;;;;;;;5073781;28;20031;-70
2021/09/04 10:48:15;;;;;;;15.90;10.05;;;;;;;;;;5073797;28;20055;-71
2021/09/04 10:50:41;;;;;;;15.07;10.60;;;;;;;;;;5074240;28;20024;-70
2021/09/04 10:53:08;;;;;;;18.33;10.40;;;;;;;;;;5073418;28;20387;-71
2021/09/04 10:55:35;;;;;;;18.58;10.18;;;;;;;;;;5074055;28;20102;-71
2021/09/04 10:58:06;;;;;;;18.30;10.02;;;;;;;;;;5074348;28;20025;-73
2021/09/04 11:00:39;;;;;;;20.40;10.32;;;;;;;;;;5073911;28;20024;-73
2021/09/04 11:03:10;;;;;;;14.85;10.38;;;;;;;;;;5073621;28;20028;-72
2021/09/04 11:05:40;;;;;;;18.52;10.18;;;;;;;;;;5074749;28;20446;-73
2021/09/04 11:08:07;;;;;;;14.55;9.50;;;;;;;;;;5076471;28;20020;-72
2021/09/04 11:10:34;;;;;;;22.55;10.05;;;;;;;;;;5077142;28;20445;-71
2021/09/04 11:13:23;;;;;;;14.02;9.18;;;;;;;;;;5077511;28;20025;-71
2021/09/04 11:15:50;;;;;;;15.35;9.52;;;;;;;;;;5077919;28;20441;-74
2021/09/04 11:18:19;;;;;;;17.27;10.35;;;;;;;;;;5078359;28;20031;-72
2021/09/04 11:20:46;;;;;;;16.58;10.23;;;;;;;;;;5077528;28;20031;-71
2021/09/04 11:23:12;;;;;;;20.80;11.48;;;;;;;;;;5074122;28;20016;-71
2021/09/04 11:25:41;;;;;;;17.65;10.68;;;;;;;;;;5074484;28;20032;-70
2021/09/04 11:28:07;;;;;;;19.05;10.52;;;;;;;;;;5073869;28;20032;-72
2021/09/04 11:30:33;;;;;;;19.02;10.60;;;;;;;;;;5073811;28;20021;-72
2021/09/04 11:33:18;;;;;;;16.80;10.32;;;;;;;;;;5077900;28;20107;-71
2021/09/04 11:35:48;;;;;;;14.60;8.77;;;;;;;;;;5076293;28;20478;-70
2021/09/04 11:38:15;;;;;;;14.70;9.50;;;;;;;;;;5077406;28;20025;-69
2021/09/04 11:40:41;;;;;;;16.00;9.48;;;;;;;;;;5076946;28;20020;-71
2021/09/04 11:43:07;;;;;;;14.48;9.63;;;;;;;;;;5076794;28;20713;-71
2021/09/04 11:45:34;;;;;;;14.00;9.23;;;;;;;;;;5076527;28;20103;-71
2021/09/04 11:48:26;;;;;;;15.95;10.07;;;;;;;;;;5076420;28;20071;-72
2021/09/04 11:50:52;;;;;;;18.02;10.63;;;;;;;;;;5074942;28;20036;-71
2021/09/04 11:53:18;;;;;;;17.95;9.50;;;;;;;;;;5077354;28;20034;-71
2021/09/04 11:55:44;;;;;;;19.02;9.30;;;;;;;;;;5078060;28;20066;-70
2021/09/04 11:58:12;;;;;;;16.25;9.45;;;;;;;;;;5076783;28;20383;-72
2021/09/04 12:00:39;;;;;;;20.65;10.90;;;;;;;;;;5076508;28;20509;-70
2021/09/04 12:03:06;;;;;;;17.17;9.98;;;;;;;;;;5076497;28;20040;-71
2021/09/04 12:05:36;;;;;;;16.17;9.77;;;;;;;;;;5076743;28;20032;-71
2021/09/04 12:08:06;;;;;;;15.98;9.18;;;;;;;;;;5076217;28;20025;-71
2021/09/04 12:10:34;;;;;;;16.15;9.43;;;;;;;;;;5076542;28;20026;-71
2021/09/04 12:13:01;;;;;;;18.15;9.32;;;;;;;;;;5075018;28;20407;-72
2021/09/04 12:15:28;;;;;;;15.80;10.18;;;;;;;;;;5077017;28;20028;-72
2021/09/04 12:17:56;;;;;;;15.85;9.48;;;;;;;;;;5075513;28;20017;-70
2021/09/04 12:20:33;;;;;;;18.17;10.55;;;;;;;;;;5076803;28;20121;-72
2021/09/04 12:22:59;;;;;;;15.48;9.10;;;;;;;;;;5075665;28;20035;-72
2021/09/04 12:25:30;;;;;;;16.10;9.32;;;;;;;;;;5076392;28;20103;-74
2021/09/04 12:28:04;;;;;;;17.08;9.45;;;;;;;;;;5076401;28;20383;-71
2021/09/04 12:30:30;;;;;;;14.95;9.82;;;;;;;;;;5074624;28;20035;-71
2021/09/04 12:33:07;;;;;;;14.10;9.63;;;;;;;;;;5075846;28;20032;-74
2021/09/04 12:35:53;;;;;;;12.85;9.40;;;;;;;;;;5075892;28;20070;-72
2021/09/04 12:38:39;;;;;;;23.20;9.60;;;;;;;;;;5076879;28;20027;-71
2021/09/04 12:41:07;;;;;;;17.27;9.93;;;;;;;;;;5072939;28;20487;-71
2021/09/04 12:43:53;;;;;;;16.40;9.57;;;;;;;;;;5076291;28;20426;-70
2021/09/04 12:46:26;;;;;;;17.58;9.60;;;;;;;;;;5072493;28;20398;-74
2021/09/04 12:48:52;;;;;;;14.65;9.13;;;;;;;;;;5076703;28;20102;-72
2021/09/04 12:51:18;;;;;;;17.85;10.85;;;;;;;;;;5076654;28;20030;-71
2021/09/04 12:53:59;;;;;;;17.40;10.55;;;;;;;;;;5076608;28;20035;-72
2021/09/04 12:56:34;;;;;;;18.70;10.35;;;;;;;;;;5076201;28;20028;-71
2021/09/04 12:59:01;;;;;;;18.35;11.00;;;;;;;;;;5075907;28;20503;-73
2021/09/04 13:01:27;;;;;;;17.35;9.63;;;;;;;;;;5076137;28;20036;-71
2021/09/04 13:03:53;;;;;;;12.52;8.98;;;;;;;;;;5075850;28;20029;-71
2021/09/04 13:06:19;;;;;;;16.73;10.00;;;;;;;;;;5075923;28;20387;-71
2021/09/04 13:08:46;;;;;;;15.05;10.00;;;;;;;;;;5075715;28;20116;-72
2021/09/04 13:11:12;;;;;;;13.07;9.23;;;;;;;;;;5074248;28;20028;-74
2021/09/04 13:13:38;;;;;;;16.67;8.48;;;;;;;;;;5077905;28;20036;-72
2021/09/04 13:16:05;;;;;;;15.07;9.43;;;;;;;;;;5095532;28;20039;-71
2021/09/04 13:18:31;;;;;;;16.77;10.27;;;;;;;;;;5079939;28;20463;-71
2021/09/04 13:20:57;;;;;;;19.67;10.63;;;;;;;;;;5074119;28;20031;-71
2021/09/04 13:23:23;;;;;;;16.40;10.57;;;;;;;;;;5073801;28;20028;-69
2021/09/04 13:25:49;;;;;;;17.52;11.18;;;;;;;;;;5075747;28;20035;-71
2021/09/04 13:28:15;;;;;;;18.23;10.90;;;;;;;;;;5077082;28;20033;-72
2021/09/04 13:30:41;;;;;;;19.48;10.30;;;;;;;;;;5076824;28;20479;-72
2021/09/04 13:33:07;;;;;;;17.50;12.05;;;;;;;;;;5075565;28;20036;-71
2021/09/04 13:35:34;;;;;;;20.90;11.07;;;;;;;;;;5075588;28;20020;-71
2021/09/04 13:38:00;;;;;;;16.67;11.10;;;;;;;;;;5074565;28;20024;-71
2021/09/04 13:40:26;;;;;;;19.42;9.82;;;;;;;;;;5074274;28;20021;-70
2021/09/04 13:42:52;;;;;;;21.20;11.80;;;;;;;;;;5074620;28;20514;-72
2021/09/04 13:45:18;;;;;;;19.55;11.95;;;;;;;;;;5075231;28;20050;-71
2021/09/04 13:47:44;;;;;;;18.67;10.98;;;;;;;;;;5074502;28;20082;-73
2021/09/04 13:50:10;;;;;;;16.58;10.68;;;;;;;;;;5075275;28;20029;-73
2021/09/04 13:52:55;;;;;;;19.17;11.32;;;;;;;;;;5078006;28;20046;-71
2021/09/04 13:55:22;;;;;;;19.92;11.25;;;;;;;;;;5059615;28;20558;-72
2021/09/04 13:57:48;;;;;;;16.80;11.05;;;;;;;;;;5064335;28;20480;-73
2021/09/04 14:00:16;;;;;;;20.20;11.70;;;;;;;;;;5062572;28;20033;-74
2021/09/04 14:02:42;;;;;;;17.67;10.25;;;;;;;;;;5073416;28;20051;-73
2021/09/04 14:05:08;;;;;;;13.60;10.25;;;;;;;;;;5072834;28;20074;-74
2021/09/04 14:07:34;;;;;;;15.15;9.70;;;;;;;;;;5073436;28;20498;-73
2021/09/04 14:10:01;;;;;;;13.82;9.85;;;;;;;;;;5073068;28;20040;-74
2021/09/04 14:12:27;;;;;;;15.75;11.10;;;;;;;;;;5073051;28;20020;-73
2021/09/04 14:14:53;;;;;;;16.02;10.70;;;;;;;;;;5072802;28;20051;-75
2021/09/04 14:17:19;;;;;;;15.65;10.55;;;;;;;;;;5073085;28;20499;-69
2021/09/04 14:19:45;;;;;;;18.40;10.75;;;;;;;;;;5072419;28;20039;-73