Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:05;;;;;;;17.27;9.73;;;;;;;12.19;100.00;101987.75;5028285;28;20033;-68
2023/10/10 00:03:32;;;;;;;13.35;8.60;;;;;;;12.16;100.00;101994.25;5027939;28;20091;-68
2023/10/10 00:06:06;;;;;;;15.98;8.73;;;;;;;12.15;100.00;101999.81;5033528;28;20106;-68
2023/10/10 00:08:35;;;;;;;19.55;10.13;;;;;;;12.13;100.00;101999.06;5048947;28;20099;-68
2023/10/10 00:11:14;;;;;;;16.02;10.00;;;;;;;12.09;100.00;101995.63;5046413;28;20040;-68
2023/10/10 00:13:43;;;;;;;22.27;11.07;;;;;;;12.07;100.00;101994.81;5027569;28;20077;-68
2023/10/10 00:16:23;;;;;;;14.30;9.52;;;;;;;12.08;100.00;102002.06;5029547;28;20055;-68
2023/10/10 00:18:49;;;;;;;17.75;10.43;;;;;;;12.05;100.00;102001.34;5035805;28;20401;-67
2023/10/10 00:21:22;;;;;;;17.25;9.13;;;;;;;12.04;100.00;102005.94;5049424;28;20045;-67
2023/10/10 00:23:53;;;;;;;15.65;9.32;;;;;;;12.02;100.00;101999.69;5049236;28;20437;-69
2023/10/10 00:26:21;;;;;;;18.73;10.50;;;;;;;11.99;100.00;101994.44;5030122;28;20053;-67
2023/10/10 00:28:54;;;;;;;17.13;9.98;;;;;;;11.99;100.00;101995.31;5028961;28;20104;-68
2023/10/10 00:31:22;;;;;;;18.58;10.23;;;;;;;11.98;100.00;102001.72;5029785;28;20388;-68
2023/10/10 00:33:50;;;;;;;15.60;11.05;;;;;;;11.96;100.00;101997.31;5041919;28;20472;-68
2023/10/10 00:36:22;;;;;;;16.98;10.45;;;;;;;11.93;100.00;101995.66;5047482;28;20041;-70
2023/10/10 00:39:05;;;;;;;18.55;9.25;;;;;;;11.88;100.00;101981.41;5048681;28;20511;-68
2023/10/10 00:41:30;;;;;;;15.10;9.80;;;;;;;11.89;100.00;101991.38;5046410;28;20095;-68
2023/10/10 00:43:56;;;;;;;14.95;8.60;;;;;;;11.89;100.00;101988.66;5045562;28;20052;-70
2023/10/10 00:46:25;;;;;;;18.92;10.52;;;;;;;11.89;100.00;101988.66;5043638;28;20045;-70
2023/10/10 00:48:59;;;;;;;18.95;10.95;;;;;;;11.89;100.00;101985.00;5027184;28;20370;-68
2023/10/10 00:51:29;;;;;;;14.13;11.07;;;;;;;11.91;100.00;101981.25;5028779;28;20477;-68
2023/10/10 00:54:11;;;;;;;17.77;10.80;;;;;;;11.89;100.00;101985.00;5026658;28;20099;-68
2023/10/10 00:56:43;;;;;;;18.27;11.20;;;;;;;11.87;100.00;101985.13;5028529;28;20048;-68
2023/10/10 00:59:09;;;;;;;16.40;11.00;;;;;;;11.86;100.00;101986.09;5026467;28;20047;-68
2023/10/10 01:01:34;;;;;;;16.05;10.95;;;;;;;11.83;100.00;101979.94;5028217;28;20038;-68
2023/10/10 01:04:00;;;;;;;18.20;10.80;;;;;;;11.81;100.00;101974.56;5026586;28;20041;-67
2023/10/10 01:06:26;;;;;;;17.60;10.65;;;;;;;11.81;100.00;101966.38;5027096;28;20034;-68
2023/10/10 01:08:59;;;;;;;19.15;11.32;;;;;;;11.81;100.00;101966.38;5025855;28;20029;-70
2023/10/10 01:11:25;;;;;;;18.67;11.82;;;;;;;11.80;100.00;101960.97;5028355;28;20501;-68
2023/10/10 01:13:52;;;;;;;18.45;11.25;;;;;;;11.77;100.00;101953.88;5026506;28;20029;-68
2023/10/10 01:16:23;;;;;;;20.65;12.52;;;;;;;11.77;100.00;101958.47;5041496;28;20058;-69
2023/10/10 01:18:51;;;;;;;18.75;12.63;;;;;;;11.75;100.00;101950.38;5045985;28;20132;-70
2023/10/10 01:21:43;;;;;;;19.00;12.27;;;;;;;11.77;100.00;101953.88;5047260;28;20029;-69
2023/10/10 01:24:11;;;;;;;23.02;11.93;;;;;;;11.74;100.00;101949.47;5047109;28;20120;-68
2023/10/10 01:26:44;;;;;;;16.10;10.45;;;;;;;11.72;100.00;101954.16;5046558;28;20128;-70
2023/10/10 01:29:25;;;;;;;18.05;12.35;;;;;;;11.69;100.00;101950.72;5029503;28;20402;-68
2023/10/10 01:31:58;;;;;;;17.52;11.38;;;;;;;11.68;100.00;101954.44;5027494;28;20124;-68
2023/10/10 01:34:31;;;;;;;18.40;11.77;;;;;;;11.67;100.00;101941.78;5026985;28;20029;-68
2023/10/10 01:37:07;;;;;;;23.50;12.15;;;;;;;11.70;100.00;101947.03;5027792;28;20044;-69
2023/10/10 01:40:06;;;;;;;31.73;16.85;;;;;;;11.74;100.00;101945.88;5027454;28;20037;-68
2023/10/10 01:42:37;;;;;;;21.95;13.45;;;;;;;11.75;100.00;101934.91;5027071;28;20053;-69
2023/10/10 01:45:10;;;;;;;26.55;15.05;;;;;;;11.74;100.00;101929.53;5026601;28;20072;-69
2023/10/10 01:47:39;;;;;;;25.67;13.77;;;;;;;11.73;100.00;101934.09;5040234;28;20118;-68
2023/10/10 01:50:10;;;;;;;22.15;13.30;;;;;;;11.70;100.00;101927.94;5046789;28;20049;-69
2023/10/10 01:52:46;;;;;;;20.65;12.20;;;;;;;11.67;100.00;101928.16;5047246;28;20492;-68
2023/10/10 01:55:11;;;;;;;20.02;12.43;;;;;;;11.66;100.00;101924.53;5044763;28;20484;-70
2023/10/10 01:57:37;;;;;;;27.08;13.02;;;;;;;11.65;100.00;101913.72;5045075;28;20033;-69
2023/10/10 02:00:19;;;;;;;19.38;12.35;;;;;;;11.63;100.00;101913.81;5041715;28;20029;-69
2023/10/10 02:02:45;;;;;;;22.30;13.25;;;;;;;11.64;100.00;101903.78;5026586;28;20516;-69
2023/10/10 02:05:13;;;;;;;24.23;14.18;;;;;;;11.63;100.00;101905.63;5025641;28;20709;-70
2023/10/10 02:07:39;;;;;;;20.27;13.13;;;;;;;11.60;100.00;101908.53;5026175;28;20044;-69
2023/10/10 02:10:13;;;;;;;20.58;14.50;;;;;;;11.62;100.00;101903.03;5026832;28;20040;-70
2023/10/10 02:12:44;;;;;;;22.70;13.25;;;;;;;11.62;100.00;101903.03;5027171;28;20115;-68
2023/10/10 02:15:15;;;;;;;28.02;14.27;;;;;;;11.60;100.00;101891.31;5025685;28;20582;-68
2023/10/10 02:17:46;;;;;;;32.45;17.33;;;;;;;11.61;100.00;101891.25;5040447;28;20508;-69
2023/10/10 02:22:53;;;;;;;26.67;15.45;;;;;;;11.55;100.00;101893.44;5046297;28;20131;-71
2023/10/10 02:28:03;;;;;;;27.27;15.98;;;;;;;11.53;100.00;101888.09;5030049;28;20481;-70
2023/10/10 02:30:35;;;;;;;28.98;15.75;;;;;;;11.53;100.00;101881.75;5042659;28;20079;-69
2023/10/10 02:35:56;;;;;;;28.67;16.67;;;;;;;11.54;100.00;101878.94;5039920;28;20045;-69
2023/10/10 02:38:31;;;;;;;26.00;15.40;;;;;;;11.53;100.00;101879.91;5030706;28;20052;-70
2023/10/10 02:46:35;;;;;;;22.35;14.70;;;;;;;11.46;100.00;101876.66;5034166;28;20067;-70
2023/10/10 02:51:55;;;;;;;25.90;15.18;;;;;;;11.42;100.00;101880.56;5050637;28;20040;-70
2023/10/10 02:54:35;;;;;;;25.42;14.55;;;;;;;11.42;100.00;101876.94;5032222;28;20060;-70
2023/10/10 02:57:27;;;;;;;25.98;14.85;;;;;;;11.41;100.00;101880.63;5049037;28;20397;-70
2023/10/10 03:00:15;;;;;;;23.70;15.02;;;;;;;11.41;100.00;101864.28;5044706;28;20038;-71
2023/10/10 03:02:49;;;;;;;24.75;16.33;;;;;;;11.43;100.00;101878.72;5027071;28;20033;-70
2023/10/10 03:05:16;;;;;;;26.08;17.52;;;;;;;11.43;100.00;101876.00;5049742;28;20017;-70
2023/10/10 03:07:51;;;;;;;30.48;19.02;;;;;;;11.43;100.00;101876.00;5048155;28;20059;-70
2023/10/10 03:10:22;;;;;;;31.25;18.75;;;;;;;11.44;100.00;101875.00;5043760;28;20025;-70
2023/10/10 03:13:03;;;;;;;26.45;16.83;;;;;;;11.41;100.00;101867.88;5030537;28;20481;-70
2023/10/10 03:15:30;;;;;;;31.70;18.98;;;;;;;11.42;100.00;101875.13;5028878;28;20098;-70
2023/10/10 03:26:04;;;;;;;29.42;17.33;;;;;;;11.36;100.00;101886.34;5040655;28;20037;-69
2023/10/10 03:28:33;;;;;;;25.60;16.17;;;;;;;11.33;100.00;101875.66;5033061;28;20057;-70
2023/10/10 05:25:12;;;;;;;59.00;30.30;;;;;;;11.48;100.00;101817.50;5026025;28;20049;-70
2023/10/10 05:27:41;;;;;;;55.22;30.67;;;;;;;11.48;100.00;101816.63;5027764;28;20049;-70
2023/10/10 05:30:23;;;;;;;60.35;31.15;;;;;;;11.47;100.00;101815.75;5027279;28;20530;-70
2023/10/10 05:33:04;;;;;;;54.92;28.50;;;;;;;11.44;100.00;101805.03;5027923;28;20041;-71
2023/10/10 05:35:29;;;;;;;49.13;28.27;;;;;;;11.44;100.00;101806.88;5027479;28;20060;-70
2023/10/10 05:37:56;;;;;;;55.42;30.65;;;;;;;11.46;100.00;101808.53;5027534;28;20043;-70
2023/10/10 05:40:24;;;;;;;59.28;29.88;;;;;;;11.43;100.00;101800.56;5029465;28;20086;-70
2023/10/10 05:42:51;;;;;;;51.10;28.27;;;;;;;11.42;100.00;101806.09;5027140;28;20037;-71
2023/10/10 05:45:18;;;;;;;47.13;27.60;;;;;;;11.40;100.00;101808.03;5026661;28;20047;-70
2023/10/10 05:47:44;;;;;;;44.15;28.00;;;;;;;11.39;100.00;101788.09;5026797;28;20067;-70
2023/10/10 05:50:10;;;;;;;50.10;27.60;;;;;;;11.40;100.00;101798.00;5026889;28;20339;-71
2023/10/10 05:52:39;;;;;;;49.88;26.85;;;;;;;11.43;100.00;101803.28;5045861;28;20049;-70
2023/10/10 05:55:05;;;;;;;48.65;28.65;;;;;;;11.44;100.00;101812.34;5046846;28;20036;-70
2023/10/10 05:57:33;;;;;;;47.33;26.27;;;;;;;11.39;100.00;101809.88;5045928;28;20507;-70
2023/10/10 05:59:59;;;;;;;46.47;25.15;;;;;;;11.41;100.00;101801.63;5027863;28;20040;-71
2023/10/10 06:02:27;;;;;;;47.30;26.45;;;;;;;11.40;100.00;101800.75;5028719;28;20033;-71
2023/10/10 06:04:53;;;;;;;45.95;25.63;;;;;;;11.40;100.00;101799.88;5033251;28;20099;-71
2023/10/10 06:07:20;;;;;;;50.35;26.08;;;;;;;11.39;100.00;101796.28;5032398;28;20053;-71
2023/10/10 06:09:48;;;;;;;44.70;25.13;;;;;;;11.40;100.00;101795.28;5041228;28;20408;-71
2023/10/10 06:12:15;;;;;;;42.63;23.80;;;;;;;11.41;100.00;101801.63;5051180;28;20154;-71
2023/10/10 06:14:42;;;;;;;42.78;24.30;;;;;;;11.42;100.00;101803.34;5051154;28;20445;-71
2023/10/10 06:17:08;;;;;;;43.05;23.52;;;;;;;11.41;100.00;101801.63;5039016;28;20484;-71
2023/10/10 06:19:34;;;;;;;43.08;23.95;;;;;;;11.42;100.00;101798.81;5029698;28;20041;-71
2023/10/10 06:22:02;;;;;;;37.63;21.63;;;;;;;11.44;100.00;101804.16;5029742;28;20087;-71
2023/10/10 06:24:28;;;;;;;40.20;21.90;;;;;;;11.42;100.00;101801.53;5041626;28;20064;-71
2023/10/10 06:27:00;;;;;;;42.03;23.00;;;;;;;11.47;100.00;101802.13;5050104;28;20074;-71
2023/10/10 06:29:34;;;;;;;41.40;24.13;;;;;;;11.48;100.00;101803.00;5033199;28;20072;-71
2023/10/10 06:32:00;;;;;;;43.50;22.42;;;;;;;11.52;100.00;101795.50;5049597;28;20377;-71
2023/10/10 06:34:34;;;;;;;37.28;21.00;;;;;;;11.52;100.00;101793.69;5040098;28;20033;-71
2023/10/10 06:37:07;;;;;;;32.83;19.77;;;;;;;11.53;100.00;101795.44;5030934;28;20033;-71
2023/10/10 06:39:33;;;;;;;37.03;19.98;;;;;;;11.56;100.00;101791.63;5029939;28;20068;-71
2023/10/10 06:41:59;;;;;;;36.10;20.88;;;;;;;11.56;100.00;101788.91;5030099;28;20028;-71
2023/10/10 06:44:39;;;;;;;34.63;20.48;;;;;;;11.57;100.00;101786.09;5028875;28;20029;-70
2023/10/10 06:47:08;;;;;;;35.25;18.45;;;;;;;11.65;100.00;101791.06;5030501;28;20033;-71
2023/10/10 06:49:43;;;;;;;44.67;19.98;;;;;;;11.69;100.00;101790.78;5030068;28;20508;-71
2023/10/10 06:52:18;;;;;;;34.85;19.08;;;;;;;11.76;100.00;101788.56;5030441;28;20393;-70
2023/10/10 06:54:44;;;;;;;30.67;17.65;;;;;;;11.82;100.00;101796.38;5030493;28;20504;-70
2023/10/10 06:57:17;;;;;;;33.25;20.10;;;;;;;11.86;100.00;101792.50;5029180;28;20041;-71
2023/10/10 06:59:42;;;;;;;33.53;17.92;;;;;;;11.93;100.00;101795.69;5029637;28;20076;-71
2023/10/10 07:02:20;;;;;;;35.67;18.83;;;;;;;11.97;100.00;101783.63;5030088;28;20033;-71
2023/10/10 07:04:52;;;;;;;31.15;18.90;;;;;;;12.05;100.00;101794.94;5030082;28;20488;-71
2023/10/10 07:07:20;;;;;;;33.15;19.05;;;;;;;12.15;100.00;101796.09;5030711;28;20473;-71
2023/10/10 07:09:45;;;;;;;36.22;18.92;;;;;;;12.26;100.00;101792.66;5029848;28;20024;-71
2023/10/10 07:12:11;;;;;;;31.25;17.98;;;;;;;12.39;100.00;101781.84;5045019;28;20045;-71
2023/10/10 07:14:43;;;;;;;32.35;19.13;;;;;;;12.54;100.00;101790.88;5027731;28;20017;-71
2023/10/10 07:17:20;;;;;;;41.50;19.65;;;;;;;12.72;100.00;101781.47;5030576;28;20077;-71
2023/10/10 07:22:36;;;;;;;34.50;18.17;;;;;;;13.08;100.00;101789.06;5035571;28;20492;-71
2023/10/10 07:25:09;;;;;;;34.53;19.45;;;;;;;13.17;100.00;101787.56;5049321;28;20106;-70
2023/10/10 07:27:36;;;;;;;30.42;17.95;;;;;;;13.24;100.00;101787.09;5049702;28;20338;-71
2023/10/10 07:30:16;;;;;;;32.17;17.85;;;;;;;13.26;100.00;101792.44;5049195;28;20103;-70
2023/10/10 07:32:48;;;;;;;32.85;17.77;;;;;;;13.24;100.00;101776.16;5035344;28;20033;-70
2023/10/10 07:35:19;;;;;;;31.35;16.63;;;;;;;13.29;100.00;101786.75;5029362;28;20051;-70
2023/10/10 07:37:45;;;;;;;31.15;17.65;;;;;;;13.26;100.00;101782.38;5029709;28;20041;-70
2023/10/10 07:40:22;;;;;;;33.10;18.15;;;;;;;13.27;100.00;101770.44;5029137;28;20041;-70
2023/10/10 07:42:51;;;;;;;31.67;17.25;;;;;;;13.33;100.00;101771.88;5040715;28;20503;-70
2023/10/10 07:45:27;;;;;;;30.42;17.90;;;;;;;13.30;100.00;101765.78;5033586;28;20030;-70
2023/10/10 07:48:39;;;;;;;29.38;16.40;;;;;;;13.31;100.00;101773.84;5029925;28;20401;-70
2023/10/10 07:50:47;;;;;;;29.80;17.90;;;;;;;13.35;100.00;101769.94;5029091;28;20581;-70
2023/10/10 07:53:13;;;;;;;30.45;17.63;;;;;;;13.41;100.00;101777.69;5028483;28;20387;-70
2023/10/10 07:58:23;;;;;;;33.72;18.02;;;;;;;13.47;100.00;101777.25;5029087;28;20848;-71
2023/10/10 08:00:52;;;;;;;34.10;19.08;;;;;;;13.52;100.00;101779.66;5028470;28;20045;-70
2023/10/10 08:03:20;;;;;;;29.27;17.23;;;;;;;13.59;100.00;101780.13;5045584;28;20499;-70
2023/10/10 08:05:50;;;;;;;31.92;17.77;;;;;;;13.69;100.00;101779.38;5047933;28;20123;-70
2023/10/10 08:08:17;;;;;;;34.72;17.80;;;;;;;13.77;100.00;101781.56;5048540;28;20045;-70
2023/10/10 08:10:45;;;;;;;26.00;17.13;;;;;;;13.87;100.00;101787.25;5041009;28;20017;-71
2023/10/10 08:13:11;;;;;;;31.48;18.58;;;;;;;13.96;100.00;101782.00;5028717;28;20371;-70
2023/10/10 08:21:13;;;;;;;42.45;19.02;;;;;;;14.25;100.00;101779.91;5029285;28;20563;-70
2023/10/10 08:23:45;;;;;;;27.23;17.30;;;;;;;14.36;100.00;101784.59;5028440;28;20095;-70
2023/10/10 08:26:18;;;;;;;30.10;18.50;;;;;;;14.45;100.00;101781.16;5028156;28;20037;-70
2023/10/10 08:28:47;;;;;;;30.08;16.50;;;;;;;14.53;100.00;101776.03;5028294;28;20048;-71
2023/10/10 08:31:15;;;;;;;31.75;17.35;;;;;;;14.62;100.00;101779.94;5038936;28;20054;-71
2023/10/10 08:33:46;;;;;;;30.27;17.17;;;;;;;14.63;100.00;101778.09;5028233;28;20049;-70
2023/10/10 08:36:24;;;;;;;28.70;16.95;;;;;;;14.68;100.00;101776.75;5027278;28;20033;-70
2023/10/10 08:38:53;;;;;;;32.42;18.30;;;;;;;14.76;100.00;101779.78;5028204;28;20048;-70
2023/10/10 08:41:28;;;;;;;27.55;16.05;;;;;;;14.89;100.00;101779.75;5029257;28;20408;-70
2023/10/10 08:43:58;;;;;;;29.08;16.73;;;;;;;14.90;100.00;101780.63;5027365;28;20040;-70
2023/10/10 08:46:31;;;;;;;22.80;15.30;;;;;;;14.93;100.00;101784.00;5033193;28;20052;-70
2023/10/10 08:49:03;;;;;;;28.38;17.38;;;;;;;15.00;100.00;101779.78;5010352;28;20033;-70
2023/10/10 08:51:33;;;;;;;29.40;16.08;;;;;;;15.08;100.00;101781.97;5027537;28;20035;-71
2023/10/10 08:54:12;;;;;;;30.85;16.55;;;;;;;15.14;100.00;101786.09;5033535;28;20048;-70
2023/10/10 08:56:59;;;;;;;31.20;16.60;;;;;;;15.16;100.00;101781.38;5047389;28;20037;-70
2023/10/10 08:59:25;;;;;;;30.45;17.50;;;;;;;15.22;100.00;101781.78;5048205;28;20041;-70
2023/10/10 09:01:51;;;;;;;25.55;15.73;;;;;;;15.27;100.00;101773.19;5042262;28;20123;-70
2023/10/10 09:04:20;;;;;;;32.80;16.30;;;;;;;15.38;100.00;101781.44;5027869;28;20529;-70
2023/10/10 09:07:30;;;;;;;26.05;15.05;;;;;;;15.51;100.00;101782.25;5028546;28;20175;-69
2023/10/10 09:09:37;;;;;;;29.67;15.27;;;;;;;15.60;100.00;101783.41;5023977;28;20036;-70
2023/10/10 09:12:04;;;;;;;28.63;16.17;;;;;;;15.73;100.00;101778.72;5028227;28;20552;-70
2023/10/10 09:14:42;;;;;;;29.92;16.67;;;;;;;15.90;100.00;101782.88;5026639;28;20052;-70
2023/10/10 09:17:08;;;;;;;29.70;16.15;;;;;;;16.03;100.00;101777.25;5030375;28;20045;-70
2023/10/10 09:19:46;;;;;;;26.88;15.40;;;;;;;16.18;100.00;101776.03;5027750;28;20030;-70
2023/10/10 09:22:25;;;;;;;27.73;14.52;;;;;;;16.20;99.45;101770.41;5027027;28;20045;-71
2023/10/10 09:24:55;;;;;;;25.25;14.95;;;;;;;16.25;98.37;101773.66;5034216;28;20048;-70
2023/10/10 09:27:27;;;;;;;24.75;13.27;;;;;;;16.40;98.41;101774.25;5047054;28;20054;-70
2023/10/10 09:29:56;;;;;;;;;;;;;;;16.55;100.00;101771.16;5048604;28;20053;-70
2023/10/10 09:32:42;;;;;;;23.85;13.00;;;;;;;16.61;97.18;101777.13;5033092;28;19958;-70
2023/10/10 09:35:08;;;;;;;24.52;13.38;;;;;;;16.74;95.93;101780.59;5047511;28;20041;-70
2023/10/10 09:37:38;;;;;;;21.20;13.65;;;;;;;16.87;94.98;101777.72;5047690;28;20090;-70
2023/10/10 09:40:15;;;;;;;26.98;14.55;;;;;;;17.08;93.20;101781.41;5038728;28;20041;-70
2023/10/10 09:42:53;;;;;;;20.48;11.85;;;;;;;17.23;92.21;101787.47;5028053;28;20045;-70
2023/10/10 09:48:27;;;;;;;20.88;11.85;;;;;;;17.50;92.99;101790.59;5027184;28;20087;-71
2023/10/10 09:51:28;;;;;;;22.33;12.90;;;;;;;17.63;89.78;101792.28;5028543;28;20095;-70
2023/10/10 09:54:03;;;;;;;23.45;11.70;;;;;;;17.97;90.34;101792.97;5027899;28;20050;-70
2023/10/10 09:56:29;;;;;;;20.85;11.57;;;;;;;18.01;86.25;101788.94;5029345;28;20049;-69
2023/10/10 09:58:59;;;;;;;28.73;12.63;;;;;;;18.08;88.30;101787.38;5047535;28;20031;-70
2023/10/10 10:01:25;;;;;;;20.63;12.13;;;;;;;18.20;87.86;101793.69;5045311;28;20045;-70
2023/10/10 10:03:59;;;;;;;24.42;12.55;;;;;;;18.28;85.11;101789.22;5027644;28;20037;-70
2023/10/10 10:06:35;;;;;;;23.10;12.73;;;;;;;18.29;85.20;101784.59;5028283;28;20037;-70
2023/10/10 10:09:17;;;;;;;19.88;11.18;;;;;;;18.38;84.45;101781.00;5027241;28;20090;-69
2023/10/10 10:12:10;;;;;;;18.93;12.03;;;;;;;18.53;86.65;101781.47;5033419;28;20094;-68
2023/10/10 10:14:48;;;;;;;23.67;13.07;;;;;;;18.82;85.10;101785.22;5047108;28;20294;-69
2023/10/10 10:17:30;;;;;;;20.70;12.32;;;;;;;19.05;85.50;101776.69;5034566;28;20098;-69
2023/10/10 10:20:20;;;;;;;19.42;11.98;;;;;;;19.32;85.28;101771.34;5027173;28;20401;-70
2023/10/10 10:22:53;;;;;;;17.73;12.00;;;;;;;19.50;82.44;101765.09;5028492;28;20041;-69
2023/10/10 10:25:25;;;;;;;18.75;11.57;;;;;;;19.64;81.99;101770.19;5046790;28;20045;-70
2023/10/10 10:28:00;;;;;;;22.67;12.38;;;;;;;19.79;81.29;101760.41;5038611;28;20084;-70
2023/10/10 10:32:56;;;;;;;21.08;11.50;;;;;;;19.96;79.29;101767.06;5027754;28;20485;-68
2023/10/10 10:35:45;;;;;;;22.80;11.55;;;;;;;20.05;79.60;101760.66;5027557;28;20037;-68
2023/10/10 10:38:11;;;;;;;19.65;12.15;;;;;;;20.11;77.01;101759.16;5026426;28;20124;-70
2023/10/10 10:43:05;;;;;;;19.15;11.05;;;;;;;20.46;78.01;101752.00;5046755;28;20102;-69
2023/10/10 10:45:37;;;;;;;18.80;11.10;;;;;;;20.55;75.79;101753.91;5032536;28;20440;-69
2023/10/10 10:48:06;;;;;;;;;;;;;;;20.78;81.40;101746.91;5026872;28;20100;-69
2023/10/10 10:50:40;;;;;;;23.73;11.30;;;;;;;20.93;75.34;101758.31;5030586;28;19920;-69
2023/10/10 10:53:30;;;;;;;16.23;10.18;;;;;;;21.07;74.53;101755.00;5030300;28;20513;-70
2023/10/10 10:56:25;;;;;;;16.95;10.52;;;;;;;21.13;72.74;101748.84;5030674;28;20071;-69
2023/10/10 11:01:20;;;;;;;18.25;10.38;;;;;;;21.43;71.83;101746.72;5030560;28;20032;-69
2023/10/10 11:03:45;;;;;;;18.85;11.23;;;;;;;21.59;71.80;101743.19;5028582;28;20081;-70
2023/10/10 11:06:20;;;;;;;20.88;11.63;;;;;;;21.64;66.50;101743.63;5030696;28;20465;-69
2023/10/10 11:14:09;;;;;;;17.50;11.65;;;;;;;21.77;68.47;101734.84;5032386;28;20051;-69
2023/10/10 11:16:37;;;;;;;15.45;9.15;;;;;;;22.03;68.82;101732.09;5033700;28;20041;-69
2023/10/10 11:21:53;;;;;;;19.05;9.30;;;;;;;22.43;69.42;101725.91;5030540;28;20041;-70
2023/10/10 11:24:23;;;;;;;18.25;9.38;;;;;;;22.49;67.60;101718.81;5029788;28;20048;-69
2023/10/10 11:27:07;;;;;;;22.33;10.55;;;;;;;22.55;66.79;101719.00;5044653;28;20082;-69
2023/10/10 11:29:44;;;;;;;18.15;9.65;;;;;;;22.66;66.87;101707.63;5049646;28;20618;-69
2023/10/10 11:32:12;;;;;;;17.70;9.18;;;;;;;22.84;66.35;101714.94;5041191;28;20033;-69
2023/10/10 11:34:45;;;;;;;21.05;9.10;;;;;;;22.98;66.66;101711.50;5028397;28;20038;-69
2023/10/10 11:37:14;;;;;;;15.65;9.35;;;;;;;23.17;65.84;101710.31;5030047;28;20124;-70
2023/10/10 11:39:47;;;;;;;16.33;8.82;;;;;;;23.28;66.17;101714.69;5029636;28;20034;-70
2023/10/10 11:42:35;;;;;;;18.35;9.18;;;;;;;23.40;66.03;101703.03;5029650;28;20048;-70
2023/10/10 11:45:07;;;;;;;15.63;8.43;;;;;;;23.45;64.41;101696.09;5035888;28;20036;-69
2023/10/10 11:47:42;;;;;;;16.15;9.02;;;;;;;23.57;63.81;101697.47;5038011;28;20080;-69
2023/10/10 11:50:11;;;;;;;18.45;8.95;;;;;;;23.47;61.42;101692.09;5028242;28;20068;-70
2023/10/10 11:52:55;;;;;;;15.55;8.40;;;;;;;23.45;63.40;101696.09;5043328;28;20091;-69
2023/10/10 11:55:21;;;;;;;16.50;9.07;;;;;;;23.51;61.79;101689.84;5049798;28;20055;-70
2023/10/10 11:57:49;;;;;;;16.05;9.32;;;;;;;23.64;61.22;101687.41;5042143;28;20037;-69
2023/10/10 12:00:21;;;;;;;18.38;8.68;;;;;;;23.64;61.49;101679.06;5029215;28;20025;-69
2023/10/10 12:02:50;;;;;;;18.67;9.63;;;;;;;23.61;59.16;101671.06;5029410;28;20172;-69
2023/10/10 12:07:47;;;;;;;20.73;9.93;;;;;;;23.92;61.76;101677.66;5029547;28;20081;-69
2023/10/10 12:10:14;;;;;;;14.07;8.75;;;;;;;23.99;60.11;101680.56;5029077;28;20044;-70
2023/10/10 12:12:39;;;;;;;13.57;8.07;;;;;;;24.10;58.68;101676.53;5029365;28;20393;-70
2023/10/10 12:15:05;;;;;;;19.98;9.35;;;;;;;24.02;57.58;101677.44;5030457;28;20042;-69
2023/10/10 12:17:31;;;;;;;15.55;8.70;;;;;;;23.99;57.33;101674.13;5037424;28;20238;-69
2023/10/10 12:19:56;;;;;;;14.55;8.38;;;;;;;24.00;58.90;101675.88;5027819;28;20521;-70
2023/10/10 12:22:22;;;;;;;15.48;7.90;;;;;;;23.97;58.35;101677.09;5029512;28;20171;-68
2023/10/10 12:24:48;;;;;;;17.35;9.00;;;;;;;23.97;57.70;101676.22;5028512;28;20415;-68
2023/10/10 12:27:14;;;;;;;15.60;7.97;;;;;;;24.05;57.92;101668.72;5028570;28;20465;-68
2023/10/10 12:29:40;;;;;;;11.68;6.93;;;;;;;24.10;58.65;101660.69;5028561;28;20484;-70
2023/10/10 12:32:22;;;;;;;15.15;8.07;;;;;;;24.17;58.63;101658.94;5029090;28;20128;-69
2023/10/10 12:34:48;;;;;;;19.05;8.23;;;;;;;24.21;56.31;101650.25;5028583;28;20443;-69
2023/10/10 12:37:16;;;;;;;19.55;8.63;;;;;;;24.31;58.30;101657.31;5028743;28;20108;-69
2023/10/10 12:39:42;;;;;;;12.70;6.88;;;;;;;24.46;56.89;101654.66;5027821;28;20139;-70
2023/10/10 12:42:08;;;;;;;14.68;7.13;;;;;;;24.46;54.29;101651.00;5028592;28;20032;-69
2023/10/10 12:44:34;;;;;;;14.27;6.43;;;;;;;24.49;54.51;101645.09;5027057;28;20049;-69
2023/10/10 12:47:06;;;;;;;14.90;6.82;;;;;;;24.50;54.73;101639.34;5028945;28;20393;-69
2023/10/10 12:49:36;;;;;;;;;;;;;;;24.63;57.17;101641.53;5028710;28;20037;-69
2023/10/10 12:52:02;;;;;;;19.23;6.30;;;;;;;24.49;52.00;101643.19;5028486;28;19971;-69
2023/10/10 12:54:34;;;;;;;13.77;6.55;;;;;;;24.51;52.97;101640.19;5027960;28;20034;-69
2023/10/10 12:57:05;;;;;;;13.52;5.65;;;;;;;24.45;52.01;101641.81;5031570;28;20484;-70
2023/10/10 12:59:32;;;;;;;9.40;6.00;;;;;;;24.56;54.00;101637.72;5046451;28;20045;-68
2023/10/10 13:02:00;;;;;;;13.18;5.63;;;;;;;24.41;49.54;101635.72;5037640;28;20028;-68
2023/10/10 13:04:29;;;;;;;14.15;6.00;;;;;;;24.44;52.82;101634.50;5028039;28;20122;-71
2023/10/10 13:07:02;;;;;;;8.95;5.47;;;;;;;24.64;53.63;101627.41;5028913;28;20485;-68
2023/10/10 13:09:27;;;;;;;15.00;6.57;;;;;;;24.49;50.28;101633.97;5027639;28;20044;-69
2023/10/10 13:11:56;;;;;;;11.68;6.22;;;;;;;24.76;53.52;101640.91;5028531;28;20037;-68
2023/10/10 13:14:24;;;;;;;17.35;6.63;;;;;;;25.02;53.31;101640.53;5028154;28;20388;-70
2023/10/10 13:19:20;;;;;;;10.07;5.28;;;;;;;24.94;51.88;101642.31;5027205;28;20119;-69
2023/10/10 13:21:52;;;;;;;15.30;6.00;;;;;;;25.01;50.88;101645.25;5027701;28;20041;-68
2023/10/10 13:24:18;;;;;;;10.60;5.25;;;;;;;25.07;50.21;101635.25;5027495;28;20091;-68
2023/10/10 13:26:51;;;;;;;15.95;5.95;;;;;;;24.98;49.23;101634.47;5027922;28;20485;-69
2023/10/10 13:29:16;;;;;;;12.07;5.47;;;;;;;24.94;51.71;101639.53;5026931;28;20705;-67
2023/10/10 13:31:45;;;;;;;12.15;5.70;;;;;;;24.96;53.12;101641.28;5028098;28;20037;-68
2023/10/10 13:34:11;;;;;;;9.90;5.15;;;;;;;24.98;52.17;101634.47;5027352;28;20033;-68
2023/10/10 13:36:36;;;;;;;15.48;6.22;;;;;;;25.07;51.53;101633.38;5028152;28;20052;-69
2023/10/10 13:39:06;;;;;;;13.32;5.43;;;;;;;25.09;51.13;101641.56;5030701;28;20484;-68
2023/10/10 13:41:35;;;;;;;12.32;5.40;;;;;;;25.07;52.10;101640.84;5047647;28;20037;-68
2023/10/10 13:44:02;;;;;;;11.38;5.90;;;;;;;25.25;52.07;101633.06;5046978;28;20408;-69
2023/10/10 13:46:32;;;;;;;15.25;5.65;;;;;;;25.17;52.22;101633.13;5042909;28;20123;-68
2023/10/10 13:48:58;;;;;;;10.30;5.63;;;;;;;25.10;51.21;101630.22;5027291;28;20034;-69
2023/10/10 13:51:27;;;;;;;14.20;5.50;;;;;;;25.23;53.08;101624.03;5028348;28;20044;-68
2023/10/10 13:53:57;;;;;;;10.18;4.82;;;;;;;25.36;53.72;101628.94;5026335;28;20030;-69
2023/10/10 13:56:23;;;;;;;11.70;5.63;;;;;;;25.25;51.16;101626.63;5028077;28;20501;-68
2023/10/10 13:58:51;;;;;;;14.13;5.40;;;;;;;25.20;52.94;101624.41;5026850;28;20030;-68
2023/10/10 14:01:18;;;;;;;21.15;4.95;;;;;;;25.24;54.53;101617.41;5027573;28;20051;-69
2023/10/10 14:03:45;;;;;;;11.82;5.63;;;;;;;25.11;51.64;101617.16;5026239;28;20036;-68
2023/10/10 14:06:22;;;;;;;13.02;5.47;;;;;;;25.13;55.27;101621.50;5026276;28;20033;-69
2023/10/10 14:08:47;;;;;;;11.63;5.25;;;;;;;25.08;53.01;101609.19;5026311;28;20038;-69
2023/10/10 14:11:23;;;;;;;8.57;4.65;;;;;;;25.02;49.72;101612.69;5028048;28;20026;-68
2023/10/10 14:13:53;;;;;;;10.15;4.85;;;;;;;25.01;51.85;101610.97;5026744;28;20112;-68
2023/10/10 14:16:19;;;;;;;9.88;4.90;;;;;;;24.98;51.71;101611.31;5026980;28;20065;-69
2023/10/10 14:18:52;;;;;;;10.25;4.63;;;;;;;24.93;53.11;101609.09;5026552;28;20037;-68