Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:11;;;;;;;16.83;10.55;;;;;;;;;;4905881;29;20040;-91
2021/11/10 00:02:38;;;;;;;16.83;11.02;;;;;;;;;;4905648;29;20036;-93
2021/11/10 00:05:05;;;;;;;18.38;10.20;;;;;;;;;;4906200;29;20394;-92
2021/11/10 00:07:32;;;;;;;18.20;12.02;;;;;;;;;;4902474;29;20043;-91
2021/11/10 00:09:58;;;;;;;17.05;10.85;;;;;;;;;;4904458;29;20036;-90
2021/11/10 00:12:24;;;;;;;19.45;11.35;;;;;;;;;;4905124;29;20028;-91
2021/11/10 00:14:52;;;;;;;18.58;11.18;;;;;;;;;;4904757;29;20470;-91
2021/11/10 00:17:22;;;;;;;19.92;11.55;;;;;;;;;;4904328;29;20028;-91
2021/11/10 00:19:48;;;;;;;17.85;11.20;;;;;;;;;;4906669;29;20033;-91
2021/11/10 00:22:14;;;;;;;17.05;10.65;;;;;;;;;;4907494;29;20088;-91
2021/11/10 00:24:40;;;;;;;19.38;10.73;;;;;;;;;;4906155;29;20028;-91
2021/11/10 00:27:06;;;;;;;17.98;10.55;;;;;;;;;;4906212;29;20040;-90
2021/11/10 00:29:33;;;;;;;17.85;11.57;;;;;;;;;;4921945;29;20052;-91
2021/11/10 00:32:00;;;;;;;20.15;10.93;;;;;;;;;;4904373;29;20035;-90
2021/11/10 00:34:26;;;;;;;18.42;11.20;;;;;;;;;;4906241;29;20482;-91
2021/11/10 00:36:53;;;;;;;19.48;11.35;;;;;;;;;;4888955;29;20063;-90
2021/11/10 00:39:19;;;;;;;16.77;10.63;;;;;;;;;;4907097;29;20095;-89
2021/11/10 00:41:46;;;;;;;18.33;11.98;;;;;;;;;;4910934;29;20099;-90
2021/11/10 00:44:12;;;;;;;21.90;11.65;;;;;;;;;;4908381;29;20036;-91
2021/11/10 00:46:38;;;;;;;17.80;11.35;;;;;;;;;;4901611;29;20044;-89
2021/11/10 00:49:04;;;;;;;19.98;10.98;;;;;;;;;;4900890;29;20490;-90
2021/11/10 00:51:33;;;;;;;17.98;11.02;;;;;;;;;;4905679;29;20036;-90
2021/11/10 00:54:00;;;;;;;16.67;10.63;;;;;;;;;;4900049;29;20021;-91
2021/11/10 00:56:29;;;;;;;19.40;11.48;;;;;;;;;;4902019;29;20032;-92
2021/11/10 00:58:59;;;;;;;20.48;12.20;;;;;;;;;;4898602;29;20037;-91
2021/11/10 01:01:25;;;;;;;20.15;12.07;;;;;;;;;;4893349;29;20154;-91
2021/11/10 01:03:51;;;;;;;16.50;11.27;;;;;;;;;;4884069;29;20207;-92
2021/11/10 01:06:17;;;;;;;19.58;11.68;;;;;;;;;;4883429;29;20033;-92
2021/11/10 01:08:59;;;;;;;18.67;11.07;;;;;;;;;;4893621;29;20039;-91
2021/11/10 01:11:25;;;;;;;20.42;12.60;;;;;;;;;;4883764;29;20025;-93
2021/11/10 01:13:51;;;;;;;19.02;11.93;;;;;;;;;;4882677;29;20033;-92
2021/11/10 01:16:17;;;;;;;17.10;10.85;;;;;;;;;;4882510;29;20091;-92
2021/11/10 01:18:44;;;;;;;16.60;10.55;;;;;;;;;;4881616;29;20056;-90
2021/11/10 01:21:10;;;;;;;18.30;12.00;;;;;;;;;;4888316;29;20036;-92
2021/11/10 01:23:36;;;;;;;20.08;12.25;;;;;;;;;;4901687;29;20024;-92
2021/11/10 01:26:03;;;;;;;20.80;12.55;;;;;;;;;;4901024;29;20153;-92
2021/11/10 01:28:29;;;;;;;18.98;12.32;;;;;;;;;;4899696;29;20044;-92
2021/11/10 01:30:55;;;;;;;18.67;11.50;;;;;;;;;;4880845;29;20036;-90
2021/11/10 01:33:21;;;;;;;18.25;11.18;;;;;;;;;;4881816;29;20025;-91
2021/11/10 01:35:47;;;;;;;19.30;11.98;;;;;;;;;;4889043;29;20092;-91
2021/11/10 01:38:13;;;;;;;20.85;13.18;;;;;;;;;;4891243;29;20040;-91
2021/11/10 01:40:39;;;;;;;19.90;12.50;;;;;;;;;;4900833;29;20029;-91
2021/11/10 01:43:15;;;;;;;21.25;12.57;;;;;;;;;;4899850;29;20067;-90
2021/11/10 01:45:42;;;;;;;20.35;13.40;;;;;;;;;;4899462;29;20036;-90
2021/11/10 01:48:08;;;;;;;21.15;12.48;;;;;;;;;;4891727;29;20099;-91
2021/11/10 01:50:35;;;;;;;22.20;12.65;;;;;;;;;;4867180;29;20154;-92
2021/11/10 01:53:01;;;;;;;18.00;11.88;;;;;;;;;;4867028;29;20368;-91
2021/11/10 01:55:27;;;;;;;17.88;11.77;;;;;;;;;;4883914;29;20071;-91
2021/11/10 01:57:55;;;;;;;18.52;12.02;;;;;;;;;;4883502;29;20383;-92
2021/11/10 02:00:26;;;;;;;21.23;12.30;;;;;;;;;;4901157;29;20029;-90
2021/11/10 02:02:54;;;;;;;20.15;11.80;;;;;;;;;;4885103;29;20106;-92
2021/11/10 02:05:21;;;;;;;18.70;11.07;;;;;;;;;;4884724;29;20037;-92
2021/11/10 02:07:47;;;;;;;19.33;12.68;;;;;;;;;;4883622;29;20063;-91
2021/11/10 02:10:14;;;;;;;19.05;12.80;;;;;;;;;;4883121;29;20040;-91
2021/11/10 02:12:41;;;;;;;18.15;11.80;;;;;;;;;;4884689;29;20025;-92
2021/11/10 02:15:10;;;;;;;21.75;12.45;;;;;;;;;;4900438;29;20029;-90
2021/11/10 02:17:37;;;;;;;22.10;13.18;;;;;;;;;;4882786;29;20032;-92
2021/11/10 02:20:08;;;;;;;19.60;12.95;;;;;;;;;;4882686;29;20028;-91
2021/11/10 02:22:35;;;;;;;18.13;12.00;;;;;;;;;;4900254;29;20043;-91
2021/11/10 02:25:03;;;;;;;19.88;11.90;;;;;;;;;;4882781;29;20482;-91
2021/11/10 02:27:35;;;;;;;20.25;12.52;;;;;;;;;;4883418;29;20558;-92
2021/11/10 02:30:02;;;;;;;20.10;11.90;;;;;;;;;;4866424;29;20072;-91
2021/11/10 02:32:29;;;;;;;21.50;13.55;;;;;;;;;;4864437;29;20029;-93
2021/11/10 02:34:55;;;;;;;17.50;10.60;;;;;;;;;;4866635;29;20077;-92
2021/11/10 02:37:22;;;;;;;20.77;12.32;;;;;;;;;;4875751;29;20450;-91
2021/11/10 02:39:49;;;;;;;18.92;11.30;;;;;;;;;;4885174;29;20028;-92
2021/11/10 02:42:17;;;;;;;21.00;13.23;;;;;;;;;;4885304;29;20025;-92
2021/11/10 02:44:46;;;;;;;18.88;12.60;;;;;;;;;;4867544;29;20025;-93
2021/11/10 02:47:12;;;;;;;19.40;12.40;;;;;;;;;;4880018;29;20040;-92
2021/11/10 02:49:38;;;;;;;19.17;11.65;;;;;;;;;;4896924;29;20029;-91
2021/11/10 02:52:04;;;;;;;24.15;13.30;;;;;;;;;;4902872;29;20034;-92
2021/11/10 02:54:33;;;;;;;22.00;12.85;;;;;;;;;;4903964;29;20023;-91
2021/11/10 02:57:00;;;;;;;20.73;12.35;;;;;;;;;;4918412;29;20031;-91
2021/11/10 02:59:27;;;;;;;21.75;12.68;;;;;;;;;;4919397;29;20062;-91
2021/11/10 03:01:53;;;;;;;21.73;13.57;;;;;;;;;;4896253;29;20137;-92
2021/11/10 03:04:23;;;;;;;22.10;13.10;;;;;;;;;;4900342;29;20039;-92
2021/11/10 03:06:50;;;;;;;20.35;13.45;;;;;;;;;;4898445;29;20128;-91
2021/11/10 03:09:18;;;;;;;21.85;12.73;;;;;;;;;;4898474;29;20403;-91
2021/11/10 03:11:44;;;;;;;19.58;13.23;;;;;;;;;;4897661;29;20486;-90
2021/11/10 03:14:13;;;;;;;20.17;12.68;;;;;;;;;;4897843;29;20454;-92
2021/11/10 03:16:39;;;;;;;20.23;11.95;;;;;;;;;;4897199;29;20036;-90
2021/11/10 03:19:05;;;;;;;19.98;13.05;;;;;;;;;;4899042;29;20035;-91
2021/11/10 03:21:32;;;;;;;20.80;12.48;;;;;;;;;;4898931;29;20100;-91
2021/11/10 03:23:58;;;;;;;20.50;12.18;;;;;;;;;;4898242;29;20037;-91
2021/11/10 03:26:24;;;;;;;19.88;12.70;;;;;;;;;;4898716;29;20051;-90
2021/11/10 03:28:50;;;;;;;19.77;13.45;;;;;;;;;;4897476;29;20107;-91
2021/11/10 03:31:17;;;;;;;19.65;11.77;;;;;;;;;;4898322;29;20032;-92
2021/11/10 03:33:44;;;;;;;21.67;12.23;;;;;;;;;;4897432;29;20024;-90
2021/11/10 03:36:10;;;;;;;22.27;12.70;;;;;;;;;;4897284;29;20028;-90
2021/11/10 03:38:36;;;;;;;19.35;12.70;;;;;;;;;;4896741;29;20039;-91
2021/11/10 03:41:02;;;;;;;19.35;12.82;;;;;;;;;;4897341;29;20063;-90
2021/11/10 03:43:29;;;;;;;21.10;12.38;;;;;;;;;;4902490;29;20088;-93
2021/11/10 03:45:55;;;;;;;20.35;12.07;;;;;;;;;;4900804;29;20036;-91
2021/11/10 03:48:21;;;;;;;23.08;15.50;;;;;;;;;;4900149;29;20033;-91
2021/11/10 03:50:47;;;;;;;21.40;13.07;;;;;;;;;;4894016;29;20043;-92
2021/11/10 03:53:13;;;;;;;20.35;13.77;;;;;;;;;;4895145;29;20345;-92
2021/11/10 03:55:40;;;;;;;17.60;11.57;;;;;;;;;;4882252;29;20029;-91
2021/11/10 03:58:07;;;;;;;19.95;11.95;;;;;;;;;;4891695;29;20423;-92
2021/11/10 04:00:34;;;;;;;18.50;12.45;;;;;;;;;;4901574;29;20127;-92
2021/11/10 04:03:00;;;;;;;18.23;12.40;;;;;;;;;;4902530;29;20032;-90
2021/11/10 04:05:26;;;;;;;20.05;12.27;;;;;;;;;;4903711;29;20076;-91
2021/11/10 04:07:53;;;;;;;19.10;13.32;;;;;;;;;;4902807;29;20032;-91
2021/11/10 04:10:19;;;;;;;22.38;12.88;;;;;;;;;;4903147;29;20031;-92
2021/11/10 04:12:45;;;;;;;21.15;12.65;;;;;;;;;;4902824;29;20020;-90
2021/11/10 04:15:11;;;;;;;22.55;13.40;;;;;;;;;;4902722;29;20025;-91
2021/11/10 04:17:37;;;;;;;20.63;13.32;;;;;;;;;;4903889;29;20028;-91
2021/11/10 04:20:05;;;;;;;18.70;11.48;;;;;;;;;;4903134;29;20130;-91
2021/11/10 04:22:31;;;;;;;21.88;13.27;;;;;;;;;;4902542;29;20116;-91
2021/11/10 04:24:57;;;;;;;18.65;12.55;;;;;;;;;;4904267;29;20032;-91
2021/11/10 04:27:23;;;;;;;21.88;13.30;;;;;;;;;;4921343;29;20541;-91
2021/11/10 04:29:50;;;;;;;22.05;12.75;;;;;;;;;;4904611;29;20557;-91
2021/11/10 04:32:17;;;;;;;22.67;13.27;;;;;;;;;;4904118;29;20024;-91
2021/11/10 04:34:51;;;;;;;23.02;14.07;;;;;;;;;;4904104;29;20024;-93
2021/11/10 04:37:17;;;;;;;25.08;14.90;;;;;;;;;;4919222;29;20024;-92
2021/11/10 04:39:43;;;;;;;24.90;14.88;;;;;;;;;;4904755;29;20032;-90
2021/11/10 04:42:10;;;;;;;24.77;15.30;;;;;;;;;;4900797;29;20021;-90
2021/11/10 04:44:37;;;;;;;21.45;14.73;;;;;;;;;;4885833;29;20552;-91
2021/11/10 04:47:04;;;;;;;24.40;15.38;;;;;;;;;;4891624;29;20102;-91
2021/11/10 04:49:30;;;;;;;22.02;14.98;;;;;;;;;;4906347;29;20021;-91
2021/11/10 04:51:58;;;;;;;23.20;14.30;;;;;;;;;;4894608;29;20036;-91
2021/11/10 04:54:30;;;;;;;25.10;15.52;;;;;;;;;;4918407;29;20046;-90
2021/11/10 04:56:56;;;;;;;23.90;14.63;;;;;;;;;;4904458;29;20501;-89
2021/11/10 04:59:22;;;;;;;23.35;14.43;;;;;;;;;;4900305;29;20032;-92
2021/11/10 05:02:23;;;;;;;23.88;14.35;;;;;;;;;;4902904;29;20063;-91
2021/11/10 05:04:38;;;;;;;25.30;14.70;;;;;;;;;;4919738;29;20040;-90
2021/11/10 05:07:04;;;;;;;19.65;13.07;;;;;;;;;;4919762;29;20028;-92
2021/11/10 05:09:33;;;;;;;24.05;15.40;;;;;;;;;;4898159;29;20028;-89
2021/11/10 05:11:59;;;;;;;24.17;14.32;;;;;;;;;;4885187;29;20032;-91
2021/11/10 05:14:27;;;;;;;22.40;12.98;;;;;;;;;;4894712;29;20142;-91
2021/11/10 05:16:53;;;;;;;18.90;12.82;;;;;;;;;;4903068;29;20043;-92
2021/11/10 05:19:19;;;;;;;17.90;12.23;;;;;;;;;;4920305;29;20049;-90
2021/11/10 05:21:46;;;;;;;16.95;11.45;;;;;;;;;;4920359;29;20039;-90
2021/11/10 05:24:13;;;;;;;20.40;12.10;;;;;;;;;;4902726;29;20039;-91
2021/11/10 05:26:39;;;;;;;20.30;11.65;;;;;;;;;;4898370;29;20036;-90
2021/11/10 05:29:06;;;;;;;18.88;11.05;;;;;;;;;;4901147;29;20390;-90
2021/11/10 05:31:32;;;;;;;16.10;10.52;;;;;;;;;;4901355;29;20485;-90
2021/11/10 05:33:58;;;;;;;17.77;10.65;;;;;;;;;;4919736;29;20031;-92
2021/11/10 05:36:24;;;;;;;17.45;10.82;;;;;;;;;;4895165;29;20027;-90
2021/11/10 05:38:50;;;;;;;18.27;10.93;;;;;;;;;;4918387;29;20036;-91
2021/11/10 05:41:20;;;;;;;15.90;10.57;;;;;;;;;;4910792;29;20514;-91
2021/11/10 05:43:46;;;;;;;18.55;9.77;;;;;;;;;;4894388;29;20031;-91
2021/11/10 05:46:12;;;;;;;16.38;9.77;;;;;;;;;;4904412;29;20035;-93
2021/11/10 05:48:38;;;;;;;14.35;8.63;;;;;;;;;;4907465;29;20088;-91
2021/11/10 05:51:04;;;;;;;15.20;8.80;;;;;;;;;;4911459;29;20047;-91
2021/11/10 05:53:32;;;;;;;15.40;9.02;;;;;;;;;;4918356;29;20028;-92
2021/11/10 05:56:00;;;;;;;15.55;9.65;;;;;;;;;;4902249;29;20024;-92
2021/11/10 05:58:28;;;;;;;14.02;9.02;;;;;;;;;;4901290;29;20063;-93
2021/11/10 06:00:58;;;;;;;15.23;10.48;;;;;;;;;;4899216;29;20086;-92
2021/11/10 06:03:27;;;;;;;17.40;9.55;;;;;;;;;;4902285;29;20028;-91
2021/11/10 06:05:54;;;;;;;14.15;9.40;;;;;;;;;;4900468;29;20060;-91
2021/11/10 06:08:20;;;;;;;15.15;9.73;;;;;;;;;;4902494;29;20032;-92
2021/11/10 06:10:47;;;;;;;16.90;9.93;;;;;;;;;;4900560;29;20061;-91
2021/11/10 06:13:15;;;;;;;13.95;9.07;;;;;;;;;;4907497;29;20047;-91
2021/11/10 06:15:43;;;;;;;13.93;8.93;;;;;;;;;;4904989;29;20039;-91
2021/11/10 06:18:09;;;;;;;15.25;10.05;;;;;;;;;;4900117;29;20056;-91
2021/11/10 06:20:40;;;;;;;15.40;9.50;;;;;;;;;;4897591;29;20515;-91
2021/11/10 06:23:06;;;;;;;16.38;9.60;;;;;;;;;;4902150;29;20140;-90
2021/11/10 06:25:33;;;;;;;15.48;10.02;;;;;;;;;;4900968;29;20378;-91
2021/11/10 06:28:17;;;;;;;16.35;9.27;;;;;;;;;;4902206;29;20218;-91
2021/11/10 06:30:43;;;;;;;16.08;9.95;;;;;;;;;;4902438;29;20038;-91
2021/11/10 06:33:15;;;;;;;17.52;9.98;;;;;;;;;;4901030;29;20032;-92
2021/11/10 06:35:41;;;;;;;15.18;9.75;;;;;;;;;;4900523;29;20047;-92
2021/11/10 06:38:07;;;;;;;13.38;8.95;;;;;;;;;;4899221;29;20516;-91
2021/11/10 06:40:36;;;;;;;15.18;9.80;;;;;;;;;;4905239;29;20028;-92
2021/11/10 06:46:11;;;;;;;15.50;9.07;;;;;;;;;;4862001;29;20418;-92
2021/11/10 06:48:37;;;;;;;15.70;10.23;;;;;;;;;;4860053;29;20041;-91
2021/11/10 06:51:06;;;;;;;14.05;9.25;;;;;;;;;;4856690;29;20049;-90
2021/11/10 06:53:32;;;;;;;14.80;8.32;;;;;;;;;;4860715;29;20034;-92
2021/11/10 06:55:58;;;;;;;14.82;8.90;;;;;;;;;;4851380;29;20098;-92
2021/11/10 06:58:25;;;;;;;13.00;8.43;;;;;;;;;;4846534;29;20057;-89
2021/11/10 07:00:51;;;;;;;14.30;8.88;;;;;;;;;;4847280;29;20536;-92
2021/11/10 07:03:17;;;;;;;14.40;8.65;;;;;;;;;;4849351;29;20086;-93
2021/11/10 07:05:43;;;;;;;15.48;9.30;;;;;;;;;;4859643;29;20057;-92
2021/11/10 07:08:10;;;;;;;14.20;7.85;;;;;;;;;;4862740;29;20033;-92
2021/11/10 07:10:36;;;;;;;13.25;8.90;;;;;;;;;;4848824;29;20416;-93
2021/11/10 07:13:02;;;;;;;12.40;7.53;;;;;;;;;;4846766;29;20040;-93
2021/11/10 07:15:28;;;;;;;13.90;7.60;;;;;;;;;;4844509;29;20045;-92
2021/11/10 07:17:54;;;;;;;13.68;8.20;;;;;;;;;;4850657;29;20048;-92
2021/11/10 07:20:20;;;;;;;13.07;8.65;;;;;;;;;;4853711;29;20102;-92
2021/11/10 07:22:46;;;;;;;13.15;8.35;;;;;;;;;;4886086;29;20036;-93
2021/11/10 07:25:12;;;;;;;14.02;8.95;;;;;;;;;;4908192;29;20066;-92
2021/11/10 07:27:39;;;;;;;16.20;8.63;;;;;;;;;;4908823;29;20062;-91
2021/11/10 07:30:05;;;;;;;15.75;9.05;;;;;;;;;;4909312;29;20024;-92
2021/11/10 07:32:32;;;;;;;18.20;9.95;;;;;;;;;;4926743;29;20619;-92
2021/11/10 08:33:11;;;;;;;13.27;7.93;;;;;;;;;;4886429;29;20104;-89
2021/11/10 08:35:37;;;;;;;10.98;8.05;;;;;;;;;;4884616;29;20029;-88
2021/11/10 08:38:03;;;;;;;11.68;8.75;;;;;;;;;;4885989;29;20037;-88
2021/11/10 08:40:30;;;;;;;15.07;8.95;;;;;;;;;;4885593;29;20105;-90
2021/11/10 08:42:56;;;;;;;12.68;8.35;;;;;;;;;;4885559;29;20060;-90
2021/11/10 08:45:33;;;;;;;15.52;9.77;;;;;;;;;;4884496;29;20033;-90
2021/11/10 08:48:03;;;;;;;11.68;8.02;;;;;;;;;;4885083;29;20033;-89
2021/11/10 08:50:30;;;;;;;15.38;8.60;;;;;;;;;;4897713;29;20135;-90
2021/11/10 08:52:57;;;;;;;14.75;9.27;;;;;;;;;;4905574;29;20029;-88
2021/11/10 08:55:23;;;;;;;13.07;8.45;;;;;;;;;;4904632;29;20401;-91
2021/11/10 08:57:50;;;;;;;12.88;8.05;;;;;;;;;;4906139;29;20397;-90
2021/11/10 09:00:21;;;;;;;15.95;8.73;;;;;;;;;;4904398;29;20402;-90
2021/11/10 09:02:51;;;;;;;13.68;8.60;;;;;;;;;;4890426;29;20057;-90
2021/11/10 09:05:18;;;;;;;14.05;8.50;;;;;;;;;;4905462;29;20124;-88
2021/11/10 09:07:47;;;;;;;14.80;8.77;;;;;;;;;;4904242;29;20028;-89
2021/11/10 09:10:15;;;;;;;13.15;8.07;;;;;;;;;;4902948;29;20029;-90
2021/11/10 09:12:42;;;;;;;13.75;8.25;;;;;;;;;;4885817;29;20467;-89
2021/11/10 09:15:10;;;;;;;13.00;8.57;;;;;;;;;;4887246;29;20033;-91
2021/11/10 09:17:36;;;;;;;14.32;8.57;;;;;;;;;;4888235;29;20025;-89
2021/11/10 09:20:07;;;;;;;15.20;8.35;;;;;;;;;;4885251;29;20029;-89
2021/11/10 09:22:33;;;;;;;12.85;7.90;;;;;;;;;;4899486;29;20056;-88
2021/11/10 09:25:00;;;;;;;12.55;7.50;;;;;;;;;;4924157;29;20028;-90
2021/11/10 09:27:26;;;;;;;14.13;9.05;;;;;;;;;;4924044;29;20024;-91
2021/11/10 09:29:54;;;;;;;14.60;8.73;;;;;;;;;;4923452;29;20035;-89
2021/11/10 09:32:20;;;;;;;16.70;7.57;;;;;;;;;;4922954;29;20106;-90
2021/11/10 09:34:47;;;;;;;12.15;7.85;;;;;;;;;;4885690;29;20203;-89
2021/11/10 09:37:13;;;;;;;12.80;8.55;;;;;;;;;;4869789;29;20106;-89
2021/11/10 09:39:40;;;;;;;12.43;8.45;;;;;;;;;;4886822;29;20029;-90
2021/11/10 09:42:06;;;;;;;14.55;8.48;;;;;;;;;;4890425;29;20024;-89
2021/11/10 09:44:35;;;;;;;12.23;8.52;;;;;;;;;;4890516;29;20064;-89
2021/11/10 09:47:03;;;;;;;15.43;9.85;;;;;;;;;;4904967;29;20115;-90
2021/11/10 09:49:29;;;;;;;11.98;7.95;;;;;;;;;;4901971;29;20387;-90
2021/11/10 09:51:55;;;;;;;13.15;9.00;;;;;;;;;;4901649;29;20032;-90
2021/11/10 09:54:21;;;;;;;15.02;8.70;;;;;;;;;;4902539;29;20024;-88
2021/11/10 09:56:48;;;;;;;13.10;8.88;;;;;;;;;;4905399;29;20516;-88
2021/11/10 09:59:14;;;;;;;14.90;9.23;;;;;;;;;;4904098;29;20033;-90
2021/11/10 10:01:40;;;;;;;13.68;8.45;;;;;;;;;;4899843;29;20032;-89
2021/11/10 10:04:12;;;;;;;14.70;8.48;;;;;;;;;;4884464;29;20041;-90
2021/11/10 10:06:39;;;;;;;13.80;9.13;;;;;;;;;;4883801;29;20021;-90
2021/11/10 10:09:05;;;;;;;13.73;8.90;;;;;;;;;;4885017;29;20040;-91
2021/11/10 10:11:34;;;;;;;13.43;9.23;;;;;;;;;;4869258;29;20021;-89
2021/11/10 10:14:00;;;;;;;15.80;9.52;;;;;;;;;;4883911;29;20025;-89
2021/11/10 10:16:30;;;;;;;14.13;9.35;;;;;;;;;;4881251;29;20057;-89
2021/11/10 10:19:05;;;;;;;15.73;9.57;;;;;;;;;;4880692;29;20037;-89
2021/11/10 10:21:33;;;;;;;15.90;9.80;;;;;;;;;;4881675;29;20033;-89
2021/11/10 10:24:05;;;;;;;14.40;9.27;;;;;;;;;;4867611;29;20036;-89
2021/11/10 10:26:31;;;;;;;20.65;11.63;;;;;;;;;;4882678;29;20092;-91
2021/11/10 10:29:04;;;;;;;15.43;8.93;;;;;;;;;;4884529;29;20040;-91
2021/11/10 10:31:30;;;;;;;;;;;;;;;;;;4897326;29;20431;-90
2021/11/10 10:36:56;;;;;;;17.48;11.43;;;;;;;;;;4921888;29;20032;-90
2021/11/10 10:39:22;;;;;;;15.15;9.98;;;;;;;;;;4918649;29;20104;-90
2021/11/10 10:41:55;;;;;;;15.30;9.35;;;;;;;;;;4912074;29;20032;-90
2021/11/10 10:44:23;;;;;;;13.23;9.27;;;;;;;;;;4899715;29;20029;-88
2021/11/10 10:47:03;;;;;;;14.60;9.80;;;;;;;;;;4901020;29;20041;-93
2021/11/10 10:49:33;;;;;;;13.00;9.68;;;;;;;;;;4900084;29;20051;-89
2021/11/10 10:52:11;;;;;;;14.15;10.30;;;;;;;;;;4904402;29;20028;-90
2021/11/10 10:54:38;;;;;;;14.00;9.63;;;;;;;;;;4903228;29;20024;-92
2021/11/10 10:57:04;;;;;;;15.35;10.90;;;;;;;;;;4892389;29;20109;-91
2021/11/10 10:59:31;;;;;;;17.27;10.57;;;;;;;;;;4904763;29;20448;-91
2021/11/10 11:01:58;;;;;;;14.50;9.48;;;;;;;;;;4903520;29;20029;-90
2021/11/10 11:04:31;;;;;;;16.15;9.98;;;;;;;;;;4906974;29;20025;-90
2021/11/10 11:07:10;;;;;;;16.65;11.10;;;;;;;;;;4889634;29;20095;-89
2021/11/10 11:09:53;;;;;;;18.50;10.23;;;;;;;;;;4887604;29;20047;-91
2021/11/10 11:12:34;;;;;;;;;;;;;;;;;;4903543;29;20075;-91
2021/11/10 11:15:06;;;;;;;13.25;10.23;;;;;;;;;;4902167;29;19914;-91
2021/11/10 11:17:35;;;;;;;15.65;10.02;;;;;;;;;;4887968;29;20161;-88
2021/11/10 11:20:12;;;;;;;16.33;10.43;;;;;;;;;;4885855;29;20064;-90
2021/11/10 11:22:45;;;;;;;13.75;10.25;;;;;;;;;;4903352;29;20044;-90
2021/11/10 11:25:18;;;;;;;16.83;11.07;;;;;;;;;;4885924;29;20025;-91
2021/11/10 11:27:59;;;;;;;13.73;9.82;;;;;;;;;;4873111;29;20480;-90
2021/11/10 11:30:32;;;;;;;16.02;10.85;;;;;;;;;;4888719;29;20029;-91
2021/11/10 11:33:00;;;;;;;14.55;10.50;;;;;;;;;;4887485;29;20035;-90
2021/11/10 11:35:32;;;;;;;15.23;10.15;;;;;;;;;;4889055;29;20025;-92
2021/11/10 11:38:07;;;;;;;14.95;10.10;;;;;;;;;;4888005;29;20033;-91
2021/11/10 11:40:34;;;;;;;14.75;10.50;;;;;;;;;;4887145;29;20038;-91
2021/11/10 11:43:00;;;;;;;14.05;9.80;;;;;;;;;;4883962;29;20474;-90
2021/11/10 11:45:27;;;;;;;13.70;10.43;;;;;;;;;;4883645;29;20032;-90
2021/11/10 11:47:56;;;;;;;14.73;10.25;;;;;;;;;;4884674;29;20033;-91
2021/11/10 11:50:28;;;;;;;16.15;10.10;;;;;;;;;;4887858;29;20045;-90
2021/11/10 11:52:57;;;;;;;;;;;;;;;;;;4872049;29;20184;-90
2021/11/10 11:55:31;;;;;;;12.88;8.85;;;;;;;;;;4889612;29;20010;-91
2021/11/10 11:58:06;;;;;;;14.65;10.40;;;;;;;;;;4888765;29;20040;-90
2021/11/10 12:00:56;;;;;;;16.17;10.30;;;;;;;;;;4888295;29;20086;-90
2021/11/10 12:03:33;;;;;;;14.07;8.40;;;;;;;;;;4886634;29;20487;-90
2021/11/10 12:06:09;;;;;;;12.38;8.43;;;;;;;;;;4887489;29;20033;-90
2021/11/10 12:08:47;;;;;;;13.95;10.00;;;;;;;;;;4886615;29;20043;-90
2021/11/10 12:11:16;;;;;;;13.63;9.73;;;;;;;;;;4870564;29;20104;-88
2021/11/10 12:14:06;;;;;;;15.73;10.57;;;;;;;;;;4886062;29;20028;-88
2021/11/10 12:16:55;;;;;;;15.05;10.77;;;;;;;;;;4845685;29;20044;-90
2021/11/10 12:19:23;;;;;;;15.10;10.27;;;;;;;;;;4872405;29;20037;-90
2021/11/10 12:22:02;;;;;;;17.15;11.45;;;;;;;;;;4885411;29;20036;-89
2021/11/10 12:24:42;;;;;;;14.18;10.55;;;;;;;;;;4896319;29;20198;-91
2021/11/10 12:27:10;;;;;;;14.63;9.88;;;;;;;;;;4869910;29;20025;-89
2021/11/10 13:50:12;;;;;;;12.88;8.07;;;;;;;;;;4934509;29;20544;-91
2021/11/10 13:52:42;;;;;;;11.48;8.02;;;;;;;;;;4942270;29;20046;-90
2021/11/10 13:55:11;;;;;;;13.85;8.35;;;;;;;;;;4927668;29;20027;-89
2021/11/10 13:57:40;;;;;;;14.02;8.48;;;;;;;;;;4925355;29;20031;-90
2021/11/10 14:00:06;;;;;;;13.95;8.27;;;;;;;;;;4923814;29;20023;-90
2021/11/10 14:02:37;;;;;;;13.20;8.00;;;;;;;;;;4923140;29;20398;-89
2021/11/10 14:05:13;;;;;;;13.77;9.25;;;;;;;;;;4922063;29;20393;-90
2021/11/10 14:07:40;;;;;;;12.13;7.85;;;;;;;;;;4919138;29;20024;-90
2021/11/10 14:10:07;;;;;;;13.00;8.65;;;;;;;;;;4905884;29;20032;-90
2021/11/10 14:12:34;;;;;;;12.13;7.75;;;;;;;;;;4904120;29;20039;-91
2021/11/10 14:15:07;;;;;;;11.50;7.00;;;;;;;;;;4904047;29;20028;-89
2021/11/10 14:17:37;;;;;;;13.32;7.95;;;;;;;;;;4903634;29;20099;-89
2021/11/10 14:20:29;;;;;;;11.68;7.72;;;;;;;;;;4903276;29;20356;-89
2021/11/10 14:23:34;;;;;;;12.30;7.50;;;;;;;;;;4865474;29;20041;-88
2021/11/10 14:26:32;;;;;;;13.35;8.18;;;;;;;;;;4877304;29;20036;-86
2021/11/10 14:29:01;;;;;;;11.98;8.05;;;;;;;;;;4806306;29;20133;-88
2021/11/10 14:31:27;;;;;;;11.48;7.18;;;;;;;;;;4807149;29;20110;-89
2021/11/10 14:33:57;;;;;;;13.73;8.10;;;;;;;;;;4807999;29;20050;-91
2021/11/10 14:36:28;;;;;;;13.45;8.27;;;;;;;;;;4808162;29;20027;-91
2021/11/10 14:38:57;;;;;;;11.85;7.30;;;;;;;;;;4809163;29;20493;-89
2021/11/10 14:41:36;;;;;;;14.50;7.50;;;;;;;;;;4808899;29;20039;-88
2021/11/10 14:44:14;;;;;;;13.43;7.97;;;;;;;;;;4808446;29;20031;-90
2021/11/10 14:46:43;;;;;;;12.90;7.93;;;;;;;;;;4824652;29;20035;-89
2021/11/10 14:49:11;;;;;;;12.50;7.75;;;;;;;;;;4809933;29;20072;-91
2021/11/10 14:51:38;;;;;;;12.90;7.95;;;;;;;;;;4807826;29;20046;-90
2021/11/10 14:54:12;;;;;;;15.40;9.38;;;;;;;;;;4810248;29;20078;-88
2021/11/10 14:56:57;;;;;;;12.68;8.70;;;;;;;;;;4811434;29;20088;-89
2021/11/10 15:00:00;;;;;;;15.18;8.68;;;;;;;;;;4816295;29;20120;-89
2021/11/10 15:02:39;;;;;;;12.40;7.82;;;;;;;;;;4756922;30;20471;-89
2021/11/10 15:05:09;;;;;;;13.60;8.05;;;;;;;;;;4861772;29;20485;-90
2021/11/10 15:07:36;;;;;;;12.90;8.57;;;;;;;;;;4902473;29;20032;-89
2021/11/10 15:10:16;;;;;;;12.85;8.25;;;;;;;;;;4903976;29;20047;-88
2021/11/10 15:12:42;;;;;;;13.57;8.93;;;;;;;;;;4902480;29;20111;-89
2021/11/10 15:15:18;;;;;;;14.35;9.93;;;;;;;;;;4901489;29;20028;-88
2021/11/10 15:17:45;;;;;;;14.55;9.65;;;;;;;;;;4902161;29;20079;-89
2021/11/10 15:20:13;;;;;;;13.60;8.90;;;;;;;;;;4902217;29;20024;-88
2021/11/10 15:22:41;;;;;;;15.18;9.57;;;;;;;;;;4903178;29;20371;-88
2021/11/10 15:25:12;;;;;;;14.20;9.40;;;;;;;;;;4905682;29;20482;-88
2021/11/10 15:27:39;;;;;;;13.70;8.80;;;;;;;;;;4907021;29;20083;-87
2021/11/10 15:30:06;;;;;;;14.88;9.18;;;;;;;;;;4902109;29;20140;-89
2021/11/10 15:32:33;;;;;;;15.27;8.90;;;;;;;;;;4901313;29;20375;-87
2021/11/10 15:35:01;;;;;;;16.80;9.35;;;;;;;;;;4903125;29;20021;-90
2021/11/10 15:37:27;;;;;;;15.30;9.60;;;;;;;;;;4903825;29;20035;-87
2021/11/10 15:39:53;;;;;;;19.52;10.45;;;;;;;;;;4905133;29;20028;-87
2021/11/10 15:42:19;;;;;;;16.05;10.65;;;;;;;;;;4905775;29;20505;-88
2021/11/10 15:44:47;;;;;;;17.42;10.95;;;;;;;;;;4913614;29;20043;-89
2021/11/10 15:47:13;;;;;;;15.35;9.55;;;;;;;;;;4907181;29;20478;-88
2021/11/10 15:49:42;;;;;;;16.52;10.60;;;;;;;;;;4906684;29;20048;-90
2021/11/10 15:52:09;;;;;;;16.40;10.20;;;;;;;;;;4904408;29;20039;-88
2021/11/10 15:54:35;;;;;;;16.48;10.63;;;;;;;;;;4908278;29;20506;-91
2021/11/10 15:57:01;;;;;;;18.45;11.50;;;;;;;;;;4924588;29;20034;-88
2021/11/10 15:59:27;;;;;;;18.85;11.88;;;;;;;;;;4924768;29;20187;-88
2021/11/10 16:01:54;;;;;;;16.05;11.70;;;;;;;;;;4924558;29;20031;-88
2021/11/10 16:04:23;;;;;;;16.73;11.45;;;;;;;;;;4927843;29;20075;-88
2021/11/10 16:06:50;;;;;;;19.95;11.93;;;;;;;;;;4929225;29;20049;-90
2021/11/10 16:09:16;;;;;;;20.23;12.13;;;;;;;;;;4927620;29;20062;-87
2021/11/10 16:11:46;;;;;;;19.50;12.13;;;;;;;;;;4937351;29;20052;-89
2021/11/10 16:14:54;;;;;;;20.27;13.43;;;;;;;;;;4931535;29;20020;-88
2021/11/10 16:17:23;;;;;;;19.70;12.30;;;;;;;;;;4953612;29;20052;-90
2021/11/10 16:19:55;;;;;;;18.50;11.98;;;;;;;;;;4939018;29;20028;-92
2021/11/10 16:22:39;;;;;;;20.30;12.50;;;;;;;;;;4923344;29;20028;-93
2021/11/10 16:25:17;;;;;;;19.27;12.70;;;;;;;;;;4916794;29;20083;-90
2021/11/10 16:30:52;;;;;;;21.42;14.18;;;;;;;;;;4939553;29;20098;-93
2021/11/10 16:33:18;;;;;;;22.75;14.15;;;;;;;;;;4922858;29;20012;-88
2021/11/10 16:35:46;;;;;;;20.75;13.48;;;;;;;;;;4934132;29;20024;-92
2021/11/10 16:38:13;;;;;;;22.63;13.93;;;;;;;;;;4914956;29;20043;-88
2021/11/10 16:40:39;;;;;;;23.17;14.77;;;;;;;;;;4921038;29;20024;-90
2021/11/10 16:43:10;;;;;;;23.88;15.07;;;;;;;;;;4918976;29;20035;-91
2021/11/10 16:45:36;;;;;;;22.83;15.38;;;;;;;;;;4923525;29;20114;-92
2021/11/10 16:48:06;;;;;;;24.92;16.42;;;;;;;;;;4922008;29;20031;-90
2021/11/10 16:50:36;;;;;;;27.23;16.98;;;;;;;;;;4905165;29;20600;-90
2021/11/10 16:53:05;;;;;;;26.17;16.67;;;;;;;;;;4917724;29;20042;-91
2021/11/10 16:55:32;;;;;;;29.77;18.20;;;;;;;;;;4925104;29;20050;-92
2021/11/10 16:58:04;;;;;;;28.40;19.30;;;;;;;;;;4910142;29;20487;-91
2021/11/10 17:00:32;;;;;;;31.17;20.90;;;;;;;;;;4918598;29;20028;-91