Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:21;;;;;;;39.73;22.77;;;;;;;;;;5031647;28;20242;-65
2022/11/21 00:03:47;;;;;;;41.03;23.27;;;;;;;;;;5013173;28;20243;-65
2022/11/21 00:06:12;;;;;;;36.33;21.83;;;;;;;;;;5031608;28;20215;-65
2022/11/21 00:08:37;;;;;;;38.10;22.37;;;;;;;;;;5011257;28;20216;-65
2022/11/21 00:11:03;;;;;;;36.70;22.27;;;;;;;;;;5020527;28;20222;-65
2022/11/21 00:13:28;;;;;;;34.97;21.07;;;;;;;;;;5020971;28;20777;-65
2022/11/21 00:15:53;;;;;;;33.97;21.10;;;;;;;;;;5005810;28;20212;-64
2022/11/21 00:18:18;;;;;;;34.37;20.50;;;;;;;;;;5007917;28;20215;-64
2022/11/21 00:20:44;;;;;;;33.50;20.87;;;;;;;;;;5014950;28;20243;-64
2022/11/21 00:23:09;;;;;;;38.53;22.03;;;;;;;;;;5021831;28;20717;-64
2022/11/21 00:25:34;;;;;;;36.50;21.87;;;;;;;;;;5021299;28;20216;-64
2022/11/21 00:28:00;;;;;;;32.50;20.50;;;;;;;;;;5007051;28;20222;-64
2022/11/21 00:30:25;;;;;;;36.53;21.93;;;;;;;;;;5025188;28;20243;-64
2022/11/21 00:32:50;;;;;;;33.67;20.83;;;;;;;;;;5025420;28;20655;-64
2022/11/21 00:35:16;;;;;;;34.60;20.77;;;;;;;;;;5024865;28;20215;-64
2022/11/21 00:37:41;;;;;;;33.17;21.17;;;;;;;;;;5019564;28;20567;-64
2022/11/21 00:40:06;;;;;;;33.13;20.87;;;;;;;;;;5016750;28;20239;-65
2022/11/21 00:42:32;;;;;;;35.83;20.77;;;;;;;;;;5017714;28;20750;-65
2022/11/21 00:44:57;;;;;;;40.10;22.37;;;;;;;;;;5023280;28;20318;-65
2022/11/21 00:47:22;;;;;;;36.53;21.77;;;;;;;;;;5024786;28;20215;-65
2022/11/21 00:49:47;;;;;;;36.87;21.50;;;;;;;;;;5025575;28;20709;-65
2022/11/21 00:52:13;;;;;;;33.73;19.63;;;;;;;;;;5023994;28;20223;-65
2022/11/21 00:54:38;;;;;;;41.83;24.07;;;;;;;;;;5025742;28;20274;-65
2022/11/21 00:57:03;;;;;;;39.70;23.17;;;;;;;;;;5024976;28;20553;-65
2022/11/21 00:59:29;;;;;;;41.47;24.13;;;;;;;;;;5021251;28;20207;-65
2022/11/21 01:01:54;;;;;;;47.23;25.60;;;;;;;;;;5017213;28;20605;-65
2022/11/21 01:04:19;;;;;;;38.37;23.20;;;;;;;;;;5016272;28;20273;-65
2022/11/21 01:06:44;;;;;;;37.23;22.47;;;;;;;;;;4992601;28;20227;-64
2022/11/21 01:09:10;;;;;;;35.03;21.67;;;;;;;;;;5024882;28;20710;-65
2022/11/21 01:11:35;;;;;;;42.20;24.40;;;;;;;;;;5024811;28;20214;-65
2022/11/21 01:14:00;;;;;;;40.07;23.10;;;;;;;;;;5004138;28;20229;-65
2022/11/21 01:16:26;;;;;;;35.07;21.13;;;;;;;;;;5023789;28;20240;-65
2022/11/21 01:18:52;;;;;;;45.77;24.70;;;;;;;;;;5033784;28;20204;-65
2022/11/21 01:21:21;;;;;;;39.77;23.67;;;;;;;;;;5033265;28;20238;-65
2022/11/21 01:23:46;;;;;;;35.80;21.53;;;;;;;;;;5034825;28;20212;-65
2022/11/21 01:26:13;;;;;;;45.63;24.00;;;;;;;;;;5034108;28;20687;-65
2022/11/21 01:28:39;;;;;;;40.80;23.03;;;;;;;;;;5033709;28;20257;-65
2022/11/21 01:31:05;;;;;;;36.60;22.17;;;;;;;;;;5033697;28;20269;-65
2022/11/21 01:33:30;;;;;;;37.30;23.03;;;;;;;;;;5034255;28;20230;-65
2022/11/21 01:35:55;;;;;;;41.27;23.93;;;;;;;;;;5033500;28;20231;-65
2022/11/21 01:38:21;;;;;;;41.60;23.73;;;;;;;;;;5037611;28;20570;-65
2022/11/21 01:40:46;;;;;;;42.63;23.90;;;;;;;;;;5037753;28;20209;-65
2022/11/21 01:43:12;;;;;;;44.53;24.43;;;;;;;;;;5033139;28;20287;-65
2022/11/21 01:45:56;;;;;;;46.27;24.73;;;;;;;;;;5016163;28;20200;-65
2022/11/21 01:48:22;;;;;;;40.57;22.73;;;;;;;;;;5032986;28;20343;-65
2022/11/21 01:50:47;;;;;;;46.27;25.07;;;;;;;;;;5016337;28;20227;-65
2022/11/21 01:53:12;;;;;;;37.23;22.40;;;;;;;;;;5033667;28;20717;-65
2022/11/21 01:55:37;;;;;;;44.20;24.37;;;;;;;;;;5015654;28;20208;-65
2022/11/21 01:58:03;;;;;;;42.17;24.10;;;;;;;;;;5033611;28;20303;-65
2022/11/21 02:00:30;;;;;;;45.73;24.57;;;;;;;;;;5033658;28;20612;-65
2022/11/21 02:02:56;;;;;;;41.27;23.30;;;;;;;;;;5032858;28;20293;-65
2022/11/21 02:05:23;;;;;;;44.33;23.33;;;;;;;;;;5015700;28;20299;-64
2022/11/21 02:07:49;;;;;;;38.97;22.97;;;;;;;;;;5033753;28;20207;-65
2022/11/21 02:10:14;;;;;;;43.50;23.77;;;;;;;;;;5015210;28;20239;-65
2022/11/21 02:12:44;;;;;;;39.33;21.53;;;;;;;;;;5015953;28;20230;-65
2022/11/21 02:15:10;;;;;;;35.90;21.07;;;;;;;;;;5014183;28;20273;-65
2022/11/21 02:17:35;;;;;;;36.57;21.27;;;;;;;;;;5032703;28;20211;-65
2022/11/21 02:20:01;;;;;;;41.53;22.70;;;;;;;;;;5032683;28;20244;-65
2022/11/21 02:22:29;;;;;;;41.30;23.03;;;;;;;;;;5031672;28;20212;-65
2022/11/21 02:24:57;;;;;;;42.87;23.30;;;;;;;;;;5031766;28;20299;-65
2022/11/21 02:27:22;;;;;;;38.53;22.37;;;;;;;;;;5026077;28;20211;-65
2022/11/21 02:29:48;;;;;;;37.43;21.63;;;;;;;;;;5032445;28;20620;-65
2022/11/21 02:32:19;;;;;;;34.00;21.20;;;;;;;;;;5030678;28;20227;-65
2022/11/21 02:34:45;;;;;;;37.80;22.03;;;;;;;;;;5033297;28;20261;-65
2022/11/21 02:37:10;;;;;;;37.60;22.40;;;;;;;;;;5031721;28;20215;-65
2022/11/21 02:39:35;;;;;;;36.17;21.53;;;;;;;;;;5033053;28;20288;-65
2022/11/21 02:42:04;;;;;;;41.53;22.60;;;;;;;;;;5014819;28;20242;-65
2022/11/21 02:44:32;;;;;;;38.93;21.53;;;;;;;;;;5032305;28;20230;-65
2022/11/21 02:46:58;;;;;;;36.30;21.77;;;;;;;;;;5032971;28;20222;-65
2022/11/21 02:49:26;;;;;;;33.67;20.70;;;;;;;;;;5032419;28;20207;-65
2022/11/21 02:51:51;;;;;;;34.30;20.73;;;;;;;;;;5032070;28;20224;-65
2022/11/21 02:54:17;;;;;;;35.80;21.03;;;;;;;;;;5032225;28;20234;-65
2022/11/21 02:56:42;;;;;;;33.10;20.33;;;;;;;;;;5032979;28;20210;-65
2022/11/21 02:59:07;;;;;;;33.87;19.77;;;;;;;;;;5031713;28;20223;-65
2022/11/21 03:01:32;;;;;;;34.97;20.63;;;;;;;;;;5033257;28;20214;-65
2022/11/21 03:03:58;;;;;;;36.43;21.20;;;;;;;;;;5022696;28;20232;-65
2022/11/21 03:06:23;;;;;;;34.07;20.07;;;;;;;;;;5011916;28;20229;-65
2022/11/21 03:08:48;;;;;;;32.23;19.43;;;;;;;;;;5012637;28;20227;-65
2022/11/21 03:11:13;;;;;;;36.43;20.17;;;;;;;;;;5012537;28;20240;-65
2022/11/21 03:13:39;;;;;;;30.27;18.60;;;;;;;;;;5011972;28;20224;-65
2022/11/21 03:16:04;;;;;;;36.80;20.70;;;;;;;;;;5012571;28;20632;-65
2022/11/21 03:18:29;;;;;;;37.00;20.70;;;;;;;;;;5012889;28;20215;-65
2022/11/21 03:20:56;;;;;;;40.27;22.23;;;;;;;;;;5012170;28;20687;-64
2022/11/21 03:23:21;;;;;;;36.03;20.63;;;;;;;;;;4994371;28;20261;-65
2022/11/21 03:25:46;;;;;;;36.17;20.67;;;;;;;;;;5012677;28;20585;-65
2022/11/21 03:28:11;;;;;;;33.33;19.67;;;;;;;;;;5011506;28;20220;-65
2022/11/21 03:30:37;;;;;;;39.33;20.83;;;;;;;;;;5012917;28;20220;-65
2022/11/21 03:33:02;;;;;;;35.93;21.53;;;;;;;;;;5012075;28;20224;-65
2022/11/21 03:35:27;;;;;;;36.03;20.73;;;;;;;;;;5011927;28;20208;-65
2022/11/21 03:37:52;;;;;;;35.23;20.20;;;;;;;;;;5012282;28;20676;-65
2022/11/21 03:40:18;;;;;;;36.03;19.90;;;;;;;;;;5011880;28;20242;-65
2022/11/21 03:42:43;;;;;;;36.17;20.53;;;;;;;;;;5011740;28;20220;-65
2022/11/21 03:45:08;;;;;;;34.63;20.00;;;;;;;;;;5012097;28;20295;-65
2022/11/21 03:47:33;;;;;;;36.20;20.83;;;;;;;;;;5011804;28;20238;-65
2022/11/21 03:49:59;;;;;;;40.13;21.90;;;;;;;;;;5012580;28;20688;-65
2022/11/21 03:52:24;;;;;;;44.90;23.50;;;;;;;;;;5011990;28;20228;-65
2022/11/21 03:54:49;;;;;;;44.33;23.20;;;;;;;;;;5011275;28;20959;-64
2022/11/21 03:57:14;;;;;;;38.67;21.53;;;;;;;;;;5011999;28;20735;-64
2022/11/21 03:59:40;;;;;;;41.17;22.27;;;;;;;;;;5000387;28;20219;-65
2022/11/21 04:02:05;;;;;;;38.13;21.50;;;;;;;;;;5001964;28;20225;-64
2022/11/21 04:04:30;;;;;;;34.33;20.50;;;;;;;;;;5006363;28;20216;-65
2022/11/21 04:06:56;;;;;;;34.37;20.70;;;;;;;;;;4995238;28;20731;-64
2022/11/21 04:09:21;;;;;;;38.93;22.07;;;;;;;;;;4996595;28;20212;-64
2022/11/21 04:11:46;;;;;;;37.83;22.17;;;;;;;;;;4998580;28;20216;-65
2022/11/21 04:14:11;;;;;;;35.67;22.50;;;;;;;;;;5004205;28;20252;-65
2022/11/21 04:16:37;;;;;;;39.30;22.43;;;;;;;;;;5004138;28;20307;-65
2022/11/21 04:19:02;;;;;;;39.90;22.80;;;;;;;;;;5000972;28;20537;-64
2022/11/21 04:21:27;;;;;;;35.60;20.80;;;;;;;;;;5006258;28;20747;-65
2022/11/21 04:23:52;;;;;;;36.83;21.20;;;;;;;;;;5005698;28;20686;-65
2022/11/21 04:26:18;;;;;;;35.07;21.37;;;;;;;;;;5005328;28;20263;-65
2022/11/21 04:28:43;;;;;;;34.40;21.20;;;;;;;;;;5002968;28;20927;-65
2022/11/21 04:31:08;;;;;;;33.50;21.17;;;;;;;;;;4997289;28;20243;-65
2022/11/21 04:33:33;;;;;;;37.33;21.80;;;;;;;;;;4997760;28;20541;-65
2022/11/21 04:35:59;;;;;;;33.33;19.70;;;;;;;;;;5001271;28;20948;-65
2022/11/21 04:38:24;;;;;;;32.97;20.60;;;;;;;;;;5004622;28;20223;-65
2022/11/21 04:40:49;;;;;;;33.70;20.57;;;;;;;;;;5005780;28;20306;-65
2022/11/21 04:43:14;;;;;;;32.83;20.23;;;;;;;;;;5005322;28;20684;-65
2022/11/21 04:45:40;;;;;;;32.70;20.80;;;;;;;;;;5005300;28;20299;-65
2022/11/21 04:48:05;;;;;;;37.20;22.33;;;;;;;;;;5005157;28;20216;-64
2022/11/21 04:50:31;;;;;;;34.97;21.60;;;;;;;;;;5005334;28;20692;-65
2022/11/21 04:52:56;;;;;;;35.20;20.80;;;;;;;;;;4997590;28;20235;-65
2022/11/21 04:55:22;;;;;;;38.33;22.50;;;;;;;;;;4996967;28;20310;-65
2022/11/21 04:57:47;;;;;;;32.70;20.73;;;;;;;;;;4998017;28;20240;-65
2022/11/21 05:00:13;;;;;;;36.77;22.20;;;;;;;;;;5004787;28;20299;-65
2022/11/21 05:02:38;;;;;;;38.20;21.70;;;;;;;;;;5005846;28;20719;-65
2022/11/21 05:05:03;;;;;;;39.53;22.40;;;;;;;;;;5023170;28;20228;-65
2022/11/21 05:07:29;;;;;;;39.20;21.23;;;;;;;;;;5025049;28;20238;-65
2022/11/21 05:09:54;;;;;;;45.07;23.43;;;;;;;;;;5025179;28;20784;-65
2022/11/21 05:15:03;;;;;;;49.90;24.90;;;;;;;;;;5018430;28;20217;-65
2022/11/21 05:17:29;;;;;;;53.63;25.53;;;;;;;;;;5016978;28;20446;-65
2022/11/21 05:19:54;;;;;;;47.70;24.73;;;;;;;;;;5016232;28;20270;-65
2022/11/21 05:22:19;;;;;;;45.37;23.73;;;;;;;;;;5023543;28;20266;-65
2022/11/21 05:24:44;;;;;;;43.93;24.27;;;;;;;;;;5024924;28;20216;-65
2022/11/21 05:27:10;;;;;;;48.77;25.57;;;;;;;;;;5024317;28;20227;-65
2022/11/21 05:29:35;;;;;;;50.30;25.27;;;;;;;;;;5024733;28;20695;-65
2022/11/21 05:32:00;;;;;;;48.70;26.23;;;;;;;;;;5024240;28;20273;-64
2022/11/21 05:34:25;;;;;;;57.27;27.33;;;;;;;;;;5023955;28;20227;-65
2022/11/21 05:36:55;;;;;;;57.43;26.30;;;;;;;;;;5021068;28;20266;-65
2022/11/21 05:39:21;;;;;;;43.07;22.60;;;;;;;;;;5016511;28;20274;-65
2022/11/21 05:41:46;;;;;;;44.30;22.73;;;;;;;;;;5015783;28;20215;-65
2022/11/21 05:44:12;;;;;;;46.97;22.00;;;;;;;;;;5020351;28;20211;-64
2022/11/21 05:46:37;;;;;;;53.47;23.00;;;;;;;;;;5024563;28;20286;-65
2022/11/21 05:49:02;;;;;;;50.70;22.17;;;;;;;;;;5023668;28;20243;-65
2022/11/21 05:51:27;;;;;;;52.60;23.40;;;;;;;;;;5024348;28;20683;-64
2022/11/21 05:53:53;;;;;;;46.20;22.97;;;;;;;;;;5024257;28;20231;-65
2022/11/21 05:56:18;;;;;;;53.57;24.23;;;;;;;;;;5022937;28;20208;-65
2022/11/21 05:58:43;;;;;;;51.53;22.53;;;;;;;;;;5022731;28;20211;-65
2022/11/21 06:01:09;;;;;;;60.30;24.43;;;;;;;;;;5027638;28;20650;-66
2022/11/21 06:03:35;;;;;;;60.23;25.37;;;;;;;;;;5032948;28;20224;-65
2022/11/21 06:06:18;;;;;;;56.73;24.13;;;;;;;;;;5032627;28;20247;-65
2022/11/21 06:08:45;;;;;;;47.93;23.23;;;;;;;;;;4993454;28;20209;-64
2022/11/21 06:11:11;;;;;;;55.80;26.67;;;;;;;;;;4993775;28;20252;-65
2022/11/21 06:13:36;;;;;;;70.70;27.43;;;;;;;;;;4993251;28;20225;-65
2022/11/21 06:16:03;;;;;;;47.83;24.67;;;;;;;;;;5015898;28;20223;-65
2022/11/21 06:18:29;;;;;;;62.13;25.50;;;;;;;;;;5033699;28;20207;-65
2022/11/21 06:20:59;;;;;;;48.67;25.07;;;;;;;;;;5033501;28;20651;-65
2022/11/21 06:23:24;;;;;;;113.77;30.47;;;;;;;;;;5032498;28;20674;-65
2022/11/21 06:25:54;;;;;;;49.33;24.93;;;;;;;;;;5021393;28;20497;-65
2022/11/21 06:28:20;;;;;;;46.40;23.37;;;;;;;;;;4995033;28;20232;-65
2022/11/21 06:30:45;;;;;;;48.93;25.17;;;;;;;;;;4995665;28;20326;-65
2022/11/21 06:33:10;;;;;;;54.13;26.17;;;;;;;;;;5002006;28;20742;-65
2022/11/21 06:35:36;;;;;;;62.10;28.10;;;;;;;;;;5003993;28;20216;-65
2022/11/21 06:38:01;;;;;;;52.20;25.50;;;;;;;;;;5002611;28;20586;-65
2022/11/21 06:40:26;;;;;;;50.67;26.33;;;;;;;;;;5003146;28;20212;-65
2022/11/21 06:42:51;;;;;;;52.83;25.87;;;;;;;;;;5003293;28;20694;-65
2022/11/21 06:45:17;;;;;;;45.23;23.23;;;;;;;;;;5002631;28;20213;-64
2022/11/21 06:47:42;;;;;;;52.90;25.77;;;;;;;;;;4999336;28;20397;-65
2022/11/21 06:50:07;;;;;;;51.53;25.43;;;;;;;;;;4992026;28;20220;-66
2022/11/21 06:52:33;;;;;;;53.97;26.37;;;;;;;;;;4994544;28;20717;-64
2022/11/21 06:54:58;;;;;;;53.27;25.57;;;;;;;;;;4998576;28;20223;-63
2022/11/21 06:57:23;;;;;;;60.97;33.00;;;;;;;;;;4998813;28;20838;-64
2022/11/21 06:59:49;;;;;;;51.03;27.47;;;;;;;;;;5003398;28;20243;-66
2022/11/21 07:02:14;;;;;;;78.23;28.17;;;;;;;;;;5002341;28;20782;-65
2022/11/21 07:04:40;;;;;;;84.20;28.07;;;;;;;;;;5017660;28;20289;-64
2022/11/21 07:07:05;;;;;;;57.60;26.60;;;;;;;;;;5022088;28;20556;-64
2022/11/21 07:09:32;;;;;;;54.80;25.70;;;;;;;;;;5020860;28;20200;-65
2022/11/21 07:13:20;;;;;;;50.93;25.47;;;;;;;;;;5014675;28;20220;-65
2022/11/21 07:14:43;;;;;;;65.97;27.03;;;;;;;;;;5012782;28;20539;-65
2022/11/21 07:17:10;;;;;;;78.50;28.73;;;;;;;;;;4997908;28;20668;-65
2022/11/21 07:19:35;;;;;;;48.60;24.53;;;;;;;;;;5002404;28;20213;-65
2022/11/21 07:22:00;;;;;;;49.57;23.43;;;;;;;;;;5015356;28;20390;-65
2022/11/21 07:24:25;;;;;;;54.77;25.83;;;;;;;;;;5022722;28;20207;-63
2022/11/21 07:26:51;;;;;;;60.13;25.80;;;;;;;;;;5005637;28;20223;-64
2022/11/21 07:29:16;;;;;;;51.60;25.33;;;;;;;;;;5002383;28;20278;-64
2022/11/21 07:31:41;;;;;;;91.67;28.83;;;;;;;;;;5002447;28;20220;-64
2022/11/21 07:34:06;;;;;;;51.67;24.97;;;;;;;;;;4994357;28;20673;-65
2022/11/21 07:36:32;;;;;;;51.93;23.43;;;;;;;;;;4999155;28;20238;-66
2022/11/21 07:38:57;;;;;;;66.40;25.27;;;;;;;;;;5003944;28;20557;-66
2022/11/21 07:41:22;;;;;;;51.23;23.80;;;;;;;;;;5013906;28;20674;-66
2022/11/21 07:43:47;;;;;;;48.93;22.53;;;;;;;;;;5014116;28;20761;-66
2022/11/21 07:46:13;;;;;;;44.33;22.67;;;;;;;;;;5014880;28;20254;-65
2022/11/21 07:48:38;;;;;;;49.90;23.90;;;;;;;;;;5012909;28;20212;-66
2022/11/21 07:51:04;;;;;;;48.47;23.27;;;;;;;;;;5013243;28;20549;-65
2022/11/21 07:53:29;;;;;;;46.33;22.80;;;;;;;;;;5013592;28;20246;-66
2022/11/21 07:55:56;;;;;;;46.63;22.43;;;;;;;;;;5000922;28;20281;-65
2022/11/21 07:58:22;;;;;;;47.30;22.27;;;;;;;;;;4993269;28;20491;-64
2022/11/21 08:00:47;;;;;;;49.93;23.67;;;;;;;;;;4998975;28;20216;-64
2022/11/21 08:03:12;;;;;;;37.60;20.83;;;;;;;;;;5013153;28;20239;-64
2022/11/21 08:05:38;;;;;;;43.50;22.00;;;;;;;;;;5032553;28;20204;-64
2022/11/21 08:08:05;;;;;;;39.50;21.40;;;;;;;;;;5025048;28;20324;-64
2022/11/21 08:10:30;;;;;;;45.07;22.87;;;;;;;;;;5032144;28;20683;-64
2022/11/21 08:12:55;;;;;;;40.47;21.60;;;;;;;;;;5031873;28;20734;-64
2022/11/21 08:15:21;;;;;;;42.80;22.40;;;;;;;;;;5031164;28;20208;-64
2022/11/21 08:17:46;;;;;;;40.63;22.30;;;;;;;;;;5031711;28;20207;-64
2022/11/21 08:20:12;;;;;;;37.90;20.90;;;;;;;;;;5031588;28;20676;-64
2022/11/21 08:22:39;;;;;;;35.33;18.90;;;;;;;;;;5031214;28;20212;-63
2022/11/21 08:25:05;;;;;;;37.43;20.30;;;;;;;;;;5031529;28;20602;-64
2022/11/21 08:27:30;;;;;;;34.63;20.13;;;;;;;;;;5034260;28;20226;-64
2022/11/21 08:29:55;;;;;;;41.60;21.60;;;;;;;;;;5030841;28;20220;-63
2022/11/21 08:32:20;;;;;;;35.23;19.63;;;;;;;;;;5030956;28;20302;-63
2022/11/21 08:34:46;;;;;;;39.37;20.53;;;;;;;;;;5031905;28;20266;-63
2022/11/21 08:37:11;;;;;;;38.53;21.03;;;;;;;;;;5030546;28;20226;-63
2022/11/21 08:39:36;;;;;;;42.97;21.60;;;;;;;;;;5031753;28;20223;-63
2022/11/21 08:42:02;;;;;;;42.00;21.53;;;;;;;;;;5031296;28;20240;-64
2022/11/21 08:44:27;;;;;;;48.00;22.20;;;;;;;;;;5030753;28;20291;-63
2022/11/21 08:46:53;;;;;;;40.90;21.10;;;;;;;;;;5031414;28;20610;-63
2022/11/21 08:49:18;;;;;;;44.70;21.20;;;;;;;;;;5033638;28;20613;-64
2022/11/21 08:51:46;;;;;;;35.70;19.50;;;;;;;;;;5034451;28;20211;-63
2022/11/21 08:54:11;;;;;;;39.90;20.77;;;;;;;;;;5034592;28;20224;-63
2022/11/21 08:56:37;;;;;;;40.37;20.83;;;;;;;;;;5035021;28;20578;-63
2022/11/21 08:59:02;;;;;;;39.50;20.37;;;;;;;;;;5033870;28;20299;-63
2022/11/21 09:01:27;;;;;;;41.73;21.27;;;;;;;;;;5033610;28;20629;-63
2022/11/21 09:03:53;;;;;;;39.60;21.47;;;;;;;;;;5034343;28;20311;-63
2022/11/21 09:06:18;;;;;;;44.87;21.73;;;;;;;;;;5033281;28;20207;-63
2022/11/21 09:08:43;;;;;;;47.63;24.03;;;;;;;;;;5036769;28;20220;-63
2022/11/21 09:11:08;;;;;;;43.67;24.87;;;;;;;;;;5033595;28;20211;-63
2022/11/21 09:13:34;;;;;;;41.80;22.77;;;;;;;;;;5040189;28;20329;-63
2022/11/21 09:18:43;;;;;;;55.50;25.47;;;;;;;;;;5033567;28;20219;-63
2022/11/21 09:21:12;;;;;;;62.50;24.73;;;;;;;;;;5034364;28;20212;-63
2022/11/21 09:23:37;;;;;;;59.03;24.97;;;;;;;;;;5034733;28;20212;-63
2022/11/21 09:26:03;;;;;;;65.17;26.27;;;;;;;;;;5033206;28;20234;-63
2022/11/21 09:28:28;;;;;;;59.30;25.60;;;;;;;;;;5034687;28;20593;-63
2022/11/21 09:30:53;;;;;;;56.37;23.77;;;;;;;;;;5034349;28;20208;-63
2022/11/21 09:33:18;;;;;;;41.97;21.00;;;;;;;;;;5032943;28;20570;-63
2022/11/21 09:35:44;;;;;;;54.23;23.13;;;;;;;;;;5034642;28;20214;-63
2022/11/21 09:38:09;;;;;;;71.00;28.70;;;;;;;;;;5033847;28;20226;-63
2022/11/21 09:40:35;;;;;;;70.87;27.50;;;;;;;;;;5033501;28;20299;-63
2022/11/21 09:43:05;;;;;;;72.63;27.40;;;;;;;;;;5034330;28;20223;-63
2022/11/21 09:45:33;;;;;;;69.17;24.23;;;;;;;;;;5016012;28;20207;-64
2022/11/21 09:47:59;;;;;;;82.53;27.63;;;;;;;;;;5032917;28;20219;-63
2022/11/21 09:50:27;;;;;;;80.33;25.73;;;;;;;;;;5015810;28;20270;-63
2022/11/21 09:52:55;;;;;;;76.97;24.87;;;;;;;;;;5034026;28;20229;-63
2022/11/21 09:55:26;;;;;;;80.30;25.77;;;;;;;;;;5032662;28;20709;-63
2022/11/21 09:57:52;;;;;;;75.17;23.80;;;;;;;;;;5032505;28;20223;-63
2022/11/21 10:00:19;;;;;;;50.87;21.17;;;;;;;;;;5031713;28;20216;-63
2022/11/21 10:02:44;;;;;;;72.73;23.33;;;;;;;;;;5033300;28;20203;-63
2022/11/21 10:05:11;;;;;;;98.60;26.07;;;;;;;;;;5032046;28;20323;-62
2022/11/21 10:07:36;;;;;;;85.50;24.57;;;;;;;;;;5015644;28;20859;-63
2022/11/21 10:10:19;;;;;;;99.87;26.30;;;;;;;;;;5025123;28;20270;-63
2022/11/21 10:13:01;;;;;;;88.90;26.40;;;;;;;;;;5010692;28;20226;-63
2022/11/21 10:15:37;;;;;;;82.57;26.77;;;;;;;;;;5008122;28;20782;-63
2022/11/21 10:18:13;;;;;;;105.27;28.93;;;;;;;;;;5011738;28;20236;-63
2022/11/21 10:20:39;;;;;;;107.07;29.47;;;;;;;;;;5030159;28;20215;-62
2022/11/21 10:23:19;;;;;;;91.17;28.30;;;;;;;;;;5032568;28;20675;-62
2022/11/21 10:25:48;;;;;;;83.70;27.17;;;;;;;;;;5015663;28;20215;-64
2022/11/21 10:28:18;;;;;;;151.30;31.90;;;;;;;;;;5030835;28;20694;-65
2022/11/21 10:30:43;;;;;;;97.33;28.10;;;;;;;;;;5024164;28;20256;-65
2022/11/21 10:33:12;;;;;;;89.07;28.30;;;;;;;;;;5027305;28;20225;-65
2022/11/21 10:35:39;;;;;;;122.60;29.93;;;;;;;;;;5026769;28;20231;-65
2022/11/21 10:38:13;;;;;;;61.87;25.87;;;;;;;;;;5034269;28;20311;-65
2022/11/21 10:40:43;;;;;;;55.13;24.07;;;;;;;;;;5031489;28;20282;-65
2022/11/21 10:45:58;;;;;;;47.93;22.10;;;;;;;;;;5030779;28;20303;-65
2022/11/21 10:48:24;;;;;;;45.73;22.13;;;;;;;;;;5031638;28;20314;-64
2022/11/21 10:50:55;;;;;;;44.60;21.70;;;;;;;;;;5029770;28;20675;-64
2022/11/21 10:56:05;;;;;;;55.10;23.77;;;;;;;;;;5032714;28;20230;-64
2022/11/21 10:58:33;;;;;;;51.97;23.23;;;;;;;;;;5030691;28;20207;-62
2022/11/21 11:00:58;;;;;;;51.17;23.03;;;;;;;;;;5015354;28;20212;-62
2022/11/21 11:03:24;;;;;;;56.30;24.33;;;;;;;;;;5031751;28;20269;-62
2022/11/21 11:05:53;;;;;;;59.83;25.73;;;;;;;;;;5032064;28;20230;-62
2022/11/21 11:08:18;;;;;;;66.00;24.77;;;;;;;;;;5031832;28;20222;-62
2022/11/21 11:10:44;;;;;;;63.63;25.17;;;;;;;;;;5012836;28;20571;-62
2022/11/21 11:16:04;;;;;;;90.73;28.50;;;;;;;;;;5032326;28;20211;-62
2022/11/21 11:18:30;;;;;;;62.03;25.20;;;;;;;;;;5031361;28;20562;-63
2022/11/21 11:21:08;;;;;;;64.47;26.60;;;;;;;;;;5032677;28;20219;-62
2022/11/21 11:23:33;;;;;;;68.93;27.47;;;;;;;;;;5032320;28;20234;-62
2022/11/21 11:25:58;;;;;;;63.60;26.83;;;;;;;;;;5031940;28;20687;-62
2022/11/21 11:28:24;;;;;;;63.47;25.13;;;;;;;;;;5014325;28;20294;-62
2022/11/21 11:30:50;;;;;;;95.47;30.50;;;;;;;;;;5032451;28;20223;-63
2022/11/21 11:33:36;;;;;;;57.57;24.60;;;;;;;;;;5013022;28;20224;-63
2022/11/21 11:36:02;;;;;;;64.03;26.40;;;;;;;;;;5031812;28;20258;-63
2022/11/21 11:38:27;;;;;;;64.27;27.03;;;;;;;;;;5032284;28;20235;-63
2022/11/21 11:40:52;;;;;;;60.60;26.80;;;;;;;;;;5031517;28;20211;-63
2022/11/21 11:49:13;;;;;;;55.27;25.17;;;;;;;;;;5031201;28;20215;-63
2022/11/21 11:51:40;;;;;;;59.70;26.27;;;;;;;;;;5030861;28;20219;-63
2022/11/21 11:54:20;;;;;;;62.80;25.90;;;;;;;;;;5013413;28;20651;-63
2022/11/21 11:56:45;;;;;;;61.03;27.10;;;;;;;;;;5011832;28;20248;-63
2022/11/21 11:59:17;;;;;;;69.80;27.10;;;;;;;;;;5023864;28;20279;-63
2022/11/21 12:01:43;;;;;;;76.23;28.83;;;;;;;;;;5028206;28;20216;-62
2022/11/21 12:04:11;;;;;;;66.17;29.30;;;;;;;;;;5031207;28;20232;-63
2022/11/21 12:06:37;;;;;;;63.50;27.37;;;;;;;;;;5014454;28;20210;-63
2022/11/21 12:09:09;;;;;;;70.13;28.57;;;;;;;;;;5031023;28;20617;-62
2022/11/21 12:17:09;;;;;;;59.73;25.20;;;;;;;;;;4996270;28;20347;-62
2022/11/21 12:19:35;;;;;;;64.83;26.70;;;;;;;;;;5011560;28;20299;-62
2022/11/21 12:22:03;;;;;;;55.53;25.30;;;;;;;;;;5011024;28;20295;-63
2022/11/21 12:24:28;;;;;;;58.13;25.85;;;;;;;;;;5015135;28;20240;-63
2022/11/21 12:26:57;;;;;;;54.77;24.80;;;;;;;;;;5019311;28;20663;-63
2022/11/21 12:29:23;;;;;;;65.67;26.10;;;;;;;;;;5034731;28;20290;-62
2022/11/21 12:31:52;;;;;;;57.20;26.63;;;;;;;;;;5034946;28;20220;-63
2022/11/21 12:34:22;;;;;;;58.47;24.53;;;;;;;;;;5035028;28;20231;-62
2022/11/21 12:36:50;;;;;;;67.68;26.60;;;;;;;;;;5034869;28;20215;-62
2022/11/21 12:39:18;;;;;;;58.35;31.25;;;;;;;;;;5027052;28;20444;-62
2022/11/21 12:44:45;;;;;;;57.50;25.50;;;;;;;;;;5020559;28;20250;-63
2022/11/21 12:47:15;;;;;;;45.17;23.83;;;;;;;;;;5034616;28;20239;-63
2022/11/21 12:55:35;;;;;;;50.93;22.27;;;;;;;;;;5019918;28;20227;-63
2022/11/21 12:58:01;;;;;;;45.73;23.33;;;;;;;;;;5025617;28;20219;-63
2022/11/21 13:00:35;;;;;;;48.47;23.20;;;;;;;;;;5034995;28;20220;-63
2022/11/21 13:03:15;;;;;;;37.65;20.75;;;;;;;;;;5017332;28;20269;-63
2022/11/21 13:05:41;;;;;;;38.85;21.67;;;;;;;;;;5033909;28;20243;-63
2022/11/21 13:08:09;;;;;;;34.30;20.30;;;;;;;;;;5032155;28;20211;-63
2022/11/21 13:10:34;;;;;;;40.80;21.20;;;;;;;;;;5039907;28;20215;-63
2022/11/21 13:13:02;;;;;;;39.25;23.35;;;;;;;;;;5027538;28;20713;-63
2022/11/21 13:15:34;;;;;;;35.58;20.13;;;;;;;;;;5016470;28;20219;-63
2022/11/21 13:18:04;;;;;;;35.33;20.02;;;;;;;;;;5016473;28;20675;-63
2022/11/21 13:20:30;;;;;;;32.40;18.02;;;;;;;;;;5016453;28;20212;-63
2022/11/21 13:22:56;;;;;;;31.85;18.48;;;;;;;;;;5017030;28;20212;-63
2022/11/21 13:25:30;;;;;;;35.90;19.10;;;;;;;;;;5033468;28;20216;-63
2022/11/21 13:28:15;;;;;;;34.43;18.50;;;;;;;;;;5034632;28;20223;-63
2022/11/21 13:30:45;;;;;;;27.60;16.48;;;;;;;;;;5033908;28;20207;-63
2022/11/21 13:33:17;;;;;;;30.13;17.25;;;;;;;;;;5033098;28;20282;-63
2022/11/21 13:35:48;;;;;;;35.22;21.30;;;;;;;;;;5016528;28;20282;-63
2022/11/21 13:38:14;;;;;;;32.90;21.40;;;;;;;;;;5033938;28;20212;-63
2022/11/21 13:42:56;;;;;;;36.60;23.77;;;;;;;;;;5033780;28;20261;-63
2022/11/21 13:43:24;;;;;;;28.45;17.35;;;;;;;;;;5038778;28;20211;-63
2022/11/21 13:45:51;;;;;;;26.80;16.83;;;;;;;;;;5048489;28;20220;-63
2022/11/21 13:48:30;;;;;;;27.50;16.40;;;;;;;;;;5013054;28;20212;-63
2022/11/21 13:50:59;;;;;;;28.27;16.75;;;;;;;;;;5026257;28;20247;-63
2022/11/21 13:53:29;;;;;;;28.95;16.83;;;;;;;;;;5011888;28;20220;-63
2022/11/21 13:55:55;;;;;;;26.58;15.60;;;;;;;;;;5034223;28;20215;-63
2022/11/21 13:58:27;;;;;;;26.73;15.15;;;;;;;;;;5033830;28;20222;-63
2022/11/21 14:01:01;;;;;;;31.70;14.80;;;;;;;;;;5015271;28;20207;-63
2022/11/21 14:03:35;;;;;;;21.75;13.13;;;;;;;;;;5012742;28;20216;-63
2022/11/21 14:06:07;;;;;;;19.95;12.30;;;;;;;;;;5026075;28;20306;-63
2022/11/21 14:08:32;;;;;;;20.17;11.80;;;;;;;;;;5033200;28;20269;-63
2022/11/21 14:10:58;;;;;;;19.85;11.77;;;;;;;;;;5032266;28;20215;-63
2022/11/21 14:13:30;;;;;;;22.63;12.63;;;;;;;;;;5011978;28;20575;-63
2022/11/21 14:16:14;;;;;;;18.58;12.52;;;;;;;;;;5028963;28;20212;-63
2022/11/21 14:18:41;;;;;;;29.30;15.48;;;;;;;;;;5027227;28;20215;-63
2022/11/21 14:21:15;;;;;;;21.88;16.60;;;;;;;;;;5014948;28;20298;-63
2022/11/21 14:23:41;;;;;;;21.73;12.88;;;;;;;;;;5012211;28;20212;-63
2022/11/21 14:26:11;;;;;;;19.65;12.40;;;;;;;;;;5011243;28;20733;-63
2022/11/21 14:28:36;;;;;;;18.33;12.50;;;;;;;;;;5030328;28;20681;-63
2022/11/21 14:31:02;;;;;;;20.67;11.18;;;;;;;;;;5037124;28;20314;-63
2022/11/21 14:33:29;;;;;;;17.60;10.77;;;;;;;;;;5033037;28;20235;-63
2022/11/21 14:35:56;;;;;;;20.42;11.38;;;;;;;;;;5034254;28;20227;-63
2022/11/21 14:38:22;;;;;;;22.42;12.98;;;;;;;;;;5032036;28;20302;-63
2022/11/21 14:40:47;;;;;;;23.88;12.70;;;;;;;;;;5033149;28;20271;-63
2022/11/21 14:43:26;;;;;;;22.33;13.32;;;;;;;;;;5014413;28;20220;-63
2022/11/21 14:45:52;;;;;;;27.10;15.03;;;;;;;;;;5014769;28;20338;-64
2022/11/21 14:48:17;;;;;;;25.60;14.68;;;;;;;;;;5032847;28;20298;-63