Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:00:41;;;;;;;25.30;12.88;;;;;;;;;;5036348;28;20105;-95
2021/10/26 00:03:07;;;;;;;26.25;12.55;;;;;;;;;;5036233;28;20025;-96
2021/10/26 00:05:32;;;;;;;25.60;12.10;;;;;;;;;;5036190;28;20076;-96
2021/10/26 00:07:57;;;;;;;26.17;11.40;;;;;;;;;;5036058;28;20413;-95
2021/10/26 00:10:22;;;;;;;26.77;12.73;;;;;;;;;;5036089;28;20033;-96
2021/10/26 00:12:48;;;;;;;25.48;12.60;;;;;;;;;;5036227;28;20401;-96
2021/10/26 00:15:13;;;;;;;26.42;12.73;;;;;;;;;;5035978;28;20025;-96
2021/10/26 00:17:38;;;;;;;25.98;12.60;;;;;;;;;;5036164;28;20104;-96
2021/10/26 00:20:05;;;;;;;26.15;11.82;;;;;;;;;;5035947;28;20029;-95
2021/10/26 00:22:30;;;;;;;28.45;13.18;;;;;;;;;;5036958;28;20018;-96
2021/10/26 00:24:55;;;;;;;29.98;12.55;;;;;;;;;;5035951;28;20152;-96
2021/10/26 00:27:20;;;;;;;25.73;12.55;;;;;;;;;;5035961;28;20075;-95
2021/10/26 00:29:45;;;;;;;24.38;11.40;;;;;;;;;;5035485;28;20017;-96
2021/10/26 00:32:11;;;;;;;28.20;12.60;;;;;;;;;;5035743;28;20022;-95
2021/10/26 00:34:36;;;;;;;29.40;12.43;;;;;;;;;;5035730;28;20475;-95
2021/10/26 00:37:01;;;;;;;24.98;11.90;;;;;;;;;;5035697;28;20036;-96
2021/10/26 00:39:27;;;;;;;27.80;11.73;;;;;;;;;;5037137;28;20372;-96
2021/10/26 00:41:54;;;;;;;32.40;12.20;;;;;;;;;;5035887;28;20381;-95
2021/10/26 00:44:19;;;;;;;26.30;11.63;;;;;;;;;;5035612;28;20018;-96
2021/10/26 00:46:44;;;;;;;30.95;11.25;;;;;;;;;;5068831;28;20021;-95
2021/10/26 00:49:11;;;;;;;28.48;11.35;;;;;;;;;;5035561;28;20412;-95
2021/10/26 00:51:37;;;;;;;27.55;12.27;;;;;;;;;;5035479;28;20092;-95
2021/10/26 00:54:06;;;;;;;28.30;11.80;;;;;;;;;;5036481;28;20025;-96
2021/10/26 00:56:32;;;;;;;26.23;11.13;;;;;;;;;;5032100;28;20019;-95
2021/10/26 00:58:57;;;;;;;27.30;11.40;;;;;;;;;;5025608;28;20448;-96
2021/10/26 01:01:22;;;;;;;26.48;11.30;;;;;;;;;;5035121;28;20025;-95
2021/10/26 01:03:48;;;;;;;28.70;11.85;;;;;;;;;;5035215;28;20524;-96
2021/10/26 01:06:13;;;;;;;24.08;10.85;;;;;;;;;;5052095;28;20068;-96
2021/10/26 01:08:38;;;;;;;24.23;11.52;;;;;;;;;;5067878;28;20029;-96
2021/10/26 01:11:04;;;;;;;26.00;11.07;;;;;;;;;;5035262;28;20408;-95
2021/10/26 01:13:29;;;;;;;26.30;11.00;;;;;;;;;;5035050;28;20056;-95
2021/10/26 01:15:56;;;;;;;28.85;11.75;;;;;;;;;;5035114;28;20503;-95
2021/10/26 01:18:22;;;;;;;24.00;11.05;;;;;;;;;;5034961;28;20488;-95
2021/10/26 01:20:48;;;;;;;23.10;11.13;;;;;;;;;;5034634;28;20465;-95
2021/10/26 01:23:13;;;;;;;26.98;10.45;;;;;;;;;;5034984;28;20032;-95
2021/10/26 01:25:39;;;;;;;26.60;11.60;;;;;;;;;;5067851;28;20128;-95
2021/10/26 01:28:04;;;;;;;26.20;11.50;;;;;;;;;;5035995;28;20107;-95
2021/10/26 01:30:33;;;;;;;25.67;11.48;;;;;;;;;;5034922;28;20392;-96
2021/10/26 01:32:58;;;;;;;22.83;10.88;;;;;;;;;;5034963;28;20559;-95
2021/10/26 01:35:24;;;;;;;28.75;10.57;;;;;;;;;;5035013;28;20033;-95
2021/10/26 01:37:49;;;;;;;28.73;12.20;;;;;;;;;;5068003;28;20033;-96
2021/10/26 01:40:14;;;;;;;26.02;10.80;;;;;;;;;;5034650;28;20028;-95
2021/10/26 01:42:40;;;;;;;26.73;11.60;;;;;;;;;;5034615;28;20082;-95
2021/10/26 01:45:05;;;;;;;23.60;10.32;;;;;;;;;;5034876;28;20370;-96
2021/10/26 01:47:30;;;;;;;23.95;11.10;;;;;;;;;;5031264;28;20025;-95
2021/10/26 01:49:56;;;;;;;23.67;10.70;;;;;;;;;;5034553;28;20079;-96
2021/10/26 01:52:21;;;;;;;26.40;11.68;;;;;;;;;;5034841;28;20022;-95
2021/10/26 01:54:47;;;;;;;24.45;10.93;;;;;;;;;;5034355;28;20035;-95
2021/10/26 01:57:16;;;;;;;29.23;11.35;;;;;;;;;;5034258;28;20057;-96
2021/10/26 01:59:41;;;;;;;26.80;10.13;;;;;;;;;;5034162;28;20022;-94
2021/10/26 02:02:06;;;;;;;22.38;10.70;;;;;;;;;;5035654;28;20032;-95
2021/10/26 02:04:32;;;;;;;19.58;9.98;;;;;;;;;;5035071;28;20081;-96
2021/10/26 02:06:57;;;;;;;20.92;10.40;;;;;;;;;;5067474;28;20034;-95
2021/10/26 02:09:22;;;;;;;26.63;10.25;;;;;;;;;;5034169;28;20044;-95
2021/10/26 02:11:48;;;;;;;27.52;10.00;;;;;;;;;;5034402;28;20108;-95
2021/10/26 02:14:13;;;;;;;22.83;9.27;;;;;;;;;;5024646;28;20014;-96
2021/10/26 02:16:38;;;;;;;26.08;9.68;;;;;;;;;;5033772;28;20530;-95
2021/10/26 02:19:03;;;;;;;25.48;10.55;;;;;;;;;;5064855;28;20117;-95
2021/10/26 02:21:28;;;;;;;24.45;9.65;;;;;;;;;;5022284;28;20025;-96
2021/10/26 02:23:54;;;;;;;23.17;10.20;;;;;;;;;;5067219;28;20364;-96
2021/10/26 02:26:19;;;;;;;22.48;9.88;;;;;;;;;;5034013;28;20021;-95
2021/10/26 02:28:44;;;;;;;20.67;9.60;;;;;;;;;;5067331;28;20020;-95
2021/10/26 02:31:10;;;;;;;25.67;10.50;;;;;;;;;;5033732;28;20032;-95
2021/10/26 02:33:36;;;;;;;23.33;9.85;;;;;;;;;;5019777;28;20531;-95
2021/10/26 02:36:01;;;;;;;22.75;9.82;;;;;;;;;;5034017;28;20022;-96
2021/10/26 02:38:26;;;;;;;26.98;10.25;;;;;;;;;;5033807;28;20117;-96
2021/10/26 02:40:51;;;;;;;24.80;9.70;;;;;;;;;;5033841;28;20103;-95
2021/10/26 02:43:18;;;;;;;21.50;9.05;;;;;;;;;;5067152;28;20032;-96
2021/10/26 02:45:43;;;;;;;18.15;9.38;;;;;;;;;;5033755;28;20013;-95
2021/10/26 02:48:08;;;;;;;24.17;10.02;;;;;;;;;;5033565;28;20515;-96
2021/10/26 02:50:33;;;;;;;21.55;9.43;;;;;;;;;;5033319;28;20484;-95
2021/10/26 02:52:59;;;;;;;19.52;9.18;;;;;;;;;;5066896;28;20476;-95
2021/10/26 02:55:24;;;;;;;24.30;10.00;;;;;;;;;;5066903;28;20029;-95
2021/10/26 02:57:49;;;;;;;23.98;9.35;;;;;;;;;;5013925;28;20064;-95
2021/10/26 03:00:14;;;;;;;21.08;9.43;;;;;;;;;;5025619;28;20022;-96
2021/10/26 03:02:40;;;;;;;24.23;9.60;;;;;;;;;;5033698;28;20105;-96
2021/10/26 03:05:06;;;;;;;25.63;9.98;;;;;;;;;;5066796;28;20048;-95
2021/10/26 03:07:41;;;;;;;21.70;9.18;;;;;;;;;;5034272;28;20029;-95
2021/10/26 03:10:07;;;;;;;24.23;9.77;;;;;;;;;;5033495;28;20025;-95
2021/10/26 03:12:32;;;;;;;22.52;9.38;;;;;;;;;;5033432;28;20477;-95
2021/10/26 03:14:57;;;;;;;25.92;10.57;;;;;;;;;;5034405;28;20024;-95
2021/10/26 03:17:25;;;;;;;24.38;9.93;;;;;;;;;;5033421;28;20076;-95
2021/10/26 03:19:50;;;;;;;31.35;10.45;;;;;;;;;;5033072;28;20014;-96
2021/10/26 03:22:15;;;;;;;22.33;10.30;;;;;;;;;;5033714;28;20033;-96
2021/10/26 03:24:40;;;;;;;20.35;9.52;;;;;;;;;;5033257;28;20473;-96
2021/10/26 03:27:05;;;;;;;25.52;9.73;;;;;;;;;;5066518;28;20025;-95
2021/10/26 03:29:31;;;;;;;26.35;9.63;;;;;;;;;;5066501;28;20017;-95
2021/10/26 03:31:56;;;;;;;30.40;10.18;;;;;;;;;;5066935;28;20017;-96
2021/10/26 03:34:22;;;;;;;23.90;9.70;;;;;;;;;;5038139;28;20025;-95
2021/10/26 03:36:47;;;;;;;24.95;9.05;;;;;;;;;;5070223;28;20412;-96
2021/10/26 03:39:13;;;;;;;21.85;9.10;;;;;;;;;;5037151;28;20030;-95
2021/10/26 03:41:38;;;;;;;26.30;10.27;;;;;;;;;;5056203;28;20037;-96
2021/10/26 03:44:03;;;;;;;30.52;10.75;;;;;;;;;;5036971;28;20021;-95
2021/10/26 03:46:29;;;;;;;24.42;10.05;;;;;;;;;;5036875;28;20025;-95
2021/10/26 03:48:54;;;;;;;31.83;10.73;;;;;;;;;;5037176;28;20014;-96
2021/10/26 03:51:19;;;;;;;26.85;9.60;;;;;;;;;;5037016;28;20022;-96
2021/10/26 03:53:44;;;;;;;23.33;9.70;;;;;;;;;;5066899;28;20026;-95
2021/10/26 03:56:10;;;;;;;27.20;10.60;;;;;;;;;;5026191;28;20064;-95
2021/10/26 03:58:38;;;;;;;25.33;9.80;;;;;;;;;;5036644;28;20435;-95
2021/10/26 04:01:03;;;;;;;26.45;9.43;;;;;;;;;;5069821;28;20358;-95
2021/10/26 04:03:29;;;;;;;23.77;9.30;;;;;;;;;;5062192;28;20033;-95
2021/10/26 04:08:24;;;;;;;24.67;9.63;;;;;;;;;;5037648;28;20037;-96
2021/10/26 04:11:39;;;;;;;22.35;8.85;;;;;;;;;;5069669;28;20464;-95
2021/10/26 04:13:36;;;;;;;23.48;9.15;;;;;;;;;;5026783;28;20048;-95
2021/10/26 04:16:01;;;;;;;24.98;9.85;;;;;;;;;;5036264;28;20025;-95
2021/10/26 04:18:26;;;;;;;29.77;10.15;;;;;;;;;;5036193;28;20033;-95
2021/10/26 04:20:52;;;;;;;21.95;9.57;;;;;;;;;;5036026;28;20036;-95
2021/10/26 04:23:17;;;;;;;24.85;9.70;;;;;;;;;;5032658;28;20437;-95
2021/10/26 04:25:43;;;;;;;31.83;10.68;;;;;;;;;;5036068;28;20488;-95
2021/10/26 04:28:08;;;;;;;29.58;10.65;;;;;;;;;;5035947;28;20075;-95
2021/10/26 04:30:34;;;;;;;27.77;10.80;;;;;;;;;;5035853;28;20020;-96
2021/10/26 04:33:00;;;;;;;26.00;10.05;;;;;;;;;;5035851;28;20044;-95
2021/10/26 04:35:26;;;;;;;25.13;10.35;;;;;;;;;;5035912;28;20048;-96
2021/10/26 04:37:52;;;;;;;24.60;10.52;;;;;;;;;;5035747;28;20377;-95
2021/10/26 04:40:18;;;;;;;22.15;9.35;;;;;;;;;;5035532;28;20469;-95
2021/10/26 04:42:43;;;;;;;20.77;9.05;;;;;;;;;;5057896;28;20025;-95
2021/10/26 04:45:09;;;;;;;21.10;8.88;;;;;;;;;;5029637;28;20025;-95
2021/10/26 04:47:34;;;;;;;20.20;8.80;;;;;;;;;;5024104;28;20063;-95
2021/10/26 04:49:59;;;;;;;22.95;9.90;;;;;;;;;;5035304;28;20025;-95
2021/10/26 04:52:24;;;;;;;28.63;9.88;;;;;;;;;;5022760;28;20018;-95
2021/10/26 04:54:50;;;;;;;27.23;10.50;;;;;;;;;;5035464;28;20079;-95
2021/10/26 04:57:16;;;;;;;22.40;9.52;;;;;;;;;;5035348;28;20045;-96
2021/10/26 04:59:41;;;;;;;25.25;9.25;;;;;;;;;;5068981;28;20028;-95
2021/10/26 05:02:07;;;;;;;26.27;9.75;;;;;;;;;;5035430;28;20022;-95
2021/10/26 05:04:32;;;;;;;25.55;9.52;;;;;;;;;;5032216;28;20029;-96
2021/10/26 05:06:57;;;;;;;28.70;9.18;;;;;;;;;;5035329;28;20044;-95
2021/10/26 05:09:22;;;;;;;26.67;9.65;;;;;;;;;;5021411;28;20484;-95
2021/10/26 05:11:48;;;;;;;25.30;10.00;;;;;;;;;;5056671;28;20029;-96
2021/10/26 05:14:13;;;;;;;24.77;9.02;;;;;;;;;;5033259;28;20010;-96
2021/10/26 05:16:39;;;;;;;28.30;9.93;;;;;;;;;;5035272;28;20033;-96
2021/10/26 05:19:05;;;;;;;24.60;10.32;;;;;;;;;;5068442;28;20039;-95
2021/10/26 05:21:31;;;;;;;29.35;9.95;;;;;;;;;;5035155;28;20029;-95
2021/10/26 05:23:56;;;;;;;28.20;11.13;;;;;;;;;;5034656;28;20039;-95
2021/10/26 05:26:22;;;;;;;23.75;10.38;;;;;;;;;;5034703;28;20029;-96
2021/10/26 05:28:47;;;;;;;39.33;10.85;;;;;;;;;;5035011;28;20021;-95
2021/10/26 05:31:13;;;;;;;25.65;10.10;;;;;;;;;;5034986;28;20025;-95
2021/10/26 05:33:38;;;;;;;29.73;10.18;;;;;;;;;;5035240;28;20017;-96
2021/10/26 05:36:04;;;;;;;30.08;10.48;;;;;;;;;;5034597;28;20036;-95
2021/10/26 05:38:29;;;;;;;25.50;10.07;;;;;;;;;;5034305;28;20092;-95
2021/10/26 05:40:54;;;;;;;26.23;10.15;;;;;;;;;;5034826;28;20030;-95
2021/10/26 05:43:20;;;;;;;29.80;11.07;;;;;;;;;;5034538;28;20464;-95
2021/10/26 05:45:45;;;;;;;25.13;9.60;;;;;;;;;;5051323;28;20025;-96
2021/10/26 05:48:14;;;;;;;32.22;10.95;;;;;;;;;;5034948;28;20068;-95
2021/10/26 05:50:40;;;;;;;29.52;10.63;;;;;;;;;;5034743;28;20013;-95
2021/10/26 05:53:05;;;;;;;22.80;9.27;;;;;;;;;;5034903;28;20056;-95
2021/10/26 05:55:30;;;;;;;22.58;9.73;;;;;;;;;;5052935;28;20026;-96
2021/10/26 05:57:55;;;;;;;26.45;9.95;;;;;;;;;;5034724;28;20051;-95
2021/10/26 06:00:21;;;;;;;27.20;9.25;;;;;;;;;;5034788;28;20510;-95
2021/10/26 06:02:46;;;;;;;29.60;9.25;;;;;;;;;;5068188;28;20013;-96
2021/10/26 06:05:11;;;;;;;27.38;9.30;;;;;;;;;;5067653;28;20026;-95
2021/10/26 06:07:36;;;;;;;23.65;10.13;;;;;;;;;;5056206;28;20473;-95
2021/10/26 06:10:02;;;;;;;27.02;10.05;;;;;;;;;;5034409;28;20473;-96
2021/10/26 06:12:31;;;;;;;27.42;10.45;;;;;;;;;;5037937;28;20017;-95
2021/10/26 06:14:56;;;;;;;24.92;9.30;;;;;;;;;;5040501;28;20476;-94
2021/10/26 06:17:21;;;;;;;20.70;9.57;;;;;;;;;;5040073;28;20113;-94
2021/10/26 06:19:46;;;;;;;31.90;9.13;;;;;;;;;;5073238;28;20014;-94
2021/10/26 06:22:12;;;;;;;28.67;10.23;;;;;;;;;;5069771;28;20028;-94
2021/10/26 06:24:37;;;;;;;25.15;9.70;;;;;;;;;;5039664;28;20033;-95
2021/10/26 06:27:02;;;;;;;23.20;9.27;;;;;;;;;;5041282;28;20017;-94
2021/10/26 06:29:28;;;;;;;26.83;9.52;;;;;;;;;;5061980;28;20508;-94
2021/10/26 06:31:53;;;;;;;33.20;11.02;;;;;;;;;;5034480;28;20468;-94
2021/10/26 06:34:18;;;;;;;32.42;11.55;;;;;;;;;;5032056;28;20017;-94
2021/10/26 06:36:44;;;;;;;27.42;11.40;;;;;;;;;;5040395;28;20053;-94
2021/10/26 06:39:09;;;;;;;33.42;10.80;;;;;;;;;;5040551;28;20017;-94
2021/10/26 06:41:34;;;;;;;39.53;12.43;;;;;;;;;;5040652;28;20029;-94
2021/10/26 06:44:00;;;;;;;40.50;12.77;;;;;;;;;;5040039;28;20560;-94
2021/10/26 06:46:26;;;;;;;34.72;12.43;;;;;;;;;;5040275;28;20041;-94
2021/10/26 06:48:51;;;;;;;38.92;11.80;;;;;;;;;;5040045;28;20083;-94
2021/10/26 06:51:16;;;;;;;31.83;11.93;;;;;;;;;;5039494;28;20024;-94
2021/10/26 06:53:41;;;;;;;31.00;11.98;;;;;;;;;;5038759;28;20416;-94
2021/10/26 06:56:14;;;;;;;37.58;13.80;;;;;;;;;;5038182;28;20025;-94
2021/10/26 06:58:39;;;;;;;36.38;13.73;;;;;;;;;;5038621;28;20032;-94
2021/10/26 07:01:11;;;;;;;34.10;13.20;;;;;;;;;;5039486;28;20022;-95
2021/10/26 07:03:37;;;;;;;37.65;14.13;;;;;;;;;;5037976;28;20033;-95
2021/10/26 07:06:03;;;;;;;38.28;12.75;;;;;;;;;;5037233;28;20022;-94
2021/10/26 07:08:29;;;;;;;38.75;13.23;;;;;;;;;;5038636;28;20108;-94
2021/10/26 07:10:56;;;;;;;32.28;13.13;;;;;;;;;;5037650;28;20041;-94
2021/10/26 07:13:22;;;;;;;38.33;14.18;;;;;;;;;;5038056;28;20028;-94
2021/10/26 07:15:47;;;;;;;36.05;13.68;;;;;;;;;;5020957;28;20058;-94
2021/10/26 07:18:14;;;;;;;35.58;14.20;;;;;;;;;;5025310;28;20088;-94
2021/10/26 07:20:39;;;;;;;39.78;15.32;;;;;;;;;;5036097;28;20393;-94
2021/10/26 07:23:04;;;;;;;41.90;14.43;;;;;;;;;;5036411;28;20030;-94
2021/10/26 07:25:30;;;;;;;38.83;13.02;;;;;;;;;;5037941;28;20452;-94
2021/10/26 07:27:58;;;;;;;34.65;13.20;;;;;;;;;;5038494;28;20112;-94
2021/10/26 07:30:27;;;;;;;38.90;13.98;;;;;;;;;;5037497;28;20056;-95
2021/10/26 07:32:53;;;;;;;41.40;14.05;;;;;;;;;;5023625;28;20101;-94
2021/10/26 07:35:19;;;;;;;44.38;14.93;;;;;;;;;;5051636;28;20103;-94
2021/10/26 07:37:46;;;;;;;32.85;13.77;;;;;;;;;;5035197;28;20026;-95
2021/10/26 07:40:13;;;;;;;42.28;14.15;;;;;;;;;;5034804;28;20060;-94
2021/10/26 07:42:38;;;;;;;32.78;13.35;;;;;;;;;;5026252;28;20029;-94
2021/10/26 07:45:04;;;;;;;40.97;14.30;;;;;;;;;;5032360;28;20443;-94
2021/10/26 07:47:30;;;;;;;41.53;14.15;;;;;;;;;;5037958;28;20375;-95
2021/10/26 07:49:56;;;;;;;48.80;15.45;;;;;;;;;;5040073;28;20053;-94
2021/10/26 07:52:21;;;;;;;38.65;15.55;;;;;;;;;;5034765;28;20032;-94
2021/10/26 07:54:52;;;;;;;40.40;14.48;;;;;;;;;;5018692;28;20022;-94
2021/10/26 07:57:18;;;;;;;37.45;13.73;;;;;;;;;;5036793;28;20037;-94
2021/10/26 07:59:46;;;;;;;39.17;14.75;;;;;;;;;;5036938;28;20025;-94
2021/10/26 08:02:13;;;;;;;36.33;14.43;;;;;;;;;;5037544;28;20060;-94
2021/10/26 08:04:39;;;;;;;33.17;12.93;;;;;;;;;;5039067;28;20075;-94
2021/10/26 08:07:05;;;;;;;32.92;12.73;;;;;;;;;;5040566;28;20461;-95
2021/10/26 08:09:31;;;;;;;33.45;14.77;;;;;;;;;;5039994;28;20380;-95
2021/10/26 08:11:56;;;;;;;36.53;12.35;;;;;;;;;;5038191;28;20025;-95
2021/10/26 08:14:22;;;;;;;36.67;12.70;;;;;;;;;;5038478;28;20028;-94
2021/10/26 08:16:47;;;;;;;33.42;12.27;;;;;;;;;;5039209;28;20083;-94
2021/10/26 08:19:12;;;;;;;24.75;11.25;;;;;;;;;;5043974;28;20025;-95
2021/10/26 08:21:39;;;;;;;26.67;11.73;;;;;;;;;;5045226;28;20036;-95
2021/10/26 08:24:06;;;;;;;25.45;10.95;;;;;;;;;;5045445;28;20026;-95
2021/10/26 08:26:45;;;;;;;28.60;11.57;;;;;;;;;;5041846;28;20030;-95
2021/10/26 08:29:31;;;;;;;28.30;11.25;;;;;;;;;;5035496;28;20028;-96
2021/10/26 08:37:05;;;;;;;31.85;10.82;;;;;;;;;;5047064;28;20076;-94
2021/10/26 08:39:31;;;;;;;25.35;10.50;;;;;;;;;;5045556;28;20025;-94
2021/10/26 08:41:59;;;;;;;21.27;10.10;;;;;;;;;;5046354;28;20058;-95
2021/10/26 08:44:24;;;;;;;29.13;12.25;;;;;;;;;;5044223;28;20021;-94
2021/10/26 08:46:50;;;;;;;19.05;9.57;;;;;;;;;;5045438;28;20084;-95
2021/10/26 08:49:15;;;;;;;24.08;10.65;;;;;;;;;;5077081;28;20346;-94
2021/10/26 08:51:43;;;;;;;31.55;9.70;;;;;;;;;;5045531;28;20044;-94
2021/10/26 08:54:10;;;;;;;26.42;10.48;;;;;;;;;;5044865;28;20112;-94
2021/10/26 08:56:35;;;;;;;28.77;11.10;;;;;;;;;;5032164;28;20032;-94
2021/10/26 08:59:01;;;;;;;31.15;9.27;;;;;;;;;;5045418;28;20045;-94
2021/10/26 09:01:26;;;;;;;25.80;9.95;;;;;;;;;;5036175;28;20084;-95
2021/10/26 09:04:10;;;;;;;20.40;9.35;;;;;;;;;;5040892;28;20420;-94
2021/10/26 09:06:43;;;;;;;24.92;9.35;;;;;;;;;;5077969;28;20024;-95
2021/10/26 09:09:18;;;;;;;23.05;8.70;;;;;;;;;;5041461;28;20025;-95
2021/10/26 09:17:26;;;;;;;22.02;8.55;;;;;;;;;;5046041;28;20032;-95
2021/10/26 09:19:52;;;;;;;23.98;8.68;;;;;;;;;;5081824;28;20022;-94
2021/10/26 09:22:18;;;;;;;20.77;9.57;;;;;;;;;;5078065;28;20029;-96
2021/10/26 09:25:16;;;;;;;23.65;8.70;;;;;;;;;;5077771;28;20367;-95
2021/10/26 09:27:41;;;;;;;23.42;9.05;;;;;;;;;;5020228;28;20041;-94
2021/10/26 09:30:08;;;;;;;20.98;7.80;;;;;;;;;;5040279;28;20029;-95
2021/10/26 09:32:36;;;;;;;26.08;8.52;;;;;;;;;;5040345;28;20529;-95
2021/10/26 09:35:06;;;;;;;21.55;7.78;;;;;;;;;;5062661;28;20013;-95
2021/10/26 09:37:33;;;;;;;26.05;7.68;;;;;;;;;;5040498;28;20021;-94
2021/10/26 09:39:59;;;;;;;20.23;7.68;;;;;;;;;;5037353;28;20074;-94
2021/10/26 09:42:28;;;;;;;23.80;7.13;;;;;;;;;;5061843;28;20378;-95
2021/10/26 09:44:57;;;;;;;23.40;7.55;;;;;;;;;;5030387;28;20022;-95
2021/10/26 09:47:30;;;;;;;19.92;8.05;;;;;;;;;;5071154;28;20021;-94
2021/10/26 09:49:59;;;;;;;20.00;7.10;;;;;;;;;;5061979;28;20045;-95
2021/10/26 09:52:43;;;;;;;22.40;7.97;;;;;;;;;;5035319;28;20476;-94
2021/10/26 09:55:24;;;;;;;19.50;7.20;;;;;;;;;;5062018;28;20013;-95
2021/10/26 09:57:57;;;;;;;19.73;6.55;;;;;;;;;;5059524;28;20071;-94
2021/10/26 10:00:27;;;;;;;22.10;6.70;;;;;;;;;;5068528;28;20021;-95
2021/10/26 10:03:02;;;;;;;23.17;6.18;;;;;;;;;;5067827;28;20373;-95
2021/10/26 10:05:29;;;;;;;17.25;6.25;;;;;;;;;;5034300;28;20028;-95
2021/10/26 10:07:55;;;;;;;16.58;4.72;;;;;;;;;;5068273;28;20013;-95
2021/10/26 10:10:21;;;;;;;12.82;5.22;;;;;;;;;;5068201;28;20108;-95
2021/10/26 10:12:59;;;;;;;20.92;7.25;;;;;;;;;;5067630;28;20013;-95
2021/10/26 10:15:25;;;;;;;12.23;5.32;;;;;;;;;;5034044;28;20049;-95
2021/10/26 10:17:50;;;;;;;12.48;4.85;;;;;;;;;;5066738;28;20052;-95
2021/10/26 10:20:18;;;;;;;12.90;5.03;;;;;;;;;;5055950;28;20083;-95
2021/10/26 10:22:45;;;;;;;19.45;5.68;;;;;;;;;;5028298;28;20071;-95
2021/10/26 10:25:11;;;;;;;15.85;5.25;;;;;;;;;;5033690;28;20500;-95
2021/10/26 10:27:38;;;;;;;20.80;5.28;;;;;;;;;;5033585;28;20091;-95
2021/10/26 10:30:04;;;;;;;11.70;4.43;;;;;;;;;;5033789;28;20071;-95
2021/10/26 10:32:30;;;;;;;19.50;4.93;;;;;;;;;;5066950;28;20026;-94
2021/10/26 10:34:57;;;;;;;15.60;4.60;;;;;;;;;;5033931;28;20029;-95
2021/10/26 10:37:27;;;;;;;11.02;3.42;;;;;;;;;;5033745;28;20366;-94
2021/10/26 10:39:59;;;;;;;13.43;4.13;;;;;;;;;;5033835;28;20081;-95
2021/10/26 10:42:26;;;;;;;15.40;4.15;;;;;;;;;;5066942;28;20025;-95
2021/10/26 10:44:53;;;;;;;9.88;3.40;;;;;;;;;;5033427;28;20044;-95
2021/10/26 10:47:30;;;;;;;14.73;4.13;;;;;;;;;;5058733;28;20496;-95
2021/10/26 10:49:55;;;;;;;15.10;3.85;;;;;;;;;;5067029;28;20075;-95
2021/10/26 10:52:27;;;;;;;11.23;3.53;;;;;;;;;;5056152;28;20009;-95
2021/10/26 10:54:57;;;;;;;10.38;3.13;;;;;;;;;;5029870;28;20048;-95
2021/10/26 10:57:23;;;;;;;14.40;3.05;;;;;;;;;;5033221;28;20017;-95
2021/10/26 10:59:52;;;;;;;11.32;3.30;;;;;;;;;;5066633;28;20021;-95
2021/10/26 11:02:19;;;;;;;11.55;3.42;;;;;;;;;;5063061;28;20018;-95
2021/10/26 11:04:44;;;;;;;13.88;3.35;;;;;;;;;;5023276;28;20056;-95
2021/10/26 11:07:09;;;;;;;6.72;2.17;;;;;;;;;;5033187;28;20048;-96
2021/10/26 11:09:34;;;;;;;10.85;2.95;;;;;;;;;;5033055;28;20029;-95
2021/10/26 11:12:08;;;;;;;10.40;3.25;;;;;;;;;;5035582;28;20040;-95
2021/10/26 11:14:44;;;;;;;10.48;2.85;;;;;;;;;;5020032;28;20039;-95
2021/10/26 11:17:42;;;;;;;8.32;2.72;;;;;;;;;;5033351;28;20045;-95
2021/10/26 11:20:17;;;;;;;10.45;2.80;;;;;;;;;;5012138;28;20120;-95
2021/10/26 11:22:45;;;;;;;9.77;3.05;;;;;;;;;;5032992;28;20017;-96
2021/10/26 11:25:21;;;;;;;7.95;3.25;;;;;;;;;;5063660;28;20021;-95
2021/10/26 11:27:46;;;;;;;10.45;3.00;;;;;;;;;;5066293;28;20013;-94
2021/10/26 11:30:27;;;;;;;8.40;3.15;;;;;;;;;;5052164;28;20060;-95
2021/10/26 11:33:22;;;;;;;10.63;2.90;;;;;;;;;;5033045;28;20021;-95
2021/10/26 11:35:55;;;;;;;11.13;2.92;;;;;;;;;;5034309;28;20141;-94
2021/10/26 11:38:28;;;;;;;14.02;3.65;;;;;;;;;;5032121;28;20052;-95
2021/10/26 11:41:05;;;;;;;10.35;2.97;;;;;;;;;;5056620;28;20028;-95
2021/10/26 11:43:43;;;;;;;8.82;3.30;;;;;;;;;;5029932;28;20433;-96
2021/10/26 11:46:10;;;;;;;11.65;3.35;;;;;;;;;;5066043;28;20030;-95
2021/10/26 11:48:39;;;;;;;10.35;3.20;;;;;;;;;;5032616;28;20033;-95
2021/10/26 11:51:23;;;;;;;11.82;3.15;;;;;;;;;;5065972;28;20072;-95
2021/10/26 11:53:50;;;;;;;12.13;2.83;;;;;;;;;;5034315;28;20112;-95
2021/10/26 11:56:23;;;;;;;10.15;2.72;;;;;;;;;;5036426;28;20025;-95
2021/10/26 11:58:58;;;;;;;6.88;2.58;;;;;;;;;;5036512;28;20075;-95
2021/10/26 12:01:34;;;;;;;9.15;2.53;;;;;;;;;;5069680;28;20392;-95
2021/10/26 12:04:19;;;;;;;10.48;2.90;;;;;;;;;;5036234;28;20029;-95
2021/10/26 12:06:45;;;;;;;13.88;3.03;;;;;;;;;;5008416;28;20079;-96
2021/10/26 12:09:13;;;;;;;6.78;2.33;;;;;;;;;;5069197;28;20052;-95
2021/10/26 12:11:39;;;;;;;12.18;3.40;;;;;;;;;;5066071;28;20037;-95
2021/10/26 12:14:21;;;;;;;17.67;2.95;;;;;;;;;;5069160;28;20060;-95
2021/10/26 12:17:05;;;;;;;12.30;3.05;;;;;;;;;;5060752;28;20017;-95
2021/10/26 12:19:34;;;;;;;16.58;3.20;;;;;;;;;;5069207;28;20017;-95
2021/10/26 12:22:00;;;;;;;14.02;3.17;;;;;;;;;;5035605;28;20033;-94
2021/10/26 12:24:25;;;;;;;9.02;2.90;;;;;;;;;;5035633;28;20021;-94
2021/10/26 12:26:57;;;;;;;10.60;2.38;;;;;;;;;;5035865;28;20020;-95
2021/10/26 12:29:30;;;;;;;9.52;2.35;;;;;;;;;;5035737;28;20045;-95
2021/10/26 12:31:55;;;;;;;;;;;;;;;;;;5036333;28;20057;-94
2021/10/26 12:34:20;;;;;;;11.82;3.13;;;;;;;;;;5052351;28;19905;-95
2021/10/26 12:36:45;;;;;;;10.48;2.83;;;;;;;;;;5032601;28;20256;-95
2021/10/26 12:39:10;;;;;;;12.90;3.53;;;;;;;;;;5035432;28;20029;-95
2021/10/26 12:41:36;;;;;;;13.15;3.10;;;;;;;;;;5035824;28;20018;-95
2021/10/26 12:44:06;;;;;;;5.43;2.40;;;;;;;;;;5035694;28;20384;-95
2021/10/26 12:46:32;;;;;;;12.82;2.95;;;;;;;;;;5035420;28;20022;-95
2021/10/26 12:49:08;;;;;;;12.45;3.08;;;;;;;;;;5035381;28;20026;-95
2021/10/26 12:51:33;;;;;;;8.98;2.20;;;;;;;;;;5035632;28;20072;-94
2021/10/26 12:54:09;;;;;;;11.93;2.25;;;;;;;;;;5035009;28;20021;-94
2021/10/26 12:56:34;;;;;;;6.53;2.50;;;;;;;;;;5035185;28;20022;-94
2021/10/26 12:59:05;;;;;;;9.70;2.70;;;;;;;;;;5068730;28;20040;-94
2021/10/26 13:01:37;;;;;;;11.57;2.60;;;;;;;;;;5068565;28;20485;-95
2021/10/26 13:04:22;;;;;;;8.02;2.58;;;;;;;;;;5034634;28;20025;-95
2021/10/26 13:06:56;;;;;;;9.13;2.30;;;;;;;;;;5035008;28;20080;-94
2021/10/26 13:09:24;;;;;;;9.27;3.42;;;;;;;;;;5068465;28;20017;-94
2021/10/26 13:12:00;;;;;;;8.15;2.60;;;;;;;;;;5035116;28;20420;-94
2021/10/26 13:14:33;;;;;;;11.38;2.58;;;;;;;;;;5031700;28;20018;-94
2021/10/26 13:16:58;;;;;;;8.32;2.30;;;;;;;;;;5027683;28;20056;-94
2021/10/26 13:19:24;;;;;;;8.82;2.30;;;;;;;;;;5034836;28;20021;-94
2021/10/26 13:21:50;;;;;;;11.55;2.97;;;;;;;;;;5068059;28;20029;-94
2021/10/26 13:24:16;;;;;;;10.25;2.65;;;;;;;;;;5034816;28;20018;-94
2021/10/26 13:26:42;;;;;;;14.73;2.78;;;;;;;;;;5068058;28;20021;-95
2021/10/26 13:29:07;;;;;;;10.07;2.35;;;;;;;;;;5031746;28;20496;-95
2021/10/26 13:31:33;;;;;;;9.07;2.13;;;;;;;;;;5031095;28;20021;-95
2021/10/26 13:33:58;;;;;;;13.65;2.97;;;;;;;;;;5051284;28;20021;-95
2021/10/26 13:36:26;;;;;;;9.15;2.22;;;;;;;;;;5031678;28;20032;-94
2021/10/26 13:38:52;;;;;;;8.35;2.58;;;;;;;;;;5067816;28;20465;-95
2021/10/26 13:41:18;;;;;;;9.25;2.47;;;;;;;;;;5034650;28;20043;-94
2021/10/26 13:43:45;;;;;;;7.88;2.25;;;;;;;;;;5034502;28;20104;-94
2021/10/26 13:46:12;;;;;;;6.20;2.03;;;;;;;;;;5067586;28;20059;-94
2021/10/26 13:48:37;;;;;;;9.98;2.58;;;;;;;;;;5034102;28;20541;-94
2021/10/26 13:51:03;;;;;;;14.82;2.78;;;;;;;;;;5034392;28;20017;-94
2021/10/26 13:53:30;;;;;;;6.28;2.05;;;;;;;;;;5034351;28;20116;-94
2021/10/26 13:55:58;;;;;;;6.80;2.00;;;;;;;;;;5060630;28;20010;-95
2021/10/26 13:58:24;;;;;;;11.68;1.98;;;;;;;;;;5027803;28;20017;-94
2021/10/26 14:00:51;;;;;;;6.32;1.90;;;;;;;;;;5034030;28;20025;-94
2021/10/26 14:03:16;;;;;;;10.23;1.95;;;;;;;;;;5034155;28;20045;-95
2021/10/26 14:05:41;;;;;;;11.40;2.10;;;;;;;;;;5033781;28;20071;-94
2021/10/26 14:08:13;;;;;;;7.15;2.08;;;;;;;;;;5067331;28;20112;-94
2021/10/26 14:10:38;;;;;;;5.32;2.20;;;;;;;;;;5032846;28;20025;-95
2021/10/26 14:13:05;;;;;;;10.70;2.13;;;;;;;;;;5033895;28;20033;-95
2021/10/26 14:15:30;;;;;;;12.40;2.17;;;;;;;;;;5066436;28;20022;-95
2021/10/26 14:17:55;;;;;;;8.48;2.05;;;;;;;;;;5062153;28;20080;-94
2021/10/26 14:20:23;;;;;;;9.60;1.98;;;;;;;;;;5026070;28;20040;-95
2021/10/26 14:22:50;;;;;;;14.43;1.85;;;;;;;;;;5033515;28;20079;-95
2021/10/26 14:25:16;;;;;;;5.40;2.10;;;;;;;;;;5066776;28;20017;-95
2021/10/26 14:27:41;;;;;;;9.02;2.10;;;;;;;;;;5066972;28;20084;-95
2021/10/26 14:30:07;;;;;;;12.68;2.20;;;;;;;;;;5066855;28;20049;-94
2021/10/26 14:32:33;;;;;;;8.38;1.85;;;;;;;;;;5033523;28;20013;-94
2021/10/26 14:35:02;;;;;;;7.85;2.08;;;;;;;;;;5033515;28;20099;-94
2021/10/26 14:37:34;;;;;;;9.88;1.98;;;;;;;;;;5057711;28;20456;-94
2021/10/26 14:53:16;;;;;;;5.72;2.00;;;;;;;;;;5034581;28;20052;-94