Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:53;;;;;;;;;;;18.30;99.90;;;;;;7333719;19;110174;-71
2023/08/14 00:03:22;;;;;;;;;;;18.30;99.90;;;;;;7335320;19;108399;-71
2023/08/14 00:05:49;;;;;;;;;;;18.30;99.90;;;;;;7333257;19;110298;-71
2023/08/14 00:08:17;;;;;;;;;;;18.30;99.90;;;;;;7335378;19;110059;-71
2023/08/14 00:10:44;;;;;;;;;;;18.30;99.90;;;;;;7331607;19;109143;-70
2023/08/14 00:13:12;;;;;;;;;;;18.30;99.90;;;;;;7333347;19;108811;-71
2023/08/14 00:15:39;;;;;;;;;;;18.30;99.90;;;;;;7332073;19;110039;-70
2023/08/14 00:18:07;;;;;;;;;;;18.30;99.90;;;;;;7341214;19;109005;-71
2023/08/14 00:20:34;;;;;;;;;;;18.30;99.90;;;;;;7331426;19;109551;-71
2023/08/14 00:23:01;;;;;;;;;;;18.20;99.90;;;;;;7335576;19;108303;-71
2023/08/14 00:25:29;;;;;;;;;;;18.10;99.90;;;;;;7332890;19;109876;-71
2023/08/14 00:27:58;;;;;;;;;;;18.10;99.90;;;;;;7331720;19;110745;-70
2023/08/14 00:30:25;;;;;;;;;;;18.00;99.90;;;;;;7335737;19;110557;-70
2023/08/14 00:32:52;;;;;;;;;;;18.00;99.90;;;;;;7331519;19;108610;-71
2023/08/14 00:35:19;;;;;;;;;;;18.00;99.90;;;;;;7331402;19;112551;-71
2023/08/14 00:37:48;;;;;;;;;;;18.00;99.90;;;;;;7335357;19;109364;-70
2023/08/14 00:40:16;;;;;;;;;;;18.00;99.90;;;;;;7339144;19;108967;-71
2023/08/14 00:42:47;;;;;;;;;;;17.80;99.90;;;;;;7337148;19;109020;-70
2023/08/14 00:45:15;;;;;;;;;;;17.70;99.90;;;;;;7332558;19;108726;-71
2023/08/14 00:47:44;;;;;;;;;;;17.70;99.90;;;;;;7333154;19;109018;-71
2023/08/14 00:50:12;;;;;;;;;;;17.70;99.90;;;;;;7331388;19;110657;-71
2023/08/14 00:52:43;;;;;;;;;;;17.70;99.90;;;;;;7337060;19;109069;-71
2023/08/14 00:55:11;;;;;;;;;;;17.70;99.90;;;;;;7333680;19;109136;-72
2023/08/14 00:57:39;;;;;;;;;;;17.80;99.90;;;;;;7334398;19;108744;-70
2023/08/14 01:00:07;;;;;;;;;;;17.80;99.90;;;;;;7339023;19;108221;-71
2023/08/14 01:02:35;;;;;;;;;;;17.80;99.90;;;;;;7329062;19;108999;-72
2023/08/14 01:05:03;;;;;;;;;;;17.80;99.90;;;;;;7331556;19;109405;-71
2023/08/14 01:07:30;;;;;;;;;;;17.80;99.90;;;;;;7326872;19;109410;-71
2023/08/14 01:09:57;;;;;;;;;;;17.80;99.90;;;;;;7325785;19;110401;-71
2023/08/14 01:12:49;;;;;;;;;;;17.80;99.90;;;;;;7329647;19;110335;-71
2023/08/14 01:15:20;;;;;;;;;;;17.80;99.90;;;;;;7330965;19;110551;-71
2023/08/14 01:17:50;;;;;;;;;;;17.70;99.90;;;;;;7330160;19;109105;-71
2023/08/14 01:20:18;;;;;;;;;;;17.70;99.90;;;;;;7330268;19;108806;-71
2023/08/14 01:23:09;;;;;;;;;;;17.70;99.90;;;;;;7334620;19;110651;-71
2023/08/14 01:25:37;;;;;;;;;;;17.60;99.90;;;;;;7328695;19;108473;-71
2023/08/14 01:28:05;;;;;;;;;;;17.50;99.90;;;;;;7328821;19;110730;-71
2023/08/14 01:30:33;;;;;;;;;;;17.60;99.90;;;;;;7332325;19;109961;-71
2023/08/14 01:33:00;;;;;;;;;;;17.50;99.90;;;;;;7327016;19;109241;-70
2023/08/14 01:35:31;;;;;;;;;;;17.40;99.90;;;;;;7330764;19;110465;-71
2023/08/14 01:38:05;;;;;;;;;;;17.40;99.90;;;;;;7332181;19;109616;-71
2023/08/14 01:40:47;;;;;;;;;;;17.30;99.90;;;;;;7330675;19;111131;-71
2023/08/14 01:43:18;;;;;;;;;;;17.30;99.90;;;;;;7328569;19;110677;-70
2023/08/14 01:45:45;;;;;;;;;;;17.30;99.90;;;;;;7338057;19;109568;-71
2023/08/14 01:48:13;;;;;;;;;;;17.30;99.90;;;;;;7324215;19;109939;-71
2023/08/14 01:50:41;;;;;;;;;;;17.30;99.90;;;;;;7331073;19;110006;-71
2023/08/14 01:53:08;;;;;;;;;;;17.30;99.90;;;;;;7332106;19;109057;-71
2023/08/14 01:55:36;;;;;;;;;;;17.30;99.90;;;;;;7330279;19;111988;-71
2023/08/14 01:58:03;;;;;;;;;;;17.30;99.90;;;;;;7333748;19;109810;-70
2023/08/14 02:00:33;;;;;;;;;;;17.30;99.90;;;;;;7329004;19;109020;-71
2023/08/14 02:03:01;;;;;;;;;;;17.30;99.90;;;;;;7329699;19;109157;-71
2023/08/14 02:05:28;;;;;;;;;;;17.20;99.90;;;;;;7329516;19;108729;-71
2023/08/14 02:07:55;;;;;;;;;;;17.20;99.90;;;;;;7333790;19;108947;-71
2023/08/14 02:10:23;;;;;;;;;;;17.20;99.90;;;;;;7331285;19;108846;-69
2023/08/14 02:12:50;;;;;;;;;;;17.10;99.90;;;;;;7331730;19;109368;-70
2023/08/14 02:15:17;;;;;;;;;;;17.10;99.90;;;;;;7328629;19;111248;-71
2023/08/14 02:17:44;;;;;;;;;;;17.10;99.90;;;;;;7330928;19;108915;-71
2023/08/14 02:20:12;;;;;;;;;;;17.10;99.90;;;;;;7325704;19;108593;-70
2023/08/14 02:22:39;;;;;;;;;;;17.10;99.90;;;;;;7325802;19;111165;-71
2023/08/14 02:25:06;;;;;;;;;;;17.00;99.90;;;;;;7330938;19;108410;-71
2023/08/14 02:27:33;;;;;;;;;;;17.00;99.90;;;;;;7330092;19;108779;-71
2023/08/14 02:30:01;;;;;;;;;;;16.90;99.90;;;;;;7328056;19;110531;-71
2023/08/14 02:32:28;;;;;;;;;;;16.80;99.90;;;;;;7325263;19;109286;-70
2023/08/14 02:34:58;;;;;;;;;;;16.80;99.90;;;;;;7329693;19;109174;-71
2023/08/14 02:37:25;;;;;;;;;;;16.70;99.90;;;;;;7338584;19;108529;-71
2023/08/14 02:39:52;;;;;;;;;;;16.80;99.90;;;;;;7335143;19;111225;-71
2023/08/14 02:42:20;;;;;;;;;;;16.80;99.90;;;;;;7336993;19;109770;-71
2023/08/14 02:44:48;;;;;;;;;;;16.80;99.90;;;;;;7336435;19;110645;-71
2023/08/14 02:47:16;;;;;;;;;;;16.80;99.90;;;;;;7337450;19;108734;-70
2023/08/14 02:49:43;;;;;;;;;;;16.70;99.90;;;;;;7335979;19;110068;-70
2023/08/14 02:52:10;;;;;;;;;;;16.70;99.90;;;;;;7343200;19;109408;-70
2023/08/14 02:54:37;;;;;;;;;;;16.70;99.90;;;;;;7335317;19;109570;-70
2023/08/14 02:57:04;;;;;;;;;;;16.70;99.90;;;;;;7338918;19;109251;-70
2023/08/14 02:59:33;;;;;;;;;;;16.70;99.90;;;;;;7333513;19;110151;-70
2023/08/14 03:02:01;;;;;;;;;;;16.70;99.90;;;;;;7334325;19;109718;-70
2023/08/14 03:04:29;;;;;;;;;;;16.70;99.90;;;;;;7336506;19;108527;-69
2023/08/14 03:06:57;;;;;;;;;;;16.70;99.90;;;;;;7335108;19;111193;-69
2023/08/14 03:09:24;;;;;;;;;;;16.70;99.90;;;;;;7336620;19;110300;-70
2023/08/14 03:11:51;;;;;;;;;;;16.70;99.90;;;;;;7340400;19;108632;-69
2023/08/14 03:14:21;;;;;;;;;;;16.70;99.90;;;;;;7335972;19;109250;-71
2023/08/14 03:16:48;;;;;;;;;;;16.70;99.90;;;;;;7335057;19;109393;-70
2023/08/14 03:19:15;;;;;;;;;;;16.70;99.90;;;;;;7339422;19;109531;-70
2023/08/14 03:21:43;;;;;;;;;;;16.70;99.90;;;;;;7338659;19;110954;-70
2023/08/14 03:24:10;;;;;;;;;;;16.70;99.90;;;;;;7334783;19;108901;-70
2023/08/14 03:26:37;;;;;;;;;;;16.70;99.90;;;;;;7337268;19;108610;-70
2023/08/14 03:29:04;;;;;;;;;;;16.70;99.90;;;;;;7332337;19;110999;-70
2023/08/14 03:31:31;;;;;;;;;;;16.60;99.90;;;;;;7333632;19;108546;-70
2023/08/14 03:33:59;;;;;;;;;;;16.60;99.90;;;;;;7341581;19;109680;-70
2023/08/14 03:36:26;;;;;;;;;;;16.60;99.90;;;;;;7334296;19;109038;-70
2023/08/14 03:38:53;;;;;;;;;;;16.60;99.90;;;;;;7333308;19;110755;-70
2023/08/14 03:41:20;;;;;;;;;;;16.50;99.90;;;;;;7336185;19;110459;-70
2023/08/14 03:43:48;;;;;;;;;;;16.50;99.90;;;;;;7333766;19;109386;-70
2023/08/14 03:46:15;;;;;;;;;;;16.50;99.90;;;;;;7331058;19;109618;-71
2023/08/14 03:48:42;;;;;;;;;;;16.50;99.90;;;;;;7333669;19;109075;-70
2023/08/14 03:51:09;;;;;;;;;;;16.50;99.90;;;;;;7336677;19;108745;-71
2023/08/14 03:53:37;;;;;;;;;;;16.40;99.90;;;;;;7331725;19;109531;-70
2023/08/14 03:56:04;;;;;;;;;;;16.40;99.90;;;;;;7340510;19;110711;-70
2023/08/14 03:58:31;;;;;;;;;;;16.40;99.90;;;;;;7335936;19;109474;-71
2023/08/14 04:00:58;;;;;;;;;;;16.40;99.90;;;;;;7333496;19;109132;-69
2023/08/14 04:03:25;;;;;;;;;;;16.40;99.90;;;;;;7333415;19;108920;-71
2023/08/14 04:05:56;;;;;;;;;;;16.30;99.90;;;;;;7333255;19;108726;-70
2023/08/14 04:08:23;;;;;;;;;;;16.20;99.90;;;;;;7332020;19;112099;-70
2023/08/14 04:10:55;;;;;;;;;;;16.20;99.90;;;;;;7330592;19;110070;-70
2023/08/14 04:13:22;;;;;;;;;;;16.20;99.90;;;;;;7331891;19;109819;-71
2023/08/14 04:15:49;;;;;;;;;;;16.20;99.90;;;;;;7336628;19;110001;-71
2023/08/14 04:18:16;;;;;;;;;;;16.30;99.90;;;;;;7335309;19;108899;-70
2023/08/14 04:20:43;;;;;;;;;;;16.30;99.90;;;;;;7335882;19;109226;-70
2023/08/14 04:23:11;;;;;;;;;;;16.30;99.90;;;;;;7334412;19;110560;-70
2023/08/14 04:25:38;;;;;;;;;;;16.30;99.90;;;;;;7334159;19;109801;-70
2023/08/14 04:28:05;;;;;;;;;;;16.30;99.90;;;;;;7332985;19;111395;-69
2023/08/14 04:30:33;;;;;;;;;;;16.30;99.90;;;;;;7330951;19;110198;-70
2023/08/14 04:33:00;;;;;;;;;;;16.30;99.90;;;;;;7337669;19;108557;-70
2023/08/14 04:35:27;;;;;;;;;;;16.30;99.90;;;;;;7328813;19;109792;-69
2023/08/14 04:37:55;;;;;;;;;;;16.30;99.90;;;;;;7333062;19;108502;-70
2023/08/14 04:40:22;;;;;;;;;;;16.30;99.90;;;;;;7336909;19;109523;-70
2023/08/14 04:42:49;;;;;;;;;;;16.30;99.90;;;;;;7334754;19;108930;-69
2023/08/14 04:45:16;;;;;;;;;;;16.30;99.90;;;;;;7334236;19;109509;-69
2023/08/14 04:47:44;;;;;;;;;;;16.30;99.90;;;;;;7334151;19;109512;-69
2023/08/14 04:50:11;;;;;;;;;;;16.30;99.90;;;;;;7328657;19;109888;-70
2023/08/14 04:52:38;;;;;;;;;;;16.30;99.90;;;;;;7333632;19;109290;-70
2023/08/14 04:55:07;;;;;;;;;;;16.40;99.90;;;;;;7331793;19;111373;-70
2023/08/14 04:57:34;;;;;;;;;;;16.40;99.90;;;;;;7332290;19;109314;-70
2023/08/14 05:00:01;;;;;;;;;;;16.40;99.90;;;;;;7332725;19;110008;-71
2023/08/14 05:02:29;;;;;;;;;;;16.40;99.90;;;;;;7338619;19;109501;-69
2023/08/14 05:04:56;;;;;;;;;;;16.50;99.90;;;;;;7330742;19;110133;-70
2023/08/14 05:07:24;;;;;;;;;;;16.50;99.90;;;;;;7332981;19;110252;-70
2023/08/14 05:09:53;;;;;;;;;;;16.60;99.90;;;;;;7331593;19;109102;-70
2023/08/14 05:12:20;;;;;;;;;;;16.60;99.90;;;;;;7332370;19;109087;-70
2023/08/14 05:14:47;;;;;;;;;;;16.70;99.90;;;;;;7331572;19;109100;-70
2023/08/14 05:17:15;;;;;;;;;;;16.70;99.90;;;;;;7331044;19;108518;-72
2023/08/14 05:19:42;;;;;;;;;;;16.80;99.90;;;;;;7333391;19;109279;-71
2023/08/14 05:22:09;;;;;;;;;;;16.90;99.90;;;;;;7337688;19;109821;-69
2023/08/14 05:24:36;;;;;;;;;;;16.90;99.90;;;;;;7332965;19;108229;-71
2023/08/14 05:27:04;;;;;;;;;;;16.90;99.90;;;;;;7333555;19;110045;-71
2023/08/14 05:29:31;;;;;;;;;;;16.90;99.90;;;;;;7332302;19;109151;-72
2023/08/14 05:31:59;;;;;;;;;;;17.00;99.90;;;;;;7334480;19;108589;-71
2023/08/14 05:34:27;;;;;;;;;;;17.00;99.90;;;;;;7331022;19;110192;-70
2023/08/14 05:36:54;;;;;;;;;;;17.10;99.90;;;;;;7337228;19;109517;-70
2023/08/14 05:39:21;;;;;;;;;;;17.10;99.90;;;;;;7331703;19;109130;-69
2023/08/14 05:41:49;;;;;;;;;;;17.10;99.90;;;;;;7332532;19;110472;-69
2023/08/14 05:44:17;;;;;;;;;;;17.20;99.90;;;;;;7336084;19;109776;-69
2023/08/14 05:46:44;;;;;;;;;;;17.30;99.90;;;;;;7328580;19;110211;-71
2023/08/14 05:49:15;;;;;;;;;;;17.30;99.90;;;;;;7330325;19;108276;-72
2023/08/14 05:51:44;;;;;;;;;;;17.30;99.90;;;;;;7330370;19;109150;-71
2023/08/14 05:54:11;;;;;;;;;;;17.40;99.90;;;;;;7332574;19;109273;-71
2023/08/14 05:56:38;;;;;;;;;;;17.50;99.90;;;;;;7331334;19;109186;-71
2023/08/14 05:59:05;;;;;;;;;;;17.50;99.90;;;;;;7329615;19;108516;-72
2023/08/14 06:01:33;;;;;;;;;;;17.60;99.90;;;;;;7328117;19;109452;-72
2023/08/14 06:04:00;;;;;;;;;;;17.70;99.90;;;;;;7326889;19;110168;-72
2023/08/14 06:06:27;;;;;;;;;;;17.70;99.90;;;;;;7336292;19;109843;-72
2023/08/14 06:08:55;;;;;;;;;;;17.80;99.90;;;;;;7331747;19;108625;-72
2023/08/14 06:11:25;;;;;;;;;;;17.90;99.90;;;;;;7336128;19;109194;-76
2023/08/14 06:13:52;;;;;;;;;;;18.10;99.90;;;;;;7334567;19;111027;-77
2023/08/14 06:16:19;;;;;;;;;;;18.20;99.90;;;;;;7338621;19;108551;-73
2023/08/14 06:18:48;;;;;;;;;;;18.40;99.90;;;;;;7339401;19;110069;-72
2023/08/14 06:21:15;;;;;;;;;;;18.50;99.90;;;;;;7337736;19;112151;-73
2023/08/14 06:23:42;;;;;;;;;;;18.60;99.90;;;;;;7337870;19;113360;-76
2023/08/14 06:26:09;;;;;;;;;;;18.70;99.90;;;;;;7341464;19;109171;-76
2023/08/14 06:28:36;;;;;;;;;;;18.80;99.90;;;;;;7344176;19;109777;-72
2023/08/14 06:31:04;;;;;;;;;;;18.90;99.90;;;;;;7357467;19;109239;-85
2023/08/14 06:33:31;;;;;;;;;;;19.10;99.90;;;;;;7373801;19;108989;-85
2023/08/14 06:35:58;;;;;;;;;;;19.20;99.90;;;;;;7371209;19;108528;-86
2023/08/14 06:38:25;;;;;;;;;;;19.30;99.90;;;;;;7364200;19;108080;-86
2023/08/14 06:40:59;;;;;;;;;;;19.40;99.90;;;;;;7363433;19;108306;-86
2023/08/14 06:43:26;;;;;;;;;;;19.60;99.90;;;;;;7364728;19;109894;-86
2023/08/14 06:45:53;;;;;;;;;;;19.70;99.90;;;;;;7367191;19;109833;-86
2023/08/14 06:48:20;;;;;;;;;;;19.70;99.90;;;;;;7354581;19;109203;-86
2023/08/14 06:50:48;;;;;;;;;;;19.80;99.90;;;;;;7352519;19;108774;-86
2023/08/14 06:53:15;;;;;;;;;;;19.80;99.90;;;;;;7338704;19;109502;-86
2023/08/14 06:55:45;;;;;;;;;;;19.80;99.90;;;;;;7344292;19;109112;-86
2023/08/14 06:58:12;;;;;;;;;;;19.80;99.90;;;;;;7342662;19;109739;-85
2023/08/14 07:00:40;;;;;;;;;;;19.90;99.90;;;;;;7349220;19;110307;-93
2023/08/14 07:03:07;;;;;;;;;;;19.90;99.90;;;;;;7348044;19;108490;-94
2023/08/14 07:05:34;;;;;;;;;;;20.00;99.90;;;;;;7345603;19;111195;-93
2023/08/14 07:08:01;;;;;;;;;;;20.00;99.90;;;;;;7347041;19;110282;-93
2023/08/14 07:10:28;;;;;;;;;;;20.00;99.90;;;;;;7352075;19;108338;-93
2023/08/14 07:12:56;;;;;;;;;;;19.90;99.90;;;;;;7360108;19;108172;-93
2023/08/14 07:15:23;;;;;;;;;;;19.90;99.90;;;;;;7348167;19;108744;-94
2023/08/14 07:17:50;;;;;;;;;;;20.00;99.90;;;;;;7347135;19;108557;-94
2023/08/14 07:20:17;;;;;;;;;;;20.10;99.90;;;;;;7334001;19;109475;-71
2023/08/14 07:22:52;;;;;;;;;;;20.30;99.90;;;;;;7333111;19;109275;-71
2023/08/14 07:25:19;;;;;;;;;;;20.40;99.90;;;;;;7332067;19;108375;-71
2023/08/14 07:27:46;;;;;;;;;;;20.60;99.90;;;;;;7332050;19;110194;-71
2023/08/14 07:30:14;;;;;;;;;;;20.70;99.90;;;;;;7336635;19;108447;-72
2023/08/14 07:32:41;;;;;;;;;;;20.80;99.90;;;;;;7339069;19;108759;-71
2023/08/14 07:35:09;;;;;;;;;;;20.90;99.90;;;;;;7333637;19;109780;-70
2023/08/14 07:37:36;;;;;;;;;;;21.00;99.90;;;;;;7335798;19;108592;-72
2023/08/14 07:40:06;;;;;;;;;;;21.10;99.90;;;;;;7333621;19;109831;-71
2023/08/14 07:42:33;;;;;;;;;;;21.30;99.90;;;;;;7336263;19;108721;-71
2023/08/14 07:45:00;;;;;;;;;;;21.40;99.90;;;;;;7328259;19;110664;-74
2023/08/14 07:47:28;;;;;;;;;;;21.40;99.90;;;;;;7333433;19;110609;-71
2023/08/14 07:49:55;;;;;;;;;;;21.50;99.90;;;;;;7333322;19;109138;-71
2023/08/14 07:52:24;;;;;;;;;;;21.70;99.90;;;;;;7334319;19;109531;-72
2023/08/14 07:54:51;;;;;;;;;;;21.80;99.90;;;;;;7339898;19;110474;-72
2023/08/14 07:57:18;;;;;;;;;;;21.80;99.90;;;;;;7332591;19;111628;-71
2023/08/14 07:59:45;;;;;;;;;;;22.00;99.90;;;;;;7335425;19;110012;-71
2023/08/14 08:02:12;;;;;;;;;;;22.10;99.90;;;;;;7330451;19;108696;-71
2023/08/14 08:04:39;;;;;;;;;;;22.10;99.90;;;;;;7333960;19;111147;-72
2023/08/14 08:07:06;;;;;;;;;;;22.30;99.90;;;;;;7333664;19;109646;-72
2023/08/14 08:09:36;;;;;;;;;;;22.30;99.90;;;;;;7334766;19;108492;-71
2023/08/14 08:12:04;;;;;;;;;;;22.50;99.90;;;;;;7329846;19;109703;-71
2023/08/14 08:14:32;;;;;;;;;;;22.50;99.90;;;;;;7331279;19;109817;-73
2023/08/14 08:16:59;;;;;;;;;;;22.60;99.90;;;;;;7332355;19;109372;-64
2023/08/14 08:19:26;;;;;;;;;;;22.80;99.90;;;;;;7325915;19;109974;-63
2023/08/14 08:21:54;;;;;;;;;;;22.90;99.90;;;;;;7332367;19;111055;-64
2023/08/14 08:24:21;;;;;;;;;;;23.00;99.90;;;;;;7330539;19;109555;-64
2023/08/14 08:26:48;;;;;;;;;;;23.10;99.90;;;;;;7332123;19;109327;-63
2023/08/14 08:29:16;;;;;;;;;;;23.20;99.90;;;;;;7335225;19;111333;-63
2023/08/14 08:31:43;;;;;;;;;;;23.30;99.90;;;;;;7333220;19;109752;-61
2023/08/14 08:34:10;;;;;;;;;;;23.40;99.90;;;;;;7334302;19;110567;-61
2023/08/14 08:36:37;;;;;;;;;;;23.50;99.90;;;;;;7334677;19;110791;-62
2023/08/14 08:39:04;;;;;;;;;;;23.60;99.90;;;;;;7340219;19;109090;-62
2023/08/14 08:41:32;;;;;;;;;;;23.70;99.90;;;;;;7332788;19;109007;-65
2023/08/14 08:44:04;;;;;;;;;;;23.80;99.90;;;;;;7334655;19;108297;-62
2023/08/14 08:46:33;;;;;;;;;;;23.80;99.90;;;;;;7330155;19;110080;-62
2023/08/14 08:49:02;;;;;;;;;;;23.90;99.90;;;;;;7336530;19;108581;-62
2023/08/14 08:51:33;;;;;;;;;;;23.90;99.90;;;;;;7329000;19;108869;-62
2023/08/14 08:54:00;;;;;;;;;;;24.00;99.90;;;;;;7333810;19;110097;-64
2023/08/14 08:56:27;;;;;;;;;;;24.00;99.90;;;;;;7333961;19;109389;-61
2023/08/14 08:58:55;;;;;;;;;;;24.10;99.90;;;;;;7332700;19;109333;-66
2023/08/14 09:01:23;;;;;;;;;;;24.20;99.90;;;;;;7340027;19;109439;-62
2023/08/14 09:03:50;;;;;;;;;;;24.30;99.90;;;;;;7331392;19;109993;-62
2023/08/14 09:06:18;;;;;;;;;;;24.40;99.90;;;;;;7332459;19;109196;-62
2023/08/14 09:08:45;;;;;;;;;;;24.50;99.90;;;;;;7332041;19;108799;-62
2023/08/14 09:11:12;;;;;;;;;;;24.50;99.90;;;;;;7330270;19;109968;-62
2023/08/14 09:13:40;;;;;;;;;;;24.60;99.90;;;;;;7333762;19;109177;-63
2023/08/14 09:16:07;;;;;;;;;;;24.70;99.90;;;;;;7330892;19;109250;-63
2023/08/14 09:18:34;;;;;;;;;;;24.80;99.90;;;;;;7331218;19;110242;-61
2023/08/14 09:21:10;;;;;;;;;;;24.80;99.90;;;;;;7328333;19;110243;-62
2023/08/14 09:23:40;;;;;;;;;;;24.90;99.90;;;;;;7331797;19;110052;-62
2023/08/14 09:26:07;;;;;;;;;;;24.90;99.90;;;;;;7328784;19;110226;-62
2023/08/14 09:28:35;;;;;;;;;;;25.00;99.90;;;;;;7326176;19;109092;-62
2023/08/14 09:31:06;;;;;;;;;;;25.10;99.90;;;;;;7331660;19;108694;-62
2023/08/14 09:33:33;;;;;;;;;;;25.10;99.90;;;;;;7330286;19;109490;-62
2023/08/14 09:36:01;;;;;;;;;;;25.10;99.90;;;;;;7330554;19;109669;-62
2023/08/14 09:38:28;;;;;;;;;;;25.20;99.90;;;;;;7329579;19;108920;-64
2023/08/14 09:40:59;;;;;;;;;;;25.30;99.90;;;;;;7331617;19;109155;-67
2023/08/14 09:43:27;;;;;;;;;;;25.30;99.90;;;;;;7331603;19;109772;-65
2023/08/14 09:45:56;;;;;;;;;;;25.40;99.90;;;;;;7338069;19;109524;-66
2023/08/14 09:48:23;;;;;;;;;;;25.40;99.90;;;;;;7336292;19;110669;-70
2023/08/14 09:50:51;;;;;;;;;;;25.50;99.90;;;;;;7339510;19;109447;-65
2023/08/14 09:53:18;;;;;;;;;;;25.50;99.90;;;;;;7334036;19;109399;-69
2023/08/14 09:55:45;;;;;;;;;;;25.60;99.90;;;;;;7336842;19;110436;-67
2023/08/14 09:58:12;;;;;;;;;;;25.60;99.90;;;;;;7339255;19;108954;-70
2023/08/14 10:00:40;;;;;;;;;;;25.70;99.90;;;;;;7341966;19;109136;-68
2023/08/14 10:03:07;;;;;;;;;;;25.70;99.90;;;;;;7339787;19;109851;-66
2023/08/14 10:05:37;;;;;;;;;;;25.80;99.90;;;;;;7342009;19;109047;-70
2023/08/14 10:08:05;;;;;;;;;;;25.90;99.90;;;;;;7340801;19;108683;-67
2023/08/14 10:10:33;;;;;;;;;;;26.00;99.90;;;;;;7336040;19;108770;-70
2023/08/14 10:13:04;;;;;;;;;;;26.10;99.90;;;;;;7339056;19;111022;-73
2023/08/14 10:15:33;;;;;;;;;;;26.10;99.90;;;;;;7336103;19;108658;-68
2023/08/14 10:18:04;;;;;;;;;;;26.30;99.90;;;;;;7336144;19;109418;-63
2023/08/14 10:20:32;;;;;;;;;;;26.30;99.90;;;;;;7335665;19;109849;-65
2023/08/14 10:23:01;;;;;;;;;;;26.30;99.90;;;;;;7338519;19;108841;-65
2023/08/14 10:25:28;;;;;;;;;;;26.30;99.90;;;;;;7336349;19;109785;-66
2023/08/14 10:27:56;;;;;;;;;;;26.40;99.90;;;;;;7342660;19;109143;-65
2023/08/14 10:30:24;;;;;;;;;;;26.50;99.90;;;;;;7335719;19;110171;-66
2023/08/14 10:32:51;;;;;;;;;;;26.50;99.90;;;;;;7337031;19;109113;-67
2023/08/14 10:35:23;;;;;;;;;;;26.50;99.90;;;;;;7337850;19;109218;-64
2023/08/14 10:37:51;;;;;;;;;;;26.50;99.90;;;;;;7336439;19;110137;-66
2023/08/14 10:40:34;;;;;;;;;;;26.60;99.90;;;;;;7336138;19;110099;-67
2023/08/14 10:43:01;;;;;;;;;;;26.70;99.90;;;;;;7339129;19;109734;-66
2023/08/14 10:45:29;;;;;;;;;;;26.80;99.90;;;;;;7332340;19;109193;-67
2023/08/14 10:48:00;;;;;;;;;;;26.90;99.90;;;;;;7336672;19;109567;-69
2023/08/14 10:50:28;;;;;;;;;;;27.00;99.90;;;;;;7341433;19;115621;-67
2023/08/14 10:52:56;;;;;;;;;;;27.00;99.90;;;;;;7336355;19;109154;-67
2023/08/14 10:55:25;;;;;;;;;;;27.00;99.90;;;;;;7334301;19;108928;-74
2023/08/14 10:57:53;;;;;;;;;;;27.00;99.90;;;;;;7336314;19;108671;-71
2023/08/14 11:00:22;;;;;;;;;;;27.00;99.90;;;;;;7337446;19;109664;-65
2023/08/14 11:03:03;;;;;;;;;;;27.00;99.90;;;;;;7337845;19;109070;-66
2023/08/14 11:05:35;;;;;;;;;;;27.10;99.90;;;;;;7334884;19;110247;-64
2023/08/14 11:08:02;;;;;;;;;;;27.20;99.90;;;;;;7336715;19;110076;-66
2023/08/14 11:10:31;;;;;;;;;;;27.30;99.90;;;;;;7333495;19;109137;-68
2023/08/14 11:13:00;;;;;;;;;;;27.40;99.90;;;;;;7339826;19;108941;-68
2023/08/14 11:15:29;;;;;;;;;;;27.50;99.90;;;;;;7335373;19;108627;-68
2023/08/14 11:17:59;;;;;;;;;;;27.60;99.90;;;;;;7334944;19;109757;-70
2023/08/14 11:20:27;;;;;;;;;;;27.60;99.90;;;;;;7332306;19;110594;-68
2023/08/14 11:22:55;;;;;;;;;;;27.60;99.90;;;;;;7335985;19;108625;-68
2023/08/14 11:25:23;;;;;;;;;;;27.60;99.90;;;;;;7335139;19;110449;-69
2023/08/14 11:27:51;;;;;;;;;;;27.70;99.90;;;;;;7335005;19;110087;-67
2023/08/14 11:30:18;;;;;;;;;;;27.60;99.90;;;;;;7333354;19;109165;-68
2023/08/14 11:32:53;;;;;;;;;;;27.70;99.90;;;;;;7342083;19;109798;-68
2023/08/14 11:35:21;;;;;;;;;;;27.80;99.90;;;;;;7337016;19;110662;-68
2023/08/14 11:38:08;;;;;;;;;;;27.80;99.90;;;;;;7334527;19;109350;-67
2023/08/14 11:40:39;;;;;;;;;;;28.00;99.90;;;;;;7333402;19;109799;-67
2023/08/14 11:43:06;;;;;;;;;;;28.00;99.90;;;;;;7337167;19;108626;-68
2023/08/14 11:45:35;;;;;;;;;;;28.10;99.90;;;;;;7336807;19;109049;-67
2023/08/14 11:48:03;;;;;;;;;;;28.20;99.90;;;;;;7337290;19;109144;-68
2023/08/14 11:50:30;;;;;;;;;;;28.20;99.90;;;;;;7335381;19;108903;-68
2023/08/14 11:52:58;;;;;;;;;;;28.30;99.90;;;;;;7336020;19;109839;-67
2023/08/14 11:55:26;;;;;;;;;;;28.40;99.90;;;;;;7341167;19;109176;-67
2023/08/14 11:57:53;;;;;;;;;;;28.40;99.90;;;;;;7336611;19;109467;-67
2023/08/14 12:00:20;;;;;;;;;;;28.40;99.90;;;;;;7335312;19;110003;-67
2023/08/14 12:02:59;;;;;;;;;;;28.50;99.90;;;;;;7336782;19;108691;-67
2023/08/14 12:05:26;;;;;;;;;;;28.60;99.90;;;;;;7334546;19;109487;-68
2023/08/14 12:07:53;;;;;;;;;;;28.70;99.90;;;;;;7334231;19;109893;-68
2023/08/14 12:10:20;;;;;;;;;;;28.70;99.90;;;;;;7336371;19;108388;-68
2023/08/14 12:12:47;;;;;;;;;;;28.80;99.90;;;;;;7337131;19;109011;-67
2023/08/14 12:15:21;;;;;;;;;;;28.90;99.90;;;;;;7339220;19;110393;-67
2023/08/14 12:17:53;;;;;;;;;;;29.00;99.90;;;;;;7340759;19;108891;-68
2023/08/14 12:20:22;;;;;;;;;;;29.00;99.90;;;;;;7333039;19;109556;-68
2023/08/14 12:22:49;;;;;;;;;;;29.10;99.90;;;;;;7335323;19;109285;-67
2023/08/14 12:25:27;;;;;;;;;;;29.20;99.90;;;;;;7332812;19;109681;-68
2023/08/14 12:27:54;;;;;;;;;;;29.30;99.90;;;;;;7335211;19;109965;-67
2023/08/14 12:30:21;;;;;;;;;;;29.20;99.90;;;;;;7331052;19;110543;-68
2023/08/14 12:32:48;;;;;;;;;;;29.20;99.90;;;;;;7335051;19;109103;-68
2023/08/14 12:35:16;;;;;;;;;;;29.30;99.90;;;;;;7332390;19;110365;-72
2023/08/14 12:37:43;;;;;;;;;;;29.40;99.90;;;;;;7337320;19;110082;-73
2023/08/14 12:40:10;;;;;;;;;;;29.60;99.90;;;;;;7335847;19;108980;-76
2023/08/14 12:42:38;;;;;;;;;;;29.70;99.90;;;;;;7335812;19;109073;-76
2023/08/14 12:45:05;;;;;;;;;;;29.80;99.90;;;;;;7332596;19;108236;-76
2023/08/14 12:47:32;;;;;;;;;;;29.90;99.90;;;;;;7331995;19;110456;-76
2023/08/14 12:50:00;;;;;;;;;;;29.90;98.90;;;;;;7333124;19;110206;-76
2023/08/14 12:52:27;;;;;;;;;;;29.80;99.90;;;;;;7335594;19;113484;-76
2023/08/14 12:54:56;;;;;;;;;;;29.80;99.90;;;;;;7333451;19;109163;-76
2023/08/14 12:57:26;;;;;;;;;;;30.00;99.90;;;;;;7334023;19;108833;-75
2023/08/14 12:59:54;;;;;;;;;;;30.20;99.90;;;;;;7333892;19;109370;-76
2023/08/14 13:02:24;;;;;;;;;;;30.30;99.90;;;;;;7338948;19;109938;-76
2023/08/14 13:04:52;;;;;;;;;;;30.50;99.90;;;;;;7332747;19;110145;-76
2023/08/14 13:07:26;;;;;;;;;;;30.70;99.90;;;;;;7334008;19;110155;-76
2023/08/14 13:09:53;;;;;;;;;;;30.80;99.90;;;;;;7334203;19;109014;-76
2023/08/14 13:12:20;;;;;;;;;;;30.90;99.90;;;;;;7333280;19;110580;-76
2023/08/14 13:14:47;;;;;;;;;;;31.10;99.80;;;;;;7329284;19;109438;-76
2023/08/14 13:17:15;;;;;;;;;;;31.00;97.20;;;;;;7327778;19;109400;-76
2023/08/14 13:19:43;;;;;;;;;;;30.90;99.20;;;;;;7330949;19;109765;-77
2023/08/14 13:22:12;;;;;;;;;;;31.00;99.90;;;;;;7330414;19;110300;-75
2023/08/14 13:24:40;;;;;;;;;;;31.10;99.80;;;;;;7338229;19;109073;-76
2023/08/14 13:27:07;;;;;;;;;;;31.30;99.90;;;;;;7331544;19;109528;-76
2023/08/14 13:29:36;;;;;;;;;;;31.40;99.20;;;;;;7337950;19;108487;-76
2023/08/14 13:32:04;;;;;;;;;;;31.50;97.90;;;;;;7332028;19;108985;-74
2023/08/14 13:34:31;;;;;;;;;;;31.60;97.90;;;;;;7333433;19;110246;-75
2023/08/14 13:36:59;;;;;;;;;;;31.60;98.30;;;;;;7334155;19;109317;-76
2023/08/14 13:39:26;;;;;;;;;;;31.70;97.90;;;;;;7330687;19;109428;-76
2023/08/14 13:41:53;;;;;;;;;;;31.80;98.40;;;;;;7335781;19;109105;-76
2023/08/14 13:44:20;;;;;;;;;;;31.80;98.80;;;;;;7337910;19;109789;-76
2023/08/14 13:46:47;;;;;;;;;;;31.70;97.70;;;;;;7327761;19;109459;-75
2023/08/14 13:49:15;;;;;;;;;;;31.50;96.20;;;;;;7335559;19;108574;-76
2023/08/14 13:51:44;;;;;;;;;;;31.50;97.60;;;;;;7332069;19;108730;-76
2023/08/14 13:54:11;;;;;;;;;;;31.70;97.40;;;;;;7332667;19;109883;-76
2023/08/14 13:56:39;;;;;;;;;;;31.70;97.60;;;;;;7333866;19;108789;-77
2023/08/14 13:59:06;;;;;;;;;;;31.70;97.60;;;;;;7329348;19;110476;-76
2023/08/14 14:01:33;;;;;;;;;;;31.80;97.00;;;;;;7332272;19;109152;-76
2023/08/14 14:04:00;;;;;;;;;;;31.80;96.80;;;;;;7332684;19;108780;-76
2023/08/14 14:06:27;;;;;;;;;;;31.90;98.30;;;;;;7334979;19;109574;-76
2023/08/14 14:08:55;;;;;;;;;;;31.90;97.00;;;;;;7328530;19;108874;-76