Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:25;;;;;;;6.47;5.83;;;;;;;14.57;78.04;99308.88;5146596;27;41177;-76
2022/10/30 00:03:53;;;;;;;7.63;6.37;;;;;;;14.64;78.21;99312.78;5130845;27;38996;-75
2022/10/30 00:06:20;;;;;;;7.17;5.90;;;;;;;14.53;78.18;99294.03;5137788;27;41859;-75
2022/10/30 00:08:48;;;;;;;8.03;6.30;;;;;;;14.63;77.88;99316.41;5116920;27;43671;-75
2022/10/30 00:11:17;;;;;;;6.67;5.73;;;;;;;14.61;77.95;99307.66;5133006;27;43373;-75
2022/10/30 00:13:44;;;;;;;5.93;5.33;;;;;;;14.57;78.04;99311.53;5131745;27;40026;-75
2022/10/30 00:16:12;;;;;;;8.40;6.20;;;;;;;14.58;78.04;99307.91;5115419;27;40836;-75
2022/10/30 00:18:40;;;;;;;6.20;5.50;;;;;;;14.57;78.08;99310.69;5133072;27;42892;-77
2022/10/30 00:21:10;;;;;;;7.70;5.57;;;;;;;14.53;78.22;99304.72;5133558;27;42407;-77
2022/10/30 00:23:38;;;;;;;7.17;5.73;;;;;;;14.53;78.20;99303.84;5133389;27;39825;-76
2022/10/30 00:26:07;;;;;;;8.93;6.43;;;;;;;14.48;78.12;99300.66;5132666;27;42764;-76
2022/10/30 00:28:36;;;;;;;8.43;5.97;;;;;;;14.45;78.33;99301.75;5132055;27;41690;-75
2022/10/30 00:31:05;;;;;;;7.40;6.43;;;;;;;14.38;78.44;99300.44;5132260;27;41205;-77
2022/10/30 00:33:33;;;;;;;8.17;5.67;;;;;;;14.38;78.41;99308.44;5132204;27;40277;-76
2022/10/30 00:36:01;;;;;;;7.83;5.90;;;;;;;14.35;78.53;99305.97;5132499;27;42371;-78
2022/10/30 00:38:28;;;;;;;7.17;5.83;;;;;;;14.31;78.29;99308.03;5131992;27;42895;-78
2022/10/30 00:40:56;;;;;;;6.27;5.37;;;;;;;14.28;78.89;99305.56;5132313;27;41377;-75
2022/10/30 00:43:35;;;;;;;6.83;5.70;;;;;;;14.27;79.04;99305.66;5131910;27;40042;-77
2022/10/30 00:46:10;;;;;;;9.13;7.23;;;;;;;14.23;78.92;99307.69;5129942;27;41686;-76
2022/10/30 00:48:38;;;;;;;8.53;6.60;;;;;;;14.20;79.12;99302.59;5114483;27;42641;-76
2022/10/30 00:51:09;;;;;;;8.10;7.30;;;;;;;14.14;78.88;99291.50;5132410;27;42163;-75
2022/10/30 00:53:37;;;;;;;6.43;5.83;;;;;;;14.16;79.18;99292.25;5128941;27;40095;-77
2022/10/30 00:56:08;;;;;;;7.47;6.10;;;;;;;14.12;79.53;99291.59;5132068;27;42704;-75
2022/10/30 00:58:41;;;;;;;7.37;6.00;;;;;;;14.09;79.39;99288.34;5129017;27;43520;-77
2022/10/30 01:01:16;;;;;;;7.73;6.73;;;;;;;14.01;80.13;99287.03;5131556;27;42229;-75
2022/10/30 01:03:44;;;;;;;7.83;6.77;;;;;;;13.98;79.63;99284.56;5129009;27;40936;-74
2022/10/30 01:06:15;;;;;;;7.00;6.10;;;;;;;13.94;80.03;99274.28;5131878;27;42750;-74
2022/10/30 01:08:44;;;;;;;7.87;6.47;;;;;;;13.90;79.86;99278.94;5114696;27;42785;-75
2022/10/30 01:11:12;;;;;;;7.00;6.17;;;;;;;13.86;79.62;99277.44;5114494;27;42126;-75
2022/10/30 01:13:44;;;;;;;6.30;5.57;;;;;;;13.77;79.78;99262.13;5131749;27;39986;-75
2022/10/30 01:16:43;;;;;;;6.77;5.90;;;;;;;13.78;79.83;99273.63;5128715;27;41867;-75
2022/10/30 01:19:25;;;;;;;5.93;5.37;;;;;;;13.74;79.93;99275.63;5131841;27;42708;-78
2022/10/30 01:22:15;;;;;;;6.33;5.47;;;;;;;13.71;79.77;99272.34;5129753;27;42535;-77
2022/10/30 01:24:53;;;;;;;6.43;5.27;;;;;;;13.67;79.92;99274.34;5114371;27;40578;-75
2022/10/30 01:27:33;;;;;;;7.37;6.50;;;;;;;13.64;79.70;99272.75;5114168;27;40647;-76
2022/10/30 01:30:16;;;;;;;9.50;5.97;;;;;;;13.62;79.73;99274.66;5116382;27;41876;-75
2022/10/30 01:33:00;;;;;;;8.13;6.37;;;;;;;13.59;80.10;99269.56;5134124;27;42286;-74
2022/10/30 01:35:38;;;;;;;7.00;5.60;;;;;;;13.55;79.90;99268.06;5117938;27;38720;-75
2022/10/30 01:38:58;;;;;;;6.70;6.00;;;;;;;13.57;80.03;99265.31;5117940;27;40444;-75
2022/10/30 01:41:27;;;;;;;7.20;6.30;;;;;;;13.53;80.06;99258.47;5118077;27;44206;-79
2022/10/30 01:44:00;;;;;;;8.23;6.80;;;;;;;13.52;80.05;99267.41;5134948;27;42488;-75
2022/10/30 01:46:41;;;;;;;8.57;6.63;;;;;;;13.50;80.12;99262.19;5117467;27;40376;-78
2022/10/30 01:49:25;;;;;;;8.77;6.57;;;;;;;13.49;80.19;99263.13;5117517;27;43277;-76
2022/10/30 01:52:03;;;;;;;7.57;6.03;;;;;;;13.48;80.06;99261.44;5132682;27;43924;-77
2022/10/30 01:54:39;;;;;;;6.43;5.77;;;;;;;13.49;79.86;99264.94;5131672;27;43116;-78
2022/10/30 01:57:16;;;;;;;8.77;5.90;;;;;;;13.49;79.99;99264.94;5117928;27;40094;-76
2022/10/30 01:59:48;;;;;;;6.87;5.53;;;;;;;13.53;80.09;99263.78;5117643;27;42078;-78
2022/10/30 02:02:16;;;;;;;5.80;5.20;;;;;;;13.54;79.99;99260.19;5117159;27;44437;-78
2022/10/30 02:04:45;;;;;;;7.47;5.60;;;;;;;13.56;80.04;99269.78;5117374;27;43017;-75
2022/10/30 02:07:13;;;;;;;7.30;6.00;;;;;;;13.57;79.58;99265.31;5117375;27;40381;-76
2022/10/30 02:09:47;;;;;;;6.13;5.53;;;;;;;13.56;79.64;99266.25;5131319;27;41606;-75
2022/10/30 02:12:15;;;;;;;7.77;6.63;;;;;;;13.49;80.19;99246.31;5134514;27;44190;-76
2022/10/30 02:14:48;;;;;;;7.70;6.50;;;;;;;13.53;80.36;99258.47;5117326;27;40577;-76
2022/10/30 02:17:16;;;;;;;7.80;6.93;;;;;;;13.50;80.42;99254.19;5133308;27;39694;-76
2022/10/30 02:19:45;;;;;;;7.27;6.53;;;;;;;13.49;80.09;99260.47;5117320;27;41141;-78
2022/10/30 02:22:15;;;;;;;7.10;6.40;;;;;;;13.47;80.13;99266.88;5134205;27;42901;-78
2022/10/30 02:24:45;;;;;;;7.50;6.13;;;;;;;13.45;80.26;99256.34;5131420;27;42264;-74
2022/10/30 02:27:13;;;;;;;7.77;6.70;;;;;;;13.44;80.62;99253.78;5116905;27;40378;-76
2022/10/30 02:29:41;;;;;;;9.13;7.13;;;;;;;13.42;80.35;99258.34;5116954;27;40210;-76
2022/10/30 02:32:09;;;;;;;12.47;8.33;;;;;;;13.40;81.05;99246.97;5134129;27;43030;-76
2022/10/30 02:34:36;;;;;;;9.10;7.47;;;;;;;13.37;80.96;99244.50;5116656;27;41425;-78
2022/10/30 02:37:04;;;;;;;9.43;7.17;;;;;;;13.38;81.24;99246.22;5133978;27;40057;-78
2022/10/30 02:39:33;;;;;;;7.87;6.80;;;;;;;13.36;81.22;99237.47;5134515;27;42080;-76
2022/10/30 02:42:02;;;;;;;7.43;6.73;;;;;;;13.35;81.05;99244.63;5116548;27;42139;-77
2022/10/30 08:40:53;;;;;;;7.00;6.30;;;;;;;13.94;100.00;99315.06;5171845;27;20573;-78
2022/10/30 08:43:24;;;;;;;8.67;6.67;;;;;;;14.34;100.00;99304.28;5152813;27;40346;-78
2022/10/30 08:45:51;;;;;;;15.27;6.50;;;;;;;14.84;99.52;99313.16;5170417;27;41738;-80
2022/10/30 08:48:21;;;;;;;6.80;5.60;;;;;;;15.20;95.55;99321.16;5152451;27;43043;-78
2022/10/30 08:50:51;;;;;;;6.10;5.50;;;;;;;15.51;92.48;99308.16;5152919;27;43376;-77
2022/10/30 08:53:27;;;;;;;7.10;5.97;;;;;;;15.80;90.12;99312.19;5152893;27;39876;-79
2022/10/30 08:55:56;;;;;;;6.40;5.80;;;;;;;16.07;87.75;99312.69;5170816;27;42677;-78
2022/10/30 08:58:34;;;;;;;5.60;5.10;;;;;;;16.28;85.75;99320.03;5167258;27;42800;-77
2022/10/30 09:01:03;;;;;;;6.07;5.47;;;;;;;16.47;84.60;99301.56;5170379;27;42420;-77
2022/10/30 09:03:49;;;;;;;5.73;5.23;;;;;;;16.67;83.49;99294.66;5168826;27;40850;-79
2022/10/30 09:06:35;;;;;;;5.53;5.13;;;;;;;16.97;82.28;99307.34;5168174;27;42775;-80
2022/10/30 09:09:23;;;;;;;5.80;5.30;;;;;;;17.19;81.25;99310.81;5169148;27;44678;-80
2022/10/30 09:11:56;;;;;;;5.63;5.13;;;;;;;17.41;79.40;99312.59;5152600;27;40590;-79
2022/10/30 09:14:24;;;;;;;6.10;5.50;;;;;;;17.54;78.78;99304.38;5152423;27;39267;-76
2022/10/30 09:16:52;;;;;;;7.50;6.03;;;;;;;17.71;77.59;99313.69;5170003;27;42711;-77
2022/10/30 09:19:23;;;;;;;6.83;6.23;;;;;;;17.81;76.90;99310.09;5152034;27;44406;-78
2022/10/30 09:21:50;;;;;;;7.20;6.60;;;;;;;17.88;76.63;99310.44;5152592;27;41810;-78
2022/10/30 09:24:19;;;;;;;8.40;6.23;;;;;;;17.90;76.06;99308.47;5170090;27;40010;-80
2022/10/30 09:26:50;;;;;;;7.37;6.70;;;;;;;17.95;75.37;99306.25;5167838;27;41765;-77
2022/10/30 09:29:23;;;;;;;8.03;7.07;;;;;;;18.22;75.00;99317.28;5167981;27;42665;-80
2022/10/30 09:32:00;;;;;;;8.00;7.23;;;;;;;18.52;74.27;99321.81;5169740;27;41274;-81
2022/10/30 09:34:31;;;;;;;7.83;7.03;;;;;;;18.73;73.04;99318.22;5152308;27;38959;-77
2022/10/30 09:37:07;;;;;;;7.63;6.93;;;;;;;18.93;72.86;99323.50;5152292;27;42061;-77
2022/10/30 09:39:38;;;;;;;7.73;7.03;;;;;;;19.06;72.18;99320.56;5167484;27;42769;-76
2022/10/30 09:42:35;;;;;;;8.50;7.60;;;;;;;19.24;71.38;99318.06;5169432;27;42116;-79
2022/10/30 09:45:25;;;;;;;9.80;8.80;;;;;;;19.63;70.20;99308.25;5151915;27;40412;-80
2022/10/30 09:48:09;;;;;;;8.80;7.97;;;;;;;19.92;69.85;99324.31;5152086;27;40635;-79
2022/10/30 09:50:58;;;;;;;7.73;7.03;;;;;;;20.24;68.99;99327.53;5163416;27;42772;-76
2022/10/30 09:53:35;;;;;;;7.23;6.57;;;;;;;20.35;67.11;99327.38;5152188;27;42190;-79
2022/10/30 09:56:12;;;;;;;7.77;6.93;;;;;;;20.67;66.31;99335.03;5152635;27;40913;-78
2022/10/30 09:58:50;;;;;;;7.37;6.63;;;;;;;21.32;64.00;99349.31;5152389;27;41458;-76
2022/10/30 10:01:27;;;;;;;7.03;6.33;;;;;;;21.81;61.67;99352.50;5137728;27;43947;-78
2022/10/30 10:04:14;;;;;;;6.37;5.87;;;;;;;21.69;62.99;99324.94;5152786;27;43206;-78
2022/10/30 10:06:54;;;;;;;7.80;7.00;;;;;;;22.11;61.96;99341.34;5155340;27;38628;-79
2022/10/30 10:09:43;;;;;;;7.67;6.97;;;;;;;22.76;60.86;99346.28;5137788;27;40456;-76
2022/10/30 10:12:39;;;;;;;377.20;167.03;;;;;;;23.38;58.74;99352.25;5155356;27;43150;-78
2022/10/30 10:15:14;;;;;;;109.60;55.37;;;;;;;23.74;57.60;99359.13;5136650;27;40684;-77
2022/10/30 10:17:45;;;;;;;30.90;19.37;;;;;;;24.13;56.76;99350.34;5151785;27;40265;-79
2022/10/30 10:23:48;;;;;;;7.60;6.40;;;;;;;25.86;52.01;99371.06;5136597;27;44045;-79
2022/10/30 10:26:28;;;;;;;7.57;6.97;;;;;;;27.00;48.89;99381.75;5154725;27;43668;-78
2022/10/30 10:29:16;;;;;;;7.70;6.90;;;;;;;28.41;47.37;99382.09;5153473;27;40810;-80
2022/10/30 10:32:00;;;;;;;9.27;7.90;;;;;;;30.09;44.50;99393.44;5151643;27;41762;-79
2022/10/30 10:34:42;;;;;;;7.10;6.40;;;;;;;32.11;41.04;99410.66;5137422;27;41412;-81
2022/10/30 10:37:21;;;;;;;6.75;6.03;;;;;;;33.82;37.75;99428.22;5152687;27;42160;-80
2022/10/30 10:40:04;;;;;;;6.32;5.45;;;;;;;35.76;35.31;99425.53;5135980;27;39541;-78
2022/10/30 10:42:40;;;;;;;6.43;5.35;;;;;;;37.11;32.70;99433.69;5152588;27;41975;-78
2022/10/30 10:45:20;;;;;;;5.60;5.10;;;;;;;38.41;30.71;99443.91;5153903;27;44435;-79
2022/10/30 10:48:07;;;;;;;5.07;4.68;;;;;;;39.45;29.50;99437.75;5146260;27;41958;-81
2022/10/30 10:50:45;;;;;;;5.07;4.57;;;;;;;40.50;27.99;99443.06;5154649;27;40335;-79
2022/10/30 10:53:20;;;;;;;5.00;4.38;;;;;;;40.50;27.74;99437.53;5147244;27;41752;-81
2022/10/30 10:55:52;;;;;;;5.43;4.88;;;;;;;40.51;26.88;99441.97;5150502;27;44233;-80
2022/10/30 10:58:29;;;;;;;5.68;5.18;;;;;;;40.96;27.06;99430.00;5144046;27;41909;-78
2022/10/30 11:00:58;;;;;;;5.43;5.03;;;;;;;40.25;27.60;99418.03;5150493;27;40128;-78
2022/10/30 11:03:35;;;;;;;6.32;5.38;;;;;;;38.51;29.38;99404.38;5139126;27;40875;-79
2022/10/30 11:06:20;;;;;;;6.35;5.70;;;;;;;37.42;31.15;99389.94;5126549;27;44207;-77
2022/10/30 11:08:48;;;;;;;6.53;5.40;;;;;;;38.09;29.77;99391.28;5141883;27;42463;-76
2022/10/30 11:11:16;;;;;;;6.00;5.38;;;;;;;39.36;27.67;99408.84;5138635;27;40719;-77
2022/10/30 11:13:45;;;;;;;6.35;5.70;;;;;;;40.42;26.23;99424.22;5132897;27;41569;-79
2022/10/30 11:16:21;;;;;;;4.88;4.50;;;;;;;41.03;25.79;99415.84;5114942;27;42721;-77
2022/10/30 11:18:53;;;;;;;5.07;4.68;;;;;;;40.69;25.97;99405.28;5122641;27;42997;-79
2022/10/30 11:21:24;;;;;;;5.20;4.18;;;;;;;40.93;25.87;99408.34;5166382;27;40240;-79
2022/10/30 11:23:52;;;;;;;4.75;4.25;;;;;;;40.93;26.46;99391.66;5138149;27;42568;-78
2022/10/30 11:26:32;;;;;;;7.93;5.40;;;;;;;41.29;25.28;99400.78;5148744;27;41813;-79
2022/10/30 11:32:30;;;;;;;4.35;3.90;;;;;;;42.18;24.89;99346.88;5124450;27;39425;-75
2022/10/30 11:38:20;;;;;;;4.40;4.10;;;;;;;44.38;22.76;99391.44;5130992;27;45547;-80
2022/10/30 11:40:52;;;;;;;4.70;4.20;;;;;;;44.99;21.80;99388.38;5139978;27;41047;-80
2022/10/30 11:43:25;;;;;;;4.80;3.78;;;;;;;45.61;21.39;99376.81;5130100;27;38986;-79
2022/10/30 11:45:54;;;;;;;4.90;4.38;;;;;;;45.73;21.02;99357.50;5152110;27;42052;-78
2022/10/30 11:48:27;;;;;;;3.97;3.53;;;;;;;46.24;20.49;99379.53;5152831;27;41774;-78
2022/10/30 11:50:59;;;;;;;4.13;3.72;;;;;;;46.59;20.93;99363.78;5150761;27;42114;-78
2022/10/30 11:53:33;;;;;;;4.25;3.85;;;;;;;46.84;20.48;99353.88;5151135;27;39942;-76
2022/10/30 11:56:03;;;;;;;4.47;4.07;;;;;;;46.76;20.33;99369.50;5151735;27;41718;-80
2022/10/30 11:58:35;;;;;;;4.95;3.50;;;;;;;46.03;21.03;99367.16;5153978;27;45317;-80
2022/10/30 12:01:07;;;;;;;3.72;3.42;;;;;;;46.19;21.00;99370.41;5130749;27;41084;-78
2022/10/30 12:03:36;;;;;;;4.97;3.83;;;;;;;46.52;20.50;99345.75;5153075;27;40682;-79
2022/10/30 12:06:09;;;;;;;3.97;3.58;;;;;;;46.84;20.45;99356.69;5152824;27;40741;-78
2022/10/30 12:08:38;;;;;;;5.85;4.18;;;;;;;46.89;20.03;99356.53;5150848;27;42796;-78
2022/10/30 12:11:06;;;;;;;5.00;4.15;;;;;;;46.41;19.80;99357.25;5152291;27;42065;-78
2022/10/30 12:13:39;;;;;;;3.85;3.42;;;;;;;45.29;21.02;99310.59;5151688;27;39079;-77
2022/10/30 12:16:15;;;;;;;3.47;3.17;;;;;;;44.85;21.63;99337.22;5141507;27;42714;-79
2022/10/30 12:18:57;;;;;;;4.03;3.47;;;;;;;44.72;21.98;99326.81;5150591;27;43610;-78
2022/10/30 12:21:26;;;;;;;4.15;3.30;;;;;;;44.82;21.94;99331.41;5134742;27;42043;-79
2022/10/30 12:24:00;;;;;;;4.03;3.60;;;;;;;44.28;22.10;99318.94;5150360;27;40701;-80
2022/10/30 12:26:29;;;;;;;4.28;3.35;;;;;;;43.44;23.16;99307.66;5149811;27;42882;-79
2022/10/30 12:29:00;;;;;;;3.85;3.30;;;;;;;43.54;23.33;99307.50;5152308;27;43019;-80
2022/10/30 12:31:38;;;;;;;4.90;3.20;;;;;;;43.65;22.17;99314.63;5152205;27;42738;-77
2022/10/30 12:34:37;;;;;;;5.15;3.65;;;;;;;43.74;22.07;99311.16;5150420;27;40220;-79
2022/10/30 12:37:13;;;;;;;6.65;4.20;;;;;;;43.78;22.00;99312.19;5138080;27;41858;-79
2022/10/30 12:39:57;;;;;;;4.75;3.30;;;;;;;43.24;22.61;99302.38;5132199;27;41552;-77
2022/10/30 12:42:26;;;;;;;6.30;3.40;;;;;;;42.37;23.41;99284.91;5114618;27;41343;-77
2022/10/30 12:45:04;;;;;;;5.47;3.22;;;;;;;41.49;25.06;99278.31;5131435;27;40966;-78
2022/10/30 12:47:40;;;;;;;4.55;3.75;;;;;;;39.89;25.61;99272.91;5131205;27;42473;-79
2022/10/30 12:50:17;;;;;;;4.32;3.55;;;;;;;38.56;26.78;99268.00;5143518;27;41226;-78
2022/10/30 12:52:49;;;;;;;4.57;3.58;;;;;;;37.53;28.89;99246.06;5144114;27;44481;-78
2022/10/30 12:55:24;;;;;;;5.25;4.10;;;;;;;37.03;28.65;99238.88;5123065;27;38780;-77
2022/10/30 12:58:02;;;;;;;4.57;3.65;;;;;;;37.06;28.83;99245.81;5134334;27;41260;-76
2022/10/30 13:00:37;;;;;;;4.65;3.47;;;;;;;36.80;29.09;99227.28;5155447;27;45272;-78
2022/10/30 13:03:16;;;;;;;5.93;4.20;;;;;;;36.03;29.57;99230.00;5140694;27;41980;-77
2022/10/30 13:05:49;;;;;;;8.88;4.00;;;;;;;35.19;30.68;99227.94;5115277;27;39055;-79
2022/10/30 13:08:24;;;;;;;5.23;3.47;;;;;;;34.05;32.17;99166.31;5145140;27;42748;-79
2022/10/30 13:10:58;;;;;;;4.03;3.63;;;;;;;33.61;32.82;99208.94;5124425;27;41691;-79
2022/10/30 13:13:32;;;;;;;7.63;4.70;;;;;;;32.83;33.78;99203.50;5138730;27;42349;-79
2022/10/30 13:16:04;;;;;;;6.87;3.93;;;;;;;32.20;34.67;99194.72;5139163;27;39189;-78
2022/10/30 13:18:32;;;;;;;5.43;3.70;;;;;;;31.69;35.77;99180.22;5141204;27;41805;-78
2022/10/30 13:21:11;;;;;;;6.30;3.90;;;;;;;31.35;36.13;99175.19;5143007;27;42878;-76
2022/10/30 13:23:48;;;;;;;5.93;3.53;;;;;;;30.91;36.78;99162.44;5124642;27;41499;-79
2022/10/30 13:26:30;;;;;;;5.97;3.87;;;;;;;30.69;37.94;99175.56;5145158;27;40868;-76
2022/10/30 13:29:05;;;;;;;7.80;3.47;;;;;;;30.69;37.60;99172.81;5137967;27;43172;-78
2022/10/30 13:31:45;;;;;;;8.97;4.07;;;;;;;31.49;36.29;99175.94;5154574;27;41894;-76
2022/10/30 13:34:29;;;;;;;6.70;3.43;;;;;;;32.36;36.06;99184.00;5147758;27;42407;-76
2022/10/30 13:37:05;;;;;;;4.33;3.13;;;;;;;32.97;35.10;99188.53;5153348;27;40871;-78
2022/10/30 13:39:41;;;;;;;8.17;3.63;;;;;;;33.75;34.36;99182.06;5153048;27;41598;-78
2022/10/30 13:42:37;;;;;;;6.07;4.63;;;;;;;34.55;32.44;99196.03;5170564;27;42913;-77
2022/10/30 13:45:23;;;;;;;7.90;4.40;;;;;;;35.21;31.72;99197.41;5159120;27;42234;-76
2022/10/30 13:48:00;;;;;;;5.53;4.00;;;;;;;35.65;31.36;99209.50;5172912;27;40949;-77
2022/10/30 13:50:41;;;;;;;5.43;3.73;;;;;;;35.97;31.07;99207.03;5157209;27;40852;-78
2022/10/30 13:53:14;;;;;;;7.80;4.37;;;;;;;36.18;30.54;99209.00;5151659;27;43531;-76
2022/10/30 13:55:45;;;;;;;7.37;4.57;;;;;;;36.30;30.11;99208.91;5153092;27;42263;-79
2022/10/30 13:58:21;;;;;;;5.30;4.03;;;;;;;36.34;30.39;99212.84;5154859;27;39673;-77
2022/10/30 14:00:59;;;;;;;8.07;3.87;;;;;;;36.11;30.74;99213.00;5153752;27;43056;-79
2022/10/30 14:03:40;;;;;;;5.70;4.17;;;;;;;35.71;31.24;99205.75;5153267;27;43657;-76
2022/10/30 14:06:15;;;;;;;4.97;3.73;;;;;;;35.32;31.78;99198.44;5140934;27;42262;-79
2022/10/30 14:08:53;;;;;;;9.80;4.57;;;;;;;35.01;32.46;99195.06;5144998;27;40293;-79
2022/10/30 14:11:21;;;;;;;7.27;4.40;;;;;;;34.40;32.69;99196.56;5144504;27;41882;-77
2022/10/30 14:13:55;;;;;;;5.37;3.50;;;;;;;34.06;33.71;99183.66;5146494;27;42754;-76
2022/10/30 14:16:35;;;;;;;6.37;4.03;;;;;;;33.48;34.42;99179.75;5123192;27;41382;-79
2022/10/30 14:19:04;;;;;;;6.17;3.80;;;;;;;32.62;35.56;99180.09;5151503;27;40002;-78
2022/10/30 14:21:42;;;;;;;4.87;4.37;;;;;;;31.81;37.12;99160.31;5132964;27;42545;-78
2022/10/30 14:24:20;;;;;;;5.30;3.73;;;;;;;31.10;38.11;99156.00;5150432;27;43151;-76
2022/10/30 14:26:51;;;;;;;8.53;4.23;;;;;;;30.47;38.99;99171.41;5153792;27;42297;-77
2022/10/30 14:29:53;;;;;;;6.67;4.20;;;;;;;29.84;40.27;99149.28;5152387;27;39998;-79
2022/10/30 14:32:40;;;;;;;4.47;3.50;;;;;;;29.26;41.25;99151.81;5158362;27;42749;-75
2022/10/30 14:35:33;;;;;;;8.13;3.63;;;;;;;28.75;42.27;99135.94;5173883;27;43141;-76
2022/10/30 14:38:27;;;;;;;8.80;4.50;;;;;;;28.31;42.94;99141.03;5154626;27;42033;-80
2022/10/30 14:41:13;;;;;;;5.50;4.03;;;;;;;27.94;43.91;99143.09;5157546;27;41168;-78
2022/10/30 14:43:50;;;;;;;5.37;3.97;;;;;;;27.54;44.75;99131.91;5156622;27;43325;-76
2022/10/30 14:46:30;;;;;;;4.60;3.77;;;;;;;27.24;45.50;99127.66;5157468;27;43092;-75
2022/10/30 14:49:09;;;;;;;6.57;3.87;;;;;;;26.87;45.99;99120.59;5173072;27;43304;-77
2022/10/30 14:51:42;;;;;;;3.90;3.50;;;;;;;26.60;46.46;99130.34;5157480;27;38752;-78
2022/10/30 14:54:22;;;;;;;4.63;3.70;;;;;;;26.26;46.98;99130.94;5157430;27;41638;-77
2022/10/30 14:56:51;;;;;;;5.73;3.97;;;;;;;25.86;47.73;99120.56;5174917;27;43579;-75
2022/10/30 14:59:24;;;;;;;4.87;3.17;;;;;;;25.64;48.57;99133.19;5157463;27;42854;-75
2022/10/30 15:02:03;;;;;;;3.63;3.00;;;;;;;25.34;48.79;99127.69;5173648;27;39750;-75
2022/10/30 15:04:45;;;;;;;6.50;3.90;;;;;;;25.05;49.18;99123.03;5175089;27;40409;-78
2022/10/30 15:07:22;;;;;;;4.80;3.40;;;;;;;24.67;49.96;99113.13;5175115;27;42764;-75
2022/10/30 15:10:04;;;;;;;5.47;4.00;;;;;;;24.51;50.67;99133.00;5171753;27;42254;-76
2022/10/30 15:13:05;;;;;;;8.07;4.27;;;;;;;24.16;51.46;99115.41;5156984;27;38853;-77
2022/10/30 15:15:33;;;;;;;6.60;3.27;;;;;;;23.99;51.53;99125.44;5171522;27;42460;-76
2022/10/30 15:18:08;;;;;;;5.10;3.50;;;;;;;23.80;51.62;99138.53;5175503;27;42922;-78
2022/10/30 15:20:38;;;;;;;4.50;3.70;;;;;;;23.49;52.14;99122.19;5174706;27;41757;-76
2022/10/30 15:23:10;;;;;;;6.07;4.07;;;;;;;23.40;52.51;99134.00;5175709;27;39960;-78
2022/10/30 15:25:48;;;;;;;8.70;4.43;;;;;;;23.15;53.07;99125.91;5174767;27;41686;-75
2022/10/30 15:28:19;;;;;;;4.57;3.33;;;;;;;22.96;53.34;99123.53;5174413;27;44834;-77
2022/10/30 15:31:00;;;;;;;5.43;3.33;;;;;;;22.88;53.84;99137.88;5174065;27;41163;-78
2022/10/30 15:33:31;;;;;;;7.70;4.17;;;;;;;22.63;54.25;99129.88;5156902;27;39640;-78
2022/10/30 15:35:59;;;;;;;4.33;3.37;;;;;;;22.47;54.59;99126.16;5156706;27;40972;-78
2022/10/30 15:38:27;;;;;;;5.87;3.50;;;;;;;22.38;54.92;99140.59;5175169;27;43416;-75
2022/10/30 15:40:58;;;;;;;5.57;3.57;;;;;;;22.21;55.22;99142.41;5175471;27;43183;-76
2022/10/30 15:43:31;;;;;;;5.67;3.80;;;;;;;21.95;55.31;99119.16;5174896;27;38991;-75
2022/10/30 15:45:59;;;;;;;6.80;3.47;;;;;;;21.93;55.75;99150.84;5173540;27;41650;-75
2022/10/30 15:48:31;;;;;;;5.53;3.87;;;;;;;21.75;55.84;99157.16;5156084;27;41689;-76
2022/10/30 15:51:02;;;;;;;4.23;3.77;;;;;;;21.60;56.12;99153.34;5174677;27;42070;-77
2022/10/30 15:53:37;;;;;;;5.17;4.03;;;;;;;21.45;56.53;99147.69;5172245;27;40009;-75
2022/10/30 15:56:07;;;;;;;6.93;4.17;;;;;;;21.28;56.96;99142.31;5156480;27;41808;-76
2022/10/30 15:58:36;;;;;;;8.40;4.47;;;;;;;21.05;57.00;99136.56;5174292;27;41507;-76
2022/10/30 16:01:03;;;;;;;7.73;3.83;;;;;;;20.98;57.43;99147.13;5174223;27;41519;-75
2022/10/30 16:03:33;;;;;;;6.13;4.43;;;;;;;20.78;57.90;99129.41;5175497;27;39883;-77
2022/10/30 16:06:06;;;;;;;4.33;3.93;;;;;;;20.74;58.61;99144.19;5156584;27;42096;-77
2022/10/30 16:08:44;;;;;;;9.07;4.70;;;;;;;20.37;59.16;99103.97;5175114;27;42665;-76
2022/10/30 16:11:12;;;;;;;5.27;4.10;;;;;;;20.49;59.23;99150.31;5171934;27;42448;-77
2022/10/30 16:13:43;;;;;;;4.47;3.80;;;;;;;20.38;59.45;99157.63;5174192;27;41068;-77
2022/10/30 16:16:20;;;;;;;9.23;5.60;;;;;;;20.28;60.15;99151.38;5173694;27;41876;-75
2022/10/30 16:18:49;;;;;;;7.20;5.50;;;;;;;20.15;60.89;99150.91;5170504;27;42781;-78
2022/10/30 16:21:21;;;;;;;5.73;4.47;;;;;;;20.03;61.16;99150.25;5156189;27;41442;-77
2022/10/30 16:23:51;;;;;;;5.90;5.30;;;;;;;19.96;61.22;99156.38;5156556;27;41230;-76
2022/10/30 16:26:31;;;;;;;6.47;5.13;;;;;;;19.84;61.80;99155.72;5174910;27;41843;-76
2022/10/30 16:29:02;;;;;;;6.60;4.50;;;;;;;19.73;62.32;99154.06;5173801;27;42963;-78
2022/10/30 16:31:34;;;;;;;7.90;6.17;;;;;;;19.62;62.48;99151.53;5172214;27;41869;-76
2022/10/30 16:34:05;;;;;;;7.80;5.40;;;;;;;19.47;62.84;99152.94;5173851;27;38903;-76
2022/10/30 16:36:33;;;;;;;5.43;4.97;;;;;;;19.41;63.31;99156.19;5173579;27;41022;-75
2022/10/30 16:39:02;;;;;;;7.87;4.87;;;;;;;19.28;62.79;99150.31;5156088;27;41672;-76
2022/10/30 16:41:32;;;;;;;8.37;5.70;;;;;;;19.22;62.83;99162.47;5174491;27;42450;-75
2022/10/30 16:44:16;;;;;;;7.67;4.83;;;;;;;19.14;63.21;99166.88;5156159;27;39938;-76
2022/10/30 16:46:48;;;;;;;9.20;5.20;;;;;;;19.01;63.31;99164.47;5173274;27;42121;-76
2022/10/30 16:49:20;;;;;;;7.03;4.73;;;;;;;18.94;63.48;99163.31;5156169;27;42806;-73
2022/10/30 16:51:55;;;;;;;6.70;5.40;;;;;;;18.85;63.49;99169.53;5173564;27;41921;-74
2022/10/30 16:54:26;;;;;;;5.27;4.73;;;;;;;18.75;64.29;99164.16;5155713;27;41278;-78
2022/10/30 16:56:56;;;;;;;5.40;4.77;;;;;;;18.64;63.89;99167.00;5155799;27;40920;-74
2022/10/30 16:59:35;;;;;;;8.27;4.83;;;;;;;18.56;64.63;99173.00;5156179;27;41652;-76
2022/10/30 17:02:14;;;;;;;5.00;4.50;;;;;;;18.46;64.88;99169.44;5176138;27;42869;-78
2022/10/30 17:04:46;;;;;;;6.50;4.53;;;;;;;18.38;65.78;99165.78;5160142;27;38577;-75
2022/10/30 17:07:19;;;;;;;5.33;4.83;;;;;;;18.33;65.76;99176.91;5176753;27;42139;-77
2022/10/30 17:09:49;;;;;;;6.10;4.67;;;;;;;18.26;65.72;99175.75;5175038;27;42768;-77
2022/10/30 17:12:20;;;;;;;5.67;5.07;;;;;;;18.20;65.54;99173.59;5176717;27;41189;-77
2022/10/30 17:14:53;;;;;;;7.27;4.93;;;;;;;18.12;65.61;99179.66;5176872;27;38989;-76
2022/10/30 17:17:28;;;;;;;5.63;5.03;;;;;;;18.06;66.06;99173.97;5177374;27;42478;-76
2022/10/30 17:20:01;;;;;;;5.87;4.57;;;;;;;17.99;66.28;99184.41;5174606;27;43846;-77
2022/10/30 17:22:29;;;;;;;5.73;5.17;;;;;;;17.93;66.16;99190.28;5177728;27;41996;-74
2022/10/30 17:24:59;;;;;;;7.70;4.90;;;;;;;17.86;66.34;99195.34;5159741;27;38944;-76
2022/10/30 17:27:30;;;;;;;6.77;4.33;;;;;;;17.81;66.26;99186.00;5158917;27;40387;-74
2022/10/30 17:29:58;;;;;;;5.83;4.33;;;;;;;17.74;66.44;99195.56;5173614;27;43694;-76
2022/10/30 17:32:27;;;;;;;5.10;4.40;;;;;;;17.66;66.20;99188.19;5158836;27;41152;-75
2022/10/30 17:35:01;;;;;;;6.37;4.70;;;;;;;17.59;66.51;99187.84;5177870;27;40033;-74
2022/10/30 17:37:29;;;;;;;6.20;4.50;;;;;;;17.48;66.64;99182.56;5177725;27;42540;-76
2022/10/30 17:39:57;;;;;;;6.77;5.00;;;;;;;17.46;66.42;99187.19;5176080;27;43394;-75
2022/10/30 17:42:24;;;;;;;6.87;4.77;;;;;;;17.41;67.02;99184.06;5158718;27;42533;-75
2022/10/30 17:44:52;;;;;;;6.57;5.03;;;;;;;17.27;67.11;99175.50;5176432;27;39137;-77
2022/10/30 17:47:20;;;;;;;7.40;5.07;;;;;;;17.28;67.49;99194.13;5176084;27;40097;-74
2022/10/30 17:49:49;;;;;;;7.47;5.30;;;;;;;17.11;67.83;99170.59;5176070;27;41634;-78
2022/10/30 17:52:20;;;;;;;6.83;5.03;;;;;;;17.18;68.20;99194.03;5158339;27;42184;-75
2022/10/30 17:54:48;;;;;;;6.17;4.80;;;;;;;17.14;68.25;99197.09;5158750;27;39875;-75
2022/10/30 17:57:16;;;;;;;6.17;4.33;;;;;;;17.04;68.27;99189.00;5158476;27;40726;-77
2022/10/30 17:59:44;;;;;;;7.17;5.17;;;;;;;17.05;68.82;99197.88;5158699;27;42417;-73
2022/10/30 18:02:14;;;;;;;6.97;4.53;;;;;;;17.00;68.60;99205.44;5157870;27;41321;-75
2022/10/30 18:04:42;;;;;;;5.73;4.73;;;;;;;16.94;68.93;99200.59;5176977;27;40947;-77
2022/10/30 18:07:10;;;;;;;6.20;5.23;;;;;;;16.88;69.05;99202.81;5175598;27;41078;-75
2022/10/30 18:09:39;;;;;;;5.63;5.00;;;;;;;16.82;69.33;99205.97;5176755;27;43795;-74
2022/10/30 18:12:11;;;;;;;5.93;5.33;;;;;;;16.78;69.43;99206.38;5175328;27;42135;-76
2022/10/30 18:14:39;;;;;;;6.53;4.87;;;;;;;16.73;69.60;99204.06;5172737;27;40858;-78