Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:02:24;;;;;;;9.05;2.35;;;16.80;99.90;;;;;;4979394;28;20507;-87
2023/08/04 00:04:52;;;;;;;10.98;3.10;;;16.70;99.90;;;;;;4995688;28;20080;-87
2023/08/04 00:07:18;;;;;;;8.90;3.00;;;16.80;99.90;;;;;;4995654;28;20038;-87
2023/08/04 00:09:43;;;;;;;7.57;2.00;;;16.80;99.90;;;;;;4995787;28;20744;-86
2023/08/04 00:12:09;;;;;;;10.05;3.08;;;16.70;99.90;;;;;;4995798;28;20042;-87
2023/08/04 00:14:36;;;;;;;8.60;2.90;;;16.70;99.90;;;;;;4995603;28;20034;-86
2023/08/04 00:17:01;;;;;;;8.77;2.95;;;16.70;99.90;;;;;;4995415;28;20100;-86
2023/08/04 00:19:27;;;;;;;9.15;2.65;;;16.70;99.90;;;;;;4978184;28;20503;-86
2023/08/04 00:21:53;;;;;;;9.52;2.50;;;16.70;99.90;;;;;;4959862;28;20038;-86
2023/08/04 00:24:18;;;;;;;9.38;3.03;;;16.60;99.90;;;;;;4975784;28;20042;-86
2023/08/04 00:26:44;;;;;;;8.80;2.92;;;16.60;99.90;;;;;;4975887;28;20133;-86
2023/08/04 00:29:09;;;;;;;11.48;3.40;;;16.60;99.90;;;;;;4975944;28;20483;-86
2023/08/04 00:31:35;;;;;;;6.00;1.88;;;16.60;99.90;;;;;;4975802;28;20038;-86
2023/08/04 00:34:01;;;;;;;8.98;2.95;;;16.60;99.90;;;;;;4975739;28;20057;-86
2023/08/04 00:36:26;;;;;;;6.70;1.83;;;16.50;99.90;;;;;;4975678;28;20056;-86
2023/08/04 00:38:52;;;;;;;10.25;3.30;;;16.50;99.90;;;;;;4975667;28;20496;-86
2023/08/04 00:41:17;;;;;;;12.15;3.15;;;16.50;99.90;;;;;;4975157;28;20046;-86
2023/08/04 00:43:43;;;;;;;7.13;2.28;;;16.50;99.90;;;;;;4959487;28;20053;-86
2023/08/04 00:46:09;;;;;;;9.48;3.35;;;16.50;99.90;;;;;;4975626;28;20518;-86
2023/08/04 00:48:37;;;;;;;8.50;2.67;;;16.50;99.90;;;;;;4959185;28;20060;-86
2023/08/04 00:51:03;;;;;;;10.95;3.58;;;16.50;99.90;;;;;;4975492;28;20054;-86
2023/08/04 00:53:29;;;;;;;7.43;2.55;;;16.50;99.90;;;;;;4959295;28;20035;-86
2023/08/04 00:55:55;;;;;;;10.85;3.38;;;16.50;99.90;;;;;;4975617;28;20495;-86
2023/08/04 00:58:20;;;;;;;6.30;2.25;;;16.50;99.90;;;;;;4975201;28;20089;-86
2023/08/04 01:00:46;;;;;;;11.90;3.10;;;16.50;99.90;;;;;;4975602;28;20130;-86
2023/08/04 01:03:11;;;;;;;8.60;2.97;;;16.50;99.90;;;;;;4975094;28;20535;-86
2023/08/04 01:05:54;;;;;;;12.02;2.50;;;16.50;99.90;;;;;;4992684;28;20043;-86
2023/08/04 01:08:24;;;;;;;10.20;3.22;;;16.50;99.90;;;;;;4974961;28;20094;-86
2023/08/04 01:10:58;;;;;;;8.32;2.97;;;16.50;99.90;;;;;;4959365;28;20487;-86
2023/08/04 01:13:24;;;;;;;8.68;2.20;;;16.50;99.90;;;;;;4958884;28;20046;-86
2023/08/04 01:15:52;;;;;;;12.00;3.40;;;16.50;99.90;;;;;;4959221;28;20447;-86
2023/08/04 01:18:24;;;;;;;6.00;2.58;;;16.50;99.90;;;;;;4958669;28;20049;-86
2023/08/04 01:20:50;;;;;;;10.88;3.63;;;16.40;99.90;;;;;;4959327;28;20046;-86
2023/08/04 01:23:16;;;;;;;10.40;3.50;;;16.40;99.90;;;;;;4958956;28;20089;-86
2023/08/04 01:25:42;;;;;;;12.02;4.05;;;16.40;99.90;;;;;;4975172;28;20030;-86
2023/08/04 01:28:13;;;;;;;8.77;3.35;;;16.40;99.90;;;;;;4974458;28;20084;-86
2023/08/04 01:30:42;;;;;;;11.40;3.80;;;16.40;99.90;;;;;;4975048;28;20049;-86
2023/08/04 01:33:08;;;;;;;7.97;2.25;;;16.40;99.90;;;;;;4975096;28;20486;-86
2023/08/04 01:35:33;;;;;;;8.82;2.85;;;16.30;99.90;;;;;;4959025;28;20065;-86
2023/08/04 01:37:59;;;;;;;9.20;4.05;;;16.20;99.90;;;;;;4958523;28;20042;-86
2023/08/04 01:40:24;;;;;;;7.15;2.28;;;16.20;99.90;;;;;;4974837;28;20455;-86
2023/08/04 01:42:50;;;;;;;11.45;4.38;;;16.10;99.90;;;;;;4958760;28;20052;-86
2023/08/04 01:45:16;;;;;;;11.10;4.60;;;16.10;99.90;;;;;;4974711;28;20131;-86
2023/08/04 01:47:41;;;;;;;11.82;4.60;;;16.00;99.90;;;;;;4974480;28;20093;-86
2023/08/04 01:50:10;;;;;;;12.20;5.13;;;16.00;99.90;;;;;;4958653;28;20042;-86
2023/08/04 01:52:36;;;;;;;9.43;2.67;;;16.00;99.90;;;;;;4975606;28;20053;-86
2023/08/04 01:55:02;;;;;;;10.13;4.68;;;15.90;99.90;;;;;;4978706;28;20046;-86
2023/08/04 01:57:28;;;;;;;12.38;3.17;;;15.80;99.90;;;;;;4995683;28;20086;-86
2023/08/04 01:59:54;;;;;;;10.02;4.53;;;15.70;99.90;;;;;;4962492;28;20089;-86
2023/08/04 02:02:19;;;;;;;8.60;2.47;;;15.70;99.90;;;;;;4978417;28;20043;-86
2023/08/04 02:04:45;;;;;;;7.43;3.15;;;15.60;99.90;;;;;;4962404;28;20038;-86
2023/08/04 02:07:10;;;;;;;9.95;4.50;;;15.40;99.90;;;;;;4962139;28;20046;-86
2023/08/04 02:09:36;;;;;;;9.10;4.63;;;15.40;99.90;;;;;;4978649;28;20096;-86
2023/08/04 02:12:02;;;;;;;9.23;4.65;;;15.40;99.90;;;;;;4961780;28;20527;-86
2023/08/04 02:14:28;;;;;;;7.78;2.70;;;15.30;99.90;;;;;;4978302;28;20045;-86
2023/08/04 02:16:54;;;;;;;10.50;4.03;;;15.20;99.90;;;;;;4978221;28;20467;-86
2023/08/04 02:19:22;;;;;;;9.75;2.45;;;15.20;99.90;;;;;;4962113;28;20049;-86
2023/08/04 02:21:48;;;;;;;7.22;2.70;;;15.20;99.90;;;;;;4978420;28;20046;-86
2023/08/04 02:24:13;;;;;;;11.02;4.60;;;15.10;99.90;;;;;;4961968;28;20072;-86
2023/08/04 02:26:39;;;;;;;6.40;2.38;;;15.10;99.90;;;;;;4977946;28;20038;-86
2023/08/04 02:29:05;;;;;;;11.55;4.22;;;15.00;99.90;;;;;;4977971;28;20483;-86
2023/08/04 02:31:32;;;;;;;11.52;4.53;;;15.00;99.90;;;;;;4962066;28;20066;-86
2023/08/04 02:33:58;;;;;;;10.77;4.32;;;15.10;99.90;;;;;;4977992;28;20047;-86
2023/08/04 02:36:25;;;;;;;9.15;2.42;;;15.10;99.90;;;;;;4981064;28;20049;-85
2023/08/04 02:38:50;;;;;;;7.18;2.35;;;15.00;99.90;;;;;;4978925;28;20526;-86
2023/08/04 02:41:16;;;;;;;6.60;1.80;;;15.00;99.90;;;;;;4978947;28;20042;-85
2023/08/04 02:43:42;;;;;;;12.50;4.25;;;14.90;99.90;;;;;;4978984;28;20050;-86
2023/08/04 02:46:09;;;;;;;8.45;2.03;;;15.00;99.90;;;;;;4962245;28;20038;-85
2023/08/04 02:48:35;;;;;;;6.18;2.28;;;15.00;99.90;;;;;;4977817;28;20121;-86
2023/08/04 02:51:04;;;;;;;9.80;2.65;;;15.00;99.90;;;;;;4977849;28;20515;-86
2023/08/04 02:53:31;;;;;;;11.48;4.45;;;15.00;99.90;;;;;;4977519;28;20046;-86
2023/08/04 02:55:57;;;;;;;9.63;2.50;;;15.10;99.90;;;;;;4977539;28;20653;-86
2023/08/04 02:58:24;;;;;;;10.95;4.30;;;15.10;99.90;;;;;;4977283;28;20062;-86
2023/08/04 03:00:50;;;;;;;12.70;4.38;;;15.20;99.90;;;;;;4961669;28;20511;-86
2023/08/04 03:03:17;;;;;;;5.00;1.90;;;15.20;99.90;;;;;;4961116;28;20069;-86
2023/08/04 03:05:42;;;;;;;10.57;4.00;;;15.10;99.90;;;;;;4977287;28;20495;-86
2023/08/04 03:08:11;;;;;;;9.13;3.15;;;15.20;99.90;;;;;;4976942;28;20093;-88
2023/08/04 03:10:41;;;;;;;8.77;2.60;;;15.10;99.90;;;;;;4961207;28;20039;-86
2023/08/04 03:13:07;;;;;;;11.77;4.55;;;15.10;99.90;;;;;;4976817;28;20043;-86
2023/08/04 03:15:33;;;;;;;14.20;5.20;;;15.20;99.90;;;;;;4977183;28;20524;-86
2023/08/04 03:17:59;;;;;;;9.48;3.03;;;15.20;99.90;;;;;;4961248;28;20081;-86
2023/08/04 03:20:25;;;;;;;13.63;4.90;;;15.20;99.90;;;;;;4977500;28;20042;-86
2023/08/04 03:22:50;;;;;;;13.23;4.88;;;15.20;99.90;;;;;;4961111;28;20500;-86
2023/08/04 03:25:16;;;;;;;11.45;4.97;;;15.20;99.90;;;;;;4977474;28;20030;-86
2023/08/04 03:27:41;;;;;;;6.68;2.40;;;15.20;99.90;;;;;;4977055;28;20557;-86
2023/08/04 03:30:07;;;;;;;8.80;2.38;;;15.20;99.90;;;;;;4960765;28;20539;-86
2023/08/04 03:32:33;;;;;;;11.32;5.20;;;15.20;99.90;;;;;;4960999;28;20065;-86
2023/08/04 03:34:59;;;;;;;10.23;2.60;;;15.20;99.90;;;;;;4976958;28;20034;-86
2023/08/04 03:37:24;;;;;;;11.80;5.28;;;15.20;99.90;;;;;;4976790;28;20046;-86
2023/08/04 03:39:50;;;;;;;12.75;5.47;;;15.20;99.90;;;;;;4977131;28;20046;-86
2023/08/04 03:42:15;;;;;;;10.70;2.65;;;15.30;99.90;;;;;;4960725;28;20121;-86
2023/08/04 03:44:41;;;;;;;7.68;2.92;;;15.20;99.90;;;;;;4960847;28;20459;-86
2023/08/04 03:47:06;;;;;;;11.77;5.00;;;15.20;99.90;;;;;;4976305;28;20038;-86
2023/08/04 03:49:32;;;;;;;8.48;2.88;;;15.20;99.90;;;;;;4976735;28;20388;-86
2023/08/04 03:51:58;;;;;;;11.13;3.47;;;15.20;99.90;;;;;;4976910;28;20049;-86
2023/08/04 03:54:23;;;;;;;7.50;3.30;;;15.10;99.90;;;;;;4994247;28;20538;-86
2023/08/04 03:56:49;;;;;;;12.13;6.00;;;15.10;99.90;;;;;;4976116;28;20570;-85
2023/08/04 03:59:14;;;;;;;9.35;3.42;;;15.20;99.90;;;;;;4976650;28;20411;-86
2023/08/04 04:01:40;;;;;;;9.75;3.90;;;15.20;99.90;;;;;;4960300;28;20522;-86
2023/08/04 04:04:06;;;;;;;13.40;6.30;;;15.10;99.90;;;;;;4976331;28;20039;-85
2023/08/04 04:06:31;;;;;;;11.43;6.45;;;15.20;99.90;;;;;;4959824;28;20034;-86
2023/08/04 04:08:57;;;;;;;11.13;6.32;;;15.20;99.90;;;;;;4976421;28;20047;-86
2023/08/04 04:11:22;;;;;;;10.30;3.25;;;15.30;99.90;;;;;;4975778;28;20038;-86
2023/08/04 04:13:48;;;;;;;7.65;2.78;;;15.20;99.90;;;;;;4976216;28;20570;-86
2023/08/04 04:16:13;;;;;;;9.88;3.53;;;15.10;99.90;;;;;;4975503;28;20053;-86
2023/08/04 04:18:39;;;;;;;11.18;3.95;;;15.10;99.90;;;;;;4960197;28;20500;-86
2023/08/04 04:21:04;;;;;;;10.65;3.92;;;15.20;99.90;;;;;;4970593;28;20125;-85
2023/08/04 04:23:30;;;;;;;9.07;3.53;;;15.10;99.90;;;;;;4969268;28;20101;-85
2023/08/04 04:25:56;;;;;;;12.90;6.47;;;15.10;99.90;;;;;;4974463;28;20451;-86
2023/08/04 04:28:21;;;;;;;12.93;6.50;;;15.20;99.90;;;;;;4959640;28;20093;-86
2023/08/04 04:30:48;;;;;;;11.05;6.07;;;15.20;99.90;;;;;;4959842;28;20108;-86
2023/08/04 04:33:13;;;;;;;12.20;6.07;;;15.30;99.90;;;;;;4976055;28;20535;-86
2023/08/04 04:35:46;;;;;;;7.45;2.83;;;15.30;99.90;;;;;;4959665;28;20073;-86
2023/08/04 04:38:12;;;;;;;12.15;6.38;;;15.30;99.90;;;;;;4959535;28;20038;-86
2023/08/04 04:40:37;;;;;;;10.35;3.42;;;15.30;99.90;;;;;;4975639;28;20467;-86
2023/08/04 04:43:03;;;;;;;9.40;3.00;;;15.30;99.90;;;;;;4959758;28;20043;-86
2023/08/04 04:45:28;;;;;;;13.23;6.20;;;15.30;99.90;;;;;;4959550;28;20038;-86
2023/08/04 04:47:55;;;;;;;10.60;3.13;;;15.30;99.90;;;;;;4975374;28;20042;-86
2023/08/04 04:50:21;;;;;;;7.88;3.00;;;15.30;99.90;;;;;;4975505;28;20046;-86
2023/08/04 04:52:46;;;;;;;10.43;6.20;;;15.30;99.90;;;;;;4959379;28;20034;-86
2023/08/04 04:55:12;;;;;;;9.95;3.63;;;15.40;99.90;;;;;;4959436;28;20469;-86
2023/08/04 04:57:40;;;;;;;10.05;5.90;;;15.30;99.90;;;;;;4975138;28;20050;-86
2023/08/04 05:00:06;;;;;;;10.25;5.78;;;15.40;99.90;;;;;;4959226;28;20046;-86
2023/08/04 05:02:32;;;;;;;9.30;3.08;;;15.40;99.90;;;;;;4975245;28;20046;-86
2023/08/04 05:04:57;;;;;;;9.85;5.13;;;15.40;99.90;;;;;;4958975;28;20050;-86
2023/08/04 05:07:23;;;;;;;8.77;3.15;;;15.50;99.90;;;;;;4974813;28;20038;-86
2023/08/04 05:09:48;;;;;;;11.15;5.15;;;15.50;99.90;;;;;;4958204;28;20077;-86
2023/08/04 05:12:14;;;;;;;10.23;3.20;;;15.50;99.90;;;;;;4974200;28;20416;-86
2023/08/04 05:14:40;;;;;;;7.25;2.90;;;15.50;99.90;;;;;;4958179;28;20121;-86
2023/08/04 05:17:06;;;;;;;8.10;3.17;;;15.50;99.90;;;;;;4973281;28;20042;-86
2023/08/04 05:19:32;;;;;;;11.32;5.15;;;15.50;99.90;;;;;;4958019;28;20088;-86
2023/08/04 05:21:57;;;;;;;7.72;2.55;;;15.50;99.90;;;;;;4974013;28;20034;-86
2023/08/04 05:24:23;;;;;;;9.90;5.20;;;15.60;99.90;;;;;;4957875;28;20478;-86
2023/08/04 05:26:48;;;;;;;9.43;4.70;;;15.70;99.90;;;;;;4973604;28;20042;-86
2023/08/04 05:29:14;;;;;;;7.85;2.95;;;15.70;99.90;;;;;;4957996;28;20047;-86
2023/08/04 05:31:40;;;;;;;8.35;3.30;;;15.60;99.90;;;;;;4958868;28;20038;-86
2023/08/04 05:34:05;;;;;;;11.43;4.90;;;15.60;99.90;;;;;;4957755;28;20038;-86
2023/08/04 05:36:31;;;;;;;10.50;5.05;;;15.70;99.90;;;;;;4973994;28;20039;-86
2023/08/04 05:38:56;;;;;;;10.80;5.13;;;15.70;99.90;;;;;;4974206;28;20050;-86
2023/08/04 05:41:22;;;;;;;9.15;4.93;;;15.70;99.90;;;;;;4974087;28;20508;-86
2023/08/04 05:43:47;;;;;;;9.27;4.72;;;15.80;99.90;;;;;;4973960;28;20100;-86
2023/08/04 05:46:15;;;;;;;10.20;5.18;;;15.80;99.90;;;;;;4974221;28;20036;-86
2023/08/04 05:48:41;;;;;;;6.57;3.08;;;15.80;99.90;;;;;;4973983;28;20080;-86
2023/08/04 05:51:07;;;;;;;8.63;2.83;;;15.80;99.90;;;;;;4960605;28;20037;-86
2023/08/04 05:53:33;;;;;;;9.38;4.85;;;15.80;99.90;;;;;;4957997;28;20038;-86
2023/08/04 05:55:58;;;;;;;9.95;4.72;;;15.80;99.90;;;;;;4973877;28;20050;-86
2023/08/04 05:58:24;;;;;;;8.80;2.88;;;15.80;99.90;;;;;;4957487;28;20129;-86
2023/08/04 06:00:50;;;;;;;7.90;3.00;;;15.80;99.90;;;;;;4974548;28;20531;-87
2023/08/04 06:03:16;;;;;;;7.57;2.35;;;15.80;99.90;;;;;;4958043;28;20042;-87
2023/08/04 06:05:42;;;;;;;7.55;2.65;;;15.80;99.90;;;;;;4958183;28;20039;-87
2023/08/04 06:08:08;;;;;;;9.00;4.40;;;15.80;99.90;;;;;;4973823;28;20042;-87
2023/08/04 06:10:34;;;;;;;9.65;4.15;;;15.90;99.90;;;;;;4973940;28;20129;-87
2023/08/04 06:13:00;;;;;;;8.32;4.40;;;16.00;99.90;;;;;;4973648;28;20049;-87
2023/08/04 06:15:26;;;;;;;8.88;2.65;;;16.10;99.90;;;;;;4990242;28;20077;-87
2023/08/04 06:17:52;;;;;;;9.88;4.40;;;16.00;99.90;;;;;;4972934;28;20128;-86
2023/08/04 06:20:17;;;;;;;9.50;4.30;;;16.10;99.90;;;;;;4956258;28;20462;-87
2023/08/04 06:22:47;;;;;;;8.82;3.50;;;16.20;99.90;;;;;;4972903;28;20046;-87
2023/08/04 06:25:14;;;;;;;11.32;3.97;;;16.30;99.90;;;;;;4973556;28;20090;-87
2023/08/04 06:27:40;;;;;;;7.20;2.60;;;16.30;99.90;;;;;;4973682;28;20046;-87
2023/08/04 06:30:06;;;;;;;7.57;2.47;;;16.40;99.90;;;;;;4973911;28;20069;-87
2023/08/04 06:32:32;;;;;;;8.07;3.13;;;16.40;99.90;;;;;;4957778;28;20053;-87
2023/08/04 06:34:57;;;;;;;11.20;2.53;;;16.50;99.90;;;;;;4957981;28;20046;-87
2023/08/04 06:37:23;;;;;;;8.13;3.30;;;16.50;99.90;;;;;;4957188;28;20035;-87
2023/08/04 06:39:52;;;;;;;6.40;2.45;;;16.60;99.90;;;;;;4960389;28;20125;-87
2023/08/04 06:42:18;;;;;;;4.43;1.55;;;16.70;99.90;;;;;;4964089;28;20478;-86
2023/08/04 06:44:45;;;;;;;7.40;1.95;;;16.70;99.90;;;;;;4997061;28;20046;-87
2023/08/04 06:47:11;;;;;;;8.85;2.40;;;16.80;99.90;;;;;;4992374;28;20095;-87
2023/08/04 06:49:37;;;;;;;8.20;2.60;;;16.80;99.90;;;;;;4989535;28;20680;-87
2023/08/04 06:52:03;;;;;;;6.95;2.42;;;16.90;99.90;;;;;;4977710;28;20042;-87
2023/08/04 06:54:29;;;;;;;3.88;1.48;;;17.00;99.90;;;;;;4996589;28;20053;-87
2023/08/04 06:56:55;;;;;;;6.82;2.38;;;17.00;99.90;;;;;;4979713;28;20045;-86
2023/08/04 06:59:20;;;;;;;8.10;2.10;;;17.00;99.90;;;;;;4996284;28;20124;-86
2023/08/04 07:01:46;;;;;;;7.03;2.30;;;17.10;99.90;;;;;;4996500;28;20176;-87
2023/08/04 07:04:11;;;;;;;7.70;2.30;;;17.10;99.90;;;;;;4980211;28;20060;-86
2023/08/04 07:06:37;;;;;;;7.90;2.20;;;17.20;99.90;;;;;;4995744;28;20103;-86
2023/08/04 07:09:03;;;;;;;5.90;2.00;;;17.30;99.90;;;;;;4980305;28;20045;-86
2023/08/04 07:11:29;;;;;;;7.30;2.17;;;17.30;99.90;;;;;;4980428;28;20529;-86
2023/08/04 07:13:54;;;;;;;6.30;2.00;;;17.30;99.90;;;;;;4996396;28;20045;-85
2023/08/04 07:16:21;;;;;;;7.53;2.28;;;17.40;99.90;;;;;;4996293;28;20046;-85
2023/08/04 07:18:47;;;;;;;5.90;1.45;;;17.40;99.90;;;;;;5012179;28;20046;-85
2023/08/04 07:21:14;;;;;;;4.15;1.70;;;17.40;99.90;;;;;;4996679;28;20100;-85
2023/08/04 07:23:41;;;;;;;3.88;1.25;;;17.50;99.90;;;;;;4995479;28;20056;-85
2023/08/04 07:26:07;;;;;;;6.32;2.17;;;17.50;99.90;;;;;;4996072;28;20042;-85
2023/08/04 07:28:34;;;;;;;7.88;1.83;;;17.50;99.90;;;;;;4979471;28;20120;-86
2023/08/04 07:31:07;;;;;;;6.22;1.80;;;17.60;99.90;;;;;;4996170;28;20052;-87
2023/08/04 07:33:34;;;;;;;5.15;1.85;;;17.70;99.90;;;;;;4996167;28;20053;-86
2023/08/04 07:36:00;;;;;;;5.50;1.70;;;17.70;99.90;;;;;;4979678;28;20498;-86
2023/08/04 07:38:27;;;;;;;6.72;2.03;;;17.70;99.90;;;;;;4995045;28;20045;-86
2023/08/04 07:40:53;;;;;;;6.35;1.92;;;17.80;99.90;;;;;;4979839;28;20076;-86
2023/08/04 07:43:19;;;;;;;4.55;1.75;;;17.80;99.90;;;;;;4995501;28;20104;-86
2023/08/04 07:45:45;;;;;;;3.58;1.38;;;17.80;99.90;;;;;;4995903;28;20041;-86
2023/08/04 07:48:11;;;;;;;6.35;2.05;;;17.90;99.90;;;;;;4979409;28;20062;-86
2023/08/04 07:50:41;;;;;;;5.10;1.75;;;18.00;99.90;;;;;;4994714;28;20042;-87
2023/08/04 07:53:10;;;;;;;4.18;1.55;;;18.00;99.90;;;;;;4995754;28;20042;-86
2023/08/04 07:55:36;;;;;;;7.50;1.90;;;18.10;99.90;;;;;;4990987;28;20414;-86
2023/08/04 07:58:06;;;;;;;6.25;1.90;;;18.10;99.90;;;;;;4985620;28;20121;-86
2023/08/04 08:00:31;;;;;;;5.57;1.70;;;18.20;99.90;;;;;;4968187;28;20034;-87
2023/08/04 08:02:57;;;;;;;7.05;1.80;;;18.10;99.90;;;;;;4976536;28;20157;-86
2023/08/04 08:05:23;;;;;;;5.80;1.80;;;18.20;99.90;;;;;;4988457;28;20037;-87
2023/08/04 08:07:49;;;;;;;6.25;1.63;;;18.20;99.90;;;;;;4979582;28;20039;-86
2023/08/04 08:10:15;;;;;;;8.02;2.10;;;18.20;99.90;;;;;;4959569;28;20043;-86
2023/08/04 08:12:40;;;;;;;5.57;1.60;;;18.30;99.90;;;;;;4959917;28;20034;-86
2023/08/04 08:15:07;;;;;;;5.95;1.60;;;18.30;99.90;;;;;;4959594;28;20547;-86
2023/08/04 08:17:32;;;;;;;5.93;1.67;;;18.30;99.90;;;;;;4958960;28;20550;-86
2023/08/04 08:19:58;;;;;;;7.40;1.90;;;18.40;99.90;;;;;;4959283;28;20038;-86
2023/08/04 08:22:24;;;;;;;5.10;1.92;;;18.40;99.90;;;;;;4975753;28;20100;-86
2023/08/04 08:24:53;;;;;;;4.25;1.60;;;18.50;99.90;;;;;;4975496;28;20035;-86
2023/08/04 08:27:19;;;;;;;5.55;1.70;;;18.50;99.90;;;;;;4974805;28;20093;-86
2023/08/04 08:29:45;;;;;;;5.25;1.80;;;18.50;99.90;;;;;;4974948;28;20046;-86
2023/08/04 08:32:10;;;;;;;7.35;1.70;;;18.50;99.90;;;;;;4976463;28;20036;-83
2023/08/04 08:34:36;;;;;;;6.90;1.80;;;18.50;99.90;;;;;;4964931;28;20559;-86
2023/08/04 08:37:02;;;;;;;7.43;1.77;;;18.50;99.90;;;;;;4960022;28;20133;-85
2023/08/04 08:39:29;;;;;;;7.32;1.85;;;18.40;99.90;;;;;;4959625;28;20045;-85
2023/08/04 08:41:58;;;;;;;3.42;1.38;;;18.40;99.90;;;;;;4976123;28;20046;-86
2023/08/04 08:44:24;;;;;;;5.60;2.03;;;18.40;99.90;;;;;;4959383;28;20042;-87
2023/08/04 08:46:50;;;;;;;5.65;1.83;;;18.40;99.90;;;;;;4958361;28;20045;-86
2023/08/04 08:49:16;;;;;;;6.55;1.80;;;18.50;99.90;;;;;;4973244;28;20034;-86
2023/08/04 08:51:47;;;;;;;6.18;1.80;;;18.50;99.90;;;;;;4957426;28;20060;-86
2023/08/04 08:54:14;;;;;;;5.63;1.57;;;18.60;99.90;;;;;;4973003;28;20129;-86
2023/08/04 08:56:40;;;;;;;5.90;1.48;;;18.60;99.90;;;;;;4972545;28;20050;-87
2023/08/04 08:59:06;;;;;;;4.93;1.42;;;18.60;99.90;;;;;;4972717;28;20080;-86
2023/08/04 09:01:33;;;;;;;5.18;1.77;;;18.70;99.90;;;;;;4972996;28;20081;-86
2023/08/04 09:04:00;;;;;;;7.18;1.92;;;18.80;99.90;;;;;;4974690;28;20499;-86
2023/08/04 09:06:26;;;;;;;4.30;1.63;;;18.80;99.90;;;;;;4958875;28;20081;-86
2023/08/04 09:08:54;;;;;;;6.05;1.95;;;18.90;99.90;;;;;;4958857;28;20507;-86
2023/08/04 09:11:20;;;;;;;6.43;1.50;;;19.00;99.90;;;;;;4973811;28;20045;-86
2023/08/04 09:13:46;;;;;;;4.55;1.45;;;19.10;99.90;;;;;;4954257;28;20046;-86
2023/08/04 09:16:15;;;;;;;5.78;1.77;;;19.00;99.90;;;;;;4954764;28;20042;-86
2023/08/04 09:18:41;;;;;;;5.88;1.60;;;19.00;99.90;;;;;;4973887;28;20510;-86
2023/08/04 09:21:07;;;;;;;6.25;1.73;;;19.00;99.90;;;;;;4958253;28;20046;-86
2023/08/04 09:23:36;;;;;;;5.38;1.63;;;19.00;99.90;;;;;;4974358;28;20043;-86
2023/08/04 09:26:02;;;;;;;5.28;1.42;;;19.00;99.90;;;;;;4974448;28;20038;-86
2023/08/04 09:28:28;;;;;;;4.53;1.20;;;19.10;99.90;;;;;;4958012;28;20042;-86
2023/08/04 09:31:11;;;;;;;5.57;1.70;;;19.30;99.90;;;;;;4958556;28;20034;-86
2023/08/04 09:33:41;;;;;;;5.80;1.55;;;19.50;99.90;;;;;;4957390;28;20124;-86
2023/08/04 09:36:15;;;;;;;5.82;1.50;;;19.50;99.90;;;;;;4974495;28;20534;-86
2023/08/04 09:38:42;;;;;;;5.43;1.75;;;19.50;99.90;;;;;;4957496;28;20045;-86
2023/08/04 09:41:13;;;;;;;5.90;1.83;;;19.50;99.90;;;;;;4958150;28;20589;-86
2023/08/04 09:43:47;;;;;;;5.68;1.70;;;19.40;99.90;;;;;;4974363;28;20101;-86
2023/08/04 09:46:13;;;;;;;4.07;1.27;;;19.40;99.90;;;;;;4958084;28;20046;-86
2023/08/04 09:48:39;;;;;;;3.85;1.05;;;19.30;99.90;;;;;;4974775;28;20042;-86
2023/08/04 09:51:09;;;;;;;2.25;1.00;;;19.30;99.90;;;;;;4958036;28;20038;-86
2023/08/04 09:53:43;;;;;;;3.05;0.90;;;19.10;99.90;;;;;;4958048;28;20057;-86
2023/08/04 09:56:13;;;;;;;2.83;1.10;;;18.90;99.90;;;;;;4974203;28;20053;-86
2023/08/04 09:58:40;;;;;;;4.40;1.02;;;18.60;99.90;;;;;;4957242;28;20089;-86
2023/08/04 10:01:06;;;;;;;3.30;1.00;;;18.40;99.90;;;;;;4957701;28;20105;-87
2023/08/04 10:03:40;;;;;;;3.67;0.90;;;18.20;99.90;;;;;;4957943;28;20660;-87
2023/08/04 10:06:06;;;;;;;3.50;1.15;;;18.10;99.90;;;;;;4958674;28;20425;-87
2023/08/04 10:08:39;;;;;;;2.35;0.90;;;18.00;99.90;;;;;;4974200;28;20039;-86
2023/08/04 10:11:06;;;;;;;2.85;1.10;;;18.10;99.90;;;;;;4958304;28;20042;-87
2023/08/04 10:13:34;;;;;;;2.35;0.88;;;18.10;99.90;;;;;;4958243;28;20039;-86
2023/08/04 10:16:11;;;;;;;4.63;1.00;;;18.20;99.90;;;;;;4962140;28;20443;-86
2023/08/04 10:18:50;;;;;;;2.42;0.90;;;18.40;99.90;;;;;;4961752;28;20490;-86
2023/08/04 10:21:18;;;;;;;2.92;0.80;;;18.50;99.90;;;;;;4977897;28;20050;-87
2023/08/04 10:23:43;;;;;;;3.28;0.90;;;18.60;99.90;;;;;;4977944;28;20042;-86
2023/08/04 10:26:12;;;;;;;2.80;0.90;;;18.80;99.90;;;;;;4961782;28;20088;-86
2023/08/04 10:29:04;;;;;;;2.90;0.90;;;18.90;99.90;;;;;;4961775;28;20419;-87
2023/08/04 10:31:51;;;;;;;3.03;1.05;;;19.00;99.90;;;;;;4970297;28;20528;-87
2023/08/04 10:34:35;;;;;;;4.00;1.30;;;19.10;99.90;;;;;;4977896;28;20066;-87
2023/08/04 10:37:11;;;;;;;6.95;1.60;;;19.20;99.90;;;;;;4961400;28;20053;-86
2023/08/04 10:39:38;;;;;;;5.60;1.77;;;19.30;99.90;;;;;;4977021;28;20101;-87
2023/08/04 10:42:14;;;;;;;6.43;1.70;;;19.40;99.90;;;;;;4961275;28;20046;-87
2023/08/04 10:45:02;;;;;;;5.50;1.80;;;19.60;99.90;;;;;;4960537;28;20423;-87
2023/08/04 10:47:33;;;;;;;6.20;1.90;;;19.70;99.90;;;;;;4961180;28;20039;-87
2023/08/04 10:49:59;;;;;;;7.55;2.53;;;19.90;99.90;;;;;;4961351;28;20166;-87
2023/08/04 10:52:26;;;;;;;6.43;2.40;;;20.00;99.90;;;;;;4977354;28;20125;-87
2023/08/04 10:54:53;;;;;;;6.82;1.75;;;20.20;99.90;;;;;;4961535;28;20041;-87
2023/08/04 10:57:21;;;;;;;7.90;1.90;;;20.30;99.90;;;;;;4976767;28;20050;-87
2023/08/04 10:59:49;;;;;;;6.90;1.80;;;20.40;99.90;;;;;;4976520;28;20499;-87
2023/08/04 11:02:19;;;;;;;7.40;2.10;;;20.40;99.90;;;;;;4977147;28;20042;-87
2023/08/04 11:04:45;;;;;;;7.45;1.80;;;20.50;99.90;;;;;;4977109;28;20511;-87
2023/08/04 11:07:12;;;;;;;6.55;1.90;;;20.70;99.90;;;;;;4979593;28;20050;-87
2023/08/04 11:09:38;;;;;;;5.30;1.80;;;20.90;99.90;;;;;;4985747;28;20080;-86
2023/08/04 11:12:06;;;;;;;5.78;1.77;;;21.00;99.90;;;;;;4970404;28;20065;-87
2023/08/04 11:14:32;;;;;;;6.30;1.50;;;21.00;99.90;;;;;;4971070;28;20045;-87
2023/08/04 11:17:01;;;;;;;7.60;2.05;;;21.00;99.90;;;;;;4979168;28;20392;-87
2023/08/04 11:19:28;;;;;;;7.60;2.00;;;20.90;99.90;;;;;;4959935;28;20125;-87
2023/08/04 11:21:54;;;;;;;6.72;2.17;;;20.70;99.90;;;;;;4976821;28;20042;-87
2023/08/04 11:24:24;;;;;;;6.35;2.10;;;20.70;99.90;;;;;;4960416;28;20049;-87
2023/08/04 11:26:52;;;;;;;9.82;2.28;;;20.60;99.90;;;;;;4959803;28;20092;-86
2023/08/04 11:29:19;;;;;;;6.40;2.20;;;20.50;99.90;;;;;;4976333;28;20038;-87
2023/08/04 11:31:47;;;;;;;6.32;1.70;;;20.50;99.90;;;;;;4976972;28;20042;-87
2023/08/04 11:34:13;;;;;;;6.60;1.80;;;20.50;99.90;;;;;;4960765;28;20046;-87
2023/08/04 11:36:45;;;;;;;7.57;2.05;;;20.50;99.90;;;;;;4958425;28;20050;-87
2023/08/04 11:39:11;;;;;;;5.45;1.45;;;20.80;99.90;;;;;;4955028;28;20038;-88
2023/08/04 11:41:37;;;;;;;4.65;1.30;;;20.90;99.90;;;;;;4960032;28;20042;-88
2023/08/04 11:44:03;;;;;;;6.57;1.50;;;20.90;99.90;;;;;;4976190;28;20488;-88
2023/08/04 11:46:29;;;;;;;4.78;1.30;;;21.00;99.90;;;;;;4959641;28;20088;-87
2023/08/04 11:48:55;;;;;;;5.47;1.65;;;21.10;99.90;;;;;;4976805;28;20476;-88
2023/08/04 11:51:24;;;;;;;6.07;1.65;;;21.20;99.90;;;;;;4993697;28;20125;-88
2023/08/04 11:53:49;;;;;;;6.68;1.30;;;21.30;99.90;;;;;;4959535;28;20055;-88
2023/08/04 11:56:15;;;;;;;4.82;1.30;;;21.40;99.90;;;;;;4976117;28;20046;-88
2023/08/04 11:58:43;;;;;;;6.07;1.60;;;21.40;99.90;;;;;;4980575;28;20572;-88
2023/08/04 12:01:30;;;;;;;6.45;1.55;;;21.40;99.90;;;;;;4985550;28;20049;-88
2023/08/04 12:03:56;;;;;;;6.45;1.60;;;21.30;99.90;;;;;;4979280;28;20442;-88
2023/08/04 12:06:23;;;;;;;8.05;1.80;;;21.20;99.90;;;;;;4973871;28;20102;-88
2023/08/04 12:09:00;;;;;;;5.20;1.42;;;21.10;99.90;;;;;;4958500;28;20088;-88
2023/08/04 12:11:27;;;;;;;5.18;1.58;;;21.10;99.90;;;;;;4969997;28;20375;-88
2023/08/04 12:14:06;;;;;;;6.90;1.73;;;21.10;99.90;;;;;;4995001;28;20120;-88
2023/08/04 12:16:31;;;;;;;5.47;1.60;;;21.10;99.90;;;;;;4978989;28;20049;-88
2023/08/04 12:19:06;;;;;;;7.45;1.60;;;21.00;99.90;;;;;;4978092;28;20045;-88
2023/08/04 12:21:31;;;;;;;8.40;1.92;;;21.00;99.90;;;;;;4958692;28;20385;-88
2023/08/04 12:23:57;;;;;;;8.25;1.98;;;21.00;99.90;;;;;;4974773;28;20096;-88
2023/08/04 12:26:23;;;;;;;8.98;2.15;;;21.00;99.90;;;;;;4958772;28;20411;-88
2023/08/04 12:28:48;;;;;;;6.30;1.80;;;21.00;99.90;;;;;;4975602;28;20069;-88
2023/08/04 12:31:14;;;;;;;7.20;1.85;;;21.00;99.90;;;;;;4975734;28;20035;-88
2023/08/04 12:33:40;;;;;;;6.82;1.90;;;21.00;99.90;;;;;;4974956;28;20411;-88
2023/08/04 12:36:05;;;;;;;9.57;2.08;;;20.90;99.90;;;;;;4975085;28;20043;-87
2023/08/04 12:38:31;;;;;;;5.05;1.58;;;20.90;99.90;;;;;;4975077;28;20053;-88
2023/08/04 12:40:56;;;;;;;9.20;2.45;;;20.80;99.90;;;;;;4958854;28;20119;-88
2023/08/04 12:43:22;;;;;;;8.18;2.00;;;20.60;99.90;;;;;;4975288;28;20046;-88
2023/08/04 12:45:48;;;;;;;5.68;1.60;;;20.50;99.90;;;;;;4959724;28;20042;-88