Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:20;;;;;;;6.70;1.80;;;;;;;3.77;100.00;99796.91;5033038;28;20313;-72
2024/01/27 00:04:46;;;;;;;7.60;2.67;;;;;;;3.50;100.00;99801.94;5033635;28;20206;-72
2024/01/27 00:07:12;;;;;;;6.47;2.07;;;;;;;3.49;100.00;99810.78;5033547;28;20213;-72
2024/01/27 00:09:39;;;;;;;3.87;1.83;;;;;;;3.46;100.00;99811.88;5033427;28;20208;-72
2024/01/27 00:12:06;;;;;;;5.97;2.13;;;;;;;3.20;100.00;99807.19;5033305;28;20212;-72
2024/01/27 00:14:34;;;;;;;6.03;2.33;;;;;;;3.21;100.00;99814.09;5033367;28;20297;-72
2024/01/27 00:17:00;;;;;;;4.40;2.10;;;;;;;3.43;100.00;99806.88;5033395;28;20630;-72
2024/01/27 00:19:26;;;;;;;4.97;2.10;;;;;;;3.40;100.00;99809.78;5033286;28;20212;-72
2024/01/27 00:21:53;;;;;;;3.93;2.00;;;;;;;3.56;100.00;99809.28;5033150;28;20226;-72
2024/01/27 00:24:19;;;;;;;5.13;2.13;;;;;;;3.56;100.00;99807.50;5033096;28;20205;-72
2024/01/27 00:26:45;;;;;;;6.13;2.13;;;;;;;3.50;100.00;99815.91;5032747;28;20214;-72
2024/01/27 00:29:12;;;;;;;4.70;2.30;;;;;;;3.28;100.00;99815.22;5032884;28;20301;-72
2024/01/27 00:31:38;;;;;;;4.87;2.40;;;;;;;3.25;100.00;99826.03;5032836;28;20689;-72
2024/01/27 00:34:04;;;;;;;3.63;1.97;;;;;;;3.19;100.00;99826.53;5033106;28;20222;-72
2024/01/27 00:36:31;;;;;;;6.00;2.23;;;;;;;3.13;100.00;99821.81;5033150;28;20202;-72
2024/01/27 00:38:57;;;;;;;5.23;2.13;;;;;;;3.13;100.00;99833.16;5033098;28;20210;-72
2024/01/27 00:41:23;;;;;;;3.10;1.80;;;;;;;3.32;100.00;99821.91;5036652;28;20212;-72
2024/01/27 00:43:50;;;;;;;6.80;2.13;;;;;;;3.46;100.00;99832.06;5036725;28;20222;-72
2024/01/27 00:46:16;;;;;;;3.30;1.90;;;;;;;3.56;100.00;99825.06;5036807;28;20206;-72
2024/01/27 00:48:42;;;;;;;4.57;1.80;;;;;;;3.64;100.00;99830.50;5036475;28;20202;-72
2024/01/27 00:51:09;;;;;;;5.30;1.80;;;;;;;3.57;100.00;99822.28;5036363;28;20206;-72
2024/01/27 00:53:35;;;;;;;3.33;2.10;;;;;;;3.49;100.00;99826.56;5036253;28;20705;-72
2024/01/27 00:56:02;;;;;;;3.83;1.90;;;;;;;3.30;100.00;99832.53;5036604;28;20214;-72
2024/01/27 00:58:29;;;;;;;3.83;2.00;;;;;;;3.17;100.00;99833.72;5036290;28;20289;-72
2024/01/27 01:00:55;;;;;;;3.17;1.73;;;;;;;2.99;100.00;99836.06;5036081;28;20694;-72
2024/01/27 01:03:21;;;;;;;4.87;1.90;;;;;;;2.88;100.00;99830.91;5035930;28;20713;-72
2024/01/27 01:05:48;;;;;;;3.27;2.10;;;;;;;2.89;100.00;99837.00;5036380;28;20202;-72
2024/01/27 01:08:14;;;;;;;3.67;1.77;;;;;;;2.81;100.00;99835.00;5036314;28;20208;-72
2024/01/27 01:10:41;;;;;;;5.43;2.10;;;;;;;2.77;100.00;99838.00;5036134;28;20202;-72
2024/01/27 01:13:07;;;;;;;4.03;1.80;;;;;;;2.87;100.00;99834.50;5035886;28;20222;-72
2024/01/27 01:15:34;;;;;;;3.80;2.10;;;;;;;2.69;100.00;99843.06;5036137;28;20212;-72
2024/01/27 01:18:00;;;;;;;4.23;1.60;;;;;;;2.74;100.00;99843.50;5036128;28;20224;-72
2024/01/27 01:20:26;;;;;;;2.83;2.07;;;;;;;2.69;100.00;99848.31;5035710;28;20293;-72
2024/01/27 01:22:53;;;;;;;2.40;1.60;;;;;;;2.70;100.00;99848.19;5035433;28;20229;-72
2024/01/27 01:25:20;;;;;;;5.93;1.90;;;;;;;2.67;100.00;99851.03;5035769;28;20268;-72
2024/01/27 01:27:49;;;;;;;4.10;1.90;;;;;;;2.66;100.00;99853.81;5035912;28;20202;-72
2024/01/27 01:30:16;;;;;;;6.23;2.00;;;;;;;2.60;100.00;99849.91;5035502;28;20216;-72
2024/01/27 01:32:43;;;;;;;4.80;1.50;;;;;;;2.58;100.00;99845.72;5035799;28;20257;-72
2024/01/27 01:35:11;;;;;;;5.67;1.93;;;;;;;2.60;100.00;99843.81;5035906;28;20280;-72
2024/01/27 01:37:37;;;;;;;2.97;1.70;;;;;;;2.55;100.00;99853.84;5035772;28;20209;-72
2024/01/27 01:40:04;;;;;;;2.70;1.40;;;;;;;2.54;100.00;99849.56;5035402;28;20570;-72
2024/01/27 01:42:31;;;;;;;3.60;1.87;;;;;;;2.50;100.00;99854.25;5035252;28;20240;-72
2024/01/27 01:44:57;;;;;;;4.03;1.80;;;;;;;2.52;100.00;99856.75;5035639;28;20577;-72
2024/01/27 01:47:24;;;;;;;2.10;1.50;;;;;;;2.48;100.00;99850.06;5035577;28;20209;-72
2024/01/27 01:49:51;;;;;;;2.77;1.40;;;;;;;2.50;100.00;99850.78;5035194;28;20249;-72
2024/01/27 01:52:19;;;;;;;4.33;1.57;;;;;;;2.42;100.00;99851.41;5034180;28;20237;-72
2024/01/27 01:54:52;;;;;;;3.60;1.47;;;;;;;2.63;100.00;99854.91;5035375;28;20205;-72
2024/01/27 01:57:19;;;;;;;6.53;1.73;;;;;;;2.49;100.00;99852.53;5035181;28;20569;-72
2024/01/27 01:59:45;;;;;;;4.33;1.70;;;;;;;2.60;100.00;99856.94;5035440;28;20213;-72
2024/01/27 02:02:13;;;;;;;3.70;1.60;;;;;;;2.57;100.00;99865.88;5034930;28;20232;-72
2024/01/27 02:04:43;;;;;;;4.03;1.90;;;;;;;2.54;100.00;99873.19;5035119;28;20259;-72
2024/01/27 02:07:10;;;;;;;4.30;2.00;;;;;;;2.46;100.00;99872.97;5035040;28;20206;-72
2024/01/27 02:09:36;;;;;;;3.13;1.70;;;;;;;2.35;100.00;99880.88;5034987;28;20548;-73
2024/01/27 02:12:03;;;;;;;3.60;1.87;;;;;;;2.33;100.00;99880.16;5035138;28;20198;-72
2024/01/27 02:14:30;;;;;;;3.33;1.57;;;;;;;2.36;100.00;99882.56;5035238;28;20206;-72
2024/01/27 02:16:57;;;;;;;3.50;1.60;;;;;;;2.30;100.00;99881.25;5035276;28;20206;-72
2024/01/27 02:19:24;;;;;;;4.60;1.77;;;;;;;2.30;100.00;99883.88;5034917;28;20206;-72
2024/01/27 02:21:50;;;;;;;3.63;1.70;;;;;;;2.31;100.00;99887.34;5034675;28;20675;-72
2024/01/27 02:24:16;;;;;;;4.77;1.80;;;;;;;2.29;100.00;99892.69;5034995;28;20213;-72
2024/01/27 02:26:43;;;;;;;5.00;1.67;;;;;;;2.44;100.00;99890.66;5034635;28;20669;-72
2024/01/27 02:29:09;;;;;;;4.70;1.50;;;;;;;2.56;100.00;99894.88;5035976;28;20206;-72
2024/01/27 02:31:35;;;;;;;5.60;1.70;;;;;;;2.58;100.00;99900.88;5034799;28;20241;-72
2024/01/27 02:34:02;;;;;;;7.93;1.80;;;;;;;2.69;100.00;99909.53;5034676;28;20229;-72
2024/01/27 02:36:28;;;;;;;5.53;1.80;;;;;;;2.62;100.00;99910.16;5034418;28;20665;-72
2024/01/27 02:38:55;;;;;;;5.63;1.90;;;;;;;2.43;100.00;99902.94;5034800;28;20579;-72
2024/01/27 02:41:21;;;;;;;4.13;1.83;;;;;;;2.36;100.00;99906.16;5034647;28;20297;-72
2024/01/27 02:43:47;;;;;;;2.80;1.67;;;;;;;2.28;100.00;99911.19;5034189;28;20692;-72
2024/01/27 02:46:15;;;;;;;3.67;1.77;;;;;;;2.18;100.00;99913.72;5034553;28;20202;-72
2024/01/27 02:48:44;;;;;;;4.43;1.73;;;;;;;2.14;100.00;99908.84;5034544;28;20239;-72
2024/01/27 02:51:11;;;;;;;4.67;1.87;;;;;;;2.04;100.00;99918.38;5034481;28;20269;-72
2024/01/27 02:53:37;;;;;;;7.07;2.10;;;;;;;2.11;100.00;99916.94;5034267;28;20228;-72
2024/01/27 02:56:07;;;;;;;3.33;1.83;;;;;;;2.29;100.00;99923.34;5034036;28;20212;-72
2024/01/27 02:58:33;;;;;;;5.97;2.10;;;;;;;2.42;100.00;99911.78;5034619;28;20208;-72
2024/01/27 03:01:00;;;;;;;5.13;1.93;;;;;;;2.36;100.00;99907.03;5034303;28;20205;-72
2024/01/27 03:03:26;;;;;;;5.43;2.00;;;;;;;2.26;100.00;99918.38;5033937;28;20313;-72
2024/01/27 03:05:52;;;;;;;5.20;1.80;;;;;;;2.12;100.00;99916.81;5033770;28;20681;-72
2024/01/27 03:08:19;;;;;;;4.83;1.80;;;;;;;2.12;100.00;99923.88;5033697;28;20691;-72
2024/01/27 03:10:45;;;;;;;4.63;1.83;;;;;;;2.08;100.00;99930.31;5033752;28;20554;-72
2024/01/27 03:13:12;;;;;;;6.07;2.17;;;;;;;2.06;100.00;99921.72;5033958;28;20272;-72
2024/01/27 03:15:38;;;;;;;4.63;1.87;;;;;;;1.94;100.00;99923.50;5034085;28;20206;-72
2024/01/27 03:18:05;;;;;;;6.00;1.90;;;;;;;1.95;100.00;99927.81;5033712;28;20672;-72
2024/01/27 03:20:31;;;;;;;4.57;1.77;;;;;;;1.94;100.00;99928.75;5033890;28;20214;-72
2024/01/27 03:22:58;;;;;;;4.70;1.90;;;;;;;1.85;100.00;99913.72;5033487;28;20688;-72
2024/01/27 03:25:26;;;;;;;4.83;1.90;;;;;;;1.85;100.00;99915.53;5033654;28;20236;-72
2024/01/27 03:27:53;;;;;;;5.20;1.90;;;;;;;1.85;100.00;99926.03;5033517;28;20656;-72
2024/01/27 03:30:19;;;;;;;11.20;2.47;;;;;;;1.88;100.00;99929.22;5033545;28;20670;-72
2024/01/27 03:32:46;;;;;;;6.47;1.80;;;;;;;1.73;100.00;99925.19;5033618;28;20217;-72
2024/01/27 03:35:12;;;;;;;6.97;1.90;;;;;;;1.77;100.00;99936.25;5033665;28;20209;-72
2024/01/27 03:37:38;;;;;;;5.63;1.87;;;;;;;1.73;100.00;99940.91;5033711;28;20556;-72
2024/01/27 03:40:06;;;;;;;5.80;2.13;;;;;;;1.81;100.00;99956.06;5033716;28;20576;-72
2024/01/27 03:42:32;;;;;;;8.43;2.20;;;;;;;1.77;100.00;99957.25;5033173;28;20700;-72
2024/01/27 03:44:58;;;;;;;3.97;1.90;;;;;;;1.72;100.00;99960.19;5033610;28;20202;-72
2024/01/27 03:47:25;;;;;;;3.63;1.83;;;;;;;1.72;100.00;99964.63;5033593;28;20292;-72
2024/01/27 03:49:51;;;;;;;3.73;2.00;;;;;;;1.66;100.00;99963.31;5033284;28;20218;-72
2024/01/27 03:52:18;;;;;;;6.43;1.77;;;;;;;1.64;100.00;99954.72;5033212;28;20230;-72
2024/01/27 03:54:44;;;;;;;4.13;1.83;;;;;;;1.70;100.00;99953.41;5033602;28;20205;-72
2024/01/27 03:57:10;;;;;;;7.03;2.40;;;;;;;1.55;100.00;99959.81;5033489;28;20224;-72
2024/01/27 03:59:37;;;;;;;4.17;1.90;;;;;;;1.61;100.00;99962.81;5033504;28;20525;-72
2024/01/27 04:02:04;;;;;;;5.10;2.10;;;;;;;1.64;100.00;99965.22;5033294;28;20232;-72
2024/01/27 04:04:30;;;;;;;4.10;2.10;;;;;;;1.61;100.00;99962.81;5033435;28;20210;-72
2024/01/27 04:06:56;;;;;;;6.53;2.20;;;;;;;1.57;100.00;99963.19;5032981;28;20683;-72
2024/01/27 04:09:23;;;;;;;7.93;2.17;;;;;;;1.60;100.00;99962.94;5033286;28;20213;-72
2024/01/27 04:11:50;;;;;;;6.37;2.50;;;;;;;1.58;100.00;99957.78;5033212;28;20209;-72
2024/01/27 04:14:16;;;;;;;5.50;2.27;;;;;;;1.56;100.00;99964.09;5033309;28;20209;-72
2024/01/27 04:16:42;;;;;;;6.63;2.40;;;;;;;1.56;100.00;99957.09;5037075;28;20209;-72
2024/01/27 04:19:09;;;;;;;7.50;2.07;;;;;;;1.51;100.00;99959.22;5037383;28;20201;-72
2024/01/27 04:21:35;;;;;;;3.90;2.27;;;;;;;1.48;100.00;99956.81;5037280;28;20202;-72
2024/01/27 04:24:01;;;;;;;4.50;2.30;;;;;;;1.52;100.00;99960.03;5037063;28;20583;-72
2024/01/27 04:26:28;;;;;;;4.77;2.10;;;;;;;1.57;100.00;99963.19;5036991;28;20587;-72
2024/01/27 04:28:55;;;;;;;4.70;2.30;;;;;;;1.52;100.00;99968.75;5037255;28;20232;-72
2024/01/27 04:31:21;;;;;;;4.80;2.20;;;;;;;1.48;100.00;99967.31;5037148;28;20201;-72
2024/01/27 04:33:47;;;;;;;4.60;1.90;;;;;;;1.51;100.00;99966.25;5036920;28;20228;-72
2024/01/27 04:36:14;;;;;;;7.33;2.30;;;;;;;1.47;100.00;99967.41;5036980;28;20202;-72
2024/01/27 04:38:40;;;;;;;8.83;2.63;;;;;;;1.36;100.00;99973.50;5036899;28;20209;-72
2024/01/27 04:41:06;;;;;;;5.33;2.30;;;;;;;1.38;100.00;99971.59;5036852;28;20213;-72
2024/01/27 04:43:33;;;;;;;3.63;2.00;;;;;;;1.42;100.00;99974.81;5036650;28;20240;-72
2024/01/27 04:45:59;;;;;;;5.07;2.20;;;;;;;1.41;100.00;99970.50;5036812;28;20210;-72
2024/01/27 04:48:25;;;;;;;4.37;2.03;;;;;;;1.47;100.00;99967.41;5036750;28;20225;-72
2024/01/27 04:50:52;;;;;;;5.23;2.27;;;;;;;1.43;100.00;99974.69;5037684;28;20201;-72
2024/01/27 04:53:18;;;;;;;4.13;2.10;;;;;;;1.40;100.00;99966.22;5036576;28;20556;-72
2024/01/27 04:55:44;;;;;;;7.37;2.60;;;;;;;1.34;100.00;99975.38;5036689;28;20212;-72
2024/01/27 04:58:11;;;;;;;5.70;2.23;;;;;;;1.25;100.00;99983.94;5036552;28;20205;-72
2024/01/27 05:00:37;;;;;;;6.50;1.97;;;;;;;1.24;100.00;99978.78;5036548;28;20546;-72
2024/01/27 05:03:07;;;;;;;4.67;2.20;;;;;;;1.27;100.00;99982.03;5042980;28;20222;-72
2024/01/27 05:05:33;;;;;;;5.60;2.07;;;;;;;1.26;100.00;99982.16;5037316;28;20271;-72
2024/01/27 05:07:59;;;;;;;4.13;2.17;;;;;;;1.26;100.00;99988.22;5036336;28;20203;-72
2024/01/27 05:10:26;;;;;;;5.73;2.10;;;;;;;1.25;100.00;99990.94;5036263;28;20202;-72
2024/01/27 05:12:52;;;;;;;7.07;2.20;;;;;;;1.25;100.00;99981.31;5035845;28;20229;-72
2024/01/27 05:15:19;;;;;;;3.33;1.87;;;;;;;1.22;100.00;99985.94;5035897;28;20206;-72
2024/01/27 05:17:45;;;;;;;6.43;1.93;;;;;;;1.16;100.00;99986.38;5036214;28;20293;-72
2024/01/27 05:20:12;;;;;;;6.87;1.80;;;;;;;1.12;100.00;99983.16;5035905;28;20209;-72
2024/01/27 05:22:38;;;;;;;4.77;2.20;;;;;;;1.20;100.00;99982.59;5036143;28;20226;-72
2024/01/27 05:25:05;;;;;;;5.00;2.00;;;;;;;1.16;100.00;99975.91;5035886;28;20214;-72
2024/01/27 05:27:31;;;;;;;4.87;2.23;;;;;;;1.09;100.00;99980.78;5034449;28;20672;-72
2024/01/27 05:29:57;;;;;;;5.07;2.33;;;;;;;1.11;100.00;99983.25;5036015;28;20225;-72
2024/01/27 05:32:24;;;;;;;3.17;2.40;;;;;;;1.14;100.00;99981.28;5036116;28;20233;-72
2024/01/27 05:34:50;;;;;;;6.67;2.40;;;;;;;1.04;100.00;99971.59;5035868;28;20206;-72
2024/01/27 05:37:16;;;;;;;8.57;2.53;;;;;;;1.05;100.00;99970.63;5035886;28;20209;-72
2024/01/27 05:39:43;;;;;;;7.10;2.50;;;;;;;0.99;100.00;99978.94;5035749;28;20302;-72
2024/01/27 05:42:09;;;;;;;5.97;1.90;;;;;;;1.07;100.00;99976.59;5036292;28;20232;-72
2024/01/27 05:44:35;;;;;;;4.37;2.27;;;;;;;0.96;100.00;99979.16;5035648;28;20222;-72
2024/01/27 05:47:02;;;;;;;3.97;2.23;;;;;;;0.92;100.00;99980.31;5035788;28;20209;-72
2024/01/27 05:49:28;;;;;;;6.20;2.60;;;;;;;0.91;100.00;99989.13;5035377;28;20656;-72
2024/01/27 05:51:54;;;;;;;9.87;2.43;;;;;;;0.89;100.00;99984.00;5035475;28;20202;-72
2024/01/27 05:54:21;;;;;;;6.00;2.53;;;;;;;0.80;100.00;99986.47;5035386;28;20202;-72
2024/01/27 05:56:47;;;;;;;6.47;2.40;;;;;;;0.77;100.00;99986.69;5035522;28;20213;-72
2024/01/27 05:59:13;;;;;;;7.97;2.40;;;;;;;0.89;100.00;99993.66;5035383;28;20232;-72
2024/01/27 06:01:40;;;;;;;6.23;2.37;;;;;;;0.82;100.00;99989.81;5035306;28;20210;-72
2024/01/27 06:04:07;;;;;;;4.80;2.67;;;;;;;0.88;100.00;99984.97;5034835;28;20227;-72
2024/01/27 06:06:34;;;;;;;7.10;2.60;;;;;;;0.80;100.00;100000.38;5034897;28;20691;-72
2024/01/27 06:09:00;;;;;;;7.00;2.50;;;;;;;0.81;100.00;99996.00;5035062;28;20599;-72
2024/01/27 06:11:27;;;;;;;5.27;2.40;;;;;;;0.80;100.00;99995.16;5034940;28;20236;-72
2024/01/27 06:13:53;;;;;;;9.30;2.70;;;;;;;0.84;100.00;100000.97;5034614;28;20236;-72
2024/01/27 06:16:20;;;;;;;5.47;2.97;;;;;;;0.82;100.00;99995.03;5034890;28;20210;-72
2024/01/27 06:18:46;;;;;;;5.70;2.97;;;;;;;0.81;100.00;100001.22;5034888;28;20576;-72
2024/01/27 06:21:13;;;;;;;6.90;2.83;;;;;;;0.81;100.00;99993.38;5034473;28;20202;-72
2024/01/27 06:23:39;;;;;;;4.77;2.63;;;;;;;0.84;100.00;100001.84;5034621;28;20303;-72
2024/01/27 06:26:09;;;;;;;6.37;3.07;;;;;;;0.88;100.00;100008.53;5034420;28;20209;-72
2024/01/27 06:28:36;;;;;;;5.57;3.03;;;;;;;0.86;100.00;100005.16;5035008;28;20566;-72
2024/01/27 06:31:04;;;;;;;6.73;2.83;;;;;;;0.76;100.00;100009.41;5034857;28;20281;-72
2024/01/27 06:33:30;;;;;;;5.27;3.20;;;;;;;0.70;100.00;100011.63;5034353;28;20236;-72
2024/01/27 06:35:57;;;;;;;3.87;3.00;;;;;;;0.72;100.00;100015.78;5034473;28;20205;-73
2024/01/27 06:38:23;;;;;;;8.70;3.13;;;;;;;0.74;100.00;100026.16;5034154;28;20217;-72
2024/01/27 06:40:49;;;;;;;4.83;2.73;;;;;;;0.66;100.00;100024.09;5034372;28;20213;-73
2024/01/27 06:43:16;;;;;;;7.10;3.10;;;;;;;0.63;100.00;100021.69;5034353;28;20234;-71
2024/01/27 06:45:42;;;;;;;4.20;2.53;;;;;;;0.54;100.00;100027.56;5034500;28;20260;-72
2024/01/27 06:48:09;;;;;;;5.60;3.00;;;;;;;0.48;100.00;100022.78;5034476;28;20212;-72
2024/01/27 06:50:35;;;;;;;7.03;3.30;;;;;;;0.53;100.00;100023.28;5034694;28;20241;-72
2024/01/27 06:53:02;;;;;;;6.33;3.10;;;;;;;0.55;100.00;100010.94;5033766;28;20731;-72
2024/01/27 06:55:28;;;;;;;5.17;3.03;;;;;;;0.58;100.00;100020.38;5034240;28;20208;-72
2024/01/27 06:57:55;;;;;;;4.33;2.63;;;;;;;0.61;100.00;100020.97;5034687;28;20202;-72
2024/01/27 07:00:21;;;;;;;5.87;2.90;;;;;;;0.59;100.00;100024.66;5034140;28;20208;-71
2024/01/27 07:02:48;;;;;;;4.77;3.00;;;;;;;0.61;100.00;100027.97;5033621;28;20230;-72
2024/01/27 07:05:15;;;;;;;5.70;2.90;;;;;;;0.69;100.00;100023.88;5033993;28;20638;-72
2024/01/27 07:07:41;;;;;;;6.53;2.90;;;;;;;0.74;100.00;100027.00;5033939;28;20206;-72
2024/01/27 07:10:08;;;;;;;7.90;3.00;;;;;;;0.68;100.00;100024.84;5033941;28;20615;-72
2024/01/27 07:12:36;;;;;;;5.47;2.50;;;;;;;0.65;100.00;100024.19;5034704;28;20551;-72
2024/01/27 07:15:03;;;;;;;5.33;3.47;;;;;;;0.71;100.00;100021.16;5033608;28;20206;-72
2024/01/27 07:17:30;;;;;;;5.00;2.80;;;;;;;0.67;100.00;100024.94;5033741;28;20202;-72
2024/01/27 07:19:56;;;;;;;5.43;3.00;;;;;;;0.67;100.00;100030.19;5033533;28;20755;-72
2024/01/27 07:22:24;;;;;;;6.77;3.13;;;;;;;0.65;100.00;100026.81;5033669;28;20226;-72
2024/01/27 07:24:51;;;;;;;6.27;2.90;;;;;;;0.70;100.00;100033.41;5033599;28;20230;-72
2024/01/27 07:27:18;;;;;;;5.70;3.37;;;;;;;0.65;100.00;100032.06;5033625;28;20190;-72
2024/01/27 07:29:44;;;;;;;7.30;3.47;;;;;;;0.67;100.00;100033.63;5033366;28;20579;-72
2024/01/27 07:32:13;;;;;;;6.20;3.20;;;;;;;0.78;100.00;100035.47;5033568;28;20253;-72
2024/01/27 07:34:44;;;;;;;5.23;3.13;;;;;;;0.80;100.00;100041.44;5033345;28;20657;-72
2024/01/27 07:37:11;;;;;;;6.13;3.30;;;;;;;0.92;100.00;100041.41;5033689;28;20201;-72
2024/01/27 07:39:38;;;;;;;7.63;3.37;;;;;;;0.93;100.00;100027.34;5034225;28;20583;-72
2024/01/27 07:42:04;;;;;;;5.73;3.00;;;;;;;1.00;100.00;100035.59;5032994;28;20229;-72
2024/01/27 07:44:31;;;;;;;6.33;3.47;;;;;;;1.04;100.00;100040.50;5032894;28;20234;-72
2024/01/27 07:46:57;;;;;;;9.50;3.77;;;;;;;1.02;100.00;100036.31;5033428;28;20233;-72
2024/01/27 07:49:23;;;;;;;5.00;3.20;;;;;;;1.09;100.00;100037.56;5032540;28;20263;-72
2024/01/27 07:51:50;;;;;;;5.30;3.03;;;;;;;1.05;100.00;100030.88;5033253;28;20206;-72
2024/01/27 07:54:16;;;;;;;4.20;3.27;;;;;;;1.09;100.00;100037.56;5033261;28;20202;-72
2024/01/27 07:56:42;;;;;;;5.17;3.17;;;;;;;1.18;100.00;100034.28;5033351;28;20209;-72
2024/01/27 07:59:13;;;;;;;5.27;2.97;;;;;;;1.20;100.00;100042.84;5033325;28;20206;-72
2024/01/27 08:01:40;;;;;;;7.63;3.33;;;;;;;1.20;100.00;100029.75;5033336;28;20201;-72
2024/01/27 08:04:07;;;;;;;8.53;3.30;;;;;;;1.21;100.00;100036.69;5032842;28;20692;-72
2024/01/27 08:06:33;;;;;;;7.50;3.57;;;;;;;1.31;100.00;100029.81;5033203;28;20202;-72
2024/01/27 08:09:00;;;;;;;10.33;3.40;;;;;;;1.36;100.00;100027.69;5033191;28;20212;-72
2024/01/27 08:11:26;;;;;;;6.30;3.30;;;;;;;1.40;100.00;100029.13;5033210;28;20206;-72
2024/01/27 08:13:53;;;;;;;6.23;3.60;;;;;;;1.44;100.00;100030.56;5033236;28;20226;-72
2024/01/27 08:16:20;;;;;;;6.50;3.70;;;;;;;1.42;100.00;100020.19;5032833;28;20556;-72
2024/01/27 08:18:46;;;;;;;7.03;3.60;;;;;;;1.43;100.00;100024.47;5032860;28;20571;-72
2024/01/27 08:21:12;;;;;;;5.20;3.10;;;;;;;1.49;100.00;100025.81;5032806;28;20210;-72
2024/01/27 08:23:39;;;;;;;9.57;4.20;;;;;;;1.51;100.00;100031.78;5032752;28;20333;-72
2024/01/27 08:26:05;;;;;;;5.33;3.47;;;;;;;1.61;100.00;100022.25;5034276;28;20249;-72
2024/01/27 08:28:31;;;;;;;5.40;4.00;;;;;;;1.67;100.00;100032.31;5033224;28;20202;-72
2024/01/27 08:30:59;;;;;;;7.63;3.70;;;;;;;1.72;100.00;100030.19;5032912;28;20208;-72
2024/01/27 08:33:26;;;;;;;8.47;4.30;;;;;;;1.73;100.00;100032.69;5032961;28;20586;-72
2024/01/27 08:35:52;;;;;;;6.80;4.30;;;;;;;1.77;100.00;100028.88;5033030;28;20206;-72
2024/01/27 08:38:18;;;;;;;6.57;4.00;;;;;;;1.77;100.00;100034.13;5033046;28;20205;-72
2024/01/27 08:40:45;;;;;;;9.53;4.40;;;;;;;1.83;100.00;100024.94;5032674;28;20214;-72
2024/01/27 08:43:11;;;;;;;7.70;4.53;;;;;;;1.73;100.00;100027.44;5032508;28;20738;-72
2024/01/27 08:45:41;;;;;;;5.40;3.73;;;;;;;1.91;100.00;100025.19;5032952;28;20228;-72
2024/01/27 08:48:08;;;;;;;8.00;3.90;;;;;;;1.88;100.00;100023.66;5032717;28;20209;-72
2024/01/27 08:50:35;;;;;;;7.67;4.00;;;;;;;1.93;100.00;100026.75;5032788;28;20368;-72
2024/01/27 08:53:01;;;;;;;6.50;4.13;;;;;;;2.00;100.00;100029.75;5032807;28;20237;-72
2024/01/27 08:55:27;;;;;;;8.03;4.27;;;;;;;1.95;100.00;100024.03;5032827;28;20202;-72
2024/01/27 08:57:54;;;;;;;7.30;4.60;;;;;;;2.05;100.00;100019.72;5032473;28;20201;-73
2024/01/27 09:00:20;;;;;;;5.80;3.87;;;;;;;2.13;100.00;100017.34;5033292;28;20212;-73
2024/01/27 09:02:47;;;;;;;7.43;4.30;;;;;;;2.08;100.00;100016.88;5036078;28;20229;-73
2024/01/27 09:05:13;;;;;;;9.67;4.53;;;;;;;2.07;100.00;100025.72;5036312;28;20225;-73
2024/01/27 09:07:40;;;;;;;5.60;4.30;;;;;;;2.15;100.00;100026.78;5035931;28;20572;-73
2024/01/27 09:10:07;;;;;;;9.70;4.73;;;;;;;2.22;100.00;100025.34;5036209;28;20210;-73
2024/01/27 09:12:34;;;;;;;7.63;4.20;;;;;;;2.19;100.00;100030.84;5036006;28;20268;-73
2024/01/27 09:15:00;;;;;;;8.07;4.83;;;;;;;2.42;100.00;100035.13;5035966;28;20288;-73
2024/01/27 09:17:27;;;;;;;6.33;4.37;;;;;;;2.52;100.00;100030.00;5036235;28;20213;-73
2024/01/27 09:19:53;;;;;;;6.37;4.10;;;;;;;2.50;100.00;100031.91;5036979;28;20206;-73
2024/01/27 09:22:19;;;;;;;6.20;4.10;;;;;;;2.48;100.00;100024.16;5036004;28;20252;-73
2024/01/27 09:24:46;;;;;;;8.77;4.57;;;;;;;2.50;100.00;100032.75;5035808;28;20236;-73
2024/01/27 09:27:12;;;;;;;8.20;4.30;;;;;;;2.65;100.00;100035.94;5035892;28;20186;-73
2024/01/27 09:29:39;;;;;;;8.33;4.67;;;;;;;2.76;100.00;100028.06;5035584;28;20683;-73
2024/01/27 09:32:06;;;;;;;8.40;4.60;;;;;;;2.78;100.00;100034.88;5035645;28;20279;-73
2024/01/27 09:34:32;;;;;;;7.57;4.47;;;;;;;2.76;100.00;100028.06;5035709;28;20684;-73
2024/01/27 09:36:59;;;;;;;8.10;4.20;;;;;;;2.88;100.00;100033.16;5035561;28;20576;-73
2024/01/27 09:39:25;;;;;;;9.57;4.47;;;;;;;2.97;100.00;100036.84;5035768;28;20571;-73
2024/01/27 09:41:52;;;;;;;5.80;4.17;;;;;;;3.08;100.00;100034.19;5035231;28;20691;-73
2024/01/27 09:44:19;;;;;;;7.00;3.93;;;;;;;3.14;100.00;100036.31;5035327;28;20226;-73
2024/01/27 09:46:47;;;;;;;11.13;4.93;;;;;;;3.25;100.00;100039.75;5036252;28;20210;-73
2024/01/27 09:49:14;;;;;;;5.87;4.43;;;;;;;3.37;100.00;100051.06;5035525;28;20205;-73
2024/01/27 09:51:44;;;;;;;10.67;4.63;;;;;;;3.41;100.00;100047.22;5035451;28;20217;-73
2024/01/27 09:54:11;;;;;;;8.13;4.73;;;;;;;3.55;100.00;100055.66;5034705;28;20222;-73
2024/01/27 09:56:38;;;;;;;12.07;4.67;;;;;;;3.80;100.00;100059.72;5035589;28;20202;-73
2024/01/27 09:59:06;;;;;;;8.17;4.73;;;;;;;3.85;100.00;100060.16;5035203;28;20205;-73
2024/01/27 10:01:34;;;;;;;7.00;4.30;;;;;;;3.86;100.00;100064.47;5035011;28;20210;-73
2024/01/27 10:04:01;;;;;;;9.43;4.70;;;;;;;3.84;100.00;100071.66;5035094;28;20240;-73
2024/01/27 10:06:28;;;;;;;10.40;4.67;;;;;;;4.08;100.00;100072.22;5035165;28;20202;-73
2024/01/27 10:09:00;;;;;;;7.87;4.50;;;;;;;4.05;100.00;100070.69;5035031;28;20256;-73
2024/01/27 10:11:30;;;;;;;8.17;4.57;;;;;;;4.15;100.00;100062.84;5034673;28;20641;-73
2024/01/27 10:14:03;;;;;;;8.77;4.50;;;;;;;4.10;100.00;100067.66;5034338;28;20305;-73
2024/01/27 10:16:45;;;;;;;8.67;4.80;;;;;;;4.20;100.00;100069.38;5034671;28;20244;-73
2024/01/27 10:19:21;;;;;;;9.20;4.30;;;;;;;4.40;100.00;100067.69;5034648;28;20201;-74
2024/01/27 10:22:00;;;;;;;7.40;4.40;;;;;;;4.38;100.00;100064.38;5034438;28;20201;-73
2024/01/27 10:24:28;;;;;;;10.80;4.80;;;;;;;4.44;100.00;100071.75;5034295;28;20300;-73
2024/01/27 10:27:11;;;;;;;11.73;4.30;;;;;;;4.66;100.00;100074.19;5034427;28;20209;-73
2024/01/27 10:29:43;;;;;;;5.57;3.80;;;;;;;4.67;100.00;100071.44;5034268;28;20236;-74
2024/01/27 10:32:10;;;;;;;11.67;4.30;;;;;;;4.83;100.00;100074.38;5034216;28;20586;-73
2024/01/27 10:34:40;;;;;;;6.90;4.20;;;;;;;4.85;100.00;100071.63;5034373;28;20202;-73
2024/01/27 10:37:14;;;;;;;6.63;4.00;;;;;;;4.94;100.00;100068.19;5034313;28;20202;-73
2024/01/27 10:39:47;;;;;;;7.43;4.07;;;;;;;5.00;100.00;100060.56;5034383;28;20194;-74
2024/01/27 10:42:16;;;;;;;7.37;4.17;;;;;;;5.00;100.00;100062.38;5034232;28;20316;-75
2024/01/27 10:44:50;;;;;;;7.30;4.67;;;;;;;5.10;100.00;100056.16;5033510;28;20734;-74
2024/01/27 10:47:25;;;;;;;7.77;4.37;;;;;;;5.06;100.00;100059.22;5034189;28;20189;-73
2024/01/27 10:49:55;;;;;;;6.20;3.93;;;;;;;4.93;100.00;100043.63;5034001;28;20641;-73
2024/01/27 10:52:28;;;;;;;12.47;4.20;;;;;;;5.16;100.00;100039.78;5034569;28;20229;-73
2024/01/27 10:55:07;;;;;;;9.67;4.33;;;;;;;5.16;100.00;100036.31;5034328;28;20186;-73
2024/01/27 10:57:43;;;;;;;9.97;4.30;;;;;;;5.24;100.00;100020.66;5034774;28;20208;-73
2024/01/27 11:00:26;;;;;;;8.57;3.70;;;;;;;5.29;100.00;100021.06;5033772;28;20561;-73
2024/01/27 11:02:55;;;;;;;11.87;4.00;;;;;;;5.24;100.00;100013.56;5033660;28;20772;-74
2024/01/27 11:05:25;;;;;;;9.00;4.17;;;;;;;5.41;100.00;100010.25;5033725;28;20228;-74
2024/01/27 11:07:53;;;;;;;10.00;3.90;;;;;;;5.49;100.00;100010.38;5033747;28;20580;-74
2024/01/27 11:10:30;;;;;;;7.67;3.10;;;;;;;5.43;100.00;100010.09;5033624;28;20292;-74
2024/01/27 11:12:59;;;;;;;8.67;3.07;;;;;;;5.43;100.00;100012.75;5033488;28;20244;-73
2024/01/27 11:15:30;;;;;;;11.20;3.43;;;;;;;5.62;100.00;100007.47;5033614;28;20237;-74
2024/01/27 11:18:06;;;;;;;7.23;3.90;;;;;;;5.67;100.00;99997.31;5033549;28;20688;-74
2024/01/27 11:20:34;;;;;;;6.07;3.60;;;;;;;5.71;100.00;100002.19;5033446;28;20194;-73
2024/01/27 11:23:13;;;;;;;6.53;3.77;;;;;;;5.72;100.00;100003.00;5033924;28;20261;-73
2024/01/27 11:25:43;;;;;;;6.60;3.50;;;;;;;5.79;100.00;99996.19;5033755;28;20225;-73
2024/01/27 11:28:16;;;;;;;8.00;3.70;;;;;;;5.78;100.00;99992.69;5033282;28;20660;-73
2024/01/27 11:30:52;;;;;;;7.03;3.80;;;;;;;5.83;100.00;99992.31;5033507;28;20216;-73