Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:19;;;;;;;;;;;;;;;20.22;59.10;99058.63;5070273;28;1058;-75
2023/07/01 00:02:52;;;;;;;;;;;;;;;20.22;59.16;99064.91;5070243;28;1119;-76
2023/07/01 00:05:19;;;;;;;;;;;;;;;20.30;58.64;99058.66;5069771;28;993;-74
2023/07/01 00:07:45;;;;;;;;;;;;;;;20.30;58.50;99066.06;5070452;28;1255;-77
2023/07/01 00:10:12;;;;;;;;;;;;;;;20.21;58.88;99060.56;5071106;28;1029;-76
2023/07/01 00:12:39;;;;;;;;;;;;;;;20.36;58.25;99057.38;5073620;28;1963;-75
2023/07/01 00:15:26;;;;;;;;;;;;;;;20.48;57.89;99058.66;5070497;28;1045;-75
2023/07/01 00:18:18;;;;;;;;;;;;;;;20.58;57.66;99061.09;5072884;28;1030;-75
2023/07/01 00:20:58;;;;;;;;;;;;;;;20.37;58.34;99066.38;5053368;28;1412;-76
2023/07/01 00:23:25;;;;;;;;;;;;;;;20.46;57.80;99060.91;5071171;28;1077;-75
2023/07/01 00:25:52;;;;;;;;;;;;;;;20.90;56.54;99061.72;5070338;28;1018;-75
2023/07/01 00:28:18;;;;;;;;;;;;;;;20.95;56.24;99061.56;5052963;28;1330;-75
2023/07/01 00:30:45;;;;;;;;;;;;;;;21.02;55.99;99064.59;5070704;28;1251;-75
2023/07/01 00:33:12;;;;;;;;;;;;;;;21.11;55.81;99065.38;5070004;28;1914;-76
2023/07/01 00:35:38;;;;;;;;;;;;;;;20.93;56.22;99058.31;5070656;28;933;-75
2023/07/01 00:38:05;;;;;;;;;;;;;;;20.93;56.02;99056.38;5069365;28;1370;-75
2023/07/01 00:40:31;;;;;;;;;;;;;;;20.96;55.96;99055.75;5070590;28;1073;-75
2023/07/01 00:42:58;;;;;;;;;;;;;;;21.09;55.33;99054.75;5070393;28;985;-75
2023/07/01 00:45:24;;;;;;;;;;;;;;;20.83;55.97;99054.81;5069232;28;1116;-76
2023/07/01 00:47:51;;;;;;;;;;;;;;;20.91;56.06;99053.16;5069727;28;1174;-76
2023/07/01 00:50:17;;;;;;;;;;;;;;;21.05;55.43;99050.25;5069656;28;998;-75
2023/07/01 00:52:44;;;;;;;;;;;;;;;20.82;55.88;99047.72;5070230;28;1977;-76
2023/07/01 00:55:10;;;;;;;;;;;;;;;20.91;55.70;99047.69;5051619;28;1207;-76
2023/07/01 00:57:37;;;;;;;;;;;;;;;21.03;55.34;99052.50;5069582;28;1074;-75
2023/07/01 01:00:05;;;;;;;;;;;;;;;20.85;56.02;99049.81;5070448;28;1081;-76
2023/07/01 01:02:32;;;;;;;;;;;;;;;20.94;55.66;99049.81;5069395;28;958;-76
2023/07/01 01:05:01;;;;;;;;;;;;;;;20.99;55.49;99054.28;5070834;28;902;-76
2023/07/01 01:07:28;;;;;;;;;;;;;;;20.89;55.73;99047.22;5070038;28;1053;-75
2023/07/01 01:09:55;;;;;;;;;;;;;;;20.93;55.48;99048.19;5052174;28;1315;-76
2023/07/01 01:12:21;;;;;;;;;;;;;;;20.92;55.32;99046.59;5070951;28;1906;-76
2023/07/01 01:14:48;;;;;;;;;;;;;;;20.81;55.73;99042.56;5071170;28;1355;-77
2023/07/01 01:17:14;;;;;;;;;;;;;;;20.90;55.34;99043.34;5074181;28;1233;-75
2023/07/01 01:19:41;;;;;;;;;;;;;;;20.77;55.75;99053.38;5055616;28;1578;-75
2023/07/01 01:22:07;;;;;;;;;;;;;;;20.99;55.02;99046.06;5073911;28;1097;-74
2023/07/01 01:24:34;;;;;;;;;;;;;;;20.86;55.51;99050.63;5074907;28;1035;-75
2023/07/01 01:27:00;;;;;;;;;;;;;;;20.64;55.71;99049.66;5072916;28;1351;-76
2023/07/01 01:29:32;;;;;;;;;;;;;;;20.62;55.67;99048.41;5073406;28;1038;-76
2023/07/01 01:31:59;;;;;;;;;;;;;;;20.53;56.08;99042.09;5074361;28;1008;-76
2023/07/01 01:34:26;;;;;;;;;;;;;;;20.59;55.86;99049.03;5071161;28;1917;-76
2023/07/01 01:36:52;;;;;;;;;;;;;;;20.46;56.11;99048.03;5072612;28;1169;-76
2023/07/01 01:39:19;;;;;;;;;;;;;;;20.60;55.93;99048.69;5073519;28;977;-75
2023/07/01 01:41:45;;;;;;;;;;;;;;;20.40;56.29;99046.59;5056417;28;969;-76
2023/07/01 01:44:12;;;;;;;;;;;;;;;20.52;56.01;99045.94;5073305;28;1089;-76
2023/07/01 01:46:38;;;;;;;;;;;;;;;20.36;56.37;99040.97;5072801;28;1146;-76
2023/07/01 01:49:06;;;;;;;;;;;;;;;20.38;56.59;99044.19;5072817;28;1069;-77
2023/07/01 01:51:33;;;;;;;;;;;;;;;20.27;56.49;99042.09;5054972;28;1050;-75
2023/07/01 01:54:00;;;;;;;;;;;;;;;20.31;56.67;99043.03;5055787;28;1910;-76
2023/07/01 01:56:26;;;;;;;;;;;;;;;20.36;56.40;99037.44;5074194;28;1085;-76
2023/07/01 01:58:53;;;;;;;;;;;;;;;20.43;56.11;99032.25;5071811;28;1013;-76
2023/07/01 02:01:19;;;;;;;;;;;;;;;20.33;56.21;99032.59;5073236;28;1070;-76
2023/07/01 02:03:46;;;;;;;;;;;;;;;20.04;56.91;99020.34;5073040;28;1267;-76
2023/07/01 02:06:13;;;;;;;;;;;;;;;20.08;57.14;99026.78;5072717;28;1012;-76
2023/07/01 02:08:39;;;;;;;;;;;;;;;20.01;56.95;99028.38;5072683;28;1200;-75
2023/07/01 02:11:06;;;;;;;;;;;;;;;20.09;56.74;99027.56;5072490;28;922;-76
2023/07/01 02:13:32;;;;;;;;;;;;;;;20.07;56.86;99024.38;5072120;28;1914;-76
2023/07/01 02:15:59;;;;;;;;;;;;;;;20.07;56.78;99033.38;5073215;28;980;-76
2023/07/01 02:18:26;;;;;;;;;;;;;;;20.01;56.71;99028.38;5054967;28;1243;-77
2023/07/01 02:20:52;;;;;;;;;;;;;;;20.04;56.73;99022.28;5062712;28;969;-76
2023/07/01 02:23:19;;;;;;;;;;;;;;;19.87;57.42;99023.06;5054699;28;1204;-77
2023/07/01 02:25:45;;;;;;;;;;;;;;;19.81;57.39;99014.19;5071806;28;1791;-76
2023/07/01 02:28:13;;;;;;;;;;;;;;;19.88;57.33;99014.56;5065479;28;1303;-76
2023/07/01 02:30:39;;;;;;;;;;;;;;;20.01;56.61;99009.25;5063072;28;982;-78
2023/07/01 02:33:06;;;;;;;;;;;;;;;19.90;56.91;99006.03;5063545;28;1910;-76
2023/07/01 02:35:33;;;;;;;;;;;;;;;19.77;57.24;99010.50;5061863;28;1179;-77
2023/07/01 02:37:59;;;;;;;;;;;;;;;19.82;57.15;99020.47;5064313;28;906;-78
2023/07/01 02:40:26;;;;;;;;;;;;;;;19.71;57.61;99017.25;5062753;28;939;-76
2023/07/01 02:42:53;;;;;;;;;;;;;;;19.81;56.89;99019.66;5061152;28;1213;-77
2023/07/01 02:45:19;;;;;;;;;;;;;;;19.70;57.48;99018.34;5060535;28;1097;-76
2023/07/01 02:47:46;;;;;;;;;;;;;;;19.55;57.84;99021.47;5063408;28;997;-76
2023/07/01 02:50:12;;;;;;;;;;;;;;;19.60;57.45;99013.94;5063848;28;922;-76
2023/07/01 02:52:39;;;;;;;;;;;;;;;19.63;57.30;99018.78;5061908;28;1323;-76
2023/07/01 02:55:05;;;;;;;;;;;;;;;19.60;57.67;99005.75;5061133;28;1985;-77
2023/07/01 02:57:32;;;;;;;;;;;;;;;19.49;57.94;99013.44;5062366;28;1050;-77
2023/07/01 02:59:58;;;;;;;;;;;;;;;19.49;57.78;99001.72;5061905;28;1311;-77
2023/07/01 03:02:25;;;;;;;;;;;;;;;19.58;57.68;98993.53;5062203;28;1022;-78
2023/07/01 03:04:51;;;;;;;;;;;;;;;19.48;57.83;98989.19;5060869;28;1203;-77
2023/07/01 03:07:18;;;;;;;;;;;;;;;19.51;57.72;98997.53;5061400;28;1211;-77
2023/07/01 03:09:44;;;;;;;;;;;;;;;19.41;58.12;98994.28;5061330;28;1394;-77
2023/07/01 03:12:11;;;;;;;;;;;;;;;19.41;57.59;98992.38;5063138;28;1058;-77
2023/07/01 03:14:37;;;;;;;;;;;;;;;19.34;57.79;98985.75;5062154;28;1954;-77
2023/07/01 03:17:04;;;;;;;;;;;;;;;19.35;57.87;98990.88;5049539;28;1152;-76
2023/07/01 03:19:31;;;;;;;;;;;;;;;19.37;57.76;98987.88;5050518;28;1163;-77
2023/07/01 03:21:57;;;;;;;;;;;;;;;19.39;57.64;98991.88;5061155;28;979;-77
2023/07/01 03:24:24;;;;;;;;;;;;;;;19.39;57.64;98993.81;5062508;28;1140;-77
2023/07/01 03:26:50;;;;;;;;;;;;;;;19.38;57.53;98990.25;5061685;28;1356;-78
2023/07/01 03:29:17;;;;;;;;;;;;;;;19.36;57.75;98986.25;5073342;28;1049;-78
2023/07/01 03:31:44;;;;;;;;;;;;;;;19.39;57.44;98988.34;5072228;28;1377;-77
2023/07/01 03:34:10;;;;;;;;;;;;;;;19.28;57.86;98988.63;5071746;28;1979;-77
2023/07/01 03:36:37;;;;;;;;;;;;;;;19.32;57.30;98988.00;5073196;28;1047;-78
2023/07/01 03:39:03;;;;;;;;;;;;;;;19.29;57.54;98998.44;5071599;28;1320;-77
2023/07/01 03:41:30;;;;;;;;;;;;;;;19.25;57.44;98997.44;5073099;28;1001;-78
2023/07/01 03:43:57;;;;;;;;;;;;;;;19.16;58.05;98993.06;5072737;28;1075;-78
2023/07/01 03:46:23;;;;;;;;;;;;;;;19.19;57.73;98995.19;5071400;28;1058;-75
2023/07/01 03:48:50;;;;;;;;;;;;;;;19.27;57.56;98984.28;5044724;28;1207;-77
2023/07/01 03:51:16;;;;;;;;;;;;;;;19.29;57.18;98995.72;5062889;28;1003;-78
2023/07/01 03:53:43;;;;;;;;;;;;;;;19.27;57.48;98994.41;5072784;28;1910;-77
2023/07/01 03:56:09;;;;;;;;;;;;;;;19.18;57.50;98996.31;5073206;28;1014;-76
2023/07/01 03:58:36;;;;;;;;;;;;;;;19.20;57.63;98994.03;5072019;28;947;-75
2023/07/01 04:01:04;;;;;;;;;;;;;;;19.29;57.28;98984.78;5073683;28;1141;-77
2023/07/01 04:03:33;;;;;;;;;;;;;;;19.27;57.29;98994.41;5072989;28;1113;-77
2023/07/01 04:05:59;;;;;;;;;;;;;;;19.18;57.27;98988.91;5071578;28;1034;-78
2023/07/01 04:08:26;;;;;;;;;;;;;;;19.22;57.66;98984.44;5072796;28;922;-76
2023/07/01 04:10:52;;;;;;;;;;;;;;;19.14;57.56;98990.66;5056853;28;952;-75
2023/07/01 04:13:19;;;;;;;;;;;;;;;19.09;57.47;98984.53;5068750;28;1975;-77
2023/07/01 04:15:45;;;;;;;;;;;;;;;19.16;57.56;98982.97;5072808;28;926;-76
2023/07/01 04:18:12;;;;;;;;;;;;;;;19.21;57.12;98985.56;5067588;28;1295;-77
2023/07/01 04:20:40;;;;;;;;;;;;;;;19.17;57.32;98979.09;5065561;28;972;-76
2023/07/01 04:23:27;;;;;;;;;;;;;;;19.16;57.47;98969.31;5073777;28;1020;-77
2023/07/01 04:26:14;;;;;;;;;;;;;;;19.13;57.42;98980.88;5067072;28;1140;-76
2023/07/01 04:29:01;;;;;;;;;;;;;;;19.10;57.42;98975.22;5066083;28;1359;-76
2023/07/01 04:31:53;;;;;;;;;;;;;;;19.16;57.15;98977.50;5072640;28;1137;-77
2023/07/01 04:34:45;;;;;;;;;;;;;;;19.14;57.28;98974.28;5072387;28;1967;-77
2023/07/01 04:37:37;;;;;;;;;;;;;;;19.14;56.91;98973.47;5073265;28;931;-77
2023/07/01 04:40:29;;;;;;;;;;;;;;;19.08;57.26;98975.53;5070416;28;950;-77
2023/07/01 04:43:21;;;;;;;;;;;;;;;19.06;57.13;98983.25;5071477;28;1150;-77
2023/07/01 04:46:07;;;;;;;;;;;;;;;19.04;57.30;98982.75;5073516;28;1268;-75
2023/07/01 04:48:54;;;;;;;;;;;;;;;19.06;56.91;98978.59;5066534;28;1682;-77
2023/07/01 04:51:41;;;;;;;;;;;;;;;18.99;56.93;98978.22;5067620;28;1259;-78
2023/07/01 04:54:08;;;;;;;;;;;;;;;18.97;57.12;98971.47;5069557;28;1973;-77
2023/07/01 04:56:34;;;;;;;;;;;;;;;18.99;57.07;98975.50;5069579;28;1073;-77
2023/07/01 04:59:01;;;;;;;;;;;;;;;19.02;56.83;98979.53;5067835;28;1100;-75
2023/07/01 05:01:27;;;;;;;;;;;;;;;19.03;57.19;98981.94;5067539;28;988;-77
2023/07/01 05:03:54;;;;;;;;;;;;;;;18.99;56.98;98982.88;5049900;28;1257;-76
2023/07/01 05:06:20;;;;;;;;;;;;;;;18.98;56.91;98973.09;5059162;28;1050;-76
2023/07/01 05:08:47;;;;;;;;;;;;;;;19.08;56.58;98978.25;5065369;28;997;-77
2023/07/01 05:11:13;;;;;;;;;;;;;;;19.10;56.47;98976.03;5059594;28;951;-76
2023/07/01 05:13:40;;;;;;;;;;;;;;;19.00;56.69;98960.75;5070984;28;1914;-76
2023/07/01 05:16:07;;;;;;;;;;;;;;;19.04;56.53;98966.38;5064850;28;1030;-76
2023/07/01 05:18:33;;;;;;;;;;;;;;;18.93;56.72;98960.38;5063914;28;1037;-78
2023/07/01 05:21:00;;;;;;;;;;;;;;;19.02;56.91;98966.69;5071148;28;1034;-76
2023/07/01 05:23:26;;;;;;;;;;;;;;;19.01;56.52;98962.34;5066733;28;1023;-77
2023/07/01 05:25:53;;;;;;;;;;;;;;;19.07;56.37;98960.28;5062552;28;955;-77
2023/07/01 05:28:19;;;;;;;;;;;;;;;19.09;56.33;98955.34;5065371;28;1480;-78
2023/07/01 05:30:46;;;;;;;;;;;;;;;18.97;56.69;98958.66;5060693;28;1003;-77
2023/07/01 05:33:12;;;;;;;;;;;;;;;19.01;56.72;98953.38;5067228;28;1023;-77
2023/07/01 05:35:39;;;;;;;;;;;;;;;18.97;56.54;98958.66;5051117;28;1910;-77
2023/07/01 05:38:05;;;;;;;;;;;;;;;19.05;56.15;98949.69;5069021;28;1005;-77
2023/07/01 05:40:32;;;;;;;;;;;;;;;19.04;56.25;98944.56;5064313;28;1095;-78
2023/07/01 05:42:58;;;;;;;;;;;;;;;18.96;56.67;98948.84;5061284;28;1008;-77
2023/07/01 05:45:25;;;;;;;;;;;;;;;19.03;56.38;98934.75;5057027;28;1010;-77
2023/07/01 05:47:52;;;;;;;;;;;;;;;19.00;56.44;98940.81;5045685;28;1314;-78
2023/07/01 05:50:18;;;;;;;;;;;;;;;19.07;56.17;98935.75;5065393;28;986;-78
2023/07/01 05:52:45;;;;;;;;;;;;;;;19.00;56.03;98927.19;5065572;28;1126;-77
2023/07/01 05:55:11;;;;;;;;;;;;;;;18.99;56.04;98926.38;5066731;28;1914;-77
2023/07/01 05:57:38;;;;;;;;;;;;;;;18.98;56.35;98935.69;5069548;28;1002;-77
2023/07/01 06:00:04;;;;;;;;;;;;;;;19.00;56.12;98932.66;5064520;28;1059;-77
2023/07/01 06:02:31;;;;;;;;;;;;;;;18.98;55.95;98941.16;5064442;28;1076;-76
2023/07/01 06:04:58;;;;;;;;;;;;;;;18.86;56.62;98938.22;5074329;28;1104;-76
2023/07/01 06:07:24;;;;;;;;;;;;;;;18.84;56.53;98941.25;5054207;28;929;-77
2023/07/01 06:09:51;;;;;;;;;;;;;;;18.91;56.40;98945.44;5070987;28;1081;-77
2023/07/01 06:12:17;;;;;;;;;;;;;;;18.89;56.13;98945.78;5071587;28;1005;-76
2023/07/01 06:14:44;;;;;;;;;;;;;;;19.05;56.12;98936.03;5068672;28;1902;-76
2023/07/01 06:17:10;;;;;;;;;;;;;;;18.98;56.28;98926.72;5067528;28;987;-77
2023/07/01 06:19:37;;;;;;;;;;;;;;;19.01;56.25;98931.53;5072778;28;948;-77
2023/07/01 06:22:03;;;;;;;;;;;;;;;18.94;56.19;98932.00;5067573;28;1069;-76
2023/07/01 06:24:30;;;;;;;;;;;;;;;18.87;56.35;98934.38;5067987;28;997;-76
2023/07/01 06:26:57;;;;;;;;;;;;;;;18.85;56.48;98933.88;5073156;28;1303;-78
2023/07/01 06:29:23;;;;;;;;;;;;;;;18.95;56.08;98932.81;5065697;28;1180;-77
2023/07/01 06:31:50;;;;;;;;;;;;;;;18.88;56.13;98932.44;5055220;28;1730;-77
2023/07/01 06:34:16;;;;;;;;;;;;;;;18.91;55.91;98938.06;5065467;28;1902;-76
2023/07/01 06:36:43;;;;;;;;;;;;;;;19.06;55.63;98934.94;5068345;28;1058;-76
2023/07/01 06:39:09;;;;;;;;;;;;;;;18.97;55.76;98930.53;5065692;28;1278;-77
2023/07/01 06:41:36;;;;;;;;;;;;;;;18.88;55.99;98929.72;5067493;28;1022;-76
2023/07/01 06:44:03;;;;;;;;;;;;;;;18.75;56.63;98924.03;5066138;28;1035;-78
2023/07/01 06:46:29;;;;;;;;;;;;;;;19.00;55.58;98925.28;5072834;28;1086;-77
2023/07/01 06:48:56;;;;;;;;;;;;;;;18.94;55.96;98929.28;5064829;28;985;-79
2023/07/01 06:51:22;;;;;;;;;;;;;;;19.01;55.49;98921.44;5065830;28;1029;-75
2023/07/01 06:53:49;;;;;;;;;;;;;;;18.94;55.75;98932.00;5074324;28;1027;-78
2023/07/01 06:56:16;;;;;;;;;;;;;;;19.04;55.74;98923.53;5067744;28;1914;-77
2023/07/01 06:58:42;;;;;;;;;;;;;;;18.86;56.26;98927.31;5063475;28;1062;-77
2023/07/01 07:01:09;;;;;;;;;;;;;;;18.88;55.98;98916.06;5060946;28;1105;-77
2023/07/01 07:03:39;;;;;;;;;;;;;;;18.84;56.16;98910.44;5068026;28;1166;-77
2023/07/01 07:06:05;;;;;;;;;;;;;;;18.83;56.45;98923.28;5061136;28;1067;-77
2023/07/01 07:08:32;;;;;;;;;;;;;;;18.76;56.54;98919.38;5072564;28;1149;-77
2023/07/01 07:10:58;;;;;;;;;;;;;;;18.68;56.47;98911.94;5051360;28;1207;-77
2023/07/01 07:13:25;;;;;;;;;;;;;;;18.80;56.29;98913.00;5052807;28;1196;-78
2023/07/01 07:15:51;;;;;;;;;;;;;;;18.94;56.02;98909.34;5071035;28;1910;-75
2023/07/01 07:18:18;;;;;;;;;;;;;;;18.73;56.31;98909.91;5054988;28;1247;-76
2023/07/01 07:20:45;;;;;;;;;;;;;;;18.72;56.40;98911.00;5071356;28;1476;-77
2023/07/01 07:23:11;;;;;;;;;;;;;;;18.66;56.54;98908.72;5071965;28;1042;-77
2023/07/01 07:25:38;;;;;;;;;;;;;;;18.79;56.13;98902.38;5071552;28;984;-75
2023/07/01 07:28:04;;;;;;;;;;;;;;;18.78;56.39;98893.41;5046361;28;1406;-76
2023/07/01 07:30:31;;;;;;;;;;;;;;;18.67;56.60;98905.69;5055366;28;1050;-76
2023/07/01 07:32:58;;;;;;;;;;;;;;;18.66;56.76;98901.34;5073615;28;1038;-77
2023/07/01 07:35:24;;;;;;;;;;;;;;;18.64;56.79;98905.50;5054820;28;1996;-77
2023/07/01 07:37:51;;;;;;;;;;;;;;;18.64;56.56;98910.97;5072760;28;1043;-77
2023/07/01 07:40:17;;;;;;;;;;;;;;;18.66;56.64;98911.47;5073134;28;1002;-77
2023/07/01 07:42:44;;;;;;;;;;;;;;;18.68;56.46;98915.47;5054911;28;1281;-76
2023/07/01 07:45:11;;;;;;;;;;;;;;;18.65;56.72;98912.56;5054401;28;1168;-77
2023/07/01 07:47:37;;;;;;;;;;;;;;;18.65;56.48;98915.28;5073097;28;1023;-75
2023/07/01 07:50:04;;;;;;;;;;;;;;;18.66;56.55;98912.25;5071413;28;1046;-76
2023/07/01 07:52:30;;;;;;;;;;;;;;;18.61;56.45;98913.19;5054661;28;1278;-76
2023/07/01 07:54:57;;;;;;;;;;;;;;;18.63;56.53;98912.09;5072902;28;1910;-77
2023/07/01 07:57:23;;;;;;;;;;;;;;;18.61;56.61;98907.72;5071459;28;1088;-78
2023/07/01 07:59:50;;;;;;;;;;;;;;;18.60;56.65;98905.31;5072490;28;1010;-77
2023/07/01 08:02:16;;;;;;;;;;;;;;;18.59;56.61;98907.25;5072498;28;1051;-79
2023/07/01 08:04:43;;;;;;;;;;;;;;;18.59;56.87;98914.63;5072746;28;1016;-77
2023/07/01 08:07:10;;;;;;;;;;;;;;;18.61;56.56;98910.44;5072836;28;1049;-76
2023/07/01 08:09:37;;;;;;;;;;;;;;;18.59;56.71;98901.81;5072358;28;1233;-77
2023/07/01 08:12:03;;;;;;;;;;;;;;;18.60;56.73;98903.41;5071274;28;1403;-77
2023/07/01 08:14:30;;;;;;;;;;;;;;;18.67;56.49;98907.59;5072511;28;1913;-77
2023/07/01 08:16:57;;;;;;;;;;;;;;;18.63;56.64;98914.81;5072110;28;1144;-77
2023/07/01 08:19:24;;;;;;;;;;;;;;;18.61;56.68;98899.53;5072673;28;921;-77
2023/07/01 08:21:50;;;;;;;;;;;;;;;18.61;56.55;98906.94;5072483;28;1156;-77
2023/07/01 08:24:17;;;;;;;;;;;;;;;18.59;56.86;98903.72;5071706;28;974;-77
2023/07/01 08:26:43;;;;;;;;;;;;;;;18.59;56.41;98896.34;5072370;28;1293;-78
2023/07/01 08:29:10;;;;;;;;;;;;;;;18.69;56.56;98900.72;5072045;28;1386;-76
2023/07/01 08:31:36;;;;;;;;;;;;;;;18.66;56.54;98895.91;5071925;28;1062;-76
2023/07/01 08:34:03;;;;;;;;;;;;;;;18.61;56.48;98891.38;5072370;28;988;-76
2023/07/01 08:36:30;;;;;;;;;;;;;;;18.61;56.69;98893.28;5071772;28;1910;-76
2023/07/01 08:38:57;;;;;;;;;;;;;;;18.62;56.54;98881.28;5072344;28;992;-76
2023/07/01 08:41:24;;;;;;;;;;;;;;;18.65;56.54;98883.38;5072084;28;1018;-78
2023/07/01 08:43:50;;;;;;;;;;;;;;;18.68;56.15;98882.75;5071724;28;1069;-77
2023/07/01 08:46:18;;;;;;;;;;;;;;;18.68;56.38;98880.03;5071971;28;909;-77
2023/07/01 08:48:45;;;;;;;;;;;;;;;18.67;56.53;98885.78;5071817;28;1018;-76
2023/07/01 08:51:12;;;;;;;;;;;;;;;18.66;56.47;98887.72;5071985;28;974;-76
2023/07/01 08:53:38;;;;;;;;;;;;;;;18.67;56.54;98881.13;5072286;28;1022;-77
2023/07/01 08:56:05;;;;;;;;;;;;;;;18.65;56.48;98879.84;5072129;28;1914;-77
2023/07/01 08:58:32;;;;;;;;;;;;;;;18.67;56.53;98877.59;5070873;28;1164;-75
2023/07/01 09:00:59;;;;;;;;;;;;;;;18.68;56.41;98876.47;5072160;28;1047;-77
2023/07/01 09:03:26;;;;;;;;;;;;;;;18.90;55.38;98878.38;5070246;28;1271;-78
2023/07/01 09:05:52;;;;;;;;;;;;;;;18.94;55.54;98880.19;5071019;28;1050;-76
2023/07/01 09:08:19;;;;;;;;;;;;;;;18.77;56.12;98874.66;5071983;28;1018;-74
2023/07/01 09:10:45;;;;;;;;;;;;;;;18.78;56.14;98868.88;5071722;28;1124;-76
2023/07/01 09:13:12;;;;;;;;;;;;;;;18.76;55.94;98876.56;5071533;28;984;-77
2023/07/01 09:15:39;;;;;;;;;;;;;;;18.73;56.09;98865.44;5072009;28;1914;-76
2023/07/01 09:18:05;;;;;;;;;;;;;;;18.70;56.20;98868.81;5072052;28;1013;-75
2023/07/01 09:20:32;;;;;;;;;;;;;;;18.67;56.50;98867.50;5053030;28;1295;-75
2023/07/01 09:22:58;;;;;;;;;;;;;;;18.77;56.24;98861.03;5071889;28;984;-75
2023/07/01 09:25:25;;;;;;;;;;;;;;;18.75;56.09;98863.25;5071707;28;941;-77
2023/07/01 09:27:52;;;;;;;;;;;;;;;18.80;55.97;98857.66;5071413;28;1521;-77
2023/07/01 09:30:18;;;;;;;;;;;;;;;18.96;55.45;98853.38;5051467;28;1299;-75
2023/07/01 09:32:45;;;;;;;;;;;;;;;18.88;55.68;98856.06;5070160;28;1053;-77
2023/07/01 09:35:12;;;;;;;;;;;;;;;18.83;55.70;98865.22;5072553;28;1973;-76
2023/07/01 09:37:38;;;;;;;;;;;;;;;18.73;56.58;98854.53;5055984;28;1010;-75
2023/07/01 09:40:05;;;;;;;;;;;;;;;18.71;56.30;98854.88;5075371;28;1018;-77
2023/07/01 09:42:32;;;;;;;;;;;;;;;18.72;56.56;98858.38;5055606;28;1646;-77
2023/07/01 09:44:58;;;;;;;;;;;;;;;18.67;56.42;98856.59;5056217;28;1046;-75
2023/07/01 09:47:25;;;;;;;;;;;;;;;19.17;55.07;98850.84;5055402;28;1030;-77
2023/07/01 09:49:53;;;;;;;;;;;;;;;19.11;55.00;98851.31;5073615;28;1069;-77
2023/07/01 09:52:20;;;;;;;;;;;;;;;19.19;55.11;98856.81;5072677;28;1105;-77
2023/07/01 09:54:46;;;;;;;;;;;;;;;18.93;55.84;98839.56;5075419;28;1914;-75
2023/07/01 09:57:13;;;;;;;;;;;;;;;18.96;55.35;98836.19;5074838;28;974;-78
2023/07/01 09:59:39;;;;;;;;;;;;;;;19.08;55.35;98843.78;5075466;28;989;-75
2023/07/01 10:02:06;;;;;;;;;;;;;;;19.17;54.93;98837.22;5075055;28;1059;-76
2023/07/01 10:04:33;;;;;;;;;;;;;;;19.08;55.31;98838.31;5074889;28;1010;-76
2023/07/01 10:06:59;;;;;;;;;;;;;;;18.99;55.53;98833.63;5073657;28;1303;-76
2023/07/01 10:09:27;;;;;;;;;;;;;;;19.15;54.91;98825.81;5073794;28;1333;-76
2023/07/01 10:11:54;;;;;;;;;;;;;;;19.01;55.49;98834.13;5074748;28;1031;-76
2023/07/01 10:14:20;;;;;;;;;;;;;;;18.89;55.83;98827.69;5054897;28;1156;-75
2023/07/01 10:16:47;;;;;;;;;;;;;;;19.12;55.34;98822.91;5055312;28;1981;-75
2023/07/01 10:19:14;;;;;;;;;;;;;;;19.06;55.50;98825.81;5074683;28;988;-75
2023/07/01 10:21:40;;;;;;;;;;;;;;;18.91;55.66;98820.78;5074579;28;1057;-77
2023/07/01 10:24:07;;;;;;;;;;;;;;;18.88;55.86;98812.44;5075021;28;1051;-78
2023/07/01 10:26:34;;;;;;;;;;;;;;;18.80;56.28;98812.09;5054156;28;1531;-76
2023/07/01 10:29:01;;;;;;;;;;;;;;;18.81;55.97;98810.97;5074556;28;1236;-76
2023/07/01 10:31:27;;;;;;;;;;;;;;;18.81;55.75;98804.72;5074347;28;1018;-76
2023/07/01 10:33:54;;;;;;;;;;;;;;;18.77;55.54;98801.03;5073154;28;1336;-76
2023/07/01 10:36:20;;;;;;;;;;;;;;;18.76;56.01;98792.00;5055007;28;1914;-75
2023/07/01 10:38:47;;;;;;;;;;;;;;;18.78;55.95;98791.72;5074105;28;1144;-77
2023/07/01 10:41:13;;;;;;;;;;;;;;;18.78;55.92;98795.25;5053248;28;1101;-77
2023/07/01 10:43:40;;;;;;;;;;;;;;;18.77;56.17;98790.91;5055376;28;1262;-78
2023/07/01 10:46:07;;;;;;;;;;;;;;;18.77;56.06;98793.66;5074189;28;1058;-75
2023/07/01 10:48:33;;;;;;;;;;;;;;;18.79;56.37;98785.94;5070370;28;1144;-78
2023/07/01 10:51:00;;;;;;;;;;;;;;;18.80;56.38;98786.75;5073004;28;1160;-76
2023/07/01 10:53:27;;;;;;;;;;;;;;;18.78;56.24;98791.72;5074426;28;1042;-77
2023/07/01 10:55:53;;;;;;;;;;;;;;;18.77;56.43;98788.19;5054473;28;1906;-77
2023/07/01 10:58:21;;;;;;;;;;;;;;;18.79;56.27;98788.66;5071667;28;1663;-75
2023/07/01 11:00:48;;;;;;;;;;;;;;;18.78;56.34;98783.53;5074255;28;977;-75
2023/07/01 11:03:14;;;;;;;;;;;;;;;18.79;56.46;98776.94;5072758;28;1172;-77
2023/07/01 11:05:41;;;;;;;;;;;;;;;18.78;56.63;98778.06;5073857;28;1039;-77
2023/07/01 11:08:08;;;;;;;;;;;;;;;18.79;56.42;98775.03;5074048;28;1128;-77
2023/07/01 11:10:35;;;;;;;;;;;;;;;18.78;56.56;98780.81;5074115;28;976;-76
2023/07/01 11:13:02;;;;;;;;;;;;;;;18.80;56.39;98773.13;5073647;28;1089;-76
2023/07/01 11:15:28;;;;;;;;;;;;;;;18.81;56.66;98770.06;5073875;28;1973;-77
2023/07/01 11:17:57;;;;;;;;;;;;;;;18.82;56.73;98770.84;5073261;28;1023;-77
2023/07/01 11:20:24;;;;;;;;;;;;;;;18.81;56.73;98769.25;5072363;28;1403;-77
2023/07/01 11:22:51;;;;;;;;;;;;;;;18.82;56.62;98774.41;5074179;28;1008;-78
2023/07/01 11:25:17;;;;;;;;;;;;;;;18.84;56.95;98768.63;5073415;28;976;-75
2023/07/01 11:27:44;;;;;;;;;;;;;;;18.84;56.83;98760.44;5073023;28;1385;-75
2023/07/01 11:30:10;;;;;;;;;;;;;;;18.85;56.80;98762.03;5073101;28;1002;-75
2023/07/01 11:32:37;;;;;;;;;;;;;;;18.87;56.81;98767.19;5072707;28;1151;-75
2023/07/01 11:35:03;;;;;;;;;;;;;;;18.86;57.04;98757.41;5064648;28;1288;-77
2023/07/01 11:37:30;;;;;;;;;;;;;;;18.88;57.06;98760.59;5052854;28;1985;-77
2023/07/01 11:39:57;;;;;;;;;;;;;;;18.90;57.00;98756.44;5072859;28;1051;-79
2023/07/01 11:42:23;;;;;;;;;;;;;;;18.90;56.79;98764.63;5073152;28;1050;-77
2023/07/01 11:44:50;;;;;;;;;;;;;;;18.91;56.85;98768.16;5073241;28;1011;-76
2023/07/01 11:47:18;;;;;;;;;;;;;;;18.91;57.07;98765.44;5073344;28;1020;-75
2023/07/01 11:49:44;;;;;;;;;;;;;;;18.92;56.94;98759.66;5052824;28;1295;-77
2023/07/01 11:52:11;;;;;;;;;;;;;;;18.92;56.83;98759.66;5073455;28;974;-76
2023/07/01 11:54:37;;;;;;;;;;;;;;;18.94;56.78;98751.16;5069224;28;1180;-77
2023/07/01 11:57:04;;;;;;;;;;;;;;;18.95;56.83;98750.03;5073206;28;1914;-77
2023/07/01 11:59:30;;;;;;;;;;;;;;;18.95;56.81;98744.59;5072006;28;1046;-77
2023/07/01 12:01:57;;;;;;;;;;;;;;;18.94;56.92;98746.53;5073207;28;994;-77
2023/07/01 12:04:24;;;;;;;;;;;;;;;18.95;57.20;98744.59;5072562;28;1020;-76
2023/07/01 12:06:50;;;;;;;;;;;;;;;18.95;57.03;98745.38;5073348;28;1024;-76
2023/07/01 12:09:17;;;;;;;;;;;;;;;18.95;57.22;98739.13;5072320;28;979;-76
2023/07/01 12:11:43;;;;;;;;;;;;;;;18.95;57.17;98744.59;5072810;28;1011;-78
2023/07/01 12:14:10;;;;;;;;;;;;;;;18.96;57.04;98741.53;5052959;28;1187;-78
2023/07/01 12:16:38;;;;;;;;;;;;;;;18.97;57.24;98742.31;5073230;28;1922;-75
2023/07/01 12:19:04;;;;;;;;;;;;;;;18.97;57.24;98734.97;5048441;28;1198;-78
2023/07/01 12:21:30;;;;;;;;;;;;;;;18.98;57.42;98741.22;5068654;28;1024;-75
2023/07/01 12:23:57;;;;;;;;;;;;;;;18.98;57.50;98742.03;5052980;28;950;-78
2023/07/01 12:26:24;;;;;;;;;;;;;;;18.98;57.57;98743.94;5072781;28;1010;-77
2023/07/01 12:28:50;;;;;;;;;;;;;;;18.99;57.25;98738.16;5072187;28;1433;-76
2023/07/01 12:31:17;;;;;;;;;;;;;;;19.00;57.60;98736.22;5072939;28;1072;-78
2023/07/01 12:33:43;;;;;;;;;;;;;;;18.99;57.55;98746.34;5044529;28;1287;-76
2023/07/01 12:36:13;;;;;;;;;;;;;;;18.99;57.60;98743.63;5062621;28;1909;-77
2023/07/01 12:38:39;;;;;;;;;;;;;;;19.00;57.35;98741.69;5072181;28;1027;-78
2023/07/01 12:41:06;;;;;;;;;;;;;;;19.02;57.59;98734.00;5071536;28;1642;-77
2023/07/01 12:43:32;;;;;;;;;;;;;;;19.01;57.46;98735.94;5054275;28;1647;-76
2023/07/01 12:45:59;;;;;;;;;;;;;;;19.02;57.63;98747.63;5072177;28;960;-77
2023/07/01 12:48:26;;;;;;;;;;;;;;;19.03;57.45;98738.31;5045747;28;1304;-76
2023/07/01 12:50:53;;;;;;;;;;;;;;;19.04;57.68;98729.84;5060183;28;1054;-77
2023/07/01 12:53:19;;;;;;;;;;;;;;;19.04;57.37;98732.56;5071178;28;1420;-76
2023/07/01 12:55:45;;;;;;;;;;;;;;;19.04;57.48;98729.84;5070777;28;1915;-77
2023/07/01 12:58:12;;;;;;;;;;;;;;;19.06;57.61;98733.06;5071901;28;980;-76